Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:30;;;;;;;;;;;20.10;99.90;;;;;;5071235;28;19916;-66
2022/08/23 00:02:57;;;;;;;;;;;20.10;99.90;;;;;;5059254;28;19916;-67
2022/08/23 00:05:23;;;;;;;;;;;20.20;99.90;;;;;;5054066;28;19916;-67
2022/08/23 00:07:49;;;;;;;;;;;20.20;99.90;;;;;;5079326;28;19920;-65
2022/08/23 00:10:15;;;;;;;;;;;20.20;99.90;;;;;;5081635;28;20281;-66
2022/08/23 00:12:41;;;;;;;;;;;20.10;99.90;;;;;;5080710;28;20282;-66
2022/08/23 00:15:07;;;;;;;;;;;20.20;99.90;;;;;;5079795;28;19912;-66
2022/08/23 00:17:33;;;;;;;;;;;20.10;99.90;;;;;;5074473;28;19932;-67
2022/08/23 00:19:58;;;;;;;;;;;20.10;99.90;;;;;;5057963;28;19997;-66
2022/08/23 00:22:24;;;;;;;;;;;20.10;99.90;;;;;;5082255;28;19922;-66
2022/08/23 00:24:50;;;;;;;;;;;20.10;99.90;;;;;;5067960;28;19919;-67
2022/08/23 00:27:16;;;;;;;;;;;20.10;99.90;;;;;;5070071;28;19924;-67
2022/08/23 00:29:41;;;;;;;;;;;20.10;99.90;;;;;;5083468;28;20332;-67
2022/08/23 00:32:09;;;;;;;;;;;20.20;99.90;;;;;;5052191;28;19913;-66
2022/08/23 00:34:35;;;;;;;;;;;20.10;99.90;;;;;;5073450;28;19920;-68
2022/08/23 00:37:00;;;;;;;;;;;20.00;99.90;;;;;;5073464;28;21713;-65
2022/08/23 00:39:26;;;;;;;;;;;19.90;99.90;;;;;;5074436;28;19912;-65
2022/08/23 00:41:55;;;;;;;;;;;19.90;99.90;;;;;;5068701;28;19920;-65
2022/08/23 00:50:14;;;;;;;;;;;20.10;99.90;;;;;;5042730;28;19912;-67
2022/08/23 00:52:49;;;;;;;;;;;20.10;99.90;;;;;;5072062;28;19977;-68
2022/08/23 00:55:15;;;;;;;;;;;20.10;99.90;;;;;;5068389;28;20361;-67
2022/08/23 00:57:41;;;;;;;;;;;20.10;99.90;;;;;;5074150;28;20457;-67
2022/08/23 01:00:08;;;;;;;;;;;20.10;99.90;;;;;;5072513;28;20034;-67
2022/08/23 01:02:33;;;;;;;;;;;20.10;99.90;;;;;;5076761;28;19927;-69
2022/08/23 01:05:00;;;;;;;;;;;20.10;99.90;;;;;;5073675;28;19912;-67
2022/08/23 01:07:25;;;;;;;;;;;20.10;99.90;;;;;;5053509;28;20331;-67
2022/08/23 01:09:56;;;;;;;;;;;20.00;99.90;;;;;;5067528;28;19913;-67
2022/08/23 01:12:27;;;;;;;;;;;20.00;99.90;;;;;;5065105;28;19970;-70
2022/08/23 01:14:56;;;;;;;;;;;20.00;99.90;;;;;;5066188;28;19912;-69
2022/08/23 01:17:25;;;;;;;;;;;19.80;99.90;;;;;;5075092;28;19927;-66
2022/08/23 01:19:52;;;;;;;;;;;19.70;99.90;;;;;;5072799;28;19951;-66
2022/08/23 01:22:35;;;;;;;;;;;19.70;99.90;;;;;;5074735;28;19916;-67
2022/08/23 01:25:03;;;;;;;;;;;19.70;99.90;;;;;;5059445;28;20008;-67
2022/08/23 01:27:29;;;;;;;;;;;19.70;99.90;;;;;;5061531;28;19925;-67
2022/08/23 01:29:54;;;;;;;;;;;19.60;99.90;;;;;;5078828;28;19912;-66
2022/08/23 01:32:21;;;;;;;;;;;19.60;99.90;;;;;;5078263;28;19927;-67
2022/08/23 01:34:46;;;;;;;;;;;19.60;99.90;;;;;;5075530;28;20024;-67
2022/08/23 01:37:12;;;;;;;;;;;19.60;99.90;;;;;;5077990;28;19978;-67
2022/08/23 01:39:38;;;;;;;;;;;19.60;99.90;;;;;;5075076;28;20014;-67
2022/08/23 01:42:05;;;;;;;;;;;19.60;99.90;;;;;;5073688;28;19924;-68
2022/08/23 01:44:30;;;;;;;;;;;19.60;99.90;;;;;;5068574;28;19971;-67
2022/08/23 01:46:56;;;;;;;;;;;19.60;99.90;;;;;;5074207;28;19955;-67
2022/08/23 01:49:21;;;;;;;;;;;19.60;99.90;;;;;;5080378;28;19944;-68
2022/08/23 01:51:47;;;;;;;;;;;19.40;99.90;;;;;;5060251;28;19919;-67
2022/08/23 01:54:12;;;;;;;;;;;19.40;99.90;;;;;;5081458;28;20377;-67
2022/08/23 01:56:39;;;;;;;;;;;19.40;99.90;;;;;;5077651;28;19927;-67
2022/08/23 01:59:06;;;;;;;;;;;19.50;99.90;;;;;;5079070;28;20423;-67
2022/08/23 02:01:31;;;;;;;;;;;19.60;99.90;;;;;;5076634;28;19928;-67
2022/08/23 02:03:57;;;;;;;;;;;19.60;99.90;;;;;;5076658;28;20253;-67
2022/08/23 02:06:22;;;;;;;;;;;19.60;99.90;;;;;;5058815;28;19913;-68
2022/08/23 02:09:00;;;;;;;;;;;19.70;99.90;;;;;;5074074;28;19920;-68
2022/08/23 02:11:26;;;;;;;;;;;19.70;99.90;;;;;;5059333;28;20709;-66
2022/08/23 02:13:53;;;;;;;;;;;19.70;99.90;;;;;;5076748;28;19920;-66
2022/08/23 02:16:29;;;;;;;;;;;19.70;99.90;;;;;;5076958;28;19919;-67
2022/08/23 02:18:56;;;;;;;;;;;19.70;99.90;;;;;;5057418;28;20357;-66
2022/08/23 02:21:21;;;;;;;;;;;19.80;99.90;;;;;;5077351;28;19969;-66
2022/08/23 02:23:47;;;;;;;;;;;19.80;99.90;;;;;;5075107;28;19924;-67
2022/08/23 02:26:13;;;;;;;;;;;19.90;99.90;;;;;;5071733;28;20072;-66
2022/08/23 02:28:39;;;;;;;;;;;20.00;99.90;;;;;;5072926;28;19936;-67
2022/08/23 02:31:05;;;;;;;;;;;20.10;99.90;;;;;;5077960;28;19995;-66
2022/08/23 02:33:30;;;;;;;;;;;20.10;99.90;;;;;;5073866;28;20025;-66
2022/08/23 02:35:56;;;;;;;;;;;20.20;99.90;;;;;;5069972;28;19930;-66
2022/08/23 02:38:21;;;;;;;;;;;20.20;99.90;;;;;;5073664;28;20672;-66
2022/08/23 02:40:47;;;;;;;;;;;20.30;99.90;;;;;;5068831;28;20307;-68
2022/08/23 02:43:13;;;;;;;;;;;20.30;99.90;;;;;;5072299;28;20425;-67
2022/08/23 02:45:39;;;;;;;;;;;20.30;99.90;;;;;;5074442;28;20558;-66
2022/08/23 02:48:04;;;;;;;;;;;20.30;99.90;;;;;;5074033;28;19994;-67
2022/08/23 02:50:30;;;;;;;;;;;20.20;99.90;;;;;;5077124;28;20365;-67
2022/08/23 02:52:56;;;;;;;;;;;20.30;99.90;;;;;;5080222;28;19920;-67
2022/08/23 02:55:25;;;;;;;;;;;20.30;99.90;;;;;;5081436;28;19916;-68
2022/08/23 02:57:51;;;;;;;;;;;20.30;99.90;;;;;;5087234;28;20574;-67
2022/08/23 03:00:17;;;;;;;;;;;20.20;99.90;;;;;;5088968;28;20019;-67
2022/08/23 03:02:43;;;;;;;;;;;20.20;99.90;;;;;;5091108;28;19919;-66
2022/08/23 03:05:09;;;;;;;;;;;20.30;99.90;;;;;;5088875;28;19916;-67
2022/08/23 03:07:34;;;;;;;;;;;20.30;99.90;;;;;;5087799;28;19920;-66
2022/08/23 03:10:00;;;;;;;;;;;20.20;99.90;;;;;;5078179;28;20285;-66
2022/08/23 03:12:28;;;;;;;;;;;20.20;99.90;;;;;;5072466;28;19919;-67
2022/08/23 03:14:55;;;;;;;;;;;20.10;99.90;;;;;;5078260;28;19916;-66
2022/08/23 03:17:20;;;;;;;;;;;20.20;99.90;;;;;;5084507;28;19988;-67
2022/08/23 03:19:47;;;;;;;;;;;20.20;99.90;;;;;;5089160;28;20015;-66
2022/08/23 03:22:12;;;;;;;;;;;20.20;99.90;;;;;;5087331;28;19931;-66
2022/08/23 03:24:38;;;;;;;;;;;20.10;99.90;;;;;;5085296;28;20280;-68
2022/08/23 03:27:04;;;;;;;;;;;20.10;99.90;;;;;;5078951;28;19932;-66
2022/08/23 03:29:30;;;;;;;;;;;19.90;99.90;;;;;;5081195;28;19923;-67
2022/08/23 03:31:56;;;;;;;;;;;19.90;99.90;;;;;;5079400;28;19918;-68
2022/08/23 03:34:22;;;;;;;;;;;20.00;99.90;;;;;;5077603;28;19921;-67
2022/08/23 03:36:47;;;;;;;;;;;20.00;99.90;;;;;;5080649;28;19912;-68
2022/08/23 03:39:13;;;;;;;;;;;19.90;99.90;;;;;;5081851;28;20002;-67
2022/08/23 03:41:38;;;;;;;;;;;19.90;99.90;;;;;;5082602;28;19919;-66
2022/08/23 03:44:04;;;;;;;;;;;19.90;99.90;;;;;;5082003;28;20122;-66
2022/08/23 03:46:30;;;;;;;;;;;19.90;99.90;;;;;;5081379;28;19912;-67
2022/08/23 03:48:58;;;;;;;;;;;19.90;99.90;;;;;;5081035;28;19967;-66
2022/08/23 03:51:25;;;;;;;;;;;19.90;99.90;;;;;;5082162;28;20319;-67
2022/08/23 03:53:50;;;;;;;;;;;19.90;99.90;;;;;;5080601;28;19913;-66
2022/08/23 03:56:23;;;;;;;;;;;19.90;99.90;;;;;;5075469;28;19920;-67
2022/08/23 03:58:49;;;;;;;;;;;19.90;99.90;;;;;;5076389;28;19996;-67
2022/08/23 04:01:15;;;;;;;;;;;20.00;99.90;;;;;;5078125;28;20058;-67
2022/08/23 04:03:42;;;;;;;;;;;19.90;99.90;;;;;;5079959;28;20419;-66
2022/08/23 04:06:08;;;;;;;;;;;19.90;99.90;;;;;;5068790;28;19977;-67
2022/08/23 04:08:33;;;;;;;;;;;19.90;99.90;;;;;;5083500;28;19928;-67
2022/08/23 04:10:59;;;;;;;;;;;19.90;99.90;;;;;;5077478;28;19931;-67
2022/08/23 04:13:27;;;;;;;;;;;19.90;99.90;;;;;;5072588;28;19932;-66
2022/08/23 04:15:53;;;;;;;;;;;19.90;99.90;;;;;;5078510;28;19912;-68
2022/08/23 04:18:19;;;;;;;;;;;19.80;99.90;;;;;;5075864;28;19957;-67
2022/08/23 04:20:45;;;;;;;;;;;19.70;99.90;;;;;;5081173;28;19916;-67
2022/08/23 04:23:11;;;;;;;;;;;19.50;99.90;;;;;;5077106;28;19916;-67
2022/08/23 04:25:37;;;;;;;;;;;19.50;99.90;;;;;;5077471;28;19947;-67
2022/08/23 04:28:03;;;;;;;;;;;19.60;99.90;;;;;;5075462;28;19972;-66
2022/08/23 04:30:29;;;;;;;;;;;19.50;99.90;;;;;;5077601;28;19940;-68
2022/08/23 04:32:55;;;;;;;;;;;19.40;99.90;;;;;;5074023;28;20433;-65
2022/08/23 04:35:21;;;;;;;;;;;19.40;99.90;;;;;;5075126;28;19920;-67
2022/08/23 04:37:46;;;;;;;;;;;19.50;99.90;;;;;;5077830;28;19916;-67
2022/08/23 04:42:56;;;;;;;;;;;19.50;99.90;;;;;;5077943;28;19919;-66
2022/08/23 04:45:22;;;;;;;;;;;19.40;99.90;;;;;;5058462;28;19999;-67
2022/08/23 04:47:48;;;;;;;;;;;19.30;99.90;;;;;;5080478;28;20009;-66
2022/08/23 04:50:14;;;;;;;;;;;19.20;99.90;;;;;;5082212;28;19919;-66
2022/08/23 04:52:39;;;;;;;;;;;19.10;99.90;;;;;;5081095;28;19924;-67
2022/08/23 04:55:05;;;;;;;;;;;19.00;99.90;;;;;;5081017;28;20002;-67
2022/08/23 04:57:31;;;;;;;;;;;19.00;99.90;;;;;;5087539;28;19912;-68
2022/08/23 04:59:56;;;;;;;;;;;18.90;99.90;;;;;;5078178;28;19919;-68
2022/08/23 05:02:22;;;;;;;;;;;18.90;99.90;;;;;;5080135;28;20293;-67
2022/08/23 05:04:47;;;;;;;;;;;18.80;99.90;;;;;;5082260;28;19916;-67
2022/08/23 05:07:14;;;;;;;;;;;18.80;99.90;;;;;;5078247;28;19988;-67
2022/08/23 05:09:39;;;;;;;;;;;18.70;99.90;;;;;;5085008;28;20058;-66
2022/08/23 05:12:05;;;;;;;;;;;18.70;99.90;;;;;;5081062;28;20487;-67
2022/08/23 05:14:31;;;;;;;;;;;18.60;99.90;;;;;;5084716;28;19916;-67
2022/08/23 05:16:56;;;;;;;;;;;18.60;99.90;;;;;;5090072;28;19919;-67
2022/08/23 05:19:22;;;;;;;;;;;18.70;99.90;;;;;;5082208;28;20377;-67
2022/08/23 05:21:48;;;;;;;;;;;18.70;99.90;;;;;;5066731;28;19980;-67
2022/08/23 05:24:13;;;;;;;;;;;18.60;99.90;;;;;;5084460;28;19970;-67
2022/08/23 05:26:39;;;;;;;;;;;18.60;99.90;;;;;;5083440;28;19995;-68
2022/08/23 05:29:04;;;;;;;;;;;18.60;99.90;;;;;;5091178;28;19939;-67
2022/08/23 05:31:30;;;;;;;;;;;18.50;99.90;;;;;;5090125;28;19912;-67
2022/08/23 05:33:56;;;;;;;;;;;18.50;99.90;;;;;;5084220;28;19955;-67
2022/08/23 05:36:22;;;;;;;;;;;18.60;99.90;;;;;;5081930;28;20486;-68
2022/08/23 05:38:48;;;;;;;;;;;18.60;99.90;;;;;;5079394;28;19995;-67
2022/08/23 05:41:15;;;;;;;;;;;18.70;99.90;;;;;;5086125;28;19943;-67
2022/08/23 05:43:40;;;;;;;;;;;18.70;99.90;;;;;;5082397;28;20403;-67
2022/08/23 05:46:12;;;;;;;;;;;18.70;99.90;;;;;;5082099;28;19920;-68
2022/08/23 05:48:38;;;;;;;;;;;18.70;99.90;;;;;;5086087;28;19920;-67
2022/08/23 05:51:13;;;;;;;;;;;18.90;99.90;;;;;;5080951;28;19961;-66
2022/08/23 05:53:38;;;;;;;;;;;18.90;99.90;;;;;;5066867;28;19912;-67
2022/08/23 05:56:24;;;;;;;;;;;19.00;99.90;;;;;;5076756;28;19919;-67
2022/08/23 05:58:51;;;;;;;;;;;19.10;99.90;;;;;;5069284;28;19923;-67
2022/08/23 06:01:18;;;;;;;;;;;19.20;99.90;;;;;;5072676;28;20405;-67
2022/08/23 06:03:43;;;;;;;;;;;19.30;99.90;;;;;;5077648;28;19922;-67
2022/08/23 06:06:09;;;;;;;;;;;19.30;99.90;;;;;;5074028;28;19935;-67
2022/08/23 06:08:37;;;;;;;;;;;19.30;99.90;;;;;;5073906;28;19925;-65
2022/08/23 06:11:04;;;;;;;;;;;19.20;99.90;;;;;;5076901;28;20370;-66
2022/08/23 06:13:29;;;;;;;;;;;19.30;99.90;;;;;;5073555;28;19920;-66
2022/08/23 06:15:56;;;;;;;;;;;19.20;99.90;;;;;;5076074;28;19912;-66
2022/08/23 06:18:22;;;;;;;;;;;19.20;99.90;;;;;;5073790;28;19916;-67
2022/08/23 06:20:47;;;;;;;;;;;19.20;99.90;;;;;;5074770;28;19921;-66
2022/08/23 06:23:13;;;;;;;;;;;19.10;99.90;;;;;;5076811;28;19912;-66
2022/08/23 06:25:39;;;;;;;;;;;19.10;99.90;;;;;;5063089;28;20435;-66
2022/08/23 06:28:05;;;;;;;;;;;19.20;99.90;;;;;;5080018;28;19955;-66
2022/08/23 06:30:30;;;;;;;;;;;19.20;99.90;;;;;;5067323;28;19985;-66
2022/08/23 06:32:56;;;;;;;;;;;19.40;99.90;;;;;;5083621;28;19988;-67
2022/08/23 06:35:22;;;;;;;;;;;19.60;99.90;;;;;;5084003;28;19935;-66
2022/08/23 06:37:48;;;;;;;;;;;19.70;99.90;;;;;;5076762;28;20453;-66
2022/08/23 06:40:13;;;;;;;;;;;19.70;99.90;;;;;;5088638;28;19928;-66
2022/08/23 06:42:39;;;;;;;;;;;19.70;99.90;;;;;;5064775;28;20373;-67
2022/08/23 06:45:05;;;;;;;;;;;19.90;99.90;;;;;;5083616;28;20328;-66
2022/08/23 06:47:30;;;;;;;;;;;20.10;99.90;;;;;;5089100;28;19927;-67
2022/08/23 06:49:56;;;;;;;;;;;20.10;99.90;;;;;;5087107;28;19916;-67
2022/08/23 06:52:23;;;;;;;;;;;20.10;99.90;;;;;;5074738;28;19928;-66
2022/08/23 06:54:48;;;;;;;;;;;20.10;99.90;;;;;;5086274;28;19920;-66
2022/08/23 06:57:14;;;;;;;;;;;20.10;99.90;;;;;;5086245;28;20363;-66
2022/08/23 06:59:40;;;;;;;;;;;20.20;99.90;;;;;;5085623;28;19916;-66
2022/08/23 07:02:08;;;;;;;;;;;20.20;99.90;;;;;;5086921;28;19962;-66
2022/08/23 07:04:35;;;;;;;;;;;20.20;99.90;;;;;;5070107;28;19912;-67
2022/08/23 07:07:01;;;;;;;;;;;20.20;99.90;;;;;;5084555;28;19935;-67
2022/08/23 07:09:27;;;;;;;;;;;20.30;99.90;;;;;;5085374;28;19927;-67
2022/08/23 07:11:53;;;;;;;;;;;20.60;99.90;;;;;;5088987;28;19912;-66
2022/08/23 07:14:19;;;;;;;;;;;20.80;99.90;;;;;;5083857;28;20031;-66
2022/08/23 07:16:47;;;;;;;;;;;20.90;99.90;;;;;;5085456;28;19948;-68
2022/08/23 07:19:13;;;;;;;;;;;20.90;99.90;;;;;;5089717;28;19916;-67
2022/08/23 07:21:39;;;;;;;;;;;20.80;99.90;;;;;;5089963;28;19912;-66
2022/08/23 07:24:04;;;;;;;;;;;20.80;99.90;;;;;;5094494;28;20274;-67
2022/08/23 07:26:30;;;;;;;;;;;20.90;99.90;;;;;;5081784;28;19981;-67
2022/08/23 07:28:56;;;;;;;;;;;21.10;99.90;;;;;;5090450;28;20419;-67
2022/08/23 07:31:25;;;;;;;;;;;21.20;99.90;;;;;;5087652;28;19927;-67
2022/08/23 07:33:52;;;;;;;;;;;21.20;99.90;;;;;;5067181;28;19967;-66
2022/08/23 07:36:18;;;;;;;;;;;21.20;99.90;;;;;;5084170;28;19919;-67
2022/08/23 07:38:45;;;;;;;;;;;21.10;99.90;;;;;;5087098;28;19912;-66
2022/08/23 07:41:11;;;;;;;;;;;20.90;99.90;;;;;;5078022;28;19977;-66
2022/08/23 07:43:37;;;;;;;;;;;21.10;99.90;;;;;;5081926;28;19920;-67
2022/08/23 07:46:04;;;;;;;;;;;21.20;99.90;;;;;;5084810;28;19916;-68
2022/08/23 07:48:30;;;;;;;;;;;21.30;99.90;;;;;;5084993;28;19963;-69
2022/08/23 07:50:56;;;;;;;;;;;21.50;99.90;;;;;;5077873;28;20326;-69
2022/08/23 07:53:22;;;;;;;;;;;21.70;99.90;;;;;;5081150;28;20015;-67
2022/08/23 07:55:48;;;;;;;;;;;21.80;99.90;;;;;;5082322;28;19959;-69
2022/08/23 07:58:13;;;;;;;;;;;21.80;99.90;;;;;;5082640;28;19916;-69
2022/08/23 08:00:39;;;;;;;;;;;21.80;99.90;;;;;;5076315;28;19916;-68
2022/08/23 08:03:05;;;;;;;;;;;21.80;99.90;;;;;;5064587;28;19927;-69
2022/08/23 08:05:31;;;;;;;;;;;21.90;99.90;;;;;;5080611;28;20385;-69
2022/08/23 08:07:57;;;;;;;;;;;22.00;99.90;;;;;;5076350;28;19920;-68
2022/08/23 08:10:22;;;;;;;;;;;22.00;99.90;;;;;;5085457;28;19927;-68
2022/08/23 08:12:48;;;;;;;;;;;22.10;99.90;;;;;;5082966;28;19939;-69
2022/08/23 08:15:15;;;;;;;;;;;22.20;99.90;;;;;;5086499;28;20377;-69
2022/08/23 08:17:40;;;;;;;;;;;22.20;99.90;;;;;;5081748;28;19995;-69
2022/08/23 08:20:07;;;;;;;;;;;22.20;99.90;;;;;;5084946;28;19916;-68
2022/08/23 08:22:32;;;;;;;;;;;22.40;99.90;;;;;;5100135;28;19934;-71
2022/08/23 08:24:58;;;;;;;;;;;22.40;99.90;;;;;;5090609;28;19913;-69
2022/08/23 08:27:24;;;;;;;;;;;22.50;99.90;;;;;;5092064;28;19945;-69
2022/08/23 08:29:49;;;;;;;;;;;22.50;99.90;;;;;;5091724;28;19917;-69
2022/08/23 08:32:15;;;;;;;;;;;22.60;99.90;;;;;;5081509;28;19988;-70
2022/08/23 08:34:41;;;;;;;;;;;22.60;99.90;;;;;;5093266;28;19921;-69
2022/08/23 08:37:06;;;;;;;;;;;22.60;99.90;;;;;;5086034;28;19912;-70
2022/08/23 08:39:32;;;;;;;;;;;22.80;99.90;;;;;;5057588;28;19917;-70
2022/08/23 08:42:07;;;;;;;;;;;23.00;99.90;;;;;;5093068;28;19920;-68
2022/08/23 08:44:44;;;;;;;;;;;23.20;99.90;;;;;;5073199;28;19923;-69
2022/08/23 08:47:16;;;;;;;;;;;23.10;99.90;;;;;;5082626;28;20332;-69
2022/08/23 08:49:41;;;;;;;;;;;23.00;99.90;;;;;;5090856;28;19916;-68
2022/08/23 08:52:07;;;;;;;;;;;23.00;99.90;;;;;;5088673;28;19924;-67
2022/08/23 08:54:33;;;;;;;;;;;22.90;99.90;;;;;;5090434;28;20222;-68
2022/08/23 08:57:00;;;;;;;;;;;22.80;99.90;;;;;;5094043;28;20006;-69
2022/08/23 08:59:41;;;;;;;;;;;22.80;99.90;;;;;;5088666;28;19966;-69
2022/08/23 09:02:12;;;;;;;;;;;23.00;99.90;;;;;;5070294;28;19919;-70
2022/08/23 09:04:38;;;;;;;;;;;23.20;99.90;;;;;;5086863;28;19920;-69
2022/08/23 09:07:20;;;;;;;;;;;23.30;99.90;;;;;;5092021;28;19920;-69
2022/08/23 09:10:05;;;;;;;;;;;23.40;99.90;;;;;;5087573;28;19912;-69
2022/08/23 09:12:33;;;;;;;;;;;23.30;99.90;;;;;;5095462;28;19909;-68
2022/08/23 09:15:14;;;;;;;;;;;23.60;99.90;;;;;;5090438;28;19920;-68
2022/08/23 09:17:42;;;;;;;;;;;23.80;99.90;;;;;;5085187;28;20023;-68
2022/08/23 09:20:09;;;;;;;;;;;24.10;99.90;;;;;;5095629;28;19916;-69
2022/08/23 09:22:38;;;;;;;;;;;24.30;99.90;;;;;;5090083;28;20001;-69
2022/08/23 09:25:04;;;;;;;;;;;24.20;99.90;;;;;;5068715;28;19917;-69
2022/08/23 09:27:30;;;;;;;;;;;24.00;99.90;;;;;;5076743;28;20024;-70
2022/08/23 09:29:56;;;;;;;;;;;23.90;99.90;;;;;;5086129;28;19939;-70
2022/08/23 09:32:25;;;;;;;;;;;23.80;99.90;;;;;;5095677;28;19919;-69
2022/08/23 09:34:50;;;;;;;;;;;23.90;99.90;;;;;;5086529;28;19998;-69
2022/08/23 09:37:21;;;;;;;;;;;23.80;99.90;;;;;;5087411;28;19957;-70
2022/08/23 09:40:07;;;;;;;;;;;23.60;99.90;;;;;;5089077;28;19931;-69
2022/08/23 09:42:36;;;;;;;;;;;23.40;99.90;;;;;;5080977;28;19920;-69
2022/08/23 09:45:20;;;;;;;;;;;23.30;99.90;;;;;;5096822;28;19971;-69
2022/08/23 09:47:46;;;;;;;;;;;23.20;99.90;;;;;;5101876;28;19932;-69
2022/08/23 09:50:21;;;;;;;;;;;23.30;99.90;;;;;;5095293;28;19920;-69
2022/08/23 09:52:47;;;;;;;;;;;23.40;99.90;;;;;;5088628;28;19912;-70
2022/08/23 09:55:28;;;;;;;;;;;23.50;99.90;;;;;;5096896;28;20017;-68
2022/08/23 09:57:54;;;;;;;;;;;23.60;99.90;;;;;;5091922;28;19912;-69
2022/08/23 10:00:27;;;;;;;;;;;23.70;99.90;;;;;;5095865;28;19923;-69
2022/08/23 10:02:56;;;;;;;;;;;23.80;99.90;;;;;;5102759;28;19912;-69
2022/08/23 10:05:48;;;;;;;;;;;23.90;99.90;;;;;;5074472;28;19919;-68
2022/08/23 10:08:21;;;;;;;;;;;23.90;99.90;;;;;;5090161;28;20301;-69
2022/08/23 10:10:48;;;;;;;;;;;24.10;99.90;;;;;;5096432;28;19924;-69
2022/08/23 10:13:14;;;;;;;;;;;24.20;99.90;;;;;;5107082;28;19991;-69
2022/08/23 10:15:39;;;;;;;;;;;24.30;99.90;;;;;;5080841;28;19912;-69
2022/08/23 10:18:25;;;;;;;;;;;24.20;99.90;;;;;;5100529;28;19912;-69
2022/08/23 10:20:59;;;;;;;;;;;24.20;99.90;;;;;;5062877;28;20006;-69
2022/08/23 10:23:44;;;;;;;;;;;24.20;99.90;;;;;;5099282;28;19908;-70
2022/08/23 10:26:18;;;;;;;;;;;24.10;99.90;;;;;;5097553;28;19919;-69
2022/08/23 10:31:34;;;;;;;;;;;24.00;99.90;;;;;;5109163;28;19927;-70
2022/08/23 10:34:19;;;;;;;;;;;23.90;99.90;;;;;;5112263;28;19924;-69
2022/08/23 10:37:03;;;;;;;;;;;24.00;99.90;;;;;;5105411;28;19916;-70
2022/08/23 10:39:30;;;;;;;;;;;24.20;99.90;;;;;;5099847;28;20009;-70
2022/08/23 10:42:14;;;;;;;;;;;24.20;99.90;;;;;;5097896;28;20085;-68
2022/08/23 10:44:51;;;;;;;;;;;24.20;99.90;;;;;;5098119;28;19912;-69
2022/08/23 10:47:26;;;;;;;;;;;24.00;99.90;;;;;;5087546;28;20340;-70
2022/08/23 10:49:52;;;;;;;;;;;24.10;99.90;;;;;;5081012;28;19916;-68
2022/08/23 10:52:21;;;;;;;;;;;24.20;99.90;;;;;;5091518;28;20266;-68
2022/08/23 10:55:15;;;;;;;;;;;24.20;99.90;;;;;;5097443;28;19920;-70
2022/08/23 10:57:42;;;;;;;;;;;24.30;99.90;;;;;;5072951;28;20350;-68
2022/08/23 11:00:10;;;;;;;;;;;24.40;99.90;;;;;;5067840;28;20444;-69
2022/08/23 11:02:48;;;;;;;;;;;24.30;99.90;;;;;;5099950;28;19924;-71
2022/08/23 11:05:19;;;;;;;;;;;24.20;99.90;;;;;;5095959;28;19936;-70
2022/08/23 11:07:55;;;;;;;;;;;24.00;99.90;;;;;;5085870;28;20018;-69
2022/08/23 11:10:32;;;;;;;;;;;24.00;99.90;;;;;;5089394;28;19912;-70
2022/08/23 11:12:58;;;;;;;;;;;24.20;99.90;;;;;;5089261;28;20027;-69
2022/08/23 11:15:27;;;;;;;;;;;24.50;99.90;;;;;;5081951;28;19952;-69
2022/08/23 11:17:55;;;;;;;;;;;24.60;99.90;;;;;;5074850;28;19927;-70
2022/08/23 11:20:40;;;;;;;;;;;24.50;99.90;;;;;;5077464;28;19920;-69
2022/08/23 11:23:06;;;;;;;;;;;24.40;99.90;;;;;;5086199;28;19984;-70
2022/08/23 11:25:32;;;;;;;;;;;24.40;99.90;;;;;;5073728;28;19920;-70
2022/08/23 11:28:26;;;;;;;;;;;24.50;99.90;;;;;;5099933;28;19929;-70
2022/08/23 11:30:55;;;;;;;;;;;24.60;99.90;;;;;;5075118;28;19974;-68
2022/08/23 11:33:25;;;;;;;;;;;24.70;99.90;;;;;;5087100;28;19970;-69
2022/08/23 11:35:52;;;;;;;;;;;24.80;99.90;;;;;;5079538;28;19924;-68
2022/08/23 11:38:38;;;;;;;;;;;25.00;99.90;;;;;;5089298;28;20300;-70
2022/08/23 11:41:12;;;;;;;;;;;25.10;99.90;;;;;;5092922;28;19923;-68
2022/08/23 11:43:40;;;;;;;;;;;25.30;99.90;;;;;;5094943;28;19912;-69
2022/08/23 11:46:21;;;;;;;;;;;25.50;99.90;;;;;;5098726;28;19921;-70
2022/08/23 11:49:07;;;;;;;;;;;25.40;99.90;;;;;;5093252;28;19921;-70
2022/08/23 11:51:48;;;;;;;;;;;25.30;99.90;;;;;;5053760;28;19918;-70
2022/08/23 11:54:29;;;;;;;;;;;25.30;99.90;;;;;;5087298;28;22630;-70
2022/08/23 11:57:13;;;;;;;;;;;25.40;99.70;;;;;;5089176;28;19919;-68
2022/08/23 11:59:42;;;;;;;;;;;25.40;96.40;;;;;;5086936;28;19912;-70
2022/08/23 12:02:30;;;;;;;;;;;25.40;96.30;;;;;;5091709;28;19935;-70
2022/08/23 12:04:57;;;;;;;;;;;25.50;94.90;;;;;;5089865;28;19913;-70
2022/08/23 12:07:43;;;;;;;;;;;25.50;95.40;;;;;;5091497;28;20400;-69
2022/08/23 12:10:09;;;;;;;;;;;25.70;94.60;;;;;;5095804;28;19916;-69
2022/08/23 12:12:34;;;;;;;;;;;26.10;91.90;;;;;;5093124;28;19912;-68
2022/08/23 12:15:05;;;;;;;;;;;26.30;90.90;;;;;;5086879;28;20357;-69
2022/08/23 12:17:34;;;;;;;;;;;26.30;90.50;;;;;;5091775;28;19912;-70
2022/08/23 12:20:07;;;;;;;;;;;26.40;90.20;;;;;;5081912;28;20003;-69
2022/08/23 12:22:51;;;;;;;;;;;26.40;87.00;;;;;;5063671;28;19943;-68
2022/08/23 12:25:18;;;;;;;;;;;26.20;88.50;;;;;;5081876;28;19973;-70
2022/08/23 12:27:46;;;;;;;;;;;26.00;87.00;;;;;;5089452;28;20006;-68
2022/08/23 12:30:23;;;;;;;;;;;25.80;88.50;;;;;;5090026;28;19909;-68
2022/08/23 12:32:51;;;;;;;;;;;26.00;89.60;;;;;;5087824;28;20262;-68
2022/08/23 12:35:31;;;;;;;;;;;26.00;90.50;;;;;;5087601;28;21012;-70
2022/08/23 12:38:08;;;;;;;;;;;26.10;90.50;;;;;;5081345;28;19919;-70
2022/08/23 12:40:36;;;;;;;;;;;26.10;88.90;;;;;;5083919;28;20003;-70
2022/08/23 12:43:06;;;;;;;;;;;26.10;88.40;;;;;;5075719;28;20822;-69
2022/08/23 12:45:40;;;;;;;;;;;26.10;89.20;;;;;;5065144;28;19999;-68
2022/08/23 12:48:07;;;;;;;;;;;26.10;89.40;;;;;;5078315;28;20324;-68
2022/08/23 12:50:34;;;;;;;;;;;26.40;88.10;;;;;;5081444;28;20320;-68
2022/08/23 12:53:01;;;;;;;;;;;26.50;87.20;;;;;;5081974;28;20043;-69
2022/08/23 12:55:32;;;;;;;;;;;26.60;87.70;;;;;;5077047;28;19916;-70
2022/08/23 12:57:58;;;;;;;;;;;26.90;86.00;;;;;;5083373;28;19919;-68
2022/08/23 13:00:24;;;;;;;;;;;27.10;81.60;;;;;;5081146;28;19916;-70
2022/08/23 13:02:52;;;;;;;;;;;27.30;80.30;;;;;;5079478;28;19912;-70
2022/08/23 13:05:23;;;;;;;;;;;27.60;78.20;;;;;;5083907;28;19912;-69
2022/08/23 13:07:50;;;;;;;;;;;27.50;77.40;;;;;;5078610;28;19959;-69
2022/08/23 13:10:15;;;;;;;;;;;27.20;77.80;;;;;;5080125;28;19970;-69
2022/08/23 13:12:41;;;;;;;;;;;26.90;78.50;;;;;;5077960;28;20000;-69
2022/08/23 13:15:07;;;;;;;;;;;26.70;79.50;;;;;;5072539;28;20042;-69
2022/08/23 13:17:35;;;;;;;;;;;26.40;81.00;;;;;;5086858;28;20414;-69
2022/08/23 13:20:01;;;;;;;;;;;26.30;81.40;;;;;;5076344;28;20822;-69
2022/08/23 13:22:28;;;;;;;;;;;26.30;81.10;;;;;;5080070;28;19927;-68
2022/08/23 13:25:02;;;;;;;;;;;26.50;82.10;;;;;;5081913;28;19923;-70
2022/08/23 13:27:36;;;;;;;;;;;26.70;79.20;;;;;;5091420;28;19920;-70
2022/08/23 13:30:07;;;;;;;;;;;27.00;78.10;;;;;;5087621;28;19912;-69
2022/08/23 13:32:41;;;;;;;;;;;27.00;78.80;;;;;;5088566;28;19912;-70
2022/08/23 13:35:21;;;;;;;;;;;27.00;78.00;;;;;;5085079;28;19991;-69
2022/08/23 13:37:47;;;;;;;;;;;27.10;78.60;;;;;;5075808;28;19931;-69
2022/08/23 13:40:16;;;;;;;;;;;27.10;77.00;;;;;;5075546;28;19913;-69
2022/08/23 13:42:51;;;;;;;;;;;27.20;77.50;;;;;;5077886;28;19938;-70
2022/08/23 13:45:20;;;;;;;;;;;27.20;77.80;;;;;;5059958;28;19943;-69
2022/08/23 13:47:50;;;;;;;;;;;27.20;77.40;;;;;;5073921;28;19924;-68
2022/08/23 13:50:20;;;;;;;;;;;27.30;77.30;;;;;;5079421;28;19965;-69
2022/08/23 13:52:46;;;;;;;;;;;27.30;76.30;;;;;;5079865;28;19912;-69
2022/08/23 13:55:12;;;;;;;;;;;27.40;76.70;;;;;;5070523;28;20499;-69
2022/08/23 13:57:39;;;;;;;;;;;27.60;73.00;;;;;;5083284;28;19951;-70
2022/08/23 14:00:07;;;;;;;;;;;27.40;73.40;;;;;;5087462;28;20005;-69
2022/08/23 14:02:33;;;;;;;;;;;27.60;73.80;;;;;;5086527;28;19933;-70
2022/08/23 14:04:58;;;;;;;;;;;27.70;72.20;;;;;;5064008;28;20010;-70
2022/08/23 14:07:24;;;;;;;;;;;27.80;71.40;;;;;;5080754;28;19943;-69
2022/08/23 14:09:50;;;;;;;;;;;27.90;72.20;;;;;;5083532;28;19912;-70
2022/08/23 14:12:21;;;;;;;;;;;28.00;71.40;;;;;;5080215;28;19916;-69
2022/08/23 14:14:47;;;;;;;;;;;27.80;70.60;;;;;;5082732;28;20003;-70
2022/08/23 14:17:14;;;;;;;;;;;27.80;70.70;;;;;;5085273;28;19917;-69
2022/08/23 14:19:40;;;;;;;;;;;27.80;69.90;;;;;;5063487;28;19913;-68
2022/08/23 14:22:06;;;;;;;;;;;27.90;70.10;;;;;;5070373;28;19912;-70
2022/08/23 14:24:31;;;;;;;;;;;27.80;70.50;;;;;;5087725;28;19955;-68
2022/08/23 14:26:57;;;;;;;;;;;27.80;71.80;;;;;;5084559;28;19978;-68
2022/08/23 14:29:23;;;;;;;;;;;28.00;70.50;;;;;;5087136;28;20028;-70
2022/08/23 14:31:49;;;;;;;;;;;28.10;69.60;;;;;;5079663;28;20024;-70
2022/08/23 14:34:15;;;;;;;;;;;28.00;69.30;;;;;;5074126;28;20253;-69