Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:59;;;;;;;4.40;1.40;;;16.20;99.90;;;;;;5049598;28;20300;-70
2021/09/28 00:04:24;;;;;;;3.60;1.60;;;16.20;99.90;;;;;;5049795;28;20232;-70
2021/09/28 00:06:50;;;;;;;1.50;1.07;;;16.20;99.90;;;;;;5050347;28;20211;-70
2021/09/28 00:09:16;;;;;;;2.50;1.20;;;16.20;99.90;;;;;;5049964;28;20207;-71
2021/09/28 00:11:41;;;;;;;2.80;1.47;;;16.20;99.90;;;;;;5060844;28;20771;-70
2021/09/28 00:14:07;;;;;;;1.50;0.90;;;16.10;99.90;;;;;;5032615;28;20294;-70
2021/09/28 00:16:33;;;;;;;1.70;1.10;;;16.10;99.90;;;;;;5051631;28;20215;-70
2021/09/28 00:18:59;;;;;;;1.83;1.33;;;16.10;99.90;;;;;;5032385;28;20230;-69
2021/09/28 00:21:25;;;;;;;1.67;1.30;;;16.10;99.90;;;;;;5049548;28;20227;-70
2021/09/28 00:23:52;;;;;;;1.87;1.67;;;16.10;99.90;;;;;;5034202;28;20204;-69
2021/09/28 00:26:17;;;;;;;3.03;1.20;;;16.10;99.90;;;;;;5037649;28;20476;-70
2021/09/28 00:28:43;;;;;;;0.97;0.93;;;16.00;99.90;;;;;;5039766;28;20481;-70
2021/09/28 00:31:09;;;;;;;2.40;1.40;;;16.00;99.90;;;;;;5050961;28;20272;-70
2021/09/28 00:33:35;;;;;;;2.30;1.00;;;16.00;99.90;;;;;;5035897;28;20791;-70
2021/09/28 00:36:01;;;;;;;2.07;1.17;;;16.00;99.90;;;;;;5066965;28;20231;-70
2021/09/28 00:38:27;;;;;;;3.53;1.40;;;16.10;99.90;;;;;;5036337;28;20850;-70
2021/09/28 00:40:53;;;;;;;2.70;1.27;;;16.00;99.90;;;;;;5034407;28;20301;-70
2021/09/28 00:43:18;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5050491;28;20302;-70
2021/09/28 00:45:44;;;;;;;1.47;1.10;;;16.00;99.90;;;;;;5043387;28;20235;-70
2021/09/28 00:48:10;;;;;;;1.40;1.03;;;16.00;99.90;;;;;;5066518;28;20211;-70
2021/09/28 00:50:36;;;;;;;6.20;1.70;;;16.00;99.90;;;;;;5048783;28;20215;-71
2021/09/28 00:53:04;;;;;;;2.70;0.83;;;16.00;99.90;;;;;;5033556;28;20208;-70
2021/09/28 00:55:30;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5048588;28;21066;-70
2021/09/28 00:58:02;;;;;;;2.27;2.00;;;15.90;99.90;;;;;;5064970;28;20815;-70
2021/09/28 01:00:29;;;;;;;4.40;1.43;;;15.90;99.90;;;;;;5045930;28;20481;-70
2021/09/28 01:02:56;;;;;;;2.20;1.10;;;15.90;99.90;;;;;;5047554;28;20560;-70
2021/09/28 01:05:22;;;;;;;2.40;1.63;;;15.90;99.90;;;;;;5044678;28;20462;-70
2021/09/28 01:07:47;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5063266;28;20462;-70
2021/09/28 01:10:14;;;;;;;1.17;1.00;;;15.80;99.90;;;;;;5034976;28;20215;-70
2021/09/28 01:12:39;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;5031663;28;20212;-70
2021/09/28 01:15:06;;;;;;;1.77;1.10;;;15.70;99.90;;;;;;5047661;28;20506;-70
2021/09/28 01:17:31;;;;;;;2.10;1.40;;;15.70;99.90;;;;;;5028545;28;20703;-70
2021/09/28 01:19:57;;;;;;;2.93;1.33;;;15.70;99.90;;;;;;5050992;28;20466;-70
2021/09/28 01:22:22;;;;;;;1.80;1.20;;;15.70;99.90;;;;;;5058850;28;20250;-70
2021/09/28 01:24:48;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5049164;28;20219;-70
2021/09/28 01:27:15;;;;;;;1.17;1.17;;;15.70;99.90;;;;;;5033159;28;20276;-70
2021/09/28 01:29:42;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5027204;28;20462;-70
2021/09/28 01:32:08;;;;;;;2.00;1.03;;;15.70;99.90;;;;;;5046300;28;20450;-69
2021/09/28 01:34:34;;;;;;;2.40;1.30;;;15.70;99.90;;;;;;5034825;28;20458;-70
2021/09/28 01:37:00;;;;;;;5.70;1.73;;;15.70;99.90;;;;;;5045869;28;20464;-70
2021/09/28 01:39:25;;;;;;;2.47;1.37;;;15.60;99.90;;;;;;5048985;28;20231;-70
2021/09/28 01:41:53;;;;;;;2.57;1.40;;;15.60;99.90;;;;;;5045651;28;20377;-70
2021/09/28 01:44:20;;;;;;;1.83;1.60;;;15.60;99.90;;;;;;5031610;28;20219;-69
2021/09/28 01:46:48;;;;;;;2.23;1.30;;;15.50;99.90;;;;;;5044606;28;20450;-70
2021/09/28 01:49:16;;;;;;;3.70;2.07;;;15.50;99.90;;;;;;5032412;28;20855;-70
2021/09/28 01:51:42;;;;;;;2.00;1.70;;;15.50;99.90;;;;;;5027879;28;20466;-70
2021/09/28 01:54:09;;;;;;;1.90;1.40;;;15.40;99.90;;;;;;5031589;28;20538;-70
2021/09/28 01:56:35;;;;;;;2.63;1.93;;;15.40;99.90;;;;;;5029603;28;20553;-70
2021/09/28 01:59:03;;;;;;;2.60;1.43;;;15.40;99.90;;;;;;5062766;28;21031;-70
2021/09/28 02:01:29;;;;;;;2.50;1.20;;;15.40;99.90;;;;;;5049225;28;20480;-69
2021/09/28 02:03:54;;;;;;;2.43;1.50;;;15.40;99.90;;;;;;5039561;28;20450;-69
2021/09/28 02:06:22;;;;;;;1.67;1.57;;;15.40;99.90;;;;;;5065587;28;20462;-70
2021/09/28 02:08:48;;;;;;;3.13;1.50;;;15.40;99.90;;;;;;5057793;28;20289;-70
2021/09/28 02:11:15;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5051203;28;20449;-69
2021/09/28 02:13:41;;;;;;;3.80;1.50;;;15.30;99.90;;;;;;5025564;28;20457;-69
2021/09/28 02:16:07;;;;;;;2.20;1.37;;;15.20;99.90;;;;;;5031604;28;20472;-69
2021/09/28 02:18:33;;;;;;;3.13;2.10;;;15.20;99.90;;;;;;5032838;28;20461;-70
2021/09/28 02:20:59;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5044067;28;20463;-70
2021/09/28 02:23:25;;;;;;;1.70;1.10;;;15.10;99.90;;;;;;5064338;28;20457;-69
2021/09/28 02:25:51;;;;;;;2.50;1.40;;;15.10;99.90;;;;;;5058106;28;20208;-70
2021/09/28 02:28:17;;;;;;;1.87;1.50;;;15.10;99.90;;;;;;5037968;28;20818;-70
2021/09/28 02:30:42;;;;;;;1.97;1.17;;;15.10;99.90;;;;;;5042601;28;20454;-70
2021/09/28 02:33:08;;;;;;;1.37;1.17;;;15.00;99.90;;;;;;5047457;28;20215;-70
2021/09/28 02:35:34;;;;;;;1.53;1.30;;;15.00;99.90;;;;;;5026184;28;20291;-70
2021/09/28 02:37:59;;;;;;;1.53;1.00;;;15.00;99.90;;;;;;5032169;28;20220;-69
2021/09/28 02:40:27;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5042713;28;20239;-70
2021/09/28 02:42:53;;;;;;;2.97;1.53;;;15.10;99.90;;;;;;5049739;28;20280;-70
2021/09/28 02:45:20;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5028943;28;21012;-70
2021/09/28 02:47:46;;;;;;;3.23;1.77;;;15.00;99.90;;;;;;5030340;28;20470;-70
2021/09/28 02:50:12;;;;;;;2.80;1.47;;;15.00;99.90;;;;;;5046520;28;20464;-69
2021/09/28 02:52:38;;;;;;;4.73;1.80;;;15.00;99.90;;;;;;5046944;28;20218;-70
2021/09/28 02:55:07;;;;;;;1.53;1.43;;;15.00;99.90;;;;;;5040019;28;20499;-70
2021/09/28 02:57:33;;;;;;;3.13;1.70;;;15.00;99.90;;;;;;5047901;28;20298;-70
2021/09/28 02:59:58;;;;;;;1.60;1.30;;;15.00;99.90;;;;;;5047316;28;20583;-70
2021/09/28 03:02:24;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5039088;28;20702;-70
2021/09/28 03:04:50;;;;;;;2.03;1.10;;;14.90;99.90;;;;;;5031433;28;20695;-70
2021/09/28 03:07:15;;;;;;;1.87;1.13;;;14.90;99.90;;;;;;5044887;28;20234;-70
2021/09/28 03:09:41;;;;;;;1.67;1.10;;;14.80;99.90;;;;;;5059554;28;20299;-70
2021/09/28 03:12:07;;;;;;;4.03;1.10;;;14.80;99.90;;;;;;5055479;28;20290;-71
2021/09/28 03:14:34;;;;;;;1.57;1.20;;;14.80;99.90;;;;;;5051484;28;20223;-70
2021/09/28 03:16:59;;;;;;;3.67;1.67;;;14.70;99.90;;;;;;5048420;28;22011;-70
2021/09/28 03:19:25;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5039499;28;20474;-70
2021/09/28 03:21:52;;;;;;;3.20;1.03;;;14.70;99.90;;;;;;5042445;28;20219;-70
2021/09/28 03:24:18;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5044712;28;20472;-69
2021/09/28 03:26:44;;;;;;;1.60;0.70;;;14.70;99.90;;;;;;5045255;28;20956;-70
2021/09/28 03:29:10;;;;;;;5.40;1.40;;;14.60;99.90;;;;;;5048282;28;20231;-69
2021/09/28 03:31:35;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;5031268;28;20543;-70
2021/09/28 03:34:01;;;;;;;2.20;1.07;;;14.60;99.90;;;;;;5047245;28;20342;-70
2021/09/28 03:36:27;;;;;;;3.13;1.57;;;14.60;99.90;;;;;;5032863;28;20702;-70
2021/09/28 03:38:53;;;;;;;3.87;1.10;;;14.50;99.90;;;;;;5026890;28;20652;-70
2021/09/28 03:41:19;;;;;;;3.80;1.30;;;14.50;99.90;;;;;;5047940;28;20791;-70
2021/09/28 03:43:44;;;;;;;5.10;1.10;;;14.40;99.90;;;;;;5057014;28;20219;-69
2021/09/28 03:46:11;;;;;;;3.03;0.90;;;14.50;99.90;;;;;;5031635;28;20449;-70
2021/09/28 03:48:37;;;;;;;5.30;1.40;;;14.50;99.90;;;;;;5058977;28;20234;-70
2021/09/28 03:51:03;;;;;;;2.13;1.07;;;14.50;99.90;;;;;;5066943;28;20479;-68
2021/09/28 03:53:30;;;;;;;1.83;1.13;;;14.50;99.90;;;;;;5035208;28;20208;-70
2021/09/28 03:55:56;;;;;;;2.83;1.10;;;14.50;99.90;;;;;;5036434;28;20837;-69
2021/09/28 03:58:21;;;;;;;2.63;1.07;;;14.40;99.90;;;;;;5046382;28;20446;-70
2021/09/28 04:00:47;;;;;;;2.27;1.50;;;14.40;99.90;;;;;;5049903;28;20241;-70
2021/09/28 04:03:13;;;;;;;5.30;1.07;;;14.30;99.90;;;;;;5062497;28;20323;-70
2021/09/28 04:05:39;;;;;;;4.40;1.30;;;14.20;99.90;;;;;;5047299;28;20628;-70
2021/09/28 04:08:05;;;;;;;4.13;1.20;;;14.20;99.90;;;;;;5061851;28;20212;-70
2021/09/28 04:10:35;;;;;;;1.50;1.00;;;14.20;99.90;;;;;;5050000;28;20216;-69
2021/09/28 04:13:03;;;;;;;2.73;1.53;;;14.20;99.90;;;;;;5052307;28;20453;-70
2021/09/28 04:15:29;;;;;;;6.10;1.00;;;14.10;99.90;;;;;;5050211;28;20500;-70
2021/09/28 04:17:54;;;;;;;2.20;1.27;;;14.10;99.90;;;;;;5052229;28;20461;-69
2021/09/28 04:20:20;;;;;;;3.13;0.87;;;14.10;99.90;;;;;;5034789;28;20223;-70
2021/09/28 04:22:46;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5032820;28;20726;-70
2021/09/28 04:25:13;;;;;;;1.80;1.50;;;14.10;99.90;;;;;;5055138;28;20257;-70
2021/09/28 04:27:39;;;;;;;2.23;1.87;;;14.10;99.90;;;;;;5034769;28;20234;-70
2021/09/28 04:30:05;;;;;;;10.23;1.47;;;14.10;99.90;;;;;;5054438;28;20502;-69
2021/09/28 04:32:31;;;;;;;1.43;0.90;;;14.00;99.90;;;;;;5063385;28;20489;-70
2021/09/28 04:34:57;;;;;;;2.03;1.00;;;14.00;99.90;;;;;;5038209;28;20500;-70
2021/09/28 04:37:22;;;;;;;4.00;1.97;;;14.00;99.90;;;;;;5055029;28;20239;-70
2021/09/28 04:39:48;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5053642;28;20222;-70
2021/09/28 04:42:15;;;;;;;2.13;1.10;;;13.90;99.90;;;;;;5037940;28;20235;-70
2021/09/28 04:44:42;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5037960;28;20226;-70
2021/09/28 04:47:08;;;;;;;1.47;1.17;;;13.90;99.90;;;;;;5072726;28;20453;-70
2021/09/28 04:49:34;;;;;;;3.97;1.30;;;13.80;99.90;;;;;;5055341;28;20450;-70
2021/09/28 04:52:00;;;;;;;2.77;0.90;;;13.80;99.90;;;;;;5032743;28;20461;-70
2021/09/28 04:54:25;;;;;;;1.80;1.10;;;13.80;99.90;;;;;;5054586;28;20219;-69
2021/09/28 04:56:51;;;;;;;3.67;1.10;;;13.80;99.90;;;;;;5040506;28;20219;-71
2021/09/28 04:59:16;;;;;;;2.97;1.20;;;13.80;99.90;;;;;;5054515;28;20223;-70
2021/09/28 05:01:42;;;;;;;2.47;1.20;;;13.80;99.90;;;;;;5046216;28;20219;-70
2021/09/28 05:04:08;;;;;;;1.70;1.03;;;13.70;99.90;;;;;;5050178;28;20235;-70
2021/09/28 05:06:33;;;;;;;3.37;1.20;;;13.70;99.90;;;;;;5048476;28;20261;-70
2021/09/28 05:08:59;;;;;;;2.87;1.30;;;13.70;99.90;;;;;;5050013;28;20740;-70
2021/09/28 05:11:25;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5035638;28;20246;-69
2021/09/28 05:13:50;;;;;;;3.37;1.63;;;13.70;99.90;;;;;;5034974;28;20219;-70
2021/09/28 05:16:18;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5048588;28;20223;-70
2021/09/28 05:18:44;;;;;;;3.60;1.27;;;13.70;99.90;;;;;;5064546;28;20297;-70
2021/09/28 05:21:10;;;;;;;2.07;0.93;;;13.70;99.90;;;;;;5036591;28;20512;-70
2021/09/28 05:23:36;;;;;;;3.70;1.33;;;13.60;99.90;;;;;;5034054;28;20215;-70
2021/09/28 05:26:02;;;;;;;1.70;1.13;;;13.60;99.90;;;;;;5053539;28;20456;-69
2021/09/28 05:28:28;;;;;;;4.20;1.57;;;13.60;99.90;;;;;;5053768;28;20614;-70
2021/09/28 05:30:54;;;;;;;4.77;1.60;;;13.60;99.90;;;;;;5052011;28;20462;-69
2021/09/28 05:33:21;;;;;;;1.43;1.27;;;13.60;99.90;;;;;;5073366;28;20244;-70
2021/09/28 05:35:46;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5037583;28;20451;-70
2021/09/28 05:38:12;;;;;;;3.83;1.33;;;13.50;99.90;;;;;;5034663;28;20520;-70
2021/09/28 05:40:38;;;;;;;2.77;1.63;;;13.60;99.90;;;;;;5070646;28;20215;-70
2021/09/28 05:43:03;;;;;;;3.23;1.40;;;13.60;99.90;;;;;;5036294;28;20327;-70
2021/09/28 05:45:29;;;;;;;2.80;1.67;;;13.60;99.90;;;;;;5066078;28;20242;-70
2021/09/28 05:47:54;;;;;;;2.33;1.17;;;13.50;99.90;;;;;;5034899;28;20227;-70
2021/09/28 05:50:21;;;;;;;1.80;1.53;;;13.50;99.90;;;;;;5049651;28;20224;-70
2021/09/28 05:52:47;;;;;;;2.63;1.37;;;13.40;99.90;;;;;;5044347;28;20257;-69
2021/09/28 05:55:13;;;;;;;3.10;1.30;;;13.40;99.90;;;;;;5034588;28;20450;-70
2021/09/28 05:57:41;;;;;;;0.93;0.90;;;13.50;99.90;;;;;;5015950;28;20516;-70
2021/09/28 06:00:07;;;;;;;2.57;1.20;;;13.50;99.90;;;;;;5032138;28;20451;-71
2021/09/28 06:02:39;;;;;;;6.20;1.30;;;13.50;99.90;;;;;;5062643;28;21039;-70
2021/09/28 06:05:06;;;;;;;4.93;1.23;;;13.60;99.90;;;;;;5034628;28;20454;-70
2021/09/28 06:07:31;;;;;;;4.00;1.43;;;13.60;99.90;;;;;;5052030;28;20257;-71
2021/09/28 06:09:57;;;;;;;3.10;1.30;;;13.60;99.90;;;;;;5030686;28;20481;-70
2021/09/28 06:12:23;;;;;;;2.70;1.10;;;13.60;99.90;;;;;;5050844;28;20615;-70
2021/09/28 06:14:48;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5051039;28;20215;-70
2021/09/28 06:17:14;;;;;;;2.83;1.40;;;13.60;99.90;;;;;;5052077;28;20586;-70
2021/09/28 06:19:40;;;;;;;5.07;1.20;;;13.70;99.90;;;;;;5062389;28;20214;-70
2021/09/28 06:22:07;;;;;;;5.40;1.37;;;13.70;99.90;;;;;;5038454;28;20486;-69
2021/09/28 06:24:34;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5067405;28;20246;-70
2021/09/28 06:27:01;;;;;;;1.60;1.10;;;13.70;99.90;;;;;;5033603;28;20466;-70
2021/09/28 06:29:27;;;;;;;1.67;1.10;;;13.70;99.90;;;;;;5067268;28;20453;-70
2021/09/28 06:31:53;;;;;;;2.70;1.40;;;13.70;99.90;;;;;;5034173;28;21012;-70
2021/09/28 06:34:19;;;;;;;2.63;0.93;;;13.70;99.90;;;;;;5034972;28;20461;-70
2021/09/28 06:36:44;;;;;;;1.70;1.17;;;13.70;99.90;;;;;;5064853;28;20264;-70
2021/09/28 06:39:10;;;;;;;3.43;1.00;;;13.70;99.90;;;;;;5071761;28;20206;-70
2021/09/28 06:41:36;;;;;;;4.63;1.50;;;13.70;99.90;;;;;;5034789;28;20227;-70
2021/09/28 06:44:03;;;;;;;5.93;1.50;;;13.70;99.90;;;;;;5064604;28;20589;-70
2021/09/28 06:46:29;;;;;;;4.27;1.47;;;13.80;99.90;;;;;;5045299;28;20208;-71
2021/09/28 06:48:54;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5045369;28;20806;-70
2021/09/28 06:51:20;;;;;;;16.23;1.93;;;13.80;99.90;;;;;;5034511;28;20218;-70
2021/09/28 06:53:47;;;;;;;1.43;1.10;;;13.80;99.90;;;;;;5034066;28;20714;-69
2021/09/28 06:56:13;;;;;;;4.17;1.50;;;13.80;99.90;;;;;;5030414;28;20220;-70
2021/09/28 06:58:39;;;;;;;5.23;1.40;;;13.90;99.90;;;;;;5044455;28;20541;-70
2021/09/28 07:01:04;;;;;;;4.73;1.73;;;13.90;99.90;;;;;;5066853;28;20282;-71
2021/09/28 07:03:33;;;;;;;1.27;1.00;;;13.80;99.90;;;;;;5046171;28;20302;-70
2021/09/28 07:05:59;;;;;;;1.37;1.27;;;13.80;99.90;;;;;;5032133;28;20309;-70
2021/09/28 07:08:24;;;;;;;1.20;1.07;;;13.80;99.90;;;;;;5032368;28;20573;-70
2021/09/28 07:10:52;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;5066750;28;20214;-70
2021/09/28 07:13:17;;;;;;;4.80;1.93;;;13.70;99.90;;;;;;5047071;28;20441;-70
2021/09/28 07:15:43;;;;;;;1.40;1.23;;;13.70;99.90;;;;;;5060438;28;20730;-69
2021/09/28 07:18:09;;;;;;;7.00;1.40;;;13.70;99.90;;;;;;5012679;28;20234;-70
2021/09/28 07:20:36;;;;;;;2.03;1.40;;;13.70;99.90;;;;;;5022100;28;20215;-70
2021/09/28 07:23:02;;;;;;;2.30;1.40;;;13.70;99.90;;;;;;5038751;28;20238;-70
2021/09/28 07:25:27;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5031099;28;20466;-71
2021/09/28 07:28:00;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5033254;28;20314;-70
2021/09/28 07:30:28;;;;;;;1.43;1.07;;;13.80;99.90;;;;;;5025016;28;20659;-69
2021/09/28 07:32:54;;;;;;;4.80;1.47;;;13.90;99.90;;;;;;5033891;28;20450;-70
2021/09/28 07:35:20;;;;;;;1.63;1.40;;;13.90;99.90;;;;;;5062648;28;20447;-70
2021/09/28 07:37:46;;;;;;;2.80;1.30;;;13.90;99.90;;;;;;5070551;28;20228;-70
2021/09/28 07:40:12;;;;;;;1.80;1.50;;;14.00;99.90;;;;;;5036626;28;20442;-71
2021/09/28 07:42:38;;;;;;;2.00;1.40;;;14.00;99.90;;;;;;5035946;28;20234;-71
2021/09/28 07:45:05;;;;;;;7.63;1.77;;;14.00;99.90;;;;;;5066831;28;20454;-70
2021/09/28 07:47:31;;;;;;;1.67;1.20;;;14.00;99.90;;;;;;5068148;28;20518;-71
2021/09/28 07:49:57;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5068259;28;20470;-70
2021/09/28 07:52:23;;;;;;;3.43;1.57;;;14.00;99.90;;;;;;5057166;28;20533;-71
2021/09/28 07:54:48;;;;;;;1.93;1.30;;;14.00;99.90;;;;;;5032472;28;20298;-71
2021/09/28 07:57:14;;;;;;;2.60;1.30;;;14.10;99.90;;;;;;5066996;28;20219;-70
2021/09/28 07:59:40;;;;;;;1.73;1.60;;;14.10;99.90;;;;;;5056555;28;20247;-70
2021/09/28 08:02:06;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5057212;28;20238;-70
2021/09/28 08:04:34;;;;;;;1.70;1.17;;;14.10;99.90;;;;;;5034808;28;20640;-71
2021/09/28 08:07:00;;;;;;;3.33;1.60;;;14.20;99.90;;;;;;5052165;28;20518;-70
2021/09/28 08:09:26;;;;;;;12.10;1.50;;;14.20;99.90;;;;;;5032443;28;20450;-71
2021/09/28 08:11:52;;;;;;;2.60;1.00;;;14.30;99.90;;;;;;5035077;28;20454;-70
2021/09/28 08:14:18;;;;;;;2.33;1.43;;;14.30;99.90;;;;;;5048581;28;20211;-70
2021/09/28 08:16:44;;;;;;;1.77;1.17;;;14.30;99.90;;;;;;5035155;28;20473;-71
2021/09/28 08:19:10;;;;;;;3.40;1.20;;;14.30;99.90;;;;;;5026114;28;20882;-70
2021/09/28 08:21:35;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;5051601;28;20227;-71
2021/09/28 08:24:01;;;;;;;3.43;1.30;;;14.40;99.90;;;;;;5033386;28;20207;-71
2021/09/28 08:29:09;;;;;;;2.73;1.30;;;14.70;99.90;;;;;;5069161;28;20443;-70
2021/09/28 08:31:38;;;;;;;5.90;1.23;;;14.90;99.90;;;;;;5049314;28;20333;-71
2021/09/28 08:34:04;;;;;;;1.80;1.40;;;14.90;99.90;;;;;;5046898;28;20534;-71
2021/09/28 08:36:31;;;;;;;4.97;1.40;;;14.80;99.90;;;;;;5055689;28;20481;-70
2021/09/28 08:38:57;;;;;;;1.90;0.87;;;14.80;99.90;;;;;;5015294;28;20450;-70
2021/09/28 08:41:23;;;;;;;4.80;1.13;;;14.80;99.90;;;;;;5031889;28;20458;-70
2021/09/28 08:43:50;;;;;;;1.63;1.13;;;14.80;99.90;;;;;;5048036;28;20464;-70
2021/09/28 08:46:16;;;;;;;2.87;1.27;;;14.80;99.90;;;;;;5040954;28;20215;-70
2021/09/28 08:48:43;;;;;;;3.17;1.20;;;14.80;99.90;;;;;;5067601;28;20469;-71
2021/09/28 08:51:10;;;;;;;3.87;1.53;;;14.80;99.90;;;;;;5051357;28;20533;-70
2021/09/28 08:53:36;;;;;;;2.53;1.30;;;14.90;99.90;;;;;;5067920;28;20507;-70
2021/09/28 08:56:03;;;;;;;2.03;1.10;;;14.90;99.90;;;;;;5043801;28;20899;-70
2021/09/28 08:58:30;;;;;;;0.77;0.70;;;14.90;99.90;;;;;;5031055;28;20486;-70
2021/09/28 09:01:05;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5046341;28;20453;-72
2021/09/28 09:03:34;;;;;;;2.83;1.60;;;14.90;99.90;;;;;;5031538;28;20560;-70
2021/09/28 09:06:01;;;;;;;1.77;0.90;;;15.00;99.90;;;;;;5049140;28;20508;-70
2021/09/28 09:08:29;;;;;;;2.43;1.40;;;15.00;99.90;;;;;;5017905;28;20511;-71
2021/09/28 09:11:08;;;;;;;3.00;1.00;;;15.10;99.90;;;;;;5033908;28;20473;-70
2021/09/28 09:13:51;;;;;;;1.47;0.93;;;15.10;99.90;;;;;;5033278;28;20489;-70
2021/09/28 09:16:18;;;;;;;1.70;1.40;;;15.20;99.90;;;;;;5051002;28;20454;-70
2021/09/28 09:19:11;;;;;;;1.93;1.50;;;15.20;99.90;;;;;;5023050;28;20504;-71
2021/09/28 09:21:48;;;;;;;2.00;1.07;;;15.20;99.90;;;;;;5028486;28;20539;-71
2021/09/28 09:24:43;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;5044320;28;20477;-70
2021/09/28 09:27:11;;;;;;;1.57;1.43;;;15.30;99.90;;;;;;5033662;28;20466;-70
2021/09/28 09:29:37;;;;;;;5.80;1.50;;;15.30;99.90;;;;;;5068913;28;20449;-70
2021/09/28 09:32:03;;;;;;;3.97;1.30;;;15.30;99.90;;;;;;5050061;28;20442;-70
2021/09/28 09:34:29;;;;;;;1.77;0.87;;;15.30;99.90;;;;;;5039390;28;20460;-70
2021/09/28 09:36:57;;;;;;;1.87;0.93;;;15.40;99.90;;;;;;5069223;28;20441;-70
2021/09/28 09:39:25;;;;;;;1.70;0.97;;;15.40;99.90;;;;;;5066606;28;20219;-70
2021/09/28 09:42:06;;;;;;;4.03;1.30;;;15.50;99.90;;;;;;5064084;28;20469;-70
2021/09/28 09:44:32;;;;;;;2.47;1.23;;;15.60;99.90;;;;;;5034054;28;20460;-70
2021/09/28 09:47:01;;;;;;;2.23;1.30;;;15.70;99.90;;;;;;5049078;28;20544;-70
2021/09/28 09:49:33;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5030863;28;20496;-70
2021/09/28 09:52:09;;;;;;;1.00;0.80;;;15.80;99.90;;;;;;5045351;28;20472;-71
2021/09/28 09:54:43;;;;;;;2.00;0.97;;;15.90;99.90;;;;;;5033546;28;20552;-71
2021/09/28 09:57:11;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5064156;28;20545;-71
2021/09/28 09:59:38;;;;;;;3.23;1.40;;;16.30;99.90;;;;;;5050544;28;20465;-71
2021/09/28 10:02:05;;;;;;;1.70;1.10;;;16.30;99.90;;;;;;5066487;28;20518;-70
2021/09/28 10:04:31;;;;;;;2.63;1.07;;;16.40;99.90;;;;;;5051105;28;20496;-71
2021/09/28 10:07:01;;;;;;;1.70;0.80;;;16.40;99.90;;;;;;5050231;28;20453;-70
2021/09/28 10:09:38;;;;;;;1.97;1.00;;;16.40;99.90;;;;;;5033339;28;20211;-70
2021/09/28 10:12:06;;;;;;;2.40;1.23;;;16.40;99.90;;;;;;5041680;28;20512;-70
2021/09/28 10:14:42;;;;;;;1.80;0.70;;;16.40;99.90;;;;;;5049545;28;20484;-71
2021/09/28 10:17:20;;;;;;;2.33;0.80;;;16.50;99.90;;;;;;5049116;28;20949;-70
2021/09/28 10:20:02;;;;;;;5.50;1.43;;;16.50;99.90;;;;;;5064853;28;20457;-70
2021/09/28 10:22:42;;;;;;;2.43;0.90;;;16.60;99.90;;;;;;5054369;28;20524;-71
2021/09/28 10:25:22;;;;;;;3.13;1.37;;;16.60;99.90;;;;;;5052439;28;21040;-71
2021/09/28 10:27:48;;;;;;;4.97;1.40;;;16.70;99.90;;;;;;5031747;28;20465;-71
2021/09/28 10:30:33;;;;;;;1.63;1.00;;;16.70;99.90;;;;;;5050286;28;20453;-70
2021/09/28 10:33:21;;;;;;;2.40;0.90;;;16.80;99.90;;;;;;5049082;28;20457;-70
2021/09/28 10:36:08;;;;;;;4.13;0.70;;;16.80;99.90;;;;;;5059771;28;20460;-71
2021/09/28 10:38:47;;;;;;;3.97;0.90;;;16.90;99.90;;;;;;5070274;28;20457;-71
2021/09/28 10:41:35;;;;;;;5.00;1.43;;;17.00;99.90;;;;;;5035149;28;20544;-70
2021/09/28 10:44:25;;;;;;;4.67;1.00;;;17.00;99.90;;;;;;5029040;28;20482;-70
2021/09/28 10:46:52;;;;;;;2.10;1.00;;;17.10;99.90;;;;;;5045682;28;20480;-70
2021/09/28 10:49:30;;;;;;;3.73;2.13;;;17.20;99.90;;;;;;5050679;28;20495;-70
2021/09/28 10:52:20;;;;;;;2.20;1.20;;;17.20;99.90;;;;;;5032230;28;20473;-70
2021/09/28 10:55:10;;;;;;;3.30;0.90;;;17.20;99.90;;;;;;5029321;28;20470;-70
2021/09/28 10:58:09;;;;;;;3.10;1.33;;;17.50;99.90;;;;;;5026032;28;20464;-71
2021/09/28 11:00:38;;;;;;;1.13;0.83;;;17.60;99.90;;;;;;5049177;28;20524;-70
2021/09/28 11:03:03;;;;;;;3.83;1.00;;;17.60;99.90;;;;;;5029790;28;20457;-70
2021/09/28 11:05:32;;;;;;;1.90;0.70;;;17.60;99.90;;;;;;5049240;28;21208;-70
2021/09/28 11:08:02;;;;;;;3.00;0.77;;;17.60;99.90;;;;;;5048937;28;20263;-70
2021/09/28 11:10:29;;;;;;;5.00;0.90;;;17.60;99.90;;;;;;5030979;28;20458;-70
2021/09/28 11:12:54;;;;;;;2.87;0.90;;;17.60;99.90;;;;;;5065204;28;20469;-70
2021/09/28 11:15:22;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;5032460;28;20450;-70
2021/09/28 11:17:48;;;;;;;4.63;1.10;;;17.80;99.90;;;;;;5031001;28;20215;-70
2021/09/28 11:20:20;;;;;;;1.43;0.80;;;17.80;99.90;;;;;;5057048;28;20446;-71
2021/09/28 11:23:00;;;;;;;3.70;1.10;;;17.80;99.90;;;;;;5024769;28;20246;-70
2021/09/28 11:25:27;;;;;;;9.50;1.27;;;17.80;99.90;;;;;;5037967;28;20832;-70
2021/09/28 11:28:04;;;;;;;3.17;1.13;;;17.90;99.90;;;;;;5017997;28;20528;-70
2021/09/28 11:30:34;;;;;;;0.93;0.80;;;18.00;99.90;;;;;;5048252;28;20464;-71
2021/09/28 11:33:04;;;;;;;2.30;1.20;;;18.10;99.90;;;;;;5069960;28;20456;-71
2021/09/28 11:35:30;;;;;;;2.10;0.87;;;18.10;99.90;;;;;;5059103;28;20482;-71
2021/09/28 11:37:57;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5051885;28;20462;-71
2021/09/28 11:40:30;;;;;;;2.83;1.10;;;18.30;99.90;;;;;;5063458;28;20220;-71
2021/09/28 11:43:16;;;;;;;1.40;1.00;;;18.30;99.90;;;;;;5046817;28;20465;-70
2021/09/28 11:45:43;;;;;;;2.07;0.73;;;18.30;99.90;;;;;;5059211;28;20536;-70
2021/09/28 11:48:08;;;;;;;3.80;0.83;;;18.30;99.90;;;;;;5034931;28;20460;-71
2021/09/28 11:50:34;;;;;;;0.90;0.73;;;18.40;99.90;;;;;;5045637;28;20545;-70
2021/09/28 11:53:07;;;;;;;4.27;1.20;;;18.50;99.90;;;;;;5061684;28;20253;-70
2021/09/28 11:55:33;;;;;;;3.53;1.20;;;18.60;99.90;;;;;;5041858;28;20250;-70
2021/09/28 11:57:59;;;;;;;1.40;0.80;;;18.70;99.90;;;;;;5028486;28;20527;-70
2021/09/28 12:00:25;;;;;;;4.40;1.37;;;18.80;99.90;;;;;;5045514;28;20624;-71
2021/09/28 12:03:02;;;;;;;1.10;0.73;;;18.80;99.90;;;;;;5050662;28;20277;-70
2021/09/28 12:05:46;;;;;;;2.73;1.00;;;18.80;99.90;;;;;;5054659;28;20231;-70
2021/09/28 12:08:24;;;;;;;1.43;0.70;;;18.80;99.90;;;;;;5046532;28;20508;-70
2021/09/28 12:10:52;;;;;;;2.57;1.03;;;18.80;99.90;;;;;;5013770;28;20521;-70
2021/09/28 12:13:27;;;;;;;2.40;1.10;;;18.80;99.90;;;;;;5066328;28;20976;-70
2021/09/28 12:16:12;;;;;;;0.93;0.70;;;18.90;99.90;;;;;;5015012;28;20986;-71
2021/09/28 12:18:38;;;;;;;1.13;0.90;;;18.90;99.90;;;;;;5016279;28;20458;-71
2021/09/28 12:21:27;;;;;;;2.63;1.30;;;19.00;99.90;;;;;;5055734;28;20514;-70
2021/09/28 12:24:18;;;;;;;2.67;1.10;;;19.10;99.90;;;;;;5062970;28;20548;-71
2021/09/28 12:26:46;;;;;;;2.10;1.13;;;19.10;99.90;;;;;;5028036;28;20449;-71
2021/09/28 12:29:18;;;;;;;6.20;0.80;;;19.00;99.90;;;;;;5068654;28;20437;-70
2021/09/28 12:31:44;;;;;;;1.23;0.70;;;19.10;99.90;;;;;;5051310;28;20457;-70
2021/09/28 12:34:10;;;;;;;5.13;1.10;;;19.00;99.90;;;;;;5062752;28;20440;-70
2021/09/28 12:36:36;;;;;;;2.40;1.13;;;19.00;99.90;;;;;;5067811;28;20223;-70
2021/09/28 12:39:17;;;;;;;1.43;0.90;;;19.00;99.90;;;;;;5034171;28;20832;-69
2021/09/28 12:42:03;;;;;;;1.17;0.90;;;19.00;99.90;;;;;;5051303;28;20465;-71
2021/09/28 12:44:29;;;;;;;2.63;1.10;;;19.00;99.90;;;;;;5051746;28;20455;-70
2021/09/28 12:46:55;;;;;;;2.70;0.90;;;18.90;99.90;;;;;;5034526;28;20500;-70
2021/09/28 12:49:29;;;;;;;3.40;1.10;;;19.00;99.90;;;;;;5033117;28;20448;-70
2021/09/28 12:51:55;;;;;;;4.20;1.00;;;19.00;99.90;;;;;;5019971;28;20450;-70
2021/09/28 12:54:22;;;;;;;5.23;1.10;;;19.20;99.90;;;;;;5030403;28;20514;-71