Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:36;;;;;;;4.20;1.95;;;17.30;90.60;;;17.64;98.76;99982.56;4909953;29;20326;-80
2023/06/06 00:04:03;;;;;;;2.83;1.50;;;17.20;91.00;;;17.59;98.91;99973.78;4906404;29;20290;-80
2023/06/06 00:06:32;;;;;;;3.67;1.88;;;17.20;90.90;;;17.51;100.00;99991.81;4906746;29;20254;-80
2023/06/06 00:09:00;;;;;;;4.97;2.25;;;17.10;91.40;;;17.52;100.00;100017.66;4910909;29;20227;-81
2023/06/06 00:11:30;;;;;;;3.58;1.83;;;17.10;91.80;;;17.47;100.00;100028.47;4905544;29;20340;-81
2023/06/06 00:13:58;;;;;;;3.30;1.50;;;17.10;91.90;;;17.37;100.00;100029.59;4914785;29;20235;-81
2023/06/06 00:16:28;;;;;;;4.45;2.20;;;17.00;92.10;;;17.30;100.00;100052.06;4913735;29;20239;-81
2023/06/06 00:18:55;;;;;;;5.20;2.30;;;16.90;92.60;;;17.32;100.00;100068.94;4912036;29;20234;-81
2023/06/06 00:21:23;;;;;;;3.70;1.98;;;16.90;92.40;;;17.28;100.00;100091.31;4911128;29;20266;-81
2023/06/06 00:23:50;;;;;;;4.22;1.90;;;16.90;92.90;;;17.14;100.00;100110.34;4906050;29;20704;-81
2023/06/06 00:26:17;;;;;;;4.22;2.05;;;16.80;93.20;;;16.90;100.00;100143.81;4905459;29;20252;-81
2023/06/06 00:28:44;;;;;;;3.50;1.70;;;16.60;94.00;;;16.81;100.00;100157.31;4914364;29;20239;-81
2023/06/06 00:31:11;;;;;;;4.43;2.03;;;16.50;94.20;;;16.77;100.00;100195.69;4903353;29;20235;-81
2023/06/06 00:33:38;;;;;;;3.40;1.75;;;16.40;94.40;;;16.95;100.00;100182.00;4910146;29;20263;-81
2023/06/06 00:36:06;;;;;;;3.63;1.75;;;16.50;93.30;;;16.93;100.00;100215.00;4911003;29;20242;-81
2023/06/06 00:38:33;;;;;;;3.10;1.63;;;16.50;94.80;;;16.57;100.00;100208.50;4912156;29;20230;-80
2023/06/06 00:41:00;;;;;;;4.00;1.88;;;16.30;94.80;;;16.71;100.00;100224.31;4911712;29;20700;-80
2023/06/06 00:43:27;;;;;;;3.35;1.55;;;16.30;94.40;;;16.75;100.00;100264.28;4912549;29;20290;-81
2023/06/06 00:45:55;;;;;;;4.20;2.10;;;16.30;95.20;;;16.83;100.00;100259.66;4909036;29;20251;-81
2023/06/06 00:48:23;;;;;;;3.38;1.65;;;16.30;94.50;;;16.69;100.00;100284.88;4905324;29;20265;-81
2023/06/06 00:50:50;;;;;;;3.47;1.70;;;16.30;95.60;;;16.69;100.00;100296.44;4916503;29;20227;-81
2023/06/06 00:53:17;;;;;;;3.65;1.80;;;16.30;95.10;;;16.62;100.00;100286.72;4910402;29;20247;-80
2023/06/06 00:55:45;;;;;;;3.90;1.85;;;16.20;95.60;;;16.62;100.00;100316.09;4909548;29;20231;-80
2023/06/06 00:58:13;;;;;;;2.92;1.65;;;16.20;95.40;;;16.61;100.00;100307.22;4905931;29;21588;-81
2023/06/06 01:00:41;;;;;;;3.60;1.75;;;16.20;95.60;;;16.33;100.00;100304.13;4911157;29;20224;-81
2023/06/06 01:03:14;;;;;;;3.17;1.60;;;16.00;96.30;;;16.38;100.00;100325.41;4908087;29;20251;-81
2023/06/06 01:05:41;;;;;;;2.83;1.60;;;16.00;96.10;;;16.42;100.00;100337.78;4905448;29;20266;-81
2023/06/06 01:08:08;;;;;;;3.30;1.70;;;16.00;96.50;;;16.50;100.00;100322.53;4916285;29;20243;-80
2023/06/06 01:10:35;;;;;;;5.68;2.90;;;16.00;95.90;;;16.06;100.00;100344.59;4905338;29;20242;-80
2023/06/06 01:13:26;;;;;;;5.30;2.42;;;15.70;97.40;;;16.06;100.00;100359.72;4914651;29;20323;-80
2023/06/06 01:16:09;;;;;;;4.22;2.08;;;15.70;97.30;;;16.07;100.00;100365.03;4911520;29;20231;-81
2023/06/06 01:18:37;;;;;;;4.30;1.92;;;15.60;97.00;;;16.03;100.00;100387.31;4902522;29;20247;-80
2023/06/06 01:21:05;;;;;;;4.53;1.90;;;15.50;98.20;;;15.59;100.00;100394.06;4909761;29;20246;-80
2023/06/06 01:23:34;;;;;;;4.43;2.10;;;15.40;98.70;;;15.72;100.00;100381.50;4915644;29;20238;-80
2023/06/06 01:26:05;;;;;;;5.25;2.22;;;15.40;97.40;;;15.98;100.00;100405.16;4913463;29;20302;-80
2023/06/06 01:28:33;;;;;;;3.20;1.58;;;15.50;97.70;;;15.92;100.00;100403.47;4914677;29;20251;-80
2023/06/06 01:31:00;;;;;;;6.50;2.22;;;15.40;98.00;;;15.77;100.00;100400.13;4913605;29;20234;-80
2023/06/06 01:33:40;;;;;;;4.55;2.17;;;15.40;98.30;;;15.78;100.00;100426.75;4911914;29;20243;-81
2023/06/06 01:36:28;;;;;;;4.38;1.77;;;15.40;98.70;;;15.87;100.00;100407.09;4907286;29;20242;-80
2023/06/06 01:39:15;;;;;;;3.90;1.95;;;15.40;98.00;;;15.74;100.00;100429.47;4911843;29;20236;-80
2023/06/06 01:41:48;;;;;;;4.05;1.75;;;15.40;98.10;;;15.28;100.00;100432.59;4905643;29;20234;-80
2023/06/06 01:44:16;;;;;;;7.53;3.35;;;15.00;99.50;;;15.42;100.00;100444.00;4904138;29;20273;-80
2023/06/06 01:46:43;;;;;;;6.38;2.72;;;15.00;99.00;;;15.43;100.00;100471.53;4890758;29;20241;-80
2023/06/06 01:49:11;;;;;;;5.07;2.22;;;15.00;99.90;;;15.47;100.00;100452.81;4911041;29;20620;-80
2023/06/06 01:51:38;;;;;;;3.83;1.67;;;15.00;98.80;;;15.34;100.00;100461.84;4911452;29;20251;-80
2023/06/06 01:54:05;;;;;;;4.45;1.90;;;15.00;99.80;;;15.36;100.00;100492.91;4911324;29;20310;-80
2023/06/06 01:56:33;;;;;;;4.68;2.20;;;;;;;15.37;100.00;100500.00;4920219;29;20242;-80
2023/06/06 01:59:01;;;;;;;4.65;1.95;;;14.90;99.40;;;15.29;100.00;100506.28;4924219;29;20258;-80
2023/06/06 02:01:28;;;;;;;4.28;2.00;;;15.00;99.90;;;15.27;100.00;100518.75;4913404;29;20246;-80
2023/06/06 02:03:56;;;;;;;5.53;2.38;;;14.90;99.90;;;15.29;100.00;100541.81;4904930;29;20244;-81
2023/06/06 02:06:23;;;;;;;4.60;1.98;;;14.90;99.90;;;15.44;100.00;100539.91;4913151;29;20322;-80
2023/06/06 02:08:50;;;;;;;4.40;1.98;;;14.90;99.90;;;15.24;100.00;100532.09;4913063;29;20253;-80
2023/06/06 02:11:17;;;;;;;4.05;1.88;;;14.90;99.90;;;14.83;100.00;100545.72;4913308;29;20251;-80
2023/06/06 02:13:44;;;;;;;4.60;2.00;;;14.60;99.90;;;14.94;100.00;100550.09;4914512;29;20235;-80
2023/06/06 02:16:13;;;;;;;6.25;2.90;;;14.50;99.90;;;15.12;100.00;100554.41;4908799;29;20241;-81
2023/06/06 02:18:44;;;;;;;4.53;1.98;;;14.60;99.90;;;14.95;100.00;100566.94;4907305;29;20254;-80
2023/06/06 02:21:12;;;;;;;4.97;2.28;;;14.50;99.90;;;14.90;100.00;100592.72;4904888;29;20264;-80
2023/06/06 02:23:39;;;;;;;6.68;2.92;;;14.50;99.90;;;14.86;100.00;100631.78;4913280;29;20247;-80
2023/06/06 02:26:07;;;;;;;4.25;1.75;;;14.50;99.90;;;14.73;100.00;100636.28;4906028;29;20228;-81
2023/06/06 02:28:34;;;;;;;3.83;1.70;;;14.40;99.90;;;14.67;100.00;100652.28;4915390;29;20238;-80
2023/06/06 02:31:03;;;;;;;4.65;2.03;;;14.30;99.90;;;14.72;100.00;100661.16;4910778;29;20235;-80
2023/06/06 02:33:30;;;;;;;4.82;2.03;;;14.40;99.90;;;14.81;100.00;100659.34;4915923;29;20242;-80
2023/06/06 02:35:58;;;;;;;4.05;1.85;;;;;;;14.84;100.00;100675.28;4909165;29;20259;-80
2023/06/06 02:38:25;;;;;;;4.93;2.08;;;14.10;99.90;;;14.76;100.00;100672.66;4917606;29;20260;-80
2023/06/06 02:40:52;;;;;;;7.13;2.85;;;14.30;99.90;;;14.48;100.00;100692.28;4921638;29;20245;-80
2023/06/06 02:43:19;;;;;;;7.10;2.83;;;14.30;99.90;;;14.30;100.00;100703.78;4914501;29;20762;-80
2023/06/06 02:45:46;;;;;;;3.95;1.77;;;14.10;99.90;;;14.25;100.00;100730.41;4917896;29;20227;-80
2023/06/06 02:48:14;;;;;;;6.20;2.67;;;14.00;99.90;;;14.45;100.00;100742.84;4915292;29;20234;-81
2023/06/06 02:50:41;;;;;;;9.93;3.65;;;14.00;99.90;;;14.46;100.00;100748.19;4914181;29;20699;-81
2023/06/06 02:53:08;;;;;;;7.57;2.58;;;14.00;99.90;;;14.36;100.00;100752.59;4908349;29;20250;-80
2023/06/06 02:55:38;;;;;;;6.97;2.38;;;14.00;99.90;;;14.32;100.00;100768.56;4918335;29;20249;-80
2023/06/06 02:58:06;;;;;;;8.13;2.85;;;14.00;99.90;;;14.41;100.00;100787.19;4911687;29;20227;-80
2023/06/06 03:00:34;;;;;;;7.72;2.63;;;;;;;14.40;100.00;100794.28;4909789;29;20235;-80
2023/06/06 03:03:01;;;;;;;8.75;2.95;;;;;;;14.38;100.00;100796.06;4911503;29;20294;-80
2023/06/06 03:05:31;;;;;;;6.07;2.30;;;;;;;14.39;100.00;100797.81;4914424;29;20286;-80
2023/06/06 03:08:00;;;;;;;6.45;2.38;;;14.00;99.90;;;14.43;100.00;100808.50;4914227;29;20250;-80
2023/06/06 03:10:27;;;;;;;7.57;2.70;;;14.00;99.90;;;14.45;100.00;100818.25;4917221;29;20249;-80
2023/06/06 03:12:54;;;;;;;5.82;2.30;;;14.10;99.90;;;14.17;100.00;100819.06;4914700;29;20573;-80
2023/06/06 03:15:21;;;;;;;10.23;3.47;;;14.00;99.90;;;14.28;100.00;100836.81;4914852;29;20248;-80
2023/06/06 03:17:48;;;;;;;7.22;2.78;;;13.90;99.90;;;14.34;100.00;100843.94;4911227;29;20235;-80
2023/06/06 03:20:16;;;;;;;5.18;2.13;;;13.90;99.90;;;14.46;100.00;100854.63;4907674;29;20673;-80
2023/06/06 03:22:43;;;;;;;3.80;1.80;;;14.00;99.90;;;14.47;100.00;100858.16;4915783;29;20270;-80
2023/06/06 03:25:13;;;;;;;4.88;1.95;;;14.10;99.90;;;14.27;100.00;100858.09;4912362;29;20235;-80
2023/06/06 03:27:41;;;;;;;5.20;2.28;;;13.90;99.90;;;14.10;100.00;100874.03;4913739;29;20262;-80
2023/06/06 03:30:09;;;;;;;4.60;2.00;;;13.80;99.90;;;14.23;100.00;100902.44;4917405;29;20238;-80
2023/06/06 03:32:36;;;;;;;4.97;1.98;;;13.80;99.90;;;14.32;100.00;100907.78;4914760;29;20235;-80
2023/06/06 03:35:04;;;;;;;6.10;2.28;;;13.90;99.90;;;14.44;100.00;100904.28;4912998;29;20231;-83
2023/06/06 03:37:31;;;;;;;6.07;2.40;;;14.00;99.90;;;14.51;100.00;100908.72;4911376;29;20243;-83
2023/06/06 03:39:58;;;;;;;4.35;2.10;;;14.10;99.90;;;14.54;100.00;100911.41;4908500;29;20613;-82
2023/06/06 03:42:25;;;;;;;6.97;2.70;;;14.10;99.90;;;14.67;100.00;100905.19;4914135;29;20243;-84
2023/06/06 03:44:53;;;;;;;6.28;2.50;;;14.30;99.90;;;14.66;100.00;100895.44;4917090;29;20234;-80
2023/06/06 03:47:20;;;;;;;6.18;2.42;;;14.30;99.90;;;14.63;100.00;100891.88;4907361;29;20239;-81
2023/06/06 03:49:47;;;;;;;5.05;2.03;;;14.30;99.90;;;14.77;100.00;100892.75;4910380;29;20235;-81
2023/06/06 03:52:14;;;;;;;5.28;2.70;;;14.30;99.90;;;14.71;100.00;100901.63;4916193;29;20231;-80
2023/06/06 03:54:41;;;;;;;5.57;2.45;;;14.30;99.90;;;14.82;100.00;100909.63;4913946;29;20752;-80
2023/06/06 03:57:08;;;;;;;7.22;2.88;;;14.40;99.90;;;14.80;100.00;100908.72;4912376;29;20231;-81
2023/06/06 03:59:35;;;;;;;6.03;2.28;;;14.40;99.90;;;14.79;100.00;100908.72;4923232;29;20234;-81
2023/06/06 04:02:03;;;;;;;6.22;2.60;;;14.40;99.90;;;14.78;100.00;100926.47;4913788;29;20249;-81
2023/06/06 04:04:32;;;;;;;11.98;4.72;;;14.40;99.90;;;14.72;100.00;100922.03;4912539;29;20269;-81
2023/06/06 04:06:59;;;;;;;6.57;2.60;;;14.40;99.90;;;14.89;100.00;100916.72;4916359;29;20295;-81
2023/06/06 04:09:26;;;;;;;7.25;2.88;;;14.50;99.90;;;14.92;100.00;100918.47;4908912;29;20268;-82
2023/06/06 04:11:54;;;;;;;6.82;2.85;;;14.50;99.90;;;14.89;100.00;100919.38;4914844;29;20239;-82
2023/06/06 04:14:21;;;;;;;6.45;2.50;;;14.50;99.90;;;14.93;100.00;100914.94;4910416;29;20254;-82
2023/06/06 04:16:50;;;;;;;4.13;1.83;;;14.50;99.90;;;14.93;100.00;100915.81;4913244;29;20239;-81
2023/06/06 04:19:17;;;;;;;5.82;2.58;;;14.50;99.90;;;14.96;100.00;100920.25;4912721;29;20234;-82
2023/06/06 04:21:46;;;;;;;5.00;2.03;;;14.50;99.90;;;14.97;100.00;100927.34;4931504;29;20235;-81
2023/06/06 04:24:13;;;;;;;5.93;2.15;;;14.60;99.90;;;15.10;100.00;100920.22;4912961;29;20253;-81
2023/06/06 04:26:40;;;;;;;5.70;2.67;;;14.60;99.90;;;15.12;100.00;100915.78;4913283;29;20243;-81
2023/06/06 04:29:08;;;;;;;4.97;2.00;;;14.70;99.90;;;15.08;100.00;100920.25;4918469;29;20238;-82
2023/06/06 04:31:35;;;;;;;5.30;2.20;;;14.70;99.90;;;15.12;100.00;100931.78;4914024;29;20242;-81
2023/06/06 04:34:03;;;;;;;5.75;2.30;;;14.70;99.90;;;15.13;100.00;100922.88;4914092;29;20234;-81
2023/06/06 04:36:33;;;;;;;7.15;2.88;;;14.70;99.90;;;15.15;100.00;100924.66;4913633;29;20255;-81
2023/06/06 04:39:00;;;;;;;7.65;3.05;;;14.70;99.90;;;15.26;100.00;100933.53;4911588;29;20246;-81
2023/06/06 04:41:31;;;;;;;6.63;2.58;;;14.80;99.90;;;15.24;100.00;100940.63;4905521;29;20239;-81
2023/06/06 04:44:04;;;;;;;4.35;1.90;;;14.90;99.90;;;15.29;100.00;100933.50;4911087;29;20235;-81
2023/06/06 04:46:36;;;;;;;7.75;3.10;;;14.90;99.90;;;15.45;100.00;100925.47;4894451;29;20243;-81
2023/06/06 04:49:03;;;;;;;5.68;2.28;;;15.10;99.90;;;15.54;100.00;100912.13;4913007;29;20235;-80
2023/06/06 04:51:30;;;;;;;3.67;1.70;;;15.00;99.90;;;15.55;100.00;100927.22;4907363;29;20246;-81
2023/06/06 04:54:05;;;;;;;4.65;1.92;;;15.10;99.90;;;15.66;100.00;100896.13;4913895;29;20239;-80
2023/06/06 04:56:32;;;;;;;5.18;2.08;;;15.20;99.90;;;15.71;100.00;100901.44;4894813;29;20247;-82
2023/06/06 04:59:06;;;;;;;2.92;1.33;;;15.30;99.90;;;15.76;100.00;100896.97;4902608;29;20262;-82
2023/06/06 05:01:36;;;;;;;5.80;2.53;;;15.30;99.90;;;15.76;100.00;100900.53;4908754;29;20239;-80
2023/06/06 05:04:04;;;;;;;4.70;2.03;;;15.40;99.90;;;15.83;100.00;100910.28;4912193;29;20243;-82
2023/06/06 05:06:33;;;;;;;3.90;1.83;;;15.40;99.90;;;15.93;100.00;100901.34;4915966;29;20243;-80
2023/06/06 05:09:03;;;;;;;4.43;1.88;;;15.60;99.90;;;16.08;100.00;100908.38;4914359;29;20311;-81
2023/06/06 05:11:31;;;;;;;3.88;2.28;;;;;;;16.12;100.00;100899.44;4898776;29;20250;-80
2023/06/06 05:13:59;;;;;;;5.18;2.30;;;;;;;16.17;100.00;100908.31;4913057;29;20230;-81
2023/06/06 05:16:27;;;;;;;7.88;2.78;;;;;;;16.25;100.00;100903.81;4909424;29;20262;-80
2023/06/06 05:18:55;;;;;;;6.45;2.35;;;;;;;16.32;100.00;100902.88;4907669;29;20244;-80
2023/06/06 05:21:23;;;;;;;7.65;2.58;;;;;;;16.38;100.00;100909.94;4898947;29;20244;-80
2023/06/06 05:23:50;;;;;;;5.85;2.15;;;;;;;16.47;100.00;100904.53;4912834;29;20327;-80
2023/06/06 05:26:17;;;;;;;6.10;2.33;;;16.00;99.90;;;16.54;100.00;100908.03;4909562;29;20269;-80
2023/06/06 05:28:44;;;;;;;6.57;2.50;;;16.10;99.90;;;16.55;100.00;100897.34;4910590;29;20254;-80
2023/06/06 05:31:16;;;;;;;5.82;2.30;;;16.10;99.90;;;16.70;100.00;100899.03;4909911;29;20597;-80
2023/06/06 05:33:43;;;;;;;3.97;1.77;;;16.20;99.90;;;16.78;100.00;100890.97;4913312;29;20620;-81
2023/06/06 05:36:11;;;;;;;5.00;2.00;;;;;;;16.82;100.00;100876.69;4910904;29;20261;-79
2023/06/06 05:38:38;;;;;;;7.53;3.67;;;16.40;99.90;;;16.89;100.00;100889.06;4910111;29;20234;-80
2023/06/06 05:41:05;;;;;;;6.35;2.47;;;16.50;99.90;;;17.05;100.00;100919.25;4908116;29;20254;-81
2023/06/06 05:43:33;;;;;;;4.68;1.85;;;16.50;99.90;;;17.11;100.00;100892.44;4915784;29;20238;-81
2023/06/06 05:46:02;;;;;;;6.88;2.53;;;14.50;99.90;;;17.19;100.00;100877.22;4913465;29;20242;-81
2023/06/06 05:48:29;;;;;;;6.28;2.50;;;16.70;99.90;;;17.20;100.00;100868.28;4898026;29;20237;-79
2023/06/06 05:50:57;;;;;;;9.55;3.22;;;16.90;99.90;;;17.41;100.00;100853.78;4909782;29;20232;-80
2023/06/06 05:53:24;;;;;;;4.85;1.92;;;16.90;99.90;;;17.44;100.00;100845.75;4913638;29;20294;-80
2023/06/06 05:55:52;;;;;;;5.30;2.17;;;16.90;99.90;;;17.66;100.00;100851.69;4915339;29;20231;-80
2023/06/06 05:58:20;;;;;;;6.97;2.72;;;17.10;99.90;;;17.76;100.00;100861.41;4908496;29;20242;-80
2023/06/06 06:00:47;;;;;;;7.85;2.72;;;17.30;99.90;;;17.78;100.00;100836.38;4912013;29;20718;-80
2023/06/06 06:03:15;;;;;;;5.22;2.10;;;17.30;99.90;;;17.87;100.00;100840.72;4910600;29;20231;-80
2023/06/06 06:05:42;;;;;;;5.05;2.08;;;17.40;99.90;;;17.91;100.00;100846.00;4899974;29;20254;-79
2023/06/06 06:08:09;;;;;;;7.03;2.65;;;17.50;99.90;;;18.02;100.00;100828.91;4911569;29;20238;-80
2023/06/06 06:10:37;;;;;;;5.32;2.13;;;17.50;99.90;;;18.22;100.00;100833.06;4902637;29;20684;-81
2023/06/06 06:13:06;;;;;;;5.80;2.47;;;17.70;99.90;;;18.19;100.00;100805.44;4909228;29;20984;-80
2023/06/06 06:15:35;;;;;;;5.50;2.15;;;17.70;99.90;;;18.50;100.00;100814.75;4904719;29;20266;-80
2023/06/06 06:18:03;;;;;;;5.05;2.13;;;17.90;99.90;;;18.59;100.00;100792.28;4902601;29;20254;-80
2023/06/06 06:20:31;;;;;;;6.28;2.40;;;18.10;99.90;;;18.67;100.00;100789.50;4913480;29;20238;-80
2023/06/06 06:22:58;;;;;;;3.83;1.60;;;18.20;99.90;;;18.45;100.00;100757.72;4902658;29;20231;-79
2023/06/06 06:25:25;;;;;;;6.25;2.58;;;18.10;99.90;;;18.81;100.00;100760.66;4911382;29;20247;-80
2023/06/06 06:27:52;;;;;;;4.72;2.22;;;18.20;99.90;;;19.00;100.00;100734.34;4898935;29;20242;-80
2023/06/06 06:30:20;;;;;;;6.22;2.60;;;18.40;99.90;;;19.02;100.00;100713.75;4903533;29;20235;-80
2023/06/06 06:32:47;;;;;;;3.80;1.92;;;18.50;99.90;;;19.23;100.00;100697.22;4910107;29;20228;-79
2023/06/06 06:35:15;;;;;;;5.57;2.42;;;18.70;99.90;;;19.38;100.00;100686.13;4912097;29;20355;-79
2023/06/06 06:37:42;;;;;;;5.38;2.42;;;18.80;99.90;;;19.74;100.00;100681.75;4903534;29;20245;-80
2023/06/06 06:40:10;;;;;;;5.20;2.50;;;19.10;99.90;;;19.95;100.00;100644.56;4908704;29;20247;-80
2023/06/06 06:42:43;;;;;;;2.83;1.60;;;19.30;99.90;;;20.13;100.00;100618.09;4905966;29;20250;-79
2023/06/06 06:45:14;;;;;;;4.60;2.40;;;19.60;99.90;;;20.23;100.00;100580.25;4898090;29;20302;-80
2023/06/06 06:47:43;;;;;;;3.42;1.75;;;19.70;99.90;;;20.26;100.00;100558.69;4908113;29;20223;-80
2023/06/06 06:50:11;;;;;;;3.90;1.75;;;19.80;99.90;;;20.36;100.00;100517.19;4907187;29;20270;-80
2023/06/06 06:52:38;;;;;;;4.68;2.15;;;19.80;99.90;;;20.72;100.00;100521.47;4913437;29;20306;-80
2023/06/06 06:55:07;;;;;;;4.15;1.90;;;20.00;99.90;;;20.64;100.00;100475.16;4906289;29;20271;-80
2023/06/06 06:57:38;;;;;;;4.28;1.98;;;20.20;99.90;;;20.20;100.00;100381.63;4901852;29;20716;-81
2023/06/06 07:00:13;;;;;;;4.38;1.95;;;20.00;99.90;;;20.35;100.00;100418.75;4907427;29;20235;-81
2023/06/06 07:02:44;;;;;;;5.07;2.10;;;19.90;99.90;;;20.72;100.00;100426.53;4913782;29;20318;-80
2023/06/06 07:05:15;;;;;;;4.10;2.00;;;20.60;99.90;;;21.02;100.00;100395.09;4924483;29;20236;-80
2023/06/06 07:07:52;;;;;;;3.83;1.80;;;20.60;99.90;;;20.62;100.00;100355.22;4903227;29;20267;-80
2023/06/06 07:10:22;;;;;;;5.75;2.58;;;20.20;99.90;;;21.37;100.00;100415.41;4906288;29;20259;-80
2023/06/06 07:12:52;;;;;;;3.55;1.80;;;21.00;99.40;;;21.51;100.00;100345.84;4913667;29;20235;-81
2023/06/06 07:15:21;;;;;;;5.65;2.45;;;20.90;99.70;;;20.97;100.00;100284.16;4910444;29;20238;-80
2023/06/06 07:17:50;;;;;;;5.47;2.42;;;20.80;99.60;;;21.24;100.00;100310.06;4912647;29;20258;-79
2023/06/06 07:20:23;;;;;;;4.68;1.88;;;20.80;99.80;;;21.17;100.00;100294.19;4912375;29;20239;-79
2023/06/06 07:22:56;;;;;;;3.38;1.55;;;20.80;99.90;;;21.21;100.00;100285.06;4910899;29;20235;-81
2023/06/06 07:25:24;;;;;;;4.75;2.05;;;21.10;99.50;;;21.60;100.00;100313.19;4912072;29;20613;-82
2023/06/06 07:27:52;;;;;;;4.20;1.90;;;21.20;99.90;;;21.71;100.00;100280.50;4913304;29;20235;-81
2023/06/06 07:30:19;;;;;;;3.40;1.75;;;21.40;98.90;;;21.22;100.00;100165.81;4919474;29;20238;-82
2023/06/06 07:32:47;;;;;;;4.93;2.30;;;20.90;98.10;;;21.57;100.00;100199.41;4910224;29;20250;-78
2023/06/06 07:35:19;;;;;;;5.88;2.33;;;21.00;98.10;;;21.18;100.00;100139.97;4912815;29;20279;-79
2023/06/06 07:37:47;;;;;;;3.58;1.65;;;21.00;98.40;;;21.10;100.00;100159.09;4913282;29;20235;-82
2023/06/06 07:40:16;;;;;;;4.28;1.98;;;24.60;99.90;;;21.25;100.00;100192.63;4908997;29;20238;-81
2023/06/06 07:42:44;;;;;;;4.10;2.10;;;20.90;99.50;;;21.62;100.00;100186.66;4912133;29;20248;-80
2023/06/06 07:45:11;;;;;;;3.70;1.83;;;21.10;98.70;;;21.35;100.00;100168.00;4910552;29;20238;-80
2023/06/06 07:47:42;;;;;;;3.90;2.03;;;21.10;99.00;;;21.62;100.00;100140.91;4905679;29;20242;-80
2023/06/06 07:50:10;;;;;;;5.57;2.47;;;21.20;98.00;;;22.21;100.00;100133.06;4912611;29;20314;-80
2023/06/06 07:52:43;;;;;;;4.83;2.17;;;21.70;98.00;;;22.48;100.00;100135.50;4865828;29;1184999;-80
2023/06/06 07:55:11;;;;;;;2.97;1.40;;;22.00;97.70;;;22.26;100.00;100079.88;4912267;29;20502;-80
2023/06/06 07:57:45;;;;;;;2.92;1.45;;;21.90;97.00;;;22.40;100.00;100091.84;4911459;29;20242;-80
2023/06/06 08:00:13;;;;;;;3.10;1.45;;;22.20;97.80;;;23.26;100.00;100101.28;4910602;29;20247;-80
2023/06/06 08:02:41;;;;;;;2.17;1.08;;;22.90;96.40;;;22.70;100.00;100027.56;4915000;29;20238;-80
2023/06/06 08:05:09;;;;;;;2.60;1.27;;;22.70;97.00;;;22.66;100.00;100022.31;4914685;29;20234;-80
2023/06/06 08:07:40;;;;;;;3.80;1.77;;;22.50;96.90;;;22.90;100.00;100022.13;4907548;29;20245;-80
2023/06/06 08:10:08;;;;;;;4.47;2.13;;;22.40;97.20;;;22.56;100.00;99913.22;4912993;29;20230;-80
2023/06/06 08:12:37;;;;;;;3.58;2.05;;;;;;;23.35;100.00;100015.44;4910520;29;20237;-81
2023/06/06 08:15:06;;;;;;;3.20;1.75;;;22.90;97.00;;;23.55;100.00;100056.72;4908641;29;20313;-81
2023/06/06 08:17:33;;;;;;;2.85;1.38;;;23.10;96.90;;;22.54;100.00;99852.25;4912903;29;20246;-81
2023/06/06 08:20:00;;;;;;;2.50;1.30;;;22.50;94.90;;;23.29;100.00;99933.84;4913294;29;20234;-80
2023/06/06 08:22:29;;;;;;;5.70;2.42;;;23.80;95.20;;;24.60;99.05;99974.63;4910872;29;20254;-81
2023/06/06 08:25:08;;;;;;;5.13;2.65;;;23.10;94.40;;;22.97;100.00;99778.19;4908952;29;20249;-81
2023/06/06 08:27:36;;;;;;;5.88;2.80;;;23.10;94.90;;;22.92;100.00;99780.25;4911005;29;20230;-80
2023/06/06 08:30:04;;;;;;;2.65;1.50;;;23.00;94.70;;;23.93;100.00;99871.09;4906239;29;20258;-81
2023/06/06 08:32:33;;;;;;;3.42;1.70;;;23.30;93.00;;;23.53;94.73;99745.50;4911588;29;20234;-79
2023/06/06 08:35:02;;;;;;;2.63;1.55;;;23.30;93.40;;;23.79;93.92;99752.19;4909132;29;20246;-80
2023/06/06 08:37:45;;;;;;;3.58;1.83;;;23.60;93.40;;;23.80;94.37;99739.56;4868995;29;20313;-80
2023/06/06 08:40:13;;;;;;;4.97;2.35;;;23.40;93.10;;;23.64;94.37;99698.19;4914764;29;20238;-79
2023/06/06 08:42:45;;;;;;;3.40;1.73;;;23.40;93.40;;;23.59;94.09;99669.63;4904015;29;20226;-79
2023/06/06 08:45:14;;;;;;;3.30;1.58;;;23.30;93.60;;;24.38;91.65;99742.50;4924150;29;20238;-81
2023/06/06 08:47:44;;;;;;;5.00;3.10;;;24.10;93.10;;;24.70;93.13;99767.63;4908170;29;20257;-81
2023/06/06 08:50:12;;;;;;;4.10;2.70;;;24.20;93.80;;;25.07;86.02;99697.84;4915367;29;20237;-80
2023/06/06 08:52:41;;;;;;;2.13;1.15;;;24.90;92.00;;;24.01;90.37;99597.03;4895478;29;20233;-81
2023/06/06 08:55:09;;;;;;;4.78;2.85;;;24.20;92.50;;;24.20;88.70;99606.63;4909576;29;20235;-81
2023/06/06 08:57:41;;;;;;;3.78;1.90;;;24.10;92.30;;;24.51;94.16;99688.59;4907822;29;20254;-81
2023/06/06 09:00:20;;;;;;;3.80;1.70;;;24.20;94.00;;;24.63;90.91;99647.31;4913350;29;20230;-81
2023/06/06 09:02:48;;;;;;;5.07;2.40;;;24.20;91.90;;;24.36;90.65;99593.09;4910368;29;20243;-80
2023/06/06 09:05:22;;;;;;;3.92;1.92;;;24.20;92.80;;;25.89;87.52;99732.34;4909551;29;20239;-80
2023/06/06 09:07:52;;;;;;;4.07;1.98;;;25.30;93.10;;;24.34;86.50;99496.88;4926899;29;20233;-80
2023/06/06 09:10:19;;;;;;;3.67;2.00;;;24.70;91.60;;;24.44;85.39;99493.50;4915605;29;20286;-80
2023/06/06 09:12:47;;;;;;;4.70;1.75;;;25.00;92.10;;;25.45;83.41;99596.13;4909752;29;20234;-80
2023/06/06 09:15:15;;;;;;;3.95;2.03;;;25.10;92.20;;;25.18;82.06;99516.75;4907473;29;20242;-80
2023/06/06 09:17:47;;;;;;;2.90;1.40;;;25.20;91.20;;;25.03;81.68;99469.06;4910392;29;20242;-80
2023/06/06 09:20:16;;;;;;;3.47;1.65;;;25.10;90.60;;;24.98;82.12;99482.91;4908528;29;20246;-81
2023/06/06 09:22:48;;;;;;;3.03;1.52;;;24.90;90.80;;;25.23;80.96;99479.44;4911139;29;20318;-81
2023/06/06 09:25:23;;;;;;;3.70;1.67;;;25.40;90.90;;;25.87;79.73;99523.00;4910718;29;20230;-80
2023/06/06 09:27:59;;;;;;;2.75;1.48;;;25.50;91.10;;;25.97;75.99;99440.97;4912070;29;20230;-80
2023/06/06 09:30:32;;;;;;;2.15;1.33;;;26.00;90.00;;;24.75;75.60;99268.06;4910229;29;20254;-81
2023/06/06 09:33:02;;;;;;;4.00;1.95;;;25.10;87.90;;;24.74;78.65;99317.69;4911649;29;20242;-80
2023/06/06 09:35:34;;;;;;;4.57;2.08;;;24.80;90.30;;;25.65;76.94;99404.41;4907729;29;20263;-81
2023/06/06 09:38:18;;;;;;;3.15;1.63;;;25.30;90.20;;;25.62;72.95;99351.34;4913389;29;20245;-80
2023/06/06 09:40:46;;;;;;;5.20;2.90;;;25.60;87.90;;;25.06;78.09;99296.59;4910943;29;20234;-77
2023/06/06 09:43:17;;;;;;;4.22;2.00;;;25.20;87.30;;;25.35;72.46;99280.19;4909922;29;20325;-79
2023/06/06 09:46:04;;;;;;;2.80;1.48;;;25.20;87.90;;;26.18;69.95;99330.25;4910301;29;20230;-80
2023/06/06 09:48:32;;;;;;;4.03;2.03;;;25.70;85.30;;;26.26;70.96;99327.84;4907847;29;20230;-80
2023/06/06 09:51:02;;;;;;;3.00;1.42;;;26.00;90.40;;;26.40;77.13;99402.75;4909130;29;20234;-80
2023/06/06 09:53:36;;;;;;;2.47;1.42;;;26.10;90.60;;;26.78;68.81;99340.28;4911266;29;20234;-79
2023/06/06 09:56:05;;;;;;;2.70;1.77;;;26.60;85.00;;;26.03;69.45;99226.56;4910142;29;20280;-80
2023/06/06 09:58:34;;;;;;;2.80;1.48;;;26.20;85.60;;;26.96;70.74;99344.31;4908726;29;20316;-79
2023/06/06 10:01:03;;;;;;;5.50;1.73;;;26.60;87.80;;;27.97;67.81;99390.88;4911646;29;20328;-80
2023/06/06 10:03:32;;;;;;;4.18;2.35;;;27.50;87.20;;;28.26;66.14;99329.63;4906312;29;20305;-80
2023/06/06 10:06:01;;;;;;;3.38;2.15;;;28.30;86.40;;;27.57;72.70;99320.63;4910395;29;20274;-80
2023/06/06 10:08:35;;;;;;;3.17;2.17;;;27.60;88.90;;;27.26;67.74;99196.41;4907673;29;20245;-79
2023/06/06 10:11:03;;;;;;;3.83;1.83;;;27.40;85.70;;;27.54;66.20;99216.81;4905443;29;20242;-78
2023/06/06 10:13:32;;;;;;;5.00;2.67;;;27.40;85.00;;;27.52;71.79;99276.69;4910693;29;20246;-81
2023/06/06 10:16:01;;;;;;;2.05;1.30;;;27.40;88.30;;;27.19;69.88;99179.75;4905560;29;20278;-81
2023/06/06 10:18:30;;;;;;;2.67;1.50;;;27.20;86.50;;;28.01;66.58;99254.63;4905267;29;20707;-81
2023/06/06 10:20:58;;;;;;;4.28;2.08;;;27.80;85.60;;;28.11;67.54;99273.75;4908167;29;20258;-81