Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:47;;;;;;;13.43;5.70;;;;;;;15.57;73.86;101837.94;5021214;28;20032;-69
2022/08/28 00:04:12;;;;;;;14.35;5.88;;;;;;;15.56;73.78;101841.78;5022671;28;20468;-69
2022/08/28 00:06:37;;;;;;;17.48;6.10;;;;;;;15.53;74.05;101842.25;5023043;28;20385;-70
2022/08/28 00:09:03;;;;;;;14.48;5.78;;;;;;;15.49;73.82;101843.81;5022162;28;20251;-69
2022/08/28 00:11:29;;;;;;;13.05;5.45;;;;;;;15.43;74.01;101834.53;5022165;28;20045;-69
2022/08/28 00:13:54;;;;;;;15.60;5.50;;;;;;;15.42;74.32;101841.19;5022064;28;20097;-69
2022/08/28 00:16:19;;;;;;;14.70;6.18;;;;;;;15.39;74.76;101846.34;5022888;28;20502;-69
2022/08/28 00:18:45;;;;;;;18.38;6.10;;;;;;;15.38;74.56;101850.19;5021893;28;20503;-69
2022/08/28 00:21:11;;;;;;;15.75;6.47;;;;;;;15.40;74.55;101843.31;5022438;28;20052;-70
2022/08/28 00:23:36;;;;;;;15.23;6.57;;;;;;;15.33;74.45;101842.59;5022459;28;20068;-70
2022/08/28 00:26:02;;;;;;;17.90;6.03;;;;;;;15.40;74.15;101839.72;5021494;28;20065;-70
2022/08/28 00:28:28;;;;;;;13.57;5.55;;;;;;;15.26;74.84;101845.47;5021250;28;20613;-70
2022/08/28 00:30:57;;;;;;;15.43;6.03;;;;;;;15.20;75.28;101840.88;5022355;28;20079;-69
2022/08/28 00:33:24;;;;;;;20.63;6.25;;;;;;;15.13;75.69;101837.38;5021879;28;20029;-69
2022/08/28 00:35:50;;;;;;;17.60;6.05;;;;;;;15.15;75.65;101840.75;5023178;28;20049;-71
2022/08/28 00:38:18;;;;;;;17.02;6.03;;;;;;;15.04;76.32;101839.63;5022455;28;20382;-72
2022/08/28 00:40:46;;;;;;;12.80;6.35;;;;;;;15.02;76.64;101835.44;5021403;28;20102;-69
2022/08/28 00:43:30;;;;;;;;;;;;;;;15.08;74.58;101834.47;5021806;28;20026;-70
2022/08/28 00:45:55;;;;;;;16.40;5.55;;;;;;;15.00;76.27;101843.97;5039364;28;19967;-70
2022/08/28 00:48:20;;;;;;;18.45;6.35;;;;;;;14.99;76.54;101842.28;5041694;28;20049;-67
2022/08/28 00:53:30;;;;;;;17.88;6.75;;;;;;;14.89;77.25;101839.22;5041272;28;20233;-72
2022/08/28 00:55:56;;;;;;;18.42;7.28;;;;;;;14.87;77.70;101843.31;5041674;28;20476;-69
2022/08/28 00:58:21;;;;;;;16.30;6.75;;;;;;;14.88;77.58;101845.84;5041057;28;20039;-69
2022/08/28 01:00:47;;;;;;;16.40;6.88;;;;;;;14.89;77.76;101842.00;5041058;28;20023;-69
2022/08/28 01:03:12;;;;;;;15.63;6.63;;;;;;;14.85;78.05;101843.56;5039567;28;20586;-69
2022/08/28 01:05:38;;;;;;;16.52;7.10;;;;;;;14.91;78.30;101845.38;5042114;28;20033;-69
2022/08/28 01:08:04;;;;;;;16.65;6.22;;;;;;;14.91;78.08;101853.69;5041167;28;20109;-70
2022/08/28 01:10:32;;;;;;;19.95;7.45;;;;;;;14.87;78.36;101855.22;5041347;28;20486;-70
2022/08/28 01:12:58;;;;;;;18.67;6.57;;;;;;;14.87;78.13;101849.69;5040231;28;20102;-69
2022/08/28 01:15:28;;;;;;;19.50;6.80;;;;;;;14.92;78.58;101860.91;5041669;28;20025;-69
2022/08/28 01:17:58;;;;;;;15.60;7.00;;;;;;;14.87;78.29;101860.75;5041456;28;20067;-69
2022/08/28 01:20:29;;;;;;;18.25;6.97;;;;;;;14.82;78.78;101863.38;5033060;28;20476;-69
2022/08/28 01:23:30;;;;;;;20.13;6.57;;;;;;;14.86;78.67;101864.59;5021224;28;20029;-69
2022/08/28 01:25:56;;;;;;;14.85;7.00;;;;;;;14.81;78.88;101856.16;5021296;28;20026;-70
2022/08/28 01:28:22;;;;;;;16.52;6.70;;;;;;;14.78;78.97;101851.94;5020171;28;20037;-70
2022/08/28 01:30:48;;;;;;;19.55;6.53;;;;;;;14.78;78.62;101856.63;5021557;28;20032;-69
2022/08/28 01:33:14;;;;;;;17.38;6.93;;;;;;;14.77;78.97;101855.78;5021371;28;20045;-69
2022/08/28 01:35:43;;;;;;;15.93;7.10;;;;;;;14.71;79.21;101865.03;5021799;28;20037;-70
2022/08/28 01:38:08;;;;;;;15.35;6.28;;;;;;;14.67;79.55;101857.44;5038740;28;20025;-69
2022/08/28 01:40:45;;;;;;;17.10;6.93;;;;;;;14.71;79.76;101861.41;5040577;28;20031;-69
2022/08/28 01:43:16;;;;;;;13.40;6.47;;;;;;;14.63;79.96;101859.81;5040683;28;20392;-69
2022/08/28 01:45:45;;;;;;;14.43;7.05;;;;;;;14.65;79.06;101860.44;5041417;28;20025;-68
2022/08/28 01:48:12;;;;;;;15.15;6.75;;;;;;;14.57;79.89;101862.66;5040871;28;20029;-69
2022/08/28 01:50:38;;;;;;;15.70;6.53;;;;;;;14.56;80.43;101866.50;5041216;28;20360;-69
2022/08/28 01:53:05;;;;;;;19.02;7.45;;;;;;;14.47;81.05;101866.81;5040869;28;20025;-68
2022/08/28 01:55:34;;;;;;;19.05;6.93;;;;;;;14.48;81.35;101875.94;5030682;28;20036;-69
2022/08/28 01:58:00;;;;;;;15.25;6.80;;;;;;;14.44;81.04;101877.44;5020097;28;20022;-68
2022/08/28 02:00:26;;;;;;;20.08;7.15;;;;;;;14.42;81.44;101877.69;5021578;28;20040;-69
2022/08/28 02:02:54;;;;;;;18.40;7.68;;;;;;;14.42;80.99;101869.41;5020950;28;20025;-69
2022/08/28 02:05:21;;;;;;;16.63;6.18;;;;;;;14.36;81.59;101869.50;5021223;28;20033;-69
2022/08/28 02:07:47;;;;;;;16.73;5.95;;;;;;;14.35;81.48;101865.88;5021476;28;20026;-69
2022/08/28 02:10:12;;;;;;;14.95;6.43;;;;;;;14.26;81.49;101870.03;5021082;28;20354;-69
2022/08/28 02:12:38;;;;;;;18.58;7.18;;;;;;;14.26;81.95;101878.31;5020693;28;20033;-69
2022/08/28 02:15:06;;;;;;;19.63;7.28;;;;;;;14.19;82.58;101880.28;5024346;28;20026;-69
2022/08/28 02:17:31;;;;;;;18.75;7.32;;;;;;;14.16;82.23;101878.84;5024608;28;20017;-69
2022/08/28 02:19:58;;;;;;;16.58;6.78;;;;;;;14.11;82.17;101884.22;5024520;28;20048;-69
2022/08/28 02:22:23;;;;;;;17.63;7.65;;;;;;;14.10;82.15;101885.28;5024832;28;20472;-69
2022/08/28 02:24:48;;;;;;;18.50;6.55;;;;;;;14.02;82.85;101891.09;5024755;28;20036;-69
2022/08/28 02:27:13;;;;;;;18.33;7.28;;;;;;;13.96;83.15;101886.50;5023341;28;20032;-69
2022/08/28 02:29:39;;;;;;;17.35;6.57;;;;;;;14.00;83.12;101891.34;5024606;28;20071;-68
2022/08/28 02:32:05;;;;;;;15.75;7.13;;;;;;;13.94;83.38;101895.03;5024374;28;20026;-69
2022/08/28 02:34:31;;;;;;;17.73;7.65;;;;;;;13.87;83.66;101891.47;5023913;28;20277;-69
2022/08/28 02:36:57;;;;;;;21.50;7.60;;;;;;;13.81;83.32;101889.63;5024042;28;20032;-69
2022/08/28 02:39:22;;;;;;;18.45;8.25;;;;;;;13.73;83.89;101892.66;5024610;28;20030;-69
2022/08/28 02:41:47;;;;;;;17.90;6.97;;;;;;;13.69;84.24;101885.91;5024143;28;20025;-71
2022/08/28 02:44:12;;;;;;;19.25;8.13;;;;;;;13.65;84.59;101887.44;5023375;28;20040;-69
2022/08/28 02:46:38;;;;;;;21.95;7.90;;;;;;;13.70;84.37;101887.59;5024052;28;20044;-69
2022/08/28 02:49:03;;;;;;;20.20;7.95;;;;;;;13.61;85.01;101887.03;5024041;28;20111;-70
2022/08/28 02:51:32;;;;;;;18.52;7.82;;;;;;;13.60;85.39;101893.63;5023524;28;20026;-69
2022/08/28 02:53:57;;;;;;;19.38;7.90;;;;;;;13.61;84.92;101891.72;5023618;28;20034;-70
2022/08/28 02:56:23;;;;;;;19.02;7.40;;;;;;;13.55;85.50;101890.69;5023355;28;20038;-70
2022/08/28 02:58:48;;;;;;;20.60;7.20;;;;;;;13.58;85.54;101889.38;5024360;28;20068;-70
2022/08/28 03:01:14;;;;;;;15.43;7.32;;;;;;;13.56;85.39;101886.84;5023440;28;20034;-70
2022/08/28 03:03:40;;;;;;;16.60;7.78;;;;;;;13.50;86.08;101888.59;5036250;28;20250;-70
2022/08/28 03:06:06;;;;;;;18.73;7.93;;;;;;;13.47;86.04;101889.03;5043534;28;20079;-69
2022/08/28 03:08:32;;;;;;;17.98;7.15;;;;;;;13.47;86.38;101882.69;5043456;28;20025;-69
2022/08/28 03:10:58;;;;;;;18.98;7.40;;;;;;;13.44;86.46;101889.50;5043390;28;20040;-71
2022/08/28 03:13:24;;;;;;;20.77;7.30;;;;;;;13.44;86.67;101891.44;5042588;28;20269;-70
2022/08/28 03:15:50;;;;;;;19.38;7.53;;;;;;;13.42;86.48;101891.63;5043897;28;20104;-69
2022/08/28 03:18:17;;;;;;;22.17;7.93;;;;;;;13.36;87.08;101892.53;5043983;28;20033;-69
2022/08/28 03:20:43;;;;;;;20.98;7.43;;;;;;;13.37;86.40;101885.94;5027455;28;20029;-70
2022/08/28 03:23:27;;;;;;;19.80;7.00;;;;;;;13.31;87.08;101888.75;5022879;28;20128;-69
2022/08/28 03:26:03;;;;;;;20.58;7.20;;;;;;;13.30;87.08;101890.69;5022885;28;20369;-68
2022/08/28 03:28:37;;;;;;;20.90;8.38;;;;;;;13.24;87.19;101894.34;5022976;28;20214;-69
2022/08/28 03:31:04;;;;;;;18.25;8.07;;;;;;;13.22;87.30;101897.28;5023149;28;20030;-70
2022/08/28 03:33:30;;;;;;;19.27;8.48;;;;;;;13.17;87.58;101894.31;5022785;28;20047;-70
2022/08/28 03:35:55;;;;;;;20.70;8.73;;;;;;;13.17;88.02;101899.84;5023203;28;20100;-69
2022/08/28 03:38:21;;;;;;;17.52;7.78;;;;;;;13.18;87.87;101898.81;5023487;28;20022;-68
2022/08/28 03:40:47;;;;;;;19.40;7.80;;;;;;;13.14;87.95;101904.97;5023347;28;20032;-69
2022/08/28 03:43:15;;;;;;;23.30;8.35;;;;;;;13.15;87.96;101901.16;5021911;28;20029;-69
2022/08/28 03:45:50;;;;;;;22.80;7.60;;;;;;;13.13;87.81;101906.91;5022732;28;20215;-69
2022/08/28 03:48:16;;;;;;;18.52;7.75;;;;;;;13.08;88.32;101903.97;5023293;28;20124;-69
2022/08/28 03:50:41;;;;;;;21.45;8.38;;;;;;;13.03;88.30;101920.31;5022428;28;20437;-69
2022/08/28 03:53:06;;;;;;;23.05;8.20;;;;;;;12.98;88.68;101911.88;5023109;28;20037;-69
2022/08/28 03:55:31;;;;;;;21.85;8.40;;;;;;;12.98;89.07;101918.22;5023111;28;20049;-69
2022/08/28 03:57:57;;;;;;;19.80;7.88;;;;;;;12.98;89.13;101917.38;5021316;28;20306;-69
2022/08/28 04:00:22;;;;;;;19.77;7.80;;;;;;;12.95;88.95;101915.91;5023097;28;20025;-69
2022/08/28 04:02:47;;;;;;;23.23;8.38;;;;;;;12.94;89.46;101916.97;5023507;28;20022;-69
2022/08/28 04:05:13;;;;;;;20.27;7.97;;;;;;;12.91;89.59;101916.56;5021963;28;20045;-69
2022/08/28 04:07:39;;;;;;;21.10;8.10;;;;;;;12.91;89.52;101916.56;5022811;28;20029;-70
2022/08/28 04:10:05;;;;;;;24.88;8.25;;;;;;;12.89;89.90;101913.19;5022663;28;20018;-69
2022/08/28 04:12:30;;;;;;;23.48;8.32;;;;;;;12.85;89.60;101926.56;5032174;28;20491;-69
2022/08/28 04:14:56;;;;;;;20.50;9.13;;;;;;;12.82;89.98;101924.22;5041376;28;20544;-69
2022/08/28 04:17:21;;;;;;;20.98;8.10;;;;;;;12.77;89.92;101932.31;5042672;28;20029;-69
2022/08/28 04:19:47;;;;;;;19.48;8.55;;;;;;;12.76;90.27;101930.63;5043137;28;20032;-69
2022/08/28 04:22:12;;;;;;;17.90;7.97;;;;;;;12.71;90.02;101923.00;5041631;28;20376;-69
2022/08/28 04:24:37;;;;;;;22.30;8.38;;;;;;;12.69;90.24;101927.91;5042305;28;20031;-70
2022/08/28 04:27:03;;;;;;;20.48;8.70;;;;;;;12.65;90.50;101921.13;5041618;28;20021;-69
2022/08/28 04:29:30;;;;;;;17.02;7.57;;;;;;;12.67;90.61;101920.91;5041941;28;20064;-70
2022/08/28 04:31:56;;;;;;;18.85;8.27;;;;;;;12.64;90.62;101935.97;5025043;28;20033;-69
2022/08/28 04:34:22;;;;;;;17.92;7.90;;;;;;;12.65;90.85;101928.56;5022388;28;20064;-69
2022/08/28 04:36:50;;;;;;;19.50;8.02;;;;;;;12.60;90.60;101931.13;5021499;28;20060;-69
2022/08/28 04:39:15;;;;;;;19.38;8.23;;;;;;;12.61;90.38;101936.41;5022326;28;20108;-70
2022/08/28 04:41:41;;;;;;;20.13;8.27;;;;;;;12.57;90.74;101932.41;5021327;28;20108;-69
2022/08/28 04:44:07;;;;;;;18.45;8.55;;;;;;;12.51;90.84;101937.94;5021595;28;20017;-69
2022/08/28 04:46:33;;;;;;;25.20;9.25;;;;;;;12.46;91.08;101935.81;5022084;28;20033;-69
2022/08/28 04:48:59;;;;;;;17.17;7.88;;;;;;;12.41;91.51;101944.72;5021896;28;20437;-69
2022/08/28 04:51:25;;;;;;;17.90;8.32;;;;;;;12.38;91.47;101944.34;5021834;28;20438;-70
2022/08/28 04:53:51;;;;;;;24.67;8.73;;;;;;;12.31;91.71;101944.31;5021733;28;20025;-67
2022/08/28 04:56:17;;;;;;;22.42;9.07;;;;;;;12.29;91.91;101946.47;5021653;28;20049;-69
2022/08/28 04:58:43;;;;;;;23.58;9.05;;;;;;;12.27;92.32;101948.59;5022067;28;20033;-69
2022/08/28 05:01:12;;;;;;;18.98;8.77;;;;;;;12.26;91.99;101946.03;5021091;28;20049;-69
2022/08/28 05:03:38;;;;;;;25.40;8.77;;;;;;;12.29;92.07;101945.63;5021588;28;20029;-69
2022/08/28 05:06:05;;;;;;;23.02;8.60;;;;;;;12.29;91.83;101949.22;5021385;28;20033;-70
2022/08/28 05:08:30;;;;;;;18.83;8.75;;;;;;;12.28;92.03;101954.97;5021628;28;20361;-69
2022/08/28 05:10:56;;;;;;;24.85;9.48;;;;;;;12.28;92.25;101955.81;5021016;28;20022;-69
2022/08/28 05:13:22;;;;;;;18.30;9.35;;;;;;;12.28;92.15;101961.31;5021278;28;20045;-69
2022/08/28 05:15:49;;;;;;;21.85;8.80;;;;;;;12.20;92.49;101967.88;5021668;28;20167;-69
2022/08/28 05:18:17;;;;;;;20.20;9.18;;;;;;;12.20;92.63;101961.53;5021535;28;20037;-69
2022/08/28 05:20:46;;;;;;;21.80;9.35;;;;;;;12.25;92.58;101972.75;5008188;28;20507;-69
2022/08/28 05:23:14;;;;;;;24.60;9.30;;;;;;;12.23;92.35;101963.84;5021176;28;20025;-69
2022/08/28 05:25:43;;;;;;;23.75;9.95;;;;;;;12.25;92.45;101971.91;5021315;28;20120;-69
2022/08/28 05:28:09;;;;;;;19.38;9.52;;;;;;;12.29;92.43;101970.41;5021097;28;20403;-69
2022/08/28 05:30:36;;;;;;;23.20;9.82;;;;;;;12.27;92.58;101970.63;5021007;28;20018;-69
2022/08/28 05:33:03;;;;;;;18.30;9.65;;;;;;;12.29;92.86;101975.94;5021363;28;20026;-69
2022/08/28 05:35:31;;;;;;;18.98;9.82;;;;;;;12.30;92.78;101975.69;5021567;28;20033;-69
2022/08/28 05:37:56;;;;;;;;;;;;;;;12.43;91.03;101975.69;5021773;28;20037;-69
2022/08/28 05:40:21;;;;;;;19.07;9.27;;;;;;;12.35;91.84;101978.66;5040467;28;19920;-69
2022/08/28 05:42:48;;;;;;;23.45;9.48;;;;;;;12.31;92.47;101982.91;5041094;28;20298;-69
2022/08/28 05:45:13;;;;;;;19.35;9.45;;;;;;;12.34;92.44;101982.47;5040950;28;20033;-69
2022/08/28 05:47:39;;;;;;;23.33;10.05;;;;;;;12.34;92.56;101979.72;5041969;28;20024;-69
2022/08/28 05:50:06;;;;;;;24.20;10.07;;;;;;;12.34;93.05;101979.72;5044579;28;20043;-69
2022/08/28 05:52:33;;;;;;;19.95;9.88;;;;;;;12.33;92.98;101982.72;5045364;28;20186;-70
2022/08/28 05:54:59;;;;;;;24.83;10.03;;;;;;;12.35;93.52;101981.41;5040056;28;20128;-70
2022/08/28 05:57:24;;;;;;;23.90;10.40;;;;;;;12.37;93.38;101986.72;5025016;28;20370;-69
2022/08/28 05:59:50;;;;;;;24.48;11.15;;;;;;;12.39;93.29;101981.84;5025098;28;20488;-69
2022/08/28 06:02:15;;;;;;;20.90;9.82;;;;;;;12.43;93.70;101985.88;5024892;28;20025;-70
2022/08/28 06:04:40;;;;;;;19.05;9.93;;;;;;;12.50;94.01;101992.19;5025208;28;20028;-69
2022/08/28 06:07:06;;;;;;;25.60;10.57;;;;;;;12.56;94.29;101987.72;5024660;28;20021;-69
2022/08/28 06:09:32;;;;;;;24.23;10.55;;;;;;;12.60;94.05;101992.59;5024494;28;20025;-69
2022/08/28 06:11:59;;;;;;;23.67;10.95;;;;;;;12.65;94.08;101992.78;5024216;28;20045;-69
2022/08/28 06:14:26;;;;;;;25.17;10.35;;;;;;;12.74;93.71;101996.16;5024976;28;20110;-69
2022/08/28 06:16:54;;;;;;;25.00;10.23;;;;;;;12.77;93.59;101998.47;5024934;28;20041;-70
2022/08/28 06:19:22;;;;;;;26.42;9.85;;;;;;;12.85;93.46;101995.47;5025055;28;20295;-69
2022/08/28 06:21:50;;;;;;;25.47;9.90;;;;;;;12.93;93.75;102000.75;5024896;28;20029;-70
2022/08/28 06:24:15;;;;;;;;;;;;;;;13.11;91.72;101996.44;5024678;28;20143;-69
2022/08/28 06:26:41;;;;;;;20.13;9.30;;;;;;;13.16;92.66;101996.63;5023777;28;19913;-69
2022/08/28 06:29:09;;;;;;;28.27;10.65;;;;;;;13.31;91.95;101994.44;5024687;28;20457;-68
2022/08/28 06:31:34;;;;;;;20.95;9.48;;;;;;;13.41;92.28;101994.81;5038075;28;20040;-70
2022/08/28 06:34:00;;;;;;;19.17;8.85;;;;;;;13.48;91.93;101989.25;5043290;28;20017;-69
2022/08/28 06:36:28;;;;;;;20.23;8.77;;;;;;;13.59;91.92;101996.00;5044017;28;20039;-69
2022/08/28 06:38:57;;;;;;;23.95;9.90;;;;;;;13.67;91.45;101998.47;5022911;28;20645;-69
2022/08/28 06:41:22;;;;;;;24.55;8.93;;;;;;;13.72;91.53;101995.88;5031169;28;20021;-69
2022/08/28 06:43:48;;;;;;;27.67;10.02;;;;;;;13.76;91.44;101999.91;5045013;28;20017;-69
2022/08/28 06:46:13;;;;;;;18.73;8.63;;;;;;;13.85;91.64;102001.31;5043562;28;20028;-70
2022/08/28 06:48:38;;;;;;;26.20;10.38;;;;;;;13.94;91.39;102010.19;5043634;28;20032;-69
2022/08/28 06:51:06;;;;;;;24.25;10.02;;;;;;;14.01;91.00;102010.97;5044223;28;20111;-69
2022/08/28 06:53:32;;;;;;;24.25;11.13;;;;;;;14.07;91.19;102010.06;5044221;28;20021;-70
2022/08/28 06:56:07;;;;;;;17.08;8.18;;;;;;;14.13;90.87;102009.13;5042291;28;20533;-70
2022/08/28 06:58:34;;;;;;;21.50;9.73;;;;;;;14.28;89.60;102012.41;5043622;28;20024;-69
2022/08/28 07:01:09;;;;;;;20.20;8.60;;;;;;;14.37;89.73;102017.66;5043002;28;20021;-69
2022/08/28 07:03:35;;;;;;;21.23;7.80;;;;;;;14.53;88.90;102009.63;5043865;28;20521;-69
2022/08/28 07:06:03;;;;;;;21.75;8.57;;;;;;;14.70;88.56;102014.56;5043894;28;20068;-70
2022/08/28 07:08:29;;;;;;;22.88;9.80;;;;;;;14.91;86.08;102003.06;5043565;28;20032;-69
2022/08/28 07:10:55;;;;;;;17.50;7.30;;;;;;;15.12;86.62;102011.94;5042803;28;20154;-69
2022/08/28 07:13:21;;;;;;;20.50;7.78;;;;;;;15.36;84.96;102011.00;5043625;28;20091;-67
2022/08/28 07:15:47;;;;;;;17.42;6.57;;;;;;;15.54;84.86;102005.38;5044052;28;20408;-69
2022/08/28 07:18:13;;;;;;;19.35;7.05;;;;;;;15.66;84.43;102010.16;5042835;28;20117;-69
2022/08/28 07:20:38;;;;;;;15.13;6.15;;;;;;;15.94;81.72;102015.88;5043617;28;20032;-69
2022/08/28 07:23:03;;;;;;;15.55;5.25;;;;;;;16.53;78.73;102008.47;5043727;28;20021;-69
2022/08/28 07:25:29;;;;;;;17.80;5.97;;;;;;;16.61;77.05;102010.00;5042017;28;20033;-69
2022/08/28 07:27:54;;;;;;;13.65;4.53;;;;;;;16.59;75.10;102021.34;5043017;28;20067;-69
2022/08/28 07:30:19;;;;;;;13.93;3.83;;;;;;;16.57;74.19;102009.66;5044049;28;20044;-69
2022/08/28 07:32:48;;;;;;;13.05;4.45;;;;;;;16.42;75.86;102012.06;5042958;28;20186;-69
2022/08/28 07:35:14;;;;;;;14.45;3.95;;;;;;;16.49;75.86;102017.50;5042990;28;20503;-68
2022/08/28 07:37:40;;;;;;;14.50;4.18;;;;;;;16.60;74.89;102022.19;5042979;28;20115;-68
2022/08/28 07:40:07;;;;;;;16.98;4.68;;;;;;;16.84;71.88;102017.50;5042735;28;20052;-69
2022/08/28 07:45:16;;;;;;;16.15;3.45;;;;;;;16.91;71.92;102015.41;5043398;28;20418;-69
2022/08/28 07:47:41;;;;;;;15.65;4.47;;;;;;;16.93;71.92;102026.28;5042538;28;20021;-69
2022/08/28 07:50:07;;;;;;;11.23;2.95;;;;;;;16.99;71.97;102028.94;5042309;28;20072;-68
2022/08/28 07:52:32;;;;;;;14.65;3.78;;;;;;;16.98;74.06;102031.94;5039547;28;20036;-68
2022/08/28 07:54:58;;;;;;;10.68;3.28;;;;;;;17.12;70.59;102027.78;5022241;28;20080;-69
2022/08/28 07:57:23;;;;;;;14.10;3.85;;;;;;;16.98;71.22;102031.94;5021944;28;20183;-69
2022/08/28 07:59:48;;;;;;;15.18;3.60;;;;;;;17.06;72.33;102032.41;5022761;28;20051;-69
2022/08/28 08:02:14;;;;;;;14.50;3.20;;;;;;;17.22;70.26;102044.66;5022105;28;20030;-70
2022/08/28 08:04:40;;;;;;;11.60;3.25;;;;;;;17.36;68.32;102036.91;5022628;28;20104;-70
2022/08/28 08:07:07;;;;;;;10.00;2.80;;;;;;;17.52;66.12;102038.03;5022311;28;20034;-69
2022/08/28 08:09:40;;;;;;;11.10;3.20;;;;;;;17.47;67.90;102044.34;5026915;28;20021;-69
2022/08/28 08:12:06;;;;;;;9.30;2.35;;;;;;;17.62;66.97;102044.63;5020945;28;20836;-70
2022/08/28 08:14:32;;;;;;;13.80;3.30;;;;;;;17.77;65.66;102041.34;5022499;28;20033;-69
2022/08/28 08:17:00;;;;;;;12.40;2.72;;;;;;;18.03;64.60;102042.63;5022289;28;20163;-70
2022/08/28 08:19:26;;;;;;;14.43;2.80;;;;;;;17.91;64.92;102038.25;5022610;28;20415;-69
2022/08/28 08:21:52;;;;;;;15.27;3.45;;;;;;;17.91;65.99;102044.66;5022117;28;20028;-69
2022/08/28 08:24:19;;;;;;;15.73;3.20;;;;;;;17.99;66.04;102040.59;5022114;28;20025;-69
2022/08/28 08:26:48;;;;;;;11.00;3.15;;;;;;;18.04;66.69;102040.69;5021221;28;20276;-69
2022/08/28 08:29:14;;;;;;;10.50;2.88;;;;;;;18.18;65.95;102046.78;5041710;28;20306;-69
2022/08/28 08:31:40;;;;;;;15.20;3.75;;;;;;;18.34;66.32;102041.19;5042071;28;20021;-69
2022/08/28 08:34:05;;;;;;;12.43;3.38;;;;;;;18.57;65.64;102040.19;5041896;28;20120;-69
2022/08/28 08:36:33;;;;;;;15.88;3.03;;;;;;;18.84;64.16;102039.47;5041855;28;20025;-70
2022/08/28 08:38:59;;;;;;;10.32;2.65;;;;;;;18.81;61.64;102038.06;5041480;28;20025;-69
2022/08/28 08:41:50;;;;;;;12.98;3.40;;;;;;;18.86;61.99;102032.56;5040437;28;20402;-69
2022/08/28 08:44:26;;;;;;;10.05;3.83;;;;;;;18.98;64.61;102042.72;5041408;28;20024;-69
2022/08/28 08:47:05;;;;;;;14.25;3.08;;;;;;;19.29;60.72;102036.44;5031046;28;20037;-70
2022/08/28 08:49:34;;;;;;;7.60;2.70;;;;;;;19.35;59.96;102032.63;5021521;28;20067;-69
2022/08/28 08:52:14;;;;;;;12.77;2.80;;;;;;;19.44;59.80;102033.00;5021442;28;20412;-68
2022/08/28 08:54:41;;;;;;;15.50;2.85;;;;;;;19.54;59.19;102038.69;5022073;28;20021;-69
2022/08/28 08:57:11;;;;;;;8.23;2.55;;;;;;;19.61;59.60;102042.13;5020632;28;20053;-69
2022/08/28 08:59:38;;;;;;;11.45;2.25;;;;;;;19.72;56.67;102034.75;5021905;28;20065;-69
2022/08/28 09:02:11;;;;;;;13.52;2.88;;;;;;;19.69;56.31;102035.25;5027916;28;20443;-69
2022/08/28 09:05:03;;;;;;;9.85;2.67;;;;;;;20.11;55.75;102026.16;5041660;28;20082;-69
2022/08/28 09:07:36;;;;;;;9.70;2.35;;;;;;;21.64;51.54;102035.41;5041492;28;20784;-69
2022/08/28 09:10:04;;;;;;;11.77;2.63;;;;;;;22.44;49.75;102032.97;5041414;28;20333;-69
2022/08/28 09:12:49;;;;;;;10.77;2.50;;;;;;;22.77;48.22;102035.16;5041122;28;20033;-69
2022/08/28 09:15:18;;;;;;;14.07;2.75;;;;;;;23.65;46.43;102038.47;5041653;28;20029;-69
2022/08/28 09:17:50;;;;;;;9.88;2.78;;;;;;;24.67;43.33;102037.66;5040998;28;20029;-69
2022/08/28 09:20:20;;;;;;;9.90;2.70;;;;;;;25.40;41.37;102050.59;5041651;28;20053;-69
2022/08/28 09:22:47;;;;;;;10.88;2.33;;;;;;;25.34;40.18;102059.09;5045270;28;20033;-68
2022/08/28 09:25:47;;;;;;;12.27;2.53;;;;;;;25.49;41.87;102054.38;5047142;28;20083;-69
2022/08/28 09:28:33;;;;;;;9.23;2.47;;;;;;;26.78;40.05;102040.78;5048003;28;20061;-68
2022/08/28 09:31:04;;;;;;;8.73;2.22;;;;;;;26.16;39.37;102040.19;5047711;28;20024;-68
2022/08/28 09:33:31;;;;;;;12.52;2.60;;;;;;;25.14;40.73;102042.47;5042756;28;20594;-68
2022/08/28 09:35:56;;;;;;;12.20;2.92;;;;;;;26.02;39.01;102046.59;5047257;28;20021;-69
2022/08/28 09:38:24;;;;;;;9.00;2.38;;;;;;;26.65;37.91;102042.44;5047776;28;20498;-68
2022/08/28 09:43:49;;;;;;;11.18;2.42;;;;;;;26.78;38.08;102043.59;5048552;28;20082;-68
2022/08/28 09:46:20;;;;;;;8.20;2.50;;;;;;;26.38;39.61;102044.00;5047597;28;20017;-68
2022/08/28 09:48:49;;;;;;;10.50;2.20;;;;;;;27.23;36.46;102041.88;5048144;28;20029;-68
2022/08/28 09:51:20;;;;;;;9.77;2.65;;;;;;;28.15;37.11;102045.41;5041327;28;20403;-69
2022/08/28 09:53:51;;;;;;;8.98;2.58;;;;;;;29.63;33.94;102044.94;5047940;28;20021;-67
2022/08/28 09:56:32;;;;;;;14.27;2.70;;;;;;;31.11;33.26;102042.69;5047632;28;20383;-68
2022/08/28 09:59:15;;;;;;;7.28;2.08;;;;;;;32.65;31.42;102045.84;5047505;28;20063;-68
2022/08/28 10:01:40;;;;;;;8.35;2.15;;;;;;;32.97;27.64;102042.09;5048022;28;20448;-67
2022/08/28 10:04:15;;;;;;;7.40;2.33;;;;;;;33.48;28.55;102036.06;5047782;28;20040;-68
2022/08/28 10:06:47;;;;;;;6.97;2.08;;;;;;;34.12;26.16;102038.03;5044748;28;20667;-67
2022/08/28 10:09:39;;;;;;;7.85;2.10;;;;;;;34.79;25.60;102032.53;5027171;28;20052;-68
2022/08/28 10:12:12;;;;;;;7.65;1.95;;;;;;;35.12;25.83;102037.06;5026304;28;20046;-68
2022/08/28 10:14:55;;;;;;;6.95;1.65;;;;;;;34.76;25.56;102039.81;5027799;28;20025;-68
2022/08/28 10:17:39;;;;;;;10.55;2.10;;;;;;;34.41;24.11;102039.63;5027285;28;20326;-68
2022/08/28 10:20:15;;;;;;;6.43;2.00;;;;;;;32.36;26.20;102038.31;5027126;28;20519;-67
2022/08/28 10:22:43;;;;;;;8.57;2.10;;;;;;;31.18;27.38;102039.34;5027785;28;20029;-67
2022/08/28 10:25:18;;;;;;;7.60;1.90;;;;;;;31.40;28.59;102029.72;5038319;28;20488;-67
2022/08/28 10:28:08;;;;;;;7.68;1.38;;;;;;;30.53;29.05;102037.75;5047191;28;20063;-67
2022/08/28 10:30:43;;;;;;;7.43;1.88;;;;;;;29.77;30.16;102038.31;5047824;28;20235;-67
2022/08/28 10:33:30;;;;;;;5.90;2.10;;;;;;;28.55;32.09;102037.06;5046896;28;20029;-67
2022/08/28 10:36:04;;;;;;;8.77;1.95;;;;;;;26.33;35.71;102037.63;5043411;28;20020;-67
2022/08/28 10:38:43;;;;;;;8.75;2.13;;;;;;;25.64;38.19;102040.09;5044023;28;20099;-66
2022/08/28 10:41:17;;;;;;;7.07;2.00;;;;;;;24.88;40.24;102039.09;5037487;28;20411;-67
2022/08/28 10:43:48;;;;;;;8.95;2.80;;;;;;;24.43;40.20;102035.66;5024216;28;20025;-67
2022/08/28 10:46:37;;;;;;;7.80;1.90;;;;;;;25.90;39.10;102032.13;5023708;28;20644;-67
2022/08/28 10:49:10;;;;;;;5.47;1.70;;;;;;;26.31;36.94;102031.50;5024399;28;20033;-67
2022/08/28 10:51:45;;;;;;;6.38;2.03;;;;;;;26.99;36.22;102027.13;5024562;28;20388;-67
2022/08/28 10:54:33;;;;;;;7.72;1.85;;;;;;;29.66;31.65;102023.66;5006246;28;20029;-67
2022/08/28 10:57:10;;;;;;;9.18;2.00;;;;;;;31.01;29.37;102018.38;5022861;28;20424;-67
2022/08/28 10:59:37;;;;;;;4.63;1.60;;;;;;;31.61;27.71;102026.88;5023679;28;20037;-67
2022/08/28 11:02:05;;;;;;;5.05;1.88;;;;;;;32.34;27.53;102027.25;5023849;28;20037;-67
2022/08/28 11:04:31;;;;;;;8.10;1.50;;;;;;;33.63;25.69;102023.91;5023574;28;20026;-67
2022/08/28 11:07:05;;;;;;;5.93;1.60;;;;;;;34.08;25.41;102025.69;5024044;28;20033;-67
2022/08/28 11:09:37;;;;;;;8.00;1.95;;;;;;;32.15;26.47;102026.94;5023863;28;20411;-68
2022/08/28 11:12:25;;;;;;;6.28;1.65;;;;;;;31.60;27.68;102028.06;5022620;28;20041;-67
2022/08/28 11:14:50;;;;;;;6.53;2.00;;;;;;;31.68;27.26;102024.31;5029191;28;20676;-68
2022/08/28 11:17:24;;;;;;;6.10;1.50;;;;;;;29.75;30.28;102035.78;5043768;28;20024;-69
2022/08/28 11:20:16;;;;;;;5.38;1.42;;;;;;;28.89;31.93;102028.75;5043787;28;20427;-68
2022/08/28 11:22:48;;;;;;;9.18;1.70;;;;;;;27.65;33.10;102031.31;5043713;28;20025;-67
2022/08/28 11:25:44;;;;;;;7.47;1.60;;;;;;;27.13;35.03;102028.81;5042725;28;20025;-67
2022/08/28 11:28:25;;;;;;;6.65;1.65;;;;;;;26.56;35.58;102027.38;5043352;28;20458;-67
2022/08/28 11:30:57;;;;;;;8.55;1.83;;;;;;;25.63;36.59;102044.06;5043260;28;20025;-68
2022/08/28 11:33:40;;;;;;;5.85;1.60;;;;;;;24.98;37.55;102032.53;5037459;28;20117;-68
2022/08/28 11:36:20;;;;;;;5.22;1.30;;;;;;;25.00;38.30;102033.06;5023264;28;20029;-68