Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:27;;;;;;;10.10;2.58;;;;;;;18.94;55.70;100950.06;1675628;84;25753;-68
2022/07/05 00:02:53;;;;;;;4.45;2.10;;;;;;;18.93;55.82;100955.12;1681657;84;27521;-67
2022/07/05 00:05:19;;;;;;;2.17;1.87;;;;;;;18.92;55.95;100953.88;1677969;84;98768;-68
2022/07/05 00:07:45;;;;;;;8.53;2.58;;;;;;;18.89;56.07;100951.38;1676605;84;26714;-68
2022/07/05 00:10:11;;;;;;;3.90;2.17;;;;;;;18.83;56.35;100949.98;1688050;82;99026;-68
2022/07/05 00:12:37;;;;;;;4.67;2.27;;;;;;;18.76;56.56;100948.69;1705774;82;26465;-67
2022/07/05 00:15:04;;;;;;;8.18;2.50;;;;;;;18.74;56.68;100946.57;1704785;82;29603;-68
2022/07/05 00:17:29;;;;;;;4.83;2.52;;;;;;;18.70;56.84;100952.72;1706045;82;98771;-68
2022/07/05 00:19:55;;;;;;;4.65;2.30;;;;;;;18.66;56.97;100957.12;1706355;82;25781;-68
2022/07/05 00:22:21;;;;;;;7.20;2.75;;;;;;;18.66;57.07;100963.91;1701949;82;98085;-68
2022/07/05 00:24:50;;;;;;;9.63;3.10;;;;;;;18.65;57.11;100962.17;1705032;82;25710;-68
2022/07/05 00:27:16;;;;;;;5.95;2.55;;;;;;;18.64;57.29;100959.95;1705454;82;27538;-68
2022/07/05 00:29:42;;;;;;;7.75;2.40;;;;;;;18.63;57.29;100965.00;1703096;82;98734;-68
2022/07/05 00:32:08;;;;;;;4.45;2.12;;;;;;;18.60;57.46;100965.67;1701192;82;25754;-67
2022/07/05 00:34:34;;;;;;;3.67;2.17;;;;;;;18.60;57.52;100965.19;1703833;82;99219;-68
2022/07/05 00:36:59;;;;;;;5.35;2.40;;;;;;;18.58;57.59;100964.91;1705133;82;25830;-68
2022/07/05 00:39:27;;;;;;;10.18;2.45;;;;;;;18.53;57.74;100950.80;1706854;82;29519;-68
2022/07/05 00:41:53;;;;;;;5.08;2.37;;;;;;;18.54;57.90;100953.89;1672742;83;99269;-68
2022/07/05 00:44:35;;;;;;;6.20;2.00;;;;;;;18.54;57.98;100960.20;1704175;82;25874;-68
2022/07/05 00:47:04;;;;;;;3.45;2.22;;;;;;;18.56;58.12;100961.44;1703846;82;98730;-68
2022/07/05 00:49:31;;;;;;;6.70;2.80;;;;;;;18.54;58.11;100962.04;1701228;82;26707;-67
2022/07/05 00:51:59;;;;;;;5.70;2.15;;;;;;;18.49;58.28;100958.30;1702680;82;27459;-68
2022/07/05 00:54:27;;;;;;;4.83;2.12;;;;;;;18.46;58.45;100958.52;1704495;82;98623;-68
2022/07/05 00:56:53;;;;;;;3.33;2.45;;;;;;;18.43;58.60;100963.67;1702529;82;26479;-68
2022/07/05 00:59:19;;;;;;;6.78;2.45;;;;;;;18.42;58.67;100970.08;1704173;82;98750;-68
2022/07/05 01:01:45;;;;;;;3.85;2.00;;;;;;;18.39;58.87;100973.01;1699061;82;25893;-68
2022/07/05 01:04:12;;;;;;;3.65;2.35;;;;;;;18.38;58.93;100977.19;1702639;82;99268;-68
2022/07/05 01:06:45;;;;;;;5.30;2.40;;;;;;;18.37;59.03;100981.75;1699982;82;25907;-68
2022/07/05 01:09:14;;;;;;;5.08;2.55;;;;;;;18.34;59.10;100978.38;1711275;82;26591;-68
2022/07/05 01:11:43;;;;;;;2.83;2.17;;;;;;;18.31;59.26;100975.88;1704696;82;98935;-68
2022/07/05 01:14:13;;;;;;;5.67;2.02;;;;;;;18.27;59.39;100976.59;1708954;82;26320;-68
2022/07/05 01:16:39;;;;;;;7.10;1.98;;;;;;;18.25;59.54;100966.33;1700041;82;99089;-68
2022/07/05 01:19:09;;;;;;;3.12;2.27;;;;;;;18.23;59.67;100974.19;1707510;82;25851;-68
2022/07/05 01:21:41;;;;;;;4.78;2.37;;;;;;;18.21;59.73;100965.30;1702671;82;25805;-68
2022/07/05 01:24:13;;;;;;;4.30;2.17;;;;;;;18.19;59.91;100965.92;1703414;82;98938;-68
2022/07/05 01:26:43;;;;;;;4.42;1.72;;;;;;;18.16;59.97;100970.59;1706383;82;26386;-68
2022/07/05 01:29:09;;;;;;;3.90;2.10;;;;;;;18.11;60.13;100964.61;1700552;82;98975;-68
2022/07/05 01:31:41;;;;;;;5.05;2.10;;;;;;;18.11;60.22;100962.39;1698407;82;25725;-69
2022/07/05 01:34:08;;;;;;;6.28;2.60;;;;;;;18.10;60.32;100963.36;1702858;82;99405;-68
2022/07/05 01:36:35;;;;;;;6.00;2.42;;;;;;;18.09;60.48;100964.34;1706615;82;26075;-68
2022/07/05 01:39:04;;;;;;;4.75;2.25;;;;;;;18.09;60.55;100965.70;1706783;82;25795;-68
2022/07/05 01:41:31;;;;;;;3.90;2.27;;;;;;;18.10;60.65;100967.43;1703337;82;98847;-68
2022/07/05 01:43:57;;;;;;;3.40;2.60;;;;;;;18.09;60.69;100968.41;1704638;82;26422;-68
2022/07/05 01:46:26;;;;;;;4.92;2.37;;;;;;;18.06;60.78;100971.33;1705478;82;98942;-67
2022/07/05 01:48:56;;;;;;;3.72;1.95;;;;;;;18.06;60.88;100972.69;1679476;83;25920;-68
2022/07/05 01:51:36;;;;;;;5.17;2.75;;;;;;;18.07;60.97;100966.28;1703487;82;25730;-68
2022/07/05 01:54:03;;;;;;;5.97;2.70;;;;;;;18.06;60.99;100960.48;1707480;82;98762;-68
2022/07/05 01:56:29;;;;;;;4.08;2.10;;;;;;;18.04;61.01;100955.16;1702835;82;26565;-68
2022/07/05 01:58:57;;;;;;;8.13;2.72;;;;;;;17.98;61.08;100958.79;1705709;82;98742;-68
2022/07/05 02:01:38;;;;;;;5.45;2.30;;;;;;;17.96;61.27;100955.31;1705451;82;25907;-69
2022/07/05 02:04:07;;;;;;;8.75;3.35;;;;;;;17.95;61.34;100955.80;1706660;82;98915;-68
2022/07/05 02:06:34;;;;;;;4.33;2.30;;;;;;;17.96;61.39;100962.09;1706031;82;28373;-68
2022/07/05 02:09:03;;;;;;;7.65;2.70;;;;;;;17.93;61.49;100960.46;1707612;82;26403;-67
2022/07/05 02:11:29;;;;;;;5.83;2.83;;;;;;;17.89;61.53;100953.52;1699627;82;98889;-67
2022/07/05 02:13:55;;;;;;;6.05;2.87;;;;;;;17.83;61.78;100945.31;1698809;82;27592;-67
2022/07/05 02:16:25;;;;;;;4.85;2.70;;;;;;;17.81;61.89;100942.32;1705738;82;99049;-67
2022/07/05 02:18:51;;;;;;;4.60;2.92;;;;;;;17.78;62.02;100934.40;1704773;82;29482;-67
2022/07/05 02:21:17;;;;;;;7.45;3.25;;;;;;;17.72;62.27;100939.75;1709141;82;25962;-67
2022/07/05 02:23:43;;;;;;;6.20;3.45;;;;;;;17.72;62.39;100937.05;1707836;82;98693;-67
2022/07/05 02:26:12;;;;;;;5.85;2.85;;;;;;;17.73;62.50;100937.91;1706334;82;26600;-67
2022/07/05 02:28:39;;;;;;;5.12;3.50;;;;;;;17.68;62.68;100938.22;1706807;82;98973;-67
2022/07/05 02:31:05;;;;;;;7.42;3.35;;;;;;;17.68;62.77;100945.00;1704444;82;27346;-67
2022/07/05 02:33:31;;;;;;;8.43;3.67;;;;;;;17.69;62.94;100945.87;1706231;82;25824;-67
2022/07/05 02:35:58;;;;;;;5.90;3.62;;;;;;;17.71;62.99;100946.15;1712339;82;98744;-67
2022/07/05 02:38:23;;;;;;;6.22;3.87;;;;;;;17.75;63.03;100949.03;1705981;82;25837;-67
2022/07/05 02:40:49;;;;;;;6.10;3.52;;;;;;;17.76;63.13;100949.91;1702769;82;98979;-67
2022/07/05 02:43:17;;;;;;;14.50;4.28;;;;;;;17.77;63.22;100947.09;1696045;82;27500;-67
2022/07/05 02:45:43;;;;;;;6.33;3.40;;;;;;;17.79;63.25;100953.27;1705962;82;25928;-67
2022/07/05 02:48:09;;;;;;;8.90;3.35;;;;;;;17.79;63.33;100951.05;1703874;82;98646;-67
2022/07/05 02:50:34;;;;;;;5.65;3.77;;;;;;;17.78;63.45;100946.59;1679634;83;26168;-67
2022/07/05 02:53:00;;;;;;;6.47;4.37;;;;;;;17.76;63.53;100949.41;1702275;82;98587;-67
2022/07/05 02:55:27;;;;;;;8.60;3.83;;;;;;;17.76;63.66;100952.13;1705548;82;27414;-67
2022/07/05 02:57:53;;;;;;;9.00;3.95;;;;;;;17.76;63.74;100953.48;1704099;82;25729;-67
2022/07/05 03:00:21;;;;;;;7.95;5.10;;;;;;;17.77;63.84;100957.06;1701757;82;98463;-67
2022/07/05 03:02:47;;;;;;;7.85;4.30;;;;;;;17.75;63.94;100957.17;1705355;82;26238;-67
2022/07/05 03:05:13;;;;;;;7.60;4.00;;;;;;;17.78;64.05;100957.45;1706724;82;98695;-67
2022/07/05 03:07:39;;;;;;;4.25;3.77;;;;;;;17.80;64.27;100960.92;1707947;82;29597;-67
2022/07/05 03:10:06;;;;;;;9.60;5.08;;;;;;;17.83;64.29;100961.58;1703714;82;98920;-67
2022/07/05 03:12:31;;;;;;;7.90;4.47;;;;;;;17.86;64.30;100957.79;1678857;83;25799;-67
2022/07/05 03:14:57;;;;;;;11.95;4.53;;;;;;;17.85;64.33;100961.47;1673529;84;25805;-67
2022/07/05 03:17:25;;;;;;;9.95;4.85;;;;;;;17.84;64.46;100960.61;1674561;84;99030;-67
2022/07/05 03:19:50;;;;;;;7.20;4.75;;;;;;;17.83;64.54;100957.52;1683503;84;27383;-67
2022/07/05 03:22:16;;;;;;;6.95;4.25;;;;;;;17.86;64.67;100962.34;1677908;84;98973;-67
2022/07/05 03:24:42;;;;;;;11.33;4.45;;;;;;;17.87;64.75;100972.22;1683192;84;26587;-67
2022/07/05 03:27:08;;;;;;;5.85;4.17;;;;;;;17.89;64.84;100965.72;1687641;84;25897;-67
2022/07/05 03:29:34;;;;;;;12.28;4.85;;;;;;;17.89;64.87;100968.91;1679307;84;98806;-67
2022/07/05 03:32:00;;;;;;;6.22;4.03;;;;;;;17.92;65.03;100970.92;1679281;84;27338;-67
2022/07/05 03:34:29;;;;;;;8.85;4.62;;;;;;;17.99;65.04;100974.09;1676363;84;99012;-67
2022/07/05 03:36:55;;;;;;;6.10;4.28;;;;;;;17.99;64.98;100976.80;1674013;84;25837;-67
2022/07/05 03:39:21;;;;;;;8.43;4.05;;;;;;;17.94;65.11;100972.17;1679062;84;26003;-67
2022/07/05 03:41:47;;;;;;;6.05;3.83;;;;;;;17.98;65.24;100979.13;1680088;84;98793;-67
2022/07/05 03:44:13;;;;;;;5.40;3.85;;;;;;;18.03;65.29;100979.20;1681025;84;28116;-67
2022/07/05 03:46:38;;;;;;;7.55;4.53;;;;;;;18.10;65.39;100979.16;1681368;84;98856;-67
2022/07/05 03:49:04;;;;;;;6.85;4.17;;;;;;;18.13;65.37;100972.64;1684184;85;25847;-67
2022/07/05 03:51:34;;;;;;;11.57;4.75;;;;;;;18.17;65.41;100970.09;1674623;84;26791;-68
2022/07/05 03:54:00;;;;;;;9.80;5.22;;;;;;;18.20;65.44;100973.95;1675275;84;98804;-68
2022/07/05 03:56:26;;;;;;;12.90;4.97;;;;;;;18.25;65.49;100974.95;1678972;84;27468;-68
2022/07/05 03:58:52;;;;;;;7.62;4.40;;;;;;;18.27;65.48;100980.66;1682560;84;98932;-68
2022/07/05 04:01:18;;;;;;;10.00;4.65;;;;;;;18.34;65.60;100986.52;1678691;84;26359;-68
2022/07/05 04:03:44;;;;;;;7.90;4.65;;;;;;;18.40;65.61;100989.67;1685798;84;26201;-68
2022/07/05 04:06:11;;;;;;;7.58;4.62;;;;;;;18.43;65.51;100990.81;1682905;84;98739;-69
2022/07/05 04:08:39;;;;;;;11.22;4.60;;;;;;;18.45;65.54;100982.08;1687389;84;28642;-69
2022/07/05 04:11:05;;;;;;;6.37;4.15;;;;;;;18.49;65.63;100990.38;1677762;82;98896;-69
2022/07/05 04:13:31;;;;;;;9.50;4.42;;;;;;;18.56;65.58;100996.25;1700234;82;25802;-70
2022/07/05 04:15:57;;;;;;;10.03;4.50;;;;;;;18.56;65.52;100998.95;1706404;82;26245;-69
2022/07/05 04:18:23;;;;;;;7.62;4.42;;;;;;;18.57;65.58;101003.90;1709064;82;98666;-69
2022/07/05 04:20:49;;;;;;;8.45;4.22;;;;;;;18.60;65.62;101009.11;1676666;83;28171;-69
2022/07/05 04:23:15;;;;;;;7.00;4.33;;;;;;;18.62;65.67;101014.84;1704734;82;98633;-69
2022/07/05 04:25:42;;;;;;;10.32;4.12;;;;;;;18.69;65.72;101013.92;1705122;82;25868;-68
2022/07/05 04:28:08;;;;;;;8.15;4.37;;;;;;;18.73;65.80;101020.38;1698246;82;99238;-69
2022/07/05 04:30:34;;;;;;;8.85;4.45;;;;;;;18.84;65.81;101018.75;1702535;82;25837;-69
2022/07/05 04:33:00;;;;;;;12.40;5.03;;;;;;;18.92;65.72;101016.34;1704715;82;27457;-70
2022/07/05 04:35:29;;;;;;;11.10;5.08;;;;;;;18.93;65.65;101016.23;1705723;82;98940;-69
2022/07/05 04:37:55;;;;;;;9.20;4.70;;;;;;;18.95;65.71;101022.43;1695604;82;26554;-68
2022/07/05 04:40:21;;;;;;;12.10;4.97;;;;;;;18.96;65.73;101021.94;1704207;82;98817;-68
2022/07/05 04:42:47;;;;;;;7.12;4.58;;;;;;;18.94;65.70;101024.77;1698235;82;25889;-68
2022/07/05 04:45:13;;;;;;;9.23;5.12;;;;;;;18.89;65.79;101024.72;1704068;82;27402;-69
2022/07/05 04:47:39;;;;;;;7.97;4.45;;;;;;;18.91;65.81;101026.34;1704708;82;99101;-69
2022/07/05 04:50:06;;;;;;;8.10;5.25;;;;;;;18.95;65.87;101030.58;1708232;82;25858;-68
2022/07/05 04:52:32;;;;;;;7.50;5.03;;;;;;;18.95;65.86;101028.35;1704113;82;98921;-67
2022/07/05 04:54:57;;;;;;;8.78;5.17;;;;;;;18.99;65.93;101024.44;1702957;82;25817;-68
2022/07/05 04:57:23;;;;;;;7.42;4.22;;;;;;;19.06;65.89;101024.37;1708438;82;26951;-68
2022/07/05 04:59:51;;;;;;;7.42;4.80;;;;;;;19.08;65.78;101029.20;1705767;82;98729;-68
2022/07/05 05:02:17;;;;;;;8.90;4.83;;;;;;;19.09;65.77;101026.38;1703696;82;25896;-68
2022/07/05 05:04:43;;;;;;;11.95;6.75;;;;;;;19.10;65.76;101035.39;1699038;82;98885;-68
2022/07/05 05:07:09;;;;;;;10.10;4.95;;;;;;;19.12;65.75;101043.81;1700885;82;25820;-68
2022/07/05 05:09:36;;;;;;;11.85;4.97;;;;;;;19.15;65.74;101042.72;1674040;83;28181;-62
2022/07/05 05:12:02;;;;;;;12.63;5.05;;;;;;;19.19;65.70;101044.23;1704192;82;98928;-62
2022/07/05 05:14:28;;;;;;;6.85;4.53;;;;;;;19.19;65.65;101040.65;1706676;82;25824;-62
2022/07/05 05:16:54;;;;;;;8.63;4.92;;;;;;;19.19;65.61;101040.65;1703432;82;98736;-62
2022/07/05 05:19:21;;;;;;;10.28;4.83;;;;;;;19.20;65.65;101039.66;1707047;82;25742;-62
2022/07/05 05:21:47;;;;;;;8.50;4.45;;;;;;;19.23;65.62;101040.31;1701372;82;28128;-62
2022/07/05 05:24:13;;;;;;;12.18;5.00;;;;;;;19.27;65.61;101049.11;1702631;82;98778;-62
2022/07/05 05:26:39;;;;;;;7.42;4.60;;;;;;;19.32;65.72;101042.35;1702890;82;25791;-63
2022/07/05 05:29:05;;;;;;;14.63;4.42;;;;;;;19.42;65.68;101045.27;1701059;82;99209;-62
2022/07/05 05:31:30;;;;;;;11.57;4.65;;;;;;;19.46;65.62;101042.70;1702496;82;25816;-62
2022/07/05 05:33:59;;;;;;;8.15;4.40;;;;;;;19.51;65.54;101047.30;1696967;82;29537;-62
2022/07/05 05:36:25;;;;;;;10.32;4.55;;;;;;;19.55;65.56;101054.28;1701379;82;98579;-63
2022/07/05 05:38:51;;;;;;;11.08;4.60;;;;;;;19.66;65.66;101053.48;1700425;82;25940;-62
2022/07/05 05:41:17;;;;;;;14.10;5.22;;;;;;;19.75;65.50;101053.66;1702298;82;99446;-63
2022/07/05 05:43:43;;;;;;;8.83;4.03;;;;;;;19.83;65.45;101061.73;1702996;82;25852;-62
2022/07/05 05:46:09;;;;;;;8.00;4.20;;;;;;;19.92;65.43;101055.60;1701973;82;99116;-63
2022/07/05 05:48:35;;;;;;;6.47;3.85;;;;;;;19.99;65.32;101060.46;1702935;82;26032;-63
2022/07/05 05:51:02;;;;;;;6.92;3.42;;;;;;;20.05;65.23;101057.77;1700687;82;25908;-63
2022/07/05 05:53:30;;;;;;;10.80;4.00;;;;;;;20.11;65.22;101058.66;1702518;82;98744;-61
2022/07/05 05:55:56;;;;;;;8.40;3.70;;;;;;;20.18;65.11;101057.20;1700884;82;26536;-62
2022/07/05 05:58:24;;;;;;;8.38;3.50;;;;;;;20.27;65.01;101057.86;1705795;82;98882;-62
2022/07/05 06:00:52;;;;;;;4.78;2.72;;;;;;;20.37;64.92;101058.88;1701925;82;25726;-62
2022/07/05 06:03:25;;;;;;;6.92;3.02;;;;;;;20.51;64.77;101065.14;1705655;82;25847;-62
2022/07/05 06:05:51;;;;;;;4.83;2.33;;;;;;;20.62;64.56;101069.25;1699927;82;97679;-62
2022/07/05 06:08:18;;;;;;;2.90;2.30;;;;;;;20.69;64.27;101065.05;1706648;82;25963;-62
2022/07/05 06:10:45;;;;;;;11.30;3.12;;;;;;;20.70;63.95;101072.23;1702043;82;99156;-62
2022/07/05 06:13:13;;;;;;;5.78;2.50;;;;;;;20.72;63.79;101067.05;1689111;82;26521;-62
2022/07/05 06:15:40;;;;;;;8.85;2.42;;;;;;;20.77;63.63;101065.31;1648480;85;26492;-63
2022/07/05 06:18:09;;;;;;;6.50;2.33;;;;;;;20.82;63.43;101064.92;1615112;87;98802;-62
2022/07/05 06:20:37;;;;;;;7.55;2.90;;;;;;;20.88;63.20;101067.16;1645376;85;25785;-62
2022/07/05 06:23:06;;;;;;;4.25;2.55;;;;;;;20.89;63.02;101072.98;1617703;87;98748;-62
2022/07/05 06:25:33;;;;;;;7.33;2.52;;;;;;;20.97;62.88;101077.31;1648208;85;25896;-62
2022/07/05 06:28:05;;;;;;;13.55;2.77;;;;;;;21.04;62.68;101075.84;1643538;85;26167;-63
2022/07/05 06:30:33;;;;;;;6.87;2.40;;;;;;;21.18;62.00;101077.45;1634189;86;98614;-64
2022/07/05 06:32:59;;;;;;;5.35;2.50;;;;;;;21.18;62.00;101077.45;1621513;86;26019;-61
2022/07/05 06:35:28;;;;;;;4.60;2.22;;;;;;;21.24;62.11;101072.90;1614625;86;98737;-62
2022/07/05 06:38:08;;;;;;;5.83;2.37;;;;;;;21.29;61.92;101070.67;1673583;84;25767;-62
2022/07/05 06:40:41;;;;;;;3.40;1.85;;;;;;;21.36;61.70;101068.68;1676315;84;98904;-63
2022/07/05 06:43:11;;;;;;;8.03;1.85;;;;;;;21.38;61.43;101072.14;1677707;83;26068;-63
2022/07/05 06:45:38;;;;;;;6.25;2.20;;;;;;;21.45;61.29;101069.78;1672718;83;25559;-62
2022/07/05 06:48:11;;;;;;;2.65;1.50;;;;;;;21.48;61.02;101070.89;1678952;84;98800;-63
2022/07/05 06:50:40;;;;;;;3.95;2.30;;;;;;;21.48;60.78;101069.53;1680744;84;26558;-64
2022/07/05 06:53:08;;;;;;;8.03;2.33;;;;;;;21.49;60.57;101069.04;1683825;84;98775;-63
2022/07/05 06:55:35;;;;;;;3.05;1.82;;;;;;;21.52;60.37;101075.61;1673993;84;25803;-61
2022/07/05 06:58:07;;;;;;;5.83;2.30;;;;;;;21.43;60.22;101048.59;1676507;84;25831;-62
2022/07/05 07:00:34;;;;;;;3.62;2.17;;;;;;;21.43;60.22;101048.59;1676316;84;98569;-62
2022/07/05 07:03:00;;;;;;;7.00;1.60;;;;;;;21.59;59.89;101071.37;1678259;83;26618;-61
2022/07/05 07:05:29;;;;;;;9.63;1.90;;;;;;;21.59;59.70;101074.97;1673100;84;99213;-62
2022/07/05 07:10:42;;;;;;;5.78;2.12;;;;;;;21.62;59.37;101073.36;1675548;84;98958;-62
2022/07/05 07:13:10;;;;;;;8.65;2.27;;;;;;;21.68;59.17;101071.98;1686190;83;28268;-62
2022/07/05 07:15:37;;;;;;;5.50;2.00;;;;;;;21.65;58.92;101054.00;1681016;84;26170;-64
2022/07/05 07:18:04;;;;;;;5.28;1.90;;;;;;;21.70;58.76;101057.71;1678936;84;99039;-65
2022/07/05 07:20:30;;;;;;;3.87;2.00;;;;;;;21.80;58.60;101064.63;1682578;83;26062;-63
2022/07/05 07:22:56;;;;;;;8.98;2.20;;;;;;;21.88;58.46;101063.48;1672245;83;98906;-64
2022/07/05 07:25:23;;;;;;;5.85;1.80;;;;;;;21.93;58.26;101063.47;1672720;84;28942;-63
2022/07/05 07:27:52;;;;;;;8.48;1.87;;;;;;;21.99;58.03;101057.50;1679532;83;25788;-64
2022/07/05 07:30:23;;;;;;;6.20;1.87;;;;;;;21.98;57.81;101061.22;1680147;84;98720;-63
2022/07/05 07:32:48;;;;;;;;;;;;;;;21.97;57.65;101054.03;1681166;83;25878;-63
2022/07/05 07:35:15;;;;;;;2.62;1.60;;;;;;;22.04;57.44;101058.51;1673338;83;84145;-63
2022/07/05 07:37:41;;;;;;;9.13;2.08;;;;;;;22.07;57.31;101054.15;1675979;83;27885;-63
2022/07/05 07:40:09;;;;;;;4.17;1.80;;;;;;;22.05;57.06;101054.78;1684235;84;26146;-63
2022/07/05 07:42:35;;;;;;;4.72;2.22;;;;;;;22.05;57.30;101056.14;1682253;84;98580;-64
2022/07/05 07:45:05;;;;;;;3.90;2.30;;;;;;;22.18;57.15;101055.97;1679262;83;26394;-63
2022/07/05 07:47:36;;;;;;;6.77;2.00;;;;;;;22.18;57.15;101055.97;1682446;84;98802;-64
2022/07/05 07:50:05;;;;;;;4.37;2.15;;;;;;;22.24;56.71;101051.34;1679828;84;27475;-62
2022/07/05 07:52:33;;;;;;;6.85;2.05;;;;;;;22.29;56.58;101052.69;1681202;84;98795;-62
2022/07/05 07:55:01;;;;;;;6.35;1.55;;;;;;;22.20;56.24;101033.49;1683914;83;25850;-62
2022/07/05 07:57:27;;;;;;;8.30;2.12;;;;;;;22.20;56.24;101033.49;1678396;83;25722;-62
2022/07/05 07:59:53;;;;;;;9.00;1.82;;;;;;;22.18;56.12;101020.47;1679751;83;98649;-62
2022/07/05 08:02:21;;;;;;;5.33;1.92;;;;;;;22.50;56.06;101051.33;1678835;83;27431;-62
2022/07/05 08:04:48;;;;;;;7.47;2.25;;;;;;;22.67;55.93;101050.72;1681588;83;98829;-63
2022/07/05 08:07:14;;;;;;;5.37;1.90;;;;;;;22.88;55.85;101050.73;1679862;84;25746;-64
2022/07/05 08:09:40;;;;;;;16.55;2.58;;;;;;;23.07;55.61;101055.43;1676470;84;25782;-62
2022/07/05 08:12:08;;;;;;;2.55;1.75;;;;;;;23.14;55.36;101050.28;1675744;84;98925;-62
2022/07/05 08:14:34;;;;;;;2.45;1.72;;;;;;;23.24;55.03;101052.55;1699197;82;27419;-62
2022/07/05 08:17:00;;;;;;;3.42;1.47;;;;;;;23.29;54.82;101046.17;1702031;82;98782;-63
2022/07/05 08:22:10;;;;;;;9.15;1.50;;;;;;;23.43;54.26;101045.75;1700674;82;25862;-62
2022/07/05 08:24:42;;;;;;;8.60;1.67;;;;;;;23.52;53.77;101044.05;1698733;82;98629;-62
2022/07/05 08:27:08;;;;;;;4.25;1.32;;;;;;;23.57;53.39;101049.49;1700145;82;27509;-62
2022/07/05 08:29:35;;;;;;;2.22;1.40;;;;;;;23.66;52.94;101042.81;1701699;82;98684;-62
2022/07/05 08:32:00;;;;;;;6.08;1.40;;;;;;;23.81;52.66;101042.77;1703761;82;25724;-62
2022/07/05 08:34:26;;;;;;;4.00;1.20;;;;;;;23.96;52.24;101046.82;1706924;82;99007;-62
2022/07/05 08:36:52;;;;;;;1.40;0.95;;;;;;;23.99;51.48;101050.64;1706631;82;25588;-62
2022/07/05 08:39:18;;;;;;;5.33;1.10;;;;;;;23.90;51.09;101050.99;1704144;82;28602;-62
2022/07/05 08:41:49;;;;;;;4.42;1.05;;;;;;;23.89;50.79;101052.00;1702726;82;98828;-62
2022/07/05 08:44:23;;;;;;;7.30;2.30;;;;;;;23.98;50.58;101056.26;1708784;82;27595;-63
2022/07/05 08:46:52;;;;;;;3.27;1.20;;;;;;;24.16;50.38;101054.03;1706912;82;98860;-63
2022/07/05 08:49:25;;;;;;;7.55;1.77;;;;;;;24.31;50.10;101052.27;1704106;82;25832;-64
2022/07/05 08:51:53;;;;;;;8.55;2.40;;;;;;;24.38;49.74;101047.42;1674301;83;27485;-63
2022/07/05 08:54:23;;;;;;;7.42;1.95;;;;;;;24.47;49.44;101041.58;1671055;83;98705;-63
2022/07/05 08:56:50;;;;;;;2.33;1.27;;;;;;;24.58;49.32;101048.27;1673989;83;25810;-68
2022/07/05 08:59:16;;;;;;;6.87;1.60;;;;;;;24.65;48.97;101047.17;1677289;83;98856;-65
2022/07/05 09:01:46;;;;;;;4.90;1.85;;;;;;;24.64;48.71;101047.67;1677004;84;25819;-66
2022/07/05 09:04:16;;;;;;;6.47;1.60;;;;;;;24.67;48.51;101046.01;1668889;84;27331;-66
2022/07/05 09:06:46;;;;;;;1.40;1.30;;;;;;;24.71;48.37;101045.21;1672848;84;98400;-67
2022/07/05 09:09:13;;;;;;;5.10;1.52;;;;;;;24.75;48.18;101041.16;1671601;84;26355;-73
2022/07/05 09:11:41;;;;;;;8.98;1.72;;;;;;;24.69;47.96;101042.61;1670459;84;98715;-75
2022/07/05 09:14:21;;;;;;;4.40;1.45;;;;;;;24.70;47.86;101042.11;1654173;84;26445;-70
2022/07/05 09:16:48;;;;;;;3.13;2.00;;;;;;;24.75;47.83;101042.53;1670182;83;98934;-71
2022/07/05 09:19:14;;;;;;;3.95;1.50;;;;;;;24.79;47.50;101039.84;1674574;83;26331;-70
2022/07/05 09:21:40;;;;;;;1.57;1.20;;;;;;;24.66;47.23;101037.94;1673966;83;26589;-69
2022/07/05 09:24:10;;;;;;;5.80;1.70;;;;;;;24.60;47.20;101037.52;1669633;83;98812;-70
2022/07/05 09:26:39;;;;;;;1.62;1.50;;;;;;;24.61;47.05;101043.86;1679467;83;25865;-71
2022/07/05 09:29:08;;;;;;;6.60;1.45;;;;;;;24.59;46.94;101037.66;1674044;83;98880;-68
2022/07/05 09:31:38;;;;;;;8.38;2.37;;;;;;;24.62;46.89;101039.24;1673471;83;25711;-67
2022/07/05 09:34:10;;;;;;;5.57;1.60;;;;;;;24.67;46.84;101036.42;1650156;85;25550;-70
2022/07/05 09:36:58;;;;;;;10.60;1.67;;;;;;;24.74;46.64;101040.30;1645135;85;98584;-72
2022/07/05 09:39:35;;;;;;;7.58;1.82;;;;;;;24.78;46.51;101038.13;1635899;85;25884;-71
2022/07/05 09:42:22;;;;;;;9.35;1.67;;;;;;;24.74;46.48;101033.44;1652960;85;98686;-69
2022/07/05 09:44:54;;;;;;;6.50;1.82;;;;;;;24.75;46.31;101035.17;1676614;83;26493;-72
2022/07/05 09:47:24;;;;;;;6.65;1.50;;;;;;;24.72;46.06;101042.32;1675638;83;98814;-70
2022/07/05 09:49:53;;;;;;;7.65;1.52;;;;;;;24.73;46.15;101039.07;1676306;83;25850;-70
2022/07/05 09:52:36;;;;;;;1.40;1.30;;;;;;;24.88;46.08;101040.33;1676794;83;98980;-72
2022/07/05 09:55:09;;;;;;;5.97;1.72;;;;;;;24.98;45.95;101041.70;1682150;83;27313;-70
2022/07/05 09:57:41;;;;;;;8.70;1.52;;;;;;;25.14;45.98;101041.92;1677006;83;25706;-72
2022/07/05 10:00:16;;;;;;;5.65;1.50;;;;;;;25.34;45.84;101035.33;1675675;83;98695;-72
2022/07/05 10:02:51;;;;;;;2.60;1.65;;;;;;;25.51;45.61;101035.89;1680485;83;27492;-71
2022/07/05 10:05:22;;;;;;;6.08;1.92;;;;;;;25.64;45.40;101036.03;1676314;83;98743;-65
2022/07/05 10:07:52;;;;;;;5.50;1.62;;;;;;;25.67;44.96;101032.50;1675783;84;27353;-65
2022/07/05 10:10:22;;;;;;;5.40;1.98;;;;;;;25.49;44.71;101035.17;1669801;84;99035;-63
2022/07/05 10:13:01;;;;;;;3.42;1.75;;;;;;;25.36;44.40;101038.79;1665546;83;25725;-64
2022/07/05 10:15:34;;;;;;;4.20;1.70;;;;;;;25.35;44.37;101030.20;1699398;82;25874;-66
2022/07/05 10:18:14;;;;;;;9.93;2.12;;;;;;;25.37;44.22;101034.16;1697221;82;98891;-63
2022/07/05 10:20:44;;;;;;;7.35;1.40;;;;;;;25.31;43.94;101035.64;1702902;82;29596;-65
2022/07/05 10:23:14;;;;;;;6.50;1.50;;;;;;;25.17;43.83;101041.63;1701925;82;99143;-66
2022/07/05 10:25:43;;;;;;;6.87;1.57;;;;;;;25.06;43.71;101028.10;1703515;82;25718;-67
2022/07/05 10:28:10;;;;;;;1.75;1.62;;;;;;;25.12;43.70;101035.73;1704362;82;25760;-65
2022/07/05 10:30:37;;;;;;;4.87;1.70;;;;;;;25.18;43.61;101040.10;1673097;83;98979;-64
2022/07/05 10:33:07;;;;;;;4.47;2.05;;;;;;;25.16;43.46;101033.04;1674851;83;27366;-65
2022/07/05 10:35:35;;;;;;;13.30;3.22;;;;;;;25.15;43.44;101034.05;1674054;83;98849;-65
2022/07/05 10:38:05;;;;;;;8.28;2.20;;;;;;;25.17;43.22;101028.77;1674898;83;25798;-67
2022/07/05 10:40:33;;;;;;;4.87;1.82;;;;;;;25.24;43.31;101020.80;1670796;83;98982;-68
2022/07/05 10:43:01;;;;;;;5.03;1.90;;;;;;;25.38;43.23;101024.41;1700958;82;26208;-65
2022/07/05 10:45:36;;;;;;;3.25;1.60;;;;;;;25.47;43.00;101029.48;1702050;82;27460;-75
2022/07/05 10:48:15;;;;;;;1.87;1.15;;;;;;;25.46;42.83;101016.27;1700909;82;98757;-66
2022/07/05 10:50:59;;;;;;;3.20;1.50;;;;;;;25.44;42.60;101016.07;1706008;82;25775;-63
2022/07/05 10:53:34;;;;;;;6.90;1.42;;;;;;;25.40;42.47;101026.48;1697807;82;98724;-67
2022/07/05 10:56:11;;;;;;;4.92;1.55;;;;;;;25.34;42.21;101012.52;1705497;82;25795;-63
2022/07/05 10:58:39;;;;;;;5.45;1.95;;;;;;;25.27;42.08;101008.66;1695763;82;98801;-67
2022/07/05 11:01:25;;;;;;;5.42;1.67;;;;;;;25.31;42.09;101003.22;1700375;82;26535;-65
2022/07/05 11:04:05;;;;;;;5.33;1.60;;;;;;;25.30;41.79;101002.36;1703655;82;26414;-64
2022/07/05 11:06:41;;;;;;;5.40;2.23;;;;;;;25.46;41.72;100990.70;1699999;82;98742;-63
2022/07/05 11:09:14;;;;;;;6.08;1.50;;;;;;;25.46;41.72;100990.70;1703804;82;25832;-67
2022/07/05 11:11:47;;;;;;;8.58;1.72;;;;;;;25.54;41.60;100990.29;1703243;82;98716;-65
2022/07/05 11:14:25;;;;;;;2.65;1.70;;;;;;;25.61;41.32;100993.79;1676269;83;25847;-65
2022/07/05 11:17:22;;;;;;;5.70;2.08;;;;;;;25.71;41.21;100988.61;1687076;83;98985;-66
2022/07/05 11:20:19;;;;;;;4.12;1.70;;;;;;;25.78;40.90;100991.60;1690050;83;25784;-62
2022/07/05 11:23:08;;;;;;;4.53;1.47;;;;;;;25.82;40.75;100988.38;1680093;83;98993;-64
2022/07/05 11:25:37;;;;;;;;;;;;;;;25.86;40.24;100984.81;1691866;83;28149;-66
2022/07/05 11:28:15;;;;;;;2.12;1.15;;;;;;;25.87;40.22;100983.80;1671742;84;25997;-61
2022/07/05 11:30:53;;;;;;;3.70;1.07;;;;;;;25.83;40.08;100980.50;1685313;83;98559;-61
2022/07/05 11:33:29;;;;;;;5.40;1.72;;;;;;;25.95;39.83;100977.52;1691766;83;26483;-66
2022/07/05 11:35:56;;;;;;;7.53;1.50;;;;;;;26.11;39.72;100978.48;1691586;83;97954;-66