Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:14;;;;;;;2.30;0.50;;;-1.10;99.90;;;;;;5013986;28;20466;-77
2022/02/28 00:04:40;;;;;;;1.75;0.40;;;-1.20;99.90;;;;;;5022372;28;20033;-78
2022/02/28 00:07:05;;;;;;;1.13;0.35;;;-1.10;99.90;;;;;;5002235;28;20021;-78
2022/02/28 00:09:31;;;;;;;1.52;0.40;;;-1.10;99.90;;;;;;5012403;28;20038;-78
2022/02/28 00:11:57;;;;;;;2.67;0.40;;;-0.90;99.90;;;;;;5019271;28;20045;-78
2022/02/28 00:14:22;;;;;;;1.73;0.40;;;-1.00;99.90;;;;;;5020359;28;20036;-78
2022/02/28 00:16:49;;;;;;;2.35;0.40;;;-1.00;99.90;;;;;;5003750;28;22364;-78
2022/02/28 00:19:14;;;;;;;1.13;0.40;;;-1.10;99.90;;;;;;5020556;28;20078;-79
2022/02/28 00:21:40;;;;;;;1.30;0.40;;;-1.20;99.90;;;;;;5021266;28;20022;-77
2022/02/28 00:24:06;;;;;;;2.05;0.40;;;-1.20;99.90;;;;;;5021040;28;20119;-78
2022/02/28 00:26:32;;;;;;;2.10;0.40;;;-1.20;99.90;;;;;;5018916;28;20034;-77
2022/02/28 00:28:57;;;;;;;1.05;0.30;;;-1.20;99.90;;;;;;5027036;28;20996;-78
2022/02/28 00:31:23;;;;;;;1.33;0.40;;;-1.30;99.90;;;;;;5027542;28;20029;-77
2022/02/28 00:33:49;;;;;;;1.20;0.40;;;-1.10;99.90;;;;;;5019377;28;20052;-78
2022/02/28 00:36:15;;;;;;;1.48;0.50;;;-1.20;99.90;;;;;;5026639;28;20041;-78
2022/02/28 00:38:40;;;;;;;1.20;0.40;;;-1.30;99.90;;;;;;5020483;28;20386;-78
2022/02/28 00:41:06;;;;;;;1.30;0.30;;;-1.20;99.90;;;;;;5022263;28;20038;-78
2022/02/28 00:43:32;;;;;;;1.15;0.30;;;-1.20;99.90;;;;;;5018511;28;20051;-78
2022/02/28 00:45:57;;;;;;;1.77;0.40;;;-0.90;99.90;;;;;;5019443;28;20486;-77
2022/02/28 00:48:23;;;;;;;1.15;0.30;;;-0.80;99.90;;;;;;5018624;28;20042;-78
2022/02/28 00:50:50;;;;;;;1.33;0.35;;;-0.90;99.90;;;;;;5012873;28;20331;-78
2022/02/28 00:53:16;;;;;;;1.30;0.30;;;-0.60;99.90;;;;;;5034737;28;20310;-78
2022/02/28 00:55:42;;;;;;;1.95;0.30;;;-0.60;99.90;;;;;;4992579;28;20036;-78
2022/02/28 00:58:08;;;;;;;1.50;0.40;;;-0.60;99.90;;;;;;5000284;28;20087;-78
2022/02/28 01:00:35;;;;;;;1.73;0.40;;;-0.80;99.90;;;;;;5035127;28;20402;-77
2022/02/28 01:03:01;;;;;;;2.45;0.52;;;-0.90;99.90;;;;;;5018483;28;20079;-76
2022/02/28 01:05:27;;;;;;;2.30;0.50;;;-0.90;99.90;;;;;;5009794;28;20033;-77
2022/02/28 01:07:53;;;;;;;1.73;0.50;;;-1.00;99.90;;;;;;5002707;28;20036;-78
2022/02/28 01:10:20;;;;;;;2.72;0.50;;;-1.10;99.90;;;;;;4999991;28;20065;-79
2022/02/28 01:12:51;;;;;;;1.70;0.50;;;-1.30;99.90;;;;;;5024990;28;20466;-77
2022/02/28 01:15:19;;;;;;;1.25;0.40;;;-1.40;99.90;;;;;;5018061;28;20037;-77
2022/02/28 01:17:45;;;;;;;1.20;0.35;;;-1.50;99.90;;;;;;5001033;28;20033;-77
2022/02/28 01:20:13;;;;;;;1.42;0.40;;;-1.40;99.90;;;;;;5001630;28;20105;-77
2022/02/28 01:22:40;;;;;;;1.73;0.45;;;-1.40;99.90;;;;;;5000830;28;20108;-79
2022/02/28 01:25:07;;;;;;;1.30;0.40;;;-1.60;99.90;;;;;;5019495;28;20061;-78
2022/02/28 01:27:33;;;;;;;2.58;0.40;;;-1.40;99.90;;;;;;4995858;28;20030;-77
2022/02/28 01:29:59;;;;;;;1.73;0.40;;;-1.50;99.90;;;;;;5001546;28;20079;-78
2022/02/28 01:32:24;;;;;;;1.80;0.40;;;-1.70;99.90;;;;;;5018495;28;20033;-78
2022/02/28 01:34:50;;;;;;;1.73;0.50;;;-1.60;99.90;;;;;;5017843;28;20041;-80
2022/02/28 01:37:16;;;;;;;1.90;0.40;;;-1.60;99.90;;;;;;4996670;28;20772;-77
2022/02/28 01:39:44;;;;;;;3.17;0.50;;;-1.70;99.90;;;;;;5017876;28;20103;-78
2022/02/28 01:42:11;;;;;;;1.67;0.50;;;-1.70;99.90;;;;;;5018471;28;20055;-78
2022/02/28 01:44:36;;;;;;;1.80;0.60;;;-1.80;99.90;;;;;;5017390;28;20042;-78
2022/02/28 01:47:03;;;;;;;1.65;0.40;;;-1.80;99.90;;;;;;5032084;28;20061;-78
2022/02/28 01:49:30;;;;;;;2.40;0.50;;;-1.90;99.90;;;;;;5024525;28;20041;-78
2022/02/28 01:52:00;;;;;;;2.08;0.50;;;-1.90;99.90;;;;;;5015176;28;20037;-78
2022/02/28 01:54:26;;;;;;;1.52;0.40;;;-1.80;99.90;;;;;;5034347;28;20026;-78
2022/02/28 01:56:52;;;;;;;1.50;0.40;;;-1.60;99.90;;;;;;5011236;28;20060;-78
2022/02/28 01:59:18;;;;;;;1.75;0.40;;;-1.60;99.90;;;;;;5028898;28;20537;-77
2022/02/28 02:01:45;;;;;;;1.90;0.40;;;-1.70;99.90;;;;;;5040561;28;20047;-78
2022/02/28 02:04:10;;;;;;;2.15;0.50;;;-1.40;99.90;;;;;;5023846;28;20037;-78
2022/02/28 02:06:36;;;;;;;2.15;0.50;;;-1.00;99.90;;;;;;5024401;28;20041;-78
2022/02/28 02:09:03;;;;;;;1.70;0.50;;;-1.00;99.90;;;;;;5032058;28;20047;-77
2022/02/28 02:11:29;;;;;;;1.60;0.40;;;-1.20;99.90;;;;;;5025733;28;20188;-79
2022/02/28 02:13:55;;;;;;;2.17;0.40;;;-1.50;99.90;;;;;;5040040;28;20091;-78
2022/02/28 02:16:21;;;;;;;1.45;0.40;;;-1.70;99.90;;;;;;5008932;28;20025;-77
2022/02/28 02:18:47;;;;;;;1.52;0.40;;;-1.70;99.90;;;;;;5007189;28;20131;-78
2022/02/28 02:21:12;;;;;;;1.00;0.30;;;-1.80;99.90;;;;;;5023783;28;20175;-78
2022/02/28 02:23:39;;;;;;;1.75;0.47;;;-1.70;99.90;;;;;;5031517;28;20025;-78
2022/02/28 02:26:04;;;;;;;2.30;0.50;;;-1.70;99.90;;;;;;5040426;28;20450;-79
2022/02/28 02:28:30;;;;;;;1.48;0.40;;;-2.00;99.90;;;;;;5040423;28;20065;-77
2022/02/28 02:30:57;;;;;;;1.30;0.40;;;-2.10;99.90;;;;;;5025178;28;20498;-78
2022/02/28 02:33:24;;;;;;;1.13;0.35;;;-2.10;99.90;;;;;;5024815;28;20021;-77
2022/02/28 02:35:55;;;;;;;1.02;0.30;;;-2.10;99.90;;;;;;5040061;28;20025;-78
2022/02/28 02:38:22;;;;;;;1.40;0.30;;;-2.20;99.90;;;;;;5040932;28;20045;-77
2022/02/28 02:40:48;;;;;;;1.45;0.40;;;-2.20;99.90;;;;;;5024244;28;20087;-77
2022/02/28 02:43:15;;;;;;;1.52;0.40;;;-1.90;99.90;;;;;;5023067;28;20022;-77
2022/02/28 02:45:40;;;;;;;1.40;0.40;;;-1.70;99.90;;;;;;5038944;28;20056;-79
2022/02/28 02:48:15;;;;;;;1.00;0.40;;;-1.70;99.90;;;;;;5008454;28;21671;-78
2022/02/28 02:50:41;;;;;;;1.75;0.40;;;-1.80;99.90;;;;;;5039279;28;20124;-77
2022/02/28 02:53:08;;;;;;;1.75;0.38;;;-2.00;99.90;;;;;;5023643;28;20056;-77
2022/02/28 02:55:35;;;;;;;1.17;0.40;;;-2.00;99.90;;;;;;5021644;28;20061;-77
2022/02/28 02:58:01;;;;;;;1.40;0.40;;;-2.20;99.90;;;;;;5029875;28;20400;-77
2022/02/28 03:00:27;;;;;;;1.75;0.40;;;-2.10;99.90;;;;;;5006285;28;20041;-77
2022/02/28 03:03:04;;;;;;;1.92;0.40;;;-1.70;99.90;;;;;;5030241;28;20080;-77
2022/02/28 03:05:30;;;;;;;1.10;0.30;;;-1.90;99.90;;;;;;5022703;28;20442;-78
2022/02/28 03:07:56;;;;;;;1.45;0.40;;;-2.10;99.90;;;;;;5021639;28;20030;-76
2022/02/28 03:10:23;;;;;;;1.10;0.35;;;-2.20;99.90;;;;;;5023015;28;20381;-77
2022/02/28 03:12:49;;;;;;;1.40;0.40;;;-2.10;99.90;;;;;;5020464;28;20036;-77
2022/02/28 03:15:15;;;;;;;1.60;0.40;;;-2.10;99.90;;;;;;5002803;28;20034;-78
2022/02/28 03:17:40;;;;;;;1.65;0.50;;;-2.10;99.90;;;;;;5022395;28;20026;-77
2022/02/28 03:20:07;;;;;;;1.60;0.40;;;-2.00;99.90;;;;;;5021923;28;20393;-77
2022/02/28 03:22:35;;;;;;;1.60;0.40;;;-2.10;99.90;;;;;;5018909;28;20033;-76
2022/02/28 03:25:03;;;;;;;1.08;0.30;;;-2.00;99.90;;;;;;5022891;28;20116;-77
2022/02/28 03:27:31;;;;;;;2.08;0.40;;;-2.10;99.90;;;;;;5020005;28;20029;-76
2022/02/28 03:29:57;;;;;;;1.25;0.35;;;-2.20;99.90;;;;;;5036016;28;20049;-79
2022/02/28 03:32:23;;;;;;;1.65;0.35;;;-2.30;99.90;;;;;;5003672;28;20026;-77
2022/02/28 03:34:50;;;;;;;1.67;0.40;;;-2.20;99.90;;;;;;5026651;28;20091;-77
2022/02/28 03:37:16;;;;;;;2.15;0.40;;;-2.20;99.90;;;;;;5020642;28;20025;-77
2022/02/28 03:39:41;;;;;;;1.00;0.40;;;-2.50;99.90;;;;;;5021676;28;20045;-78
2022/02/28 03:42:07;;;;;;;1.13;0.30;;;-2.50;99.90;;;;;;5020420;28;20017;-77
2022/02/28 03:44:33;;;;;;;1.20;0.30;;;-2.50;99.90;;;;;;5017321;28;20400;-76
2022/02/28 03:47:05;;;;;;;1.23;0.30;;;-2.30;99.90;;;;;;5017559;28;20207;-77
2022/02/28 03:49:59;;;;;;;1.55;0.40;;;-2.30;99.90;;;;;;5025112;28;20040;-77
2022/02/28 03:52:30;;;;;;;1.10;0.30;;;-2.30;99.90;;;;;;5019791;28;20075;-76
2022/02/28 03:55:19;;;;;;;2.03;0.38;;;-2.40;99.90;;;;;;5019542;28;20048;-77
2022/02/28 03:57:46;;;;;;;0.80;0.30;;;-2.50;99.90;;;;;;5013324;28;20029;-76
2022/02/28 04:00:13;;;;;;;3.03;0.35;;;-2.60;99.90;;;;;;5002295;28;20041;-76
2022/02/28 04:02:39;;;;;;;1.38;0.38;;;-2.40;99.90;;;;;;5015052;28;20670;-78
2022/02/28 04:05:06;;;;;;;1.67;0.30;;;-2.20;99.90;;;;;;5036313;28;20037;-78
2022/02/28 04:07:32;;;;;;;1.17;0.38;;;-2.10;99.90;;;;;;5019809;28;20098;-77
2022/02/28 04:09:58;;;;;;;2.17;0.40;;;-1.90;99.90;;;;;;5036111;28;20029;-78
2022/02/28 04:12:24;;;;;;;1.83;0.40;;;-1.30;99.90;;;;;;4996420;28;20731;-78
2022/02/28 04:14:51;;;;;;;1.70;0.40;;;-1.40;99.90;;;;;;5002822;28;20022;-77
2022/02/28 04:17:17;;;;;;;0.90;0.30;;;-1.80;99.90;;;;;;5026936;28;20053;-77
2022/02/28 04:20:04;;;;;;;1.67;0.50;;;-1.80;99.90;;;;;;5019341;28;20544;-76
2022/02/28 04:22:32;;;;;;;1.52;0.40;;;-1.90;99.90;;;;;;4996097;28;22092;-77
2022/02/28 04:24:59;;;;;;;1.20;0.40;;;-1.90;99.90;;;;;;5018000;28;20448;-77
2022/02/28 04:27:25;;;;;;;2.28;0.50;;;-2.20;99.90;;;;;;5009695;28;20108;-76
2022/02/28 04:29:51;;;;;;;1.85;0.70;;;-2.30;99.90;;;;;;5021694;28;20495;-77
2022/02/28 04:32:18;;;;;;;1.40;0.55;;;-2.30;99.90;;;;;;5019584;28;20026;-77
2022/02/28 04:35:05;;;;;;;1.85;0.57;;;-2.30;99.90;;;;;;5024904;28;20626;-77
2022/02/28 04:37:32;;;;;;;1.33;0.40;;;-2.40;99.90;;;;;;5014073;28;20238;-77
2022/02/28 04:39:58;;;;;;;4.35;0.68;;;-2.40;99.90;;;;;;5003983;28;20177;-77
2022/02/28 04:42:25;;;;;;;2.42;0.50;;;-2.20;99.90;;;;;;5017858;28;20659;-76
2022/02/28 04:44:52;;;;;;;1.95;0.43;;;-2.30;99.90;;;;;;5003515;28;20496;-77
2022/02/28 04:47:18;;;;;;;2.80;0.50;;;-2.40;99.90;;;;;;5036050;28;20045;-77
2022/02/28 04:49:46;;;;;;;2.53;0.40;;;-2.40;99.90;;;;;;5020090;28;20033;-77
2022/02/28 04:52:12;;;;;;;1.42;0.43;;;-2.60;99.90;;;;;;5008749;28;20017;-76
2022/02/28 04:54:38;;;;;;;1.88;0.40;;;-2.70;99.90;;;;;;5017315;28;20177;-76
2022/02/28 04:57:04;;;;;;;1.70;0.50;;;-2.70;99.90;;;;;;5017954;28;20026;-77
2022/02/28 04:59:30;;;;;;;1.75;0.50;;;-2.80;99.90;;;;;;5018148;28;20045;-77
2022/02/28 05:01:57;;;;;;;1.50;0.50;;;-2.90;99.90;;;;;;5018704;28;20421;-76
2022/02/28 05:04:45;;;;;;;1.40;0.60;;;-2.70;99.90;;;;;;5007084;28;20197;-77
2022/02/28 05:07:11;;;;;;;1.63;0.52;;;-2.80;99.90;;;;;;4997043;28;20029;-76
2022/02/28 05:09:38;;;;;;;2.15;0.50;;;-2.80;99.90;;;;;;5018043;28;20033;-78
2022/02/28 05:12:05;;;;;;;1.77;0.40;;;-2.80;99.90;;;;;;5019389;28;20407;-77
2022/02/28 05:14:31;;;;;;;2.08;0.40;;;-2.90;99.90;;;;;;5018061;28;20033;-77
2022/02/28 05:16:57;;;;;;;1.63;0.45;;;-3.00;99.90;;;;;;5016903;28;20026;-77
2022/02/28 05:19:24;;;;;;;1.70;0.40;;;-3.00;99.90;;;;;;5018643;28;20030;-77
2022/02/28 05:21:50;;;;;;;1.65;0.40;;;-2.80;99.90;;;;;;5017686;28;20477;-77
2022/02/28 05:24:15;;;;;;;1.10;0.40;;;-2.80;99.90;;;;;;5018032;28;20036;-77
2022/02/28 05:26:41;;;;;;;2.35;0.50;;;-2.90;99.90;;;;;;4999160;28;20036;-77
2022/02/28 05:29:07;;;;;;;1.48;0.43;;;-2.90;99.90;;;;;;5000431;28;20025;-77
2022/02/28 05:31:33;;;;;;;1.30;0.40;;;-3.00;99.90;;;;;;5034055;28;20021;-77
2022/02/28 05:34:19;;;;;;;1.58;0.40;;;-3.10;99.90;;;;;;5018859;28;20033;-77
2022/02/28 05:36:44;;;;;;;2.83;0.50;;;-3.10;99.90;;;;;;5018717;28;20386;-77
2022/02/28 05:39:23;;;;;;;1.95;0.40;;;-3.00;99.90;;;;;;5024622;28;20034;-77
2022/02/28 05:41:49;;;;;;;1.80;0.50;;;-3.10;99.90;;;;;;5001344;28;20021;-77
2022/02/28 05:44:15;;;;;;;1.40;0.40;;;-3.10;99.90;;;;;;5008289;28;20035;-77
2022/02/28 05:46:43;;;;;;;2.10;0.50;;;-3.40;99.90;;;;;;5016726;28;20041;-77
2022/02/28 05:49:17;;;;;;;1.10;0.30;;;-3.30;99.90;;;;;;5034798;28;21939;-77
2022/02/28 05:51:43;;;;;;;1.65;0.40;;;-3.30;99.90;;;;;;5017711;28;20489;-77
2022/02/28 05:54:09;;;;;;;1.35;0.30;;;-3.20;99.90;;;;;;5016343;28;20037;-78
2022/02/28 05:56:34;;;;;;;1.45;0.40;;;-3.20;99.90;;;;;;5017331;28;20036;-77
2022/02/28 05:59:00;;;;;;;4.10;0.40;;;-3.40;99.90;;;;;;4996436;28;20083;-77
2022/02/28 06:01:26;;;;;;;2.25;0.50;;;-3.30;99.90;;;;;;5007615;28;20448;-77
2022/02/28 06:03:51;;;;;;;1.95;0.60;;;-2.80;99.90;;;;;;5019784;28;21112;-76
2022/02/28 06:06:17;;;;;;;2.72;0.50;;;-3.00;99.90;;;;;;5025320;28;20033;-78
2022/02/28 06:08:43;;;;;;;1.98;0.50;;;-3.20;99.90;;;;;;5017103;28;20844;-77
2022/02/28 06:11:08;;;;;;;1.98;0.50;;;-3.20;99.90;;;;;;5030930;28;20037;-77
2022/02/28 06:13:34;;;;;;;2.92;0.70;;;-3.10;99.90;;;;;;5016252;28;20045;-77
2022/02/28 06:16:01;;;;;;;1.65;0.50;;;-2.80;99.90;;;;;;5018586;28;20042;-79
2022/02/28 06:18:26;;;;;;;2.00;0.40;;;-2.80;99.90;;;;;;5016237;28;20052;-77
2022/02/28 06:20:52;;;;;;;2.05;0.50;;;-3.20;99.90;;;;;;5012293;28;20425;-78
2022/02/28 06:23:18;;;;;;;2.65;0.70;;;-3.00;99.90;;;;;;5017635;28;20147;-77
2022/02/28 06:25:44;;;;;;;3.20;0.70;;;-2.90;99.90;;;;;;4999219;28;20083;-77
2022/02/28 06:28:11;;;;;;;2.38;0.70;;;-3.00;99.90;;;;;;5019638;28;20501;-78
2022/02/28 06:30:37;;;;;;;3.42;0.70;;;-2.80;99.90;;;;;;5026393;28;20037;-79
2022/02/28 06:33:04;;;;;;;3.05;0.80;;;-2.70;99.90;;;;;;5000379;28;20043;-77
2022/02/28 06:35:30;;;;;;;2.50;0.70;;;-3.00;99.90;;;;;;5024063;28;20022;-78
2022/02/28 06:37:56;;;;;;;2.45;0.60;;;-3.20;99.90;;;;;;5016778;28;20033;-77
2022/02/28 06:40:21;;;;;;;2.42;0.70;;;-3.30;99.90;;;;;;5016808;28;20103;-78
2022/02/28 06:42:47;;;;;;;2.30;0.50;;;-3.10;99.90;;;;;;5018465;28;20068;-78
2022/02/28 06:45:13;;;;;;;3.25;0.60;;;-3.20;99.90;;;;;;5017630;28;20042;-78
2022/02/28 06:47:38;;;;;;;2.55;0.73;;;-3.10;99.90;;;;;;5020184;28;20045;-78
2022/02/28 06:50:05;;;;;;;2.30;0.60;;;-3.10;99.90;;;;;;5020519;28;20037;-77
2022/02/28 06:52:31;;;;;;;2.63;0.60;;;-3.20;99.90;;;;;;5019570;28;20097;-78
2022/02/28 06:54:57;;;;;;;2.40;0.55;;;-3.20;99.90;;;;;;5002290;28;20092;-77
2022/02/28 06:57:24;;;;;;;2.50;0.68;;;-3.30;99.90;;;;;;5003668;28;20112;-78
2022/02/28 06:59:50;;;;;;;3.00;0.77;;;-3.20;99.90;;;;;;5019831;28;20119;-78
2022/02/28 07:02:17;;;;;;;3.45;0.73;;;-3.00;99.90;;;;;;5020569;28;20036;-78
2022/02/28 07:04:50;;;;;;;3.92;0.73;;;-3.20;99.90;;;;;;5026628;28;20026;-78
2022/02/28 07:07:17;;;;;;;4.47;0.77;;;-3.00;99.90;;;;;;5004132;28;20037;-77
2022/02/28 07:09:45;;;;;;;1.95;0.50;;;-3.20;99.90;;;;;;5020358;28;20029;-77
2022/02/28 07:12:11;;;;;;;3.72;0.82;;;-3.10;99.90;;;;;;5020962;28;20123;-77
2022/02/28 07:14:38;;;;;;;3.13;0.70;;;-2.80;99.90;;;;;;5015401;28;20083;-77
2022/02/28 07:17:04;;;;;;;2.63;0.70;;;-2.70;99.90;;;;;;5017293;28;20540;-78
2022/02/28 07:19:29;;;;;;;2.42;0.63;;;-2.80;99.90;;;;;;5020332;28;20070;-78
2022/02/28 07:21:56;;;;;;;4.25;0.82;;;-3.00;99.90;;;;;;5019620;28;20040;-78
2022/02/28 07:24:22;;;;;;;3.35;0.70;;;-2.90;99.90;;;;;;5021904;28;20389;-77
2022/02/28 07:26:48;;;;;;;2.00;0.50;;;-3.00;99.90;;;;;;5013854;28;20060;-77
2022/02/28 07:29:14;;;;;;;2.10;0.70;;;-3.00;99.90;;;;;;5026438;28;20026;-77
2022/02/28 07:31:41;;;;;;;2.50;0.50;;;-3.10;99.90;;;;;;5025742;28;20037;-78
2022/02/28 07:34:08;;;;;;;2.10;0.60;;;-3.10;99.90;;;;;;5036370;28;20040;-77
2022/02/28 07:36:34;;;;;;;2.75;0.65;;;-2.90;99.90;;;;;;5034981;28;20065;-78
2022/02/28 07:39:00;;;;;;;3.15;0.80;;;-2.80;99.90;;;;;;5021531;28;20133;-77
2022/02/28 07:41:26;;;;;;;2.65;0.60;;;-2.90;99.90;;;;;;5019375;28;20022;-77
2022/02/28 07:43:51;;;;;;;3.05;0.70;;;-2.90;99.90;;;;;;5026019;28;20063;-77
2022/02/28 07:46:17;;;;;;;1.85;0.50;;;-2.80;99.90;;;;;;5020332;28;20034;-78
2022/02/28 07:48:42;;;;;;;2.58;0.63;;;-2.60;99.90;;;;;;5019221;28;20037;-77
2022/02/28 07:51:08;;;;;;;2.70;0.65;;;-2.40;99.90;;;;;;5013428;28;20367;-77
2022/02/28 07:53:34;;;;;;;2.80;0.70;;;-2.20;99.90;;;;;;5019981;28;20046;-77
2022/02/28 07:55:59;;;;;;;2.70;0.70;;;-2.00;99.90;;;;;;5020002;28;20284;-77
2022/02/28 07:58:25;;;;;;;3.05;0.90;;;-1.80;99.90;;;;;;5001065;28;20509;-77
2022/02/28 08:00:50;;;;;;;2.15;0.70;;;-1.60;99.90;;;;;;5016343;28;20037;-77
2022/02/28 08:03:16;;;;;;;2.00;0.73;;;-1.50;99.90;;;;;;5020491;28;20470;-77
2022/02/28 08:05:42;;;;;;;3.47;1.05;;;-1.40;99.90;;;;;;5019991;28;20033;-77
2022/02/28 08:08:08;;;;;;;2.78;0.77;;;-1.20;99.90;;;;;;5020501;28;20128;-77
2022/02/28 08:10:36;;;;;;;2.60;0.80;;;-0.80;99.90;;;;;;5018925;28;20505;-77
2022/02/28 08:13:03;;;;;;;2.20;0.60;;;-0.80;99.90;;;;;;5019377;28;20860;-77
2022/02/28 08:15:29;;;;;;;2.65;0.90;;;-0.60;99.90;;;;;;5025461;28;20018;-77
2022/02/28 08:17:54;;;;;;;3.05;0.80;;;-0.20;99.90;;;;;;5020658;28;20465;-77
2022/02/28 08:20:20;;;;;;;2.63;1.02;;;0.00;99.90;;;;;;5017723;28;20836;-78
2022/02/28 08:22:45;;;;;;;2.53;0.82;;;0.20;99.90;;;;;;5002163;28;20035;-78
2022/02/28 08:25:11;;;;;;;3.33;1.05;;;0.40;99.90;;;;;;5035010;28;20076;-77
2022/02/28 08:27:38;;;;;;;3.10;1.10;;;0.90;99.90;;;;;;5015567;28;20033;-79
2022/02/28 08:30:04;;;;;;;2.20;0.85;;;1.10;99.90;;;;;;5015516;28;20061;-78
2022/02/28 08:32:30;;;;;;;3.28;0.95;;;1.10;99.90;;;;;;5017339;28;20440;-78
2022/02/28 08:34:56;;;;;;;3.70;1.10;;;1.30;99.90;;;;;;5024880;28;20033;-77
2022/02/28 08:37:21;;;;;;;2.50;0.93;;;1.50;99.90;;;;;;5002709;28;20064;-78
2022/02/28 08:39:47;;;;;;;3.53;1.02;;;1.70;99.90;;;;;;5020286;28;20103;-78
2022/02/28 08:42:13;;;;;;;5.68;1.60;;;2.10;99.90;;;;;;5020593;28;20061;-79
2022/02/28 08:44:38;;;;;;;3.60;1.58;;;2.40;99.90;;;;;;5019504;28;20070;-78
2022/02/28 08:47:04;;;;;;;3.22;1.25;;;2.50;99.90;;;;;;5034675;28;20053;-78
2022/02/28 08:49:30;;;;;;;3.10;1.08;;;2.50;99.90;;;;;;5033924;28;20444;-78
2022/02/28 08:51:55;;;;;;;4.40;1.75;;;2.70;99.90;;;;;;5020002;28;20097;-78
2022/02/28 08:54:22;;;;;;;7.50;2.75;;;2.90;99.90;;;;;;5018664;28;20079;-78
2022/02/28 08:56:47;;;;;;;5.82;2.55;;;3.10;99.90;;;;;;5014317;28;20432;-77
2022/02/28 08:59:13;;;;;;;3.80;2.47;;;3.40;99.90;;;;;;5028175;28;20033;-78
2022/02/28 09:01:39;;;;;;;3.63;1.90;;;3.40;99.90;;;;;;5017639;28;20129;-79
2022/02/28 09:04:05;;;;;;;3.65;1.95;;;3.40;99.90;;;;;;5017527;28;20037;-78
2022/02/28 09:06:30;;;;;;;3.25;1.80;;;3.50;99.90;;;;;;5034300;28;20032;-78
2022/02/28 09:08:56;;;;;;;5.78;2.55;;;3.60;99.90;;;;;;5018561;28;20378;-78
2022/02/28 09:11:22;;;;;;;4.03;2.00;;;3.70;99.90;;;;;;5018343;28;20521;-78
2022/02/28 09:13:49;;;;;;;4.88;2.60;;;3.90;99.90;;;;;;5001477;28;20477;-79
2022/02/28 09:16:15;;;;;;;4.03;1.83;;;3.90;99.90;;;;;;5019385;28;20097;-78
2022/02/28 09:18:41;;;;;;;4.10;2.00;;;4.10;99.90;;;;;;5018427;28;20033;-78
2022/02/28 09:21:06;;;;;;;4.38;2.28;;;4.30;99.90;;;;;;5018398;28;20037;-78
2022/02/28 09:23:32;;;;;;;4.47;1.80;;;4.30;99.90;;;;;;5017563;28;20466;-78
2022/02/28 09:25:58;;;;;;;4.03;2.20;;;4.50;99.90;;;;;;5016518;28;20612;-78
2022/02/28 09:28:24;;;;;;;3.92;2.00;;;4.60;99.90;;;;;;5023943;28;20022;-79
2022/02/28 09:30:50;;;;;;;3.20;1.23;;;4.60;99.90;;;;;;5017097;28;20418;-78
2022/02/28 09:33:16;;;;;;;3.15;1.67;;;4.70;99.90;;;;;;5016746;28;20031;-79
2022/02/28 09:35:42;;;;;;;4.65;2.10;;;4.80;99.90;;;;;;5016131;28;20026;-79
2022/02/28 09:38:15;;;;;;;3.33;1.95;;;4.90;99.90;;;;;;5011485;28;20406;-79
2022/02/28 09:40:43;;;;;;;3.00;1.52;;;5.00;99.90;;;;;;5017085;28;20443;-79
2022/02/28 09:43:47;;;;;;;4.15;2.25;;;5.10;99.90;;;;;;5029367;28;20428;-79
2022/02/28 09:46:34;;;;;;;4.60;2.45;;;5.20;99.90;;;;;;5017456;28;20057;-79
2022/02/28 09:49:25;;;;;;;4.00;2.22;;;5.30;99.90;;;;;;5019674;28;20079;-79
2022/02/28 09:52:09;;;;;;;5.55;2.97;;;5.40;99.90;;;;;;5017836;28;20135;-80
2022/02/28 09:54:58;;;;;;;4.07;2.10;;;5.60;99.90;;;;;;5015253;28;20034;-79
2022/02/28 09:57:46;;;;;;;3.88;1.95;;;5.80;99.90;;;;;;5018459;28;20045;-78
2022/02/28 10:00:23;;;;;;;4.18;2.00;;;5.90;99.90;;;;;;4984624;28;20045;-80
2022/02/28 10:02:56;;;;;;;5.18;2.67;;;5.90;99.90;;;;;;5032746;28;20025;-79
2022/02/28 10:05:25;;;;;;;3.35;1.52;;;6.00;99.90;;;;;;5033970;28;20025;-81
2022/02/28 10:07:56;;;;;;;4.28;2.10;;;6.10;99.90;;;;;;5013862;28;20043;-79
2022/02/28 10:10:24;;;;;;;5.32;3.40;;;6.20;99.90;;;;;;4994479;28;20030;-80
2022/02/28 10:12:50;;;;;;;5.15;3.17;;;6.20;99.90;;;;;;5017487;28;21870;-79
2022/02/28 10:15:25;;;;;;;6.43;2.65;;;6.20;99.90;;;;;;5013545;28;20491;-80
2022/02/28 10:18:02;;;;;;;4.85;2.78;;;6.50;99.90;;;;;;5015535;28;21806;-80
2022/02/28 10:20:36;;;;;;;5.78;2.60;;;6.70;99.90;;;;;;5020723;28;20053;-79
2022/02/28 10:23:02;;;;;;;3.50;2.55;;;6.80;99.90;;;;;;5021770;28;20029;-79
2022/02/28 10:25:37;;;;;;;4.22;2.60;;;6.80;99.90;;;;;;5004895;28;20026;-79
2022/02/28 10:28:14;;;;;;;4.93;2.55;;;6.90;99.90;;;;;;5015242;28;20193;-79
2022/02/28 10:31:04;;;;;;;3.47;1.73;;;7.00;99.90;;;;;;5020409;28;20120;-79
2022/02/28 10:33:48;;;;;;;3.20;1.70;;;7.20;99.90;;;;;;5019056;28;20064;-79
2022/02/28 10:36:37;;;;;;;3.67;2.05;;;7.30;99.90;;;;;;5019605;28;20816;-79
2022/02/28 10:39:10;;;;;;;4.60;2.00;;;7.20;99.90;;;;;;5004909;28;20132;-78
2022/02/28 10:41:38;;;;;;;3.50;1.95;;;7.20;99.90;;;;;;5020786;28;20229;-80
2022/02/28 10:44:07;;;;;;;3.58;1.52;;;7.40;99.90;;;;;;5036385;28;20037;-79
2022/02/28 10:46:42;;;;;;;4.22;2.10;;;7.60;99.90;;;;;;5020008;28;20155;-81
2022/02/28 10:49:16;;;;;;;6.22;2.25;;;7.60;99.90;;;;;;5022293;28;20053;-80
2022/02/28 10:51:44;;;;;;;4.03;1.92;;;7.70;99.90;;;;;;5036921;28;20083;-79
2022/02/28 10:54:18;;;;;;;3.35;1.60;;;7.70;99.90;;;;;;5036879;28;20120;-79
2022/02/28 10:56:53;;;;;;;3.65;1.90;;;7.90;99.90;;;;;;5036674;28;20055;-80
2022/02/28 10:59:21;;;;;;;5.05;2.55;;;7.90;99.90;;;;;;5020109;28;21788;-80
2022/02/28 11:01:47;;;;;;;5.80;2.50;;;7.80;99.90;;;;;;5019307;28;20528;-80
2022/02/28 11:04:13;;;;;;;4.30;2.60;;;8.00;99.90;;;;;;5036636;28;20041;-80
2022/02/28 11:06:39;;;;;;;3.85;1.67;;;8.00;99.90;;;;;;5021611;28;20030;-80
2022/02/28 11:09:05;;;;;;;3.72;2.15;;;8.30;99.90;;;;;;5017687;28;20077;-81
2022/02/28 11:11:32;;;;;;;3.90;2.10;;;8.30;99.90;;;;;;5019932;28;20044;-80
2022/02/28 11:13:58;;;;;;;4.50;2.38;;;8.30;99.90;;;;;;5036275;28;20021;-80
2022/02/28 11:16:26;;;;;;;3.67;2.25;;;8.50;99.90;;;;;;5021030;28;20033;-80
2022/02/28 11:18:54;;;;;;;4.32;2.22;;;8.40;99.90;;;;;;5017702;28;20039;-80
2022/02/28 11:21:21;;;;;;;5.53;2.53;;;8.50;99.90;;;;;;5022836;28;20053;-81
2022/02/28 11:23:49;;;;;;;5.05;2.63;;;8.40;99.90;;;;;;5020967;28;20025;-81
2022/02/28 11:26:17;;;;;;;4.40;2.55;;;8.60;99.90;;;;;;5023303;28;20042;-80
2022/02/28 11:28:43;;;;;;;4.68;2.45;;;8.50;99.90;;;;;;5035729;28;20064;-80
2022/02/28 11:31:16;;;;;;;3.92;1.80;;;8.60;99.90;;;;;;5028100;28;20033;-80
2022/02/28 11:34:03;;;;;;;3.33;2.15;;;8.70;99.90;;;;;;5003231;28;20037;-79
2022/02/28 11:36:43;;;;;;;4.88;1.88;;;8.60;99.90;;;;;;5034296;28;20029;-80
2022/02/28 11:39:11;;;;;;;3.92;1.85;;;8.70;99.90;;;;;;5038439;28;20045;-81
2022/02/28 11:41:37;;;;;;;3.38;1.58;;;9.00;99.90;;;;;;5019802;28;20036;-80
2022/02/28 11:44:03;;;;;;;3.55;1.65;;;9.10;99.90;;;;;;5004078;28;20025;-81
2022/02/28 11:46:29;;;;;;;4.05;2.33;;;9.20;99.90;;;;;;5035499;28;20046;-80
2022/02/28 11:48:59;;;;;;;3.38;1.30;;;9.10;99.90;;;;;;5012651;28;20115;-79
2022/02/28 11:51:34;;;;;;;3.10;1.98;;;9.20;99.90;;;;;;5005680;28;20041;-81
2022/02/28 11:54:16;;;;;;;6.30;2.38;;;9.20;99.90;;;;;;5012584;28;20033;-80
2022/02/28 11:56:47;;;;;;;4.07;2.35;;;9.10;99.90;;;;;;5001162;28;20041;-80
2022/02/28 11:59:13;;;;;;;4.72;1.88;;;9.30;99.90;;;;;;5001399;28;20049;-80
2022/02/28 12:01:39;;;;;;;5.05;1.73;;;9.50;99.90;;;;;;5010540;28;21846;-81
2022/02/28 12:04:11;;;;;;;3.72;2.25;;;9.50;99.90;;;;;;4993355;28;20044;-81
2022/02/28 12:06:59;;;;;;;3.95;2.03;;;9.40;99.90;;;;;;5010777;28;20029;-80
2022/02/28 12:09:33;;;;;;;2.95;1.65;;;9.70;99.90;;;;;;5010044;28;20454;-80
2022/02/28 12:12:33;;;;;;;3.95;2.00;;;9.50;99.90;;;;;;5016788;28;20538;-80
2022/02/28 12:14:59;;;;;;;4.22;2.10;;;9.60;99.90;;;;;;4999984;28;20075;-81
2022/02/28 12:17:31;;;;;;;3.70;1.30;;;9.60;99.90;;;;;;5010617;28;20059;-82
2022/02/28 12:20:19;;;;;;;3.60;2.05;;;9.90;99.90;;;;;;5019631;28;20049;-82
2022/02/28 12:23:11;;;;;;;3.88;1.90;;;9.80;99.90;;;;;;5010573;28;20071;-81
2022/02/28 12:25:52;;;;;;;3.60;1.55;;;9.70;99.90;;;;;;5015810;28;20529;-81
2022/02/28 12:28:24;;;;;;;2.92;1.13;;;9.90;99.90;;;;;;5012072;28;20089;-81
2022/02/28 12:30:52;;;;;;;2.45;1.10;;;10.00;99.90;;;;;;5010705;28;20613;-80
2022/02/28 12:33:22;;;;;;;4.40;1.92;;;10.00;99.90;;;;;;5016928;28;20462;-81
2022/02/28 12:36:10;;;;;;;;;;;10.00;99.90;;;;;;5017704;28;20033;-80
2022/02/28 12:38:39;;;;;;;2.50;1.08;;;10.20;99.90;;;;;;5010305;28;19909;-80
2022/02/28 12:41:08;;;;;;;3.50;1.52;;;10.40;99.90;;;;;;5017950;28;20369;-82
2022/02/28 12:43:35;;;;;;;3.03;1.10;;;10.10;99.90;;;;;;4989934;28;20061;-82
2022/02/28 12:46:04;;;;;;;4.15;1.52;;;10.00;99.90;;;;;;5018103;28;20058;-81
2022/02/28 12:48:31;;;;;;;2.20;1.00;;;10.30;99.90;;;;;;4994232;28;20414;-81
2022/02/28 12:50:59;;;;;;;2.97;0.85;;;10.40;99.90;;;;;;5018862;28;20033;-80
2022/02/28 12:53:26;;;;;;;3.13;1.15;;;10.70;99.90;;;;;;5017934;28;20041;-81
2022/02/28 12:56:09;;;;;;;2.85;1.15;;;10.60;99.90;;;;;;5010691;28;20061;-80
2022/02/28 12:58:37;;;;;;;5.00;2.08;;;10.60;99.90;;;;;;5017837;28;20057;-81