Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:13;;;;;;;;;15.75;15.75;;;;;25.74;36.31;100753.09;5078200;27;45404;-48
2023/06/14 00:02:39;;;;;;;;;12.00;11.00;;;;;25.71;35.83;100753.59;5077300;27;46226;-48
2023/06/14 00:05:08;;;;;;;;;15.25;14.00;;;;;25.68;36.63;100756.81;5077803;27;45439;-47
2023/06/14 00:07:42;;;;;;;;;22.40;15.20;;;;;25.64;36.52;100750.19;5077847;27;45299;-45
2023/06/14 00:10:08;;;;;;;;;15.80;15.80;;;;;25.63;36.09;100752.09;5078240;27;45315;-50
2023/06/14 00:12:33;;;;;;;;;19.60;17.00;;;;;25.61;36.60;100751.50;5077352;27;46114;-46
2023/06/14 00:15:01;;;;;;;;;15.75;15.75;;;;;25.56;36.40;100748.69;5077798;27;45391;-49
2023/06/14 00:17:29;;;;;;;;;11.60;11.00;;;;;25.59;36.81;100756.38;5084120;27;45300;-48
2023/06/14 00:19:56;;;;;;;;;21.25;14.25;;;;;25.56;36.81;100756.88;5097766;27;45464;-47
2023/06/14 00:22:24;;;;;;;;;17.20;15.80;;;;;25.50;36.37;100751.59;5098154;27;46275;-48
2023/06/14 00:24:50;;;;;;;;;19.60;17.80;;;;;25.42;36.59;100744.66;5097938;27;45333;-46
2023/06/14 00:27:15;;;;;;;;;14.40;14.40;;;;;25.47;36.59;100758.34;5097911;27;45264;-47
2023/06/14 00:29:41;;;;;;;;;16.25;14.75;;;;;25.12;36.94;100710.34;5098029;27;45486;-46
2023/06/14 00:32:07;;;;;;;;;17.50;17.50;;;;;25.41;36.92;100753.03;5097615;27;51595;-46
2023/06/14 00:34:32;;;;;;;;;16.20;15.80;;;;;25.38;37.15;100765.28;5096537;27;45366;-47
2023/06/14 00:36:58;;;;;;;;;19.25;16.75;;;;;25.34;37.18;100767.66;5098064;27;45477;-49
2023/06/14 00:39:26;;;;;;;;;15.50;15.50;;;;;25.31;37.12;100764.59;5098181;27;45383;-46
2023/06/14 00:41:52;;;;;;;;;15.00;13.40;;;;;25.23;37.40;100759.53;5097310;27;46524;-49
2023/06/14 00:44:18;;;;;;;;;13.20;12.40;;;;;25.26;37.69;100761.78;5097873;27;45193;-46
2023/06/14 00:46:45;;;;;;;;;16.00;12.50;;;;;25.21;37.61;100765.22;5097859;27;45775;-49
2023/06/14 00:49:18;;;;;;;;;16.40;16.40;;;;;25.20;37.91;100770.91;5098487;27;45259;-49
2023/06/14 00:51:45;;;;;;;;;22.40;16.80;;;;;25.17;37.61;100771.41;5092036;27;46239;-45
2023/06/14 00:54:11;;;;;;;;;15.00;13.40;;;;;25.14;38.03;100765.34;5077575;27;45211;-46
2023/06/14 00:56:40;;;;;;;;;15.50;15.25;;;;;25.11;37.97;100765.88;5093801;27;45190;-48
2023/06/14 00:59:06;;;;;;;;;19.50;16.50;;;;;25.08;37.96;100766.34;5077512;28;45342;-48
2023/06/14 01:01:32;;;;;;;;;17.50;16.50;;;;;25.05;38.15;100761.34;5077124;27;45374;-49
2023/06/14 01:04:04;;;;;;;;;19.00;14.80;;;;;25.04;38.19;100767.84;5077412;27;45407;-47
2023/06/14 01:06:55;;;;;;;;;16.60;16.20;;;;;25.02;38.48;100769.97;5077275;27;45375;-48
2023/06/14 01:09:58;;;;;;;;;13.80;13.20;;;;;24.98;38.21;100765.25;5093046;27;45268;-47
2023/06/14 01:12:45;;;;;;;;;16.40;15.40;;;;;24.94;38.47;100764.91;5097811;27;45437;-47
2023/06/14 01:15:13;;;;;;;;;18.60;16.20;;;;;24.92;38.77;100766.25;5097598;27;45187;-47
2023/06/14 01:17:43;;;;;;;;;19.20;19.20;;;;;24.90;38.81;100766.47;5097971;27;45409;-48
2023/06/14 01:20:14;;;;;;;;;19.25;16.50;;;;;24.85;38.96;100763.66;5097931;27;45211;-50
2023/06/14 01:22:55;;;;;;;;;20.50;15.75;;;;;24.82;38.51;100772.31;5097711;27;46359;-47
2023/06/14 01:25:22;;;;;;;;;21.80;18.60;;;;;24.80;38.93;100769.00;5094948;27;45392;-45
2023/06/14 01:28:14;;;;;;;;;19.80;16.00;;;;;24.76;38.83;100774.06;5096657;27;45375;-48
2023/06/14 01:30:46;;;;;;;;;19.75;16.50;;;;;24.76;39.39;100775.97;5097996;27;45341;-47
2023/06/14 01:33:17;;;;;;;;;21.00;17.00;;;;;24.72;39.69;100780.25;5097059;27;45328;-48
2023/06/14 01:35:48;;;;;;;;;21.20;19.40;;;;;24.59;39.59;100763.09;5097137;27;45530;-48
2023/06/14 01:38:15;;;;;;;;;19.50;15.50;;;;;24.67;40.07;100774.69;5097520;27;45263;-50
2023/06/14 01:40:43;;;;;;;;;19.25;18.75;;;;;24.62;39.96;100770.78;5096161;27;45223;-48
2023/06/14 01:43:11;;;;;;;;;22.75;19.75;;;;;24.60;40.23;100769.38;5096749;27;45484;-46
2023/06/14 01:45:37;;;;;;;;;21.00;17.00;;;;;24.55;39.99;100778.25;5097412;27;45220;-49
2023/06/14 01:48:04;;;;;;;;;17.00;13.80;;;;;24.50;40.09;100769.16;5097075;27;45224;-50
2023/06/14 01:50:31;;;;;;;;;14.00;13.75;;;;;24.50;40.51;100775.41;5097203;27;45351;-47
2023/06/14 01:52:56;;;;;;;;;16.25;15.75;;;;;24.40;40.26;100764.34;5097388;27;45407;-48
2023/06/14 01:55:22;;;;;;;;;17.00;15.50;;;;;24.41;40.32;100776.03;5100218;27;45379;-47
2023/06/14 01:57:48;;;;;;;;;23.50;19.75;;;;;24.38;40.26;100774.59;5099122;27;45579;-50
2023/06/14 02:00:14;;;;;;;;;19.50;16.50;;;;;24.31;40.29;100766.56;5100474;27;45393;-47
2023/06/14 02:02:40;;;;;;;;;19.25;17.25;;;;;24.30;40.55;100775.75;5100104;27;45389;-47
2023/06/14 02:05:06;;;;;;;;;20.75;16.50;;;;;24.27;40.66;100776.25;5099641;27;45386;-46
2023/06/14 02:07:31;;;;;;;;;14.00;13.75;;;;;24.24;41.09;100776.72;5100230;27;45356;-49
2023/06/14 02:09:56;;;;;;;;;16.25;16.25;;;;;24.21;40.74;100769.00;5100376;27;45339;-46
2023/06/14 02:12:23;;;;;;;;;16.50;15.50;;;;;24.17;40.90;100772.44;5098806;27;46045;-46
2023/06/14 02:14:48;;;;;;;;;15.80;13.80;;;;;24.13;40.82;100772.09;5095067;27;45437;-48
2023/06/14 02:17:14;;;;;;;;;21.75;16.25;;;;;24.11;41.26;100775.03;5079665;27;45350;-46
2023/06/14 02:19:40;;;;;;;;;18.25;16.50;;;;;24.08;41.31;100775.50;5079746;27;45385;-46
2023/06/14 02:22:06;;;;;;;;;16.50;14.75;;;;;24.06;41.66;100782.22;5079363;27;45999;-47
2023/06/14 02:24:32;;;;;;;;;22.60;17.00;;;;;24.02;41.29;100784.63;5079618;27;45340;-46
2023/06/14 02:26:57;;;;;;;;;17.75;16.50;;;;;24.00;41.60;100789.44;5079075;27;45296;-47
2023/06/14 02:29:22;;;;;;;;;17.00;15.00;;;;;23.97;41.37;100792.63;5079766;27;45402;-47
2023/06/14 02:31:48;;;;;;;;;18.25;16.75;;;;;23.93;41.19;100791.44;5078667;27;46330;-47
2023/06/14 02:34:16;;;;;;;;;22.25;18.00;;;;;23.92;41.49;100786.25;5079373;28;45412;-47
2023/06/14 02:36:42;;;;;;;;;16.50;14.50;;;;;23.88;41.56;100783.16;5079567;27;45319;-48
2023/06/14 02:39:11;;;;;;;;;17.00;14.00;;;;;23.80;41.58;100783.50;5079649;28;45364;-49
2023/06/14 02:41:36;;;;;;;;;16.50;14.50;;;;;23.78;41.75;100789.16;5079527;27;45278;-48
2023/06/14 02:44:02;;;;;;;;;17.75;17.00;;;;;23.78;41.81;100796.50;5079013;27;45427;-45
2023/06/14 02:46:27;;;;;;;;;17.25;17.00;;;;;23.72;41.57;100783.81;5092792;27;45533;-45
2023/06/14 02:48:52;;;;;;;;;13.75;10.75;;;;;23.71;41.74;100790.31;5099947;27;45496;-49
2023/06/14 02:51:18;;;;;;;;;18.75;16.00;;;;;23.59;41.71;100773.97;5099422;27;45439;-47
2023/06/14 02:53:43;;;;;;;;;18.75;17.00;;;;;23.60;41.86;100781.06;5099485;27;45354;-45
2023/06/14 02:56:09;;;;;;;;;17.25;15.50;;;;;23.65;41.84;100795.63;5099341;27;45660;-47
2023/06/14 02:58:36;;;;;;;;;20.75;17.75;;;;;23.63;41.76;100796.88;5099697;27;45502;-48
2023/06/14 03:01:03;;;;;;;;;19.25;17.25;;;;;23.58;41.69;100789.44;5098973;27;45290;-48
2023/06/14 03:03:29;;;;;;;;;19.75;18.25;;;;;23.59;41.83;100793.78;5096336;27;45358;-47
2023/06/14 03:05:55;;;;;;;;;16.00;15.50;;;;;23.58;41.57;100796.75;5099135;27;45229;-48
2023/06/14 03:08:20;;;;;;;;;21.00;15.75;;;;;23.58;41.58;100799.47;5099464;27;45231;-48
2023/06/14 03:10:46;;;;;;;;;17.25;14.50;;;;;23.55;41.55;100810.78;5099154;27;45477;-46
2023/06/14 03:13:13;;;;;;;;;18.75;18.00;;;;;23.53;41.65;100808.31;5099061;27;45446;-46
2023/06/14 03:15:38;;;;;;;;;18.00;15.00;;;;;23.48;41.69;100802.75;5099181;27;45333;-49
2023/06/14 03:18:04;;;;;;;;;15.75;15.25;;;;;23.48;41.62;100807.34;5099391;27;45420;-49
2023/06/14 03:20:32;;;;;;;;;17.00;16.00;;;;;23.34;42.01;100790.41;5077865;27;46341;-47
2023/06/14 03:23:00;;;;;;;;;16.60;13.40;;;;;23.43;41.46;100805.34;5078434;28;45264;-45
2023/06/14 03:25:29;;;;;;;;;15.00;13.20;;;;;23.40;41.47;100811.22;5078446;27;45447;-45
2023/06/14 03:27:54;;;;;;;;;16.25;15.50;;;;;23.41;41.37;100818.28;5078492;27;45249;-49
2023/06/14 03:30:20;;;;;;;;;18.25;13.50;;;;;23.36;41.57;100821.69;5078059;27;47342;-48
2023/06/14 03:32:45;;;;;;;;;19.75;15.00;;;;;23.36;42.00;100829.03;5078357;27;45366;-49
2023/06/14 03:35:16;;;;;;;;;19.00;16.00;;;;;23.34;41.71;100831.13;5078442;27;45469;-47
2023/06/14 03:37:42;;;;;;;;;17.50;16.50;;;;;23.30;41.52;100827.19;5098646;27;45201;-48
2023/06/14 03:40:08;;;;;;;;;21.50;17.00;;;;;23.28;41.58;100832.03;5098492;27;45950;-48
2023/06/14 03:42:33;;;;;;;;;18.60;15.60;;;;;23.28;41.83;100838.28;5097449;27;45494;-49
2023/06/14 03:44:59;;;;;;;;;17.25;13.50;;;;;23.26;41.81;100839.56;5098636;27;45376;-49
2023/06/14 03:47:24;;;;;;;;;17.75;17.75;;;;;23.25;41.57;100846.88;5098967;27;45408;-48
2023/06/14 03:49:49;;;;;;;;;16.00;14.00;;;;;23.23;41.82;100840.06;5098677;27;45328;-47
2023/06/14 03:52:16;;;;;;;;;16.00;14.50;;;;;23.21;41.99;100845.69;5087564;27;45466;-49
2023/06/14 03:54:43;;;;;;;;;18.00;15.25;;;;;23.16;42.09;100843.66;5078052;28;45439;-46
2023/06/14 03:57:08;;;;;;;;;16.00;12.25;;;;;23.15;42.04;100847.44;5078298;27;45414;-46
2023/06/14 03:59:33;;;;;;;;;17.50;14.25;;;;;23.03;42.00;100838.38;5077665;28;46922;-47
2023/06/14 04:01:59;;;;;;;;;19.25;16.25;;;;;23.12;42.15;100855.19;5077671;27;45366;-47
2023/06/14 04:04:28;;;;;;;;;14.00;14.00;;;;;23.09;42.23;100847.50;5078180;27;45278;-48
2023/06/14 04:06:55;;;;;;;;;17.25;15.75;;;;;23.09;42.00;100861.06;5078019;27;45462;-47
2023/06/14 04:09:20;;;;;;;;;17.75;14.75;;;;;23.03;42.09;100851.97;5077312;27;47282;-48
2023/06/14 04:11:46;;;;;;;;;14.50;13.75;;;;;23.06;42.06;100854.22;5077804;27;45355;-46
2023/06/14 04:14:11;;;;;;;;;15.75;15.75;;;;;23.06;42.00;100853.41;5077888;27;45340;-48
2023/06/14 04:16:36;;;;;;;;;19.50;17.50;;;;;23.04;41.99;100853.59;5076956;27;45311;-45
2023/06/14 04:19:02;;;;;;;;;17.25;16.25;;;;;23.02;42.35;100852.19;5077309;27;45505;-46
2023/06/14 04:21:28;;;;;;;;;17.75;15.75;;;;;23.02;42.21;100855.72;5077585;27;45431;-48
2023/06/14 04:23:55;;;;;;;;;21.50;17.25;;;;;23.06;42.31;100858.84;5077172;27;45219;-47
2023/06/14 04:26:23;;;;;;;;;16.00;16.00;;;;;22.70;42.25;100802.63;5077454;27;45442;-47
2023/06/14 04:28:49;;;;;;;;;18.00;15.75;;;;;23.02;42.29;100854.91;5077411;27;47038;-49
2023/06/14 04:31:16;;;;;;;;;15.50;14.75;;;;;23.04;42.18;100867.19;5077340;27;45485;-48
2023/06/14 04:33:46;;;;;;;;;17.00;14.75;;;;;23.03;42.49;100868.22;5077667;27;45840;-47
2023/06/14 04:36:13;;;;;;;;;16.75;16.00;;;;;23.00;42.48;100867.84;5077749;27;45387;-48
2023/06/14 04:38:38;;;;;;;;;17.50;15.50;;;;;23.04;42.11;100875.31;5077264;27;46483;-46
2023/06/14 04:41:04;;;;;;;;;17.75;15.00;;;;;23.03;42.20;100873.66;5076979;27;45390;-46
2023/06/14 04:43:31;;;;;;;;;15.75;14.50;;;;;23.03;42.28;100889.94;5077588;27;45331;-46
2023/06/14 04:45:57;;;;;;;;;16.00;15.75;;;;;23.03;42.19;100868.22;5077389;27;45460;-48
2023/06/14 04:48:22;;;;;;;;;14.50;14.50;;;;;23.06;42.50;100881.38;5077135;28;45403;-47
2023/06/14 04:50:52;;;;;;;;;19.00;16.00;;;;;23.06;42.16;100875.94;5077151;28;45335;-49
2023/06/14 04:53:20;;;;;;;;;18.25;17.25;;;;;23.04;42.13;100878.03;5077595;28;45440;-48
2023/06/14 04:55:46;;;;;;;;;14.50;13.50;;;;;23.05;42.11;100877.00;5076144;27;45330;-45
2023/06/14 04:58:12;;;;;;;;;16.75;14.50;;;;;23.08;42.24;100873.81;5076962;27;45931;-45
2023/06/14 05:00:38;;;;;;;;;20.25;17.50;;;;;23.09;42.39;100878.22;5076277;27;45378;-44
2023/06/14 05:03:05;;;;;;;;;13.75;13.75;;;;;23.10;41.97;100879.84;5077249;27;45414;-48
2023/06/14 05:05:31;;;;;;;;;14.00;12.75;;;;;23.11;42.21;100884.22;5077385;27;45422;-47
2023/06/14 05:07:56;;;;;;;;;17.50;16.75;;;;;23.15;42.24;100881.88;5076968;27;45322;-48
2023/06/14 05:10:21;;;;;;;;;13.25;12.75;;;;;23.16;42.20;100884.38;5076909;27;45157;-48
2023/06/14 05:12:47;;;;;;;;;17.25;17.25;;;;;23.21;42.05;100888.28;5091496;27;45244;-45
2023/06/14 05:15:13;;;;;;;;;21.50;14.75;;;;;23.24;42.29;100887.84;5097523;27;45224;-46
2023/06/14 05:17:40;;;;;;;;;13.00;13.00;;;;;23.26;42.05;100888.44;5096896;27;46023;-48
2023/06/14 05:20:06;;;;;;;;;17.50;16.50;;;;;23.29;42.18;100887.97;5097243;27;45316;-48
2023/06/14 05:22:32;;;;;;;;;18.25;15.25;;;;;23.32;42.20;100893.78;5097043;27;45322;-47
2023/06/14 05:24:57;;;;;;;;;15.25;13.00;;;;;23.35;41.83;100879.78;5097351;27;45316;-44
2023/06/14 05:27:23;;;;;;;;;16.50;14.75;;;;;23.38;41.05;100884.72;5096205;27;51249;-47
2023/06/14 05:29:49;;;;;;;;;17.00;13.50;;;;;23.40;41.02;100881.81;5100661;27;45289;-48
2023/06/14 05:32:15;;;;;;;;;16.00;13.50;;;;;23.39;40.95;100886.41;5100671;27;45362;-45
2023/06/14 05:34:40;;;;;;;;;19.50;15.25;;;;;23.41;40.81;100897.03;5100719;27;45162;-45
2023/06/14 05:37:06;;;;;;;;;16.00;14.25;;;;;23.42;41.34;100888.63;5100627;27;45993;-48
2023/06/14 05:39:31;;;;;;;;;23.00;16.50;;;;;23.45;41.40;100895.50;5100349;27;45201;-46
2023/06/14 05:41:56;;;;;;;;;14.25;12.25;;;;;23.49;41.01;100893.19;5099997;27;45335;-47
2023/06/14 05:44:22;;;;;;;;;15.25;13.75;;;;;23.55;41.07;100893.06;5099095;27;45568;-46
2023/06/14 05:46:47;;;;;;;;;15.25;13.75;;;;;23.58;40.55;100892.63;5098614;27;46410;-48
2023/06/14 05:49:12;;;;;;;;;17.75;14.75;;;;;23.64;40.55;100896.34;5100311;27;45268;-47
2023/06/14 05:51:38;;;;;;;;;16.00;14.50;;;;;23.69;40.32;100898.38;5100293;27;45990;-45
2023/06/14 05:54:03;;;;;;;;;15.50;14.50;;;;;23.74;39.82;100899.34;5100408;27;45362;-43
2023/06/14 05:56:28;;;;;;;;;13.50;11.50;;;;;23.78;39.75;100899.72;5100052;27;46138;-46
2023/06/14 05:58:54;;;;;;;;;21.50;20.50;;;;;23.80;39.44;100903.03;5098617;27;45564;-47
2023/06/14 06:01:20;;;;;;;;;37.50;30.75;;;;;23.85;39.53;100906.72;5100214;27;45298;-45
2023/06/14 06:03:45;;;;;;;;;17.00;16.25;;;;;23.88;38.85;100903.53;5100497;27;45316;-47
2023/06/14 06:06:11;;;;;;;;;18.00;15.75;;;;;23.91;38.47;100904.97;5099919;27;47347;-46
2023/06/14 06:08:37;;;;;;;;;17.40;17.20;;;;;23.94;38.74;100909.94;5099747;27;45397;-44
2023/06/14 06:11:02;;;;;;;;;14.75;14.75;;;;;23.98;38.53;100911.13;5099904;27;45812;-45
2023/06/14 06:13:27;;;;;;;;;16.25;14.75;;;;;23.99;38.10;100910.06;5100324;27;45405;-46
2023/06/14 06:15:53;;;;;;;;;18.50;16.25;;;;;24.03;38.76;100913.97;5098470;27;50087;-44
2023/06/14 06:18:18;;;;;;;;;15.50;13.50;;;;;24.03;38.25;100908.56;5099551;27;45306;-48
2023/06/14 06:20:44;;;;;;;;;17.00;13.00;;;;;24.08;37.54;100914.13;5099885;27;45278;-47
2023/06/14 06:23:09;;;;;;;;;15.25;12.50;;;;;24.12;37.69;100920.75;5100098;27;45414;-45
2023/06/14 06:25:35;;;;;;;;;15.25;15.00;;;;;24.19;37.22;100917.94;5099492;27;47187;-48
2023/06/14 06:28:01;;;;;;;;;14.75;13.00;;;;;24.23;36.64;100923.72;5099806;27;45353;-45
2023/06/14 06:30:26;;;;;;;;;14.75;13.50;;;;;24.28;36.61;100913.00;5098407;27;45376;-46
2023/06/14 06:32:52;;;;;;;;;17.50;14.25;;;;;24.54;35.04;100917.19;5099887;27;45210;-47
2023/06/14 06:35:18;;;;;;;;;13.50;13.25;;;;;25.70;33.91;100920.84;5099374;27;46971;-47
2023/06/14 06:37:43;;;;;;;;;16.25;13.75;;;;;27.20;32.16;100912.22;5099738;27;45401;-47
2023/06/14 06:40:10;;;;;;;;;13.75;13.75;;;;;28.80;30.56;100908.94;5098659;27;45618;-46
2023/06/14 06:42:35;;;;;;;;;15.20;13.20;;;;;30.04;29.29;100911.94;5099811;27;45349;-47
2023/06/14 06:45:01;;;;;;;;;13.50;13.25;;;;;31.02;27.21;100905.34;5099349;27;45677;-47
2023/06/14 06:47:26;;;;;;;;;15.00;13.00;;;;;31.89;25.94;100911.28;5098873;27;45367;-44
2023/06/14 06:49:52;;;;;;;;;11.25;11.25;;;;;32.57;24.13;100912.44;5098224;27;45332;-46
2023/06/14 06:52:17;;;;;;;;;13.25;9.50;;;;;33.13;24.86;100914.66;5099537;27;45332;-47
2023/06/14 06:54:43;;;;;;;;;14.75;13.50;;;;;33.68;23.16;100917.84;5099216;27;46232;-47
2023/06/14 06:57:08;;;;;;;;;17.50;15.75;;;;;34.08;23.26;100907.31;5099377;27;45342;-45
2023/06/14 06:59:35;;;;;;;;;18.00;16.50;;;;;34.57;22.89;100920.59;5098728;27;45294;-48
2023/06/14 07:02:01;;;;;;;;;20.60;18.00;;;;;35.12;22.14;100922.66;5099308;27;45530;-44
2023/06/14 07:04:26;;;;;;;;;17.50;14.50;;;;;35.58;22.06;100918.94;5097667;27;48042;-45
2023/06/14 07:06:51;;;;;;;;;13.00;12.00;;;;;35.97;21.54;100927.47;5098861;27;51791;-47
2023/06/14 07:09:17;;;;;;;;;16.25;12.75;;;;;36.43;21.32;100929.09;5099156;27;45522;-47
2023/06/14 07:11:44;;;;;;;;;13.75;11.50;;;;;36.81;20.96;100931.47;5099431;27;45423;-47
2023/06/14 07:14:09;;;;;;;;;13.80;12.80;;;;;36.90;19.85;100921.22;5098884;27;46267;-48
2023/06/14 07:16:35;;;;;;;;;15.00;13.00;;;;;37.14;19.29;100937.50;5098977;27;45269;-47
2023/06/14 07:19:02;;;;;;;;;15.25;14.00;;;;;37.45;20.20;100939.41;5099086;27;45425;-48
2023/06/14 07:21:27;;;;;;;;;13.80;12.00;;;;;37.66;19.64;100940.41;5099184;27;45332;-47
2023/06/14 07:23:53;;;;;;;;;17.50;13.25;;;;;37.81;19.08;100932.78;5098925;27;45893;-46
2023/06/14 07:26:19;;;;;;;;;18.40;12.80;;;;;38.20;19.90;100954.84;5098731;27;45349;-49
2023/06/14 07:28:44;;;;;;;;;14.50;14.25;;;;;38.43;18.93;100949.94;5097733;27;45415;-48
2023/06/14 07:31:10;;;;;;;;;16.25;14.00;;;;;38.52;17.93;100949.13;5099125;27;46073;-48
2023/06/14 07:33:35;;;;;;;;;13.75;11.25;;;;;38.73;17.54;100951.97;5098688;27;45217;-45
2023/06/14 07:36:01;;;;;;;;;25.25;22.25;;;;;38.96;18.37;100953.41;5098544;27;45356;-48
2023/06/14 07:38:26;;;;;;;;;18.25;14.50;;;;;39.11;17.33;100952.03;5098619;27;45300;-45
2023/06/14 07:40:52;;;;;;;;;17.75;15.75;;;;;39.17;17.23;100961.81;5098929;27;45489;-46
2023/06/14 07:43:17;;;;;;;;;13.00;11.75;;;;;39.34;18.60;100950.63;5098534;27;48844;-47
2023/06/14 07:45:42;;;;;;;;;14.75;13.25;;;;;39.62;18.17;100959.31;5095657;27;45174;-48
2023/06/14 07:48:09;;;;;;;;;14.50;13.25;;;;;39.74;17.37;100960.53;5095566;27;45473;-47
2023/06/14 07:50:34;;;;;;;;;12.80;11.80;;;;;39.74;17.54;100952.19;5095899;27;46628;-45
2023/06/14 07:52:59;;;;;;;;;11.00;11.00;;;;;39.88;17.64;100967.50;5095233;27;45572;-46
2023/06/14 07:55:25;;;;;;;;;15.50;13.00;;;;;39.85;16.21;100964.56;5096391;27;45511;-45
2023/06/14 07:57:50;;;;;;;;;15.75;13.00;;;;;39.99;16.91;100965.13;5096729;27;45486;-45
2023/06/14 08:00:17;;;;;;;;;11.75;11.50;;;;;40.12;16.56;100964.06;5096376;27;45505;-45
2023/06/14 08:02:44;;;;;;;;;11.80;11.60;;;;;40.18;17.24;100966.63;5096091;27;46406;-44
2023/06/14 08:05:11;;;;;;;;;12.00;12.00;;;;;40.21;16.33;100966.75;5096713;27;45303;-47
2023/06/14 08:07:36;;;;;;;;;15.80;14.60;;;;;40.24;16.10;100971.63;5095435;27;45291;-47
2023/06/14 08:10:02;;;;;;;;;15.25;13.25;;;;;40.10;15.82;100963.56;5096766;27;45443;-49
2023/06/14 08:12:27;;;;;;;;;11.50;11.50;;;;;39.91;16.14;100966.81;5096283;27;45431;-47
2023/06/14 08:14:53;;;;;;;;;12.25;11.50;;;;;39.97;17.11;100974.97;5095975;27;45789;-48
2023/06/14 08:17:18;;;;;;;;;12.75;11.50;;;;;40.20;16.83;100961.50;5096629;27;45244;-48
2023/06/14 08:19:43;;;;;;;;;13.50;12.75;;;;;40.32;16.94;100965.16;5095973;27;45445;-47
2023/06/14 08:22:11;;;;;;;;;10.25;10.00;;;;;40.10;16.37;100974.72;5095911;27;46122;-46
2023/06/14 08:24:36;;;;;;;;;14.20;11.60;;;;;40.11;16.13;100981.09;5096277;27;45380;-48
2023/06/14 08:27:02;;;;;;;;;9.25;9.25;;;;;40.09;15.96;100983.38;5095620;27;45541;-48
2023/06/14 08:29:31;;;;;;;;;13.00;13.00;;;;;40.00;16.37;100977.09;5096365;27;45295;-47
2023/06/14 08:31:57;;;;;;;;;15.00;12.00;;;;;40.21;16.83;100975.13;5095855;27;45512;-47
2023/06/14 08:34:23;;;;;;;;;14.25;13.50;;;;;40.31;16.14;100979.44;5095601;27;45476;-46
2023/06/14 08:36:50;;;;;;;;;14.60;13.00;;;;;40.32;15.98;100975.50;5095909;27;45365;-46
2023/06/14 08:39:15;;;;;;;;;13.00;11.40;;;;;40.31;15.79;100971.91;5095845;27;45840;-45
2023/06/14 08:41:45;;;;;;;;;12.00;11.00;;;;;40.36;16.22;100973.66;5095532;27;45466;-48
2023/06/14 08:44:11;;;;;;;;;13.00;11.80;;;;;40.27;15.25;100970.13;5096270;27;45312;-49
2023/06/14 08:46:37;;;;;;;;;12.80;11.40;;;;;40.35;16.28;100977.59;5095375;27;46160;-46
2023/06/14 08:49:06;;;;;;;;;12.00;12.00;;;;;40.52;16.12;100974.63;5095999;27;45537;-45
2023/06/14 08:51:34;;;;;;;;;11.80;9.40;;;;;40.45;16.95;100984.72;5095648;27;46522;-47
2023/06/14 08:54:01;;;;;;;;;12.00;11.80;;;;;40.20;15.07;100976.25;5095690;27;45895;-47
2023/06/14 08:56:29;;;;;;;;;9.20;9.20;;;;;40.14;15.53;100972.06;5095158;27;45251;-45
2023/06/14 08:58:56;;;;;;;;;12.20;10.80;;;;;40.19;15.55;100976.59;5096174;27;45506;-47
2023/06/14 09:01:23;;;;;;;;;13.20;12.80;;;;;40.25;15.93;100978.03;5095617;27;47032;-46
2023/06/14 09:03:49;;;;;;;;;13.40;10.80;;;;;40.16;15.66;100980.91;5100526;27;45605;-47
2023/06/14 09:06:15;;;;;;;;;12.60;12.60;;;;;40.15;15.02;100977.28;5101279;27;45211;-47
2023/06/14 09:08:45;;;;;;;;;12.80;11.80;;;;;39.98;15.12;100971.03;5101205;27;45343;-46
2023/06/14 09:11:15;;;;;;;;;10.00;10.00;;;;;40.06;15.46;100984.06;5100974;27;46001;-47
2023/06/14 09:13:41;;;;;;;;;9.20;8.40;;;;;40.06;15.79;100986.84;5101063;27;45362;-48
2023/06/14 09:16:07;;;;;;;;;10.40;10.40;;;;;39.72;13.92;100979.56;5101111;27;45251;-47
2023/06/14 09:18:37;;;;;;;;;10.20;10.00;;;;;39.61;14.01;100993.03;5101121;27;45430;-48
2023/06/14 09:21:02;;;;;;;;;9.60;9.60;;;;;39.59;14.41;100984.22;5100497;27;46364;-47
2023/06/14 09:23:27;;;;;;;;;;;;;;;-143.57;100.00;65101.44;5103294;27;45257;-47
2023/06/14 09:25:53;;;;;;;;;9.00;9.00;;;;;-143.57;100.00;65101.44;5101080;27;45371;-45
2023/06/14 09:28:20;;;;;;;;;11.25;11.25;;;;;-143.57;100.00;65101.44;5101206;27;45365;-48
2023/06/14 09:30:45;;;;;;;;;9.80;9.00;;;;;-143.57;100.00;65101.44;5100451;27;47070;-48
2023/06/14 09:33:16;;;;;;;;;9.00;9.00;;;;;-143.57;100.00;65101.44;5100952;27;45488;-48
2023/06/14 09:35:41;;;;;;;;;10.00;10.00;;;;;-143.57;100.00;65101.44;5100689;27;45389;-47
2023/06/14 09:38:07;;;;;;;;;11.00;9.25;;;;;-143.57;100.00;65101.44;5100925;27;45359;-47
2023/06/14 09:40:36;;;;;;;;;9.75;8.75;;;;;-143.57;100.00;65101.44;5100315;27;46349;-48
2023/06/14 09:43:06;;;;;;;;;10.60;10.00;;;;;-143.57;100.00;65101.44;5100181;27;45247;-47
2023/06/14 09:45:31;;;;;;;;;12.00;12.00;;;;;-143.57;100.00;65101.44;5100571;27;45410;-49
2023/06/14 09:47:58;;;;;;;;;9.00;8.00;;;;;-143.57;100.00;65101.44;5100873;27;45363;-44
2023/06/14 09:50:23;;;;;;;;;12.00;11.40;;;;;-143.57;100.00;65101.44;5100061;27;46778;-45
2023/06/14 09:52:53;;;;;;;;;13.50;12.25;;;;;-143.57;100.00;65101.44;5100330;27;45433;-47
2023/06/14 09:55:19;;;;;;;;;12.60;11.80;;;;;-143.57;100.00;65101.44;5100586;27;45275;-49
2023/06/14 09:57:47;;;;;;;;;11.75;11.75;;;;;-143.57;100.00;65101.44;5100781;27;45652;-47
2023/06/14 10:00:15;;;;;;;;;13.00;13.00;;;;;-143.57;100.00;65101.44;5100051;27;46370;-47
2023/06/14 10:02:47;;;;;;;;;13.00;10.20;;;;;-143.57;100.00;65101.44;5100084;27;45174;-46
2023/06/14 10:05:17;;;;;;;;;12.60;11.20;;;;;-143.57;100.00;65101.44;5099845;27;45558;-47
2023/06/14 10:07:52;;;;;;;;;12.80;11.00;;;;;-143.57;100.00;65101.44;5100641;27;45398;-46
2023/06/14 10:10:17;;;;;;;;;9.20;9.20;;;;;-143.57;100.00;65101.44;5099987;27;47165;-46
2023/06/14 10:12:43;;;;;;;;;11.50;9.75;;;;;-143.57;100.00;65101.44;5098701;27;45371;-49
2023/06/14 10:15:13;;;;;;;;;12.50;10.25;;;;;-143.57;100.00;65101.44;5098954;27;45268;-44
2023/06/14 10:17:48;;;;;;;;;14.80;13.00;;;;;-143.57;100.00;65101.44;5100164;27;45511;-45
2023/06/14 10:20:28;;;;;;;;;15.40;11.00;;;;;-143.57;100.00;65101.44;5099523;27;45892;-43
2023/06/14 10:23:19;;;;;;;;;13.40;12.60;;;;;-143.57;100.00;65101.44;5099394;27;45354;-43
2023/06/14 10:25:45;;;;;;;;;10.00;10.00;;;;;-143.57;100.00;65101.44;5099742;27;45240;-45
2023/06/14 10:28:27;;;;;;;;;14.50;11.00;;;;;-143.57;100.00;65101.44;5100303;27;45274;-45
2023/06/14 10:31:05;;;;;;;;;12.20;10.80;;;;;-143.57;100.00;65101.44;5099768;27;46069;-46
2023/06/14 10:33:55;;;;;;;;;14.00;14.00;;;;;-143.57;100.00;65101.44;5099714;27;45556;-49
2023/06/14 10:36:34;;;;;;;;;11.80;11.80;;;;;-143.57;100.00;65101.44;5099254;27;45386;-46
2023/06/14 10:39:20;;;;;;;;;13.80;13.00;;;;;-143.57;100.00;65101.44;5099945;27;45220;-46
2023/06/14 10:41:54;;;;;;;;;13.80;12.20;;;;;-143.57;100.00;65101.44;5098787;27;45397;-44
2023/06/14 10:44:19;;;;;;;;;13.60;12.40;;;;;-143.57;100.00;65101.44;5099719;27;45349;-47
2023/06/14 10:47:07;;;;;;;;;11.50;11.50;;;;;-143.57;100.00;65101.44;5099707;27;45332;-47
2023/06/14 10:49:45;;;;;;;;;14.80;13.80;;;;;-143.57;100.00;65101.44;5099648;27;45337;-46
2023/06/14 10:52:16;;;;;;;;;12.60;12.60;;;;;-143.57;100.00;65101.44;5099518;27;45312;-47
2023/06/14 10:55:08;;;;;;;;;12.80;11.40;;;;;-143.57;100.00;65101.44;5099339;27;45214;-47
2023/06/14 10:57:35;;;;;;;;;11.40;11.00;;;;;-143.57;100.00;65101.44;5099384;27;45409;-44
2023/06/14 11:00:11;;;;;;;;;14.00;14.00;;;;;-143.57;100.00;65101.44;5098979;27;45245;-46
2023/06/14 11:03:04;;;;;;;;;11.60;10.20;;;;;-143.57;100.00;65101.44;5099176;27;45238;-45
2023/06/14 11:05:30;;;;;;;;;14.40;14.40;;;;;-143.57;100.00;65101.44;5098920;27;45312;-46
2023/06/14 11:08:14;;;;;;;;;14.25;14.25;;;;;-143.57;100.00;65101.44;5099285;27;45462;-50