Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:18;;;;;;;36.97;16.27;;;9.00;1.00;;;;;;5066934;28;20617;-65
2024/04/04 00:05:04;;;;;;;41.20;15.50;;;8.90;1.00;;;;;;5060330;28;20201;-65
2024/04/04 00:07:51;;;;;;;29.10;13.37;;;8.90;1.00;;;;;;5067296;28;20194;-65
2024/04/04 00:10:38;;;;;;;29.63;12.57;;;8.90;1.00;;;;;;5063392;28;20189;-65
2024/04/04 00:13:25;;;;;;;24.57;12.73;;;9.00;1.00;;;;;;5066702;28;20232;-65
2024/04/04 00:16:11;;;;;;;22.80;11.20;;;9.00;1.00;;;;;;5060631;28;20204;-65
2024/04/04 00:19:00;;;;;;;23.90;11.60;;;8.80;1.00;;;;;;5065414;28;20217;-66
2024/04/04 00:21:46;;;;;;;25.60;11.93;;;8.80;1.00;;;;;;5060642;28;20219;-65
2024/04/04 00:24:33;;;;;;;23.73;11.17;;;8.80;1.00;;;;;;5059914;28;20296;-65
2024/04/04 00:27:19;;;;;;;24.80;11.33;;;8.70;1.00;;;;;;5065269;28;20192;-65
2024/04/04 00:30:07;;;;;;;19.77;10.23;;;8.80;17.80;;;;;;5067667;28;20192;-64
2024/04/04 00:32:54;;;;;;;20.60;10.13;;;8.80;84.90;;;;;;5058453;28;20197;-65
2024/04/04 00:35:43;;;;;;;24.50;10.73;;;8.80;78.60;;;;;;5070869;28;20203;-65
2024/04/04 00:38:29;;;;;;;24.23;10.77;;;8.80;67.30;;;;;;5064876;28;20239;-65
2024/04/04 00:41:16;;;;;;;20.83;11.07;;;8.90;80.60;;;;;;5056998;28;20229;-65
2024/04/04 00:44:02;;;;;;;19.67;10.20;;;8.90;58.30;;;;;;5053837;28;20212;-65
2024/04/04 00:46:50;;;;;;;22.37;11.93;;;8.80;43.20;;;;;;5055778;28;20602;-65
2024/04/04 00:49:36;;;;;;;21.70;10.33;;;8.80;29.00;;;;;;5054657;28;20229;-65
2024/04/04 00:52:24;;;;;;;21.30;11.37;;;8.80;48.10;;;;;;5057151;28;20207;-66
2024/04/04 00:55:11;;;;;;;25.37;11.47;;;8.80;40.00;;;;;;5056230;28;20204;-66
2024/04/04 00:57:58;;;;;;;26.07;12.17;;;8.70;56.60;;;;;;5055778;28;20224;-65
2024/04/04 01:00:44;;;;;;;24.57;11.43;;;8.70;61.50;;;;;;5055918;28;20212;-65
2024/04/04 01:03:31;;;;;;;26.90;12.13;;;8.70;88.30;;;;;;5065428;28;20204;-65
2024/04/04 01:06:28;;;;;;;22.37;11.33;;;8.60;99.90;;;;;;5059064;28;20640;-65
2024/04/04 01:09:17;;;;;;;23.77;11.17;;;8.60;99.90;;;;;;5061171;28;20237;-65
2024/04/04 01:12:05;;;;;;;22.30;11.43;;;8.60;99.90;;;;;;5049696;28;20205;-66
2024/04/04 01:14:52;;;;;;;22.07;10.83;;;8.60;99.90;;;;;;5055874;28;20203;-65
2024/04/04 01:17:38;;;;;;;21.33;10.23;;;8.60;99.90;;;;;;5062913;28;20246;-65
2024/04/04 01:20:25;;;;;;;22.83;11.10;;;8.60;99.90;;;;;;5063421;28;20192;-65
2024/04/04 01:23:11;;;;;;;22.23;10.40;;;8.60;99.90;;;;;;5051995;28;20200;-65
2024/04/04 01:26:00;;;;;;;23.27;10.53;;;8.60;99.90;;;;;;5050169;28;20229;-65
2024/04/04 01:28:46;;;;;;;23.43;10.67;;;8.70;99.90;;;;;;5063236;28;20201;-65
2024/04/04 01:31:33;;;;;;;21.63;10.30;;;8.70;99.90;;;;;;5049315;28;20612;-65
2024/04/04 01:34:20;;;;;;;21.23;10.60;;;8.70;99.90;;;;;;5056237;28;20188;-65
2024/04/04 01:37:07;;;;;;;23.10;11.30;;;8.70;99.90;;;;;;5072157;28;20669;-65
2024/04/04 01:39:53;;;;;;;23.47;11.23;;;8.60;99.90;;;;;;5059504;28;20244;-65
2024/04/04 01:42:42;;;;;;;21.47;11.60;;;8.70;99.90;;;;;;5050904;28;20284;-64
2024/04/04 01:45:28;;;;;;;21.33;11.13;;;8.70;99.90;;;;;;5062355;28;20205;-65
2024/04/04 01:48:15;;;;;;;22.43;11.30;;;8.60;99.90;;;;;;5059615;28;20194;-65
2024/04/04 01:51:01;;;;;;;27.97;11.03;;;8.60;99.90;;;;;;5057025;28;20200;-65
2024/04/04 01:53:48;;;;;;;24.60;11.80;;;8.50;99.90;;;;;;5064901;28;20545;-65
2024/04/04 01:56:35;;;;;;;22.20;11.50;;;8.40;99.90;;;;;;5060472;28;20208;-65
2024/04/04 01:59:23;;;;;;;25.13;10.53;;;8.30;99.90;;;;;;5063973;28;20707;-65
2024/04/04 02:02:10;;;;;;;21.80;9.97;;;8.30;99.90;;;;;;5049509;28;20201;-64
2024/04/04 02:04:57;;;;;;;19.23;10.07;;;8.20;99.90;;;;;;5060392;28;20656;-65
2024/04/04 02:07:43;;;;;;;27.87;11.07;;;8.20;99.90;;;;;;5055724;28;20192;-65
2024/04/04 02:10:30;;;;;;;29.80;11.70;;;8.20;99.90;;;;;;5066435;28;20229;-65
2024/04/04 02:13:17;;;;;;;27.13;12.20;;;8.20;99.90;;;;;;5060242;28;20703;-65
2024/04/04 02:16:06;;;;;;;27.70;12.50;;;8.20;99.90;;;;;;5057184;28;20676;-65
2024/04/04 02:18:52;;;;;;;27.37;13.50;;;8.10;99.90;;;;;;5060944;28;20212;-65
2024/04/04 02:21:39;;;;;;;23.43;12.80;;;8.10;99.90;;;;;;5062055;28;20189;-65
2024/04/04 02:24:25;;;;;;;38.37;14.03;;;8.10;99.90;;;;;;5055182;28;20201;-65
2024/04/04 02:27:12;;;;;;;26.53;12.80;;;8.10;99.90;;;;;;5063048;28;20283;-65
2024/04/04 02:29:59;;;;;;;26.80;13.50;;;8.10;99.90;;;;;;5068627;28;20565;-65
2024/04/04 02:32:49;;;;;;;28.87;13.73;;;8.20;99.90;;;;;;5061390;28;20250;-65
2024/04/04 02:35:35;;;;;;;34.33;13.10;;;8.10;99.90;;;;;;5066119;28;20322;-65
2024/04/04 02:38:23;;;;;;;32.70;13.80;;;8.10;99.90;;;;;;5058477;28;20227;-65
2024/04/04 02:41:09;;;;;;;27.90;14.40;;;8.20;99.90;;;;;;5055855;28;20241;-65
2024/04/04 02:43:56;;;;;;;25.83;12.27;;;8.30;99.90;;;;;;5057387;28;20232;-65
2024/04/04 02:46:43;;;;;;;23.47;11.80;;;8.30;99.90;;;;;;5061741;28;20208;-65
2024/04/04 02:49:31;;;;;;;28.90;13.37;;;8.30;99.90;;;;;;5051733;28;20220;-65
2024/04/04 02:52:18;;;;;;;30.77;14.10;;;8.30;99.90;;;;;;5059362;28;20211;-65
2024/04/04 02:55:05;;;;;;;29.27;15.93;;;8.30;99.90;;;;;;5063489;28;20245;-65
2024/04/04 02:57:52;;;;;;;27.63;13.60;;;8.30;99.90;;;;;;5069842;28;20217;-66
2024/04/04 03:00:39;;;;;;;26.90;12.93;;;8.40;99.90;;;;;;5071927;28;20279;-65
2024/04/04 03:03:26;;;;;;;30.27;14.37;;;8.20;99.90;;;;;;5061221;28;20212;-65
2024/04/04 03:06:17;;;;;;;30.93;14.63;;;8.30;99.90;;;;;;5065235;28;20211;-64
2024/04/04 03:09:08;;;;;;;26.80;15.17;;;8.30;99.90;;;;;;5071102;28;20751;-65
2024/04/04 03:11:55;;;;;;;30.27;16.53;;;8.30;99.90;;;;;;5061711;28;20200;-65
2024/04/04 03:14:42;;;;;;;29.73;14.20;;;8.40;99.90;;;;;;5064403;28;20196;-65
2024/04/04 03:17:29;;;;;;;29.03;13.63;;;8.30;99.90;;;;;;5066060;28;20196;-65
2024/04/04 03:20:15;;;;;;;30.33;14.87;;;8.30;99.90;;;;;;5070262;28;20568;-66
2024/04/04 03:23:04;;;;;;;28.40;15.37;;;8.20;99.90;;;;;;5070398;28;20200;-65
2024/04/04 03:25:50;;;;;;;35.87;17.20;;;8.30;99.90;;;;;;5064115;28;20198;-65
2024/04/04 03:28:38;;;;;;;35.40;16.30;;;8.30;99.90;;;;;;5066193;28;20206;-65
2024/04/04 03:31:24;;;;;;;31.83;14.83;;;8.20;99.90;;;;;;5059141;28;20207;-65
2024/04/04 03:34:11;;;;;;;29.53;13.50;;;8.10;99.90;;;;;;5062024;28;20207;-65
2024/04/04 03:36:57;;;;;;;31.10;12.70;;;8.00;99.90;;;;;;5066748;28;20211;-65
2024/04/04 03:39:48;;;;;;;28.20;14.27;;;8.00;99.90;;;;;;5057486;28;20327;-65
2024/04/04 03:42:35;;;;;;;27.83;14.63;;;8.00;99.90;;;;;;5071093;28;20665;-65
2024/04/04 03:45:22;;;;;;;32.13;14.67;;;8.00;99.90;;;;;;5057962;28;20200;-65
2024/04/04 03:48:09;;;;;;;34.47;13.93;;;8.00;99.90;;;;;;5062363;28;20204;-65
2024/04/04 03:50:56;;;;;;;26.47;14.50;;;7.90;99.90;;;;;;5064316;28;20666;-65
2024/04/04 03:53:42;;;;;;;26.03;13.43;;;7.90;99.90;;;;;;5061416;28;20207;-65
2024/04/04 03:56:31;;;;;;;27.37;13.03;;;7.90;99.90;;;;;;5056842;28;20197;-65
2024/04/04 03:59:17;;;;;;;34.83;13.90;;;7.90;99.90;;;;;;5064384;28;20717;-65
2024/04/04 04:02:05;;;;;;;24.93;13.67;;;7.90;99.90;;;;;;5062321;28;20252;-65
2024/04/04 04:04:51;;;;;;;27.87;12.80;;;7.80;99.90;;;;;;5067570;28;20321;-64
2024/04/04 04:07:38;;;;;;;31.37;14.43;;;7.90;99.90;;;;;;5066692;28;20714;-66
2024/04/04 04:10:28;;;;;;;30.77;14.30;;;7.80;99.90;;;;;;5059341;28;20210;-65
2024/04/04 04:13:16;;;;;;;29.00;14.77;;;7.70;99.90;;;;;;5063488;28;20625;-65
2024/04/04 04:16:03;;;;;;;31.10;14.17;;;7.80;99.90;;;;;;5065003;28;20207;-65
2024/04/04 04:18:50;;;;;;;31.20;14.57;;;7.70;99.90;;;;;;5060254;28;20224;-65
2024/04/04 04:21:36;;;;;;;27.43;13.63;;;7.70;99.90;;;;;;5061636;28;20204;-65
2024/04/04 04:24:23;;;;;;;25.30;13.97;;;7.70;99.90;;;;;;5057803;28;20217;-65
2024/04/04 04:27:10;;;;;;;29.10;14.90;;;7.60;99.90;;;;;;5052927;28;20218;-65
2024/04/04 04:29:58;;;;;;;38.07;18.37;;;7.70;99.90;;;;;;5052467;28;20217;-65
2024/04/04 04:32:44;;;;;;;30.77;16.10;;;7.70;99.90;;;;;;5060927;28;20567;-65
2024/04/04 04:35:32;;;;;;;35.57;15.93;;;7.60;99.90;;;;;;5051233;28;20196;-65
2024/04/04 04:38:18;;;;;;;32.37;16.03;;;7.50;99.90;;;;;;5065627;28;20705;-65
2024/04/04 04:41:05;;;;;;;34.17;14.77;;;7.50;99.90;;;;;;5068962;28;20282;-65
2024/04/04 04:43:52;;;;;;;26.27;14.27;;;7.50;99.90;;;;;;5059884;28;20202;-65
2024/04/04 04:46:40;;;;;;;31.43;13.67;;;7.40;99.90;;;;;;5067913;28;20684;-65
2024/04/04 04:49:27;;;;;;;26.00;13.37;;;7.40;99.90;;;;;;5064060;28;20192;-65
2024/04/04 04:52:16;;;;;;;21.77;12.07;;;7.40;99.90;;;;;;5057678;28;20563;-65
2024/04/04 04:55:03;;;;;;;30.83;12.80;;;7.30;99.90;;;;;;5056245;28;20216;-65
2024/04/04 04:57:51;;;;;;;24.50;12.57;;;7.20;99.90;;;;;;5057106;28;20193;-66
2024/04/04 05:00:37;;;;;;;28.37;13.30;;;7.10;99.90;;;;;;5068257;28;20231;-65
2024/04/04 05:03:28;;;;;;;25.47;12.00;;;7.20;99.90;;;;;;5057476;28;20222;-65
2024/04/04 05:06:15;;;;;;;24.93;12.67;;;7.20;99.90;;;;;;5066525;28;20205;-65
2024/04/04 05:09:03;;;;;;;24.67;12.17;;;7.10;99.90;;;;;;5060987;28;20190;-65
2024/04/04 05:11:49;;;;;;;27.97;14.07;;;7.10;99.90;;;;;;5050832;28;20741;-65
2024/04/04 05:14:36;;;;;;;29.20;16.07;;;7.00;99.90;;;;;;5065267;28;20665;-65
2024/04/04 05:17:23;;;;;;;31.80;16.57;;;7.00;99.90;;;;;;5059541;28;20198;-65
2024/04/04 05:20:13;;;;;;;31.83;14.83;;;7.00;99.90;;;;;;5058995;28;20191;-65
2024/04/04 05:23:00;;;;;;;36.20;15.53;;;7.00;99.90;;;;;;5062911;28;20687;-65
2024/04/04 05:25:47;;;;;;;38.67;18.17;;;7.00;99.90;;;;;;5057481;28;20383;-65
2024/04/04 05:28:36;;;;;;;33.33;14.00;;;7.00;99.90;;;;;;5061568;28;20195;-65
2024/04/04 05:31:22;;;;;;;34.43;15.63;;;7.00;99.90;;;;;;5063589;28;20296;-65
2024/04/04 05:34:11;;;;;;;35.93;16.53;;;7.10;99.90;;;;;;5067164;28;20235;-65
2024/04/04 05:36:58;;;;;;;37.87;15.77;;;7.20;99.90;;;;;;5071913;28;20481;-65
2024/04/04 05:39:46;;;;;;;36.33;16.47;;;7.30;99.90;;;;;;5063383;28;20270;-65
2024/04/04 05:42:32;;;;;;;33.77;17.33;;;7.30;99.90;;;;;;5062044;28;20211;-65
2024/04/04 05:45:19;;;;;;;32.97;17.87;;;7.40;99.90;;;;;;5057040;28;20235;-65
2024/04/04 05:48:07;;;;;;;38.60;19.17;;;7.50;99.90;;;;;;5057282;28;20206;-65
2024/04/04 05:51:00;;;;;;;43.27;21.00;;;7.60;99.90;;;;;;5048550;28;20200;-66
2024/04/04 05:53:48;;;;;;;42.20;20.47;;;7.70;99.90;;;;;;5067894;28;20195;-65
2024/04/04 05:56:35;;;;;;;41.00;19.93;;;7.90;99.90;;;;;;5065300;28;20198;-65
2024/04/04 05:59:22;;;;;;;41.57;21.27;;;8.20;99.90;;;;;;5054439;28;20308;-65
2024/04/04 06:02:09;;;;;;;39.47;20.47;;;8.20;99.90;;;;;;5062027;28;20211;-65
2024/04/04 06:04:55;;;;;;;41.50;19.03;;;8.50;99.90;;;;;;5061726;28;20200;-65
2024/04/04 06:07:43;;;;;;;37.73;16.23;;;8.60;99.90;;;;;;5054067;28;20204;-65
2024/04/04 06:10:31;;;;;;;39.00;16.20;;;8.80;99.90;;;;;;5068768;28;20211;-64
2024/04/04 06:13:17;;;;;;;32.53;15.50;;;8.90;99.90;;;;;;5074431;28;20675;-65
2024/04/04 06:16:06;;;;;;;25.97;13.37;;;9.10;99.90;;;;;;5056518;28;20583;-64
2024/04/04 06:18:52;;;;;;;23.60;11.37;;;9.20;1.00;;;;;;5064294;28;20216;-64
2024/04/04 06:21:39;;;;;;;19.97;10.37;;;9.30;99.90;;;;;;5067981;28;20235;-64
2024/04/04 06:24:25;;;;;;;22.50;11.73;;;9.50;99.90;;;;;;5061287;28;20200;-64
2024/04/04 06:27:14;;;;;;;20.07;11.47;;;9.60;46.60;;;;;;5061206;28;20235;-64
2024/04/04 06:30:00;;;;;;;19.67;7.60;;;9.70;99.90;;;;;;5052777;28;20203;-65
2024/04/04 06:32:47;;;;;;;19.67;8.00;;;10.00;1.00;;;;;;5058155;28;20244;-65
2024/04/04 06:35:33;;;;;;;24.57;8.97;;;10.20;1.00;;;;;;5063978;28;20663;-64
2024/04/04 06:38:21;;;;;;;13.10;4.87;;;10.40;1.00;;;;;;5062780;28;20663;-64
2024/04/04 06:41:07;;;;;;;7.70;4.37;;;10.40;1.00;;;;;;5059716;28;20240;-64
2024/04/04 06:43:55;;;;;;;9.03;3.67;;;10.40;34.10;;;;;;5067208;28;20674;-64
2024/04/04 06:46:42;;;;;;;7.17;2.77;;;10.50;99.90;;;;;;5070193;28;20189;-64
2024/04/04 06:49:29;;;;;;;9.30;3.20;;;10.60;1.00;;;;;;5074421;28;20280;-64
2024/04/04 06:52:15;;;;;;;7.43;4.30;;;10.70;1.00;;;;;;5066257;28;20289;-64
2024/04/04 06:55:03;;;;;;;6.27;3.70;;;10.70;1.00;;;;;;5070001;28;20253;-64
2024/04/04 06:57:49;;;;;;;8.27;4.03;;;10.90;1.00;;;;;;5059609;28;20205;-64
2024/04/04 07:00:38;;;;;;;8.73;4.10;;;11.00;1.00;;;;;;5064432;28;20200;-64
2024/04/04 07:03:24;;;;;;;2.37;1.53;;;11.10;1.00;;;;;;5058299;28;20236;-64
2024/04/04 07:06:11;;;;;;;10.17;3.90;;;11.20;99.90;;;;;;5050750;28;20202;-65
2024/04/04 07:08:57;;;;;;;8.17;4.13;;;11.20;1.00;;;;;;5059467;28;20205;-64
2024/04/04 07:11:45;;;;;;;7.07;1.70;;;11.20;99.90;;;;;;5060084;28;20198;-63
2024/04/04 07:14:31;;;;;;;8.03;3.30;;;11.40;99.90;;;;;;5063592;28;20339;-63
2024/04/04 07:17:19;;;;;;;4.90;2.07;;;11.40;99.90;;;;;;5064303;28;20212;-64
2024/04/04 07:20:07;;;;;;;5.27;2.50;;;11.60;99.90;;;;;;5061025;28;20219;-63
2024/04/04 07:22:53;;;;;;;6.27;2.53;;;11.60;1.00;;;;;;5068068;28;20681;-64
2024/04/04 07:25:41;;;;;;;4.77;2.43;;;11.70;1.00;;;;;;5069288;28;20203;-64
2024/04/04 07:28:27;;;;;;;4.47;2.43;;;11.70;1.00;;;;;;5066033;28;20193;-64
2024/04/04 07:31:14;;;;;;;4.73;2.13;;;11.80;1.00;;;;;;5065683;28;20252;-64
2024/04/04 07:34:02;;;;;;;5.17;1.97;;;12.00;1.00;;;;;;5062051;28;20206;-64
2024/04/04 07:36:49;;;;;;;5.83;2.00;;;12.30;1.00;;;;;;5068293;28;20296;-64
2024/04/04 07:39:35;;;;;;;5.37;2.60;;;12.40;99.90;;;;;;5061355;28;20230;-66
2024/04/04 07:42:23;;;;;;;6.77;2.40;;;12.50;99.90;;;;;;5065216;28;20205;-64
2024/04/04 07:45:10;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;5059565;28;20671;-64
2024/04/04 07:47:58;;;;;;;5.60;1.97;;;12.50;99.90;;;;;;5066335;28;20233;-65
2024/04/04 07:50:46;;;;;;;6.63;2.17;;;12.50;99.90;;;;;;5067856;28;20195;-64
2024/04/04 07:53:34;;;;;;;5.03;1.47;;;12.50;99.90;;;;;;5063731;28;20288;-66
2024/04/04 07:56:20;;;;;;;6.90;1.90;;;12.30;1.00;;;;;;5055629;28;20219;-63
2024/04/04 07:59:07;;;;;;;4.33;1.50;;;12.30;1.00;;;;;;5064033;28;20674;-64
2024/04/04 08:01:54;;;;;;;1.80;1.33;;;12.10;1.00;;;;;;5066357;28;20658;-63
2024/04/04 08:04:41;;;;;;;11.73;2.23;;;12.20;27.30;;;;;;5056737;28;20483;-63
2024/04/04 08:07:35;;;;;;;5.90;2.40;;;12.50;1.00;;;;;;5067693;28;20206;-63
2024/04/04 08:10:22;;;;;;;6.57;2.60;;;12.80;99.90;;;;;;5065052;28;20193;-64
2024/04/04 08:13:09;;;;;;;1.80;1.23;;;13.20;1.00;;;;;;5066019;28;20215;-64
2024/04/04 08:15:56;;;;;;;3.63;1.63;;;13.20;1.00;;;;;;5067102;28;20702;-64
2024/04/04 08:18:42;;;;;;;4.03;2.30;;;13.60;1.00;;;;;;5066439;28;20226;-64
2024/04/04 08:21:29;;;;;;;4.50;2.13;;;13.40;1.00;;;;;;5064651;28;20279;-65
2024/04/04 08:24:17;;;;;;;4.70;1.70;;;13.00;1.00;;;;;;5061850;28;20221;-64
2024/04/04 08:27:04;;;;;;;6.07;1.97;;;12.90;99.90;;;;;;5055548;28;20213;-64
2024/04/04 08:29:50;;;;;;;3.33;2.10;;;13.50;99.90;;;;;;5064230;28;21655;-64
2024/04/04 08:32:38;;;;;;;1.43;1.17;;;13.30;1.00;;;;;;5064004;28;20238;-64
2024/04/04 08:35:24;;;;;;;3.97;1.60;;;13.60;1.00;;;;;;5062803;28;20211;-64
2024/04/04 08:38:11;;;;;;;11.83;1.53;;;13.50;1.00;;;;;;5066729;28;20213;-63
2024/04/04 08:41:05;;;;;;;4.43;2.00;;;13.40;99.90;;;;;;5064171;28;20236;-64
2024/04/04 08:43:55;;;;;;;5.67;1.97;;;13.50;1.00;;;;;;5065862;28;20698;-65
2024/04/04 08:46:41;;;;;;;3.80;1.53;;;12.80;1.00;;;;;;5063996;28;20294;-65
2024/04/04 08:49:28;;;;;;;3.47;1.50;;;12.70;1.00;;;;;;5065184;28;20700;-64
2024/04/04 08:52:15;;;;;;;3.93;2.03;;;12.50;1.00;;;;;;5064042;28;20557;-65
2024/04/04 08:55:03;;;;;;;4.73;1.60;;;12.60;1.00;;;;;;5067430;28;20307;-64
2024/04/04 08:57:51;;;;;;;1.97;1.37;;;12.90;1.00;;;;;;5058960;28;20230;-64
2024/04/04 09:00:39;;;;;;;2.47;1.40;;;12.70;1.00;;;;;;5063638;28;20237;-64
2024/04/04 09:03:26;;;;;;;4.53;1.53;;;12.70;1.00;;;;;;5065114;28;21574;-64
2024/04/04 09:06:17;;;;;;;1.83;0.90;;;13.00;1.00;;;;;;5061837;28;20206;-64
2024/04/04 09:09:06;;;;;;;5.13;2.00;;;13.10;99.90;;;;;;5063095;28;20780;-64
2024/04/04 09:11:54;;;;;;;2.27;1.40;;;13.00;99.90;;;;;;5055406;28;20298;-65
2024/04/04 09:14:43;;;;;;;2.53;1.57;;;13.10;1.00;;;;;;5059935;28;20199;-64
2024/04/04 09:17:29;;;;;;;3.47;1.43;;;13.10;99.90;;;;;;5066603;28;20331;-64
2024/04/04 09:20:18;;;;;;;9.37;1.20;;;13.10;1.00;;;;;;5067242;28;20227;-64
2024/04/04 09:23:06;;;;;;;2.30;0.70;;;13.40;99.90;;;;;;5061342;28;20211;-64
2024/04/04 09:25:54;;;;;;;10.57;1.57;;;13.20;99.90;;;;;;5064870;28;20190;-64
2024/04/04 09:28:41;;;;;;;1.97;1.40;;;13.00;99.90;;;;;;5056452;28;20312;-64
2024/04/04 09:31:30;;;;;;;2.33;0.80;;;12.80;1.00;;;;;;5058359;28;20648;-64
2024/04/04 09:34:16;;;;;;;2.13;1.47;;;12.80;1.00;;;;;;5065250;28;20200;-64
2024/04/04 09:37:04;;;;;;;2.83;1.27;;;13.00;99.90;;;;;;5066319;28;20204;-64
2024/04/04 09:39:51;;;;;;;1.57;0.80;;;14.00;99.90;;;;;;5063485;28;20312;-64
2024/04/04 09:42:41;;;;;;;3.93;1.20;;;14.10;99.90;;;;;;5064497;28;20213;-65
2024/04/04 09:45:28;;;;;;;3.17;0.90;;;14.00;99.90;;;;;;5065357;28;20237;-64
2024/04/04 09:48:16;;;;;;;2.00;1.07;;;13.60;99.90;;;;;;5062989;28;20666;-63
2024/04/04 09:51:04;;;;;;;1.90;0.90;;;13.20;99.90;;;;;;5056048;28;20243;-64
2024/04/04 09:53:52;;;;;;;1.17;0.50;;;13.10;99.90;;;;;;5064792;28;20237;-64
2024/04/04 09:56:40;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5063423;28;20197;-64
2024/04/04 09:59:27;;;;;;;3.10;1.07;;;13.10;99.90;;;;;;5062299;28;20258;-65
2024/04/04 10:02:15;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5060332;28;20692;-64
2024/04/04 10:05:12;;;;;;;0.87;0.87;;;13.30;99.90;;;;;;5062269;28;20228;-64
2024/04/04 10:08:07;;;;;;;1.87;0.80;;;12.90;99.90;;;;;;5061006;28;20239;-64
2024/04/04 10:10:53;;;;;;;1.10;0.50;;;13.30;1.00;;;;;;5061731;28;20208;-64
2024/04/04 10:13:49;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;5065692;28;20210;-64
2024/04/04 10:16:36;;;;;;;2.97;0.70;;;13.70;99.90;;;;;;5064422;28;20543;-63
2024/04/04 10:19:24;;;;;;;1.33;0.70;;;13.90;99.30;;;;;;5065146;28;20213;-64
2024/04/04 10:22:15;;;;;;;1.83;0.87;;;14.10;99.90;;;;;;5063458;28;20241;-64
2024/04/04 10:25:02;;;;;;;0.97;0.80;;;14.30;99.90;;;;;;5065947;28;20349;-63
2024/04/04 10:27:49;;;;;;;4.60;1.20;;;14.40;99.90;;;;;;5049774;28;20251;-64
2024/04/04 10:30:36;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5060712;28;20192;-63
2024/04/04 10:33:22;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5054785;28;20196;-63
2024/04/04 10:36:09;;;;;;;5.40;1.20;;;14.40;31.30;;;;;;5066363;28;20284;-64
2024/04/04 10:39:05;;;;;;;3.03;1.00;;;14.60;99.90;;;;;;5058663;28;20248;-64
2024/04/04 10:41:53;;;;;;;1.80;1.27;;;14.40;99.90;;;;;;5054800;28;20645;-65
2024/04/04 10:44:40;;;;;;;2.73;1.20;;;14.40;1.00;;;;;;5064311;28;20199;-64
2024/04/04 10:47:28;;;;;;;2.07;1.33;;;14.20;2.00;;;;;;5060849;28;20652;-64
2024/04/04 10:50:15;;;;;;;1.90;1.10;;;15.10;99.90;;;;;;5064991;28;20208;-64
2024/04/04 10:53:02;;;;;;;1.10;1.00;;;15.40;1.00;;;;;;5053090;28;20212;-64
2024/04/04 10:55:50;;;;;;;2.27;1.00;;;15.00;1.00;;;;;;5066958;28;20231;-64
2024/04/04 10:58:37;;;;;;;5.07;1.10;;;14.80;93.50;;;;;;5060951;28;20212;-64
2024/04/04 11:01:23;;;;;;;4.17;1.37;;;14.60;99.90;;;;;;5065615;28;20323;-64
2024/04/04 11:04:11;;;;;;;3.07;1.03;;;14.40;28.80;;;;;;5062273;28;20211;-64
2024/04/04 11:06:57;;;;;;;1.07;0.90;;;15.20;1.00;;;;;;5057129;28;20283;-65
2024/04/04 11:09:44;;;;;;;2.03;1.00;;;14.60;1.00;;;;;;5057517;28;20245;-64
2024/04/04 11:12:50;;;;;;;1.30;0.83;;;14.60;82.20;;;;;;5054235;28;20213;-65
2024/04/04 11:15:38;;;;;;;4.23;1.10;;;14.20;1.00;;;;;;5048809;28;20202;-66
2024/04/04 11:18:27;;;;;;;2.20;1.27;;;14.20;99.90;;;;;;5064706;28;20211;-64
2024/04/04 11:21:15;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;5063685;28;20249;-64
2024/04/04 11:24:01;;;;;;;2.10;0.97;;;13.70;99.90;;;;;;5066810;28;20690;-64
2024/04/04 11:26:48;;;;;;;1.33;0.80;;;13.60;99.90;;;;;;5064511;28;20202;-65
2024/04/04 11:29:36;;;;;;;1.90;0.77;;;13.60;99.90;;;;;;5065228;28;20199;-63
2024/04/04 11:32:23;;;;;;;3.97;0.70;;;13.60;99.90;;;;;;5060378;28;20280;-64
2024/04/04 11:35:09;;;;;;;3.10;1.20;;;13.50;99.90;;;;;;5065383;28;20214;-64
2024/04/04 11:37:57;;;;;;;1.87;1.10;;;13.50;99.90;;;;;;5070620;28;20206;-64
2024/04/04 11:40:43;;;;;;;1.13;0.80;;;13.80;99.90;;;;;;5063599;28;20225;-64
2024/04/04 11:43:46;;;;;;;1.63;1.20;;;14.00;99.90;;;;;;5068625;28;20558;-64
2024/04/04 11:46:34;;;;;;;2.70;0.80;;;14.20;99.90;;;;;;5064779;28;20230;-64
2024/04/04 11:49:21;;;;;;;3.50;0.90;;;14.00;99.90;;;;;;5065957;28;20206;-65
2024/04/04 11:52:08;;;;;;;3.03;0.60;;;14.00;99.90;;;;;;5063508;28;20611;-64
2024/04/04 11:54:55;;;;;;;1.90;0.67;;;14.10;99.90;;;;;;5068139;28;20195;-64
2024/04/04 11:57:41;;;;;;;1.63;0.90;;;14.10;99.90;;;;;;5065883;28;20208;-63
2024/04/04 12:00:28;;;;;;;8.13;0.70;;;14.20;99.90;;;;;;5065114;28;20643;-63
2024/04/04 12:03:16;;;;;;;4.33;1.10;;;13.90;99.90;;;;;;5065793;28;20766;-63
2024/04/04 12:06:03;;;;;;;2.07;0.87;;;13.80;99.90;;;;;;5060729;28;20238;-63
2024/04/04 12:08:50;;;;;;;1.57;0.67;;;14.00;99.90;;;;;;5064633;28;20202;-63
2024/04/04 12:11:38;;;;;;;0.53;0.40;;;13.80;99.90;;;;;;5068228;28;20233;-63
2024/04/04 12:14:24;;;;;;;2.40;0.77;;;13.80;99.90;;;;;;5066239;28;20256;-64
2024/04/04 12:17:16;;;;;;;1.97;1.00;;;13.80;99.90;;;;;;5065691;28;20221;-64
2024/04/04 12:20:08;;;;;;;5.00;0.67;;;13.80;99.90;;;;;;5067926;28;20612;-63
2024/04/04 12:22:55;;;;;;;1.77;0.80;;;14.00;99.90;;;;;;5069065;28;20210;-64
2024/04/04 12:25:45;;;;;;;2.80;1.00;;;13.90;99.90;;;;;;5066543;28;20202;-64
2024/04/04 12:28:31;;;;;;;1.43;0.93;;;14.00;99.90;;;;;;5065589;28;20216;-64
2024/04/04 12:31:18;;;;;;;1.03;0.60;;;14.00;99.90;;;;;;5067514;28;20275;-64
2024/04/04 12:34:04;;;;;;;8.10;1.10;;;14.10;99.90;;;;;;5064106;28;20213;-64
2024/04/04 12:36:53;;;;;;;2.40;1.03;;;14.10;99.90;;;;;;5068253;28;20286;-63
2024/04/04 12:39:40;;;;;;;2.87;0.90;;;14.00;99.90;;;;;;5062995;28;20225;-64
2024/04/04 12:42:27;;;;;;;1.47;1.00;;;13.90;99.90;;;;;;5066068;28;20232;-64
2024/04/04 12:45:13;;;;;;;1.13;0.90;;;13.90;99.90;;;;;;5064529;28;20240;-63
2024/04/04 12:48:01;;;;;;;2.10;0.63;;;13.90;1.00;;;;;;5066096;28;20218;-64
2024/04/04 12:50:47;;;;;;;2.07;1.00;;;13.90;1.00;;;;;;5065512;28;20207;-64
2024/04/04 12:53:35;;;;;;;2.03;1.00;;;13.80;1.00;;;;;;5063381;28;20203;-63
2024/04/04 12:56:22;;;;;;;1.20;0.90;;;14.00;1.00;;;;;;5058244;28;20673;-63
2024/04/04 12:59:09;;;;;;;1.67;0.70;;;14.10;99.90;;;;;;5068495;28;20753;-65
2024/04/04 13:01:55;;;;;;;1.07;0.70;;;14.10;99.90;;;;;;5056845;28;20206;-64
2024/04/04 13:04:42;;;;;;;1.60;0.60;;;14.40;99.90;;;;;;5065004;28;20278;-64
2024/04/04 13:07:28;;;;;;;5.20;1.03;;;14.40;99.90;;;;;;5062754;28;20203;-63
2024/04/04 13:10:18;;;;;;;1.20;0.80;;;14.60;1.00;;;;;;5067880;28;20226;-64
2024/04/04 13:13:04;;;;;;;4.17;0.90;;;14.50;99.90;;;;;;5065006;28;20717;-63
2024/04/04 13:15:51;;;;;;;0.50;0.50;;;14.40;1.00;;;;;;5055737;28;20211;-63
2024/04/04 13:18:38;;;;;;;1.93;0.90;;;14.20;99.90;;;;;;5059500;28;20692;-64
2024/04/04 13:21:25;;;;;;;1.37;0.90;;;14.10;99.90;;;;;;5063262;28;20222;-63
2024/04/04 13:24:12;;;;;;;1.60;0.57;;;14.00;99.90;;;;;;5060654;28;20209;-63
2024/04/04 13:27:00;;;;;;;5.53;0.80;;;14.00;99.90;;;;;;5063561;28;20225;-63
2024/04/04 13:29:46;;;;;;;1.43;0.57;;;14.10;99.90;;;;;;5059879;28;20784;-63
2024/04/04 13:32:34;;;;;;;2.20;0.90;;;14.30;1.00;;;;;;5057402;28;20229;-64
2024/04/04 13:35:20;;;;;;;0.73;0.47;;;14.40;1.00;;;;;;5057613;28;20658;-64
2024/04/04 13:38:07;;;;;;;5.07;1.40;;;14.50;99.90;;;;;;5065101;28;20202;-64
2024/04/04 13:40:54;;;;;;;1.33;0.73;;;14.50;99.90;;;;;;5062500;28;20243;-65
2024/04/04 13:43:43;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5060564;28;20236;-64
2024/04/04 13:46:29;;;;;;;3.63;1.03;;;14.70;99.90;;;;;;5060927;28;20275;-63
2024/04/04 13:49:16;;;;;;;0.67;0.67;;;14.70;99.90;;;;;;5057571;28;20219;-63
2024/04/04 13:52:03;;;;;;;1.17;0.90;;;14.60;99.90;;;;;;5058227;28;20207;-64
2024/04/04 13:54:50;;;;;;;2.30;1.20;;;14.30;99.90;;;;;;5062999;28;20197;-64
2024/04/04 13:57:36;;;;;;;1.70;1.20;;;14.30;1.00;;;;;;5063614;28;20238;-63
2024/04/04 14:00:25;;;;;;;2.20;1.10;;;14.20;1.00;;;;;;5051864;28;20216;-63
2024/04/04 14:03:11;;;;;;;4.83;1.13;;;14.40;1.00;;;;;;5055946;28;20213;-63
2024/04/04 14:05:58;;;;;;;1.53;1.30;;;14.40;1.00;;;;;;5052985;28;20278;-63
2024/04/04 14:08:45;;;;;;;1.30;0.80;;;14.40;1.00;;;;;;5053132;28;20211;-63
2024/04/04 14:11:32;;;;;;;2.70;1.10;;;14.30;99.90;;;;;;5059605;28;20203;-63
2024/04/04 14:14:18;;;;;;;1.83;1.10;;;14.30;1.00;;;;;;5058448;28;20204;-63
2024/04/04 14:17:09;;;;;;;1.80;1.00;;;14.50;1.00;;;;;;5055634;28;20260;-63
2024/04/04 14:19:55;;;;;;;1.30;0.83;;;14.70;99.90;;;;;;5054215;28;20223;-63
2024/04/04 14:22:42;;;;;;;2.70;0.77;;;15.10;99.90;;;;;;5052811;28;20283;-64
2024/04/04 14:25:28;;;;;;;2.10;0.93;;;15.50;99.90;;;;;;5059159;28;20200;-64
2024/04/04 14:28:17;;;;;;;2.80;0.80;;;15.40;99.90;;;;;;5064273;28;20207;-63
2024/04/04 14:31:03;;;;;;;2.03;0.90;;;14.90;99.90;;;;;;5053928;28;20202;-64