Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:57;;;;;;;;;;;;;;;2.42;87.34;100398.98;1695634;84;20175;-80
2022/10/21 00:03:24;;;;;;;;;;;;;;;2.37;87.03;100400.24;1695518;84;21131;-80
2022/10/21 00:05:50;;;;;;;;;;;;;;;2.33;87.08;100400.17;1695750;84;20201;-81
2022/10/21 00:08:18;;;;;;;;;;;;;;;2.30;87.30;100400.98;1695534;84;20226;-80
2022/10/21 00:10:51;;;;;;;;;;;;;;;2.29;87.13;100395.81;1695783;84;20178;-81
2022/10/21 00:13:17;;;;;;;;;;;;;;;2.25;86.86;100388.81;1707221;84;20178;-80
2022/10/21 00:15:43;;;;;;;;;;;;;;;2.19;86.52;100383.98;1708726;84;22642;-80
2022/10/21 00:18:10;;;;;;;;;;;;;;;2.14;86.12;100384.35;1708245;84;20488;-80
2022/10/21 00:20:41;;;;;;;;;;;;;;;2.08;85.71;100376.47;1708325;84;20154;-80
2022/10/21 00:23:08;;;;;;;;;;;;;;;2.03;85.24;100381.62;1708083;84;20215;-80
2022/10/21 00:25:34;;;;;;;;;;;;;;;1.98;85.20;100379.78;1708301;84;20183;-80
2022/10/21 00:28:00;;;;;;;;;;;;;;;1.91;85.27;100389.20;1708499;84;21804;-79
2022/10/21 00:30:26;;;;;;;;;;;;;;;1.84;85.41;100393.44;1708171;84;20138;-80
2022/10/21 00:32:53;;;;;;;;;;;;;;;1.76;85.58;100394.17;1708266;84;20201;-80
2022/10/21 00:35:20;;;;;;;;;;;;;;;1.71;85.95;100394.09;1708194;84;20205;-80
2022/10/21 00:37:46;;;;;;;;;;;;;;;1.68;86.11;100399.23;1708574;84;20247;-80
2022/10/21 00:40:12;;;;;;;;;;;;;;;1.66;86.12;100396.64;1707956;84;21115;-80
2022/10/21 00:42:39;;;;;;;;;;;;;;;1.63;85.93;100398.29;1708465;84;20206;-80
2022/10/21 00:45:10;;;;;;;;;;;;;;;1.59;85.71;100396.51;1708378;84;20201;-80
2022/10/21 00:47:50;;;;;;;;;;;;;;;1.54;85.51;100394.27;1707996;82;20737;-80
2022/10/21 00:50:37;;;;;;;;;;;;;;;1.52;85.49;100398.12;1708090;84;20225;-81
2022/10/21 00:53:04;;;;;;;;;;;;;;;1.49;85.60;100401.53;1703387;84;21088;-80
2022/10/21 00:55:34;;;;;;;;;;;;;;;1.45;85.58;100399.75;1708187;84;20261;-80
2022/10/21 00:58:00;;;;;;;;;;;;;;;1.41;85.49;100412.23;1708214;84;20213;-79
2022/10/21 01:00:26;;;;;;;;;;;;;;;1.37;85.62;100411.70;1708596;84;20232;-80
2022/10/21 01:02:53;;;;;;;;;;;;;;;1.35;85.70;100406.92;1708312;84;20225;-81
2022/10/21 01:05:19;;;;;;;;;;;;;;;1.33;85.76;100406.03;1708458;84;22128;-80
2022/10/21 01:07:46;;;;;;;;;;;;;;;1.29;85.84;100401.62;1708003;84;20665;-79
2022/10/21 01:10:13;;;;;;;;;;;;;;;1.26;86.00;100393.79;1708640;84;21029;-80
2022/10/21 01:13:04;;;;;;;;;;;;;;;1.24;86.26;100394.19;1706375;84;20197;-80
2022/10/21 01:15:43;;;;;;;;;;;;;;;1.22;86.29;100384.23;1708131;84;20167;-80
2022/10/21 01:18:32;;;;;;;;;;;;;;;1.20;86.23;100393.70;1708217;84;20158;-79
2022/10/21 01:21:15;;;;;;;;;;;;;;;1.15;86.25;100392.31;1708290;84;20221;-80
2022/10/21 01:23:45;;;;;;;;;;;;;;;1.14;86.26;100384.52;1708520;84;20836;-80
2022/10/21 01:26:36;;;;;;;;;;;;;;;1.10;86.20;100392.23;1708516;84;20250;-81
2022/10/21 01:29:15;;;;;;;;;;;;;;;1.07;86.02;100384.83;1708586;84;20167;-80
2022/10/21 01:31:51;;;;;;;;;;;;;;;1.03;85.98;100381.31;1708250;84;21646;-81
2022/10/21 01:34:40;;;;;;;;;;;;;;;0.99;86.15;100400.22;1708291;84;20249;-81
2022/10/21 01:37:31;;;;;;;;;;;;;;;0.95;86.45;100402.32;1708502;84;20209;-81
2022/10/21 01:40:04;;;;;;;;;;;;;;;0.91;86.58;100415.64;1707444;84;20257;-81
2022/10/21 01:42:36;;;;;;;;;;;;;;;0.84;86.87;100420.66;1708701;84;20524;-81
2022/10/21 01:45:06;;;;;;;;;;;;;;;0.76;87.18;100420.53;1708484;82;21159;-81
2022/10/21 01:47:35;;;;;;;;;;;;;;;0.69;87.57;100416.05;1708663;84;20235;-81
2022/10/21 01:50:05;;;;;;;;;;;;;;;0.65;87.96;100416.42;1708326;84;20154;-80
2022/10/21 01:52:31;;;;;;;;;;;;;;;0.69;88.18;100419.94;1708200;84;20237;-81
2022/10/21 01:55:00;;;;;;;;;;;;;;;0.68;88.14;100420.37;1708687;84;20245;-80
2022/10/21 01:57:28;;;;;;;;;;;;;;;0.68;88.02;100420.37;1707486;84;22349;-81
2022/10/21 01:59:56;;;;;;;;;;;;;;;0.66;87.79;100427.67;1708438;84;20201;-81
2022/10/21 02:02:22;;;;;;;;;;;;;;;0.63;87.55;100427.17;1708115;84;20197;-81
2022/10/21 02:04:49;;;;;;;;;;;;;;;0.64;87.43;100425.05;1708453;84;20467;-81
2022/10/21 02:07:15;;;;;;;;;;;;;;;0.64;87.34;100423.75;1681833;84;20544;-81
2022/10/21 02:09:42;;;;;;;;;;;;;;;0.62;87.33;100420.67;1708484;84;21161;-81
2022/10/21 02:12:10;;;;;;;;;;;;;;;0.60;87.22;100419.34;1708053;84;20603;-81
2022/10/21 02:14:45;;;;;;;;;;;;;;;0.60;87.09;100430.13;1708269;84;20139;-80
2022/10/21 02:17:14;;;;;;;;;;;;;;;0.57;86.88;100433.52;1681835;84;20489;-80
2022/10/21 02:19:40;;;;;;;;;;;;;;;0.55;86.92;100435.20;1708404;84;20151;-80
2022/10/21 02:22:07;;;;;;;;;;;;;;;0.51;86.75;100432.11;1708230;84;21107;-80
2022/10/21 02:24:40;;;;;;;;;;;;;;;0.47;86.66;100427.69;1708170;84;20253;-81
2022/10/21 02:27:07;;;;;;;;;;;;;;;0.45;86.72;100432.84;1708262;84;20233;-80
2022/10/21 02:29:35;;;;;;;;;;;;;;;0.44;86.85;100431.50;1708419;84;20146;-80
2022/10/21 02:32:09;;;;;;;;;;;;;;;0.43;86.99;100432.37;1682301;84;20441;-80
2022/10/21 02:34:58;;;;;;;;;;;;;;;0.41;86.98;100427.59;1708733;84;21139;-80
2022/10/21 02:37:29;;;;;;;;;;;;;;;0.36;86.75;100429.64;1708165;84;20241;-81
2022/10/21 02:39:58;;;;;;;;;;;;;;;0.32;86.64;100430.42;1708487;84;20277;-81
2022/10/21 02:42:26;;;;;;;;;;;;;;;0.30;86.87;100437.30;1708030;84;20217;-80
2022/10/21 02:44:53;;;;;;;;;;;;;;;0.27;87.13;100442.40;1708501;84;20276;-80
2022/10/21 02:47:19;;;;;;;;;;;;;;;0.25;87.18;100440.17;1708255;84;21163;-80
2022/10/21 02:49:46;;;;;;;;;;;;;;;0.21;87.32;100442.25;1708372;84;20198;-80
2022/10/21 02:52:12;;;;;;;;;;;;;;;0.16;87.50;100449.03;1708297;82;20213;-81
2022/10/21 02:54:39;;;;;;;;;;;;;;;0.09;87.88;100444.58;1708302;84;21132;-81
2022/10/21 02:57:07;;;;;;;;;;;;;;;0.04;88.14;100448.77;1708317;84;20445;-81
2022/10/21 02:59:33;;;;;;;;;;;;;;;0.01;88.45;100444.38;1708371;84;21555;-80
2022/10/21 03:02:00;;;;;;;;;;;;;;;-0.01;88.71;100444.34;1708787;84;20178;-81
2022/10/21 03:04:27;;;;;;;;;;;;;;;0.01;88.87;100439.20;1708268;84;20249;-81
2022/10/21 03:06:55;;;;;;;;;;;;;;;0.02;88.99;100446.14;1708319;84;20258;-81
2022/10/21 03:09:21;;;;;;;;;;;;;;;0.04;88.99;100452.65;1708284;84;20146;-80
2022/10/21 03:11:49;;;;;;;;;;;;;;;0.01;89.04;100449.98;1708225;84;20214;-80
2022/10/21 03:14:16;;;;;;;;;;;;;;;-0.05;89.14;100447.72;1708284;84;20190;-80
2022/10/21 03:16:42;;;;;;;;;;;;;;;-0.07;89.37;100457.16;1708356;84;20593;-81
2022/10/21 03:19:08;;;;;;;;;;;;;;;-0.11;89.51;100451.87;1708238;84;20205;-81
2022/10/21 03:21:36;;;;;;;;;;;;;;;-0.16;89.69;100456.92;1708168;84;20134;-80
2022/10/21 03:24:03;;;;;;;;;;;;;;;-0.21;89.98;100452.06;1708499;84;21125;-81
2022/10/21 03:26:29;;;;;;;;;;;;;;;-0.22;90.22;100450.30;1708239;84;20512;-80
2022/10/21 03:28:56;;;;;;;;;;;;;;;-0.23;90.47;100450.73;1708271;84;20209;-81
2022/10/21 03:31:22;;;;;;;;;;;;;;;-0.26;90.74;100443.32;1708343;84;20166;-80
2022/10/21 03:33:48;;;;;;;;;;;;;;;-0.30;90.92;100440.19;1708260;84;20209;-80
2022/10/21 03:36:15;;;;;;;;;;;;;;;-0.31;91.09;100444.49;1708471;82;21119;-81
2022/10/21 03:38:41;;;;;;;;;;;;;;;-0.33;91.27;100446.17;1708320;84;20519;-81
2022/10/21 03:41:07;;;;;;;;;;;;;;;-0.36;91.57;100442.64;1708337;84;20130;-81
2022/10/21 03:43:35;;;;;;;;;;;;;;;-0.39;91.80;100444.72;1708527;84;20174;-81
2022/10/21 03:46:01;;;;;;;;;;;;;;;-0.43;92.09;100437.31;1708368;84;20197;-80
2022/10/21 03:48:27;;;;;;;;;;;;;;;-0.45;92.34;100436.41;1708273;84;21163;-81
2022/10/21 03:50:55;;;;;;;;;;;;;;;-0.45;92.55;100440.28;1708216;84;20505;-80
2022/10/21 03:53:22;;;;;;;;;;;;;;;-0.48;92.70;100435.03;1708619;84;20614;-80
2022/10/21 03:55:51;;;;;;;;;;;;;;;-0.48;92.83;100437.62;1708377;84;20500;-80
2022/10/21 03:58:18;;;;;;;;;;;;;;;-0.50;93.04;100430.25;1708398;84;20178;-80
2022/10/21 04:00:44;;;;;;;;;;;;;;;-0.49;93.16;100437.58;1708238;84;21132;-80
2022/10/21 04:03:11;;;;;;;;;;;;;;;-0.51;93.40;100438.83;1708307;84;20209;-80
2022/10/21 04:05:37;;;;;;;;;;;;;;;-0.53;93.56;100436.63;1708265;84;20159;-81
2022/10/21 04:08:05;;;;;;;;;;;;;;;-0.54;93.67;100437.45;1708148;84;21243;-80
2022/10/21 04:10:31;;;;;;;;;;;;;;;-0.54;93.71;100438.75;1708592;84;20210;-81
2022/10/21 04:12:58;;;;;;;;;;;;;;;-0.55;93.74;100430.55;1708461;84;21091;-80
2022/10/21 04:15:24;;;;;;;;;;;;;;;-0.54;93.81;100441.33;1708200;83;20212;-80
2022/10/21 04:17:52;;;;;;;;;;;;;;;-0.52;93.83;100439.69;1708223;84;20199;-80
2022/10/21 04:20:19;;;;;;;;;;;;;;;-0.51;93.82;100441.84;1708308;84;20776;-80
2022/10/21 04:22:45;;;;;;;;;;;;;;;-0.52;93.74;100446.54;1708355;84;20210;-80
2022/10/21 04:25:12;;;;;;;;;;;;;;;-0.54;93.68;100451.67;1708557;84;21142;-80
2022/10/21 04:27:40;;;;;;;;;;;;;;;-0.58;93.66;100448.13;1708162;84;20919;-80
2022/10/21 04:30:07;;;;;;;;;;;;;;;-0.59;93.65;100457.14;1708229;82;20178;-80
2022/10/21 04:32:34;;;;;;;;;;;;;;;-0.58;93.72;100452.44;1708221;84;20150;-80
2022/10/21 04:35:00;;;;;;;;;;;;;;;-0.57;93.78;100452.48;1708321;84;20226;-81
2022/10/21 04:37:27;;;;;;;;;;;;;;;-0.55;93.65;100456.41;1708659;84;22687;-81
2022/10/21 04:39:53;;;;;;;;;;;;;;;-0.57;93.35;100458.95;1708185;84;20240;-80
2022/10/21 04:42:19;;;;;;;;;;;;;;;-0.59;93.24;100458.44;1708164;84;20170;-80
2022/10/21 04:44:45;;;;;;;;;;;;;;;-0.62;93.18;100458.38;1708388;84;20190;-80
2022/10/21 04:47:13;;;;;;;;;;;;;;;-0.64;93.16;100458.73;1708221;84;20206;-81
2022/10/21 04:49:40;;;;;;;;;;;;;;;-0.63;93.20;100461.79;1708235;84;21831;-80
2022/10/21 04:52:06;;;;;;;;;;;;;;;-0.62;93.13;100464.41;1708238;84;20217;-80
2022/10/21 04:54:33;;;;;;;;;;;;;;;-0.64;93.06;100468.68;1708414;84;20193;-80
2022/10/21 04:57:00;;;;;;;;;;;;;;;-0.63;93.02;100472.99;1708425;84;20197;-80
2022/10/21 04:59:26;;;;;;;;;;;;;;;-0.64;93.04;100472.95;1708700;84;20230;-80
2022/10/21 05:01:53;;;;;;;;;;;;;;;-0.61;93.05;100478.20;1708560;84;21162;-80
2022/10/21 05:04:20;;;;;;;;;;;;;;;-0.61;93.06;100470.45;1708114;84;20261;-81
2022/10/21 05:06:46;;;;;;;;;;;;;;;-0.60;93.12;100468.34;1708261;84;20150;-80
2022/10/21 05:09:13;;;;;;;;;;;;;;;-0.58;93.24;100462.78;1708293;84;20202;-78
2022/10/21 05:11:41;;;;;;;;;;;;;;;-0.55;93.21;100461.57;1708385;84;20218;-80
2022/10/21 05:14:07;;;;;;;;;;;;;;;-0.57;93.21;100456.78;1708668;84;21083;-81
2022/10/21 05:16:35;;;;;;;;;;;;;;;-0.55;93.47;100461.57;1708136;84;20222;-80
2022/10/21 05:19:03;;;;;;;;;;;;;;;-0.53;93.56;100456.02;1708409;84;20147;-79
2022/10/21 05:21:31;;;;;;;;;;;;;;;-0.50;93.72;100454.80;1708128;84;20127;-81
2022/10/21 05:23:57;;;;;;;;;;;;;;;-0.44;93.94;100461.83;1708499;84;20480;-81
2022/10/21 05:26:23;;;;;;;;;;;;;;;-0.43;94.21;100455.41;1708733;84;21236;-79
2022/10/21 05:28:49;;;;;;;;;;;;;;;-0.42;94.48;100462.34;1708240;84;20214;-80
2022/10/21 05:31:16;;;;;;;;;;;;;;;-0.41;94.75;100458.03;1708361;84;20226;-80
2022/10/21 05:33:42;;;;;;;;;;;;;;;-0.39;94.92;100462.42;1708325;84;20425;-79
2022/10/21 05:36:08;;;;;;;;;;;;;;;-0.35;95.16;100467.64;1708636;84;20186;-82
2022/10/21 05:38:35;;;;;;;;;;;;;;;-0.30;95.34;100472.51;1708717;84;21066;-81
2022/10/21 05:41:01;;;;;;;;;;;;;;;-0.23;95.41;100470.55;1708333;84;20205;-81
2022/10/21 05:43:28;;;;;;;;;;;;;;;-0.21;95.56;100472.33;1708295;84;20201;-81
2022/10/21 05:45:54;;;;;;;;;;;;;;;-0.20;95.81;100474.09;1708537;84;20193;-82
2022/10/21 05:48:20;;;;;;;;;;;;;;;-0.18;96.01;100474.13;1708688;84;20181;-80
2022/10/21 05:50:52;;;;;;;;;;;;;;;-0.13;96.22;100478.13;1708461;84;21882;-82
2022/10/21 05:53:19;;;;;;;;;;;;;;;-0.11;96.36;100482.91;1708286;84;20627;-81
2022/10/21 05:55:58;;;;;;;;;;;;;;;-0.08;96.58;100476.09;1708303;84;20543;-80
2022/10/21 05:58:24;;;;;;;;;;;;;;;-0.04;96.72;100479.62;1708388;84;20407;-80
2022/10/21 06:00:53;;;;;;;;;;;;;;;0.01;96.93;100487.50;1708223;84;20175;-80
2022/10/21 06:03:24;;;;;;;;;;;;;;;0.03;97.10;100494.87;1708450;84;21233;-80
2022/10/21 06:05:50;;;;;;;;;;;;;;;0.03;97.33;100483.23;1708647;82;20142;-82
2022/10/21 06:08:18;;;;;;;;;;;;;;;0.08;97.52;100489.39;1708383;84;20174;-81
2022/10/21 06:10:44;;;;;;;;;;;;;;;0.16;97.67;100490.45;1708485;84;20249;-80
2022/10/21 06:13:10;;;;;;;;;;;;;;;0.23;97.88;100489.73;1708731;84;20204;-80
2022/10/21 06:15:37;;;;;;;;;;;;;;;0.28;98.12;100492.01;1699830;83;21830;-80
2022/10/21 06:18:03;;;;;;;;;;;;;;;0.35;98.42;100493.92;1695580;84;20159;-80
2022/10/21 06:20:31;;;;;;;;;;;;;;;0.45;98.51;100490.23;1695592;84;20231;-79
2022/10/21 06:22:59;;;;;;;;;;;;;;;0.52;98.81;100480.05;1695779;84;20207;-83
2022/10/21 06:25:26;;;;;;;;;;;;;;;0.59;98.87;100492.71;1695896;84;20783;-82
2022/10/21 06:27:52;;;;;;;;;;;;;;;0.64;99.06;100492.39;1695859;84;21237;-81
2022/10/21 06:30:18;;;;;;;;;;;;;;;0.72;99.13;100486.95;1695659;84;20209;-81
2022/10/21 06:32:45;;;;;;;;;;;;;;;0.81;99.24;100497.02;1695776;84;20179;-80
2022/10/21 06:35:11;;;;;;;;;;;;;;;0.89;99.38;100496.37;1695999;84;20505;-81
2022/10/21 06:37:38;;;;;;;;;;;;;;;0.97;99.54;100498.23;1695740;84;20687;-82
2022/10/21 06:40:05;;;;;;;;;;;;;;;1.06;99.82;100495.41;1695692;84;21266;-81
2022/10/21 06:42:31;;;;;;;;;;;;;;;1.19;99.85;100498.23;1695548;84;20147;-81
2022/10/21 06:44:58;;;;;;;;;;;;;;;1.27;99.90;100497.95;1695743;84;20211;-81
2022/10/21 06:47:24;;;;;;;;;;;;;;;1.37;99.98;100502.46;1695856;84;20221;-83
2022/10/21 06:49:50;;;;;;;;;;;;;;;1.46;99.79;100491.37;1695633;84;20218;-81
2022/10/21 06:52:17;;;;;;;;;;;;;;;1.59;99.76;100502.86;1695654;84;21165;-81
2022/10/21 06:54:44;;;;;;;;;;;;;;;1.70;99.62;100505.63;1695780;84;20171;-83
2022/10/21 06:57:10;;;;;;;;;;;;;;;1.77;99.57;100506.20;1695868;84;20202;-81
2022/10/21 06:59:36;;;;;;;;;;;;;;;1.82;99.54;100509.31;1695686;84;20888;-83
2022/10/21 07:02:03;;;;;;;;;;;;;;;1.91;99.42;100510.32;1695649;84;20226;-81
2022/10/21 07:04:29;;;;;;;;;;;;;;;1.98;99.26;100505.67;1695664;84;21134;-82
2022/10/21 07:06:57;;;;;;;;;;;;;;;2.06;99.25;100505.37;1695613;84;20195;-81
2022/10/21 07:09:23;;;;;;;;;;;;;;;2.16;99.20;100509.86;1695867;84;20171;-81
2022/10/21 07:11:50;;;;;;;;;;;;;;;2.28;98.99;100505.71;1695702;84;20838;-82
2022/10/21 07:14:16;;;;;;;;;;;;;;;2.38;98.55;100514.08;1695594;84;20238;-81
2022/10/21 07:16:42;;;;;;;;;;;;;;;2.46;98.21;100518.97;1708083;83;21175;-79
2022/10/21 07:19:09;;;;;;;;;;;;;;;2.54;98.00;100514.76;1708325;84;20170;-82
2022/10/21 07:21:35;;;;;;;;;;;;;;;2.64;97.56;100516.17;1708301;84;20520;-82
2022/10/21 07:24:01;;;;;;;;;;;;;;;2.74;96.97;100524.53;1708514;84;20208;-82
2022/10/21 07:26:29;;;;;;;;;;;;;;;2.82;96.77;100522.91;1708404;84;20151;-82
2022/10/21 07:28:57;;;;;;;;;;;;;;;2.90;96.69;100521.29;1708095;84;21167;-82
2022/10/21 07:31:24;;;;;;;;;;;;;;;2.98;96.08;100514.47;1708344;84;20517;-83
2022/10/21 07:33:50;;;;;;;;;;;;;;;3.08;95.21;100527.59;1708724;84;20205;-82
2022/10/21 07:36:20;;;;;;;;;;;;;;;3.14;94.75;100514.23;1708205;84;20202;-83
2022/10/21 07:38:47;;;;;;;;;;;;;;;3.23;94.39;100511.27;1707443;84;20193;-81
2022/10/21 07:41:22;;;;;;;;;;;;;;;3.31;94.16;100511.83;1708222;84;21149;-81
2022/10/21 07:43:49;;;;;;;;;;;;;;;3.38;93.23;100511.47;1707466;83;20190;-83
2022/10/21 07:46:15;;;;;;;;;;;;;;;3.48;92.36;100513.70;1708719;82;20485;-81
2022/10/21 07:48:41;;;;;;;;;;;;;;;3.53;91.31;100516.82;1708229;84;20212;-82
2022/10/21 07:51:10;;;;;;;;;;;;;;;3.58;90.66;100516.88;1708459;83;20182;-83
2022/10/21 07:53:37;;;;;;;;;;;;;;;3.63;90.18;100521.70;1708188;84;21181;-84
2022/10/21 07:56:06;;;;;;;;;;;;;;;3.71;89.55;100516.11;1708225;84;20135;-82
2022/10/21 07:58:32;;;;;;;;;;;;;;;3.79;88.91;100520.53;1708186;84;20167;-82
2022/10/21 08:01:00;;;;;;;;;;;;;;;3.84;88.41;100521.45;1708244;82;20240;-82
2022/10/21 08:03:26;;;;;;;;;;;;;;;3.91;88.62;100526.70;1708544;84;20257;-82
2022/10/21 08:05:52;;;;;;;;;;;;;;;4.03;88.65;100522.47;1708127;83;21131;-84
2022/10/21 08:08:22;;;;;;;;;;;;;;;4.13;88.18;100519.52;1708371;84;20171;-81
2022/10/21 08:10:49;;;;;;;;;;;;;;;4.20;87.79;100526.09;1708290;84;20204;-83
2022/10/21 08:13:17;;;;;;;;;;;;;;;4.24;87.39;100523.08;1708222;84;20214;-81
2022/10/21 08:15:44;;;;;;;;;;;;;;;4.29;87.01;100520.08;1702773;82;20495;-82
2022/10/21 08:18:11;;;;;;;;;;;;;;;4.37;86.50;100523.61;1695610;84;21158;-82
2022/10/21 08:20:39;;;;;;;;;;;;;;;4.44;85.92;100519.31;1695655;84;20190;-82
2022/10/21 08:23:06;;;;;;;;;;;;;;;4.51;84.90;100521.53;1695690;84;20171;-82
2022/10/21 08:25:33;;;;;;;;;;;;;;;4.50;84.47;100521.08;1695706;84;20214;-82
2022/10/21 08:28:00;;;;;;;;;;;;;;;4.50;85.00;100521.94;1695814;84;20574;-82
2022/10/21 08:30:30;;;;;;;;;;;;;;;4.58;85.13;100517.64;1695699;84;20486;-82
2022/10/21 08:32:57;;;;;;;;;;;;;;;4.69;85.01;100520.34;1696178;84;20202;-80
2022/10/21 08:35:25;;;;;;;;;;;;;;;4.77;84.30;100520.36;1696044;84;20222;-82
2022/10/21 08:37:51;;;;;;;;;;;;;;;4.80;83.80;100518.63;1695929;84;20201;-82
2022/10/21 08:40:18;;;;;;;;;;;;;;;4.82;82.93;100509.11;1696077;84;20214;-83
2022/10/21 08:42:44;;;;;;;;;;;;;;;4.91;83.17;100511.29;1695832;84;21810;-82
2022/10/21 08:45:17;;;;;;;;;;;;;;;5.02;83.07;100509.61;1695660;84;20469;-83
2022/10/21 08:47:46;;;;;;;;;;;;;;;5.14;82.07;100506.17;1688009;84;20151;-80
2022/10/21 08:50:20;;;;;;;;;;;;;;;5.21;81.12;100504.02;1696201;84;20178;-81
2022/10/21 08:52:50;;;;;;;;;;;;;;;5.28;80.53;100511.42;1695807;84;20195;-83
2022/10/21 08:55:22;;;;;;;;;;;;;;;5.32;79.26;100514.50;1696110;84;21119;-83
2022/10/21 08:57:49;;;;;;;;;;;;;;;5.31;79.16;100515.36;1695797;84;20186;-82
2022/10/21 09:00:20;;;;;;;;;;;;;;;5.35;79.26;100515.82;1696313;84;20263;-82
2022/10/21 09:03:00;;;;;;;;;;;;;;;5.37;79.36;100515.38;1695792;84;20209;-83
2022/10/21 09:05:39;;;;;;;;;;;;;;;5.40;78.39;100521.48;1696180;84;20296;-79
2022/10/21 09:08:12;;;;;;;;;;;;;;;5.42;78.08;100521.48;1695319;84;22256;-82
2022/10/21 09:10:53;;;;;;;;;;;;;;;5.47;78.03;100521.06;1695805;84;20202;-82
2022/10/21 09:13:56;;;;;;;;;;;;;;;5.54;78.51;100518.89;1695895;84;20262;-82
2022/10/21 09:16:36;;;;;;;;;;;;;;;5.58;79.01;100518.05;1703163;84;20793;-82
2022/10/21 09:19:09;;;;;;;;;;;;;;;5.58;77.95;100511.52;1708472;84;20233;-82
2022/10/21 09:22:00;;;;;;;;;;;;;;;5.52;78.00;100515.41;1708594;84;21170;-82
2022/10/21 09:24:58;;;;;;;;;;;;;;;5.46;77.87;100515.39;1708481;84;20171;-83
2022/10/21 09:27:25;;;;;;;;;;;;;;;5.42;78.22;100518.87;1708594;84;20198;-82
2022/10/21 09:30:01;;;;;;;;;;;;;;;5.40;78.18;100520.17;1682130;84;20177;-83
2022/10/21 09:32:30;;;;;;;;;;;;;;;5.38;77.83;100513.22;1708596;84;20181;-78
2022/10/21 09:35:15;;;;;;;;;;;;;;;5.40;78.10;100511.48;1708569;84;21151;-82
2022/10/21 09:37:49;;;;;;;;;;;;;;;5.46;78.22;100511.47;1708333;84;20193;-83
2022/10/21 09:40:18;;;;;;;;;;;;;;;5.56;78.03;100511.96;1708388;84;20257;-81
2022/10/21 09:42:44;;;;;;;;;;;;;;;5.67;77.85;100512.41;1708666;84;20205;-81
2022/10/21 09:45:23;;;;;;;;;;;;;;;5.73;77.56;100505.87;1708496;84;20230;-81
2022/10/21 09:47:58;;;;;;;;;;;;;;;5.78;76.83;100510.66;1702398;84;21810;-82
2022/10/21 09:50:25;;;;;;;;;;;;;;;5.73;76.76;100500.64;1707682;84;20222;-81
2022/10/21 09:53:01;;;;;;;;;;;;;;;5.73;77.14;100507.17;1708381;84;20146;-81
2022/10/21 09:55:29;;;;;;;;;;;;;;;5.76;76.71;100503.27;1707902;84;20198;-83
2022/10/21 09:57:57;;;;;;;;;;;;;;;5.77;76.52;100494.58;1708601;84;20178;-81
2022/10/21 10:00:47;;;;;;;;;;;;;;;5.77;76.28;100490.66;1708356;84;22236;-81
2022/10/21 10:03:33;;;;;;;;;;;;;;;5.80;76.75;100485.44;1708330;84;20205;-82
2022/10/21 10:06:00;;;;;;;;;;;;;;;5.86;75.31;100489.34;1708699;84;20233;-83
2022/10/21 10:08:41;;;;;;;;;;;;;;;5.89;75.18;100485.42;1708406;84;20638;-82
2022/10/21 10:11:11;;;;;;;;;;;;;;;5.95;75.94;100484.13;1708367;84;20504;-81
2022/10/21 10:13:45;;;;;;;;;;;;;;;6.04;75.15;100478.50;1708361;84;20209;-81
2022/10/21 10:16:22;;;;;;;;;;;;;;;6.08;75.35;100466.72;1703740;84;20234;-81
2022/10/21 10:18:50;;;;;;;;;;;;;;;6.17;74.08;100464.56;1695712;84;20205;-82
2022/10/21 10:21:20;;;;;;;;;;;;;;;6.22;72.56;100466.73;1695792;84;20659;-82
2022/10/21 10:23:54;;;;;;;;;;;;;;;6.29;72.39;100471.06;1695793;84;20799;-81
2022/10/21 10:26:23;;;;;;;;;;;;;;;6.38;73.08;100472.78;1696103;84;21171;-81
2022/10/21 10:28:52;;;;;;;;;;;;;;;6.53;73.29;100462.73;1694464;84;20206;-81
2022/10/21 10:31:32;;;;;;;;;;;;;;;6.70;73.04;100467.45;1695744;84;20556;-82
2022/10/21 10:34:06;;;;;;;;;;;;;;;6.85;72.36;100468.28;1695767;84;20249;-81
2022/10/21 10:36:37;;;;;;;;;;;;;;;6.97;70.95;100468.22;1696123;84;20225;-81
2022/10/21 10:39:08;;;;;;;;;;;;;;;6.98;71.07;100464.73;1695748;84;21144;-81
2022/10/21 10:41:38;;;;;;;;;;;;;;;7.02;70.65;100462.53;1695594;84;20225;-83
2022/10/21 10:44:10;;;;;;;;;;;;;;;7.04;69.92;100466.45;1695776;84;20290;-83
2022/10/21 10:46:36;;;;;;;;;;;;;;;7.00;70.14;100465.59;1694546;84;20209;-82
2022/10/21 10:49:16;;;;;;;;;;;;;;;6.96;70.25;100460.37;1695703;84;20167;-83
2022/10/21 10:51:44;;;;;;;;;;;;;;;6.93;69.93;100456.49;1695761;84;21111;-83
2022/10/21 10:54:20;;;;;;;;;;;;;;;6.94;70.48;100457.77;1666211;84;20230;-82
2022/10/21 10:57:05;;;;;;;;;;;;;;;7.00;70.25;100444.66;1682015;84;20229;-83
2022/10/21 10:59:55;;;;;;;;;;;;;;;7.10;69.99;100436.78;1674358;84;20221;-82
2022/10/21 11:02:28;;;;;;;;;;;;;;;7.20;70.66;100424.92;1667647;85;20224;-80
2022/10/21 11:05:10;;;;;;;;;;;;;;;7.32;69.93;100421.36;1664252;84;21835;-81
2022/10/21 11:07:50;;;;;;;;;;;;;;;7.43;70.20;100426.09;1667735;86;20204;-81
2022/10/21 11:10:37;;;;;;;;;;;;;;;7.56;69.45;100424.23;1667057;86;20486;-77
2022/10/21 11:13:07;;;;;;;;;;;;;;;7.64;68.71;100418.94;1667185;86;20177;-77
2022/10/21 11:16:11;;;;;;;;;;;;;;;7.64;67.00;100416.33;1668772;86;20204;-77
2022/10/21 11:18:43;;;;;;;;;;;;;;;7.62;66.55;100412.41;1666568;86;21157;-77
2022/10/21 11:21:34;;;;;;;;;;;;;;;7.62;66.65;100410.23;1667665;85;20205;-77
2022/10/21 11:24:29;;;;;;;;;;;;;;;7.66;66.20;100414.55;1667627;84;20185;-78
2022/10/21 11:27:17;;;;;;;;;;;;;;;7.70;64.87;100405.80;1667770;86;20448;-77
2022/10/21 11:30:12;;;;;;;;;;;;;;;7.68;63.76;100411.47;1624442;88;20234;-78
2022/10/21 11:33:16;;;;;;;;;;;;;;;7.61;64.20;100395.39;1624260;87;21934;-80
2022/10/21 11:35:50;;;;;;;;;;;;;;;7.63;64.28;100387.07;1658091;84;20189;-77
2022/10/21 11:38:43;;;;;;;;;;;;;;;7.67;63.26;100384.88;1667223;84;20216;-78
2022/10/21 11:41:31;;;;;;;;;;;;;;;7.74;62.40;100380.45;1667258;85;20514;-83
2022/10/21 11:44:15;;;;;;;;;;;;;;;7.84;61.94;100378.62;1666978;86;20169;-82
2022/10/21 11:46:51;;;;;;;;;;;;;;;7.99;60.75;100375.84;1667343;86;21237;-88
2022/10/21 11:49:40;;;;;;;;;;;;;;;8.09;59.56;100378.79;1667011;86;20169;-85
2022/10/21 11:52:36;;;;;;;;;;;;;;;8.11;58.03;100374.39;1667265;85;20173;-83
2022/10/21 11:55:16;;;;;;;;;;;;;;;8.13;57.01;100376.55;1666984;86;20236;-83
2022/10/21 11:57:49;;;;;;;;;;;;;;;8.11;56.15;100374.84;1666990;86;20532;-83
2022/10/21 12:00:25;;;;;;;;;;;;;;;8.04;56.32;100384.52;1667093;85;21527;-83
2022/10/21 12:02:59;;;;;;;;;;;;;;;7.99;56.33;100383.70;1667203;86;20216;-84
2022/10/21 12:05:29;;;;;;;;;;;;;;;7.96;56.11;100380.66;1667189;86;20237;-83
2022/10/21 12:08:09;;;;;;;;;;;;;;;7.98;56.02;100372.78;1666801;86;20327;-86
2022/10/21 12:10:54;;;;;;;;;;;;;;;7.97;55.41;100373.23;1667039;86;20247;-87
2022/10/21 12:13:32;;;;;;;;;;;;;;;7.93;55.63;100365.41;1667137;84;21164;-84
2022/10/21 12:16:03;;;;;;;;;;;;;;;7.92;56.20;100368.94;1666897;85;20169;-84
2022/10/21 12:18:29;;;;;;;;;;;;;;;7.96;56.66;100373.24;1666971;86;20481;-84
2022/10/21 12:20:57;;;;;;;;;;;;;;;7.97;56.55;100367.99;1666988;86;20300;-84
2022/10/21 12:23:25;;;;;;;;;;;;;;;8.02;57.50;100365.33;1667315;86;20192;-85
2022/10/21 12:26:01;;;;;;;;;;;;;;;8.07;58.05;100371.39;1667373;86;21797;-84
2022/10/21 12:29:04;;;;;;;;;;;;;;;8.08;57.65;100374.42;1667048;86;20379;-84
2022/10/21 12:31:46;;;;;;;;;;;;;;;8.06;57.65;100370.95;1667457;86;20215;-85
2022/10/21 12:34:12;;;;;;;;;;;;;;;8.08;57.94;100370.48;1667149;86;20145;-84
2022/10/21 12:36:44;;;;;;;;;;;;;;;8.09;58.24;100369.61;1667382;86;20228;-85
2022/10/21 12:39:31;;;;;;;;;;;;;;;8.14;58.93;100369.13;1667119;86;21164;-86
2022/10/21 12:42:05;;;;;;;;;;;;;;;8.18;58.68;100366.88;1667448;86;20216;-85
2022/10/21 12:44:32;;;;;;;;;;;;;;;8.25;57.82;100362.88;1667041;84;20550;-84
2022/10/21 12:47:04;;;;;;;;;;;;;;;8.29;57.36;100363.30;1667387;85;20205;-86
2022/10/21 12:49:32;;;;;;;;;;;;;;;8.35;57.71;100357.95;1666831;84;20157;-84
2022/10/21 12:52:05;;;;;;;;;;;;;;;8.42;57.45;100359.61;1667396;85;21139;-82
2022/10/21 12:54:40;;;;;;;;;;;;;;;8.49;57.95;100354.77;1665011;86;20740;-82
2022/10/21 12:57:10;;;;;;;;;;;;;;;8.58;56.86;100355.55;1665095;86;20859;-80
2022/10/21 12:59:39;;;;;;;;;;;;;;;8.58;55.42;100354.23;1666356;86;20193;-83
2022/10/21 13:02:09;;;;;;;;;;;;;;;8.58;55.95;100356.85;1666301;86;20208;-83
2022/10/21 13:04:39;;;;;;;;;;;;;;;8.64;55.46;100360.69;1666484;86;20535;-81