Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:03:16;;;;;;;42.53;26.68;;;;;;;-3.80;100.00;98650.30;1776234;78;27518;-73
2021/01/13 00:05:45;;;;;;;44.33;24.82;;;;;;;-3.85;100.00;98647.41;1757302;79;21131;-71
2021/01/13 00:08:16;;;;;;;39.42;21.60;;;;;;;-3.85;100.00;98658.70;1745266;79;22208;-73
2021/01/13 00:10:48;;;;;;;41.42;20.82;;;;;;;-3.86;100.00;98648.42;1742330;79;21005;-73
2021/01/13 00:13:36;;;;;;;38.33;19.62;;;;;;;-3.87;100.00;98655.48;1677758;83;21216;-73
2021/01/13 00:16:05;;;;;;;40.92;23.60;;;;;;;-3.86;100.00;98651.05;1669037;83;21153;-72
2021/01/13 00:18:33;;;;;;;;;;;;;;;-3.88;100.00;98651.22;1701635;83;21097;-72
2021/01/13 00:21:03;;;;;;;;;;;;;;;-3.88;100.00;98639.41;1698484;83;21173;-72
2021/01/13 00:23:33;;;;;;;40.45;20.70;;;;;;;-3.89;100.00;98640.42;1696088;83;20176;-75
2021/01/13 00:26:01;;;;;;;40.35;21.73;;;;;;;-3.90;100.00;98620.42;1696068;83;21152;-72
2021/01/13 00:28:29;;;;;;;36.98;20.10;;;;;;;-3.92;100.00;98624.56;1698860;83;21683;-72
2021/01/13 00:30:57;;;;;;;43.00;22.48;;;;;;;-3.90;100.00;98617.30;1673484;83;21498;-72
2021/01/13 00:33:26;;;;;;;45.33;23.92;;;;;;;-3.91;100.00;98620.13;1695548;83;22078;-74
2021/01/13 00:35:54;;;;;;;45.05;24.70;;;;;;;-3.92;100.00;98616.70;1696871;83;21285;-72
2021/01/13 00:38:23;;;;;;;47.88;25.72;;;;;;;-3.93;100.00;98612.94;1698774;83;21146;-73
2021/01/13 00:40:51;;;;;;;35.23;20.77;;;;;;;-3.93;100.00;98609.00;1708879;81;21696;-74
2021/01/13 00:43:19;;;;;;;46.85;26.85;;;;;;;-3.94;100.00;98598.22;1708121;82;21300;-73
2021/01/13 00:45:48;;;;;;;49.75;24.20;;;;;;;-3.94;100.00;98598.22;1765238;78;21366;-72
2021/01/13 00:48:16;;;;;;;47.15;27.27;;;;;;;-3.96;100.00;98595.77;1787834;78;21027;-72
2021/01/13 00:50:46;;;;;;;42.75;22.48;;;;;;;-3.95;100.00;98593.95;1786610;78;21868;-72
2021/01/13 00:53:15;;;;;;;35.70;18.50;;;;;;;-3.95;100.00;98603.12;1800182;78;21000;-72
2021/01/13 00:55:44;;;;;;;47.38;25.30;;;;;;;-3.96;100.00;98597.08;1786499;78;20878;-72
2021/01/13 00:58:12;;;;;;;44.88;23.10;;;;;;;-3.98;100.00;98590.39;1802558;78;21364;-72
2021/01/13 01:00:41;;;;;;;;;;;;;;;-3.98;100.00;98586.46;1783299;78;21332;-73
2021/01/13 01:03:11;;;;;;;43.60;21.62;;;;;;;-4.00;100.00;98585.83;1788762;78;20108;-72
2021/01/13 01:05:39;;;;;;;53.23;25.57;;;;;;;-4.01;100.00;98584.22;1775886;78;21084;-71
2021/01/13 01:08:07;;;;;;;49.65;23.27;;;;;;;-4.02;100.00;98586.50;1759678;81;21524;-73
2021/01/13 01:10:36;;;;;;;36.93;19.10;;;;;;;-4.02;100.00;98586.50;1726809;81;21493;-73
2021/01/13 01:13:07;;;;;;;45.67;24.40;;;;;;;-4.02;100.00;98577.33;1732344;81;21075;-73
2021/01/13 01:15:35;;;;;;;48.98;25.30;;;;;;;-4.03;100.00;98585.70;1710367;81;21177;-72
2021/01/13 01:18:04;;;;;;;45.28;21.62;;;;;;;-4.03;100.00;98588.83;1778541;78;21025;-71
2021/01/13 01:20:32;;;;;;;43.02;22.98;;;;;;;-4.03;100.00;98577.03;1773471;78;22440;-72
2021/01/13 01:23:02;;;;;;;49.88;24.63;;;;;;;-4.04;100.00;98570.98;1770580;79;21308;-71
2021/01/13 01:25:31;;;;;;;40.85;22.35;;;;;;;-4.05;100.00;98571.95;1735081;81;21773;-74
2021/01/13 01:28:00;;;;;;;42.20;19.60;;;;;;;-4.04;100.00;98567.52;1729384;82;21674;-72
2021/01/13 01:30:29;;;;;;;47.45;22.50;;;;;;;-4.06;100.00;98566.92;1722194;82;21471;-74
2021/01/13 01:32:58;;;;;;;43.85;20.65;;;;;;;-4.05;100.00;98570.65;1729728;82;21727;-72
2021/01/13 01:35:27;;;;;;;45.70;23.95;;;;;;;-4.06;100.00;98573.47;1709744;82;21809;-72
2021/01/13 01:37:56;;;;;;;40.92;21.10;;;;;;;-4.06;100.00;98565.61;1715128;82;21664;-72
2021/01/13 01:40:25;;;;;;;44.53;21.20;;;;;;;-4.06;100.00;98565.11;1714127;83;21063;-72
2021/01/13 01:42:54;;;;;;;36.08;19.85;;;;;;;-4.06;100.00;98561.68;1714579;82;21538;-72
2021/01/13 01:45:47;;;;;;;;;;;;;;;-4.07;100.00;98554.29;1717257;82;21152;-72
2021/01/13 01:48:42;;;;;;;36.03;20.08;;;;;;;-4.06;100.00;98566.92;1753776;78;22391;-72
2021/01/13 01:51:27;;;;;;;39.60;22.13;;;;;;;-4.05;100.00;98549.68;1852233;77;28129;-71
2021/01/13 01:54:18;;;;;;;45.75;23.73;;;;;;;-4.08;100.00;98549.25;1820158;78;20861;-72
2021/01/13 01:56:46;;;;;;;32.75;16.95;;;;;;;-4.07;100.00;98548.24;1743709;81;21147;-73
2021/01/13 01:59:16;;;;;;;41.45;23.20;;;;;;;-4.09;100.00;98539.27;1820006;78;20935;-73
2021/01/13 02:01:49;;;;;;;42.50;22.00;;;;;;;-4.11;100.00;98530.77;1787378;78;20931;-74
2021/01/13 02:04:34;;;;;;;40.12;21.68;;;;;;;-4.11;100.00;98529.47;1749846;82;21506;-72
2021/01/13 02:07:14;;;;;;;33.65;18.70;;;;;;;-4.13;100.00;98526.20;1820071;78;20995;-73
2021/01/13 02:09:43;;;;;;;42.40;21.97;;;;;;;-4.13;100.00;98527.02;1750083;82;21417;-73
2021/01/13 02:12:14;;;;;;;37.75;21.27;;;;;;;-4.13;100.00;98530.14;1819786;78;20998;-74
2021/01/13 02:14:43;;;;;;;37.78;21.05;;;;;;;-4.13;100.00;98530.95;1719871;82;20948;-73
2021/01/13 02:17:12;;;;;;;36.38;17.65;;;;;;;-4.13;100.00;98526.20;1819868;78;20935;-73
2021/01/13 02:20:04;;;;;;;32.90;18.52;;;;;;;-4.13;100.00;98520.47;1750051;82;20999;-73
2021/01/13 02:23:00;;;;;;;36.63;20.60;;;;;;;-4.13;100.00;98517.03;1792980;78;21200;-72
2021/01/13 02:26:18;;;;;;;40.67;22.80;;;;;;;-4.14;100.00;98504.44;1787459;80;20895;-72
2021/01/13 02:29:17;;;;;;;36.38;21.30;;;;;;;-4.15;100.00;98498.87;1737933;82;21055;-73
2021/01/13 02:32:15;;;;;;;35.90;20.95;;;;;;;-4.16;100.00;98503.00;1780890;80;20951;-73
2021/01/13 02:34:59;;;;;;;35.73;19.30;;;;;;;-4.18;100.00;98495.31;1780945;80;20976;-73
2021/01/13 02:37:58;;;;;;;40.08;23.25;;;;;;;-4.18;100.00;98495.81;1781080;80;21270;-72
2021/01/13 02:40:29;;;;;;;42.48;23.65;;;;;;;-4.19;100.00;98492.39;1765004;80;20944;-74
2021/01/13 02:43:09;;;;;;;35.13;20.23;;;;;;;-4.20;100.00;98491.25;1803867;79;20968;-73
2021/01/13 02:45:46;;;;;;;32.00;16.37;;;;;;;-4.22;100.00;98484.87;1803876;79;20908;-74
2021/01/13 02:48:33;;;;;;;;;;;;;;;;;;;;;
2021/01/13 02:51:02;;;;;;;39.95;22.00;;;;;;;-4.27;100.00;98483.31;1806057;79;21865;-72
2021/01/13 02:53:39;;;;;;;33.70;16.77;;;;;;;-4.30;100.00;98478.45;1807226;79;21031;-72
2021/01/13 02:56:19;;;;;;;31.65;18.77;;;;;;;-4.33;100.00;98475.70;1805440;79;20924;-72
2021/01/13 02:58:48;;;;;;;29.48;16.50;;;;;;;-4.36;100.00;98470.00;1806547;79;20936;-73
2021/01/13 03:01:17;;;;;;;35.65;21.80;;;;;;;-4.38;100.00;98464.16;1806701;79;20913;-72
2021/01/13 03:03:48;;;;;;;34.78;20.82;;;;;;;-4.40;100.00;98463.02;1806415;79;21445;-72
2021/01/13 03:06:16;;;;;;;32.60;20.08;;;;;;;-4.42;100.00;98462.89;1806427;79;21066;-72
2021/01/13 03:09:01;;;;;;;36.98;18.57;;;;;;;-4.44;100.00;98460.95;1806554;79;21562;-72
2021/01/13 03:11:29;;;;;;;33.02;20.08;;;;;;;-4.47;100.00;98457.39;1806441;79;20971;-72
2021/01/13 03:14:09;;;;;;;30.05;18.10;;;;;;;-4.49;100.00;98456.26;1806575;79;20920;-72
2021/01/13 03:16:56;;;;;;;40.03;21.35;;;;;;;-4.53;100.00;98452.41;1806412;79;21192;-72
2021/01/13 03:20:14;;;;;;;31.15;18.23;;;;;;;-4.49;100.00;98451.52;1852162;77;27986;-72
2021/01/13 03:23:03;;;;;;;37.63;19.82;;;;;;;-4.57;100.00;98448.02;1819934;78;20987;-72
2021/01/13 03:25:38;;;;;;;34.15;19.73;;;;;;;-4.57;100.00;98452.45;1750028;82;21196;-72
2021/01/13 03:28:06;;;;;;;30.27;17.48;;;;;;;-4.60;100.00;98456.24;1819959;78;21569;-73
2021/01/13 03:30:35;;;;;;;33.58;19.92;;;;;;;-4.61;100.00;98453.80;1763330;78;20979;-72
2021/01/13 03:33:18;;;;;;;29.52;17.87;;;;;;;-4.58;100.00;98459.50;1750296;81;21589;-72
2021/01/13 03:35:55;;;;;;;32.95;18.70;;;;;;;-4.55;100.00;98456.50;1819890;78;21010;-72
2021/01/13 03:38:23;;;;;;;32.38;19.00;;;;;;;-4.53;100.00;98457.14;1800621;78;22116;-73
2021/01/13 03:40:51;;;;;;;;;;;;;;;-4.50;100.00;98448.61;1822610;78;21078;-73
2021/01/13 03:43:22;;;;;;;30.05;17.95;;;;;;;-4.48;100.00;98446.59;1801146;78;20126;-73
2021/01/13 03:45:54;;;;;;;27.32;16.37;;;;;;;-4.48;100.00;98436.95;1787632;80;20916;-72
2021/01/13 03:48:47;;;;;;;27.07;17.77;;;;;;;-4.47;100.00;98437.25;1787631;80;21031;-73
2021/01/13 03:51:56;;;;;;;37.38;21.37;;;;;;;-4.46;100.00;98444.60;1787544;80;22115;-74
2021/01/13 03:54:25;;;;;;;30.30;19.15;;;;;;;-4.45;100.00;98438.38;1787263;80;21051;-73
2021/01/13 03:57:06;;;;;;;30.77;20.08;;;;;;;-4.45;100.00;98426.59;1757393;80;20996;-73
2021/01/13 03:59:49;;;;;;;30.08;17.48;;;;;;;-4.44;100.00;98426.90;1750003;82;20993;-72
2021/01/13 04:02:22;;;;;;;33.02;18.40;;;;;;;-4.44;100.00;98419.04;1787693;80;21562;-73
2021/01/13 04:05:31;;;;;;;29.90;17.62;;;;;;;-4.43;100.00;98425.92;1746778;82;21187;-73
2021/01/13 04:08:00;;;;;;;31.57;18.50;;;;;;;-4.44;100.00;98417.73;1810517;79;20927;-72
2021/01/13 04:10:28;;;;;;;28.80;16.60;;;;;;;-4.44;100.00;98421.16;1810788;79;20995;-73
2021/01/13 04:13:01;;;;;;;30.70;18.10;;;;;;;-4.44;100.00;98411.98;1810709;79;20919;-72
2021/01/13 04:15:39;;;;;;;30.45;16.73;;;;;;;-4.44;100.00;98406.75;1810274;79;20911;-73
2021/01/13 04:18:16;;;;;;;28.47;17.82;;;;;;;-4.44;100.00;98408.06;1810623;79;21189;-73
2021/01/13 04:20:45;;;;;;;32.45;18.55;;;;;;;-4.44;100.00;98406.75;1779730;79;20972;-73
2021/01/13 04:23:15;;;;;;;29.87;17.75;;;;;;;-4.43;100.00;98408.89;1779797;79;21536;-74
2021/01/13 04:25:44;;;;;;;28.65;17.85;;;;;;;-4.42;100.00;98413.13;1741793;79;20959;-72
2021/01/13 04:28:13;;;;;;;30.92;16.85;;;;;;;-4.41;100.00;98415.56;1810684;79;20929;-73
2021/01/13 04:30:43;;;;;;;33.70;18.85;;;;;;;-4.41;100.00;98404.25;1810150;79;21181;-74
2021/01/13 04:33:12;;;;;;;33.25;19.57;;;;;;;-4.41;100.00;98402.47;1810497;78;21492;-73
2021/01/13 04:35:42;;;;;;;31.87;19.32;;;;;;;-4.38;100.00;98407.84;1800187;78;20915;-72
2021/01/13 04:38:10;;;;;;;39.15;21.93;;;;;;;-4.38;100.00;98407.84;1795087;79;21641;-72
2021/01/13 04:40:39;;;;;;;;;;;;;;;-4.39;100.00;98403.07;1792691;80;20928;-72
2021/01/13 04:43:10;;;;;;;28.00;17.45;;;;;;;-4.38;100.00;98404.71;1789998;80;20593;-72
2021/01/13 04:45:46;;;;;;;44.08;23.02;;;;;;;-4.37;100.00;98400.28;1813185;78;21053;-73
2021/01/13 04:48:19;;;;;;;38.00;20.48;;;;;;;-4.37;100.00;98399.77;1821055;78;21578;-73
2021/01/13 04:50:52;;;;;;;32.10;17.87;;;;;;;-4.38;100.00;98394.73;1820916;78;21048;-73
2021/01/13 04:53:23;;;;;;;40.60;21.20;;;;;;;-4.37;100.00;98398.97;1821047;78;20914;-74
2021/01/13 04:55:56;;;;;;;38.30;20.12;;;;;;;-4.37;100.00;98392.41;1820955;78;21174;-73
2021/01/13 04:58:47;;;;;;;33.80;19.25;;;;;;;-4.36;100.00;98399.27;1815160;78;21006;-73
2021/01/13 05:01:52;;;;;;;42.40;23.95;;;;;;;-4.37;100.00;98399.77;1778166;80;21640;-73
2021/01/13 05:04:34;;;;;;;40.90;21.40;;;;;;;-4.36;100.00;98405.34;1778171;80;20983;-73
2021/01/13 05:07:40;;;;;;;37.40;21.15;;;;;;;-4.34;100.00;98407.75;1775090;80;20987;-72
2021/01/13 05:10:16;;;;;;;36.93;19.70;;;;;;;-4.35;100.00;98400.91;1772671;80;21367;-73
2021/01/13 05:12:52;;;;;;;39.25;22.05;;;;;;;-4.36;100.00;98404.51;1772620;80;20951;-72
2021/01/13 05:15:33;;;;;;;42.33;22.93;;;;;;;-4.38;100.00;98406.02;1758575;80;21071;-73
2021/01/13 05:18:10;;;;;;;43.58;22.80;;;;;;;-4.40;100.00;98401.97;1771932;81;20920;-73
2021/01/13 05:20:44;;;;;;;45.33;21.20;;;;;;;-4.41;100.00;98403.78;1764544;81;21581;-72
2021/01/13 05:23:13;;;;;;;47.95;25.50;;;;;;;-4.41;100.00;98397.70;1751707;79;22324;-73
2021/01/13 05:25:45;;;;;;;54.60;27.50;;;;;;;-4.41;100.00;98395.09;1752264;81;21068;-73
2021/01/13 05:28:20;;;;;;;63.95;30.65;;;;;;;-4.42;100.00;98398.71;1752390;81;20981;-73
2021/01/13 05:30:55;;;;;;;64.17;32.28;;;;;;;-4.42;100.00;98389.04;1752375;81;21105;-73
2021/01/13 05:33:30;;;;;;;65.37;33.13;;;;;;;-4.43;100.00;98392.67;1752354;81;21029;-72
2021/01/13 05:36:03;;;;;;;74.80;32.30;;;;;;;-4.42;100.00;98399.52;1752435;81;22041;-73
2021/01/13 05:39:08;;;;;;;73.02;36.53;;;;;;;-4.42;100.00;98402.14;1752322;81;21005;-71
2021/01/13 05:41:38;;;;;;;65.32;32.50;;;;;;;-4.43;100.00;98396.60;1752399;81;21525;-72
2021/01/13 05:44:08;;;;;;;72.75;36.15;;;;;;;-4.43;100.00;98407.58;1752444;81;21529;-73
2021/01/13 05:46:46;;;;;;;75.80;40.38;;;;;;;-4.44;100.00;98402.02;1752487;81;20982;-74
2021/01/13 05:49:16;;;;;;;69.00;33.75;;;;;;;-4.46;100.00;98402.69;1752368;81;21328;-72
2021/01/13 05:51:45;;;;;;;78.70;34.63;;;;;;;-4.47;100.00;98401.89;1778517;79;21110;-73
2021/01/13 05:54:17;;;;;;;73.45;37.83;;;;;;;-4.50;100.00;98398.33;1773663;81;21115;-74
2021/01/13 05:56:50;;;;;;;74.90;37.10;;;;;;;-4.53;100.00;98400.83;1777887;80;20892;-73
2021/01/13 05:59:34;;;;;;;86.80;43.45;;;;;;;-4.56;100.00;98401.20;1716184;82;21163;-74
2021/01/13 06:02:03;;;;;;;86.97;43.52;;;;;;;-4.58;100.00;98397.12;1733811;81;21207;-71
2021/01/13 06:04:34;;;;;;;89.52;41.37;;;;;;;-4.57;100.00;98398.76;1719907;82;21058;-74
2021/01/13 06:07:11;;;;;;;92.37;41.05;;;;;;;-4.58;100.00;98391.88;1743027;81;21159;-73
2021/01/13 06:09:41;;;;;;;78.97;42.45;;;;;;;-4.60;100.00;98394.70;1776273;80;20928;-74
2021/01/13 06:12:16;;;;;;;86.82;42.62;;;;;;;-4.59;100.00;98395.51;1775630;80;21001;-75
2021/01/13 06:14:50;;;;;;;94.60;41.92;;;;;;;-4.61;100.00;98390.95;1775734;80;21497;-74
2021/01/13 06:17:35;;;;;;;87.00;42.45;;;;;;;-4.62;100.00;98388.03;1769228;80;21763;-74
2021/01/13 06:20:06;;;;;;;87.90;43.38;;;;;;;-4.63;100.00;98387.22;1775905;80;21075;-73
2021/01/13 06:22:36;;;;;;;79.17;37.85;;;;;;;-4.63;100.00;98374.61;1776001;80;20956;-73
2021/01/13 06:25:06;;;;;;;87.45;43.42;;;;;;;-4.62;100.00;98373.62;1775313;80;21090;-75
2021/01/13 06:28:02;;;;;;;94.30;45.70;;;;;;;-4.65;100.00;98372.19;1776017;80;21812;-73
2021/01/13 06:30:40;;;;;;;96.95;43.35;;;;;;;-4.64;100.00;98375.11;1776092;80;20995;-75
2021/01/13 06:33:31;;;;;;;95.65;45.58;;;;;;;-4.65;100.00;98375.31;1773883;80;21149;-75
2021/01/13 06:36:55;;;;;;;96.12;43.73;;;;;;;-4.67;100.00;98372.88;1738615;82;21148;-74
2021/01/13 06:39:23;;;;;;;92.02;43.83;;;;;;;-4.67;100.00;98372.88;1738007;82;21200;-75
2021/01/13 06:41:51;;;;;;;97.12;43.40;;;;;;;-4.64;100.00;98380.34;1738484;82;21253;-73
2021/01/13 06:44:43;;;;;;;99.65;48.45;;;;;;;-4.61;100.00;98370.80;1737541;82;26618;-72
2021/01/13 06:47:12;;;;;;;87.47;38.92;;;;;;;-4.58;100.00;98371.77;1737054;82;21167;-72
2021/01/13 06:49:40;;;;;;;90.50;43.58;;;;;;;-4.54;100.00;98374.81;1738333;82;21603;-73
2021/01/13 06:52:08;;;;;;;96.37;46.63;;;;;;;-4.54;100.00;98369.57;1737966;82;25167;-73
2021/01/13 06:54:46;;;;;;;80.03;37.90;;;;;;;-4.53;100.00;98374.64;1751020;81;21207;-74
2021/01/13 06:57:35;;;;;;;74.30;36.25;;;;;;;-4.49;100.00;98374.26;1722218;82;21210;-74
2021/01/13 07:00:06;;;;;;;74.22;35.52;;;;;;;-4.47;100.00;98365.22;1704474;82;21566;-74
2021/01/13 07:02:36;;;;;;;77.30;40.43;;;;;;;-4.44;100.00;98368.77;1731832;82;22143;-74
2021/01/13 07:05:08;;;;;;;78.35;36.20;;;;;;;-4.40;100.00;98373.15;1722260;82;21153;-74
2021/01/13 07:08:05;;;;;;;85.30;38.60;;;;;;;-4.35;100.00;98370.27;1703084;82;22197;-74
2021/01/13 07:10:33;;;;;;;93.70;41.25;;;;;;;-4.29;100.00;98367.39;1666209;85;21291;-73
2021/01/13 07:13:07;;;;;;;115.95;50.48;;;;;;;-4.25;100.00;98368.66;1734802;82;21109;-72
2021/01/13 07:23:59;;;;;;;80.07;38.33;;;;;;;-4.20;100.00;98360.23;1634138;87;21118;-74
2021/01/13 07:26:34;;;;;;;68.00;34.03;;;;;;;-4.15;100.00;98357.86;1627694;87;21298;-75
2021/01/13 07:29:32;;;;;;;74.32;37.03;;;;;;;-4.15;100.00;98357.35;1572923;88;21263;-75
2021/01/13 07:32:27;;;;;;;90.10;43.30;;;;;;;-4.07;100.00;98358.22;1636736;86;21271;-75
2021/01/13 07:35:10;;;;;;;108.55;53.20;;;;;;;-4.00;100.00;98359.89;1834123;77;28240;-73
2021/01/13 07:38:02;;;;;;;116.77;54.00;;;;;;;-4.07;100.00;98349.85;1781765;78;21142;-74
2021/01/13 07:44:25;;;;;;;77.12;38.63;;;;;;;-3.99;100.00;98350.21;1730635;81;21553;-73
2021/01/13 07:47:40;;;;;;;81.12;38.55;;;;;;;-3.99;100.00;98348.91;1756854;80;21154;-75
2021/01/13 08:19:00;;;;;;;92.85;43.40;;;;;;;-3.84;100.00;98359.33;1762766;80;21406;-73
2021/01/13 08:21:43;;;;;;;89.40;42.03;;;;;;;-3.84;100.00;98351.47;1785333;80;21593;-72
2021/01/13 08:26:41;;;;;;;79.47;40.28;;;;;;;-3.93;100.00;98345.53;1778636;80;21157;-73
2021/01/13 08:29:23;;;;;;;82.65;38.65;;;;;;;-3.92;100.00;98342.73;1794362;78;21137;-73
2021/01/13 08:33:34;;;;;;;86.50;42.33;;;;;;;-3.90;100.00;98339.91;1727204;80;21185;-73
2021/01/13 08:35:57;;;;;;;95.55;44.88;;;;;;;-3.92;100.00;98327.48;1752595;79;21576;-74
2021/01/13 08:38:24;;;;;;;102.72;45.28;;;;;;;-3.97;100.00;98316.28;1720606;82;21171;-74
2021/01/13 08:41:36;;;;;;;100.40;48.87;;;;;;;-3.92;100.00;98314.38;1757174;81;21621;-73
2021/01/13 08:44:35;;;;;;;103.67;47.45;;;;;;;-3.92;100.00;98307.34;1723003;82;21165;-72
2021/01/13 08:47:36;;;;;;;108.12;49.23;;;;;;;-3.83;100.00;98301.95;1772775;79;22289;-72
2021/01/13 10:23:31;;;;;;;48.35;25.15;;;;;;;-2.88;100.00;98183.53;1848739;77;28037;-74
2021/01/13 10:26:08;;;;;;;56.20;29.65;;;;;;;-2.93;100.00;98189.38;1791071;78;21142;-72
2021/01/13 10:28:36;;;;;;;59.63;29.70;;;;;;;-3.11;100.00;98178.16;1775697;80;21812;-73
2021/01/13 11:12:41;;;;;;;67.35;36.20;;;;;;;-3.60;100.00;98122.84;1557190;90;21360;-75
2021/01/13 11:15:32;;;;;;;58.85;31.90;;;;;;;-3.54;100.00;98119.92;1850309;77;28100;-73
2021/01/13 11:18:08;;;;;;;69.53;38.13;;;;;;;-3.64;100.00;98112.94;1814786;78;21180;-75
2021/01/13 11:20:37;;;;;;;72.95;37.83;;;;;;;-3.68;100.00;98114.62;1726013;80;21687;-75
2021/01/13 11:23:47;;;;;;;111.57;50.88;;;;;;;-3.61;100.00;98111.23;1742520;80;21549;-75
2021/01/13 11:59:05;;;;;;;86.67;43.78;;;;;;;-3.75;100.00;98081.53;1733935;79;21211;-74
2021/01/13 12:01:49;;;;;;;83.85;42.08;;;;;;;-3.73;100.00;98087.38;1665350;84;21193;-75
2021/01/13 12:05:34;;;;;;;73.55;37.80;;;;;;;-3.64;100.00;98077.03;1661881;84;21494;-75
2021/01/13 12:08:14;;;;;;;102.60;47.08;;;;;;;-3.55;100.00;98075.02;1649853;84;21517;-75
2021/01/13 12:10:54;;;;;;;77.20;37.28;;;;;;;-3.57;100.00;98078.36;1650621;84;21873;-73
2021/01/13 12:13:28;;;;;;;72.55;35.75;;;;;;;-3.64;100.00;98076.22;1657164;83;22097;-72
2021/01/13 12:16:06;;;;;;;75.32;36.30;;;;;;;-3.65;100.00;98078.02;1677238;84;21773;-75
2021/01/13 12:18:50;;;;;;;67.05;35.68;;;;;;;-3.72;100.00;98079.33;1676660;83;21312;-74
2021/01/13 12:22:11;;;;;;;85.00;38.67;;;;;;;-3.71;100.00;98080.94;1657325;83;21486;-75
2021/01/13 12:24:43;;;;;;;105.07;48.40;;;;;;;-3.71;100.00;98074.89;1644755;85;21233;-74
2021/01/13 12:31:11;;;;;;;58.23;30.40;;;;;;;-3.75;100.00;98070.56;1630632;85;21306;-73
2021/01/13 12:33:52;;;;;;;72.05;36.85;;;;;;;-3.79;100.00;98073.27;1650059;86;21240;-74
2021/01/13 12:36:43;;;;;;;64.17;33.58;;;;;;;-3.78;100.00;98071.44;1853800;75;28352;-73
2021/01/13 12:39:28;;;;;;;61.35;32.58;;;;;;;-3.83;100.00;98069.92;1783031;78;20963;-74
2021/01/13 12:41:58;;;;;;;55.90;29.42;;;;;;;-3.87;100.00;98068.20;1799295;79;22385;-72
2021/01/13 12:44:38;;;;;;;75.97;43.78;;;;;;;-3.87;100.00;98068.20;1716423;79;21569;-72
2021/01/13 12:47:13;;;;;;;71.22;38.60;;;;;;;-3.87;100.00;98072.14;1804015;79;21423;-72
2021/01/13 12:49:43;;;;;;;77.03;40.15;;;;;;;-3.86;100.00;98067.70;1807568;79;21739;-73
2021/01/13 12:52:22;;;;;;;;;;;;;;;;;;;;;
2021/01/13 13:02:45;;;;;;;70.20;36.58;;;;;;;-3.90;100.00;98071.20;1702084;83;21129;-73
2021/01/13 13:05:23;;;;;;;71.47;35.88;;;;;;;-3.92;100.00;98074.03;1683300;84;21257;-73
2021/01/13 13:08:14;;;;;;;105.78;48.52;;;;;;;-3.90;100.00;98070.69;1697156;83;21291;-73
2021/01/13 13:10:45;;;;;;;74.80;37.08;;;;;;;-3.90;100.00;98064.64;1708969;83;21552;-72
2021/01/13 13:14:08;;;;;;;77.55;40.30;;;;;;;-3.91;100.00;98065.66;1710474;83;21155;-72
2021/01/13 13:16:47;;;;;;;73.65;38.38;;;;;;;-3.91;100.00;98064.35;1847189;77;28509;-73
2021/01/13 13:19:17;;;;;;;80.07;40.25;;;;;;;-4.00;100.00;98061.09;1815580;78;21577;-73
2021/01/13 13:22:02;;;;;;;188.50;78.97;;;;;;;-4.04;100.00;98050.70;1672815;84;21273;-73
2021/01/13 13:24:46;;;;;;;91.75;43.35;;;;;;;-4.00;100.00;98045.87;1816938;77;28250;-73
2021/01/13 13:27:37;;;;;;;80.85;40.30;;;;;;;-4.03;100.00;98043.65;1802897;78;21690;-74
2021/01/13 13:30:07;;;;;;;84.17;40.92;;;;;;;-4.04;100.00;98043.33;1809084;78;21176;-73
2021/01/13 13:32:39;;;;;;;107.75;48.17;;;;;;;-4.03;100.00;98041.83;1819997;78;21111;-73
2021/01/13 13:35:37;;;;;;;91.02;46.50;;;;;;;-4.03;100.00;98043.65;1778634;80;21117;-73
2021/01/13 13:38:12;;;;;;;69.30;34.88;;;;;;;-4.03;100.00;98034.48;1789132;78;21093;-73
2021/01/13 13:44:53;;;;;;;105.85;53.45;;;;;;;-4.09;100.00;98042.63;1789177;78;21021;-74
2021/01/13 13:47:23;;;;;;;69.37;36.88;;;;;;;-4.08;100.00;98044.75;1820093;78;20928;-73
2021/01/13 13:49:57;;;;;;;71.67;35.70;;;;;;;-4.11;100.00;98044.13;1822001;78;21042;-74
2021/01/13 13:52:30;;;;;;;70.52;34.95;;;;;;;-4.14;100.00;98035.83;1816699;78;21189;-73
2021/01/13 13:55:12;;;;;;;81.92;39.23;;;;;;;-4.16;100.00;98030.81;1821180;78;21549;-73
2021/01/13 13:57:43;;;;;;;63.87;32.93;;;;;;;-4.19;100.00;98030.38;1822961;78;22134;-73
2021/01/13 14:00:14;;;;;;;82.17;41.68;;;;;;;-4.20;100.00;98028.27;1818783;78;21361;-73
2021/01/13 14:02:43;;;;;;;64.27;32.73;;;;;;;-4.21;100.00;98028.48;1762404;78;21054;-74
2021/01/13 14:05:12;;;;;;;66.20;32.88;;;;;;;-4.24;100.00;98034.09;1822645;78;21601;-73
2021/01/13 14:07:40;;;;;;;66.90;36.60;;;;;;;-4.27;100.00;98034.48;1822621;78;21054;-73
2021/01/13 14:10:18;;;;;;;109.57;56.45;;;;;;;-4.31;100.00;98029.65;1818902;78;21194;-74
2021/01/13 14:12:49;;;;;;;122.37;61.23;;;;;;;-4.29;100.00;98033.87;1820656;78;21537;-72
2021/01/13 14:23:02;;;;;;;73.52;38.48;;;;;;;-4.32;100.00;98016.73;1818408;78;21679;-73
2021/01/13 14:25:30;;;;;;;74.50;38.35;;;;;;;-4.33;100.00;98021.17;1773431;79;21323;-73
2021/01/13 14:28:00;;;;;;;;;;;;;;;-4.35;100.00;98012.70;1814055;78;21641;-74
2021/01/13 14:30:36;;;;;;;86.80;45.17;;;;;;;-4.34;100.00;98017.42;1815042;79;20299;-74
2021/01/13 14:33:05;;;;;;;93.35;45.38;;;;;;;-4.36;100.00;98016.33;1814450;79;21030;-75
2021/01/13 14:35:33;;;;;;;85.70;42.70;;;;;;;-4.35;100.00;98019.75;1813790;78;21062;-74
2021/01/13 14:38:04;;;;;;;86.00;45.15;;;;;;;-4.37;100.00;98018.63;1813370;79;22244;-74
2021/01/13 14:40:32;;;;;;;;;;;;;;;-4.37;100.00;98024.38;1785454;79;21196;-74
2021/01/13 14:43:03;;;;;;;135.18;61.08;;;;;;;-4.37;100.00;98019.94;1814184;79;20814;-74
2021/01/13 14:45:35;;;;;;;97.10;46.95;;;;;;;-4.38;100.00;98020.15;1814291;78;21149;-73
2021/01/13 14:48:05;;;;;;;120.20;56.53;;;;;;;-4.42;100.00;98011.86;1814782;79;20908;-74
2021/01/13 14:50:35;;;;;;;109.00;58.20;;;;;;;-4.43;100.00;98012.88;1814120;78;21094;-74
2021/01/13 14:53:03;;;;;;;105.72;55.35;;;;;;;-4.41;100.00;98020.52;1813999;78;20924;-74
2021/01/13 14:55:33;;;;;;;107.10;51.98;;;;;;;-4.42;100.00;98014.98;1813487;78;21204;-74
2021/01/13 14:58:02;;;;;;;96.75;46.50;;;;;;;-4.44;100.00;98015.67;1813950;78;21158;-74
2021/01/13 15:00:30;;;;;;;104.75;48.55;;;;;;;-4.45;100.00;98008.84;1813886;78;21046;-75
2021/01/13 15:03:02;;;;;;;193.78;80.38;;;;;;;-4.47;100.00;98013.45;1813894;79;21397;-74
2021/01/13 15:05:34;;;;;;;158.90;70.62;;;;;;;-4.49;100.00;98014.14;1813746;78;21038;-74
2021/01/13 15:08:04;;;;;;;120.85;51.60;;;;;;;-4.50;100.00;98008.61;1719642;82;21003;-74
2021/01/13 15:10:32;;;;;;;103.38;49.23;;;;;;;-4.50;100.00;98006.80;1814067;79;21164;-74
2021/01/13 15:13:00;;;;;;;98.60;47.67;;;;;;;-4.54;100.00;98006.36;1813956;78;21098;-74
2021/01/13 15:15:29;;;;;;;199.93;93.75;;;;;;;-4.55;100.00;98006.06;1763410;80;21183;-74
2021/01/13 15:18:08;;;;;;;129.00;65.78;;;;;;;-4.56;100.00;98010.18;1777036;80;28083;-74
2021/01/13 15:20:41;;;;;;;98.90;49.13;;;;;;;-4.57;100.00;98005.95;1781182;80;21034;-75
2021/01/13 15:23:13;;;;;;;110.85;50.83;;;;;;;-4.57;100.00;98005.45;1777485;80;21520;-73
2021/01/13 15:25:52;;;;;;;102.17;51.58;;;;;;;-4.58;100.00;98013.48;1765176;79;21090;-71
2021/01/13 15:28:21;;;;;;;112.72;56.65;;;;;;;-4.60;100.00;98008.46;1770185;80;21250;-74
2021/01/13 15:31:01;;;;;;;128.07;69.62;;;;;;;-4.59;100.00;97996.98;1770143;81;21127;-73
2021/01/13 15:33:29;;;;;;;137.37;69.07;;;;;;;-4.60;100.00;98007.66;1770348;79;21127;-74
2021/01/13 15:36:04;;;;;;;104.25;49.85;;;;;;;-4.60;100.00;98016.83;1770140;80;21553;-72
2021/01/13 15:38:52;;;;;;;95.67;49.50;;;;;;;-4.62;100.00;98014.39;1769952;79;21115;-73
2021/01/13 15:41:21;;;;;;;92.90;43.40;;;;;;;-4.63;100.00;98011.48;1770107;81;21641;-72
2021/01/13 15:44:00;;;;;;;91.15;46.85;;;;;;;-4.66;100.00;98003.19;1768839;79;20953;-74
2021/01/13 15:47:00;;;;;;;91.97;43.92;;;;;;;-4.66;100.00;98008.42;1769417;79;28035;-74
2021/01/13 15:49:45;;;;;;;98.17;46.30;;;;;;;-4.68;100.00;98003.37;1768545;81;21135;-73
2021/01/13 16:01:33;;;;;;;91.25;42.23;;;;;;;-4.72;100.00;98006.59;1587982;88;21133;-71
2021/01/13 16:04:13;;;;;;;94.10;42.90;;;;;;;-4.74;100.00;98001.54;1850094;77;28099;-75
2021/01/13 16:06:43;;;;;;;97.88;46.10;;;;;;;-4.80;100.00;97998.38;1777877;80;21015;-72