Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:06;;;;;;;6.43;5.70;;;17.20;99.90;;;;;;5012828;28;20722;-64
2022/06/07 00:03:31;;;;;;;5.67;5.17;;;17.10;99.90;;;;;;5037001;28;20198;-65
2022/06/07 00:05:57;;;;;;;6.00;5.40;;;17.10;99.90;;;;;;5012153;28;20698;-66
2022/06/07 00:08:23;;;;;;;6.23;5.63;;;17.10;99.90;;;;;;5025206;28;20243;-66
2022/06/07 00:10:49;;;;;;;5.40;5.00;;;17.10;99.90;;;;;;5017638;28;20188;-67
2022/06/07 00:13:16;;;;;;;6.53;4.77;;;17.00;99.90;;;;;;5029300;28;20287;-66
2022/06/07 00:15:42;;;;;;;5.67;5.27;;;17.00;99.90;;;;;;5014851;28;20236;-66
2022/06/07 00:18:08;;;;;;;6.10;5.47;;;17.00;99.90;;;;;;5016677;28;20219;-68
2022/06/07 00:20:35;;;;;;;6.37;5.30;;;17.00;99.90;;;;;;5009738;28;20361;-67
2022/06/07 00:23:04;;;;;;;6.17;5.57;;;16.90;99.90;;;;;;5034840;28;20200;-65
2022/06/07 00:25:30;;;;;;;6.47;5.87;;;16.90;99.90;;;;;;5020704;28;20302;-63
2022/06/07 00:27:55;;;;;;;6.17;5.67;;;16.90;99.90;;;;;;5035341;28;20356;-66
2022/06/07 00:30:21;;;;;;;6.00;5.50;;;16.90;99.90;;;;;;5021466;28;20718;-64
2022/06/07 00:32:47;;;;;;;5.40;4.93;;;16.90;99.90;;;;;;5040561;28;20562;-66
2022/06/07 00:35:13;;;;;;;6.80;5.67;;;16.90;99.90;;;;;;5015857;28;20265;-66
2022/06/07 00:37:39;;;;;;;6.30;5.70;;;16.80;99.90;;;;;;5033824;28;20199;-66
2022/06/07 00:40:06;;;;;;;6.57;5.80;;;16.80;99.90;;;;;;5019881;28;20199;-66
2022/06/07 00:42:32;;;;;;;6.20;5.70;;;16.80;99.90;;;;;;5038784;28;20192;-65
2022/06/07 00:44:58;;;;;;;5.57;5.17;;;16.80;99.90;;;;;;5024648;28;20229;-66
2022/06/07 00:47:27;;;;;;;5.83;4.97;;;16.80;99.90;;;;;;5048052;28;20226;-66
2022/06/07 00:50:06;;;;;;;5.90;5.17;;;16.70;99.90;;;;;;5014608;28;20201;-66
2022/06/07 00:52:34;;;;;;;5.60;5.13;;;16.70;99.90;;;;;;5022231;28;20261;-66
2022/06/07 00:55:01;;;;;;;7.03;5.83;;;16.70;99.90;;;;;;5022106;28;20256;-68
2022/06/07 00:57:27;;;;;;;5.67;5.17;;;16.70;99.90;;;;;;5024683;28;20200;-67
2022/06/07 00:59:53;;;;;;;6.23;5.70;;;16.70;99.90;;;;;;5023743;28;20242;-63
2022/06/07 01:02:20;;;;;;;5.90;5.40;;;16.70;99.90;;;;;;5017194;28;20197;-66
2022/06/07 01:04:45;;;;;;;6.20;5.60;;;16.70;99.90;;;;;;5030972;28;20953;-64
2022/06/07 01:12:39;;;;;;;6.00;5.40;;;16.70;99.90;;;;;;5008831;28;20195;-68
2022/06/07 01:15:07;;;;;;;6.27;5.60;;;16.70;99.90;;;;;;5014081;28;21028;-68
2022/06/07 01:17:32;;;;;;;6.17;5.10;;;16.70;99.90;;;;;;5032566;28;20214;-67
2022/06/07 01:19:58;;;;;;;8.70;6.27;;;16.70;99.90;;;;;;5027317;28;20208;-67
2022/06/07 01:22:24;;;;;;;8.17;5.87;;;16.70;99.90;;;;;;5041338;28;20306;-66
2022/06/07 01:24:49;;;;;;;10.03;6.07;;;16.60;99.90;;;;;;5017348;28;20221;-67
2022/06/07 01:27:15;;;;;;;6.30;5.70;;;16.60;99.90;;;;;;5044033;28;20207;-65
2022/06/07 01:29:42;;;;;;;6.17;5.50;;;16.60;99.90;;;;;;5014591;28;20200;-65
2022/06/07 01:32:08;;;;;;;6.17;5.67;;;16.60;99.90;;;;;;5026296;28;20917;-66
2022/06/07 01:34:34;;;;;;;6.37;5.70;;;16.50;99.90;;;;;;5025922;28;20285;-66
2022/06/07 01:37:00;;;;;;;6.37;5.77;;;16.50;99.90;;;;;;5042339;28;20714;-66
2022/06/07 01:42:12;;;;;;;6.00;5.37;;;16.50;99.90;;;;;;5008525;28;20689;-67
2022/06/07 01:44:41;;;;;;;5.90;5.40;;;16.50;99.90;;;;;;5024050;28;20286;-66
2022/06/07 01:47:10;;;;;;;6.43;5.23;;;16.50;99.90;;;;;;5022952;28;20814;-66
2022/06/07 01:49:36;;;;;;;5.10;4.70;;;16.40;99.90;;;;;;5029663;28;20662;-66
2022/06/07 01:52:03;;;;;;;5.60;5.20;;;16.40;99.90;;;;;;5041324;28;20295;-65
2022/06/07 01:54:29;;;;;;;6.50;5.90;;;16.30;99.90;;;;;;5030533;28;20231;-67
2022/06/07 01:56:54;;;;;;;5.87;5.37;;;16.20;99.90;;;;;;5029509;28;20214;-65
2022/06/07 01:59:20;;;;;;;5.70;5.20;;;16.20;99.90;;;;;;5027979;28;20212;-66
2022/06/07 02:01:47;;;;;;;6.13;5.53;;;16.10;99.90;;;;;;5030292;28;20196;-66
2022/06/07 02:04:13;;;;;;;6.50;5.90;;;16.10;99.90;;;;;;5030574;28;20214;-66
2022/06/07 02:06:38;;;;;;;5.87;5.37;;;16.00;99.90;;;;;;5017836;28;20188;-65
2022/06/07 02:09:06;;;;;;;6.57;5.97;;;16.00;99.90;;;;;;5030741;28;20242;-65
2022/06/07 02:11:33;;;;;;;5.97;5.37;;;16.00;99.90;;;;;;5019270;28;20218;-65
2022/06/07 02:13:59;;;;;;;6.20;5.63;;;16.00;99.90;;;;;;5035485;28;20745;-64
2022/06/07 02:16:24;;;;;;;6.07;5.53;;;16.00;99.90;;;;;;5017732;28;20199;-65
2022/06/07 02:18:50;;;;;;;6.10;5.60;;;16.00;99.90;;;;;;5020730;28;20752;-66
2022/06/07 02:21:18;;;;;;;5.63;5.13;;;16.00;99.90;;;;;;5047091;28;20187;-66
2022/06/07 02:23:44;;;;;;;7.13;6.00;;;16.00;99.90;;;;;;5022170;28;20238;-64
2022/06/07 02:26:17;;;;;;;6.17;5.67;;;16.00;99.90;;;;;;5016381;28;20248;-64
2022/06/07 02:28:47;;;;;;;6.27;5.67;;;16.00;99.90;;;;;;5032954;28;20204;-64
2022/06/07 02:31:14;;;;;;;6.03;5.40;;;16.00;99.90;;;;;;5016988;28;20263;-64
2022/06/07 02:33:40;;;;;;;5.83;5.33;;;16.00;99.90;;;;;;5016354;28;20228;-65
2022/06/07 02:36:08;;;;;;;7.70;5.90;;;15.90;99.90;;;;;;5025585;28;20931;-65
2022/06/07 02:38:34;;;;;;;6.43;5.67;;;15.90;99.90;;;;;;5018742;28;20208;-65
2022/06/07 02:41:05;;;;;;;6.10;5.53;;;15.80;99.90;;;;;;5022033;28;20208;-65
2022/06/07 02:43:31;;;;;;;7.07;6.37;;;15.80;99.90;;;;;;5005309;28;20232;-65
2022/06/07 02:45:56;;;;;;;7.50;5.77;;;15.70;99.90;;;;;;5016889;28;20231;-66
2022/06/07 02:48:22;;;;;;;6.50;5.90;;;15.80;99.90;;;;;;5022861;28;20224;-66
2022/06/07 02:50:48;;;;;;;5.43;5.00;;;15.70;99.90;;;;;;5029154;28;20184;-67
2022/06/07 02:53:14;;;;;;;5.43;4.97;;;15.70;99.90;;;;;;5028979;28;20204;-66
2022/06/07 02:55:40;;;;;;;6.43;5.83;;;15.70;99.90;;;;;;5042921;28;20408;-65
2022/06/07 02:58:06;;;;;;;5.73;5.23;;;15.70;99.90;;;;;;5022527;28;20208;-65
2022/06/07 03:00:31;;;;;;;5.70;5.20;;;15.70;99.90;;;;;;5023660;28;20211;-66
2022/06/07 03:02:57;;;;;;;5.50;5.10;;;15.70;99.90;;;;;;5030358;28;20203;-64
2022/06/07 03:05:23;;;;;;;4.77;4.40;;;15.70;99.90;;;;;;5032466;28;20555;-66
2022/06/07 03:07:50;;;;;;;4.87;4.37;;;15.70;99.90;;;;;;5026242;28;20275;-64
2022/06/07 03:10:16;;;;;;;4.93;4.00;;;15.70;99.90;;;;;;5041991;28;20191;-64
2022/06/07 03:12:42;;;;;;;4.63;4.23;;;15.70;99.90;;;;;;5028909;28;20258;-65
2022/06/07 03:15:08;;;;;;;4.83;4.43;;;15.60;99.90;;;;;;5020955;28;20222;-64
2022/06/07 03:17:34;;;;;;;5.60;5.20;;;15.60;99.90;;;;;;5031773;28;20683;-66
2022/06/07 03:20:00;;;;;;;4.67;3.83;;;15.60;99.90;;;;;;5016020;28;20192;-65
2022/06/07 03:22:25;;;;;;;4.67;4.30;;;15.60;99.90;;;;;;5036873;28;20952;-65
2022/06/07 03:24:51;;;;;;;4.50;4.03;;;15.60;99.90;;;;;;5010091;28;20705;-65
2022/06/07 03:27:17;;;;;;;4.13;3.83;;;15.60;99.90;;;;;;5031793;28;20286;-65
2022/06/07 03:29:42;;;;;;;4.63;4.23;;;15.70;99.90;;;;;;5011141;28;20187;-65
2022/06/07 03:32:09;;;;;;;5.27;3.67;;;15.70;99.90;;;;;;5024959;28;20526;-65
2022/06/07 03:34:35;;;;;;;7.07;3.80;;;15.70;99.90;;;;;;5012256;28;20184;-65
2022/06/07 03:37:01;;;;;;;5.63;4.13;;;15.70;99.90;;;;;;5033777;28;20188;-65
2022/06/07 03:39:27;;;;;;;4.37;3.90;;;15.70;99.90;;;;;;5017508;28;20200;-64
2022/06/07 03:41:53;;;;;;;5.47;4.50;;;15.70;99.90;;;;;;5034887;28;20203;-65
2022/06/07 03:44:19;;;;;;;4.40;4.00;;;15.60;99.90;;;;;;5017789;28;20187;-65
2022/06/07 03:46:46;;;;;;;4.33;4.03;;;15.60;99.90;;;;;;5041834;28;20192;-65
2022/06/07 03:49:11;;;;;;;4.00;3.70;;;15.60;99.90;;;;;;5005506;28;20204;-65
2022/06/07 03:51:37;;;;;;;4.40;4.00;;;15.70;99.90;;;;;;5036661;28;20751;-66
2022/06/07 03:54:04;;;;;;;4.90;3.77;;;15.70;99.90;;;;;;5014938;28;20230;-65
2022/06/07 03:56:30;;;;;;;6.47;3.97;;;15.70;99.90;;;;;;5032599;28;20198;-65
2022/06/07 03:58:55;;;;;;;4.33;3.93;;;15.60;99.90;;;;;;5016468;28;20204;-65
2022/06/07 04:01:22;;;;;;;5.23;3.83;;;15.60;99.90;;;;;;5028374;28;20628;-64
2022/06/07 04:03:50;;;;;;;4.07;3.67;;;15.60;99.90;;;;;;5014204;28;20270;-64
2022/06/07 04:06:20;;;;;;;5.03;4.17;;;15.60;99.90;;;;;;5025167;28;20219;-65
2022/06/07 04:08:46;;;;;;;13.30;4.83;;;15.60;99.90;;;;;;5026155;28;20210;-67
2022/06/07 04:11:13;;;;;;;4.47;3.60;;;15.60;99.90;;;;;;5031323;28;20192;-66
2022/06/07 04:13:38;;;;;;;4.50;4.13;;;15.60;99.90;;;;;;5021159;28;20211;-68
2022/06/07 04:16:08;;;;;;;4.03;3.73;;;15.60;99.90;;;;;;5024847;28;20200;-67
2022/06/07 04:18:34;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5004215;28;20200;-67
2022/06/07 04:21:00;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;5030691;28;20257;-66
2022/06/07 04:23:25;;;;;;;3.90;3.60;;;15.50;99.90;;;;;;5015849;28;20214;-68
2022/06/07 04:25:51;;;;;;;7.50;4.10;;;15.50;99.90;;;;;;5031865;28;20207;-68
2022/06/07 04:28:17;;;;;;;4.83;4.30;;;15.50;99.90;;;;;;5018821;28;20258;-66
2022/06/07 04:30:45;;;;;;;3.43;3.23;;;15.50;99.90;;;;;;5028667;28;20257;-66
2022/06/07 04:33:11;;;;;;;3.77;3.47;;;15.60;99.90;;;;;;5016573;28;20757;-65
2022/06/07 04:35:36;;;;;;;3.80;3.50;;;15.60;99.90;;;;;;5023515;28;20249;-65
2022/06/07 04:38:02;;;;;;;3.60;2.67;;;15.60;99.90;;;;;;5021582;28;20204;-66
2022/06/07 04:40:28;;;;;;;3.50;3.13;;;15.60;99.90;;;;;;5038498;28;20669;-66
2022/06/07 04:42:53;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;5026156;28;20310;-65
2022/06/07 04:45:19;;;;;;;3.50;3.00;;;15.70;99.90;;;;;;5040319;28;20230;-65
2022/06/07 04:47:46;;;;;;;3.27;2.93;;;15.70;99.90;;;;;;5025588;28;20208;-64
2022/06/07 04:50:15;;;;;;;4.53;3.30;;;15.80;99.90;;;;;;5018651;28;20204;-66
2022/06/07 04:52:42;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5032250;28;20211;-66
2022/06/07 04:55:07;;;;;;;3.83;3.00;;;15.80;99.90;;;;;;5020883;28;20318;-66
2022/06/07 04:57:33;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5021130;28;20402;-64
2022/06/07 04:59:58;;;;;;;4.03;2.80;;;15.90;99.90;;;;;;5017300;28;20187;-65
2022/06/07 05:02:24;;;;;;;2.77;2.57;;;15.90;99.90;;;;;;5032376;28;20208;-65
2022/06/07 05:04:49;;;;;;;3.43;2.20;;;16.00;99.90;;;;;;5007387;28;20196;-65
2022/06/07 05:07:15;;;;;;;6.27;2.77;;;16.00;99.90;;;;;;5025920;28;20282;-66
2022/06/07 05:09:41;;;;;;;2.83;2.43;;;16.00;99.90;;;;;;5012190;28;20211;-65
2022/06/07 05:12:08;;;;;;;3.77;3.47;;;16.00;99.90;;;;;;5039721;28;20215;-66
2022/06/07 05:14:34;;;;;;;3.17;2.63;;;16.10;99.90;;;;;;5016466;28;20215;-66
2022/06/07 05:17:00;;;;;;;3.17;2.87;;;16.10;99.90;;;;;;5027617;28;20203;-66
2022/06/07 05:19:29;;;;;;;3.47;2.67;;;16.20;99.90;;;;;;5021099;28;20195;-68
2022/06/07 05:21:55;;;;;;;6.30;3.37;;;16.30;99.90;;;;;;5043789;28;20660;-64
2022/06/07 05:24:20;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5008628;28;20185;-64
2022/06/07 05:26:59;;;;;;;4.53;2.47;;;16.40;99.90;;;;;;5046578;28;20561;-66
2022/06/07 05:29:47;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5028362;28;20279;-66
2022/06/07 05:32:13;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5024894;28;20912;-66
2022/06/07 05:34:38;;;;;;;3.07;2.77;;;16.70;99.90;;;;;;5019258;28;20271;-66
2022/06/07 05:37:03;;;;;;;6.13;5.53;;;16.80;99.90;;;;;;5023831;28;20193;-67
2022/06/07 05:39:30;;;;;;;4.80;2.87;;;16.80;99.90;;;;;;5019847;28;20231;-66
2022/06/07 05:41:57;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;5042919;28;20195;-66
2022/06/07 05:44:24;;;;;;;2.57;2.37;;;17.00;99.90;;;;;;5019449;28;20667;-65
2022/06/07 05:46:52;;;;;;;3.23;2.87;;;17.10;99.90;;;;;;5043864;28;20233;-64
2022/06/07 05:49:17;;;;;;;3.03;2.70;;;17.20;99.90;;;;;;5019537;28;20189;-63
2022/06/07 05:51:43;;;;;;;3.90;2.40;;;17.30;99.90;;;;;;5044068;28;20660;-63
2022/06/07 05:54:11;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5024388;28;20699;-64
2022/06/07 05:56:40;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;5019017;28;20209;-63
2022/06/07 05:59:06;;;;;;;3.27;2.20;;;17.70;99.90;;;;;;5016720;28;20260;-64
2022/06/07 06:01:33;;;;;;;1.77;1.67;;;17.70;99.90;;;;;;5036926;28;20397;-64
2022/06/07 06:04:00;;;;;;;5.03;1.67;;;17.80;99.90;;;;;;5017591;28;20734;-64
2022/06/07 06:06:26;;;;;;;2.90;2.07;;;17.80;99.90;;;;;;5029323;28;20680;-65
2022/06/07 06:11:36;;;;;;;4.00;2.30;;;18.00;99.90;;;;;;5035638;28;20193;-64
2022/06/07 06:14:02;;;;;;;4.53;3.40;;;18.10;99.90;;;;;;5024357;28;20198;-63
2022/06/07 06:16:28;;;;;;;4.40;2.20;;;18.10;99.90;;;;;;5043755;28;20923;-64
2022/06/07 06:18:59;;;;;;;4.50;1.80;;;18.20;99.90;;;;;;5020042;28;20202;-64
2022/06/07 06:21:27;;;;;;;3.23;1.63;;;18.20;99.90;;;;;;5033794;28;20294;-64
2022/06/07 06:23:56;;;;;;;1.80;1.60;;;18.20;99.90;;;;;;5014492;28;20697;-63
2022/06/07 06:26:21;;;;;;;2.77;1.57;;;18.20;99.90;;;;;;5038900;28;20218;-64
2022/06/07 06:28:48;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5014534;28;20194;-64
2022/06/07 06:31:15;;;;;;;4.20;3.20;;;18.50;99.90;;;;;;5039051;28;20278;-65
2022/06/07 06:33:44;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;5019495;28;20199;-65
2022/06/07 06:36:11;;;;;;;2.37;1.70;;;18.70;99.90;;;;;;5035591;28;20687;-64
2022/06/07 06:38:37;;;;;;;1.47;1.37;;;19.00;99.90;;;;;;5013989;28;20202;-65
2022/06/07 06:41:32;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5021948;28;20567;-65
2022/06/07 06:44:03;;;;;;;1.93;1.33;;;19.30;99.70;;;;;;5015938;28;20621;-65
2022/06/07 06:46:31;;;;;;;2.23;1.60;;;19.30;98.70;;;;;;5037162;28;20218;-65
2022/06/07 06:48:57;;;;;;;1.80;1.40;;;19.30;98.30;;;;;;5017140;28;20685;-65
2022/06/07 06:51:25;;;;;;;2.03;1.53;;;19.30;99.10;;;;;;5033152;28;20229;-64
2022/06/07 06:53:51;;;;;;;2.30;1.10;;;19.60;98.50;;;;;;5027225;28;20224;-66
2022/06/07 06:56:20;;;;;;;1.50;1.40;;;19.70;99.30;;;;;;5046415;28;20175;-66
2022/06/07 06:58:45;;;;;;;1.90;1.47;;;19.90;99.60;;;;;;5014977;28;20209;-66
2022/06/07 07:01:18;;;;;;;1.37;1.27;;;20.10;98.30;;;;;;5013615;28;20287;-68
2022/06/07 07:03:44;;;;;;;2.97;2.77;;;20.30;98.30;;;;;;5015081;28;20215;-68
2022/06/07 07:06:11;;;;;;;2.03;1.57;;;20.50;97.50;;;;;;5037990;28;20584;-64
2022/06/07 07:08:40;;;;;;;1.98;1.50;;;20.60;97.00;;;;;;5016265;28;20203;-65
2022/06/07 07:11:13;;;;;;;1.70;1.60;;;20.50;96.50;;;;;;5019163;28;20735;-67
2022/06/07 07:13:40;;;;;;;2.23;1.97;;;20.60;96.20;;;;;;5011256;28;20218;-65
2022/06/07 07:16:11;;;;;;;3.08;2.00;;;20.60;96.20;;;;;;5035466;28;20728;-66
2022/06/07 07:18:37;;;;;;;1.70;1.60;;;20.70;95.40;;;;;;5014570;28;20203;-66
2022/06/07 07:21:09;;;;;;;3.07;2.10;;;20.70;94.90;;;;;;5038120;28;20261;-65
2022/06/07 07:23:35;;;;;;;1.50;1.40;;;20.70;95.40;;;;;;5004191;28;20235;-65
2022/06/07 07:26:06;;;;;;;1.40;1.33;;;20.60;95.50;;;;;;5030624;28;20685;-65
2022/06/07 07:28:33;;;;;;;2.27;1.70;;;20.60;94.40;;;;;;5003960;28;20602;-65
2022/06/07 07:31:03;;;;;;;2.93;1.27;;;20.40;94.00;;;;;;5021645;28;20192;-64
2022/06/07 07:33:28;;;;;;;2.87;1.43;;;20.30;94.20;;;;;;5020153;28;20207;-66
2022/06/07 07:35:54;;;;;;;3.47;1.50;;;20.30;93.80;;;;;;5036476;28;20575;-65
2022/06/07 07:38:20;;;;;;;2.10;1.00;;;20.20;92.90;;;;;;5021188;28;20273;-64
2022/06/07 07:40:46;;;;;;;2.97;1.43;;;20.20;93.10;;;;;;5044614;28;20727;-65
2022/06/07 07:43:12;;;;;;;1.00;1.00;;;20.40;92.80;;;;;;5012751;28;20200;-65
2022/06/07 07:45:38;;;;;;;1.63;1.30;;;20.40;93.10;;;;;;5033558;28;20386;-65
2022/06/07 07:48:04;;;;;;;1.33;1.23;;;20.50;93.00;;;;;;5028975;28;20693;-65
2022/06/07 07:50:29;;;;;;;1.90;1.80;;;20.60;93.00;;;;;;5021891;28;20192;-64
2022/06/07 07:52:58;;;;;;;1.40;1.30;;;20.80;92.80;;;;;;5023813;28;20333;-66
2022/06/07 07:55:24;;;;;;;2.30;1.57;;;21.00;93.50;;;;;;5040386;28;20551;-65
2022/06/07 07:57:49;;;;;;;2.25;1.27;;;21.10;92.80;;;;;;5026705;28;20203;-65
2022/06/07 08:00:15;;;;;;;2.33;1.07;;;21.40;92.20;;;;;;5021514;28;20196;-65
2022/06/07 08:02:41;;;;;;;3.93;1.20;;;21.30;90.80;;;;;;5031207;28;20280;-66
2022/06/07 08:05:06;;;;;;;1.25;1.10;;;21.20;90.40;;;;;;5013220;28;20216;-67
2022/06/07 08:07:32;;;;;;;1.17;1.13;;;21.30;89.80;;;;;;5030734;28;20274;-67
2022/06/07 08:10:00;;;;;;;3.30;1.33;;;21.20;88.80;;;;;;5022840;28;20202;-69
2022/06/07 08:12:26;;;;;;;1.88;1.63;;;21.30;89.00;;;;;;5020242;28;20188;-67
2022/06/07 08:14:52;;;;;;;2.15;1.10;;;21.50;87.90;;;;;;5010039;28;20548;-71
2022/06/07 08:17:18;;;;;;;2.33;1.27;;;21.60;86.10;;;;;;5028660;28;20196;-73
2022/06/07 08:19:43;;;;;;;1.40;1.27;;;21.70;85.90;;;;;;5005956;28;20165;-74
2022/06/07 08:22:09;;;;;;;1.50;1.27;;;21.80;85.70;;;;;;5019883;28;20561;-75
2022/06/07 08:24:35;;;;;;;1.67;1.10;;;21.90;85.90;;;;;;5011355;28;20284;-66
2022/06/07 08:27:00;;;;;;;1.00;1.00;;;22.10;85.00;;;;;;5017941;28;20287;-65
2022/06/07 08:29:26;;;;;;;1.10;1.10;;;22.10;84.80;;;;;;5012835;28;20192;-73
2022/06/07 08:31:51;;;;;;;1.30;1.30;;;22.20;86.10;;;;;;5038565;28;20192;-71
2022/06/07 08:39:47;;;;;;;0.88;0.88;;;22.40;83.40;;;;;;5011822;28;20234;-71
2022/06/07 08:42:35;;;;;;;1.42;1.33;;;22.40;82.00;;;;;;5035741;28;20210;-72
2022/06/07 08:45:14;;;;;;;1.42;1.10;;;22.30;81.50;;;;;;5011311;28;20258;-71
2022/06/07 08:47:47;;;;;;;2.85;1.55;;;22.30;81.70;;;;;;5017396;28;20714;-69
2022/06/07 08:50:26;;;;;;;2.78;1.25;;;22.30;81.50;;;;;;5009204;28;20774;-70
2022/06/07 08:52:59;;;;;;;2.50;1.48;;;22.30;81.50;;;;;;5027854;28;20283;-69
2022/06/07 08:55:30;;;;;;;1.17;1.08;;;22.20;81.90;;;;;;5008850;28;20586;-70
2022/06/07 08:58:00;;;;;;;1.23;1.10;;;22.20;81.30;;;;;;5023578;28;20228;-69
2022/06/07 09:00:32;;;;;;;1.15;1.10;;;22.10;81.40;;;;;;5040158;28;20199;-70
2022/06/07 09:03:19;;;;;;;2.05;1.40;;;21.90;83.00;;;;;;5033674;28;20215;-69
2022/06/07 09:05:51;;;;;;;1.60;1.50;;;21.80;82.80;;;;;;5008416;28;20216;-70
2022/06/07 09:08:17;;;;;;;1.80;1.23;;;21.90;82.20;;;;;;5006975;28;20207;-70
2022/06/07 09:13:34;;;;;;;1.50;1.30;;;21.80;82.50;;;;;;5013502;28;20225;-70
2022/06/07 09:16:01;;;;;;;2.28;1.80;;;21.70;82.30;;;;;;5035037;28;20195;-70
2022/06/07 09:18:30;;;;;;;3.20;1.50;;;21.70;83.00;;;;;;5022851;28;20218;-70
2022/06/07 09:21:05;;;;;;;1.85;1.48;;;21.60;82.70;;;;;;5031463;28;20200;-70
2022/06/07 09:23:34;;;;;;;2.63;1.40;;;21.80;81.90;;;;;;5007229;28;20204;-70
2022/06/07 09:26:17;;;;;;;1.53;1.43;;;22.00;81.70;;;;;;5034921;28;20211;-70
2022/06/07 09:28:46;;;;;;;2.15;1.67;;;22.20;81.60;;;;;;5014051;28;20208;-70
2022/06/07 09:31:19;;;;;;;3.22;1.48;;;22.50;80.60;;;;;;5021820;28;20197;-75
2022/06/07 09:33:55;;;;;;;1.60;1.50;;;22.70;79.50;;;;;;5019630;28;20204;-71
2022/06/07 09:36:25;;;;;;;2.47;1.42;;;22.70;80.10;;;;;;5008754;28;20355;-74
2022/06/07 09:39:12;;;;;;;1.17;1.10;;;22.80;81.10;;;;;;5018175;28;20215;-77
2022/06/07 09:41:43;;;;;;;1.30;1.20;;;22.70;80.80;;;;;;5007883;28;20192;-75
2022/06/07 09:44:25;;;;;;;3.17;1.73;;;22.70;79.30;;;;;;5006307;28;20244;-75
2022/06/07 09:47:01;;;;;;;2.40;1.38;;;22.90;78.30;;;;;;5008184;28;20227;-73
2022/06/07 09:49:29;;;;;;;1.48;1.38;;;22.80;79.20;;;;;;5005982;28;20204;-75
2022/06/07 09:52:24;;;;;;;1.85;1.30;;;22.80;79.40;;;;;;5022687;28;20207;-72
2022/06/07 09:54:53;;;;;;;4.85;1.52;;;22.90;80.00;;;;;;5013902;28;20229;-76
2022/06/07 09:57:31;;;;;;;2.97;1.70;;;23.20;78.40;;;;;;5017220;28;20193;-73
2022/06/07 10:00:04;;;;;;;1.77;1.20;;;23.40;77.60;;;;;;5017129;28;20662;-74
2022/06/07 10:03:14;;;;;;;4.22;1.42;;;23.50;77.40;;;;;;5011224;28;20263;-71
2022/06/07 10:05:45;;;;;;;1.65;1.55;;;23.50;77.00;;;;;;5021409;28;20591;-73
2022/06/07 10:08:26;;;;;;;1.58;1.48;;;23.40;76.40;;;;;;5006852;28;20484;-74
2022/06/07 10:11:05;;;;;;;1.98;1.83;;;23.20;76.20;;;;;;5009932;28;20188;-73
2022/06/07 10:14:01;;;;;;;2.83;1.80;;;23.20;76.40;;;;;;5012712;28;20273;-68
2022/06/07 10:16:43;;;;;;;1.55;1.48;;;23.10;76.90;;;;;;5009939;28;20425;-75
2022/06/07 10:19:34;;;;;;;2.28;2.03;;;23.20;77.50;;;;;;5017791;28;20196;-74
2022/06/07 10:22:19;;;;;;;1.60;1.50;;;23.40;75.60;;;;;;5020543;28;20209;-74
2022/06/07 10:24:45;;;;;;;3.33;1.60;;;23.60;75.50;;;;;;5017896;28;20185;-74
2022/06/07 10:27:22;;;;;;;2.40;1.55;;;23.70;75.00;;;;;;5016600;28;20231;-73
2022/06/07 10:30:31;;;;;;;1.85;1.30;;;23.90;74.40;;;;;;5038417;28;20662;-74
2022/06/07 10:33:40;;;;;;;1.60;1.50;;;24.00;74.00;;;;;;4983397;28;20201;-73
2022/06/07 10:36:36;;;;;;;2.58;1.30;;;23.90;73.80;;;;;;4984322;28;20198;-68
2022/06/07 10:39:20;;;;;;;1.90;1.80;;;24.00;74.90;;;;;;5020324;28;20194;-70
2022/06/07 10:42:04;;;;;;;2.97;1.90;;;24.10;75.50;;;;;;5005621;28;20289;-78
2022/06/07 10:45:10;;;;;;;1.33;1.23;;;24.20;73.70;;;;;;5019651;28;20187;-77
2022/06/07 10:47:44;;;;;;;1.70;1.60;;;24.00;73.80;;;;;;5020094;28;20213;-69
2022/06/07 10:50:37;;;;;;;1.80;1.70;;;24.00;73.20;;;;;;5009734;28;20197;-67
2022/06/07 10:53:23;;;;;;;1.80;1.33;;;23.90;72.30;;;;;;5006629;28;20207;-69
2022/06/07 10:56:13;;;;;;;4.28;1.50;;;23.80;71.00;;;;;;5016549;28;20750;-68
2022/06/07 10:58:42;;;;;;;1.92;1.48;;;23.70;71.50;;;;;;5006589;28;20668;-68
2022/06/07 11:01:15;;;;;;;2.60;1.30;;;23.80;71.50;;;;;;5011050;28;20831;-75
2022/06/07 11:10:29;;;;;;;1.48;1.38;;;24.80;66.80;;;;;;5018103;28;20207;-72
2022/06/07 11:13:28;;;;;;;3.90;1.40;;;25.00;66.30;;;;;;5016626;28;20199;-71
2022/06/07 11:16:24;;;;;;;0.80;0.80;;;25.00;63.20;;;;;;5013662;28;20208;-73
2022/06/07 11:18:50;;;;;;;1.33;1.13;;;24.70;61.70;;;;;;5016295;28;20670;-72
2022/06/07 11:21:40;;;;;;;1.25;1.25;;;24.60;63.20;;;;;;5013332;28;20255;-71
2022/06/07 11:24:16;;;;;;;3.92;1.20;;;25.20;63.70;;;;;;5018604;28;20203;-73
2022/06/07 11:26:51;;;;;;;3.05;1.00;;;26.20;62.80;;;;;;5016476;28;20206;-72
2022/06/07 11:29:24;;;;;;;1.20;1.20;;;27.00;59.00;;;;;;5013728;28;20194;-73
2022/06/07 11:31:50;;;;;;;3.42;1.08;;;26.90;57.20;;;;;;5017614;28;20182;-72
2022/06/07 11:34:25;;;;;;;3.65;1.38;;;26.60;56.20;;;;;;5014395;28;20216;-72
2022/06/07 11:37:16;;;;;;;2.05;1.20;;;26.20;56.30;;;;;;5015442;28;20195;-74
2022/06/07 11:39:51;;;;;;;1.23;1.10;;;25.80;56.70;;;;;;5012287;28;20679;-73
2022/06/07 11:42:35;;;;;;;1.42;0.90;;;25.40;57.10;;;;;;5014849;28;20221;-72
2022/06/07 11:45:12;;;;;;;1.10;1.10;;;25.40;56.80;;;;;;5011259;28;20219;-73
2022/06/07 11:47:44;;;;;;;1.48;1.38;;;25.30;57.10;;;;;;5015993;28;20206;-73
2022/06/07 11:50:29;;;;;;;1.45;1.38;;;25.30;56.90;;;;;;5015453;28;20223;-74
2022/06/07 11:53:22;;;;;;;3.03;1.10;;;25.10;58.20;;;;;;5016318;28;20201;-72
2022/06/07 11:55:55;;;;;;;2.70;1.15;;;25.00;57.90;;;;;;5010326;28;20262;-71
2022/06/07 11:58:54;;;;;;;1.25;1.15;;;25.00;58.30;;;;;;5016143;28;20321;-72
2022/06/07 12:01:30;;;;;;;2.45;1.15;;;25.10;58.60;;;;;;5013018;28;20256;-72
2022/06/07 12:04:31;;;;;;;1.40;1.25;;;25.20;58.30;;;;;;5009617;28;20195;-72
2022/06/07 12:07:04;;;;;;;1.17;1.17;;;25.30;58.80;;;;;;5012478;28;20192;-72
2022/06/07 12:09:32;;;;;;;2.85;1.25;;;25.70;58.10;;;;;;5009343;28;20567;-74
2022/06/07 12:11:58;;;;;;;1.23;1.23;;;26.10;57.60;;;;;;5012554;28;20647;-72
2022/06/07 12:14:33;;;;;;;2.78;1.45;;;26.90;59.70;;;;;;5040753;28;20206;-73
2022/06/07 12:17:03;;;;;;;1.33;1.23;;;27.80;55.00;;;;;;5020370;28;20650;-72
2022/06/07 12:19:34;;;;;;;1.52;1.42;;;28.50;54.10;;;;;;5039459;28;20218;-71
2022/06/07 12:22:05;;;;;;;1.50;1.20;;;29.50;51.10;;;;;;5016575;28;20203;-74
2022/06/07 12:24:40;;;;;;;2.35;1.30;;;30.00;51.10;;;;;;5026079;28;20196;-72
2022/06/07 12:27:23;;;;;;;1.33;1.30;;;29.70;48.50;;;;;;5022940;28;20209;-72
2022/06/07 12:29:50;;;;;;;1.98;1.70;;;29.10;47.80;;;;;;5035735;28;20193;-72
2022/06/07 12:32:29;;;;;;;1.83;1.52;;;28.90;48.40;;;;;;5021327;28;20195;-72
2022/06/07 12:35:22;;;;;;;0.88;0.88;;;29.30;47.50;;;;;;5011842;28;20234;-73
2022/06/07 12:37:55;;;;;;;1.73;0.85;;;28.50;48.10;;;;;;5017625;28;20246;-72
2022/06/07 12:40:47;;;;;;;1.30;1.05;;;28.20;49.00;;;;;;5015544;28;20669;-72
2022/06/07 12:43:26;;;;;;;1.48;1.23;;;27.90;48.60;;;;;;5014193;28;20258;-72
2022/06/07 12:46:00;;;;;;;7.65;1.20;;;27.30;48.30;;;;;;5018914;28;20306;-72
2022/06/07 12:48:27;;;;;;;2.47;0.85;;;26.40;49.00;;;;;;5013880;28;20204;-71
2022/06/07 12:50:52;;;;;;;0.80;0.80;;;26.00;50.00;;;;;;5020468;28;20199;-73
2022/06/07 12:53:24;;;;;;;4.72;0.80;;;25.80;49.90;;;;;;5020638;28;20200;-73
2022/06/07 12:55:56;;;;;;;1.23;1.10;;;25.70;50.60;;;;;;5012084;28;20310;-73
2022/06/07 12:58:23;;;;;;;3.08;1.23;;;25.50;50.50;;;;;;5020506;28;20278;-72
2022/06/07 13:00:52;;;;;;;2.72;1.25;;;25.80;51.10;;;;;;5018882;28;20213;-72
2022/06/07 13:03:36;;;;;;;2.20;0.98;;;26.30;50.70;;;;;;5022767;28;20625;-73
2022/06/07 13:06:06;;;;;;;1.02;0.85;;;26.80;49.40;;;;;;5012661;28;20218;-72
2022/06/07 13:08:38;;;;;;;1.88;0.85;;;27.40;49.80;;;;;;5048476;28;20187;-73
2022/06/07 13:11:11;;;;;;;0.75;0.60;;;28.20;48.00;;;;;;5016880;28;20693;-73
2022/06/07 13:13:39;;;;;;;1.25;0.95;;;28.60;47.30;;;;;;5009299;28;20261;-73
2022/06/07 13:16:10;;;;;;;1.27;0.93;;;29.20;46.80;;;;;;5020325;28;20204;-72
2022/06/07 13:18:43;;;;;;;3.03;1.20;;;30.00;46.30;;;;;;5023220;28;20332;-72
2022/06/07 13:21:19;;;;;;;1.20;1.10;;;30.40;45.80;;;;;;5016785;28;20204;-72
2022/06/07 13:23:51;;;;;;;2.17;1.17;;;30.10;45.20;;;;;;5015593;28;20699;-72
2022/06/07 13:26:43;;;;;;;1.17;1.17;;;29.10;45.90;;;;;;5011636;28;20313;-72
2022/06/07 13:29:26;;;;;;;0.90;0.90;;;28.20;47.00;;;;;;5017192;28;20189;-73
2022/06/07 13:31:55;;;;;;;0.90;0.90;;;27.70;48.50;;;;;;5017473;28;20257;-72