Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:29;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5054675;28;20561;-78
2023/12/29 00:03:57;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5054461;28;20430;-79
2023/12/29 00:06:24;;;;;;;1.27;0.80;;;8.60;99.90;;;;;;5054654;28;20453;-78
2023/12/29 00:08:51;;;;;;;0.80;0.77;;;8.50;99.90;;;;;;5053337;28;20504;-78
2023/12/29 00:11:18;;;;;;;0.80;0.67;;;8.60;99.90;;;;;;5054543;28;20800;-78
2023/12/29 00:13:45;;;;;;;1.53;0.80;;;8.60;99.90;;;;;;5054541;28;20438;-78
2023/12/29 00:16:12;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5054214;28;20444;-78
2023/12/29 00:18:38;;;;;;;1.47;0.60;;;8.40;99.90;;;;;;5054298;28;20472;-78
2023/12/29 00:21:07;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5054305;28;20844;-78
2023/12/29 00:23:34;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5054323;28;20446;-78
2023/12/29 00:26:00;;;;;;;2.60;0.83;;;8.30;99.90;;;;;;5054267;28;20450;-78
2023/12/29 00:28:27;;;;;;;1.20;0.70;;;8.40;99.90;;;;;;5054140;28;20488;-79
2023/12/29 00:30:54;;;;;;;1.77;1.53;;;8.30;99.90;;;;;;5054155;28;20438;-78
2023/12/29 00:33:21;;;;;;;1.27;0.90;;;8.30;99.90;;;;;;5054080;28;20449;-79
2023/12/29 00:35:47;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5054083;28;20446;-79
2023/12/29 00:38:15;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5053946;28;20465;-78
2023/12/29 00:40:42;;;;;;;2.63;1.17;;;8.30;99.90;;;;;;5053519;28;20865;-78
2023/12/29 00:43:09;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;5053768;28;20434;-79
2023/12/29 00:45:36;;;;;;;1.23;0.80;;;8.40;99.90;;;;;;5053922;28;20438;-78
2023/12/29 00:48:03;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5053882;28;20462;-79
2023/12/29 00:50:30;;;;;;;1.60;0.80;;;8.30;99.90;;;;;;5053721;28;20442;-78
2023/12/29 00:52:56;;;;;;;1.63;0.90;;;8.20;99.90;;;;;;5053429;28;20951;-79
2023/12/29 00:55:24;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;5053724;28;20441;-79
2023/12/29 00:57:51;;;;;;;1.90;1.07;;;8.10;99.90;;;;;;5053296;28;20978;-78
2023/12/29 01:00:18;;;;;;;1.60;0.80;;;8.10;99.90;;;;;;5054023;28;20450;-77
2023/12/29 01:02:45;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5053760;28;20445;-78
2023/12/29 01:05:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5053393;28;20450;-78
2023/12/29 01:07:42;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;5053251;28;20527;-78
2023/12/29 01:10:10;;;;;;;1.07;1.07;;;8.30;99.90;;;;;;5053470;28;20453;-78
2023/12/29 01:12:38;;;;;;;0.73;0.70;;;8.30;99.90;;;;;;5053914;28;20442;-78
2023/12/29 01:15:05;;;;;;;1.03;0.93;;;8.40;99.90;;;;;;5053509;28;20444;-78
2023/12/29 01:17:32;;;;;;;1.90;0.90;;;8.50;99.90;;;;;;5053416;28;20462;-79
2023/12/29 01:19:59;;;;;;;2.10;1.60;;;8.50;99.90;;;;;;5053291;28;20817;-78
2023/12/29 01:22:25;;;;;;;1.10;0.73;;;8.40;99.90;;;;;;5053028;28;21032;-78
2023/12/29 01:24:52;;;;;;;7.13;0.80;;;8.40;99.90;;;;;;5053094;28;20449;-78
2023/12/29 01:27:19;;;;;;;2.30;1.07;;;8.40;99.90;;;;;;5053330;28;20462;-78
2023/12/29 01:29:47;;;;;;;1.60;0.77;;;8.50;99.90;;;;;;5054132;28;20799;-78
2023/12/29 01:32:14;;;;;;;1.07;0.90;;;8.50;99.90;;;;;;5053254;28;20446;-79
2023/12/29 01:34:40;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5053253;28;20449;-78
2023/12/29 01:37:07;;;;;;;1.40;0.87;;;8.60;99.90;;;;;;5052925;28;21021;-79
2023/12/29 01:39:35;;;;;;;1.17;0.90;;;8.60;99.90;;;;;;5053392;28;20441;-78
2023/12/29 01:42:02;;;;;;;1.50;0.73;;;8.60;99.90;;;;;;5053093;28;20478;-79
2023/12/29 01:44:28;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;5053178;28;20442;-78
2023/12/29 01:47:00;;;;;;;1.60;0.83;;;8.60;99.90;;;;;;5053063;28;20808;-78
2023/12/29 01:49:27;;;;;;;1.40;1.13;;;8.60;99.90;;;;;;5052849;28;20930;-78
2023/12/29 01:51:57;;;;;;;1.50;0.90;;;8.50;99.90;;;;;;5053169;28;20446;-78
2023/12/29 01:54:26;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5053205;28;20425;-78
2023/12/29 01:56:55;;;;;;;0.93;0.70;;;8.50;99.90;;;;;;5053026;28;20954;-78
2023/12/29 01:59:22;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;5052736;28;20450;-78
2023/12/29 02:01:49;;;;;;;0.90;0.73;;;8.50;99.90;;;;;;5052965;28;20477;-79
2023/12/29 02:04:18;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5052967;28;20450;-78
2023/12/29 02:06:45;;;;;;;3.77;0.90;;;8.50;99.90;;;;;;5052612;28;20974;-80
2023/12/29 02:09:13;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;5052597;28;20478;-79
2023/12/29 02:11:39;;;;;;;1.27;1.00;;;8.60;99.90;;;;;;5052904;28;20442;-78
2023/12/29 02:14:06;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5052913;28;20446;-79
2023/12/29 02:16:48;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;5052624;28;20445;-78
2023/12/29 02:19:38;;;;;;;3.30;0.80;;;8.60;99.90;;;;;;5052873;28;20517;-79
2023/12/29 02:22:05;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5052881;28;20466;-78
2023/12/29 02:24:34;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5052877;28;20444;-78
2023/12/29 02:27:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5052692;28;20445;-79
2023/12/29 02:29:49;;;;;;;1.50;1.33;;;8.70;99.90;;;;;;5052759;28;20440;-79
2023/12/29 02:32:19;;;;;;;1.80;1.10;;;8.70;99.90;;;;;;5053368;28;20422;-78
2023/12/29 02:34:49;;;;;;;3.23;0.90;;;8.60;99.90;;;;;;5056414;28;20440;-79
2023/12/29 02:37:16;;;;;;;5.60;1.50;;;8.60;99.90;;;;;;5056292;28;20457;-78
2023/12/29 02:39:43;;;;;;;1.53;1.23;;;8.60;99.90;;;;;;5056332;28;20445;-79
2023/12/29 02:42:11;;;;;;;2.40;0.87;;;8.70;99.90;;;;;;5056170;28;20485;-79
2023/12/29 02:44:38;;;;;;;2.13;1.47;;;8.60;99.90;;;;;;5056247;28;20448;-79
2023/12/29 02:47:05;;;;;;;1.43;0.80;;;8.70;99.90;;;;;;5056134;28;20444;-78
2023/12/29 02:49:32;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5056070;28;20449;-78
2023/12/29 02:51:59;;;;;;;2.70;1.00;;;8.60;99.90;;;;;;5056109;28;20448;-79
2023/12/29 02:54:25;;;;;;;2.93;0.90;;;8.40;99.90;;;;;;5056060;28;20469;-79
2023/12/29 02:56:52;;;;;;;1.73;0.90;;;8.40;99.90;;;;;;5055920;28;20449;-79
2023/12/29 02:59:20;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5055897;28;20465;-79
2023/12/29 03:01:47;;;;;;;1.10;0.93;;;8.30;99.90;;;;;;5055909;28;20819;-78
2023/12/29 03:04:14;;;;;;;1.27;0.60;;;8.30;99.90;;;;;;5055873;28;20442;-78
2023/12/29 03:06:41;;;;;;;1.90;1.30;;;8.30;99.90;;;;;;5055566;28;20946;-79
2023/12/29 03:09:08;;;;;;;1.37;0.83;;;8.30;99.90;;;;;;5055465;28;20477;-79
2023/12/29 03:11:34;;;;;;;1.10;0.63;;;8.30;99.90;;;;;;5056704;28;20939;-78
2023/12/29 03:14:01;;;;;;;1.93;0.97;;;8.30;99.90;;;;;;5055732;28;20442;-78
2023/12/29 03:16:29;;;;;;;1.50;0.90;;;8.40;99.90;;;;;;5055456;28;20931;-78
2023/12/29 03:18:56;;;;;;;1.43;0.70;;;8.40;99.90;;;;;;5055481;28;20465;-78
2023/12/29 03:21:22;;;;;;;1.57;0.90;;;8.40;99.90;;;;;;5055509;28;20488;-78
2023/12/29 03:23:50;;;;;;;1.87;1.17;;;8.40;99.90;;;;;;5055463;28;20823;-78
2023/12/29 03:26:16;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5055448;28;20450;-78
2023/12/29 03:28:43;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5055373;28;20472;-78
2023/12/29 03:31:10;;;;;;;1.40;1.00;;;8.50;99.90;;;;;;5055387;28;20441;-78
2023/12/29 03:33:38;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5055286;28;20446;-78
2023/12/29 03:36:05;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5055838;28;20453;-78
2023/12/29 03:38:33;;;;;;;4.10;0.90;;;8.60;99.90;;;;;;5055066;28;20466;-78
2023/12/29 03:41:00;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5055125;28;20441;-78
2023/12/29 03:43:26;;;;;;;4.37;1.80;;;8.50;99.90;;;;;;5054421;28;20821;-78
2023/12/29 03:45:53;;;;;;;1.40;1.00;;;8.50;99.90;;;;;;5054315;28;20441;-78
2023/12/29 03:48:20;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5055032;28;20489;-79
2023/12/29 03:50:48;;;;;;;2.47;0.80;;;8.20;99.90;;;;;;5055008;28;20441;-78
2023/12/29 03:53:14;;;;;;;1.47;1.03;;;8.20;99.90;;;;;;5054936;28;20438;-78
2023/12/29 03:55:41;;;;;;;1.37;0.93;;;8.10;99.90;;;;;;5054524;28;20457;-78
2023/12/29 03:58:08;;;;;;;0.83;0.70;;;8.00;99.90;;;;;;5054790;28;20469;-79
2023/12/29 04:00:35;;;;;;;2.30;1.03;;;8.00;99.90;;;;;;5054529;28;20951;-78
2023/12/29 04:03:02;;;;;;;1.03;1.03;;;8.00;99.90;;;;;;5054616;28;20481;-78
2023/12/29 04:05:29;;;;;;;2.30;1.30;;;8.00;99.90;;;;;;5054706;28;20453;-78
2023/12/29 04:07:57;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5054172;28;20482;-79
2023/12/29 04:10:23;;;;;;;1.27;0.80;;;8.00;99.90;;;;;;5054570;28;20457;-79
2023/12/29 04:12:50;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5054539;28;20437;-78
2023/12/29 04:15:17;;;;;;;3.27;1.10;;;8.10;99.90;;;;;;5054521;28;20450;-79
2023/12/29 04:17:44;;;;;;;1.33;0.90;;;8.20;99.90;;;;;;5054140;28;21001;-79
2023/12/29 04:20:11;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5054327;28;20452;-78
2023/12/29 04:22:38;;;;;;;0.93;0.63;;;8.20;99.90;;;;;;5053914;28;20489;-79
2023/12/29 04:25:07;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5054248;28;20457;-79
2023/12/29 04:27:33;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5054132;28;20470;-79
2023/12/29 04:30:00;;;;;;;1.17;0.90;;;8.30;99.90;;;;;;5053845;28;20949;-79
2023/12/29 04:32:27;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5054183;28;20446;-79
2023/12/29 04:34:54;;;;;;;2.10;0.73;;;8.30;99.90;;;;;;5053834;28;20453;-79
2023/12/29 04:37:20;;;;;;;0.97;0.90;;;8.20;99.90;;;;;;5053729;28;20465;-79
2023/12/29 04:39:47;;;;;;;3.00;0.80;;;8.20;99.90;;;;;;5053983;28;20442;-79
2023/12/29 04:42:16;;;;;;;1.67;0.93;;;8.00;99.90;;;;;;5053717;28;20477;-81
2023/12/29 04:44:43;;;;;;;1.13;0.80;;;7.90;99.90;;;;;;5053953;28;20493;-79
2023/12/29 04:47:10;;;;;;;2.50;0.80;;;7.80;99.90;;;;;;5053791;28;20464;-80
2023/12/29 04:49:37;;;;;;;0.97;0.87;;;7.80;99.90;;;;;;5053893;28;20450;-79
2023/12/29 04:52:04;;;;;;;0.93;0.63;;;7.80;99.90;;;;;;5053853;28;20806;-79
2023/12/29 04:54:31;;;;;;;3.30;1.47;;;7.80;99.90;;;;;;5054562;28;20441;-79
2023/12/29 04:56:57;;;;;;;0.87;0.70;;;7.80;99.90;;;;;;5053937;28;20450;-79
2023/12/29 04:59:25;;;;;;;1.87;1.10;;;7.80;99.90;;;;;;5054225;28;20445;-80
2023/12/29 05:01:52;;;;;;;2.70;1.07;;;7.80;99.90;;;;;;5054482;28;20469;-80
2023/12/29 05:04:19;;;;;;;1.50;1.20;;;7.80;99.90;;;;;;5054565;28;20468;-80
2023/12/29 05:06:46;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5054264;28;20452;-82
2023/12/29 05:09:12;;;;;;;0.73;0.67;;;7.80;99.90;;;;;;5054884;28;20469;-80
2023/12/29 05:11:40;;;;;;;0.97;0.63;;;7.80;99.90;;;;;;5054431;28;20450;-80
2023/12/29 05:14:06;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5054060;28;20438;-80
2023/12/29 05:16:35;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5054332;28;20442;-79
2023/12/29 05:19:01;;;;;;;0.97;0.77;;;7.90;99.90;;;;;;5054289;28;20501;-80
2023/12/29 05:21:28;;;;;;;1.63;0.50;;;8.00;99.90;;;;;;5055103;28;20953;-79
2023/12/29 05:23:55;;;;;;;3.47;1.23;;;8.00;99.90;;;;;;5056130;28;20482;-80
2023/12/29 05:26:21;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5056624;28;20461;-80
2023/12/29 05:28:48;;;;;;;1.50;0.90;;;7.90;99.90;;;;;;5058056;28;20466;-80
2023/12/29 05:31:15;;;;;;;1.27;1.03;;;7.90;99.90;;;;;;5057092;28;20818;-80
2023/12/29 05:33:44;;;;;;;0.83;0.60;;;7.90;99.90;;;;;;5055669;28;20438;-80
2023/12/29 05:36:12;;;;;;;1.80;1.30;;;7.90;99.90;;;;;;5055263;28;20442;-79
2023/12/29 05:38:41;;;;;;;3.03;0.67;;;8.00;99.90;;;;;;5055735;28;20466;-79
2023/12/29 05:41:07;;;;;;;0.80;0.57;;;7.90;99.90;;;;;;5054399;28;20541;-79
2023/12/29 05:43:34;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;5054596;28;20488;-80
2023/12/29 05:46:01;;;;;;;1.43;0.90;;;8.00;99.90;;;;;;5054419;28;20517;-80
2023/12/29 05:48:28;;;;;;;1.10;0.93;;;8.00;99.90;;;;;;5055432;28;20477;-80
2023/12/29 05:50:56;;;;;;;2.73;1.13;;;8.00;99.90;;;;;;5054803;28;20446;-80
2023/12/29 05:53:23;;;;;;;0.97;0.93;;;8.10;99.90;;;;;;5055601;28;20441;-80
2023/12/29 05:55:49;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5055241;28;20445;-80
2023/12/29 05:58:16;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5054895;28;20476;-80
2023/12/29 06:00:44;;;;;;;1.23;0.90;;;8.10;99.90;;;;;;5054614;28;20449;-80
2023/12/29 06:03:11;;;;;;;2.17;0.80;;;8.10;99.90;;;;;;5054595;28;20576;-80
2023/12/29 06:05:37;;;;;;;1.33;0.97;;;8.00;99.90;;;;;;5054910;28;20483;-79
2023/12/29 06:08:06;;;;;;;0.83;0.60;;;8.00;99.90;;;;;;5056394;28;20477;-80
2023/12/29 06:10:35;;;;;;;1.10;0.73;;;8.00;99.90;;;;;;5058088;28;20942;-80
2023/12/29 06:13:02;;;;;;;0.70;0.67;;;8.00;99.90;;;;;;5058504;28;20474;-80
2023/12/29 06:15:29;;;;;;;1.20;0.90;;;8.00;99.90;;;;;;5058337;28;20914;-80
2023/12/29 06:17:56;;;;;;;0.77;0.60;;;8.00;99.90;;;;;;5058229;28;20484;-80
2023/12/29 06:20:22;;;;;;;0.60;0.53;;;8.00;99.90;;;;;;5058613;28;20448;-80
2023/12/29 06:22:49;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5058405;28;20481;-80
2023/12/29 06:25:17;;;;;;;1.50;0.83;;;8.00;99.90;;;;;;5058382;28;20467;-80
2023/12/29 06:27:44;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5057908;28;20466;-80
2023/12/29 06:30:11;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5058169;28;20448;-80
2023/12/29 06:32:39;;;;;;;1.10;0.80;;;7.90;99.90;;;;;;5057592;28;20448;-80
2023/12/29 06:35:07;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5057438;28;21038;-80
2023/12/29 06:37:33;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5057707;28;20457;-80
2023/12/29 06:40:00;;;;;;;0.77;0.67;;;7.80;99.90;;;;;;5058124;28;20438;-80
2023/12/29 06:42:28;;;;;;;1.17;0.60;;;7.80;99.90;;;;;;5057648;28;20481;-80
2023/12/29 06:44:55;;;;;;;0.73;0.60;;;7.80;99.90;;;;;;5057449;28;20446;-80
2023/12/29 06:47:22;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5057420;28;20466;-80
2023/12/29 06:49:49;;;;;;;1.70;1.00;;;7.90;99.90;;;;;;5057766;28;20450;-80
2023/12/29 06:52:16;;;;;;;1.80;0.70;;;7.90;99.90;;;;;;5057300;28;20503;-80
2023/12/29 06:54:43;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5057280;28;20499;-80
2023/12/29 06:57:10;;;;;;;1.30;0.90;;;7.90;99.90;;;;;;5056929;28;20477;-80
2023/12/29 06:59:38;;;;;;;1.63;0.93;;;7.90;99.90;;;;;;5057322;28;20927;-80
2023/12/29 07:02:05;;;;;;;1.43;0.90;;;7.90;99.90;;;;;;5057635;28;20449;-81
2023/12/29 07:04:31;;;;;;;0.53;0.43;;;7.90;99.90;;;;;;5057056;28;20489;-80
2023/12/29 07:07:01;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5056915;28;20442;-80
2023/12/29 07:09:27;;;;;;;0.70;0.67;;;7.90;99.90;;;;;;5056514;28;20473;-80
2023/12/29 07:11:55;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;5056630;28;20453;-80
2023/12/29 07:14:22;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5056710;28;20449;-80
2023/12/29 07:16:50;;;;;;;1.07;0.50;;;7.90;99.90;;;;;;5056708;28;20453;-80
2023/12/29 07:19:16;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5056164;28;20465;-80
2023/12/29 07:21:43;;;;;;;1.33;0.97;;;7.90;99.90;;;;;;5056431;28;20438;-81
2023/12/29 07:24:10;;;;;;;1.23;1.13;;;7.80;99.90;;;;;;5056384;28;20481;-80
2023/12/29 07:26:37;;;;;;;5.30;0.60;;;7.80;99.90;;;;;;5056672;28;20441;-81
2023/12/29 07:29:04;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5056431;28;20469;-79
2023/12/29 07:31:30;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;5058910;28;20441;-80
2023/12/29 07:34:00;;;;;;;1.50;1.00;;;7.80;99.90;;;;;;5058101;28;20957;-80
2023/12/29 07:36:27;;;;;;;3.17;1.30;;;7.80;99.90;;;;;;5058539;28;20444;-80
2023/12/29 07:38:53;;;;;;;1.10;0.90;;;7.80;99.90;;;;;;5059047;28;20465;-81
2023/12/29 07:41:20;;;;;;;1.40;0.50;;;7.90;99.90;;;;;;5059345;28;20453;-80
2023/12/29 07:43:47;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5058630;28;20998;-80
2023/12/29 07:46:13;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;5058825;28;20456;-81
2023/12/29 07:48:40;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5058878;28;20465;-80
2023/12/29 07:51:08;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5058171;28;20959;-80
2023/12/29 07:53:35;;;;;;;3.87;0.80;;;8.00;99.90;;;;;;5058901;28;20442;-80
2023/12/29 07:56:02;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;5057756;28;20812;-80
2023/12/29 07:58:29;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5057530;28;20478;-81
2023/12/29 08:00:55;;;;;;;0.73;0.60;;;8.20;99.90;;;;;;5057267;28;20537;-81
2023/12/29 08:03:22;;;;;;;1.00;0.60;;;8.10;99.90;;;;;;5057358;28;20477;-81
2023/12/29 08:05:49;;;;;;;0.67;0.50;;;8.10;99.90;;;;;;5056948;28;20445;-81
2023/12/29 08:08:17;;;;;;;1.00;0.87;;;8.10;99.90;;;;;;5059511;28;20493;-80
2023/12/29 08:10:44;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5057090;28;20457;-80
2023/12/29 08:13:10;;;;;;;2.10;1.00;;;8.10;99.90;;;;;;5057466;28;20453;-80
2023/12/29 08:15:37;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;5057283;28;20978;-80
2023/12/29 08:18:04;;;;;;;1.00;0.60;;;8.10;99.90;;;;;;5057537;28;20871;-80
2023/12/29 08:20:31;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;5057627;28;20850;-81
2023/12/29 08:22:58;;;;;;;2.40;0.80;;;8.20;99.90;;;;;;5057194;28;20474;-81
2023/12/29 08:25:26;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5057395;28;20449;-80
2023/12/29 08:27:52;;;;;;;1.53;0.80;;;8.20;99.90;;;;;;5057012;28;20485;-81
2023/12/29 08:30:19;;;;;;;0.63;0.60;;;8.30;99.90;;;;;;5056519;28;20442;-80
2023/12/29 08:32:46;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5057359;28;20446;-80
2023/12/29 08:35:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5056806;28;20445;-80
2023/12/29 08:37:40;;;;;;;1.70;1.10;;;8.20;99.90;;;;;;5056927;28;20974;-81
2023/12/29 08:40:08;;;;;;;1.47;0.73;;;8.20;99.90;;;;;;5056324;28;20931;-80
2023/12/29 08:42:36;;;;;;;3.10;0.80;;;8.20;99.90;;;;;;5056561;28;20442;-80
2023/12/29 08:45:04;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5056253;28;20485;-80
2023/12/29 08:47:30;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5057241;28;20516;-81
2023/12/29 08:49:57;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5057524;28;20450;-81
2023/12/29 08:52:24;;;;;;;1.77;0.70;;;8.10;99.90;;;;;;5057563;28;20446;-81
2023/12/29 08:54:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5057248;28;20445;-81
2023/12/29 08:57:17;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5057372;28;20462;-81
2023/12/29 08:59:45;;;;;;;0.87;0.60;;;8.20;99.90;;;;;;5057099;28;20446;-81
2023/12/29 09:02:12;;;;;;;1.80;0.80;;;8.20;99.90;;;;;;5056566;28;20453;-82
2023/12/29 09:04:39;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5056526;28;20480;-81
2023/12/29 09:07:06;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;5056143;28;20453;-82
2023/12/29 09:09:32;;;;;;;1.50;0.70;;;8.20;99.90;;;;;;5056330;28;21033;-82
2023/12/29 09:11:59;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5056533;28;20457;-81
2023/12/29 09:14:26;;;;;;;1.03;0.57;;;8.30;99.90;;;;;;5056341;28;20473;-81
2023/12/29 09:16:54;;;;;;;0.80;0.67;;;8.40;99.90;;;;;;5055505;28;20469;-81
2023/12/29 09:19:21;;;;;;;0.93;0.60;;;8.40;99.90;;;;;;5055576;28;20453;-81
2023/12/29 09:21:47;;;;;;;4.87;0.77;;;8.40;99.90;;;;;;5055669;28;20827;-82
2023/12/29 09:24:14;;;;;;;1.00;0.63;;;8.50;99.90;;;;;;5055233;28;20492;-82
2023/12/29 09:26:41;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5054040;28;20438;-79
2023/12/29 09:29:07;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5053555;28;20836;-79
2023/12/29 09:31:35;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5053434;28;20461;-79
2023/12/29 09:34:04;;;;;;;0.97;0.50;;;8.60;99.90;;;;;;5053695;28;20442;-81
2023/12/29 09:36:30;;;;;;;0.50;0.47;;;8.70;99.90;;;;;;5053515;28;20445;-78
2023/12/29 09:38:57;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5053743;28;20473;-76
2023/12/29 09:41:26;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;5054590;28;20938;-78
2023/12/29 09:43:53;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5057045;28;21036;-78
2023/12/29 09:46:22;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5057354;28;20442;-78
2023/12/29 09:48:53;;;;;;;0.70;0.57;;;8.70;99.90;;;;;;5057058;28;20473;-78
2023/12/29 09:51:24;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5057172;28;20429;-79
2023/12/29 09:53:51;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5056932;28;20516;-79
2023/12/29 09:56:20;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5057177;28;20499;-79
2023/12/29 09:58:48;;;;;;;2.00;0.80;;;8.80;99.90;;;;;;5057252;28;20461;-79
2023/12/29 10:01:18;;;;;;;1.07;0.67;;;8.80;99.90;;;;;;5057198;28;20442;-79
2023/12/29 10:03:45;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5057210;28;20477;-79
2023/12/29 10:06:17;;;;;;;0.60;0.53;;;8.80;99.90;;;;;;5057411;28;20915;-80
2023/12/29 10:08:48;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5057449;28;20884;-79
2023/12/29 10:11:17;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5058648;28;20432;-82
2023/12/29 10:13:47;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5059709;28;20452;-80
2023/12/29 10:16:24;;;;;;;0.53;0.40;;;9.40;99.90;;;;;;5058010;28;20814;-80
2023/12/29 10:19:00;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5057766;28;20453;-80
2023/12/29 10:21:30;;;;;;;1.47;0.73;;;9.80;99.90;;;;;;5057856;28;20432;-80
2023/12/29 10:24:09;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5058081;28;20489;-80
2023/12/29 10:26:37;;;;;;;1.37;0.67;;;9.90;99.90;;;;;;5057647;28;20422;-79
2023/12/29 10:29:04;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5057331;28;20484;-77
2023/12/29 10:31:30;;;;;;;1.60;0.57;;;9.90;99.90;;;;;;5056296;28;20448;-78
2023/12/29 10:34:18;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5056577;28;20422;-78
2023/12/29 10:36:49;;;;;;;2.53;0.50;;;9.90;99.90;;;;;;5056297;28;20964;-78
2023/12/29 10:39:17;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5056479;28;20437;-79
2023/12/29 10:41:44;;;;;;;0.70;0.43;;;10.00;99.90;;;;;;5056328;28;20434;-79
2023/12/29 10:44:10;;;;;;;1.57;0.70;;;9.90;99.90;;;;;;5056261;28;20485;-78
2023/12/29 10:46:37;;;;;;;1.10;0.83;;;9.90;99.90;;;;;;5056375;28;20448;-78
2023/12/29 10:49:09;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5056564;28;20462;-78
2023/12/29 10:51:36;;;;;;;2.00;0.50;;;9.90;99.90;;;;;;5056316;28;20426;-79
2023/12/29 10:54:04;;;;;;;2.60;0.70;;;9.90;99.90;;;;;;5055108;28;20856;-78
2023/12/29 10:56:32;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5056227;28;20503;-78
2023/12/29 10:59:02;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5056215;28;20462;-79
2023/12/29 11:01:29;;;;;;;1.43;0.90;;;10.20;99.90;;;;;;5056167;28;20441;-80
2023/12/29 11:04:00;;;;;;;1.63;0.80;;;10.30;99.90;;;;;;5056962;28;20489;-79
2023/12/29 11:06:28;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5055974;28;20442;-78
2023/12/29 11:08:55;;;;;;;1.20;0.60;;;10.20;99.90;;;;;;5055596;28;20509;-78
2023/12/29 11:11:22;;;;;;;0.80;0.63;;;10.10;99.90;;;;;;5055481;28;20951;-79
2023/12/29 11:13:51;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5055822;28;20450;-79
2023/12/29 11:16:21;;;;;;;0.77;0.50;;;10.20;99.90;;;;;;5055842;28;20442;-78
2023/12/29 11:18:50;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5055601;28;20469;-78
2023/12/29 11:21:17;;;;;;;0.90;0.57;;;10.40;99.90;;;;;;5055928;28;20437;-78
2023/12/29 11:23:44;;;;;;;0.83;0.50;;;10.40;99.90;;;;;;5055587;28;20492;-79
2023/12/29 11:26:12;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5055783;28;20442;-78
2023/12/29 11:28:39;;;;;;;0.63;0.47;;;10.30;99.90;;;;;;5055611;28;20454;-78
2023/12/29 11:31:07;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5055517;28;20446;-78
2023/12/29 11:33:40;;;;;;;0.60;0.57;;;10.20;99.90;;;;;;5056753;28;20433;-80
2023/12/29 11:36:13;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5056725;28;20433;-80
2023/12/29 11:38:51;;;;;;;0.93;0.53;;;10.20;99.90;;;;;;5056685;28;20484;-80
2023/12/29 11:41:26;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5056625;28;20441;-79
2023/12/29 11:43:59;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5055996;28;20422;-80
2023/12/29 11:46:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5056392;28;20441;-80
2023/12/29 11:49:04;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5056449;28;20466;-78
2023/12/29 11:51:33;;;;;;;0.77;0.50;;;10.30;99.90;;;;;;5057463;28;20485;-79
2023/12/29 11:54:00;;;;;;;1.57;0.60;;;10.30;99.90;;;;;;5057381;28;20481;-80
2023/12/29 11:56:32;;;;;;;0.90;0.53;;;10.30;99.90;;;;;;5057581;28;20458;-79
2023/12/29 11:59:16;;;;;;;0.60;0.53;;;10.30;99.90;;;;;;5057263;28;20537;-80
2023/12/29 12:01:46;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;5056792;28;20445;-80
2023/12/29 12:04:36;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;5056821;28;20470;-80
2023/12/29 12:07:04;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5056803;28;20442;-80
2023/12/29 12:09:31;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;5056152;28;20477;-80
2023/12/29 12:11:59;;;;;;;0.50;0.47;;;10.20;99.90;;;;;;5055995;28;20525;-80
2023/12/29 12:14:48;;;;;;;0.57;0.50;;;10.40;99.90;;;;;;5055403;28;20430;-80
2023/12/29 12:17:28;;;;;;;0.50;0.47;;;10.50;99.90;;;;;;5057151;28;20493;-80
2023/12/29 12:19:58;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5056410;28;20430;-80
2023/12/29 12:22:25;;;;;;;0.50;0.43;;;10.50;99.90;;;;;;5057851;28;20422;-80
2023/12/29 12:24:56;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5057271;28;20470;-80
2023/12/29 12:27:25;;;;;;;0.87;0.60;;;10.50;99.90;;;;;;5056174;28;20470;-80
2023/12/29 12:29:54;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5058226;28;20452;-81
2023/12/29 12:32:21;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5057587;28;20485;-79
2023/12/29 12:34:50;;;;;;;4.67;0.50;;;10.50;99.90;;;;;;5057952;28;20785;-81
2023/12/29 12:37:20;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;5055402;28;20468;-80
2023/12/29 12:39:47;;;;;;;1.50;0.50;;;10.50;99.90;;;;;;5056581;28;20422;-80
2023/12/29 12:42:14;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5057753;28;20460;-80
2023/12/29 12:44:46;;;;;;;1.37;0.50;;;10.50;99.90;;;;;;5055764;28;20481;-81
2023/12/29 12:47:20;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5053618;28;20466;-79
2023/12/29 12:49:47;;;;;;;0.50;0.43;;;10.60;99.90;;;;;;5054096;28;20779;-79
2023/12/29 12:52:15;;;;;;;1.73;0.50;;;10.70;99.90;;;;;;5054010;28;20456;-79
2023/12/29 12:54:42;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5053755;28;20434;-79
2023/12/29 12:57:09;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5053834;28;20462;-79
2023/12/29 12:59:36;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5053475;28;20973;-79