Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:59;;;;;;;33.27;30.10;;;15.10;1.00;;;;;;5059756;28;21294;-83
2021/09/26 00:04:26;;;;;;;33.53;30.27;;;15.00;1.00;;;;;;5060057;28;20442;-84
2021/09/26 00:06:52;;;;;;;32.60;29.50;;;15.00;1.00;;;;;;5061373;28;20561;-83
2021/09/26 00:09:19;;;;;;;31.60;28.60;;;15.00;1.00;;;;;;5058331;28;20429;-81
2021/09/26 00:11:46;;;;;;;32.23;29.17;;;15.00;1.00;;;;;;5062213;28;20476;-83
2021/09/26 00:14:16;;;;;;;34.30;30.90;;;15.00;1.00;;;;;;5059161;28;20572;-83
2021/09/26 00:16:43;;;;;;;32.00;29.00;;;14.90;1.00;;;;;;5065470;28;20609;-84
2021/09/26 00:19:10;;;;;;;32.03;28.93;;;15.00;1.00;;;;;;5069772;28;20687;-84
2021/09/26 00:21:37;;;;;;;33.70;30.63;;;14.90;1.00;;;;;;5068934;28;20516;-84
2021/09/26 00:24:04;;;;;;;33.70;30.60;;;14.90;1.00;;;;;;5066420;28;20479;-84
2021/09/26 00:26:34;;;;;;;32.63;29.53;;;14.90;1.00;;;;;;5067899;28;21835;-84
2021/09/26 00:29:05;;;;;;;32.80;29.70;;;14.90;1.00;;;;;;5074887;28;20414;-83
2021/09/26 00:31:37;;;;;;;35.03;31.83;;;14.90;1.00;;;;;;5079764;28;20441;-82
2021/09/26 00:34:04;;;;;;;38.90;35.10;;;15.00;1.00;;;;;;5078316;28;20441;-84
2021/09/26 00:36:31;;;;;;;37.90;34.30;;;15.00;1.00;;;;;;5062568;28;20476;-84
2021/09/26 00:39:01;;;;;;;37.07;33.73;;;15.10;1.00;;;;;;5084372;28;20473;-83
2021/09/26 00:41:30;;;;;;;37.93;34.33;;;15.10;1.00;;;;;;5079687;28;20425;-84
2021/09/26 00:43:58;;;;;;;36.90;33.40;;;15.20;1.00;;;;;;5072995;28;20442;-83
2021/09/26 00:46:25;;;;;;;37.83;34.10;;;15.20;1.00;;;;;;5077056;28;20474;-84
2021/09/26 00:49:09;;;;;;;37.77;34.20;;;15.30;1.00;;;;;;5080344;28;21268;-84
2021/09/26 00:51:43;;;;;;;36.47;33.17;;;15.30;1.00;;;;;;5051201;28;21328;-85
2021/09/26 00:54:11;;;;;;;36.00;32.80;;;15.30;1.00;;;;;;5059062;28;20413;-85
2021/09/26 00:56:39;;;;;;;36.30;32.90;;;15.30;1.00;;;;;;5062860;28;20450;-85
2021/09/26 00:59:12;;;;;;;34.77;31.37;;;15.40;1.00;;;;;;5081351;28;20414;-85
2021/09/26 01:01:41;;;;;;;32.20;29.30;;;15.40;1.00;;;;;;5094561;28;20414;-82
2021/09/26 01:04:10;;;;;;;35.57;32.37;;;15.40;1.00;;;;;;5077023;28;20402;-84
2021/09/26 01:06:46;;;;;;;37.40;33.97;;;15.40;1.00;;;;;;5087475;28;20417;-83
2021/09/26 01:09:21;;;;;;;35.57;32.13;;;15.40;1.00;;;;;;5087583;28;20402;-83
2021/09/26 01:12:01;;;;;;;35.13;31.77;;;15.50;1.00;;;;;;5090387;28;20422;-83
2021/09/26 01:14:38;;;;;;;34.47;31.43;;;15.50;1.00;;;;;;5092388;28;20437;-83
2021/09/26 01:17:10;;;;;;;33.20;30.13;;;15.60;1.00;;;;;;5071912;28;20442;-82
2021/09/26 01:20:10;;;;;;;32.73;29.73;;;15.60;1.00;;;;;;5076945;28;20410;-83
2021/09/26 01:23:10;;;;;;;34.40;31.20;;;15.60;1.00;;;;;;5084511;28;20450;-83
2021/09/26 01:25:52;;;;;;;34.60;31.20;;;15.60;1.00;;;;;;5081679;28;20415;-82
2021/09/26 01:28:34;;;;;;;34.27;31.27;;;15.70;1.00;;;;;;5092119;28;20543;-83
2021/09/26 01:31:09;;;;;;;33.87;30.77;;;15.60;1.00;;;;;;5084098;28;20399;-82
2021/09/26 01:33:46;;;;;;;33.73;30.73;;;15.70;1.00;;;;;;5089302;28;20409;-83
2021/09/26 01:36:22;;;;;;;33.17;30.07;;;15.70;1.00;;;;;;5086126;28;20404;-83
2021/09/26 01:38:55;;;;;;;34.17;31.10;;;15.70;1.00;;;;;;5091122;28;20415;-82
2021/09/26 01:41:33;;;;;;;33.50;30.50;;;15.80;1.00;;;;;;5087687;28;20400;-82
2021/09/26 01:44:06;;;;;;;32.33;29.23;;;15.80;1.00;;;;;;5082785;28;20472;-82
2021/09/26 01:46:40;;;;;;;33.27;30.17;;;15.80;1.00;;;;;;5073357;28;20406;-82
2021/09/26 01:49:10;;;;;;;32.67;29.80;;;15.80;1.00;;;;;;5092715;28;20505;-82
2021/09/26 01:51:40;;;;;;;34.07;30.20;;;15.90;1.00;;;;;;5072596;28;20490;-82
2021/09/26 01:54:09;;;;;;;32.00;29.10;;;15.90;1.00;;;;;;5087050;28;20406;-84
2021/09/26 01:56:37;;;;;;;31.27;28.40;;;15.90;1.00;;;;;;5083483;28;20439;-83
2021/09/26 01:59:06;;;;;;;32.03;29.23;;;15.90;1.00;;;;;;5085438;28;20458;-83
2021/09/26 02:01:39;;;;;;;32.80;29.80;;;16.00;1.00;;;;;;5080696;28;20410;-83
2021/09/26 02:04:07;;;;;;;32.17;29.30;;;15.90;1.00;;;;;;5090725;28;20456;-83
2021/09/26 02:06:39;;;;;;;30.23;27.53;;;15.90;1.00;;;;;;5072105;28;20407;-83
2021/09/26 02:09:07;;;;;;;33.03;30.07;;;15.80;1.00;;;;;;5088264;28;20415;-84
2021/09/26 02:11:37;;;;;;;32.03;29.03;;;15.80;1.00;;;;;;5089148;28;20434;-83
2021/09/26 02:14:05;;;;;;;30.63;28.03;;;15.80;1.00;;;;;;5092535;28;20420;-83
2021/09/26 02:16:34;;;;;;;31.10;28.13;;;15.80;1.00;;;;;;5085825;28;20417;-83
2021/09/26 02:19:04;;;;;;;30.27;27.43;;;15.80;1.00;;;;;;5091037;28;20413;-83
2021/09/26 02:21:32;;;;;;;31.37;28.47;;;15.90;1.00;;;;;;5087500;28;20430;-83
2021/09/26 02:24:00;;;;;;;29.50;26.90;;;15.90;1.00;;;;;;5075331;28;20422;-84
2021/09/26 02:26:28;;;;;;;29.90;27.23;;;15.90;1.00;;;;;;5071396;28;20403;-84
2021/09/26 02:28:56;;;;;;;30.50;27.70;;;15.90;1.00;;;;;;5087519;28;20454;-83
2021/09/26 02:31:23;;;;;;;32.80;29.97;;;16.00;1.00;;;;;;5089438;28;20466;-84
2021/09/26 02:33:50;;;;;;;30.00;27.17;;;16.00;1.00;;;;;;5084536;28;20434;-83
2021/09/26 02:36:18;;;;;;;28.80;26.30;;;15.90;1.00;;;;;;5081756;28;20421;-84
2021/09/26 02:38:46;;;;;;;29.90;27.30;;;15.90;1.00;;;;;;5082472;28;20439;-84
2021/09/26 02:41:26;;;;;;;30.10;27.37;;;15.80;1.00;;;;;;5084904;28;20441;-83
2021/09/26 02:44:04;;;;;;;30.30;27.43;;;15.80;1.00;;;;;;5081474;28;20432;-84
2021/09/26 02:46:36;;;;;;;29.13;26.53;;;15.90;1.00;;;;;;5070867;28;20413;-84
2021/09/26 02:49:03;;;;;;;27.60;25.13;;;15.90;1.00;;;;;;5065319;28;20451;-85
2021/09/26 02:51:33;;;;;;;26.87;24.47;;;15.90;1.00;;;;;;5063580;28;20522;-85
2021/09/26 02:54:02;;;;;;;27.87;25.33;;;15.90;1.00;;;;;;5067540;28;20532;-84
2021/09/26 02:56:29;;;;;;;25.93;23.53;;;15.90;1.00;;;;;;5067402;28;20462;-82
2021/09/26 02:59:00;;;;;;;27.30;24.97;;;15.90;1.00;;;;;;5067364;28;20443;-84
2021/09/26 03:01:27;;;;;;;27.10;24.70;;;15.90;1.00;;;;;;5066775;28;20465;-83
2021/09/26 03:04:01;;;;;;;28.20;25.80;;;15.90;1.00;;;;;;5051220;28;20423;-83
2021/09/26 03:06:27;;;;;;;27.17;24.77;;;15.90;1.00;;;;;;5067900;28;20398;-84
2021/09/26 03:08:56;;;;;;;26.40;23.90;;;15.90;1.00;;;;;;5068863;28;20640;-83
2021/09/26 03:11:24;;;;;;;24.73;22.63;;;15.80;1.00;;;;;;5069796;28;20536;-82
2021/09/26 03:13:51;;;;;;;27.03;24.60;;;15.90;1.00;;;;;;5078932;28;20449;-83
2021/09/26 03:16:20;;;;;;;25.90;23.50;;;15.90;1.00;;;;;;5071303;28;20500;-84
2021/09/26 03:18:47;;;;;;;25.33;23.03;;;15.80;1.00;;;;;;5068193;28;20470;-84
2021/09/26 03:21:14;;;;;;;25.50;23.30;;;15.90;1.00;;;;;;5065128;28;21267;-83
2021/09/26 03:23:45;;;;;;;26.97;24.47;;;15.90;1.00;;;;;;5069575;28;20446;-83
2021/09/26 03:26:13;;;;;;;27.30;24.73;;;15.90;1.00;;;;;;5069588;28;20481;-83
2021/09/26 03:28:40;;;;;;;25.47;23.20;;;15.90;1.00;;;;;;5062405;28;20474;-83
2021/09/26 03:31:07;;;;;;;25.60;23.07;;;16.00;1.00;;;;;;5068548;28;20475;-83
2021/09/26 03:33:34;;;;;;;25.67;23.30;;;16.00;1.00;;;;;;5064401;28;20953;-82
2021/09/26 03:36:01;;;;;;;26.07;23.70;;;15.90;1.00;;;;;;5068468;28;20462;-83
2021/09/26 03:38:27;;;;;;;24.57;22.40;;;16.00;1.00;;;;;;5067355;28;20462;-84
2021/09/26 03:40:54;;;;;;;23.57;21.30;;;16.00;1.00;;;;;;5066198;28;20470;-85
2021/09/26 03:43:23;;;;;;;24.07;22.00;;;16.00;1.00;;;;;;5080993;28;20415;-83
2021/09/26 03:45:51;;;;;;;23.80;21.70;;;16.00;1.00;;;;;;5071959;28;20663;-84
2021/09/26 03:48:18;;;;;;;22.73;20.63;;;16.00;1.00;;;;;;5079847;28;20483;-84
2021/09/26 03:50:45;;;;;;;25.00;22.60;;;16.00;1.00;;;;;;5080136;28;20412;-84
2021/09/26 03:53:12;;;;;;;23.57;21.37;;;16.00;1.00;;;;;;5092740;28;20441;-83
2021/09/26 03:55:42;;;;;;;24.27;21.87;;;16.00;1.00;;;;;;5077201;28;20418;-83
2021/09/26 03:58:09;;;;;;;23.57;21.30;;;16.00;1.00;;;;;;5097753;28;20429;-84
2021/09/26 04:00:37;;;;;;;23.77;21.50;;;16.00;1.00;;;;;;5100383;28;20403;-84
2021/09/26 04:03:07;;;;;;;22.73;20.63;;;16.00;1.00;;;;;;5092820;28;20422;-84
2021/09/26 04:05:35;;;;;;;23.20;21.17;;;16.10;1.00;;;;;;5093943;28;20434;-82
2021/09/26 04:08:02;;;;;;;24.00;21.70;;;16.10;1.00;;;;;;5093317;28;20446;-83
2021/09/26 04:10:30;;;;;;;22.83;20.50;;;16.10;1.00;;;;;;5099610;28;20415;-83
2021/09/26 04:12:56;;;;;;;23.77;21.13;;;16.10;1.00;;;;;;5094056;28;20409;-83
2021/09/26 04:15:23;;;;;;;23.37;20.97;;;16.10;1.00;;;;;;5100904;28;20430;-83
2021/09/26 04:17:51;;;;;;;23.50;21.37;;;16.20;1.00;;;;;;5091483;28;20456;-82
2021/09/26 04:20:18;;;;;;;21.70;19.70;;;16.20;1.00;;;;;;5094325;28;20446;-83
2021/09/26 04:22:45;;;;;;;21.73;19.67;;;16.20;1.00;;;;;;5072364;28;20447;-83
2021/09/26 04:25:13;;;;;;;23.73;21.40;;;16.10;1.00;;;;;;5098742;28;20649;-83
2021/09/26 04:27:39;;;;;;;23.20;20.90;;;16.10;1.00;;;;;;5095569;28;20435;-83
2021/09/26 04:30:07;;;;;;;22.63;20.43;;;16.10;1.00;;;;;;5095478;28;20403;-82
2021/09/26 04:32:35;;;;;;;23.87;21.57;;;16.10;1.00;;;;;;5096626;28;20448;-83
2021/09/26 04:35:07;;;;;;;21.83;19.73;;;16.10;1.00;;;;;;5089237;28;20448;-83
2021/09/26 04:37:34;;;;;;;22.13;20.03;;;16.10;1.00;;;;;;5091800;28;20423;-83
2021/09/26 04:40:00;;;;;;;22.13;20.03;;;16.10;1.00;;;;;;5100521;28;20961;-83
2021/09/26 04:42:27;;;;;;;23.43;21.33;;;16.10;1.00;;;;;;5095958;28;20480;-82
2021/09/26 04:44:56;;;;;;;21.97;19.80;;;16.10;1.00;;;;;;5090014;28;20426;-83
2021/09/26 04:47:24;;;;;;;23.63;21.17;;;16.10;1.00;;;;;;5080105;28;20445;-82
2021/09/26 04:49:51;;;;;;;23.13;21.10;;;16.10;1.00;;;;;;5099191;28;20402;-83
2021/09/26 04:52:19;;;;;;;23.27;21.07;;;16.10;1.00;;;;;;5081814;28;20483;-83
2021/09/26 04:54:46;;;;;;;22.60;20.50;;;16.10;1.00;;;;;;5095638;28;20411;-85
2021/09/26 04:57:13;;;;;;;21.50;19.50;;;16.10;1.00;;;;;;5093645;28;20445;-82
2021/09/26 04:59:39;;;;;;;22.67;20.70;;;16.20;1.00;;;;;;5097204;28;20408;-82
2021/09/26 05:02:06;;;;;;;21.20;19.30;;;16.20;1.00;;;;;;5098551;28;20437;-83
2021/09/26 05:04:33;;;;;;;21.30;19.20;;;16.20;1.00;;;;;;5089364;28;20407;-83
2021/09/26 05:07:02;;;;;;;21.23;19.13;;;16.30;1.00;;;;;;5097954;28;20414;-84
2021/09/26 05:09:31;;;;;;;22.83;20.53;;;16.20;1.00;;;;;;5098329;28;20405;-84
2021/09/26 05:11:59;;;;;;;21.87;19.77;;;16.30;1.00;;;;;;5074792;28;20423;-84
2021/09/26 05:14:26;;;;;;;22.03;20.00;;;16.30;1.00;;;;;;5068988;28;20440;-84
2021/09/26 05:16:53;;;;;;;21.07;18.87;;;16.40;1.00;;;;;;5076568;28;20473;-82
2021/09/26 05:19:20;;;;;;;23.00;20.80;;;16.40;1.00;;;;;;5093358;28;20421;-84
2021/09/26 05:21:47;;;;;;;21.27;19.13;;;16.40;1.00;;;;;;5080198;28;20435;-84
2021/09/26 05:24:14;;;;;;;21.47;19.37;;;16.40;1.00;;;;;;5096342;28;20392;-83
2021/09/26 05:26:42;;;;;;;22.80;20.80;;;16.40;1.00;;;;;;5067742;28;20414;-83
2021/09/26 05:29:11;;;;;;;22.30;20.10;;;16.40;1.00;;;;;;5097083;28;20410;-83
2021/09/26 05:31:38;;;;;;;21.97;19.77;;;16.40;1.00;;;;;;5093262;28;20440;-82
2021/09/26 05:34:05;;;;;;;22.30;20.30;;;16.40;1.00;;;;;;5077921;28;20399;-83
2021/09/26 05:36:32;;;;;;;21.70;19.43;;;16.40;1.00;;;;;;5096810;28;20463;-83
2021/09/26 05:39:01;;;;;;;20.80;18.80;;;16.40;1.00;;;;;;5094354;28;20434;-83
2021/09/26 05:41:28;;;;;;;21.67;19.37;;;16.40;1.00;;;;;;5097862;28;20423;-83
2021/09/26 05:43:56;;;;;;;21.53;19.53;;;16.50;1.00;;;;;;5095842;28;20444;-83
2021/09/26 05:46:24;;;;;;;21.63;19.40;;;16.50;1.00;;;;;;5094883;28;20424;-83
2021/09/26 05:48:50;;;;;;;23.27;21.17;;;16.50;1.00;;;;;;5093836;28;21861;-83
2021/09/26 05:51:17;;;;;;;20.23;18.43;;;16.50;1.00;;;;;;5094559;28;20459;-83
2021/09/26 05:53:44;;;;;;;21.90;19.70;;;16.50;1.00;;;;;;5096118;28;20492;-82
2021/09/26 05:56:11;;;;;;;20.73;18.87;;;16.50;1.00;;;;;;5088879;28;20483;-83
2021/09/26 05:58:37;;;;;;;20.90;18.90;;;16.50;1.00;;;;;;5094756;28;20398;-83
2021/09/26 06:01:05;;;;;;;21.63;19.43;;;16.60;1.00;;;;;;5094938;28;20399;-83
2021/09/26 06:03:32;;;;;;;21.20;18.40;;;16.60;1.00;;;;;;5092783;28;20429;-82
2021/09/26 06:05:59;;;;;;;22.20;20.10;;;16.60;1.00;;;;;;5093025;28;20438;-83
2021/09/26 06:08:27;;;;;;;20.70;18.70;;;16.60;1.00;;;;;;5095539;28;20411;-83
2021/09/26 06:10:54;;;;;;;22.07;19.97;;;16.60;1.00;;;;;;5095151;28;20427;-82
2021/09/26 06:13:22;;;;;;;22.13;19.93;;;16.60;1.00;;;;;;5089258;28;20458;-82
2021/09/26 06:15:49;;;;;;;21.73;19.77;;;16.60;1.00;;;;;;5074817;28;20465;-83
2021/09/26 06:18:20;;;;;;;19.93;18.20;;;16.60;1.00;;;;;;5094161;28;20441;-82
2021/09/26 06:20:47;;;;;;;22.47;20.27;;;16.60;1.00;;;;;;5073997;28;20463;-82
2021/09/26 06:23:15;;;;;;;23.47;21.17;;;16.60;1.00;;;;;;5085624;28;20399;-83
2021/09/26 06:25:41;;;;;;;23.03;20.87;;;16.70;1.00;;;;;;5094600;28;20415;-82
2021/09/26 06:28:08;;;;;;;22.00;19.80;;;16.70;1.00;;;;;;5100853;28;20410;-82
2021/09/26 06:30:36;;;;;;;21.20;19.20;;;16.70;1.00;;;;;;5095625;28;20423;-82
2021/09/26 06:33:05;;;;;;;21.20;19.10;;;16.80;1.00;;;;;;5096591;28;20424;-83
2021/09/26 06:35:33;;;;;;;21.77;19.67;;;16.80;1.00;;;;;;5099011;28;20418;-83
2021/09/26 06:38:00;;;;;;;21.90;19.50;;;16.80;1.00;;;;;;5098863;28;20429;-83
2021/09/26 06:40:28;;;;;;;26.37;23.80;;;16.80;1.00;;;;;;5100600;28;20430;-83
2021/09/26 06:42:54;;;;;;;20.93;18.87;;;16.80;1.00;;;;;;5096439;28;20424;-83
2021/09/26 06:45:21;;;;;;;22.77;20.57;;;16.90;1.00;;;;;;5092697;28;20485;-83
2021/09/26 06:47:51;;;;;;;23.17;20.77;;;16.90;1.00;;;;;;5097942;28;20426;-83
2021/09/26 06:50:17;;;;;;;23.37;21.07;;;17.00;1.00;;;;;;5098619;28;20445;-82
2021/09/26 06:52:46;;;;;;;21.93;19.73;;;17.00;1.00;;;;;;5103663;28;20468;-83
2021/09/26 06:55:13;;;;;;;21.13;19.13;;;17.10;1.00;;;;;;5091627;28;20407;-83
2021/09/26 06:57:40;;;;;;;22.73;20.50;;;17.10;1.00;;;;;;5095827;28;20402;-83
2021/09/26 07:00:09;;;;;;;23.33;20.97;;;17.20;1.00;;;;;;5094271;28;20415;-83
2021/09/26 07:02:36;;;;;;;21.40;19.20;;;17.20;1.00;;;;;;5088948;28;20545;-83
2021/09/26 07:05:03;;;;;;;22.43;20.40;;;17.30;1.00;;;;;;5095432;28;20418;-83
2021/09/26 07:07:32;;;;;;;22.30;20.10;;;17.50;1.00;;;;;;5093284;28;20418;-83
2021/09/26 07:10:00;;;;;;;22.23;20.07;;;17.60;1.00;;;;;;5092602;28;20411;-83
2021/09/26 07:12:26;;;;;;;20.60;18.73;;;17.80;1.00;;;;;;5091819;28;20421;-82
2021/09/26 07:14:56;;;;;;;21.30;19.47;;;17.90;1.00;;;;;;5093232;28;20463;-83
2021/09/26 07:17:23;;;;;;;20.20;18.30;;;18.10;1.00;;;;;;5093005;28;20403;-83
2021/09/26 07:19:51;;;;;;;20.97;18.80;;;18.10;1.00;;;;;;5097546;28;20408;-83
2021/09/26 07:22:23;;;;;;;20.07;18.00;;;18.20;1.00;;;;;;5095117;28;20440;-83
2021/09/26 07:24:50;;;;;;;17.27;15.77;;;18.20;1.00;;;;;;5092391;28;20405;-82
2021/09/26 07:27:19;;;;;;;17.63;15.97;;;18.30;1.00;;;;;;5093631;28;20436;-83
2021/09/26 07:29:46;;;;;;;18.50;16.70;;;18.50;1.00;;;;;;5091097;28;20408;-83
2021/09/26 07:32:13;;;;;;;17.37;15.80;;;18.60;1.00;;;;;;5089884;28;20423;-82
2021/09/26 07:34:41;;;;;;;18.30;16.60;;;18.60;1.00;;;;;;5092676;28;20432;-84
2021/09/26 07:37:10;;;;;;;17.67;16.07;;;18.80;1.00;;;;;;5090015;28;20468;-83
2021/09/26 07:39:38;;;;;;;18.13;16.63;;;18.80;1.00;;;;;;5092588;28;20428;-83
2021/09/26 07:42:06;;;;;;;16.33;14.50;;;19.00;1.00;;;;;;5097289;28;20426;-83
2021/09/26 07:45:18;;;;;;;15.70;14.20;;;19.10;1.00;;;;;;5093964;28;20447;-82
2021/09/26 07:50:37;;;;;;;13.80;12.60;;;19.40;1.00;;;;;;5088311;28;21718;-83
2021/09/26 07:53:06;;;;;;;12.30;11.13;;;19.60;1.00;;;;;;5095251;28;20420;-83
2021/09/26 07:55:36;;;;;;;12.27;11.17;;;19.70;1.00;;;;;;5092160;28;20575;-83
2021/09/26 07:58:03;;;;;;;14.27;12.23;;;19.80;1.00;;;;;;5092844;28;20425;-83
2021/09/26 08:00:39;;;;;;;13.80;12.50;;;20.00;1.00;;;;;;5073690;28;20430;-83
2021/09/26 08:03:06;;;;;;;12.33;11.30;;;20.10;1.00;;;;;;5086219;28;20425;-77
2021/09/26 08:05:33;;;;;;;12.70;11.60;;;20.20;1.00;;;;;;5093328;28;20452;-78
2021/09/26 08:08:00;;;;;;;11.87;10.80;;;20.30;1.00;;;;;;5090110;28;20923;-78
2021/09/26 08:10:30;;;;;;;11.97;10.87;;;20.40;1.00;;;;;;5087888;28;20456;-80
2021/09/26 08:12:57;;;;;;;10.27;9.37;;;20.50;1.00;;;;;;5090234;28;20475;-80
2021/09/26 08:15:27;;;;;;;10.13;9.23;;;20.50;1.00;;;;;;5092046;28;20430;-80
2021/09/26 08:17:59;;;;;;;10.30;9.40;;;20.70;1.00;;;;;;5076772;28;20426;-78
2021/09/26 08:20:31;;;;;;;11.07;9.97;;;20.70;1.00;;;;;;5093659;28;20476;-78
2021/09/26 08:23:00;;;;;;;16.83;10.27;;;20.80;1.00;;;;;;5092386;28;20405;-78
2021/09/26 08:25:27;;;;;;;11.03;10.17;;;20.90;1.00;;;;;;5086890;28;21083;-78
2021/09/26 08:27:55;;;;;;;10.67;9.77;;;21.00;1.00;;;;;;5075866;28;20453;-79
2021/09/26 08:30:22;;;;;;;12.70;11.50;;;21.20;1.00;;;;;;5086571;28;20409;-79
2021/09/26 08:32:55;;;;;;;11.97;11.07;;;21.20;1.00;;;;;;5092109;28;20398;-79
2021/09/26 08:35:26;;;;;;;14.07;10.63;;;21.30;1.00;;;;;;5072332;28;20990;-80
2021/09/26 08:37:56;;;;;;;12.07;10.97;;;21.40;1.00;;;;;;5069269;28;20422;-79
2021/09/26 08:40:23;;;;;;;11.70;10.63;;;21.50;1.00;;;;;;5090330;28;20493;-78
2021/09/26 08:42:50;;;;;;;10.70;9.87;;;21.60;1.00;;;;;;5092315;28;20427;-78
2021/09/26 08:45:19;;;;;;;11.97;11.00;;;21.70;1.00;;;;;;5089950;28;20519;-81
2021/09/26 08:47:47;;;;;;;10.77;9.87;;;21.70;1.00;;;;;;5090771;28;20419;-79
2021/09/26 08:50:22;;;;;;;10.30;9.40;;;21.90;1.00;;;;;;5083542;28;20416;-79
2021/09/26 08:52:52;;;;;;;10.40;9.50;;;22.00;1.00;;;;;;5090859;28;20417;-78
2021/09/26 08:55:22;;;;;;;11.33;10.20;;;22.20;1.00;;;;;;5068594;28;20419;-79
2021/09/26 08:57:49;;;;;;;11.50;10.60;;;22.40;1.00;;;;;;5075826;28;20468;-82
2021/09/26 09:00:17;;;;;;;11.13;10.20;;;22.50;1.00;;;;;;5091307;28;20510;-80
2021/09/26 09:02:47;;;;;;;10.50;9.60;;;22.70;1.00;;;;;;5089910;28;20410;-80
2021/09/26 09:05:29;;;;;;;10.60;9.60;;;23.20;1.00;;;;;;5092671;28;20472;-81
2021/09/26 09:08:08;;;;;;;10.80;9.90;;;24.20;1.00;;;;;;5079153;28;20412;-79
2021/09/26 09:10:41;;;;;;;9.30;8.40;;;25.30;1.00;;;;;;5077298;28;20420;-79
2021/09/26 09:13:11;;;;;;;10.07;9.17;;;26.00;1.00;;;;;;5091452;28;20453;-81
2021/09/26 09:15:39;;;;;;;8.70;8.00;;;27.00;1.00;;;;;;5092634;28;20412;-83
2021/09/26 09:18:13;;;;;;;8.57;7.87;;;28.30;1.00;;;;;;5094221;28;20415;-81
2021/09/26 09:20:49;;;;;;;7.67;7.10;;;29.00;1.00;;;;;;5091504;28;20470;-77
2021/09/26 09:23:33;;;;;;;8.03;7.33;;;29.50;1.00;;;;;;5067457;28;20462;-77
2021/09/26 09:29:34;;;;;;;9.30;8.03;;;30.50;1.00;;;;;;5069713;28;20473;-77
2021/09/26 09:32:22;;;;;;;7.33;6.70;;;30.90;1.00;;;;;;5069599;28;20481;-78
2021/09/26 09:35:23;;;;;;;8.80;8.10;;;31.10;1.00;;;;;;5070515;28;20434;-77
2021/09/26 09:41:12;;;;;;;7.43;6.83;;;31.50;1.00;;;;;;5090360;28;20422;-77
2021/09/26 09:43:52;;;;;;;7.63;6.87;;;30.80;1.00;;;;;;5079510;28;20437;-77
2021/09/26 09:46:47;;;;;;;12.33;6.70;;;30.60;1.00;;;;;;5066846;28;21664;-76
2021/09/26 09:49:52;;;;;;;7.17;6.47;;;30.40;1.00;;;;;;5091393;28;20430;-78
2021/09/26 09:55:37;;;;;;;7.50;6.90;;;30.40;1.00;;;;;;5080752;28;20426;-79
2021/09/26 09:58:52;;;;;;;7.93;7.20;;;30.60;1.00;;;;;;5088934;28;20419;-79
2021/09/26 10:01:39;;;;;;;6.77;6.07;;;31.10;1.00;;;;;;5074977;28;20451;-77
2021/09/26 10:04:38;;;;;;;6.40;5.90;;;31.40;1.00;;;;;;5090584;28;20442;-78
2021/09/26 10:07:34;;;;;;;6.80;6.30;;;30.80;1.00;;;;;;5070463;28;20416;-78
2021/09/26 10:10:26;;;;;;;6.30;5.70;;;30.80;1.00;;;;;;5070257;28;20412;-77
2021/09/26 10:16:26;;;;;;;7.63;6.23;;;31.30;1.00;;;;;;5086655;28;20422;-77
2021/09/26 10:25:18;;;;;;;6.20;5.77;;;30.80;1.00;;;;;;5087026;28;20474;-77
2021/09/26 10:27:59;;;;;;;5.70;5.20;;;29.60;1.00;;;;;;5067948;28;20475;-75
2021/09/26 10:30:44;;;;;;;7.10;6.40;;;28.90;1.00;;;;;;5091812;27;20421;-76
2021/09/26 10:33:22;;;;;;;6.20;5.60;;;28.70;1.00;;;;;;5090367;28;20397;-77
2021/09/26 10:36:09;;;;;;;6.37;5.77;;;28.40;1.00;;;;;;5089934;28;20429;-77
2021/09/26 10:38:55;;;;;;;5.73;5.33;;;27.80;1.00;;;;;;5086395;28;20396;-78
2021/09/26 10:42:07;;;;;;;8.93;8.20;;;27.70;1.00;;;;;;5088015;28;20524;-76
2021/09/26 10:45:04;;;;;;;6.97;6.27;;;27.90;1.00;;;;;;5088892;28;20434;-77
2021/09/26 10:47:44;;;;;;;7.47;6.87;;;27.70;1.00;;;;;;5089243;28;20475;-77
2021/09/26 10:50:23;;;;;;;5.90;5.33;;;27.70;1.00;;;;;;5065997;28;20478;-77
2021/09/26 10:56:27;;;;;;;5.27;4.87;;;27.50;1.00;;;;;;5058253;28;20424;-76
2021/09/26 10:59:00;;;;;;;6.40;5.80;;;27.40;1.00;;;;;;5069760;28;20436;-77
2021/09/26 11:01:58;;;;;;;6.67;5.60;;;28.10;1.00;;;;;;5089292;28;20450;-76
2021/09/26 11:04:49;;;;;;;6.17;5.13;;;28.70;1.00;;;;;;5049903;28;20506;-77
2021/09/26 11:07:31;;;;;;;5.90;5.30;;;29.00;1.00;;;;;;5089476;28;20472;-77
2021/09/26 11:13:32;;;;;;;5.60;5.10;;;30.90;1.00;;;;;;5080395;28;20501;-79
2021/09/26 11:16:32;;;;;;;4.87;4.47;;;32.10;1.00;;;;;;5089360;28;20432;-76
2021/09/26 11:19:18;;;;;;;5.90;5.40;;;33.30;1.00;;;;;;5092185;28;20396;-77
2021/09/26 11:22:08;;;;;;;4.80;4.40;;;34.40;1.00;;;;;;5074209;28;20455;-76
2021/09/26 11:25:07;;;;;;;4.90;4.50;;;34.90;1.00;;;;;;5071570;28;20519;-78
2021/09/26 11:27:43;;;;;;;4.90;4.60;;;34.70;1.00;;;;;;5068675;28;20473;-77
2021/09/26 11:30:18;;;;;;;6.03;5.20;;;33.70;1.00;;;;;;5066851;28;20449;-77
2021/09/26 11:32:55;;;;;;;6.07;5.53;;;33.70;1.00;;;;;;5081122;28;20429;-80
2021/09/26 11:35:28;;;;;;;5.73;5.23;;;34.10;1.00;;;;;;5073363;28;20420;-80
2021/09/26 11:37:59;;;;;;;5.37;4.80;;;34.00;1.00;;;;;;5070731;28;20439;-79
2021/09/26 11:40:50;;;;;;;5.80;5.30;;;34.10;1.00;;;;;;5091172;28;20424;-79
2021/09/26 11:43:22;;;;;;;5.37;4.90;;;34.70;1.00;;;;;;5075407;28;20429;-79
2021/09/26 11:45:49;;;;;;;5.43;5.03;;;34.90;1.00;;;;;;5072834;28;21041;-80
2021/09/26 11:48:16;;;;;;;5.77;5.30;;;34.40;1.00;;;;;;5071365;28;20479;-79
2021/09/26 11:50:46;;;;;;;6.20;5.60;;;34.20;1.00;;;;;;5087057;28;20400;-80
2021/09/26 11:53:15;;;;;;;6.17;5.67;;;34.20;1.00;;;;;;5064900;28;20428;-79
2021/09/26 11:55:43;;;;;;;5.80;5.20;;;33.70;1.00;;;;;;5084739;28;20423;-79
2021/09/26 11:58:12;;;;;;;5.93;5.47;;;33.90;1.00;;;;;;5066632;28;20535;-80
2021/09/26 12:00:42;;;;;;;6.10;5.60;;;34.00;1.00;;;;;;5089051;28;20415;-79
2021/09/26 12:03:23;;;;;;;5.73;5.20;;;33.50;1.00;;;;;;5070033;28;20459;-79
2021/09/26 12:06:01;;;;;;;7.10;5.10;;;33.70;1.00;;;;;;5069536;28;20404;-80
2021/09/26 12:08:41;;;;;;;5.23;4.83;;;34.10;1.00;;;;;;5088986;28;20411;-78
2021/09/26 12:11:10;;;;;;;5.27;4.83;;;33.60;1.00;;;;;;5083488;28;20428;-79
2021/09/26 12:13:52;;;;;;;5.67;5.20;;;34.10;1.00;;;;;;5085855;28;20440;-80
2021/09/26 12:16:25;;;;;;;6.50;6.00;;;34.60;1.00;;;;;;5083543;28;20431;-80
2021/09/26 12:18:54;;;;;;;5.70;5.13;;;34.50;1.00;;;;;;5071374;28;20548;-79
2021/09/26 12:21:25;;;;;;;6.37;5.83;;;33.00;1.00;;;;;;5070420;28;20444;-79
2021/09/26 12:23:56;;;;;;;5.60;5.10;;;31.70;1.00;;;;;;5080896;28;20453;-77
2021/09/26 12:26:27;;;;;;;5.47;5.00;;;31.80;1.00;;;;;;5063353;28;20439;-78
2021/09/26 12:29:05;;;;;;;5.80;5.40;;;31.80;1.00;;;;;;5073246;28;20457;-78
2021/09/26 12:31:37;;;;;;;8.43;6.10;;;31.60;1.00;;;;;;5073070;28;20498;-78
2021/09/26 12:34:06;;;;;;;6.67;6.07;;;32.00;1.00;;;;;;5091915;28;20430;-78
2021/09/26 12:36:38;;;;;;;5.60;5.10;;;31.90;1.00;;;;;;5068370;28;20430;-78
2021/09/26 12:39:12;;;;;;;6.60;6.00;;;30.90;1.00;;;;;;5070218;28;20466;-79
2021/09/26 12:41:41;;;;;;;7.57;5.97;;;30.30;1.00;;;;;;5086397;28;20433;-78
2021/09/26 12:44:16;;;;;;;6.97;6.40;;;30.10;1.00;;;;;;5082769;28;20463;-78
2021/09/26 12:46:45;;;;;;;5.60;5.10;;;29.90;1.00;;;;;;5072148;28;20454;-77
2021/09/26 12:49:16;;;;;;;6.40;5.50;;;29.90;1.00;;;;;;5087685;28;20414;-77
2021/09/26 12:51:49;;;;;;;5.67;5.27;;;29.40;1.00;;;;;;5068234;28;20424;-78
2021/09/26 12:54:24;;;;;;;7.37;6.60;;;29.10;1.00;;;;;;5084674;28;20538;-78
2021/09/26 12:56:53;;;;;;;5.93;5.43;;;29.20;1.00;;;;;;5083225;28;20447;-78
2021/09/26 12:59:28;;;;;;;6.30;5.80;;;29.50;1.00;;;;;;5087136;28;20405;-90
2021/09/26 13:02:08;;;;;;;6.00;5.50;;;29.70;1.00;;;;;;5067166;28;20481;-80
2021/09/26 13:04:35;;;;;;;8.60;8.00;;;30.20;1.00;;;;;;5085426;28;20453;-81
2021/09/26 13:07:05;;;;;;;6.13;5.57;;;30.40;1.00;;;;;;5082719;28;20437;-80
2021/09/26 13:09:37;;;;;;;6.50;6.00;;;30.00;1.00;;;;;;5065899;28;20443;-80
2021/09/26 13:12:24;;;;;;;7.10;6.50;;;29.70;1.00;;;;;;5083586;28;20439;-80
2021/09/26 13:15:14;;;;;;;6.60;6.00;;;29.60;1.00;;;;;;5066206;28;20430;-79
2021/09/26 13:17:43;;;;;;;5.90;5.40;;;29.40;1.00;;;;;;5067594;28;20418;-80
2021/09/26 13:20:29;;;;;;;6.13;5.63;;;29.20;1.00;;;;;;5069830;28;20443;-80
2021/09/26 13:23:28;;;;;;;5.53;5.13;;;28.50;1.00;;;;;;5082467;28;20454;-82
2021/09/26 13:25:59;;;;;;;5.93;5.43;;;28.00;1.00;;;;;;5084064;28;20449;-80
2021/09/26 13:28:27;;;;;;;6.53;5.93;;;27.80;1.00;;;;;;5068237;28;20433;-81
2021/09/26 13:31:05;;;;;;;6.47;5.97;;;27.70;1.00;;;;;;5069109;28;20408;-82
2021/09/26 13:33:35;;;;;;;6.37;5.80;;;27.60;1.00;;;;;;5069825;28;20588;-79
2021/09/26 13:36:08;;;;;;;6.03;5.53;;;27.50;1.00;;;;;;5070674;28;20629;-80
2021/09/26 13:38:35;;;;;;;6.20;5.70;;;27.50;1.00;;;;;;5063547;28;20416;-81