Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:03:03;;;;;;;13.13;7.72;;;5.80;95.40;;;;;;5054206;28;20031;-86
2021/12/10 00:05:43;;;;;;;16.02;8.35;;;5.80;95.30;;;;;;5070349;28;20040;-87
2021/12/10 00:08:28;;;;;;;14.93;8.10;;;5.70;95.30;;;;;;5077728;28;20027;-88
2021/12/10 00:11:27;;;;;;;15.40;7.93;;;5.60;95.30;;;;;;5077075;28;20033;-87
2021/12/10 00:13:58;;;;;;;14.00;8.73;;;5.70;95.30;;;;;;5076342;28;20028;-87
2021/12/10 00:16:34;;;;;;;14.45;8.48;;;5.60;95.30;;;;;;5077091;28;20040;-86
2021/12/10 00:19:17;;;;;;;14.15;8.88;;;5.60;95.30;;;;;;5077592;28;20017;-87
2021/12/10 00:21:46;;;;;;;13.95;9.07;;;5.60;95.20;;;;;;5077618;28;20028;-89
2021/12/10 00:24:27;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:27:05;;;;;;;14.55;8.45;;;5.50;95.20;;;;;;5078351;28;20345;-88
2021/12/10 00:29:32;;;;;;;13.65;8.30;;;5.50;95.20;;;;;;5061457;28;20067;-88
2021/12/10 00:32:25;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:35:03;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:37:32;;;;;;;16.58;8.60;;;5.40;95.20;;;;;;5058434;28;20023;-87
2021/12/10 00:40:12;;;;;;;15.60;8.88;;;5.40;95.20;;;;;;5040914;28;20056;-86
2021/12/10 00:42:41;;;;;;;14.25;8.82;;;5.40;95.20;;;;;;5057121;28;20025;-87
2021/12/10 00:45:29;;;;;;;15.88;8.70;;;5.40;95.20;;;;;;5057398;28;20465;-86
2021/12/10 00:48:23;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:51:34;;;;;;;14.35;7.75;;;5.30;95.20;;;;;;5081105;28;20053;-88
2021/12/10 00:54:10;;;;;;;10.52;8.00;;;5.30;95.20;;;;;;5073906;28;20017;-87
2021/12/10 00:56:41;;;;;;;13.85;8.05;;;5.30;95.20;;;;;;5080995;28;20009;-87
2021/12/10 00:59:24;;;;;;;;;;;;;;;;;;;;;
2021/12/10 01:05:01;;;;;;;15.23;8.60;;;5.20;95.20;;;;;;5057607;28;20033;-88
2021/12/10 01:07:38;;;;;;;13.77;8.00;;;5.20;95.20;;;;;;5046692;28;20484;-87
2021/12/10 01:10:27;;;;;;;12.48;7.97;;;5.20;95.20;;;;;;5076334;28;20036;-86
2021/12/10 01:13:00;;;;;;;15.93;8.18;;;5.20;95.30;;;;;;5076633;28;20024;-87
2021/12/10 01:16:12;;;;;;;15.80;8.18;;;5.20;95.30;;;;;;5076205;28;20031;-87
2021/12/10 01:24:36;;;;;;;15.30;8.55;;;5.30;95.30;;;;;;5057330;28;20142;-86
2021/12/10 01:27:24;;;;;;;11.82;7.60;;;5.20;95.20;;;;;;5056778;28;20052;-85
2021/12/10 01:29:59;;;;;;;13.38;8.30;;;5.30;95.20;;;;;;5056547;28;20060;-88
2021/12/10 06:44:40;;;;;;;7.97;4.20;;;4.00;94.80;;;;;;2175668;24;21078;-93
2021/12/10 06:47:44;;;;;;;8.95;3.88;;;4.00;94.80;;;;;;4719131;30;20131;-92
2021/12/10 06:57:39;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:00:41;;;;;;;13.75;4.45;;;4.10;94.80;;;;;;4721989;30;20145;-91
2021/12/10 07:09:50;;;;;;;8.35;4.22;;;4.20;94.80;;;;;;4709356;30;20129;-90
2021/12/10 07:13:06;;;;;;;11.35;4.20;;;4.20;94.80;;;;;;4704846;30;20177;-90
2021/12/10 07:15:46;;;;;;;11.38;4.80;;;4.20;94.80;;;;;;4704708;30;20068;-91
2021/12/10 07:18:13;;;;;;;12.18;4.18;;;4.20;94.80;;;;;;4706937;30;20033;-94
2021/12/10 07:20:44;;;;;;;11.35;3.90;;;4.20;94.80;;;;;;4706351;30;20487;-93
2021/12/10 07:27:12;;;;;;;9.98;4.40;;;4.20;94.70;;;;;;4705004;30;20462;-92
2021/12/10 07:30:16;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:33:37;;;;;;;12.25;4.30;;;4.20;94.60;;;;;;4709142;30;20057;-93
2021/12/10 07:36:43;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:39:35;;;;;;;10.48;5.00;;;4.30;94.70;;;;;;4705368;30;20109;-90
2021/12/10 07:42:12;;;;;;;9.82;4.05;;;4.30;94.60;;;;;;4704008;30;20081;-93
2021/12/10 07:44:49;;;;;;;11.85;4.13;;;4.30;94.70;;;;;;4699821;30;20091;-92
2021/12/10 07:47:18;;;;;;;13.00;4.50;;;4.30;94.60;;;;;;4723579;30;20387;-90
2021/12/10 07:50:01;;;;;;;10.57;4.57;;;4.30;94.60;;;;;;4738058;30;20052;-90
2021/12/10 07:52:34;;;;;;;10.85;4.43;;;4.40;94.60;;;;;;4723898;30;20036;-92
2021/12/10 07:55:07;;;;;;;10.63;4.13;;;4.40;94.60;;;;;;4724079;30;20040;-90
2021/12/10 07:57:36;;;;;;;8.88;4.10;;;4.40;94.60;;;;;;4740011;30;20033;-90
2021/12/10 08:00:22;;;;;;;13.55;4.70;;;4.40;94.60;;;;;;4738198;30;20021;-92
2021/12/10 08:02:50;;;;;;;10.45;4.05;;;4.40;94.80;;;;;;4741946;30;20029;-90
2021/12/10 08:05:22;;;;;;;9.82;4.10;;;4.40;94.50;;;;;;4755774;30;20033;-90
2021/12/10 08:08:07;;;;;;;11.73;4.05;;;4.40;94.50;;;;;;4749868;30;20036;-91
2021/12/10 08:11:06;;;;;;;9.88;4.07;;;4.50;94.50;;;;;;4724955;30;20047;-90
2021/12/10 08:13:44;;;;;;;10.85;3.58;;;4.50;94.40;;;;;;4724315;30;20037;-92
2021/12/10 08:16:26;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:18:59;;;;;;;10.77;4.00;;;4.50;94.50;;;;;;4739354;30;20119;-91
2021/12/10 08:21:40;;;;;;;9.18;3.67;;;4.50;94.40;;;;;;4723979;30;20041;-91
2021/12/10 08:24:19;;;;;;;11.45;3.83;;;4.50;94.40;;;;;;4722627;30;20040;-90
2021/12/10 08:26:50;;;;;;;7.68;3.65;;;4.50;94.40;;;;;;4727481;30;20465;-93
2021/12/10 08:29:31;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:32:23;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:35:21;;;;;;;7.13;4.00;;;4.60;94.40;;;;;;4722799;30;19910;-89
2021/12/10 08:38:00;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:40:54;;;;;;;10.85;4.32;;;4.50;94.40;;;;;;4712990;30;20172;-90
2021/12/10 08:43:57;;;;;;;8.75;3.83;;;4.60;94.40;;;;;;4738227;30;20183;-90
2021/12/10 08:46:38;;;;;;;11.07;4.03;;;4.60;94.40;;;;;;4725653;30;20144;-89
2021/12/10 08:52:36;;;;;;;8.05;3.70;;;4.60;94.30;;;;;;4734436;30;20106;-90
2021/12/10 08:55:23;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:58:31;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:01:37;;;;;;;14.30;4.50;;;4.70;94.30;;;;;;4742045;30;20182;-90
2021/12/10 09:04:32;;;;;;;12.10;5.20;;;4.60;94.20;;;;;;4722271;30;20136;-91
2021/12/10 09:07:43;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:10:35;;;;;;;10.57;4.45;;;4.70;94.30;;;;;;4723922;30;20029;-89
2021/12/10 09:16:19;;;;;;;8.07;4.22;;;4.80;94.30;;;;;;4687479;30;20162;-90
2021/12/10 09:19:13;;;;;;;14.80;5.30;;;4.80;94.50;;;;;;4725799;30;20025;-90
2021/12/10 09:22:06;;;;;;;9.40;4.40;;;4.80;94.10;;;;;;4730491;30;20047;-91
2021/12/10 09:24:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:27:56;;;;;;;8.13;3.97;;;4.90;94.10;;;;;;4758570;30;20068;-92
2021/12/10 09:30:55;;;;;;;10.05;4.30;;;4.90;94.10;;;;;;4759109;30;20024;-90
2021/12/10 09:33:49;;;;;;;9.63;4.15;;;5.00;94.10;;;;;;4742856;30;20048;-91
2021/12/10 09:37:05;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:39:37;;;;;;;9.52;4.35;;;5.00;94.30;;;;;;4741132;30;20104;-91
2021/12/10 09:42:11;;;;;;;8.15;3.53;;;5.00;94.00;;;;;;4724532;30;20073;-91
2021/12/10 09:50:56;;;;;;;7.60;3.47;;;5.10;93.80;;;;;;4723728;30;20020;-91
2021/12/10 09:53:44;;;;;;;8.88;3.00;;;5.10;93.70;;;;;;4725498;30;20474;-92
2021/12/10 09:56:32;;;;;;;9.18;3.45;;;5.10;93.70;;;;;;4724984;30;20038;-92
2021/12/10 09:59:36;;;;;;;7.85;2.83;;;5.10;93.60;;;;;;4725792;30;20478;-93
2021/12/10 10:02:49;;;;;;;5.90;2.50;;;5.10;93.50;;;;;;4702009;30;20499;-92
2021/12/10 10:05:26;;;;;;;8.15;2.33;;;5.20;93.60;;;;;;4702014;30;20116;-91
2021/12/10 10:08:06;;;;;;;9.85;2.80;;;5.20;93.60;;;;;;4724390;30;20029;-90
2021/12/10 10:13:57;;;;;;;9.27;2.30;;;5.20;93.40;;;;;;4713663;30;20049;-92
2021/12/10 10:16:32;;;;;;;10.73;2.80;;;5.30;93.40;;;;;;4709033;30;20053;-89
2021/12/10 10:19:05;;;;;;;5.45;2.17;;;5.30;93.40;;;;;;4722982;30;20025;-91
2021/12/10 10:21:42;;;;;;;8.38;2.78;;;5.30;93.50;;;;;;4724579;30;20057;-90
2021/12/10 10:24:09;;;;;;;8.98;3.13;;;5.30;93.40;;;;;;4729820;30;20114;-90
2021/12/10 10:26:43;;;;;;;6.28;2.50;;;5.40;93.40;;;;;;4725348;30;20060;-90
2021/12/10 10:29:13;;;;;;;8.45;3.20;;;5.40;93.40;;;;;;4724907;30;20028;-91
2021/12/10 10:31:46;;;;;;;8.52;2.72;;;5.40;93.40;;;;;;4739014;30;20041;-90
2021/12/10 10:34:20;;;;;;;7.10;2.00;;;5.40;93.30;;;;;;4725793;30;20106;-91
2021/12/10 10:36:49;;;;;;;7.63;3.72;;;5.50;93.30;;;;;;4727249;30;20465;-92
2021/12/10 10:39:28;;;;;;;6.05;2.80;;;5.50;93.20;;;;;;4728342;30;20033;-90
2021/12/10 10:42:14;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:44:52;;;;;;;3.75;2.00;;;5.50;93.20;;;;;;4740864;30;20471;-90
2021/12/10 10:47:22;;;;;;;6.28;2.42;;;5.60;93.20;;;;;;4741056;30;20060;-90
2021/12/10 10:50:11;;;;;;;6.28;2.30;;;5.60;93.20;;;;;;4740775;30;20044;-90
2021/12/10 10:52:48;;;;;;;4.30;2.10;;;5.60;93.20;;;;;;4729260;30;20048;-90
2021/12/10 10:55:19;;;;;;;5.53;2.13;;;5.60;93.00;;;;;;4741638;30;20045;-89
2021/12/10 10:58:14;;;;;;;6.75;2.30;;;5.60;92.90;;;;;;4743603;30;20044;-90
2021/12/10 11:00:56;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:03:36;;;;;;;5.60;2.42;;;5.70;92.90;;;;;;4749221;30;20119;-89
2021/12/10 11:06:05;;;;;;;8.57;2.08;;;5.70;92.90;;;;;;4728161;30;20128;-91
2021/12/10 11:08:38;;;;;;;7.57;2.50;;;5.80;92.90;;;;;;4730380;30;20036;-90
2021/12/10 11:11:41;;;;;;;6.07;2.05;;;5.80;92.70;;;;;;4729850;30;20056;-89
2021/12/10 11:14:15;;;;;;;5.00;2.08;;;5.80;92.70;;;;;;4730539;30;20044;-90
2021/12/10 11:17:02;;;;;;;5.22;1.77;;;5.80;92.70;;;;;;4730623;30;20040;-91
2021/12/10 11:19:43;;;;;;;8.63;2.67;;;5.80;92.70;;;;;;4730075;30;20124;-90
2021/12/10 11:22:14;;;;;;;5.33;1.67;;;5.90;92.70;;;;;;4729324;30;20025;-89
2021/12/10 11:24:46;;;;;;;5.32;1.75;;;5.90;92.60;;;;;;4730118;30;20283;-90
2021/12/10 11:30:33;;;;;;;9.00;2.03;;;5.90;92.40;;;;;;4745229;30;20100;-90
2021/12/10 11:33:45;;;;;;;9.30;2.40;;;5.90;92.40;;;;;;4730596;30;20062;-89
2021/12/10 11:37:00;;;;;;;5.38;2.35;;;5.90;92.40;;;;;;4744953;30;20055;-90
2021/12/10 11:40:04;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:42:54;;;;;;;5.28;2.03;;;5.90;92.40;;;;;;4738649;30;20043;-91
2021/12/10 11:46:03;;;;;;;5.57;2.55;;;5.90;92.20;;;;;;4723927;30;20033;-92
2021/12/10 11:48:55;;;;;;;6.97;2.28;;;5.90;92.10;;;;;;4719589;30;20510;-91
2021/12/10 11:55:09;;;;;;;5.95;2.13;;;5.90;91.90;;;;;;4709786;30;20051;-92
2021/12/10 11:58:28;;;;;;;;;;;;;;;;;;;;;
2021/12/10 12:04:33;;;;;;;4.00;1.92;;;5.90;92.00;;;;;;4731659;30;20096;-91
2021/12/10 12:07:21;;;;;;;6.70;2.40;;;5.90;92.20;;;;;;4716586;30;20025;-91
2021/12/10 12:10:28;;;;;;;3.60;1.73;;;5.90;91.90;;;;;;4724156;30;20039;-92
2021/12/10 12:17:06;;;;;;;7.70;2.30;;;5.90;91.90;;;;;;4740174;30;20039;-90
2021/12/10 12:19:45;;;;;;;6.20;2.40;;;6.00;91.90;;;;;;4687455;30;20034;-91
2021/12/10 12:26:24;;;;;;;5.30;1.92;;;6.00;91.90;;;;;;4714871;30;20060;-93
2021/12/10 12:36:01;;;;;;;6.45;2.20;;;6.00;91.80;;;;;;4670806;30;20034;-91
2021/12/10 12:39:02;;;;;;;5.85;1.83;;;6.00;91.80;;;;;;4689492;30;20061;-90
2021/12/10 12:41:50;;;;;;;;;;;6.00;92.00;;;;;;4685225;30;20049;-89
2021/12/10 12:44:49;;;;;;;;;;;;;;;;;;;;;
2021/12/10 12:51:35;;;;;;;6.18;2.45;;;6.00;91.80;;;;;;4652639;30;20074;-91
2021/12/10 12:57:57;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:01:13;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:04:05;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:10:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:18:05;;;;;;;6.50;2.83;;;6.10;91.50;;;;;;4676317;30;20067;-91
2021/12/10 13:27:00;;;;;;;5.63;3.05;;;6.10;91.70;;;;;;4713609;30;20037;-90
2021/12/10 13:29:52;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:36:28;;;;;;;4.63;2.55;;;6.10;91.50;;;;;;4738028;30;20040;-90
2021/12/10 13:39:20;;;;;;;7.78;2.97;;;6.10;91.40;;;;;;4742841;30;20051;-90
2021/12/10 13:42:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:49:24;;;;;;;4.38;2.00;;;6.10;91.00;;;;;;4740372;30;20053;-90
2021/12/10 13:52:18;;;;;;;6.32;2.20;;;6.10;91.10;;;;;;4748063;30;20048;-93
2021/12/10 13:58:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:04:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:11:49;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:14:28;;;;;;;7.47;2.60;;;6.10;91.30;;;;;;4741330;30;20172;-91
2021/12/10 14:21:00;;;;;;;4.22;1.80;;;6.10;91.10;;;;;;4732395;30;20128;-92
2021/12/10 14:31:09;;;;;;;10.13;2.33;;;6.00;91.50;;;;;;4720321;30;20067;-93
2021/12/10 14:33:46;;;;;;;7.63;2.35;;;6.00;91.60;;;;;;4673404;30;20034;-92
2021/12/10 14:39:40;;;;;;;7.15;2.65;;;6.10;91.70;;;;;;4750324;30;20043;-94
2021/12/10 14:43:05;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:49:28;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:53:12;;;;;;;7.53;2.58;;;6.00;91.30;;;;;;4752629;30;20497;-92
2021/12/10 15:13:40;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:19:57;;;;;;;9.02;4.45;;;5.80;91.10;;;;;;4646737;30;20089;-93
2021/12/10 15:28:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:37:01;;;;;;;8.02;3.70;;;5.70;91.50;;;;;;4791564;24;20074;-95
2021/12/10 15:40:06;;;;;;;6.90;3.97;;;5.70;91.60;;;;;;4779567;30;20044;-94
2021/12/10 15:42:49;;;;;;;15.63;4.57;;;5.60;91.60;;;;;;4716441;30;20186;-94
2021/12/10 15:45:28;;;;;;;7.43;4.45;;;5.60;91.60;;;;;;4776417;30;20511;-91
2021/12/10 15:48:44;;;;;;;8.48;3.80;;;5.70;91.60;;;;;;4743807;30;20177;-93
2021/12/10 15:51:14;;;;;;;9.32;4.50;;;5.60;91.70;;;;;;4753364;30;20044;-90
2021/12/10 15:54:12;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:57:18;;;;;;;8.80;3.75;;;5.60;91.70;;;;;;4756670;30;20445;-91
2021/12/10 15:59:58;;;;;;;;;;;;;;;;;;;;;
2021/12/10 16:02:53;;;;;;;8.52;4.07;;;5.60;91.90;;;;;;4756459;30;20100;-93
2021/12/10 16:05:21;;;;;;;5.82;3.53;;;5.60;91.90;;;;;;4740534;30;20131;-92
2021/12/10 16:08:05;;;;;;;8.80;3.92;;;5.60;91.90;;;;;;4742560;30;20478;-91
2021/12/10 16:10:40;;;;;;;8.77;4.30;;;5.60;91.90;;;;;;4742414;30;20044;-93
2021/12/10 16:14:07;;;;;;;6.45;3.50;;;5.60;91.90;;;;;;4744626;30;20032;-95
2021/12/10 16:16:59;;;;;;;8.50;4.00;;;5.60;91.90;;;;;;4702746;30;20037;-94
2021/12/10 16:19:39;;;;;;;;;;;5.60;91.90;;;;;;4749943;30;20043;-95
2021/12/10 16:22:37;;;;;;;8.68;4.43;;;5.60;91.90;;;;;;4760538;30;19935;-93
2021/12/10 16:25:24;;;;;;;8.98;4.45;;;5.60;91.80;;;;;;4751590;30;20101;-92
2021/12/10 16:28:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 16:31:14;;;;;;;9.32;4.60;;;5.60;91.90;;;;;;4774338;30;20058;-91
2021/12/10 16:33:57;;;;;;;7.07;3.95;;;5.50;91.70;;;;;;4758939;30;20043;-91
2021/12/10 16:47:26;;;;;;;;;;;;;;;;;;;;;
2021/12/10 16:54:02;;;;;;;10.77;4.88;;;5.60;91.70;;;;;;4727837;30;20151;-92
2021/12/10 16:57:07;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:00:42;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:04:06;;;;;;;7.45;4.00;;;5.50;91.70;;;;;;4656371;30;20098;-94
2021/12/10 17:14:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:17:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:20:42;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:23:48;;;;;;;11.23;4.13;;;5.50;91.70;;;;;;4701589;30;20063;-92
2021/12/10 17:30:05;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:36:00;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:38:50;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:42:08;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:51:54;;;;;;;9.63;5.32;;;5.50;91.60;;;;;;4777186;30;20043;-94
2021/12/10 17:58:01;;;;;;;9.25;5.50;;;5.40;91.60;;;;;;4775899;30;20036;-93
2021/12/10 18:01:05;;;;;;;13.63;5.93;;;5.40;91.60;;;;;;4747777;30;20040;-92
2021/12/10 18:04:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:08:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:11:26;;;;;;;10.20;5.50;;;5.50;91.70;;;;;;4775989;30;20038;-95
2021/12/10 18:21:58;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:24:59;;;;;;;9.23;5.13;;;5.40;91.70;;;;;;4721340;30;20083;-92
2021/12/10 18:28:35;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:30:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:37:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:06:52;;;;;;;10.35;5.50;;;5.10;91.60;;;;;;4636565;31;20043;-95
2021/12/10 19:09:50;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:12:55;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:16:11;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:19:08;;;;;;;10.02;6.30;;;5.10;91.80;;;;;;4758229;30;20095;-94
2021/12/10 19:36:49;;;;;;;14.18;6.57;;;4.80;92.00;;;;;;4687419;30;20578;-92
2021/12/10 19:40:19;;;;;;;11.55;6.30;;;4.80;92.00;;;;;;4692098;30;20168;-95
2021/12/10 19:43:20;;;;;;;11.70;6.82;;;4.70;92.00;;;;;;4690072;30;20041;-95
2021/12/10 19:46:11;;;;;;;14.18;6.97;;;4.70;92.10;;;;;;4692337;30;20096;-94
2021/12/10 19:49:29;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:52:40;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:55:48;;;;;;;;;;;;;;;;;;;;;
2021/12/10 20:02:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 20:09:38;;;;;;;;;;;;;;;;;;;;;
2021/12/10 20:16:53;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:02:37;;;;;;;17.05;10.27;;;3.40;92.90;;;;;;2474396;24;20330;-92
2021/12/10 21:05:37;;;;;;;14.60;9.65;;;3.30;92.90;;;;;;4776847;30;20066;-95
2021/12/10 21:09:19;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:12:09;;;;;;;15.00;9.30;;;3.20;92.90;;;;;;4781868;30;20036;-95
2021/12/10 21:15:33;;;;;;;16.17;9.63;;;3.10;93.00;;;;;;4765411;29;20039;-94
2021/12/10 21:23:48;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:27:03;;;;;;;13.40;8.82;;;2.90;93.10;;;;;;4754949;30;20115;-95
2021/12/10 21:30:10;;;;;;;14.57;8.80;;;2.90;93.10;;;;;;4768575;30;20469;-95
2021/12/10 21:33:11;;;;;;;15.75;9.60;;;2.80;93.10;;;;;;4742702;30;20128;-93
2021/12/10 21:36:11;;;;;;;16.42;8.52;;;2.80;93.30;;;;;;4759465;30;20098;-94
2021/12/10 21:39:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:42:02;;;;;;;15.02;8.90;;;2.70;93.40;;;;;;4774480;30;20142;-94
2021/12/10 21:44:36;;;;;;;18.63;10.68;;;2.70;93.40;;;;;;4764228;30;20036;-93
2021/12/10 21:47:35;;;;;;;15.75;9.98;;;2.70;93.40;;;;;;4762810;30;20079;-94
2021/12/10 21:50:49;;;;;;;14.25;9.68;;;2.60;93.40;;;;;;4762504;30;20050;-94
2021/12/10 21:53:24;;;;;;;15.75;9.38;;;2.60;93.50;;;;;;4756337;30;20120;-95
2021/12/10 21:56:44;;;;;;;14.35;10.02;;;2.60;93.60;;;;;;4748026;30;20028;-93
2021/12/10 21:59:35;;;;;;;14.80;9.32;;;2.50;93.60;;;;;;4755398;30;20032;-93
2021/12/10 22:02:46;;;;;;;18.67;9.77;;;2.50;93.60;;;;;;4763409;30;20028;-94
2021/12/10 22:06:02;;;;;;;15.63;9.85;;;2.50;93.70;;;;;;4761777;30;20056;-94
2021/12/10 22:09:20;;;;;;;16.85;10.18;;;2.50;93.70;;;;;;4754011;30;20093;-93
2021/12/10 22:12:03;;;;;;;16.10;9.57;;;2.40;93.70;;;;;;4722618;30;20356;-94
2021/12/10 22:14:54;;;;;;;12.77;9.20;;;2.40;93.70;;;;;;4724914;30;20073;-93
2021/12/10 22:18:04;;;;;;;15.07;9.55;;;2.40;93.80;;;;;;4765680;30;20088;-94
2021/12/10 22:21:21;;;;;;;13.32;8.85;;;2.40;93.70;;;;;;4765991;30;20107;-93
2021/12/10 22:24:54;;;;;;;15.35;9.23;;;2.30;93.70;;;;;;4768955;30;20087;-93
2021/12/10 22:31:13;;;;;;;13.30;8.80;;;2.20;93.70;;;;;;4708031;30;20042;-95
2021/12/10 22:34:12;;;;;;;17.10;8.73;;;2.20;93.70;;;;;;4769711;30;20020;-95
2021/12/10 22:36:54;;;;;;;14.00;8.65;;;2.20;93.70;;;;;;4752848;30;20037;-94
2021/12/10 22:39:34;;;;;;;13.68;8.73;;;2.10;93.70;;;;;;4782826;29;20044;-92
2021/12/10 22:45:21;;;;;;;13.30;8.32;;;2.10;93.70;;;;;;4796419;29;20040;-91
2021/12/10 22:47:59;;;;;;;12.77;8.82;;;2.00;93.70;;;;;;4786488;30;20020;-93
2021/12/10 22:51:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 22:57:19;;;;;;;16.70;9.60;;;2.00;93.90;;;;;;4786837;30;20032;-95
2021/12/10 23:00:29;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:03:21;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:06:07;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:12:06;;;;;;;14.57;8.43;;;1.90;94.10;;;;;;4777418;30;20550;-93
2021/12/10 23:15:14;;;;;;;14.07;9.45;;;1.90;94.20;;;;;;4757436;30;20044;-94
2021/12/10 23:17:55;;;;;;;11.57;8.65;;;1.90;94.20;;;;;;4755915;30;20044;-93
2021/12/10 23:20:42;;;;;;;14.43;9.38;;;1.90;94.20;;;;;;4766415;30;20075;-92
2021/12/10 23:23:08;;;;;;;17.80;9.73;;;1.90;94.30;;;;;;4770376;30;20048;-95
2021/12/10 23:26:00;;;;;;;14.80;9.23;;;1.90;94.30;;;;;;4764300;30;20092;-95
2021/12/10 23:28:41;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:31:15;;;;;;;;;;;1.80;94.30;;;;;;4780111;30;19977;-94
2021/12/10 23:34:31;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:37:00;;;;;;;15.07;8.95;;;1.80;94.40;;;;;;4787318;30;20122;-93
2021/12/10 23:39:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:42:46;;;;;;;13.90;9.00;;;1.80;94.40;;;;;;4777647;30;20122;-93
2021/12/10 23:45:41;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:48:15;;;;;;;16.52;9.15;;;1.70;94.40;;;;;;4780273;30;20114;-92
2021/12/10 23:51:09;;;;;;;12.32;8.80;;;1.60;94.30;;;;;;4778892;30;20036;-93
2021/12/10 23:54:26;;;;;;;12.00;8.80;;;1.70;94.40;;;;;;4768765;30;20043;-95
2021/12/10 23:57:03;;;;;;;14.48;9.35;;;1.60;94.40;;;;;;4778830;30;20039;-94
