Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:29;;;;;;;8.68;7.57;;;;;;;6.81;94.70;97039.84;5032368;28;20036;-86
2023/12/13 00:03:55;;;;;;;11.93;8.13;;;;;;;6.79;95.68;97048.06;5036630;28;20020;-85
2023/12/13 00:06:20;;;;;;;12.60;10.20;;;;;;;6.62;95.58;97039.59;5051759;28;20433;-86
2023/12/13 00:08:45;;;;;;;14.10;8.82;;;;;;;6.71;96.09;97039.84;5064564;28;20439;-85
2023/12/13 00:11:11;;;;;;;15.15;9.32;;;;;;;6.71;96.96;97040.66;5048616;28;21628;-86
2023/12/13 00:13:36;;;;;;;10.13;7.85;;;;;;;6.81;95.27;97029.25;5067603;28;20024;-86
2023/12/13 00:16:02;;;;;;;12.77;8.48;;;;;;;6.86;95.59;97045.13;5031869;28;21207;-85
2023/12/13 00:18:28;;;;;;;13.00;8.68;;;;;;;6.80;95.36;97040.91;5051120;28;20028;-86
2023/12/13 00:20:53;;;;;;;10.02;7.65;;;;;;;6.83;95.68;97040.38;5070145;28;21315;-86
2023/12/13 00:23:19;;;;;;;14.25;11.63;;;;;;;6.70;95.00;97038.28;5066222;28;20032;-86
2023/12/13 00:25:44;;;;;;;12.90;8.23;;;;;;;6.72;96.40;97036.16;5073551;28;20109;-86
2023/12/13 00:28:10;;;;;;;14.93;9.45;;;;;;;6.81;95.68;97029.25;5054471;28;20392;-86
2023/12/13 00:30:35;;;;;;;10.63;8.35;;;;;;;6.97;94.78;97037.97;5056441;28;20033;-86
2023/12/13 00:33:01;;;;;;;11.32;8.32;;;;;;;6.79;95.19;97024.19;5048376;28;20040;-85
2023/12/13 00:35:26;;;;;;;11.75;8.98;;;;;;;6.82;95.46;97033.47;5068260;28;20035;-86
2023/12/13 00:37:52;;;;;;;11.80;8.73;;;;;;;6.81;95.24;97035.31;5050295;28;20502;-86
2023/12/13 00:40:18;;;;;;;11.73;8.68;;;;;;;6.82;94.88;97036.13;5033673;28;20036;-86
2023/12/13 00:42:44;;;;;;;10.98;8.32;;;;;;;6.92;94.53;97036.13;5036579;28;20522;-86
2023/12/13 00:45:10;;;;;;;13.68;11.20;;;;;;;6.63;95.47;97033.25;5063836;28;20028;-86
2023/12/13 00:47:35;;;;;;;12.07;8.65;;;;;;;6.75;96.13;97038.25;5066675;28;20028;-85
2023/12/13 00:50:00;;;;;;;18.88;12.60;;;;;;;6.42;97.49;97031.66;5065722;28;20020;-86
2023/12/13 00:52:26;;;;;;;21.00;14.05;;;;;;;6.13;99.90;97027.97;5028897;28;20395;-86
2023/12/13 00:54:52;;;;;;;21.60;13.27;;;;;;;6.07;100.00;97032.47;5048905;28;20491;-85
2023/12/13 00:57:17;;;;;;;15.68;11.75;;;;;;;6.28;100.00;97022.69;5051417;28;20123;-86
2023/12/13 00:59:43;;;;;;;22.00;13.85;;;;;;;6.23;99.56;97025.31;5068191;28;20483;-86
2023/12/13 01:02:08;;;;;;;16.80;11.40;;;;;;;6.40;98.73;97022.41;5058073;28;20040;-86
2023/12/13 01:04:38;;;;;;;19.65;12.68;;;;;;;6.37;97.99;97012.34;5066270;28;20054;-86
2023/12/13 01:07:03;;;;;;;22.52;13.55;;;;;;;6.08;100.00;97014.72;5047927;28;20025;-85
2023/12/13 01:09:29;;;;;;;13.13;9.98;;;;;;;6.35;100.00;97017.13;5066479;28;20028;-85
2023/12/13 01:11:54;;;;;;;16.20;11.98;;;;;;;6.29;99.00;97013.66;5050145;28;20057;-85
2023/12/13 01:14:20;;;;;;;14.90;11.60;;;;;;;6.23;100.00;97019.22;5038845;28;20114;-85
2023/12/13 01:16:45;;;;;;;12.95;9.43;;;;;;;6.66;97.54;97005.41;5048045;28;20024;-86
2023/12/13 01:19:10;;;;;;;10.57;8.73;;;;;;;6.48;97.59;96998.81;5050416;28;20024;-86
2023/12/13 01:21:36;;;;;;;15.88;10.60;;;;;;;6.58;97.15;97017.34;5064118;28;20490;-86
2023/12/13 01:24:02;;;;;;;12.32;7.97;;;;;;;6.70;96.03;97001.97;5071470;28;20036;-86
2023/12/13 01:26:28;;;;;;;16.15;9.88;;;;;;;6.53;96.23;97027.19;5049917;28;20028;-86
2023/12/13 01:28:53;;;;;;;11.82;9.48;;;;;;;6.34;98.08;97010.22;5034035;28;20373;-86
2023/12/13 01:31:19;;;;;;;13.85;10.00;;;;;;;6.38;98.19;97020.00;5052166;28;20043;-86
2023/12/13 01:33:44;;;;;;;15.30;9.82;;;;;;;6.51;97.22;97018.69;5053569;28;20028;-86
2023/12/13 01:36:09;;;;;;;15.38;9.55;;;;;;;6.49;96.96;97034.03;5067271;28;20028;-86
2023/12/13 01:38:35;;;;;;;11.25;7.88;;;;;;;6.49;96.96;97034.84;5056376;28;20036;-86
2023/12/13 01:41:02;;;;;;;12.00;9.18;;;;;;;6.58;97.03;97035.09;5038060;28;20020;-86
2023/12/13 01:43:28;;;;;;;9.95;8.52;;;;;;;6.50;97.73;97039.09;5057670;28;20036;-86
2023/12/13 01:45:57;;;;;;;15.32;10.43;;;;;;;6.43;97.67;97013.91;5069181;28;20028;-86
2023/12/13 01:48:26;;;;;;;15.27;10.73;;;;;;;6.52;97.62;97023.72;5070574;28;20063;-85
2023/12/13 01:50:53;;;;;;;12.88;10.48;;;;;;;6.47;97.61;97023.72;5069722;28;20107;-86
2023/12/13 01:53:20;;;;;;;11.23;8.80;;;;;;;6.51;97.51;97008.09;5032781;28;20040;-86
2023/12/13 01:55:46;;;;;;;9.45;8.10;;;;;;;6.67;97.43;97018.41;5064021;28;20035;-86
2023/12/13 01:58:12;;;;;;;17.25;12.13;;;;;;;6.36;97.64;96986.88;5048309;28;20112;-85
2023/12/13 02:00:39;;;;;;;17.98;11.15;;;;;;;6.41;98.44;96997.50;5059882;28;20578;-86
2023/12/13 02:03:07;;;;;;;12.60;9.13;;;;;;;6.50;97.82;96991.41;5058758;28;20028;-86
2023/12/13 02:05:33;;;;;;;13.00;8.57;;;;;;;6.75;96.30;97017.03;5050084;28;20039;-86
2023/12/13 02:07:59;;;;;;;13.75;11.57;;;;;;;6.63;96.61;97024.50;5065843;28;20828;-86
2023/12/13 02:10:24;;;;;;;11.02;9.85;;;;;;;6.66;96.51;97018.69;5066620;28;20024;-86
2023/12/13 02:12:50;;;;;;;11.68;8.93;;;;;;;6.75;96.33;97007.25;5063265;28;20031;-86
2023/12/13 02:15:16;;;;;;;13.25;10.02;;;;;;;6.76;96.66;97019.44;5070549;28;20032;-86
2023/12/13 02:17:52;;;;;;;14.82;8.88;;;;;;;6.76;96.19;97022.09;5065538;28;20476;-86
2023/12/13 02:20:18;;;;;;;10.82;8.82;;;;;;;6.72;95.92;97004.34;5045791;28;20480;-85
2023/12/13 02:22:43;;;;;;;12.57;9.35;;;;;;;6.65;96.50;97003.81;5072114;28;20056;-85
2023/12/13 02:25:16;;;;;;;12.15;9.27;;;;;;;6.50;96.87;97004.66;5058292;28;20075;-86
2023/12/13 02:27:42;;;;;;;12.90;9.60;;;;;;;6.52;97.09;97009.66;5069173;28;20038;-86
2023/12/13 02:30:09;;;;;;;13.75;9.20;;;;;;;6.57;97.66;97023.72;5056185;28;20031;-85
2023/12/13 02:32:34;;;;;;;16.10;9.20;;;;;;;6.61;97.52;97014.19;5066421;28;20127;-85
2023/12/13 02:35:00;;;;;;;11.63;9.18;;;;;;;6.51;97.84;96997.50;5052396;28;20499;-86
2023/12/13 02:37:25;;;;;;;11.52;9.32;;;;;;;6.55;97.79;97011.81;5068216;28;20032;-86
2023/12/13 02:39:51;;;;;;;12.13;9.45;;;;;;;6.58;97.81;97012.03;5036748;28;20040;-86
2023/12/13 02:42:16;;;;;;;11.30;8.43;;;;;;;6.54;98.25;97012.84;5084806;28;20483;-86
2023/12/13 02:44:43;;;;;;;10.00;8.57;;;;;;;6.56;98.31;97013.38;5037892;28;20051;-86
2023/12/13 02:47:09;;;;;;;18.83;8.73;;;;;;;6.57;98.18;97023.72;5036731;28;20542;-86
2023/12/13 02:49:35;;;;;;;11.45;8.48;;;;;;;6.58;99.03;97006.75;5063545;28;20419;-86
2023/12/13 02:52:01;;;;;;;11.52;7.65;;;;;;;6.52;99.27;96999.06;5065780;28;20024;-86
2023/12/13 02:54:26;;;;;;;9.55;7.93;;;;;;;6.63;99.44;97004.09;5050788;28;20036;-86
2023/12/13 02:56:52;;;;;;;9.75;7.55;;;;;;;6.61;98.91;96986.88;5072291;28;20031;-86
2023/12/13 02:59:17;;;;;;;11.63;6.82;;;;;;;6.48;99.12;96979.47;5057055;28;20054;-85
2023/12/13 03:01:42;;;;;;;10.25;7.85;;;;;;;6.61;97.72;96992.16;5067211;28;20036;-86
2023/12/13 03:04:08;;;;;;;8.35;6.45;;;;;;;6.67;98.37;96989.25;5048390;28;20054;-86
2023/12/13 03:06:33;;;;;;;11.45;7.60;;;;;;;6.65;98.35;96993.22;5038304;28;20376;-86
2023/12/13 03:08:58;;;;;;;9.63;7.40;;;;;;;6.64;98.40;97007.53;5074842;28;20074;-85
2023/12/13 03:11:24;;;;;;;8.02;5.63;;;;;;;6.52;98.49;96999.88;5069287;28;20150;-85
2023/12/13 03:13:50;;;;;;;8.35;6.65;;;;;;;6.56;97.42;96995.63;5073931;28;20031;-85
2023/12/13 03:16:15;;;;;;;6.95;5.63;;;;;;;6.62;97.20;96983.94;5035576;28;20415;-86
2023/12/13 03:18:41;;;;;;;10.25;5.00;;;;;;;6.29;97.88;96957.25;5067842;28;20032;-85
2023/12/13 03:21:06;;;;;;;7.20;5.97;;;;;;;6.74;97.43;96989.75;5052591;28;20043;-85
2023/12/13 03:23:32;;;;;;;6.97;5.93;;;;;;;6.65;96.79;96998.50;5050014;28;20036;-86
2023/12/13 03:25:57;;;;;;;7.95;5.43;;;;;;;6.48;97.48;96992.72;5086980;28;20441;-86
2023/12/13 03:28:23;;;;;;;8.63;5.30;;;;;;;6.45;97.87;96998.53;5065890;28;20060;-85
2023/12/13 03:30:48;;;;;;;8.50;5.32;;;;;;;6.50;97.52;96994.03;5050120;28;20056;-86
2023/12/13 03:33:14;;;;;;;5.88;4.90;;;;;;;6.55;97.98;96990.59;5071938;28;20028;-85
2023/12/13 03:35:39;;;;;;;8.48;5.40;;;;;;;6.55;97.58;96991.38;5065648;28;20042;-85
2023/12/13 03:38:04;;;;;;;6.80;5.72;;;;;;;6.54;97.79;96989.78;5052216;28;20423;-85
2023/12/13 03:40:30;;;;;;;6.93;4.78;;;;;;;6.55;97.11;96995.91;5053745;28;20031;-85
2023/12/13 03:42:55;;;;;;;11.48;6.13;;;;;;;6.47;97.17;96991.13;5049788;28;20043;-85
2023/12/13 03:45:23;;;;;;;7.65;6.15;;;;;;;6.44;97.82;96997.78;5031499;28;20035;-85
2023/12/13 03:47:48;;;;;;;8.10;5.35;;;;;;;6.51;97.77;97000.91;5065480;28;20379;-85
2023/12/13 03:50:14;;;;;;;6.18;5.20;;;;;;;6.47;97.28;96996.41;5066789;28;20032;-86
2023/12/13 03:52:39;;;;;;;6.97;5.68;;;;;;;6.43;97.24;97005.97;5071221;28;20049;-85
2023/12/13 03:55:06;;;;;;;8.55;6.32;;;;;;;6.47;97.31;96999.88;5035168;28;20067;-85
2023/12/13 03:57:31;;;;;;;6.97;5.43;;;;;;;6.43;97.53;97000.66;5091548;28;20475;-86
2023/12/13 03:59:56;;;;;;;9.70;7.15;;;;;;;6.49;97.14;97004.91;5054702;28;20115;-85
2023/12/13 04:02:22;;;;;;;10.30;6.00;;;;;;;6.51;97.65;97008.09;5089231;28;20031;-85
2023/12/13 04:04:47;;;;;;;10.02;6.60;;;;;;;6.42;98.13;97005.16;5050138;28;20056;-85
2023/12/13 04:07:13;;;;;;;14.43;7.85;;;;;;;6.23;98.24;96982.94;5037599;28;20032;-85
2023/12/13 04:09:38;;;;;;;7.60;6.28;;;;;;;6.45;97.55;97002.00;5050786;28;20089;-85
2023/12/13 04:12:04;;;;;;;10.52;6.80;;;;;;;6.41;98.17;96995.66;5037908;28;20034;-85
2023/12/13 04:14:29;;;;;;;10.05;6.53;;;;;;;6.31;97.55;96990.34;5053839;28;20442;-85
2023/12/13 04:16:54;;;;;;;7.85;6.15;;;;;;;6.59;97.26;96991.66;5067927;28;20111;-86
2023/12/13 04:19:20;;;;;;;8.65;6.70;;;;;;;6.43;97.62;96993.53;5050774;28;20067;-85
2023/12/13 04:21:45;;;;;;;8.25;5.88;;;;;;;6.53;96.85;96974.16;5038630;28;20051;-85
2023/12/13 04:24:11;;;;;;;8.55;6.45;;;;;;;6.52;95.90;96993.78;5049167;28;20058;-85
2023/12/13 04:26:36;;;;;;;12.43;6.40;;;;;;;6.52;97.11;97004.38;5051622;28;20050;-86
2023/12/13 04:29:02;;;;;;;8.15;6.65;;;;;;;6.43;96.75;96987.41;5085640;28;20039;-85
2023/12/13 04:31:27;;;;;;;7.70;5.97;;;;;;;6.46;96.50;96985.03;5035801;28;20955;-85
2023/12/13 04:33:52;;;;;;;9.23;6.38;;;;;;;6.54;96.54;96991.66;5069950;28;21207;-85
2023/12/13 04:36:18;;;;;;;9.85;7.28;;;;;;;6.35;96.67;96987.97;5068108;28;20131;-85
2023/12/13 04:38:44;;;;;;;8.82;6.43;;;;;;;6.36;96.69;96985.03;5038165;28;20109;-85
2023/12/13 04:41:09;;;;;;;10.23;6.68;;;;;;;6.48;96.63;96993.53;5072019;28;20377;-85
2023/12/13 04:43:35;;;;;;;10.07;7.15;;;;;;;6.38;96.97;96985.56;5067018;28;20491;-85
2023/12/13 04:46:00;;;;;;;9.27;6.95;;;;;;;6.37;96.42;96980.53;5068571;28;20053;-86
2023/12/13 04:48:25;;;;;;;12.07;6.40;;;;;;;6.35;96.74;96999.38;5029451;28;20102;-86
2023/12/13 04:50:51;;;;;;;10.15;6.78;;;;;;;6.28;97.08;96976.84;5078585;28;20395;-86
2023/12/13 04:53:16;;;;;;;8.23;6.50;;;;;;;6.37;96.25;96994.59;5031271;28;20048;-86
2023/12/13 04:55:41;;;;;;;10.70;6.40;;;;;;;6.38;97.00;96992.72;5040968;28;20032;-86
2023/12/13 04:58:07;;;;;;;10.48;6.68;;;;;;;6.38;96.33;96998.00;5033644;28;20032;-85
2023/12/13 05:00:32;;;;;;;7.32;6.15;;;;;;;6.30;96.37;96988.75;5048520;28;20150;-85
2023/12/13 05:02:57;;;;;;;10.30;6.80;;;;;;;6.32;95.70;96993.78;5027972;28;20064;-85
2023/12/13 05:05:23;;;;;;;8.20;6.40;;;;;;;6.21;96.24;96982.41;5036190;28;20035;-85
2023/12/13 05:07:48;;;;;;;9.95;6.68;;;;;;;6.22;97.21;96993.81;5058597;28;20032;-85
2023/12/13 05:10:14;;;;;;;14.13;6.65;;;;;;;6.34;96.37;96996.97;5053189;28;20055;-86
2023/12/13 05:12:39;;;;;;;9.25;6.63;;;;;;;6.30;96.04;96983.47;5063697;28;20040;-86
2023/12/13 05:15:05;;;;;;;14.60;7.40;;;;;;;6.35;96.99;96991.41;5049875;28;20346;-86
2023/12/13 05:17:30;;;;;;;9.05;6.10;;;;;;;6.31;96.33;96987.69;5072203;28;20038;-87
2023/12/13 05:19:56;;;;;;;15.57;7.60;;;;;;;6.32;95.92;96991.13;5059992;28;20121;-86
2023/12/13 05:22:21;;;;;;;11.30;7.70;;;;;;;6.36;96.09;96976.28;5037421;28;20035;-86
2023/12/13 05:24:46;;;;;;;10.95;7.30;;;;;;;6.31;95.77;96982.38;5053863;28;20032;-87
2023/12/13 05:27:12;;;;;;;11.90;7.60;;;;;;;6.29;96.43;96994.34;5037843;28;20036;-86
2023/12/13 05:29:37;;;;;;;11.90;7.70;;;;;;;6.17;96.62;96976.06;5065882;28;20024;-86
2023/12/13 05:32:03;;;;;;;12.25;8.20;;;;;;;6.18;96.50;96988.22;5036244;28;20109;-85
2023/12/13 05:34:28;;;;;;;10.63;7.32;;;;;;;6.23;96.88;96982.13;5052228;28;20032;-85
2023/12/13 05:36:53;;;;;;;12.60;7.60;;;;;;;6.21;96.89;96977.13;5055529;28;20032;-86
2023/12/13 05:39:19;;;;;;;16.85;7.95;;;;;;;6.23;96.64;96977.63;5035543;28;20033;-86
2023/12/13 05:41:44;;;;;;;10.05;7.43;;;;;;;6.29;96.24;96973.16;5070703;28;20063;-87
2023/12/13 05:44:09;;;;;;;9.13;6.50;;;;;;;6.26;96.84;96986.91;5053106;28;20028;-86
2023/12/13 05:46:35;;;;;;;9.35;7.32;;;;;;;6.19;96.92;96984.53;5031990;28;20028;-86
2023/12/13 05:49:05;;;;;;;10.60;6.82;;;;;;;6.32;96.66;96993.78;5054084;28;20102;-86
2023/12/13 05:51:30;;;;;;;11.95;6.95;;;;;;;6.26;95.70;96986.91;5070110;28;20050;-86
2023/12/13 05:53:56;;;;;;;11.88;7.35;;;;;;;6.35;96.19;96987.97;5071559;28;20024;-86
2023/12/13 05:56:22;;;;;;;13.25;7.05;;;;;;;6.28;95.71;96998.84;5089910;28;20491;-86
2023/12/13 05:58:47;;;;;;;11.65;6.43;;;;;;;6.29;96.59;96987.16;5056689;28;20131;-85
2023/12/13 06:01:13;;;;;;;9.80;6.63;;;;;;;6.39;96.18;96989.03;5071058;28;20084;-85
2023/12/13 06:03:40;;;;;;;12.07;7.30;;;;;;;6.11;96.42;96984.28;5051394;28;20067;-86
2023/12/13 06:06:06;;;;;;;11.98;6.45;;;;;;;6.37;95.80;96983.19;5061376;28;20024;-86
2023/12/13 06:08:32;;;;;;;14.82;6.82;;;;;;;6.44;95.59;96995.13;5072668;28;20475;-86
2023/12/13 06:10:58;;;;;;;12.30;6.75;;;;;;;6.22;96.16;97005.22;5056617;28;20016;-86
2023/12/13 06:13:24;;;;;;;12.68;6.60;;;;;;;6.05;96.41;96968.38;5072433;28;20074;-86
2023/12/13 06:15:49;;;;;;;10.60;6.97;;;;;;;6.27;96.14;97001.75;5092010;28;20044;-86
2023/12/13 06:18:14;;;;;;;10.52;6.70;;;;;;;6.22;95.84;97004.41;5070834;28;20810;-86
2023/12/13 06:20:40;;;;;;;11.93;6.88;;;;;;;6.24;96.54;97018.19;5037350;28;20020;-86
2023/12/13 06:23:05;;;;;;;9.48;7.28;;;;;;;6.22;97.14;97012.34;5057347;28;20044;-86
2023/12/13 06:25:31;;;;;;;12.60;7.35;;;;;;;6.13;96.46;97001.50;5068955;28;20034;-86
2023/12/13 06:27:56;;;;;;;8.68;6.35;;;;;;;6.15;96.69;97007.31;5052735;28;20056;-87
2023/12/13 06:30:21;;;;;;;11.10;6.93;;;;;;;6.27;96.36;97007.06;5072510;28;20467;-86
2023/12/13 06:32:47;;;;;;;13.43;7.75;;;;;;;6.10;96.68;96994.06;5054374;28;20453;-86
2023/12/13 06:35:13;;;;;;;9.60;7.20;;;;;;;6.03;96.46;96986.38;5071811;28;20081;-86
2023/12/13 06:37:39;;;;;;;11.88;6.93;;;;;;;6.24;96.83;97002.28;5070912;28;20031;-86
2023/12/13 06:40:05;;;;;;;11.02;7.63;;;;;;;6.15;96.71;96996.72;5049751;28;20016;-86
2023/12/13 06:42:30;;;;;;;10.32;7.55;;;;;;;6.16;97.00;96998.28;5072225;28;20453;-86
2023/12/13 06:44:56;;;;;;;9.70;7.15;;;;;;;6.14;97.29;96991.69;5058125;28;20032;-87
2023/12/13 06:47:21;;;;;;;9.88;7.85;;;;;;;6.13;97.02;96979.50;5055904;28;20128;-86
2023/12/13 06:49:46;;;;;;;11.82;7.22;;;;;;;6.23;96.98;97005.97;5072298;28;20032;-87
2023/12/13 06:52:12;;;;;;;11.88;7.72;;;;;;;6.28;96.79;96998.03;5060163;28;20028;-86
2023/12/13 06:54:38;;;;;;;10.98;7.70;;;;;;;6.25;96.34;96993.25;5034363;28;20024;-86
2023/12/13 06:57:04;;;;;;;12.23;8.32;;;;;;;6.01;96.73;96966.53;5054752;28;20020;-86
2023/12/13 06:59:29;;;;;;;12.18;7.45;;;;;;;6.26;95.87;97010.75;5072745;28;20479;-86
2023/12/13 07:01:54;;;;;;;14.00;7.43;;;;;;;6.24;96.85;97000.44;5055365;28;20510;-86
2023/12/13 07:04:20;;;;;;;10.07;7.20;;;;;;;6.18;96.76;96988.22;5084877;28;20514;-87
2023/12/13 07:06:46;;;;;;;12.35;7.90;;;;;;;6.18;96.28;96996.19;5055019;28;20085;-87
2023/12/13 07:09:18;;;;;;;12.38;8.02;;;;;;;6.16;96.67;96989.56;5091744;28;20042;-86
2023/12/13 07:11:44;;;;;;;13.23;6.57;;;;;;;6.21;96.98;96998.31;5073530;28;20090;-86
2023/12/13 07:14:09;;;;;;;13.55;7.30;;;;;;;6.15;97.06;96990.63;5077216;28;20464;-86
2023/12/13 07:16:34;;;;;;;11.90;6.95;;;;;;;6.24;96.49;96996.97;5057746;28;20028;-86
2023/12/13 07:19:00;;;;;;;11.30;7.57;;;;;;;6.15;96.45;96990.63;5054343;28;20110;-87
2023/12/13 07:21:25;;;;;;;12.52;7.60;;;;;;;6.17;96.81;96999.09;5051935;28;20111;-87
2023/12/13 07:23:50;;;;;;;9.98;6.65;;;;;;;6.24;95.88;97015.53;5058221;28;20495;-86
2023/12/13 07:26:16;;;;;;;12.15;7.82;;;;;;;6.24;95.81;97013.69;5058814;28;20531;-86
2023/12/13 07:28:43;;;;;;;9.70;6.32;;;;;;;6.25;95.84;97007.31;5077968;28;20028;-87
2023/12/13 07:31:08;;;;;;;12.40;6.93;;;;;;;6.16;96.99;97006.25;5059483;28;20042;-87
2023/12/13 07:33:38;;;;;;;14.00;7.50;;;;;;;6.27;96.34;97005.19;5063017;28;20463;-86
2023/12/13 07:36:04;;;;;;;9.27;6.32;;;;;;;6.07;96.77;97007.84;5064774;28;20169;-86
2023/12/13 07:38:29;;;;;;;13.38;7.13;;;;;;;6.23;96.39;97014.72;5058735;28;20039;-86
2023/12/13 07:40:55;;;;;;;14.18;7.72;;;;;;;6.08;97.85;97004.13;5064316;28;20024;-86
2023/12/13 07:43:20;;;;;;;10.73;6.68;;;;;;;6.18;97.80;97019.25;5069246;28;20407;-86
2023/12/13 07:45:51;;;;;;;8.00;6.03;;;;;;;6.22;97.71;97012.34;5055570;28;20098;-86
2023/12/13 07:48:17;;;;;;;12.43;6.72;;;;;;;6.23;97.16;97012.06;5075428;28;20034;-87
2023/12/13 07:50:43;;;;;;;10.60;6.32;;;;;;;6.21;97.02;97016.84;5092531;28;20020;-86
2023/12/13 07:53:08;;;;;;;10.32;6.60;;;;;;;6.25;96.68;97020.56;5062241;28;20063;-87
2023/12/13 07:55:33;;;;;;;11.23;6.00;;;;;;;6.30;96.99;97025.84;5064975;28;20122;-86
2023/12/13 07:57:58;;;;;;;9.30;5.93;;;;;;;6.32;96.76;97013.13;5057271;28;20032;-86
2023/12/13 08:00:24;;;;;;;8.85;5.88;;;;;;;6.25;96.49;97019.75;5073301;28;20020;-86
2023/12/13 08:02:49;;;;;;;9.48;6.13;;;;;;;6.31;97.18;97013.41;5040152;28;20454;-86
2023/12/13 08:05:16;;;;;;;11.82;6.10;;;;;;;6.33;97.54;97016.59;5059086;28;20441;-86
2023/12/13 08:07:42;;;;;;;11.00;5.82;;;;;;;6.40;96.54;97023.19;5057047;28;20062;-86
2023/12/13 08:10:07;;;;;;;13.73;6.20;;;;;;;6.27;97.55;97012.34;5069299;28;20062;-86
2023/12/13 08:12:36;;;;;;;8.73;4.72;;;;;;;6.25;96.81;97017.09;5057932;28;20039;-87
2023/12/13 08:15:05;;;;;;;9.60;5.85;;;;;;;6.50;97.16;97022.41;5060058;28;20135;-87
2023/12/13 08:17:30;;;;;;;8.25;5.50;;;;;;;6.34;97.49;97005.72;5082584;28;20678;-86
2023/12/13 08:19:56;;;;;;;8.23;5.07;;;;;;;6.44;96.51;97028.78;5075946;28;20094;-86
2023/12/13 08:22:21;;;;;;;9.43;5.43;;;;;;;6.50;96.85;97020.56;5054928;28;20035;-87
2023/12/13 08:24:46;;;;;;;13.68;5.85;;;;;;;6.42;96.60;97009.69;5056047;28;20042;-87
2023/12/13 08:27:12;;;;;;;7.28;4.88;;;;;;;6.44;96.42;97010.22;5040617;28;20032;-87
2023/12/13 08:29:37;;;;;;;10.15;4.75;;;;;;;6.44;96.44;97011.03;5060832;28;20035;-87
2023/12/13 08:32:03;;;;;;;11.38;4.57;;;;;;;6.38;96.53;97009.41;5042711;28;20031;-86
2023/12/13 08:34:28;;;;;;;10.25;5.53;;;;;;;6.39;96.57;97000.41;5075273;28;21607;-87
2023/12/13 08:36:53;;;;;;;8.75;4.10;;;;;;;6.50;96.81;97006.50;5041184;28;20027;-86
2023/12/13 08:39:21;;;;;;;9.93;4.55;;;;;;;6.44;96.99;97018.16;5057000;28;20036;-86
2023/12/13 08:41:47;;;;;;;8.60;3.90;;;;;;;6.44;96.93;97021.63;5044054;28;20016;-86
2023/12/13 08:44:12;;;;;;;6.70;4.05;;;;;;;6.21;98.31;97018.69;5049356;28;20053;-86
2023/12/13 08:46:38;;;;;;;9.18;4.50;;;;;;;6.17;98.93;96984.00;5073345;28;20085;-86
2023/12/13 08:49:04;;;;;;;6.93;4.00;;;;;;;6.33;97.68;97017.38;5065729;28;20032;-86
2023/12/13 08:51:29;;;;;;;7.25;4.38;;;;;;;6.56;97.67;97031.91;5081789;28;20020;-86
2023/12/13 08:53:55;;;;;;;9.55;4.60;;;;;;;6.37;97.61;97022.94;5081181;28;20107;-87
2023/12/13 08:56:21;;;;;;;6.68;4.18;;;;;;;6.31;99.04;97030.06;5059543;28;20032;-86
2023/12/13 08:58:46;;;;;;;13.38;4.60;;;;;;;6.38;98.85;97021.84;5075805;28;20032;-86
2023/12/13 09:01:12;;;;;;;6.05;3.67;;;;;;;6.47;99.01;97023.72;5049490;28;20024;-85
2023/12/13 09:03:38;;;;;;;13.23;4.38;;;;;;;6.55;98.01;97031.13;5096467;28;20035;-86
2023/12/13 09:06:05;;;;;;;5.38;3.92;;;;;;;6.52;97.81;97029.03;5062654;28;20038;-86
2023/12/13 09:08:30;;;;;;;10.68;4.28;;;;;;;6.39;98.95;97029.56;5077441;28;20797;-86
2023/12/13 09:10:56;;;;;;;10.60;4.10;;;;;;;6.45;99.86;97033.78;5077506;28;20047;-86
2023/12/13 09:13:21;;;;;;;16.52;4.28;;;;;;;6.46;99.81;97030.09;5079410;28;20118;-86
2023/12/13 09:15:46;;;;;;;12.80;4.70;;;;;;;6.47;99.96;97028.22;5047358;28;20027;-86
2023/12/13 09:18:12;;;;;;;8.50;3.92;;;;;;;6.37;100.00;97020.28;5081693;28;20043;-86
2023/12/13 09:20:37;;;;;;;10.13;4.15;;;;;;;6.60;99.62;97036.44;5094542;28;20035;-86
2023/12/13 09:23:04;;;;;;;9.80;4.03;;;;;;;6.63;99.52;97046.50;5039951;28;20037;-86
2023/12/13 09:25:30;;;;;;;7.78;3.42;;;;;;;6.81;98.74;97045.16;5056524;28;20039;-86
2023/12/13 09:27:55;;;;;;;7.10;3.63;;;;;;;6.86;97.46;97036.41;5059927;28;20111;-87
2023/12/13 09:30:20;;;;;;;6.68;3.33;;;;;;;6.83;98.38;97037.72;5056606;28;20048;-86
2023/12/13 09:32:46;;;;;;;6.45;3.25;;;;;;;6.79;97.28;97021.53;5076374;28;20043;-86
2023/12/13 09:35:11;;;;;;;5.47;3.47;;;;;;;6.91;97.15;97026.56;5057340;28;20036;-86
2023/12/13 09:37:36;;;;;;;8.15;3.40;;;;;;;7.04;96.62;97049.88;5042302;28;20043;-86
2023/12/13 09:40:02;;;;;;;6.38;3.60;;;;;;;7.11;96.38;97055.69;5040197;28;20020;-85
2023/12/13 09:42:29;;;;;;;7.88;3.45;;;;;;;6.92;97.54;97052.03;5065039;28;20480;-87
2023/12/13 09:44:55;;;;;;;9.13;3.55;;;;;;;7.00;97.84;97040.88;5059544;28;20084;-86
2023/12/13 09:47:23;;;;;;;5.95;3.13;;;;;;;7.11;96.90;97055.69;5053367;28;20074;-86
2023/12/13 09:49:50;;;;;;;5.18;2.83;;;;;;;7.11;97.09;97054.88;5055365;28;20020;-86
2023/12/13 09:52:18;;;;;;;5.57;2.75;;;;;;;7.26;96.55;97052.19;5093613;28;20035;-86
2023/12/13 09:54:45;;;;;;;7.70;2.63;;;;;;;7.24;96.04;97049.00;5065636;28;20051;-86
2023/12/13 09:57:11;;;;;;;12.25;2.90;;;;;;;7.10;97.05;97051.44;5069143;28;20100;-86
2023/12/13 09:59:38;;;;;;;8.57;2.78;;;;;;;7.23;96.74;97042.13;5063377;28;20052;-86
2023/12/13 10:02:09;;;;;;;8.07;2.40;;;;;;;7.10;96.59;97037.41;5059015;28;20043;-86
2023/12/13 10:04:35;;;;;;;15.18;3.30;;;;;;;7.19;97.00;97041.06;5076309;28;20107;-86
2023/12/13 10:07:00;;;;;;;12.45;3.10;;;;;;;7.19;96.27;97038.41;5061425;28;20223;-87
2023/12/13 10:09:27;;;;;;;8.27;4.03;;;;;;;7.20;96.39;97046.13;5043489;28;20559;-86
2023/12/13 10:11:54;;;;;;;7.57;3.17;;;;;;;7.16;96.38;97045.06;5072736;28;20042;-86
2023/12/13 10:14:19;;;;;;;11.23;2.92;;;;;;;7.26;96.58;97049.53;5082268;28;20028;-86
2023/12/13 10:16:45;;;;;;;9.05;2.65;;;;;;;7.23;95.91;97055.41;5049071;28;20415;-86
2023/12/13 10:19:10;;;;;;;11.27;3.42;;;;;;;7.22;96.25;97046.63;5059000;28;20387;-87
2023/12/13 10:21:36;;;;;;;6.95;2.45;;;;;;;7.24;96.42;97049.00;5062324;28;20028;-86
2023/12/13 10:24:05;;;;;;;5.07;2.45;;;;;;;7.22;96.47;97041.31;5073556;28;20479;-86
2023/12/13 10:26:35;;;;;;;5.07;3.40;;;;;;;7.15;95.98;97038.16;5062344;28;20070;-87
2023/12/13 10:29:02;;;;;;;14.02;3.63;;;;;;;7.30;95.92;97055.88;5074713;28;20028;-86
2023/12/13 10:31:27;;;;;;;6.00;2.67;;;;;;;7.21;96.88;97049.53;5068029;28;20021;-86
2023/12/13 10:33:53;;;;;;;7.05;2.55;;;;;;;7.35;95.81;97051.34;5052443;28;20494;-86
2023/12/13 10:36:19;;;;;;;5.53;3.35;;;;;;;7.27;96.01;97048.47;5058706;28;20395;-87
2023/12/13 10:38:47;;;;;;;5.55;2.70;;;;;;;7.45;95.72;97053.97;5059176;28;20028;-85
2023/12/13 10:41:15;;;;;;;3.80;2.40;;;;;;;7.41;96.00;97049.47;5076211;28;20475;-85
2023/12/13 10:43:41;;;;;;;12.65;3.40;;;;;;;7.39;95.98;97051.59;5077304;28;20042;-86
2023/12/13 10:46:11;;;;;;;6.93;3.33;;;;;;;7.37;95.22;97040.47;5062742;28;20036;-86
2023/12/13 10:48:37;;;;;;;3.80;2.33;;;;;;;7.38;95.82;97042.06;5086779;28;20032;-85
2023/12/13 10:51:03;;;;;;;11.18;3.53;;;;;;;7.48;95.77;97044.66;5080106;28;20027;-86
2023/12/13 10:53:34;;;;;;;9.27;2.75;;;;;;;7.50;95.87;97045.97;5077637;28;20035;-86
2023/12/13 10:56:00;;;;;;;8.77;2.80;;;;;;;7.49;95.40;97043.63;5074634;28;20119;-85
2023/12/13 10:58:27;;;;;;;8.20;3.28;;;;;;;7.50;95.63;97045.19;5072870;28;20105;-86
2023/12/13 11:00:54;;;;;;;3.42;2.28;;;;;;;7.60;95.02;97039.81;5071014;28;20443;-86
2023/12/13 11:03:43;;;;;;;9.43;2.28;;;;;;;7.72;94.69;97042.16;5073562;28;20028;-86
2023/12/13 11:06:13;;;;;;;3.70;2.42;;;;;;;7.70;94.72;97033.66;5080470;28;20670;-86
2023/12/13 11:08:40;;;;;;;8.02;2.40;;;;;;;7.61;94.89;97024.69;5065104;28;20023;-86
2023/12/13 11:11:10;;;;;;;12.38;2.83;;;;;;;7.77;94.71;97037.63;5072899;28;20032;-86
2023/12/13 11:13:49;;;;;;;7.95;2.78;;;;;;;7.86;94.21;97040.50;5088220;28;20470;-86
2023/12/13 11:16:21;;;;;;;11.98;3.15;;;;;;;7.75;94.37;97026.47;5072954;28;20482;-86
2023/12/13 11:18:49;;;;;;;8.93;2.40;;;;;;;7.81;94.46;97029.88;5079036;28;20028;-85
2023/12/13 11:21:29;;;;;;;6.78;3.00;;;;;;;7.71;94.69;97022.00;5054746;28;20519;-86
2023/12/13 11:24:00;;;;;;;9.23;2.92;;;;;;;7.91;94.13;97027.16;5072865;28;20024;-86
2023/12/13 11:26:32;;;;;;;10.75;2.80;;;;;;;8.05;94.89;97036.91;5083967;28;20547;-86
2023/12/13 11:28:59;;;;;;;7.45;3.08;;;;;;;8.24;94.44;97035.16;5076151;28;20045;-85
2023/12/13 11:31:26;;;;;;;6.60;2.85;;;;;;;8.38;93.39;97030.06;5070849;28;20024;-86