Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:12;;;;;;;1.70;1.58;;;2.20;99.90;;;;;;5043383;28;20363;-76
2023/11/12 00:04:38;;;;;;;3.78;0.85;;;2.30;99.90;;;;;;5039670;28;20053;-76
2023/11/12 00:07:05;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5041781;28;20470;-75
2023/11/12 00:09:31;;;;;;;1.65;0.47;;;2.30;99.90;;;;;;5027033;28;20474;-76
2023/11/12 00:11:57;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5030826;28;20032;-75
2023/11/12 00:14:24;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5033487;28;20465;-75
2023/11/12 00:16:50;;;;;;;1.10;1.02;;;2.30;99.90;;;;;;5041663;28;20037;-75
2023/11/12 00:19:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5043380;28;20036;-78
2023/11/12 00:21:46;;;;;;;1.73;1.60;;;2.40;99.90;;;;;;5038880;28;20033;-78
2023/11/12 00:24:12;;;;;;;2.72;0.75;;;2.20;99.90;;;;;;5039907;28;20045;-75
2023/11/12 00:26:39;;;;;;;3.03;1.70;;;2.20;99.90;;;;;;5040866;28;20036;-74
2023/11/12 00:29:05;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5045066;28;20037;-74
2023/11/12 00:31:32;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5041374;28;20064;-74
2023/11/12 00:33:58;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5040442;28;20033;-75
2023/11/12 00:36:24;;;;;;;1.75;0.85;;;2.30;99.90;;;;;;5038038;28;20476;-75
2023/11/12 00:38:51;;;;;;;0.50;0.38;;;2.20;99.90;;;;;;5015831;28;20049;-75
2023/11/12 00:41:19;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5040400;28;20040;-76
2023/11/12 00:43:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5031205;28;20474;-74
2023/11/12 00:46:12;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5045640;28;20123;-74
2023/11/12 00:48:38;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5041007;28;20037;-74
2023/11/12 00:51:04;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5031547;28;20034;-78
2023/11/12 00:53:31;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5046376;28;20036;-77
2023/11/12 00:56:00;;;;;;;0.85;0.52;;;2.10;99.90;;;;;;5046431;28;20036;-76
2023/11/12 00:58:27;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5030748;28;20044;-77
2023/11/12 01:00:53;;;;;;;1.33;1.23;;;2.00;99.90;;;;;;5042979;28;20052;-76
2023/11/12 01:03:20;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;5030280;28;20037;-76
2023/11/12 01:05:48;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5044453;28;20041;-76
2023/11/12 01:08:14;;;;;;;1.02;1.02;;;1.90;99.90;;;;;;5029492;28;20040;-77
2023/11/12 01:10:40;;;;;;;1.17;1.05;;;1.90;99.90;;;;;;5026822;28;20044;-79
2023/11/12 01:13:06;;;;;;;1.40;0.43;;;1.90;99.90;;;;;;5040892;28;20048;-76
2023/11/12 01:15:32;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;5037433;28;20068;-76
2023/11/12 01:17:59;;;;;;;0.22;0.22;;;1.90;99.90;;;;;;5043665;28;20033;-76
2023/11/12 01:20:25;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5042046;28;20032;-76
2023/11/12 01:22:51;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5043728;28;20029;-76
2023/11/12 01:25:18;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5042320;28;20036;-80
2023/11/12 01:27:44;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5042328;28;20033;-77
2023/11/12 01:30:12;;;;;;;1.63;1.42;;;1.50;99.90;;;;;;5029423;28;20072;-76
2023/11/12 01:32:39;;;;;;;1.25;0.90;;;1.60;99.90;;;;;;5029752;28;20037;-76
2023/11/12 01:35:05;;;;;;;0.77;0.75;;;1.60;99.90;;;;;;5050574;28;20037;-78
2023/11/12 01:37:32;;;;;;;5.95;2.78;;;1.60;99.90;;;;;;5029909;28;20946;-77
2023/11/12 01:39:58;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5042034;28;20036;-76
2023/11/12 01:42:25;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5042644;28;20039;-76
2023/11/12 01:44:51;;;;;;;0.95;0.93;;;1.80;99.90;;;;;;5023497;28;20052;-75
2023/11/12 01:47:18;;;;;;;1.02;0.65;;;1.80;99.90;;;;;;5031876;28;20056;-76
2023/11/12 01:49:45;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5041958;28;20371;-74
2023/11/12 01:52:12;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5040749;28;20386;-76
2023/11/12 01:54:41;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5043217;28;20033;-76
2023/11/12 01:57:07;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5045856;28;20423;-75
2023/11/12 01:59:35;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5032992;28;20368;-76
2023/11/12 02:02:03;;;;;;;0.80;0.77;;;1.80;99.90;;;;;;5030568;28;20060;-75
2023/11/12 02:04:30;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5022673;28;20049;-76
2023/11/12 02:06:59;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5025835;28;20057;-75
2023/11/12 02:09:26;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5027339;28;20048;-76
2023/11/12 02:11:54;;;;;;;0.73;0.55;;;2.00;99.90;;;;;;5044450;28;20056;-76
2023/11/12 02:14:21;;;;;;;2.55;1.27;;;2.00;99.90;;;;;;5024678;28;20045;-77
2023/11/12 02:16:55;;;;;;;8.15;2.03;;;2.00;99.90;;;;;;5031562;28;20048;-76
2023/11/12 02:19:28;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5031507;28;20052;-76
2023/11/12 02:21:56;;;;;;;1.63;1.13;;;2.20;99.90;;;;;;5043755;28;20030;-76
2023/11/12 02:24:25;;;;;;;2.92;1.75;;;2.40;99.90;;;;;;5039037;28;20483;-76
2023/11/12 02:26:52;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;5026276;28;20053;-75
2023/11/12 02:29:18;;;;;;;1.05;1.00;;;2.50;99.90;;;;;;5045337;28;20419;-75
2023/11/12 02:31:44;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5020204;28;20475;-75
2023/11/12 02:34:11;;;;;;;0.65;0.60;;;2.60;99.90;;;;;;5026757;28;20049;-74
2023/11/12 02:36:38;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5028210;28;20046;-75
2023/11/12 02:39:08;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5033853;28;20049;-75
2023/11/12 02:41:38;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;5042262;28;20128;-75
2023/11/12 02:44:07;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5042470;28;20377;-75
2023/11/12 02:46:35;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5043300;28;20045;-75
2023/11/12 02:49:33;;;;;;;2.70;1.60;;;2.90;99.90;;;;;;5039743;28;20029;-77
2023/11/12 02:52:00;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5048358;28;20025;-74
2023/11/12 02:54:26;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5026812;28;20497;-74
2023/11/12 02:56:52;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;5023006;28;20050;-74
2023/11/12 02:59:19;;;;;;;1.10;0.40;;;2.80;99.90;;;;;;5029041;28;20394;-76
2023/11/12 03:01:45;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5038164;28;20041;-76
2023/11/12 03:04:11;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5032213;28;20402;-76
2023/11/12 03:06:37;;;;;;;3.22;1.00;;;2.90;99.90;;;;;;5045047;28;20392;-77
2023/11/12 03:09:05;;;;;;;1.13;1.05;;;3.00;99.90;;;;;;5031707;28;20049;-76
2023/11/12 03:11:31;;;;;;;2.00;1.55;;;2.90;99.90;;;;;;5040551;28;20046;-76
2023/11/12 03:13:59;;;;;;;1.35;1.00;;;2.90;99.90;;;;;;5040354;28;20040;-78
2023/11/12 03:16:26;;;;;;;1.52;1.35;;;2.70;99.90;;;;;;5046399;28;20044;-76
2023/11/12 03:18:53;;;;;;;3.33;2.30;;;2.70;99.90;;;;;;5038478;28;20041;-76
2023/11/12 03:21:19;;;;;;;0.85;0.82;;;2.60;99.90;;;;;;5042831;28;20036;-76
2023/11/12 03:23:45;;;;;;;1.77;1.67;;;2.60;99.90;;;;;;5050874;28;20450;-76
2023/11/12 03:26:11;;;;;;;1.45;1.35;;;2.60;99.90;;;;;;5045405;28;20036;-76
2023/11/12 03:28:38;;;;;;;0.93;0.77;;;2.60;99.90;;;;;;5044530;28;20037;-77
2023/11/12 03:31:04;;;;;;;1.42;1.33;;;2.60;99.90;;;;;;5034533;28;20048;-78
2023/11/12 03:33:31;;;;;;;1.52;1.42;;;2.60;99.90;;;;;;5032811;28;20044;-76
2023/11/12 03:35:58;;;;;;;1.45;1.35;;;2.60;99.90;;;;;;5036673;28;20041;-76
2023/11/12 03:38:24;;;;;;;2.03;1.02;;;2.60;99.90;;;;;;5039217;28;20474;-79
2023/11/12 03:40:50;;;;;;;1.05;0.75;;;2.70;99.90;;;;;;5039717;28;20029;-76
2023/11/12 03:43:16;;;;;;;2.72;1.38;;;2.70;99.90;;;;;;5042985;28;20044;-77
2023/11/12 03:45:43;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5045078;28;20032;-76
2023/11/12 03:48:10;;;;;;;1.20;1.00;;;2.60;99.90;;;;;;5039287;28;20037;-76
2023/11/12 03:50:36;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;5026254;28;20053;-76
2023/11/12 03:53:03;;;;;;;4.55;1.70;;;2.70;99.90;;;;;;5037323;28;20044;-78
2023/11/12 03:55:29;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5028293;28;20037;-75
2023/11/12 03:57:55;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5044795;28;20033;-75
2023/11/12 04:00:21;;;;;;;1.65;1.55;;;2.30;99.90;;;;;;5044929;28;20037;-78
2023/11/12 04:02:48;;;;;;;4.82;2.25;;;2.30;99.90;;;;;;5041780;28;20025;-76
2023/11/12 04:05:14;;;;;;;1.42;1.02;;;2.20;99.90;;;;;;5043060;28;20029;-75
2023/11/12 04:07:41;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5026442;28;20060;-74
2023/11/12 04:10:10;;;;;;;1.23;1.13;;;2.00;99.90;;;;;;5041312;28;20041;-74
2023/11/12 04:12:37;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5046234;28;20064;-75
2023/11/12 04:15:03;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5038920;28;20119;-75
2023/11/12 04:17:30;;;;;;;1.25;1.17;;;2.00;99.90;;;;;;5040406;28;20045;-75
2023/11/12 04:19:57;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5038377;28;20033;-75
2023/11/12 04:22:25;;;;;;;1.77;1.65;;;2.10;99.90;;;;;;5029143;28;20037;-76
2023/11/12 04:24:53;;;;;;;7.20;1.13;;;2.10;99.90;;;;;;5034457;28;20036;-76
2023/11/12 04:27:21;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5027878;28;20045;-76
2023/11/12 04:29:48;;;;;;;3.85;1.45;;;2.00;99.90;;;;;;5041394;28;20037;-75
2023/11/12 04:32:14;;;;;;;1.40;1.30;;;1.90;99.90;;;;;;5040621;28;20032;-75
2023/11/12 04:34:41;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5039773;28;20095;-75
2023/11/12 04:37:07;;;;;;;1.73;1.58;;;1.90;99.90;;;;;;5043724;28;20045;-75
2023/11/12 04:39:33;;;;;;;1.58;1.10;;;1.90;99.90;;;;;;5038817;28;20661;-75
2023/11/12 04:41:59;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5040145;28;20036;-75
2023/11/12 04:44:25;;;;;;;1.45;1.27;;;1.70;99.90;;;;;;5039220;28;20025;-74
2023/11/12 04:46:52;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;5034833;28;20045;-74
2023/11/12 04:49:18;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5043746;28;20398;-75
2023/11/12 04:51:45;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5039060;28;20026;-75
2023/11/12 04:54:11;;;;;;;2.25;1.77;;;1.80;99.90;;;;;;5044830;28;20359;-76
2023/11/12 04:56:46;;;;;;;1.67;1.58;;;1.80;99.90;;;;;;5041269;28;20029;-76
2023/11/12 04:59:13;;;;;;;0.25;0.25;;;1.80;99.90;;;;;;5045787;28;20039;-75
2023/11/12 05:01:40;;;;;;;2.05;1.95;;;1.70;99.90;;;;;;5043552;28;20037;-76
2023/11/12 05:04:06;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5047280;28;20029;-76
2023/11/12 05:06:33;;;;;;;0.75;0.68;;;1.70;99.90;;;;;;5042071;28;20036;-77
2023/11/12 05:08:59;;;;;;;1.92;1.05;;;1.60;99.90;;;;;;5020923;28;20049;-76
2023/11/12 05:11:26;;;;;;;1.13;0.55;;;1.50;99.90;;;;;;5044131;28;20049;-78
2023/11/12 05:13:52;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5047562;28;20048;-76
2023/11/12 05:16:18;;;;;;;1.48;1.38;;;1.60;99.90;;;;;;5051842;28;20386;-76
2023/11/12 05:18:44;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039825;28;20026;-76
2023/11/12 05:21:11;;;;;;;0.82;0.70;;;1.50;99.90;;;;;;5047556;28;20026;-76
2023/11/12 05:23:37;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5044317;28;20036;-76
2023/11/12 05:26:04;;;;;;;1.65;1.08;;;1.50;99.90;;;;;;5041698;28;20068;-77
2023/11/12 05:28:30;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5039637;28;20033;-77
2023/11/12 05:30:56;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5042992;28;20048;-76
2023/11/12 05:33:23;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5044796;28;20029;-76
2023/11/12 05:35:49;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5042040;28;20036;-76
2023/11/12 05:38:16;;;;;;;1.42;1.33;;;1.50;99.90;;;;;;5041553;28;20421;-76
2023/11/12 05:40:42;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5025199;28;20038;-76
2023/11/12 05:43:08;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5043283;28;20402;-76
2023/11/12 05:45:34;;;;;;;2.33;2.13;;;1.50;99.90;;;;;;5043326;28;20044;-76
2023/11/12 05:48:00;;;;;;;1.30;1.30;;;1.50;99.90;;;;;;5047710;28;20041;-76
2023/11/12 05:50:27;;;;;;;2.55;1.10;;;1.40;99.90;;;;;;5043108;28;20044;-76
2023/11/12 05:52:53;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5047002;28;20402;-76
2023/11/12 05:55:19;;;;;;;0.77;0.73;;;1.40;99.90;;;;;;5025316;28;20037;-76
2023/11/12 05:57:45;;;;;;;1.58;1.48;;;1.30;99.90;;;;;;5048721;28;20029;-76
2023/11/12 06:00:12;;;;;;;0.95;0.75;;;1.30;99.90;;;;;;5057737;28;20037;-76
2023/11/12 06:02:39;;;;;;;1.02;0.82;;;1.40;99.90;;;;;;5051585;28;20040;-76
2023/11/12 06:05:06;;;;;;;1.25;1.15;;;1.50;99.90;;;;;;5048204;28;20040;-76
2023/11/12 06:07:33;;;;;;;4.40;0.85;;;1.60;99.90;;;;;;5045985;28;20060;-76
2023/11/12 06:09:59;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5046633;28;20045;-76
2023/11/12 06:12:25;;;;;;;1.33;1.23;;;1.70;99.90;;;;;;5050286;28;20029;-79
2023/11/12 06:14:52;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5043753;28;20033;-76
2023/11/12 06:17:18;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5043372;28;20045;-76
2023/11/12 06:19:44;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5043131;28;20114;-76
2023/11/12 06:22:10;;;;;;;3.83;0.73;;;1.70;99.90;;;;;;5047214;28;20501;-76
2023/11/12 06:24:37;;;;;;;1.08;1.08;;;1.70;99.90;;;;;;5043828;28;20029;-80
2023/11/12 06:27:03;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5038622;28;20037;-77
2023/11/12 06:29:29;;;;;;;1.13;1.13;;;1.80;99.90;;;;;;5044002;28;20030;-76
2023/11/12 06:31:56;;;;;;;3.08;2.78;;;1.80;99.90;;;;;;5040426;28;20032;-76
2023/11/12 06:34:22;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5026729;28;20025;-75
2023/11/12 06:36:49;;;;;;;1.75;0.98;;;1.80;99.90;;;;;;5043761;28;20381;-75
2023/11/12 06:39:15;;;;;;;1.95;1.85;;;1.90;99.90;;;;;;5040075;28;20040;-76
2023/11/12 06:41:42;;;;;;;1.27;1.17;;;1.90;99.90;;;;;;5043340;28;20033;-75
2023/11/12 06:44:09;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5040106;28;20033;-75
2023/11/12 06:46:38;;;;;;;1.48;1.45;;;2.10;99.90;;;;;;5044045;28;20045;-75
2023/11/12 06:49:04;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5044832;28;20060;-76
2023/11/12 06:51:30;;;;;;;1.75;1.23;;;2.20;99.90;;;;;;5041469;28;20029;-77
2023/11/12 06:53:57;;;;;;;1.38;1.27;;;2.20;99.90;;;;;;5043597;28;20033;-76
2023/11/12 06:56:23;;;;;;;1.13;1.13;;;2.30;99.90;;;;;;5037578;28;20037;-75
2023/11/12 06:58:50;;;;;;;1.98;1.88;;;2.30;99.90;;;;;;5030424;28;20035;-76
2023/11/12 07:01:16;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;5044577;28;20040;-76
2023/11/12 07:03:42;;;;;;;1.83;1.20;;;2.50;99.90;;;;;;5042941;28;20042;-77
2023/11/12 07:06:08;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5044352;28;20025;-76
2023/11/12 07:08:34;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5041556;28;20040;-76
2023/11/12 07:11:01;;;;;;;1.10;1.05;;;2.70;99.90;;;;;;5023215;28;20402;-76
2023/11/12 07:13:27;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5041122;28;20033;-76
2023/11/12 07:15:54;;;;;;;2.83;2.35;;;2.80;99.90;;;;;;5032060;28;20498;-75
2023/11/12 07:18:20;;;;;;;1.65;1.27;;;2.90;99.90;;;;;;5042521;28;20562;-78
2023/11/12 07:20:47;;;;;;;4.90;2.25;;;3.00;99.90;;;;;;5040010;28;20033;-75
2023/11/12 07:23:13;;;;;;;1.48;1.38;;;3.10;99.90;;;;;;5041946;28;20479;-76
2023/11/12 07:25:39;;;;;;;6.43;4.03;;;3.10;99.90;;;;;;5039003;28;20041;-76
2023/11/12 07:28:05;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5043919;28;20048;-76
2023/11/12 07:30:32;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5040525;28;20033;-76
2023/11/12 07:32:58;;;;;;;10.48;2.33;;;3.30;99.90;;;;;;5039781;28;20037;-76
2023/11/12 07:35:25;;;;;;;4.03;2.50;;;3.40;99.90;;;;;;5041180;28;20035;-76
2023/11/12 07:37:51;;;;;;;2.83;2.63;;;3.40;99.90;;;;;;5033812;28;20037;-78
2023/11/12 07:40:18;;;;;;;1.88;1.65;;;3.40;99.90;;;;;;5045183;28;20037;-76
2023/11/12 07:42:44;;;;;;;1.85;1.75;;;3.60;99.90;;;;;;5043820;28;20394;-77
2023/11/12 07:45:10;;;;;;;1.52;1.48;;;3.70;99.90;;;;;;5040307;28;20100;-76
2023/11/12 07:47:40;;;;;;;7.43;2.35;;;3.80;99.90;;;;;;5036761;28;20099;-76
2023/11/12 07:50:07;;;;;;;2.17;1.98;;;3.80;99.90;;;;;;5040299;28;20035;-76
2023/11/12 07:52:35;;;;;;;3.85;3.10;;;3.90;99.90;;;;;;5040956;28;20631;-76
2023/11/12 07:55:02;;;;;;;2.97;2.78;;;4.00;99.90;;;;;;5041388;28;20100;-76
2023/11/12 07:57:28;;;;;;;1.40;1.35;;;4.20;99.90;;;;;;5038967;28;20473;-76
2023/11/12 07:59:54;;;;;;;1.67;1.58;;;4.40;99.90;;;;;;5041437;28;20041;-76
2023/11/12 08:02:22;;;;;;;2.22;1.90;;;4.50;99.90;;;;;;5043369;28;20046;-76
2023/11/12 08:04:48;;;;;;;1.92;1.27;;;4.60;99.90;;;;;;5042194;28;20048;-77
2023/11/12 08:07:14;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;5042057;28;20057;-80
2023/11/12 08:09:46;;;;;;;4.78;3.58;;;4.80;99.90;;;;;;5041129;28;20029;-75
2023/11/12 08:12:13;;;;;;;1.98;1.70;;;4.80;99.90;;;;;;5044865;28;20097;-75
2023/11/12 08:14:42;;;;;;;2.00;1.85;;;5.00;99.90;;;;;;5040552;28;20040;-75
2023/11/12 08:17:08;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5040175;28;20033;-81
2023/11/12 08:19:35;;;;;;;2.30;1.98;;;5.20;99.90;;;;;;5042087;28;20042;-75
2023/11/12 08:22:03;;;;;;;2.63;2.22;;;5.20;99.90;;;;;;5040203;28;20037;-76
2023/11/12 08:24:30;;;;;;;3.05;2.30;;;5.30;99.90;;;;;;5039703;28;20414;-76
2023/11/12 08:26:56;;;;;;;2.38;2.17;;;5.40;99.90;;;;;;5027678;28;20061;-76
2023/11/12 08:29:23;;;;;;;3.58;3.28;;;5.60;99.90;;;;;;5034268;28;20030;-75
2023/11/12 08:31:49;;;;;;;0.85;0.80;;;5.60;99.90;;;;;;5048380;28;20033;-75
2023/11/12 08:34:16;;;;;;;1.65;1.35;;;5.80;99.90;;;;;;5047879;28;20381;-76
2023/11/12 08:36:42;;;;;;;1.42;1.33;;;5.90;99.90;;;;;;5055721;28;20033;-74
2023/11/12 08:39:09;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;5056027;28;20029;-76
2023/11/12 08:41:35;;;;;;;1.63;1.17;;;6.20;99.90;;;;;;5044727;28;20037;-76
2023/11/12 08:44:02;;;;;;;1.05;1.05;;;6.30;68.60;;;;;;5046709;28;20032;-76
2023/11/12 08:46:28;;;;;;;2.63;2.42;;;6.50;29.90;;;;;;5043369;28;20033;-76
2023/11/12 08:48:55;;;;;;;3.72;2.40;;;6.50;3.50;;;;;;5046730;28;20044;-76
2023/11/12 08:51:22;;;;;;;3.50;3.20;;;6.60;1.00;;;;;;5051766;28;20417;-76
2023/11/12 08:53:49;;;;;;;2.65;2.45;;;6.60;1.00;;;;;;5015887;28;20037;-75
2023/11/12 08:56:15;;;;;;;9.75;2.42;;;6.70;1.00;;;;;;5042945;28;20096;-76
2023/11/12 08:58:41;;;;;;;2.15;1.60;;;6.60;1.00;;;;;;5045247;28;20030;-75
2023/11/12 09:01:09;;;;;;;2.10;1.63;;;6.60;1.00;;;;;;5040520;28;20374;-75
2023/11/12 09:03:35;;;;;;;2.03;1.77;;;6.80;1.00;;;;;;5043904;28;20401;-75
2023/11/12 09:06:02;;;;;;;2.38;2.15;;;7.00;1.00;;;;;;5043645;28;20030;-76
2023/11/12 09:08:28;;;;;;;1.75;1.42;;;7.10;1.00;;;;;;5043577;28;20045;-76
2023/11/12 09:10:54;;;;;;;1.55;1.35;;;7.20;1.00;;;;;;5045266;28;20459;-76
2023/11/12 09:13:21;;;;;;;1.08;1.05;;;7.20;1.00;;;;;;5045230;28;20363;-81
2023/11/12 09:15:47;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;5043614;28;20339;-76
2023/11/12 09:18:14;;;;;;;5.47;2.65;;;7.30;1.00;;;;;;5031535;28;20037;-76
2023/11/12 09:20:40;;;;;;;0.70;0.65;;;7.30;1.00;;;;;;5049866;28;20028;-76
2023/11/12 09:23:06;;;;;;;2.58;1.85;;;7.40;1.00;;;;;;5039872;28;20032;-77
2023/11/12 09:25:32;;;;;;;8.38;0.90;;;7.60;1.00;;;;;;5045725;28;20033;-75
2023/11/12 09:27:58;;;;;;;3.47;1.77;;;7.80;1.00;;;;;;5053787;28;20048;-75
2023/11/12 09:30:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5041766;28;20034;-75
2023/11/12 09:32:52;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5019893;28;20443;-75
2023/11/12 09:35:18;;;;;;;1.25;1.17;;;8.10;99.90;;;;;;5043376;28;20044;-75
2023/11/12 09:37:44;;;;;;;1.10;0.65;;;8.20;99.90;;;;;;5034401;28;20057;-75
2023/11/12 09:40:12;;;;;;;0.57;0.45;;;8.20;99.90;;;;;;5043041;28;20033;-74
2023/11/12 09:42:42;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5048432;28;20092;-75
2023/11/12 09:45:09;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5032749;28;20036;-74
2023/11/12 09:47:48;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5030105;28;20057;-77
2023/11/12 09:50:16;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043781;28;20029;-74
2023/11/12 09:52:46;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5042975;28;20463;-74
2023/11/12 09:55:15;;;;;;;0.95;0.68;;;8.20;99.90;;;;;;5045394;28;20056;-74
2023/11/12 09:57:41;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5044268;28;20048;-74
2023/11/12 10:00:08;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5044309;28;20033;-75
2023/11/12 10:02:36;;;;;;;1.75;0.40;;;8.20;99.90;;;;;;5042045;28;20052;-74
2023/11/12 10:05:04;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5026633;28;20034;-76
2023/11/12 10:07:30;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5045068;28;20490;-77
2023/11/12 10:10:20;;;;;;;2.45;1.25;;;8.20;99.90;;;;;;5055677;28;20049;-75
2023/11/12 10:12:48;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5049091;28;20025;-73
2023/11/12 10:15:14;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5028940;28;20042;-73
2023/11/12 10:17:45;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5047047;28;20044;-74
2023/11/12 10:20:21;;;;;;;1.23;0.98;;;8.70;99.90;;;;;;5044932;28;20036;-74
2023/11/12 10:22:48;;;;;;;0.47;0.45;;;8.90;99.90;;;;;;5044517;28;20606;-74
2023/11/12 10:25:34;;;;;;;2.95;0.85;;;9.10;99.90;;;;;;5041859;28;20036;-75
2023/11/12 10:28:01;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5042224;28;20036;-74
2023/11/12 10:30:27;;;;;;;0.80;0.55;;;9.50;51.70;;;;;;5045793;28;20040;-78
2023/11/12 10:33:00;;;;;;;1.40;0.82;;;9.70;1.00;;;;;;5029971;28;20044;-74
2023/11/12 10:35:30;;;;;;;0.38;0.35;;;9.90;1.00;;;;;;5043572;28;20040;-75
2023/11/12 10:38:01;;;;;;;0.65;0.43;;;10.10;1.00;;;;;;5046205;28;20045;-75
2023/11/12 10:40:29;;;;;;;2.47;1.20;;;10.20;1.00;;;;;;5042867;28;20029;-79
2023/11/12 10:43:09;;;;;;;1.65;0.68;;;10.30;1.00;;;;;;5047481;28;20033;-75
2023/11/12 10:45:38;;;;;;;0.95;0.63;;;10.30;1.00;;;;;;5043354;28;20025;-75
2023/11/12 10:48:08;;;;;;;0.77;0.57;;;10.30;99.90;;;;;;5027973;28;20041;-76
2023/11/12 10:50:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5043213;28;20131;-75
2023/11/12 10:53:06;;;;;;;1.95;1.83;;;9.80;99.90;;;;;;5025465;28;20033;-75
2023/11/12 10:55:35;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;5041126;28;20029;-75
2023/11/12 10:58:03;;;;;;;0.98;0.55;;;10.10;99.90;;;;;;5028260;28;20045;-75
2023/11/12 11:00:31;;;;;;;0.77;0.45;;;10.40;99.90;;;;;;5039202;28;20052;-75
2023/11/12 11:02:58;;;;;;;0.40;0.32;;;10.50;99.90;;;;;;5044626;28;20036;-75
2023/11/12 11:05:25;;;;;;;1.02;0.80;;;10.70;99.90;;;;;;5046341;28;20485;-75
2023/11/12 11:07:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5042937;28;20045;-75
2023/11/12 11:10:19;;;;;;;1.02;0.95;;;10.70;99.90;;;;;;5042213;28;20041;-76
2023/11/12 11:12:45;;;;;;;0.77;0.40;;;10.90;99.90;;;;;;5043799;28;20056;-75
2023/11/12 11:15:56;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5025976;28;20041;-77
2023/11/12 11:18:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5049923;28;20734;-76
2023/11/12 11:21:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055440;28;20047;-75
2023/11/12 11:23:41;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5039967;28;20067;-74
2023/11/12 11:26:37;;;;;;;0.35;0.30;;;10.40;99.90;;;;;;5039990;28;20045;-76
2023/11/12 11:29:09;;;;;;;1.15;0.70;;;10.20;99.90;;;;;;5013417;28;20045;-76
2023/11/12 11:31:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050917;28;20095;-75
2023/11/12 11:34:07;;;;;;;0.63;0.55;;;10.10;99.90;;;;;;5040469;28;20052;-75
2023/11/12 11:36:34;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5025763;28;20033;-76
2023/11/12 11:39:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5043117;28;20052;-76
2023/11/12 11:41:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5019539;28;20474;-76
2023/11/12 11:44:44;;;;;;;0.30;0.22;;;10.50;99.90;;;;;;5027283;28;20045;-75
2023/11/12 11:47:12;;;;;;;1.83;0.43;;;10.40;99.90;;;;;;5011032;28;20126;-75
2023/11/12 11:49:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5041692;28;20032;-75
2023/11/12 11:52:08;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5041519;28;20028;-75
2023/11/12 11:54:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5048120;28;20025;-75
2023/11/12 11:57:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5030539;28;20051;-74
2023/11/12 11:59:35;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5031319;28;20037;-75
2023/11/12 12:02:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5031638;28;20061;-74
2023/11/12 12:04:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5043969;28;20048;-75
2023/11/12 12:07:31;;;;;;;1.55;0.30;;;9.70;99.90;;;;;;5045948;28;20060;-74
2023/11/12 12:09:59;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5046742;28;20056;-74
2023/11/12 12:12:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5047017;28;20043;-74
2023/11/12 12:14:52;;;;;;;0.35;0.30;;;9.60;99.90;;;;;;5022471;28;20037;-75
2023/11/12 12:17:19;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5030697;28;20037;-75
2023/11/12 12:19:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046663;28;20037;-74
2023/11/12 12:22:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5046075;28;20025;-74
2023/11/12 12:24:48;;;;;;;0.23;0.20;;;9.50;99.90;;;;;;5034376;28;20078;-76
2023/11/12 12:27:14;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5007541;28;20296;-75
2023/11/12 12:29:45;;;;;;;0.55;0.50;;;9.20;99.90;;;;;;5027266;28;20048;-74
2023/11/12 12:32:18;;;;;;;0.93;0.73;;;9.10;99.90;;;;;;5022772;28;20045;-74
2023/11/12 12:34:56;;;;;;;0.95;0.63;;;9.10;99.90;;;;;;5024607;28;20033;-74
2023/11/12 12:37:28;;;;;;;1.15;1.10;;;9.00;99.90;;;;;;5029825;28;20029;-75
2023/11/12 12:40:06;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5026714;28;20060;-74
2023/11/12 12:42:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028237;28;20053;-74
2023/11/12 12:45:00;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5036845;28;20025;-74
2023/11/12 12:47:38;;;;;;;1.23;0.47;;;9.00;99.90;;;;;;5041903;28;20034;-74
2023/11/12 12:50:25;;;;;;;0.77;0.60;;;9.00;99.90;;;;;;5041979;28;20021;-74
2023/11/12 12:53:09;;;;;;;1.55;0.57;;;9.20;99.90;;;;;;5046846;28;20025;-73
2023/11/12 12:55:35;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5042703;28;20037;-74
2023/11/12 12:58:01;;;;;;;4.68;1.00;;;9.20;99.90;;;;;;5030863;28;20044;-74
2023/11/12 13:00:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5043750;28;20029;-74
2023/11/12 13:02:54;;;;;;;1.05;0.38;;;9.30;99.90;;;;;;5046234;28;20032;-75