Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:55;;;;;;;;;;;;;;;;;;5008575;28;20012;-64
2022/02/01 00:04:33;;;;;;;;;;;;;;;;;;5012292;28;20319;-65
2022/02/01 00:07:08;;;;;;;;;;;;;;;;;;5010938;28;20413;-65
2022/02/01 00:09:45;;;;;;;;;;;;;;;;;;5003102;28;19941;-65
2022/02/01 00:12:19;;;;;;;;;;;;;;;;;;5009552;28;20022;-65
2022/02/01 00:15:11;;;;;;;;;;;;;;;;;;5008192;28;20295;-65
2022/02/01 00:20:38;;;;;;;;;;;;;;;;;;4996115;28;19926;-64
2022/02/01 00:34:13;;;;;;;;;;;;;;;;;;5005243;28;19925;-65
2022/02/01 00:36:47;;;;;;;;;;;;;;;;;;5007487;28;20300;-65
2022/02/01 00:39:16;;;;;;;;;;;;;;;;;;5005523;28;19925;-65
2022/02/01 00:41:48;;;;;;;;;;;;;;;;;;5009350;28;19930;-65
2022/02/01 00:44:16;;;;;;;;;;;;;;;;;;5005338;28;19953;-65
2022/02/01 00:46:43;;;;;;;;;;;;;;;;;;5005064;28;19933;-66
2022/02/01 00:49:10;;;;;;;;;;;;;;;;;;5002772;28;20380;-65
2022/02/01 00:51:37;;;;;;;;;;;;;;;;;;5006610;28;19925;-65
2022/02/01 00:54:04;;;;;;;;;;;;;;;;;;4997697;28;19926;-65
2022/02/01 00:56:31;;;;;;;;;;;;;;;;;;5012239;28;19925;-64
2022/02/01 00:58:58;;;;;;;;;;;;;;;;;;5010865;28;20273;-65
2022/02/01 01:01:25;;;;;;;;;;;;;;;;;;5010937;28;19937;-65
2022/02/01 01:03:52;;;;;;;;;;;;;;;;;;5007506;28;20396;-65
2022/02/01 01:06:19;;;;;;;;;;;;;;;;;;5008804;28;19931;-65
2022/02/01 01:08:46;;;;;;;;;;;;;;;;;;5003115;28;20303;-66
2022/02/01 01:11:13;;;;;;;;;;;;;;;;;;5002227;28;19937;-65
2022/02/01 01:16:40;;;;;;;;;;;;;;;;;;4997278;28;20027;-66
2022/02/01 01:43:29;;;;;;;;;;;;;;;;;;5042904;28;19978;-66
2022/02/01 01:44:26;;;;;;;;;;;;;;;;;;5042938;28;19920;-66
2022/02/01 01:55:07;;;;;;;;;;;;;;;;;;5043047;28;19920;-66
2022/02/01 01:57:34;;;;;;;;;;;;;;;;;;5046974;28;20349;-66
2022/02/01 02:00:01;;;;;;;;;;;;;;;;;;5043526;28;19932;-65
2022/02/01 02:02:28;;;;;;;;;;;;;;;;;;5048154;28;19924;-65
2022/02/01 02:04:55;;;;;;;;;;;;;;;;;;5041420;28;19936;-65
2022/02/01 02:07:22;;;;;;;;;;;;;;;;;;5046504;28;19931;-66
2022/02/01 02:09:48;;;;;;;;;;;;;;;;;;5042561;28;19931;-66
2022/02/01 02:12:30;;;;;;;;;;;;;;;;;;5041477;28;19929;-65
2022/02/01 02:14:57;;;;;;;;;;;;;;;;;;5042712;28;20658;-65
2022/02/01 02:17:24;;;;;;;;;;;;;;;;;;5040730;28;20363;-66
2022/02/01 02:19:51;;;;;;;;;;;;;;;;;;5041283;28;19948;-65
2022/02/01 02:22:17;;;;;;;;;;;;;;;;;;5041536;28;20012;-66
2022/02/01 02:24:44;;;;;;;;;;;;;;;;;;5045063;28;19935;-66
2022/02/01 02:27:11;;;;;;;;;;;;;;;;;;5039141;28;19929;-67
2022/02/01 02:29:38;;;;;;;;;;;;;;;;;;5037524;28;20281;-65
2022/02/01 02:32:07;;;;;;;;;;;;;;;;;;5041351;28;19948;-65
2022/02/01 02:34:34;;;;;;;;;;;;;;;;;;5044028;28;20401;-65
2022/02/01 02:37:04;;;;;;;;;;;;;;;;;;5048214;28;19931;-65
2022/02/01 02:39:34;;;;;;;;;;;;;;;;;;5048745;28;19941;-65
2022/02/01 02:42:10;;;;;;;;;;;;;;;;;;5041403;28;19925;-66
2022/02/01 02:47:22;;;;;;;;;;;;;;;;;;5041131;28;20286;-66
2022/02/01 02:49:49;;;;;;;;;;;;;;;;;;5044787;28;19925;-65
2022/02/01 02:52:15;;;;;;;;;;;;;;;;;;5045057;28;19939;-66
2022/02/01 02:54:42;;;;;;;;;;;;;;;;;;5044427;28;19925;-66
2022/02/01 02:57:09;;;;;;;;;;;;;;;;;;5040107;28;20358;-65
2022/02/01 02:59:36;;;;;;;;;;;;;;;;;;5040218;28;19931;-66
2022/02/01 03:02:03;;;;;;;;;;;;;;;;;;5046749;28;19924;-65
2022/02/01 03:04:30;;;;;;;;;;;;;;;;;;5041256;28;19925;-66
2022/02/01 03:06:57;;;;;;;;;;;;;;;;;;5044388;28;19931;-66
2022/02/01 03:09:24;;;;;;;;;;;;;;;;;;5048130;28;19925;-65
2022/02/01 03:11:52;;;;;;;;;;;;;;;;;;5042416;28;19935;-66
2022/02/01 03:14:24;;;;;;;;;;;;;;;;;;5050486;28;19924;-66
2022/02/01 03:16:59;;;;;;;;;;;;;;;;;;5043743;28;20484;-66
2022/02/01 03:22:11;;;;;;;;;;;;;;;;;;5041441;28;19958;-66
2022/02/01 03:24:38;;;;;;;;;;;;;;;;;;5039932;28;20312;-66
2022/02/01 03:27:04;;;;;;;;;;;;;;;;;;5041632;28;20394;-66
2022/02/01 03:29:31;;;;;;;;;;;;;;;;;;5041884;28;19936;-66
2022/02/01 03:31:59;;;;;;;;;;;;;;;;;;5039030;28;20024;-66
2022/02/01 03:34:26;;;;;;;;;;;;;;;;;;5046475;28;20382;-64
2022/02/01 03:36:53;;;;;;;;;;;;;;;;;;5045349;28;19983;-67
2022/02/01 03:39:20;;;;;;;;;;;;;;;;;;5042689;28;19967;-66
2022/02/01 03:41:47;;;;;;;;;;;;;;;;;;5045215;28;19924;-66
2022/02/01 03:44:14;;;;;;;;;;;;;;;;;;5048289;28;19925;-66
2022/02/01 03:46:45;;;;;;;;;;;;;;;;;;5043862;28;19935;-66
2022/02/01 03:49:12;;;;;;;;;;;;;;;;;;5048324;28;19979;-65
2022/02/01 03:51:39;;;;;;;;;;;;;;;;;;5039021;28;20394;-65
2022/02/01 03:54:06;;;;;;;;;;;;;;;;;;5043984;28;19929;-65
2022/02/01 03:56:33;;;;;;;;;;;;;;;;;;5043601;28;19929;-65
2022/02/01 03:59:00;;;;;;;;;;;;;;;;;;5040468;28;20397;-65
2022/02/01 04:01:29;;;;;;;;;;;;;;;;;;5039406;28;19932;-66
2022/02/01 04:03:55;;;;;;;;;;;;;;;;;;5041361;28;20349;-66
2022/02/01 04:06:22;;;;;;;;;;;;;;;;;;5044878;28;19926;-66
2022/02/01 04:08:49;;;;;;;;;;;;;;;;;;5040257;28;20334;-64
2022/02/01 04:11:16;;;;;;;;;;;;;;;;;;5039536;28;20394;-65
2022/02/01 04:13:43;;;;;;;;;;;;;;;;;;5039325;28;19938;-65
2022/02/01 04:16:10;;;;;;;;;;;;;;;;;;5036111;28;20391;-65
2022/02/01 04:18:38;;;;;;;;;;;;;;;;;;5043603;28;19925;-66
2022/02/01 04:21:05;;;;;;;;;;;;;;;;;;5046073;28;19932;-65
2022/02/01 04:23:32;;;;;;;;;;;;;;;;;;5042958;28;19925;-65
2022/02/01 04:25:59;;;;;;;;;;;;;;;;;;5042523;28;19925;-66
2022/02/01 04:28:26;;;;;;;;;;;;;;;;;;5046630;28;19929;-65
2022/02/01 04:30:53;;;;;;;;;;;;;;;;;;5046315;28;19932;-65
2022/02/01 04:33:20;;;;;;;;;;;;;;;;;;5046156;28;19943;-67
2022/02/01 04:35:46;;;;;;;;;;;;;;;;;;5050891;28;20386;-65
2022/02/01 04:38:13;;;;;;;;;;;;;;;;;;5050339;28;19932;-65
2022/02/01 04:40:40;;;;;;;;;;;;;;;;;;5044593;28;19925;-65
2022/02/01 04:43:07;;;;;;;;;;;;;;;;;;5047289;28;19924;-66
2022/02/01 04:45:34;;;;;;;;;;;;;;;;;;5045996;28;19925;-65
2022/02/01 04:48:02;;;;;;;;;;;;;;;;;;5046965;28;19925;-66
2022/02/01 04:50:29;;;;;;;;;;;;;;;;;;5037939;28;20016;-66
2022/02/01 04:52:56;;;;;;;;;;;;;;;;;;5045309;28;20421;-66
2022/02/01 04:55:23;;;;;;;;;;;;;;;;;;5047191;28;20027;-66
2022/02/01 04:57:54;;;;;;;;;;;;;;;;;;5045510;28;19932;-67
2022/02/01 05:00:21;;;;;;;;;;;;;;;;;;5043709;28;19929;-66
2022/02/01 05:02:48;;;;;;;;;;;;;;;;;;5047387;28;20287;-66
2022/02/01 05:05:15;;;;;;;;;;;;;;;;;;5050062;28;19925;-66
2022/02/01 05:07:42;;;;;;;;;;;;;;;;;;5043453;28;19925;-66
2022/02/01 05:10:09;;;;;;;;;;;;;;;;;;5042815;28;19924;-66
2022/02/01 05:12:38;;;;;;;;;;;;;;;;;;5043987;28;19929;-66
2022/02/01 05:15:06;;;;;;;;;;;;;;;;;;5040917;28;19937;-66
2022/02/01 05:17:35;;;;;;;;;;;;;;;;;;5041013;28;19929;-66
2022/02/01 05:20:14;;;;;;;;;;;;;;;;;;5045514;28;19925;-66
2022/02/01 05:22:41;;;;;;;;;;;;;;;;;;5045731;28;19936;-66
2022/02/01 05:25:08;;;;;;;;;;;;;;;;;;5044470;28;19947;-66
2022/02/01 05:27:35;;;;;;;;;;;;;;;;;;5043783;28;20015;-66
2022/02/01 05:30:02;;;;;;;;;;;;;;;;;;5046775;28;20366;-67
2022/02/01 05:32:29;;;;;;;;;;;;;;;;;;5049704;28;19929;-67
2022/02/01 05:34:56;;;;;;;;;;;;;;;;;;5043360;28;19924;-65
2022/02/01 05:37:23;;;;;;;;;;;;;;;;;;5042553;28;20400;-67
2022/02/01 05:39:50;;;;;;;;;;;;;;;;;;5045538;28;19932;-65
2022/02/01 05:42:21;;;;;;;;;;;;;;;;;;5039497;28;19940;-66
2022/02/01 05:44:48;;;;;;;;;;;;;;;;;;5043763;28;19940;-65
2022/02/01 05:47:15;;;;;;;;;;;;;;;;;;5049798;28;19925;-66
2022/02/01 05:49:42;;;;;;;;;;;;;;;;;;5043973;28;20422;-65
2022/02/01 05:52:09;;;;;;;;;;;;;;;;;;5043305;28;19963;-65
2022/02/01 05:54:37;;;;;;;;;;;;;;;;;;5044589;28;19943;-65
2022/02/01 05:57:04;;;;;;;;;;;;;;;;;;5046289;28;19929;-65
2022/02/01 05:59:31;;;;;;;;;;;;;;;;;;5042817;28;19972;-67
2022/02/01 06:02:00;;;;;;;;;;;;;;;;;;5043008;28;19929;-66
2022/02/01 06:04:27;;;;;;;;;;;;;;;;;;5047178;28;19939;-65
2022/02/01 06:06:54;;;;;;;;;;;;;;;;;;5042929;28;19979;-68
2022/02/01 06:09:21;;;;;;;;;;;;;;;;;;5045041;28;20125;-68
2022/02/01 06:11:48;;;;;;;;;;;;;;;;;;5043289;28;19931;-68
2022/02/01 06:14:14;;;;;;;;;;;;;;;;;;5038816;28;19932;-68
2022/02/01 06:16:41;;;;;;;;;;;;;;;;;;5044338;28;19932;-68
2022/02/01 06:19:08;;;;;;;;;;;;;;;;;;5038181;28;19936;-68
2022/02/01 06:21:36;;;;;;;;;;;;;;;;;;5032151;28;20440;-65
2022/02/01 06:24:03;;;;;;;;;;;;;;;;;;5036444;28;19932;-65
2022/02/01 06:26:30;;;;;;;;;;;;;;;;;;5040505;28;19956;-65
2022/02/01 06:28:57;;;;;;;;;;;;;;;;;;5042213;28;19964;-65
2022/02/01 06:31:24;;;;;;;;;;;;;;;;;;5035961;28;19929;-65
2022/02/01 06:33:51;;;;;;;;;;;;;;;;;;5043795;28;19932;-65
2022/02/01 06:36:18;;;;;;;;;;;;;;;;;;5045871;28;20367;-65
2022/02/01 06:38:45;;;;;;;;;;;;;;;;;;5040030;28;19928;-65
2022/02/01 06:41:12;;;;;;;;;;;;;;;;;;5043070;28;20140;-65
2022/02/01 06:43:39;;;;;;;;;;;;;;;;;;5036261;28;19960;-65
2022/02/01 06:46:06;;;;;;;;;;;;;;;;;;5039192;28;19925;-64
2022/02/01 06:48:33;;;;;;;;;;;;;;;;;;5039650;28;19928;-65
2022/02/01 06:51:00;;;;;;;;;;;;;;;;;;5041417;28;19970;-64
2022/02/01 06:53:32;;;;;;;;;;;;;;;;;;5040066;28;20014;-64
2022/02/01 06:56:05;;;;;;;;;;;;;;;;;;5044257;28;19925;-64
2022/02/01 06:58:32;;;;;;;;;;;;;;;;;;5038994;28;19933;-64
2022/02/01 07:00:59;;;;;;;;;;;;;;;;;;5038830;28;20310;-64
2022/02/01 07:03:26;;;;;;;;;;;;;;;;;;5041599;28;19925;-64
2022/02/01 07:05:54;;;;;;;;;;;;;;;;;;5041738;28;20244;-64
2022/02/01 07:08:21;;;;;;;;;;;;;;;;;;5045962;28;19956;-64
2022/02/01 07:10:48;;;;;;;;;;;;;;;;;;5038467;28;19935;-64
2022/02/01 07:13:15;;;;;;;;;;;;;;;;;;5038726;28;20414;-64
2022/02/01 07:15:42;;;;;;;;;;;;;;;;;;5038175;28;20003;-64
2022/02/01 07:18:12;;;;;;;;;;;;;;;;;;5041899;28;20395;-64
2022/02/01 07:20:39;;;;;;;;;;;;;;;;;;5040078;28;20286;-65
2022/02/01 07:23:11;;;;;;;;;;;;;;;;;;5039319;28;19925;-65
2022/02/01 07:25:45;;;;;;;;;;;;;;;;;;5042478;28;19928;-64
2022/02/01 07:28:13;;;;;;;;;;;;;;;;;;5037540;28;20390;-64
2022/02/01 07:30:40;;;;;;;;;;;;;;;;;;5043230;28;19925;-64
2022/02/01 07:33:07;;;;;;;;;;;;;;;;;;5038108;28;19929;-64
2022/02/01 07:35:35;;;;;;;;;;;;;;;;;;5044864;28;19924;-64
2022/02/01 07:38:02;;;;;;;;;;;;;;;;;;5054600;22;19936;-67
2022/02/01 07:40:29;;;;;;;;;;;;;;;;;;5041937;28;20209;-67
2022/02/01 07:42:55;;;;;;;;;;;;;;;;;;5045171;28;19924;-67
2022/02/01 07:45:26;;;;;;;;;;;;;;;;;;5037562;28;19929;-66
2022/02/01 07:47:53;;;;;;;;;;;;;;;;;;5036777;28;19933;-67
2022/02/01 07:50:20;;;;;;;;;;;;;;;;;;5038286;28;19936;-65
2022/02/01 07:52:46;;;;;;;;;;;;;;;;;;5041804;28;19925;-66
2022/02/01 07:55:13;;;;;;;;;;;;;;;;;;5040066;28;20011;-67
2022/02/01 07:57:42;;;;;;;;;;;;;;;;;;5044003;28;20375;-67
2022/02/01 08:00:09;;;;;;;;;;;;;;;;;;5045381;28;20422;-67
2022/02/01 08:02:36;;;;;;;;;;;;;;;;;;5040916;28;19931;-67
2022/02/01 08:05:03;;;;;;;;;;;;;;;;;;5038403;28;19925;-67
2022/02/01 08:07:30;;;;;;;;;;;;;;;;;;5046223;28;19947;-67
2022/02/01 08:10:00;;;;;;;;;;;;;;;;;;5042305;28;20346;-67
2022/02/01 08:16:10;;;;;;;;;;;;;;;;;;4964321;28;19933;-67
2022/02/01 08:18:49;;;;;;;;;;;;;;;;;;4962243;28;19930;-67
2022/02/01 08:21:23;;;;;;;;;;;;;;;;;;5027407;28;19932;-67
2022/02/01 08:23:50;;;;;;;;;;;;;;;;;;5043665;28;19929;-67
2022/02/01 08:26:17;;;;;;;;;;;;;;;;;;5046375;28;19925;-67
2022/02/01 08:28:44;;;;;;;;;;;;;;;;;;5045293;28;20306;-67
2022/02/01 08:31:11;;;;;;;;;;;;;;;;;;5044213;28;19936;-67
2022/02/01 08:33:38;;;;;;;;;;;;;;;;;;5040874;28;20268;-67
2022/02/01 08:36:05;;;;;;;;;;;;;;;;;;5044591;28;20024;-67
2022/02/01 08:38:32;;;;;;;;;;;;;;;;;;5043011;28;19947;-68
2022/02/01 08:41:00;;;;;;;;;;;;;;;;;;5040327;28;19925;-67
2022/02/01 08:43:27;;;;;;;;;;;;;;;;;;5045140;28;20406;-66
2022/02/01 08:45:54;;;;;;;;;;;;;;;;;;5042486;28;19924;-66
2022/02/01 08:48:21;;;;;;;;;;;;;;;;;;5041535;28;20367;-66
2022/02/01 08:50:48;;;;;;;;;;;;;;;;;;5045037;28;19933;-68
2022/02/01 08:53:18;;;;;;;;;;;;;;;;;;5042469;28;19987;-67
2022/02/01 08:56:03;;;;;;;;;;;;;;;;;;5044518;28;19932;-66
2022/02/01 08:58:30;;;;;;;;;;;;;;;;;;5040514;28;20362;-66
2022/02/01 09:00:57;;;;;;;;;;;;;;;;;;5047127;28;19939;-66
2022/02/01 09:03:24;;;;;;;;;;;;;;;;;;5043469;28;19925;-66
2022/02/01 09:05:52;;;;;;;;;;;;;;;;;;5045175;28;19924;-66
2022/02/01 09:08:19;;;;;;;;;;;;;;;;;;5043770;28;19925;-66
2022/02/01 09:10:46;;;;;;;;;;;;;;;;;;5045159;28;19933;-66
2022/02/01 09:13:13;;;;;;;;;;;;;;;;;;5044491;28;19932;-65
2022/02/01 09:15:39;;;;;;;;;;;;;;;;;;5038212;28;19928;-65
2022/02/01 09:18:06;;;;;;;;;;;;;;;;;;5043694;28;19945;-66
2022/02/01 09:20:33;;;;;;;;;;;;;;;;;;5042802;28;19925;-65
2022/02/01 09:23:00;;;;;;;;;;;;;;;;;;5037150;28;19925;-65
2022/02/01 09:25:27;;;;;;;;;;;;;;;;;;5041516;28;20310;-65
2022/02/01 09:27:54;;;;;;;;;;;;;;;;;;5043951;28;19932;-65
2022/02/01 09:30:22;;;;;;;;;;;;;;;;;;5041471;28;19929;-65
2022/02/01 09:32:49;;;;;;;;;;;;;;;;;;5042573;28;19941;-65
2022/02/01 09:35:16;;;;;;;;;;;;;;;;;;5032945;28;19927;-65
2022/02/01 09:37:43;;;;;;;;;;;;;;;;;;5046272;28;19925;-65
2022/02/01 09:40:10;;;;;;;;;;;;;;;;;;5043924;28;19960;-65
2022/02/01 09:42:37;;;;;;;;;;;;;;;;;;5045065;28;20357;-65
2022/02/01 09:45:03;;;;;;;;;;;;;;;;;;5046559;28;20293;-65
2022/02/01 09:47:30;;;;;;;;;;;;;;;;;;5040629;28;20374;-65
2022/02/01 09:49:57;;;;;;;;;;;;;;;;;;5041924;28;20303;-65
2022/02/01 09:52:24;;;;;;;;;;;;;;;;;;5042802;28;20290;-65
2022/02/01 09:54:54;;;;;;;;;;;;;;;;;;5039061;28;19940;-65
2022/02/01 09:57:21;;;;;;;;;;;;;;;;;;5044347;28;19925;-65
2022/02/01 09:59:48;;;;;;;;;;;;;;;;;;5042482;28;20019;-65
2022/02/01 10:02:16;;;;;;;;;;;;;;;;;;5046534;28;19931;-65
2022/02/01 10:04:43;;;;;;;;;;;;;;;;;;5045796;28;20004;-65
2022/02/01 10:07:10;;;;;;;;;;;;;;;;;;5043672;28;19933;-65
2022/02/01 10:09:37;;;;;;;;;;;;;;;;;;5043014;28;19951;-65
2022/02/01 10:12:06;;;;;;;;;;;;;;;;;;5040133;28;20019;-65
2022/02/01 10:14:32;;;;;;;;;;;;;;;;;;5040542;28;19926;-65
2022/02/01 10:17:06;;;;;;;;;;;;;;;;;;5041082;28;19929;-65
2022/02/01 10:19:33;;;;;;;;;;;;;;;;;;5039313;28;19925;-65
2022/02/01 10:22:00;;;;;;;;;;;;;;;;;;5038844;28;19929;-65
2022/02/01 10:24:27;;;;;;;;;;;;;;;;;;5045098;28;19925;-65
2022/02/01 10:26:54;;;;;;;;;;;;;;;;;;5042993;28;20027;-66
2022/02/01 10:29:22;;;;;;;;;;;;;;;;;;5042253;28;19952;-65
2022/02/01 10:31:54;;;;;;;;;;;;;;;;;;5041629;28;20055;-65
2022/02/01 10:34:39;;;;;;;;;;;;;;;;;;5040711;28;20011;-65
2022/02/01 10:37:06;;;;;;;;;;;;;;;;;;5040787;28;19932;-65
2022/02/01 10:39:33;;;;;;;;;;;;;;;;;;5039042;28;20314;-65
2022/02/01 10:42:00;;;;;;;;;;;;;;;;;;5037247;28;19929;-65
2022/02/01 10:44:27;;;;;;;;;;;;;;;;;;5041457;28;19931;-65
2022/02/01 10:46:54;;;;;;;;;;;;;;;;;;5039386;28;19941;-65
2022/02/01 10:49:21;;;;;;;;;;;;;;;;;;5041275;28;19931;-65
2022/02/01 10:51:48;;;;;;;;;;;;;;;;;;5039206;28;19929;-65
2022/02/01 10:54:15;;;;;;;;;;;;;;;;;;5036552;28;20346;-65
2022/02/01 10:56:42;;;;;;;;;;;;;;;;;;5039668;28;20364;-65
2022/02/01 10:59:09;;;;;;;;;;;;;;;;;;5040955;28;19969;-65
2022/02/01 11:01:35;;;;;;;;;;;;;;;;;;5042501;28;19929;-65
2022/02/01 11:04:05;;;;;;;;;;;;;;;;;;5040676;28;20023;-64
2022/02/01 11:06:32;;;;;;;;;;;;;;;;;;5043404;28;19925;-64
2022/02/01 11:08:59;;;;;;;;;;;;;;;;;;5039526;28;20390;-64
2022/02/01 11:11:26;;;;;;;;;;;;;;;;;;5042501;28;19925;-65
2022/02/01 11:13:53;;;;;;;;;;;;;;;;;;5035882;28;19963;-66
2022/02/01 11:16:20;;;;;;;;;;;;;;;;;;5040257;28;19932;-65
2022/02/01 11:18:47;;;;;;;;;;;;;;;;;;5040181;28;19925;-66
2022/02/01 11:21:14;;;;;;;;;;;;;;;;;;5041774;28;19924;-66
2022/02/01 11:23:48;;;;;;;;;;;;;;;;;;5042472;28;20020;-65
2022/02/01 11:26:15;;;;;;;;;;;;;;;;;;5041030;28;19948;-65
2022/02/01 11:28:48;;;;;;;;;;;;;;;;;;5042586;28;20382;-66
2022/02/01 11:31:14;;;;;;;;;;;;;;;;;;5041118;28;19924;-65
2022/02/01 11:33:41;;;;;;;;;;;;;;;;;;5045048;28;19925;-65
2022/02/01 11:36:08;;;;;;;;;;;;;;;;;;5043544;28;19935;-64
2022/02/01 11:38:35;;;;;;;;;;;;;;;;;;5043009;28;20907;-64
2022/02/01 11:41:03;;;;;;;;;;;;;;;;;;5045163;28;19924;-65
2022/02/01 11:43:30;;;;;;;;;;;;;;;;;;5040960;28;19964;-64
2022/02/01 11:45:57;;;;;;;;;;;;;;;;;;5042127;28;19929;-64
2022/02/01 11:48:24;;;;;;;;;;;;;;;;;;5048463;28;20007;-65
2022/02/01 11:50:51;;;;;;;;;;;;;;;;;;5044763;28;19928;-65
2022/02/01 11:53:18;;;;;;;;;;;;;;;;;;5044419;28;19925;-65
2022/02/01 11:55:45;;;;;;;;;;;;;;;;;;5044920;28;19929;-65
2022/02/01 11:58:12;;;;;;;;;;;;;;;;;;5045718;28;19929;-65
2022/02/01 12:00:39;;;;;;;;;;;;;;;;;;5042410;28;19925;-65
2022/02/01 12:03:06;;;;;;;;;;;;;;;;;;5040920;28;19991;-65
2022/02/01 12:05:33;;;;;;;;;;;;;;;;;;5040980;28;19932;-65
2022/02/01 12:08:05;;;;;;;;;;;;;;;;;;5048368;28;19981;-65
2022/02/01 12:10:32;;;;;;;;;;;;;;;;;;5043654;28;19964;-65
2022/02/01 12:12:59;;;;;;;;;;;;;;;;;;5043457;28;19925;-65
2022/02/01 12:15:26;;;;;;;;;;;;;;;;;;5044578;28;20015;-65
2022/02/01 12:17:53;;;;;;;;;;;;;;;;;;5045516;28;19929;-65
2022/02/01 12:20:20;;;;;;;;;;;;;;;;;;5042959;28;19928;-65
2022/02/01 12:22:47;;;;;;;;;;;;;;;;;;5041626;28;20022;-65
2022/02/01 12:25:14;;;;;;;;;;;;;;;;;;5045631;28;19932;-65
2022/02/01 12:27:41;;;;;;;;;;;;;;;;;;5043337;28;19925;-65
2022/02/01 12:30:08;;;;;;;;;;;;;;;;;;5044220;28;19929;-65
2022/02/01 12:32:35;;;;;;;;;;;;;;;;;;5044278;28;20028;-65
2022/02/01 12:35:01;;;;;;;;;;;;;;;;;;5049905;28;19925;-65
2022/02/01 12:37:30;;;;;;;;;;;;;;;;;;5038252;28;19931;-65
2022/02/01 12:39:57;;;;;;;;;;;;;;;;;;5043233;28;19925;-64
2022/02/01 12:42:31;;;;;;;;;;;;;;;;;;5044816;28;19924;-65
2022/02/01 12:47:43;;;;;;;;;;;;;;;;;;5044672;28;19963;-66
2022/02/01 12:50:10;;;;;;;;;;;;;;;;;;5043111;28;19940;-65
2022/02/01 12:52:38;;;;;;;;;;;;;;;;;;5040814;28;19925;-65
2022/02/01 12:55:05;;;;;;;;;;;;;;;;;;5041220;28;20398;-65
2022/02/01 12:57:32;;;;;;;;;;;;;;;;;;5040761;28;20375;-65
2022/02/01 13:00:00;;;;;;;;;;;;;;;;;;5041727;28;19931;-65
2022/02/01 13:02:27;;;;;;;;;;;;;;;;;;5041199;28;19951;-65
2022/02/01 13:04:54;;;;;;;;;;;;;;;;;;5043440;28;20086;-66
2022/02/01 13:07:27;;;;;;;;;;;;;;;;;;5038663;28;19928;-65
2022/02/01 13:15:30;;;;;;;;;;;;;;;;;;5044346;28;19919;-65
2022/02/01 13:18:13;;;;;;;;;;;;;;;;;;5045323;28;19924;-64
2022/02/01 13:20:42;;;;;;;;;;;;;;;;;;5039685;28;19978;-64
2022/02/01 13:23:09;;;;;;;;;;;;;;;;;;5043222;28;19929;-64
2022/02/01 13:25:35;;;;;;;;;;;;;;;;;;5045714;28;20382;-64
2022/02/01 13:28:02;;;;;;;;;;;;;;;;;;5038191;28;19929;-64
2022/02/01 13:30:29;;;;;;;;;;;;;;;;;;5042112;28;19933;-64
2022/02/01 13:32:56;;;;;;;;;;;;;;;;;;5043558;28;19964;-65
2022/02/01 13:35:23;;;;;;;;;;;;;;;;;;5044912;28;19924;-65
2022/02/01 13:37:51;;;;;;;;;;;;;;;;;;5064297;22;20408;-64
2022/02/01 13:40:18;;;;;;;;;;;;;;;;;;5065893;28;19937;-64
2022/02/01 13:42:45;;;;;;;;;;;;;;;;;;5063538;28;19933;-63
2022/02/01 13:45:13;;;;;;;;;;;;;;;;;;5063345;28;20011;-64
2022/02/01 13:47:40;;;;;;;;;;;;;;;;;;5067262;28;19925;-63
2022/02/01 13:50:08;;;;;;;;;;;;;;;;;;5063509;28;19931;-64
2022/02/01 13:52:35;;;;;;;;;;;;;;;;;;5056084;28;20024;-63
2022/02/01 13:55:02;;;;;;;;;;;;;;;;;;5067778;28;19931;-63
2022/02/01 13:57:30;;;;;;;;;;;;;;;;;;5066975;28;19958;-63
2022/02/01 13:59:57;;;;;;;;;;;;;;;;;;5061530;28;19930;-63
2022/02/01 14:02:29;;;;;;;;;;;;;;;;;;5059371;28;19998;-63
2022/02/01 14:05:01;;;;;;;;;;;;;;;;;;5065260;28;20019;-63
2022/02/01 14:07:38;;;;;;;;;;;;;;;;;;5066169;28;20340;-63
2022/02/01 14:10:18;;;;;;;;;;;;;;;;;;5062377;28;19929;-63
2022/02/01 14:26:44;;;;;;;;;;;;;;;;;;4975527;28;19921;-63
2022/02/01 14:32:07;;;;;;;;;;;;;;;;;;5062216;28;19932;-63
2022/02/01 14:34:35;;;;;;;;;;;;;;;;;;5057496;28;20451;-63
2022/02/01 14:37:08;;;;;;;;;;;;;;;;;;5059530;28;19968;-64
2022/02/01 14:45:07;;;;;;;;;;;;;;;;;;5067078;28;20417;-63
2022/02/01 14:47:37;;;;;;;;;;;;;;;;;;5067452;28;19952;-63
2022/02/01 14:50:17;;;;;;;;;;;;;;;;;;5062642;28;19928;-63
2022/02/01 14:52:44;;;;;;;;;;;;;;;;;;5060729;28;19982;-64
2022/02/01 14:55:14;;;;;;;;;;;;;;;;;;5064569;28;19924;-63
2022/02/01 15:06:56;;;;;;;;;;;;;;;;;;5067796;28;20022;-64
2022/02/01 15:12:13;;;;;;;;;;;;;;;;;;5059879;28;20206;-64
2022/02/01 15:14:50;;;;;;;;;;;;;;;;;;5067259;28;19929;-63
2022/02/01 15:17:17;;;;;;;;;;;;;;;;;;5053374;28;19924;-64
2022/02/01 15:19:47;;;;;;;;;;;;;;;;;;5063101;28;19932;-63
2022/02/01 15:22:15;;;;;;;;;;;;;;;;;;5056184;28;19933;-63
2022/02/01 15:24:43;;;;;;;;;;;8.20;99.90;;;;;;5064034;28;19968;-64
2022/02/01 15:27:10;;;;;;;;;;;8.30;99.90;;;;;;5059938;28;20282;-63
2022/02/01 15:29:45;;;;;;;;;;;8.30;99.90;;;;;;5065353;28;20275;-64
2022/02/01 15:32:12;;;;;;;;;;;8.30;99.90;;;;;;5060238;28;20434;-64
2022/02/01 15:34:40;;;;;;;;;;;8.40;99.90;;;;;;5063299;28;19925;-63
2022/02/01 15:37:15;;;;;;;;;;;8.40;99.90;;;;;;5062237;28;19986;-63
2022/02/01 15:56:57;;;;;;;;;;;;;;;;;;5065772;28;19939;-63
2022/02/01 15:59:28;;;;;;;;;;;;;;;;;;5055885;28;20051;-64
2022/02/01 16:01:57;;;;;;;;;;;;;;;;;;5056960;28;19931;-64
2022/02/01 16:04:25;;;;;;;;;;;;;;;;;;5051684;28;19937;-63
2022/02/01 16:09:43;;;;;;;;;;;;;;;;;;5053066;28;20403;-63
2022/02/01 16:14:54;;;;;;;;;;;;;;;;;;5053647;28;20421;-63
2022/02/01 16:17:21;;;;;;;;;;;;;;;;;;5061624;28;20279;-63
2022/02/01 16:19:50;;;;;;;;;;;;;;;;;;5068973;28;19925;-63
2022/02/01 16:22:19;;;;;;;;;;;;;;;;;;5066365;28;19928;-63
2022/02/01 16:24:56;;;;;;;;;;;;;;;;;;5062091;28;19995;-63
2022/02/01 16:27:26;;;;;;;;;;;;;;;;;;5064977;28;19933;-62
2022/02/01 16:30:00;;;;;;;;;;;;;;;;;;5068438;28;19929;-63
2022/02/01 16:32:30;;;;;;;;;;;;;;;;;;5061524;28;19971;-63
2022/02/01 16:34:58;;;;;;;;;;;;;;;;;;5069028;28;19947;-62
2022/02/01 16:40:10;;;;;;;;;;;;;;;;;;5060337;28;20471;-64
2022/02/01 16:42:41;;;;;;;;;;;;;;;;;;5060380;28;19935;-65
2022/02/01 16:45:10;;;;;;;;;;;;;;;;;;5069242;28;19931;-64
2022/02/01 16:47:40;;;;;;;;;;;;;;;;;;5066793;28;19929;-64
2022/02/01 16:50:15;;;;;;;;;;;;;;;;;;5063091;28;19932;-63
2022/02/01 16:53:00;;;;;;;;;;;;;;;;;;5059938;28;20432;-63
2022/02/01 16:55:35;;;;;;;;;;;;;;;;;;5060704;28;19924;-63
2022/02/01 16:58:21;;;;;;;;;;;;;;;;;;5068943;28;20003;-63
2022/02/01 17:00:59;;;;;;;;;;;;;;;;;;5065916;28;19933;-63
2022/02/01 17:03:29;;;;;;;;;;;;;;;;;;5055381;28;19928;-63
2022/02/01 17:06:08;;;;;;;;;;;;;;;;;;5057739;28;20301;-63
2022/02/01 17:14:09;;;;;;;;;;;;;;;;;;5039082;28;19936;-63
2022/02/01 17:16:58;;;;;;;;;;;;;;;;;;5062660;28;20475;-63
2022/02/01 17:25:14;;;;;;;;;;;;;;;;;;5061981;28;19924;-63
2022/02/01 17:27:47;;;;;;;;;;;;;;;;;;5068077;28;19932;-63
2022/02/01 17:30:27;;;;;;;;;;;;;;;;;;;;;
2022/02/01 17:32:54;;;;;;;;;;;;;;;;;;5065620;28;19928;-63
2022/02/01 17:35:23;;;;;;;;;;;;;;;;;;5068588;28;19925;-63
2022/02/01 17:37:50;;;;;;;;;;;;;;;;;;5066346;28;19925;-63
2022/02/01 17:40:21;;;;;;;;;;;;;;;;;;5065169;28;19928;-63
2022/02/01 17:42:50;;;;;;;;;;;;;;;;;;5061560;28;19925;-61
2022/02/01 17:45:19;;;;;;;;;;;;;;;;;;5061965;28;20298;-62
2022/02/01 17:47:55;;;;;;;;;;;;;;;;;;5066162;28;20011;-62
2022/02/01 17:50:26;;;;;;;;;;;;;;;;;;5064805;28;20105;-62
2022/02/01 17:53:23;;;;;;;;;;;;;;;;;;5063302;28;20404;-62
2022/02/01 17:55:54;;;;;;;;;;;;;;;;;;5068495;28;19951;-62
2022/02/01 17:58:26;;;;;;;;;;;;;;;;;;5064426;28;19924;-62
2022/02/01 18:00:59;;;;;;;;;;;;;;;;;;5065825;28;19964;-63
2022/02/01 18:03:26;;;;;;;;;;;;;;;;;;5063608;28;20348;-62
2022/02/01 18:05:53;;;;;;;;;;;;;;;;;;5068023;28;19931;-61
2022/02/01 18:11:07;;;;;;;;;;;;;;;;;;5060397;28;20030;-62
2022/02/01 18:13:38;;;;;;;;;;;;;;;;;;5063553;28;20398;-62
2022/02/01 18:16:08;;;;;;;;;;;;;;;;;;5062825;28;19963;-63
2022/02/01 18:18:36;;;;;;;;;;;;;;;;;;5063242;28;20416;-63
2022/02/01 18:21:16;;;;;;;;;;;;;;;;;;5063666;28;20194;-63
2022/02/01 18:23:43;;;;;;;;;;;;;;;;;;5064407;28;19978;-64
2022/02/01 18:26:13;;;;;;;;;;;;;;;;;;5067563;28;19925;-64
2022/02/01 18:28:50;;;;;;;;;;;;;;;;;;5068614;28;19975;-64
2022/02/01 18:31:17;;;;;;;;;;;;;;;;;;5062950;28;20015;-61
2022/02/01 18:34:00;;;;;;;;;;;;;;;;;;5055289;28;20019;-62
2022/02/01 18:36:32;;;;;;;;;;;;;;;;;;5059803;28;19978;-62
2022/02/01 18:39:07;;;;;;;;;;;;;;;;;;5066180;28;21427;-62
2022/02/01 18:41:34;;;;;;;;;;;;;;;;;;5061357;28;19932;-62
2022/02/01 18:44:02;;;;;;;;;;;;;;;;;;5063600;28;19925;-63
2022/02/01 18:46:32;;;;;;;;;;;;;;;;;;5063495;28;19951;-63
2022/02/01 18:49:12;;;;;;;;;;;;;;;;;;5062554;28;19961;-64
2022/02/01 18:52:09;;;;;;;;;;;;;;;;;;5064089;28;20679;-63
2022/02/01 18:54:51;;;;;;;;;;;;;;;;;;5058651;28;19932;-63
2022/02/01 18:57:24;;;;;;;;;;;;;;;;;;5063970;28;20307;-63
2022/02/01 19:00:08;;;;;;;;;;;;;;;;;;5064036;28;20302;-63
2022/02/01 19:02:59;;;;;;;;;;;;;;;;;;5059651;28;20366;-63
2022/02/01 19:05:44;;;;;;;;;;;;;;;;;;5065757;28;19924;-63
2022/02/01 19:08:25;;;;;;;;;;;;;;;;;;5063646;28;19924;-63
2022/02/01 19:16:34;;;;;;;;;;;;;;;;;;5058209;28;20015;-63
2022/02/01 19:19:03;;;;;;;;;;;;;;;;;;5058234;28;19968;-62
2022/02/01 19:21:33;;;;;;;;;;;;;;;;;;5065748;28;19978;-64