Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:27;;;;;;;1.77;1.58;;;22.30;67.80;;;;;;5054605;28;20610;-59
2023/09/06 00:02:52;;;;;;;2.00;1.35;;;22.20;67.70;;;;;;5054439;28;20201;-59
2023/09/06 00:05:18;;;;;;;1.60;1.50;;;22.20;67.70;;;;;;5054748;28;20560;-60
2023/09/06 00:07:46;;;;;;;1.95;1.70;;;22.20;67.80;;;;;;5054984;28;20753;-59
2023/09/06 00:10:14;;;;;;;1.60;1.50;;;22.20;68.70;;;;;;5053896;28;20665;-59
2023/09/06 00:12:40;;;;;;;1.73;1.38;;;22.20;67.80;;;;;;5054729;28;20206;-58
2023/09/06 00:15:06;;;;;;;1.58;1.48;;;22.20;68.70;;;;;;5052836;28;20182;-58
2023/09/06 00:17:31;;;;;;;1.48;1.38;;;22.20;67.80;;;;;;5053257;28;20175;-59
2023/09/06 00:19:57;;;;;;;1.65;1.55;;;22.20;67.80;;;;;;5054722;28;20179;-59
2023/09/06 00:22:22;;;;;;;1.88;1.67;;;22.20;67.90;;;;;;5054183;28;20677;-59
2023/09/06 00:24:48;;;;;;;1.67;1.40;;;22.20;67.90;;;;;;5054028;28;20205;-58
2023/09/06 00:27:14;;;;;;;1.52;1.33;;;22.20;67.80;;;;;;5053915;28;20175;-58
2023/09/06 00:29:41;;;;;;;1.65;1.50;;;22.10;67.90;;;;;;5054605;28;20179;-58
2023/09/06 00:32:06;;;;;;;1.77;1.67;;;22.10;67.90;;;;;;5053797;28;20569;-59
2023/09/06 00:34:33;;;;;;;1.50;1.40;;;22.10;67.90;;;;;;5054254;28;20222;-58
2023/09/06 00:37:01;;;;;;;1.50;1.40;;;22.10;67.80;;;;;;5054181;28;20175;-58
2023/09/06 00:39:30;;;;;;;1.70;1.60;;;22.10;67.90;;;;;;5053760;28;20537;-59
2023/09/06 00:41:55;;;;;;;1.90;1.58;;;22.10;67.80;;;;;;5054283;28;20175;-58
2023/09/06 00:44:21;;;;;;;1.85;1.55;;;22.20;67.90;;;;;;5053296;28;20224;-59
2023/09/06 00:46:46;;;;;;;1.95;1.65;;;22.10;67.80;;;;;;5054137;28;20198;-58
2023/09/06 00:49:12;;;;;;;2.25;1.60;;;22.20;67.80;;;;;;5054081;28;20179;-58
2023/09/06 00:51:38;;;;;;;1.55;1.38;;;22.10;67.80;;;;;;5052383;28;20522;-59
2023/09/06 00:54:03;;;;;;;1.92;1.83;;;22.10;67.70;;;;;;5053943;28;20578;-59
2023/09/06 00:56:29;;;;;;;2.08;1.88;;;22.10;67.70;;;;;;5054016;28;20579;-59
2023/09/06 00:58:54;;;;;;;2.10;1.88;;;22.10;67.60;;;;;;5053128;28;20222;-59
2023/09/06 01:01:20;;;;;;;1.50;1.40;;;22.10;67.70;;;;;;5053880;28;20167;-59
2023/09/06 01:03:46;;;;;;;1.65;1.55;;;22.10;67.80;;;;;;5054064;28;20665;-59
2023/09/06 01:06:16;;;;;;;1.92;1.73;;;22.10;67.70;;;;;;5052767;28;20259;-59
2023/09/06 01:08:51;;;;;;;1.40;1.30;;;22.10;67.80;;;;;;5053813;28;20646;-59
2023/09/06 01:11:21;;;;;;;1.90;1.80;;;22.10;67.80;;;;;;5053536;28;20204;-59
2023/09/06 01:13:54;;;;;;;1.77;1.67;;;22.10;67.80;;;;;;5052983;28;20206;-59
2023/09/06 01:16:27;;;;;;;1.52;1.42;;;22.20;67.80;;;;;;5053331;28;20531;-59
2023/09/06 01:18:52;;;;;;;1.65;1.55;;;22.10;67.80;;;;;;5052686;28;20182;-59
2023/09/06 01:21:19;;;;;;;1.30;1.20;;;22.10;68.70;;;;;;5051580;28;20224;-59
2023/09/06 01:23:45;;;;;;;1.90;1.70;;;22.10;67.80;;;;;;5052272;28;20707;-59
2023/09/06 01:26:10;;;;;;;1.60;1.50;;;22.10;67.80;;;;;;5053081;28;20261;-59
2023/09/06 01:28:36;;;;;;;1.50;1.40;;;22.10;68.50;;;;;;5051310;28;20179;-59
2023/09/06 01:31:01;;;;;;;1.92;1.80;;;22.10;67.70;;;;;;5053213;28;20171;-59
2023/09/06 01:33:28;;;;;;;1.58;1.48;;;22.00;68.50;;;;;;5053467;28;20661;-59
2023/09/06 01:35:54;;;;;;;2.85;1.88;;;22.00;67.70;;;;;;5052705;28;20236;-59
2023/09/06 01:38:19;;;;;;;1.67;1.58;;;22.00;67.70;;;;;;5053116;28;20175;-59
2023/09/06 01:40:45;;;;;;;1.95;1.60;;;22.10;67.70;;;;;;5052376;28;20178;-58
2023/09/06 01:43:11;;;;;;;1.85;1.70;;;22.00;67.60;;;;;;5053007;28;20175;-60
2023/09/06 01:45:37;;;;;;;2.03;1.60;;;22.10;67.70;;;;;;5053129;28;20221;-59
2023/09/06 01:48:03;;;;;;;2.88;1.75;;;22.00;67.60;;;;;;5052026;28;20182;-59
2023/09/06 01:50:28;;;;;;;1.70;1.60;;;22.00;67.60;;;;;;5053286;28;20266;-59
2023/09/06 01:52:55;;;;;;;1.55;1.45;;;22.00;67.60;;;;;;5052995;28;20211;-58
2023/09/06 01:55:21;;;;;;;1.65;1.55;;;22.00;67.50;;;;;;5052235;28;20183;-58
2023/09/06 01:57:47;;;;;;;2.65;1.88;;;22.00;67.50;;;;;;5052949;28;20191;-58
2023/09/06 02:00:26;;;;;;;1.63;1.52;;;22.10;67.60;;;;;;5052142;28;20234;-59
2023/09/06 02:02:52;;;;;;;1.58;1.48;;;22.10;67.60;;;;;;5052458;28;20179;-58
2023/09/06 02:05:18;;;;;;;1.85;1.75;;;22.00;67.50;;;;;;5052675;28;20642;-59
2023/09/06 02:07:46;;;;;;;2.05;1.63;;;22.00;67.50;;;;;;5052970;28;20543;-59
2023/09/06 02:10:12;;;;;;;1.88;1.70;;;22.10;67.60;;;;;;5051740;28;20258;-59
2023/09/06 02:12:38;;;;;;;1.80;1.70;;;22.00;67.50;;;;;;5052541;28;20729;-58
2023/09/06 02:15:07;;;;;;;2.75;1.67;;;22.00;67.50;;;;;;5052866;28;20183;-58
2023/09/06 02:17:34;;;;;;;1.70;1.60;;;22.00;67.50;;;;;;5052151;28;20171;-58
2023/09/06 02:22:44;;;;;;;1.85;1.75;;;22.00;67.50;;;;;;5052539;28;20645;-59
2023/09/06 02:25:11;;;;;;;1.90;1.80;;;22.00;67.50;;;;;;5051368;28;20175;-59
2023/09/06 02:27:37;;;;;;;1.70;1.60;;;22.00;67.50;;;;;;5052505;28;20635;-59
2023/09/06 02:30:06;;;;;;;1.75;1.65;;;22.00;67.50;;;;;;5051877;28;20186;-59
2023/09/06 02:32:35;;;;;;;1.83;1.50;;;22.00;67.50;;;;;;5052447;28;20639;-59
2023/09/06 02:35:00;;;;;;;1.80;1.70;;;22.00;67.50;;;;;;5052461;28;20175;-59
2023/09/06 02:37:26;;;;;;;1.75;1.65;;;22.00;67.50;;;;;;5051629;28;20225;-59
2023/09/06 02:39:52;;;;;;;1.60;1.50;;;22.00;67.50;;;;;;5054717;28;20573;-59
2023/09/06 02:42:21;;;;;;;2.00;1.90;;;22.00;67.40;;;;;;5056341;28;20175;-60
2023/09/06 02:44:47;;;;;;;1.77;1.60;;;22.00;68.30;;;;;;5055780;28;20182;-58
2023/09/06 02:47:15;;;;;;;1.77;1.67;;;22.00;67.50;;;;;;5056001;28;20183;-59
2023/09/06 02:49:43;;;;;;;1.50;1.30;;;21.90;67.40;;;;;;5056502;28;20175;-59
2023/09/06 02:52:20;;;;;;;1.88;1.77;;;22.00;67.50;;;;;;5055550;28;20202;-59
2023/09/06 02:54:49;;;;;;;2.75;1.60;;;22.00;68.30;;;;;;5056572;28;20216;-59
2023/09/06 02:57:17;;;;;;;2.30;1.83;;;22.00;67.50;;;;;;5056169;28;20202;-59
2023/09/06 02:59:42;;;;;;;1.92;1.77;;;22.00;67.40;;;;;;5055353;28;20227;-58
2023/09/06 03:02:08;;;;;;;1.67;1.58;;;22.00;68.30;;;;;;5055867;28;20235;-59
2023/09/06 03:04:37;;;;;;;1.85;1.75;;;22.00;67.50;;;;;;5056125;28;20178;-59
2023/09/06 03:07:09;;;;;;;3.00;1.88;;;21.90;67.40;;;;;;5055424;28;20573;-59
2023/09/06 03:09:35;;;;;;;2.10;1.90;;;22.00;67.40;;;;;;5055887;28;20182;-59
2023/09/06 03:12:11;;;;;;;1.80;1.70;;;22.00;67.50;;;;;;5055569;28;20182;-59
2023/09/06 03:14:38;;;;;;;2.00;1.90;;;21.90;67.40;;;;;;5055969;28;20305;-59
2023/09/06 03:17:08;;;;;;;2.08;1.80;;;22.00;67.50;;;;;;5055564;28;20175;-59
2023/09/06 03:19:38;;;;;;;2.42;1.80;;;22.00;67.40;;;;;;5055480;28;20183;-59
2023/09/06 03:22:06;;;;;;;2.15;1.95;;;22.00;67.40;;;;;;5055863;28;20622;-59
2023/09/06 03:24:33;;;;;;;2.03;1.85;;;21.90;67.40;;;;;;5054616;28;20217;-59
2023/09/06 03:26:58;;;;;;;2.05;1.90;;;22.00;67.40;;;;;;5054562;28;20266;-59
2023/09/06 03:29:25;;;;;;;2.45;1.75;;;21.90;67.40;;;;;;5055642;28;20313;-58
2023/09/06 03:31:53;;;;;;;2.05;1.70;;;22.00;67.50;;;;;;5055586;28;20175;-58
2023/09/06 03:34:19;;;;;;;2.00;1.90;;;22.00;67.40;;;;;;5054687;28;20608;-59
2023/09/06 03:36:51;;;;;;;1.90;1.80;;;21.90;67.30;;;;;;5055504;28;20171;-59
2023/09/06 03:39:19;;;;;;;2.25;2.05;;;21.90;67.30;;;;;;5055151;28;20262;-59
2023/09/06 03:41:46;;;;;;;1.90;1.80;;;22.00;67.40;;;;;;5054846;28;20225;-59
2023/09/06 03:44:12;;;;;;;1.92;1.60;;;21.90;67.30;;;;;;5055063;28;20171;-59
2023/09/06 03:46:38;;;;;;;1.77;1.67;;;21.90;67.40;;;;;;5055335;28;20247;-59
2023/09/06 03:49:08;;;;;;;1.80;1.70;;;21.90;67.40;;;;;;5054410;28;20278;-59
2023/09/06 03:51:34;;;;;;;1.88;1.67;;;21.90;67.30;;;;;;5055159;28;20183;-58
2023/09/06 03:54:05;;;;;;;1.80;1.67;;;21.90;67.30;;;;;;5055027;28;20618;-58
2023/09/06 03:56:31;;;;;;;2.20;2.00;;;21.90;67.30;;;;;;5054330;28;20171;-58
2023/09/06 03:59:00;;;;;;;2.53;1.95;;;21.90;67.30;;;;;;5054868;28;20281;-58
2023/09/06 04:01:27;;;;;;;1.88;1.75;;;21.90;67.30;;;;;;5054246;28;20634;-59
2023/09/06 04:03:52;;;;;;;2.00;1.90;;;21.90;67.30;;;;;;5055018;28;20626;-59
2023/09/06 04:06:19;;;;;;;2.17;2.00;;;21.90;67.20;;;;;;5054792;28;20179;-59
2023/09/06 04:08:45;;;;;;;1.63;1.52;;;21.90;67.30;;;;;;5054394;28;20175;-59
2023/09/06 04:11:10;;;;;;;2.08;1.90;;;21.90;67.20;;;;;;5054581;28;20175;-58
2023/09/06 04:13:36;;;;;;;2.88;2.00;;;21.90;68.10;;;;;;5054718;28;20218;-58
2023/09/06 04:16:02;;;;;;;1.65;1.55;;;21.90;67.20;;;;;;5053912;28;20182;-58
2023/09/06 04:18:28;;;;;;;1.70;1.60;;;21.90;67.30;;;;;;5054679;28;20182;-58
2023/09/06 04:20:53;;;;;;;1.98;1.80;;;21.90;67.20;;;;;;5054864;28;20179;-58
2023/09/06 04:23:19;;;;;;;2.05;1.88;;;21.90;67.30;;;;;;5053703;28;20175;-58
2023/09/06 04:25:45;;;;;;;1.80;1.70;;;21.90;67.30;;;;;;5054710;28;20249;-58
2023/09/06 04:28:11;;;;;;;2.25;2.05;;;21.90;67.30;;;;;;5054285;28;20198;-60
2023/09/06 04:30:37;;;;;;;2.10;1.95;;;21.90;67.30;;;;;;5054108;28;20175;-58
2023/09/06 04:33:04;;;;;;;1.90;1.80;;;21.90;68.10;;;;;;5054362;28;20272;-59
2023/09/06 04:35:36;;;;;;;2.00;1.90;;;21.90;67.20;;;;;;5054313;28;20524;-59
2023/09/06 04:38:04;;;;;;;1.90;1.80;;;21.80;67.20;;;;;;5053549;28;20187;-59
2023/09/06 04:40:30;;;;;;;1.80;1.70;;;21.90;67.30;;;;;;5054298;28;20167;-59
2023/09/06 04:42:55;;;;;;;1.80;1.70;;;21.90;67.20;;;;;;5054199;28;20201;-60
2023/09/06 04:45:21;;;;;;;2.00;1.90;;;21.80;67.20;;;;;;5053358;28;20167;-60
2023/09/06 04:47:46;;;;;;;1.75;1.65;;;21.90;67.20;;;;;;5054161;28;20174;-59
2023/09/06 04:50:12;;;;;;;2.25;1.73;;;21.90;67.20;;;;;;5053780;28;20355;-58
2023/09/06 04:52:43;;;;;;;3.30;1.85;;;21.80;68.00;;;;;;5053411;28;20183;-58
2023/09/06 04:55:12;;;;;;;1.85;1.70;;;21.80;67.10;;;;;;5053695;28;20186;-58
2023/09/06 04:57:38;;;;;;;3.42;1.83;;;21.90;67.20;;;;;;5053464;28;20237;-58
2023/09/06 05:00:11;;;;;;;1.60;1.50;;;21.90;67.20;;;;;;5053534;28;20583;-59
2023/09/06 05:02:37;;;;;;;2.90;1.90;;;21.90;67.20;;;;;;5053495;28;20546;-59
2023/09/06 05:05:03;;;;;;;1.85;1.75;;;21.80;67.10;;;;;;5053069;28;20657;-59
2023/09/06 05:07:30;;;;;;;1.70;1.60;;;21.80;67.10;;;;;;5053656;28;20210;-59
2023/09/06 05:09:57;;;;;;;2.00;1.90;;;21.80;67.10;;;;;;5053721;28;20611;-59
2023/09/06 05:12:23;;;;;;;1.80;1.70;;;21.80;67.00;;;;;;5053025;28;20178;-59
2023/09/06 05:14:48;;;;;;;2.40;1.85;;;21.80;67.00;;;;;;5054246;28;20211;-59
2023/09/06 05:17:14;;;;;;;1.60;1.50;;;21.80;67.10;;;;;;5053460;28;20225;-59
2023/09/06 05:19:39;;;;;;;1.92;1.83;;;21.80;67.00;;;;;;5053136;28;20213;-59
2023/09/06 05:22:05;;;;;;;2.13;1.95;;;21.80;67.00;;;;;;5053424;28;20179;-59
2023/09/06 05:24:30;;;;;;;2.10;2.00;;;21.80;67.00;;;;;;5053538;28;20274;-59
2023/09/06 05:26:56;;;;;;;1.92;1.83;;;21.80;67.80;;;;;;5053006;28;20198;-58
2023/09/06 05:29:21;;;;;;;1.98;1.83;;;21.80;67.00;;;;;;5053159;28;20213;-58
2023/09/06 05:31:47;;;;;;;2.00;1.90;;;21.80;67.00;;;;;;5053278;28;20183;-58
2023/09/06 05:34:12;;;;;;;2.08;1.98;;;21.80;67.00;;;;;;5052277;28;20218;-58
2023/09/06 05:36:38;;;;;;;2.58;1.73;;;21.80;67.00;;;;;;5053272;28;20205;-59
2023/09/06 05:39:06;;;;;;;1.67;1.55;;;21.80;66.90;;;;;;5052996;28;20175;-58
2023/09/06 05:41:32;;;;;;;1.90;1.80;;;21.90;67.00;;;;;;5052579;28;20187;-59
2023/09/06 05:43:58;;;;;;;2.05;1.95;;;21.80;66.90;;;;;;5053168;28;20594;-59
2023/09/06 05:46:23;;;;;;;1.90;1.70;;;21.80;66.90;;;;;;5053289;28;20642;-59
2023/09/06 05:48:49;;;;;;;1.75;1.65;;;21.90;67.00;;;;;;5052523;28;20320;-58
2023/09/06 05:51:14;;;;;;;2.15;2.00;;;21.80;66.90;;;;;;5052838;28;20171;-59
2023/09/06 05:53:40;;;;;;;2.00;1.80;;;21.80;66.90;;;;;;5051711;28;20266;-59
2023/09/06 05:56:05;;;;;;;2.00;1.80;;;21.80;67.00;;;;;;5052278;28;20258;-59
2023/09/06 05:58:37;;;;;;;2.17;1.98;;;21.80;66.90;;;;;;5052826;28;20257;-59
2023/09/06 06:01:04;;;;;;;2.78;1.75;;;21.80;66.80;;;;;;5052032;28;20706;-60
2023/09/06 06:03:29;;;;;;;2.67;1.98;;;21.90;66.90;;;;;;5052702;28;20175;-59
2023/09/06 06:05:55;;;;;;;1.90;1.80;;;21.80;66.90;;;;;;5052784;28;20190;-59
2023/09/06 06:08:21;;;;;;;1.80;1.60;;;21.80;66.80;;;;;;5051722;28;20178;-59
2023/09/06 06:10:46;;;;;;;2.55;2.00;;;21.80;66.80;;;;;;5052972;28;20212;-59
2023/09/06 06:13:12;;;;;;;2.08;1.85;;;21.80;66.80;;;;;;5051894;28;20220;-59
2023/09/06 06:15:38;;;;;;;1.90;1.80;;;21.80;66.80;;;;;;5051822;28;20176;-58
2023/09/06 06:18:05;;;;;;;1.65;1.55;;;21.80;66.80;;;;;;5052564;28;20260;-58
2023/09/06 06:20:31;;;;;;;1.60;1.50;;;21.90;66.80;;;;;;5052677;28;20227;-59
2023/09/06 06:22:58;;;;;;;2.15;1.90;;;21.90;66.80;;;;;;5050969;28;20589;-58
2023/09/06 06:25:23;;;;;;;1.73;1.63;;;21.80;66.80;;;;;;5051592;28;20175;-59
2023/09/06 06:27:51;;;;;;;2.47;1.98;;;21.80;66.80;;;;;;5052493;28;20772;-58
2023/09/06 06:30:18;;;;;;;2.13;1.92;;;21.80;66.80;;;;;;5051674;28;20206;-58
2023/09/06 06:32:43;;;;;;;2.42;2.08;;;21.80;66.80;;;;;;5052468;28;20680;-58
2023/09/06 06:35:11;;;;;;;2.30;1.85;;;21.80;66.80;;;;;;5052311;28;20262;-59
2023/09/06 06:37:37;;;;;;;2.00;1.90;;;21.80;66.80;;;;;;5052125;28;20210;-59
2023/09/06 06:40:05;;;;;;;2.00;1.90;;;21.80;66.80;;;;;;5052431;28;20183;-59
2023/09/06 06:42:31;;;;;;;2.47;2.28;;;21.80;66.80;;;;;;5052604;28;20254;-59
2023/09/06 06:44:57;;;;;;;1.70;1.60;;;21.90;66.80;;;;;;5051721;28;20171;-59
2023/09/06 06:47:22;;;;;;;2.03;1.85;;;21.90;66.90;;;;;;5052264;28;20175;-60
2023/09/06 06:49:51;;;;;;;1.83;1.73;;;21.90;66.80;;;;;;5052370;28;20171;-59
2023/09/06 06:52:17;;;;;;;1.88;1.77;;;21.90;66.80;;;;;;5051412;28;20631;-59
2023/09/06 06:54:42;;;;;;;1.77;1.67;;;21.80;66.80;;;;;;5052421;28;20219;-58
2023/09/06 06:57:08;;;;;;;1.80;1.70;;;21.90;66.90;;;;;;5051514;28;20544;-59
2023/09/06 06:59:36;;;;;;;2.25;2.05;;;21.80;66.80;;;;;;5051930;28;20222;-59
2023/09/06 07:02:02;;;;;;;1.80;1.70;;;21.90;66.80;;;;;;5051979;28;20305;-59
2023/09/06 07:04:27;;;;;;;2.17;1.98;;;21.90;66.90;;;;;;5051405;28;20242;-59
2023/09/06 07:06:53;;;;;;;1.80;1.70;;;21.90;66.90;;;;;;5052464;28;20245;-59
2023/09/06 07:09:25;;;;;;;1.90;1.80;;;21.80;66.90;;;;;;5052114;28;20229;-60
2023/09/06 07:11:50;;;;;;;1.95;1.85;;;21.90;67.00;;;;;;5051592;28;20171;-60
2023/09/06 07:14:16;;;;;;;1.90;1.80;;;21.90;67.00;;;;;;5051682;28;20207;-59
2023/09/06 07:16:41;;;;;;;2.20;2.00;;;21.90;67.10;;;;;;5051716;28;20178;-61
2023/09/06 07:19:07;;;;;;;2.15;1.90;;;21.90;67.00;;;;;;5051101;28;20178;-61
2023/09/06 07:21:32;;;;;;;2.50;1.90;;;22.00;67.00;;;;;;5052151;28;20665;-62
2023/09/06 07:23:58;;;;;;;2.85;2.20;;;22.00;67.00;;;;;;5051896;28;20182;-61
2023/09/06 07:26:23;;;;;;;2.05;1.92;;;22.00;66.90;;;;;;5054172;28;20695;-61
2023/09/06 07:28:49;;;;;;;2.95;1.92;;;22.00;66.90;;;;;;5055790;28;20671;-60
2023/09/06 07:31:15;;;;;;;2.42;2.22;;;22.00;66.80;;;;;;5055376;28;20183;-60
2023/09/06 07:33:40;;;;;;;2.60;1.90;;;22.00;66.80;;;;;;5054752;28;20220;-62
2023/09/06 07:36:06;;;;;;;1.95;1.85;;;22.00;66.70;;;;;;5055534;28;20175;-62
2023/09/06 07:38:31;;;;;;;3.15;2.10;;;22.00;66.70;;;;;;5055392;28;20616;-62
2023/09/06 07:41:01;;;;;;;2.30;2.10;;;22.00;66.70;;;;;;5054665;28;20179;-65
2023/09/06 07:43:28;;;;;;;2.33;2.13;;;22.10;66.70;;;;;;5055388;28;20179;-64
2023/09/06 07:45:57;;;;;;;3.60;1.92;;;22.10;66.70;;;;;;5055385;28;20186;-64
2023/09/06 07:48:24;;;;;;;4.38;2.10;;;22.10;66.70;;;;;;5054288;28;20646;-64
2023/09/06 07:50:50;;;;;;;2.13;1.92;;;22.10;66.70;;;;;;5055548;28;20201;-63
2023/09/06 07:53:16;;;;;;;3.53;1.80;;;22.10;66.70;;;;;;5054943;28;20670;-64
2023/09/06 07:55:43;;;;;;;3.15;2.10;;;22.20;66.80;;;;;;5054627;28;20646;-63
2023/09/06 07:58:08;;;;;;;2.17;1.98;;;22.20;66.80;;;;;;5054704;28;20183;-64
2023/09/06 08:00:36;;;;;;;1.88;1.67;;;22.20;66.80;;;;;;5054297;28;20217;-64
2023/09/06 08:03:02;;;;;;;2.95;1.90;;;22.20;66.80;;;;;;5054904;28;20182;-64
2023/09/06 08:05:28;;;;;;;3.15;1.98;;;22.20;66.80;;;;;;5055180;28;20258;-60
2023/09/06 08:07:53;;;;;;;1.92;1.80;;;22.20;66.90;;;;;;5054369;28;20269;-60
2023/09/06 08:10:19;;;;;;;2.10;1.88;;;22.20;66.80;;;;;;5054724;28;20254;-60
2023/09/06 08:12:44;;;;;;;2.17;2.00;;;22.20;67.30;;;;;;5054816;28;20258;-59
2023/09/06 08:15:10;;;;;;;2.55;1.90;;;22.20;66.90;;;;;;5053811;28;20272;-60
2023/09/06 08:17:35;;;;;;;2.33;2.13;;;22.30;66.90;;;;;;5055636;28;20179;-59
2023/09/06 08:20:01;;;;;;;2.10;1.90;;;22.20;66.90;;;;;;5068425;28;20261;-60
2023/09/06 08:22:26;;;;;;;2.00;1.80;;;22.20;66.80;;;;;;5064717;28;20214;-60
2023/09/06 08:24:52;;;;;;;2.42;1.77;;;22.20;66.80;;;;;;5054694;28;20174;-60
2023/09/06 08:27:17;;;;;;;2.00;1.90;;;22.20;66.80;;;;;;5068220;28;20699;-59
2023/09/06 08:29:43;;;;;;;2.63;2.03;;;22.20;66.80;;;;;;5073498;28;20295;-58
2023/09/06 08:32:09;;;;;;;1.90;1.80;;;22.20;66.80;;;;;;5073980;28;20202;-59
2023/09/06 08:34:34;;;;;;;3.17;2.03;;;22.20;66.80;;;;;;5070993;28;20235;-59
2023/09/06 08:37:00;;;;;;;2.40;2.20;;;22.30;66.90;;;;;;5052838;28;20203;-59
2023/09/06 08:39:25;;;;;;;2.30;1.90;;;22.20;66.80;;;;;;5054367;28;20171;-60
2023/09/06 08:41:51;;;;;;;2.50;2.15;;;22.20;66.70;;;;;;5054489;28;20188;-60
2023/09/06 08:44:21;;;;;;;1.95;1.75;;;22.30;66.70;;;;;;5053431;28;20187;-60
2023/09/06 08:46:47;;;;;;;2.65;1.88;;;22.30;66.80;;;;;;5053351;28;20566;-59
2023/09/06 08:49:12;;;;;;;2.45;2.20;;;22.30;66.80;;;;;;5052876;28;20642;-60
2023/09/06 08:51:39;;;;;;;2.47;2.20;;;22.30;66.70;;;;;;5055704;28;20686;-60
2023/09/06 08:54:05;;;;;;;1.85;1.75;;;22.30;66.70;;;;;;5072749;28;20214;-60
2023/09/06 08:56:32;;;;;;;2.65;2.13;;;22.30;66.70;;;;;;5073976;28;20170;-60
2023/09/06 08:58:58;;;;;;;2.13;1.83;;;22.40;66.80;;;;;;5072884;28;20222;-60
2023/09/06 09:01:24;;;;;;;2.08;1.92;;;22.30;66.70;;;;;;5073794;28;20216;-60
2023/09/06 09:03:49;;;;;;;2.35;1.90;;;22.30;66.70;;;;;;5073124;28;20191;-60
2023/09/06 09:06:15;;;;;;;2.13;1.80;;;22.30;66.70;;;;;;5073389;28;20171;-60
2023/09/06 09:08:40;;;;;;;1.95;1.73;;;22.30;66.60;;;;;;5073885;28;20166;-59
2023/09/06 09:11:13;;;;;;;2.30;2.10;;;22.30;66.60;;;;;;5072761;28;20194;-60
2023/09/06 09:13:39;;;;;;;2.13;1.92;;;22.30;66.70;;;;;;5073520;28;20214;-60
2023/09/06 09:16:11;;;;;;;2.00;1.80;;;22.40;66.70;;;;;;5073670;28;20201;-60
2023/09/06 09:18:37;;;;;;;1.88;1.77;;;22.30;66.70;;;;;;5072733;28;20211;-60
2023/09/06 09:21:03;;;;;;;2.10;1.73;;;22.30;67.60;;;;;;5073627;28;20175;-60
2023/09/06 09:23:32;;;;;;;2.60;2.00;;;22.30;66.70;;;;;;5073422;28;20186;-60
2023/09/06 09:25:58;;;;;;;1.75;1.65;;;22.30;66.70;;;;;;5065995;28;20790;-60
2023/09/06 09:28:24;;;;;;;1.90;1.80;;;22.30;66.70;;;;;;5053259;28;20270;-62
2023/09/06 09:30:50;;;;;;;1.75;1.65;;;22.40;66.90;;;;;;5053685;28;20182;-59
2023/09/06 09:33:16;;;;;;;1.90;1.80;;;22.40;66.90;;;;;;5052539;28;20207;-59
2023/09/06 09:35:43;;;;;;;2.85;2.05;;;22.40;66.90;;;;;;5053552;28;20183;-60
2023/09/06 09:38:12;;;;;;;2.47;2.28;;;22.40;66.90;;;;;;5051914;28;20175;-60
2023/09/06 09:40:37;;;;;;;2.30;2.10;;;22.40;66.90;;;;;;5052433;28;20550;-59
2023/09/06 09:43:06;;;;;;;2.42;2.22;;;22.40;66.90;;;;;;5053187;28;20175;-60
2023/09/06 09:45:43;;;;;;;2.13;1.85;;;22.40;66.90;;;;;;5053067;28;20638;-60
2023/09/06 09:48:09;;;;;;;3.10;1.83;;;22.40;66.90;;;;;;5052382;28;20174;-59
2023/09/06 09:50:35;;;;;;;2.85;2.60;;;22.40;66.90;;;;;;5053353;28;20174;-59
2023/09/06 09:53:03;;;;;;;2.10;1.90;;;22.40;66.90;;;;;;5051901;28;20205;-59
2023/09/06 09:55:31;;;;;;;2.22;2.00;;;22.40;66.90;;;;;;5053177;28;20200;-60
2023/09/06 09:57:58;;;;;;;2.00;1.80;;;22.40;66.90;;;;;;5051792;28;20175;-59
2023/09/06 10:00:30;;;;;;;1.95;1.80;;;22.40;67.80;;;;;;5051993;28;20738;-61
2023/09/06 10:02:59;;;;;;;2.10;1.90;;;22.50;67.00;;;;;;5036235;28;20186;-61
2023/09/06 10:05:29;;;;;;;2.80;1.95;;;22.50;67.00;;;;;;5052634;28;20225;-62
2023/09/06 10:07:55;;;;;;;3.42;2.10;;;22.50;66.90;;;;;;5052127;28;20571;-63
2023/09/06 10:10:21;;;;;;;2.45;2.17;;;22.50;67.70;;;;;;5052416;28;20642;-61
2023/09/06 10:12:49;;;;;;;2.15;1.70;;;22.60;67.10;;;;;;5051328;28;20183;-60
2023/09/06 10:15:14;;;;;;;3.15;2.38;;;22.50;67.00;;;;;;5050803;28;20249;-60
2023/09/06 10:17:43;;;;;;;2.40;2.20;;;22.50;67.00;;;;;;5052728;28;20214;-60
2023/09/06 10:20:12;;;;;;;2.00;1.90;;;22.60;67.10;;;;;;5052542;28;20179;-60
2023/09/06 10:22:47;;;;;;;3.80;2.25;;;22.60;67.10;;;;;;5052151;28;20175;-60
2023/09/06 10:25:14;;;;;;;2.20;2.00;;;22.60;67.10;;;;;;5052393;28;20186;-61
2023/09/06 10:27:46;;;;;;;2.45;1.85;;;22.60;67.10;;;;;;5071794;28;20182;-60
2023/09/06 10:30:17;;;;;;;3.00;1.80;;;22.70;67.20;;;;;;5071558;28;20171;-60
2023/09/06 10:32:46;;;;;;;2.50;1.90;;;22.60;67.10;;;;;;5072500;28;20197;-60
2023/09/06 10:35:25;;;;;;;2.28;2.05;;;22.60;67.10;;;;;;5071830;28;20174;-60
2023/09/06 10:38:05;;;;;;;2.78;2.15;;;22.60;67.10;;;;;;5072352;28;20645;-60
2023/09/06 10:40:51;;;;;;;2.35;1.58;;;22.60;67.10;;;;;;5072463;28;20196;-62
2023/09/06 10:43:23;;;;;;;2.42;1.98;;;22.70;67.30;;;;;;5071335;28;20205;-61
2023/09/06 10:46:07;;;;;;;2.75;2.10;;;22.70;67.10;;;;;;5072173;28;20301;-62
2023/09/06 10:48:33;;;;;;;3.45;1.77;;;22.70;67.10;;;;;;5072271;28;20186;-62
2023/09/06 10:51:09;;;;;;;2.13;1.92;;;22.70;67.20;;;;;;5070550;28;20171;-61
2023/09/06 10:53:38;;;;;;;2.53;2.33;;;22.70;67.10;;;;;;5072111;28;20683;-61
2023/09/06 10:56:05;;;;;;;2.53;2.05;;;22.70;67.10;;;;;;5072349;28;20178;-61
2023/09/06 10:58:34;;;;;;;2.03;1.80;;;22.70;67.10;;;;;;5071533;28;20689;-61
2023/09/06 11:01:18;;;;;;;2.28;2.08;;;22.70;67.10;;;;;;5073447;28;20249;-61
2023/09/06 11:03:53;;;;;;;3.00;2.00;;;22.80;67.20;;;;;;5075452;28;20543;-61
2023/09/06 11:06:21;;;;;;;3.92;2.22;;;22.80;67.10;;;;;;5075975;28;20637;-62
2023/09/06 11:08:47;;;;;;;3.38;2.45;;;22.80;67.10;;;;;;5076407;28;20167;-60
2023/09/06 11:11:14;;;;;;;4.13;2.45;;;22.80;67.10;;;;;;5075195;28;20208;-61
2023/09/06 11:13:40;;;;;;;3.97;2.15;;;22.80;67.10;;;;;;5076177;28;20224;-61
2023/09/06 11:16:14;;;;;;;2.60;1.92;;;22.80;67.00;;;;;;5075689;28;20629;-61
2023/09/06 11:18:44;;;;;;;3.90;2.05;;;22.80;67.10;;;;;;5075222;28;20183;-61
2023/09/06 11:21:09;;;;;;;3.92;2.35;;;22.80;67.10;;;;;;5075527;28;20547;-62
2023/09/06 11:23:45;;;;;;;2.47;2.28;;;22.90;67.20;;;;;;5076064;28;20261;-62
2023/09/06 11:26:11;;;;;;;4.15;2.47;;;22.80;67.10;;;;;;5067885;28;20210;-61
2023/09/06 11:28:38;;;;;;;3.33;2.17;;;22.90;67.20;;;;;;5055766;28;20213;-61
2023/09/06 11:31:05;;;;;;;4.88;2.22;;;22.90;67.20;;;;;;5054298;28;20809;-61
2023/09/06 11:33:31;;;;;;;2.40;2.20;;;22.90;67.20;;;;;;5054647;28;20218;-61
2023/09/06 11:35:58;;;;;;;2.22;2.08;;;22.90;67.10;;;;;;5055615;28;20179;-61
2023/09/06 11:38:28;;;;;;;2.78;2.28;;;22.90;67.20;;;;;;5054330;28;20206;-62
2023/09/06 11:40:55;;;;;;;2.92;2.30;;;23.10;67.30;;;;;;5038583;28;20175;-61
2023/09/06 11:43:23;;;;;;;2.47;1.98;;;22.90;67.20;;;;;;5053877;28;20622;-63
2023/09/06 11:45:53;;;;;;;2.28;2.08;;;22.90;67.20;;;;;;5055005;28;20191;-63
2023/09/06 11:48:25;;;;;;;2.50;2.30;;;22.90;67.10;;;;;;5054978;28;20630;-62
2023/09/06 11:50:56;;;;;;;2.35;2.10;;;22.90;67.10;;;;;;5054003;28;20229;-61
2023/09/06 11:53:22;;;;;;;2.60;2.40;;;22.90;67.10;;;;;;5054306;28;20206;-62
2023/09/06 11:55:50;;;;;;;2.47;2.28;;;22.90;67.10;;;;;;5053875;28;20202;-60
2023/09/06 11:58:21;;;;;;;2.50;2.22;;;22.90;67.10;;;;;;5053704;28;20179;-58
2023/09/06 12:00:50;;;;;;;3.40;2.28;;;22.90;66.90;;;;;;5054329;28;20183;-61
2023/09/06 12:03:16;;;;;;;2.53;2.28;;;22.90;66.90;;;;;;5055026;28;20183;-61
2023/09/06 12:05:50;;;;;;;4.82;2.40;;;22.90;66.90;;;;;;5055173;28;20540;-61
2023/09/06 12:08:20;;;;;;;2.25;2.05;;;22.90;66.90;;;;;;5054108;28;20285;-61
2023/09/06 12:10:50;;;;;;;2.90;2.30;;;22.90;66.80;;;;;;5054733;28;20202;-61
2023/09/06 12:13:29;;;;;;;3.03;2.20;;;22.90;66.90;;;;;;5053887;28;20210;-60
2023/09/06 12:15:58;;;;;;;2.50;2.30;;;22.90;66.90;;;;;;5054263;28;20179;-60
2023/09/06 12:18:24;;;;;;;2.42;2.22;;;22.90;66.90;;;;;;5054811;28;20183;-61
2023/09/06 12:20:50;;;;;;;2.30;2.10;;;22.90;66.90;;;;;;5053997;28;20696;-61
2023/09/06 12:23:19;;;;;;;3.13;2.20;;;22.90;66.80;;;;;;5053450;28;20179;-60
2023/09/06 12:25:45;;;;;;;3.33;2.20;;;22.90;66.80;;;;;;5054628;28;20627;-60
2023/09/06 12:28:10;;;;;;;3.50;2.40;;;22.90;66.80;;;;;;5053605;28;20177;-60
2023/09/06 12:30:36;;;;;;;2.42;2.20;;;22.90;66.80;;;;;;5054881;28;20176;-60
2023/09/06 12:33:03;;;;;;;2.88;2.20;;;22.90;66.90;;;;;;5054430;28;20179;-60
2023/09/06 12:35:28;;;;;;;2.38;2.17;;;22.90;66.90;;;;;;5053704;28;20191;-60
2023/09/06 12:37:57;;;;;;;2.67;2.15;;;22.90;66.90;;;;;;5054722;28;20494;-61
2023/09/06 12:40:28;;;;;;;2.58;2.38;;;22.90;66.90;;;;;;5054323;28;20560;-61
2023/09/06 12:42:54;;;;;;;2.38;2.17;;;22.90;66.90;;;;;;5053758;28;20660;-61
2023/09/06 12:45:27;;;;;;;3.53;2.30;;;22.90;66.90;;;;;;5054217;28;20179;-61
2023/09/06 12:47:56;;;;;;;2.65;2.40;;;22.90;67.70;;;;;;5054221;28;20225;-61
2023/09/06 12:50:22;;;;;;;2.28;1.90;;;22.90;66.90;;;;;;5053304;28;20660;-61