Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:27;;;;;;;7.40;4.03;;;;;;;27.26;52.77;100707.84;5030922;27;99190;-72
2023/09/13 00:02:54;;;;;;;6.60;4.68;;;;;;;27.24;53.08;100704.44;5030455;27;98745;-71
2023/09/13 00:05:20;;;;;;;6.22;4.85;;;;;;;27.35;52.65;100704.16;5026759;27;96805;-72
2023/09/13 00:07:48;;;;;;;7.32;4.72;;;;;;;27.31;52.81;100701.91;5029838;27;97156;-72
2023/09/13 00:10:14;;;;;;;13.32;4.60;;;;;;;27.22;53.44;100706.47;5030162;27;99159;-71
2023/09/13 00:12:43;;;;;;;6.47;4.82;;;;;;;27.21;53.35;100710.19;5028358;27;99296;-71
2023/09/13 00:15:10;;;;;;;8.10;4.82;;;;;;;27.17;53.70;100713.41;5030852;27;98595;-71
2023/09/13 00:17:37;;;;;;;7.63;4.80;;;;;;;27.19;53.72;100709.50;5031192;27;97970;-72
2023/09/13 00:20:04;;;;;;;7.18;5.20;;;;;;;27.09;53.97;100713.34;5028850;27;101355;-72
2023/09/13 00:22:30;;;;;;;6.97;5.18;;;;;;;27.26;53.50;100721.41;5030437;27;98922;-71
2023/09/13 00:24:58;;;;;;;7.22;5.03;;;;;;;27.31;53.44;100723.63;5030101;27;96889;-71
2023/09/13 00:27:25;;;;;;;7.53;4.70;;;;;;;27.25;53.62;100727.84;5029439;27;97588;-72
2023/09/13 00:29:51;;;;;;;8.73;5.60;;;;;;;27.22;53.66;100725.47;5027737;27;98932;-74
2023/09/13 00:32:17;;;;;;;7.57;5.30;;;;;;;27.36;52.88;100716.72;5029649;27;98135;-74
2023/09/13 00:34:44;;;;;;;9.25;5.82;;;;;;;27.38;52.83;100705.69;5031765;27;97086;-74
2023/09/13 00:37:10;;;;;;;12.88;5.35;;;;;;;27.56;52.16;100711.91;5029576;27;96929;-74
2023/09/13 00:39:37;;;;;;;10.27;5.85;;;;;;;27.49;52.45;100701.84;5030967;27;97730;-74
2023/09/13 00:42:05;;;;;;;10.50;5.45;;;;;;;27.46;52.13;100704.88;5029516;27;97691;-74
2023/09/13 00:44:31;;;;;;;6.40;4.82;;;;;;;27.32;52.33;100701.75;5030480;27;97238;-75
2023/09/13 00:46:58;;;;;;;13.93;5.45;;;;;;;27.26;52.51;100713.25;5030136;27;97788;-74
2023/09/13 00:49:24;;;;;;;10.23;5.22;;;;;;;27.31;52.33;100713.63;5028310;27;101672;-73
2023/09/13 00:51:51;;;;;;;11.15;5.35;;;;;;;27.06;52.83;100725.38;5028272;27;98824;-74
2023/09/13 00:54:18;;;;;;;7.85;5.07;;;;;;;27.17;52.55;100725.09;5029874;27;96850;-74
2023/09/13 00:56:44;;;;;;;8.30;5.18;;;;;;;27.31;52.01;100716.34;5031769;27;96868;-74
2023/09/13 00:59:12;;;;;;;7.38;5.22;;;;;;;27.31;51.81;100715.47;5028309;27;98852;-74
2023/09/13 01:01:39;;;;;;;6.82;4.68;;;;;;;27.43;51.40;100716.06;5028052;27;98890;-75
2023/09/13 01:04:06;;;;;;;7.18;4.80;;;;;;;27.45;51.08;100706.72;5026210;27;98969;-74
2023/09/13 01:06:34;;;;;;;8.10;5.13;;;;;;;27.15;51.96;100715.41;5027626;27;96774;-73
2023/09/13 01:09:03;;;;;;;11.43;5.10;;;;;;;27.20;51.86;100708.50;5025406;27;102920;-75
2023/09/13 01:11:33;;;;;;;7.10;4.55;;;;;;;27.01;51.59;100722.28;5028705;27;98740;-76
2023/09/13 01:13:59;;;;;;;7.53;4.70;;;;;;;27.31;51.23;100705.47;5029739;27;98895;-74
2023/09/13 01:16:36;;;;;;;7.30;4.80;;;;;;;27.36;50.86;100703.16;5027738;27;97682;-74
2023/09/13 01:19:12;;;;;;;7.93;4.95;;;;;;;27.46;50.79;100703.00;5033605;27;99341;-74
2023/09/13 01:22:00;;;;;;;5.40;4.90;;;;;;;27.50;50.11;100692.69;5028702;27;99284;-74
2023/09/13 01:25:09;;;;;;;7.38;5.22;;;;;;;27.47;49.96;100683.00;5032516;27;98087;-74
2023/09/13 01:27:46;;;;;;;9.70;4.60;;;;;;;27.25;50.60;100681.72;5031829;27;96829;-74
2023/09/13 01:30:16;;;;;;;8.57;4.72;;;;;;;27.12;50.94;100681.31;5034933;27;98870;-74
2023/09/13 01:32:44;;;;;;;7.32;4.43;;;;;;;27.37;50.56;100679.59;5029941;27;101719;-74
2023/09/13 01:35:10;;;;;;;8.88;4.47;;;;;;;27.45;50.06;100665.16;5040168;27;97240;-74
2023/09/13 01:37:37;;;;;;;9.80;4.38;;;;;;;27.50;49.46;100662.84;5034450;27;97045;-74
2023/09/13 01:40:06;;;;;;;7.72;4.78;;;;;;;27.57;49.14;100655.75;5038903;27;98938;-74
2023/09/13 01:42:33;;;;;;;5.40;4.03;;;;;;;27.46;48.92;100658.72;5031893;27;98034;-74
2023/09/13 01:45:01;;;;;;;5.78;4.30;;;;;;;27.51;48.50;100659.06;5034902;27;96842;-74
2023/09/13 01:47:30;;;;;;;5.05;3.75;;;;;;;27.52;48.51;100664.38;5028834;27;96966;-74
2023/09/13 01:49:58;;;;;;;6.00;3.95;;;;;;;27.50;48.68;100669.13;5027207;27;99307;-74
2023/09/13 01:52:24;;;;;;;7.13;4.57;;;;;;;27.52;48.41;100677.94;5029226;27;99441;-74
2023/09/13 01:54:51;;;;;;;4.72;4.10;;;;;;;27.15;49.75;100777.81;5026875;27;99055;-74
2023/09/13 01:57:17;;;;;;;8.70;4.35;;;;;;;26.26;52.30;100917.88;5025632;27;96836;-74
2023/09/13 01:59:44;;;;;;;23.42;5.18;;;;;;;25.42;58.77;100931.41;5026416;27;98938;-74
2023/09/13 02:02:10;;;;;;;19.05;4.43;;;;;;;24.62;64.54;100939.78;5028847;27;99920;-74
2023/09/13 02:04:38;;;;;;;26.80;6.72;;;;;;;24.63;73.10;100920.72;5030679;27;97350;-75
2023/09/13 02:07:04;;;;;;;18.15;5.32;;;;;;;23.76;82.06;100972.72;5026058;27;98979;-75
2023/09/13 02:09:31;;;;;;;13.90;5.07;;;;;;;23.36;86.43;100943.75;5028002;27;99340;-75
2023/09/13 02:12:00;;;;;;;13.15;5.90;;;;;;;23.66;87.37;100917.84;5032642;27;99377;-74
2023/09/13 02:14:26;;;;;;;8.93;4.65;;;;;;;24.23;82.63;100869.47;5033165;27;96931;-74
2023/09/13 02:16:52;;;;;;;15.70;5.93;;;;;;;24.50;79.62;100860.72;5031116;27;96927;-74
2023/09/13 02:19:19;;;;;;;11.88;4.88;;;;;;;24.74;77.67;100829.75;5033716;27;101660;-73
2023/09/13 02:21:47;;;;;;;22.13;5.80;;;;;;;24.80;80.17;100819.22;5026660;27;100449;-74
2023/09/13 02:24:14;;;;;;;10.20;5.18;;;;;;;24.88;79.01;100802.25;5032962;27;97037;-74
2023/09/13 02:26:40;;;;;;;17.20;5.20;;;;;;;25.18;76.92;100802.09;5031568;27;96920;-74
2023/09/13 02:29:07;;;;;;;13.93;5.63;;;;;;;24.93;77.83;100794.59;5032996;27;99055;-74
2023/09/13 02:31:33;;;;;;;10.75;4.75;;;;;;;25.00;77.98;100779.50;5031828;27;98092;-74
2023/09/13 02:34:00;;;;;;;9.10;5.05;;;;;;;25.29;76.66;100779.41;5030887;27;96749;-76
2023/09/13 02:36:26;;;;;;;14.50;5.15;;;;;;;24.88;77.90;100776.06;5032556;27;96885;-74
2023/09/13 02:38:54;;;;;;;9.82;4.50;;;;;;;25.31;75.99;100758.47;5029950;27;99021;-74
2023/09/13 02:41:20;;;;;;;13.65;4.57;;;;;;;25.15;77.10;100763.66;5025238;28;98861;-74
2023/09/13 02:43:47;;;;;;;7.95;4.28;;;;;;;25.32;75.87;100742.13;5032891;27;97353;-74
2023/09/13 02:46:13;;;;;;;8.77;4.05;;;;;;;25.40;74.89;100725.13;5032652;27;96861;-74
2023/09/13 02:48:40;;;;;;;9.13;4.40;;;;;;;25.44;74.42;100702.19;5031851;27;99216;-75
2023/09/13 02:51:12;;;;;;;10.38;4.55;;;;;;;25.36;74.71;100699.38;5032676;27;98705;-74
2023/09/13 02:53:38;;;;;;;10.18;4.20;;;;;;;25.45;74.27;100687.66;5028867;27;97364;-75
2023/09/13 02:56:07;;;;;;;8.15;4.70;;;;;;;25.48;74.31;100667.56;5031929;27;96847;-74
2023/09/13 02:58:33;;;;;;;7.18;4.18;;;;;;;25.00;76.45;100653.31;5031801;27;99286;-74
2023/09/13 03:01:03;;;;;;;8.07;4.47;;;;;;;25.20;75.94;100642.41;5025767;27;98793;-74
2023/09/13 03:03:30;;;;;;;8.68;4.10;;;;;;;25.14;75.28;100632.19;5030708;27;96747;-74
2023/09/13 03:06:05;;;;;;;8.20;4.05;;;;;;;25.05;76.20;100615.00;5024745;27;98807;-73
2023/09/13 03:08:32;;;;;;;11.57;4.32;;;;;;;25.09;75.85;100618.25;5030134;27;98223;-74
2023/09/13 03:10:58;;;;;;;9.35;4.50;;;;;;;25.21;75.26;100615.19;5031199;27;98786;-74
2023/09/13 03:13:26;;;;;;;6.90;4.13;;;;;;;25.04;75.69;100604.34;5025099;27;97267;-75
2023/09/13 03:15:54;;;;;;;10.15;4.47;;;;;;;24.96;76.22;100596.97;5029811;27;98780;-74
2023/09/13 03:18:20;;;;;;;13.70;4.65;;;;;;;24.73;77.62;100620.81;5030169;27;98033;-74
2023/09/13 03:20:46;;;;;;;9.15;3.88;;;;;;;24.85;76.56;100621.47;5030875;27;98830;-74
2023/09/13 03:23:13;;;;;;;8.80;3.83;;;;;;;24.95;75.98;100625.00;5026351;27;96759;-74
2023/09/13 03:25:39;;;;;;;6.47;3.45;;;;;;;25.11;75.29;100621.66;5032160;27;99096;-74
2023/09/13 03:28:06;;;;;;;4.97;3.60;;;;;;;24.92;75.76;100623.47;5030263;27;99328;-72
2023/09/13 03:30:36;;;;;;;11.32;4.22;;;;;;;25.16;75.39;100631.03;5027995;27;97733;-74
2023/09/13 03:33:03;;;;;;;6.65;4.18;;;;;;;25.14;75.87;100629.50;5031465;27;96793;-74
2023/09/13 03:35:29;;;;;;;5.45;3.53;;;;;;;25.16;75.25;100622.91;5030044;27;98066;-74
2023/09/13 03:37:55;;;;;;;10.20;3.58;;;;;;;25.11;75.52;100613.56;5030621;27;99451;-74
2023/09/13 03:40:22;;;;;;;7.50;3.72;;;;;;;25.05;75.06;100611.47;5031236;27;99578;-74
2023/09/13 03:42:48;;;;;;;5.22;3.97;;;;;;;24.99;76.08;100605.66;5028606;27;98795;-73
2023/09/13 03:45:15;;;;;;;10.38;4.10;;;;;;;24.88;75.58;100605.81;5031356;27;96862;-74
2023/09/13 03:47:44;;;;;;;4.85;3.72;;;;;;;25.14;74.70;100599.75;5027014;27;96892;-74
2023/09/13 03:50:11;;;;;;;5.13;3.90;;;;;;;25.23;73.92;100604.22;5031473;27;98810;-74
2023/09/13 03:52:37;;;;;;;7.85;4.18;;;;;;;25.07;74.79;100607.63;5031007;27;97924;-73
2023/09/13 03:55:06;;;;;;;9.73;4.18;;;;;;;25.06;74.73;100605.06;5033840;27;96910;-73
2023/09/13 03:57:32;;;;;;;7.30;4.00;;;;;;;25.17;74.07;100594.03;5032989;27;99893;-73
2023/09/13 03:59:59;;;;;;;11.25;4.50;;;;;;;25.11;74.14;100583.81;5030639;27;100619;-73
2023/09/13 04:02:25;;;;;;;5.43;4.30;;;;;;;24.99;75.11;100569.66;5031289;27;96848;-74
2023/09/13 04:04:54;;;;;;;7.22;4.60;;;;;;;24.70;76.21;100577.03;5029864;27;97080;-74
2023/09/13 04:07:21;;;;;;;7.15;4.25;;;;;;;24.62;76.48;100577.75;5027773;27;99321;-74
2023/09/13 04:09:48;;;;;;;7.55;4.78;;;;;;;24.93;75.58;100581.94;5026399;27;99876;-75
2023/09/13 04:12:14;;;;;;;9.75;4.72;;;;;;;24.77;75.89;100576.28;5026827;28;96806;-75
2023/09/13 04:14:41;;;;;;;7.35;4.57;;;;;;;24.67;76.78;100580.03;5030996;27;97298;-74
2023/09/13 04:17:08;;;;;;;9.35;4.88;;;;;;;24.71;76.41;100581.44;5034718;27;101503;-74
2023/09/13 04:19:34;;;;;;;9.98;5.72;;;;;;;24.56;76.91;100589.16;5030795;27;99465;-73
2023/09/13 04:22:02;;;;;;;14.00;4.65;;;;;;;24.56;77.17;100584.63;5029701;27;96767;-74
2023/09/13 04:24:28;;;;;;;10.88;5.90;;;;;;;24.47;77.20;100576.56;5030582;27;96981;-74
2023/09/13 04:26:55;;;;;;;14.02;5.60;;;;;;;24.45;78.55;100586.66;5031631;27;99427;-74
2023/09/13 04:29:21;;;;;;;10.68;5.55;;;;;;;24.39;78.42;100585.41;5030808;27;97661;-74
2023/09/13 04:31:48;;;;;;;11.35;5.80;;;;;;;24.33;79.40;100587.84;5030193;27;97063;-74
2023/09/13 04:34:14;;;;;;;12.85;5.95;;;;;;;24.37;79.83;100584.69;5030539;27;96885;-74
2023/09/13 04:36:41;;;;;;;8.00;5.53;;;;;;;24.23;80.93;100586.00;5028437;27;99194;-74
2023/09/13 04:39:08;;;;;;;9.57;5.95;;;;;;;24.33;80.26;100595.94;5030761;28;98743;-74
2023/09/13 04:41:35;;;;;;;10.45;5.75;;;;;;;24.50;79.58;100600.56;5027607;27;96831;-75
2023/09/13 04:44:01;;;;;;;12.93;6.40;;;;;;;24.40;80.21;100605.16;5028898;27;97031;-75
2023/09/13 04:46:28;;;;;;;12.68;6.63;;;;;;;24.27;79.91;100604.63;5029629;27;98154;-74
2023/09/13 04:48:54;;;;;;;11.07;6.07;;;;;;;24.21;80.47;100612.31;5028226;27;97601;-76
2023/09/13 04:51:21;;;;;;;14.88;6.88;;;;;;;24.05;81.26;100613.84;5030538;27;98139;-75
2023/09/13 04:53:47;;;;;;;15.02;7.00;;;;;;;23.99;82.19;100617.97;5030298;27;96794;-74
2023/09/13 04:56:28;;;;;;;12.38;7.07;;;;;;;23.97;82.30;100628.06;5030244;27;99018;-74
2023/09/13 04:58:54;;;;;;;12.38;7.25;;;;;;;24.08;81.21;100627.06;5030698;27;99180;-74
2023/09/13 05:01:21;;;;;;;12.35;7.13;;;;;;;24.05;81.25;100635.44;5021518;27;96785;-74
2023/09/13 05:03:48;;;;;;;15.60;6.97;;;;;;;23.84;82.31;100643.69;5030330;27;97041;-74
2023/09/13 05:06:15;;;;;;;13.45;7.95;;;;;;;23.99;81.44;100646.81;5029598;27;98454;-74
2023/09/13 05:08:41;;;;;;;13.85;8.15;;;;;;;24.15;80.23;100655.19;5029525;27;99255;-74
2023/09/13 05:11:08;;;;;;;15.68;8.30;;;;;;;24.23;79.49;100648.09;5030161;27;96855;-74
2023/09/13 05:13:39;;;;;;;11.73;8.48;;;;;;;24.03;79.70;100649.06;5030630;27;97167;-74
2023/09/13 05:16:05;;;;;;;15.30;9.32;;;;;;;24.33;79.63;100648.09;5028861;27;99679;-74
2023/09/13 05:18:32;;;;;;;18.60;9.27;;;;;;;24.27;79.65;100653.22;5029666;27;100144;-74
2023/09/13 05:20:58;;;;;;;17.02;9.40;;;;;;;23.92;81.90;100653.78;5027519;27;97127;-74
2023/09/13 05:23:24;;;;;;;20.52;9.75;;;;;;;24.00;81.99;100670.97;5029521;27;98087;-74
2023/09/13 05:25:52;;;;;;;20.33;10.15;;;;;;;24.00;81.96;100662.88;5027649;27;97780;-74
2023/09/13 05:28:19;;;;;;;20.58;10.32;;;;;;;23.97;81.29;100667.69;5028482;27;100145;-74
2023/09/13 05:30:49;;;;;;;13.35;9.65;;;;;;;23.94;81.63;100674.22;5023908;27;97354;-74
2023/09/13 05:33:16;;;;;;;19.35;13.93;;;;;;;24.04;81.56;100674.22;5026142;27;97569;-75
2023/09/13 05:35:42;;;;;;;19.58;10.73;;;;;;;24.04;81.47;100672.38;5028089;27;101209;-74
2023/09/13 05:38:09;;;;;;;18.42;10.65;;;;;;;23.99;81.98;100676.50;5030105;27;98759;-74
2023/09/13 05:40:35;;;;;;;17.90;12.88;;;;;;;23.84;82.03;100674.22;5029196;27;96916;-74
2023/09/13 05:43:02;;;;;;;15.60;10.88;;;;;;;24.01;81.65;100680.78;5025253;27;96875;-73
2023/09/13 05:45:28;;;;;;;18.48;11.68;;;;;;;24.12;81.65;100677.06;5030490;27;99923;-74
2023/09/13 05:47:58;;;;;;;22.85;12.20;;;;;;;24.16;80.79;100673.94;5028273;27;98781;-74
2023/09/13 05:50:24;;;;;;;27.13;11.65;;;;;;;24.01;80.69;100675.38;5021757;27;99169;-75
2023/09/13 05:52:51;;;;;;;17.23;12.07;;;;;;;23.98;80.99;100675.63;5026894;27;96912;-74
2023/09/13 05:55:18;;;;;;;19.15;11.70;;;;;;;23.97;80.76;100667.69;5024072;27;99466;-74
2023/09/13 05:57:46;;;;;;;25.50;13.20;;;;;;;24.18;80.17;100673.78;5032244;27;98821;-75
2023/09/13 06:00:14;;;;;;;18.02;11.45;;;;;;;24.15;80.49;100669.53;5032958;27;96786;-75
2023/09/13 06:02:40;;;;;;;17.60;12.18;;;;;;;24.20;80.92;100670.00;5028961;27;97301;-74
2023/09/13 06:05:10;;;;;;;21.08;12.95;;;;;;;24.38;79.52;100662.00;5032052;27;101550;-73
2023/09/13 06:07:38;;;;;;;16.35;12.10;;;;;;;24.55;77.87;100660.38;5029417;27;98811;-74
2023/09/13 06:10:06;;;;;;;19.38;11.98;;;;;;;24.57;78.06;100666.50;5031489;27;96785;-75
2023/09/13 06:12:32;;;;;;;16.48;12.05;;;;;;;24.72;77.93;100665.06;5030701;27;97187;-74
2023/09/13 06:14:59;;;;;;;16.38;12.68;;;;;;;24.78;77.16;100669.00;5033321;27;101716;-74
2023/09/13 06:17:26;;;;;;;21.88;13.40;;;;;;;24.80;76.99;100669.72;5036299;27;98755;-74
2023/09/13 06:19:52;;;;;;;20.98;12.40;;;;;;;24.81;76.52;100663.31;5030890;27;98197;-74
2023/09/13 06:22:20;;;;;;;21.40;12.52;;;;;;;24.74;76.66;100663.06;5024772;27;97564;-75
2023/09/13 06:24:47;;;;;;;16.55;11.18;;;;;;;24.76;76.34;100666.44;5032382;27;101027;-74
2023/09/13 06:27:13;;;;;;;16.92;10.48;;;;;;;25.06;74.25;100659.13;5032297;27;99843;-75
2023/09/13 06:29:40;;;;;;;15.95;11.10;;;;;;;24.99;75.77;100667.84;5034556;27;96788;-74
2023/09/13 06:32:07;;;;;;;13.27;10.43;;;;;;;25.15;75.60;100661.75;5032074;28;97084;-74
2023/09/13 06:34:33;;;;;;;17.70;11.05;;;;;;;24.93;75.75;100671.13;5032230;28;99286;-75
2023/09/13 06:37:00;;;;;;;13.23;9.77;;;;;;;24.99;75.72;100667.84;5031773;28;101430;-75
2023/09/13 06:39:28;;;;;;;14.30;10.25;;;;;;;24.81;75.52;100674.97;5031890;27;97281;-75
2023/09/13 06:41:55;;;;;;;15.88;9.50;;;;;;;25.14;75.07;100668.16;5022015;27;98775;-73
2023/09/13 06:44:21;;;;;;;14.95;9.93;;;;;;;25.14;75.11;100670.06;5029673;28;98936;-74
2023/09/13 06:46:48;;;;;;;14.95;9.38;;;;;;;25.48;73.59;100683.78;5029531;27;99103;-73
2023/09/13 06:49:18;;;;;;;17.95;9.35;;;;;;;25.00;74.24;100685.75;5026185;27;97097;-74
2023/09/13 06:51:45;;;;;;;15.75;8.77;;;;;;;24.87;75.73;100695.16;5029150;27;96846;-74
2023/09/13 06:54:12;;;;;;;13.05;9.20;;;;;;;24.97;76.21;100691.44;5032363;28;100073;-73
2023/09/13 06:56:42;;;;;;;20.08;9.27;;;;;;;24.77;75.75;100697.03;5032354;27;99093;-74
2023/09/13 06:59:08;;;;;;;13.88;8.40;;;;;;;24.62;76.88;100696.63;5031145;27;96787;-73
2023/09/13 07:01:35;;;;;;;11.07;8.15;;;;;;;24.16;78.72;100700.91;5031436;27;96980;-73
2023/09/13 07:04:02;;;;;;;10.00;7.10;;;;;;;24.37;77.39;100708.03;5029264;27;99340;-74
2023/09/13 07:06:32;;;;;;;12.40;7.22;;;;;;;24.21;77.72;100714.91;5030663;27;99221;-74
2023/09/13 07:08:58;;;;;;;12.23;7.10;;;;;;;24.34;77.08;100713.75;5029606;28;96910;-74
2023/09/13 07:11:25;;;;;;;10.98;6.63;;;;;;;24.61;76.53;100717.38;5030952;27;96920;-74
2023/09/13 07:13:53;;;;;;;9.52;6.97;;;;;;;24.99;74.75;100711.09;5028448;27;97699;-74
2023/09/13 07:16:20;;;;;;;10.02;7.07;;;;;;;24.92;74.68;100709.97;5031496;27;99075;-73
2023/09/13 07:18:46;;;;;;;12.68;7.03;;;;;;;25.05;73.94;100708.78;5032066;28;96681;-73
2023/09/13 07:21:13;;;;;;;7.05;5.82;;;;;;;24.60;72.54;100704.03;5031270;27;98089;-73
2023/09/13 07:23:39;;;;;;;9.15;6.07;;;;;;;24.68;73.55;100714.94;5028423;27;98728;-73
2023/09/13 07:26:06;;;;;;;8.23;6.28;;;;;;;24.46;74.64;100723.41;5024333;27;98875;-73
2023/09/13 07:28:32;;;;;;;6.88;5.93;;;;;;;24.53;75.25;100727.22;5031808;27;96785;-74
2023/09/13 07:31:00;;;;;;;10.07;6.00;;;;;;;24.61;74.87;100727.38;5029611;28;96876;-74
2023/09/13 07:33:27;;;;;;;7.60;6.30;;;;;;;24.54;74.35;100726.25;5029748;27;99587;-74
2023/09/13 07:35:53;;;;;;;10.30;5.90;;;;;;;24.42;75.85;100732.78;5032140;27;101483;-74
2023/09/13 07:38:19;;;;;;;8.88;6.13;;;;;;;24.44;76.34;100728.09;5031415;28;99414;-74
2023/09/13 07:40:46;;;;;;;10.15;6.13;;;;;;;24.20;77.55;100725.84;5032009;27;97056;-75
2023/09/13 07:43:12;;;;;;;9.48;6.20;;;;;;;24.09;77.85;100737.56;5028312;27;99423;-75
2023/09/13 07:45:39;;;;;;;11.05;6.80;;;;;;;23.92;77.20;100735.59;5032353;27;98021;-73
2023/09/13 07:48:07;;;;;;;7.13;5.93;;;;;;;23.90;76.61;100734.84;5034466;27;96778;-74
2023/09/13 07:50:36;;;;;;;10.35;6.05;;;;;;;23.99;76.43;100743.97;5032077;27;96778;-75
2023/09/13 07:53:04;;;;;;;7.50;5.55;;;;;;;24.06;75.85;100737.88;5030916;27;99343;-75
2023/09/13 07:55:30;;;;;;;9.48;5.03;;;;;;;24.22;76.18;100738.19;5034363;27;98932;-75
2023/09/13 07:57:57;;;;;;;5.90;4.97;;;;;;;24.19;75.96;100733.06;5031063;27;96874;-74
2023/09/13 08:00:23;;;;;;;8.02;5.45;;;;;;;24.25;75.06;100752.41;5030519;27;97686;-74
2023/09/13 08:02:50;;;;;;;7.18;5.10;;;;;;;24.44;74.50;100747.84;5022969;28;99360;-74
2023/09/13 08:05:18;;;;;;;7.05;5.43;;;;;;;24.63;74.11;100753.22;5027820;27;99044;-74
2023/09/13 08:07:45;;;;;;;9.95;5.35;;;;;;;24.38;75.10;100747.56;5024817;27;98988;-74
2023/09/13 08:10:12;;;;;;;8.15;4.97;;;;;;;24.52;74.83;100749.84;5026871;27;96972;-74
2023/09/13 08:12:39;;;;;;;8.88;5.82;;;;;;;24.35;75.01;100755.97;5027563;27;99495;-75
2023/09/13 08:15:06;;;;;;;9.98;5.72;;;;;;;24.40;74.91;100756.38;5029479;27;99138;-75
2023/09/13 08:17:33;;;;;;;7.35;5.20;;;;;;;24.40;75.18;100764.50;5020918;27;98078;-75
2023/09/13 08:19:59;;;;;;;7.57;4.95;;;;;;;24.56;74.54;100768.31;5023847;27;97512;-75
2023/09/13 08:22:27;;;;;;;5.70;5.10;;;;;;;24.76;73.46;100763.72;5024417;27;99002;-74
2023/09/13 08:24:54;;;;;;;8.70;5.22;;;;;;;24.88;72.58;100767.09;5028529;27;98772;-73
2023/09/13 08:27:20;;;;;;;7.20;4.93;;;;;;;24.90;72.23;100760.59;5027552;27;97533;-74
2023/09/13 08:29:47;;;;;;;6.32;4.70;;;;;;;25.00;72.03;100774.97;5030045;27;96780;-71
2023/09/13 08:32:13;;;;;;;10.23;5.03;;;;;;;24.71;72.72;100779.53;5027883;27;99402;-72
2023/09/13 08:34:39;;;;;;;6.80;4.70;;;;;;;24.99;72.78;100770.56;5024637;27;98840;-72
2023/09/13 08:37:06;;;;;;;6.72;4.72;;;;;;;25.69;68.75;100785.38;5024168;27;97122;-72
2023/09/13 08:39:34;;;;;;;6.47;4.10;;;;;;;25.53;67.74;100778.91;5028905;27;96974;-72
2023/09/13 08:42:00;;;;;;;7.40;4.22;;;;;;;25.19;68.64;100784.00;5027265;27;99337;-71
2023/09/13 08:44:28;;;;;;;7.32;4.68;;;;;;;24.99;68.55;100781.38;5025847;27;100613;-70
2023/09/13 08:46:58;;;;;;;4.28;3.50;;;;;;;25.60;67.25;100782.75;5023762;27;96967;-71
2023/09/13 08:49:25;;;;;;;6.10;3.55;;;;;;;25.66;66.29;100777.56;5028815;27;97562;-71
2023/09/13 08:51:53;;;;;;;4.53;3.30;;;;;;;25.71;65.53;100783.38;5023017;27;98186;-71
2023/09/13 08:54:21;;;;;;;4.55;3.03;;;;;;;25.38;65.64;100779.38;5026588;27;100597;-72
2023/09/13 08:56:50;;;;;;;4.97;3.58;;;;;;;25.07;67.08;100786.03;5028081;27;97208;-72
2023/09/13 08:59:17;;;;;;;6.55;3.03;;;;;;;25.20;66.96;100780.31;5026221;27;97071;-72
2023/09/13 09:01:48;;;;;;;5.68;2.88;;;;;;;25.10;67.47;100776.78;5026675;27;99316;-71
2023/09/13 09:04:16;;;;;;;4.35;3.50;;;;;;;25.31;67.71;100786.38;5028738;27;98777;-71
2023/09/13 09:06:43;;;;;;;4.70;2.67;;;;;;;25.49;66.53;100794.56;5028054;27;96764;-71
2023/09/13 09:09:10;;;;;;;3.22;2.45;;;;;;;25.55;66.12;100799.38;5025689;27;97528;-71
2023/09/13 09:11:42;;;;;;;6.68;3.13;;;;;;;25.89;65.73;100801.50;5023975;27;98952;-72
2023/09/13 09:14:12;;;;;;;3.95;2.78;;;;;;;25.84;65.50;100803.81;5024341;27;99972;-72
2023/09/13 09:16:40;;;;;;;4.75;2.38;;;;;;;25.94;65.08;100804.59;5027080;27;97287;-72
2023/09/13 09:19:07;;;;;;;3.45;2.63;;;;;;;25.59;66.52;100811.66;5026588;27;96964;-72
2023/09/13 09:21:35;;;;;;;4.60;2.15;;;;;;;25.55;66.96;100821.00;5026823;27;99625;-70
2023/09/13 09:24:01;;;;;;;3.22;1.92;;;;;;;25.51;66.53;100825.03;5025765;27;99213;-71
2023/09/13 09:26:28;;;;;;;3.33;1.83;;;;;;;25.02;67.40;100824.31;5028637;27;97392;-71
2023/09/13 09:29:11;;;;;;;3.15;2.10;;;;;;;25.25;66.42;100835.66;5023627;27;97450;-72
2023/09/13 09:31:38;;;;;;;2.05;1.65;;;;;;;25.05;67.34;100841.25;5029566;28;99905;-72
2023/09/13 09:34:05;;;;;;;6.28;2.22;;;;;;;24.71;69.81;100830.88;5027254;27;97827;-71
2023/09/13 09:36:34;;;;;;;2.42;2.22;;;;;;;24.89;69.09;100834.56;5033903;27;97950;-72
2023/09/13 09:39:01;;;;;;;4.78;2.40;;;;;;;25.01;69.01;100835.25;5028423;27;97266;-72
2023/09/13 09:41:32;;;;;;;2.38;2.17;;;;;;;25.42;68.10;100834.03;5027840;27;98273;-72
2023/09/13 09:43:58;;;;;;;2.60;2.40;;;;;;;25.41;68.24;100832.31;5032628;27;99118;-71
2023/09/13 09:46:26;;;;;;;3.85;2.10;;;;;;;25.05;68.84;100834.00;5032861;27;97717;-71
2023/09/13 09:48:53;;;;;;;3.70;2.60;;;;;;;25.23;68.57;100848.47;5031299;27;96791;-71
2023/09/13 09:51:20;;;;;;;2.85;2.00;;;;;;;25.53;67.18;100839.28;5030565;27;98994;-71
2023/09/13 09:53:47;;;;;;;3.33;2.35;;;;;;;25.66;66.86;100845.22;5030595;27;99061;-71
2023/09/13 09:56:15;;;;;;;5.63;3.20;;;;;;;25.49;67.78;100848.66;5030170;27;96952;-72
2023/09/13 09:58:42;;;;;;;4.57;3.42;;;;;;;25.55;68.07;100847.22;5031895;27;96858;-71
2023/09/13 10:01:11;;;;;;;5.40;3.35;;;;;;;25.60;67.56;100851.22;5029885;27;98937;-73
2023/09/13 10:03:39;;;;;;;7.43;3.30;;;;;;;25.72;66.14;100843.78;5032005;27;99891;-72
2023/09/13 10:06:10;;;;;;;2.72;2.53;;;;;;;26.09;65.11;100846.41;5031786;27;97356;-72
2023/09/13 10:08:38;;;;;;;5.28;2.40;;;;;;;25.84;65.33;100849.84;5031728;27;97932;-71
2023/09/13 10:11:06;;;;;;;5.20;2.50;;;;;;;25.85;65.21;100848.84;5025582;27;100102;-72
2023/09/13 10:13:34;;;;;;;4.65;2.50;;;;;;;26.12;64.67;100838.00;5022962;27;98820;-73
2023/09/13 10:16:02;;;;;;;2.58;2.38;;;;;;;25.98;64.70;100847.50;5026444;27;97173;-72
2023/09/13 10:18:31;;;;;;;10.57;3.00;;;;;;;26.32;63.48;100847.72;5031504;27;98860;-72
2023/09/13 10:21:00;;;;;;;2.92;2.65;;;;;;;26.24;64.36;100850.34;5023522;27;98925;-72
2023/09/13 10:23:40;;;;;;;3.20;2.35;;;;;;;26.19;64.49;100856.16;5028482;27;100517;-73
2023/09/13 10:26:09;;;;;;;4.90;2.80;;;;;;;26.40;64.65;100866.75;5026989;27;97350;-72
2023/09/13 10:28:39;;;;;;;5.60;2.58;;;;;;;26.65;64.11;100864.31;5029188;27;97239;-73
2023/09/13 10:31:10;;;;;;;7.30;2.55;;;;;;;26.69;63.10;100866.56;5026091;27;98992;-72
2023/09/13 10:33:37;;;;;;;2.60;2.30;;;;;;;26.47;63.86;100873.28;5031835;27;98886;-72
2023/09/13 10:36:09;;;;;;;3.67;2.78;;;;;;;26.01;64.82;100876.94;5029456;27;97919;-72
2023/09/13 10:38:42;;;;;;;2.53;2.33;;;;;;;25.91;65.95;100881.59;5027782;27;97569;-72
2023/09/13 10:41:16;;;;;;;2.38;2.17;;;;;;;26.35;64.65;100879.06;5029358;27;101439;-74
2023/09/13 10:43:43;;;;;;;10.45;2.33;;;;;;;26.58;64.54;100883.06;5028746;27;99679;-74
2023/09/13 10:46:11;;;;;;;4.45;2.10;;;;;;;26.52;64.24;100880.94;5029969;27;96912;-75
2023/09/13 10:48:40;;;;;;;9.15;2.10;;;;;;;26.34;65.34;100886.34;5029392;27;96938;-74
2023/09/13 10:51:09;;;;;;;5.30;2.22;;;;;;;26.40;65.61;100880.31;5028435;27;99159;-73
2023/09/13 10:53:38;;;;;;;2.97;1.85;;;;;;;26.57;64.08;100884.06;5027493;27;99702;-74
2023/09/13 10:56:05;;;;;;;7.22;2.50;;;;;;;26.42;64.80;100882.88;5027871;27;96836;-74
2023/09/13 10:58:34;;;;;;;11.05;3.35;;;;;;;26.33;66.39;100886.50;5029587;27;98232;-74
2023/09/13 11:01:00;;;;;;;4.78;2.00;;;;;;;26.22;66.78;100892.09;5029161;27;98930;-74
2023/09/13 11:03:27;;;;;;;3.17;1.98;;;;;;;26.52;65.57;100894.47;5029924;27;98784;-74
2023/09/13 11:05:57;;;;;;;2.75;1.80;;;;;;;26.44;65.45;100897.97;5030149;27;96818;-74
2023/09/13 11:08:30;;;;;;;9.93;2.25;;;;;;;26.44;65.69;100889.00;5024309;27;98685;-73
2023/09/13 11:11:07;;;;;;;5.20;1.88;;;;;;;26.84;65.26;100902.09;5026250;27;99035;-73
2023/09/13 11:13:33;;;;;;;1.88;1.77;;;;;;;26.57;64.73;100903.88;5026932;27;99147;-74
2023/09/13 11:16:03;;;;;;;4.15;2.40;;;;;;;26.32;65.54;100910.00;5029577;28;97763;-74
2023/09/13 11:18:31;;;;;;;1.50;1.40;;;;;;;25.93;66.97;100903.09;5028607;27;97086;-74
2023/09/13 11:20:57;;;;;;;2.83;2.00;;;;;;;25.87;68.12;100914.50;5030956;27;99092;-74