Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:28;;;;;;;13.07;11.02;;;21.50;99.90;;;;;;4962166;28;20098;-75
2023/09/13 00:03:57;;;;;;;13.13;11.32;;;21.50;99.90;;;;;;4937338;28;20486;-74
2023/09/13 00:06:22;;;;;;;13.13;10.95;;;21.50;99.90;;;;;;4958763;28;20023;-74
2023/09/13 00:08:48;;;;;;;15.27;12.13;;;21.50;99.90;;;;;;4952743;28;20521;-74
2023/09/13 00:11:14;;;;;;;15.68;12.15;;;21.50;99.90;;;;;;4965462;28;20023;-74
2023/09/13 00:13:40;;;;;;;12.07;10.77;;;21.50;99.90;;;;;;4958785;28;20094;-75
2023/09/13 00:16:06;;;;;;;13.38;11.57;;;21.50;99.90;;;;;;4963765;28;20659;-74
2023/09/13 00:18:32;;;;;;;14.23;11.23;;;21.50;99.90;;;;;;4958606;28;20118;-74
2023/09/13 00:20:57;;;;;;;13.65;10.88;;;21.50;99.90;;;;;;4953942;28;20588;-74
2023/09/13 00:23:23;;;;;;;12.50;11.07;;;21.50;99.90;;;;;;4962332;28;20035;-74
2023/09/13 00:25:49;;;;;;;12.50;11.00;;;21.50;99.90;;;;;;4962268;28;20030;-74
2023/09/13 00:28:15;;;;;;;15.82;10.70;;;21.50;99.90;;;;;;4938420;28;20046;-74
2023/09/13 00:30:40;;;;;;;12.77;10.40;;;21.50;99.90;;;;;;4957962;28;20460;-74
2023/09/13 00:33:06;;;;;;;12.07;10.05;;;21.40;99.90;;;;;;4945844;28;20103;-74
2023/09/13 00:35:31;;;;;;;12.27;10.23;;;21.50;99.90;;;;;;4957873;28;20023;-74
2023/09/13 00:37:57;;;;;;;14.20;10.30;;;21.40;99.90;;;;;;4955234;28;20066;-74
2023/09/13 00:40:23;;;;;;;13.75;11.05;;;21.40;99.90;;;;;;4961827;28;20049;-74
2023/09/13 00:42:48;;;;;;;14.77;11.95;;;21.40;99.90;;;;;;4961827;28;20031;-74
2023/09/13 00:45:14;;;;;;;12.38;11.07;;;21.40;99.90;;;;;;4955105;28;20010;-74
2023/09/13 00:47:41;;;;;;;12.43;10.63;;;21.40;99.90;;;;;;4940952;29;20137;-74
2023/09/13 00:50:09;;;;;;;16.48;11.35;;;21.40;99.90;;;;;;4962680;28;20050;-74
2023/09/13 00:52:37;;;;;;;12.55;10.45;;;21.40;99.90;;;;;;4958324;28;20085;-74
2023/09/13 00:55:05;;;;;;;13.57;10.57;;;21.40;99.90;;;;;;4955043;28;20031;-74
2023/09/13 00:57:32;;;;;;;15.00;11.20;;;21.40;99.90;;;;;;4961022;28;20023;-74
2023/09/13 00:59:58;;;;;;;12.70;10.88;;;21.40;99.90;;;;;;4948917;28;20031;-74
2023/09/13 01:02:24;;;;;;;12.02;10.55;;;21.30;99.90;;;;;;4962595;28;20115;-74
2023/09/13 01:04:50;;;;;;;13.80;11.00;;;21.30;99.90;;;;;;4960374;28;20609;-74
2023/09/13 01:07:16;;;;;;;14.23;10.70;;;21.30;99.90;;;;;;4954970;28;20042;-75
2023/09/13 01:09:42;;;;;;;12.90;11.25;;;21.30;99.90;;;;;;4958540;28;20200;-74
2023/09/13 01:12:07;;;;;;;16.40;11.73;;;21.30;99.90;;;;;;4953144;28;20637;-74
2023/09/13 01:14:34;;;;;;;14.52;11.45;;;21.30;99.90;;;;;;4961826;28;20110;-74
2023/09/13 01:17:39;;;;;;;13.23;11.50;;;21.30;99.90;;;;;;4959450;28;20046;-74
2023/09/13 01:20:23;;;;;;;15.07;11.60;;;21.30;99.90;;;;;;4944334;28;20031;-74
2023/09/13 01:23:10;;;;;;;14.57;12.38;;;21.30;99.90;;;;;;4954962;28;20039;-74
2023/09/13 01:25:59;;;;;;;15.02;11.73;;;21.20;99.90;;;;;;4957394;28;20525;-74
2023/09/13 01:28:34;;;;;;;16.42;12.77;;;21.20;99.90;;;;;;4942197;28;20023;-74
2023/09/13 01:31:04;;;;;;;13.85;11.98;;;21.20;99.90;;;;;;4954644;28;20028;-74
2023/09/13 01:33:30;;;;;;;15.30;12.23;;;21.20;99.90;;;;;;4941431;28;20029;-74
2023/09/13 01:35:55;;;;;;;14.27;12.50;;;21.20;99.90;;;;;;4956204;28;20023;-74
2023/09/13 01:38:21;;;;;;;17.23;12.80;;;21.20;99.90;;;;;;4962241;28;20106;-74
2023/09/13 01:40:49;;;;;;;13.15;10.90;;;21.20;99.90;;;;;;4957994;28;20050;-73
2023/09/13 01:43:14;;;;;;;14.10;12.43;;;21.20;99.90;;;;;;4954168;28;20023;-74
2023/09/13 01:45:41;;;;;;;14.45;12.00;;;21.20;99.90;;;;;;4959538;28;20034;-74
2023/09/13 01:48:08;;;;;;;13.40;12.00;;;21.20;99.90;;;;;;4962395;28;20050;-74
2023/09/13 01:50:35;;;;;;;15.60;12.65;;;21.20;99.90;;;;;;4954969;28;20033;-74
2023/09/13 01:53:03;;;;;;;13.75;12.00;;;21.20;99.90;;;;;;4955678;28;20027;-74
2023/09/13 01:55:29;;;;;;;16.85;12.77;;;21.20;99.90;;;;;;4961886;28;20031;-75
2023/09/13 01:57:55;;;;;;;16.38;12.77;;;21.20;99.90;;;;;;4959342;28;20118;-74
2023/09/13 02:00:21;;;;;;;17.35;13.30;;;21.20;99.90;;;;;;4936627;28;20572;-74
2023/09/13 02:02:46;;;;;;;17.27;15.07;;;21.20;99.90;;;;;;4959187;28;20027;-75
2023/09/13 02:05:12;;;;;;;18.27;13.63;;;21.20;99.90;;;;;;4961515;28;20501;-74
2023/09/13 02:07:37;;;;;;;17.38;13.27;;;21.20;99.90;;;;;;4955308;28;20797;-74
2023/09/13 02:10:03;;;;;;;15.27;13.63;;;21.10;99.90;;;;;;4954930;28;20905;-74
2023/09/13 02:12:29;;;;;;;16.70;13.90;;;21.10;99.90;;;;;;4953005;28;20536;-74
2023/09/13 02:14:55;;;;;;;17.25;13.77;;;21.10;99.90;;;;;;4960292;28;20027;-74
2023/09/13 02:17:21;;;;;;;17.00;13.52;;;21.00;99.90;;;;;;4960924;28;20027;-74
2023/09/13 02:19:50;;;;;;;18.33;12.00;;;21.00;99.90;;;;;;4953899;28;20023;-73
2023/09/13 02:22:16;;;;;;;21.52;14.13;;;21.00;99.90;;;;;;4956329;28;20031;-75
2023/09/13 02:24:42;;;;;;;14.20;10.45;;;21.10;99.90;;;;;;4961405;28;20048;-74
2023/09/13 02:27:08;;;;;;;15.13;12.18;;;21.10;99.90;;;;;;4958953;28;20061;-75
2023/09/13 02:29:33;;;;;;;12.70;9.88;;;21.00;99.90;;;;;;4957366;28;20019;-74
2023/09/13 02:31:59;;;;;;;26.00;19.80;;;20.90;99.90;;;;;;4963843;28;20054;-74
2023/09/13 02:34:25;;;;;;;32.45;23.52;;;20.90;99.90;;;;;;4964866;28;20039;-74
2023/09/13 02:36:50;;;;;;;26.20;20.17;;;20.80;99.90;;;;;;4957437;28;20019;-74
2023/09/13 02:39:39;;;;;;;24.52;18.27;;;20.80;99.90;;;;;;4959301;28;20058;-74
2023/09/13 02:42:06;;;;;;;22.00;16.70;;;20.80;99.90;;;;;;4945620;28;20513;-74
2023/09/13 02:44:33;;;;;;;20.60;16.30;;;20.80;99.90;;;;;;4958142;28;20038;-74
2023/09/13 02:46:59;;;;;;;19.65;16.95;;;20.80;99.90;;;;;;4965633;28;20398;-74
2023/09/13 02:49:25;;;;;;;19.33;15.75;;;20.80;99.90;;;;;;4962189;28;20030;-74
2023/09/13 02:51:51;;;;;;;17.48;13.98;;;20.90;99.90;;;;;;4957143;28;20037;-74
2023/09/13 02:54:17;;;;;;;23.17;15.65;;;20.90;99.90;;;;;;4944557;29;20501;-74
2023/09/13 02:56:44;;;;;;;19.90;15.32;;;20.90;99.90;;;;;;4965427;28;20154;-75
2023/09/13 02:59:10;;;;;;;17.05;14.82;;;20.90;99.90;;;;;;4934337;29;20645;-75
2023/09/13 03:01:36;;;;;;;19.58;15.00;;;20.90;99.90;;;;;;4964054;28;20037;-74
2023/09/13 03:04:02;;;;;;;21.73;16.73;;;20.90;99.90;;;;;;4955631;28;20038;-74
2023/09/13 03:06:29;;;;;;;20.42;17.35;;;20.90;99.90;;;;;;4959319;28;20051;-74
2023/09/13 03:08:58;;;;;;;29.83;21.88;;;20.80;99.90;;;;;;4965247;28;20035;-74
2023/09/13 03:11:23;;;;;;;31.90;23.33;;;20.90;99.90;;;;;;4954796;28;20047;-74
2023/09/13 03:13:49;;;;;;;30.75;23.20;;;20.80;99.90;;;;;;4951133;29;20078;-74
2023/09/13 03:16:18;;;;;;;29.60;25.23;;;20.80;99.90;;;;;;4964380;28;20019;-74
2023/09/13 03:18:46;;;;;;;29.95;24.20;;;20.80;99.90;;;;;;4951168;28;20110;-74
2023/09/13 03:21:12;;;;;;;40.40;26.52;;;20.80;99.90;;;;;;4964582;28;20035;-74
2023/09/13 03:23:40;;;;;;;33.85;26.83;;;20.80;99.90;;;;;;4959567;28;20828;-74
2023/09/13 03:26:18;;;;;;;37.65;28.83;;;20.80;99.90;;;;;;4956677;28;20043;-75
2023/09/13 03:28:47;;;;;;;40.35;28.58;;;20.80;99.90;;;;;;4961749;28;20019;-74
2023/09/13 03:31:14;;;;;;;37.90;29.08;;;20.70;99.90;;;;;;4946712;28;20565;-74
2023/09/13 03:33:41;;;;;;;35.28;27.52;;;20.70;99.90;;;;;;4957938;28;20469;-74
2023/09/13 03:36:10;;;;;;;40.95;29.77;;;20.70;99.90;;;;;;4956628;28;20557;-74
2023/09/13 03:38:39;;;;;;;36.80;28.20;;;20.70;99.90;;;;;;4943028;28;20023;-74
2023/09/13 03:41:10;;;;;;;34.03;26.50;;;20.60;99.90;;;;;;4957399;28;20058;-74
2023/09/13 03:43:36;;;;;;;;;;;20.60;99.90;;;;;;4955958;28;20018;-74
2023/09/13 03:46:04;;;;;;;32.25;26.13;;;20.60;99.90;;;;;;4959032;28;19907;-74
2023/09/13 03:48:30;;;;;;;39.17;26.55;;;20.60;99.90;;;;;;4963820;28;20015;-74
2023/09/13 03:50:56;;;;;;;34.72;28.70;;;20.50;99.90;;;;;;4959497;28;20029;-75
2023/09/13 03:53:22;;;;;;;36.00;26.35;;;20.50;99.90;;;;;;4937342;29;20114;-74
2023/09/13 03:55:48;;;;;;;33.33;27.92;;;20.50;99.90;;;;;;4957503;28;20037;-74
2023/09/13 03:58:13;;;;;;;33.17;27.58;;;20.50;99.90;;;;;;4939482;29;20035;-73
2023/09/13 04:00:39;;;;;;;35.90;26.77;;;20.50;99.90;;;;;;4963467;28;20035;-74
2023/09/13 04:03:05;;;;;;;46.53;32.67;;;20.50;99.90;;;;;;4944052;28;20022;-74
2023/09/13 04:05:31;;;;;;;41.10;28.90;;;20.50;99.90;;;;;;4961232;28;20477;-74
2023/09/13 04:08:00;;;;;;;54.25;35.13;;;20.50;99.90;;;;;;4959478;28;20054;-74
2023/09/13 04:10:26;;;;;;;45.88;32.25;;;20.50;99.90;;;;;;4955470;28;20115;-73
2023/09/13 04:12:51;;;;;;;45.75;31.13;;;20.40;99.90;;;;;;4955888;28;20105;-74
2023/09/13 04:15:17;;;;;;;43.30;31.13;;;20.50;99.90;;;;;;4941686;29;20394;-74
2023/09/13 04:17:43;;;;;;;50.42;34.00;;;20.40;99.90;;;;;;4963563;28;20516;-74
2023/09/13 04:20:20;;;;;;;52.63;34.95;;;20.40;99.90;;;;;;4957272;28;20039;-74
2023/09/13 04:22:46;;;;;;;51.72;36.28;;;20.40;99.90;;;;;;4955523;28;20516;-74
2023/09/13 04:25:12;;;;;;;58.20;37.55;;;20.40;99.90;;;;;;4961611;28;20117;-73
2023/09/13 04:27:38;;;;;;;50.30;36.58;;;20.40;99.90;;;;;;4963037;28;20069;-74
2023/09/13 04:30:04;;;;;;;51.20;34.33;;;20.30;99.90;;;;;;4955136;28;20030;-74
2023/09/13 04:32:30;;;;;;;51.55;34.88;;;20.30;99.90;;;;;;4957489;28;20034;-74
2023/09/13 04:34:56;;;;;;;60.28;39.42;;;20.30;99.90;;;;;;4963094;28;20031;-74
2023/09/13 04:37:21;;;;;;;52.38;36.40;;;20.30;99.90;;;;;;4959074;28;20039;-74
2023/09/13 04:39:47;;;;;;;61.40;40.08;;;20.30;99.90;;;;;;4954841;28;20050;-73
2023/09/13 04:42:14;;;;;;;55.30;38.60;;;20.30;99.90;;;;;;4961230;28;20027;-73
2023/09/13 04:44:40;;;;;;;60.10;40.85;;;20.20;99.90;;;;;;4962773;28;20342;-74
2023/09/13 04:47:06;;;;;;;61.33;40.70;;;20.20;99.90;;;;;;4941957;28;20478;-73
2023/09/13 04:49:31;;;;;;;60.70;40.10;;;20.20;99.90;;;;;;4956316;28;20082;-74
2023/09/13 04:51:57;;;;;;;53.97;37.67;;;20.20;99.90;;;;;;4962667;28;20027;-74
2023/09/13 04:54:23;;;;;;;54.50;38.08;;;20.20;99.90;;;;;;4958906;28;20030;-73
2023/09/13 04:56:50;;;;;;;52.95;37.20;;;20.10;99.90;;;;;;4954598;28;20031;-73
2023/09/13 04:59:16;;;;;;;59.13;40.05;;;20.10;99.90;;;;;;4943594;29;20035;-73
2023/09/13 05:01:42;;;;;;;64.63;38.97;;;20.00;99.90;;;;;;4962719;28;20034;-74
2023/09/13 05:04:08;;;;;;;43.55;33.35;;;20.00;99.90;;;;;;4937878;28;20023;-74
2023/09/13 05:06:34;;;;;;;44.67;32.33;;;20.00;99.90;;;;;;4938906;29;20023;-74
2023/09/13 05:08:59;;;;;;;43.00;31.10;;;20.00;99.90;;;;;;4962914;28;20082;-74
2023/09/13 05:11:25;;;;;;;54.38;35.97;;;20.10;99.90;;;;;;4938036;29;20082;-74
2023/09/13 05:14:07;;;;;;;51.80;37.10;;;20.10;99.90;;;;;;4961216;28;20034;-74
2023/09/13 05:16:33;;;;;;;57.20;36.75;;;20.10;99.90;;;;;;4942487;28;20133;-74
2023/09/13 05:18:58;;;;;;;55.33;37.35;;;20.10;99.90;;;;;;4956651;28;20529;-74
2023/09/13 05:21:24;;;;;;;50.75;36.08;;;20.10;99.90;;;;;;4962139;28;20054;-74
2023/09/13 05:23:50;;;;;;;54.55;36.70;;;20.10;99.90;;;;;;4959155;28;20058;-74
2023/09/13 05:26:15;;;;;;;48.58;32.53;;;20.10;99.90;;;;;;4954180;28;20102;-74
2023/09/13 05:28:42;;;;;;;42.90;30.83;;;20.10;99.90;;;;;;4960050;28;20054;-74
2023/09/13 05:31:07;;;;;;;50.90;32.38;;;20.10;99.90;;;;;;4962309;28;20030;-74
2023/09/13 05:33:34;;;;;;;53.20;35.50;;;20.10;99.90;;;;;;4954981;28;20061;-74
2023/09/13 05:36:00;;;;;;;38.28;28.83;;;20.10;99.90;;;;;;4938365;29;20020;-74
2023/09/13 05:38:26;;;;;;;52.90;35.40;;;20.10;99.90;;;;;;4963869;28;20027;-74
2023/09/13 05:40:51;;;;;;;55.83;35.80;;;20.10;99.90;;;;;;4953776;28;20106;-74
2023/09/13 05:43:17;;;;;;;54.30;35.83;;;20.10;99.90;;;;;;4957317;28;20039;-74
2023/09/13 05:45:42;;;;;;;49.72;32.25;;;20.10;99.90;;;;;;4955264;28;20098;-74
2023/09/13 05:48:08;;;;;;;54.83;31.95;;;20.10;99.90;;;;;;4955901;28;20119;-74
2023/09/13 05:50:34;;;;;;;50.95;32.65;;;20.10;99.90;;;;;;4958207;28;20054;-74
2023/09/13 05:53:00;;;;;;;53.40;35.08;;;20.00;99.90;;;;;;4952368;28;20031;-74
2023/09/13 05:55:25;;;;;;;53.28;34.67;;;20.00;99.90;;;;;;4962276;28;20019;-74
2023/09/13 05:57:51;;;;;;;59.42;36.90;;;20.00;99.90;;;;;;4947810;29;20432;-74
2023/09/13 06:00:17;;;;;;;57.60;35.78;;;20.00;99.90;;;;;;4949721;28;20035;-74
2023/09/13 06:02:43;;;;;;;59.10;36.80;;;20.00;99.90;;;;;;4956472;28;20027;-73
2023/09/13 06:05:09;;;;;;;49.42;32.00;;;20.00;99.90;;;;;;4956711;28;20529;-73
2023/09/13 06:07:36;;;;;;;61.58;37.00;;;20.00;99.90;;;;;;4957148;28;20106;-73
2023/09/13 06:10:03;;;;;;;54.53;34.72;;;19.90;99.90;;;;;;4950611;28;20028;-73
2023/09/13 06:12:30;;;;;;;47.78;32.35;;;19.90;99.90;;;;;;4956812;28;20039;-73
2023/09/13 06:14:57;;;;;;;59.50;35.83;;;19.90;99.90;;;;;;4964160;28;20525;-73
2023/09/13 06:17:23;;;;;;;60.15;36.45;;;19.90;99.90;;;;;;4965125;28;20035;-74
2023/09/13 06:19:50;;;;;;;58.28;37.75;;;19.90;99.90;;;;;;4956443;28;20031;-74
2023/09/13 06:22:17;;;;;;;56.90;38.20;;;19.90;99.90;;;;;;4958359;28;20063;-73
2023/09/13 06:24:42;;;;;;;62.63;37.58;;;19.90;99.90;;;;;;4958466;28;20027;-73
2023/09/13 06:27:08;;;;;;;68.38;39.67;;;19.90;99.90;;;;;;4961868;28;20078;-72
2023/09/13 06:29:34;;;;;;;53.67;35.53;;;19.80;99.90;;;;;;4948093;28;20235;-74
2023/09/13 06:32:01;;;;;;;54.50;34.65;;;19.80;99.90;;;;;;4959326;28;20050;-72
2023/09/13 06:34:26;;;;;;;55.63;34.67;;;19.80;99.90;;;;;;4958521;28;20023;-73
2023/09/13 06:36:53;;;;;;;58.50;37.47;;;19.80;99.90;;;;;;4965550;28;20078;-73
2023/09/13 06:39:19;;;;;;;60.67;37.10;;;19.80;99.90;;;;;;4942530;28;20569;-73
2023/09/13 06:41:45;;;;;;;52.05;33.58;;;19.80;99.90;;;;;;4961571;28;20106;-73
2023/09/13 06:44:10;;;;;;;55.58;34.60;;;19.90;99.90;;;;;;4946284;28;20035;-73
2023/09/13 06:46:37;;;;;;;59.03;37.22;;;19.80;99.90;;;;;;4952968;28;20039;-73
2023/09/13 06:49:03;;;;;;;56.47;34.47;;;19.80;99.90;;;;;;4953148;28;20441;-72
2023/09/13 06:51:29;;;;;;;57.20;34.60;;;19.80;99.90;;;;;;4954225;28;20474;-72
2023/09/13 06:53:55;;;;;;;48.38;32.30;;;19.80;99.90;;;;;;4966972;28;20069;-73
2023/09/13 06:56:20;;;;;;;51.92;32.00;;;19.80;99.90;;;;;;4965356;28;20027;-73
2023/09/13 06:58:46;;;;;;;54.40;33.22;;;19.80;99.90;;;;;;4960286;28;20486;-73
2023/09/13 07:01:13;;;;;;;57.67;33.88;;;19.80;99.90;;;;;;4949347;29;20082;-74
2023/09/13 07:03:38;;;;;;;47.03;30.77;;;19.90;99.90;;;;;;4956760;28;20047;-73
2023/09/13 07:06:04;;;;;;;32.60;20.90;;;19.90;99.90;;;;;;4954015;28;20405;-73
2023/09/13 07:08:30;;;;;;;12.85;8.23;;;19.90;99.90;;;;;;4950008;28;20659;-73
2023/09/13 07:10:56;;;;;;;4.03;2.80;;;20.00;99.90;;;;;;4950410;28;20023;-73
2023/09/13 07:13:21;;;;;;;4.28;2.72;;;19.90;99.90;;;;;;4973188;28;20469;-73
2023/09/13 07:15:48;;;;;;;2.90;1.90;;;19.90;99.90;;;;;;4952544;28;20054;-73
2023/09/13 07:18:14;;;;;;;2.65;1.70;;;19.80;99.90;;;;;;4940579;28;20027;-73
2023/09/13 07:20:40;;;;;;;1.77;1.20;;;19.70;99.90;;;;;;4945051;28;20055;-73
2023/09/13 07:23:06;;;;;;;5.00;1.50;;;19.60;99.90;;;;;;4960798;28;20062;-73
2023/09/13 07:25:31;;;;;;;1.85;0.70;;;19.50;99.90;;;;;;4960260;28;20023;-73
2023/09/13 07:27:58;;;;;;;1.73;1.02;;;19.50;99.90;;;;;;4953633;28;20074;-73
2023/09/13 07:30:24;;;;;;;1.40;0.70;;;19.40;99.90;;;;;;4958248;28;20093;-73
2023/09/13 07:32:49;;;;;;;0.82;0.40;;;19.30;99.90;;;;;;4955881;28;20498;-72
2023/09/13 07:35:15;;;;;;;1.10;0.60;;;19.20;99.90;;;;;;4956113;28;20113;-72
2023/09/13 07:37:41;;;;;;;1.77;0.90;;;19.20;99.90;;;;;;4961648;28;20049;-72
2023/09/13 07:40:09;;;;;;;1.85;0.68;;;19.20;99.90;;;;;;4967820;28;20402;-72
2023/09/13 07:42:35;;;;;;;2.58;0.95;;;19.10;99.90;;;;;;4958288;28;20360;-72
2023/09/13 07:45:01;;;;;;;1.20;0.60;;;19.10;99.90;;;;;;4978165;28;20470;-72
2023/09/13 07:47:29;;;;;;;2.15;0.90;;;19.10;99.90;;;;;;4949671;28;20031;-72
2023/09/13 07:49:59;;;;;;;1.20;0.60;;;19.10;99.90;;;;;;4964405;28;20362;-72
2023/09/13 07:52:25;;;;;;;1.70;0.95;;;19.10;99.90;;;;;;4957655;28;20053;-73
2023/09/13 07:54:51;;;;;;;3.15;0.73;;;19.10;99.90;;;;;;4953980;28;20453;-73
2023/09/13 07:57:17;;;;;;;3.03;0.80;;;19.10;99.90;;;;;;4962390;28;20025;-72
2023/09/13 07:59:43;;;;;;;1.48;0.73;;;19.10;99.90;;;;;;4955308;28;20031;-72
2023/09/13 08:02:08;;;;;;;2.55;0.85;;;19.10;99.90;;;;;;4951853;28;20379;-72
2023/09/13 08:04:34;;;;;;;1.73;0.88;;;19.20;99.90;;;;;;4960297;28;20023;-72
2023/09/13 08:07:00;;;;;;;1.13;0.68;;;19.20;99.90;;;;;;4951941;28;20016;-73
2023/09/13 08:09:26;;;;;;;2.13;0.90;;;19.10;99.90;;;;;;4961823;28;20027;-73
2023/09/13 08:11:52;;;;;;;1.02;0.80;;;19.10;99.90;;;;;;4953523;28;20027;-72
2023/09/13 08:14:19;;;;;;;2.45;0.75;;;19.10;99.90;;;;;;4963719;28;20429;-72
2023/09/13 08:16:45;;;;;;;1.33;0.70;;;19.10;99.90;;;;;;4972213;28;20034;-72
2023/09/13 08:19:11;;;;;;;1.63;0.90;;;19.10;99.90;;;;;;4955898;28;20031;-72
2023/09/13 08:21:36;;;;;;;3.92;1.08;;;19.10;99.90;;;;;;4962552;28;20027;-71
2023/09/13 08:24:03;;;;;;;2.90;1.17;;;19.10;99.90;;;;;;4961488;28;20033;-72
2023/09/13 08:26:30;;;;;;;1.48;0.85;;;19.10;99.90;;;;;;4954622;28;20014;-73
2023/09/13 08:28:56;;;;;;;3.13;1.00;;;19.10;99.90;;;;;;4964672;28;20019;-72
2023/09/13 08:31:23;;;;;;;2.28;1.00;;;19.10;99.90;;;;;;4962835;28;20015;-72
2023/09/13 08:33:49;;;;;;;2.22;1.00;;;19.10;99.90;;;;;;4956677;28;20034;-72
2023/09/13 08:36:17;;;;;;;2.03;1.02;;;19.10;99.90;;;;;;4962607;28;20038;-72
2023/09/13 08:38:43;;;;;;;1.23;0.88;;;19.10;99.90;;;;;;4956490;28;20029;-72
2023/09/13 08:41:09;;;;;;;2.63;1.23;;;19.10;99.90;;;;;;4936824;29;20503;-72
2023/09/13 08:43:36;;;;;;;2.38;0.80;;;19.10;99.90;;;;;;4935373;29;20034;-72
2023/09/13 08:46:03;;;;;;;3.50;1.38;;;19.10;99.90;;;;;;4928543;29;20200;-72
2023/09/13 08:48:31;;;;;;;2.72;1.00;;;19.10;99.90;;;;;;4928871;29;20534;-73
2023/09/13 08:50:57;;;;;;;1.98;0.98;;;19.10;99.90;;;;;;4939109;29;20035;-72
2023/09/13 08:53:24;;;;;;;2.53;1.08;;;19.20;99.90;;;;;;4936139;29;20028;-72
2023/09/13 08:55:51;;;;;;;2.95;1.10;;;19.10;99.90;;;;;;4941390;29;20502;-72
2023/09/13 08:58:18;;;;;;;3.10;1.30;;;19.20;99.90;;;;;;4943765;29;20027;-72
2023/09/13 09:00:48;;;;;;;3.80;1.08;;;19.20;99.90;;;;;;4932526;29;20031;-72
2023/09/13 09:03:15;;;;;;;2.22;1.02;;;19.10;99.90;;;;;;4941054;29;20038;-72
2023/09/13 09:05:41;;;;;;;3.28;1.08;;;19.10;99.90;;;;;;4943183;29;20039;-72
2023/09/13 09:08:10;;;;;;;4.00;1.40;;;19.20;99.90;;;;;;4940648;29;20015;-73
2023/09/13 09:10:35;;;;;;;2.80;1.33;;;19.10;99.90;;;;;;4935118;29;20136;-72
2023/09/13 09:13:03;;;;;;;2.95;1.27;;;19.20;99.90;;;;;;4930257;29;20032;-72
2023/09/13 09:15:35;;;;;;;4.80;1.42;;;19.20;99.90;;;;;;4940879;29;20449;-72
2023/09/13 09:18:04;;;;;;;3.75;1.30;;;19.20;99.90;;;;;;4920809;29;20052;-72
2023/09/13 09:20:30;;;;;;;2.85;1.38;;;19.30;99.90;;;;;;4939916;29;20275;-72
2023/09/13 09:22:58;;;;;;;1.63;0.88;;;19.40;99.90;;;;;;4934779;29;20863;-72
2023/09/13 09:25:25;;;;;;;1.83;0.98;;;19.40;99.90;;;;;;4939834;29;20487;-73
2023/09/13 09:27:52;;;;;;;3.35;0.90;;;19.40;99.90;;;;;;4925651;29;20106;-73
2023/09/13 09:30:28;;;;;;;2.58;1.10;;;19.50;99.90;;;;;;4919628;29;20075;-73
2023/09/13 09:33:00;;;;;;;3.13;1.02;;;19.50;99.90;;;;;;4934606;29;20035;-73
2023/09/13 09:35:26;;;;;;;3.55;1.02;;;19.60;99.90;;;;;;4939688;29;20035;-72
2023/09/13 09:37:51;;;;;;;4.45;1.20;;;19.60;99.90;;;;;;4936583;29;20490;-73
2023/09/13 09:40:17;;;;;;;2.67;1.10;;;19.70;99.90;;;;;;4939736;28;20042;-72
2023/09/13 09:42:43;;;;;;;3.42;1.40;;;19.70;99.90;;;;;;4955807;28;20027;-73
2023/09/13 09:45:09;;;;;;;3.67;1.27;;;19.80;99.90;;;;;;4952180;28;20030;-73
2023/09/13 09:47:41;;;;;;;5.65;1.15;;;19.90;99.90;;;;;;4955896;28;20035;-72
2023/09/13 09:50:11;;;;;;;4.30;1.10;;;19.90;99.90;;;;;;4953474;28;20401;-73
2023/09/13 09:52:36;;;;;;;3.10;1.00;;;20.00;99.90;;;;;;4961605;28;20035;-73
2023/09/13 09:55:04;;;;;;;2.70;1.00;;;20.00;99.90;;;;;;4953329;28;20024;-73
2023/09/13 09:57:29;;;;;;;1.58;0.90;;;20.00;99.90;;;;;;4955930;28;20023;-73
2023/09/13 09:59:58;;;;;;;2.03;1.00;;;20.10;99.90;;;;;;4936588;28;20410;-72
2023/09/13 10:02:28;;;;;;;1.15;0.60;;;20.10;99.90;;;;;;4942856;28;21363;-73
2023/09/13 10:04:54;;;;;;;1.92;0.75;;;20.20;99.90;;;;;;4945253;28;20051;-72
2023/09/13 10:07:20;;;;;;;1.63;1.00;;;20.20;99.90;;;;;;4954177;28;20031;-73
2023/09/13 10:09:47;;;;;;;2.85;1.00;;;20.20;99.90;;;;;;4945388;28;20605;-74
2023/09/13 10:12:14;;;;;;;4.72;1.15;;;20.30;99.90;;;;;;4950214;28;20118;-74
2023/09/13 10:14:42;;;;;;;3.30;0.98;;;20.30;99.90;;;;;;4949262;28;20701;-73
2023/09/13 10:17:09;;;;;;;6.30;1.15;;;20.40;99.90;;;;;;4958847;28;20121;-73
2023/09/13 10:19:35;;;;;;;3.80;1.20;;;20.30;99.90;;;;;;4962169;28;20185;-73
2023/09/13 10:22:02;;;;;;;1.98;1.20;;;20.30;99.90;;;;;;4954871;28;20027;-73
2023/09/13 10:24:49;;;;;;;1.92;1.10;;;20.40;99.90;;;;;;4958570;28;20051;-73
2023/09/13 10:27:17;;;;;;;3.65;1.48;;;20.40;99.90;;;;;;4955837;28;20498;-73
2023/09/13 10:29:51;;;;;;;2.45;1.10;;;20.40;99.90;;;;;;4962823;28;20021;-74
2023/09/13 10:32:19;;;;;;;3.75;1.40;;;20.40;99.90;;;;;;4955328;28;20114;-73
2023/09/13 10:34:53;;;;;;;2.47;1.27;;;20.40;99.90;;;;;;4948492;28;20047;-73
2023/09/13 10:37:38;;;;;;;3.42;1.40;;;20.40;99.90;;;;;;4954180;28;20035;-73
2023/09/13 10:40:20;;;;;;;4.10;1.38;;;20.40;99.90;;;;;;4952516;28;20051;-73
2023/09/13 10:42:46;;;;;;;4.63;1.52;;;20.40;99.90;;;;;;4946430;28;20070;-73
2023/09/13 10:45:17;;;;;;;2.53;1.30;;;20.40;99.90;;;;;;4945394;28;20026;-73
2023/09/13 10:47:43;;;;;;;4.22;1.60;;;20.50;99.90;;;;;;4963184;28;20456;-72
2023/09/13 10:50:09;;;;;;;4.05;1.52;;;20.60;99.90;;;;;;4959932;28;20433;-73
2023/09/13 10:52:35;;;;;;;4.13;1.42;;;20.60;99.90;;;;;;4946490;28;20031;-73
2023/09/13 10:55:06;;;;;;;7.95;1.77;;;20.70;99.90;;;;;;4941559;28;20082;-73
2023/09/13 10:57:33;;;;;;;3.80;2.00;;;20.70;99.90;;;;;;4960335;28;20019;-73
2023/09/13 10:59:59;;;;;;;5.38;1.88;;;20.80;99.90;;;;;;4951164;28;20118;-72
2023/09/13 11:02:28;;;;;;;4.18;1.77;;;20.80;99.90;;;;;;4941299;28;20027;-72
2023/09/13 11:04:54;;;;;;;3.72;1.77;;;20.80;99.90;;;;;;4954009;28;20032;-73
2023/09/13 11:07:20;;;;;;;5.82;1.80;;;20.80;99.90;;;;;;4954963;28;20078;-73
2023/09/13 11:09:45;;;;;;;4.60;1.80;;;20.80;99.90;;;;;;4960436;28;20027;-73
2023/09/13 11:12:14;;;;;;;3.90;1.58;;;20.70;99.90;;;;;;4954857;28;20134;-73
2023/09/13 11:14:47;;;;;;;3.72;1.60;;;20.70;99.90;;;;;;4964902;28;20027;-73
2023/09/13 11:17:37;;;;;;;3.63;1.40;;;20.70;99.90;;;;;;4962105;28;20029;-73
2023/09/13 11:20:21;;;;;;;4.40;2.00;;;20.70;99.90;;;;;;4946203;28;20023;-74
2023/09/13 11:23:14;;;;;;;6.40;1.80;;;20.70;99.90;;;;;;4964647;28;20031;-74
2023/09/13 11:25:50;;;;;;;6.13;2.22;;;20.70;99.90;;;;;;4962058;28;20134;-73
2023/09/13 11:28:47;;;;;;;6.95;1.83;;;20.70;99.90;;;;;;4938801;28;20371;-74
2023/09/13 11:31:17;;;;;;;6.28;1.80;;;20.70;99.90;;;;;;4955715;28;20029;-74
2023/09/13 11:33:59;;;;;;;3.37;1.37;;;20.80;99.90;;;;;;4952384;28;20030;-74
2023/09/13 11:36:27;;;;;;;4.80;1.50;;;20.80;99.90;;;;;;4956998;28;20486;-73
2023/09/13 11:38:55;;;;;;;7.50;1.70;;;20.80;99.90;;;;;;4939796;29;20454;-73
2023/09/13 11:41:21;;;;;;;6.72;1.92;;;20.90;99.90;;;;;;4953437;28;20039;-73
2023/09/13 11:43:50;;;;;;;9.68;2.42;;;20.90;99.90;;;;;;4949794;29;20730;-73
2023/09/13 11:46:18;;;;;;;3.85;1.38;;;20.80;99.90;;;;;;4936976;28;20103;-74
2023/09/13 11:48:48;;;;;;;7.10;1.40;;;20.80;99.90;;;;;;4955183;28;20482;-73
2023/09/13 11:51:16;;;;;;;4.03;1.50;;;20.90;99.90;;;;;;4951447;28;20019;-73
2023/09/13 11:53:43;;;;;;;2.65;1.23;;;20.90;99.90;;;;;;4954420;28;20035;-73
2023/09/13 11:56:35;;;;;;;3.03;1.20;;;20.90;99.90;;;;;;4942198;28;20146;-72
2023/09/13 11:59:01;;;;;;;4.13;1.20;;;21.10;99.90;;;;;;4944393;28;20142;-73
2023/09/13 12:01:29;;;;;;;2.47;1.10;;;21.10;99.90;;;;;;4963957;28;20023;-73
2023/09/13 12:03:56;;;;;;;3.22;1.42;;;21.20;99.90;;;;;;4945896;28;20126;-73
2023/09/13 12:06:23;;;;;;;4.03;1.60;;;21.20;99.90;;;;;;4959034;28;20050;-73
2023/09/13 12:08:48;;;;;;;4.43;1.38;;;21.10;99.90;;;;;;4952441;28;20030;-73
2023/09/13 12:11:15;;;;;;;5.93;1.90;;;21.10;99.90;;;;;;4959637;28;20012;-73
2023/09/13 12:13:49;;;;;;;2.83;1.40;;;21.10;99.90;;;;;;4960513;28;20042;-73
2023/09/13 12:16:16;;;;;;;2.83;1.10;;;21.10;99.90;;;;;;4952036;28;20043;-73
2023/09/13 12:18:42;;;;;;;2.85;1.15;;;21.10;99.90;;;;;;4947702;28;20024;-73
2023/09/13 12:21:11;;;;;;;3.50;1.40;;;21.10;99.90;;;;;;4961539;28;20082;-73
2023/09/13 12:23:39;;;;;;;2.00;1.13;;;21.10;99.90;;;;;;4958003;28;20023;-73
2023/09/13 12:26:10;;;;;;;4.75;1.20;;;21.10;99.90;;;;;;4955010;28;20043;-73
2023/09/13 12:28:39;;;;;;;2.72;1.25;;;21.20;99.90;;;;;;4961864;28;20030;-73
2023/09/13 12:31:12;;;;;;;2.67;1.13;;;21.20;99.90;;;;;;4962170;28;20405;-73
2023/09/13 12:33:48;;;;;;;4.15;1.33;;;21.30;99.90;;;;;;4956557;28;20134;-73
2023/09/13 12:36:14;;;;;;;2.15;1.20;;;21.40;99.90;;;;;;4937430;29;20515;-73
2023/09/13 12:38:42;;;;;;;2.78;1.30;;;21.40;99.90;;;;;;4955859;28;20505;-73