Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:42;;;;;;;25.85;9.13;;;1.30;99.90;;;;;;20986943;28;20028;-77
2023/01/26 00:10:49;;;;;;;19.83;8.40;;;1.30;99.90;;;;;;20989902;28;20048;-76
2023/01/26 00:21:01;;;;;;;20.30;8.45;;;1.30;99.90;;;;;;20977173;28;20032;-76
2023/01/26 00:31:07;;;;;;;23.80;8.95;;;1.40;99.90;;;;;;20921510;28;20032;-76
2023/01/26 00:42:05;;;;;;;22.15;8.98;;;1.40;99.90;;;;;;20921211;28;20119;-76
2023/01/26 00:51:29;;;;;;;22.38;9.20;;;1.40;99.90;;;;;;20923636;28;20067;-76
2023/01/26 01:01:30;;;;;;;22.98;9.45;;;1.40;99.90;;;;;;20983761;28;20031;-77
2023/01/26 01:11:31;;;;;;;22.05;7.90;;;1.40;99.90;;;;;;21002307;28;20033;-77
2023/01/26 01:21:32;;;;;;;20.17;9.73;;;1.20;99.90;;;;;;21000594;28;20077;-76
2023/01/26 01:31:33;;;;;;;22.92;9.75;;;1.20;99.90;;;;;;21086448;28;20032;-77
2023/01/26 01:41:34;;;;;;;24.00;9.63;;;1.20;99.90;;;;;;21017484;28;20032;-76
2023/01/26 01:51:57;;;;;;;23.00;9.55;;;1.00;99.90;;;;;;20897060;28;20428;-76
2023/01/26 02:01:58;;;;;;;25.45;10.40;;;1.00;99.90;;;;;;20914007;28;20500;-75
2023/01/26 02:12:03;;;;;;;28.40;10.48;;;0.90;99.90;;;;;;20913131;28;20041;-76
2023/01/26 02:22:13;;;;;;;25.20;8.93;;;0.90;99.90;;;;;;20912339;28;20516;-76
2023/01/26 02:32:14;;;;;;;28.80;10.07;;;0.90;99.90;;;;;;20893735;28;20459;-76
2023/01/26 02:52:35;;;;;;;24.92;10.23;;;0.80;99.90;;;;;;20934699;28;20074;-76
2023/01/26 03:02:45;;;;;;;26.52;9.73;;;0.80;99.90;;;;;;21057798;28;20073;-78
2023/01/26 03:12:46;;;;;;;28.13;10.05;;;0.80;99.90;;;;;;21057622;28;20039;-77
2023/01/26 03:33:06;;;;;;;26.27;10.10;;;0.70;99.90;;;;;;20968829;28;20033;-77
2023/01/26 04:24:30;;;;;;;25.88;9.88;;;0.60;99.90;;;;;;21014857;28;20154;-76
2023/01/26 04:34:32;;;;;;;31.92;10.40;;;0.60;99.90;;;;;;20990326;28;20394;-75
2023/01/26 04:44:35;;;;;;;29.40;10.00;;;0.60;99.90;;;;;;21048670;28;20032;-78
2023/01/26 04:54:39;;;;;;;22.77;9.20;;;0.60;99.90;;;;;;20998260;28;20024;-78
2023/01/26 05:04:41;;;;;;;24.63;9.82;;;0.80;99.90;;;;;;21068813;28;20075;-77
2023/01/26 05:14:43;;;;;;;25.42;9.77;;;0.70;99.90;;;;;;21060861;28;20489;-77
2023/01/26 05:24:54;;;;;;;29.77;9.48;;;0.70;99.90;;;;;;21013814;28;20526;-77
2023/01/26 05:35:05;;;;;;;;;;;0.60;99.90;;;;;;20994427;28;20028;-77
2023/01/26 05:45:07;;;;;;;26.75;9.85;;;0.60;99.90;;;;;;21049241;28;19915;-77
2023/01/26 05:55:10;;;;;;;23.55;9.60;;;0.50;99.90;;;;;;21064952;28;20044;-77
2023/01/26 06:05:10;;;;;;;22.75;9.50;;;0.70;99.90;;;;;;21066262;28;20025;-77
2023/01/26 06:15:11;;;;;;;29.15;9.18;;;0.60;99.90;;;;;;21065685;28;20486;-77
2023/01/26 06:25:16;;;;;;;27.15;9.77;;;0.50;99.90;;;;;;21023140;28;20036;-76
2023/01/26 06:35:17;;;;;;;25.50;8.68;;;0.70;99.90;;;;;;20977994;28;20507;-76
2023/01/26 06:45:19;;;;;;;25.45;9.43;;;0.80;99.90;;;;;;20977135;28;20079;-76
2023/01/26 06:55:28;;;;;;;25.85;9.98;;;0.80;99.90;;;;;;20986753;28;20391;-77
2023/01/26 07:05:48;;;;;;;24.92;10.20;;;0.70;99.90;;;;;;20988441;28;20021;-76
2023/01/26 07:15:49;;;;;;;29.25;11.07;;;0.50;99.90;;;;;;20985679;28;20654;-78
2023/01/26 07:25:49;;;;;;;24.67;9.68;;;0.60;99.90;;;;;;20996866;28;20040;-77
2023/01/26 07:35:54;;;;;;;27.25;10.50;;;0.70;99.90;;;;;;21006434;28;20050;-77
2023/01/26 07:45:55;;;;;;;24.77;10.40;;;0.80;99.90;;;;;;21065750;28;20032;-77
2023/01/26 07:56:06;;;;;;;27.67;10.65;;;0.80;99.90;;;;;;21076119;28;20541;-77
2023/01/26 08:06:07;;;;;;;;;;;0.80;99.90;;;;;;21076267;28;20032;-77
2023/01/26 08:16:11;;;;;;;30.10;11.10;;;0.90;99.90;;;;;;21076870;28;19915;-78
2023/01/26 08:26:12;;;;;;;29.70;10.85;;;1.00;99.90;;;;;;21031370;28;20025;-76
2023/01/26 08:36:14;;;;;;;24.55;10.48;;;1.00;99.90;;;;;;20989134;28;20042;-76
2023/01/26 08:46:15;;;;;;;31.10;11.02;;;1.00;99.90;;;;;;20971428;28;20505;-77
2023/01/26 08:56:16;;;;;;;25.10;10.50;;;1.00;99.90;;;;;;21064460;28;20059;-77
2023/01/26 09:06:17;;;;;;;28.85;10.40;;;1.10;99.90;;;;;;21090770;28;20028;-79
2023/01/26 09:16:19;;;;;;;32.53;11.27;;;1.10;99.90;;;;;;21092702;28;20089;-77
2023/01/26 09:26:20;;;;;;;34.65;12.15;;;1.20;99.90;;;;;;21091436;28;20046;-77
2023/01/26 09:36:21;;;;;;;36.25;11.15;;;1.20;99.90;;;;;;21087895;28;20488;-78
2023/01/26 09:46:48;;;;;;;27.40;10.93;;;1.30;99.90;;;;;;20997158;28;20024;-77
2023/01/26 09:56:49;;;;;;;30.48;11.98;;;1.20;99.90;;;;;;20992461;28;20050;-77
2023/01/26 10:06:55;;;;;;;28.67;10.90;;;1.40;99.90;;;;;;21018258;28;20115;-77
2023/01/26 10:17:27;;;;;;;26.33;10.48;;;1.40;99.90;;;;;;21023391;28;20119;-77
2023/01/26 10:27:28;;;;;;;25.70;10.95;;;1.60;99.90;;;;;;21026873;28;20128;-77
2023/01/26 10:37:29;;;;;;;22.92;9.60;;;1.50;99.90;;;;;;20996354;28;20056;-78
2023/01/26 10:47:30;;;;;;;25.88;10.40;;;1.60;99.90;;;;;;20999215;28;20047;-78
2023/01/26 10:57:36;;;;;;;25.02;10.35;;;1.60;99.90;;;;;;20999446;28;20475;-78
2023/01/26 11:07:39;;;;;;;25.38;10.85;;;1.70;99.90;;;;;;20978713;28;20039;-78
2023/01/26 11:17:48;;;;;;;21.38;9.75;;;1.80;99.90;;;;;;21000358;28;20051;-78
2023/01/26 11:28:27;;;;;;;26.05;9.52;;;1.80;99.90;;;;;;21001485;28;20036;-77
2023/01/26 11:38:37;;;;;;;19.70;7.50;;;1.80;99.90;;;;;;20969185;28;20562;-77
2023/01/26 11:48:58;;;;;;;18.00;8.00;;;1.80;99.90;;;;;;20972476;28;20044;-78
2023/01/26 11:59:16;;;;;;;20.00;7.27;;;1.60;99.90;;;;;;20990473;28;20036;-78
2023/01/26 12:09:23;;;;;;;17.42;7.20;;;1.70;99.90;;;;;;20991343;28;20503;-76
2023/01/26 12:19:40;;;;;;;20.45;7.97;;;1.70;99.90;;;;;;21011890;28;20033;-77
2023/01/26 12:29:51;;;;;;;15.15;6.85;;;1.90;99.90;;;;;;21077525;28;20534;-76
2023/01/26 12:40:22;;;;;;;19.03;7.47;;;1.90;99.90;;;;;;21088642;28;20036;-77
2023/01/26 12:50:56;;;;;;;19.10;7.85;;;1.90;99.90;;;;;;21025458;28;20066;-77
2023/01/26 13:01:02;;;;;;;16.38;6.93;;;1.80;99.90;;;;;;20907747;28;20128;-76
2023/01/26 13:11:08;;;;;;;24.90;9.07;;;1.90;99.90;;;;;;20992577;28;20032;-77
2023/01/26 13:21:08;;;;;;;24.35;9.13;;;1.80;99.90;;;;;;21084341;28;20077;-77
2023/01/26 13:31:10;;;;;;;22.98;8.90;;;1.70;99.90;;;;;;21083257;28;20028;-76
2023/01/26 13:41:19;;;;;;;25.88;9.68;;;1.60;99.90;;;;;;21083220;28;20380;-76
2023/01/26 13:51:27;;;;;;;30.15;13.07;;;1.50;99.90;;;;;;21081763;28;20071;-76
2023/01/26 14:01:28;;;;;;;23.65;9.40;;;1.50;99.90;;;;;;21082666;28;20025;-77
2023/01/26 14:11:31;;;;;;;30.15;9.48;;;1.50;99.90;;;;;;20999126;28;20020;-76
2023/01/26 14:21:43;;;;;;;26.55;10.30;;;1.50;99.90;;;;;;21041250;28;20029;-76
2023/01/26 14:31:46;;;;;;;21.45;7.93;;;1.50;99.90;;;;;;20995289;28;20033;-77
2023/01/26 14:41:48;;;;;;;15.63;6.45;;;1.50;99.90;;;;;;20994096;28;20129;-77
2023/01/26 14:51:55;;;;;;;31.45;12.20;;;1.30;99.90;;;;;;20990604;28;20084;-76
2023/01/26 15:02:17;;;;;;;18.38;8.15;;;1.40;99.90;;;;;;21013964;28;20028;-77
2023/01/26 15:12:18;;;;;;;22.05;7.70;;;1.40;99.90;;;;;;20999405;28;20544;-76
2023/01/26 15:22:21;;;;;;;36.58;10.93;;;1.30;99.90;;;;;;20992704;28;20069;-76
2023/01/26 15:32:36;;;;;;;16.75;6.20;;;1.40;99.90;;;;;;20991526;28;20035;-77
2023/01/26 15:42:36;;;;;;;19.52;6.55;;;1.20;99.90;;;;;;20990977;28;20052;-77
2023/01/26 15:52:39;;;;;;;18.05;6.80;;;1.10;99.90;;;;;;20995951;28;20039;-76
2023/01/26 16:02:40;;;;;;;30.52;13.40;;;1.00;99.90;;;;;;21006846;28;20086;-77
2023/01/26 16:12:40;;;;;;;20.67;9.10;;;1.20;99.90;;;;;;21007695;28;20033;-77
2023/01/26 16:22:41;;;;;;;18.85;7.55;;;1.10;99.90;;;;;;21005602;28;20032;-77
2023/01/26 16:32:43;;;;;;;13.93;6.65;;;1.10;99.90;;;;;;21013900;28;20031;-77
2023/01/26 16:42:48;;;;;;;17.63;8.00;;;1.10;99.90;;;;;;21007207;28;20036;-77
2023/01/26 16:52:49;;;;;;;17.25;6.43;;;1.10;99.90;;;;;;20985574;28;20043;-77
2023/01/26 17:02:51;;;;;;;24.15;11.38;;;1.00;99.90;;;;;;21001261;28;20028;-77
2023/01/26 17:12:52;;;;;;;16.33;6.63;;;1.00;99.90;;;;;;21001879;28;20070;-77
2023/01/26 17:22:53;;;;;;;17.05;6.60;;;0.90;99.90;;;;;;21003202;28;20472;-77
2023/01/26 17:32:54;;;;;;;17.70;6.93;;;0.80;99.90;;;;;;21000927;28;20115;-76
2023/01/26 17:42:55;;;;;;;16.45;7.13;;;0.80;99.90;;;;;;20998180;28;20475;-76
2023/01/26 17:52:55;;;;;;;20.73;7.43;;;0.80;99.90;;;;;;20950836;28;20024;-77
2023/01/26 18:02:56;;;;;;;17.33;6.78;;;0.60;99.90;;;;;;20995778;28;20479;-77
2023/01/26 18:12:57;;;;;;;20.83;7.90;;;0.60;99.90;;;;;;20992818;28;20104;-78
2023/01/26 18:22:58;;;;;;;18.67;6.90;;;0.60;99.90;;;;;;20999270;28;20120;-77
2023/01/26 18:32:59;;;;;;;15.25;6.45;;;0.70;99.90;;;;;;20995918;28;20514;-77
2023/01/26 18:43:00;;;;;;;18.27;6.60;;;0.70;99.90;;;;;;20995834;28;20032;-78
2023/01/26 18:53:02;;;;;;;18.20;7.22;;;0.70;99.90;;;;;;20995321;28;20060;-78
2023/01/26 19:03:05;;;;;;;14.95;6.97;;;0.70;99.90;;;;;;21002310;28;20075;-77
2023/01/26 19:13:06;;;;;;;14.57;6.60;;;0.80;99.90;;;;;;20998811;28;20099;-78
2023/01/26 19:23:08;;;;;;;17.48;7.18;;;0.80;99.90;;;;;;20938617;28;20032;-78
2023/01/26 19:33:26;;;;;;;17.73;6.95;;;0.80;99.90;;;;;;21003014;28;20150;-77
2023/01/26 19:43:28;;;;;;;15.57;7.13;;;0.80;99.90;;;;;;20991641;28;20033;-78
2023/01/26 19:53:34;;;;;;;19.42;8.00;;;0.70;99.90;;;;;;20991930;28;20051;-78
2023/01/26 20:03:35;;;;;;;20.45;7.55;;;0.60;99.90;;;;;;21013972;28;20035;-78
2023/01/26 20:13:36;;;;;;;19.48;7.97;;;0.50;99.90;;;;;;20994128;28;20040;-78
2023/01/26 20:23:37;;;;;;;17.92;7.55;;;0.50;99.90;;;;;;20990386;28;20051;-78
2023/01/26 20:33:38;;;;;;;17.20;7.72;;;0.50;99.90;;;;;;21068824;28;20020;-77
2023/01/26 20:43:39;;;;;;;16.13;7.68;;;0.50;99.90;;;;;;21061391;28;20036;-78
2023/01/26 20:53:41;;;;;;;22.42;8.77;;;0.50;99.90;;;;;;21005823;28;20028;-77
2023/01/26 21:03:42;;;;;;;19.45;8.25;;;0.50;99.90;;;;;;21003555;28;20121;-78
2023/01/26 21:13:43;;;;;;;19.33;8.77;;;0.50;99.90;;;;;;20958909;28;20143;-79
2023/01/26 21:23:44;;;;;;;22.85;8.98;;;0.50;99.90;;;;;;20921395;28;20040;-78
2023/01/26 21:33:47;;;;;;;18.70;8.80;;;0.50;99.90;;;;;;20974845;28;20503;-78
2023/01/26 21:43:47;;;;;;;22.80;9.05;;;0.50;99.90;;;;;;21001514;28;20189;-76
2023/01/26 21:53:48;;;;;;;22.23;8.85;;;0.60;99.90;;;;;;20994442;28;20507;-77
2023/01/26 22:03:52;;;;;;;19.65;8.43;;;0.50;99.90;;;;;;21012650;28;20028;-77
2023/01/26 22:13:53;;;;;;;32.20;12.15;;;0.60;99.90;;;;;;21031014;28;20037;-79
2023/01/26 22:23:54;;;;;;;37.47;14.65;;;0.60;99.90;;;;;;21016488;28;20035;-78
2023/01/26 22:33:57;;;;;;;43.58;15.05;;;0.50;99.90;;;;;;21041159;28;20044;-79
2023/01/26 22:43:59;;;;;;;40.65;15.70;;;0.50;99.90;;;;;;21005929;28;20037;-78
2023/01/26 22:53:59;;;;;;;32.95;13.48;;;0.50;99.90;;;;;;20993594;28;20032;-78
2023/01/26 23:04:00;;;;;;;36.42;13.57;;;0.60;99.90;;;;;;21023527;28;20489;-77
2023/01/26 23:14:01;;;;;;;40.42;15.57;;;0.50;99.90;;;;;;21053038;28;20028;-78
2023/01/26 23:24:02;;;;;;;41.10;15.80;;;0.40;99.90;;;;;;20997146;28;20043;-78
2023/01/26 23:34:03;;;;;;;40.53;16.25;;;0.40;99.90;;;;;;20996783;28;20097;-77
2023/01/26 23:44:04;;;;;;;41.72;16.63;;;0.30;99.90;;;;;;20992453;28;20434;-77
2023/01/26 23:54:04;;;;;;;47.28;17.98;;;0.20;99.90;;;;;;20991539;28;20506;-78
