Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:23;;;;;;;10.60;5.72;;;;;;;13.54;100.00;98132.16;4958782;28;20523;-84
2021/07/10 00:02:52;;;;;;;9.55;6.32;;;;;;;13.56;100.00;98132.63;4993195;28;20042;-81
2021/07/10 00:05:20;;;;;;;15.93;6.85;;;;;;;13.58;100.00;98129.56;4958476;28;20561;-81
2021/07/10 00:07:48;;;;;;;16.38;7.00;;;;;;;13.63;100.00;98126.69;4959632;28;20042;-84
2021/07/10 00:10:16;;;;;;;9.23;6.38;;;;;;;13.69;100.00;98119.97;4974607;28;20046;-80
2021/07/10 00:12:43;;;;;;;8.18;6.72;;;;;;;13.74;100.00;98120.59;4974764;28;20428;-83
2021/07/10 00:15:13;;;;;;;9.65;6.10;;;;;;;13.77;100.00;98115.63;4958769;28;20142;-79
2021/07/10 00:17:40;;;;;;;9.90;5.32;;;;;;;13.80;100.00;98118.50;4975543;28;20061;-83
2021/07/10 00:20:08;;;;;;;13.02;5.50;;;;;;;13.83;100.00;98125.22;4994687;28;20497;-83
2021/07/10 00:22:35;;;;;;;10.70;5.03;;;;;;;13.83;100.00;98114.34;4995284;28;20066;-83
2021/07/10 00:25:08;;;;;;;8.60;5.20;;;;;;;13.87;100.00;98118.00;4977106;28;20066;-84
2021/07/10 00:27:35;;;;;;;9.23;5.30;;;;;;;13.82;100.00;98126.34;4978152;28;20046;-82
2021/07/10 00:30:04;;;;;;;9.68;5.30;;;;;;;13.87;100.00;98120.72;4960169;28;20050;-84
2021/07/10 00:32:36;;;;;;;10.60;5.20;;;;;;;13.90;100.00;98109.19;4971936;28;20043;-85
2021/07/10 00:35:08;;;;;;;8.27;5.10;;;;;;;13.84;100.00;98108.56;4994806;28;20122;-78
2021/07/10 00:37:35;;;;;;;10.52;5.38;;;;;;;13.89;100.00;98110.28;4994160;28;20514;-82
2021/07/10 00:40:04;;;;;;;10.18;5.97;;;;;;;13.88;100.00;98116.88;4959521;28;20097;-84
2021/07/10 00:42:32;;;;;;;8.90;5.25;;;;;;;13.79;100.00;98106.00;4992848;28;20402;-79
2021/07/10 00:44:58;;;;;;;12.55;6.28;;;;;;;13.78;100.00;98100.91;4979749;28;20050;-80
2021/07/10 00:47:28;;;;;;;11.68;6.22;;;;;;;13.79;100.00;98099.75;4986164;28;20022;-79
2021/07/10 00:49:55;;;;;;;18.58;7.28;;;;;;;13.69;100.00;98092.75;4979415;28;20046;-81
2021/07/10 00:52:21;;;;;;;16.05;7.30;;;;;;;13.64;100.00;98104.59;4997660;28;20046;-79
2021/07/10 00:54:48;;;;;;;15.45;7.50;;;;;;;13.60;100.00;98089.25;4978399;28;20049;-83
2021/07/10 00:57:15;;;;;;;17.23;8.88;;;;;;;13.62;100.00;98095.16;4977783;28;20441;-79
2021/07/10 00:59:42;;;;;;;17.40;8.55;;;;;;;13.62;100.00;98103.34;4977584;28;20252;-82
2021/07/10 01:02:11;;;;;;;13.63;8.70;;;;;;;13.56;100.00;98107.34;4995331;28;20050;-80
2021/07/10 01:04:38;;;;;;;15.93;8.45;;;;;;;13.53;100.00;98103.34;4976630;28;20069;-84
2021/07/10 01:07:05;;;;;;;15.70;8.60;;;;;;;13.57;100.00;98112.47;4977614;28;20058;-80
2021/07/10 01:09:32;;;;;;;18.17;8.73;;;;;;;13.56;100.00;98102.69;4993324;28;20207;-83
2021/07/10 01:11:59;;;;;;;21.00;8.73;;;;;;;13.61;100.00;98104.44;4977727;28;20042;-82
2021/07/10 01:14:26;;;;;;;16.15;9.43;;;;;;;13.64;100.00;98111.97;4992292;28;20050;-81
2021/07/10 01:16:53;;;;;;;16.77;10.02;;;;;;;13.63;100.00;98097.56;4958450;28;20122;-80
2021/07/10 01:19:22;;;;;;;17.63;9.57;;;;;;;13.70;100.00;98108.75;4957568;28;20101;-79
2021/07/10 01:21:49;;;;;;;13.80;9.43;;;;;;;13.70;100.00;98102.53;4978236;28;20114;-84
2021/07/10 01:24:15;;;;;;;15.70;9.93;;;;;;;13.76;100.00;98103.94;4962996;28;20061;-78
2021/07/10 01:26:44;;;;;;;14.00;9.55;;;;;;;13.79;100.00;98100.56;4960769;28;20051;-80
2021/07/10 01:29:11;;;;;;;21.42;10.68;;;;;;;13.74;100.00;98104.25;4958950;28;20535;-81
2021/07/10 01:31:38;;;;;;;18.20;10.75;;;;;;;13.72;100.00;98083.94;4982637;28;20043;-80
2021/07/10 01:34:05;;;;;;;16.63;10.43;;;;;;;13.70;100.00;98092.41;4963690;28;20047;-78
2021/07/10 01:36:35;;;;;;;20.60;10.65;;;;;;;13.68;100.00;98102.81;4975104;28;20105;-80
2021/07/10 01:39:05;;;;;;;22.75;10.95;;;;;;;13.62;100.00;98106.06;4957096;28;20046;-81
2021/07/10 01:41:46;;;;;;;17.17;11.57;;;;;;;13.63;100.00;98113.88;4957865;28;20051;-79
2021/07/10 01:44:13;;;;;;;19.48;11.02;;;;;;;13.65;100.00;98110.84;4975265;28;20056;-82
2021/07/10 01:46:40;;;;;;;21.17;11.98;;;;;;;13.63;100.00;98110.34;4957129;28;20054;-80
2021/07/10 01:49:08;;;;;;;20.65;11.77;;;;;;;13.59;100.00;98107.50;4974457;28;20045;-81
2021/07/10 01:51:37;;;;;;;21.48;11.88;;;;;;;13.62;100.00;98111.50;4941402;28;20050;-82
2021/07/10 01:54:03;;;;;;;26.23;12.35;;;;;;;13.57;100.00;98112.47;4973933;28;20053;-81
2021/07/10 01:56:30;;;;;;;20.23;12.25;;;;;;;13.54;100.00;98107.66;4976580;28;20425;-79
2021/07/10 01:58:57;;;;;;;21.92;12.82;;;;;;;13.56;100.00;98108.13;4957959;28;20085;-81
2021/07/10 02:01:23;;;;;;;26.90;12.68;;;;;;;13.52;100.00;98109.88;4974684;28;20396;-81
2021/07/10 02:03:51;;;;;;;23.63;14.30;;;;;;;13.49;100.00;98118.72;4956749;28;20082;-80
2021/07/10 02:06:17;;;;;;;26.63;12.75;;;;;;;13.42;100.00;98128.47;4958087;28;20047;-81
2021/07/10 02:08:44;;;;;;;27.73;12.75;;;;;;;13.39;100.00;98110.88;4973689;28;20058;-80
2021/07/10 02:11:11;;;;;;;23.88;12.45;;;;;;;13.34;100.00;98111.06;4974345;28;20528;-79
2021/07/10 02:13:38;;;;;;;23.60;12.98;;;;;;;13.33;100.00;98112.16;4974341;28;20046;-80
2021/07/10 02:16:05;;;;;;;24.65;12.63;;;;;;;13.31;100.00;98110.88;4957585;28;20053;-79
2021/07/10 02:18:31;;;;;;;24.88;11.73;;;;;;;13.30;100.00;98112.00;4973260;28;20050;-80
2021/07/10 02:20:58;;;;;;;22.00;11.77;;;;;;;13.32;100.00;98107.84;4973694;28;20054;-80
2021/07/10 02:23:25;;;;;;;19.80;11.50;;;;;;;13.30;100.00;98112.78;4959754;28;20046;-80
2021/07/10 02:25:51;;;;;;;20.77;11.55;;;;;;;13.32;100.00;98096.94;4972791;28;20105;-79
2021/07/10 02:28:18;;;;;;;21.67;11.90;;;;;;;13.34;100.00;98096.66;4954220;28;20600;-82
2021/07/10 02:30:44;;;;;;;19.00;11.63;;;;;;;13.33;100.00;98103.19;4972367;28;20105;-79
2021/07/10 02:33:11;;;;;;;18.85;11.10;;;;;;;13.28;100.00;98100.66;4955762;28;20039;-78
2021/07/10 02:35:37;;;;;;;20.15;11.63;;;;;;;13.24;100.00;98096.97;4955521;28;20785;-79
2021/07/10 02:38:04;;;;;;;22.10;12.10;;;;;;;13.21;100.00;98106.56;4955460;28;20651;-82
2021/07/10 02:40:31;;;;;;;20.75;11.85;;;;;;;13.19;100.00;98103.34;4972793;28;20046;-78
2021/07/10 02:42:58;;;;;;;21.48;12.52;;;;;;;13.21;100.00;98103.84;4989400;28;20019;-80
2021/07/10 02:45:25;;;;;;;24.80;11.60;;;;;;;13.19;100.00;98105.28;4954767;28;20055;-80
2021/07/10 02:47:52;;;;;;;18.70;12.75;;;;;;;13.17;100.00;98110.22;4959704;28;20554;-79
2021/07/10 02:50:21;;;;;;;24.67;12.00;;;;;;;13.11;100.00;98113.09;4955833;28;20055;-78
2021/07/10 02:52:49;;;;;;;30.58;13.07;;;;;;;13.02;100.00;98103.31;4970927;28;20089;-80
2021/07/10 02:55:16;;;;;;;25.33;13.10;;;;;;;13.04;100.00;98107.31;4954333;28;20074;-78
2021/07/10 02:57:42;;;;;;;22.90;12.82;;;;;;;13.08;100.00;98104.81;4954468;28;20494;-79
2021/07/10 03:00:12;;;;;;;22.40;12.68;;;;;;;13.14;100.00;98100.03;4956849;28;20069;-79
2021/07/10 03:02:39;;;;;;;21.55;12.60;;;;;;;13.20;100.00;98099.53;4971319;28;20102;-80
2021/07/10 03:05:07;;;;;;;28.85;12.68;;;;;;;13.33;100.00;98097.75;4954826;28;20137;-80
2021/07/10 03:07:41;;;;;;;22.67;11.57;;;;;;;13.48;100.00;98095.34;4956757;28;20121;-78
2021/07/10 03:10:11;;;;;;;17.60;10.52;;;;;;;13.57;100.00;98098.06;4971476;28;20550;-79
2021/07/10 03:12:38;;;;;;;19.05;9.70;;;;;;;13.62;100.00;98089.72;4971856;28;20527;-79
2021/07/10 03:15:06;;;;;;;20.63;10.27;;;;;;;13.72;100.00;98092.91;4954026;28;20050;-82
2021/07/10 03:17:32;;;;;;;19.98;9.68;;;;;;;13.81;100.00;98087.41;4956481;28;20043;-80
2021/07/10 03:20:02;;;;;;;16.25;8.55;;;;;;;13.90;100.00;98073.81;4955661;28;20657;-81
2021/07/10 03:22:29;;;;;;;16.02;8.70;;;;;;;13.94;100.00;98083.72;4955479;28;20517;-81
2021/07/10 03:24:55;;;;;;;17.92;9.02;;;;;;;13.96;100.00;98076.00;4954796;28;20093;-81
2021/07/10 03:27:22;;;;;;;14.98;8.05;;;;;;;14.02;100.00;98079.34;4954130;28;20042;-77
2021/07/10 03:29:48;;;;;;;14.13;7.97;;;;;;;14.03;100.00;98081.75;4971705;28;20058;-78
2021/07/10 03:32:15;;;;;;;15.98;8.20;;;;;;;14.09;100.00;98090.56;4977727;28;20101;-80
2021/07/10 03:34:41;;;;;;;16.80;7.82;;;;;;;14.09;100.00;98088.59;4960215;28;20064;-77
2021/07/10 03:37:08;;;;;;;14.93;7.40;;;;;;;14.09;100.00;98083.16;4975994;28;20051;-80
2021/07/10 03:39:35;;;;;;;15.43;7.80;;;;;;;14.13;100.00;98083.31;4958543;28;20466;-81
2021/07/10 03:42:01;;;;;;;12.60;7.50;;;;;;;14.14;100.00;98095.81;4972616;28;20058;-79
2021/07/10 03:44:28;;;;;;;11.15;7.35;;;;;;;14.14;100.00;98080.25;4955043;28;20039;-79
2021/07/10 03:46:54;;;;;;;15.25;7.97;;;;;;;14.09;100.00;98077.72;4972234;28;20047;-78
2021/07/10 03:49:21;;;;;;;17.85;8.05;;;;;;;14.10;100.00;98079.31;4972053;28;20490;-79
2021/07/10 03:51:47;;;;;;;15.50;8.40;;;;;;;14.06;100.00;98072.94;4972539;28;20046;-79
2021/07/10 03:54:14;;;;;;;14.02;8.15;;;;;;;14.08;100.00;98069.88;4971466;28;20525;-81
2021/07/10 03:56:40;;;;;;;14.93;8.57;;;;;;;14.08;100.00;98059.00;4970429;28;20034;-80
2021/07/10 03:59:08;;;;;;;18.58;8.25;;;;;;;14.09;100.00;98064.09;4970787;28;20070;-80
2021/07/10 04:01:41;;;;;;;11.07;8.30;;;;;;;14.04;100.00;98063.50;4956556;28;20050;-81
2021/07/10 04:04:08;;;;;;;13.23;8.30;;;;;;;14.04;100.00;98064.28;4972071;28;20090;-80
2021/07/10 04:06:35;;;;;;;13.88;8.30;;;;;;;14.06;100.00;98069.44;4970929;28;20093;-78
2021/07/10 04:09:02;;;;;;;18.55;8.98;;;;;;;14.06;100.00;98072.94;4970683;28;20039;-78
2021/07/10 04:11:28;;;;;;;19.33;8.52;;;;;;;14.04;100.00;98074.41;4957889;28;20066;-79
2021/07/10 04:13:55;;;;;;;14.00;8.55;;;;;;;14.03;100.00;98076.31;4954214;28;20078;-79
2021/07/10 04:16:22;;;;;;;14.35;8.32;;;;;;;14.10;100.00;98078.53;4953584;28;20410;-79
2021/07/10 04:18:51;;;;;;;13.55;8.85;;;;;;;14.10;100.00;98068.44;4952941;28;20075;-79
2021/07/10 04:21:23;;;;;;;14.75;8.32;;;;;;;14.27;100.00;98079.25;4953806;28;20046;-78
2021/07/10 04:23:50;;;;;;;13.25;8.30;;;;;;;14.28;100.00;98066.44;4953416;28;20565;-80
2021/07/10 04:26:17;;;;;;;12.90;8.02;;;;;;;14.37;100.00;98061.78;4971488;28;20094;-81
2021/07/10 04:28:43;;;;;;;15.05;7.80;;;;;;;14.35;100.00;98064.81;4971534;28;20049;-79
2021/07/10 04:31:10;;;;;;;13.07;7.68;;;;;;;14.34;100.00;98059.72;4972565;28;20046;-77
2021/07/10 04:33:38;;;;;;;9.90;7.45;;;;;;;14.31;100.00;98060.38;4990570;28;20461;-78
2021/07/10 04:36:04;;;;;;;13.68;7.70;;;;;;;14.29;100.00;98065.31;4968718;28;20511;-78
2021/07/10 04:38:31;;;;;;;16.52;8.07;;;;;;;14.20;100.00;98059.09;4970635;28;20043;-79
2021/07/10 04:40:58;;;;;;;12.95;8.25;;;;;;;14.25;100.00;98057.00;4971110;28;20050;-81
2021/07/10 04:43:24;;;;;;;17.65;8.60;;;;;;;14.28;100.00;98064.50;4969577;28;20074;-79
2021/07/10 04:45:51;;;;;;;14.43;9.02;;;;;;;14.30;100.00;98069.63;4971077;28;20050;-78
2021/07/10 04:48:18;;;;;;;13.57;7.97;;;;;;;14.36;100.00;98065.63;4988148;28;20038;-78
2021/07/10 04:50:47;;;;;;;14.55;7.95;;;;;;;14.42;100.00;98071.69;4986597;28;20070;-80
2021/07/10 04:53:13;;;;;;;11.50;7.78;;;;;;;14.47;100.00;98072.31;4989864;28;20487;-82
2021/07/10 04:55:40;;;;;;;12.00;7.32;;;;;;;14.54;100.00;98064.41;4972882;28;20046;-80
2021/07/10 04:58:07;;;;;;;14.90;7.63;;;;;;;14.58;100.00;98059.09;4972712;28;20553;-80
2021/07/10 05:00:34;;;;;;;14.23;7.90;;;;;;;14.61;100.00;98066.59;4990823;28;20383;-78
2021/07/10 05:03:03;;;;;;;13.77;7.50;;;;;;;14.67;100.00;98068.81;4991077;28;20038;-79
2021/07/10 05:05:30;;;;;;;13.15;7.88;;;;;;;14.72;100.00;98073.25;4993487;28;20056;-78
2021/07/10 05:07:56;;;;;;;15.77;7.68;;;;;;;14.66;100.00;98063.69;4957983;28;20054;-82
2021/07/10 05:10:28;;;;;;;11.93;7.97;;;;;;;14.72;100.00;98067.81;4974063;28;20047;-79
2021/07/10 05:12:55;;;;;;;12.70;7.90;;;;;;;14.77;100.00;98075.78;4976639;28;20066;-79
2021/07/10 05:15:21;;;;;;;10.68;7.53;;;;;;;14.84;100.00;98074.13;4974094;28;20121;-79
2021/07/10 05:17:48;;;;;;;11.65;6.97;;;;;;;14.96;100.00;98071.50;4991804;28;20050;-80
2021/07/10 05:20:15;;;;;;;13.93;7.38;;;;;;;15.04;100.00;98086.19;4958015;28;20046;-81
2021/07/10 05:22:44;;;;;;;13.18;8.20;;;;;;;15.08;100.00;98084.38;4978953;28;20046;-77
2021/07/10 05:25:11;;;;;;;17.23;7.65;;;;;;;15.09;100.00;98077.81;4971817;28;20434;-79
2021/07/10 05:27:38;;;;;;;14.93;7.55;;;;;;;15.16;100.00;98072.59;4974711;28;20044;-78
2021/07/10 05:30:11;;;;;;;9.48;7.60;;;;;;;15.23;100.00;98075.59;4994208;28;20093;-78
2021/07/10 05:32:38;;;;;;;12.82;7.60;;;;;;;15.31;100.00;98068.47;4959848;28;20344;-82
2021/07/10 05:35:07;;;;;;;14.27;7.28;;;;;;;15.40;100.00;98074.66;4974937;28;20046;-78
2021/07/10 05:37:34;;;;;;;15.77;8.40;;;;;;;15.44;100.00;98070.09;4992901;28;20096;-81
2021/07/10 05:40:04;;;;;;;15.57;8.30;;;;;;;15.53;100.00;98070.88;4975572;28;20042;-79
2021/07/10 05:42:34;;;;;;;13.45;8.20;;;;;;;15.62;100.00;98077.03;4975065;28;20498;-78
2021/07/10 05:45:00;;;;;;;14.57;8.40;;;;;;;15.68;100.00;98067.50;4993386;28;20053;-80
2021/07/10 05:47:29;;;;;;;13.07;8.52;;;;;;;15.84;100.00;98070.38;4978139;28;20558;-80
2021/07/10 05:49:55;;;;;;;14.10;8.85;;;;;;;15.95;100.00;98079.75;4977049;28;20053;-79
2021/07/10 05:52:22;;;;;;;14.45;8.90;;;;;;;16.00;100.00;98076.78;4981640;28;20042;-80
2021/07/10 05:54:49;;;;;;;12.48;9.00;;;;;;;16.02;100.00;98088.16;4976661;28;20049;-79
2021/07/10 05:57:15;;;;;;;13.32;8.60;;;;;;;16.06;100.00;98083.59;4977940;28;20058;-79
2021/07/10 05:59:42;;;;;;;13.30;9.00;;;;;;;16.15;100.00;98087.03;4994215;28;20034;-78
2021/07/10 06:02:13;;;;;;;14.93;9.15;;;;;;;16.25;100.00;98097.53;4976825;28;20458;-80
2021/07/10 06:04:40;;;;;;;14.68;9.57;;;;;;;16.31;100.00;98101.63;4994003;28;20502;-80
2021/07/10 06:07:09;;;;;;;12.07;8.90;;;;;;;16.35;100.00;98099.00;4977277;28;20046;-78
2021/07/10 06:09:36;;;;;;;17.90;8.35;;;;;;;16.36;100.00;98115.06;4979817;28;20046;-76
2021/07/10 06:12:03;;;;;;;16.05;9.57;;;;;;;16.42;100.00;98107.44;4980113;28;20042;-78
2021/07/10 06:14:30;;;;;;;15.25;8.38;;;;;;;16.44;100.00;98108.69;4999352;28;20050;-80
2021/07/10 06:16:57;;;;;;;11.43;9.13;;;;;;;16.48;100.00;98119.75;4979702;28;20053;-79
2021/07/10 06:19:25;;;;;;;14.77;8.80;;;;;;;16.59;100.00;98105.31;4991361;28;20076;-77
2021/07/10 06:21:53;;;;;;;15.10;9.05;;;;;;;16.57;100.00;98101.34;4983840;28;20051;-79
2021/07/10 06:24:19;;;;;;;14.60;9.88;;;;;;;16.53;100.00;98105.88;4978728;28;20050;-78
2021/07/10 06:26:46;;;;;;;13.45;8.52;;;;;;;16.70;100.00;98116.56;4973968;28;20060;-79
2021/07/10 06:29:16;;;;;;;15.98;9.23;;;;;;;16.66;100.00;98121.94;4993208;28;20054;-79
2021/07/10 06:31:45;;;;;;;14.00;9.85;;;;;;;16.69;100.00;98123.19;4982941;28;20054;-73
2021/07/10 06:34:12;;;;;;;13.57;9.38;;;;;;;16.74;100.00;98118.28;4988487;28;20046;-71
2021/07/10 06:36:40;;;;;;;15.13;10.27;;;;;;;16.70;100.00;98120.09;4970678;28;20525;-72
2021/07/10 06:39:06;;;;;;;16.83;9.75;;;;;;;16.79;100.00;98111.78;4986384;28;20039;-71
2021/07/10 06:41:33;;;;;;;19.75;10.57;;;;;;;16.91;100.00;98119.16;4988260;28;20050;-83
2021/07/10 06:44:00;;;;;;;15.68;11.55;;;;;;;16.94;100.00;98113.81;4973848;28;20060;-80
2021/07/10 06:46:30;;;;;;;15.45;10.70;;;;;;;16.99;100.00;98116.31;4993402;28;20042;-83
2021/07/10 06:48:57;;;;;;;17.20;11.05;;;;;;;16.97;100.00;98104.13;4959693;28;20042;-83
2021/07/10 06:51:28;;;;;;;16.60;11.70;;;;;;;17.17;100.00;98116.84;4962959;28;20050;-80
2021/07/10 06:53:58;;;;;;;19.23;11.88;;;;;;;17.16;100.00;98107.84;4988778;28;20050;-80
2021/07/10 06:56:27;;;;;;;19.48;10.75;;;;;;;17.36;100.00;98133.47;4977359;28;20049;-80
2021/07/10 06:59:06;;;;;;;15.70;11.80;;;;;;;17.53;100.00;98132.38;4985457;28;20054;-80
2021/07/10 07:01:33;;;;;;;19.45;10.52;;;;;;;17.40;100.00;98109.72;4971555;28;20081;-78
2021/07/10 07:03:59;;;;;;;23.17;11.15;;;;;;;17.65;100.00;98126.88;4971751;28;20489;-79
2021/07/10 07:06:26;;;;;;;17.55;11.65;;;;;;;17.51;100.00;98113.56;4990863;28;20050;-81
2021/07/10 07:08:55;;;;;;;17.45;11.93;;;;;;;17.67;100.00;98130.88;4972320;28;20798;-81
2021/07/10 07:11:21;;;;;;;24.00;11.40;;;;;;;17.64;100.00;98131.56;4990689;28;20057;-79
2021/07/10 07:13:51;;;;;;;16.30;11.20;;;;;;;17.84;100.00;98125.06;4990025;28;20050;-81
2021/07/10 07:16:20;;;;;;;14.57;10.15;;;;;;;17.85;100.00;98114.91;4994529;28;20271;-81
2021/07/10 07:18:46;;;;;;;17.63;12.13;;;;;;;17.84;100.00;98127.81;4975003;28;20458;-81
2021/07/10 07:21:13;;;;;;;18.63;11.05;;;;;;;17.84;100.00;98122.34;4991619;28;20189;-80
2021/07/10 07:23:45;;;;;;;15.52;10.55;;;;;;;18.03;100.00;98118.94;4974972;28;20510;-78
2021/07/10 07:26:19;;;;;;;15.32;10.38;;;;;;;18.10;100.00;98110.88;4972152;28;20069;-81
2021/07/10 07:28:52;;;;;;;20.75;10.73;;;;;;;18.07;100.00;98117.06;4977198;28;20042;-81
2021/07/10 07:31:21;;;;;;;18.13;10.35;;;;;;;18.20;100.00;98126.81;4991804;28;20514;-80
2021/07/10 07:33:57;;;;;;;16.52;10.27;;;;;;;18.49;100.00;98133.84;4993237;28;20458;-83
2021/07/10 07:36:28;;;;;;;16.75;9.57;;;;;;;18.74;100.00;98116.03;4974324;28;20162;-79
2021/07/10 07:38:55;;;;;;;14.88;9.82;;;;;;;18.34;100.00;98121.69;4972172;28;20132;-79
2021/07/10 07:41:22;;;;;;;12.98;9.70;;;;;;;18.26;100.00;98119.91;4972726;28;20096;-80
2021/07/10 07:43:49;;;;;;;16.55;9.82;;;;;;;18.54;100.00;98117.91;4975208;28;20061;-82
2021/07/10 07:46:16;;;;;;;15.63;10.13;;;;;;;18.72;100.00;98121.06;4987605;28;20072;-83
2021/07/10 07:48:45;;;;;;;18.80;10.35;;;;;;;18.95;100.00;98113.78;4992508;28;20394;-80
2021/07/10 07:51:15;;;;;;;15.05;9.80;;;;;;;19.02;100.00;98118.66;5008217;28;20199;-82
2021/07/10 07:53:47;;;;;;;14.10;9.32;;;;;;;18.93;100.00;98116.09;4993985;28;20054;-81
2021/07/10 07:56:25;;;;;;;14.93;9.88;;;;;;;19.00;100.00;98102.53;4976657;28;20046;-83
2021/07/10 07:58:53;;;;;;;15.40;9.80;;;;;;;19.41;100.00;98100.31;4973430;28;20618;-82
2021/07/10 08:01:23;;;;;;;17.88;11.10;;;;;;;19.68;100.00;98096.53;4993493;28;20049;-83
2021/07/10 08:03:55;;;;;;;16.63;11.02;;;;;;;19.41;100.00;98098.31;4976103;28;20054;-80
2021/07/10 08:06:22;;;;;;;15.77;9.60;;;;;;;19.94;100.00;98099.38;4990729;28;20050;-80
2021/07/10 08:08:49;;;;;;;19.35;10.60;;;;;;;19.63;100.00;98091.31;4987653;28;20133;-79
2021/07/10 08:11:15;;;;;;;17.00;12.02;;;;;;;20.15;100.00;98104.47;4988145;28;20113;-78
2021/07/10 08:13:44;;;;;;;15.68;10.55;;;;;;;20.19;100.00;98086.88;4987753;28;20309;-78
2021/07/10 08:16:12;;;;;;;15.60;10.48;;;;;;;20.48;100.00;98085.44;4999882;28;20159;-80
2021/07/10 08:18:39;;;;;;;14.65;10.63;;;;;;;20.04;100.00;98085.03;5005490;28;20440;-79
2021/07/10 08:21:08;;;;;;;21.80;11.90;;;;;;;20.37;100.00;98095.44;4984138;28;20142;-77
2021/07/10 08:23:35;;;;;;;18.27;12.40;;;;;;;20.44;100.00;98085.34;4969530;28;20046;-76
2021/07/10 08:26:02;;;;;;;18.20;11.27;;;;;;;20.66;100.00;98085.69;4985618;28;20050;-77
2021/07/10 08:28:29;;;;;;;18.38;10.90;;;;;;;20.69;100.00;98083.00;4968664;28;20062;-77
2021/07/10 08:30:55;;;;;;;14.85;10.32;;;;;;;20.68;100.00;98084.16;4970271;28;20050;-76
2021/07/10 08:33:22;;;;;;;19.02;11.25;;;;;;;20.58;100.00;98078.50;4970274;28;20046;-77
2021/07/10 08:35:49;;;;;;;20.52;11.38;;;;;;;20.75;100.00;98078.00;4986024;28;20101;-77
2021/07/10 08:38:18;;;;;;;19.48;10.98;;;;;;;21.27;100.00;98085.41;4971487;28;20043;-77
2021/07/10 08:40:45;;;;;;;17.88;10.73;;;;;;;21.01;100.00;98080.72;4971674;28;20098;-78
2021/07/10 08:43:14;;;;;;;17.70;10.32;;;;;;;20.39;100.00;98091.16;4973250;28;20418;-82
2021/07/10 08:45:45;;;;;;;16.65;10.98;;;;;;;20.45;100.00;98086.97;4992201;28;20046;-76
2021/07/10 08:48:12;;;;;;;17.48;11.20;;;;;;;20.67;100.00;98079.84;4958809;28;20056;-78
2021/07/10 08:50:39;;;;;;;17.73;10.77;;;;;;;20.56;100.00;98081.63;4984923;28;20042;-76
2021/07/10 08:53:07;;;;;;;17.80;11.00;;;;;;;20.50;100.00;98080.34;4973314;28;20053;-76
2021/07/10 08:55:36;;;;;;;15.57;9.98;;;;;;;20.63;100.00;98092.75;4951674;28;20054;-75
2021/07/10 08:58:04;;;;;;;15.80;10.40;;;;;;;21.04;100.00;98086.28;4984098;28;20042;-76
2021/07/10 09:00:40;;;;;;;14.38;10.27;;;;;;;21.48;100.00;98080.97;4988777;28;20042;-78
2021/07/10 09:03:08;;;;;;;16.65;10.65;;;;;;;21.18;100.00;98082.97;4987124;28;20054;-77
2021/07/10 09:05:55;;;;;;;19.02;10.02;;;;;;;21.07;100.00;98074.56;4994107;28;20394;-82
2021/07/10 09:08:31;;;;;;;15.68;9.65;;;;;;;21.67;100.00;98075.31;4980558;28;20046;-83
2021/07/10 09:11:14;;;;;;;14.50;10.20;;;;;;;21.33;100.00;98076.47;4990194;28;20568;-87
2021/07/10 09:13:50;;;;;;;14.75;9.45;;;;;;;21.16;100.00;98079.78;4987842;28;20038;-82
2021/07/10 09:16:31;;;;;;;17.00;10.43;;;;;;;21.27;100.00;98083.47;4992729;28;20043;-82
2021/07/10 09:19:07;;;;;;;14.63;9.43;;;;;;;21.70;100.00;98076.50;4977426;28;20053;-84
2021/07/10 09:21:53;;;;;;;14.38;9.35;;;;;;;20.98;100.00;98065.72;4974180;28;20058;-84
2021/07/10 09:24:22;;;;;;;16.80;9.50;;;;;;;20.87;100.00;98078.56;4968946;28;20049;-86
2021/07/10 09:26:57;;;;;;;16.92;9.80;;;;;;;20.39;100.00;98057.38;4964250;28;20304;-84
2021/07/10 09:29:28;;;;;;;17.45;9.98;;;;;;;21.22;100.00;98080.22;5000020;28;20053;-85
2021/07/10 09:31:55;;;;;;;18.25;10.55;;;;;;;21.77;100.00;98073.81;4997272;28;20081;-86
2021/07/10 09:34:32;;;;;;;14.48;9.48;;;;;;;21.89;100.00;98070.81;4980573;28;20494;-84
2021/07/10 09:37:05;;;;;;;14.77;9.52;;;;;;;22.16;100.00;98065.97;4997550;28;20046;-87
2021/07/10 09:40:15;;;;;;;16.08;10.00;;;;;;;22.14;100.00;98069.09;4978352;28;20041;-90
2021/07/10 09:42:44;;;;;;;14.93;8.30;;;;;;;23.00;100.00;98043.75;4964162;28;20054;-84
2021/07/10 09:49:37;;;;;;;11.38;6.50;;;;;;;22.78;100.00;98056.66;4909761;29;20075;-87
2021/07/10 09:52:22;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:55:16;;;;;;;16.17;8.00;;;;;;;21.50;100.00;98042.00;4989533;28;20055;-88
2021/07/10 09:58:13;;;;;;;12.13;7.63;;;;;;;21.26;100.00;98042.53;4996835;28;20046;-89
2021/07/10 10:01:31;;;;;;;9.90;7.05;;;;;;;20.81;100.00;98032.44;4997086;28;20201;-82
2021/07/10 10:04:30;;;;;;;11.13;6.93;;;;;;;21.94;100.00;98047.66;4996621;28;20054;-88
2021/07/10 10:07:04;;;;;;;11.40;7.28;;;;;;;23.87;100.00;98039.78;4991696;28;20053;-86
2021/07/10 10:09:34;;;;;;;11.80;6.85;;;;;;;25.13;100.00;98026.28;5003716;28;20034;-88
2021/07/10 10:12:13;;;;;;;10.25;6.65;;;;;;;25.67;100.00;98031.22;4995582;28;20034;-86
2021/07/10 10:15:07;;;;;;;10.95;6.20;;;;;;;27.35;100.00;98023.81;4971882;28;20050;-87
2021/07/10 10:17:49;;;;;;;7.68;5.57;;;;;;;28.08;93.48;98022.03;4981190;28;20130;-84
2021/07/10 10:20:19;;;;;;;6.90;5.00;;;;;;;28.16;100.00;98000.44;4965904;28;20042;-88
2021/07/10 10:22:56;;;;;;;9.75;5.50;;;;;;;28.51;100.00;97996.28;4967458;28;20054;-85
2021/07/10 10:25:26;;;;;;;8.00;5.40;;;;;;;27.64;100.00;98000.03;4995634;28;20052;-89
2021/07/10 10:28:18;;;;;;;11.05;5.22;;;;;;;27.21;100.00;98008.88;4978133;28;20050;-88
2021/07/10 10:31:06;;;;;;;8.93;5.80;;;;;;;24.94;100.00;98007.34;4958862;28;20042;-86
2021/07/10 10:33:35;;;;;;;7.88;5.78;;;;;;;24.33;100.00;98005.84;4958864;28;20058;-81
2021/07/10 10:36:04;;;;;;;8.52;6.03;;;;;;;23.86;100.00;98015.25;4941359;28;20050;-82
2021/07/10 10:38:37;;;;;;;10.30;5.80;;;;;;;24.46;100.00;98005.03;5001949;28;20071;-84
2021/07/10 10:41:07;;;;;;;9.85;6.05;;;;;;;25.80;100.00;98007.38;4980269;28;20038;-88
2021/07/10 10:43:35;;;;;;;10.07;6.03;;;;;;;26.97;100.00;98004.41;4979414;28;20056;-84
2021/07/10 10:46:12;;;;;;;10.50;6.00;;;;;;;27.54;100.00;97998.94;4992508;28;20057;-85
2021/07/10 10:48:42;;;;;;;7.97;5.47;;;;;;;27.44;100.00;98004.66;4977203;28;20134;-84
2021/07/10 10:51:35;;;;;;;9.48;5.53;;;;;;;28.05;85.20;97995.06;4973179;28;20053;-84
2021/07/10 10:54:22;;;;;;;12.27;5.75;;;;;;;26.54;100.00;98011.56;4956012;28;20050;-83
2021/07/10 10:56:48;;;;;;;10.57;5.78;;;;;;;27.63;100.00;97993.66;4973148;28;20042;-84
2021/07/10 10:59:34;;;;;;;11.85;5.55;;;;;;;26.47;100.00;97981.88;4957562;28;20093;-86
2021/07/10 11:02:03;;;;;;;6.63;4.90;;;;;;;28.25;73.59;97986.78;4995094;28;20050;-85
2021/07/10 11:04:45;;;;;;;6.65;4.70;;;;;;;29.81;58.48;97996.50;4982377;28;20045;-85
2021/07/10 11:07:31;;;;;;;6.28;4.18;;;;;;;31.60;46.37;97973.44;4962490;28;20109;-84
2021/07/10 11:10:24;;;;;;;6.75;3.70;;;;;;;32.41;44.62;97970.03;4975070;28;20042;-87
2021/07/10 11:12:52;;;;;;;6.25;4.15;;;;;;;31.85;41.35;97973.44;4973358;28;20468;-84
2021/07/10 11:15:28;;;;;;;6.78;4.28;;;;;;;31.14;50.96;97977.56;4989778;28;20046;-86
2021/07/10 11:17:59;;;;;;;7.18;3.90;;;;;;;32.55;46.10;97967.56;4992494;28;20061;-85
2021/07/10 11:20:42;;;;;;;5.93;3.85;;;;;;;33.92;39.20;97963.69;4974999;28;20445;-84
2021/07/10 11:23:27;;;;;;;6.85;4.10;;;;;;;32.88;40.85;97962.38;4963021;28;20076;-87
2021/07/10 11:26:10;;;;;;;7.15;4.63;;;;;;;29.56;50.28;97955.19;4967679;28;20061;-86
2021/07/10 11:28:59;;;;;;;6.93;4.57;;;;;;;28.28;68.67;97961.66;4999547;28;20053;-85
2021/07/10 11:31:32;;;;;;;5.47;4.47;;;;;;;30.22;52.44;97956.84;4996933;28;20052;-86
2021/07/10 11:34:13;;;;;;;7.53;4.55;;;;;;;31.45;48.63;97933.09;4996074;28;20540;-85