Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:41;;;;;;;;;;;;;;;;;;5056690;28;19913;-74
2023/03/19 00:04:07;;;;;;;;;;;;;;;;;;5056791;28;19916;-75
2023/03/19 00:06:33;;;;;;;;;;;;;;;;;;5056569;28;19915;-76
2023/03/19 00:08:59;;;;;;;;;;;;;;;;;;5056807;28;19944;-77
2023/03/19 00:11:26;;;;;;;;;;;;;;;;;;5056736;28;19913;-76
2023/03/19 00:13:51;;;;;;;;;;;;;;;;;;5056588;28;19988;-76
2023/03/19 00:16:17;;;;;;;;;;;;;;;;;;5056399;28;19955;-75
2023/03/19 00:18:43;;;;;;;;;;;;;;;;;;5056389;28;19909;-77
2023/03/19 00:21:09;;;;;;;;;;;;;;;;;;5056581;28;19913;-76
2023/03/19 00:23:35;;;;;;;;;;;;;;;;;;5055062;28;19909;-76
2023/03/19 00:26:02;;;;;;;;;;;;;;;;;;5056268;28;20446;-77
2023/03/19 00:28:28;;;;;;;;;;;;;;;;;;5056221;28;19954;-75
2023/03/19 00:30:53;;;;;;;;;;;;;;;;;;5056673;28;19962;-76
2023/03/19 00:33:20;;;;;;;;;;;;;;;;;;5056119;28;19916;-75
2023/03/19 00:35:46;;;;;;;;;;;;;;;;;;5056065;28;19916;-76
2023/03/19 00:38:12;;;;;;;;;;;;;;;;;;5054793;28;19915;-77
2023/03/19 00:40:38;;;;;;;;;;;;;;;;;;5055776;28;19921;-76
2023/03/19 00:43:05;;;;;;;;;;;;;;;;;;5056200;28;19916;-76
2023/03/19 00:45:31;;;;;;;;;;;;;;;;;;5055865;28;19921;-77
2023/03/19 00:47:57;;;;;;;;;;;;;;;;;;5054533;28;20000;-76
2023/03/19 00:50:23;;;;;;;;;;;;;;;;;;5056144;28;19919;-74
2023/03/19 00:52:50;;;;;;;;;;;;;;;;;;5055762;28;19908;-75
2023/03/19 00:55:16;;;;;;;;;;;;;;;;;;5055832;28;19909;-75
2023/03/19 00:57:41;;;;;;;;;;;;;;;;;;5055697;28;19962;-76
2023/03/19 01:00:07;;;;;;;;;;;;;;;;;;5055635;28;20031;-75
2023/03/19 01:02:33;;;;;;;;;;;;;;;;;;5055605;28;20384;-76
2023/03/19 01:05:00;;;;;;;;;;;;;;;;;;5055493;28;19909;-75
2023/03/19 01:07:25;;;;;;;;;;;;;;;;;;5055762;28;19962;-75
2023/03/19 01:09:51;;;;;;;;;;;;;;;;;;5055426;28;19909;-76
2023/03/19 01:12:18;;;;;;;;;;;;;;;;;;5055310;28;19917;-76
2023/03/19 01:14:44;;;;;;;;;;;;;;;;;;5054039;28;19916;-77
2023/03/19 01:17:10;;;;;;;;;;;;;;;;;;5055389;28;20281;-74
2023/03/19 01:19:36;;;;;;;;;;;;;;;;;;5055286;28;19908;-75
2023/03/19 01:22:03;;;;;;;;;;;;;;;;;;5055193;28;20369;-76
2023/03/19 01:24:29;;;;;;;;;;;;;;;;;;5055601;28;19959;-76
2023/03/19 01:26:55;;;;;;;;;;;;;;;;;;5055233;28;19909;-75
2023/03/19 01:29:21;;;;;;;;;;;;;;;;;;5055623;28;20387;-76
2023/03/19 01:31:47;;;;;;;;;;;;;;;;;;5054884;28;20295;-75
2023/03/19 01:34:12;;;;;;;;;;;;;;;;;;5055158;28;19915;-76
2023/03/19 01:36:38;;;;;;;;;;;;;;;;;;5055281;28;20047;-75
2023/03/19 01:39:04;;;;;;;;;;;;;;;;;;5054641;28;19966;-76
2023/03/19 01:41:30;;;;;;;;;;;;;;;;;;5055065;28;19905;-74
2023/03/19 01:43:56;;;;;;;;;;;;;;;;;;5054784;28;20454;-75
2023/03/19 01:46:22;;;;;;;;;;;;;;;;;;5054742;28;19908;-73
2023/03/19 01:48:48;;;;;;;;;;;;;;;;;;5054874;28;19916;-73
2023/03/19 01:51:14;;;;;;;;;;;;;;;;;;5054541;28;19912;-73
2023/03/19 01:53:40;;;;;;;;;;;;;;;;;;5054723;28;19932;-73
2023/03/19 01:56:07;;;;;;;;;;;;;;;;;;5054523;28;20377;-73
2023/03/19 01:58:33;;;;;;;;;;;;;;;;;;5054889;28;19916;-74
2023/03/19 02:00:58;;;;;;;;;;;;;;;;;;5054665;28;19909;-73
2023/03/19 02:03:25;;;;;;;;;;;;;;;;;;5054430;28;20014;-73
2023/03/19 02:05:51;;;;;;;;;;;;;;;;;;5053088;28;19913;-73
2023/03/19 02:08:17;;;;;;;;;;;;;;;;;;5054377;28;19935;-73
2023/03/19 02:10:43;;;;;;;;;;;;;;;;;;5054583;28;19964;-73
2023/03/19 02:13:09;;;;;;;;;;;;;;;;;;5054219;28;19916;-74
2023/03/19 02:15:35;;;;;;;;;;;;;;;;;;5054172;28;19909;-74
2023/03/19 02:18:01;;;;;;;;;;;;;;;;;;5054211;28;19913;-74
2023/03/19 02:20:27;;;;;;;;;;;;;;;;;;5054102;28;19915;-73
2023/03/19 02:22:53;;;;;;;;;;;;;;;;;;5054338;28;19913;-75
2023/03/19 02:25:19;;;;;;;;;;;;;;;;;;5052556;28;19909;-73
2023/03/19 02:27:45;;;;;;;;;;;;;;;;;;5053982;28;19936;-73
2023/03/19 02:30:12;;;;;;;;;;;;;;;;;;5054109;28;19920;-74
2023/03/19 02:32:38;;;;;;;;;;;;;;;;;;5054209;28;19908;-73
2023/03/19 02:35:04;;;;;;;;;;;;;;;;;;5053980;28;20328;-72
2023/03/19 02:37:30;;;;;;;;;;;;;;;;;;5053958;28;20377;-74
2023/03/19 02:39:56;;;;;;;;;;;;;;;;;;5053653;28;20285;-74
2023/03/19 02:42:22;;;;;;;;;;;;;;;;;;5053788;28;19991;-73
2023/03/19 02:44:48;;;;;;;;;;;;;;;;;;5054034;28;20262;-74
2023/03/19 02:47:14;;;;;;;;;;;;;;;;;;5053209;28;19916;-74
2023/03/19 02:49:40;;;;;;;;;;;;;;;;;;5053720;28;20007;-74
2023/03/19 02:52:06;;;;;;;;;;;;;;;;;;5053594;28;19999;-74
2023/03/19 02:54:32;;;;;;;;;;;;;;;;;;5053824;28;19909;-75
2023/03/19 02:56:58;;;;;;;;;;;;;;;;;;5053551;28;19909;-73
2023/03/19 02:59:24;;;;;;;;;;;;;;;;;;5053638;28;20324;-73
2023/03/19 03:01:50;;;;;;;;;;;;;;;;;;5053520;28;19909;-73
2023/03/19 03:04:16;;;;;;;;;;;;;;;;;;5053760;28;19909;-73
2023/03/19 03:06:42;;;;;;;;;;;;;;;;;;5053573;28;19917;-72
2023/03/19 03:09:08;;;;;;;;;;;;;;;;;;5053472;28;19909;-73
2023/03/19 03:11:34;;;;;;;;;;;;;;;;;;5053446;28;20001;-72
2023/03/19 03:14:00;;;;;;;;;;;;;;;;;;5053818;28;19986;-73
2023/03/19 03:16:26;;;;;;;;;;;;;;;;;;5053425;28;19952;-73
2023/03/19 03:18:52;;;;;;;;;;;;;;;;;;5053459;28;19913;-74
2023/03/19 03:21:20;;;;;;;;;;;;;;;;;;5052079;28;20332;-73
2023/03/19 03:23:47;;;;;;;;;;;;;;;;;;5053793;28;19915;-72
2023/03/19 03:26:12;;;;;;;;;;;;;;;;;;5053622;28;19909;-73
2023/03/19 03:28:39;;;;;;;;;;;;;;;;;;5053319;28;20288;-74
2023/03/19 03:31:05;;;;;;;;;;;;;;;;;;5053350;28;19913;-73
2023/03/19 03:33:31;;;;;;;;;;;;;;;;;;5053244;28;20373;-73
2023/03/19 03:35:57;;;;;;;;;;;;;;;;;;5053621;28;19916;-74
2023/03/19 03:38:23;;;;;;;;;;;;;;;;;;5053192;28;19909;-73
2023/03/19 03:40:50;;;;;;;;;;;;;;;;;;5052788;28;19921;-71
2023/03/19 03:43:16;;;;;;;;;;;;;;;;;;5053158;28;20326;-73
2023/03/19 03:45:42;;;;;;;;;;;;;;;;;;5053163;28;19935;-72
2023/03/19 03:48:08;;;;;;;;;;;;;;;;;;5053157;28;19909;-73
2023/03/19 03:50:35;;;;;;;;;;;;;;;;;;5053364;28;19912;-73
2023/03/19 03:53:01;;;;;;;;;;;;;;;;;;5053445;28;20361;-73
2023/03/19 03:55:27;;;;;;;;;;;;;;;;;;5053088;28;19958;-73
2023/03/19 03:57:53;;;;;;;;;;;;;;;;;;5055431;28;20288;-73
2023/03/19 04:00:19;;;;;;;;;;;;;;;;;;5056773;28;20365;-73
2023/03/19 04:02:45;;;;;;;;;;;;;;;;;;5057065;28;19916;-75
2023/03/19 04:05:11;;;;;;;;;;;;;;;;;;5055358;28;20401;-74
2023/03/19 04:07:37;;;;;;;;;;;;;;;;;;5056581;28;19971;-74
2023/03/19 04:10:03;;;;;;;;;;;;;;;;;;5056456;28;20281;-73
2023/03/19 04:12:29;;;;;;;;;;;;;;;;;;5055435;28;19909;-73
2023/03/19 04:14:55;;;;;;;;;;;;;;;;;;5056864;28;20000;-75
2023/03/19 04:17:21;;;;;;;;;;;;;;;;;;5056540;28;19935;-73
2023/03/19 04:19:47;;;;;;;;;;;;;;;;;;5056517;28;20258;-73
2023/03/19 04:22:13;;;;;;;;;;;;;;;;;;5056361;28;19909;-73
2023/03/19 04:24:39;;;;;;;;;;;;;;;;;;5056717;28;20000;-73
2023/03/19 04:27:06;;;;;;;;;;;;;;;;;;5056263;28;19913;-74
2023/03/19 04:29:32;;;;;;;;;;;;;;;;;;5056221;28;19963;-72
2023/03/19 04:31:58;;;;;;;;;;;;;;;;;;5056108;28;20377;-74
2023/03/19 04:34:24;;;;;;;;;;;;;;;;;;5056292;28;19909;-73
2023/03/19 04:36:50;;;;;;;;;;;;;;;;;;5054827;28;19909;-73
2023/03/19 04:39:16;;;;;;;;;;;;;;;;;;5055833;28;19917;-74
2023/03/19 04:41:42;;;;;;;;;;;;;;;;;;5056154;28;19917;-74
2023/03/19 04:44:08;;;;;;;;;;;;;;;;;;5055991;28;19916;-73
2023/03/19 04:46:35;;;;;;;;;;;;;;;;;;5056126;28;19909;-73
2023/03/19 04:49:01;;;;;;;;;;;;;;;;;;5054590;28;19913;-73
2023/03/19 04:51:27;;;;;;;;;;;;;;;;;;5055857;28;19912;-75
2023/03/19 04:53:53;;;;;;;;;;;;;;;;;;5055780;28;19909;-71
2023/03/19 04:56:19;;;;;;;;;;;;;;;;;;5055664;28;19949;-73
2023/03/19 04:58:45;;;;;;;;;;;;;;;;;;5055665;28;19909;-73
2023/03/19 05:01:11;;;;;;;;;;;;;;;;;;5055890;28;20385;-74
2023/03/19 05:03:37;;;;;;;;;;;;;;;;;;5055576;28;20385;-75
2023/03/19 05:06:03;;;;;;;;;;;;;;;;;;5055514;28;19963;-74
2023/03/19 05:08:29;;;;;;;;;;;;;;;;;;5054897;28;19915;-73
2023/03/19 05:10:56;;;;;;;;;;;;;;;;;;5054075;28;20007;-73
2023/03/19 05:13:21;;;;;;;;;;;;;;;;;;5055622;28;20343;-73
2023/03/19 05:15:47;;;;;;;;;;;;;;;;;;5055434;28;19909;-73
2023/03/19 05:18:14;;;;;;;;;;;;;;;;;;5055336;28;19947;-73
2023/03/19 05:20:41;;;;;;;;;;;;;;;;;;5055248;28;20289;-73
2023/03/19 05:23:07;;;;;;;;;;;;;;;;;;5055435;28;19916;-72
2023/03/19 05:25:34;;;;;;;;;;;;;;;;;;5053934;28;19909;-75
2023/03/19 05:28:00;;;;;;;;;;;;;;;;;;5055072;28;19913;-74
2023/03/19 05:30:26;;;;;;;;;;;;;;;;;;5055333;28;19923;-72
2023/03/19 05:32:52;;;;;;;;;;;;;;;;;;5053674;28;20391;-74
2023/03/19 05:35:18;;;;;;;;;;;;;;;;;;5055168;28;19916;-75
2023/03/19 05:37:44;;;;;;;;;;;;;;;;;;5055006;28;19909;-72
2023/03/19 05:40:11;;;;;;;;;;;;;;;;;;5054709;28;19921;-74
2023/03/19 05:42:37;;;;;;;;;;;;;;;;;;5054851;28;19915;-73
2023/03/19 05:45:03;;;;;;;;;;;;;;;;;;5055132;28;20361;-74
2023/03/19 05:47:29;;;;;;;;;;;;;;;;;;5054762;28;19915;-72
2023/03/19 05:49:55;;;;;;;;;;;;;;;;;;5054869;28;20281;-73
2023/03/19 05:52:21;;;;;;;;;;;;;;;;;;5053240;28;20297;-73
2023/03/19 05:54:48;;;;;;;;;;;;;;;;;;5054566;28;19916;-74
2023/03/19 05:57:14;;;;;;;;;;;;;;;;;;5054487;28;19908;-73
2023/03/19 05:59:40;;;;;;;;;;;;;;;;;;5054640;28;20389;-73
2023/03/19 06:02:06;;;;;;;;;;;;;;;;;;5054602;28;20334;-73
2023/03/19 06:04:32;;;;;;;;;;;;;;;;;;5054396;28;19948;-73
2023/03/19 06:06:58;;;;;;;;;;;;;;;;;;5054592;28;19913;-75
2023/03/19 06:09:24;;;;;;;;;;;;;;;;;;5054329;28;19999;-73
2023/03/19 06:11:50;;;;;;;;;;;;;;;;;;5054308;28;19919;-73
2023/03/19 06:14:16;;;;;;;;;;;;;;;;;;5054253;28;19999;-73
2023/03/19 06:16:42;;;;;;;;;;;;;;;;;;5054183;28;19913;-73
2023/03/19 06:19:08;;;;;;;;;;;;;;;;;;5054159;28;19909;-74
2023/03/19 06:21:34;;;;;;;;;;;;;;;;;;5053345;28;19909;-73
2023/03/19 06:24:00;;;;;;;;;;;;;;;;;;5054054;28;19908;-72
2023/03/19 06:26:26;;;;;;;;;;;;;;;;;;5054039;28;19909;-73
2023/03/19 06:28:52;;;;;;;;;;;;;;;;;;5054445;28;19909;-73
2023/03/19 06:31:18;;;;;;;;;;;;;;;;;;5053929;28;20293;-73
2023/03/19 06:33:44;;;;;;;;;;;;;;;;;;5054015;28;19909;-73
2023/03/19 06:36:10;;;;;;;;;;;;;;;;;;5053927;28;20381;-75
2023/03/19 06:38:36;;;;;;;;;;;;;;;;;;5053856;28;19916;-74
2023/03/19 06:41:02;;;;;;;;;;;;;;;;;;5053426;28;19966;-75
2023/03/19 06:43:30;;;;;;;;;;;;;;;;;;5053803;28;19909;-75
2023/03/19 06:45:56;;;;;;;;;;;;;;;;;;5053858;28;19931;-73
2023/03/19 06:48:22;;;;;;;;;;;;;;;;;;5053760;28;19916;-73
2023/03/19 06:50:48;;;;;;;;;;;;;;;;;;5053591;28;19913;-73
2023/03/19 06:53:14;;;;;;;;;;;;;;;;;;5053922;28;19909;-74
2023/03/19 06:55:40;;;;;;;;;;;;;;;;;;5053608;28;19916;-74
2023/03/19 06:58:06;;;;;;;;;;;;;;;;;;5053531;28;19908;-73
2023/03/19 07:00:32;;;;;;;;;;;;;;;;;;5053612;28;19970;-75
2023/03/19 07:02:58;;;;;;;;;;;;;;;;;;5053798;28;19995;-74
2023/03/19 07:05:24;;;;;;;;;;;;;;;;;;5054007;28;19916;-75
2023/03/19 07:07:50;;;;;;;;;;;;;;;;;;5053866;28;20281;-75
2023/03/19 07:10:16;;;;;;;;;;;;;;;;;;5053652;28;20361;-73
2023/03/19 07:12:42;;;;;;;;;;;;;;;;;;5053642;28;19920;-74
2023/03/19 07:15:08;;;;;;;;;;;;;;;;;;5052177;28;19909;-74
2023/03/19 07:17:34;;;;;;;;;;;;;;;;;;5053412;28;19910;-73
2023/03/19 07:20:00;;;;;;;;;;;;;;;;;;5053427;28;20395;-73
2023/03/19 07:22:26;;;;;;;;;;;;;;;;;;5053533;28;20349;-75
2023/03/19 07:24:52;;;;;;;;;;;;;;;;;;5052140;28;20289;-74
2023/03/19 07:27:18;;;;;;;;;;;;;;;;;;5053337;28;20373;-75
2023/03/19 07:29:44;;;;;;;;;;;;;;;;;;5053684;28;20369;-74
2023/03/19 07:32:10;;;;;;;;;;;;;;;;;;5054554;28;20281;-74
2023/03/19 07:34:36;;;;;;;;;;;;;;;;;;5057378;28;19916;-73
2023/03/19 07:37:02;;;;;;;;;;;;;;;;;;5056180;28;19909;-75
2023/03/19 07:39:28;;;;;;;;;;;;;;;;;;5056943;28;19921;-73
2023/03/19 07:41:54;;;;;;;;;;;;;;;;;;5057271;28;19909;-73
2023/03/19 07:44:20;;;;;;;;;;;;;;;;;;5057100;28;19999;-74
2023/03/19 07:46:46;;;;;;;;;;;;;;;;;;5057248;28;20046;-72
2023/03/19 07:49:12;;;;;;;;;;;;;;;;;;5057151;28;19959;-75
2023/03/19 07:51:38;;;;;;;;;;;;;;;;;;5056840;28;19913;-75
2023/03/19 07:54:04;;;;;;;;;;;;;;;;;;5056885;28;20007;-74
2023/03/19 07:56:30;;;;;;;;;;;;;;;;;;5056789;28;19975;-74
2023/03/19 07:58:56;;;;;;;;;;;;;;;;;;5057219;28;20265;-76
2023/03/19 08:01:21;;;;;;;;;;;;;;;;;;5057039;28;19920;-75
2023/03/19 08:03:47;;;;;;;;;;;;;;;;;;5056770;28;19909;-75
2023/03/19 08:06:13;;;;;;;;;;;;;;;;;;5056724;28;20018;-73
2023/03/19 08:08:39;;;;;;;;;;;;;;;;;;5056657;28;19917;-74
2023/03/19 08:11:06;;;;;;;;;;;;;;;;;;5056521;28;19956;-75
2023/03/19 08:13:32;;;;;;;;;;;;;;;;;;5056568;28;19916;-74
2023/03/19 08:15:58;;;;;;;;;;;;;;;;;;5056494;28;19909;-73
2023/03/19 08:18:24;;;;;;;;;;;;;;;;;;5056559;28;19909;-73
2023/03/19 08:20:50;;;;;;;;;;;;;;;;;;5055076;28;19915;-73
2023/03/19 08:23:16;;;;;;;;;;;;;;;;;;5056347;28;19909;-74
2023/03/19 08:25:42;;;;;;;;;;;;;;;;;;5056310;28;19913;-74
2023/03/19 08:28:11;;;;;;;;;;;;;;;;;;5054926;28;19909;-73
2023/03/19 08:30:37;;;;;;;;;;;;;;;;;;5056195;28;19913;-75
2023/03/19 08:33:03;;;;;;;;;;;;;;;;;;5056325;28;20270;-74
2023/03/19 08:35:29;;;;;;;;;;;;;;;;;;5056108;28;19954;-74
2023/03/19 08:37:55;;;;;;;;;;;;;;;;;;5056098;28;19909;-74
2023/03/19 08:40:21;;;;;;;;;;;;;;;;;;5055837;28;20408;-76
2023/03/19 08:42:49;;;;;;;;;;;;;;;;;;5054170;28;20324;-73
2023/03/19 08:45:15;;;;;;;;;;;;;;;;;;5055217;28;20337;-74
2023/03/19 08:47:40;;;;;;;;;;;;;;;;;;5055974;28;19908;-75
2023/03/19 08:50:06;;;;;;;;;;;;;;;;;;5055843;28;19908;-73
2023/03/19 08:52:32;;;;;;;;;;;;;;;;;;5055724;28;19913;-74
2023/03/19 08:54:58;;;;;;;;;;;;;;;;;;5055792;28;19916;-74
2023/03/19 08:57:24;;;;;;;;;;;;;;;;;;5055437;28;19912;-74
2023/03/19 08:59:50;;;;;;;;;;;;;;;;;;5055737;28;19945;-74
2023/03/19 09:02:16;;;;;;;;;;;;;;;;;;5055525;28;19916;-75
2023/03/19 09:04:42;;;;;;;;;;;;;;;;;;5054483;28;20007;-74
2023/03/19 09:07:12;;;;;;;;;;;;;;;;;;5055527;28;19998;-73
2023/03/19 09:09:37;;;;;;;;;;;;;;;;;;5055420;28;19908;-73
2023/03/19 09:12:03;;;;;;;;;;;;;;;;;;5055380;28;19912;-74
2023/03/19 09:14:29;;;;;;;;;;;;;;;;;;5055446;28;19909;-73
2023/03/19 09:16:55;;;;;;;;;;;;;;;;;;5055609;28;19909;-74
2023/03/19 09:19:22;;;;;;;;;;;;;;;;;;5055339;28;19959;-74
2023/03/19 09:21:49;;;;;;;;;;;;;;;;;;5055256;28;19909;-74
2023/03/19 09:24:15;;;;;;;;;;;;;;;;;;5055177;28;19909;-73
2023/03/19 09:26:41;;;;;;;;;;;;;;;;;;5055166;28;19909;-73
2023/03/19 09:29:07;;;;;;;;;;;;;;;;;;5055088;28;19909;-73
2023/03/19 09:31:33;;;;;;;;;;;;;;;;;;5055188;28;19956;-74
2023/03/19 09:33:59;;;;;;;;;;;;;;;;;;5054986;28;19909;-74
2023/03/19 09:36:25;;;;;;;;;;;;;;;;;;5055318;28;19908;-74
2023/03/19 09:38:51;;;;;;;;;;;;;;;;;;5054715;28;19928;-75
2023/03/19 09:41:17;;;;;;;;;;;;;;;;;;5054881;28;19913;-74
2023/03/19 09:43:43;;;;;;;;;;;;;;;;;;5054774;28;19915;-74
2023/03/19 09:46:09;;;;;;;;;;;;;;;;;;5054826;28;19991;-74
2023/03/19 09:48:36;;;;;;;;;;;;;;;;;;5054749;28;19916;-74
2023/03/19 09:51:02;;;;;;;;;;;;;;;;;;5053341;28;19967;-74
2023/03/19 09:53:28;;;;;;;;;;;;;;;;;;5054650;28;19909;-74
2023/03/19 09:55:54;;;;;;;;;;;;;;;;;;5054458;28;19909;-74
2023/03/19 09:58:20;;;;;;;;;;;;;;;;;;5054470;28;19934;-74
2023/03/19 10:00:46;;;;;;;;;;;;;;;;;;5054665;28;19909;-76
2023/03/19 10:03:11;;;;;;;;;;;;;;;;;;5054513;28;19912;-75
2023/03/19 10:05:37;;;;;;;;;;;;;;;;;;5054422;28;20003;-74
2023/03/19 10:08:03;;;;;;;;;;;;;;;;;;5054385;28;20443;-74
2023/03/19 10:10:30;;;;;;;;;;;;;;;;;;5054270;28;20007;-75
2023/03/19 10:12:56;;;;;;;;;;;;;;;;;;5054444;28;20404;-76
2023/03/19 10:15:22;;;;;;;;;;;;;;;;;;5054283;28;19959;-75
2023/03/19 10:17:48;;;;;;;;;;;;;;;;;;5052684;28;19908;-74
2023/03/19 10:20:14;;;;;;;;;;;;;;;;;;5054276;28;19915;-76
2023/03/19 10:22:40;;;;;;;;;;;;;;;;;;5054148;28;19909;-75
2023/03/19 10:25:06;;;;;;;;;;;;;;;;;;5052825;28;20381;-76
2023/03/19 10:27:32;;;;;;;;;;;;;;;;;;5053775;28;19913;-74
2023/03/19 10:29:58;;;;;;;;;;;;;;;;;;5054006;28;19912;-74
2023/03/19 10:32:24;;;;;;;;;;;;;;;;;;5054127;28;19970;-75
2023/03/19 10:34:52;;;;;;;;;;;;;;;;;;5053933;28;19916;-76
2023/03/19 10:37:19;;;;;;;;;;;;;;;;;;5053904;28;19935;-74
2023/03/19 10:39:45;;;;;;;;;;;;;;;;;;5053650;28;19928;-75
2023/03/19 10:42:11;;;;;;;;;;;;;;;;;;5054051;28;19909;-76
2023/03/19 10:44:37;;;;;;;;;;;;;;;;;;5053739;28;19912;-73
2023/03/19 10:47:03;;;;;;;;;;;;;;;;;;5053788;28;19958;-75
2023/03/19 10:49:29;;;;;;;;;;;;;;;;;;5053721;28;19909;-75
2023/03/19 10:51:55;;;;;;;;;;;;;;;;;;5053924;28;19913;-74
2023/03/19 10:54:21;;;;;;;;;;;;;;;;;;5053663;28;19909;-76
2023/03/19 10:56:47;;;;;;;;;;;;;;;;;;5053580;28;19909;-75
2023/03/19 10:59:12;;;;;;;;;;;;;;;;;;5053532;28;19916;-75
2023/03/19 11:01:38;;;;;;;;;;;;;;;;;;5053823;28;19916;-76
2023/03/19 11:04:04;;;;;;;;;;;;;;;;;;5053668;28;19915;-76
2023/03/19 11:06:30;;;;;;;;;;;;;;;;;;5052899;28;19915;-77
2023/03/19 11:08:56;;;;;;;;;;;;;;;;;;5053504;28;20066;-75
2023/03/19 11:11:22;;;;;;;;;;;;;;;;;;5053462;28;19912;-75
2023/03/19 11:13:48;;;;;;;;;;;;;;;;;;5053357;28;19952;-76
2023/03/19 11:16:14;;;;;;;;;;;;;;;;;;5052100;28;20365;-75
2023/03/19 11:18:41;;;;;;;;;;;;;;;;;;5053798;28;19956;-76
2023/03/19 11:21:07;;;;;;;;;;;;;;;;;;5053422;28;19954;-76
2023/03/19 11:23:33;;;;;;;;;;;;;;;;;;5053462;28;20357;-77
2023/03/19 11:26:00;;;;;;;;;;;;;;;;;;5053419;28;19915;-76
2023/03/19 11:28:31;;;;;;;;;;;;;;;;;;5053796;28;19988;-75
2023/03/19 11:30:57;;;;;;;;;;;;;;;;;;5053464;28;20066;-76
2023/03/19 11:33:23;;;;;;;;;;;;;;;;;;5053342;28;20414;-75
2023/03/19 11:35:49;;;;;;;;;;;;;;;;;;5053216;28;19960;-76
2023/03/19 11:38:15;;;;;;;;;;;;;;;;;;5053285;28;19998;-77
2023/03/19 11:40:41;;;;;;;;;;;;;;;;;;5052776;28;20393;-74
2023/03/19 11:43:07;;;;;;;;;;;;;;;;;;5053220;28;19974;-75
2023/03/19 11:45:33;;;;;;;;;;;;;;;;;;5053357;28;19910;-75
2023/03/19 11:47:59;;;;;;;;;;;;;;;;;;5053405;28;19948;-75
2023/03/19 11:50:25;;;;;;;;;;;;;;;;;;5053098;28;19913;-76
2023/03/19 11:52:52;;;;;;;;;;;;;;;;;;5053112;28;19912;-75
2023/03/19 11:55:18;;;;;;;;;;;;;;;;;;5053131;28;19944;-76
2023/03/19 11:57:45;;;;;;;;;;;;;;;;;;5053143;28;19915;-76
2023/03/19 12:00:11;;;;;;;;;;;;;;;;;;5053206;28;19916;-76
2023/03/19 12:02:37;;;;;;;;;;;;;;;;;;5053038;28;20386;-77
2023/03/19 12:05:03;;;;;;;;;;;;;;;;;;5053231;28;19909;-76
2023/03/19 12:07:29;;;;;;;;;;;;;;;;;;5051673;28;19909;-76
2023/03/19 12:09:55;;;;;;;;;;;;;;;;;;5053169;28;20375;-77
2023/03/19 12:12:23;;;;;;;;;;;;;;;;;;5052945;28;19915;-77
2023/03/19 12:14:49;;;;;;;;;;;;;;;;;;5053095;28;19916;-77
2023/03/19 12:17:15;;;;;;;;;;;;;;;;;;5053274;28;20419;-77
2023/03/19 12:19:41;;;;;;;;;;;;;;;;;;5054849;28;19916;-77
2023/03/19 12:22:07;;;;;;;;;;;;;;;;;;5056397;28;20369;-75
2023/03/19 12:24:33;;;;;;;;;;;;;;;;;;5056864;28;20004;-73
2023/03/19 12:26:59;;;;;;;;;;;;;;;;;;5056309;28;19937;-76
2023/03/19 12:29:25;;;;;;;;;;;;;;;;;;5056656;28;20365;-74
2023/03/19 12:31:52;;;;;;;;;;;;;;;;;;5056214;28;20392;-75
2023/03/19 12:34:18;;;;;;;;;;;;;;;;;;5056385;28;19909;-76
2023/03/19 12:36:44;;;;;;;;;;;;;;;;;;5056154;28;20365;-76
2023/03/19 12:39:10;;;;;;;;;;;;;;;;;;5055900;28;19917;-76
2023/03/19 12:41:36;;;;;;;;;;;;;;;;;;5056319;28;19913;-73
2023/03/19 12:44:02;;;;;;;;;;;;;;;;;;5056015;28;19921;-75
2023/03/19 12:46:27;;;;;;;;;;;;;;;;;;5055984;28;19909;-75
2023/03/19 12:48:53;;;;;;;;;;;;;;;;;;5056027;28;19908;-76
2023/03/19 12:51:19;;;;;;;;;;;;;;;;;;5055830;28;19955;-75
2023/03/19 12:53:45;;;;;;;;;;;;;;;;;;5055990;28;19958;-76
2023/03/19 12:56:12;;;;;;;;;;;;;;;;;;5055731;28;20265;-76
2023/03/19 12:58:38;;;;;;;;;;;;;;;;;;5055741;28;19996;-72
2023/03/19 13:01:07;;;;;;;;;;;;;;;;;;5055693;28;20003;-76
2023/03/19 13:03:33;;;;;;;;;;;;;;;;;;5055629;28;19951;-74
2023/03/19 13:05:59;;;;;;;;;;;;;;;;;;5055660;28;20342;-74
2023/03/19 13:08:25;;;;;;;;;;;;;;;;;;5055593;28;20396;-76
2023/03/19 13:10:51;;;;;;;;;;;;;;;;;;5055613;28;19916;-76
2023/03/19 13:13:17;;;;;;;;;;;;;;;;;;5055438;28;20007;-73
2023/03/19 13:15:43;;;;;;;;;;;;;;;;;;5055835;28;20340;-74
2023/03/19 13:18:09;;;;;;;;;;;;;;;;;;5055369;28;19948;-74
2023/03/19 13:20:35;;;;;;;;;;;;;;;;;;5055206;28;19908;-74
2023/03/19 13:23:01;;;;;;;;;;;;;;;;;;5055309;28;20369;-75
2023/03/19 13:25:27;;;;;;;;;;;;;;;;;;5055679;28;19909;-73
2023/03/19 13:27:53;;;;;;;;;;;;;;;;;;5055498;28;19909;-75
2023/03/19 13:30:19;;;;;;;;;;;;;;;;;;5054628;28;19916;-74
2023/03/19 13:32:45;;;;;;;;;;;;;;;;;;5055108;28;19909;-74
2023/03/19 13:35:11;;;;;;;;;;;;;;;;;;5055500;28;20353;-78
2023/03/19 13:37:37;;;;;;;;;;;;;;;;;;5055023;28;19936;-74
2023/03/19 13:40:03;;;;;;;;;;;;;;;;;;5054875;28;19921;-75
2023/03/19 13:42:29;;;;;;;;;;;;;;;;;;5054841;28;20364;-74
2023/03/19 13:44:56;;;;;;;;;;;;;;;;;;5054844;28;19948;-74
2023/03/19 13:47:22;;;;;;;;;;;;;;;;;;5055020;28;20452;-75
2023/03/19 13:49:47;;;;;;;;;;;;;;;;;;5054769;28;19916;-76
2023/03/19 13:52:13;;;;;;;;;;;;;;;;;;5054719;28;20365;-75
2023/03/19 13:54:39;;;;;;;;;;;;;;;;;;5054693;28;19924;-74
2023/03/19 13:57:07;;;;;;;;;;;;;;;;;;5054904;28;19937;-76
2023/03/19 13:59:33;;;;;;;;;;;;;;;;;;5054714;28;20373;-74
2023/03/19 14:01:59;;;;;;;;;;;;;;;;;;5054706;28;19919;-76
2023/03/19 14:04:25;;;;;;;;;;;;;;;;;;5054465;28;19909;-75
2023/03/19 14:06:51;;;;;;;;;;;;;;;;;;5054438;28;19909;-74
2023/03/19 14:09:17;;;;;;;;;;;;;;;;;;5054384;28;19908;-77
2023/03/19 14:11:43;;;;;;;;;;;;;;;;;;5054439;28;19916;-75
2023/03/19 14:14:09;;;;;;;;;;;;;;;;;;5053019;28;20320;-75
2023/03/19 14:16:35;;;;;;;;;;;;;;;;;;5054310;28;19911;-75
2023/03/19 14:19:01;;;;;;;;;;;;;;;;;;5054192;28;20289;-74
2023/03/19 14:21:27;;;;;;;;;;;;;;;;;;5054016;28;20281;-75
2023/03/19 14:23:54;;;;;;;;;;;;;;;;;;5054396;28;19909;-74
2023/03/19 14:26:23;;;;;;;;;;;38.70;1.00;;;;;;5054237;28;19909;-75
2023/03/19 14:29:03;;;;;;;;;;;37.60;1.00;;;;;;5054001;28;20385;-75
2023/03/19 14:31:37;;;;;;;;;;;37.60;1.00;;;;;;5054012;28;19909;-74
2023/03/19 14:34:25;;;;;;;;;;;36.80;1.00;;;;;;5054043;28;19915;-74
2023/03/19 14:36:55;;;;;;;;;;;34.30;1.00;;;;;;5052583;28;20365;-74
2023/03/19 14:39:39;;;;;;;;;;;33.40;1.00;;;;;;5053394;28;19920;-74
2023/03/19 14:42:05;;;;;;;;;;;34.90;1.00;;;;;;5053016;28;19916;-75
2023/03/19 14:44:37;;;;;;;;;;;36.10;1.00;;;;;;5053741;28;19966;-75
2023/03/19 14:47:06;;;;;;;;;;;37.20;1.00;;;;;;5052295;28;20300;-75
2023/03/19 14:49:31;;;;;;;;;;;38.20;1.00;;;;;;5052295;28;20320;-74
2023/03/19 14:52:02;;;;;;;;;;;34.70;1.00;;;;;;5053591;28;19909;-74
2023/03/19 14:54:48;;;;;;;;;;;36.00;1.00;;;;;;5053727;28;19948;-75
2023/03/19 14:57:18;;;;;;;;;;;35.60;1.00;;;;;;5039356;28;19909;-74
2023/03/19 14:59:43;;;;;;;;;;;35.90;1.00;;;;;;5053494;28;19932;-74
2023/03/19 15:02:20;;;;;;;;;;;35.90;1.00;;;;;;5053354;28;20385;-75
2023/03/19 15:04:47;;;;;;;;;;;35.70;1.00;;;;;;5068803;28;20339;-73
2023/03/19 15:07:27;;;;;;;;;;;35.30;1.00;;;;;;5053456;28;19972;-74
2023/03/19 15:09:54;;;;;;;;;;;34.80;1.00;;;;;;5053777;28;19919;-75
2023/03/19 15:12:33;;;;;;;;;;;33.70;1.00;;;;;;5053722;28;19909;-72
2023/03/19 15:15:17;;;;;;;;;;;34.50;1.00;;;;;;5053410;28;20488;-74
2023/03/19 15:17:42;;;;;;;;;;;33.90;1.00;;;;;;5053300;28;19919;-74
2023/03/19 15:20:21;;;;;;;;;;;33.50;1.00;;;;;;5053359;28;19909;-73
2023/03/19 15:22:54;;;;;;;;;;;34.80;1.00;;;;;;5053424;28;20319;-73
2023/03/19 15:25:19;;;;;;;;;;;32.90;1.00;;;;;;5053354;28;19916;-74
2023/03/19 15:27:45;;;;;;;;;;;32.10;1.00;;;;;;5053695;28;19909;-74
2023/03/19 15:30:23;;;;;;;;;;;32.90;1.00;;;;;;5053448;28;19958;-74
2023/03/19 15:32:48;;;;;;;;;;;32.60;1.00;;;;;;5053358;28;19913;-73
2023/03/19 15:35:14;;;;;;;;;;;32.70;1.00;;;;;;5053274;28;19916;-73
2023/03/19 15:37:46;;;;;;;;;;;32.80;1.00;;;;;;5053697;28;19916;-73
2023/03/19 15:40:17;;;;;;;;;;;30.70;1.00;;;;;;5053059;28;19925;-73
2023/03/19 15:42:43;;;;;;;;;;;29.40;1.00;;;;;;5053112;28;19962;-73
2023/03/19 15:45:11;;;;;;;;;;;29.70;1.00;;;;;;5053273;28;19909;-72
2023/03/19 15:47:43;;;;;;;;;;;29.50;1.00;;;;;;5053166;28;19916;-73
2023/03/19 15:50:11;;;;;;;;;;;29.20;1.00;;;;;;5053466;28;19924;-75
2023/03/19 15:52:38;;;;;;;;;;;28.80;1.00;;;;;;5053738;28;19952;-73
2023/03/19 15:55:05;;;;;;;;;;;29.20;1.00;;;;;;5056962;28;19913;-74
2023/03/19 15:57:31;;;;;;;;;;;29.10;1.00;;;;;;5057023;28;20354;-75
2023/03/19 15:59:59;;;;;;;;;;;28.60;1.00;;;;;;5056855;28;19944;-74
2023/03/19 16:02:28;;;;;;;;;;;28.00;1.00;;;;;;5056814;28;19913;-73
2023/03/19 16:04:54;;;;;;;;;;;27.70;1.00;;;;;;5056749;28;20375;-73
2023/03/19 16:07:24;;;;;;;;;;;27.40;1.00;;;;;;5056691;28;19947;-73
2023/03/19 16:09:50;;;;;;;;;;;27.30;1.00;;;;;;5056777;28;19917;-75
2023/03/19 16:12:31;;;;;;;;;;;26.90;1.00;;;;;;5056835;28;20400;-74
2023/03/19 16:14:56;;;;;;;;;;;26.60;1.00;;;;;;5056481;28;19908;-74
2023/03/19 16:17:32;;;;;;;;;;;26.90;1.00;;;;;;5056499;28;19908;-76
2023/03/19 16:20:02;;;;;;;;;;;26.60;1.00;;;;;;5056507;28;19912;-73
2023/03/19 16:22:29;;;;;;;;;;;26.70;1.00;;;;;;5056389;28;19956;-73