Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:26;;;;;;;17.50;8.82;;;;;;;7.74;100.00;93177.13;2094674;28;20025;-84
2023/05/28 00:01:28;;;;;;;16.52;8.63;;;;;;;7.75;100.00;93172.56;2098686;28;20044;-81
2023/05/28 00:02:32;;;;;;;17.80;8.93;;;;;;;7.74;100.00;93176.38;2102861;28;20497;-85
2023/05/28 00:03:35;;;;;;;14.38;8.90;;;;;;;7.73;100.00;93182.84;2106601;28;20028;-81
2023/05/28 00:04:39;;;;;;;15.85;8.90;;;;;;;7.74;100.00;93179.78;2104472;28;20032;-82
2023/05/28 00:05:46;;;;;;;16.15;8.88;;;;;;;7.71;100.00;93177.91;2097863;28;20031;-83
2023/05/28 00:06:55;;;;;;;22.85;9.13;;;;;;;7.82;100.00;93175.91;2097645;28;20056;-82
2023/05/28 00:08:01;;;;;;;14.82;8.73;;;;;;;7.78;100.00;93171.78;2102457;28;20091;-81
2023/05/28 00:09:12;;;;;;;14.65;8.38;;;;;;;7.68;100.00;93172.63;2107345;27;20103;-81
2023/05/28 00:10:20;;;;;;;14.43;8.38;;;;;;;7.70;100.00;93178.31;2106543;28;20028;-82
2023/05/28 00:11:26;;;;;;;15.52;8.38;;;;;;;7.69;100.00;93160.84;2098185;28;20140;-82
2023/05/28 00:12:34;;;;;;;20.17;8.65;;;;;;;7.64;100.00;93166.59;2100713;28;20672;-82
2023/05/28 00:13:41;;;;;;;18.70;8.82;;;;;;;7.54;100.00;93168.94;2111852;28;20024;-82
2023/05/28 00:14:49;;;;;;;16.05;8.95;;;;;;;7.56;100.00;93166.66;2100569;28;20024;-79
2023/05/28 00:15:51;;;;;;;20.35;9.65;;;;;;;7.57;100.00;93168.16;2099539;28;20095;-82
2023/05/28 00:16:58;;;;;;;16.88;8.80;;;;;;;7.49;100.00;93163.31;2107090;28;20046;-84
2023/05/28 00:18:06;;;;;;;14.90;8.25;;;;;;;7.57;100.00;93168.16;2105248;28;20032;-83
2023/05/28 00:19:11;;;;;;;16.38;9.30;;;;;;;7.55;100.00;93165.16;2105343;28;20472;-80
2023/05/28 00:20:16;;;;;;;18.45;8.57;;;;;;;7.56;100.00;93164.00;2099076;28;20028;-83
2023/05/28 00:21:19;;;;;;;16.13;8.90;;;;;;;7.54;100.00;93157.56;2099053;28;20024;-81
2023/05/28 00:22:27;;;;;;;15.00;8.98;;;;;;;7.51;100.00;93161.78;2092129;28;20049;-79
2023/05/28 00:23:34;;;;;;;18.90;9.00;;;;;;;7.60;100.00;93161.31;2100710;28;20032;-82
2023/05/28 00:24:40;;;;;;;19.10;8.55;;;;;;;7.61;100.00;93160.16;2099585;28;20472;-83
2023/05/28 00:25:47;;;;;;;14.70;9.02;;;;;;;7.63;100.00;93162.41;2101722;28;20032;-81
2023/05/28 00:26:52;;;;;;;17.40;8.60;;;;;;;7.51;100.00;93161.03;2100789;28;20016;-81
2023/05/28 00:28:01;;;;;;;17.50;9.38;;;;;;;7.48;100.00;93159.16;2100061;28;20024;-80
2023/05/28 00:29:10;;;;;;;15.65;9.07;;;;;;;7.47;100.00;93158.41;2108153;28;20080;-81
2023/05/28 00:30:18;;;;;;;15.18;9.43;;;;;;;7.41;100.00;93148.56;2107935;28;20028;-82
2023/05/28 00:31:31;;;;;;;15.63;8.77;;;;;;;7.44;100.00;93150.44;2106688;28;20026;-80
2023/05/28 00:32:39;;;;;;;18.33;9.27;;;;;;;7.41;100.00;93148.56;2101883;28;20060;-81
2023/05/28 00:33:47;;;;;;;17.02;9.48;;;;;;;7.39;100.00;93145.56;2108439;28;20586;-82
2023/05/28 00:35:06;;;;;;;21.58;9.50;;;;;;;7.32;100.00;93147.13;2115271;28;20012;-83
2023/05/28 00:36:14;;;;;;;16.88;8.98;;;;;;;7.36;100.00;93144.44;2100502;28;20043;-83
2023/05/28 00:37:18;;;;;;;18.33;9.18;;;;;;;7.33;100.00;93134.56;2092878;28;20040;-84
2023/05/28 00:38:40;;;;;;;22.60;9.60;;;;;;;7.38;100.00;93144.81;2099437;28;20028;-84
2023/05/28 00:39:48;;;;;;;22.92;10.07;;;;;;;7.39;100.00;93143.66;2108886;28;20028;-84
2023/05/28 00:40:54;;;;;;;21.63;9.10;;;;;;;7.34;100.00;93136.09;2107278;28;20035;-83
2023/05/28 00:42:18;;;;;;;21.60;9.35;;;;;;;7.30;100.00;93140.69;2107930;28;20048;-85
2023/05/28 00:43:23;;;;;;;18.20;9.13;;;;;;;7.27;100.00;93134.25;2115880;28;20023;-83
2023/05/28 00:44:35;;;;;;;18.23;9.60;;;;;;;7.35;100.00;93131.53;2120690;27;20023;-80
2023/05/28 00:45:45;;;;;;;16.67;9.00;;;;;;;7.26;100.00;93138.06;2107745;28;20054;-83
2023/05/28 00:46:51;;;;;;;19.40;9.98;;;;;;;7.20;100.00;93136.22;2109155;27;20123;-80
2023/05/28 00:47:59;;;;;;;14.27;8.70;;;;;;;7.18;100.00;93131.31;2101458;28;20021;-83
2023/05/28 00:49:08;;;;;;;15.90;9.07;;;;;;;7.19;100.00;93129.41;2092673;28;20087;-83
2023/05/28 00:50:20;;;;;;;16.35;9.10;;;;;;;7.20;100.00;93125.59;2092710;28;20036;-79
2023/05/28 00:51:26;;;;;;;19.98;9.45;;;;;;;7.20;100.00;93126.34;2111589;28;20024;-81
2023/05/28 00:52:45;;;;;;;21.85;9.43;;;;;;;7.25;100.00;93133.16;2105028;28;20020;-79
2023/05/28 00:53:50;;;;;;;21.55;9.98;;;;;;;7.18;100.00;93123.31;2108086;28;20028;-83
2023/05/28 00:54:55;;;;;;;18.75;9.43;;;;;;;7.23;100.00;93135.44;2111437;28;20020;-81
2023/05/28 00:56:04;;;;;;;16.52;9.15;;;;;;;7.26;100.00;93129.34;2109832;28;20024;-80
2023/05/28 00:57:21;;;;;;;18.38;8.85;;;;;;;7.16;100.00;93135.50;2098353;27;20017;-79
2023/05/28 00:58:29;;;;;;;18.23;9.80;;;;;;;7.09;100.00;93130.25;2098350;28;20035;-80
2023/05/28 00:59:39;;;;;;;18.55;9.90;;;;;;;7.10;100.00;93127.19;2097713;28;20025;-82
2023/05/28 01:00:48;;;;;;;18.70;8.65;;;;;;;7.11;100.00;93133.25;2098237;28;20032;-82
2023/05/28 01:02:05;;;;;;;17.42;9.23;;;;;;;7.13;100.00;93130.97;2102714;27;20032;-83
2023/05/28 01:03:13;;;;;;;19.65;10.07;;;;;;;7.13;100.00;93123.75;2107537;28;20028;-80
2023/05/28 01:04:24;;;;;;;19.02;10.25;;;;;;;7.11;100.00;93125.28;2091196;28;20025;-82
2023/05/28 01:05:36;;;;;;;14.68;9.10;;;;;;;7.03;100.00;93133.34;2104162;27;20073;-84
2023/05/28 01:06:43;;;;;;;13.85;8.93;;;;;;;7.06;100.00;93126.47;2102321;28;20457;-81
2023/05/28 01:07:48;;;;;;;17.60;9.82;;;;;;;7.03;100.00;93124.59;2101644;28;20055;-83
2023/05/28 01:08:57;;;;;;;17.05;9.48;;;;;;;7.05;100.00;93122.31;2097746;28;20035;-81
2023/05/28 01:10:04;;;;;;;14.60;9.30;;;;;;;7.02;100.00;93126.50;2095575;28;20034;-83
2023/05/28 01:11:17;;;;;;;20.50;9.38;;;;;;;7.01;100.00;93122.31;2092788;28;20563;-81
2023/05/28 01:12:25;;;;;;;20.20;9.82;;;;;;;7.03;100.00;93124.59;2096177;28;20479;-85
2023/05/28 01:13:35;;;;;;;17.75;9.50;;;;;;;6.99;100.00;93118.56;2094762;28;20024;-82
2023/05/28 01:14:40;;;;;;;21.00;9.52;;;;;;;7.03;100.00;93119.28;2097736;28;20457;-82
2023/05/28 01:15:50;;;;;;;16.80;9.32;;;;;;;6.97;100.00;93118.94;2111137;27;20061;-82
2023/05/28 01:17:14;;;;;;;;;;;;;;;7.05;100.00;93114.31;2110852;28;20078;-81
2023/05/28 01:18:21;;;;;;;15.40;9.30;;;;;;;6.97;100.00;93116.28;2108516;28;19986;-84
2023/05/28 01:19:31;;;;;;;21.30;9.82;;;;;;;6.93;100.00;93117.47;2096080;28;20107;-83
2023/05/28 01:20:38;;;;;;;;;;;;;;;6.93;100.00;93115.56;2099121;28;20035;-81
2023/05/28 01:21:47;;;;;;;19.65;9.23;;;;;;;6.98;100.00;93115.16;2109380;28;20374;-78
2023/05/28 01:23:00;;;;;;;22.58;9.07;;;;;;;6.93;100.00;93106.84;2104377;28;20044;-81
2023/05/28 01:24:21;;;;;;;20.48;9.43;;;;;;;6.85;100.00;93110.69;2104655;27;20039;-82
2023/05/28 01:25:39;;;;;;;21.00;9.10;;;;;;;6.89;100.00;93114.84;2100100;28;20028;-82
2023/05/28 01:27:06;;;;;;;17.52;9.57;;;;;;;6.88;100.00;93113.31;2100721;28;20035;-81
2023/05/28 01:28:21;;;;;;;19.05;9.75;;;;;;;6.86;100.00;93112.22;2101763;28;20034;-81
2023/05/28 01:29:29;;;;;;;22.67;9.65;;;;;;;6.78;100.00;93114.91;2095345;28;20028;-80
2023/05/28 01:30:49;;;;;;;22.90;9.30;;;;;;;6.83;100.00;93105.78;2099363;28;20028;-81
2023/05/28 01:31:57;;;;;;;15.38;8.77;;;;;;;6.90;100.00;93108.38;2101823;28;20423;-85
2023/05/28 01:33:05;;;;;;;23.92;9.93;;;;;;;6.75;100.00;93101.66;2100819;28;20071;-84
2023/05/28 01:34:16;;;;;;;18.50;9.38;;;;;;;6.72;100.00;93099.81;2104632;28;20027;-84
2023/05/28 01:35:24;;;;;;;19.38;9.27;;;;;;;6.75;100.00;93104.31;2110606;27;20115;-84
2023/05/28 01:36:37;;;;;;;15.75;9.05;;;;;;;6.74;100.00;93100.91;2109315;28;20534;-81
2023/05/28 01:37:53;;;;;;;21.95;10.25;;;;;;;6.72;100.00;93094.50;2098629;28;20493;-82
2023/05/28 01:39:33;;;;;;;23.75;10.73;;;;;;;6.70;100.00;93102.09;2105023;28;20023;-83
2023/05/28 01:40:44;;;;;;;16.52;9.68;;;;;;;6.70;100.00;93102.84;2115565;27;20026;-83
2023/05/28 01:41:52;;;;;;;21.67;9.90;;;;;;;6.70;100.00;93094.09;2105209;28;20024;-81
2023/05/28 01:42:57;;;;;;;18.55;9.57;;;;;;;6.66;100.00;93101.34;2105722;28;20023;-82
2023/05/28 01:44:04;;;;;;;28.13;9.73;;;;;;;6.66;100.00;93099.44;2093193;28;20021;-80
2023/05/28 01:45:13;;;;;;;19.77;9.32;;;;;;;6.73;100.00;93103.97;2110780;28;20453;-81
2023/05/28 01:46:22;;;;;;;19.95;9.15;;;;;;;6.83;100.00;93103.13;2112973;27;20068;-82
2023/05/28 01:47:28;;;;;;;20.02;10.10;;;;;;;6.73;100.00;93098.66;2098469;28;20060;-81
2023/05/28 01:48:36;;;;;;;16.48;9.35;;;;;;;6.64;100.00;93101.75;2102366;28;20421;-81
2023/05/28 01:49:41;;;;;;;20.67;9.60;;;;;;;6.60;100.00;93101.00;2101005;28;20107;-82
2023/05/28 01:50:46;;;;;;;20.05;9.75;;;;;;;6.63;100.00;93097.59;2096960;28;20031;-83
2023/05/28 01:51:52;;;;;;;17.20;9.30;;;;;;;6.73;100.00;93101.31;2097512;28;20024;-85
2023/05/28 01:52:53;;;;;;;18.73;9.18;;;;;;;6.66;100.00;93098.69;2101464;28;20430;-86
2023/05/28 01:53:54;;;;;;;18.77;9.55;;;;;;;6.64;100.00;93103.66;2096218;28;20032;-83
2023/05/28 01:54:55;;;;;;;17.25;9.05;;;;;;;6.57;100.00;93096.47;2102262;28;20024;-82
2023/05/28 01:55:56;;;;;;;16.80;9.73;;;;;;;6.58;100.00;93097.97;2100340;28;20028;-84
2023/05/28 01:56:57;;;;;;;16.17;9.45;;;;;;;6.60;100.00;93092.31;2096248;28;20025;-83
2023/05/28 01:57:59;;;;;;;18.73;9.32;;;;;;;6.57;100.00;93091.16;2092857;28;20017;-82
2023/05/28 01:59:00;;;;;;;15.95;9.35;;;;;;;6.70;100.00;93096.78;2092972;28;20027;-84
2023/05/28 02:00:03;;;;;;;15.25;9.73;;;;;;;6.61;100.00;93096.47;2095344;28;20024;-82
2023/05/28 02:01:27;;;;;;;16.10;9.18;;;;;;;6.58;100.00;93092.66;2096468;28;20042;-82
2023/05/28 02:02:28;;;;;;;15.93;9.07;;;;;;;6.44;100.00;93098.84;2102529;28;20047;-83
2023/05/28 02:03:29;;;;;;;20.27;9.10;;;;;;;6.43;100.00;93097.34;2111248;28;20475;-82
2023/05/28 02:04:30;;;;;;;18.70;9.35;;;;;;;6.44;100.00;93098.84;2107745;28;20035;-85
2023/05/28 02:05:34;;;;;;;21.05;9.65;;;;;;;6.49;100.00;93100.31;2101591;28;20020;-82
2023/05/28 02:06:35;;;;;;;18.10;9.60;;;;;;;6.43;100.00;93104.53;2097046;28;20086;-83
2023/05/28 02:07:36;;;;;;;20.33;9.65;;;;;;;6.39;100.00;93098.50;2090590;28;20515;-81
2023/05/28 02:08:37;;;;;;;18.98;9.63;;;;;;;6.40;100.00;93107.97;2094430;28;20035;-85
2023/05/28 02:09:38;;;;;;;22.75;9.60;;;;;;;6.22;100.00;93100.88;2088752;28;20029;-84
2023/05/28 02:10:46;;;;;;;20.45;9.93;;;;;;;6.17;100.00;93098.63;2097250;28;20037;-82
2023/05/28 02:11:51;;;;;;;21.15;9.60;;;;;;;6.30;100.00;93096.28;2106458;28;20376;-83
2023/05/28 02:12:59;;;;;;;18.77;9.68;;;;;;;6.27;100.00;93097.78;2113565;28;20900;-80
2023/05/28 02:14:01;;;;;;;19.50;9.75;;;;;;;6.16;100.00;93105.06;2119444;27;20077;-80
2023/05/28 02:15:02;;;;;;;18.63;9.38;;;;;;;6.23;100.00;93094.44;2114314;28;20466;-84
2023/05/28 02:16:04;;;;;;;19.02;9.13;;;;;;;6.29;100.00;93100.09;2105540;28;20016;-83
2023/05/28 02:17:05;;;;;;;18.13;9.13;;;;;;;6.26;100.00;93093.63;2099398;28;20036;-82
2023/05/28 02:18:10;;;;;;;21.80;9.50;;;;;;;6.28;100.00;93096.69;2102588;28;20495;-81
2023/05/28 02:21:17;;;;;;;;;;;;;;;6.25;100.00;93086.06;2145043;27;20118;-83
2023/05/28 02:22:18;;;;;;;19.17;9.35;;;;;;;6.13;100.00;93091.81;2121939;28;19911;-81
2023/05/28 02:23:32;;;;;;;17.45;9.07;;;;;;;6.08;100.00;93092.22;2113465;28;20375;-82
2023/05/28 02:24:33;;;;;;;15.77;9.65;;;;;;;6.06;100.00;93087.31;2114783;28;20086;-82
2023/05/28 02:25:34;;;;;;;19.85;9.57;;;;;;;6.07;100.00;93094.13;2121888;27;20023;-81
2023/05/28 02:26:35;;;;;;;19.80;10.32;;;;;;;6.10;100.00;93095.25;2139975;27;20026;-85
2023/05/28 02:27:36;;;;;;;19.13;10.27;;;;;;;6.05;100.00;93091.84;2133219;27;20082;-80
2023/05/28 02:28:37;;;;;;;17.33;9.43;;;;;;;6.00;100.00;93094.16;2119288;28;20020;-81
2023/05/28 02:29:39;;;;;;;20.17;9.40;;;;;;;6.01;100.00;93087.69;2124727;27;20020;-80
2023/05/28 02:30:40;;;;;;;19.40;9.90;;;;;;;5.95;100.00;93083.94;2142550;27;20018;-83
2023/05/28 02:31:41;;;;;;;21.30;8.88;;;;;;;6.01;100.00;93091.13;2117587;28;20115;-83
2023/05/28 02:32:42;;;;;;;18.83;9.23;;;;;;;6.04;100.00;93082.38;2122577;27;20027;-85
2023/05/28 02:33:43;;;;;;;19.38;9.85;;;;;;;6.05;100.00;93091.84;2123718;28;20024;-79
2023/05/28 02:34:44;;;;;;;19.92;9.15;;;;;;;6.02;100.00;93087.34;2120083;27;20072;-81
2023/05/28 02:35:45;;;;;;;14.88;9.60;;;;;;;5.94;100.00;93083.19;2128716;27;20102;-85
2023/05/28 02:36:46;;;;;;;23.75;10.40;;;;;;;5.99;100.00;93079.38;2109647;28;20020;-82
2023/05/28 02:37:48;;;;;;;18.02;9.63;;;;;;;5.91;100.00;93075.22;2113193;27;20023;-82
2023/05/28 02:38:49;;;;;;;20.27;9.48;;;;;;;5.99;100.00;93080.13;2122240;28;20024;-80
2023/05/28 02:39:51;;;;;;;16.52;10.10;;;;;;;5.99;100.00;93074.84;2122312;27;20019;-82
2023/05/28 02:40:52;;;;;;;16.75;9.52;;;;;;;5.94;100.00;93083.19;2113689;28;20019;-83
2023/05/28 02:41:54;;;;;;;17.48;9.23;;;;;;;5.95;100.00;93074.09;2105414;28;20028;-83
2023/05/28 02:42:55;;;;;;;24.88;10.00;;;;;;;5.96;100.00;93074.84;2113421;28;20024;-85
2023/05/28 02:44:06;;;;;;;16.80;8.88;;;;;;;5.89;100.00;93074.88;2096770;28;20025;-83
2023/05/28 02:45:08;;;;;;;18.55;9.40;;;;;;;5.98;100.00;93081.28;2107590;28;20024;-81
2023/05/28 02:46:09;;;;;;;20.88;9.32;;;;;;;5.95;100.00;93076.00;2104872;28;20557;-82
2023/05/28 02:47:10;;;;;;;19.38;9.23;;;;;;;5.95;100.00;93079.41;2105129;28;20033;-80
2023/05/28 02:48:11;;;;;;;19.80;8.73;;;;;;;5.93;100.00;93084.34;2113063;28;20019;-84
2023/05/28 02:49:12;;;;;;;19.10;8.80;;;;;;;5.94;100.00;93083.19;2113328;28;20066;-80
2023/05/28 02:50:12;;;;;;;15.48;9.48;;;;;;;5.86;100.00;93086.25;2121524;28;20495;-84
2023/05/28 02:51:14;;;;;;;17.90;9.23;;;;;;;5.95;100.00;93084.72;2100062;28;20032;-81
2023/05/28 02:52:15;;;;;;;18.17;9.18;;;;;;;5.96;100.00;93077.50;2113201;28;20020;-85
2023/05/28 02:53:20;;;;;;;22.48;10.02;;;;;;;5.86;100.00;93078.28;2112935;28;20024;-82
2023/05/28 02:54:21;;;;;;;17.02;8.93;;;;;;;5.88;100.00;93083.94;2105072;28;20065;-83
2023/05/28 02:55:22;;;;;;;15.40;8.85;;;;;;;5.85;100.00;93080.19;2096257;28;20106;-83
2023/05/28 02:56:25;;;;;;;18.73;8.77;;;;;;;5.84;100.00;93078.69;2103754;28;20028;-85
2023/05/28 02:57:26;;;;;;;15.88;8.88;;;;;;;5.83;100.00;93071.84;2097060;28;20044;-83
2023/05/28 02:58:28;;;;;;;20.10;9.32;;;;;;;5.83;100.00;93077.16;2119038;28;20023;-83
2023/05/28 02:59:31;;;;;;;20.70;8.82;;;;;;;5.87;100.00;93074.50;2113103;28;20047;-84
2023/05/28 03:00:33;;;;;;;17.08;8.68;;;;;;;5.86;100.00;93078.28;2112346;28;20020;-84
2023/05/28 03:01:34;;;;;;;17.55;9.38;;;;;;;5.84;100.00;93078.69;2112826;28;20514;-83
2023/05/28 03:02:35;;;;;;;17.67;9.18;;;;;;;5.79;100.00;93076.41;2121057;27;20034;-80
2023/05/28 03:03:36;;;;;;;20.45;9.50;;;;;;;5.75;100.00;93084.41;2121372;28;20027;-85
2023/05/28 03:04:45;;;;;;;17.58;9.80;;;;;;;5.80;100.00;93080.59;2112466;28;20020;-83
2023/05/28 03:05:51;;;;;;;16.50;8.88;;;;;;;5.92;100.00;93076.75;2105623;28;20032;-82
2023/05/28 03:06:52;;;;;;;17.80;8.82;;;;;;;5.84;100.00;93080.56;2105525;28;20034;-81
2023/05/28 03:07:53;;;;;;;17.95;8.98;;;;;;;5.84;100.00;93084.00;2112619;28;20020;-84
2023/05/28 03:08:54;;;;;;;19.75;9.35;;;;;;;5.86;100.00;93075.63;2095910;28;20025;-85
2023/05/28 03:09:56;;;;;;;17.20;8.73;;;;;;;5.77;100.00;93079.47;2103848;28;20061;-82
2023/05/28 03:10:57;;;;;;;17.73;9.10;;;;;;;5.75;100.00;93080.97;2108934;28;20110;-84
2023/05/28 03:11:58;;;;;;;19.42;9.30;;;;;;;5.80;100.00;93080.59;2112591;28;20035;-84
2023/05/28 03:12:59;;;;;;;21.25;9.05;;;;;;;5.83;100.00;93079.81;2120506;27;20027;-85
2023/05/28 03:14:00;;;;;;;21.65;9.68;;;;;;;5.67;100.00;93079.50;2121247;27;20023;-84
2023/05/28 03:15:01;;;;;;;17.15;8.95;;;;;;;5.65;100.00;93081.78;2120865;28;20023;-84
2023/05/28 03:16:03;;;;;;;18.27;9.13;;;;;;;5.73;100.00;93091.97;2120935;28;20058;-81
2023/05/28 03:17:04;;;;;;;24.42;9.77;;;;;;;5.68;100.00;93087.06;2112703;28;20024;-81
2023/05/28 03:18:05;;;;;;;18.95;8.82;;;;;;;5.75;100.00;93092.34;2103975;28;20077;-83
2023/05/28 03:19:06;;;;;;;19.27;9.45;;;;;;;5.71;100.00;93088.22;2104328;28;20082;-83
2023/05/28 03:20:10;;;;;;;20.55;9.82;;;;;;;5.77;100.00;93084.00;2104627;28;20028;-83
2023/05/28 03:21:11;;;;;;;18.73;8.40;;;;;;;5.70;100.00;93097.28;2106440;28;20051;-81
2023/05/28 03:22:12;;;;;;;20.42;8.90;;;;;;;5.67;100.00;93090.13;2104014;28;20032;-83
2023/05/28 03:23:13;;;;;;;18.50;8.98;;;;;;;5.62;100.00;93091.28;2106530;28;20026;-83
2023/05/28 03:24:15;;;;;;;21.00;8.70;;;;;;;5.53;100.00;93091.69;2112169;28;20035;-83
2023/05/28 03:25:17;;;;;;;21.67;9.25;;;;;;;5.53;100.00;93090.91;2107958;28;20019;-83
2023/05/28 03:26:18;;;;;;;16.33;9.02;;;;;;;5.72;100.00;93093.13;2111218;28;20024;-84
2023/05/28 03:27:19;;;;;;;17.55;9.10;;;;;;;5.65;100.00;93089.72;2103202;28;20027;-84
2023/05/28 03:28:26;;;;;;;16.52;8.40;;;;;;;5.62;100.00;93090.50;2104042;28;20476;-80
2023/05/28 03:29:34;;;;;;;15.27;8.45;;;;;;;5.74;100.00;93090.81;2112696;28;20020;-80
2023/05/28 03:30:40;;;;;;;19.02;8.98;;;;;;;5.67;100.00;93090.13;2117313;28;20058;-83
2023/05/28 03:31:49;;;;;;;15.93;8.40;;;;;;;5.66;100.00;93094.66;2106274;28;20028;-80
2023/05/28 03:32:57;;;;;;;19.55;9.88;;;;;;;5.63;100.00;93089.38;2097771;28;20020;-85
2023/05/28 03:34:00;;;;;;;17.40;9.13;;;;;;;5.48;100.00;93101.91;2104096;28;20438;-85
2023/05/28 03:35:06;;;;;;;20.83;8.65;;;;;;;5.54;100.00;93085.22;2106790;28;20524;-82
2023/05/28 03:36:13;;;;;;;17.25;8.38;;;;;;;5.52;100.00;93084.09;2098473;28;20054;-80
2023/05/28 03:37:20;;;;;;;14.80;8.50;;;;;;;5.53;100.00;93085.59;2096542;28;20025;-82
2023/05/28 03:38:28;;;;;;;14.30;8.27;;;;;;;5.57;100.00;93091.66;2092145;28;20044;-81
2023/05/28 03:39:33;;;;;;;12.00;7.53;;;;;;;5.56;100.00;93087.50;2097856;28;20127;-81
2023/05/28 03:40:40;;;;;;;18.60;9.25;;;;;;;5.52;100.00;93089.41;2099108;28;20020;-80
2023/05/28 03:41:49;;;;;;;19.20;8.82;;;;;;;5.48;100.00;93091.28;2105957;28;20080;-80
2023/05/28 03:42:56;;;;;;;18.88;9.18;;;;;;;5.52;100.00;93086.75;2107108;28;20500;-83
2023/05/28 03:44:04;;;;;;;19.20;8.77;;;;;;;5.47;100.00;93090.53;2114376;28;20487;-82
2023/05/28 03:45:13;;;;;;;17.45;8.85;;;;;;;5.52;100.00;93095.44;2105840;28;20426;-82
2023/05/28 03:46:17;;;;;;;16.98;8.73;;;;;;;5.50;100.00;93086.38;2100890;28;20064;-84
2023/05/28 03:47:27;;;;;;;18.88;8.40;;;;;;;5.55;100.00;93088.63;2099970;28;20021;-82
2023/05/28 03:48:36;;;;;;;17.65;8.57;;;;;;;5.52;100.00;93084.84;2107167;28;20054;-79
2023/05/28 03:49:44;;;;;;;12.40;7.93;;;;;;;5.52;100.00;93087.50;2105011;28;20031;-84
2023/05/28 03:50:53;;;;;;;19.80;8.65;;;;;;;5.49;100.00;93090.19;2116928;28;20463;-85
2023/05/28 03:52:02;;;;;;;13.85;7.82;;;;;;;5.53;100.00;93091.69;2114160;27;20102;-79
2023/05/28 03:53:10;;;;;;;15.43;8.38;;;;;;;5.51;100.00;93098.50;2110300;28;20093;-79
2023/05/28 03:54:18;;;;;;;17.25;9.02;;;;;;;5.50;100.00;93092.44;2098516;28;20021;-81
2023/05/28 03:55:27;;;;;;;20.25;9.18;;;;;;;5.60;100.00;93095.44;2087749;28;20029;-81
2023/05/28 03:56:30;;;;;;;16.67;8.32;;;;;;;5.62;100.00;93090.50;2095417;28;20029;-85
2023/05/28 03:57:34;;;;;;;16.33;8.77;;;;;;;5.59;100.00;93105.28;2102075;28;20401;-82
2023/05/28 03:58:37;;;;;;;16.95;8.63;;;;;;;5.60;100.00;93095.44;2099138;28;20063;-81
2023/05/28 03:59:45;;;;;;;16.95;8.50;;;;;;;5.55;100.00;93101.88;2093092;28;20047;-82
2023/05/28 04:00:53;;;;;;;16.85;7.95;;;;;;;5.53;100.00;93091.69;2108429;28;20059;-85
2023/05/28 04:02:00;;;;;;;17.80;9.00;;;;;;;5.58;100.00;93087.13;2094196;28;20021;-83
2023/05/28 04:03:09;;;;;;;17.08;8.48;;;;;;;5.60;100.00;93090.88;2108393;27;20027;-84
2023/05/28 04:04:18;;;;;;;17.90;8.00;;;;;;;5.69;100.00;93093.88;2102899;28;20025;-83
2023/05/28 04:05:24;;;;;;;18.33;8.40;;;;;;;5.60;100.00;93098.09;2096571;28;20411;-81
2023/05/28 04:06:36;;;;;;;18.38;9.00;;;;;;;5.63;100.00;93095.44;2111809;28;20066;-80
2023/05/28 04:07:41;;;;;;;13.38;8.27;;;;;;;5.69;100.00;93095.78;2118983;27;20020;-83
2023/05/28 04:08:49;;;;;;;15.55;8.02;;;;;;;5.68;100.00;93097.69;2107822;28;21315;-80
2023/05/28 04:09:57;;;;;;;17.98;8.27;;;;;;;5.67;100.00;93090.88;2108452;28;20387;-80
2023/05/28 04:11:04;;;;;;;13.60;8.07;;;;;;;5.75;100.00;93099.53;2108284;28;20028;-82
2023/05/28 04:12:09;;;;;;;15.32;8.43;;;;;;;5.69;100.00;93104.50;2116562;28;20107;-83
2023/05/28 04:13:15;;;;;;;17.48;8.40;;;;;;;5.67;100.00;93103.38;2108497;28;20058;-82
2023/05/28 04:14:20;;;;;;;15.73;8.27;;;;;;;5.71;100.00;93106.78;2108738;28;20131;-84
2023/05/28 04:15:24;;;;;;;17.85;8.20;;;;;;;5.73;100.00;93104.47;2101104;28;20300;-81
2023/05/28 04:16:30;;;;;;;16.45;8.30;;;;;;;5.77;100.00;93100.69;2104450;28;20609;-82
2023/05/28 04:17:36;;;;;;;19.20;8.88;;;;;;;5.76;100.00;93101.06;2108184;28;20021;-79
2023/05/28 04:18:42;;;;;;;18.00;8.80;;;;;;;5.75;100.00;93102.97;2107906;28;20059;-83
2023/05/28 04:19:51;;;;;;;18.33;8.27;;;;;;;5.74;100.00;93098.78;2095531;28;20027;-83
2023/05/28 04:20:55;;;;;;;16.98;8.15;;;;;;;5.84;100.00;93096.47;2092804;28;20045;-82
2023/05/28 04:22:00;;;;;;;17.98;8.80;;;;;;;5.84;100.00;93094.59;2092568;28;20043;-82
2023/05/28 04:23:07;;;;;;;17.30;8.30;;;;;;;5.80;100.00;93104.47;2111821;28;20032;-80
2023/05/28 04:24:22;;;;;;;20.35;8.80;;;;;;;5.84;100.00;93099.91;2116895;28;20089;-83
2023/05/28 04:25:29;;;;;;;15.52;8.52;;;;;;;5.95;100.00;93100.63;2116430;28;20035;-83
2023/05/28 04:26:35;;;;;;;13.82;8.07;;;;;;;5.97;100.00;93094.94;2108481;28;20054;-82
2023/05/28 04:27:46;;;;;;;20.20;8.43;;;;;;;5.96;100.00;93104.78;2099599;28;20412;-86
2023/05/28 04:28:52;;;;;;;17.42;9.40;;;;;;;6.00;100.00;93105.53;2109048;28;20806;-80
2023/05/28 04:29:56;;;;;;;17.42;8.85;;;;;;;5.97;100.00;93100.22;2103721;28;20032;-82
2023/05/28 04:31:02;;;;;;;13.50;7.93;;;;;;;5.99;100.00;93100.63;2107588;28;20438;-80
2023/05/28 04:32:10;;;;;;;17.50;8.73;;;;;;;6.02;100.00;93107.81;2107125;28;20012;-82
2023/05/28 04:33:20;;;;;;;16.63;8.65;;;;;;;6.19;100.00;93106.19;2101169;28;20085;-81
2023/05/28 04:34:25;;;;;;;19.20;8.45;;;;;;;6.17;100.00;93111.13;2116652;28;20015;-82
2023/05/28 04:35:31;;;;;;;18.40;8.63;;;;;;;6.17;100.00;93114.53;2108430;28;20463;-82
2023/05/28 04:36:37;;;;;;;20.67;8.57;;;;;;;6.21;100.00;93103.91;2109120;28;20038;-82
2023/05/28 04:37:44;;;;;;;21.80;9.10;;;;;;;6.17;100.00;93106.59;2107486;28;20027;-79
2023/05/28 04:38:50;;;;;;;25.67;9.07;;;;;;;6.22;100.00;93108.81;2101002;28;20039;-81
2023/05/28 04:39:56;;;;;;;25.33;9.20;;;;;;;6.25;100.00;93115.28;2108329;28;20099;-85
2023/05/28 04:41:05;;;;;;;20.05;9.02;;;;;;;6.26;100.00;93114.13;2090975;28;20029;-81
2023/05/28 04:42:16;;;;;;;16.48;8.25;;;;;;;6.29;100.00;93108.78;2100314;28;20103;-84
2023/05/28 04:43:29;;;;;;;17.65;8.48;;;;;;;6.33;100.00;93114.09;2106582;28;20464;-83
2023/05/28 04:44:33;;;;;;;18.83;8.30;;;;;;;6.37;100.00;93117.47;2099341;28;20665;-81
2023/05/28 04:45:41;;;;;;;18.17;8.75;;;;;;;6.67;100.00;93111.59;2091490;28;20101;-81
2023/05/28 04:46:47;;;;;;;25.80;9.50;;;;;;;6.51;100.00;93109.41;2098930;28;20112;-82
2023/05/28 04:47:52;;;;;;;21.65;9.20;;;;;;;6.50;100.00;93105.25;2099510;28;20031;-85
2023/05/28 04:48:59;;;;;;;17.45;8.70;;;;;;;6.74;100.00;93116.09;2092470;28;20054;-80
2023/05/28 04:50:07;;;;;;;18.13;9.45;;;;;;;6.68;100.00;93113.09;2092315;28;20091;-84
2023/05/28 04:51:15;;;;;;;18.73;8.63;;;;;;;6.71;100.00;93120.28;2099002;28;20400;-82
2023/05/28 04:52:22;;;;;;;19.10;8.48;;;;;;;7.04;100.00;93112.81;2100411;28;20491;-85
2023/05/28 04:53:31;;;;;;;25.23;8.77;;;;;;;6.94;100.00;93121.66;2121756;27;20076;-83
2023/05/28 04:54:38;;;;;;;22.15;8.68;;;;;;;6.96;100.00;93119.34;2115281;27;20058;-80
2023/05/28 04:55:44;;;;;;;16.92;8.50;;;;;;;6.95;100.00;93113.28;2099895;28;20024;-82
2023/05/28 04:56:49;;;;;;;19.55;9.10;;;;;;;6.97;100.00;93110.97;2099391;28;20098;-83
2023/05/28 04:57:54;;;;;;;23.80;9.27;;;;;;;6.98;100.00;93115.16;2090953;28;20070;-80
2023/05/28 04:59:03;;;;;;;21.45;8.93;;;;;;;7.00;100.00;93115.50;2091532;28;20618;-82
2023/05/28 05:00:16;;;;;;;20.75;9.20;;;;;;;7.04;100.00;93113.56;2108482;28;20292;-84
2023/05/28 05:01:19;;;;;;;18.02;9.35;;;;;;;7.07;100.00;93118.13;2115476;28;20490;-80
2023/05/28 05:02:28;;;;;;;20.17;10.13;;;;;;;7.11;100.00;93115.41;2098954;28;20021;-80
2023/05/28 05:03:34;;;;;;;18.95;9.27;;;;;;;7.15;100.00;93121.44;2108138;27;20032;-83
2023/05/28 05:04:42;;;;;;;22.48;10.15;;;;;;;7.20;100.00;93115.72;2105085;28;20031;-83
2023/05/28 05:05:47;;;;;;;21.33;9.82;;;;;;;7.27;100.00;93117.56;2091791;28;20021;-83
2023/05/28 05:06:56;;;;;;;23.02;9.68;;;;;;;7.30;100.00;93114.88;2103156;28;20027;-82
2023/05/28 05:08:05;;;;;;;21.88;10.07;;;;;;;7.34;100.00;93120.16;2111164;28;20020;-83
2023/05/28 05:09:10;;;;;;;23.95;10.20;;;;;;;7.40;100.00;93115.16;2100612;28;20412;-80
2023/05/28 05:10:13;;;;;;;19.88;10.20;;;;;;;7.42;100.00;93112.84;2107164;28;20028;-80