Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:05;;;;;;;;;;;;;;;;;;347418;28;960;-75
2022/03/27 00:00:16;;;;;;;;;;;;;;;;;;347416;28;841;-75
2022/03/27 00:00:26;;;;;;;;;;;;;;;;;;347453;28;849;-75
2022/03/27 00:00:37;;;;;;;;;;;;;;;;;;347363;28;905;-75
2022/03/27 00:00:47;;;;;;;;;;;;;;;;;;347335;28;886;-75
2022/03/27 00:00:57;;;;;;;;;;;;;;;;;;347269;28;1059;-74
2022/03/27 00:01:08;;;;;;;;;;;;;;;;;;347433;28;753;-75
2022/03/27 00:01:18;;;;;;;;;;;;;;;;;;347155;28;1643;-75
2022/03/27 00:01:29;;;;;;;;;;;;;;;;;;347425;28;865;-75
2022/03/27 00:01:39;;;;;;;;;;;;;;;;;;347399;28;925;-75
2022/03/27 00:01:49;;;;;;;;;;;;;;;;;;347372;28;920;-75
2022/03/27 00:02:00;;;;;;;;;;;;;;;;;;347417;28;933;-75
2022/03/27 00:02:10;;;;;;;;;;;;;;;;;;347404;28;991;-75
2022/03/27 00:02:20;;;;;;;;;;;;;;;;;;347374;28;878;-75
2022/03/27 00:02:31;;;;;;;;;;;;;;;;;;347420;28;992;-75
2022/03/27 00:02:41;;;;;;;;;;;;;;;;;;347370;28;904;-75
2022/03/27 00:02:51;;;;;;;;;;;;;;;;;;347342;28;865;-75
2022/03/27 00:03:02;;;;;;;;;;;;;;;;;;347418;28;925;-75
2022/03/27 00:03:12;;;;;;;;;;;;;;;;;;347292;28;1001;-75
2022/03/27 00:03:22;;;;;;;;;;;;;;;;;;347007;28;1646;-74
2022/03/27 00:03:33;;;;;;;;;;;;;;;;;;347322;28;1813;-74
2022/03/27 00:03:43;;;;;;;;;;;;;;;;;;347330;28;913;-75
2022/03/27 00:03:54;;;;;;;;;;;;;;;;;;347099;28;1777;-75
2022/03/27 00:04:04;;;;;;;;;;;;;;;;;;347319;28;1813;-75
2022/03/27 00:04:15;;;;;;;;;;;;;;;;;;347433;28;924;-75
2022/03/27 00:04:25;;;;;;;;;;;;;;;;;;347437;28;900;-75
2022/03/27 00:04:35;;;;;;;;;;;;;;;;;;347363;28;1003;-75
2022/03/27 00:04:45;;;;;;;;;;;;;;;;;;347310;28;1001;-75
2022/03/27 00:04:56;;;;;;;;;;;;;;;;;;347357;28;790;-75
2022/03/27 00:05:06;;;;;;;;;;;;;;;;;;347380;28;992;-75
2022/03/27 00:05:17;;;;;;;;;;;;;;;;;;347191;28;1559;-75
2022/03/27 00:05:27;;;;;;;;;;;;;;;;;;347395;28;865;-75
2022/03/27 00:05:37;;;;;;;;;;;;;;;;;;346794;28;1477;-75
2022/03/27 00:05:47;;;;;;;;;;;;;;;;;;347307;28;1714;-75
2022/03/27 00:05:58;;;;;;;;;;;;;;;;;;346035;28;1011;-75
2022/03/27 00:06:08;;;;;;;;;;;;;;;;;;346032;28;920;-75
2022/03/27 00:06:18;;;;;;;;;;;;;;;;;;345820;28;1169;-75
2022/03/27 00:06:29;;;;;;;;;;;;;;;;;;346025;28;857;-75
2022/03/27 00:06:39;;;;;;;;;;;;;;;;;;345853;28;1024;-75
2022/03/27 00:06:49;;;;;;;;;;;;;;;;;;345855;28;1024;-75
2022/03/27 00:06:59;;;;;;;;;;;;;;;;;;346017;28;987;-74
2022/03/27 00:07:10;;;;;;;;;;;;;;;;;;346016;28;885;-75
2022/03/27 00:07:20;;;;;;;;;;;;;;;;;;346537;28;1630;-74
2022/03/27 00:07:30;;;;;;;;;;;;;;;;;;347088;28;1474;-75
2022/03/27 00:07:40;;;;;;;;;;;;;;;;;;347309;28;1572;-75
2022/03/27 00:07:50;;;;;;;;;;;;;;;;;;347415;28;928;-75
2022/03/27 00:08:01;;;;;;;;;;;;;;;;;;347204;28;1017;-75
2022/03/27 00:08:11;;;;;;;;;;;;;;;;;;347420;28;933;-75
2022/03/27 00:08:21;;;;;;;;;;;;;;;;;;347351;28;1012;-75
2022/03/27 00:08:31;;;;;;;;;;;;;;;;;;347417;28;884;-75
2022/03/27 00:08:42;;;;;;;;;;;;;;;;;;345909;28;1251;-74
2022/03/27 00:08:52;;;;;;;;;;;;;;;;;;346009;28;2285;-75
2022/03/27 00:09:03;;;;;;;;;;;;;;;;;;347309;28;1103;-75
2022/03/27 00:09:13;;;;;;;;;;;;;;;;;;347426;28;816;-75
2022/03/27 00:09:23;;;;;;;;;;;;;;;;;;347016;28;1648;-74
2022/03/27 00:09:34;;;;;;;;;;;;;;;;;;347294;28;1034;-75
2022/03/27 00:09:44;;;;;;;;;;;;;;;;;;347402;28;893;-75
2022/03/27 00:09:55;;;;;;;;;;;;;;;;;;347439;28;909;-75
2022/03/27 00:10:05;;;;;;;;;;;;;;;;;;347427;28;857;-75
2022/03/27 00:10:15;;;;;;;;;;;;;;;;;;347335;28;921;-75
2022/03/27 00:10:26;;;;;;;;;;;;;;;;;;347405;28;933;-75
2022/03/27 00:11:23;;;;;;;;;;;;;;;;;;347429;28;941;-75
2022/03/27 00:11:25;;;;;;;;;;;;;;;;;;347291;28;886;-75
2022/03/27 00:11:35;;;;;;;;;;;;;;;;;;346121;28;1765;-75
2022/03/27 00:11:45;;;;;;;;;;;;;;;;;;347335;28;984;-75
2022/03/27 00:11:56;;;;;;;;;;;;;;;;;;347360;28;833;-75
2022/03/27 00:12:06;;;;;;;;;;;;;;;;;;347055;28;1602;-75
2022/03/27 00:12:17;;;;;;;;;;;;;;;;;;347277;28;1746;-75
2022/03/27 00:12:27;;;;;;;;;;;;;;;;;;347444;28;881;-75
2022/03/27 00:12:38;;;;;;;;;;;;;;;;;;347288;28;858;-75
2022/03/27 00:12:48;;;;;;;;;;;;;;;;;;347374;28;854;-75
2022/03/27 00:12:58;;;;;;;;;;;;;;;;;;347354;28;1055;-75
2022/03/27 00:13:08;;;;;;;;;;;;;;;;;;347400;28;940;-75
2022/03/27 00:13:18;;;;;;;;;;;;;;;;;;347392;28;782;-75
2022/03/27 00:13:29;;;;;;;;;;;;;;;;;;347339;28;919;-75
2022/03/27 00:13:39;;;;;;;;;;;;;;;;;;347361;28;1031;-75
2022/03/27 00:13:49;;;;;;;;;;;;;;;;;;347373;28;901;-75
2022/03/27 00:14:04;;;;;;;;;;;;;;;;;;347435;28;811;-75
2022/03/27 00:14:14;;;;;;;;;;;;;;;;;;347352;28;849;-75
2022/03/27 00:14:25;;;;;;;;;;;;;;;;;;347227;28;1662;-74
2022/03/27 00:14:35;;;;;;;;;;;;;;;;;;347408;28;866;-75
2022/03/27 00:14:46;;;;;;;;;;;;;;;;;;347301;28;960;-75
2022/03/27 00:14:56;;;;;;;;;;;;;;;;;;347221;28;924;-75
2022/03/27 00:15:09;;;;;;;;;;;;;;;;;;347161;28;1981;-75
2022/03/27 00:15:19;;;;;;;;;;;;;;;;;;347181;28;1087;-74
2022/03/27 00:15:29;;;;;;;;;;;;;;;;;;347295;28;955;-75
2022/03/27 00:15:39;;;;;;;;;;;;;;;;;;347242;28;1063;-75
2022/03/27 00:15:49;;;;;;;;;;;;;;;;;;347253;28;837;-74
2022/03/27 00:16:00;;;;;;;;;;;;;;;;;;347234;28;857;-75
2022/03/27 00:16:10;;;;;;;;;;;;;;;;;;347323;28;786;-74
2022/03/27 00:16:21;;;;;;;;;;;;;;;;;;347333;28;1004;-74
2022/03/27 00:16:32;;;;;;;;;;;;;;;;;;347418;28;987;-75
2022/03/27 00:16:42;;;;;;;;;;;;;;;;;;347360;28;968;-75
2022/03/27 00:16:53;;;;;;;;;;;;;;;;;;347326;28;868;-75
2022/03/27 00:17:03;;;;;;;;;;;;;;;;;;347353;28;988;-75
2022/03/27 00:17:13;;;;;;;;;;;;;;;;;;347356;28;917;-75
2022/03/27 00:17:23;;;;;;;;;;;;;;;;;;347341;28;896;-75
2022/03/27 00:17:34;;;;;;;;;;;;;;;;;;347408;28;841;-75
2022/03/27 00:17:44;;;;;;;;;;;;;;;;;;347106;28;1653;-75
2022/03/27 00:17:54;;;;;;;;;;;;;;;;;;347391;28;952;-75
2022/03/27 00:18:04;;;;;;;;;;;;;;;;;;347360;28;1172;-75
2022/03/27 00:18:15;;;;;;;;;;;;;;;;;;347428;28;975;-75
2022/03/27 00:18:25;;;;;;;;;;;;;;;;;;347148;28;1817;-75
2022/03/27 00:18:36;;;;;;;;;;;;;;;;;;347227;28;1737;-75
2022/03/27 00:18:47;;;;;;;;;;;;;;;;;;347313;28;1004;-75
2022/03/27 00:18:57;;;;;;;;;;;;;;;;;;347345;28;778;-75
2022/03/27 00:19:08;;;;;;;;;;;;;;;;;;347354;28;1020;-75
2022/03/27 00:19:18;;;;;;;;;;;;;;;;;;347379;28;953;-75
2022/03/27 00:19:28;;;;;;;;;;;;;;;;;;347298;28;898;-75
2022/03/27 00:19:38;;;;;;;;;;;;;;;;;;347080;28;1567;-75
2022/03/27 00:19:49;;;;;;;;;;;;;;;;;;347403;28;1014;-75
2022/03/27 00:20:03;;;;;;;;;;;;;;;;;;347034;28;1003;-75
2022/03/27 00:20:14;;;;;;;;;;;;;;;;;;347121;28;849;-75
2022/03/27 00:20:25;;;;;;;;;;;;;;;;;;347137;28;1172;-75
2022/03/27 00:20:35;;;;;;;;;;;;;;;;;;347354;28;892;-75
2022/03/27 00:20:45;;;;;;;;;;;;;;;;;;347428;28;912;-75
2022/03/27 00:20:55;;;;;;;;;;;;;;;;;;347329;28;936;-75
2022/03/27 00:21:06;;;;;;;;;;;;;;;;;;347340;28;874;-75
2022/03/27 00:21:16;;;;;;;;;;;;;;;;;;347380;28;916;-75
2022/03/27 00:21:27;;;;;;;;;;;;;;;;;;347340;28;952;-75
2022/03/27 00:21:38;;;;;;;;;;;;;;;;;;347105;28;1611;-75
2022/03/27 00:21:49;;;;;;;;;;;;;;;;;;347352;28;1052;-75
2022/03/27 00:21:59;;;;;;;;;;;;;;;;;;347279;28;944;-75
2022/03/27 00:22:10;;;;;;;;;;;;;;;;;;347347;28;783;-76
2022/03/27 00:22:20;;;;;;;;;;;;;;;;;;347364;28;901;-75
2022/03/27 00:22:30;;;;;;;;;;;;;;;;;;347421;28;813;-75
2022/03/27 00:22:41;;;;;;;;;;;;;;;;;;347366;28;897;-75
2022/03/27 00:22:51;;;;;;;;;;;;;;;;;;347281;28;1270;-75
2022/03/27 00:23:01;;;;;;;;;;;;;;;;;;347331;28;917;-75
2022/03/27 00:23:12;;;;;;;;;;;;;;;;;;347364;28;1016;-75
2022/03/27 00:23:22;;;;;;;;;;;;;;;;;;347394;28;905;-75
2022/03/27 00:23:33;;;;;;;;;;;;;;;;;;347209;28;1252;-76
2022/03/27 00:23:43;;;;;;;;;;;;;;;;;;346977;28;1598;-74
2022/03/27 00:23:53;;;;;;;;;;;;;;;;;;347314;28;1751;-75
2022/03/27 00:24:04;;;;;;;;;;;;;;;;;;347231;28;1164;-75
2022/03/27 00:24:14;;;;;;;;;;;;;;;;;;347355;28;964;-75
2022/03/27 00:24:24;;;;;;;;;;;;;;;;;;347369;28;936;-75
2022/03/27 00:24:35;;;;;;;;;;;;;;;;;;347294;28;1052;-75
2022/03/27 00:24:45;;;;;;;;;;;;;;;;;;347402;28;880;-75
2022/03/27 00:24:56;;;;;;;;;;;;;;;;;;347331;28;1072;-75
2022/03/27 00:25:07;;;;;;;;;;;;;;;;;;347364;28;987;-75
2022/03/27 00:25:17;;;;;;;;;;;;;;;;;;347373;28;928;-75
2022/03/27 00:25:27;;;;;;;;;;;;;;;;;;347203;28;1039;-75
2022/03/27 00:25:37;;;;;;;;;;;;;;;;;;347387;28;794;-75
2022/03/27 00:25:50;;;;;;;;;;;;;;;;;;347315;28;917;-75
2022/03/27 00:26:00;;;;;;;;;;;;;;;;;;347336;28;988;-75
2022/03/27 00:26:11;;;;;;;;;;;;;;;;;;347406;28;833;-75
2022/03/27 00:26:21;;;;;;;;;;;;;;;;;;347346;28;941;-75
2022/03/27 00:26:31;;;;;;;;;;;;;;;;;;347383;28;837;-75
2022/03/27 00:26:42;;;;;;;;;;;;;;;;;;347383;28;782;-75
2022/03/27 00:26:52;;;;;;;;;;;;;;;;;;347110;28;1672;-74
2022/03/27 00:27:03;;;;;;;;;;;;;;;;;;347360;28;909;-75
2022/03/27 00:27:13;;;;;;;;;;;;;;;;;;347348;28;869;-75
2022/03/27 00:27:23;;;;;;;;;;;;;;;;;;347436;28;862;-75
2022/03/27 00:27:34;;;;;;;;;;;;;;;;;;347384;28;968;-75
2022/03/27 00:27:44;;;;;;;;;;;;;;;;;;347358;28;825;-75
2022/03/27 00:27:54;;;;;;;;;;;;;;;;;;347328;28;1075;-75
2022/03/27 00:28:05;;;;;;;;;;;;;;;;;;347311;28;983;-76
2022/03/27 00:28:15;;;;;;;;;;;;;;;;;;347363;28;1030;-75
2022/03/27 00:28:25;;;;;;;;;;;;;;;;;;347403;28;794;-75
2022/03/27 00:28:36;;;;;;;;;;;;;;;;;;347386;28;1012;-75
2022/03/27 00:28:46;;;;;;;;;;;;;;;;;;347400;28;988;-75
2022/03/27 00:28:57;;;;;;;;;;;;;;;;;;347043;28;1622;-75
2022/03/27 00:29:08;;;;;;;;;;;;;;;;;;347081;28;1629;-75
2022/03/27 00:29:19;;;;;;;;;;;;;;;;;;347421;28;857;-75
2022/03/27 00:29:29;;;;;;;;;;;;;;;;;;347301;28;1023;-75
2022/03/27 00:29:39;;;;;;;;;;;;;;;;;;347377;28;924;-75
2022/03/27 00:29:50;;;;;;;;;;;;;;;;;;347386;28;833;-75
2022/03/27 00:30:00;;;;;;;;;;;;;;;;;;347251;28;1293;-75
2022/03/27 00:30:11;;;;;;;;;;;;;;;;;;347300;28;1071;-75
2022/03/27 00:30:21;;;;;;;;;;;;;;;;;;347410;28;790;-75
2022/03/27 00:30:31;;;;;;;;;;;;;;;;;;347310;28;980;-75
2022/03/27 00:30:42;;;;;;;;;;;;;;;;;;347330;28;1027;-75
2022/03/27 00:30:52;;;;;;;;;;;;;;;;;;346972;28;1642;-74
2022/03/27 00:31:04;;;;;;;;;;;;;;;;;;347209;28;1750;-75
2022/03/27 00:31:15;;;;;;;;;;;;;;;;;;347342;28;876;-75
2022/03/27 00:31:25;;;;;;;;;;;;;;;;;;347349;28;924;-74
2022/03/27 00:31:36;;;;;;;;;;;;;;;;;;347336;28;858;-75
2022/03/27 00:31:46;;;;;;;;;;;;;;;;;;347338;28;977;-75
2022/03/27 00:31:56;;;;;;;;;;;;;;;;;;347380;28;893;-75
2022/03/27 00:32:07;;;;;;;;;;;;;;;;;;347309;28;916;-75
2022/03/27 00:32:17;;;;;;;;;;;;;;;;;;347378;28;787;-75
2022/03/27 00:32:27;;;;;;;;;;;;;;;;;;347343;28;1090;-75
2022/03/27 00:32:37;;;;;;;;;;;;;;;;;;347301;28;964;-75
2022/03/27 00:32:48;;;;;;;;;;;;;;;;;;347285;28;1645;-74
2022/03/27 00:32:58;;;;;;;;;;;;;;;;;;347164;28;1663;-75
2022/03/27 00:33:08;;;;;;;;;;;;;;;;;;347336;28;1024;-75
2022/03/27 00:33:18;;;;;;;;;;;;;;;;;;347321;28;849;-74
2022/03/27 00:33:29;;;;;;;;;;;;;;;;;;347393;28;909;-74
2022/03/27 00:33:39;;;;;;;;;;;;;;;;;;347115;28;1896;-75
2022/03/27 00:33:50;;;;;;;;;;;;;;;;;;347280;28;1776;-75
2022/03/27 00:34:00;;;;;;;;;;;;;;;;;;347355;28;932;-75
2022/03/27 00:34:11;;;;;;;;;;;;;;;;;;347280;28;983;-75
2022/03/27 00:34:21;;;;;;;;;;;;;;;;;;347359;28;940;-75
2022/03/27 00:34:31;;;;;;;;;;;;;;;;;;347362;28;901;-75
2022/03/27 00:34:41;;;;;;;;;;;;;;;;;;347368;28;865;-75
2022/03/27 00:34:53;;;;;;;;;;;;;;;;;;347102;28;1654;-74
2022/03/27 00:35:03;;;;;;;;;;;;;;;;;;347149;28;1914;-74
2022/03/27 00:35:15;;;;;;;;;;;;;;;;;;347144;28;1626;-74
2022/03/27 00:35:25;;;;;;;;;;;;;;;;;;347357;28;1178;-75
2022/03/27 00:35:36;;;;;;;;;;;;;;;;;;346969;28;1548;-74
2022/03/27 00:35:46;;;;;;;;;;;;;;;;;;347231;28;1482;-75
2022/03/27 00:35:57;;;;;;;;;;;;;;;;;;347358;28;916;-75
2022/03/27 00:36:10;;;;;;;;;;;;;;;;;;347266;28;810;-74
2022/03/27 00:36:21;;;;;;;;;;;;;;;;;;347349;28;802;-74
2022/03/27 00:36:31;;;;;;;;;;;;;;;;;;347307;28;995;-75
2022/03/27 00:36:41;;;;;;;;;;;;;;;;;;347164;28;1587;-74
2022/03/27 00:36:52;;;;;;;;;;;;;;;;;;347391;28;850;-75
2022/03/27 00:37:02;;;;;;;;;;;;;;;;;;347395;28;853;-74
2022/03/27 00:37:12;;;;;;;;;;;;;;;;;;347396;28;865;-74
2022/03/27 00:37:23;;;;;;;;;;;;;;;;;;347306;28;905;-75
2022/03/27 00:37:34;;;;;;;;;;;;;;;;;;347360;28;932;-75
2022/03/27 00:37:45;;;;;;;;;;;;;;;;;;347396;28;901;-75
2022/03/27 00:37:55;;;;;;;;;;;;;;;;;;347339;28;1048;-75
2022/03/27 00:38:06;;;;;;;;;;;;;;;;;;347381;28;861;-74
2022/03/27 00:38:17;;;;;;;;;;;;;;;;;;347194;28;937;-75
2022/03/27 00:38:27;;;;;;;;;;;;;;;;;;347379;28;1016;-74
2022/03/27 00:38:37;;;;;;;;;;;;;;;;;;347132;28;1547;-74
2022/03/27 00:38:47;;;;;;;;;;;;;;;;;;347359;28;908;-75
2022/03/27 00:38:58;;;;;;;;;;;;;;;;;;347399;28;841;-75
2022/03/27 00:39:08;;;;;;;;;;;;;;;;;;347322;28;901;-75
2022/03/27 00:39:19;;;;;;;;;;;;;;;;;;347356;28;901;-75
2022/03/27 00:39:29;;;;;;;;;;;;;;;;;;347394;28;877;-75
2022/03/27 00:39:39;;;;;;;;;;;;;;;;;;347330;28;965;-75
2022/03/27 00:39:49;;;;;;;;;;;;;;;;;;347379;28;774;-74
2022/03/27 00:40:00;;;;;;;;;;;;;;;;;;347392;28;901;-75
2022/03/27 00:40:13;;;;;;;;;;;;;;;;;;347343;28;930;-75
2022/03/27 00:40:25;;;;;;;;;;;;;;;;;;347321;28;1129;-75
2022/03/27 00:40:35;;;;;;;;;;;;;;;;;;347174;28;1602;-74
2022/03/27 00:40:45;;;;;;;;;;;;;;;;;;347236;28;1746;-75
2022/03/27 00:40:56;;;;;;;;;;;;;;;;;;347376;28;940;-75
2022/03/27 00:41:06;;;;;;;;;;;;;;;;;;347221;28;1777;-74
2022/03/27 00:41:17;;;;;;;;;;;;;;;;;;347148;28;1718;-75
2022/03/27 00:41:30;;;;;;;;;;;;;;;;;;347326;28;976;-74
2022/03/27 00:41:40;;;;;;;;;;;;;;;;;;347342;28;964;-75
2022/03/27 00:41:51;;;;;;;;;;;;;;;;;;347318;28;960;-74
2022/03/27 00:42:02;;;;;;;;;;;;;;;;;;347301;28;980;-75
2022/03/27 00:42:12;;;;;;;;;;;;;;;;;;347351;28;829;-74
2022/03/27 00:42:22;;;;;;;;;;;;;;;;;;347201;28;1032;-75
2022/03/27 00:42:32;;;;;;;;;;;;;;;;;;347343;28;956;-74
2022/03/27 00:42:42;;;;;;;;;;;;;;;;;;347374;28;917;-75
2022/03/27 00:42:53;;;;;;;;;;;;;;;;;;347304;28;918;-75
2022/03/27 00:43:04;;;;;;;;;;;;;;;;;;347322;28;909;-74
2022/03/27 00:43:14;;;;;;;;;;;;;;;;;;347298;28;1031;-74
2022/03/27 00:43:25;;;;;;;;;;;;;;;;;;347093;28;1606;-74
2022/03/27 00:43:36;;;;;;;;;;;;;;;;;;347361;28;984;-75
2022/03/27 00:43:46;;;;;;;;;;;;;;;;;;347332;28;924;-75
2022/03/27 00:43:56;;;;;;;;;;;;;;;;;;347325;28;914;-74
2022/03/27 00:44:06;;;;;;;;;;;;;;;;;;347343;28;925;-75
2022/03/27 00:44:17;;;;;;;;;;;;;;;;;;347335;28;960;-75
2022/03/27 00:44:27;;;;;;;;;;;;;;;;;;347243;28;975;-75
2022/03/27 00:44:38;;;;;;;;;;;;;;;;;;347288;28;1021;-75
2022/03/27 00:44:48;;;;;;;;;;;;;;;;;;347318;28;940;-75
2022/03/27 00:44:59;;;;;;;;;;;;;;;;;;347308;28;933;-75
2022/03/27 00:45:09;;;;;;;;;;;;;;;;;;347310;28;936;-74
2022/03/27 00:45:19;;;;;;;;;;;;;;;;;;347379;28;859;-74
2022/03/27 00:45:30;;;;;;;;;;;;;;;;;;346988;28;1684;-75
2022/03/27 00:45:40;;;;;;;;;;;;;;;;;;347372;28;940;-75
2022/03/27 00:45:50;;;;;;;;;;;;;;;;;;347396;28;821;-74
2022/03/27 00:46:01;;;;;;;;;;;;;;;;;;347255;28;976;-75
2022/03/27 00:46:11;;;;;;;;;;;;;;;;;;347374;28;845;-75
2022/03/27 00:46:21;;;;;;;;;;;;;;;;;;347366;28;866;-75
2022/03/27 00:46:31;;;;;;;;;;;;;;;;;;347241;28;925;-75
2022/03/27 00:46:42;;;;;;;;;;;;;;;;;;347306;28;901;-75
2022/03/27 00:46:52;;;;;;;;;;;;;;;;;;347337;28;984;-75
2022/03/27 00:47:02;;;;;;;;;;;;;;;;;;347309;28;917;-75
2022/03/27 00:47:12;;;;;;;;;;;;;;;;;;347351;28;880;-75
2022/03/27 00:47:23;;;;;;;;;;;;;;;;;;347134;28;1794;-74
2022/03/27 00:47:33;;;;;;;;;;;;;;;;;;347291;28;869;-75
2022/03/27 00:47:44;;;;;;;;;;;;;;;;;;347317;28;1055;-75
2022/03/27 00:47:54;;;;;;;;;;;;;;;;;;347356;28;1015;-75
2022/03/27 00:48:05;;;;;;;;;;;;;;;;;;347327;28;987;-75
2022/03/27 00:48:19;;;;;;;;;;;;;;;;;;347372;28;1011;-75
2022/03/27 00:48:29;;;;;;;;;;;;;;;;;;347344;28;893;-75
2022/03/27 00:48:39;;;;;;;;;;;;;;;;;;347316;28;870;-75
2022/03/27 00:48:50;;;;;;;;;;;;;;;;;;347266;28;992;-75
2022/03/27 00:49:00;;;;;;;;;;;;;;;;;;347356;28;932;-75
2022/03/27 00:49:11;;;;;;;;;;;;;;;;;;347368;28;842;-75
2022/03/27 00:49:21;;;;;;;;;;;;;;;;;;347384;28;796;-75
2022/03/27 00:49:32;;;;;;;;;;;;;;;;;;346986;28;1782;-75
2022/03/27 00:49:42;;;;;;;;;;;;;;;;;;347269;28;1794;-75
2022/03/27 00:49:52;;;;;;;;;;;;;;;;;;347238;28;1016;-75
2022/03/27 00:50:03;;;;;;;;;;;;;;;;;;347366;28;856;-75
2022/03/27 00:50:13;;;;;;;;;;;;;;;;;;347295;28;925;-75
2022/03/27 00:50:23;;;;;;;;;;;;;;;;;;347328;28;994;-75
2022/03/27 00:50:33;;;;;;;;;;;;;;;;;;347220;28;1011;-75
2022/03/27 00:50:45;;;;;;;;;;;;;;;;;;347200;28;1008;-75
2022/03/27 00:50:55;;;;;;;;;;;;;;;;;;347293;28;917;-75
2022/03/27 00:51:05;;;;;;;;;;;;;;;;;;347352;28;964;-75
2022/03/27 00:51:15;;;;;;;;;;;;;;;;;;347380;28;805;-75
2022/03/27 00:51:25;;;;;;;;;;;;;;;;;;347371;28;987;-75
2022/03/27 00:51:36;;;;;;;;;;;;;;;;;;347156;28;996;-75
2022/03/27 00:51:46;;;;;;;;;;;;;;;;;;347384;28;893;-75
2022/03/27 00:51:56;;;;;;;;;;;;;;;;;;347365;28;924;-75
2022/03/27 00:52:07;;;;;;;;;;;;;;;;;;347352;28;908;-75
2022/03/27 00:52:17;;;;;;;;;;;;;;;;;;346990;28;1872;-75
2022/03/27 00:52:27;;;;;;;;;;;;;;;;;;347255;28;1773;-75
2022/03/27 00:52:37;;;;;;;;;;;;;;;;;;347328;28;897;-75
2022/03/27 00:52:47;;;;;;;;;;;;;;;;;;347349;28;869;-75
2022/03/27 00:52:58;;;;;;;;;;;;;;;;;;347237;28;999;-75
2022/03/27 00:53:08;;;;;;;;;;;;;;;;;;347343;28;916;-75
2022/03/27 00:53:19;;;;;;;;;;;;;;;;;;347386;28;925;-75
2022/03/27 00:53:29;;;;;;;;;;;;;;;;;;347359;28;763;-75
2022/03/27 00:53:40;;;;;;;;;;;;;;;;;;347058;28;1638;-75
2022/03/27 00:53:50;;;;;;;;;;;;;;;;;;347211;28;1023;-75
2022/03/27 00:54:00;;;;;;;;;;;;;;;;;;347346;28;928;-75
2022/03/27 00:54:10;;;;;;;;;;;;;;;;;;346906;28;1622;-74
2022/03/27 00:54:22;;;;;;;;;;;;;;;;;;347326;28;969;-75
2022/03/27 00:54:32;;;;;;;;;;;;;;;;;;347337;28;976;-75
2022/03/27 00:54:42;;;;;;;;;;;;;;;;;;347175;28;1008;-75
2022/03/27 00:54:52;;;;;;;;;;;;;;;;;;347306;28;874;-75
2022/03/27 00:55:03;;;;;;;;;;;;;;;;;;347335;28;1906;-75
2022/03/27 00:55:13;;;;;;;;;;;;;;;;;;347278;28;912;-75
2022/03/27 00:55:23;;;;;;;;;;;;;;;;;;347370;28;842;-74
2022/03/27 00:55:34;;;;;;;;;;;;;;;;;;347135;28;1614;-73
2022/03/27 00:55:48;;;;;;;;;;;;;;;;;;347278;28;893;-75
2022/03/27 00:55:58;;;;;;;;;;;;;;;;;;347338;28;988;-75
2022/03/27 00:56:09;;;;;;;;;;;;;;;;;;347285;28;983;-74
2022/03/27 00:56:19;;;;;;;;;;;;;;;;;;347332;28;988;-75
2022/03/27 00:56:30;;;;;;;;;;;;;;;;;;347331;28;925;-75
2022/03/27 00:56:40;;;;;;;;;;;;;;;;;;347275;28;834;-74
2022/03/27 00:56:50;;;;;;;;;;;;;;;;;;347370;28;854;-75
2022/03/27 00:57:00;;;;;;;;;;;;;;;;;;347340;28;782;-75
2022/03/27 00:57:11;;;;;;;;;;;;;;;;;;347088;28;1109;-75
2022/03/27 00:57:21;;;;;;;;;;;;;;;;;;347333;28;972;-75
2022/03/27 00:57:31;;;;;;;;;;;;;;;;;;347403;28;1023;-75
2022/03/27 00:57:42;;;;;;;;;;;;;;;;;;346955;28;1653;-75
2022/03/27 00:57:52;;;;;;;;;;;;;;;;;;347375;28;978;-75
2022/03/27 00:58:03;;;;;;;;;;;;;;;;;;347309;28;1004;-75
2022/03/27 00:58:13;;;;;;;;;;;;;;;;;;347318;28;940;-75
2022/03/27 00:58:23;;;;;;;;;;;;;;;;;;347346;28;865;-75
2022/03/27 00:58:34;;;;;;;;;;;;;;;;;;347339;28;917;-75
2022/03/27 00:58:44;;;;;;;;;;;;;;;;;;347370;28;846;-75
2022/03/27 00:58:54;;;;;;;;;;;;;;;;;;347284;28;1035;-75
2022/03/27 00:59:04;;;;;;;;;;;;;;;;;;347171;28;1105;-75
2022/03/27 00:59:15;;;;;;;;;;;;;;;;;;347320;28;886;-75
2022/03/27 00:59:25;;;;;;;;;;;;;;;;;;347307;28;987;-75
2022/03/27 00:59:35;;;;;;;;;;;;;;;;;;347159;28;1677;-73
2022/03/27 00:59:45;;;;;;;;;;;;;;;;;;347324;28;945;-75
2022/03/27 00:59:56;;;;;;;;;;;;;;;;;;347209;28;1122;-75
2022/03/27 01:00:08;;;;;;;;;;;;;;;;;;347324;28;952;-75
2022/03/27 01:00:36;;;;;;;;;;;;;;;;;;347297;28;928;-74
2022/03/27 01:00:46;;;;;;;;;;;;;;;;;;347309;28;987;-74
2022/03/27 01:01:04;;;;;;;;;;;;;;;;;;347309;28;909;-75
2022/03/27 01:01:16;;;;;;;;;;;;;;;;;;347295;28;921;-75
2022/03/27 01:01:33;;;;;;;;;;;;;;;;;;347339;28;928;-75
2022/03/27 01:01:44;;;;;;;;;;;;;;;;;;347344;28;901;-75
2022/03/27 01:01:54;;;;;;;;;;;;;;;;;;347388;28;822;-75
2022/03/27 01:02:05;;;;;;;;;;;;;;;;;;347266;28;1021;-75
2022/03/27 01:02:15;;;;;;;;;;;;;;;;;;347294;28;871;-75
2022/03/27 01:02:25;;;;;;;;;;;;;;;;;;347373;28;869;-75
2022/03/27 01:02:36;;;;;;;;;;;;;;;;;;347348;28;909;-75
2022/03/27 01:02:46;;;;;;;;;;;;;;;;;;347326;28;964;-75
2022/03/27 01:02:57;;;;;;;;;;;;;;;;;;347294;28;945;-75
2022/03/27 01:03:14;;;;;;;;;;;;;;;;;;347237;28;1094;-75
2022/03/27 01:03:25;;;;;;;;;;;;;;;;;;347310;28;937;-75
2022/03/27 01:03:37;;;;;;;;;;;;;;;;;;347138;28;1825;-74
2022/03/27 01:03:48;;;;;;;;;;;;;;;;;;346768;28;1612;-75
2022/03/27 01:03:59;;;;;;;;;;;;;;;;;;346997;28;1742;-74
2022/03/27 01:04:09;;;;;;;;;;;;;;;;;;346960;28;1732;-75
2022/03/27 01:04:19;;;;;;;;;;;;;;;;;;347252;28;988;-74
2022/03/27 01:04:30;;;;;;;;;;;;;;;;;;347215;28;1027;-75
2022/03/27 01:04:42;;;;;;;;;;;;;;;;;;347320;28;959;-75
2022/03/27 01:04:55;;;;;;;;;;;;;;;;;;347254;28;967;-75
2022/03/27 01:05:07;;;;;;;;;;;;;;;;;;347290;28;913;-74
2022/03/27 01:05:18;;;;;;;;;;;;;;;;;;347285;28;802;-75
2022/03/27 01:05:29;;;;;;;;;;;;;;;;;;347295;28;891;-75
2022/03/27 01:05:40;;;;;;;;;;;;;;;;;;346508;28;1541;-74
2022/03/27 01:05:50;;;;;;;;;;;;;;;;;;347220;28;1733;-75
2022/03/27 01:06:01;;;;;;;;;;;;;;;;;;345998;28;912;-75
2022/03/27 01:06:29;;;;;;;;;;;;;;;;;;345904;28;873;-75
2022/03/27 01:06:41;;;;;;;;;;;;;;;;;;345985;28;850;-75
2022/03/27 01:06:51;;;;;;;;;;;;;;;;;;345862;28;944;-75
2022/03/27 01:07:02;;;;;;;;;;;;;;;;;;346266;28;1793;-75
2022/03/27 01:07:12;;;;;;;;;;;;;;;;;;347239;28;1758;-75
2022/03/27 01:07:23;;;;;;;;;;;;;;;;;;347260;28;1004;-75
2022/03/27 01:07:33;;;;;;;;;;;;;;;;;;347204;28;913;-75
2022/03/27 01:07:43;;;;;;;;;;;;;;;;;;347103;28;1458;-75
2022/03/27 01:07:55;;;;;;;;;;;;;;;;;;347196;28;1223;-75
2022/03/27 01:08:05;;;;;;;;;;;;;;;;;;347295;28;995;-75
2022/03/27 01:09:35;;;;;;;;;;;;;;;;;;347289;28;988;-75
2022/03/27 01:09:46;;;;;;;;;;;;;;;;;;345890;28;961;-75
2022/03/27 01:09:57;;;;;;;;;;;;;;;;;;345938;28;837;-75
2022/03/27 01:10:08;;;;;;;;;;;;;;;;;;345904;28;823;-75
2022/03/27 01:10:22;;;;;;;;;;;;;;;;;;345938;28;866;-74
2022/03/27 01:10:34;;;;;;;;;;;;;;;;;;345858;28;1024;-75
2022/03/27 01:10:44;;;;;;;;;;;;;;;;;;346400;28;1630;-74
2022/03/27 01:10:54;;;;;;;;;;;;;;;;;;347331;28;861;-74
2022/03/27 01:11:09;;;;;;;;;;;;;;;;;;347314;28;832;-75
2022/03/27 01:11:21;;;;;;;;;;;;;;;;;;347262;28;863;-75
2022/03/27 01:11:31;;;;;;;;;;;;;;;;;;347336;28;889;-75
2022/03/27 01:11:41;;;;;;;;;;;;;;;;;;347275;28;972;-75
2022/03/27 01:11:53;;;;;;;;;;;;;;;;;;347268;28;1027;-75
2022/03/27 01:12:16;;;;;;;;;;;;;;;;;;347193;28;989;-75
2022/03/27 01:12:36;;;;;;;;;;;;;;;;;;347355;28;806;-74
2022/03/27 01:12:47;;;;;;;;;;;;;;;;;;347281;28;872;-75
2022/03/27 01:12:58;;;;;;;;;;;;;;;;;;347294;28;778;-75
2022/03/27 01:13:14;;;;;;;;;;;;;;;;;;347233;28;1228;-75
2022/03/27 01:13:25;;;;;;;;;;;;;;;;;;347274;28;992;-75
2022/03/27 01:13:36;;;;;;;;;;;;;;;;;;347294;28;865;-75
2022/03/27 01:13:52;;;;;;;;;;;;;;;;;;347275;28;762;-74
2022/03/27 01:14:02;;;;;;;;;;;;;;;;;;347168;28;1234;-75
2022/03/27 01:14:17;;;;;;;;;;;;;;;;;;347313;28;948;-75
2022/03/27 01:14:31;;;;;;;;;;;;;;;;;;346990;28;1625;-74
2022/03/27 01:14:41;;;;;;;;;;;;;;;;;;347356;28;790;-75
2022/03/27 01:14:52;;;;;;;;;;;;;;;;;;347224;28;1012;-75
2022/03/27 01:15:05;;;;;;;;;;;;;;;;;;347320;28;988;-75
2022/03/27 01:15:24;;;;;;;;;;;;;;;;;;347323;28;963;-75
2022/03/27 01:15:38;;;;;;;;;;;;;;;;;;347238;28;1124;-75
2022/03/27 01:15:56;;;;;;;;;;;;;;;;;;347134;28;1044;-75
2022/03/27 01:16:10;;;;;;;;;;;;;;;;;;347229;28;968;-75
2022/03/27 01:16:38;;;;;;;;;;;;;;;;;;347138;28;1181;-75
2022/03/27 01:17:02;;;;;;;;;;;;;;;;;;347264;28;948;-75
2022/03/27 01:17:26;;;;;;;;;;;;;;;;;;347256;28;976;-75
2022/03/27 01:17:36;;;;;;;;;;;;;;;;;;347232;28;917;-75
2022/03/27 01:17:46;;;;;;;;;;;;;;;;;;347307;28;810;-75
2022/03/27 01:17:56;;;;;;;;;;;;;;;;;;347294;28;984;-75
2022/03/27 01:18:07;;;;;;;;;;;;;;;;;;347198;28;897;-75
2022/03/27 01:18:17;;;;;;;;;;;;;;;;;;347149;28;1630;-74
2022/03/27 01:18:28;;;;;;;;;;;;;;;;;;347350;28;1022;-75
2022/03/27 01:18:38;;;;;;;;;;;;;;;;;;347347;28;869;-75
2022/03/27 01:18:48;;;;;;;;;;;;;;;;;;347207;28;1145;-75
2022/03/27 01:18:59;;;;;;;;;;;;;;;;;;347164;28;1127;-75
2022/03/27 01:19:11;;;;;;;;;;;;;;;;;;347249;28;766;-75
2022/03/27 01:19:21;;;;;;;;;;;;;;;;;;347310;28;921;-74
2022/03/27 01:19:31;;;;;;;;;;;;;;;;;;347107;28;1634;-74
2022/03/27 01:19:43;;;;;;;;;;;;;;;;;;347196;28;1113;-75
2022/03/27 01:19:54;;;;;;;;;;;;;;;;;;347198;28;1024;-74
2022/03/27 01:20:05;;;;;;;;;;;;;;;;;;347252;28;830;-75