Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:18;;;;;;;;;;;;;;;;;;5114811;28;19954;-69
2023/02/25 00:04:44;;;;;;;;;;;;;;;;;;5115019;28;20041;-69
2023/02/25 00:07:10;;;;;;;;;;;;;;;;;;5115001;28;20446;-69
2023/02/25 00:09:36;;;;;;;;;;;;;;;;;;5114579;28;20415;-69
2023/02/25 00:12:02;;;;;;;;;;;;;;;;;;5114889;28;19958;-70
2023/02/25 00:14:28;;;;;;;;;;;;;;;;;;5114715;28;20338;-69
2023/02/25 00:16:57;;;;;;;;;;;;;;;;;;5115084;28;19958;-70
2023/02/25 00:19:23;;;;;;;;;;;;;;;;;;5114468;28;20004;-69
2023/02/25 00:21:48;;;;;;;;;;;;;;;;;;5114651;28;20369;-70
2023/02/25 00:24:14;;;;;;;;;;;;;;;;;;5114672;28;19956;-70
2023/02/25 00:26:40;;;;;;;;;;;;;;;;;;5114406;28;19959;-69
2023/02/25 00:29:07;;;;;;;;;;;;;;;;;;5114361;28;20002;-69
2023/02/25 00:31:33;;;;;;;;;;;;;;;;;;5114958;28;19953;-70
2023/02/25 00:33:59;;;;;;;;;;;;;;;;;;5114288;28;19961;-69
2023/02/25 00:36:25;;;;;;;;;;;;;;;;;;5114502;28;19954;-69
2023/02/25 00:38:51;;;;;;;;;;;;;;;;;;5114154;28;20484;-69
2023/02/25 00:41:17;;;;;;;;;;;;;;;;;;5114499;28;20048;-70
2023/02/25 00:43:43;;;;;;;;;;;;;;;;;;5114165;28;20409;-69
2023/02/25 00:46:09;;;;;;;;;;;;;;;;;;5114062;28;20409;-70
2023/02/25 00:48:35;;;;;;;;;;;;;;;;;;5114093;28;20020;-70
2023/02/25 00:51:01;;;;;;;;;;;;;;;;;;5114338;28;19951;-69
2023/02/25 00:53:26;;;;;;;;;;;;;;;;;;5113851;28;20042;-69
2023/02/25 00:55:52;;;;;;;;;;;;;;;;;;5114035;28;19958;-69
2023/02/25 00:58:18;;;;;;;;;;;;;;;;;;5114576;28;19953;-69
2023/02/25 01:00:44;;;;;;;;;;;;;;;;;;5113964;28;19972;-69
2023/02/25 01:03:10;;;;;;;;;;;;;;;;;;5114225;28;20431;-69
2023/02/25 01:05:36;;;;;;;;;;;;;;;;;;5114225;28;20037;-69
2023/02/25 01:08:02;;;;;;;;;;;;;;;;;;5095656;28;20402;-70
2023/02/25 01:10:28;;;;;;;;;;;;;;;;;;5113932;28;19958;-70
2023/02/25 01:12:53;;;;;;;;;;;;;;;;;;5095653;28;20414;-70
2023/02/25 01:15:19;;;;;;;;;;;;;;;;;;5113817;28;19972;-70
2023/02/25 01:17:45;;;;;;;;;;;;;;;;;;5113843;28;19952;-69
2023/02/25 01:20:11;;;;;;;;;;;;;;;;;;5114298;28;20026;-70
2023/02/25 01:22:40;;;;;;;;;;;;;;;;;;5113809;28;19957;-69
2023/02/25 01:25:06;;;;;;;;;;;;;;;;;;5114044;28;19980;-69
2023/02/25 01:27:32;;;;;;;;;;;;;;;;;;5113742;28;20012;-70
2023/02/25 01:29:59;;;;;;;;;;;;;;;;;;5114284;28;19951;-70
2023/02/25 01:32:25;;;;;;;;;;;;;;;;;;5095186;28;19959;-69
2023/02/25 01:34:50;;;;;;;;;;;;;;;;;;5113716;28;19954;-69
2023/02/25 01:37:16;;;;;;;;;;;;;;;;;;5113941;28;19960;-69
2023/02/25 01:39:42;;;;;;;;;;;;;;;;;;5113353;28;20024;-69
2023/02/25 01:42:08;;;;;;;;;;;;;;;;;;5113621;28;19951;-69
2023/02/25 01:44:34;;;;;;;;;;;;;;;;;;5114152;28;19951;-70
2023/02/25 01:47:00;;;;;;;;;;;;;;;;;;5113556;28;19965;-69
2023/02/25 01:49:29;;;;;;;;;;;;;;;;;;5113803;28;19952;-70
2023/02/25 01:51:54;;;;;;;;;;;;;;;;;;5113813;28;19952;-70
2023/02/25 01:54:20;;;;;;;;;;;;;;;;;;5114091;28;20038;-70
2023/02/25 01:56:47;;;;;;;;;;;;;;;;;;5113523;28;20326;-70
2023/02/25 01:59:12;;;;;;;;;;;;;;;;;;5113511;28;19961;-69
2023/02/25 02:01:38;;;;;;;;;;;;;;;;;;5113356;28;19972;-69
2023/02/25 02:04:04;;;;;;;;;;;;;;;;;;5114676;28;19954;-70
2023/02/25 02:06:30;;;;;;;;;;;;;;;;;;5117052;28;19963;-69
2023/02/25 02:08:56;;;;;;;;;;;;;;;;;;5116913;28;20019;-69
2023/02/25 02:11:22;;;;;;;;;;;;;;;;;;5117196;28;19956;-70
2023/02/25 02:13:48;;;;;;;;;;;;;;;;;;5116881;28;20016;-70
2023/02/25 02:16:14;;;;;;;;;;;;;;;;;;5117151;28;20014;-69
2023/02/25 02:18:40;;;;;;;;;;;;;;;;;;5116831;28;20418;-69
2023/02/25 02:21:05;;;;;;;;;;;;;;;;;;5116971;28;19972;-69
2023/02/25 02:23:31;;;;;;;;;;;;;;;;;;5116708;28;19985;-70
2023/02/25 02:25:57;;;;;;;;;;;;;;;;;;5116703;28;20046;-70
2023/02/25 02:28:23;;;;;;;;;;;;;;;;;;5098324;28;19961;-69
2023/02/25 02:30:49;;;;;;;;;;;;;;;;;;5117119;28;19957;-70
2023/02/25 02:33:15;;;;;;;;;;;;;;;;;;5116545;28;19953;-69
2023/02/25 02:35:41;;;;;;;;;;;;;;;;;;5116509;28;19992;-70
2023/02/25 02:38:07;;;;;;;;;;;;;;;;;;5116445;28;20002;-70
2023/02/25 02:40:33;;;;;;;;;;;;;;;;;;5116117;28;19991;-69
2023/02/25 02:42:59;;;;;;;;;;;;;;;;;;5119224;28;19978;-69
2023/02/25 02:45:25;;;;;;;;;;;;;;;;;;5118857;28;20317;-69
2023/02/25 02:47:51;;;;;;;;;;;;;;;;;;5117220;28;19958;-69
2023/02/25 02:50:17;;;;;;;;;;;;;;;;;;5116778;28;20014;-69
2023/02/25 02:52:42;;;;;;;;;;;;;;;;;;5116139;28;19950;-69
2023/02/25 02:55:08;;;;;;;;;;;;;;;;;;5116152;28;19951;-69
2023/02/25 02:57:34;;;;;;;;;;;;;;;;;;5116079;28;20402;-69
2023/02/25 03:00:00;;;;;;;;;;;;;;;;;;5116255;28;19983;-69
2023/02/25 03:02:26;;;;;;;;;;;;;;;;;;5116260;28;20340;-69
2023/02/25 03:04:52;;;;;;;;;;;;;;;;;;5115984;28;19952;-69
2023/02/25 03:07:18;;;;;;;;;;;;;;;;;;5115866;28;20413;-69
2023/02/25 03:09:44;;;;;;;;;;;;;;;;;;5115797;28;19958;-70
2023/02/25 03:12:09;;;;;;;;;;;;;;;;;;5116017;28;20370;-70
2023/02/25 03:14:35;;;;;;;;;;;;;;;;;;5115535;28;19972;-69
2023/02/25 03:17:03;;;;;;;;;;;;;;;;;;5115639;28;19974;-70
2023/02/25 03:19:29;;;;;;;;;;;;;;;;;;5116162;28;19959;-69
2023/02/25 03:21:55;;;;;;;;;;;;;;;;;;5115785;28;19973;-69
2023/02/25 03:24:21;;;;;;;;;;;;;;;;;;5116338;28;19957;-69
2023/02/25 03:26:47;;;;;;;;;;;;;;;;;;5115480;28;20333;-69
2023/02/25 03:29:12;;;;;;;;;;;;;;;;;;5115977;28;19950;-70
2023/02/25 03:31:38;;;;;;;;;;;;;;;;;;5115397;28;19952;-69
2023/02/25 03:34:04;;;;;;;;;;;;;;;;;;5115596;28;20420;-69
2023/02/25 03:36:30;;;;;;;;;;;;;;;;;;5115538;28;19994;-69
2023/02/25 03:38:56;;;;;;;;;;;;;;;;;;5115057;28;20017;-70
2023/02/25 03:41:22;;;;;;;;;;;;;;;;;;5115089;28;19972;-69
2023/02/25 03:43:48;;;;;;;;;;;;;;;;;;5115160;28;19953;-69
2023/02/25 03:46:14;;;;;;;;;;;;;;;;;;5115148;28;19974;-70
2023/02/25 03:48:40;;;;;;;;;;;;;;;;;;5115626;28;20010;-69
2023/02/25 03:51:05;;;;;;;;;;;;;;;;;;5115293;28;19976;-70
2023/02/25 03:53:31;;;;;;;;;;;;;;;;;;5114966;28;19953;-70
2023/02/25 03:55:57;;;;;;;;;;;;;;;;;;5115219;28;19959;-69
2023/02/25 03:58:23;;;;;;;;;;;;;;;;;;5115164;28;19952;-69
2023/02/25 04:00:49;;;;;;;;;;;;;;;;;;5114779;28;19973;-69
2023/02/25 04:03:15;;;;;;;;;;;;;;;;;;5115657;28;19952;-69
2023/02/25 04:05:41;;;;;;;;;;;;;;;;;;5114765;28;19960;-69
2023/02/25 04:08:14;;;;;;;;;;;;;;;;;;5114734;28;20421;-70
2023/02/25 04:10:42;;;;;;;;;;;;;;;;;;5115025;28;19957;-69
2023/02/25 04:13:08;;;;;;;;;;;;;;;;;;5114532;28;20332;-70
2023/02/25 04:15:34;;;;;;;;;;;;;;;;;;5114607;28;20025;-70
2023/02/25 04:17:59;;;;;;;;;;;;;;;;;;5114808;28;19956;-69
2023/02/25 04:20:28;;;;;;;;;;;;;;;;;;5114380;28;19973;-69
2023/02/25 04:22:54;;;;;;;;;;;;;;;;;;5096205;28;19953;-70
2023/02/25 04:25:20;;;;;;;;;;;;;;;;;;5114692;28;20047;-70
2023/02/25 04:27:46;;;;;;;;;;;;;;;;;;5114164;28;20012;-69
2023/02/25 04:30:12;;;;;;;;;;;;;;;;;;5114584;28;19964;-70
2023/02/25 04:32:38;;;;;;;;;;;;;;;;;;5114867;28;19959;-69
2023/02/25 04:35:03;;;;;;;;;;;;;;;;;;5114268;28;19961;-69
2023/02/25 04:37:29;;;;;;;;;;;;;;;;;;5114819;28;19962;-69
2023/02/25 04:39:55;;;;;;;;;;;;;;;;;;5113841;28;20038;-69
2023/02/25 04:42:21;;;;;;;;;;;;;;;;;;5114216;28;19959;-69
2023/02/25 04:44:47;;;;;;;;;;;;;;;;;;5114193;28;20062;-70
2023/02/25 04:47:13;;;;;;;;;;;;;;;;;;5114659;28;19957;-69
2023/02/25 04:49:43;;;;;;;;;;;;;;;;;;5114427;28;19953;-70
2023/02/25 04:52:09;;;;;;;;;;;;;;;;;;5095858;28;20008;-70
2023/02/25 04:54:35;;;;;;;;;;;;;;;;;;5114073;28;19992;-69
2023/02/25 04:57:01;;;;;;;;;;;;;;;;;;5114293;28;19954;-69
2023/02/25 04:59:27;;;;;;;;;;;;;;;;;;5113998;28;20012;-70
2023/02/25 05:01:53;;;;;;;;;;;;;;;;;;5095724;28;19976;-69
2023/02/25 05:04:18;;;;;;;;;;;;;;;;;;5113983;28;19955;-70
2023/02/25 05:06:44;;;;;;;;;;;;;;;;;;5114182;28;20402;-70
2023/02/25 05:09:11;;;;;;;;;;;;;;;;;;5114188;28;19999;-70
2023/02/25 05:11:37;;;;;;;;;;;;;;;;;;5114239;28;20312;-70
2023/02/25 05:14:03;;;;;;;;;;;;;;;;;;5114078;28;19965;-69
2023/02/25 05:16:29;;;;;;;;;;;;;;;;;;5113864;28;19972;-69
2023/02/25 05:18:55;;;;;;;;;;;;;;;;;;5114118;28;20004;-69
2023/02/25 05:21:21;;;;;;;;;;;;;;;;;;5113765;28;19980;-69
2023/02/25 05:23:47;;;;;;;;;;;;;;;;;;5113833;28;20089;-69
2023/02/25 05:26:13;;;;;;;;;;;;;;;;;;5095554;28;19956;-70
2023/02/25 05:28:39;;;;;;;;;;;;;;;;;;5113717;28;19999;-70
2023/02/25 05:31:05;;;;;;;;;;;;;;;;;;5114036;28;20366;-69
2023/02/25 05:33:31;;;;;;;;;;;;;;;;;;5113768;28;19957;-69
2023/02/25 05:35:56;;;;;;;;;;;;;;;;;;5114009;28;19952;-69
2023/02/25 05:38:22;;;;;;;;;;;;;;;;;;5113740;28;20013;-69
2023/02/25 05:40:48;;;;;;;;;;;;;;;;;;5117466;28;19976;-70
2023/02/25 05:43:14;;;;;;;;;;;;;;;;;;5118093;28;19954;-69
2023/02/25 05:45:40;;;;;;;;;;;;;;;;;;5117747;28;19958;-69
2023/02/25 05:48:06;;;;;;;;;;;;;;;;;;5117438;28;19953;-69
2023/02/25 05:50:39;;;;;;;;;;;;;;;;;;5117427;28;19959;-69
2023/02/25 05:53:05;;;;;;;;;;;;;;;;;;5117387;28;20304;-69
2023/02/25 05:55:31;;;;;;;;;;;;;;;;;;5117323;28;19960;-69
2023/02/25 05:57:57;;;;;;;;;;;;;;;;;;5117519;28;19957;-70
2023/02/25 06:00:23;;;;;;;;;;;;;;;;;;5117121;28;20423;-69
2023/02/25 06:02:49;;;;;;;;;;;;;;;;;;5117435;28;19959;-70
2023/02/25 06:05:16;;;;;;;;;;;;;;;;;;5117132;28;20468;-70
2023/02/25 06:07:42;;;;;;;;;;;;;;;;;;5117370;28;20290;-70
2023/02/25 06:10:08;;;;;;;;;;;;;;;;;;5117307;28;19996;-69
2023/02/25 06:12:34;;;;;;;;;;;;;;;;;;5116980;28;19953;-70
2023/02/25 06:14:59;;;;;;;;;;;;;;;;;;5117435;28;20390;-70
2023/02/25 06:17:25;;;;;;;;;;;;;;;;;;5116857;28;19975;-69
2023/02/25 06:19:52;;;;;;;;;;;;;;;;;;5117352;28;20070;-69
2023/02/25 06:22:18;;;;;;;;;;;;;;;;;;5098243;28;19963;-69
2023/02/25 06:24:44;;;;;;;;;;;;;;;;;;5116978;28;19993;-70
2023/02/25 06:27:10;;;;;;;;;;;;;;;;;;5116976;28;19964;-69
2023/02/25 06:29:40;;;;;;;;;;;;;;;;;;5116627;28;19965;-70
2023/02/25 06:32:06;;;;;;;;;;;;;;;;;;5098108;28;19957;-70
2023/02/25 06:34:32;;;;;;;;;;;;;;;;;;5116470;28;20400;-69
2023/02/25 06:36:58;;;;;;;;;;;;;;;;;;5116773;28;20004;-69
2023/02/25 06:39:24;;;;;;;;;;;;;;;;;;5116403;28;20038;-69
2023/02/25 06:41:50;;;;;;;;;;;;;;;;;;5116305;28;19987;-70
2023/02/25 06:44:16;;;;;;;;;;;;;;;;;;5116336;28;19953;-70
2023/02/25 06:46:42;;;;;;;;;;;;;;;;;;5116543;28;19976;-69
2023/02/25 06:49:07;;;;;;;;;;;;;;;;;;5115903;28;19951;-69
2023/02/25 06:51:33;;;;;;;;;;;;;;;;;;5116015;28;20022;-69
2023/02/25 06:53:59;;;;;;;;;;;;;;;;;;5116742;28;19957;-69
2023/02/25 06:56:25;;;;;;;;;;;;;;;;;;5116135;28;19950;-69
2023/02/25 06:58:52;;;;;;;;;;;;;;;;;;5116584;28;19953;-69
2023/02/25 07:01:18;;;;;;;;;;;;;;;;;;5116206;28;19976;-69
2023/02/25 07:03:43;;;;;;;;;;;;;;;;;;5097658;28;20021;-69
2023/02/25 07:06:09;;;;;;;;;;;;;;;;;;5115949;28;19959;-70
2023/02/25 07:08:35;;;;;;;;;;;;;;;;;;5116125;28;19956;-69
2023/02/25 07:11:01;;;;;;;;;;;;;;;;;;5115836;28;19959;-69
2023/02/25 07:13:27;;;;;;;;;;;;;;;;;;5116268;28;19967;-70
2023/02/25 07:15:53;;;;;;;;;;;;;;;;;;5116031;28;19952;-69
2023/02/25 07:18:19;;;;;;;;;;;;;;;;;;5115950;28;20531;-69
2023/02/25 07:20:45;;;;;;;;;;;;;;;;;;5115576;28;19973;-70
2023/02/25 07:23:10;;;;;;;;;;;;;;;;;;5115593;28;20322;-69
2023/02/25 07:25:36;;;;;;;;;;;;;;;;;;5115781;28;19963;-70
2023/02/25 07:28:02;;;;;;;;;;;;;;;;;;5115529;28;19958;-70
2023/02/25 07:30:28;;;;;;;;;;;;;;;;;;5116028;28;19998;-70
2023/02/25 07:32:55;;;;;;;;;;;;;;;;;;5115685;28;19961;-70
2023/02/25 07:35:21;;;;;;;;;;;;;;;;;;5115479;28;19963;-69
2023/02/25 07:37:47;;;;;;;;;;;;;;;;;;5118274;28;20039;-69
2023/02/25 07:40:15;;;;;;;;;;;;;;;;;;5117578;28;20368;-69
2023/02/25 07:42:41;;;;;;;;;;;;;;;;;;5116806;28;20003;-70
2023/02/25 07:45:07;;;;;;;;;;;;;;;;;;5115470;28;20370;-70
2023/02/25 07:47:33;;;;;;;;;;;;;;;;;;5115037;28;19980;-69
2023/02/25 07:49:59;;;;;;;;;;;;;;;;;;5115103;28;20082;-69
2023/02/25 07:52:25;;;;;;;;;;;;;;;;;;5115029;28;19989;-69
2023/02/25 07:54:50;;;;;;;;;;;;;;;;;;5115544;28;20359;-69
2023/02/25 07:57:16;;;;;;;;;;;;;;;;;;5115184;28;19957;-70
2023/02/25 07:59:42;;;;;;;;;;;;;;;;;;5115219;28;20321;-69
2023/02/25 08:02:09;;;;;;;;;;;;;;;;;;5114249;28;20030;-69
2023/02/25 08:04:34;;;;;;;;;;;;;;;;;;5114814;28;19956;-69
2023/02/25 08:07:01;;;;;;;;;;;;;;;;;;5114745;28;19960;-69
2023/02/25 08:09:26;;;;;;;;;;;;;;;;;;5114951;28;20049;-70
2023/02/25 08:11:52;;;;;;;;;;;;;;;;;;5114673;28;19992;-69
2023/02/25 08:14:20;;;;;;;;;;;;;;;;;;5114667;28;20019;-69
2023/02/25 08:16:46;;;;;;;;;;;;;;;;;;5114578;28;19952;-70
2023/02/25 08:19:12;;;;;;;;;;;;;;;;;;5114825;28;19960;-70
2023/02/25 08:21:39;;;;;;;;;;;;;;;;;;5114675;28;20028;-70
2023/02/25 08:24:05;;;;;;;;;;;;;;;;;;5114461;28;20368;-69
2023/02/25 08:26:31;;;;;;;;;;;;;;;;;;5115015;28;19996;-69
2023/02/25 08:28:57;;;;;;;;;;;;;;;;;;5114449;28;19955;-69
2023/02/25 08:31:23;;;;;;;;;;;;;;;;;;5114335;28;19956;-70
2023/02/25 08:33:51;;;;;;;;;;;;;;;;;;5114601;28;20025;-70
2023/02/25 08:36:17;;;;;;;;;;;;;;;;;;5114250;28;19955;-69
2023/02/25 08:38:43;;;;;;;;;;;;;;;;;;5114309;28;19986;-70
2023/02/25 08:41:09;;;;;;;;;;;;;;;;;;5095821;28;19993;-69
2023/02/25 08:43:35;;;;;;;;;;;;;;;;;;5114202;28;20320;-69
2023/02/25 08:46:01;;;;;;;;;;;;;;;;;;5114126;28;19958;-69
2023/02/25 08:48:27;;;;;;;;;;;;;;;;;;5114679;28;20311;-70
2023/02/25 08:50:54;;;;;;;;;;;;;;;;;;5114645;28;20408;-69
2023/02/25 08:53:20;;;;;;;;;;;;;;;;;;5114053;28;20051;-69
2023/02/25 08:55:46;;;;;;;;;;;;;;;;;;5114643;28;19995;-69
2023/02/25 08:58:12;;;;;;;;;;;;;;;;;;5114053;28;19951;-69
2023/02/25 09:00:38;;;;;;;;;;;;;;;;;;5113942;28;19971;-69
2023/02/25 09:03:03;;;;;;;;;;;;;;;;;;5114215;28;20439;-69
2023/02/25 09:05:29;;;;;;;;;;;;;;;;;;5113995;28;19978;-69
2023/02/25 09:07:56;;;;;;;;;;;;;;;;;;5114056;28;19960;-69
2023/02/25 09:10:22;;;;;;;;;;;;;;;;;;5114556;28;20047;-70
2023/02/25 09:12:48;;;;;;;;;;;;;;;;;;5114943;28;20046;-69
2023/02/25 09:15:14;;;;;;;;;;;;;;;;;;5118058;28;19968;-70
2023/02/25 09:17:40;;;;;;;;;;;;;;;;;;5118090;28;19963;-69
2023/02/25 09:20:06;;;;;;;;;;;;;;;;;;5118213;28;19957;-69
2023/02/25 09:22:32;;;;;;;;;;;;;;;;;;5117970;28;19959;-69
2023/02/25 09:24:58;;;;;;;;;;;;;;;;;;5118201;28;20047;-69
2023/02/25 09:27:24;;;;;;;;;;;;;;;;;;5118679;28;20436;-69
2023/02/25 09:29:50;;;;;;;;;;;;;;;;;;5117815;28;19973;-69
2023/02/25 09:32:16;;;;;;;;;;;;;;;;;;5118381;28;20380;-69
2023/02/25 09:34:42;;;;;;;;;;;;;;;;;;5117986;28;19954;-69
2023/02/25 09:37:08;;;;;;;;;;;;;;;;;;5118213;28;19955;-70
2023/02/25 09:39:34;;;;;;;;;;;;;;;;;;5117393;28;19988;-69
2023/02/25 09:42:00;;;;;;;;;;;;;;;;;;5117885;28;20054;-70
2023/02/25 09:44:26;;;;;;;;;;;;;;;;;;5117509;28;19951;-69
2023/02/25 09:46:52;;;;;;;;;;;;;;;;;;5118078;28;19952;-69
2023/02/25 09:49:17;;;;;;;;;;;;;;;;;;5117537;28;20009;-70
2023/02/25 09:51:43;;;;;;;;;;;;;;;;;;5117777;28;19958;-70
2023/02/25 09:54:09;;;;;;;;;;;;;;;;;;5117409;28;19951;-70
2023/02/25 09:56:35;;;;;;;;;;;;;;;;;;5117555;28;19965;-70
2023/02/25 09:59:02;;;;;;;;;;;;;;;;;;5117293;28;20384;-70
2023/02/25 10:01:28;;;;;;;;;;;;;;;;;;5117743;28;20467;-69
2023/02/25 10:03:54;;;;;;;;;;;;;;;;;;5117127;28;19949;-70
2023/02/25 10:06:20;;;;;;;;;;;;;;;;;;5117481;28;19962;-70
2023/02/25 10:08:46;;;;;;;;;;;;;;;;;;5117066;28;19975;-70
2023/02/25 10:11:12;;;;;;;;;;;;;;;;;;5117303;28;19951;-70
2023/02/25 10:13:38;;;;;;;;;;;;;;;;;;5117049;28;19975;-71
2023/02/25 10:16:05;;;;;;;;;;;;;;;;;;5116970;28;19951;-73
2023/02/25 10:18:31;;;;;;;;;;;;;;;;;;5117432;28;20420;-71
2023/02/25 10:20:57;;;;;;;;;;;;;;;;;;5116709;28;19983;-70
2023/02/25 10:23:23;;;;;;;;;;;;;;;;;;5116865;28;19954;-71
2023/02/25 10:25:49;;;;;;;;;;;;;;;;;;5116433;28;19952;-70
2023/02/25 10:28:15;;;;;;;;;;;;;;;;;;5117012;28;20001;-72
2023/02/25 10:30:41;;;;;;;;;;;;;;;;;;5116677;28;19953;-69
2023/02/25 10:33:07;;;;;;;;;;;;;;;;;;5116443;28;20014;-69
2023/02/25 10:35:33;;;;;;;;;;;;;;;;;;5117125;28;19953;-68
2023/02/25 10:37:59;;;;;;;;;;;;;;;;;;5116281;28;19953;-71
2023/02/25 10:40:28;;;;;;;;;;;;;;;;;;5098541;28;19994;-70
2023/02/25 10:42:54;;;;;;;;;;;;;;;;;;5095061;28;19954;-69
2023/02/25 10:45:20;;;;;;;;;;;;;;;;;;5090256;28;19982;-69
2023/02/25 10:47:46;;;;;;;;;;;;;;;;;;5075962;28;20372;-71
2023/02/25 10:50:12;;;;;;;;;;;;;;;;;;5083683;28;19968;-72
2023/02/25 10:52:38;;;;;;;;;;;;;;;;;;5058705;28;20329;-69
2023/02/25 10:55:04;;;;;;;;;;;;;;;;;;5076904;28;19962;-71
2023/02/25 10:57:29;;;;;;;;;;;;;;;;;;5092093;28;20015;-74
2023/02/25 10:59:55;;;;;;;;;;;;;;;;;;5084455;28;19994;-74
2023/02/25 11:02:22;;;;;;;;;;;;;;;;;;5076459;28;20404;-73
2023/02/25 11:04:47;;;;;;;;;;;;;;;;;;5089170;28;19962;-74
2023/02/25 11:07:14;;;;;;;;;;;;;;;;;;5075095;28;19958;-73
2023/02/25 11:09:40;;;;;;;;;;;;;;;;;;5075860;28;19959;-74
2023/02/25 11:12:06;;;;;;;;;;;;;;;;;;5075290;28;19961;-74
2023/02/25 11:14:32;;;;;;;;;;;;;;;;;;5073664;28;19966;-73
2023/02/25 11:16:58;;;;;;;;;;;;;;;;;;5073249;28;20008;-73
2023/02/25 11:19:24;;;;;;;;;;;;;;;;;;5073150;28;19958;-72
2023/02/25 11:21:50;;;;;;;;;;;;;;;;;;5073115;28;19981;-73
2023/02/25 11:24:16;;;;;;;;;;;;;;;;;;5073970;28;20056;-73
2023/02/25 11:26:42;;;;;;;;;;;;;;;;;;5074263;28;19953;-73
2023/02/25 11:29:08;;;;;;;;;;;;;;;;;;5074666;28;19959;-73
2023/02/25 11:31:34;;;;;;;;;;;;;;;;;;5074905;28;20488;-73
2023/02/25 11:34:00;;;;;;;;;;;;;;;;;;5074899;28;19959;-73
2023/02/25 11:36:28;;;;;;;;;;;;;;;;;;5074762;28;19953;-74
2023/02/25 11:38:54;;;;;;;;;;;;;;;;;;5078898;28;19988;-73
2023/02/25 11:41:20;;;;;;;;;;;;;;;;;;5093626;28;20438;-72
2023/02/25 11:43:46;;;;;;;;;;;;;;;;;;5095444;28;19953;-73
2023/02/25 11:46:11;;;;;;;;;;;;;;;;;;5094853;28;19952;-72
2023/02/25 11:48:37;;;;;;;;;;;;;;;;;;5095067;28;19954;-73
2023/02/25 11:51:04;;;;;;;;;;;;;;;;;;5095025;28;19961;-75
2023/02/25 11:53:30;;;;;;;;;;;;;;;;;;5094759;28;19954;-74
2023/02/25 11:55:56;;;;;;;;;;;;;;;;;;5094669;28;19954;-74
2023/02/25 11:58:22;;;;;;;;;;;;;;;;;;5094602;28;19951;-73
2023/02/25 12:00:48;;;;;;;;;;;;;;;;;;5094737;28;19979;-72
2023/02/25 12:03:14;;;;;;;;;;;;;;;;;;5094490;28;20051;-73
2023/02/25 12:05:40;;;;;;;;;;;;;;;;;;5094646;28;20077;-74
2023/02/25 12:08:06;;;;;;;;;;;;;;;;;;5094391;28;19954;-74
2023/02/25 12:10:32;;;;;;;;;;;;;;;;;;5094636;28;19961;-74
2023/02/25 12:12:58;;;;;;;;;;;;;;;;;;5094354;28;19958;-72
2023/02/25 12:15:24;;;;;;;;;;;;;;;;;;5094273;28;20018;-73
2023/02/25 12:17:50;;;;;;;;;;;;;;;;;;5094232;28;19959;-74
2023/02/25 12:20:16;;;;;;;;;;;;;;;;;;5094431;28;19973;-72
2023/02/25 12:22:42;;;;;;;;;;;;;;;;;;5094184;28;19954;-72
2023/02/25 12:25:11;;;;;;;;;;;;;;;;;;5094057;28;19954;-74
2023/02/25 12:27:36;;;;;;;;;;;;;;;;;;5094671;28;19961;-73
2023/02/25 12:30:02;;;;;;;;;;;;;;;;;;5094068;28;19952;-73
2023/02/25 12:32:28;;;;;;;;;;;;;;;;;;5094590;28;20299;-72
2023/02/25 12:34:54;;;;;;;;;;;;;;;;;;5093913;28;19961;-72
2023/02/25 12:37:20;;;;;;;;;;;;;;;;;;5094220;28;19958;-73
2023/02/25 12:39:46;;;;;;;;;;;;;;;;;;5093845;28;20357;-73
2023/02/25 12:42:12;;;;;;;;;;;;;;;;;;5094123;28;19976;-74
2023/02/25 12:44:38;;;;;;;;;;;;;;;;;;5093829;28;20003;-73
2023/02/25 12:47:04;;;;;;;;;;;;;;;;;;5094144;28;19995;-74
2023/02/25 12:49:30;;;;;;;;;;;;;;;;;;5093592;28;19957;-73
2023/02/25 12:51:56;;;;;;;;;;;;;;;;;;5094054;28;20047;-73
2023/02/25 12:54:22;;;;;;;;;;;;;;;;;;5093627;28;19953;-73
2023/02/25 12:56:52;;;;;;;;;;;;;;;;;;5093662;28;19958;-72
2023/02/25 12:59:17;;;;;;;;;;;;;;;;;;5094261;28;20041;-72
2023/02/25 13:01:43;;;;;;;;;;;;;;;;;;5093842;28;20086;-72
2023/02/25 13:04:09;;;;;;;;;;;;;;;;;;5094226;28;19954;-73
2023/02/25 13:06:35;;;;;;;;;;;;;;;;;;5093639;28;19993;-72
2023/02/25 13:09:01;;;;;;;;;;;;;;;;;;5093611;28;20297;-73
2023/02/25 13:11:27;;;;;;;;;;;;;;;;;;5093601;28;19963;-71
2023/02/25 13:13:53;;;;;;;;;;;;;;;;;;5093807;28;19970;-73
2023/02/25 13:16:19;;;;;;;;;;;;;;;;;;5093594;28;20417;-74
2023/02/25 13:18:49;;;;;;;;;;;;;;;;;;5093791;28;20001;-74
2023/02/25 13:21:15;;;;;;;;;;;;;;;;;;5093751;28;20023;-72
2023/02/25 13:23:41;;;;;;;;;;;;;;;;;;5094035;28;19958;-73
2023/02/25 13:26:07;;;;;;;;;;;;;;;;;;5093497;28;19953;-72
2023/02/25 13:28:33;;;;;;;;;;;;;;;;;;5092154;28;19964;-73
2023/02/25 13:30:58;;;;;;;;;;;;;;;;;;5093446;28;20047;-72
2023/02/25 13:33:24;;;;;;;;;;;;;;;;;;5093440;28;19953;-73
2023/02/25 13:35:50;;;;;;;;;;;;;;;;;;5093979;28;19963;-74
2023/02/25 13:38:16;;;;;;;;;;;;;;;;;;5093676;28;19951;-72
2023/02/25 13:40:42;;;;;;;;;;;;;;;;;;5092833;28;20384;-73
2023/02/25 13:43:08;;;;;;;;;;;;;;;;;;5093360;28;19953;-74
2023/02/25 13:45:34;;;;;;;;;;;;;;;;;;5093370;28;19996;-73
2023/02/25 13:48:00;;;;;;;;;;;;;;;;;;5093335;28;19954;-72
2023/02/25 13:50:26;;;;;;;;;;;;;;;;;;5093493;28;19957;-73
2023/02/25 13:52:52;;;;;;;;;;;;;;;;;;5093274;28;20006;-73
2023/02/25 13:55:18;;;;;;;;;;;;;;;;;;5093230;28;19961;-72
2023/02/25 13:57:43;;;;;;;;;;;;;;;;;;5093487;28;19953;-73
2023/02/25 14:00:09;;;;;;;;;;;;;;;;;;5094547;28;20368;-74
2023/02/25 14:02:35;;;;;;;;;;;;;;;;;;5096852;28;19963;-74
2023/02/25 14:05:02;;;;;;;;;;;;;;;;;;5096838;28;19951;-73
2023/02/25 14:07:28;;;;;;;;;;;;;;;;;;5096793;28;19958;-73
2023/02/25 14:09:54;;;;;;;;;;;;;;;;;;5097277;28;20390;-74
2023/02/25 14:12:20;;;;;;;;;;;;;;;;;;5096969;28;19961;-72
2023/02/25 14:14:46;;;;;;;;;;;;;;;;;;5096544;28;20340;-73
2023/02/25 14:17:11;;;;;;;;;;;;;;;;;;5096572;28;19989;-72
2023/02/25 14:19:38;;;;;;;;;;;;;;;;;;5096522;28;20017;-74
2023/02/25 14:22:04;;;;;;;;;;;;;;;;;;5094947;28;19984;-72
2023/02/25 14:24:30;;;;;;;;;;;;;;;;;;5096748;28;20039;-72
2023/02/25 14:26:56;;;;;;;;;;;;;;;;;;5096362;28;19988;-72
2023/02/25 14:29:22;;;;;;;;;;;;;;;;;;5096345;28;19971;-73
2023/02/25 14:31:48;;;;;;;;;;;;;;;;;;5096298;28;19950;-73
2023/02/25 14:34:14;;;;;;;;;;;;;;;;;;5096278;28;19952;-72
2023/02/25 14:36:39;;;;;;;;;;;;;;;;;;5096542;28;19952;-72
2023/02/25 14:39:05;;;;;;;;;;;;;;;;;;5095995;28;20005;-72
2023/02/25 14:41:31;;;;;;;;;;;;;;;;;;5096657;28;19973;-72
2023/02/25 14:43:57;;;;;;;;;;;;;;;;;;5096074;28;20470;-73
2023/02/25 14:46:23;;;;;;;;;;;;;;;;;;5096323;28;19960;-72
2023/02/25 14:48:49;;;;;;;;;;;;;;;;;;5095961;28;20342;-73
2023/02/25 14:51:15;;;;;;;;;;;;;;;;;;5095953;28;19952;-74
2023/02/25 14:53:41;;;;;;;;;;;;;;;;;;5095916;28;20035;-72
2023/02/25 14:56:07;;;;;;;;;;;;;;;;;;5096472;28;19952;-72
2023/02/25 14:58:33;;;;;;;;;;;;;;;;;;5095837;28;20477;-72
2023/02/25 15:00:59;;;;;;;;;;;;;;;;;;5096235;28;19972;-73
2023/02/25 15:03:25;;;;;;;;;;;;;;;;;;5095724;28;19951;-72
2023/02/25 15:05:51;;;;;;;;;;;;;;;;;;5095672;28;19955;-73
2023/02/25 15:08:17;;;;;;;;;;;;;;;;;;5095913;28;19953;-73
2023/02/25 15:10:43;;;;;;;;;;;;;;;;;;5095256;28;19954;-73
2023/02/25 15:13:11;;;;;;;;;;;;;;;;;;5095705;28;20002;-73
2023/02/25 15:15:37;;;;;;;;;;;;;;;;;;5095812;28;20315;-73
2023/02/25 15:18:03;;;;;;;;;;;;;;;;;;5094219;28;20005;-73
2023/02/25 15:20:29;;;;;;;;;;;;;;;;;;5095605;28;20020;-73
2023/02/25 15:22:55;;;;;;;;;;;;;;;;;;5095584;28;20345;-73
2023/02/25 15:25:22;;;;;;;;;;;;;;;;;;5095829;28;19958;-72
2023/02/25 15:27:48;;;;;;;;;;;;;;;;;;5095231;28;19961;-73
2023/02/25 15:30:13;;;;;;;;;;;;;;;;;;5095476;28;19954;-73
2023/02/25 15:32:39;;;;;;;;;;;;;;;;;;5095386;28;20044;-74
2023/02/25 15:35:05;;;;;;;;;;;;;;;;;;5095094;28;20002;-72
2023/02/25 15:37:31;;;;;;;;;;;;;;;;;;5095332;28;19992;-73
2023/02/25 15:39:57;;;;;;;;;;;;;;;;;;5094819;28;20484;-73
2023/02/25 15:42:23;;;;;;;;;;;;;;;;;;5095157;28;19986;-73
2023/02/25 15:44:49;;;;;;;;;;;;;;;;;;5094856;28;19958;-74
2023/02/25 15:47:15;;;;;;;;;;;;;;;;;;5095413;28;19950;-73
2023/02/25 15:49:42;;;;;;;;;;;;;;;;;;5094790;28;19965;-72
2023/02/25 15:52:08;;;;;;;;;;;;;;;;;;5093294;28;19955;-72
2023/02/25 15:54:34;;;;;;;;;;;;;;;;;;5094719;28;19960;-74
2023/02/25 15:57:00;;;;;;;;;;;;;;;;;;5095253;28;20402;-73
2023/02/25 15:59:26;;;;;;;;;;;;;;;;;;5094588;28;19956;-73
2023/02/25 16:01:52;;;;;;;;;;;;;;;;;;5094519;28;19969;-72
2023/02/25 16:04:18;;;;;;;;;;;;;;;;;;5094560;28;19950;-73
2023/02/25 16:06:44;;;;;;;;;;;;;;;;;;5094792;28;19956;-72
2023/02/25 16:09:10;;;;;;;;;;;;;;;;;;5094741;28;19952;-72
2023/02/25 16:11:36;;;;;;;;;;;;;;;;;;5094452;28;20476;-72
2023/02/25 16:14:02;;;;;;;;;;;;;;;;;;5094512;28;20009;-72
2023/02/25 16:16:28;;;;;;;;;;;;;;;;;;5094618;28;19960;-72
2023/02/25 16:18:54;;;;;;;;;;;;;;;;;;5094259;28;19952;-72
2023/02/25 16:21:20;;;;;;;;;;;;;;;;;;5094460;28;20087;-74
2023/02/25 16:23:46;;;;;;;;;;;;;;;;;;5093871;28;19954;-72
2023/02/25 16:26:12;;;;;;;;;;;;;;;;;;5094782;28;19957;-73
2023/02/25 16:28:38;;;;;;;;;;;;;;;;;;5094400;28;19953;-72
2023/02/25 16:31:04;;;;;;;;;;;;;;;;;;5094374;28;19994;-72
2023/02/25 16:33:30;;;;;;;;;;;;;;;;;;5094038;28;19950;-72
2023/02/25 16:35:55;;;;;;;;;;;;;;;;;;5094337;28;19952;-74
2023/02/25 16:38:22;;;;;;;;;;;;;;;;;;5093883;28;19996;-74