Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:10;;;;;;;3.00;2.70;;;;;;;;;;102312;1335;22580;-24
2022/07/05 00:03:39;;;;;;;2.40;1.90;;;;;;;;;;102401;1335;22619;-28
2022/07/05 00:06:08;;;;;;;4.40;4.00;;;;;;;;;;102317;1335;22605;-28
2022/07/05 00:08:37;;;;;;;10.00;5.90;;;;;;;;;;102348;1335;22693;-29
2022/07/05 00:11:06;;;;;;;3.50;3.10;;;;;;;;;;102294;1335;22708;-28
2022/07/05 00:13:35;;;;;;;9.50;2.90;;;;;;;;;;102251;1335;22630;-24
2022/07/05 00:16:04;;;;;;;2.10;1.90;;;;;;;;;;102266;1335;22607;-29
2022/07/05 00:18:32;;;;;;;3.40;2.30;;;;;;;;;;102322;1335;22707;-25
2022/07/05 00:21:01;;;;;;;6.30;2.50;;;;;;;;;;102286;1335;22591;-24
2022/07/05 00:23:30;;;;;;;2.00;1.70;;;;;;;;;;102306;1335;22707;-28
2022/07/05 00:25:59;;;;;;;3.40;2.00;;;;;;;;;;102296;1335;22694;-29
2022/07/05 00:28:28;;;;;;;3.00;1.80;;;;;;;;;;102323;1335;22667;-28
2022/07/05 00:30:57;;;;;;;4.90;1.70;;;;;;;;;;102349;1335;22652;-27
2022/07/05 00:33:26;;;;;;;2.80;2.50;;;;;;;;;;102211;1335;22598;-24
2022/07/05 00:35:55;;;;;;;2.50;2.10;;;;;;;;;;101674;1335;1003837;-28
2022/07/05 00:38:24;;;;;;;5.00;2.20;;;;;;;;;;102371;1334;22656;-28
2022/07/05 00:40:52;;;;;;;3.00;2.70;;;;;;;;;;102373;1335;22609;-28
2022/07/05 00:43:21;;;;;;;4.20;1.40;;;;;;;;;;102354;1335;22580;-28
2022/07/05 00:45:50;;;;;;;6.60;2.40;;;;;;;;;;102345;1335;22665;-24
2022/07/05 00:48:19;;;;;;;4.80;3.10;;;;;;;;;;102330;1335;22679;-28
2022/07/05 00:50:48;;;;;;;4.40;4.00;;;;;;;;;;102241;1327;22606;-25
2022/07/05 00:53:17;;;;;;;5.80;3.40;;;;;;;;;;102278;1335;22708;-24
2022/07/05 00:55:47;;;;;;;4.20;3.50;;;;;;;;;;102456;1333;22701;-30
2022/07/05 00:58:15;;;;;;;3.10;2.90;;;;;;;;;;102336;1335;22670;-28
2022/07/05 01:00:44;;;;;;;3.90;3.40;;;;;;;;;;102281;1335;22583;-30
2022/07/05 01:03:13;;;;;;;7.00;3.10;;;;;;;;;;102238;1334;22617;-26
2022/07/05 01:05:42;;;;;;;4.00;2.70;;;;;;;;;;102274;1336;22594;-28
2022/07/05 01:08:11;;;;;;;3.60;3.20;;;;;;;;;;102464;1335;22604;-27
2022/07/05 01:10:40;;;;;;;4.80;4.30;;;;;;;;;;102343;1335;22721;-28
2022/07/05 01:13:09;;;;;;;3.40;3.10;;;;;;;;;;102370;1335;22672;-24
2022/07/05 01:15:38;;;;;;;3.60;3.00;;;;;;;;;;102341;1335;22593;-30
2022/07/05 01:18:07;;;;;;;2.50;2.10;;;;;;;;;;102253;1335;22590;-24
2022/07/05 01:20:36;;;;;;;3.50;2.80;;;;;;;;;;102242;1334;22615;-28
2022/07/05 01:23:05;;;;;;;2.90;2.60;;;;;;;;;;102309;1335;22577;-24
2022/07/05 01:25:34;;;;;;;3.40;2.50;;;;;;;;;;102424;1334;22587;-29
2022/07/05 01:28:03;;;;;;;3.00;2.70;;;;;;;;;;102270;1335;22604;-24
2022/07/05 01:30:33;;;;;;;4.60;3.00;;;;;;;;;;102318;1335;22685;-27
2022/07/05 01:33:02;;;;;;;3.90;3.60;;;;;;;;;;102473;1335;22585;-25
2022/07/05 01:35:31;;;;;;;4.30;2.70;;;;;;;;;;102256;1334;22608;-28
2022/07/05 01:38:00;;;;;;;6.20;3.20;;;;;;;;;;102222;1335;22607;-28
2022/07/05 01:40:29;;;;;;;3.20;3.00;;;;;;;;;;102272;1335;22596;-24
2022/07/05 01:42:58;;;;;;;3.40;3.10;;;;;;;;;;102377;1335;22609;-30
2022/07/05 01:47:59;;;;;;;4.10;3.60;;;;;;;;;;102299;1335;22596;-28
2022/07/05 01:50:28;;;;;;;4.10;3.70;;;;;;;;;;102324;1335;22617;-30
2022/07/05 01:52:58;;;;;;;3.90;3.60;;;;;;;;;;102319;1335;22597;-26
2022/07/05 01:55:27;;;;;;;5.40;4.10;;;;;;;;;;102320;1335;22638;-30
2022/07/05 01:57:55;;;;;;;5.50;4.60;;;;;;;;;;102243;1335;22668;-24
2022/07/05 02:00:24;;;;;;;4.90;3.70;;;;;;;;;;102216;1335;22597;-28
2022/07/05 02:02:53;;;;;;;4.50;4.10;;;;;;;;;;102319;1335;22587;-28
2022/07/05 02:05:22;;;;;;;3.70;3.40;;;;;;;;;;102233;1335;22575;-27
2022/07/05 02:07:51;;;;;;;3.50;3.00;;;;;;;;;;102317;1334;22732;-24
2022/07/05 02:10:20;;;;;;;4.40;4.00;;;;;;;;;;102420;1328;22898;-28
2022/07/05 02:12:49;;;;;;;3.20;2.60;;;;;;;;;;102373;1335;22593;-24
2022/07/05 02:15:17;;;;;;;6.30;3.60;;;;;;;;;;102299;1330;22600;-25
2022/07/05 02:17:46;;;;;;;3.60;3.20;;;;;;;;;;102302;1335;22679;-24
2022/07/05 02:20:15;;;;;;;3.80;3.20;;;;;;;;;;102318;1335;22597;-24
2022/07/05 02:22:45;;;;;;;4.60;4.20;;;;;;;;;;102359;1335;22764;-28
2022/07/05 02:25:14;;;;;;;5.20;4.70;;;;;;;;;;102406;1335;22672;-24
2022/07/05 02:27:43;;;;;;;5.20;4.60;;;;;;;;;;102261;1334;22599;-24
2022/07/05 02:30:12;;;;;;;4.10;3.40;;;;;;;;;;102239;1335;22611;-24
2022/07/05 02:32:41;;;;;;;4.40;4.00;;;;;;;;;;102367;1335;22726;-24
2022/07/05 02:35:10;;;;;;;3.70;3.40;;;;;;;;;;102308;1335;22602;-24
2022/07/05 02:37:39;;;;;;;4.10;3.60;;;;;;;;;;102276;1335;22599;-28
2022/07/05 02:40:09;;;;;;;4.80;4.10;;;;;;;;;;102256;1335;22613;-24
2022/07/05 02:42:37;;;;;;;5.30;3.60;;;;;;;;;;102356;1335;22617;-26
2022/07/05 02:45:07;;;;;;;5.30;4.20;;;;;;;;;;102406;1335;22703;-24
2022/07/05 02:47:35;;;;;;;9.90;3.70;;;;;;;;;;102225;1336;22659;-28
2022/07/05 02:50:05;;;;;;;10.50;3.70;;;;;;;;;;102407;1335;22590;-25
2022/07/05 02:52:34;;;;;;;6.00;3.60;;;;;;;;;;102397;1335;22591;-24
2022/07/05 02:55:03;;;;;;;11.50;3.90;;;;;;;;;;102212;1335;22594;-28
2022/07/05 02:57:32;;;;;;;8.90;4.10;;;;;;;;;;102321;1335;22618;-28
2022/07/05 03:00:01;;;;;;;3.70;3.10;;;;;;;;;;102292;1335;22600;-24
2022/07/05 03:02:30;;;;;;;4.30;2.90;;;;;;;;;;102308;1335;22610;-23
2022/07/05 03:04:59;;;;;;;4.00;3.60;;;;;;;;;;102245;1335;22589;-24
2022/07/05 03:07:28;;;;;;;3.90;3.60;;;;;;;;;;101505;1335;1003560;-31
2022/07/05 03:09:57;;;;;;;12.10;4.50;;;;;;;;;;102297;1335;22596;-28
2022/07/05 03:12:26;;;;;;;4.10;3.80;;;;;;;;;;102314;1335;22679;-27
2022/07/05 03:14:54;;;;;;;6.20;5.40;;;;;;;;;;102282;1329;22602;-24
2022/07/05 03:17:23;;;;;;;4.00;3.50;;;;;;;;;;102241;1329;22589;-28
2022/07/05 03:19:52;;;;;;;4.50;3.90;;;;;;;;;;102251;1335;22592;-25
2022/07/05 03:22:21;;;;;;;4.10;3.70;;;;;;;;;;102436;1335;22618;-31
2022/07/05 03:24:50;;;;;;;7.10;5.90;;;;;;;;;;102390;1335;22636;-29
2022/07/05 03:27:19;;;;;;;4.20;3.80;;;;;;;;;;102407;1335;22599;-29
2022/07/05 03:29:48;;;;;;;4.50;3.80;;;;;;;;;;102369;1334;22607;-26
2022/07/05 03:32:17;;;;;;;5.80;5.30;;;;;;;;;;102018;1336;22581;-23
2022/07/05 03:34:46;;;;;;;4.00;3.70;;;;;;;;;;102318;1335;22600;-28
2022/07/05 03:37:14;;;;;;;3.90;3.60;;;;;;;;;;102307;1335;22606;-28
2022/07/05 03:39:43;;;;;;;5.40;4.90;;;;;;;;;;102344;1335;22701;-28
2022/07/05 03:42:12;;;;;;;5.00;4.50;;;;;;;;;;102384;1335;25193;-30
2022/07/05 03:44:41;;;;;;;4.50;3.80;;;;;;;;;;102390;1336;22592;-25
2022/07/05 03:47:10;;;;;;;5.10;4.70;;;;;;;;;;102315;1336;22620;-28
2022/07/05 03:49:38;;;;;;;4.00;3.10;;;;;;;;;;102361;1335;22690;-28
2022/07/05 03:52:07;;;;;;;4.80;4.40;;;;;;;;;;102283;1335;22634;-28
2022/07/05 03:54:36;;;;;;;3.70;3.40;;;;;;;;;;102280;1335;22593;-24
2022/07/05 03:57:05;;;;;;;4.50;4.00;;;;;;;;;;102241;1333;22607;-28
2022/07/05 03:59:34;;;;;;;11.70;4.10;;;;;;;;;;102426;1334;22616;-25
2022/07/05 04:02:03;;;;;;;4.30;3.60;;;;;;;;;;102412;1335;22598;-29
2022/07/05 04:04:32;;;;;;;8.80;4.00;;;;;;;;;;102249;1335;22718;-25
2022/07/05 04:07:01;;;;;;;3.00;2.70;;;;;;;;;;102351;1336;22704;-25
2022/07/05 04:09:29;;;;;;;6.60;4.10;;;;;;;;;;102388;1335;22586;-26
2022/07/05 04:11:58;;;;;;;5.60;4.50;;;;;;;;;;102316;1336;22583;-25
2022/07/05 04:14:27;;;;;;;7.70;4.30;;;;;;;;;;102357;1335;22581;-27
2022/07/05 04:16:56;;;;;;;4.80;4.00;;;;;;;;;;102268;1336;22658;-28
2022/07/05 04:19:25;;;;;;;6.20;5.70;;;;;;;;;;102330;1329;22725;-24
2022/07/05 04:21:53;;;;;;;5.10;4.70;;;;;;;;;;102319;1335;22599;-25
2022/07/05 04:24:22;;;;;;;5.60;5.20;;;;;;;;;;102340;1335;22711;-28
2022/07/05 04:26:51;;;;;;;6.00;5.60;;;;;;;;;;102364;1335;22707;-29
2022/07/05 04:29:20;;;;;;;5.00;4.50;;;;;;;;;;102366;1332;22681;-25
2022/07/05 04:31:49;;;;;;;8.00;4.10;;;;;;;;;;102413;1336;22863;-25
2022/07/05 04:34:17;;;;;;;4.50;4.20;;;;;;;;;;102319;1335;22656;-23
2022/07/05 04:36:46;;;;;;;5.90;4.00;;;;;;;;;;102377;1335;22615;-30
2022/07/05 04:39:15;;;;;;;8.30;4.80;;;;;;;;;;102331;1329;22821;-24
2022/07/05 04:41:44;;;;;;;9.60;6.50;;;;;;;;;;102268;1335;22696;-28
2022/07/05 04:44:13;;;;;;;6.40;4.60;;;;;;;;;;102305;1336;22604;-28
2022/07/05 04:46:42;;;;;;;5.50;4.70;;;;;;;;;;102447;1334;22615;-29
2022/07/05 04:49:10;;;;;;;5.70;5.10;;;;;;;;;;102406;1335;22729;-24
2022/07/05 04:51:39;;;;;;;4.90;3.80;;;;;;;;;;102365;1335;22589;-24
2022/07/05 04:54:08;;;;;;;5.60;4.80;;;;;;;;;;102302;1335;22615;-28
2022/07/05 04:56:37;;;;;;;5.10;4.60;;;;;;;;;;101653;1335;1003917;-28
2022/07/05 04:59:06;;;;;;;8.00;4.70;;;;;;;;;;102359;1335;22564;-24
2022/07/05 05:01:34;;;;;;;9.40;4.60;;;;;;;;;;102313;1335;22595;-25
2022/07/05 05:04:03;;;;;;;4.90;4.50;;;;;;;;;;102318;1329;22596;-27
2022/07/05 05:06:32;;;;;;;5.90;3.80;;;;;;;;;;102304;1336;22583;-25
2022/07/05 05:09:01;;;;;;;4.40;4.00;;;;;;;;;;102366;1335;22630;-30
2022/07/05 05:11:30;;;;;;;5.50;5.10;;;;;;;;;;102305;1335;22663;-25
2022/07/05 05:13:59;;;;;;;4.70;4.30;;;;;;;;;;102366;1335;22588;-28
2022/07/05 05:16:28;;;;;;;5.80;5.40;;;;;;;;;;102354;1335;22621;-28
2022/07/05 05:18:57;;;;;;;5.60;5.10;;;;;;;;;;102298;1335;22613;-28
2022/07/05 05:21:25;;;;;;;6.10;4.30;;;;;;;;;;102297;1335;22588;-26
2022/07/05 05:23:54;;;;;;;5.80;5.30;;;;;;;;;;102327;1335;22596;-30
2022/07/05 05:26:23;;;;;;;4.00;3.70;;;;;;;;;;102363;1335;22583;-29
2022/07/05 05:28:52;;;;;;;8.10;5.40;;;;;;;;;;102417;1335;22724;-25
2022/07/05 05:31:21;;;;;;;6.50;5.20;;;;;;;;;;102366;1335;22601;-28
2022/07/05 05:33:50;;;;;;;5.80;5.30;;;;;;;;;;102430;1335;22755;-25
2022/07/05 05:36:19;;;;;;;6.90;5.30;;;;;;;;;;102289;1332;22668;-25
2022/07/05 05:38:47;;;;;;;5.60;4.10;;;;;;;;;;102345;1334;22588;-29
2022/07/05 05:41:16;;;;;;;5.00;4.60;;;;;;;;;;102317;1335;22585;-25
2022/07/05 05:43:45;;;;;;;7.00;4.70;;;;;;;;;;102348;1335;22620;-28
2022/07/05 05:46:14;;;;;;;5.30;4.80;;;;;;;;;;102334;1328;22595;-25
2022/07/05 05:48:43;;;;;;;5.60;5.10;;;;;;;;;;102336;1335;22670;-25
2022/07/05 05:51:12;;;;;;;8.10;6.30;;;;;;;;;;102406;1335;22606;-28
2022/07/05 05:53:40;;;;;;;5.60;5.10;;;;;;;;;;102264;1335;22589;-28
2022/07/05 05:56:09;;;;;;;5.60;5.00;;;;;;;;;;102326;1335;22576;-24
2022/07/05 05:58:38;;;;;;;5.70;5.10;;;;;;;;;;102293;1335;22604;-25
2022/07/05 06:01:07;;;;;;;5.00;4.40;;;;;;;;;;102297;1335;22598;-28
2022/07/05 06:03:36;;;;;;;4.60;4.20;;;;;;;;;;102271;1335;22681;-25
2022/07/05 06:06:05;;;;;;;6.40;5.10;;;;;;;;;;102349;1335;22576;-31
2022/07/05 06:08:33;;;;;;;5.80;5.20;;;;;;;;;;102420;1335;22606;-26
2022/07/05 06:11:04;;;;;;;5.90;5.30;;;;;;;;;;102348;1335;22632;-24
2022/07/05 06:13:33;;;;;;;7.00;4.90;;;;;;;;;;102302;1334;22596;-29
2022/07/05 06:16:02;;;;;;;6.10;4.80;;;;;;;;;;102285;1335;22593;-25
2022/07/05 06:18:30;;;;;;;6.40;5.10;;;;;;;;;;102269;1335;80706;-25
2022/07/05 06:20:59;;;;;;;6.00;5.50;;;;;;;;;;102347;1334;22592;-27
2022/07/05 06:23:28;;;;;;;7.30;5.80;;;;;;;;;;102359;1334;22617;-30
2022/07/05 06:25:57;;;;;;;7.70;4.70;;;;;;;;;;102311;1335;22604;-29
2022/07/05 06:28:26;;;;;;;7.30;5.70;;;;;;;;;;102339;1335;22574;-28
2022/07/05 06:30:55;;;;;;;4.00;3.70;;;;;;;;;;102395;1335;22603;-29
2022/07/05 06:33:24;;;;;;;8.20;4.80;;;;;;;;;;102413;1335;22609;-29
2022/07/05 06:35:53;;;;;;;7.50;4.70;;;;;;;;;;102298;1335;22626;-25
2022/07/05 06:38:21;;;;;;;8.30;5.50;;;;;;;;;;102305;1336;22610;-29
2022/07/05 06:40:50;;;;;;;5.90;5.50;;;;;;;;;;102333;1335;22753;-31
2022/07/05 06:43:19;;;;;;;6.40;5.60;;;;;;;;;;102394;1335;22601;-25
2022/07/05 06:45:48;;;;;;;6.50;5.30;;;;;;;;;;102437;1334;22607;-28
2022/07/05 06:48:17;;;;;;;6.20;5.70;;;;;;;;;;102284;1335;22579;-30
2022/07/05 06:50:46;;;;;;;4.50;3.80;;;;;;;;;;102350;1335;22648;-28
2022/07/05 06:53:15;;;;;;;5.40;4.90;;;;;;;;;;102324;1335;22580;-31
2022/07/05 06:55:44;;;;;;;8.30;5.80;;;;;;;;;;102342;1335;22609;-26
2022/07/05 06:58:13;;;;;;;4.80;4.30;;;;;;;;;;102244;1327;25483;-31
2022/07/05 07:00:42;;;;;;;7.10;4.90;;;;;;;;;;102360;1335;22721;-31
2022/07/05 07:03:11;;;;;;;5.40;4.80;;;;;;;;;;102262;1335;22601;-25
2022/07/05 07:05:40;;;;;;;6.10;5.30;;;;;;;;;;102336;1335;22569;-29
2022/07/05 07:10:41;;;;;;;4.20;3.90;;;;;;;;;;102300;1335;23273;-27
2022/07/05 07:13:10;;;;;;;4.90;4.40;;;;;;;;;;102394;1335;22577;-24
2022/07/05 07:15:40;;;;;;;9.10;4.80;;;;;;;;;;102368;1335;25859;-28
2022/07/05 07:18:09;;;;;;;10.10;5.60;;;;;;;;;;102301;1335;22594;-27
2022/07/05 07:20:38;;;;;;;6.10;5.70;;;;;;;;;;102352;1335;22572;-27
2022/07/05 07:23:06;;;;;;;5.30;4.30;;;;;;;;;;102314;1335;22594;-25
2022/07/05 07:25:35;;;;;;;6.90;4.50;;;;;;;;;;102281;1335;22601;-26
2022/07/05 07:28:05;;;;;;;5.90;4.70;;;;;;;;;;102321;1335;22602;-29
2022/07/05 07:30:34;;;;;;;6.40;5.10;;;;;;;;;;102296;1329;22664;-25
2022/07/05 07:33:03;;;;;;;6.20;4.20;;;;;;;;;;102395;1335;22635;-31
2022/07/05 07:35:32;;;;;;;5.00;4.50;;;;;;;;;;102465;1335;22594;-26
2022/07/05 07:38:01;;;;;;;6.10;5.60;;;;;;;;;;102311;1335;22615;-25
2022/07/05 07:40:30;;;;;;;10.30;6.10;;;;;;;;;;102273;1329;22552;-28
2022/07/05 07:42:58;;;;;;;6.30;5.20;;;;;;;;;;102296;1335;22612;-25
2022/07/05 07:45:30;;;;;;;4.80;4.40;;;;;;;;;;102324;1335;22618;-29
2022/07/05 07:47:59;;;;;;;4.40;4.00;;;;;;;;;;102352;1335;22573;-23
2022/07/05 07:50:28;;;;;;;3.90;3.60;;;;;;;;;;102384;1329;22591;-24
2022/07/05 07:52:57;;;;;;;5.20;4.80;;;;;;;;;;102302;1335;22619;-24
2022/07/05 07:55:26;;;;;;;4.70;4.20;;;;;;;;;;102264;1329;22590;-23
2022/07/05 07:57:55;;;;;;;8.80;4.40;;;;;;;;;;102298;1335;22601;-28
2022/07/05 08:00:23;;;;;;;4.90;4.10;;;;;;;;;;102293;1334;22570;-25
2022/07/05 08:02:52;;;;;;;4.80;3.80;;;;;;;;;;102374;1335;22606;-30
2022/07/05 08:05:21;;;;;;;5.70;4.50;;;;;;;;;;102275;1335;22597;-30
2022/07/05 08:07:51;;;;;;;4.30;3.40;;;;;;;;;;102277;1335;22627;-25
2022/07/05 08:10:20;;;;;;;5.30;4.20;;;;;;;;;;102318;1335;22596;-25
2022/07/05 08:12:49;;;;;;;5.00;4.30;;;;;;;;;;102349;1335;22902;-31
2022/07/05 08:15:18;;;;;;;4.40;4.00;;;;;;;;;;102334;1335;22598;-29
2022/07/05 08:21:30;;;;;;;8.00;3.80;;;;;;;;;;102251;1335;22725;-28
2022/07/05 08:23:07;;;;;;;7.50;6.60;;;;;;;;;;102296;1334;22700;-30
2022/07/05 08:25:36;;;;;;;3.80;3.50;;;;;;;;;;102363;1335;25168;-30
2022/07/05 08:28:05;;;;;;;5.70;4.70;;;;;;;;;;102347;1335;22721;-25
2022/07/05 08:30:34;;;;;;;7.70;4.90;;;;;;;;;;102208;1335;22603;-29
2022/07/05 08:33:03;;;;;;;7.50;4.30;;;;;;;;;;102321;1335;22582;-27
2022/07/05 08:35:31;;;;;;;6.10;4.50;;;;;;;;;;102343;1334;22603;-29
2022/07/05 08:38:00;;;;;;;6.60;5.10;;;;;;;;;;102321;1335;22645;-25
2022/07/05 08:40:29;;;;;;;6.30;5.00;;;;;;;;;;102311;1327;22912;-28
2022/07/05 08:42:58;;;;;;;3.80;3.50;;;;;;;;;;102332;1335;22595;-31
2022/07/05 08:45:27;;;;;;;23.20;5.10;;;;;;;;;;102337;1329;22609;-25
2022/07/05 08:47:56;;;;;;;4.90;4.30;;;;;;;;;;102354;1335;22600;-25
2022/07/05 08:50:25;;;;;;;5.80;5.20;;;;;;;;;;102291;1335;22610;-26
2022/07/05 08:52:54;;;;;;;4.90;4.40;;;;;;;;;;102340;1335;22608;-26
2022/07/05 08:55:23;;;;;;;5.40;5.00;;;;;;;;;;102349;1335;22603;-26
2022/07/05 08:57:52;;;;;;;3.90;3.60;;;;;;;;;;102403;1335;22593;-28
2022/07/05 09:00:20;;;;;;;4.60;4.20;;;;;;;;;;102383;1335;22724;-29
2022/07/05 09:02:50;;;;;;;4.50;3.80;;;;;;;;;;102408;1335;22602;-25
2022/07/05 09:05:20;;;;;;;3.50;2.80;;;;;;;;;;102262;1335;22611;-28
2022/07/05 09:07:52;;;;;;;3.80;3.30;;;;;;;;;;102238;1335;22594;-29
2022/07/05 09:10:21;;;;;;;3.60;3.10;;;;;;;;;;102379;1335;22779;-25
2022/07/05 09:12:50;;;;;;;3.20;2.10;;;;;;;;;;102311;1335;22615;-24
2022/07/05 09:15:19;;;;;;;2.30;2.10;;;;;;;;;;102308;1329;22708;-28
2022/07/05 09:17:48;;;;;;;5.40;2.90;;;;;;;;;;102368;1335;22985;-25
2022/07/05 09:20:17;;;;;;;4.80;2.20;;;;;;;;;;102311;1335;22655;-27
2022/07/05 09:22:50;;;;;;;6.70;2.60;;;;;;;;;;102356;1335;22599;-31
2022/07/05 09:25:19;;;;;;;;;;;;;;;;;;102292;1334;22633;-25
2022/07/05 09:27:51;;;;;;;3.50;1.90;;;;;;;;;;102378;1335;22584;-28
2022/07/05 09:30:24;;;;;;;4.70;1.80;;;;;;;;;;102260;1335;22701;-25
2022/07/05 09:33:01;;;;;;;4.30;2.30;;;;;;;;;;102296;1335;22613;-29
2022/07/05 09:35:30;;;;;;;2.30;2.10;;;;;;;;;;102302;1335;22625;-30
2022/07/05 09:37:59;;;;;;;3.30;2.40;;;;;;;;;;102314;1335;22627;-32
2022/07/05 09:40:30;;;;;;;4.40;2.40;;;;;;;;;;102303;1335;22580;-31
2022/07/05 09:43:03;;;;;;;15.00;2.60;;;;;;;;;;102260;1335;22615;-31
2022/07/05 09:45:31;;;;;;;2.80;2.30;;;;;;;;;;102312;1335;22699;-30
2022/07/05 09:48:00;;;;;;;2.90;2.50;;;;;;;;;;102407;1335;22607;-26
2022/07/05 09:50:33;;;;;;;3.30;2.50;;;;;;;;;;102335;1335;22618;-30
2022/07/05 09:53:01;;;;;;;3.90;2.80;;;;;;;;;;102312;1335;22891;-32
2022/07/05 09:55:30;;;;;;;6.00;3.10;;;;;;;;;;102391;1335;22590;-30
2022/07/05 09:57:59;;;;;;;4.60;2.50;;;;;;;;;;102283;1335;22596;-31
2022/07/05 10:00:29;;;;;;;3.50;3.20;;;;;;;;;;102357;1335;24784;-30
2022/07/05 10:03:00;;;;;;;5.40;2.80;;;;;;;;;;102308;1335;22702;-26
2022/07/05 10:05:30;;;;;;;3.40;3.10;;;;;;;;;;102375;1335;22575;-26
2022/07/05 10:07:59;;;;;;;5.50;3.70;;;;;;;;;;102331;1335;22600;-32
2022/07/05 10:10:29;;;;;;;3.70;3.20;;;;;;;;;;102336;1335;22593;-32
2022/07/05 10:12:58;;;;;;;5.60;3.00;;;;;;;;;;102281;1335;22607;-26
2022/07/05 10:15:29;;;;;;;5.10;4.20;;;;;;;;;;102327;1335;22614;-31
2022/07/05 10:18:00;;;;;;;3.60;2.80;;;;;;;;;;102455;1335;25319;-24
2022/07/05 10:20:33;;;;;;;4.70;4.30;;;;;;;;;;102372;1335;22606;-26
2022/07/05 10:23:03;;;;;;;5.80;4.00;;;;;;;;;;102367;1335;22583;-30
2022/07/05 10:25:33;;;;;;;3.30;3.10;;;;;;;;;;102338;1335;22610;-30
2022/07/05 10:28:02;;;;;;;4.30;4.00;;;;;;;;;;102294;1335;22635;-24
2022/07/05 10:30:31;;;;;;;7.10;3.60;;;;;;;;;;102305;1335;22599;-28
2022/07/05 10:33:04;;;;;;;6.70;3.50;;;;;;;;;;102383;1335;22608;-30
2022/07/05 10:35:33;;;;;;;4.80;3.50;;;;;;;;;;102215;1335;22570;-30
2022/07/05 10:38:02;;;;;;;20.40;5.00;;;;;;;;;;102336;1335;22599;-29
2022/07/05 10:40:31;;;;;;;4.20;3.90;;;;;;;;;;102355;1335;22576;-30
2022/07/05 10:43:01;;;;;;;4.70;4.30;;;;;;;;;;102288;1335;22597;-30
2022/07/05 10:45:30;;;;;;;5.00;4.50;;;;;;;;;;102355;1329;22596;-30
2022/07/05 10:48:03;;;;;;;3.90;3.60;;;;;;;;;;102227;1335;22621;-30
2022/07/05 10:50:42;;;;;;;5.30;4.70;;;;;;;;;;102373;1335;22563;-30
2022/07/05 10:53:12;;;;;;;4.50;3.90;;;;;;;;;;102368;1335;22711;-30
2022/07/05 10:55:44;;;;;;;5.60;3.70;;;;;;;;;;102257;1335;22713;-29
2022/07/05 10:58:16;;;;;;;5.00;4.10;;;;;;;;;;102339;1335;22661;-30
2022/07/05 11:00:46;;;;;;;3.50;3.30;;;;;;;;;;102353;1335;22592;-26
2022/07/05 11:03:18;;;;;;;11.10;3.10;;;;;;;;;;102353;1335;22625;-25
2022/07/05 11:05:47;;;;;;;8.20;4.80;;;;;;;;;;102409;1335;22593;-27
2022/07/05 11:08:15;;;;;;;7.40;4.70;;;;;;;;;;102275;1335;22587;-30
2022/07/05 11:10:48;;;;;;;2.70;2.50;;;;;;;;;;102381;1335;22596;-32
2022/07/05 11:13:20;;;;;;;3.90;3.50;;;;;;;;;;102430;1335;22585;-26
2022/07/05 11:16:09;;;;;;;10.10;3.60;;;;;;;;;;102355;1335;22541;-32
2022/07/05 11:18:37;;;;;;;4.50;3.70;;;;;;;;;;102273;1335;22617;-25
2022/07/05 11:21:10;;;;;;;6.50;4.30;;;;;;;;;;102367;1335;22717;-32
2022/07/05 11:23:39;;;;;;;7.50;4.60;;;;;;;;;;102326;1329;22597;-25
2022/07/05 11:26:07;;;;;;;4.70;4.20;;;;;;;;;;102322;1329;22587;-30
2022/07/05 11:28:40;;;;;;;6.00;4.70;;;;;;;;;;102291;1335;22624;-26
2022/07/05 11:31:08;;;;;;;6.30;5.70;;;;;;;;;;102327;1336;26464;-30
2022/07/05 11:33:40;;;;;;;6.90;4.40;;;;;;;;;;102336;1335;25422;-25
2022/07/05 11:36:12;;;;;;;10.50;3.70;;;;;;;;;;102360;1335;22667;-26
2022/07/05 11:38:44;;;;;;;5.20;4.80;;;;;;;;;;102305;1332;22591;-29
2022/07/05 11:41:14;;;;;;;9.50;5.20;;;;;;;;;;102395;1335;22590;-27
2022/07/05 11:43:42;;;;;;;4.80;4.10;;;;;;;;;;102369;1335;22672;-27
2022/07/05 11:46:11;;;;;;;5.00;4.60;;;;;;;;;;102405;1335;22590;-29
2022/07/05 11:48:40;;;;;;;8.20;6.10;;;;;;;;;;102328;1335;22598;-25
2022/07/05 11:51:13;;;;;;;7.10;4.70;;;;;;;;;;102401;1329;22594;-27
2022/07/05 11:53:42;;;;;;;4.30;4.00;;;;;;;;;;102389;1335;22615;-25
2022/07/05 11:56:11;;;;;;;5.40;4.90;;;;;;;;;;102286;1334;22600;-31
2022/07/05 11:58:40;;;;;;;5.40;5.00;;;;;;;;;;102297;1335;22802;-31
2022/07/05 12:01:09;;;;;;;8.20;6.90;;;;;;;;;;102373;1329;22725;-31
2022/07/05 12:03:39;;;;;;;8.50;5.50;;;;;;;;;;102408;1335;22889;-24
2022/07/05 12:06:11;;;;;;;8.90;6.50;;;;;;;;;;102268;1335;22589;-26
2022/07/05 12:08:40;;;;;;;8.70;6.50;;;;;;;;;;102353;1335;22572;-31
2022/07/05 12:13:43;;;;;;;5.90;5.00;;;;;;;;;;102306;1335;22558;-27
2022/07/05 12:16:13;;;;;;;6.40;5.00;;;;;;;;;;102393;1328;22823;-27
2022/07/05 12:18:45;;;;;;;7.70;6.10;;;;;;;;;;102323;1335;22672;-26
2022/07/05 12:21:14;;;;;;;6.40;5.90;;;;;;;;;;102403;1335;22590;-26
2022/07/05 12:23:44;;;;;;;7.70;5.80;;;;;;;;;;102318;1335;22649;-31
2022/07/05 12:26:14;;;;;;;8.10;6.40;;;;;;;;;;102329;1335;22586;-26
2022/07/05 12:28:43;;;;;;;6.90;6.30;;;;;;;;;;102377;1335;22768;-25
2022/07/05 12:31:14;;;;;;;8.80;6.30;;;;;;;;;;102327;1335;22625;-29
2022/07/05 12:33:46;;;;;;;6.00;4.60;;;;;;;;;;102317;1335;22586;-29
2022/07/05 12:36:16;;;;;;;5.80;4.80;;;;;;;;;;102369;1335;22570;-30
2022/07/05 12:38:45;;;;;;;5.30;4.50;;;;;;;;;;102265;1335;22585;-29
2022/07/05 12:41:17;;;;;;;7.30;5.50;;;;;;;;;;102288;1335;22721;-30
2022/07/05 12:43:50;;;;;;;4.50;3.90;;;;;;;;;;102337;1335;22597;-27
2022/07/05 12:46:18;;;;;;;8.70;5.60;;;;;;;;;;102293;1332;22603;-27
2022/07/05 12:48:51;;;;;;;5.00;4.70;;;;;;;;;;102417;1334;22605;-30
2022/07/05 12:51:23;;;;;;;8.80;3.30;;;;;;;;;;102271;1335;22698;-30
2022/07/05 12:58:57;;;;;;;5.10;3.60;;;;;;;;;;102360;1334;22586;-29
2022/07/05 13:01:31;;;;;;;8.00;4.00;;;;;;;;;;102275;1335;22604;-26
2022/07/05 13:04:00;;;;;;;;;;;;;;;;;;102422;1335;22728;-26
2022/07/05 13:06:32;;;;;;;4.30;2.70;;;;;;;;;;102326;1335;22629;-29
2022/07/05 13:09:01;;;;;;;3.40;3.00;;;;;;;;;;102391;1334;22572;-25
2022/07/05 13:11:30;;;;;;;4.50;3.20;;;;;;;;;;102394;1334;22576;-27
2022/07/05 13:13:59;;;;;;;3.90;3.40;;;;;;;;;;102415;1335;22610;-30
2022/07/05 13:16:28;;;;;;;5.40;3.40;;;;;;;;;;102303;1334;22652;-25
2022/07/05 13:19:00;;;;;;;4.20;2.20;;;;;;;;;;102360;1335;22623;-25
2022/07/05 13:21:29;;;;;;;2.70;2.50;;;;;;;;;;102292;1326;22600;-26
2022/07/05 13:23:58;;;;;;;3.00;2.80;;;;;;;;;;102304;1335;22601;-29
2022/07/05 13:26:27;;;;;;;3.80;2.90;;;;;;;;;;102339;1335;22617;-25
2022/07/05 13:28:56;;;;;;;3.70;2.30;;;;;;;;;;102279;1334;22707;-24
2022/07/05 13:31:25;;;;;;;4.40;3.70;;;;;;;;;;102362;1335;22590;-27
2022/07/05 13:33:57;;;;;;;2.80;2.10;;;;;;;;;;102275;1336;22619;-26
2022/07/05 13:36:26;;;;;;;7.00;2.60;;;;;;;;;;102352;1335;22602;-31
2022/07/05 13:38:55;;;;;;;6.20;2.40;;;;;;;;;;102375;1334;22731;-24
2022/07/05 13:41:24;;;;;;;3.70;2.60;;;;;;;;;;102261;1336;22595;-27
2022/07/05 13:43:53;;;;;;;3.30;2.60;;;;;;;;;;102437;1335;22707;-23
2022/07/05 13:46:22;;;;;;;2.90;1.90;;;;;;;;;;102368;1335;22714;-24
2022/07/05 13:48:51;;;;;;;10.90;2.50;;;;;;;;;;102340;1336;22632;-25
2022/07/05 13:51:20;;;;;;;6.80;2.70;;;;;;;;;;102403;1335;22655;-28
2022/07/05 13:53:49;;;;;;;4.50;2.40;;;;;;;;;;102271;1335;25514;-24
2022/07/05 13:56:17;;;;;;;2.40;1.80;;;;;;;;;;102324;1335;22608;-26
2022/07/05 13:58:46;;;;;;;5.10;3.20;;;;;;;;;;102407;1335;22672;-31
2022/07/05 14:01:17;;;;;;;3.10;2.40;;;;;;;;;;102272;1335;22732;-31
2022/07/05 14:03:46;;;;;;;3.40;3.00;;;;;;;;;;102399;1335;22581;-29
2022/07/05 14:06:14;;;;;;;2.70;2.40;;;;;;;;;;102343;1335;22578;-24
2022/07/05 14:08:44;;;;;;;3.50;3.00;;;;;;;;;;102380;1334;24307;-25
2022/07/05 14:11:13;;;;;;;5.40;3.30;;;;;;;;;;102298;1335;22604;-25
2022/07/05 14:13:42;;;;;;;4.40;3.20;;;;;;;;;;102263;1335;22616;-29
2022/07/05 14:16:10;;;;;;;5.90;4.50;;;;;;;;;;102334;1335;22593;-29
2022/07/05 14:18:39;;;;;;;4.70;4.30;;;;;;;;;;102241;1335;140679;-25
2022/07/05 14:21:14;;;;;;;3.30;2.80;;;;;;;;;;102357;1335;22592;-29
2022/07/05 14:23:46;;;;;;;3.80;3.50;;;;;;;;;;102333;1335;22590;-25
2022/07/05 14:26:15;;;;;;;7.40;4.20;;;;;;;;;;102357;1335;22598;-31
2022/07/05 14:28:44;;;;;;;4.70;3.60;;;;;;;;;;102300;1329;22604;-29
2022/07/05 14:31:13;;;;;;;10.40;4.30;;;;;;;;;;102336;1335;22602;-31
2022/07/05 14:33:41;;;;;;;7.90;3.60;;;;;;;;;;102399;1335;22613;-27
2022/07/05 14:36:10;;;;;;;4.40;4.00;;;;;;;;;;102460;1335;22554;-29
2022/07/05 14:38:40;;;;;;;4.80;3.10;;;;;;;;;;102391;1335;22600;-30
2022/07/05 14:41:09;;;;;;;2.90;2.70;;;;;;;;;;102374;1335;24410;-29
2022/07/05 14:43:37;;;;;;;3.60;2.70;;;;;;;;;;102381;1335;22645;-29
2022/07/05 14:46:07;;;;;;;4.90;3.90;;;;;;;;;;102387;1330;22610;-26
2022/07/05 14:48:36;;;;;;;3.00;2.60;;;;;;;;;;102268;1329;22593;-30
2022/07/05 14:51:05;;;;;;;2.70;2.40;;;;;;;;;;102142;1335;22604;-25
2022/07/05 14:53:34;;;;;;;5.30;3.40;;;;;;;;;;102295;1335;22587;-29
2022/07/05 14:56:03;;;;;;;3.10;2.30;;;;;;;;;;102412;1335;22589;-25