Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:36;;;;;;;0.73;0.63;;;12.60;99.90;;;;;;4994226;28;20154;-74
2021/10/02 00:35:33;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;4983143;28;20034;-74
2021/10/02 00:38:12;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4976602;28;20026;-74
2021/10/02 00:46:07;;;;;;;1.55;0.63;;;12.60;99.90;;;;;;4993711;28;20057;-74
2021/10/02 00:48:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4993708;28;20030;-74
2021/10/02 00:51:02;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4976331;28;20422;-74
2021/10/02 00:53:28;;;;;;;1.25;1.15;;;12.70;99.90;;;;;;4993619;28;20041;-74
2021/10/02 00:55:54;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4994044;28;20026;-74
2021/10/02 00:58:20;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;4976034;28;20045;-74
2021/10/02 01:00:51;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4992683;28;20406;-74
2021/10/02 01:03:42;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;4976329;28;20037;-74
2021/10/02 01:06:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4993300;28;20110;-74
2021/10/02 01:08:54;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4975619;28;20053;-74
2021/10/02 01:11:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4976031;28;20102;-74
2021/10/02 01:14:30;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;4993324;28;20398;-74
2021/10/02 01:17:05;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4975856;28;20027;-74
2021/10/02 01:20:08;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4975782;28;20030;-74
2021/10/02 01:23:05;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4988355;28;20044;-74
2021/10/02 01:25:56;;;;;;;1.60;1.52;;;13.00;99.90;;;;;;4992984;28;20026;-74
2021/10/02 01:28:25;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;4993060;28;20030;-74
2021/10/02 01:47:20;;;;;;;0.85;0.82;;;12.80;99.90;;;;;;4992768;28;20176;-74
2021/10/02 01:49:51;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4975369;28;20029;-74
2021/10/02 01:52:25;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4975218;28;20105;-74
2021/10/02 01:54:55;;;;;;;1.75;0.68;;;12.40;99.90;;;;;;4992667;28;20160;-74
2021/10/02 01:57:23;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4975155;28;20027;-74
2021/10/02 01:59:51;;;;;;;0.65;0.55;;;12.30;99.90;;;;;;4992727;28;20292;-74
2021/10/02 02:02:19;;;;;;;1.55;0.65;;;12.20;99.90;;;;;;4992581;28;20474;-74
2021/10/02 02:04:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4992536;28;20022;-74
2021/10/02 02:07:14;;;;;;;1.48;0.38;;;12.30;99.90;;;;;;4992474;28;20018;-74
2021/10/02 02:09:42;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;4992498;28;20454;-74
2021/10/02 02:12:12;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4994306;28;20069;-74
2021/10/02 02:14:41;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4998737;28;20296;-74
2021/10/02 02:17:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4965271;28;20077;-74
2021/10/02 02:19:34;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4981639;28;20062;-75
2021/10/02 02:22:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4981468;28;20486;-74
2021/10/02 02:24:29;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4981515;28;20061;-74
2021/10/02 02:26:56;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4981408;28;20026;-74
2021/10/02 02:29:22;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;4999022;28;20484;-74
2021/10/02 02:31:48;;;;;;;0.85;0.57;;;12.50;99.90;;;;;;4998934;28;20022;-74
2021/10/02 02:34:14;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4981340;28;20402;-74
2021/10/02 02:36:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4998671;28;20034;-74
2021/10/02 02:39:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4998784;28;20034;-74
2021/10/02 02:41:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4998771;28;20024;-74
2021/10/02 02:43:57;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4981373;28;20524;-74
2021/10/02 02:46:36;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4964996;28;20034;-74
2021/10/02 02:49:32;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4981229;28;20069;-74
2021/10/02 02:52:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4975022;28;20037;-74
2021/10/02 02:54:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4998533;28;20027;-74
2021/10/02 02:57:13;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;4998648;28;20382;-74
2021/10/02 02:59:45;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4998762;28;20027;-74
2021/10/02 03:02:17;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4981060;28;20034;-74
2021/10/02 03:04:44;;;;;;;1.42;0.68;;;12.00;99.90;;;;;;4998980;28;20022;-74
2021/10/02 03:07:15;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4998474;28;20512;-74
2021/10/02 03:09:46;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4981260;28;20030;-74
2021/10/02 03:12:14;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;4981131;28;20018;-74
2021/10/02 03:14:45;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;4998057;28;20022;-74
2021/10/02 03:17:13;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4998500;28;20483;-74
2021/10/02 03:19:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4998447;28;20080;-74
2021/10/02 03:22:07;;;;;;;2.38;0.40;;;11.90;99.90;;;;;;4980881;28;20041;-74
2021/10/02 03:24:38;;;;;;;1.27;0.82;;;12.00;99.90;;;;;;4977709;28;20042;-74
2021/10/02 03:27:09;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4995240;28;20079;-74
2021/10/02 03:29:37;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;4995329;28;20073;-75
2021/10/02 03:32:07;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;4977948;28;20121;-74
2021/10/02 03:34:35;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;4977762;28;20033;-74
2021/10/02 03:37:01;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4995090;28;20383;-74
2021/10/02 03:39:27;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4995034;28;20026;-74
2021/10/02 03:42:24;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4961578;28;20057;-74
2021/10/02 03:44:52;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4975562;28;20142;-74
2021/10/02 03:47:19;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;4977458;28;20030;-74
2021/10/02 03:49:45;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4977473;28;20426;-74
2021/10/02 03:52:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4977437;28;20022;-74
2021/10/02 03:54:40;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4977387;28;20026;-74
2021/10/02 03:57:05;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4977467;28;20030;-74
2021/10/02 03:59:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4994724;28;20105;-74
2021/10/02 04:01:57;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4977459;28;20030;-74
2021/10/02 04:04:23;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4977015;28;20030;-74
2021/10/02 04:06:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4994482;28;20102;-74
2021/10/02 04:09:17;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;4994451;28;20070;-74
2021/10/02 04:11:43;;;;;;;0.38;0.32;;;12.50;99.90;;;;;;4994481;28;20030;-74
2021/10/02 04:14:09;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4977113;28;20425;-74
2021/10/02 04:16:34;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4993948;28;20022;-74
2021/10/02 04:19:00;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;4976794;28;20058;-74
2021/10/02 04:21:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4977020;28;20026;-74
2021/10/02 04:23:52;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4976741;28;20030;-74
2021/10/02 04:26:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4994145;28;20038;-74
2021/10/02 04:28:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4994054;28;20025;-74
2021/10/02 04:31:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4976628;28;20026;-74
2021/10/02 04:33:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4976551;28;20389;-74
2021/10/02 04:36:06;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4993738;28;20490;-74
2021/10/02 04:38:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4960371;28;20030;-74
2021/10/02 04:40:58;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4960563;28;20027;-74
2021/10/02 04:43:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4976797;28;20054;-74
2021/10/02 04:45:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4976302;28;20129;-74
2021/10/02 04:48:15;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4976217;28;20027;-74
2021/10/02 04:50:42;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4993660;28;20029;-74
2021/10/02 04:53:07;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4993746;28;20026;-74
2021/10/02 04:55:33;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4993502;28;20113;-74
2021/10/02 04:57:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4976033;28;20121;-74
2021/10/02 05:00:25;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4959903;28;20026;-74
2021/10/02 05:02:51;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4993567;28;20421;-74
2021/10/02 05:05:17;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4993267;28;20529;-74
2021/10/02 05:07:43;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4993267;28;20046;-74
2021/10/02 05:10:09;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4993476;28;20022;-74
2021/10/02 05:12:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4993448;28;20026;-74
2021/10/02 05:15:01;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4975722;28;20510;-74
2021/10/02 05:17:27;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4993125;28;20482;-74
2021/10/02 05:19:53;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;4993253;28;20045;-74
2021/10/02 05:22:19;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4975870;28;20026;-74
2021/10/02 05:24:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4975592;28;20027;-74
2021/10/02 05:27:11;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4993044;28;20340;-74
2021/10/02 05:29:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4992899;28;20509;-74
2021/10/02 05:32:07;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4975344;28;20026;-74
2021/10/02 05:34:33;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;4975331;28;20385;-74
2021/10/02 05:36:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4959355;28;20033;-74
2021/10/02 05:39:25;;;;;;;8.20;7.57;;;12.20;99.90;;;;;;4975618;28;20489;-74
2021/10/02 05:41:52;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4992820;28;20231;-74
2021/10/02 05:44:18;;;;;;;1.00;0.98;;;12.20;99.90;;;;;;4975437;28;20033;-74
2021/10/02 05:46:44;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4992339;28;20034;-74
2021/10/02 05:49:09;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4975072;28;20030;-74
2021/10/02 05:51:35;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;4975199;28;20165;-74
2021/10/02 05:54:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4992636;28;20061;-74
2021/10/02 05:56:27;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4974803;28;20029;-74
2021/10/02 05:58:53;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4958951;28;20030;-74
2021/10/02 06:01:19;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4975183;28;20022;-74
2021/10/02 06:03:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4992566;28;20025;-74
2021/10/02 06:06:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4992459;28;20084;-74
2021/10/02 06:08:38;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4992252;28;20030;-74
2021/10/02 06:11:04;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4975099;28;20355;-74
2021/10/02 06:13:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4959209;28;20057;-74
2021/10/02 06:15:59;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4974897;28;20486;-74
2021/10/02 06:18:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4974791;28;20117;-74
2021/10/02 06:20:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4975067;28;20061;-74
2021/10/02 06:23:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4974710;28;20027;-74
2021/10/02 06:25:43;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;4974394;28;20482;-74
2021/10/02 06:28:09;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4974414;28;20181;-74
2021/10/02 06:30:35;;;;;;;2.83;0.50;;;12.80;99.90;;;;;;4992339;28;20102;-74
2021/10/02 06:33:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4974789;28;20030;-74
2021/10/02 06:35:27;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;4992211;28;20033;-74
2021/10/02 06:37:53;;;;;;;3.15;1.15;;;13.00;99.90;;;;;;4974574;28;20026;-74
2021/10/02 06:40:19;;;;;;;0.73;0.65;;;12.90;99.90;;;;;;4974673;28;20030;-74
2021/10/02 06:42:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4974543;28;20029;-74
2021/10/02 06:45:11;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4974964;28;20034;-74
2021/10/02 06:47:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4974505;28;20054;-74
2021/10/02 06:50:04;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;4958581;28;20073;-74
2021/10/02 06:52:30;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4991947;28;20339;-74
2021/10/02 06:54:56;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4973461;28;20486;-74
2021/10/02 06:57:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4974330;28;20142;-74
2021/10/02 06:59:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4993464;28;20030;-74
2021/10/02 07:02:15;;;;;;;0.20;0.17;;;13.60;99.90;;;;;;4995344;28;20037;-74
2021/10/02 07:04:42;;;;;;;5.07;0.50;;;13.50;99.90;;;;;;4995395;28;20053;-74
2021/10/02 07:07:08;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4978073;28;20030;-74
2021/10/02 07:09:34;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4977663;28;20022;-74
2021/10/02 07:12:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4977993;28;20173;-74
2021/10/02 07:14:26;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4977872;28;20105;-74
2021/10/02 07:16:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4995205;28;20654;-74
2021/10/02 07:19:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4977658;28;20026;-74
2021/10/02 07:21:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4995417;28;20037;-74
2021/10/02 07:24:11;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4977415;28;20030;-74
2021/10/02 07:26:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4977689;28;20026;-74
2021/10/02 07:29:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4994948;28;20482;-74
2021/10/02 07:31:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4995220;28;20033;-74
2021/10/02 07:33:54;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4977571;28;20018;-73
2021/10/02 07:36:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4977361;28;20363;-73
2021/10/02 07:38:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4994849;28;20030;-73
2021/10/02 07:41:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4977375;28;20033;-74
2021/10/02 07:43:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4977388;28;20026;-73
2021/10/02 07:46:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4961070;28;20031;-73
2021/10/02 07:48:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4977213;28;20023;-73
2021/10/02 07:51:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4976930;28;20030;-75
2021/10/02 07:53:32;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4977431;28;20037;-74
2021/10/02 07:56:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4994346;28;20096;-73
2021/10/02 07:58:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4994400;28;20470;-73
2021/10/02 08:00:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4976931;28;20034;-73
2021/10/02 08:03:23;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4977029;28;20454;-74
2021/10/02 08:05:50;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4994154;28;20101;-74
2021/10/02 08:08:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4976911;28;20505;-73
2021/10/02 08:10:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4993773;28;20049;-74
2021/10/02 08:13:13;;;;;;;0.73;0.68;;;17.20;99.90;;;;;;4994258;28;20030;-73
2021/10/02 08:15:45;;;;;;;0.57;0.30;;;17.30;99.90;;;;;;4976820;28;20027;-73
2021/10/02 08:18:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4994204;28;20478;-73
2021/10/02 08:20:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4994276;28;20109;-73
2021/10/02 08:23:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4994072;28;20045;-73
2021/10/02 08:25:47;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4976681;28;20026;-73
2021/10/02 08:28:14;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4994010;28;20502;-73
2021/10/02 08:30:40;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4993775;28;20098;-73
2021/10/02 08:33:07;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4994226;28;20030;-73
2021/10/02 08:35:33;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;4976807;28;20034;-73
2021/10/02 08:37:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4993783;28;20081;-74
2021/10/02 08:40:25;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;4993680;28;20030;-73
2021/10/02 08:42:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4976368;28;20037;-73
2021/10/02 08:45:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4975610;28;20061;-73
2021/10/02 08:47:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4976143;28;20022;-73
2021/10/02 08:50:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4975941;28;20032;-73
2021/10/02 08:52:45;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4993133;28;20061;-73
2021/10/02 08:55:13;;;;;;;0.10;0.10;;;18.30;98.60;;;;;;4975577;28;20022;-73
2021/10/02 08:57:41;;;;;;;0.10;0.10;;;18.50;98.20;;;;;;4993165;28;20030;-73
2021/10/02 09:00:13;;;;;;;0.10;0.10;;;18.70;97.10;;;;;;4975638;28;20026;-73
2021/10/02 09:02:39;;;;;;;0.10;0.10;;;19.00;95.50;;;;;;4976131;28;20432;-73
2021/10/02 09:05:07;;;;;;;0.08;0.08;;;19.40;94.10;;;;;;4975877;28;20259;-73
2021/10/02 09:07:33;;;;;;;0.10;0.10;;;19.90;93.50;;;;;;4993214;28;20101;-73
2021/10/02 09:10:02;;;;;;;0.17;0.17;;;20.20;92.50;;;;;;4992856;28;20110;-73
2021/10/02 09:12:28;;;;;;;1.48;1.38;;;20.60;91.30;;;;;;4992910;28;20018;-73
2021/10/02 09:14:56;;;;;;;0.00;0.00;;;20.70;89.00;;;;;;4975680;28;20030;-73
2021/10/02 09:17:22;;;;;;;0.10;0.10;;;20.80;85.80;;;;;;4992879;28;20450;-73
2021/10/02 09:19:49;;;;;;;0.40;0.40;;;20.90;84.60;;;;;;4993276;28;20108;-74
2021/10/02 09:22:18;;;;;;;0.20;0.20;;;21.40;81.10;;;;;;4974521;28;20034;-73
2021/10/02 09:24:45;;;;;;;0.03;0.03;;;21.70;79.80;;;;;;4992499;28;20394;-75
2021/10/02 09:27:20;;;;;;;0.25;0.25;;;22.10;75.60;;;;;;4992360;28;20034;-74
2021/10/02 09:29:50;;;;;;;0.40;0.40;;;22.40;74.30;;;;;;4975323;28;20030;-74
2021/10/02 09:32:19;;;;;;;0.30;0.30;;;22.50;72.90;;;;;;4975506;28;20030;-73
2021/10/02 09:34:48;;;;;;;0.10;0.10;;;22.70;71.40;;;;;;4992799;28;20054;-74
2021/10/02 09:37:20;;;;;;;0.10;0.10;;;23.00;71.10;;;;;;4975409;28;20047;-74
2021/10/02 09:39:46;;;;;;;0.30;0.30;;;23.20;68.70;;;;;;4959304;28;20040;-74
2021/10/02 09:42:41;;;;;;;0.03;0.03;;;23.50;67.50;;;;;;4975551;28;20034;-74
2021/10/02 09:45:14;;;;;;;0.30;0.30;;;23.70;66.20;;;;;;4956654;28;20402;-74
2021/10/02 09:47:41;;;;;;;0.10;0.10;;;24.00;65.80;;;;;;4992614;28;20108;-74
2021/10/02 09:50:14;;;;;;;1.08;0.98;;;24.00;64.50;;;;;;4992411;28;20402;-74
2021/10/02 09:52:42;;;;;;;1.75;1.65;;;24.30;63.20;;;;;;4975020;28;20046;-74
2021/10/02 09:55:18;;;;;;;0.03;0.03;;;24.40;63.60;;;;;;4974178;28;20554;-74
2021/10/02 09:57:46;;;;;;;0.03;0.03;;;24.60;62.30;;;;;;4991979;28;20068;-74
2021/10/02 10:00:15;;;;;;;0.00;0.00;;;24.70;61.10;;;;;;4992191;28;20064;-74
2021/10/02 10:02:43;;;;;;;0.32;0.32;;;24.90;59.80;;;;;;4992284;28;20023;-74
2021/10/02 10:05:10;;;;;;;0.13;0.13;;;24.90;58.40;;;;;;4992173;28;20015;-74
2021/10/02 10:07:36;;;;;;;0.25;0.25;;;25.00;57.80;;;;;;4992028;28;20022;-74
2021/10/02 10:10:04;;;;;;;4.43;0.43;;;25.40;57.80;;;;;;4991973;28;20031;-74
2021/10/02 10:12:30;;;;;;;0.10;0.10;;;25.70;57.30;;;;;;4992117;28;20081;-74
2021/10/02 10:14:57;;;;;;;0.10;0.10;;;25.60;56.50;;;;;;4991869;28;20422;-74
2021/10/02 10:17:23;;;;;;;1.17;0.98;;;25.60;55.80;;;;;;4992051;28;20491;-74
2021/10/02 10:20:00;;;;;;;0.20;0.20;;;25.40;55.50;;;;;;4974423;28;20023;-73
2021/10/02 10:22:26;;;;;;;1.45;1.35;;;24.90;56.30;;;;;;4975126;28;20031;-74
2021/10/02 10:24:58;;;;;;;3.50;0.90;;;24.70;57.10;;;;;;4992198;28;20025;-74
2021/10/02 10:27:29;;;;;;;;;;;24.40;57.10;;;;;;4974949;28;20065;-74
2021/10/02 10:30:14;;;;;;;0.03;0.03;;;24.50;58.10;;;;;;4992183;28;19957;-74
2021/10/02 10:33:00;;;;;;;1.50;1.40;;;24.30;58.60;;;;;;4974487;28;20054;-74
2021/10/02 10:35:30;;;;;;;0.20;0.20;;;24.30;58.20;;;;;;4978519;28;20027;-74
2021/10/02 10:37:55;;;;;;;0.00;0.00;;;24.50;57.90;;;;;;4962525;28;20120;-74
2021/10/02 10:40:21;;;;;;;0.30;0.20;;;24.80;57.70;;;;;;4996173;28;20050;-74
2021/10/02 10:42:47;;;;;;;0.32;0.32;;;25.30;56.30;;;;;;4995726;28;20022;-74
2021/10/02 10:45:13;;;;;;;0.75;0.28;;;25.80;55.70;;;;;;4978474;28;20371;-74
2021/10/02 10:47:39;;;;;;;1.15;0.85;;;26.40;54.20;;;;;;4996005;28;20438;-74
2021/10/02 10:50:06;;;;;;;0.50;0.50;;;26.10;55.50;;;;;;4996017;28;20038;-74
2021/10/02 10:52:37;;;;;;;8.77;0.52;;;25.90;55.00;;;;;;4996090;28;20034;-74
2021/10/02 10:55:19;;;;;;;0.65;0.10;;;26.20;55.00;;;;;;4995806;28;20027;-74
2021/10/02 10:57:54;;;;;;;0.10;0.10;;;26.80;54.90;;;;;;4978223;28;20110;-74
2021/10/02 11:00:37;;;;;;;0.35;0.30;;;27.30;53.10;;;;;;4995637;28;20378;-74
2021/10/02 11:03:04;;;;;;;1.45;0.22;;;27.40;53.10;;;;;;4995743;28;20031;-74
2021/10/02 11:05:43;;;;;;;0.10;0.10;;;27.10;53.40;;;;;;4995487;28;20030;-74
2021/10/02 11:08:13;;;;;;;0.00;0.00;;;27.50;53.20;;;;;;4995368;28;20332;-74
2021/10/02 11:13:09;;;;;;;0.00;0.00;;;26.40;53.60;;;;;;4995239;28;20022;-74
2021/10/02 11:15:35;;;;;;;0.28;0.28;;;27.10;54.00;;;;;;4995068;28;20034;-74
2021/10/02 11:18:00;;;;;;;0.00;0.00;;;27.30;53.10;;;;;;4995193;28;20026;-74
2021/10/02 11:20:26;;;;;;;3.65;1.63;;;27.40;53.60;;;;;;4995279;28;20030;-74
2021/10/02 11:23:34;;;;;;;0.00;0.00;;;27.70;54.10;;;;;;4977829;28;20502;-74
2021/10/02 11:26:22;;;;;;;0.75;0.10;;;27.80;55.10;;;;;;4995072;28;20035;-75
2021/10/02 11:29:09;;;;;;;0.88;0.43;;;28.10;53.70;;;;;;4977956;28;20050;-76
2021/10/02 11:31:35;;;;;;;1.67;1.00;;;27.90;53.50;;;;;;4961677;28;20029;-76
2021/10/02 11:34:02;;;;;;;0.00;0.00;;;27.60;53.60;;;;;;4995394;28;20354;-76
2021/10/02 11:36:31;;;;;;;0.00;0.00;;;27.50;53.90;;;;;;4977785;28;20030;-75
2021/10/02 11:39:12;;;;;;;0.20;0.10;;;27.70;53.40;;;;;;4995530;28;20026;-76
2021/10/02 11:41:44;;;;;;;0.30;0.30;;;28.00;53.70;;;;;;4995304;28;20041;-75
2021/10/02 11:44:11;;;;;;;1.17;0.20;;;27.80;53.20;;;;;;4994710;28;20034;-76
2021/10/02 11:46:37;;;;;;;0.00;0.00;;;27.60;53.20;;;;;;4976864;28;20061;-76
2021/10/02 11:49:18;;;;;;;0.30;0.30;;;27.80;53.80;;;;;;4995083;28;20132;-76
2021/10/02 11:52:10;;;;;;;0.20;0.20;;;28.00;52.90;;;;;;4995547;28;20022;-76
2021/10/02 11:54:37;;;;;;;0.05;0.05;;;28.00;52.60;;;;;;4994943;28;20111;-76
2021/10/02 11:57:16;;;;;;;0.30;0.30;;;28.20;51.80;;;;;;4961285;28;20319;-76
2021/10/02 11:59:44;;;;;;;0.00;0.00;;;28.20;51.90;;;;;;4961474;28;20034;-76
2021/10/02 12:02:11;;;;;;;0.10;0.10;;;28.10;52.50;;;;;;4994602;28;20072;-76
2021/10/02 12:04:38;;;;;;;0.13;0.13;;;28.30;52.70;;;;;;4994358;28;20569;-76
2021/10/02 12:07:05;;;;;;;0.22;0.22;;;28.40;51.30;;;;;;4994518;28;20022;-76
2021/10/02 12:09:31;;;;;;;0.28;0.28;;;28.30;51.40;;;;;;4977288;28;20097;-75
2021/10/02 12:11:57;;;;;;;0.17;0.17;;;27.80;51.30;;;;;;4994515;28;20023;-76
2021/10/02 12:14:26;;;;;;;0.50;0.50;;;27.70;52.60;;;;;;4994532;28;20414;-75
2021/10/02 12:17:00;;;;;;;0.00;0.00;;;27.40;52.70;;;;;;4977173;28;20081;-75
2021/10/02 12:19:27;;;;;;;0.30;0.30;;;27.20;53.00;;;;;;4977289;28;20513;-76
2021/10/02 12:22:05;;;;;;;0.28;0.25;;;27.00;52.60;;;;;;4961209;28;20027;-75
2021/10/02 12:24:32;;;;;;;0.47;0.47;;;26.80;52.80;;;;;;4994471;28;20363;-75
2021/10/02 12:27:06;;;;;;;0.00;0.00;;;26.70;52.70;;;;;;4976944;28;20094;-75
2021/10/02 12:29:35;;;;;;;0.13;0.13;;;26.50;53.70;;;;;;4976676;28;20023;-75
2021/10/02 12:32:00;;;;;;;0.70;0.50;;;26.30;53.80;;;;;;4994492;28;20030;-75
2021/10/02 12:34:42;;;;;;;0.00;0.00;;;25.80;54.20;;;;;;4993714;28;20030;-75
2021/10/02 12:37:13;;;;;;;;;;;25.50;54.80;;;;;;4994264;28;20023;-75
2021/10/02 12:39:48;;;;;;;0.32;0.20;;;25.50;54.80;;;;;;4994075;28;20428;-75
2021/10/02 12:42:16;;;;;;;0.40;0.40;;;25.40;55.90;;;;;;4976712;28;20548;-75
2021/10/02 12:44:48;;;;;;;0.55;0.55;;;25.20;55.90;;;;;;4960646;28;20110;-75
2021/10/02 12:47:14;;;;;;;0.00;0.00;;;25.30;55.90;;;;;;4976637;28;20033;-75
2021/10/02 12:49:45;;;;;;;0.10;0.10;;;25.30;55.80;;;;;;4976716;28;20117;-75
2021/10/02 12:52:12;;;;;;;0.10;0.10;;;25.10;55.20;;;;;;4994208;28;20030;-75
2021/10/02 12:54:39;;;;;;;0.13;0.13;;;25.00;55.70;;;;;;4976757;28;20118;-75
2021/10/02 12:57:13;;;;;;;0.35;0.35;;;24.80;56.00;;;;;;4976310;28;20073;-75
2021/10/02 12:59:41;;;;;;;1.10;0.38;;;24.70;56.70;;;;;;4976629;28;20057;-75
2021/10/02 13:02:08;;;;;;;0.00;0.00;;;24.60;56.10;;;;;;4977031;28;20433;-75
2021/10/02 13:04:34;;;;;;;0.47;0.47;;;23.90;58.20;;;;;;4993671;28;20046;-75
2021/10/02 13:07:02;;;;;;;0.00;0.00;;;24.00;58.50;;;;;;4993658;28;20112;-75
2021/10/02 13:09:28;;;;;;;0.47;0.47;;;23.90;58.90;;;;;;4976564;28;20022;-75
2021/10/02 13:11:54;;;;;;;6.88;1.48;;;23.90;59.50;;;;;;4993836;28;20101;-75
2021/10/02 13:14:36;;;;;;;4.68;2.28;;;23.80;60.00;;;;;;4976471;28;20513;-75
2021/10/02 13:17:09;;;;;;;0.50;0.40;;;23.70;60.60;;;;;;4976528;28;20030;-75
2021/10/02 13:19:36;;;;;;;0.10;0.10;;;23.20;62.40;;;;;;4976213;28;20031;-75
2021/10/02 13:22:11;;;;;;;0.65;0.52;;;23.20;63.60;;;;;;4994192;28;20023;-75
2021/10/02 13:24:38;;;;;;;0.85;0.75;;;23.20;63.80;;;;;;4976079;28;20037;-75
2021/10/02 13:27:11;;;;;;;8.25;1.05;;;23.10;64.10;;;;;;4993742;28;20022;-75
2021/10/02 13:29:37;;;;;;;3.25;1.00;;;23.10;64.50;;;;;;4959736;28;20038;-75
2021/10/02 13:32:14;;;;;;;0.65;0.65;;;23.00;65.80;;;;;;4975564;28;20413;-75
2021/10/02 13:34:53;;;;;;;0.98;0.90;;;22.90;66.10;;;;;;4975719;28;20097;-75
2021/10/02 13:37:26;;;;;;;0.00;0.00;;;22.80;65.70;;;;;;4975943;28;20109;-75
2021/10/02 13:39:54;;;;;;;0.10;0.10;;;22.90;67.10;;;;;;4975966;28;20482;-75
2021/10/02 13:42:24;;;;;;;0.80;0.45;;;22.70;67.80;;;;;;4975477;28;20386;-75
2021/10/02 13:44:56;;;;;;;0.03;0.03;;;22.70;66.60;;;;;;4975672;28;20398;-75
2021/10/02 13:47:26;;;;;;;0.08;0.08;;;23.00;66.70;;;;;;4992609;28;20027;-75
2021/10/02 13:49:52;;;;;;;0.38;0.38;;;22.70;66.70;;;;;;4992915;28;20029;-75
2021/10/02 13:52:20;;;;;;;3.55;1.55;;;22.70;66.40;;;;;;4975994;28;20125;-75
2021/10/02 13:54:45;;;;;;;0.40;0.40;;;22.60;67.20;;;;;;4993381;28;20057;-75