Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:32;;;;;;;10.63;2.47;;;;;;;5.11;100.00;100919.00;5001406;28;20137;-82
2021/10/23 00:03:59;;;;;;;9.95;2.03;;;;;;;5.13;100.00;100919.78;5003250;28;20052;-87
2021/10/23 00:06:26;;;;;;;13.07;2.10;;;;;;;5.07;100.00;100918.22;4977825;28;20052;-81
2021/10/23 00:08:54;;;;;;;8.07;1.83;;;;;;;5.18;100.00;100935.28;4995508;28;20052;-81
2021/10/23 00:11:21;;;;;;;9.55;1.35;;;;;;;5.21;100.00;100930.84;5044137;28;20049;-81
2021/10/23 00:13:48;;;;;;;9.45;2.35;;;;;;;5.16;100.00;100937.13;5012164;28;20198;-87
2021/10/23 00:16:15;;;;;;;10.57;2.47;;;;;;;5.18;100.00;100925.75;4996623;28;20038;-79
2021/10/23 00:18:43;;;;;;;10.55;2.00;;;;;;;5.16;100.00;100932.75;4984113;28;20061;-81
2021/10/23 00:21:10;;;;;;;13.80;2.38;;;;;;;5.09;100.00;100939.06;5016627;28;20147;-82
2021/10/23 00:23:37;;;;;;;7.70;2.20;;;;;;;5.15;100.00;100945.84;5019319;28;20062;-87
2021/10/23 00:26:05;;;;;;;10.48;2.00;;;;;;;5.14;100.00;100946.75;4998302;28;20056;-81
2021/10/23 00:28:32;;;;;;;13.88;1.88;;;;;;;5.18;100.00;100951.84;4980675;28;20072;-85
2021/10/23 00:30:59;;;;;;;14.18;2.90;;;;;;;5.07;100.00;100951.31;4996092;28;20555;-87
2021/10/23 00:33:27;;;;;;;14.35;2.22;;;;;;;5.18;100.00;100959.66;4996074;28;20045;-86
2021/10/23 00:35:54;;;;;;;11.20;2.10;;;;;;;5.14;100.00;100954.59;4993628;28;20489;-77
2021/10/23 00:38:21;;;;;;;14.27;2.72;;;;;;;5.13;100.00;100958.06;4997977;28;20088;-84
2021/10/23 00:40:49;;;;;;;15.25;2.38;;;;;;;5.11;100.00;100965.13;5008448;28;20046;-82
2021/10/23 00:43:16;;;;;;;9.20;2.33;;;;;;;5.03;100.00;100966.19;4996808;28;20536;-89
2021/10/23 00:45:43;;;;;;;19.20;2.63;;;;;;;4.94;100.00;100969.09;4993325;28;20380;-81
2021/10/23 00:48:10;;;;;;;10.07;1.92;;;;;;;4.99;100.00;100969.78;4996591;28;20112;-83
2021/10/23 00:50:38;;;;;;;10.27;2.13;;;;;;;5.04;100.00;100975.75;5017382;28;20405;-87
2021/10/23 00:53:05;;;;;;;11.13;2.45;;;;;;;4.97;100.00;100979.44;4980437;28;20477;-81
2021/10/23 00:55:33;;;;;;;16.10;2.58;;;;;;;4.95;100.00;100986.44;4996846;28;20049;-83
2021/10/23 00:58:00;;;;;;;12.82;2.75;;;;;;;5.04;100.00;100985.31;5003189;28;20055;-81
2021/10/23 01:00:27;;;;;;;15.93;3.42;;;;;;;4.95;100.00;100989.03;5020400;28;20033;-81
2021/10/23 01:02:54;;;;;;;14.55;2.33;;;;;;;4.90;100.00;100992.69;5009373;28;20059;-80
2021/10/23 01:05:21;;;;;;;14.95;2.75;;;;;;;4.92;100.00;100994.38;5010324;28;20055;-80
2021/10/23 01:07:49;;;;;;;13.50;1.70;;;;;;;5.01;100.00;100990.63;5025936;28;20140;-80
2021/10/23 01:10:16;;;;;;;12.15;2.00;;;;;;;5.04;100.00;100991.41;4980804;28;20048;-82
2021/10/23 01:12:44;;;;;;;14.48;2.92;;;;;;;5.05;100.00;100990.50;5001296;28;20049;-81
2021/10/23 01:15:15;;;;;;;12.77;2.22;;;;;;;5.09;100.00;100999.09;5032299;28;20056;-85
2021/10/23 01:17:43;;;;;;;18.88;2.13;;;;;;;5.03;100.00;100999.25;5050211;28;20050;-82
2021/10/23 01:20:11;;;;;;;17.20;3.38;;;;;;;5.05;100.00;101002.69;4996973;28;20046;-85
2021/10/23 01:22:38;;;;;;;10.88;2.65;;;;;;;5.05;100.00;101000.09;5001925;28;20050;-81
2021/10/23 01:25:06;;;;;;;22.88;2.42;;;;;;;4.92;100.00;101001.34;5017694;28;20058;-84
2021/10/23 01:27:33;;;;;;;14.70;2.22;;;;;;;4.97;100.00;101002.06;5022972;28;20148;-82
2021/10/23 01:30:00;;;;;;;14.27;2.28;;;;;;;4.91;100.00;101012.66;4987244;28;20042;-79
2021/10/23 01:32:27;;;;;;;11.77;2.22;;;;;;;4.84;100.00;101014.59;5021999;28;20057;-81
2021/10/23 01:34:54;;;;;;;17.02;2.65;;;;;;;4.91;100.00;101018.75;4998250;28;20049;-84
2021/10/23 01:37:33;;;;;;;9.05;1.77;;;;;;;4.93;100.00;101022.16;5001758;28;20485;-83
2021/10/23 01:40:00;;;;;;;15.60;2.65;;;;;;;4.91;100.00;101025.69;5018711;28;20052;-80
2021/10/23 01:42:37;;;;;;;20.65;2.60;;;;;;;4.92;100.00;101023.06;5035087;28;20072;-81
2021/10/23 01:45:05;;;;;;;10.57;2.28;;;;;;;4.93;100.00;101011.72;5004103;28;20058;-80
2021/10/23 01:47:32;;;;;;;15.85;2.35;;;;;;;4.92;100.00;101030.91;5035801;28;20385;-87
2021/10/23 01:50:00;;;;;;;11.57;1.92;;;;;;;4.94;100.00;101030.84;5015226;28;20049;-81
2021/10/23 01:52:28;;;;;;;15.68;2.35;;;;;;;4.90;100.00;101027.47;4987068;28;20060;-81
2021/10/23 01:54:55;;;;;;;9.20;1.83;;;;;;;4.89;100.00;101036.19;5013555;28;20049;-82
2021/10/23 01:57:22;;;;;;;12.30;2.55;;;;;;;4.98;100.00;101037.69;5040034;28;20057;-79
2021/10/23 01:59:51;;;;;;;18.73;4.28;;;;;;;5.04;100.00;101045.31;4995317;28;20042;-83
2021/10/23 02:02:18;;;;;;;16.13;2.30;;;;;;;4.86;100.00;101051.94;5017888;28;20045;-84
2021/10/23 02:04:45;;;;;;;16.60;3.10;;;;;;;4.89;100.00;101048.38;5010627;28;20045;-81
2021/10/23 02:07:12;;;;;;;16.90;2.58;;;;;;;4.99;100.00;101048.06;5032785;28;20520;-84
2021/10/23 02:09:39;;;;;;;11.23;2.17;;;;;;;4.92;100.00;101048.31;4978800;28;20048;-80
2021/10/23 02:12:06;;;;;;;13.50;3.40;;;;;;;4.95;100.00;101041.22;4999391;28;20066;-81
2021/10/23 02:14:34;;;;;;;15.73;2.33;;;;;;;4.82;100.00;101059.00;5011111;28;20075;-78
2021/10/23 02:17:01;;;;;;;17.65;2.33;;;;;;;4.91;100.00;101057.00;5043720;28;20050;-83
2021/10/23 02:19:28;;;;;;;17.58;3.00;;;;;;;4.79;100.00;101047.81;5011718;28;20110;-83
2021/10/23 02:21:56;;;;;;;22.77;3.03;;;;;;;4.82;100.00;101063.38;5032270;28;20045;-81
2021/10/23 02:24:24;;;;;;;24.00;3.08;;;;;;;4.82;100.00;101061.63;4994378;28;20041;-80
2021/10/23 02:26:54;;;;;;;10.93;2.15;;;;;;;4.83;100.00;101067.69;5006793;28;20071;-84
2021/10/23 02:29:21;;;;;;;12.48;2.40;;;;;;;4.83;100.00;101075.50;5018888;28;20049;-81
2021/10/23 02:31:48;;;;;;;15.93;2.42;;;;;;;4.79;100.00;101072.13;4999103;28;20076;-83
2021/10/23 02:34:15;;;;;;;10.95;2.00;;;;;;;4.79;100.00;101076.50;4992869;28;20485;-85
2021/10/23 02:36:43;;;;;;;11.40;2.63;;;;;;;4.77;100.00;101083.47;5020806;28;20048;-81
2021/10/23 02:39:11;;;;;;;13.52;2.50;;;;;;;4.79;100.00;101089.53;4996599;28;20128;-91
2021/10/23 02:41:38;;;;;;;20.30;2.80;;;;;;;4.82;100.00;101098.13;5003954;28;20042;-81
2021/10/23 02:44:05;;;;;;;17.48;2.72;;;;;;;4.84;100.00;101095.47;4996303;28;20060;-90
2021/10/23 02:46:32;;;;;;;30.40;3.35;;;;;;;4.83;100.00;101099.00;5021565;28;20049;-80
2021/10/23 02:48:59;;;;;;;17.15;3.65;;;;;;;4.90;100.00;101090.06;4980040;28;20056;-85
2021/10/23 02:51:26;;;;;;;18.27;2.63;;;;;;;4.87;100.00;101098.00;5013992;28;20088;-83
2021/10/23 02:53:54;;;;;;;15.55;3.03;;;;;;;4.85;100.00;101096.31;5012143;28;20050;-80
2021/10/23 02:56:21;;;;;;;9.90;2.35;;;;;;;4.88;100.00;101101.47;5019152;28;20053;-83
2021/10/23 02:58:48;;;;;;;19.02;2.85;;;;;;;4.89;100.00;101109.25;5008836;28;20041;-80
2021/10/23 03:01:15;;;;;;;19.02;2.40;;;;;;;4.86;100.00;101109.31;4980590;28;20045;-87
2021/10/23 03:03:43;;;;;;;14.80;2.78;;;;;;;4.87;100.00;101110.19;4979251;28;20042;-83
2021/10/23 03:06:10;;;;;;;9.63;2.45;;;;;;;4.95;100.00;101116.03;4992875;28;20125;-82
2021/10/23 03:08:37;;;;;;;22.60;2.40;;;;;;;4.95;100.00;101119.50;4990221;28;20058;-80
2021/10/23 03:11:05;;;;;;;14.18;2.47;;;;;;;4.98;100.00;101116.81;5003246;28;20057;-82
2021/10/23 03:13:32;;;;;;;24.40;3.00;;;;;;;4.97;100.00;101125.53;5011964;28;20293;-82
2021/10/23 03:15:59;;;;;;;17.67;2.70;;;;;;;5.04;100.00;101126.22;4992345;28;20042;-82
2021/10/23 03:18:30;;;;;;;13.98;3.10;;;;;;;4.93;100.00;101129.13;5006291;28;20442;-87
2021/10/23 03:20:57;;;;;;;17.92;2.58;;;;;;;4.86;100.00;101122.34;4997761;28;20110;-78
2021/10/23 03:23:24;;;;;;;14.52;2.45;;;;;;;4.84;100.00;101129.38;5034247;28;20492;-81
2021/10/23 03:25:52;;;;;;;21.42;3.30;;;;;;;4.88;100.00;101120.59;4993787;28;20049;-87
2021/10/23 03:28:19;;;;;;;16.88;2.63;;;;;;;4.80;100.00;101126.00;5015250;28;20719;-81
2021/10/23 03:30:46;;;;;;;16.08;2.65;;;;;;;4.83;100.00;101123.31;5003108;28;20030;-89
2021/10/23 03:33:13;;;;;;;24.05;3.58;;;;;;;4.90;100.00;101134.44;5010239;28;20049;-87
2021/10/23 03:35:40;;;;;;;13.30;2.40;;;;;;;4.90;100.00;101137.03;4982360;28;20050;-79
2021/10/23 03:38:07;;;;;;;13.13;2.70;;;;;;;4.85;100.00;101131.09;5026482;28;20045;-85
2021/10/23 03:40:35;;;;;;;15.00;2.28;;;;;;;4.78;100.00;101133.03;4998591;28;20171;-82
2021/10/23 03:43:02;;;;;;;13.52;2.15;;;;;;;4.89;100.00;101137.09;4996842;28;20056;-89
2021/10/23 03:45:29;;;;;;;20.15;3.22;;;;;;;4.85;100.00;101148.50;5011012;28;20046;-82
2021/10/23 03:47:56;;;;;;;13.52;2.40;;;;;;;4.89;100.00;101158.81;5014687;28;20046;-79
2021/10/23 03:50:24;;;;;;;16.23;2.47;;;;;;;4.93;100.00;101168.25;5017226;28;20056;-81
2021/10/23 03:52:51;;;;;;;14.57;3.05;;;;;;;4.95;100.00;101161.25;5012398;28;20041;-89
2021/10/23 03:55:18;;;;;;;15.02;2.70;;;;;;;4.89;100.00;101176.22;4989537;28;20042;-83
2021/10/23 03:57:45;;;;;;;21.75;2.47;;;;;;;4.82;100.00;101171.16;5011878;28;20055;-83
2021/10/23 04:00:13;;;;;;;11.80;2.10;;;;;;;4.88;100.00;101183.19;5012305;28;20366;-80
2021/10/23 04:02:40;;;;;;;13.63;3.10;;;;;;;4.90;100.00;101188.34;5014087;28;20061;-83
2021/10/23 04:05:07;;;;;;;9.57;1.80;;;;;;;4.95;100.00;101178.66;4994206;28;20044;-79
2021/10/23 04:07:35;;;;;;;15.02;2.95;;;;;;;5.04;100.00;101174.06;5012153;28;20132;-82
2021/10/23 04:10:03;;;;;;;13.65;3.08;;;;;;;5.01;100.00;101174.13;5008668;28;20045;-82
2021/10/23 04:12:31;;;;;;;12.48;2.25;;;;;;;5.07;100.00;101178.31;5023975;28;20045;-90
2021/10/23 04:14:59;;;;;;;11.18;2.22;;;;;;;5.11;100.00;101174.75;5009030;28;20041;-88
2021/10/23 04:17:27;;;;;;;11.45;2.58;;;;;;;5.16;100.00;101185.06;4995235;28;20067;-83
2021/10/23 04:19:55;;;;;;;17.92;3.03;;;;;;;5.23;100.00;101184.00;5025844;28;20089;-79
2021/10/23 04:22:22;;;;;;;12.75;3.83;;;;;;;5.38;100.00;101195.75;5011954;28;20505;-83
2021/10/23 04:24:51;;;;;;;18.27;2.80;;;;;;;5.20;100.00;101197.13;4993531;28;20638;-78
2021/10/23 04:27:19;;;;;;;15.68;2.78;;;;;;;5.24;100.00;101196.16;5012244;28;20147;-85
2021/10/23 04:29:46;;;;;;;14.18;2.38;;;;;;;5.21;100.00;101191.00;4989744;28;20521;-88
2021/10/23 04:32:14;;;;;;;17.45;2.35;;;;;;;5.14;100.00;101194.69;4990769;28;20044;-85
2021/10/23 04:34:41;;;;;;;10.00;2.53;;;;;;;5.07;100.00;101192.22;4991712;28;20053;-82
2021/10/23 04:37:08;;;;;;;13.05;2.40;;;;;;;5.07;100.00;101186.16;4993481;28;20092;-84
2021/10/23 04:39:36;;;;;;;15.13;2.55;;;;;;;5.01;100.00;101202.84;4999802;28;20409;-80
2021/10/23 04:42:04;;;;;;;12.00;3.10;;;;;;;4.97;100.00;101202.97;5007132;28;20082;-82
2021/10/23 04:44:31;;;;;;;14.90;2.65;;;;;;;4.93;100.00;101196.97;4991632;28;20048;-84
2021/10/23 04:46:58;;;;;;;14.55;2.60;;;;;;;4.94;100.00;101203.88;4993305;28;20060;-90
2021/10/23 04:49:26;;;;;;;18.33;2.95;;;;;;;4.98;100.00;101200.31;4991610;28;20083;-82
2021/10/23 04:51:53;;;;;;;14.15;2.72;;;;;;;4.99;100.00;101193.31;5011437;28;20428;-83
2021/10/23 04:54:20;;;;;;;15.65;2.95;;;;;;;4.92;100.00;101202.22;5011154;28;20049;-82
2021/10/23 04:56:47;;;;;;;13.32;2.30;;;;;;;4.89;100.00;101194.47;5011868;28;20056;-84
2021/10/23 04:59:14;;;;;;;13.88;2.65;;;;;;;4.80;100.00;101204.25;5014655;28;20532;-83
2021/10/23 05:01:41;;;;;;;9.93;2.67;;;;;;;4.73;100.00;101201.84;4998003;28;20052;-80
2021/10/23 05:04:09;;;;;;;14.85;2.55;;;;;;;4.77;100.00;101211.28;5002700;28;20500;-90
2021/10/23 05:06:36;;;;;;;11.63;2.75;;;;;;;4.72;100.00;101207.94;4994580;28;20045;-83
2021/10/23 05:09:03;;;;;;;15.10;2.58;;;;;;;4.73;100.00;101207.94;4992243;28;20068;-82
2021/10/23 05:11:30;;;;;;;15.00;2.97;;;;;;;4.78;100.00;101211.28;5006251;28;20531;-81
2021/10/23 05:13:57;;;;;;;24.30;2.75;;;;;;;4.75;100.00;101213.94;4992245;28;20033;-88
2021/10/23 05:16:26;;;;;;;9.43;1.95;;;;;;;4.77;100.00;101208.69;5007620;28;20034;-83
2021/10/23 05:18:53;;;;;;;14.75;2.13;;;;;;;4.77;100.00;101213.91;5031132;28;20037;-82
2021/10/23 05:21:21;;;;;;;17.30;2.72;;;;;;;4.66;100.00;101208.13;5047815;28;20022;-86
2021/10/23 05:23:50;;;;;;;21.70;3.58;;;;;;;4.69;100.00;101210.66;5017171;28;20057;-87
2021/10/23 05:26:17;;;;;;;16.20;2.20;;;;;;;4.69;100.00;101213.25;4991481;28;20049;-82
2021/10/23 05:28:44;;;;;;;18.42;2.55;;;;;;;4.70;100.00;101228.88;4996646;28;20034;-78
2021/10/23 05:31:12;;;;;;;19.20;2.78;;;;;;;4.74;100.00;101220.06;5017286;28;20065;-82
2021/10/23 05:33:39;;;;;;;26.38;3.17;;;;;;;4.64;100.00;101225.53;5016182;28;20145;-80
2021/10/23 05:36:06;;;;;;;11.85;2.58;;;;;;;4.69;100.00;101232.38;4992254;28;20045;-82
2021/10/23 05:38:33;;;;;;;14.02;2.70;;;;;;;4.64;100.00;101226.41;5003981;28;20488;-82
2021/10/23 05:41:01;;;;;;;17.75;2.42;;;;;;;4.67;100.00;101225.47;4987397;28;20141;-89
2021/10/23 05:43:28;;;;;;;19.85;3.33;;;;;;;4.55;100.00;101237.06;5036007;28;20515;-87
2021/10/23 05:45:55;;;;;;;15.93;2.25;;;;;;;4.56;100.00;101249.22;4974830;28;20046;-82
2021/10/23 05:48:23;;;;;;;17.50;2.42;;;;;;;4.50;100.00;101242.41;5022226;28;20057;-84
2021/10/23 05:50:50;;;;;;;13.05;2.40;;;;;;;4.57;100.00;101250.91;4993817;28;20107;-85
2021/10/23 05:53:17;;;;;;;16.60;3.17;;;;;;;4.66;100.00;101247.22;4992025;28;20049;-88
2021/10/23 05:55:44;;;;;;;18.15;2.95;;;;;;;4.74;100.00;101242.69;5010435;28;20116;-83
2021/10/23 05:58:11;;;;;;;19.05;3.35;;;;;;;4.72;100.00;101260.13;4995892;28;20376;-84
2021/10/23 06:00:48;;;;;;;16.17;2.63;;;;;;;4.81;100.00;101259.88;4977141;28;20479;-83
2021/10/23 06:03:19;;;;;;;18.48;2.58;;;;;;;4.80;100.00;101263.41;5002407;28;20520;-88
2021/10/23 06:05:46;;;;;;;18.90;3.58;;;;;;;4.71;100.00;101267.09;5014347;28;20041;-85
2021/10/23 06:08:13;;;;;;;12.88;2.78;;;;;;;4.69;100.00;101276.72;5015077;28;20084;-83
2021/10/23 06:10:42;;;;;;;14.20;2.28;;;;;;;4.92;100.00;101278.75;5012552;28;20116;-83
2021/10/23 06:13:12;;;;;;;15.95;2.72;;;;;;;5.03;100.00;101281.94;4995883;28;20140;-89
2021/10/23 06:15:39;;;;;;;15.88;2.42;;;;;;;5.04;100.00;101278.44;5012073;28;20045;-83
2021/10/23 06:18:07;;;;;;;12.88;1.90;;;;;;;5.15;100.00;101295.56;5000464;28;20048;-85
2021/10/23 06:20:34;;;;;;;14.38;2.72;;;;;;;5.13;100.00;101292.97;5002124;28;20049;-86
2021/10/23 06:23:01;;;;;;;16.48;2.50;;;;;;;5.18;100.00;101300.69;5008806;28;20480;-92
2021/10/23 06:25:29;;;;;;;15.45;2.83;;;;;;;5.18;100.00;101311.13;5008487;28;20081;-79
2021/10/23 06:27:59;;;;;;;9.90;2.28;;;;;;;5.28;100.00;101307.41;4999155;28;20064;-84
2021/10/23 06:30:26;;;;;;;14.88;2.30;;;;;;;5.27;100.00;101321.38;5001860;28;20057;-86
2021/10/23 06:32:55;;;;;;;17.23;2.75;;;;;;;5.42;100.00;101320.09;5020963;28;20053;-82
2021/10/23 06:35:22;;;;;;;16.98;2.95;;;;;;;5.38;100.00;101328.91;5034464;28;20448;-80
2021/10/23 06:37:50;;;;;;;15.05;2.80;;;;;;;5.47;100.00;101319.06;5010269;28;20057;-81
2021/10/23 06:40:18;;;;;;;14.73;2.50;;;;;;;5.45;100.00;101320.88;4994292;28;20048;-83
2021/10/23 06:42:45;;;;;;;18.60;2.65;;;;;;;5.23;100.00;101325.81;4991977;28;20081;-81
2021/10/23 06:45:13;;;;;;;28.35;2.80;;;;;;;5.50;100.00;101329.44;5009756;28;20057;-83
2021/10/23 06:47:40;;;;;;;21.20;2.70;;;;;;;5.63;100.00;101335.22;5002163;28;20055;-79
2021/10/23 06:50:09;;;;;;;21.15;2.88;;;;;;;5.84;100.00;101345.03;5011989;28;20139;-82
2021/10/23 06:52:36;;;;;;;16.60;3.58;;;;;;;5.98;100.00;101344.69;5007918;28;20056;-82
2021/10/23 06:55:04;;;;;;;18.75;2.65;;;;;;;6.01;99.91;101352.44;5039246;28;20042;-82
2021/10/23 06:57:32;;;;;;;18.17;2.88;;;;;;;5.85;100.00;101356.34;5018409;28;20065;-83
2021/10/23 06:59:59;;;;;;;15.45;2.83;;;;;;;6.03;99.78;101365.47;4982460;28;20365;-82
2021/10/23 07:02:26;;;;;;;7.85;2.10;;;;;;;6.11;98.87;101363.50;5014954;28;20057;-81
2021/10/23 07:04:53;;;;;;;16.30;2.65;;;;;;;6.45;97.49;101359.91;5026948;28;20064;-82
2021/10/23 07:07:20;;;;;;;17.90;2.80;;;;;;;6.87;95.54;101360.34;5031743;28;20212;-84
2021/10/23 07:09:48;;;;;;;13.05;2.63;;;;;;;7.10;92.79;101363.06;4994145;28;20049;-82
2021/10/23 07:12:15;;;;;;;14.75;2.05;;;;;;;7.32;90.94;101375.44;4996016;28;20053;-81
2021/10/23 07:14:42;;;;;;;14.32;2.03;;;;;;;7.31;90.43;101374.59;5030974;28;20045;-84
2021/10/23 07:17:09;;;;;;;13.52;3.10;;;;;;;7.39;90.65;101390.06;5015841;28;20073;-82
2021/10/23 07:19:36;;;;;;;12.02;2.13;;;;;;;7.29;89.88;101386.03;5014136;28;20045;-82
2021/10/23 07:22:04;;;;;;;11.82;2.22;;;;;;;7.52;89.31;101387.88;5017270;28;20390;-82
2021/10/23 07:24:32;;;;;;;14.23;3.17;;;;;;;7.60;90.38;101386.69;5010161;28;20148;-82
2021/10/23 07:26:59;;;;;;;19.90;3.45;;;;;;;8.02;86.10;101396.59;5016507;28;20045;-79
2021/10/23 07:29:26;;;;;;;16.17;2.45;;;;;;;8.25;84.11;101394.91;4991499;28;20052;-80
2021/10/23 07:31:54;;;;;;;14.88;2.47;;;;;;;9.87;76.33;101399.75;4998287;28;20393;-88
2021/10/23 07:34:21;;;;;;;9.55;2.53;;;;;;;11.13;71.44;101399.25;5031849;28;20042;-85
2021/10/23 07:36:48;;;;;;;19.83;3.03;;;;;;;12.38;65.88;101407.78;5039475;28;20477;-85
2021/10/23 07:39:16;;;;;;;13.25;2.72;;;;;;;13.03;62.22;101413.03;5009589;28;20481;-81
2021/10/23 07:41:44;;;;;;;13.30;2.42;;;;;;;12.20;62.57;101409.63;4975062;28;20500;-82
2021/10/23 07:44:12;;;;;;;11.50;2.13;;;;;;;12.55;61.97;101414.81;4994671;28;20051;-81
2021/10/23 07:46:39;;;;;;;17.70;3.38;;;;;;;12.34;62.41;101428.25;4988017;28;20050;-80
2021/10/23 07:49:07;;;;;;;8.10;1.80;;;;;;;13.21;60.49;101433.13;4996365;28;20061;-88
2021/10/23 07:51:35;;;;;;;13.30;3.28;;;;;;;11.45;64.23;101433.72;5013826;28;20283;-85
2021/10/23 07:54:08;;;;;;;17.15;2.78;;;;;;;9.89;72.59;101436.50;5011234;28;20089;-84
2021/10/23 07:56:39;;;;;;;14.40;3.15;;;;;;;8.56;77.93;101445.38;5009906;28;20038;-81
2021/10/23 07:59:07;;;;;;;15.02;2.85;;;;;;;7.87;83.24;101450.41;5001503;28;20052;-89
2021/10/23 08:01:34;;;;;;;12.20;2.42;;;;;;;8.22;82.01;101456.19;4979940;28;20071;-79
2021/10/23 08:04:02;;;;;;;15.52;3.03;;;;;;;8.60;80.92;101449.59;5010030;28;20064;-84
2021/10/23 08:06:29;;;;;;;16.98;3.30;;;;;;;9.16;78.18;101450.09;4999561;28;20626;-80
2021/10/23 08:08:56;;;;;;;11.30;1.92;;;;;;;9.92;74.74;101452.16;5013302;28;20052;-80
2021/10/23 08:11:23;;;;;;;13.60;2.58;;;;;;;11.25;70.09;101447.88;5023357;28;20053;-83
2021/10/23 08:13:50;;;;;;;14.70;3.00;;;;;;;11.76;64.74;101446.22;4962662;28;20045;-80
2021/10/23 08:16:18;;;;;;;15.88;3.95;;;;;;;11.25;66.58;101453.13;5032372;28;20063;-83
2021/10/23 08:18:45;;;;;;;12.50;2.78;;;;;;;11.28;67.02;101463.53;4997040;28;20504;-79
2021/10/23 08:21:12;;;;;;;13.55;2.83;;;;;;;10.08;71.73;101463.72;5005112;23;20052;-84
2021/10/23 08:23:39;;;;;;;9.57;2.28;;;;;;;9.72;73.80;101460.88;5017131;28;20037;-81
2021/10/23 08:26:07;;;;;;;11.00;2.28;;;;;;;9.11;76.30;101460.78;5015040;28;20065;-81
2021/10/23 08:28:36;;;;;;;12.23;2.72;;;;;;;9.38;75.83;101459.66;5032581;28;20063;-79
2021/10/23 08:31:03;;;;;;;10.55;2.67;;;;;;;10.34;72.33;101467.03;5000582;28;20144;-80
2021/10/23 08:33:31;;;;;;;13.55;2.58;;;;;;;12.17;64.77;101470.50;5032801;28;20377;-81
2021/10/23 08:35:59;;;;;;;25.30;2.95;;;;;;;14.19;57.91;101465.28;5028706;28;20458;-81
2021/10/23 08:38:27;;;;;;;24.80;3.10;;;;;;;14.27;56.44;101462.16;5036744;28;20045;-84
2021/10/23 08:40:55;;;;;;;12.13;2.00;;;;;;;11.84;62.36;101473.97;5036909;28;20423;-81
2021/10/23 08:43:22;;;;;;;27.95;4.22;;;;;;;10.46;69.17;101490.16;4998547;28;20159;-80
2021/10/23 08:45:52;;;;;;;12.55;2.47;;;;;;;9.69;73.40;101503.09;5020456;28;20040;-81
2021/10/23 08:48:19;;;;;;;18.80;2.90;;;;;;;9.45;75.25;101507.56;5007931;28;20567;-86
2021/10/23 08:50:50;;;;;;;16.17;2.35;;;;;;;9.17;77.16;101499.91;5017835;28;20396;-84
2021/10/23 08:53:39;;;;;;;23.65;4.45;;;;;;;9.71;75.09;101505.66;5026686;28;21225;-80
2021/10/23 08:56:07;;;;;;;33.95;5.13;;;;;;;9.04;77.46;101514.44;5013736;28;20048;-80
2021/10/23 08:58:35;;;;;;;30.50;4.90;;;;;;;8.98;78.54;101510.28;5034323;28;20139;-83
2021/10/23 09:01:04;;;;;;;9.57;2.20;;;;;;;9.20;77.44;101519.97;5015603;28;20044;-81
2021/10/23 09:03:32;;;;;;;9.40;2.30;;;;;;;9.44;76.47;101528.66;5018459;28;20396;-86
2021/10/23 09:05:59;;;;;;;12.55;3.00;;;;;;;9.36;76.46;101535.06;5020315;28;20060;-80
2021/10/23 09:08:26;;;;;;;15.25;2.38;;;;;;;9.24;76.86;101538.19;5025455;28;20059;-81
2021/10/23 09:11:06;;;;;;;19.92;3.30;;;;;;;8.94;78.67;101542.81;5030983;28;20071;-86
2021/10/23 09:13:38;;;;;;;17.40;4.50;;;;;;;9.11;79.05;101550.09;5022611;28;20112;-81
2021/10/23 09:16:19;;;;;;;22.98;3.10;;;;;;;9.02;79.25;101546.03;5017466;28;20089;-79
2021/10/23 09:18:50;;;;;;;17.38;3.75;;;;;;;8.89;79.68;101552.66;5031337;28;20112;-81
2021/10/23 09:21:22;;;;;;;20.90;3.47;;;;;;;9.24;78.25;101556.59;5014960;28;20053;-82
2021/10/23 09:23:52;;;;;;;19.85;2.78;;;;;;;9.57;77.10;101546.50;5015573;28;20053;-85
2021/10/23 09:26:36;;;;;;;18.48;3.80;;;;;;;9.25;76.67;101555.66;5032085;28;20164;-83
2021/10/23 09:29:20;;;;;;;19.63;3.00;;;;;;;9.94;75.01;101552.03;5030849;28;20061;-80
2021/10/23 09:32:11;;;;;;;16.23;2.75;;;;;;;9.96;73.94;101544.97;5020693;28;20069;-82
2021/10/23 09:34:38;;;;;;;12.52;2.58;;;;;;;9.77;74.00;101548.34;5001747;28;20369;-81
2021/10/23 09:37:06;;;;;;;17.55;4.03;;;;;;;9.48;75.38;101562.66;5020110;28;20516;-82
2021/10/23 09:39:39;;;;;;;13.90;2.42;;;;;;;9.64;75.43;101566.38;5013600;28;20504;-81
2021/10/23 09:42:14;;;;;;;19.52;3.47;;;;;;;9.38;76.06;101577.06;5035294;28;20465;-79
2021/10/23 09:45:05;;;;;;;11.82;2.55;;;;;;;9.57;76.44;101580.69;5017597;28;20040;-79
2021/10/23 09:47:35;;;;;;;15.40;2.33;;;;;;;9.82;75.49;101596.34;5031078;28;20415;-84
2021/10/23 09:50:03;;;;;;;18.58;3.28;;;;;;;9.51;75.58;101585.34;5014136;28;20063;-81
2021/10/23 09:52:33;;;;;;;12.55;2.35;;;;;;;9.57;75.15;101591.19;5037986;28;20052;-83
2021/10/23 09:55:08;;;;;;;16.98;2.55;;;;;;;9.60;75.33;101603.38;5049604;28;20121;-84
2021/10/23 09:57:35;;;;;;;14.93;3.10;;;;;;;9.25;75.98;101609.97;5049048;28;20045;-80
2021/10/23 10:00:08;;;;;;;14.18;2.20;;;;;;;9.29;76.79;101611.59;5018646;28;20057;-82
2021/10/23 10:02:38;;;;;;;23.38;3.50;;;;;;;9.26;77.61;101609.91;5017863;28;20345;-81
2021/10/23 10:05:06;;;;;;;23.67;3.38;;;;;;;9.26;77.20;101611.69;5030241;28;20057;-84
2021/10/23 10:07:33;;;;;;;11.18;2.58;;;;;;;9.31;76.67;101609.75;5035000;28;20052;-81
2021/10/23 10:10:00;;;;;;;9.02;2.30;;;;;;;9.60;76.06;101613.88;5032983;28;20056;-83
2021/10/23 10:12:29;;;;;;;17.92;3.13;;;;;;;9.64;75.81;101618.13;5036994;28;20466;-81
2021/10/23 10:14:56;;;;;;;16.90;2.63;;;;;;;9.87;74.70;101614.56;5034262;28;20045;-82
2021/10/23 10:17:25;;;;;;;18.73;3.15;;;;;;;9.63;74.25;101619.00;5019100;28;20047;-87
2021/10/23 10:19:52;;;;;;;11.15;2.33;;;;;;;9.96;74.53;101622.09;5018141;28;20061;-81
2021/10/23 10:22:20;;;;;;;16.48;2.47;;;;;;;10.02;74.14;101624.47;4985724;28;1035842;-89
2021/10/23 10:24:47;;;;;;;13.73;2.75;;;;;;;10.19;73.66;101629.03;5034912;28;20045;-81
2021/10/23 10:27:20;;;;;;;12.98;2.80;;;;;;;10.30;72.34;101631.25;5052650;28;20066;-83
2021/10/23 10:32:29;;;;;;;13.40;2.72;;;;;;;10.20;74.13;101637.78;5041368;28;20049;-87
2021/10/23 10:35:19;;;;;;;13.35;2.38;;;;;;;10.51;73.23;101634.75;5034312;28;20045;-80
2021/10/23 10:38:13;;;;;;;11.95;3.00;;;;;;;10.10;73.43;101642.56;5049928;28;20041;-80
2021/10/23 10:42:40;;;;;;;10.60;2.80;;;;;;;10.14;73.94;101631.00;5040327;28;20072;-83
2021/10/23 10:43:34;;;;;;;11.18;2.42;;;;;;;10.02;71.79;101632.34;5016708;28;20052;-85
2021/10/23 10:46:03;;;;;;;11.50;3.03;;;;;;;9.90;71.81;101630.22;5027203;28;20045;-83
2021/10/23 10:48:37;;;;;;;20.95;4.10;;;;;;;10.01;71.65;101645.56;5033623;28;20044;-83
2021/10/23 10:51:05;;;;;;;15.32;3.28;;;;;;;10.21;71.20;101636.88;5033028;28;20080;-80
2021/10/23 10:53:36;;;;;;;14.70;2.85;;;;;;;10.28;70.67;101641.00;5032740;28;20053;-90
2021/10/23 10:56:11;;;;;;;11.45;3.03;;;;;;;9.94;71.40;101637.06;5050519;28;20055;-81
2021/10/23 10:58:48;;;;;;;15.77;2.60;;;;;;;9.92;71.20;101636.28;5030481;28;20047;-83
2021/10/23 11:01:21;;;;;;;14.35;3.20;;;;;;;9.86;71.69;101649.66;5016656;28;20041;-83
2021/10/23 11:03:52;;;;;;;10.18;2.25;;;;;;;10.14;68.92;101658.19;5033648;28;20044;-81
2021/10/23 11:06:33;;;;;;;20.10;3.13;;;;;;;9.93;69.04;101648.50;5016746;28;20049;-82
2021/10/23 11:09:14;;;;;;;18.58;2.83;;;;;;;10.30;68.54;101658.41;5023565;28;20053;-87
2021/10/23 11:11:44;;;;;;;10.68;2.25;;;;;;;10.35;68.41;101671.38;5053673;28;20049;-82
2021/10/23 11:14:21;;;;;;;15.18;2.38;;;;;;;10.69;66.45;101665.59;5030902;28;20132;-83
2021/10/23 11:17:00;;;;;;;14.48;2.35;;;;;;;10.67;67.35;101677.09;5033449;28;20507;-80
2021/10/23 11:19:46;;;;;;;14.20;2.28;;;;;;;10.55;67.91;101681.97;5045871;28;20136;-81
2021/10/23 11:22:26;;;;;;;15.13;3.05;;;;;;;10.57;67.70;101677.47;5053883;28;20080;-79
2021/10/23 11:25:05;;;;;;;17.80;2.83;;;;;;;10.66;68.24;101673.59;4994240;28;20059;-83
2021/10/23 11:27:41;;;;;;;11.40;2.33;;;;;;;11.16;66.77;101681.06;5035849;28;20052;-83
2021/10/23 11:30:29;;;;;;;16.80;2.97;;;;;;;11.34;65.34;101680.25;5012692;28;20447;-84