Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:08;;;;;;;109.90;73.03;;;;;;;;;;4998437;28;20516;-71
2021/03/08 00:05:15;;;;;;;108.88;74.18;;;;;;;;;;5011084;28;20041;-71
2021/03/08 00:08:20;;;;;;;107.28;72.00;;;;;;;;;;5010700;28;20049;-71
2021/03/08 00:11:24;;;;;;;102.07;69.72;;;;;;;;;;5010922;28;20041;-71
2021/03/08 00:14:28;;;;;;;107.18;73.63;;;;;;;;;;5010729;28;20045;-71
2021/03/08 00:17:33;;;;;;;107.75;72.63;;;;;;;;;;5010924;28;20057;-71
2021/03/08 00:20:37;;;;;;;111.05;76.05;;;;;;;;;;5010902;28;20497;-71
2021/03/08 00:23:42;;;;;;;114.45;76.13;;;;;;;;;;5010871;28;20409;-71
2021/03/08 00:26:53;;;;;;;109.85;77.07;;;;;;;;;;4999479;28;20105;-71
2021/03/08 00:29:58;;;;;;;105.68;73.93;;;;;;;;;;5010930;28;20049;-71
2021/03/08 00:33:02;;;;;;;110.15;72.43;;;;;;;;;;5010615;28;20060;-71
2021/03/08 00:36:06;;;;;;;109.25;69.03;;;;;;;;;;5010509;28;20592;-71
2021/03/08 00:39:11;;;;;;;107.22;71.38;;;;;;;;;;5010708;28;20409;-70
2021/03/08 00:42:15;;;;;;;108.20;71.60;;;;;;;;;;5010777;28;20052;-70
2021/03/08 00:45:20;;;;;;;112.53;74.57;;;;;;;;;;5014282;28;20041;-70
2021/03/08 00:48:32;;;;;;;106.57;69.35;;;;;;;;;;5002029;28;20496;-70
2021/03/08 00:51:37;;;;;;;108.57;71.32;;;;;;;;;;5001795;28;20064;-70
2021/03/08 00:54:41;;;;;;;106.00;71.22;;;;;;;;;;5001551;28;20049;-70
2021/03/08 00:57:46;;;;;;;99.72;69.43;;;;;;;;;;5013579;28;20049;-70
2021/03/08 01:00:50;;;;;;;106.50;69.05;;;;;;;;;;4990404;28;20037;-70
2021/03/08 01:03:55;;;;;;;104.95;70.60;;;;;;;;;;5001601;28;20045;-70
2021/03/08 01:06:59;;;;;;;99.85;67.18;;;;;;;;;;5013442;28;20061;-69
2021/03/08 01:10:08;;;;;;;99.85;64.13;;;;;;;;;;5001578;28;20544;-70
2021/03/08 01:13:12;;;;;;;95.30;61.72;;;;;;;;;;5013773;28;20045;-70
2021/03/08 01:16:18;;;;;;;89.35;62.92;;;;;;;;;;5001201;28;20512;-70
2021/03/08 01:19:23;;;;;;;94.75;63.55;;;;;;;;;;5013730;28;20052;-70
2021/03/08 01:22:27;;;;;;;92.82;64.40;;;;;;;;;;5013678;28;20049;-70
2021/03/08 01:25:32;;;;;;;97.95;65.80;;;;;;;;;;5013566;28;20041;-70
2021/03/08 01:28:36;;;;;;;101.55;68.90;;;;;;;;;;5013419;28;20045;-70
2021/03/08 01:31:40;;;;;;;101.38;69.20;;;;;;;;;;5013448;28;20048;-70
2021/03/08 01:34:44;;;;;;;101.15;69.10;;;;;;;;;;5013289;28;20048;-70
2021/03/08 01:37:49;;;;;;;101.82;68.53;;;;;;;;;;5013277;28;20056;-69
2021/03/08 01:40:53;;;;;;;106.85;69.80;;;;;;;;;;5013517;28;20488;-70
2021/03/08 01:43:58;;;;;;;100.75;67.55;;;;;;;;;;5012916;28;20049;-70
2021/03/08 01:47:02;;;;;;;98.72;66.88;;;;;;;;;;5012713;28;20045;-70
2021/03/08 01:50:08;;;;;;;108.00;69.55;;;;;;;;;;5012654;28;20484;-69
2021/03/08 01:53:13;;;;;;;99.45;69.75;;;;;;;;;;5012950;28;20037;-70
2021/03/08 01:56:17;;;;;;;106.47;68.50;;;;;;;;;;5012345;28;20056;-70
2021/03/08 01:59:22;;;;;;;99.57;66.13;;;;;;;;;;5012458;28;20068;-70
2021/03/08 02:02:26;;;;;;;98.88;66.07;;;;;;;;;;5012395;28;20049;-70
2021/03/08 02:05:32;;;;;;;101.40;65.57;;;;;;;;;;5012261;28;20548;-70
2021/03/08 02:08:38;;;;;;;102.38;66.07;;;;;;;;;;5012577;28;20076;-70
2021/03/08 02:11:45;;;;;;;93.60;64.60;;;;;;;;;;5012647;28;20045;-69
2021/03/08 02:15:12;;;;;;;95.07;63.63;;;;;;;;;;5012301;28;20072;-70
2021/03/08 02:18:16;;;;;;;90.55;62.38;;;;;;;;;;5012376;28;20041;-70
2021/03/08 02:21:21;;;;;;;88.68;62.08;;;;;;;;;;5012204;28;20492;-70
2021/03/08 02:24:47;;;;;;;93.03;64.32;;;;;;;;;;5012298;28;20052;-70
2021/03/08 02:28:03;;;;;;;92.15;63.10;;;;;;;;;;5012323;28;20049;-70
2021/03/08 02:31:17;;;;;;;93.50;63.75;;;;;;;;;;5012147;28;20041;-70
2021/03/08 02:34:25;;;;;;;94.90;62.58;;;;;;;;;;4999922;28;20515;-69
2021/03/08 02:37:31;;;;;;;92.25;61.30;;;;;;;;;;5011894;28;20053;-70
2021/03/08 02:40:43;;;;;;;94.63;63.00;;;;;;;;;;4999577;28;20037;-69
2021/03/08 02:43:54;;;;;;;89.55;60.47;;;;;;;;;;4999970;28;20053;-70
2021/03/08 02:46:59;;;;;;;87.10;58.30;;;;;;;;;;5011942;28;20048;-69
2021/03/08 02:50:04;;;;;;;92.32;60.55;;;;;;;;;;5011781;28;20065;-70
2021/03/08 02:53:12;;;;;;;88.97;59.45;;;;;;;;;;5011988;28;20048;-69
2021/03/08 02:56:18;;;;;;;82.22;57.05;;;;;;;;;;5011362;28;20049;-70
2021/03/08 02:59:23;;;;;;;89.45;57.45;;;;;;;;;;5012070;28;20041;-70
2021/03/08 03:02:28;;;;;;;86.03;57.92;;;;;;;;;;5011674;28;20053;-69
2021/03/08 03:05:33;;;;;;;83.60;54.55;;;;;;;;;;4999121;28;20044;-70
2021/03/08 03:08:38;;;;;;;83.65;53.85;;;;;;;;;;5011655;28;20052;-70
2021/03/08 03:11:45;;;;;;;82.60;54.85;;;;;;;;;;5011814;28;20390;-70
2021/03/08 03:14:49;;;;;;;70.88;47.50;;;;;;;;;;5011406;28;20598;-70
2021/03/08 03:17:55;;;;;;;74.78;49.67;;;;;;;;;;5011823;28;20041;-70
2021/03/08 03:21:00;;;;;;;70.80;49.75;;;;;;;;;;5011173;28;20045;-69
2021/03/08 03:24:09;;;;;;;75.05;48.58;;;;;;;;;;5011576;28;20053;-70
2021/03/08 03:27:14;;;;;;;71.28;48.85;;;;;;;;;;5011312;28;20041;-70
2021/03/08 03:30:19;;;;;;;75.07;47.90;;;;;;;;;;5011562;28;20505;-70
2021/03/08 03:33:24;;;;;;;71.20;47.47;;;;;;;;;;5011147;28;20045;-69
2021/03/08 03:36:30;;;;;;;68.75;44.72;;;;;;;;;;5011006;28;20072;-70
2021/03/08 03:39:34;;;;;;;65.15;44.80;;;;;;;;;;5012364;28;20053;-70
2021/03/08 03:42:40;;;;;;;64.28;43.13;;;;;;;;;;5011446;28;20049;-69
2021/03/08 03:45:44;;;;;;;57.60;39.38;;;;;;;;;;5011182;28;20045;-70
2021/03/08 03:48:49;;;;;;;59.90;41.40;;;;;;;;;;5011064;28;20044;-70
2021/03/08 03:51:53;;;;;;;60.22;39.72;;;;;;;;;;5011441;28;20045;-70
2021/03/08 03:54:58;;;;;;;59.47;38.05;;;;;;;;;;5010887;28;20053;-70
2021/03/08 03:58:11;;;;;;;59.40;39.45;;;;;;;;;;5011281;28;20102;-69
2021/03/08 04:01:18;;;;;;;59.10;38.65;;;;;;;;;;5010890;28;20045;-70
2021/03/08 04:04:28;;;;;;;57.90;38.30;;;;;;;;;;5010968;28;20516;-71
2021/03/08 04:07:34;;;;;;;54.30;35.78;;;;;;;;;;5010723;28;20421;-70
2021/03/08 04:10:39;;;;;;;55.65;36.15;;;;;;;;;;4998953;28;20033;-70
2021/03/08 04:13:46;;;;;;;43.40;30.60;;;;;;;;;;4998853;28;20056;-70
2021/03/08 04:16:52;;;;;;;47.47;31.25;;;;;;;;;;5010497;28;20409;-70
2021/03/08 04:19:58;;;;;;;42.45;28.25;;;;;;;;;;5002721;28;20041;-70
2021/03/08 04:23:04;;;;;;;44.50;29.23;;;;;;;;;;5014662;28;20064;-69
2021/03/08 04:26:09;;;;;;;51.67;30.23;;;;;;;;;;5014544;28;20064;-70
2021/03/08 04:29:14;;;;;;;52.42;32.75;;;;;;;;;;5014611;28;20045;-70
2021/03/08 04:32:19;;;;;;;46.00;32.42;;;;;;;;;;5014300;28;20045;-70
2021/03/08 04:35:26;;;;;;;53.35;32.50;;;;;;;;;;5014215;28;20053;-70
2021/03/08 04:38:31;;;;;;;45.63;31.48;;;;;;;;;;5014436;28;20409;-70
2021/03/08 04:41:39;;;;;;;47.33;33.72;;;;;;;;;;5014310;28;20128;-70
2021/03/08 04:44:45;;;;;;;47.13;32.80;;;;;;;;;;5014048;28;20041;-70
2021/03/08 04:47:49;;;;;;;48.83;32.28;;;;;;;;;;5014197;28;20037;-70
2021/03/08 04:50:54;;;;;;;41.83;29.02;;;;;;;;;;5014025;28;20532;-70
2021/03/08 04:54:00;;;;;;;45.67;30.17;;;;;;;;;;5013895;28;20041;-70
2021/03/08 04:57:05;;;;;;;48.38;30.25;;;;;;;;;;5013529;28;20061;-70
2021/03/08 05:00:11;;;;;;;47.92;30.88;;;;;;;;;;5013830;28;20041;-70
2021/03/08 05:03:16;;;;;;;45.08;30.98;;;;;;;;;;5001753;28;20528;-69
2021/03/08 05:06:20;;;;;;;45.83;29.88;;;;;;;;;;5013507;28;20238;-69
2021/03/08 05:09:25;;;;;;;40.00;28.38;;;;;;;;;;5013928;28;20053;-70
2021/03/08 05:12:30;;;;;;;50.03;30.38;;;;;;;;;;5013735;28;20500;-70
2021/03/08 05:15:35;;;;;;;49.40;30.92;;;;;;;;;;5001020;28;20517;-70
2021/03/08 05:18:40;;;;;;;45.42;30.60;;;;;;;;;;5013526;28;20049;-70
2021/03/08 05:21:45;;;;;;;43.13;30.90;;;;;;;;;;5013399;28;20048;-70
2021/03/08 05:24:50;;;;;;;46.50;29.73;;;;;;;;;;5013429;28;20052;-70
2021/03/08 05:27:54;;;;;;;44.42;29.40;;;;;;;;;;5013119;28;20521;-70
2021/03/08 05:31:00;;;;;;;45.22;31.60;;;;;;;;;;5013221;28;20386;-70
2021/03/08 05:34:05;;;;;;;45.40;28.05;;;;;;;;;;5012990;28;20389;-70
2021/03/08 05:37:09;;;;;;;43.63;29.00;;;;;;;;;;5012735;28;20386;-70
2021/03/08 05:40:29;;;;;;;42.70;30.83;;;;;;;;;;5013107;28;20072;-70
2021/03/08 05:43:34;;;;;;;40.03;27.60;;;;;;;;;;5001016;28;20073;-70
2021/03/08 05:46:55;;;;;;;47.22;28.73;;;;;;;;;;5012822;28;20064;-70
2021/03/08 05:50:27;;;;;;;43.88;29.33;;;;;;;;;;5013106;28;20045;-69
2021/03/08 05:53:38;;;;;;;44.90;29.35;;;;;;;;;;5012542;28;20049;-70
2021/03/08 05:57:02;;;;;;;42.80;28.80;;;;;;;;;;5000673;28;20061;-70
2021/03/08 06:00:16;;;;;;;50.35;30.92;;;;;;;;;;5012991;28;20044;-70
2021/03/08 06:03:20;;;;;;;45.50;30.52;;;;;;;;;;5012493;28;20056;-70
2021/03/08 06:06:39;;;;;;;43.03;29.77;;;;;;;;;;5012586;28;20045;-69
2021/03/08 06:09:46;;;;;;;46.53;31.23;;;;;;;;;;5012899;28;20049;-67
2021/03/08 06:12:54;;;;;;;64.90;35.78;;;;;;;;;;5012624;28;20049;-67
2021/03/08 06:16:01;;;;;;;52.53;33.28;;;;;;;;;;5012385;28;20073;-67
2021/03/08 06:19:06;;;;;;;62.08;35.13;;;;;;;;;;5012511;28;20049;-67
2021/03/08 06:22:10;;;;;;;75.18;36.85;;;;;;;;;;5012595;28;20405;-67
2021/03/08 06:25:15;;;;;;;88.22;56.45;;;;;;;;;;5012471;28;20394;-67
2021/03/08 06:28:20;;;;;;;65.20;35.90;;;;;;;;;;5012047;28;20045;-68
2021/03/08 06:31:25;;;;;;;57.17;34.80;;;;;;;;;;5012039;28;20057;-67
2021/03/08 06:34:30;;;;;;;65.50;35.25;;;;;;;;;;5012166;28;20053;-67
2021/03/08 06:37:35;;;;;;;68.15;36.05;;;;;;;;;;5012218;28;20060;-69
2021/03/08 06:40:39;;;;;;;69.38;36.53;;;;;;;;;;5011052;28;20037;-69
2021/03/08 06:43:44;;;;;;;56.28;36.33;;;;;;;;;;5011999;28;20045;-68
2021/03/08 06:46:48;;;;;;;57.30;33.58;;;;;;;;;;5011723;28;20045;-68
2021/03/08 06:49:54;;;;;;;52.67;33.65;;;;;;;;;;5011648;28;20052;-68
2021/03/08 06:52:59;;;;;;;53.28;33.67;;;;;;;;;;5011580;28;20041;-68
2021/03/08 06:56:12;;;;;;;59.50;33.95;;;;;;;;;;5010768;28;20044;-68
2021/03/08 06:59:16;;;;;;;55.70;33.67;;;;;;;;;;5011846;28;20048;-68
2021/03/08 07:02:22;;;;;;;52.42;34.50;;;;;;;;;;5011657;28;20057;-68
2021/03/08 07:05:27;;;;;;;53.17;35.47;;;;;;;;;;5011442;28;20390;-68
2021/03/08 07:08:31;;;;;;;55.45;34.50;;;;;;;;;;5010753;28;20516;-68
2021/03/08 07:11:36;;;;;;;68.22;35.17;;;;;;;;;;5011618;28;20049;-68
2021/03/08 07:14:40;;;;;;;56.15;35.97;;;;;;;;;;5011560;28;20048;-68
2021/03/08 07:17:45;;;;;;;51.22;35.47;;;;;;;;;;5011346;28;20049;-68
2021/03/08 07:21:08;;;;;;;49.65;32.33;;;;;;;;;;5011614;28;20045;-72
2021/03/08 07:24:13;;;;;;;51.78;33.22;;;;;;;;;;5011230;28;20492;-68
2021/03/08 07:27:18;;;;;;;59.97;34.65;;;;;;;;;;5011363;28;20048;-68
2021/03/08 07:30:23;;;;;;;54.53;35.03;;;;;;;;;;5011524;28;20044;-67
2021/03/08 07:33:28;;;;;;;62.10;37.75;;;;;;;;;;4999207;28;20141;-67
2021/03/08 07:36:33;;;;;;;55.05;37.72;;;;;;;;;;4998721;28;20052;-68
2021/03/08 07:39:38;;;;;;;72.25;38.03;;;;;;;;;;5011293;28;20041;-66
2021/03/08 07:42:43;;;;;;;60.30;37.90;;;;;;;;;;5011507;28;20040;-65
2021/03/08 07:45:47;;;;;;;56.42;38.20;;;;;;;;;;5011053;28;20049;-65
2021/03/08 07:48:51;;;;;;;55.33;35.08;;;;;;;;;;5010796;28;20037;-66
2021/03/08 07:52:00;;;;;;;58.53;35.38;;;;;;;;;;5012354;28;20659;-68
2021/03/08 07:55:04;;;;;;;56.90;36.47;;;;;;;;;;5015065;28;20045;-69
2021/03/08 07:58:09;;;;;;;54.95;35.83;;;;;;;;;;5014877;28;20064;-68
2021/03/08 08:01:13;;;;;;;57.05;34.58;;;;;;;;;;5014557;28;20524;-67
2021/03/08 08:04:18;;;;;;;50.03;30.45;;;;;;;;;;5015163;28;20056;-68
2021/03/08 08:07:23;;;;;;;48.25;31.98;;;;;;;;;;5014535;28;20045;-69
2021/03/08 08:10:28;;;;;;;44.42;29.98;;;;;;;;;;5015021;28;20045;-69
2021/03/08 08:13:45;;;;;;;41.25;26.95;;;;;;;;;;5015067;28;20395;-68
2021/03/08 08:16:51;;;;;;;36.28;25.48;;;;;;;;;;5014666;28;20654;-68
2021/03/08 08:19:57;;;;;;;42.40;27.63;;;;;;;;;;5015130;28;20049;-66
2021/03/08 08:23:04;;;;;;;34.63;20.98;;;;;;;;;;5014741;28;20057;-67
2021/03/08 08:26:10;;;;;;;28.75;16.50;;;;;;;;;;5014754;28;20045;-67
2021/03/08 08:29:31;;;;;;;34.63;19.67;;;;;;;;;;5014460;28;20053;-67
2021/03/08 08:32:52;;;;;;;25.50;18.98;;;;;;;;;;5014462;28;20033;-66
2021/03/08 08:36:16;;;;;;;31.17;18.95;;;;;;;;;;5014197;28;20057;-66
2021/03/08 08:39:20;;;;;;;28.00;18.45;;;;;;;;;;5013564;28;20070;-66
2021/03/08 08:42:25;;;;;;;21.77;16.08;;;;;;;;;;5013347;28;20481;-69
2021/03/08 08:45:32;;;;;;;26.15;18.00;;;;;;;;;;5014137;28;20501;-69
2021/03/08 08:48:36;;;;;;;26.13;16.08;;;;;;;;;;5014195;28;20052;-65
2021/03/08 08:51:56;;;;;;;26.92;17.67;;;;;;;;;;5013712;28;20045;-65
2021/03/08 08:55:01;;;;;;;24.95;18.02;;;;;;;;;;5013948;28;20532;-69
2021/03/08 08:58:23;;;;;;;25.92;17.08;;;;;;;;;;5014136;28;20443;-67
2021/03/08 09:01:34;;;;;;;29.55;16.73;;;;;;;;;;5013492;28;20045;-67
2021/03/08 09:04:38;;;;;;;23.17;14.35;;;;;;;;;;5012955;28;20045;-68
2021/03/08 09:07:43;;;;;;;22.27;14.95;;;;;;;;;;5001433;28;20049;-67
2021/03/08 09:10:49;;;;;;;23.65;14.43;;;;;;;;;;5013568;28;20061;-68
2021/03/08 09:14:12;;;;;;;21.67;13.00;;;;;;;;;;5013340;28;20045;-67
2021/03/08 09:17:32;;;;;;;23.25;12.02;;;;;;;;;;5013048;28;20053;-68
2021/03/08 09:20:37;;;;;;;15.55;9.73;;;;;;;;;;5013325;28;20489;-68
2021/03/08 09:23:41;;;;;;;13.15;8.48;;;;;;;;;;5013298;28;20061;-67
2021/03/08 09:26:45;;;;;;;16.55;9.65;;;;;;;;;;5013617;28;20040;-68
2021/03/08 09:29:50;;;;;;;17.85;8.82;;;;;;;;;;5013622;28;20053;-68
2021/03/08 09:33:00;;;;;;;18.15;8.75;;;;;;;;;;5013130;28;20106;-67
2021/03/08 09:36:06;;;;;;;9.93;7.13;;;;;;;;;;5013193;28;20606;-67
2021/03/08 09:39:11;;;;;;;12.50;7.88;;;;;;;;;;5012973;28;20068;-68
2021/03/08 09:42:15;;;;;;;14.88;7.38;;;;;;;;;;5012458;28;20505;-67
2021/03/08 09:45:24;;;;;;;13.68;8.95;;;;;;;;;;5012994;28;20398;-67
2021/03/08 09:48:29;;;;;;;25.95;9.55;;;;;;;;;;5012848;28;20064;-67
2021/03/08 09:51:41;;;;;;;14.40;8.95;;;;;;;;;;5012934;28;20048;-67
2021/03/08 09:54:48;;;;;;;19.98;8.75;;;;;;;;;;5012686;28;20036;-67
2021/03/08 09:57:53;;;;;;;16.63;8.02;;;;;;;;;;5012697;28;20061;-68
2021/03/08 10:00:59;;;;;;;13.68;8.02;;;;;;;;;;5012774;28;20040;-68
2021/03/08 10:04:04;;;;;;;14.88;8.55;;;;;;;;;;5012812;28;20056;-68
2021/03/08 10:07:08;;;;;;;17.90;8.10;;;;;;;;;;5012155;28;20409;-68
2021/03/08 10:10:13;;;;;;;13.98;7.90;;;;;;;;;;5012646;28;20048;-68
2021/03/08 10:13:18;;;;;;;14.63;7.40;;;;;;;;;;5012166;28;20151;-67
2021/03/08 10:16:24;;;;;;;13.77;7.78;;;;;;;;;;5010947;28;20052;-67
2021/03/08 10:19:10;;;;;;;19.42;7.70;;;;;;;;;;5068020;28;20369;-67
2021/03/08 10:22:14;;;;;;;;;;;;;;;;;;5068456;28;20045;-67
2021/03/08 10:25:19;;;;;;;14.45;6.70;;;;;;;;;;5067822;28;19915;-67
2021/03/08 10:28:23;;;;;;;17.40;6.20;;;;;;;;;;5068191;28;20041;-67
2021/03/08 10:31:29;;;;;;;17.17;6.30;;;;;;;;;;5067946;28;20040;-67
2021/03/08 10:34:34;;;;;;;16.15;6.63;;;;;;;;;;5067829;28;20032;-67
2021/03/08 10:37:41;;;;;;;19.65;7.97;;;;;;;;;;5067829;28;20053;-67
2021/03/08 10:40:46;;;;;;;16.60;6.70;;;;;;;;;;5068098;28;20036;-67
2021/03/08 10:43:50;;;;;;;14.13;7.30;;;;;;;;;;5068003;28;20045;-67
2021/03/08 10:46:55;;;;;;;26.27;6.68;;;;;;;;;;5067848;28;20040;-67
2021/03/08 10:50:01;;;;;;;9.90;6.10;;;;;;;;;;5068048;28;20040;-67
2021/03/08 10:53:06;;;;;;;14.35;6.13;;;;;;;;;;5067904;28;20033;-67
2021/03/08 10:56:20;;;;;;;23.08;7.72;;;;;;;;;;5067514;28;20025;-67
2021/03/08 10:59:26;;;;;;;15.95;7.18;;;;;;;;;;5067693;28;20052;-67
2021/03/08 11:02:35;;;;;;;14.02;6.45;;;;;;;;;;5067146;28;20033;-66
2021/03/08 11:05:39;;;;;;;12.23;6.13;;;;;;;;;;5067262;28;20040;-66
2021/03/08 11:09:00;;;;;;;13.43;6.45;;;;;;;;;;5067227;28;20033;-67
2021/03/08 11:12:05;;;;;;;13.85;6.53;;;;;;;;;;5065970;28;20676;-65
2021/03/08 11:15:10;;;;;;;15.90;7.50;;;;;;;;;;5066852;28;20037;-65
2021/03/08 11:18:33;;;;;;;18.42;7.07;;;;;;;;;;5066744;28;20053;-68
2021/03/08 11:21:37;;;;;;;17.77;7.40;;;;;;;;;;5067161;28;20476;-67
2021/03/08 11:24:43;;;;;;;16.38;6.43;;;;;;;;;;5066794;28;20032;-68
2021/03/08 11:27:47;;;;;;;11.45;6.72;;;;;;;;;;5066441;28;20033;-67
2021/03/08 11:30:52;;;;;;;16.52;6.75;;;;;;;;;;5053607;28;20037;-67
2021/03/08 11:33:56;;;;;;;18.13;8.20;;;;;;;;;;5053317;28;20037;-68
2021/03/08 11:37:06;;;;;;;15.73;7.90;;;;;;;;;;5053740;28;20037;-67
2021/03/08 11:40:14;;;;;;;13.00;7.10;;;;;;;;;;5053340;28;20057;-67
2021/03/08 11:43:20;;;;;;;17.75;8.00;;;;;;;;;;5053324;28;20045;-67
2021/03/08 11:46:25;;;;;;;17.48;7.70;;;;;;;;;;5053222;28;20036;-68
2021/03/08 11:49:29;;;;;;;24.80;9.02;;;;;;;;;;5053679;28;20044;-67
2021/03/08 11:52:33;;;;;;;17.20;7.88;;;;;;;;;;5053510;28;20048;-66
2021/03/08 11:55:37;;;;;;;18.95;9.00;;;;;;;;;;5053463;28;20041;-66
2021/03/08 11:58:42;;;;;;;29.10;13.98;;;;;;;;;;5052836;28;20048;-66
2021/03/08 12:01:46;;;;;;;24.30;12.30;;;;;;;;;;5053098;28;20044;-67
2021/03/08 12:04:52;;;;;;;23.58;12.07;;;;;;;;;;5053001;28;20059;-67
2021/03/08 12:07:56;;;;;;;25.13;12.45;;;;;;;;;;5052132;28;20036;-66
2021/03/08 12:11:00;;;;;;;21.48;15.43;;;;;;;;;;5052405;28;20040;-73
2021/03/08 12:14:05;;;;;;;28.00;16.10;;;;;;;;;;5052923;28;20037;-69
2021/03/08 12:17:09;;;;;;;23.25;12.07;;;;;;;;;;5052220;28;20052;-69
2021/03/08 12:20:14;;;;;;;21.10;11.68;;;;;;;;;;5052891;28;20044;-69
2021/03/08 12:23:21;;;;;;;25.70;12.48;;;;;;;;;;5052239;28;20040;-67
2021/03/08 12:26:25;;;;;;;21.40;11.75;;;;;;;;;;5052744;28;20049;-68
2021/03/08 12:29:30;;;;;;;45.88;36.38;;;;;;;;;;5052738;28;20036;-70
2021/03/08 12:32:34;;;;;;;33.75;24.02;;;;;;;;;;5052678;28;20041;-69
2021/03/08 12:35:38;;;;;;;22.80;13.77;;;;;;;;;;5052444;28;20033;-69
2021/03/08 12:38:43;;;;;;;20.17;11.73;;;;;;;;;;5052456;28;20056;-67
2021/03/08 12:42:06;;;;;;;18.67;11.93;;;;;;;;;;5051371;28;20048;-67
2021/03/08 12:45:11;;;;;;;47.33;34.03;;;;;;;;;;5052394;28;20046;-68
2021/03/08 12:48:15;;;;;;;30.15;14.85;;;;;;;;;;5051365;28;20041;-68
2021/03/08 12:51:20;;;;;;;26.52;12.30;;;;;;;;;;5052545;28;20033;-68
2021/03/08 12:54:25;;;;;;;20.60;11.57;;;;;;;;;;5052318;28;20044;-68
2021/03/08 12:57:30;;;;;;;17.92;11.45;;;;;;;;;;5052276;28;20055;-68
2021/03/08 13:00:34;;;;;;;26.08;18.13;;;;;;;;;;5051723;28;20052;-68
2021/03/08 13:03:39;;;;;;;20.88;13.15;;;;;;;;;;5052197;28;20049;-68
2021/03/08 13:06:43;;;;;;;22.85;12.88;;;;;;;;;;5052155;28;20064;-68
2021/03/08 13:09:48;;;;;;;30.40;16.27;;;;;;;;;;5051989;28;20046;-68
2021/03/08 13:12:53;;;;;;;32.60;14.80;;;;;;;;;;5051530;28;20523;-66
2021/03/08 13:15:57;;;;;;;26.67;14.43;;;;;;;;;;5050809;28;20064;-67
2021/03/08 13:19:01;;;;;;;29.80;14.13;;;;;;;;;;5052017;28;20048;-69
2021/03/08 13:22:07;;;;;;;22.75;12.93;;;;;;;;;;5051731;28;20067;-68
2021/03/08 13:25:13;;;;;;;29.50;13.40;;;;;;;;;;5051879;28;20047;-68
2021/03/08 13:28:18;;;;;;;25.65;14.38;;;;;;;;;;5051930;28;20064;-69
2021/03/08 13:31:22;;;;;;;26.85;15.45;;;;;;;;;;5051688;28;20044;-69
2021/03/08 13:34:26;;;;;;;28.98;16.33;;;;;;;;;;5051392;28;20275;-70
2021/03/08 13:37:31;;;;;;;25.88;14.57;;;;;;;;;;5051679;28;20044;-69
2021/03/08 13:40:38;;;;;;;25.17;14.98;;;;;;;;;;5051367;28;20064;-69
2021/03/08 13:43:42;;;;;;;29.52;14.90;;;;;;;;;;5051261;28;20048;-69
2021/03/08 13:46:47;;;;;;;30.42;15.85;;;;;;;;;;5051266;28;20035;-69
2021/03/08 13:49:51;;;;;;;24.30;15.20;;;;;;;;;;5051283;28;20068;-69
2021/03/08 13:52:55;;;;;;;25.88;14.48;;;;;;;;;;5051209;28;20520;-69
2021/03/08 13:56:00;;;;;;;26.65;15.77;;;;;;;;;;5051330;28;20048;-69
2021/03/08 13:59:04;;;;;;;25.40;16.30;;;;;;;;;;5050789;28;20055;-69
2021/03/08 14:02:08;;;;;;;24.02;16.52;;;;;;;;;;5050835;28;20131;-69
2021/03/08 14:05:13;;;;;;;33.67;17.95;;;;;;;;;;5051092;28;20044;-69
2021/03/08 14:08:17;;;;;;;23.70;17.63;;;;;;;;;;5051119;28;20420;-69
2021/03/08 14:11:21;;;;;;;30.15;16.95;;;;;;;;;;5051100;28;20051;-69
2021/03/08 14:14:25;;;;;;;36.90;17.60;;;;;;;;;;5050554;28;20103;-69
2021/03/08 14:17:30;;;;;;;22.30;15.00;;;;;;;;;;5050646;28;20052;-68
2021/03/08 14:20:34;;;;;;;24.35;13.57;;;;;;;;;;5050884;28;20044;-68
2021/03/08 14:23:38;;;;;;;28.27;13.45;;;;;;;;;;5051054;28;20040;-69
2021/03/08 14:26:43;;;;;;;19.45;10.57;;;;;;;;;;5050931;28;20048;-68
2021/03/08 14:29:47;;;;;;;22.67;14.20;;;;;;;;;;5050741;28;20048;-70
2021/03/08 14:32:51;;;;;;;25.90;11.13;;;;;;;;;;5050893;28;20065;-75
2021/03/08 14:35:56;;;;;;;21.90;12.38;;;;;;;;;;5038759;28;20397;-65
2021/03/08 14:39:00;;;;;;;40.58;21.67;;;;;;;;;;5050458;28;20052;-65
2021/03/08 14:42:05;;;;;;;27.63;14.23;;;;;;;;;;5050852;28;20048;-67
2021/03/08 14:45:11;;;;;;;23.58;11.43;;;;;;;;;;5050863;28;20060;-67
2021/03/08 14:48:15;;;;;;;20.33;11.05;;;;;;;;;;5050601;28;20041;-67
2021/03/08 14:51:19;;;;;;;28.67;13.10;;;;;;;;;;5050409;28;20048;-67
2021/03/08 14:54:24;;;;;;;17.33;12.00;;;;;;;;;;5050272;28;20646;-67
2021/03/08 14:57:28;;;;;;;25.75;17.02;;;;;;;;;;5050602;28;20056;-66
2021/03/08 15:00:37;;;;;;;30.15;15.07;;;;;;;;;;5050046;28;20048;-66
2021/03/08 15:03:41;;;;;;;30.63;15.50;;;;;;;;;;5049909;28;20059;-68
2021/03/08 15:06:46;;;;;;;25.80;14.70;;;;;;;;;;5054461;28;20047;-69
2021/03/08 15:09:50;;;;;;;33.58;15.35;;;;;;;;;;5054245;28;20044;-68
2021/03/08 15:12:54;;;;;;;29.63;14.73;;;;;;;;;;5054119;28;20511;-68
2021/03/08 15:15:59;;;;;;;26.23;15.27;;;;;;;;;;5054150;28;20384;-68
2021/03/08 15:19:03;;;;;;;44.00;27.42;;;;;;;;;;5053788;28;20044;-70
2021/03/08 15:22:07;;;;;;;32.45;16.92;;;;;;;;;;5053990;28;20040;-67
2021/03/08 15:25:12;;;;;;;31.23;14.57;;;;;;;;;;5053893;28;20048;-67
2021/03/08 15:28:17;;;;;;;27.35;15.60;;;;;;;;;;5053929;28;20052;-66
2021/03/08 15:31:21;;;;;;;28.23;14.90;;;;;;;;;;5053852;28;20511;-69
2021/03/08 15:34:25;;;;;;;23.80;15.70;;;;;;;;;;5053746;28;20053;-66
2021/03/08 15:37:29;;;;;;;30.27;16.80;;;;;;;;;;5053462;28;20059;-67
2021/03/08 15:40:34;;;;;;;26.08;18.08;;;;;;;;;;5052854;28;20048;-69
2021/03/08 15:43:38;;;;;;;29.38;15.70;;;;;;;;;;5053838;28;20040;-67
2021/03/08 15:46:46;;;;;;;34.40;17.50;;;;;;;;;;5053542;28;20051;-67
2021/03/08 15:49:49;;;;;;;24.85;14.55;;;;;;;;;;5053603;28;20044;-67
2021/03/08 15:52:54;;;;;;;29.63;16.00;;;;;;;;;;5053748;28;20055;-67
2021/03/08 15:55:58;;;;;;;48.33;32.83;;;;;;;;;;5053246;28;20048;-67
2021/03/08 15:59:03;;;;;;;32.20;17.02;;;;;;;;;;5053213;28;20055;-66
2021/03/08 16:02:07;;;;;;;23.58;15.82;;;;;;;;;;5053285;28;20048;-68
2021/03/08 16:05:12;;;;;;;30.27;14.48;;;;;;;;;;5053135;28;20048;-68
2021/03/08 16:08:17;;;;;;;28.92;16.55;;;;;;;;;;5052959;28;20405;-67
2021/03/08 16:11:21;;;;;;;36.60;16.13;;;;;;;;;;5052602;28;20052;-67
2021/03/08 16:14:25;;;;;;;34.10;16.60;;;;;;;;;;5052373;28;20044;-67
2021/03/08 16:17:31;;;;;;;37.25;19.92;;;;;;;;;;5052662;28;20408;-67
2021/03/08 16:20:35;;;;;;;32.92;19.73;;;;;;;;;;5052862;28;20064;-66
2021/03/08 16:23:39;;;;;;;34.72;20.20;;;;;;;;;;5052849;28;20048;-66
2021/03/08 16:26:44;;;;;;;69.60;43.10;;;;;;;;;;5053048;28;20052;-67
2021/03/08 16:29:48;;;;;;;33.83;18.98;;;;;;;;;;5052517;28;20040;-65
2021/03/08 16:32:53;;;;;;;37.78;19.70;;;;;;;;;;5052732;28;20052;-67
2021/03/08 16:35:58;;;;;;;28.98;17.55;;;;;;;;;;5052608;28;20377;-66
2021/03/08 16:39:02;;;;;;;32.72;20.20;;;;;;;;;;5052357;28;20051;-66
2021/03/08 16:42:12;;;;;;;35.10;23.00;;;;;;;;;;5052334;28;20039;-66
2021/03/08 16:45:16;;;;;;;37.10;22.88;;;;;;;;;;5052493;28;20511;-67
2021/03/08 16:48:20;;;;;;;42.78;26.92;;;;;;;;;;5052127;28;20511;-66
2021/03/08 16:51:24;;;;;;;71.97;39.88;;;;;;;;;;5052344;28;20056;-66
2021/03/08 16:54:29;;;;;;;52.97;33.00;;;;;;;;;;5051957;28;20032;-66
2021/03/08 16:57:33;;;;;;;37.58;26.20;;;;;;;;;;5052020;28;20396;-67
2021/03/08 17:00:37;;;;;;;40.00;27.05;;;;;;;;;;5051000;28;20046;-68
2021/03/08 17:03:43;;;;;;;36.28;22.88;;;;;;;;;;5051960;28;20036;-65
2021/03/08 17:06:47;;;;;;;33.55;22.88;;;;;;;;;;5051758;28;20421;-68
2021/03/08 17:09:51;;;;;;;41.83;26.25;;;;;;;;;;5051447;28;20055;-67
2021/03/08 17:12:56;;;;;;;45.30;26.67;;;;;;;;;;5051755;28;20048;-68
2021/03/08 17:16:00;;;;;;;41.95;26.70;;;;;;;;;;5051434;28;20193;-67
2021/03/08 17:19:04;;;;;;;63.95;25.42;;;;;;;;;;5051573;28;20060;-67
2021/03/08 17:22:09;;;;;;;35.05;22.60;;;;;;;;;;5051347;28;20412;-67
2021/03/08 17:25:15;;;;;;;38.28;23.08;;;;;;;;;;5051377;28;20048;-67
2021/03/08 17:28:19;;;;;;;34.10;22.38;;;;;;;;;;5051075;28;20069;-68
2021/03/08 17:31:23;;;;;;;38.17;23.25;;;;;;;;;;5051561;28;20051;-67
2021/03/08 17:34:28;;;;;;;39.70;24.15;;;;;;;;;;5051003;28;20048;-66
2021/03/08 17:37:32;;;;;;;33.65;22.85;;;;;;;;;;5050245;28;20507;-67
2021/03/08 17:40:38;;;;;;;42.63;25.33;;;;;;;;;;5050081;28;20048;-68
2021/03/08 17:43:42;;;;;;;44.35;25.75;;;;;;;;;;5051384;28;20052;-67
2021/03/08 17:46:47;;;;;;;38.63;24.45;;;;;;;;;;5051022;28;20507;-67
2021/03/08 17:49:51;;;;;;;36.17;25.13;;;;;;;;;;5050716;28;20046;-68
2021/03/08 17:52:55;;;;;;;34.00;24.15;;;;;;;;;;5051076;28;20259;-67
2021/03/08 17:55:59;;;;;;;34.53;22.08;;;;;;;;;;5050484;28;20052;-67
2021/03/08 17:59:04;;;;;;;32.47;19.95;;;;;;;;;;5050486;28;20040;-68
2021/03/08 18:02:08;;;;;;;37.35;20.10;;;;;;;;;;5050748;28;20040;-68
2021/03/08 18:05:13;;;;;;;29.48;17.90;;;;;;;;;;5049608;28;20048;-70