Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:57;;;;;;;7.72;5.85;;;4.00;99.90;;;;;;5075551;28;20223;-76
2021/11/30 00:03:26;;;;;;;9.90;7.50;;;4.00;99.90;;;;;;5075185;28;20214;-74
2021/11/30 00:05:53;;;;;;;10.88;7.47;;;4.00;99.90;;;;;;5075077;28;20226;-75
2021/11/30 00:08:20;;;;;;;12.32;8.20;;;4.00;99.90;;;;;;5075168;28;20207;-75
2021/11/30 00:10:47;;;;;;;9.70;6.80;;;4.00;99.90;;;;;;5074935;28;20313;-77
2021/11/30 00:13:16;;;;;;;10.05;7.63;;;4.00;99.90;;;;;;5075077;28;20206;-72
2021/11/30 00:15:44;;;;;;;9.23;7.00;;;4.00;99.90;;;;;;5074752;28;20617;-72
2021/11/30 00:18:11;;;;;;;10.80;7.90;;;4.00;99.90;;;;;;5075029;28;20586;-72
2021/11/30 00:20:40;;;;;;;6.38;4.07;;;4.10;99.90;;;;;;5074775;28;20245;-70
2021/11/30 00:23:08;;;;;;;9.77;6.75;;;4.00;99.90;;;;;;5074841;28;20199;-71
2021/11/30 00:25:36;;;;;;;9.45;7.78;;;4.00;99.90;;;;;;5074458;28;20203;-74
2021/11/30 00:28:03;;;;;;;9.80;7.30;;;4.00;99.90;;;;;;5075055;28;20595;-74
2021/11/30 00:30:32;;;;;;;12.93;7.60;;;4.00;99.90;;;;;;5074740;28;20223;-72
2021/11/30 00:33:00;;;;;;;9.25;6.85;;;3.90;99.90;;;;;;5074742;28;20546;-73
2021/11/30 00:35:27;;;;;;;10.65;7.90;;;4.00;99.90;;;;;;5074405;28;20254;-73
2021/11/30 00:37:56;;;;;;;8.70;6.85;;;3.90;99.90;;;;;;5074432;28;20684;-72
2021/11/30 00:40:24;;;;;;;6.20;5.18;;;3.80;99.90;;;;;;5074304;28;20778;-73
2021/11/30 00:42:51;;;;;;;9.10;6.45;;;3.80;99.90;;;;;;5074743;28;20434;-72
2021/11/30 00:45:19;;;;;;;8.20;7.22;;;3.70;99.90;;;;;;5074269;28;20202;-72
2021/11/30 00:47:50;;;;;;;7.25;6.15;;;3.70;99.90;;;;;;5074440;28;20234;-72
2021/11/30 00:50:18;;;;;;;9.38;6.60;;;3.70;99.90;;;;;;5074313;28;20227;-72
2021/11/30 00:52:46;;;;;;;8.02;5.47;;;3.60;99.90;;;;;;5074176;28;20211;-71
2021/11/30 00:55:15;;;;;;;10.65;5.93;;;3.60;99.90;;;;;;5073940;28;20245;-71
2021/11/30 00:57:42;;;;;;;9.35;6.47;;;3.60;99.90;;;;;;5074169;28;20203;-71
2021/11/30 01:00:11;;;;;;;8.40;6.00;;;3.70;99.90;;;;;;5074205;28;20218;-70
2021/11/30 01:02:38;;;;;;;7.85;6.18;;;3.70;99.90;;;;;;5074177;28;20206;-71
2021/11/30 01:05:06;;;;;;;6.60;4.68;;;3.70;99.90;;;;;;5073705;28;20256;-70
2021/11/30 01:07:35;;;;;;;7.60;5.95;;;3.60;99.90;;;;;;5074009;28;20740;-71
2021/11/30 01:10:04;;;;;;;7.55;5.93;;;3.70;99.90;;;;;;5073805;28;20219;-71
2021/11/30 01:12:32;;;;;;;8.38;5.35;;;3.70;99.90;;;;;;5074161;28;20229;-71
2021/11/30 01:14:59;;;;;;;7.50;5.40;;;3.70;99.90;;;;;;5073502;28;20252;-71
2021/11/30 01:17:26;;;;;;;6.55;5.28;;;3.70;99.90;;;;;;5073847;28;20202;-70
2021/11/30 01:19:53;;;;;;;5.30;4.80;;;3.80;99.90;;;;;;5073609;28;20219;-70
2021/11/30 01:22:20;;;;;;;6.97;5.35;;;3.80;99.90;;;;;;5074008;28;20236;-71
2021/11/30 01:24:47;;;;;;;7.43;5.35;;;3.70;99.90;;;;;;5073421;28;20210;-70
2021/11/30 01:27:14;;;;;;;6.30;5.15;;;3.80;99.90;;;;;;5073610;28;20275;-71
2021/11/30 01:29:43;;;;;;;6.75;5.07;;;3.70;99.90;;;;;;5073522;28;20230;-69
2021/11/30 01:32:10;;;;;;;7.45;5.28;;;3.80;99.90;;;;;;5073494;28;20665;-69
2021/11/30 01:34:37;;;;;;;6.22;5.10;;;3.80;99.90;;;;;;5073445;28;20207;-70
2021/11/30 01:37:04;;;;;;;7.32;5.55;;;3.80;99.90;;;;;;5073410;28;20231;-70
2021/11/30 01:39:32;;;;;;;6.07;5.03;;;3.90;99.90;;;;;;5073191;28;20206;-70
2021/11/30 01:41:59;;;;;;;6.20;4.63;;;4.00;99.90;;;;;;5073317;28;20289;-71
2021/11/30 01:44:36;;;;;;;6.53;5.70;;;4.00;99.90;;;;;;5073049;28;20213;-70
2021/11/30 01:47:09;;;;;;;6.10;4.80;;;4.00;99.90;;;;;;5073460;28;20198;-70
2021/11/30 01:49:37;;;;;;;5.57;4.30;;;4.10;99.90;;;;;;5073339;28;20317;-71
2021/11/30 01:52:05;;;;;;;6.25;4.75;;;4.10;99.90;;;;;;5073289;28;20592;-72
2021/11/30 01:54:32;;;;;;;5.93;4.40;;;4.10;99.90;;;;;;5072695;28;20203;-74
2021/11/30 01:57:00;;;;;;;5.25;4.50;;;4.00;99.90;;;;;;5072843;28;20222;-72
2021/11/30 01:59:27;;;;;;;4.97;4.22;;;4.10;99.90;;;;;;5072750;28;20273;-72
2021/11/30 02:01:54;;;;;;;4.00;3.60;;;4.10;99.90;;;;;;5073162;28;20210;-70
2021/11/30 02:04:23;;;;;;;5.15;4.35;;;4.00;99.90;;;;;;5072831;28;20252;-70
2021/11/30 02:06:49;;;;;;;4.80;4.35;;;4.00;99.90;;;;;;5072859;28;20280;-70
2021/11/30 02:09:16;;;;;;;4.72;4.10;;;4.10;99.90;;;;;;5072746;28;20730;-71
2021/11/30 02:11:43;;;;;;;7.60;4.60;;;4.10;99.90;;;;;;5072179;28;20202;-69
2021/11/30 02:14:10;;;;;;;5.25;4.60;;;4.00;99.90;;;;;;5072992;28;20297;-72
2021/11/30 02:16:37;;;;;;;5.07;4.25;;;4.10;99.90;;;;;;5073586;28;20723;-71
2021/11/30 02:19:05;;;;;;;7.72;5.30;;;4.00;99.90;;;;;;5074127;28;20206;-73
2021/11/30 02:21:37;;;;;;;6.03;5.22;;;4.10;99.90;;;;;;5074095;28;20223;-72
2021/11/30 02:24:04;;;;;;;7.45;5.00;;;4.10;99.90;;;;;;5074029;28;20214;-72
2021/11/30 02:26:34;;;;;;;5.03;4.40;;;4.10;99.90;;;;;;5073560;28;20680;-71
2021/11/30 02:29:02;;;;;;;6.68;4.55;;;4.10;99.90;;;;;;5073962;28;20198;-71
2021/11/30 02:31:31;;;;;;;1.75;1.63;;;4.10;99.90;;;;;;5073919;28;20273;-71
2021/11/30 02:33:58;;;;;;;4.85;3.60;;;4.10;99.90;;;;;;5073915;28;20234;-71
2021/11/30 02:36:30;;;;;;;7.22;4.10;;;4.10;99.90;;;;;;5073592;28;20254;-71
2021/11/30 02:39:01;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;5073807;28;20298;-71
2021/11/30 02:41:28;;;;;;;4.30;3.90;;;4.20;99.90;;;;;;5073815;28;20313;-71
2021/11/30 02:43:55;;;;;;;5.13;3.90;;;4.20;99.90;;;;;;5073737;28;20259;-71
2021/11/30 02:46:34;;;;;;;5.63;4.10;;;4.20;99.90;;;;;;5073578;28;20256;-71
2021/11/30 02:49:02;;;;;;;6.57;4.00;;;4.30;99.90;;;;;;5073737;28;20305;-71
2021/11/30 02:51:29;;;;;;;4.43;3.88;;;4.30;99.90;;;;;;5073560;28;20230;-71
2021/11/30 02:54:00;;;;;;;4.10;3.67;;;4.20;99.90;;;;;;5073662;28;20248;-71
2021/11/30 02:56:27;;;;;;;3.70;3.28;;;4.30;99.90;;;;;;5073250;28;20229;-71
2021/11/30 02:58:55;;;;;;;5.55;3.85;;;4.20;99.90;;;;;;5073489;28;20298;-71
2021/11/30 03:01:22;;;;;;;3.67;3.17;;;4.20;99.90;;;;;;5073597;28;20313;-71
2021/11/30 03:03:49;;;;;;;4.10;3.70;;;4.20;99.90;;;;;;5073507;28;20234;-71
2021/11/30 03:06:16;;;;;;;3.63;3.33;;;4.10;99.90;;;;;;5073369;28;20577;-71
2021/11/30 03:08:44;;;;;;;3.65;3.35;;;4.20;99.90;;;;;;5073544;28;20260;-71
2021/11/30 03:11:12;;;;;;;3.92;3.45;;;4.20;99.90;;;;;;5073516;28;20258;-71
2021/11/30 03:13:39;;;;;;;4.13;3.40;;;4.20;99.90;;;;;;5073486;28;20636;-71
2021/11/30 03:16:06;;;;;;;5.25;3.50;;;4.10;99.90;;;;;;5072882;28;20314;-71
2021/11/30 03:18:36;;;;;;;4.63;3.35;;;4.10;99.90;;;;;;5073181;28;20293;-71
2021/11/30 03:21:05;;;;;;;5.15;2.97;;;4.00;99.90;;;;;;5073420;28;20229;-71
2021/11/30 03:23:32;;;;;;;3.90;3.50;;;4.00;99.90;;;;;;5074809;28;20198;-71
2021/11/30 03:25:59;;;;;;;3.45;3.13;;;4.00;99.90;;;;;;5077319;28;20245;-71
2021/11/30 03:28:27;;;;;;;4.85;3.40;;;3.90;99.90;;;;;;5077412;28;20241;-71
2021/11/30 03:31:00;;;;;;;2.90;2.55;;;3.90;99.90;;;;;;5077250;28;20262;-71
2021/11/30 03:36:12;;;;;;;4.25;3.00;;;3.90;99.90;;;;;;5077011;28;20217;-71
2021/11/30 03:38:39;;;;;;;4.05;3.03;;;3.90;99.90;;;;;;5077172;28;20206;-71
2021/11/30 03:41:05;;;;;;;4.03;3.28;;;3.90;99.90;;;;;;5077083;28;20316;-70
2021/11/30 03:43:34;;;;;;;5.07;2.90;;;3.90;99.90;;;;;;5077143;28;20203;-71
2021/11/30 03:46:01;;;;;;;4.00;3.20;;;3.90;99.90;;;;;;5076961;28;20309;-71
2021/11/30 03:48:28;;;;;;;2.67;2.47;;;3.90;99.90;;;;;;5076869;28;20716;-71
2021/11/30 03:50:55;;;;;;;5.90;3.17;;;4.00;99.90;;;;;;5077279;28;20628;-71
2021/11/30 03:53:22;;;;;;;3.03;2.83;;;4.00;99.90;;;;;;5076926;28;20203;-71
2021/11/30 03:55:49;;;;;;;3.40;3.10;;;3.90;99.90;;;;;;5076459;28;20230;-71
2021/11/30 03:58:16;;;;;;;4.93;3.20;;;4.00;99.90;;;;;;5076585;28;20228;-71
2021/11/30 04:00:44;;;;;;;2.95;2.65;;;3.90;99.90;;;;;;5076494;28;20254;-70
2021/11/30 04:03:11;;;;;;;4.50;2.88;;;3.90;99.90;;;;;;5076620;28;20245;-71
2021/11/30 04:05:39;;;;;;;3.38;3.03;;;4.00;99.90;;;;;;5076393;28;20292;-71
2021/11/30 04:08:06;;;;;;;4.30;3.00;;;3.90;99.90;;;;;;5076614;28;20280;-70
2021/11/30 04:10:33;;;;;;;5.57;2.97;;;3.90;99.90;;;;;;5076510;28;20265;-71
2021/11/30 04:13:00;;;;;;;4.78;3.30;;;3.90;99.90;;;;;;5076559;28;20234;-70
2021/11/30 04:15:27;;;;;;;2.90;2.60;;;4.00;99.90;;;;;;5075903;28;20249;-71
2021/11/30 04:17:55;;;;;;;2.55;2.35;;;3.90;99.90;;;;;;5075161;28;20314;-71
2021/11/30 04:20:22;;;;;;;3.70;3.40;;;3.90;99.90;;;;;;5075078;28;20223;-71
2021/11/30 04:22:50;;;;;;;3.75;3.10;;;4.00;99.90;;;;;;5074953;28;20708;-70
2021/11/30 04:25:17;;;;;;;3.97;3.25;;;3.90;99.90;;;;;;5074905;28;20289;-71
2021/11/30 04:27:44;;;;;;;3.50;2.95;;;4.00;99.90;;;;;;5075159;28;20207;-71
2021/11/30 04:30:11;;;;;;;4.15;3.53;;;3.90;99.90;;;;;;5074989;28;20626;-71
2021/11/30 04:32:39;;;;;;;3.90;3.50;;;3.90;99.90;;;;;;5075134;28;20635;-71
2021/11/30 04:35:09;;;;;;;3.60;3.30;;;3.80;99.90;;;;;;5074291;28;20247;-70
2021/11/30 04:37:37;;;;;;;3.53;3.03;;;3.80;99.90;;;;;;5074827;28;20310;-71
2021/11/30 04:40:05;;;;;;;3.95;3.55;;;3.80;99.90;;;;;;5074923;28;20280;-71
2021/11/30 04:42:32;;;;;;;4.25;3.35;;;3.80;99.90;;;;;;5074959;28;20290;-70
2021/11/30 04:45:04;;;;;;;4.15;3.42;;;3.80;99.90;;;;;;5074624;28;20203;-71
2021/11/30 04:47:34;;;;;;;3.67;3.35;;;3.80;99.90;;;;;;5074578;28;20676;-70
2021/11/30 04:50:03;;;;;;;6.00;3.90;;;3.70;99.90;;;;;;5074489;28;20237;-71
2021/11/30 04:52:32;;;;;;;5.55;3.80;;;3.60;99.90;;;;;;5074769;28;20281;-70
2021/11/30 04:55:00;;;;;;;4.40;3.75;;;3.60;99.90;;;;;;5074456;28;20214;-70
2021/11/30 04:57:27;;;;;;;3.35;3.05;;;3.60;99.90;;;;;;5074485;28;20342;-70
2021/11/30 04:59:54;;;;;;;3.53;3.22;;;3.50;99.90;;;;;;5074416;28;20272;-70
2021/11/30 05:02:22;;;;;;;4.40;3.83;;;3.60;99.90;;;;;;5074364;28;20316;-71
2021/11/30 05:04:49;;;;;;;9.73;6.43;;;3.60;99.90;;;;;;5074301;28;20206;-70
2021/11/30 05:07:16;;;;;;;4.30;3.78;;;3.60;99.90;;;;;;5074320;28;20237;-70
2021/11/30 05:09:45;;;;;;;4.28;3.50;;;3.50;99.90;;;;;;5074403;28;20277;-70
2021/11/30 05:12:13;;;;;;;4.07;3.17;;;3.50;99.90;;;;;;5074569;28;20305;-70
2021/11/30 05:14:40;;;;;;;4.25;3.30;;;3.50;99.90;;;;;;5074183;28;20260;-71
2021/11/30 05:17:06;;;;;;;4.10;3.50;;;3.50;99.90;;;;;;5036401;28;1097808;-70
2021/11/30 05:19:33;;;;;;;5.15;3.60;;;3.50;99.90;;;;;;5075280;28;20234;-70
2021/11/30 05:22:00;;;;;;;4.40;4.00;;;3.50;99.90;;;;;;5075372;28;20260;-70
2021/11/30 05:24:27;;;;;;;5.78;4.03;;;3.50;99.90;;;;;;5075116;28;20285;-70
2021/11/30 05:26:57;;;;;;;8.68;5.68;;;3.50;99.90;;;;;;5075292;28;20199;-70
2021/11/30 05:29:24;;;;;;;4.30;3.35;;;3.40;99.90;;;;;;5075254;28;20203;-71
2021/11/30 05:31:51;;;;;;;4.63;3.70;;;3.40;99.90;;;;;;5075319;28;20248;-70
2021/11/30 05:34:18;;;;;;;3.60;3.25;;;3.40;99.90;;;;;;5075032;28;20753;-70
2021/11/30 05:36:45;;;;;;;4.35;3.95;;;3.40;99.90;;;;;;5074892;28;20218;-70
2021/11/30 05:39:12;;;;;;;6.10;4.18;;;3.40;99.90;;;;;;5074920;28;20676;-70
2021/11/30 05:41:39;;;;;;;4.90;4.50;;;3.40;99.90;;;;;;5074669;28;20254;-70
2021/11/30 05:44:08;;;;;;;7.05;5.00;;;3.40;99.90;;;;;;5074721;28;20257;-70
2021/11/30 05:46:36;;;;;;;8.35;4.45;;;3.30;99.90;;;;;;5073965;28;20560;-70
2021/11/30 05:49:04;;;;;;;6.00;4.45;;;3.30;99.90;;;;;;5075111;28;20256;-70
2021/11/30 05:51:31;;;;;;;4.97;4.07;;;3.30;99.90;;;;;;5074395;28;20260;-70
2021/11/30 05:53:58;;;;;;;5.65;4.95;;;3.30;99.90;;;;;;5074477;28;20257;-70
2021/11/30 05:56:25;;;;;;;5.38;4.13;;;3.30;99.90;;;;;;5074474;28;20294;-70
2021/11/30 05:58:52;;;;;;;8.02;5.10;;;3.30;99.90;;;;;;5074709;28;20254;-71
2021/11/30 06:01:26;;;;;;;6.40;4.82;;;3.20;99.90;;;;;;5074403;28;20262;-70
2021/11/30 06:04:00;;;;;;;5.68;4.53;;;3.30;99.90;;;;;;5074601;28;20661;-70
2021/11/30 06:06:29;;;;;;;6.90;4.95;;;3.30;99.90;;;;;;5074471;28;20207;-70
2021/11/30 06:08:56;;;;;;;5.53;4.32;;;3.30;99.90;;;;;;5074684;28;20293;-70
2021/11/30 06:11:23;;;;;;;6.55;5.38;;;3.30;99.90;;;;;;5074163;28;20254;-70
2021/11/30 06:13:50;;;;;;;5.45;4.90;;;3.30;99.90;;;;;;5074242;28;20242;-70
2021/11/30 06:16:17;;;;;;;6.18;5.05;;;3.30;99.90;;;;;;5073843;28;20301;-70
2021/11/30 06:18:45;;;;;;;6.93;4.60;;;3.30;99.90;;;;;;5074068;28;20397;-70
2021/11/30 06:21:13;;;;;;;5.88;4.93;;;3.30;99.90;;;;;;5074184;28;20317;-69
2021/11/30 06:23:40;;;;;;;6.40;4.85;;;3.20;99.90;;;;;;5074149;28;20261;-71
2021/11/30 06:26:08;;;;;;;7.72;5.90;;;3.20;99.90;;;;;;5073999;28;20294;-71
2021/11/30 06:28:36;;;;;;;8.32;5.55;;;3.10;99.90;;;;;;5074408;28;20296;-70
2021/11/30 06:31:04;;;;;;;8.45;5.55;;;3.10;99.90;;;;;;5074158;28;20309;-70
2021/11/30 06:33:31;;;;;;;6.55;5.20;;;3.00;99.90;;;;;;5074367;28;20617;-70
2021/11/30 06:36:00;;;;;;;8.15;5.95;;;3.00;99.90;;;;;;5073960;28;20293;-70
2021/11/30 06:38:28;;;;;;;6.45;5.18;;;3.00;99.90;;;;;;5074018;28;20258;-70
2021/11/30 06:40:55;;;;;;;6.45;4.15;;;3.10;99.90;;;;;;5073832;28;20253;-70
2021/11/30 06:43:21;;;;;;;7.25;5.47;;;3.10;99.90;;;;;;5073923;28;20720;-70
2021/11/30 06:45:48;;;;;;;8.35;5.93;;;3.00;99.90;;;;;;5073585;28;20723;-70
2021/11/30 06:48:17;;;;;;;9.65;6.57;;;3.00;99.90;;;;;;5074278;28;20203;-70
2021/11/30 06:50:44;;;;;;;9.07;5.88;;;2.90;99.90;;;;;;5073963;28;20299;-71
2021/11/30 06:53:13;;;;;;;9.55;5.90;;;3.00;99.90;;;;;;5073875;28;20688;-70
2021/11/30 06:55:40;;;;;;;6.50;5.72;;;2.90;99.90;;;;;;5073860;28;20234;-70
2021/11/30 06:58:07;;;;;;;6.68;5.32;;;2.90;99.90;;;;;;5073760;28;20625;-70
2021/11/30 07:00:34;;;;;;;8.07;5.65;;;2.90;99.90;;;;;;5073603;28;20258;-70
2021/11/30 07:03:01;;;;;;;7.00;5.90;;;3.00;99.90;;;;;;5073836;28;20561;-70
2021/11/30 07:05:31;;;;;;;6.65;5.47;;;2.90;99.90;;;;;;5073350;28;20202;-70
2021/11/30 07:08:12;;;;;;;7.35;5.00;;;3.00;99.90;;;;;;5073581;28;20230;-70
2021/11/30 07:10:45;;;;;;;7.30;5.13;;;3.00;99.90;;;;;;5073676;28;20219;-70
2021/11/30 07:13:18;;;;;;;5.80;4.05;;;2.90;99.90;;;;;;5073710;28;20279;-70
2021/11/30 07:15:47;;;;;;;8.48;5.25;;;2.90;99.90;;;;;;5073214;28;20221;-71
2021/11/30 07:18:15;;;;;;;7.30;5.20;;;3.00;99.90;;;;;;5073448;28;20219;-70
2021/11/30 07:20:43;;;;;;;7.38;4.97;;;3.00;99.90;;;;;;5073590;28;20643;-70
2021/11/30 07:23:10;;;;;;;5.82;4.55;;;3.00;99.90;;;;;;5073875;28;20297;-70
2021/11/30 07:25:37;;;;;;;5.78;4.10;;;3.10;99.90;;;;;;5073120;28;20253;-70
2021/11/30 07:28:05;;;;;;;5.82;4.32;;;3.00;99.90;;;;;;5073462;28;20614;-70
2021/11/30 07:30:33;;;;;;;4.70;3.85;;;3.10;99.90;;;;;;5073709;28;20226;-70
2021/11/30 07:33:00;;;;;;;5.38;3.95;;;3.00;99.90;;;;;;5073400;28;20252;-70
2021/11/30 07:35:27;;;;;;;7.50;4.38;;;3.00;99.90;;;;;;5073265;28;20209;-70
2021/11/30 07:37:54;;;;;;;6.32;4.22;;;3.10;99.90;;;;;;5073182;28;20763;-70
2021/11/30 07:40:22;;;;;;;5.15;3.80;;;3.00;99.90;;;;;;5073024;28;20230;-70
2021/11/30 07:42:49;;;;;;;5.90;4.25;;;3.10;99.90;;;;;;5073322;28;20609;-70
2021/11/30 07:45:18;;;;;;;4.35;3.70;;;3.00;99.90;;;;;;5072934;28;20240;-70
2021/11/30 07:47:46;;;;;;;4.20;3.38;;;3.10;99.90;;;;;;5073343;28;20286;-70
2021/11/30 07:50:13;;;;;;;4.22;3.55;;;3.00;99.90;;;;;;5072976;28;20272;-70
2021/11/30 07:52:42;;;;;;;4.50;3.53;;;3.10;99.90;;;;;;5073287;28;20294;-70
2021/11/30 07:55:11;;;;;;;3.78;3.35;;;3.10;99.90;;;;;;5073023;28;20264;-70
2021/11/30 07:57:39;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;5073043;28;20305;-70
2021/11/30 08:00:08;;;;;;;4.25;3.00;;;3.10;99.90;;;;;;5073109;28;20254;-70
2021/11/30 08:02:37;;;;;;;4.55;3.53;;;3.10;99.90;;;;;;5073230;28;20245;-70
2021/11/30 08:05:04;;;;;;;4.45;3.13;;;3.10;99.90;;;;;;5072639;28;20242;-70
2021/11/30 08:07:31;;;;;;;4.68;3.45;;;3.10;99.90;;;;;;5073278;28;20567;-70
2021/11/30 08:09:59;;;;;;;3.70;3.22;;;3.10;99.90;;;;;;5074875;28;20656;-71
2021/11/30 08:12:26;;;;;;;3.03;2.70;;;3.10;99.90;;;;;;5076707;28;20203;-70
2021/11/30 08:14:54;;;;;;;3.47;3.10;;;3.10;99.90;;;;;;5076595;28;20618;-70
2021/11/30 08:17:20;;;;;;;3.90;3.40;;;3.10;99.90;;;;;;5076501;28;20234;-70
2021/11/30 08:19:49;;;;;;;2.70;2.45;;;3.10;99.90;;;;;;5076599;28;20305;-70
2021/11/30 08:22:16;;;;;;;7.60;3.58;;;3.10;99.90;;;;;;5076887;28;20202;-70
2021/11/30 08:24:43;;;;;;;5.78;3.30;;;3.20;99.90;;;;;;5076443;28;20202;-70
2021/11/30 08:27:11;;;;;;;2.08;1.95;;;3.20;99.90;;;;;;5076269;28;20207;-70
2021/11/30 08:29:40;;;;;;;4.07;3.67;;;3.20;99.90;;;;;;5076322;28;20268;-71
2021/11/30 08:32:09;;;;;;;3.85;3.45;;;3.20;99.90;;;;;;5076197;28;20207;-70
2021/11/30 08:34:37;;;;;;;3.65;3.28;;;3.20;99.90;;;;;;5076207;28;20290;-71
2021/11/30 08:37:05;;;;;;;2.90;2.60;;;3.20;99.90;;;;;;5076294;28;20203;-70
2021/11/30 08:39:33;;;;;;;4.10;3.45;;;3.20;99.90;;;;;;5075977;28;20309;-70
2021/11/30 08:42:00;;;;;;;3.78;2.90;;;3.20;99.90;;;;;;5076239;28;20202;-70
2021/11/30 08:44:28;;;;;;;3.50;3.20;;;3.20;99.90;;;;;;5075902;28;20199;-70
2021/11/30 08:46:55;;;;;;;3.47;3.00;;;3.30;99.90;;;;;;5076251;28;20234;-70
2021/11/30 08:49:23;;;;;;;4.32;3.20;;;3.20;99.90;;;;;;5076082;28;20290;-70
2021/11/30 08:51:50;;;;;;;3.20;2.90;;;3.20;99.90;;;;;;5075844;28;20206;-70
2021/11/30 08:54:19;;;;;;;4.10;3.40;;;3.30;99.90;;;;;;5075888;28;20294;-70
2021/11/30 08:56:46;;;;;;;4.88;3.25;;;3.20;99.90;;;;;;5075945;28;20238;-70
2021/11/30 08:59:13;;;;;;;3.35;3.03;;;3.30;99.90;;;;;;5075821;28;20301;-70
2021/11/30 09:01:42;;;;;;;3.47;3.15;;;3.40;99.90;;;;;;5076534;28;20634;-70
2021/11/30 09:04:09;;;;;;;7.95;3.97;;;3.40;99.90;;;;;;5075871;28;20580;-70
2021/11/30 09:06:37;;;;;;;3.72;3.15;;;3.40;99.90;;;;;;5071951;28;20291;-71
2021/11/30 09:09:06;;;;;;;3.10;2.65;;;3.40;99.90;;;;;;5063871;28;20291;-70
2021/11/30 09:11:35;;;;;;;3.10;2.80;;;3.50;99.90;;;;;;5067727;28;20230;-72
2021/11/30 09:14:02;;;;;;;3.92;3.47;;;3.60;99.90;;;;;;5055512;28;20290;-73
2021/11/30 09:16:29;;;;;;;3.22;2.90;;;3.60;99.90;;;;;;5055220;28;20226;-72
2021/11/30 09:18:56;;;;;;;3.63;3.00;;;3.60;99.90;;;;;;5055242;28;20258;-70
2021/11/30 09:21:23;;;;;;;3.38;3.08;;;3.60;99.90;;;;;;5053653;28;20249;-71
2021/11/30 09:23:50;;;;;;;3.20;2.88;;;3.60;99.90;;;;;;5055346;28;20624;-72
2021/11/30 09:26:17;;;;;;;3.17;2.47;;;3.60;99.90;;;;;;5055387;28;20246;-70
2021/11/30 09:28:46;;;;;;;3.20;2.90;;;3.60;99.90;;;;;;5054900;28;20677;-70
2021/11/30 09:31:13;;;;;;;2.60;1.80;;;3.60;99.90;;;;;;5054921;28;20259;-70
2021/11/30 09:33:40;;;;;;;2.65;2.35;;;3.60;99.90;;;;;;5054509;28;20207;-71
2021/11/30 09:36:07;;;;;;;3.60;2.45;;;3.60;99.90;;;;;;5054429;28;20245;-70
2021/11/30 09:38:34;;;;;;;2.47;2.28;;;3.70;99.90;;;;;;5054759;28;20693;-70
2021/11/30 09:41:02;;;;;;;2.95;2.40;;;3.80;99.90;;;;;;5053729;28;20314;-70
2021/11/30 09:43:31;;;;;;;3.17;2.72;;;3.80;99.90;;;;;;5053701;28;20203;-69
2021/11/30 09:46:01;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5053666;28;20576;-69
2021/11/30 09:48:29;;;;;;;2.60;2.40;;;3.90;99.90;;;;;;5053996;28;20245;-69
2021/11/30 09:50:57;;;;;;;3.22;2.30;;;3.90;99.90;;;;;;5053535;28;20435;-70
2021/11/30 09:53:24;;;;;;;2.55;2.35;;;3.90;99.90;;;;;;5054058;28;20235;-71
2021/11/30 09:55:51;;;;;;;2.88;2.13;;;4.00;99.90;;;;;;5053552;28;20751;-69
2021/11/30 09:58:20;;;;;;;2.95;2.35;;;4.00;99.90;;;;;;5053552;28;20266;-70
2021/11/30 10:00:49;;;;;;;6.15;4.43;;;4.00;99.90;;;;;;5053783;28;20310;-69
2021/11/30 10:03:19;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5053970;28;20235;-70
2021/11/30 10:05:46;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;5053652;28;20337;-70
2021/11/30 10:08:31;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5053897;28;20624;-71
2021/11/30 10:10:59;;;;;;;2.03;1.85;;;4.00;99.90;;;;;;5053190;28;20219;-70
2021/11/30 10:13:28;;;;;;;2.40;2.20;;;4.00;99.90;;;;;;5053556;28;20290;-71
2021/11/30 10:15:59;;;;;;;2.20;2.10;;;4.00;99.90;;;;;;5053131;28;20245;-70
2021/11/30 10:18:29;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5053421;28;20314;-70
2021/11/30 10:21:17;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5052928;28;20258;-70
2021/11/30 10:23:46;;;;;;;4.03;1.80;;;4.00;99.90;;;;;;5053530;28;20268;-70
2021/11/30 10:26:14;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5052789;28;20199;-70
2021/11/30 10:28:40;;;;;;;2.83;2.30;;;4.00;99.90;;;;;;5053229;28;20231;-70
2021/11/30 10:31:11;;;;;;;1.85;1.75;;;4.00;99.90;;;;;;5052819;28;20265;-70
2021/11/30 10:33:39;;;;;;;1.60;1.48;;;4.00;99.90;;;;;;5052626;28;20253;-69
2021/11/30 10:36:06;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5052776;28;20298;-70
2021/11/30 10:38:35;;;;;;;1.90;1.67;;;4.00;99.90;;;;;;5053168;28;20220;-72
2021/11/30 10:41:16;;;;;;;1.58;1.45;;;4.00;99.90;;;;;;5052619;28;20660;-72
2021/11/30 10:43:51;;;;;;;0.93;0.88;;;4.00;99.90;;;;;;5053196;28;20242;-71
2021/11/30 10:46:23;;;;;;;2.20;1.50;;;3.90;99.90;;;;;;5053131;28;20207;-73
2021/11/30 10:48:52;;;;;;;1.15;1.05;;;4.00;99.90;;;;;;5053023;28;20727;-71
2021/11/30 10:51:19;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5052622;28;20724;-71
2021/11/30 10:53:51;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5052845;28;20258;-72
2021/11/30 10:56:20;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5052935;28;20295;-73
2021/11/30 10:58:48;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5053314;28;20737;-71
2021/11/30 11:01:18;;;;;;;2.70;1.60;;;4.00;99.90;;;;;;5053741;28;20254;-71
2021/11/30 11:03:46;;;;;;;1.50;1.10;;;4.00;99.90;;;;;;5053684;28;20234;-71
2021/11/30 11:06:29;;;;;;;1.27;1.27;;;3.90;99.90;;;;;;5053482;28;20203;-71
2021/11/30 11:09:00;;;;;;;1.65;1.55;;;3.90;99.90;;;;;;5052993;28;20200;-70
2021/11/30 11:11:29;;;;;;;1.42;1.33;;;3.90;99.90;;;;;;5053008;28;20543;-72
2021/11/30 11:13:57;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5053029;28;20239;-72
2021/11/30 11:16:26;;;;;;;1.63;1.52;;;3.90;99.90;;;;;;5052928;28;20302;-71
2021/11/30 11:18:55;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;5052935;28;20701;-70
2021/11/30 11:21:26;;;;;;;3.08;1.60;;;4.00;99.90;;;;;;5053043;28;20258;-72
2021/11/30 11:24:03;;;;;;;1.52;1.42;;;4.10;99.90;;;;;;5052701;28;20235;-70
2021/11/30 11:26:32;;;;;;;1.55;1.42;;;4.10;99.90;;;;;;5052532;28;20203;-71
2021/11/30 11:29:00;;;;;;;1.85;1.65;;;4.10;99.90;;;;;;5052770;28;20307;-71
2021/11/30 11:31:29;;;;;;;1.35;1.25;;;4.10;99.90;;;;;;5052598;28;20881;-70
2021/11/30 11:33:57;;;;;;;1.92;1.58;;;4.10;99.90;;;;;;5052656;28;20704;-71
2021/11/30 11:36:26;;;;;;;1.77;1.42;;;4.10;99.90;;;;;;5052328;28;20239;-71
2021/11/30 11:38:53;;;;;;;1.83;1.40;;;4.20;99.90;;;;;;5052772;28;20262;-71
2021/11/30 11:41:20;;;;;;;1.73;1.30;;;4.20;99.90;;;;;;5052611;28;20306;-70
2021/11/30 11:43:47;;;;;;;1.50;1.30;;;4.20;99.90;;;;;;5053144;28;20235;-70
2021/11/30 11:46:17;;;;;;;2.05;1.85;;;4.30;99.90;;;;;;5056550;28;20210;-70
2021/11/30 11:48:47;;;;;;;2.28;1.85;;;4.20;99.90;;;;;;5056268;28;20226;-70
2021/11/30 11:51:15;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5056533;28;20310;-71
2021/11/30 11:53:54;;;;;;;1.50;1.17;;;4.20;99.90;;;;;;5056688;28;20200;-70
2021/11/30 11:56:24;;;;;;;1.05;1.02;;;4.20;99.90;;;;;;5055922;28;20294;-71
2021/11/30 11:59:07;;;;;;;1.38;1.27;;;4.30;99.90;;;;;;5056032;28;20220;-71
2021/11/30 12:01:35;;;;;;;2.47;1.42;;;4.30;99.90;;;;;;5056674;28;20588;-70
2021/11/30 12:04:04;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5056216;28;20235;-71
2021/11/30 12:06:33;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5056558;28;20235;-70
2021/11/30 12:09:23;;;;;;;3.85;1.85;;;4.50;99.90;;;;;;5056338;28;20713;-70
2021/11/30 12:11:52;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5056386;28;20356;-71
2021/11/30 12:14:23;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5056502;28;20207;-70
2021/11/30 12:17:19;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5056516;28;20215;-72
2021/11/30 12:19:48;;;;;;;1.77;1.10;;;4.60;99.90;;;;;;5056350;28;20651;-71
2021/11/30 12:22:46;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5056393;28;20261;-71
2021/11/30 12:25:43;;;;;;;1.45;1.35;;;4.60;99.90;;;;;;5056286;28;20227;-71
2021/11/30 12:28:10;;;;;;;1.67;1.55;;;4.60;99.90;;;;;;5056100;28;20290;-71
2021/11/30 12:30:46;;;;;;;1.63;1.50;;;4.60;99.90;;;;;;5055568;28;20219;-70
2021/11/30 12:33:17;;;;;;;3.50;2.28;;;4.60;99.90;;;;;;5056150;28;20286;-71
2021/11/30 12:35:52;;;;;;;1.42;1.33;;;4.60;99.90;;;;;;5055174;28;20208;-70
2021/11/30 12:38:22;;;;;;;1.75;1.50;;;4.50;99.90;;;;;;5055614;28;20574;-70
2021/11/30 12:40:51;;;;;;;1.90;1.70;;;4.50;99.90;;;;;;5054965;28;20675;-71
2021/11/30 12:43:22;;;;;;;1.67;1.58;;;4.50;99.90;;;;;;5055516;28;20250;-70
2021/11/30 12:45:53;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5055214;28;20203;-70
2021/11/30 12:48:36;;;;;;;1.77;1.55;;;4.50;99.90;;;;;;5055297;28;20203;-70
2021/11/30 12:51:24;;;;;;;1.35;1.25;;;4.40;99.90;;;;;;5052600;28;20270;-70
2021/11/30 12:53:52;;;;;;;1.67;1.58;;;4.50;99.90;;;;;;5055378;28;20239;-71
2021/11/30 12:56:46;;;;;;;1.10;1.02;;;4.60;99.90;;;;;;5054768;28;20282;-70
2021/11/30 12:59:13;;;;;;;1.50;1.23;;;4.60;99.90;;;;;;5055127;28;20693;-70
2021/11/30 13:01:41;;;;;;;1.75;1.40;;;4.60;99.90;;;;;;5054934;28;20251;-71
2021/11/30 13:04:30;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;5055309;28;20203;-70
2021/11/30 13:07:08;;;;;;;1.63;1.50;;;4.60;99.90;;;;;;5055249;28;20203;-70
2021/11/30 13:09:40;;;;;;;6.13;3.50;;;4.50;99.90;;;;;;5054791;28;20200;-70