Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:03:21;;;;;;;3.33;1.10;;;18.00;86.30;;;16.93;61.48;99975.06;12459397;23;96740;-88
2023/06/28 00:08:24;;;;;;;1.55;0.90;;;18.00;86.20;;;16.91;61.65;99968.25;12460849;23;96858;-88
2023/06/28 00:13:28;;;;;;;3.20;1.20;;;18.00;86.30;;;16.88;61.89;99963.31;12460196;23;96679;-88
2023/06/28 00:18:33;;;;;;;2.28;1.25;;;18.00;86.40;;;16.88;62.79;99974.06;12460356;23;96551;-89
2023/06/28 00:23:36;;;;;;;2.40;1.20;;;18.00;87.00;;;16.82;63.99;99973.06;12460554;23;96353;-88
2023/06/28 00:28:40;;;;;;;2.45;1.38;;;18.00;87.80;;;16.78;64.79;99969.97;12437376;23;97601;-89
2023/06/28 00:33:44;;;;;;;4.30;1.50;;;17.90;88.60;;;16.73;65.66;99971.63;12459924;23;96800;-88
2023/06/28 00:38:47;;;;;;;2.85;1.40;;;17.80;89.10;;;16.70;66.12;99972.91;12461436;23;96363;-90
2023/06/28 00:43:51;;;;;;;3.08;1.60;;;17.80;89.60;;;16.69;66.13;99970.41;12459925;23;96659;-94
2023/06/28 00:48:55;;;;;;;2.88;1.50;;;17.80;89.90;;;16.64;66.94;99960.31;12460237;23;97034;-90
2023/06/28 00:53:59;;;;;;;2.70;1.48;;;17.80;90.20;;;16.59;67.06;99968.16;12458851;23;96716;-89
2023/06/28 00:59:03;;;;;;;3.67;1.45;;;17.70;90.30;;;16.55;67.56;99980.34;12458166;23;96494;-91
2023/06/28 01:04:07;;;;;;;3.33;1.35;;;17.70;90.50;;;16.51;67.68;99976.47;12451939;23;96997;-89
2023/06/28 01:09:11;;;;;;;3.58;1.70;;;17.60;90.80;;;16.47;68.12;99978.72;12459166;23;96698;-89
2023/06/28 01:14:15;;;;;;;3.00;1.30;;;17.60;90.60;;;16.41;67.95;99981.44;12459849;23;97557;-89
2023/06/28 01:19:20;;;;;;;2.53;1.60;;;17.50;90.70;;;16.38;68.71;99981.88;12458456;23;96723;-89
2023/06/28 01:24:25;;;;;;;3.53;1.58;;;17.50;91.00;;;16.27;68.87;99978.78;12459875;23;96440;-89
2023/06/28 01:29:29;;;;;;;2.15;1.30;;;17.40;91.10;;;16.25;68.64;99971.97;12460174;23;97086;-89
2023/06/28 01:34:33;;;;;;;2.53;1.58;;;17.30;91.10;;;16.25;68.18;99972.84;12458473;23;97170;-89
2023/06/28 01:39:37;;;;;;;3.63;1.50;;;17.40;91.00;;;16.26;67.31;99981.69;12458204;23;96665;-89
2023/06/28 01:44:41;;;;;;;3.80;1.50;;;17.40;90.80;;;16.28;66.98;99987.66;12459256;23;96495;-89
2023/06/28 01:49:45;;;;;;;1.90;1.40;;;17.40;90.70;;;16.30;67.31;99989.09;12461930;23;97955;-89
2023/06/28 01:54:49;;;;;;;4.85;1.38;;;17.40;90.60;;;16.31;67.08;99990.75;12461484;23;96864;-91
2023/06/28 01:59:54;;;;;;;4.75;1.50;;;17.40;90.70;;;16.33;66.29;99986.00;12460106;23;96681;-88
2023/06/28 02:04:58;;;;;;;2.17;1.30;;;17.40;90.40;;;16.33;67.18;99980.63;12461803;23;96479;-89
2023/06/28 02:10:03;;;;;;;2.53;1.17;;;17.40;90.50;;;16.31;67.74;99982.72;12486493;23;96439;-91
2023/06/28 02:15:08;;;;;;;3.80;1.50;;;17.40;90.70;;;16.31;68.18;99979.19;12460811;23;96383;-93
2023/06/28 02:20:12;;;;;;;4.10;1.50;;;17.40;90.90;;;16.31;68.84;99972.00;12463312;23;96529;-91
2023/06/28 02:25:16;;;;;;;3.15;1.60;;;17.40;91.10;;;16.24;69.50;99965.78;12462819;23;96495;-91
2023/06/28 02:30:19;;;;;;;3.95;1.55;;;17.40;91.40;;;16.21;69.56;99960.06;12435246;23;97174;-89
2023/06/28 02:35:31;;;;;;;3.50;1.60;;;17.30;91.50;;;16.20;69.96;99964.59;12462838;23;96529;-91
2023/06/28 02:40:36;;;;;;;4.90;1.67;;;17.30;91.60;;;16.13;70.17;99955.72;12461759;23;96447;-90
2023/06/28 02:45:39;;;;;;;2.53;1.77;;;17.30;91.70;;;16.15;70.35;99964.41;12459790;23;96448;-91
2023/06/28 02:50:43;;;;;;;2.45;1.30;;;17.30;91.70;;;16.13;70.05;99963.75;12485191;23;97241;-90
2023/06/28 02:55:48;;;;;;;2.40;1.60;;;17.30;91.70;;;16.08;70.24;99968.94;12462248;23;96547;-88
2023/06/28 03:00:53;;;;;;;7.65;1.90;;;17.20;91.70;;;15.96;70.60;99957.22;12459252;23;96422;-90
2023/06/28 03:05:57;;;;;;;2.72;1.50;;;17.20;91.80;;;15.89;70.98;99962.56;12461634;23;96463;-90
2023/06/28 03:11:00;;;;;;;2.13;1.50;;;17.00;91.90;;;15.82;70.87;99958.25;12461177;23;96986;-88
2023/06/28 03:16:04;;;;;;;4.20;1.52;;;17.00;92.00;;;15.72;71.85;99954.16;12435669;23;96774;-90
2023/06/28 03:21:08;;;;;;;4.93;1.90;;;16.90;92.30;;;15.68;72.28;99960.13;12484289;23;96852;-90
2023/06/28 03:26:12;;;;;;;3.45;1.52;;;16.80;92.50;;;15.64;72.08;99948.97;12458358;23;96539;-89
2023/06/28 03:31:15;;;;;;;2.63;1.80;;;16.80;92.50;;;15.71;71.83;99960.53;12458872;23;97037;-87
2023/06/28 03:36:19;;;;;;;2.15;1.40;;;16.80;92.50;;;15.76;71.69;99960.72;12486420;23;96941;-89
2023/06/28 03:41:24;;;;;;;5.43;1.45;;;16.90;92.50;;;15.77;71.08;99958.88;12460217;23;96660;-89
2023/06/28 03:46:28;;;;;;;3.40;1.65;;;16.90;92.30;;;15.78;70.78;99955.19;12459916;23;96335;-87
2023/06/28 03:51:34;;;;;;;6.07;1.80;;;16.90;92.20;;;15.79;71.15;99962.19;12484262;23;96842;-91
2023/06/28 03:56:37;;;;;;;3.17;1.50;;;16.90;92.30;;;15.74;71.69;99968.16;12460776;23;96915;-88
2023/06/28 04:01:41;;;;;;;4.13;1.70;;;16.90;92.40;;;15.72;72.11;99961.38;12460019;23;96482;-88
2023/06/28 04:06:53;;;;;;;4.90;1.95;;;16.80;92.60;;;15.72;72.43;99985.47;12461022;23;97046;-88
2023/06/28 04:11:57;;;;;;;3.88;1.73;;;16.80;92.70;;;15.71;72.65;99981.13;12459652;23;96599;-92
2023/06/28 04:17:01;;;;;;;2.33;1.80;;;16.80;92.80;;;15.67;72.90;99982.59;12433952;23;97030;-90
2023/06/28 04:22:05;;;;;;;4.80;2.15;;;16.80;92.90;;;15.72;73.50;99998.88;12460332;23;96483;-92
2023/06/28 04:27:09;;;;;;;2.60;1.70;;;16.80;93.20;;;15.73;73.56;99995.16;12485124;23;96969;-89
2023/06/28 04:32:26;;;;;;;3.38;2.03;;;16.80;93.20;;;15.71;73.57;99989.16;12480430;23;97381;-88
2023/06/28 04:37:31;;;;;;;2.83;2.00;;;16.80;93.30;;;15.74;73.55;99997.63;12460696;23;96722;-89
2023/06/28 04:42:35;;;;;;;5.20;2.25;;;16.80;93.30;;;15.73;73.73;100001.34;12460222;23;96798;-86
2023/06/28 04:47:39;;;;;;;3.35;2.20;;;16.90;93.40;;;15.75;74.00;100004.63;12435550;23;96478;-88
2023/06/28 04:52:42;;;;;;;3.70;1.92;;;16.90;93.40;;;15.74;74.22;100005.66;12461720;23;97070;-88
2023/06/28 04:57:46;;;;;;;3.80;2.20;;;16.90;93.50;;;15.75;74.53;100015.34;12483161;23;96368;-86
2023/06/28 05:02:50;;;;;;;3.78;2.25;;;16.90;93.60;;;15.74;75.01;100012.88;12457277;23;97557;-84
2023/06/28 05:07:54;;;;;;;5.50;1.90;;;16.90;93.80;;;15.78;74.89;100014.94;12483610;23;96983;-85
2023/06/28 05:12:58;;;;;;;4.05;2.30;;;16.90;93.90;;;15.78;74.91;100020.31;12458518;23;96485;-85
2023/06/28 05:18:01;;;;;;;4.40;2.10;;;16.90;93.90;;;15.78;74.99;100022.97;12458173;23;96516;-85
2023/06/28 05:23:10;;;;;;;3.10;2.10;;;16.90;93.90;;;15.83;74.98;100027.69;12436120;23;96659;-86
2023/06/28 05:28:15;;;;;;;3.85;2.08;;;16.90;93.90;;;15.86;75.13;100043.38;12474298;23;97212;-87
2023/06/28 05:33:19;;;;;;;4.20;2.17;;;17.00;94.00;;;15.90;74.86;100033.91;12456377;23;96837;-87
2023/06/28 05:38:22;;;;;;;3.97;2.00;;;17.00;94.00;;;15.96;73.94;100049.16;12481098;23;96982;-83
2023/06/28 05:43:26;;;;;;;4.28;1.73;;;17.00;93.70;;;15.99;73.66;100031.81;12485820;23;96435;-83
2023/06/28 05:48:33;;;;;;;3.30;1.40;;;17.10;93.60;;;16.10;73.24;100033.06;12469643;23;96390;-83
2023/06/28 05:53:38;;;;;;;3.97;1.60;;;17.20;93.50;;;16.16;72.45;100034.91;12484443;23;96843;-82
2023/06/28 05:58:41;;;;;;;2.13;1.30;;;17.30;93.20;;;16.26;70.85;100017.38;12454965;23;97182;-85
2023/06/28 06:03:45;;;;;;;3.88;1.30;;;17.30;92.80;;;16.39;70.75;100027.25;12482973;23;96845;-87
2023/06/28 06:08:49;;;;;;;4.68;1.65;;;17.50;92.70;;;16.49;69.19;100026.78;12484091;23;96900;-88
2023/06/28 06:13:53;;;;;;;1.77;0.95;;;17.60;92.20;;;16.56;66.07;100027.63;12484107;23;96772;-88
2023/06/28 06:18:56;;;;;;;3.22;1.05;;;17.70;91.20;;;16.63;64.66;100033.78;12458135;23;96627;-86
2023/06/28 06:24:01;;;;;;;2.38;0.90;;;17.70;90.60;;;16.73;64.58;100044.09;12485218;23;96441;-86
2023/06/28 06:29:05;;;;;;;1.45;0.90;;;17.80;90.50;;;16.80;61.86;100056.47;12437624;23;97829;-89
2023/06/28 06:34:08;;;;;;;1.25;0.73;;;17.90;89.50;;;16.88;63.24;100062.63;12461801;23;96720;-86
2023/06/28 06:39:12;;;;;;;3.70;0.85;;;17.90;89.30;;;16.90;62.57;100066.72;12485105;23;96556;-86
2023/06/28 06:44:16;;;;;;;5.30;0.90;;;18.00;89.00;;;16.87;61.19;100058.28;12438351;23;96700;-87
2023/06/28 06:49:20;;;;;;;1.42;0.88;;;18.00;87.70;;;16.82;61.00;100054.38;12463881;23;97263;-88
2023/06/28 06:54:30;;;;;;;2.00;1.10;;;18.00;87.20;;;16.88;61.71;100059.94;12465536;23;96938;-88
2023/06/28 06:59:34;;;;;;;2.00;1.08;;;18.00;87.40;;;16.89;61.84;100065.09;12461280;23;96937;-89
2023/06/28 07:04:38;;;;;;;1.77;0.90;;;18.00;87.50;;;16.97;62.64;100072.06;12486238;23;96484;-88
2023/06/28 07:09:41;;;;;;;1.65;0.85;;;18.10;88.00;;;16.95;61.81;100083.03;12461242;23;96483;-86
2023/06/28 07:14:46;;;;;;;2.55;0.93;;;18.10;87.50;;;16.95;62.13;100074.16;12461363;23;96604;-85
2023/06/28 07:19:49;;;;;;;2.70;1.10;;;18.10;87.60;;;16.97;61.92;100085.50;12485726;23;96423;-85
2023/06/28 07:24:53;;;;;;;2.85;0.90;;;18.10;87.50;;;16.97;63.04;100093.53;12460235;23;96996;-88
2023/06/28 07:29:56;;;;;;;2.75;0.98;;;18.10;87.90;;;16.99;62.60;100076.22;12480933;23;97084;-86
2023/06/28 07:35:00;;;;;;;3.28;1.23;;;18.10;87.90;;;17.05;62.82;100085.28;12460703;23;96398;-88
2023/06/28 07:40:05;;;;;;;1.77;0.77;;;18.10;88.00;;;17.12;63.16;100092.25;12459029;23;96515;-89
2023/06/28 07:45:09;;;;;;;3.40;1.13;;;18.20;88.30;;;17.21;64.87;100090.13;12459085;23;96685;-86
2023/06/28 07:50:13;;;;;;;2.83;1.20;;;18.30;89.20;;;17.27;65.59;100089.31;12458847;23;96533;-87
2023/06/28 07:55:16;;;;;;;3.03;1.10;;;18.30;89.80;;;17.37;65.32;100086.97;12486293;23;96847;-88
2023/06/28 08:00:21;;;;;;;2.22;1.05;;;18.40;89.90;;;17.82;64.62;100081.56;12484882;23;96870;-88
2023/06/28 08:05:25;;;;;;;1.60;1.10;;;18.80;90.00;;;18.38;62.62;100074.47;12457996;23;96534;-89
2023/06/28 08:10:28;;;;;;;2.60;1.20;;;19.40;89.00;;;18.95;59.87;100081.34;12457951;23;96638;-89
2023/06/28 08:15:36;;;;;;;2.55;1.02;;;20.00;87.00;;;19.04;57.63;100083.72;12487175;23;96494;-87
2023/06/28 08:20:40;;;;;;;3.33;1.30;;;20.10;84.70;;;18.97;58.06;100083.81;12462188;23;97616;-90
2023/06/28 08:25:46;;;;;;;4.10;1.40;;;20.10;84.60;;;18.83;57.53;100080.44;12436973;23;97028;-90
2023/06/28 08:30:50;;;;;;;3.75;1.30;;;20.00;84.20;;;18.79;59.02;100065.78;12459083;23;96376;-88
2023/06/28 08:35:53;;;;;;;5.35;1.40;;;19.90;85.00;;;18.85;60.58;100064.06;12484161;23;96519;-91
2023/06/28 08:40:57;;;;;;;3.22;1.42;;;19.90;85.90;;;18.83;59.24;100064.28;12460884;23;96502;-89
2023/06/28 08:46:01;;;;;;;1.40;1.00;;;19.90;85.40;;;18.75;60.86;100053.81;12460919;23;96476;-89
2023/06/28 08:51:05;;;;;;;3.10;1.63;;;19.90;86.30;;;18.84;61.72;100054.34;12460435;23;96521;-89
2023/06/28 08:56:08;;;;;;;2.47;1.40;;;20.00;87.00;;;18.90;62.07;100050.75;12460381;23;96980;-88
2023/06/28 09:01:12;;;;;;;4.38;1.92;;;20.00;87.20;;;19.11;63.15;100041.34;12460536;23;96483;-90
2023/06/28 09:06:16;;;;;;;2.30;1.10;;;20.20;88.20;;;19.60;60.40;100047.53;12461470;23;96536;-89
2023/06/28 09:11:20;;;;;;;2.38;0.90;;;20.60;87.00;;;19.94;58.83;100035.19;12460962;23;97735;-88
2023/06/28 09:16:24;;;;;;;2.25;1.00;;;21.00;85.50;;;20.15;55.46;100037.31;12459649;23;96515;-89
2023/06/28 09:21:29;;;;;;;6.15;1.00;;;21.30;82.80;;;20.32;55.12;100040.09;12458905;23;96406;-89
2023/06/28 09:26:33;;;;;;;3.08;1.10;;;21.40;81.70;;;20.27;52.10;100045.38;12484990;23;96408;-90
2023/06/28 09:31:42;;;;;;;1.95;0.80;;;21.40;78.60;;;20.10;51.76;100037.19;12486100;23;96400;-91
2023/06/28 09:36:52;;;;;;;1.10;0.70;;;21.20;77.70;;;20.05;52.75;100043.28;12460601;23;96412;-90
2023/06/28 09:41:55;;;;;;;3.85;1.05;;;21.10;78.40;;;20.29;53.16;100033.31;12485461;23;96434;-90
2023/06/28 09:47:03;;;;;;;1.42;0.90;;;21.40;78.90;;;20.56;49.27;100024.75;12459468;23;96440;-90
2023/06/28 09:52:07;;;;;;;1.60;0.70;;;21.60;76.40;;;20.74;49.65;100024.56;12436467;23;96633;-89
2023/06/28 09:57:11;;;;;;;5.00;1.10;;;21.80;75.70;;;21.01;49.28;100021.34;12464063;23;96466;-90
2023/06/28 10:02:20;;;;;;;2.22;1.00;;;22.10;75.20;;;21.27;49.01;100012.66;12458854;23;96515;-88
2023/06/28 10:07:25;;;;;;;2.37;1.03;;;22.30;74.30;;;21.50;48.84;100013.63;12461328;23;96475;-91
2023/06/28 10:12:31;;;;;;;5.38;1.15;;;22.60;74.30;;;21.71;46.32;100023.72;12460820;23;96528;-89
2023/06/28 10:17:36;;;;;;;2.92;0.85;;;22.80;72.00;;;21.89;48.35;100006.41;12462338;23;96519;-89
2023/06/28 10:22:40;;;;;;;4.25;0.80;;;22.90;73.00;;;21.87;44.24;100011.25;12461196;23;96479;-86
2023/06/28 10:27:44;;;;;;;3.25;0.68;;;23.00;69.20;;;21.68;45.23;99999.06;12461572;23;96505;-89
2023/06/28 10:32:49;;;;;;;3.05;1.25;;;22.80;69.60;;;21.37;46.57;99996.66;12462583;23;96349;-87
2023/06/28 10:37:57;;;;;;;3.05;1.40;;;22.60;70.30;;;21.51;46.79;99989.03;12459747;23;96625;-89
2023/06/28 10:43:01;;;;;;;2.25;1.20;;;22.60;70.90;;;21.90;45.10;99989.13;12459058;23;97777;-90
2023/06/28 10:48:05;;;;;;;2.22;0.85;;;22.90;69.60;;;22.16;45.68;99966.00;12486200;23;96429;-89
2023/06/28 10:53:27;;;;;;;3.03;0.80;;;23.20;69.70;;;22.40;44.07;99970.13;12460026;23;96499;-92
2023/06/28 10:58:44;;;;;;;6.32;1.02;;;23.50;68.70;;;22.74;43.66;99969.19;12435310;23;96858;-89
2023/06/28 11:03:47;;;;;;;1.77;0.77;;;23.90;67.20;;;22.64;42.37;99972.56;12460762;23;96498;-90
2023/06/28 11:08:51;;;;;;;2.53;0.77;;;23.90;65.80;;;22.31;42.33;99970.78;12485311;23;96285;-89
2023/06/28 11:13:55;;;;;;;1.95;0.80;;;23.50;65.30;;;22.34;42.43;99976.53;12459629;23;97339;-88
2023/06/28 11:19:14;;;;;;;1.52;0.70;;;23.50;65.20;;;22.56;42.48;99963.00;12481392;23;96403;-91
2023/06/28 11:24:33;;;;;;;3.70;0.83;;;23.60;65.30;;;22.86;42.81;99959.03;12461079;23;96424;-88
2023/06/28 11:30:01;;;;;;;2.13;0.80;;;23.90;65.60;;;23.23;42.13;99959.16;12484845;23;96856;-88
2023/06/28 11:35:05;;;;;;;2.88;0.70;;;24.30;64.80;;;23.52;40.77;99954.25;12459464;23;96512;-87
2023/06/28 11:40:12;;;;;;;2.15;0.73;;;24.60;63.80;;;23.60;39.41;99945.63;12461172;23;96944;-88
2023/06/28 11:45:20;;;;;;;3.25;0.60;;;24.70;62.50;;;23.50;40.46;99942.84;12437540;23;96566;-88
2023/06/28 11:50:24;;;;;;;1.95;0.90;;;24.60;62.50;;;23.48;40.13;99948.53;12460181;23;96580;-89
2023/06/28 11:55:28;;;;;;;1.55;0.52;;;24.60;62.10;;;23.64;40.65;99932.41;12484611;23;96779;-87
2023/06/28 12:00:38;;;;;;;2.63;0.70;;;24.80;62.50;;;23.93;40.55;99928.28;12461592;23;97050;-89
2023/06/28 12:05:52;;;;;;;3.72;1.00;;;25.10;62.50;;;24.22;40.06;99925.97;12460711;23;96869;-89
2023/06/28 12:10:56;;;;;;;2.08;0.63;;;25.50;60.80;;;24.31;39.74;99926.28;12460497;23;96420;-88
2023/06/28 12:16:18;;;;;;;1.00;0.60;;;25.90;60.70;;;24.48;39.56;99915.25;12460991;23;96401;-86
2023/06/28 12:21:27;;;;;;;1.63;0.70;;;26.20;60.00;;;24.78;39.97;99919.97;12460288;23;96445;-85
2023/06/28 12:26:31;;;;;;;2.42;0.80;;;26.70;60.00;;;25.19;39.53;99918.16;12436414;23;96424;-86
2023/06/28 12:31:47;;;;;;;1.45;0.80;;;27.30;59.70;;;25.74;36.83;99905.63;12485387;23;96452;-86
2023/06/28 12:36:55;;;;;;;2.63;0.82;;;28.00;56.50;;;26.25;37.13;99900.03;12484995;23;97149;-89
2023/06/28 12:42:20;;;;;;;2.78;0.98;;;28.40;57.80;;;26.74;35.90;99895.72;12462504;23;96475;-87
2023/06/28 12:47:26;;;;;;;2.30;0.93;;;28.50;56.00;;;26.83;33.02;99905.75;12460547;23;96509;-88
2023/06/28 12:52:30;;;;;;;2.92;0.90;;;28.50;54.00;;;26.86;33.32;99907.91;12486129;23;96797;-90
2023/06/28 12:57:35;;;;;;;3.25;0.90;;;28.30;53.20;;;26.71;34.27;99916.19;12459902;23;96546;-88
2023/06/28 13:02:39;;;;;;;2.55;0.80;;;28.20;53.80;;;26.48;33.00;99920.38;12484648;23;97124;-86
2023/06/28 13:07:43;;;;;;;1.05;0.60;;;28.10;52.80;;;26.42;32.10;99933.22;12483783;23;96458;-91
2023/06/28 13:12:47;;;;;;;5.68;0.80;;;28.10;51.60;;;25.80;31.52;99942.63;12457073;23;96581;-90
2023/06/28 13:17:51;;;;;;;2.25;0.50;;;27.50;49.80;;;25.13;32.82;99938.28;12485718;23;96644;-89
2023/06/28 13:22:54;;;;;;;1.55;0.60;;;26.60;51.00;;;24.48;33.58;99936.97;12460696;23;97039;-92
2023/06/28 13:27:58;;;;;;;2.30;0.73;;;25.80;51.60;;;24.22;34.14;99942.25;12482737;23;96900;-90
2023/06/28 13:33:01;;;;;;;2.08;0.77;;;25.30;52.80;;;24.30;34.94;99936.31;12461451;23;97015;-90
2023/06/28 13:38:05;;;;;;;7.88;1.08;;;25.30;53.10;;;23.95;38.54;99955.13;12481139;23;97634;-90
2023/06/28 13:43:10;;;;;;;1.25;0.70;;;25.00;55.90;;;23.53;40.92;99971.34;12485042;23;96527;-91
2023/06/28 13:48:14;;;;;;;1.48;0.70;;;24.60;58.50;;;23.14;43.04;99985.06;12462445;23;96513;-88
2023/06/28 13:53:18;;;;;;;1.90;0.80;;;24.20;60.50;;;22.84;43.54;99983.63;12484933;23;96987;-94
2023/06/28 13:58:21;;;;;;;1.10;0.57;;;23.90;61.30;;;22.30;43.37;99996.22;12462188;23;96983;-89
2023/06/28 14:03:26;;;;;;;2.35;0.73;;;23.40;61.50;;;21.66;44.19;99995.78;12469741;23;96890;-89
2023/06/28 14:08:30;;;;;;;3.78;0.80;;;22.90;62.00;;;21.24;44.25;100010.44;12477688;23;97604;-89
2023/06/28 14:13:34;;;;;;;1.52;0.75;;;22.40;62.20;;;21.05;44.22;99996.31;12466534;23;96892;-91
2023/06/28 14:18:38;;;;;;;4.35;0.68;;;22.20;62.50;;;21.07;45.30;99986.06;12464907;23;96647;-88
2023/06/28 14:23:42;;;;;;;2.10;0.60;;;22.10;63.10;;;21.22;44.82;99980.13;12462230;23;96644;-88
2023/06/28 14:28:46;;;;;;;1.10;0.60;;;22.30;63.40;;;21.44;45.78;99984.88;12435029;23;96826;-85
2023/06/28 14:33:49;;;;;;;2.17;0.50;;;22.50;63.70;;;21.59;45.59;99977.00;12461583;23;96485;-87
2023/06/28 14:38:53;;;;;;;3.58;0.65;;;22.60;63.90;;;22.17;44.76;99968.44;12459564;23;96727;-86
2023/06/28 14:43:56;;;;;;;1.02;0.52;;;23.20;63.50;;;22.87;42.18;99963.41;12485101;23;96464;-86
2023/06/28 14:49:00;;;;;;;2.35;0.63;;;24.10;61.20;;;23.27;41.39;99970.28;12485198;23;97038;-89
2023/06/28 14:54:03;;;;;;;2.90;0.70;;;24.60;59.70;;;23.33;38.87;99956.53;12486419;23;96465;-87
2023/06/28 14:59:07;;;;;;;1.20;0.52;;;24.80;57.70;;;23.33;39.64;99961.13;12461581;23;96474;-87
2023/06/28 15:04:11;;;;;;;1.63;0.68;;;24.80;57.90;;;23.62;40.29;99961.66;12461653;23;96332;-87
2023/06/28 15:09:14;;;;;;;1.60;0.65;;;24.90;58.60;;;24.07;40.35;99957.66;12461778;23;96716;-88
2023/06/28 15:14:18;;;;;;;1.20;0.60;;;25.20;59.40;;;24.38;39.26;99959.47;12461219;23;96589;-87
2023/06/28 15:19:21;;;;;;;1.25;0.47;;;25.50;58.10;;;24.54;39.33;99958.47;12459365;23;96774;-86
2023/06/28 15:24:25;;;;;;;2.30;0.52;;;25.80;58.00;;;24.77;37.94;99956.34;12485942;23;97737;-86
2023/06/28 15:29:29;;;;;;;1.10;0.60;;;26.20;57.20;;;24.75;37.25;99943.03;12491563;23;96294;-88
2023/06/28 15:34:32;;;;;;;1.02;0.55;;;26.40;55.80;;;24.87;37.28;99955.56;12460879;23;96512;-85
2023/06/28 15:39:36;;;;;;;0.88;0.47;;;26.60;55.30;;;24.96;36.49;99948.53;12485541;23;96466;-86
2023/06/28 15:44:42;;;;;;;2.97;0.68;;;26.70;55.00;;;25.24;36.03;99936.34;12460688;23;97632;-87
2023/06/28 15:49:46;;;;;;;1.60;0.40;;;26.90;55.30;;;25.45;35.61;99927.13;12483176;23;96453;-90
2023/06/28 15:54:49;;;;;;;2.08;0.60;;;27.00;54.30;;;25.36;34.78;99929.56;12461863;23;96467;-86
2023/06/28 15:59:53;;;;;;;1.58;0.57;;;26.90;53.80;;;24.80;36.27;99917.78;12460724;23;96468;-85
2023/06/28 16:04:57;;;;;;;1.10;0.50;;;26.30;54.00;;;24.35;37.75;99915.72;12459559;23;96465;-85
2023/06/28 16:10:00;;;;;;;1.85;0.70;;;25.70;55.20;;;23.88;39.43;99909.25;12458465;23;96570;-87
2023/06/28 16:15:05;;;;;;;5.57;0.55;;;25.20;56.60;;;23.84;40.57;99904.59;12483156;23;96917;-88
2023/06/28 16:20:10;;;;;;;1.25;0.52;;;25.10;57.80;;;23.87;41.23;99899.47;12459700;23;96506;-86
2023/06/28 16:25:14;;;;;;;1.30;0.70;;;25.00;58.40;;;23.84;40.87;99915.44;12459360;23;97264;-88
2023/06/28 16:30:19;;;;;;;1.23;0.60;;;24.90;58.60;;;23.65;41.42;99917.78;12459478;23;96696;-90
2023/06/28 16:35:22;;;;;;;1.15;0.60;;;24.60;59.10;;;23.50;41.72;99910.28;12484252;23;96553;-91
2023/06/28 16:40:27;;;;;;;3.80;0.70;;;24.50;59.40;;;23.26;41.03;99925.28;12483583;23;96451;-91
2023/06/28 16:45:31;;;;;;;1.88;0.60;;;24.30;59.10;;;23.04;42.43;99928.06;12462108;23;96592;-92
2023/06/28 16:50:35;;;;;;;1.25;0.43;;;24.10;59.90;;;23.06;42.68;99925.91;12460460;23;96986;-93
2023/06/28 16:55:39;;;;;;;1.13;0.60;;;24.20;60.40;;;23.13;42.41;99926.53;12484095;23;96488;-87
2023/06/28 17:00:43;;;;;;;1.70;0.80;;;24.40;59.90;;;22.98;40.12;99929.91;12458300;23;96343;-88
2023/06/28 17:05:47;;;;;;;0.70;0.60;;;24.20;58.60;;;22.93;40.47;99938.81;12459624;23;96750;-88
2023/06/28 17:10:51;;;;;;;1.00;0.60;;;24.10;58.30;;;22.89;40.25;99936.84;12483763;23;96370;-86
2023/06/28 17:15:56;;;;;;;1.40;0.50;;;24.00;58.10;;;22.70;40.79;99933.66;12485379;23;96407;-91
2023/06/28 17:21:00;;;;;;;1.85;0.70;;;23.90;58.40;;;22.50;41.94;99938.84;12459481;23;96719;-91
2023/06/28 17:26:04;;;;;;;4.20;0.80;;;23.70;59.20;;;22.29;42.97;99945.88;12461041;23;96720;-92
2023/06/28 17:31:08;;;;;;;5.43;0.70;;;23.40;60.10;;;21.91;43.54;99945.59;12460391;23;96407;-91
2023/06/28 17:36:11;;;;;;;4.78;0.47;;;23.10;60.70;;;21.51;44.37;99948.50;12461145;23;96403;-91
2023/06/28 17:41:15;;;;;;;0.60;0.40;;;22.60;61.40;;;21.15;45.38;99954.31;12459410;23;96534;-91
2023/06/28 17:46:18;;;;;;;2.90;0.90;;;22.30;62.50;;;20.78;46.43;99954.72;12483219;23;96411;-93
2023/06/28 17:51:22;;;;;;;1.70;1.02;;;21.90;63.30;;;20.49;47.49;99956.56;12458590;23;96780;-92
2023/06/28 17:56:26;;;;;;;0.90;0.55;;;21.60;64.40;;;20.22;48.77;99956.25;12459904;23;96437;-93
2023/06/28 18:01:30;;;;;;;0.90;0.60;;;21.30;65.20;;;19.94;50.16;99975.84;12460396;23;96393;-92
2023/06/28 18:06:33;;;;;;;5.18;0.80;;;21.00;66.40;;;19.61;50.80;99963.78;12459606;23;96382;-92
2023/06/28 18:11:37;;;;;;;2.17;0.55;;;20.70;67.30;;;19.42;52.04;99971.06;12458001;23;97142;-94
2023/06/28 18:16:40;;;;;;;2.33;0.63;;;20.60;68.20;;;19.28;52.21;99982.28;12457926;23;96784;-95
2023/06/28 18:21:45;;;;;;;1.65;0.88;;;20.40;68.80;;;19.16;52.88;99982.25;12458625;23;96885;-93
2023/06/28 18:26:49;;;;;;;2.33;0.70;;;20.30;69.20;;;19.12;52.93;99989.13;12460419;23;96439;-93
2023/06/28 18:31:53;;;;;;;3.55;0.70;;;20.20;69.30;;;19.02;53.79;99989.69;12461885;23;97081;-92
2023/06/28 18:36:57;;;;;;;1.60;0.80;;;20.20;69.90;;;18.90;54.61;99997.72;12460953;23;96441;-93
2023/06/28 18:42:00;;;;;;;1.60;0.77;;;20.00;70.50;;;18.85;54.55;100004.84;12483500;23;96460;-92
2023/06/28 18:47:04;;;;;;;9.45;5.63;;;20.00;70.70;;;18.75;54.87;100012.63;12460564;23;97049;-92
2023/06/28 18:52:08;;;;;;;13.02;9.38;;;19.90;71.10;;;18.68;55.57;100021.59;12458978;23;96483;-89
2023/06/28 18:57:12;;;;;;;7.90;5.28;;;19.90;71.60;;;18.62;56.85;100029.72;12460826;23;96391;-90
2023/06/28 19:02:16;;;;;;;4.63;3.40;;;19.80;72.20;;;18.43;56.66;100026.19;12487326;23;96446;-90
2023/06/28 19:07:20;;;;;;;7.28;4.53;;;19.60;72.50;;;18.37;57.19;100037.84;12460157;23;97688;-90
2023/06/28 19:12:24;;;;;;;6.07;2.83;;;19.50;73.20;;;18.25;57.30;100037.75;12461007;23;96898;-90
2023/06/28 19:17:28;;;;;;;6.20;4.18;;;19.40;73.50;;;18.15;57.90;100037.44;12439217;23;96714;-90
2023/06/28 19:22:32;;;;;;;2.83;1.42;;;19.30;73.90;;;18.01;57.97;100041.28;12460846;23;96456;-90
2023/06/28 19:27:35;;;;;;;1.42;0.73;;;19.20;73.90;;;17.98;58.41;100055.97;12460952;23;96983;-90
2023/06/28 19:32:39;;;;;;;1.65;1.20;;;19.10;74.20;;;17.96;58.39;100062.63;12461597;23;96592;-90
2023/06/28 19:37:43;;;;;;;2.35;1.30;;;19.10;74.40;;;17.87;58.15;100064.75;12484477;23;96966;-91
2023/06/28 19:42:47;;;;;;;2.88;1.50;;;19.00;74.50;;;17.86;58.73;100077.38;12461259;23;96521;-90
2023/06/28 19:47:50;;;;;;;1.88;1.00;;;19.00;74.70;;;17.75;59.52;100080.78;12436446;23;96510;-90
2023/06/28 19:52:55;;;;;;;4.22;0.98;;;18.90;75.30;;;17.66;59.64;100077.50;12461002;23;96887;-91
2023/06/28 19:58:00;;;;;;;1.60;0.90;;;18.80;75.40;;;17.67;59.70;100079.13;12460619;23;96666;-90
2023/06/28 20:03:04;;;;;;;2.95;1.10;;;18.80;75.70;;;17.71;60.75;100084.09;12459012;23;96792;-90
2023/06/28 20:08:08;;;;;;;1.52;1.00;;;18.80;76.10;;;17.72;60.67;100085.75;12459637;23;96519;-90
2023/06/28 20:13:12;;;;;;;1.52;0.73;;;18.90;76.50;;;17.67;61.16;100094.44;12456214;23;96550;-90
2023/06/28 20:18:17;;;;;;;2.70;0.88;;;18.80;76.90;;;17.60;62.34;100090.97;12456742;23;96494;-90
2023/06/28 20:23:21;;;;;;;2.65;0.88;;;18.70;77.50;;;17.49;63.22;100086.28;12453544;23;96944;-91
2023/06/28 20:28:24;;;;;;;1.67;1.00;;;18.70;78.10;;;17.34;63.45;100094.66;12452168;23;97039;-91
2023/06/28 20:33:30;;;;;;;3.22;0.98;;;18.60;78.40;;;17.13;64.14;100087.72;12431447;23;96821;-90
2023/06/28 20:38:33;;;;;;;1.42;0.73;;;18.50;78.90;;;17.17;64.74;100099.69;12474718;23;97087;-90
2023/06/28 20:43:37;;;;;;;1.30;0.93;;;18.40;79.40;;;17.07;65.02;100092.06;12452633;23;97009;-91
2023/06/28 20:48:42;;;;;;;2.72;1.10;;;18.30;79.90;;;16.97;65.61;100085.50;12452623;23;96967;-90
2023/06/28 20:53:47;;;;;;;1.85;0.90;;;18.20;80.40;;;16.92;65.57;100088.00;12454684;23;96726;-90
2023/06/28 20:58:51;;;;;;;1.25;0.90;;;18.10;81.20;;;16.83;65.25;100088.22;12473134;23;97004;-91
2023/06/28 21:03:55;;;;;;;2.05;0.73;;;18.00;80.90;;;16.78;65.14;100079.16;12448835;23;96847;-91