Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:43;;;;;;;15.35;2.05;;;;;;;7.41;57.26;100186.56;5020019;28;20155;-73
2023/03/31 00:03:09;;;;;;;14.70;1.63;;;;;;;7.32;57.54;100179.97;5013417;28;20067;-73
2023/03/31 00:05:38;;;;;;;16.55;1.83;;;;;;;7.31;57.50;100179.13;5015897;28;20072;-71
2023/03/31 00:08:04;;;;;;;9.85;1.92;;;;;;;7.27;57.62;100174.94;5015743;28;20489;-71
2023/03/31 00:10:32;;;;;;;16.35;1.80;;;;;;;7.37;57.14;100172.00;5014060;28;20345;-71
2023/03/31 00:13:00;;;;;;;14.00;2.25;;;;;;;7.16;57.61;100173.66;5014659;28;20045;-68
2023/03/31 00:15:26;;;;;;;11.90;1.77;;;;;;;7.04;58.27;100172.31;5011535;28;20063;-68
2023/03/31 00:17:52;;;;;;;16.10;1.98;;;;;;;7.41;56.95;100163.19;5014954;28;20052;-69
2023/03/31 00:20:18;;;;;;;7.55;0.95;;;;;;;7.35;56.83;100155.59;5013360;28;20040;-69
2023/03/31 00:22:46;;;;;;;22.52;1.33;;;;;;;7.57;56.31;100156.50;5016504;28;20872;-68
2023/03/31 00:25:15;;;;;;;12.77;1.52;;;;;;;7.22;57.19;100148.28;5014902;28;20317;-64
2023/03/31 00:27:45;;;;;;;9.65;1.80;;;;;;;7.17;57.03;100150.19;5011717;28;20105;-69
2023/03/31 00:30:12;;;;;;;16.50;2.92;;;;;;;6.86;57.78;100148.72;5013788;28;20029;-73
2023/03/31 00:32:38;;;;;;;22.38;2.22;;;;;;;6.80;58.30;100153.31;5012466;28;20510;-73
2023/03/31 00:35:04;;;;;;;17.20;2.20;;;;;;;7.42;56.68;100151.84;5020347;28;20452;-73
2023/03/31 00:37:29;;;;;;;10.70;1.13;;;;;;;7.04;57.93;100149.81;5000624;28;20037;-71
2023/03/31 00:39:55;;;;;;;17.13;2.10;;;;;;;7.25;57.11;100152.50;5013687;28;20072;-73
2023/03/31 00:42:21;;;;;;;12.82;2.15;;;;;;;7.23;57.10;100154.31;4995343;28;20025;-72
2023/03/31 00:45:18;;;;;;;15.65;3.00;;;;;;;7.01;57.51;100151.66;5015004;28;20108;-73
2023/03/31 00:47:51;;;;;;;20.20;1.65;;;;;;;7.03;57.25;100142.06;5010744;28;20036;-67
2023/03/31 00:50:21;;;;;;;15.52;1.20;;;;;;;6.61;58.66;100145.28;5014021;28;20021;-67
2023/03/31 00:53:00;;;;;;;16.25;1.52;;;;;;;6.83;57.99;100140.19;5030520;28;20095;-70
2023/03/31 00:55:39;;;;;;;15.40;1.90;;;;;;;7.21;56.77;100141.38;5012633;28;20037;-69
2023/03/31 00:58:07;;;;;;;19.50;2.42;;;;;;;6.86;57.85;100134.88;5013562;28;20206;-72
2023/03/31 01:00:32;;;;;;;18.42;1.42;;;;;;;7.00;57.63;100136.97;5014514;28;20042;-73
2023/03/31 01:03:05;;;;;;;17.90;1.45;;;;;;;6.81;58.09;100131.59;5015641;28;20032;-71
2023/03/31 01:05:36;;;;;;;10.65;1.45;;;;;;;6.95;57.61;100128.50;5014647;28;20858;-72
2023/03/31 01:08:04;;;;;;;12.52;1.05;;;;;;;6.69;58.55;100128.53;5017605;28;20123;-72
2023/03/31 01:10:37;;;;;;;21.00;2.53;;;;;;;7.03;57.81;100121.28;4998645;28;20029;-73
2023/03/31 01:13:03;;;;;;;26.33;2.00;;;;;;;7.39;56.69;100115.59;5020295;28;20041;-73
2023/03/31 01:15:28;;;;;;;18.60;1.70;;;;;;;7.24;56.97;100101.41;5011684;28;20029;-73
2023/03/31 01:17:56;;;;;;;20.33;2.78;;;;;;;6.84;58.63;100095.13;5017502;28;20136;-72
2023/03/31 01:20:31;;;;;;;11.38;1.90;;;;;;;6.84;58.17;100087.31;5011982;28;20577;-69
2023/03/31 01:23:23;;;;;;;24.35;1.80;;;;;;;7.19;57.22;100091.19;5015525;28;20152;-69
2023/03/31 01:26:11;;;;;;;13.32;2.40;;;;;;;7.06;57.62;100076.97;5015799;28;20033;-68
2023/03/31 01:28:53;;;;;;;13.75;1.60;;;;;;;6.98;57.30;100076.44;5017938;28;20730;-70
2023/03/31 01:31:31;;;;;;;13.38;1.13;;;;;;;6.95;57.64;100084.34;5013728;28;20025;-70
2023/03/31 01:34:15;;;;;;;15.68;2.50;;;;;;;7.13;56.90;100065.44;5013865;28;20490;-69
2023/03/31 01:37:13;;;;;;;16.15;1.75;;;;;;;6.87;57.53;100067.28;5018239;28;21426;-71
2023/03/31 01:40:07;;;;;;;23.90;1.95;;;;;;;6.71;57.76;100058.38;5013993;28;20059;-71
2023/03/31 01:42:43;;;;;;;15.70;2.50;;;;;;;6.93;57.00;100054.97;5012156;28;20499;-72
2023/03/31 01:45:27;;;;;;;25.75;1.70;;;;;;;6.61;58.11;100055.25;4998077;28;20254;-70
2023/03/31 01:48:05;;;;;;;17.40;2.28;;;;;;;6.45;58.68;100054.97;5017542;28;20068;-70
2023/03/31 01:50:42;;;;;;;21.25;2.17;;;;;;;6.65;58.00;100048.22;5012631;28;20053;-71
2023/03/31 01:53:31;;;;;;;17.48;2.15;;;;;;;6.65;58.20;100049.06;5019338;28;20155;-73
2023/03/31 01:55:59;;;;;;;22.70;3.25;;;;;;;6.75;57.85;100046.13;5029735;28;20038;-73
2023/03/31 01:58:33;;;;;;;18.77;2.85;;;;;;;6.35;59.19;100042.38;5001296;28;20041;-73
2023/03/31 02:01:08;;;;;;;21.45;2.35;;;;;;;6.35;58.66;100032.84;5016513;28;20119;-73
2023/03/31 02:03:53;;;;;;;28.80;2.92;;;;;;;6.48;58.53;100028.03;5012109;28;22723;-72
2023/03/31 02:06:25;;;;;;;19.42;2.42;;;;;;;6.32;59.21;100027.75;5013663;28;20124;-73
2023/03/31 02:08:56;;;;;;;17.98;1.77;;;;;;;6.63;57.94;100019.69;5019960;28;20143;-73
2023/03/31 02:11:24;;;;;;;9.82;1.70;;;;;;;6.80;57.11;100010.44;5014063;28;20768;-73
2023/03/31 02:13:53;;;;;;;23.95;2.15;;;;;;;6.64;57.56;100008.44;5017164;28;20524;-73
2023/03/31 02:16:23;;;;;;;24.10;3.63;;;;;;;6.54;58.12;100008.81;5013413;28;20033;-71
2023/03/31 02:19:00;;;;;;;17.33;2.72;;;;;;;6.51;58.13;100002.00;5012842;28;20539;-71
2023/03/31 02:21:29;;;;;;;21.63;2.47;;;;;;;6.67;57.27;99986.69;5012287;28;20048;-71
2023/03/31 02:23:56;;;;;;;12.05;1.67;;;;;;;6.78;56.79;99989.72;5013089;28;20065;-73
2023/03/31 02:26:27;;;;;;;22.05;2.72;;;;;;;6.62;57.76;99997.25;5017159;28;20037;-72
2023/03/31 02:28:55;;;;;;;15.82;2.40;;;;;;;6.55;57.39;99998.38;5000249;28;20072;-71
2023/03/31 02:31:39;;;;;;;21.90;2.67;;;;;;;6.50;57.95;99989.91;5004358;28;20755;-71
2023/03/31 02:34:06;;;;;;;12.65;1.45;;;;;;;6.41;58.11;99993.69;5027985;28;20895;-71
2023/03/31 02:36:33;;;;;;;21.88;1.80;;;;;;;6.37;57.96;99994.69;5002166;28;20029;-71
2023/03/31 02:39:09;;;;;;;22.85;1.65;;;;;;;6.40;58.06;99980.78;4998430;28;20065;-72
2023/03/31 02:41:35;;;;;;;11.88;2.55;;;;;;;6.43;57.71;99981.50;5009739;28;20037;-70
2023/03/31 02:44:01;;;;;;;19.52;2.17;;;;;;;6.47;57.89;99977.88;5017094;28;20037;-71
2023/03/31 02:46:28;;;;;;;19.77;1.40;;;;;;;6.25;58.27;99975.19;5018563;28;20592;-69
2023/03/31 02:48:57;;;;;;;21.55;2.85;;;;;;;6.26;58.21;99976.03;5009674;28;20266;-74
2023/03/31 02:51:50;;;;;;;21.95;2.15;;;;;;;6.27;58.29;99977.75;5019167;28;20059;-75
2023/03/31 02:54:40;;;;;;;14.98;2.05;;;;;;;6.25;58.61;99974.34;5001000;28;20292;-71
2023/03/31 02:57:17;;;;;;;15.40;1.67;;;;;;;6.37;58.59;99963.53;5016316;28;20087;-72
2023/03/31 03:00:07;;;;;;;18.52;1.67;;;;;;;6.20;58.95;99960.72;5011375;28;20052;-72
2023/03/31 03:03:05;;;;;;;14.52;2.70;;;;;;;6.34;58.48;99949.84;5006699;28;20430;-70
2023/03/31 03:05:37;;;;;;;17.88;2.08;;;;;;;6.45;58.43;99945.94;4997135;28;20458;-69
2023/03/31 03:08:49;;;;;;;23.42;2.22;;;;;;;6.34;58.70;99957.63;5008065;28;20041;-68
2023/03/31 03:11:25;;;;;;;11.90;1.58;;;;;;;6.60;58.55;99956.66;5017193;28;20284;-70
2023/03/31 03:13:59;;;;;;;20.15;2.42;;;;;;;6.19;59.53;99946.88;5010303;28;20044;-71
2023/03/31 03:16:36;;;;;;;8.70;1.92;;;;;;;6.77;58.07;99949.06;5010537;28;20033;-72
2023/03/31 03:19:04;;;;;;;17.90;0.82;;;;;;;6.70;58.38;99945.00;5032303;28;20033;-75
2023/03/31 03:21:31;;;;;;;17.08;1.95;;;;;;;6.35;58.99;99933.34;5013296;28;20029;-67
2023/03/31 03:23:57;;;;;;;17.20;1.58;;;;;;;6.59;58.91;99936.78;5015991;28;20044;-68
2023/03/31 03:26:23;;;;;;;18.15;2.30;;;;;;;6.83;57.84;99935.84;5010874;28;20044;-74
2023/03/31 03:28:52;;;;;;;20.95;3.15;;;;;;;7.01;57.80;99930.81;5030710;28;20828;-73
2023/03/31 03:31:18;;;;;;;28.13;2.42;;;;;;;7.07;57.38;99927.97;4997012;28;20550;-71
2023/03/31 03:33:44;;;;;;;19.70;3.50;;;;;;;6.99;57.48;99917.03;5009310;28;20042;-69
2023/03/31 03:36:11;;;;;;;20.45;1.70;;;;;;;7.08;57.44;99914.06;5010832;28;20090;-69
2023/03/31 03:38:36;;;;;;;14.38;1.75;;;;;;;7.31;56.47;99918.31;5008710;28;20128;-68
2023/03/31 03:41:04;;;;;;;9.20;1.08;;;;;;;7.04;57.56;99917.69;5012852;28;20030;-69
2023/03/31 03:43:30;;;;;;;15.50;1.77;;;;;;;7.33;56.79;99899.16;5011543;28;20715;-68
2023/03/31 03:45:56;;;;;;;15.73;1.23;;;;;;;7.41;56.39;99904.03;5012901;28;20037;-69
2023/03/31 03:48:21;;;;;;;13.70;1.45;;;;;;;7.46;56.44;99898.63;5027531;28;20037;-74
2023/03/31 03:50:47;;;;;;;7.82;1.55;;;;;;;7.49;56.01;99899.34;5012117;28;20037;-72
2023/03/31 03:53:14;;;;;;;12.75;1.55;;;;;;;7.59;55.80;99883.38;5002800;28;20037;-72
2023/03/31 03:55:40;;;;;;;10.52;1.05;;;;;;;7.51;55.78;99881.06;5008706;28;20067;-72
2023/03/31 03:58:06;;;;;;;9.70;1.52;;;;;;;7.60;56.01;99870.34;5017869;28;20116;-76
2023/03/31 04:00:31;;;;;;;9.77;0.93;;;;;;;7.47;56.45;99864.78;5016622;28;20655;-75
2023/03/31 04:02:57;;;;;;;6.70;1.38;;;;;;;7.41;56.38;99867.63;5012914;28;20259;-73
2023/03/31 04:05:23;;;;;;;9.00;2.03;;;;;;;7.16;57.21;99861.78;5011856;28;20044;-74
2023/03/31 04:07:48;;;;;;;8.48;1.17;;;;;;;7.43;56.53;99863.22;5011903;28;20037;-76
2023/03/31 04:10:14;;;;;;;10.65;1.85;;;;;;;7.35;56.60;99861.84;5012266;28;20061;-72
2023/03/31 04:12:40;;;;;;;14.00;2.22;;;;;;;7.07;57.67;99850.03;5026333;28;20472;-74
2023/03/31 04:15:06;;;;;;;15.23;2.30;;;;;;;7.04;57.79;99845.81;5020343;28;20033;-74
2023/03/31 04:17:32;;;;;;;13.68;1.58;;;;;;;7.24;57.25;99839.75;5003509;28;20069;-74
2023/03/31 04:20:04;;;;;;;17.10;2.15;;;;;;;7.54;56.40;99834.16;5019568;28;20087;-73
2023/03/31 04:22:39;;;;;;;23.90;2.20;;;;;;;7.64;56.20;99834.63;5021104;28;20044;-76
2023/03/31 04:25:21;;;;;;;15.98;2.13;;;;;;;7.49;56.48;99830.91;5027005;28;20034;-73
2023/03/31 04:27:54;;;;;;;14.13;1.50;;;;;;;7.59;56.23;99824.41;5025731;28;20045;-73
2023/03/31 04:30:38;;;;;;;13.45;1.88;;;;;;;7.46;56.51;99815.44;4996279;28;20029;-73
2023/03/31 04:33:05;;;;;;;13.10;1.80;;;;;;;7.29;57.44;99814.41;5004748;28;20159;-74
2023/03/31 04:35:51;;;;;;;15.60;1.70;;;;;;;7.49;56.38;99815.31;5008129;28;20461;-70
2023/03/31 04:38:18;;;;;;;19.10;2.72;;;;;;;7.55;56.49;99796.84;5011899;28;20057;-69
2023/03/31 04:40:49;;;;;;;6.00;1.38;;;;;;;7.69;56.06;99791.91;5009361;28;20037;-69
2023/03/31 04:43:16;;;;;;;15.10;1.90;;;;;;;7.50;56.81;99788.38;5014399;28;20043;-72
2023/03/31 04:45:42;;;;;;;6.90;1.55;;;;;;;7.76;55.78;99786.41;4997680;28;20302;-73
2023/03/31 04:48:08;;;;;;;6.85;2.05;;;;;;;7.41;56.79;99781.84;5013015;28;20152;-72
2023/03/31 04:50:34;;;;;;;8.73;1.50;;;;;;;7.64;56.21;99778.22;5014492;28;20033;-72
2023/03/31 04:53:00;;;;;;;12.50;2.38;;;;;;;7.71;55.70;99774.47;5008741;28;21544;-71
2023/03/31 04:55:26;;;;;;;5.75;1.88;;;;;;;7.72;55.72;99768.34;5016786;28;20068;-73
2023/03/31 04:57:51;;;;;;;12.90;2.50;;;;;;;7.50;56.29;99773.63;5012906;28;20478;-71
2023/03/31 05:00:18;;;;;;;15.80;1.73;;;;;;;7.58;55.93;99773.34;5019220;28;20037;-76
2023/03/31 05:02:43;;;;;;;8.65;2.17;;;;;;;7.46;56.17;99763.44;5018401;28;20053;-75
2023/03/31 05:05:09;;;;;;;14.60;1.70;;;;;;;7.51;56.10;99761.47;5019268;28;20037;-74
2023/03/31 05:07:35;;;;;;;5.28;1.80;;;;;;;7.47;56.32;99760.78;5012944;28;20056;-74
2023/03/31 05:10:01;;;;;;;14.35;2.00;;;;;;;7.22;57.12;99745.44;5022305;28;20029;-73
2023/03/31 05:12:26;;;;;;;10.38;2.22;;;;;;;7.42;56.54;99751.47;5014704;28;20067;-74
2023/03/31 05:14:51;;;;;;;9.05;1.63;;;;;;;7.47;56.37;99750.38;5018574;28;20589;-73
2023/03/31 05:17:17;;;;;;;12.85;2.80;;;;;;;7.31;56.71;99750.22;5001654;28;20394;-74
2023/03/31 05:19:43;;;;;;;17.60;2.53;;;;;;;7.57;56.11;99740.44;5017342;28;20041;-74
2023/03/31 05:22:10;;;;;;;7.35;1.27;;;;;;;7.62;55.13;99738.44;5017685;28;20036;-73
2023/03/31 05:24:36;;;;;;;14.95;1.92;;;;;;;7.62;55.12;99737.63;5019090;28;20135;-68
2023/03/31 05:27:01;;;;;;;11.68;1.70;;;;;;;7.58;55.20;99736.94;5017998;28;20195;-68
2023/03/31 05:29:26;;;;;;;12.45;2.13;;;;;;;7.54;55.38;99724.94;5021727;28;20041;-70
2023/03/31 05:31:52;;;;;;;6.25;1.80;;;;;;;7.55;55.44;99726.66;5024687;28;21486;-68
2023/03/31 05:34:18;;;;;;;6.70;2.13;;;;;;;7.51;55.78;99725.94;5021518;28;20221;-68
2023/03/31 05:36:44;;;;;;;9.85;2.33;;;;;;;7.46;55.75;99722.69;5018404;28;20051;-69
2023/03/31 05:39:10;;;;;;;10.45;2.58;;;;;;;7.58;56.09;99716.13;5014283;28;20032;-68
2023/03/31 05:41:35;;;;;;;10.05;2.35;;;;;;;7.59;55.85;99712.59;5012439;28;20690;-72
2023/03/31 05:44:01;;;;;;;8.80;1.80;;;;;;;7.61;55.51;99710.78;4998742;28;20559;-70
2023/03/31 05:46:27;;;;;;;7.60;1.52;;;;;;;7.71;55.49;99705.97;5012586;28;20047;-68
2023/03/31 05:48:52;;;;;;;9.30;1.30;;;;;;;7.73;55.33;99704.16;5009072;28;20263;-69
2023/03/31 05:51:18;;;;;;;15.50;1.67;;;;;;;7.78;55.36;99701.31;5015030;28;20032;-69
2023/03/31 05:53:43;;;;;;;11.98;2.00;;;;;;;7.74;55.18;99704.09;5009989;28;20050;-68
2023/03/31 05:56:09;;;;;;;6.55;1.52;;;;;;;7.69;55.73;99697.41;5010651;28;20033;-75
2023/03/31 05:58:36;;;;;;;9.63;2.53;;;;;;;7.67;55.80;99694.06;5011874;28;20678;-76
2023/03/31 06:01:10;;;;;;;10.60;2.28;;;;;;;7.92;54.83;99699.78;5013906;28;20049;-73
2023/03/31 06:03:39;;;;;;;11.57;1.42;;;;;;;7.78;55.33;99681.38;5015019;28;20928;-73
2023/03/31 06:06:06;;;;;;;5.65;1.08;;;;;;;7.93;55.29;99683.22;5012506;28;20174;-69
2023/03/31 06:08:34;;;;;;;10.20;1.25;;;;;;;8.00;55.17;99690.75;5014420;28;20541;-71
2023/03/31 06:11:02;;;;;;;4.95;1.50;;;;;;;8.01;54.92;99677.69;5013163;28;20246;-70
2023/03/31 06:13:28;;;;;;;8.30;1.50;;;;;;;7.64;56.04;99676.81;5006789;28;20895;-67
2023/03/31 06:15:59;;;;;;;7.93;2.20;;;;;;;7.75;56.02;99681.50;5011693;28;20040;-67
2023/03/31 06:18:27;;;;;;;6.70;1.42;;;;;;;7.65;56.49;99675.91;5010026;28;20419;-69
2023/03/31 06:20:54;;;;;;;8.85;1.42;;;;;;;7.40;57.18;99683.13;5012726;28;20884;-72
2023/03/31 06:23:21;;;;;;;13.48;1.60;;;;;;;7.65;57.19;99675.91;5010554;28;20056;-71
2023/03/31 06:25:47;;;;;;;7.28;1.02;;;;;;;7.39;58.47;99665.84;5026335;28;20025;-71
2023/03/31 06:28:13;;;;;;;9.70;1.85;;;;;;;7.52;58.00;99666.97;5007826;28;20103;-71
2023/03/31 06:30:38;;;;;;;10.43;1.48;;;;;;;7.72;57.39;99669.50;5015374;28;20036;-74
2023/03/31 06:33:04;;;;;;;6.00;2.72;;;;;;;7.70;57.71;99668.72;5011167;28;20098;-72
2023/03/31 06:35:29;;;;;;;3.25;1.38;;;;;;;7.72;57.36;99661.69;5010031;28;20021;-71
2023/03/31 06:37:55;;;;;;;4.65;1.65;;;;;;;7.11;59.69;99667.09;5011205;28;20042;-72
2023/03/31 06:40:20;;;;;;;10.65;1.63;;;;;;;7.37;59.04;99655.50;5012360;28;20045;-73
2023/03/31 06:42:46;;;;;;;7.63;1.90;;;;;;;7.22;59.42;99657.06;5010852;28;20060;-72
2023/03/31 06:45:11;;;;;;;7.15;1.55;;;;;;;7.41;59.16;99648.41;4995995;28;20043;-71
2023/03/31 06:47:37;;;;;;;5.15;1.88;;;;;;;7.44;59.19;99645.66;4991871;28;20132;-74
2023/03/31 06:50:04;;;;;;;5.85;1.90;;;;;;;7.24;60.06;99649.19;5013770;28;20140;-69
2023/03/31 06:52:31;;;;;;;5.82;1.80;;;;;;;7.22;60.04;99651.88;5010646;28;20049;-68
2023/03/31 06:54:59;;;;;;;5.22;1.33;;;;;;;7.56;59.36;99645.16;5012107;28;20045;-73
2023/03/31 06:57:24;;;;;;;3.45;0.90;;;;;;;7.15;60.20;99645.25;5011791;28;21040;-68
2023/03/31 06:59:51;;;;;;;8.65;1.75;;;;;;;7.62;59.31;99641.41;5014634;28;20548;-69
2023/03/31 07:02:16;;;;;;;3.95;1.02;;;;;;;7.36;59.77;99632.22;5009123;28;20037;-67
2023/03/31 07:04:41;;;;;;;5.68;1.30;;;;;;;7.33;59.87;99633.16;5011899;28;20052;-70
2023/03/31 07:07:07;;;;;;;5.88;1.15;;;;;;;7.19;60.67;99626.00;5013191;28;20124;-67
2023/03/31 07:09:32;;;;;;;3.78;1.67;;;;;;;7.59;59.31;99626.78;5007601;28;20861;-70
2023/03/31 07:11:58;;;;;;;3.38;1.73;;;;;;;7.22;60.62;99625.88;5011763;28;20112;-66
2023/03/31 07:14:23;;;;;;;4.70;1.00;;;;;;;7.36;60.36;99629.59;5007575;28;20521;-67
2023/03/31 07:16:49;;;;;;;4.00;1.38;;;;;;;7.74;58.92;99627.81;5002395;28;20032;-68
2023/03/31 07:19:15;;;;;;;5.07;1.70;;;;;;;7.60;59.39;99625.88;5010459;28;20606;-68
2023/03/31 07:21:40;;;;;;;7.40;1.90;;;;;;;7.65;59.18;99623.91;5012344;28;20045;-68
2023/03/31 07:24:06;;;;;;;6.20;1.08;;;;;;;7.50;59.85;99620.22;5010277;28;20087;-68
2023/03/31 07:26:32;;;;;;;8.43;1.77;;;;;;;8.04;58.66;99614.22;5010966;28;20098;-68
2023/03/31 07:28:58;;;;;;;2.67;1.20;;;;;;;8.08;58.56;99614.00;5011465;28;20044;-68
2023/03/31 07:31:24;;;;;;;5.28;1.52;;;;;;;7.95;59.01;99607.72;5007751;28;20032;-69
2023/03/31 07:33:49;;;;;;;4.35;1.77;;;;;;;8.26;58.41;99603.59;5012474;28;20052;-69
2023/03/31 07:36:15;;;;;;;5.03;1.40;;;;;;;8.21;58.05;99606.44;5010051;28;20033;-68
2023/03/31 07:38:45;;;;;;;5.28;1.80;;;;;;;8.45;58.13;99599.13;5009652;28;21359;-67
2023/03/31 07:41:17;;;;;;;7.43;3.88;;;;;;;8.48;57.83;99601.56;5006729;28;20146;-68
2023/03/31 07:43:43;;;;;;;;;;;;;;;8.72;57.71;99596.88;5011143;28;20136;-69
2023/03/31 07:46:15;;;;;;;4.00;1.88;;;;;;;8.82;57.85;99596.41;5008706;28;20003;-69
2023/03/31 07:48:42;;;;;;;10.40;3.15;;;;;;;8.85;57.26;99586.66;5016272;28;20506;-69
2023/03/31 07:51:08;;;;;;;3.28;2.28;;;;;;;8.33;58.85;99579.75;5024475;28;20129;-67
2023/03/31 07:53:36;;;;;;;7.25;2.42;;;;;;;8.84;57.75;99579.75;5005539;28;20068;-69
2023/03/31 07:56:01;;;;;;;3.03;2.25;;;;;;;9.17;57.19;99581.47;5010045;28;20430;-68
2023/03/31 07:58:27;;;;;;;5.55;2.22;;;;;;;9.30;56.87;99572.06;5023766;28;20519;-68
2023/03/31 08:00:53;;;;;;;4.28;2.38;;;;;;;9.46;56.50;99571.19;5010346;28;20049;-67
2023/03/31 08:03:18;;;;;;;11.75;6.90;;;;;;;8.90;57.34;99563.81;5007382;28;20038;-66
2023/03/31 08:05:44;;;;;;;5.57;1.45;;;;;;;9.35;56.25;99561.38;5013564;28;20025;-69
2023/03/31 08:08:09;;;;;;;5.50;1.85;;;;;;;9.44;55.96;99565.22;5010383;28;20034;-67
2023/03/31 08:10:35;;;;;;;5.50;1.35;;;;;;;9.46;55.77;99558.16;5008893;28;20041;-69
2023/03/31 08:13:00;;;;;;;7.60;2.22;;;;;;;9.21;56.02;99551.72;5010457;28;20818;-69
2023/03/31 08:15:26;;;;;;;5.40;2.03;;;;;;;8.96;56.56;99546.97;5010408;28;20464;-67
2023/03/31 08:17:51;;;;;;;6.93;2.10;;;;;;;9.03;56.16;99544.88;5009454;28;20621;-68
2023/03/31 08:20:17;;;;;;;4.28;1.58;;;;;;;8.99;56.42;99541.63;5005722;28;20306;-66
2023/03/31 08:22:42;;;;;;;2.80;1.77;;;;;;;9.23;56.07;99542.03;5011463;28;20049;-68
2023/03/31 08:25:09;;;;;;;6.85;2.50;;;;;;;9.12;56.58;99537.41;5012372;28;20233;-68
2023/03/31 08:27:36;;;;;;;4.55;2.13;;;;;;;9.11;56.41;99530.50;5011296;28;20424;-67
2023/03/31 08:30:03;;;;;;;6.47;2.45;;;;;;;9.12;56.18;99523.50;5013359;28;20122;-67
2023/03/31 08:32:32;;;;;;;4.75;1.65;;;;;;;9.01;56.78;99533.69;5017475;28;20049;-68
2023/03/31 08:34:59;;;;;;;3.63;2.08;;;;;;;9.22;56.43;99529.09;5014566;28;20346;-69
2023/03/31 08:37:27;;;;;;;6.25;2.63;;;;;;;9.14;56.09;99529.50;5000819;28;20373;-69
2023/03/31 08:39:54;;;;;;;2.92;1.27;;;;;;;9.35;55.77;99517.88;5014337;28;20542;-67
2023/03/31 08:42:37;;;;;;;5.10;1.40;;;;;;;9.64;55.43;99517.16;5008610;28;20040;-66
2023/03/31 08:45:24;;;;;;;2.38;1.30;;;;;;;9.71;55.90;99519.31;5012945;28;21013;-68
2023/03/31 08:47:54;;;;;;;7.10;1.20;;;;;;;9.84;55.15;99502.97;5015424;28;20144;-69
2023/03/31 08:50:26;;;;;;;3.55;1.50;;;;;;;9.65;55.26;99503.16;5009059;28;20053;-67
2023/03/31 08:53:05;;;;;;;4.00;1.20;;;;;;;9.64;54.92;99499.72;5012461;28;20866;-67
2023/03/31 08:55:47;;;;;;;4.93;1.20;;;;;;;9.38;55.84;99501.22;5016381;28;20194;-68
2023/03/31 08:58:39;;;;;;;2.70;1.17;;;;;;;9.82;55.53;99495.22;5013047;28;20072;-67
2023/03/31 09:01:20;;;;;;;2.53;1.15;;;;;;;9.93;54.82;99492.00;5016858;28;20537;-69
2023/03/31 09:03:52;;;;;;;3.78;1.10;;;;;;;9.72;54.69;99484.47;5013773;28;20046;-67
2023/03/31 09:06:36;;;;;;;4.68;1.27;;;;;;;9.63;55.33;99479.75;5011642;28;20029;-67
2023/03/31 09:09:07;;;;;;;3.63;0.90;;;;;;;9.48;55.41;99478.91;5030185;28;20041;-68
2023/03/31 09:11:52;;;;;;;3.70;1.30;;;;;;;9.48;55.67;99475.47;5013629;28;20124;-69
2023/03/31 09:14:28;;;;;;;7.80;1.50;;;;;;;9.60;55.63;99482.56;5014610;28;20377;-68
2023/03/31 09:17:03;;;;;;;12.90;5.15;;;;;;;9.67;55.44;99476.06;5009996;28;20089;-66
2023/03/31 09:19:53;;;;;;;4.53;1.38;;;;;;;9.32;55.64;99476.34;5013549;28;20120;-67
2023/03/31 09:22:24;;;;;;;3.22;1.17;;;;;;;9.12;55.72;99461.81;5009743;28;20044;-67
2023/03/31 09:25:13;;;;;;;4.45;1.35;;;;;;;9.25;56.03;99463.72;5030163;28;20032;-69
2023/03/31 09:27:42;;;;;;;10.20;2.00;;;;;;;9.22;56.16;99454.31;5010806;28;20071;-66
2023/03/31 09:30:17;;;;;;;2.90;2.00;;;;;;;9.10;56.62;99450.66;5013926;28;20072;-66
2023/03/31 09:32:44;;;;;;;5.63;1.83;;;;;;;9.01;56.19;99452.91;5013944;28;20067;-67
2023/03/31 09:35:24;;;;;;;4.65;1.60;;;;;;;8.97;56.46;99450.47;5012602;28;20041;-68
2023/03/31 09:37:50;;;;;;;12.68;2.65;;;;;;;8.90;56.43;99446.53;5012527;28;20662;-70
2023/03/31 09:40:22;;;;;;;5.63;2.20;;;;;;;8.79;57.17;99448.91;5010562;28;20271;-68
2023/03/31 09:43:10;;;;;;;2.78;2.03;;;;;;;8.68;57.39;99435.59;5010000;28;20368;-69
2023/03/31 09:45:36;;;;;;;8.07;2.22;;;;;;;8.63;57.41;99437.59;5008709;28;20037;-69
2023/03/31 09:48:10;;;;;;;11.77;2.80;;;;;;;8.56;57.69;99434.50;5011180;28;20091;-69
2023/03/31 09:50:42;;;;;;;2.67;2.08;;;;;;;8.64;57.95;99434.91;5013738;28;20064;-69
2023/03/31 09:53:16;;;;;;;6.18;2.75;;;;;;;8.56;58.05;99422.34;5025213;28;20048;-68
2023/03/31 09:55:46;;;;;;;5.75;2.55;;;;;;;8.45;58.43;99421.22;5008443;28;20041;-66
2023/03/31 09:58:14;;;;;;;4.00;2.90;;;;;;;8.23;59.06;99417.19;5009415;28;20037;-66
2023/03/31 10:00:42;;;;;;;7.75;4.35;;;;;;;8.46;58.78;99428.13;5011814;28;20073;-66
2023/03/31 10:03:12;;;;;;;11.20;4.50;;;;;;;8.49;58.64;99415.75;5010775;28;20033;-67
2023/03/31 10:05:48;;;;;;;10.20;4.95;;;;;;;8.53;58.58;99414.66;5010285;28;20478;-68
2023/03/31 10:08:22;;;;;;;7.82;4.13;;;;;;;8.65;58.74;99409.72;5011254;28;20048;-69
2023/03/31 10:10:54;;;;;;;7.85;4.57;;;;;;;8.82;58.43;99406.22;5019491;28;20142;-67
2023/03/31 10:13:25;;;;;;;10.40;4.72;;;;;;;8.50;59.25;99409.63;5015389;28;20045;-65
2023/03/31 10:16:02;;;;;;;10.65;5.28;;;;;;;8.58;58.80;99414.41;5010969;28;20461;-68
2023/03/31 10:18:36;;;;;;;7.82;5.07;;;;;;;8.73;58.70;99404.94;5008440;28;20155;-69
2023/03/31 10:21:05;;;;;;;7.43;5.70;;;;;;;8.73;58.68;99404.94;5016565;28;20060;-67
2023/03/31 10:23:39;;;;;;;9.60;5.50;;;;;;;8.90;58.46;99399.66;4979249;28;20403;-67
2023/03/31 10:26:17;;;;;;;11.57;5.43;;;;;;;8.69;59.12;99401.63;5007790;28;20453;-67
2023/03/31 10:28:45;;;;;;;9.57;5.65;;;;;;;8.82;58.85;99403.59;5013364;28;20033;-70
2023/03/31 10:31:16;;;;;;;9.15;6.25;;;;;;;9.08;58.16;99400.38;4998432;28;20024;-67
2023/03/31 10:33:46;;;;;;;8.38;5.30;;;;;;;9.07;58.09;99397.84;5011337;28;20055;-69
2023/03/31 10:36:22;;;;;;;8.32;5.40;;;;;;;9.10;58.23;99408.09;5007019;28;20502;-68
2023/03/31 10:38:56;;;;;;;8.98;5.75;;;;;;;9.38;57.83;99392.53;5003579;28;20049;-67
2023/03/31 10:41:34;;;;;;;8.93;5.70;;;;;;;9.21;57.54;99384.88;5008080;28;20045;-67
2023/03/31 10:44:02;;;;;;;6.97;6.15;;;;;;;9.13;57.97;99387.06;5008712;28;20056;-68
2023/03/31 10:46:47;;;;;;;7.30;4.68;;;;;;;9.52;57.37;99383.03;5007497;28;20174;-67
2023/03/31 10:49:25;;;;;;;10.10;6.22;;;;;;;9.28;57.65;99386.19;5004640;28;20074;-69
2023/03/31 10:51:56;;;;;;;10.07;6.63;;;;;;;9.04;58.69;99383.22;5006733;28;20107;-66
2023/03/31 10:54:22;;;;;;;12.02;6.90;;;;;;;9.12;58.24;99380.16;5009547;28;20044;-67
2023/03/31 10:57:00;;;;;;;8.25;5.25;;;;;;;8.66;59.74;99377.53;5009345;28;20030;-70
2023/03/31 10:59:35;;;;;;;8.57;5.90;;;;;;;9.32;57.97;99382.47;4991823;28;20041;-67
2023/03/31 11:02:28;;;;;;;6.65;5.70;;;;;;;9.04;58.54;99371.97;5013892;28;20087;-70
2023/03/31 11:05:18;;;;;;;9.27;5.93;;;;;;;8.80;58.79;99372.41;5012609;28;20453;-67
2023/03/31 11:08:02;;;;;;;8.73;5.00;;;;;;;8.92;58.08;99363.91;5009645;28;20238;-68
2023/03/31 11:10:43;;;;;;;8.77;5.20;;;;;;;8.50;59.42;99370.56;5011905;28;20029;-68
2023/03/31 11:13:50;;;;;;;9.25;5.88;;;;;;;9.17;58.45;99372.94;5016682;28;20041;-68
2023/03/31 11:16:29;;;;;;;8.57;6.30;;;;;;;8.53;59.74;99370.41;5014258;28;20094;-71
2023/03/31 11:19:18;;;;;;;11.35;6.07;;;;;;;8.72;59.99;99372.03;5012855;28;20057;-68
2023/03/31 11:21:57;;;;;;;7.07;6.18;;;;;;;9.01;58.66;99370.38;5010482;28;20120;-68
2023/03/31 11:24:44;;;;;;;8.75;6.15;;;;;;;9.19;58.50;99371.06;5009788;28;20113;-67
2023/03/31 11:27:18;;;;;;;13.63;6.47;;;;;;;9.53;57.85;99367.31;5013152;28;20045;-68
2023/03/31 11:30:08;;;;;;;8.90;5.57;;;;;;;9.56;57.70;99368.91;5013622;28;20041;-69
2023/03/31 11:33:16;;;;;;;7.28;5.85;;;;;;;9.74;57.12;99361.72;5009608;28;20060;-69
2023/03/31 11:36:10;;;;;;;8.52;5.43;;;;;;;9.57;56.98;99365.38;5012370;28;20056;-69
2023/03/31 11:38:55;;;;;;;7.70;6.28;;;;;;;9.90;57.06;99361.66;5013889;28;20037;-67
2023/03/31 11:41:41;;;;;;;7.05;6.05;;;;;;;9.80;56.86;99362.22;5009327;28;20048;-70
2023/03/31 11:44:19;;;;;;;10.63;6.13;;;;;;;9.83;57.05;99361.19;5013428;28;20044;-67
2023/03/31 11:47:11;;;;;;;12.98;7.15;;;;;;;9.87;57.15;99359.25;5013920;28;20047;-69
2023/03/31 11:50:10;;;;;;;10.20;6.07;;;;;;;10.15;56.84;99358.41;4992934;28;20513;-69
2023/03/31 11:52:43;;;;;;;9.68;6.28;;;;;;;10.34;56.28;99350.22;5007116;28;21011;-69
2023/03/31 11:55:16;;;;;;;8.02;5.25;;;;;;;10.45;56.51;99342.56;5015479;28;20048;-70
2023/03/31 11:58:01;;;;;;;8.05;6.20;;;;;;;10.08;56.16;99349.25;5012459;28;20055;-68