Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:42;;;;;;;14.73;8.20;;;1.40;95.70;;;;;;2082684;28;20184;-67
2021/10/11 00:01:42;;;;;;;11.70;7.90;;;1.30;95.80;;;;;;2082425;28;20436;-68
2021/10/11 00:02:43;;;;;;;16.10;8.43;;;1.30;95.80;;;;;;2082598;28;20559;-68
2021/10/11 00:03:44;;;;;;;13.53;7.87;;;1.30;95.60;;;;;;2082637;28;20188;-67
2021/10/11 00:04:44;;;;;;;11.90;7.53;;;1.30;95.60;;;;;;2082710;28;20204;-68
2021/10/11 00:05:45;;;;;;;13.23;6.93;;;1.30;95.40;;;;;;2082477;28;20176;-67
2021/10/11 00:06:46;;;;;;;14.13;7.83;;;1.30;95.30;;;;;;2082641;28;20263;-67
2021/10/11 00:07:47;;;;;;;14.23;7.47;;;1.30;95.30;;;;;;2082540;28;20195;-68
2021/10/11 00:08:48;;;;;;;11.13;6.97;;;1.30;95.30;;;;;;2081743;28;20217;-67
2021/10/11 00:09:49;;;;;;;11.03;7.60;;;1.30;95.40;;;;;;2082046;28;20185;-67
2021/10/11 00:10:51;;;;;;;11.83;7.70;;;1.30;95.50;;;;;;2082614;28;20169;-67
2021/10/11 00:11:52;;;;;;;14.52;8.27;;;1.30;95.30;;;;;;2082411;28;20188;-67
2021/10/11 00:12:55;;;;;;;15.93;8.40;;;1.30;95.30;;;;;;2082583;28;20201;-67
2021/10/11 00:13:56;;;;;;;10.88;7.03;;;1.30;95.30;;;;;;2082424;28;20609;-66
2021/10/11 00:14:57;;;;;;;13.97;7.90;;;1.30;95.30;;;;;;2082689;28;20217;-66
2021/10/11 00:15:57;;;;;;;12.50;7.43;;;1.30;95.30;;;;;;2082511;28;20173;-67
2021/10/11 00:16:58;;;;;;;14.20;8.23;;;1.30;95.30;;;;;;2082520;28;20173;-67
2021/10/11 00:17:59;;;;;;;14.93;7.47;;;1.30;95.30;;;;;;2082622;28;20554;-66
2021/10/11 00:18:59;;;;;;;12.70;8.03;;;1.20;95.40;;;;;;2082529;28;20655;-67
2021/10/11 00:20:00;;;;;;;12.73;7.33;;;1.20;95.50;;;;;;2082426;28;20173;-67
2021/10/11 00:21:01;;;;;;;12.50;7.83;;;1.20;95.70;;;;;;2082344;28;20697;-66
2021/10/11 00:22:03;;;;;;;14.13;7.77;;;1.20;95.60;;;;;;2082495;28;20201;-67
2021/10/11 00:23:04;;;;;;;18.90;7.60;;;1.20;95.50;;;;;;2081876;28;20560;-66
2021/10/11 00:24:05;;;;;;;15.03;7.73;;;1.20;95.40;;;;;;2081843;28;20173;-66
2021/10/11 00:25:07;;;;;;;13.33;7.50;;;1.20;95.80;;;;;;2082456;28;20195;-67
2021/10/11 00:26:08;;;;;;;12.43;7.20;;;1.20;95.30;;;;;;2081732;28;20192;-67
2021/10/11 00:27:09;;;;;;;14.23;7.20;;;1.20;95.40;;;;;;2081780;28;20636;-67
2021/10/11 00:28:10;;;;;;;12.70;7.77;;;1.20;95.40;;;;;;2082417;28;20196;-67
2021/10/11 00:29:11;;;;;;;11.50;7.25;;;1.20;95.60;;;;;;2082389;28;20209;-67
2021/10/11 00:30:13;;;;;;;16.37;8.47;;;1.20;95.70;;;;;;2082292;28;20181;-67
2021/10/11 00:31:14;;;;;;;13.82;7.68;;;1.20;95.90;;;;;;2081582;28;20208;-68
2021/10/11 00:32:15;;;;;;;12.05;7.80;;;1.10;96.00;;;;;;2073707;28;20740;-67
2021/10/11 00:33:15;;;;;;;14.07;8.40;;;1.20;96.00;;;;;;2081828;28;20173;-67
2021/10/11 00:34:16;;;;;;;15.03;7.97;;;1.20;95.90;;;;;;2082264;28;20256;-67
2021/10/11 00:35:17;;;;;;;14.13;8.10;;;1.20;95.80;;;;;;2082267;28;20705;-66
2021/10/11 00:36:18;;;;;;;15.47;8.20;;;1.20;95.80;;;;;;2082353;28;20260;-67
2021/10/11 00:37:19;;;;;;;12.73;8.15;;;1.20;95.80;;;;;;2082474;28;20312;-67
2021/10/11 00:38:19;;;;;;;14.87;8.27;;;1.20;96.00;;;;;;2082366;28;20239;-67
2021/10/11 00:39:20;;;;;;;17.97;8.93;;;1.20;96.00;;;;;;2082308;28;20191;-66
2021/10/11 00:40:21;;;;;;;13.03;7.63;;;1.20;96.10;;;;;;2082331;28;20185;-66
2021/10/11 00:41:22;;;;;;;15.03;8.83;;;1.20;96.30;;;;;;2082110;28;20181;-67
2021/10/11 00:42:22;;;;;;;14.63;8.93;;;1.20;96.10;;;;;;2082266;28;20192;-66
2021/10/11 00:43:23;;;;;;;17.93;9.30;;;1.20;96.10;;;;;;2082232;28;20177;-67
2021/10/11 00:44:24;;;;;;;14.13;8.30;;;1.20;96.10;;;;;;2082298;28;20179;-67
2021/10/11 00:45:25;;;;;;;15.60;8.63;;;1.20;96.00;;;;;;2082152;28;20177;-66
2021/10/11 00:46:26;;;;;;;18.30;9.10;;;1.20;96.10;;;;;;2082176;28;20177;-67
2021/10/11 00:47:26;;;;;;;13.67;8.10;;;1.20;96.20;;;;;;2082097;28;20197;-66
2021/10/11 00:48:28;;;;;;;14.87;8.27;;;1.20;96.10;;;;;;2082373;28;20189;-66
2021/10/11 00:49:29;;;;;;;14.63;8.07;;;1.20;95.90;;;;;;2082163;28;20586;-66
2021/10/11 00:50:30;;;;;;;15.23;8.77;;;1.20;95.70;;;;;;2082314;28;20192;-67
2021/10/11 00:51:31;;;;;;;14.47;8.80;;;1.10;95.80;;;;;;2081895;28;20204;-66
2021/10/11 00:52:31;;;;;;;15.30;8.57;;;1.10;95.90;;;;;;2081695;28;20177;-66
2021/10/11 00:53:33;;;;;;;17.40;8.60;;;1.10;95.90;;;;;;2081630;28;20602;-67
2021/10/11 00:54:34;;;;;;;13.50;7.70;;;1.10;96.00;;;;;;2082072;28;20189;-66
2021/10/11 00:55:35;;;;;;;16.73;8.87;;;1.10;96.10;;;;;;2081182;28;20272;-66
2021/10/11 00:56:36;;;;;;;15.23;8.85;;;1.10;96.20;;;;;;2081617;28;20511;-67
2021/10/11 00:57:37;;;;;;;13.40;7.70;;;1.10;96.30;;;;;;2081645;28;20661;-66
2021/10/11 00:58:38;;;;;;;14.18;8.23;;;1.10;96.20;;;;;;2081609;28;20181;-66
2021/10/11 00:59:41;;;;;;;13.37;8.30;;;1.10;96.10;;;;;;2082205;28;20629;-66
2021/10/11 01:00:41;;;;;;;13.65;8.05;;;1.10;95.80;;;;;;2082148;28;20656;-66
2021/10/11 01:01:42;;;;;;;11.73;6.97;;;1.10;95.80;;;;;;2081887;28;20189;-66
2021/10/11 01:02:43;;;;;;;13.10;7.60;;;1.10;95.80;;;;;;2082184;28;20181;-66
2021/10/11 01:03:44;;;;;;;13.53;7.50;;;1.10;95.60;;;;;;2082108;28;20559;-66
2021/10/11 01:04:45;;;;;;;11.88;7.72;;;1.10;95.40;;;;;;2082120;28;20239;-66
2021/10/11 01:05:45;;;;;;;15.13;7.63;;;1.10;95.30;;;;;;2082108;28;20192;-66
2021/10/11 01:06:46;;;;;;;14.40;8.20;;;1.10;95.30;;;;;;2082173;28;20732;-67
2021/10/11 01:07:48;;;;;;;13.13;8.20;;;1.00;95.10;;;;;;2082090;28;20189;-66
2021/10/11 01:08:49;;;;;;;10.80;7.10;;;1.00;95.40;;;;;;2082101;28;20188;-66
2021/10/11 01:09:50;;;;;;;18.33;8.70;;;1.00;95.60;;;;;;2082142;28;20184;-67
2021/10/11 01:10:51;;;;;;;18.90;8.93;;;1.00;95.90;;;;;;2082133;28;20174;-66
2021/10/11 01:11:52;;;;;;;16.03;8.63;;;1.00;95.70;;;;;;2081896;28;20181;-65
2021/10/11 01:12:53;;;;;;;13.55;8.10;;;1.00;95.90;;;;;;2082073;28;20664;-66
2021/10/11 01:13:53;;;;;;;14.77;8.40;;;0.90;95.90;;;;;;2082131;28;20183;-66
2021/10/11 01:14:54;;;;;;;16.30;8.57;;;1.00;96.20;;;;;;2082085;28;20690;-67
2021/10/11 01:15:55;;;;;;;10.63;7.73;;;1.00;96.40;;;;;;2082008;28;20219;-66
2021/10/11 01:16:56;;;;;;;16.27;8.70;;;1.00;96.50;;;;;;2081536;28;20166;-66
2021/10/11 01:17:57;;;;;;;17.13;9.37;;;1.00;96.60;;;;;;2081410;28;20408;-66
2021/10/11 01:18:57;;;;;;;16.43;9.73;;;1.00;96.50;;;;;;2082103;28;20418;-67
2021/10/11 01:19:59;;;;;;;19.33;9.77;;;1.00;96.60;;;;;;2081998;28;20181;-67
2021/10/11 01:21:00;;;;;;;18.27;10.25;;;1.00;96.90;;;;;;2082007;28;20427;-67
2021/10/11 01:22:01;;;;;;;16.73;9.23;;;1.00;97.10;;;;;;2081954;28;20187;-67
2021/10/11 01:23:02;;;;;;;17.83;9.30;;;1.00;97.10;;;;;;2081981;28;20200;-66
2021/10/11 01:24:03;;;;;;;17.45;9.43;;;1.10;97.10;;;;;;2081843;28;20211;-66
2021/10/11 01:25:06;;;;;;;18.17;9.80;;;1.10;97.10;;;;;;2081229;28;20205;-66
2021/10/11 01:26:06;;;;;;;17.48;9.27;;;1.00;97.10;;;;;;2081519;28;20560;-66
2021/10/11 01:27:07;;;;;;;15.10;9.40;;;1.10;97.10;;;;;;2082038;28;20187;-66
2021/10/11 01:28:08;;;;;;;16.50;9.80;;;1.10;97.00;;;;;;2082131;28;20511;-66
2021/10/11 01:29:13;;;;;;;16.57;8.47;;;1.10;96.90;;;;;;2081830;28;20219;-67
2021/10/11 01:30:15;;;;;;;14.68;9.02;;;1.00;96.70;;;;;;2082008;28;20168;-65
2021/10/11 01:31:18;;;;;;;14.98;9.30;;;1.10;96.60;;;;;;2081643;28;20195;-65
2021/10/11 01:32:18;;;;;;;16.73;9.40;;;1.10;96.60;;;;;;2081913;28;20280;-66
2021/10/11 01:33:19;;;;;;;16.83;9.33;;;1.00;96.50;;;;;;2081926;28;20185;-66
2021/10/11 01:34:20;;;;;;;18.70;10.17;;;1.00;96.50;;;;;;2081897;28;20181;-66
2021/10/11 01:35:20;;;;;;;14.73;8.90;;;1.00;96.60;;;;;;2081856;28;20208;-68
2021/10/11 01:36:21;;;;;;;14.90;9.10;;;1.00;96.50;;;;;;2082012;28;20189;-66
2021/10/11 01:37:22;;;;;;;12.97;8.63;;;1.00;96.40;;;;;;2081880;28;20173;-66
2021/10/11 01:38:23;;;;;;;16.48;9.10;;;1.00;96.40;;;;;;2081927;28;20628;-66
2021/10/11 01:39:24;;;;;;;18.00;9.30;;;1.00;96.30;;;;;;2081830;28;20204;-66
2021/10/11 01:40:25;;;;;;;17.30;9.73;;;1.00;96.20;;;;;;2081224;28;20714;-66
2021/10/11 01:41:26;;;;;;;16.58;8.40;;;1.00;96.20;;;;;;2081051;28;20208;-66
2021/10/11 01:42:27;;;;;;;14.35;8.52;;;0.90;96.20;;;;;;2081889;28;20192;-66
2021/10/11 01:43:28;;;;;;;18.13;9.07;;;0.90;96.20;;;;;;2081971;28;20196;-66
2021/10/11 01:44:28;;;;;;;14.37;8.67;;;0.90;96.20;;;;;;2081810;28;20188;-67
2021/10/11 01:45:29;;;;;;;14.90;8.70;;;0.90;96.20;;;;;;2081856;28;20188;-66
2021/10/11 01:46:30;;;;;;;14.97;9.30;;;0.90;96.70;;;;;;2081936;28;20185;-66
2021/10/11 01:47:30;;;;;;;15.37;8.80;;;0.90;96.20;;;;;;2082096;28;20189;-66
2021/10/11 01:48:31;;;;;;;14.63;8.83;;;0.90;96.20;;;;;;2082000;28;20181;-66
2021/10/11 01:49:32;;;;;;;18.37;9.43;;;0.80;96.20;;;;;;2081743;28;20299;-66
2021/10/11 01:50:33;;;;;;;21.87;9.43;;;0.80;96.10;;;;;;2077809;28;20725;-67
2021/10/11 01:51:34;;;;;;;17.98;9.70;;;0.80;96.10;;;;;;2072833;28;20170;-66
2021/10/11 01:52:36;;;;;;;18.33;8.97;;;0.80;95.80;;;;;;2073788;28;20239;-67
2021/10/11 01:53:37;;;;;;;15.93;8.70;;;0.80;96.00;;;;;;2072996;28;20179;-66
2021/10/11 01:54:37;;;;;;;15.83;9.53;;;0.80;96.10;;;;;;2072951;28;20186;-66
2021/10/11 01:55:38;;;;;;;16.23;9.43;;;0.80;96.10;;;;;;2073539;28;20177;-65
2021/10/11 01:56:38;;;;;;;18.63;9.70;;;0.80;96.20;;;;;;2073597;28;20294;-65
2021/10/11 01:57:39;;;;;;;22.57;9.67;;;0.80;96.40;;;;;;2073542;28;20272;-66
2021/10/11 01:58:40;;;;;;;16.17;10.10;;;0.80;96.60;;;;;;2073593;28;20271;-66
2021/10/11 01:59:41;;;;;;;17.00;9.60;;;0.80;96.50;;;;;;2073465;28;20192;-66
2021/10/11 02:00:42;;;;;;;15.33;8.30;;;0.80;96.60;;;;;;2073579;28;20177;-66
2021/10/11 02:01:42;;;;;;;14.40;9.03;;;0.80;96.50;;;;;;2073391;28;20182;-66
2021/10/11 02:02:43;;;;;;;15.03;8.73;;;0.80;96.60;;;;;;2073620;28;20184;-67
2021/10/11 02:03:44;;;;;;;15.97;8.73;;;0.80;96.50;;;;;;2073507;28;20557;-66
2021/10/11 02:04:44;;;;;;;14.07;8.70;;;0.80;96.50;;;;;;2073582;28;20208;-65
2021/10/11 02:05:45;;;;;;;14.93;9.10;;;0.80;96.40;;;;;;2073609;28;20598;-65
2021/10/11 02:06:46;;;;;;;16.30;8.97;;;0.80;96.40;;;;;;2072851;28;20196;-65
2021/10/11 02:07:46;;;;;;;18.63;9.07;;;0.80;96.30;;;;;;2073442;28;20247;-66
2021/10/11 02:08:47;;;;;;;14.73;9.53;;;0.80;96.20;;;;;;2073538;28;20645;-66
2021/10/11 02:09:48;;;;;;;17.60;9.60;;;0.70;96.40;;;;;;2072935;28;20227;-65
2021/10/11 02:10:49;;;;;;;15.23;9.98;;;0.70;96.50;;;;;;2072891;28;20224;-65
2021/10/11 02:11:50;;;;;;;15.50;8.87;;;0.70;96.80;;;;;;2073380;28;20181;-66
2021/10/11 02:12:51;;;;;;;14.93;8.85;;;0.70;96.60;;;;;;2072926;28;20189;-65
2021/10/11 02:13:52;;;;;;;15.70;9.07;;;0.70;96.70;;;;;;2072925;28;20221;-66
2021/10/11 02:14:52;;;;;;;17.20;10.03;;;0.70;96.60;;;;;;2073420;28;20200;-65
2021/10/11 02:15:53;;;;;;;15.17;9.27;;;0.70;96.60;;;;;;2073575;28;20661;-66
2021/10/11 02:16:56;;;;;;;16.73;8.40;;;0.70;96.60;;;;;;2073447;28;20190;-66
2021/10/11 02:17:57;;;;;;;16.23;8.80;;;0.70;96.50;;;;;;2073426;28;20598;-66
2021/10/11 02:18:57;;;;;;;17.00;9.10;;;0.70;96.40;;;;;;2073362;28;20201;-66
2021/10/11 02:19:58;;;;;;;17.67;8.53;;;0.70;96.40;;;;;;2076524;28;20200;-66
2021/10/11 02:20:59;;;;;;;11.90;7.90;;;0.70;96.40;;;;;;2081450;28;20181;-66
2021/10/11 02:22:00;;;;;;;20.60;8.97;;;0.60;96.60;;;;;;2081503;28;20181;-65
2021/10/11 02:23:00;;;;;;;16.00;9.25;;;0.60;96.70;;;;;;2081694;28;20200;-66
2021/10/11 02:24:01;;;;;;;18.37;8.93;;;0.60;96.90;;;;;;2081555;28;20233;-65
2021/10/11 02:25:03;;;;;;;19.90;10.47;;;0.60;97.00;;;;;;2080887;28;20573;-66
2021/10/11 02:26:03;;;;;;;18.15;10.27;;;0.60;97.10;;;;;;2081028;28;20389;-65
2021/10/11 02:27:04;;;;;;;15.00;8.93;;;0.70;97.20;;;;;;2081695;28;20609;-65
2021/10/11 02:28:05;;;;;;;20.93;9.37;;;0.70;97.10;;;;;;2081577;28;20211;-65
2021/10/11 02:29:06;;;;;;;14.37;8.80;;;0.70;97.00;;;;;;2081503;28;20187;-67
2021/10/11 02:30:09;;;;;;;15.47;8.70;;;0.70;96.80;;;;;;2081571;28;20691;-66
2021/10/11 02:31:10;;;;;;;16.60;9.90;;;0.70;96.70;;;;;;2080677;28;20272;-67
2021/10/11 02:32:10;;;;;;;16.37;9.20;;;0.70;96.60;;;;;;2080987;28;20651;-67
2021/10/11 02:33:11;;;;;;;16.17;9.37;;;0.70;96.30;;;;;;2081434;28;20181;-66
2021/10/11 02:34:12;;;;;;;17.10;9.80;;;0.70;96.20;;;;;;2080896;28;20388;-66
2021/10/11 02:35:13;;;;;;;15.57;8.77;;;0.70;96.20;;;;;;2080953;28;20221;-66
2021/10/11 02:36:13;;;;;;;15.20;8.87;;;0.70;96.10;;;;;;2081592;28;20232;-65
2021/10/11 02:37:14;;;;;;;15.50;8.60;;;0.70;96.20;;;;;;2081665;28;20423;-65
2021/10/11 02:38:15;;;;;;;16.93;9.70;;;0.70;96.30;;;;;;2081416;28;20181;-66
2021/10/11 02:39:16;;;;;;;16.17;9.27;;;0.60;96.40;;;;;;2081578;28;20177;-66
2021/10/11 02:40:16;;;;;;;17.37;9.87;;;0.70;96.60;;;;;;2080864;28;20267;-66
2021/10/11 02:41:17;;;;;;;19.10;9.20;;;0.70;96.60;;;;;;2080701;28;20185;-66
2021/10/11 02:42:18;;;;;;;15.93;8.73;;;0.70;96.50;;;;;;2081484;28;20685;-66
2021/10/11 02:43:18;;;;;;;13.83;8.43;;;0.70;96.50;;;;;;2081506;28;20177;-66
2021/10/11 02:44:19;;;;;;;17.37;9.30;;;0.70;96.70;;;;;;2081435;28;20550;-66
2021/10/11 02:45:20;;;;;;;15.67;8.20;;;0.70;96.80;;;;;;2081331;28;20204;-65
2021/10/11 02:46:20;;;;;;;16.90;9.00;;;0.70;96.80;;;;;;2081316;28;20191;-66
2021/10/11 02:47:21;;;;;;;16.17;8.30;;;0.70;96.80;;;;;;2081433;28;20189;-66
2021/10/11 02:48:22;;;;;;;14.73;8.07;;;0.70;96.90;;;;;;2081334;28;20192;-66
2021/10/11 02:49:22;;;;;;;16.77;8.40;;;0.70;96.90;;;;;;2081077;28;20214;-65
2021/10/11 02:50:23;;;;;;;15.17;8.17;;;0.70;96.80;;;;;;2081261;28;20173;-65
2021/10/11 02:51:24;;;;;;;13.50;8.00;;;0.60;96.70;;;;;;2081068;28;20620;-65
2021/10/11 02:52:28;;;;;;;13.10;7.47;;;0.60;96.50;;;;;;2081332;28;20549;-66
2021/10/11 02:53:28;;;;;;;13.60;8.05;;;0.60;96.30;;;;;;2081385;28;20175;-66
2021/10/11 02:54:29;;;;;;;11.67;7.50;;;0.60;96.00;;;;;;2081056;28;20185;-66
2021/10/11 02:55:30;;;;;;;14.53;7.90;;;0.60;95.80;;;;;;2081241;28;20247;-66
2021/10/11 02:56:30;;;;;;;12.63;6.77;;;0.50;95.70;;;;;;2080731;28;20180;-67
2021/10/11 02:57:31;;;;;;;14.17;8.17;;;0.50;95.40;;;;;;2080691;28;20184;-66
2021/10/11 02:58:32;;;;;;;12.57;7.93;;;0.50;95.50;;;;;;2081377;28;20555;-65
2021/10/11 02:59:33;;;;;;;12.27;7.53;;;0.50;95.60;;;;;;2081229;28;20280;-66
2021/10/11 03:00:34;;;;;;;12.67;7.80;;;0.50;95.60;;;;;;2081453;28;20220;-66
2021/10/11 03:01:34;;;;;;;15.30;7.95;;;0.50;96.00;;;;;;2081037;28;20669;-67
2021/10/11 03:02:35;;;;;;;12.77;8.13;;;0.50;96.20;;;;;;2081284;28;20184;-66
2021/10/11 03:03:37;;;;;;;13.50;7.17;;;0.50;96.10;;;;;;2081336;28;20204;-66
2021/10/11 03:04:38;;;;;;;17.73;8.38;;;0.40;96.20;;;;;;2080519;28;20179;-65
2021/10/11 03:05:39;;;;;;;14.57;7.40;;;0.40;96.40;;;;;;2080641;28;20188;-66
2021/10/11 03:06:39;;;;;;;14.83;8.23;;;0.40;96.50;;;;;;2081359;28;20188;-66
2021/10/11 03:07:40;;;;;;;14.60;7.37;;;0.40;96.40;;;;;;2081358;28;20555;-66
2021/10/11 03:08:41;;;;;;;12.40;7.77;;;0.40;96.40;;;;;;2081184;28;20181;-66
2021/10/11 03:09:41;;;;;;;13.43;7.73;;;0.40;96.40;;;;;;2081140;28;20209;-66
2021/10/11 03:10:42;;;;;;;12.90;7.63;;;0.40;96.40;;;;;;2081398;28;20189;-67
2021/10/11 03:11:43;;;;;;;14.30;8.20;;;0.40;96.50;;;;;;2081266;28;20295;-65
2021/10/11 03:12:43;;;;;;;14.57;8.50;;;0.40;96.40;;;;;;2081319;28;20256;-66
2021/10/11 03:13:44;;;;;;;15.03;8.13;;;0.40;96.40;;;;;;2081211;28;20175;-65
2021/10/11 03:14:45;;;;;;;16.43;8.67;;;0.40;96.70;;;;;;2081313;28;20192;-66
2021/10/11 03:15:46;;;;;;;15.70;8.20;;;0.40;97.00;;;;;;2081304;28;20184;-66
2021/10/11 03:16:46;;;;;;;13.87;8.20;;;0.40;96.40;;;;;;2081343;28;20695;-66
2021/10/11 03:17:47;;;;;;;12.00;7.03;;;0.40;96.40;;;;;;2081241;28;20181;-67
2021/10/11 03:18:48;;;;;;;12.00;7.23;;;0.40;96.40;;;;;;2082923;28;20596;-66
2021/10/11 03:19:48;;;;;;;13.30;7.93;;;0.40;96.60;;;;;;2083025;28;20188;-66
2021/10/11 03:20:50;;;;;;;15.00;7.47;;;0.30;96.60;;;;;;2082849;28;20607;-66
2021/10/11 03:21:51;;;;;;;13.77;7.63;;;0.30;96.80;;;;;;2082769;28;20190;-66
2021/10/11 03:22:52;;;;;;;11.52;7.25;;;0.20;96.70;;;;;;2082925;28;20180;-66
2021/10/11 03:23:53;;;;;;;15.63;7.93;;;0.20;96.60;;;;;;2083128;28;20184;-66
2021/10/11 03:24:54;;;;;;;14.03;8.07;;;0.20;96.50;;;;;;2082794;28;20212;-65
2021/10/11 03:25:54;;;;;;;12.87;7.87;;;0.20;96.60;;;;;;2082867;28;20184;-65
2021/10/11 03:26:55;;;;;;;15.40;7.87;;;0.20;96.50;;;;;;2082782;28;20211;-65
2021/10/11 03:27:56;;;;;;;19.17;7.90;;;0.20;96.60;;;;;;2082832;28;20238;-66
2021/10/11 03:28:57;;;;;;;13.27;7.57;;;0.20;96.80;;;;;;2082799;28;20506;-65
2021/10/11 03:29:58;;;;;;;12.13;6.68;;;0.20;97.00;;;;;;2082406;28;20187;-66
2021/10/11 03:30:58;;;;;;;16.87;8.90;;;0.20;96.90;;;;;;2082052;28;20664;-65
2021/10/11 03:31:59;;;;;;;12.83;7.97;;;0.20;97.20;;;;;;2081901;28;20184;-66
2021/10/11 03:33:00;;;;;;;12.30;7.93;;;0.30;97.60;;;;;;2082193;28;20195;-66
2021/10/11 03:34:01;;;;;;;15.00;8.20;;;0.40;97.60;;;;;;2082483;28;20177;-65
2021/10/11 03:35:03;;;;;;;13.20;7.70;;;0.40;98.10;;;;;;2082647;28;20579;-67
2021/10/11 03:36:05;;;;;;;16.52;7.55;;;0.40;97.40;;;;;;2082809;28;20703;-66
2021/10/11 03:37:06;;;;;;;13.00;8.02;;;0.40;97.50;;;;;;2082044;28;20714;-66
2021/10/11 03:38:06;;;;;;;14.10;7.17;;;0.40;97.40;;;;;;2082168;28;20190;-66
2021/10/11 03:39:07;;;;;;;12.57;7.50;;;0.40;97.30;;;;;;2082919;28;20204;-66
2021/10/11 03:40:08;;;;;;;11.97;7.30;;;0.40;97.40;;;;;;2082145;28;20653;-66
2021/10/11 03:41:09;;;;;;;12.60;7.13;;;0.50;97.50;;;;;;2081757;28;20184;-66
2021/10/11 03:42:10;;;;;;;13.13;7.93;;;0.50;97.70;;;;;;2082671;28;20186;-65
2021/10/11 03:43:10;;;;;;;12.00;8.00;;;0.50;97.80;;;;;;2082681;28;20243;-66
2021/10/11 03:44:11;;;;;;;14.07;7.97;;;0.60;97.80;;;;;;2082709;28;20720;-65
2021/10/11 03:45:12;;;;;;;15.80;6.90;;;0.60;97.70;;;;;;2082661;28;20200;-66
2021/10/11 03:46:12;;;;;;;10.20;6.97;;;0.60;97.60;;;;;;2082775;28;20594;-65
2021/10/11 03:47:13;;;;;;;11.73;6.87;;;0.60;97.50;;;;;;2082595;28;20485;-66
2021/10/11 03:48:14;;;;;;;11.27;6.87;;;0.60;97.30;;;;;;2082574;28;20203;-65
2021/10/11 03:49:15;;;;;;;12.43;7.13;;;0.60;97.00;;;;;;2082490;28;20677;-66
2021/10/11 03:50:16;;;;;;;12.37;6.87;;;0.60;96.80;;;;;;2082470;28;20639;-65
2021/10/11 03:51:16;;;;;;;14.60;7.00;;;0.60;96.60;;;;;;2082314;28;20628;-65
2021/10/11 03:52:17;;;;;;;11.10;6.70;;;0.50;96.50;;;;;;2082574;28;20191;-65
2021/10/11 03:53:18;;;;;;;10.37;6.53;;;0.50;96.50;;;;;;2082433;28;20583;-67
2021/10/11 03:54:18;;;;;;;11.37;6.73;;;0.50;96.40;;;;;;2082548;28;20184;-66
2021/10/11 03:55:19;;;;;;;12.73;6.77;;;0.40;96.40;;;;;;2082462;28;20283;-65
2021/10/11 03:56:21;;;;;;;11.10;6.73;;;0.40;96.40;;;;;;2082512;28;20189;-66
2021/10/11 03:57:22;;;;;;;12.98;7.28;;;0.40;96.30;;;;;;2082350;28;20210;-65
2021/10/11 03:58:22;;;;;;;12.57;6.47;;;0.40;96.20;;;;;;2081980;28;20184;-66
2021/10/11 03:59:23;;;;;;;14.17;6.30;;;0.40;96.10;;;;;;2081193;28;20678;-65
2021/10/11 04:00:24;;;;;;;11.33;6.37;;;0.30;96.10;;;;;;2082489;28;20199;-65
2021/10/11 04:01:24;;;;;;;12.50;6.73;;;0.30;96.20;;;;;;2082253;28;20181;-67
2021/10/11 04:02:26;;;;;;;11.53;7.20;;;0.30;96.30;;;;;;2082670;28;20185;-66
2021/10/11 04:03:27;;;;;;;10.63;6.40;;;0.30;95.90;;;;;;2082489;28;20190;-65
2021/10/11 04:04:28;;;;;;;13.00;7.63;;;0.30;96.00;;;;;;2082437;28;20193;-65
2021/10/11 04:05:28;;;;;;;14.13;9.27;;;0.20;96.00;;;;;;2082617;28;20192;-66
2021/10/11 04:06:29;;;;;;;17.60;9.10;;;0.20;96.10;;;;;;2082051;28;20207;-65
2021/10/11 04:07:31;;;;;;;12.97;7.87;;;0.30;96.60;;;;;;2082095;28;20199;-66
2021/10/11 04:08:43;;;;;;;12.77;7.53;;;0.30;96.60;;;;;;2082594;28;20180;-66
2021/10/11 04:09:46;;;;;;;24.88;12.93;;;0.40;96.80;;;;;;2082568;28;20596;-66
2021/10/11 04:11:47;;;;;;;17.23;9.83;;;0.40;96.70;;;;;;2082448;28;20184;-66
2021/10/11 04:12:50;;;;;;;13.37;7.13;;;0.40;96.90;;;;;;2082667;28;20261;-65
2021/10/11 04:13:51;;;;;;;12.80;8.10;;;0.40;96.80;;;;;;2082641;28;20177;-66
2021/10/11 04:14:53;;;;;;;13.32;7.20;;;0.40;96.80;;;;;;2081838;28;20204;-65
2021/10/11 04:15:53;;;;;;;14.80;8.30;;;0.40;96.70;;;;;;2082127;28;20207;-65
2021/10/11 04:16:54;;;;;;;19.63;9.90;;;0.40;96.50;;;;;;2090165;28;20256;-65
2021/10/11 04:17:55;;;;;;;18.73;9.70;;;0.40;96.30;;;;;;2082654;28;20535;-65
2021/10/11 04:18:56;;;;;;;17.48;8.90;;;0.40;96.20;;;;;;2082493;28;20180;-65
2021/10/11 04:19:57;;;;;;;16.30;9.10;;;0.40;96.10;;;;;;2082466;28;20738;-66
2021/10/11 04:20:57;;;;;;;15.17;8.07;;;0.40;96.10;;;;;;2082461;28;20208;-66
2021/10/11 04:21:58;;;;;;;11.47;7.33;;;0.40;95.90;;;;;;2082463;28;20419;-65
2021/10/11 04:22:59;;;;;;;15.70;8.17;;;0.40;95.80;;;;;;2082712;28;20602;-66
2021/10/11 04:23:59;;;;;;;13.77;7.00;;;0.40;95.70;;;;;;2082588;28;20644;-66
2021/10/11 04:25:00;;;;;;;15.13;7.53;;;0.30;95.60;;;;;;2082360;28;20197;-65
2021/10/11 04:26:01;;;;;;;12.83;6.30;;;0.30;96.10;;;;;;2082479;28;20176;-66
2021/10/11 04:27:02;;;;;;;9.53;6.33;;;0.30;95.60;;;;;;2082455;28;20183;-66
2021/10/11 04:28:04;;;;;;;13.30;7.37;;;0.30;95.60;;;;;;2083091;28;20168;-65
2021/10/11 04:29:04;;;;;;;11.10;6.30;;;0.30;95.80;;;;;;2082293;28;20176;-65
2021/10/11 04:30:07;;;;;;;11.00;6.73;;;0.20;95.90;;;;;;2081407;28;20180;-65
2021/10/11 04:31:08;;;;;;;11.05;6.82;;;0.20;96.00;;;;;;2081399;28;20207;-66
2021/10/11 04:32:09;;;;;;;9.67;6.47;;;0.30;96.10;;;;;;2081902;28;20627;-66
2021/10/11 04:33:10;;;;;;;11.97;6.10;;;0.20;96.30;;;;;;2082536;28;20205;-65
2021/10/11 04:34:11;;;;;;;13.40;7.10;;;0.20;96.30;;;;;;2081954;28;20204;-66
2021/10/11 04:35:12;;;;;;;10.60;6.33;;;0.20;96.30;;;;;;2081791;28;20195;-66
2021/10/11 04:36:12;;;;;;;10.70;6.63;;;0.20;96.30;;;;;;2082553;28;20189;-66
2021/10/11 04:37:13;;;;;;;10.27;6.30;;;0.20;96.40;;;;;;2082361;28;20642;-66
2021/10/11 04:38:14;;;;;;;12.50;6.80;;;0.20;96.50;;;;;;2082527;28;20181;-65
2021/10/11 04:39:14;;;;;;;10.93;6.47;;;0.20;96.50;;;;;;2082364;28;20184;-65
2021/10/11 04:40:15;;;;;;;11.20;6.13;;;0.20;96.50;;;;;;2082351;28;20180;-67
2021/10/11 04:41:16;;;;;;;10.77;7.03;;;0.20;96.60;;;;;;2081954;28;20185;-65
2021/10/11 04:42:17;;;;;;;11.13;6.77;;;0.20;96.60;;;;;;2082375;28;20529;-65
2021/10/11 04:43:17;;;;;;;9.90;6.20;;;0.20;96.40;;;;;;2082316;28;20188;-66
2021/10/11 04:44:18;;;;;;;11.70;6.47;;;0.20;96.30;;;;;;2082249;28;20268;-65
2021/10/11 04:45:20;;;;;;;12.70;6.80;;;0.20;96.40;;;;;;2082163;28;20686;-66
2021/10/11 04:46:21;;;;;;;13.38;6.72;;;0.10;96.50;;;;;;2082174;28;20185;-65
2021/10/11 04:47:21;;;;;;;13.67;6.80;;;0.10;96.40;;;;;;2082355;28;20719;-66
2021/10/11 04:48:22;;;;;;;11.63;7.07;;;0.10;96.30;;;;;;2082219;28;20212;-65
2021/10/11 04:49:23;;;;;;;8.53;5.97;;;0.10;96.10;;;;;;2082310;28;20207;-65
2021/10/11 04:50:25;;;;;;;9.77;6.50;;;0.20;96.00;;;;;;2081683;28;20197;-66
2021/10/11 04:51:25;;;;;;;11.57;6.80;;;0.20;96.00;;;;;;2073277;28;20575;-66
2021/10/11 04:52:27;;;;;;;12.57;7.23;;;0.10;96.00;;;;;;2081533;28;20424;-67
2021/10/11 04:53:28;;;;;;;13.45;6.93;;;0.10;95.90;;;;;;2082257;28;20180;-66
2021/10/11 04:54:29;;;;;;;12.33;6.90;;;0.10;96.10;;;;;;2082147;28;20253;-65
2021/10/11 04:55:30;;;;;;;12.60;7.10;;;0.10;96.40;;;;;;2082325;28;20184;-66
2021/10/11 04:56:31;;;;;;;10.50;7.03;;;0.10;96.60;;;;;;2081635;28;20336;-65
2021/10/11 04:57:31;;;;;;;12.53;7.20;;;0.10;96.50;;;;;;2081464;28;20300;-67
2021/10/11 04:58:32;;;;;;;16.07;8.20;;;0.10;96.50;;;;;;2081536;28;20188;-65
2021/10/11 04:59:33;;;;;;;12.10;7.27;;;0.10;96.60;;;;;;2081732;28;20192;-65
2021/10/11 05:00:36;;;;;;;15.93;7.80;;;0.10;96.60;;;;;;2082214;28;20203;-66
2021/10/11 05:01:37;;;;;;;14.77;7.15;;;0.10;96.70;;;;;;2081973;28;20256;-65
2021/10/11 05:02:38;;;;;;;10.67;6.83;;;0.10;96.70;;;;;;2082112;28;20197;-66
2021/10/11 05:03:38;;;;;;;12.63;6.63;;;0.10;96.70;;;;;;2082146;28;20188;-65
2021/10/11 05:04:39;;;;;;;12.37;7.17;;;0.20;96.60;;;;;;2082062;28;20198;-65
2021/10/11 05:05:40;;;;;;;12.10;5.93;;;0.20;96.40;;;;;;2082278;28;20191;-65
2021/10/11 05:06:40;;;;;;;10.70;6.80;;;0.20;96.20;;;;;;2082129;28;20191;-65
2021/10/11 05:07:41;;;;;;;9.67;5.93;;;0.10;96.10;;;;;;2082298;28;20195;-65
2021/10/11 05:08:42;;;;;;;9.57;6.27;;;0.10;96.20;;;;;;2082087;28;20192;-66
2021/10/11 05:09:42;;;;;;;8.27;5.30;;;0.10;96.50;;;;;;2082084;28;20248;-66
2021/10/11 05:10:43;;;;;;;9.13;5.67;;;0.10;96.60;;;;;;2082053;28;20184;-65
2021/10/11 05:11:44;;;;;;;13.93;6.83;;;0.00;96.60;;;;;;2081206;28;20180;-66
2021/10/11 05:12:45;;;;;;;12.63;6.10;;;0.00;96.80;;;;;;2081479;28;20639;-65
2021/10/11 05:13:45;;;;;;;12.70;6.90;;;0.10;96.80;;;;;;2082082;28;20189;-65
2021/10/11 05:14:46;;;;;;;14.80;6.07;;;0.00;97.10;;;;;;2082029;28;20216;-66
2021/10/11 05:15:47;;;;;;;10.93;6.60;;;0.10;97.30;;;;;;2082094;28;20246;-65
2021/10/11 05:16:48;;;;;;;12.00;6.80;;;0.10;97.30;;;;;;2081941;28;20270;-65
2021/10/11 05:17:49;;;;;;;13.80;7.88;;;0.10;97.60;;;;;;2082110;28;20593;-66
2021/10/11 05:18:50;;;;;;;10.07;6.88;;;0.10;97.80;;;;;;2081936;28;20781;-66