Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:11;;;;;;;19.10;5.60;;;;;;;15.61;100.00;99537.25;5030098;28;20094;-90
2022/10/24 00:02:38;;;;;;;14.65;5.25;;;;;;;15.64;100.00;99551.09;5018994;28;20550;-88
2022/10/24 00:05:05;;;;;;;18.00;5.55;;;;;;;15.64;100.00;99544.94;5053352;28;20449;-90
2022/10/24 00:07:31;;;;;;;15.63;5.00;;;;;;;15.63;100.00;99553.97;5026370;28;20492;-89
2022/10/24 00:09:58;;;;;;;19.77;5.28;;;;;;;15.64;100.00;99561.00;5030296;28;20048;-91
2022/10/24 00:12:25;;;;;;;16.48;6.03;;;;;;;15.65;100.00;99562.69;5016031;28;20044;-91
2022/10/24 00:14:51;;;;;;;16.80;5.22;;;;;;;15.64;100.00;99556.47;5011145;28;20043;-91
2022/10/24 00:17:18;;;;;;;19.63;5.72;;;;;;;15.65;100.00;99554.66;5028275;28;20060;-90
2022/10/24 00:19:45;;;;;;;11.30;4.90;;;;;;;15.66;100.00;99553.63;5023439;28;20053;-90
2022/10/24 00:22:11;;;;;;;20.88;6.18;;;;;;;15.63;100.00;99562.84;5010106;28;20049;-89
2022/10/24 00:24:38;;;;;;;21.35;5.25;;;;;;;15.61;100.00;99567.53;5030729;28;20071;-91
2022/10/24 00:27:05;;;;;;;32.20;5.85;;;;;;;15.59;100.00;99566.03;5029130;28;20127;-91
2022/10/24 00:29:31;;;;;;;27.77;5.35;;;;;;;15.58;100.00;99567.88;5011866;28;20092;-88
2022/10/24 00:31:58;;;;;;;35.03;5.88;;;;;;;15.55;100.00;99573.59;5013513;28;20052;-91
2022/10/24 00:34:25;;;;;;;20.70;5.53;;;;;;;15.53;100.00;99569.41;5024423;28;20048;-92
2022/10/24 00:36:51;;;;;;;22.65;5.43;;;;;;;15.53;100.00;99554.19;5031397;28;20075;-91
2022/10/24 00:39:18;;;;;;;19.88;6.07;;;;;;;15.57;100.00;99565.38;5030830;28;20044;-91
2022/10/24 00:41:45;;;;;;;24.30;5.50;;;;;;;15.50;100.00;99554.53;5029191;28;20053;-89
2022/10/24 00:44:33;;;;;;;18.52;5.18;;;;;;;15.44;100.00;99559.75;5027166;28;20103;-91
2022/10/24 00:47:05;;;;;;;25.48;6.20;;;;;;;15.48;100.00;99559.22;4991754;28;20451;-91
2022/10/24 00:49:59;;;;;;;14.88;4.78;;;;;;;15.42;100.00;99567.97;5045487;28;20072;-91
2022/10/24 00:52:31;;;;;;;16.85;5.47;;;;;;;15.47;100.00;99552.22;4937385;28;20037;-91
2022/10/24 00:55:00;;;;;;;14.77;5.32;;;;;;;15.53;100.00;99550.69;5030443;28;20041;-92
2022/10/24 00:57:33;;;;;;;15.73;5.03;;;;;;;15.49;100.00;99550.19;5037259;28;20103;-91
2022/10/24 01:00:01;;;;;;;;;;;;;;;15.23;100.00;99550.47;5061784;28;20456;-91
2022/10/24 01:02:27;;;;;;;16.23;5.15;;;;;;;15.45;100.00;99558.75;5023736;28;19928;-92
2022/10/24 01:04:54;;;;;;;15.18;5.53;;;;;;;15.48;100.00;99555.72;5025367;28;20045;-90
2022/10/24 01:07:27;;;;;;;21.33;6.72;;;;;;;15.46;100.00;99557.75;5034568;28;20484;-90
2022/10/24 01:10:13;;;;;;;;;;;;;;;15.24;100.00;99552.16;5005512;28;20037;-89
2022/10/24 01:13:10;;;;;;;16.80;5.28;;;;;;;15.34;100.00;99571.50;4988568;28;20424;-91
2022/10/24 01:15:43;;;;;;;17.58;5.60;;;;;;;15.44;100.00;99576.63;4957602;28;20050;-92
2022/10/24 01:18:12;;;;;;;12.95;6.22;;;;;;;15.42;100.00;99584.03;5028597;28;20116;-90
2022/10/24 01:20:39;;;;;;;19.25;6.80;;;;;;;15.45;100.00;99586.34;5028884;28;20476;-91
2022/10/24 01:23:26;;;;;;;17.30;6.53;;;;;;;15.35;100.00;99575.84;5033228;28;20049;-90
2022/10/24 01:25:59;;;;;;;20.73;6.07;;;;;;;15.33;100.00;99569.81;4991107;28;20045;-91
2022/10/24 01:28:42;;;;;;;11.63;5.55;;;;;;;15.28;100.00;99561.47;5045478;28;20049;-91
2022/10/24 01:31:11;;;;;;;15.02;5.57;;;;;;;15.34;100.00;99552.78;4989112;28;20049;-90
2022/10/24 01:33:42;;;;;;;13.57;4.78;;;;;;;15.31;99.57;99555.78;4974242;28;20488;-91
2022/10/24 01:36:13;;;;;;;9.43;4.40;;;;;;;15.37;99.70;99549.75;4958516;28;20374;-90
2022/10/24 01:38:50;;;;;;;12.32;4.93;;;;;;;15.27;99.27;99548.31;4956408;28;20428;-91
2022/10/24 01:41:20;;;;;;;16.63;5.60;;;;;;;15.33;99.45;99547.59;4939444;28;20051;-88
2022/10/24 01:43:52;;;;;;;13.82;4.68;;;;;;;15.31;99.17;99546.94;4937138;28;20131;-90
2022/10/24 01:46:27;;;;;;;19.90;6.28;;;;;;;15.32;99.28;99551.28;4923648;28;20054;-89
2022/10/24 01:48:58;;;;;;;15.18;5.07;;;;;;;15.31;99.47;99544.25;4932121;28;20039;-90
2022/10/24 01:51:26;;;;;;;17.73;6.32;;;;;;;15.29;99.49;99533.75;4966583;28;20055;-89
2022/10/24 01:53:53;;;;;;;20.23;6.35;;;;;;;15.32;99.35;99528.03;4945973;28;20051;-90
2022/10/24 01:56:20;;;;;;;14.25;5.22;;;;;;;15.28;99.92;99524.03;4958939;28;20465;-91
2022/10/24 01:58:47;;;;;;;11.73;4.90;;;;;;;15.27;100.00;99516.19;4955220;28;20042;-90
2022/10/24 02:01:18;;;;;;;12.52;4.53;;;;;;;15.28;99.10;99518.69;4942898;28;20050;-88
2022/10/24 02:03:47;;;;;;;11.10;4.72;;;;;;;15.27;99.53;99514.34;5002076;28;20440;-90
2022/10/24 02:06:36;;;;;;;13.23;4.78;;;;;;;15.29;99.42;99509.66;4984254;28;20056;-91
2022/10/24 02:09:10;;;;;;;14.65;4.47;;;;;;;15.27;98.83;99509.00;4958324;28;20447;-91
2022/10/24 02:11:37;;;;;;;12.02;4.10;;;;;;;15.30;99.05;99508.66;5012992;28;20523;-91
2022/10/24 02:14:38;;;;;;;7.47;3.83;;;;;;;15.21;98.42;99512.34;5014879;28;20050;-91
2022/10/24 02:17:05;;;;;;;12.18;4.40;;;;;;;15.28;98.61;99502.63;4911664;28;20064;-90
2022/10/24 02:19:32;;;;;;;15.00;4.20;;;;;;;15.24;98.73;99509.34;5003184;28;20456;-90
2022/10/24 02:22:21;;;;;;;9.95;3.38;;;;;;;15.10;97.27;99513.56;5029976;28;20052;-89
2022/10/24 02:25:09;;;;;;;9.32;3.88;;;;;;;15.03;97.20;99509.09;4950791;28;20056;-89
2022/10/24 02:27:38;;;;;;;7.43;3.90;;;;;;;15.13;97.25;99513.22;5006945;28;20446;-90
2022/10/24 02:30:10;;;;;;;16.75;3.40;;;;;;;15.14;97.14;99514.91;5053991;28;20174;-89
2022/10/24 02:32:46;;;;;;;16.15;4.32;;;;;;;15.10;96.54;99508.22;5056254;28;20039;-90
2022/10/24 02:35:14;;;;;;;10.88;3.42;;;;;;;15.14;97.49;99509.56;5032363;28;20049;-91
2022/10/24 02:37:48;;;;;;;11.48;3.15;;;;;;;15.13;96.56;99513.22;5028650;28;20045;-89
2022/10/24 02:40:15;;;;;;;12.02;3.92;;;;;;;15.13;97.15;99518.56;5048787;28;20097;-89
2022/10/24 02:42:43;;;;;;;11.77;3.60;;;;;;;15.14;96.87;99516.75;5018598;28;20049;-90
2022/10/24 02:45:11;;;;;;;17.00;4.60;;;;;;;15.12;96.93;99513.41;5013735;28;20661;-89
2022/10/24 02:47:39;;;;;;;6.43;3.00;;;;;;;15.10;96.55;99521.59;5027399;28;20041;-89
2022/10/24 02:50:07;;;;;;;8.07;2.92;;;;;;;15.10;97.08;99521.59;5027403;28;20045;-90
2022/10/24 02:52:34;;;;;;;12.98;3.30;;;;;;;15.07;96.83;99510.41;5038005;28;20041;-90
2022/10/24 02:55:02;;;;;;;11.13;3.50;;;;;;;15.10;96.90;99515.41;5024195;28;20044;-89
2022/10/24 02:57:29;;;;;;;7.05;3.30;;;;;;;15.07;96.61;99519.28;5015165;28;20063;-89
2022/10/24 02:59:55;;;;;;;8.05;3.25;;;;;;;15.05;96.70;99513.25;5014086;28;20044;-90
2022/10/24 03:02:22;;;;;;;7.25;2.92;;;;;;;15.06;96.42;99506.06;5014021;28;20036;-89
2022/10/24 03:04:49;;;;;;;10.80;2.83;;;;;;;15.06;96.44;99501.56;5030736;28;20037;-90
2022/10/24 03:07:16;;;;;;;13.52;3.65;;;;;;;15.06;96.65;99488.19;5028351;28;20056;-89
2022/10/24 03:09:43;;;;;;;12.02;3.85;;;;;;;15.03;96.27;99487.69;5025894;28;20045;-90
2022/10/24 03:12:14;;;;;;;12.20;3.72;;;;;;;14.95;95.89;99481.38;5015886;28;20049;-90
2022/10/24 03:14:42;;;;;;;10.45;3.92;;;;;;;14.96;95.59;99484.91;5022376;28;20098;-91
2022/10/24 03:17:09;;;;;;;9.45;3.50;;;;;;;14.91;95.95;99487.25;5026176;28;20045;-92
2022/10/24 03:19:37;;;;;;;12.80;3.72;;;;;;;14.88;95.52;99488.44;5027937;28;20036;-90
2022/10/24 03:22:04;;;;;;;16.08;4.28;;;;;;;14.84;95.69;99481.75;5022490;28;20048;-90
2022/10/24 03:24:30;;;;;;;13.70;3.78;;;;;;;14.88;95.63;99479.56;5002345;28;20489;-88
2022/10/24 03:27:10;;;;;;;16.52;3.92;;;;;;;14.87;95.06;99486.75;5013301;28;20045;-89
2022/10/24 03:29:37;;;;;;;13.23;3.88;;;;;;;14.84;95.16;99494.28;5028892;28;20044;-89
2022/10/24 03:32:05;;;;;;;16.02;3.75;;;;;;;14.85;94.93;99512.81;5035334;28;20523;-89
2022/10/24 03:34:32;;;;;;;6.90;3.15;;;;;;;14.80;94.89;99509.00;5040640;28;20380;-90
2022/10/24 03:36:59;;;;;;;13.13;3.05;;;;;;;14.77;94.78;99520.84;5017768;28;20044;-90
2022/10/24 03:39:25;;;;;;;14.15;3.05;;;;;;;14.75;94.81;99517.50;5028281;28;20063;-91
2022/10/24 03:41:52;;;;;;;14.00;4.18;;;;;;;14.78;94.84;99522.50;5024783;28;20404;-90
2022/10/24 03:44:19;;;;;;;16.35;3.78;;;;;;;14.82;94.47;99518.50;5032118;28;20043;-91
2022/10/24 03:46:45;;;;;;;14.68;3.97;;;;;;;14.76;94.59;99516.53;5030822;28;20106;-90
2022/10/24 03:49:12;;;;;;;7.82;3.67;;;;;;;14.75;94.91;99522.84;5032426;28;20040;-89
2022/10/24 03:51:39;;;;;;;7.15;3.42;;;;;;;14.73;95.13;99507.00;5028165;28;20454;-92
2022/10/24 03:54:06;;;;;;;14.45;3.75;;;;;;;14.77;94.62;99500.31;5025668;28;20043;-91
2022/10/24 03:56:32;;;;;;;19.17;3.53;;;;;;;14.81;94.56;99491.94;4995993;28;20044;-91
2022/10/24 03:58:59;;;;;;;6.80;3.60;;;;;;;14.72;94.55;99499.97;5027306;28;20106;-92
2022/10/24 04:01:26;;;;;;;20.60;4.32;;;;;;;14.72;94.61;99494.63;5023219;28;20431;-87
2022/10/24 04:03:53;;;;;;;7.95;3.55;;;;;;;14.69;94.88;99499.50;5020756;28;20552;-89
2022/10/24 04:06:19;;;;;;;9.45;3.28;;;;;;;14.70;94.91;99509.16;5022397;28;20140;-88
2022/10/24 04:08:46;;;;;;;13.00;3.78;;;;;;;14.72;94.70;99518.69;5011295;28;20044;-88
2022/10/24 04:11:13;;;;;;;12.40;4.05;;;;;;;14.67;94.77;99510.34;5039718;28;20063;-88
2022/10/24 04:13:40;;;;;;;9.85;3.85;;;;;;;14.65;95.16;99511.53;5038959;28;20461;-88
2022/10/24 04:16:07;;;;;;;13.85;4.75;;;;;;;14.72;94.44;99499.97;5045741;28;20463;-89
2022/10/24 04:18:33;;;;;;;12.70;4.10;;;;;;;14.72;94.63;99508.00;5003276;28;20037;-88
2022/10/24 04:21:00;;;;;;;12.10;4.68;;;;;;;14.73;95.02;99515.03;5026781;28;20076;-92
2022/10/24 04:23:29;;;;;;;28.95;5.45;;;;;;;14.69;95.09;99513.69;5037682;28;20040;-90
2022/10/24 04:25:56;;;;;;;13.38;4.22;;;;;;;14.68;95.39;99519.19;5027586;28;20048;-89
2022/10/24 04:28:23;;;;;;;19.55;5.30;;;;;;;14.71;95.00;99524.22;5016403;28;20494;-90
2022/10/24 04:30:54;;;;;;;23.45;5.32;;;;;;;14.69;94.46;99532.41;5012313;28;20041;-90
2022/10/24 04:33:21;;;;;;;21.77;6.13;;;;;;;14.74;95.18;99539.91;5042668;28;20079;-89
2022/10/24 04:35:49;;;;;;;28.65;6.60;;;;;;;14.72;94.83;99533.91;5026056;28;20041;-90
2022/10/24 04:38:16;;;;;;;15.35;4.38;;;;;;;14.68;94.92;99540.56;5027167;28;20052;-90
2022/10/24 04:40:51;;;;;;;12.90;4.35;;;;;;;14.62;94.90;99543.94;5007445;28;20114;-90
2022/10/24 04:43:20;;;;;;;14.15;4.55;;;;;;;14.69;95.67;99544.94;5005220;28;20040;-91
2022/10/24 04:45:47;;;;;;;8.25;3.70;;;;;;;14.70;95.94;99543.91;5019879;28;20048;-89
2022/10/24 04:48:14;;;;;;;9.20;3.63;;;;;;;14.70;96.02;99539.41;5013727;28;20040;-90
2022/10/24 04:50:43;;;;;;;14.70;4.50;;;;;;;14.68;96.38;99540.56;5022651;28;20037;-90
2022/10/24 04:53:11;;;;;;;10.77;4.28;;;;;;;14.70;96.28;99533.22;5035401;28;20052;-89
2022/10/24 04:55:38;;;;;;;10.10;3.80;;;;;;;14.69;96.43;99528.91;5021053;28;20076;-90
2022/10/24 04:58:05;;;;;;;8.30;4.22;;;;;;;14.68;96.28;99520.06;5027479;28;20040;-89
2022/10/24 05:00:32;;;;;;;12.45;4.22;;;;;;;14.69;96.04;99519.03;5012120;28;20136;-89
2022/10/24 05:02:58;;;;;;;10.52;4.22;;;;;;;14.67;95.92;99501.50;5009432;28;20044;-88
2022/10/24 05:05:25;;;;;;;13.15;5.07;;;;;;;14.72;96.04;99491.13;5048937;28;20060;-89
2022/10/24 05:07:52;;;;;;;9.10;4.60;;;;;;;14.66;96.56;99492.66;5004183;28;20447;-90
2022/10/24 05:10:19;;;;;;;11.57;4.30;;;;;;;14.66;96.68;99481.13;5044226;28;20377;-89
2022/10/24 05:12:46;;;;;;;16.35;4.82;;;;;;;14.67;96.46;99485.47;5043765;28;20048;-89
2022/10/24 05:15:13;;;;;;;10.20;4.60;;;;;;;14.69;96.35;99503.00;4994049;28;20048;-89
2022/10/24 05:17:40;;;;;;;19.50;4.63;;;;;;;14.65;96.77;99517.69;5037961;28;20049;-90
2022/10/24 05:20:07;;;;;;;10.43;4.88;;;;;;;14.69;96.51;99529.72;5008452;28;20071;-90
2022/10/24 05:22:34;;;;;;;26.90;5.60;;;;;;;14.74;96.10;99555.94;5015783;28;20405;-89
2022/10/24 05:25:01;;;;;;;13.02;6.03;;;;;;;14.74;96.31;99591.53;5029358;28;20044;-79
2022/10/24 05:27:28;;;;;;;20.30;7.07;;;;;;;14.75;96.54;99611.06;5027221;28;20087;-79
2022/10/24 05:29:55;;;;;;;18.00;5.03;;;;;;;14.80;96.86;99606.03;5035667;28;20112;-78
2022/10/24 05:32:22;;;;;;;15.32;3.55;;;;;;;14.92;96.74;99512.97;5035137;28;20091;-78
2022/10/24 05:34:49;;;;;;;13.65;3.08;;;;;;;15.02;96.18;99513.59;5040505;28;20068;-78
2022/10/24 05:37:16;;;;;;;12.52;3.08;;;;;;;15.11;95.85;99543.81;5043789;28;20103;-78
2022/10/24 05:39:43;;;;;;;10.55;3.17;;;;;;;15.07;96.70;99550.53;5024995;28;20063;-78
2022/10/24 05:42:10;;;;;;;8.63;3.17;;;;;;;15.06;96.80;99567.56;5034793;28;20554;-78
2022/10/24 05:44:37;;;;;;;11.68;3.88;;;;;;;15.03;97.18;99563.41;5054628;28;20037;-78
2022/10/24 05:47:04;;;;;;;11.73;3.53;;;;;;;15.02;97.25;99561.75;5025545;28;20091;-78
2022/10/24 05:49:30;;;;;;;17.45;3.80;;;;;;;15.06;97.35;99564.88;5043690;28;20099;-77
2022/10/24 05:51:57;;;;;;;10.00;3.28;;;;;;;15.08;97.42;99570.91;5020562;28;20583;-77
2022/10/24 05:54:24;;;;;;;14.23;3.78;;;;;;;15.12;97.59;99574.91;5034116;28;20052;-78
2022/10/24 05:57:03;;;;;;;23.65;3.90;;;;;;;15.10;98.00;99569.72;5051300;28;20049;-80
2022/10/24 05:59:30;;;;;;;13.18;3.42;;;;;;;15.09;98.47;99589.47;5062025;28;20045;-77
2022/10/24 06:01:56;;;;;;;14.15;3.90;;;;;;;15.09;98.73;99577.94;5047245;28;20072;-77
2022/10/24 06:04:23;;;;;;;20.38;3.63;;;;;;;15.13;98.66;99590.78;5025473;28;20492;-77
2022/10/24 06:06:50;;;;;;;15.43;4.55;;;;;;;14.97;99.74;99588.97;5050320;28;20471;-78
2022/10/24 06:09:17;;;;;;;10.63;4.40;;;;;;;14.81;100.00;99594.38;5049407;28;20045;-78
2022/10/24 06:11:43;;;;;;;11.93;4.45;;;;;;;14.88;99.74;99600.72;5031981;28;20459;-77
2022/10/24 06:14:10;;;;;;;11.32;3.72;;;;;;;14.95;99.06;99603.53;5057929;28;20565;-77
2022/10/24 06:16:37;;;;;;;5.53;3.47;;;;;;;14.98;98.85;99609.38;5041059;28;20063;-78
2022/10/24 06:19:03;;;;;;;14.35;4.05;;;;;;;15.00;98.97;99605.69;5048819;28;20128;-77
2022/10/24 06:21:30;;;;;;;12.13;3.45;;;;;;;15.03;99.03;99608.03;5035284;28;20045;-78
2022/10/24 06:23:57;;;;;;;11.50;3.58;;;;;;;15.03;99.41;99600.00;5056766;28;20412;-77
2022/10/24 06:26:24;;;;;;;11.82;3.80;;;;;;;15.03;99.25;99587.47;5053941;28;20056;-78
2022/10/24 06:28:50;;;;;;;12.43;3.20;;;;;;;15.02;99.70;99588.47;5025359;28;20064;-78
2022/10/24 06:31:19;;;;;;;15.20;3.97;;;;;;;15.02;99.86;99601.00;5036587;28;20040;-77
2022/10/24 06:33:46;;;;;;;14.68;3.45;;;;;;;15.03;99.72;99610.69;5059141;28;20487;-77
2022/10/24 06:36:13;;;;;;;15.32;3.70;;;;;;;15.03;99.89;99610.69;5030674;28;20049;-78
2022/10/24 06:38:40;;;;;;;12.88;3.10;;;;;;;15.01;99.92;99608.22;5038075;28;20053;-77
2022/10/24 06:41:12;;;;;;;14.38;2.97;;;;;;;14.98;99.83;99604.03;5041701;28;20049;-77
2022/10/24 06:43:40;;;;;;;14.85;3.22;;;;;;;15.04;99.96;99609.72;5010669;28;20037;-77
2022/10/24 06:46:07;;;;;;;13.07;3.95;;;;;;;15.06;99.62;99605.00;5030039;28;20377;-78
2022/10/24 06:48:35;;;;;;;13.15;3.10;;;;;;;15.05;99.59;99612.19;5039634;28;20049;-78
2022/10/24 06:51:02;;;;;;;12.75;3.13;;;;;;;15.05;99.90;99614.03;5036935;28;20048;-78
2022/10/24 06:53:29;;;;;;;15.95;3.67;;;;;;;15.04;99.98;99612.38;5041925;28;20098;-78
2022/10/24 06:55:59;;;;;;;11.45;3.50;;;;;;;15.02;99.81;99617.88;5037788;28;20049;-78
2022/10/24 06:58:30;;;;;;;12.48;5.05;;;;;;;15.04;99.27;99618.56;5030529;28;20079;-77
2022/10/24 07:00:57;;;;;;;10.43;4.75;;;;;;;15.01;99.70;99616.22;5053773;28;20059;-77
2022/10/24 07:03:23;;;;;;;13.88;5.18;;;;;;;15.03;99.90;99632.91;5013055;28;20045;-78
2022/10/24 07:05:50;;;;;;;11.90;5.10;;;;;;;15.02;100.00;99628.59;5032310;28;20045;-78
2022/10/24 07:08:17;;;;;;;11.23;4.97;;;;;;;15.01;100.00;99648.31;5043043;28;20067;-78
2022/10/24 07:10:43;;;;;;;11.30;4.57;;;;;;;15.03;100.00;99654.31;5051640;28;20052;-80
2022/10/24 07:13:10;;;;;;;13.23;4.97;;;;;;;15.03;100.00;99654.31;5048874;28;20047;-78
2022/10/24 07:15:37;;;;;;;10.85;4.47;;;;;;;15.08;99.87;99662.66;5051284;28;20045;-77
2022/10/24 07:18:03;;;;;;;15.30;4.30;;;;;;;15.08;100.00;99654.63;5049843;28;20049;-77
2022/10/24 07:20:30;;;;;;;9.93;3.95;;;;;;;15.05;100.00;99651.47;5040147;28;20048;-77
2022/10/24 07:22:57;;;;;;;14.70;4.88;;;;;;;15.07;100.00;99646.81;5044487;28;20478;-78
2022/10/24 07:25:23;;;;;;;20.88;4.55;;;;;;;15.09;100.00;99647.47;5028589;28;20468;-77
2022/10/24 07:27:53;;;;;;;13.35;4.72;;;;;;;15.10;99.82;99646.47;5022399;28;20033;-78
2022/10/24 07:30:20;;;;;;;15.18;5.05;;;;;;;15.09;100.00;99648.31;5031920;28;20488;-78
2022/10/24 07:32:47;;;;;;;12.95;4.57;;;;;;;15.10;100.00;99649.13;5035026;28;20472;-78
2022/10/24 07:35:14;;;;;;;9.38;3.67;;;;;;;15.09;100.00;99650.16;5042160;28;20055;-77
2022/10/24 07:37:41;;;;;;;11.48;4.35;;;;;;;15.10;99.66;99644.59;5031896;28;20132;-78
2022/10/24 07:40:08;;;;;;;16.02;4.60;;;;;;;15.10;99.67;99647.28;5023704;28;20044;-78
2022/10/24 07:42:35;;;;;;;14.93;4.90;;;;;;;15.12;99.37;99642.59;5034661;28;20064;-78
2022/10/24 07:45:03;;;;;;;12.52;4.57;;;;;;;15.10;99.46;99628.56;5036743;28;20389;-77
2022/10/24 07:47:30;;;;;;;15.75;4.95;;;;;;;15.07;99.79;99620.06;5043970;28;20099;-77
2022/10/24 07:49:56;;;;;;;15.27;5.95;;;;;;;15.09;99.55;99618.88;5037964;28;20063;-77
2022/10/24 07:52:24;;;;;;;16.90;5.10;;;;;;;15.10;99.52;99619.72;5025724;28;20041;-78
2022/10/24 07:54:53;;;;;;;13.52;4.68;;;;;;;15.09;99.34;99613.53;5037785;28;20048;-78
2022/10/24 07:57:20;;;;;;;15.52;5.45;;;;;;;15.10;99.81;99622.38;5049507;28;20452;-78
2022/10/24 07:59:47;;;;;;;18.55;4.80;;;;;;;15.07;99.98;99630.75;5035267;28;20373;-77
2022/10/24 08:02:14;;;;;;;21.75;6.13;;;;;;;15.06;100.00;99623.72;5041482;28;20218;-78
2022/10/24 08:04:41;;;;;;;28.10;7.70;;;;;;;15.09;100.00;99620.72;5041701;28;20052;-79
2022/10/24 08:07:11;;;;;;;14.73;6.03;;;;;;;15.08;100.00;99617.19;5047585;28;20098;-78
2022/10/24 08:09:41;;;;;;;19.65;6.60;;;;;;;15.09;100.00;99618.88;5009216;28;20045;-77
2022/10/24 08:12:08;;;;;;;15.88;7.22;;;;;;;15.11;100.00;99621.38;5031579;28;20447;-78
2022/10/24 08:14:41;;;;;;;10.45;6.40;;;;;;;15.09;100.00;99626.91;5036323;28;20496;-77
2022/10/24 08:17:08;;;;;;;18.27;7.20;;;;;;;15.11;100.00;99616.03;5044001;28;20454;-78
2022/10/24 08:19:35;;;;;;;15.60;6.45;;;;;;;15.13;100.00;99614.03;5013508;28;20041;-78
2022/10/24 08:22:02;;;;;;;17.88;6.20;;;;;;;15.13;100.00;99616.69;5051099;28;20050;-80
2022/10/24 08:24:29;;;;;;;14.38;5.95;;;;;;;15.15;100.00;99623.53;5019100;28;20103;-78
2022/10/24 08:26:55;;;;;;;18.48;6.13;;;;;;;15.14;100.00;99629.91;5052428;28;20052;-78
2022/10/24 08:29:23;;;;;;;17.15;6.07;;;;;;;15.14;100.00;99635.25;5039189;28;20400;-77
2022/10/24 08:31:54;;;;;;;14.90;6.03;;;;;;;15.14;100.00;99645.97;5039999;28;20041;-78
2022/10/24 08:34:21;;;;;;;22.05;6.40;;;;;;;15.18;100.00;99631.22;5043380;28;20049;-78
2022/10/24 08:36:48;;;;;;;11.98;5.82;;;;;;;15.22;99.92;99628.22;5040672;28;20040;-78
2022/10/24 08:39:16;;;;;;;14.30;6.07;;;;;;;15.23;100.00;99627.22;5040643;28;20053;-78
2022/10/24 08:41:50;;;;;;;19.73;6.70;;;;;;;15.23;100.00;99621.84;5021656;28;20068;-78
2022/10/24 08:44:33;;;;;;;17.55;6.00;;;;;;;15.22;99.96;99625.56;5030038;28;20094;-78
2022/10/24 08:47:37;;;;;;;21.30;6.68;;;;;;;15.18;100.00;99619.69;5011377;28;20103;-78
2022/10/24 08:50:23;;;;;;;20.48;6.28;;;;;;;15.28;99.68;99622.19;4987318;28;20040;-77
2022/10/24 08:52:58;;;;;;;21.00;6.72;;;;;;;15.24;99.52;99635.06;4982152;28;20050;-78
2022/10/24 08:55:26;;;;;;;15.05;5.90;;;;;;;15.30;99.73;99638.91;5027289;28;20045;-77
2022/10/24 08:58:16;;;;;;;18.42;6.50;;;;;;;15.30;99.73;99634.38;4986023;28;20550;-78
2022/10/24 09:00:45;;;;;;;19.42;6.18;;;;;;;15.33;99.43;99627.84;5039112;28;20428;-77
2022/10/24 09:03:35;;;;;;;24.67;7.07;;;;;;;15.33;99.42;99627.84;5041573;28;20053;-78
2022/10/24 09:06:23;;;;;;;20.83;6.22;;;;;;;15.34;99.30;99630.38;4959415;28;20065;-77
2022/10/24 09:08:57;;;;;;;13.90;5.68;;;;;;;15.34;99.37;99629.50;5056820;28;20455;-78
2022/10/24 09:11:46;;;;;;;15.63;5.75;;;;;;;15.24;99.91;99637.75;5026894;28;20044;-78
2022/10/24 09:14:22;;;;;;;21.55;6.20;;;;;;;15.34;99.64;99638.41;4999773;28;20545;-78
2022/10/24 09:16:53;;;;;;;21.30;6.35;;;;;;;15.34;99.60;99645.56;5042110;28;20063;-78
2022/10/24 09:19:22;;;;;;;14.00;6.07;;;;;;;15.35;99.88;99636.53;5026320;28;22558;-77
2022/10/24 09:21:50;;;;;;;15.63;5.93;;;;;;;15.35;100.00;99631.19;5040772;28;20049;-78
2022/10/24 09:24:36;;;;;;;18.73;5.85;;;;;;;15.28;100.00;99652.44;5045732;28;20049;-77
2022/10/24 09:27:10;;;;;;;25.67;6.05;;;;;;;15.34;100.00;99657.13;4978572;28;20388;-78
2022/10/24 09:29:37;;;;;;;23.13;6.20;;;;;;;15.37;100.00;99651.41;5041732;28;20629;-78
2022/10/24 09:32:13;;;;;;;18.65;6.07;;;;;;;15.36;100.00;99656.94;5027153;28;20187;-78
2022/10/24 09:34:40;;;;;;;17.65;6.28;;;;;;;15.43;100.00;99651.75;5053450;28;20075;-77
2022/10/24 09:37:07;;;;;;;15.57;6.45;;;;;;;15.44;100.00;99661.44;5050961;28;20507;-78
2022/10/24 09:39:33;;;;;;;25.58;7.53;;;;;;;15.47;100.00;99663.75;5041872;28;20090;-78
2022/10/24 09:42:00;;;;;;;16.95;7.60;;;;;;;15.50;100.00;99669.63;5057172;28;20045;-77
2022/10/24 09:44:37;;;;;;;19.17;7.15;;;;;;;15.52;100.00;99666.75;5031485;28;20064;-78
2022/10/24 09:47:05;;;;;;;16.35;6.50;;;;;;;15.55;100.00;99658.41;4993490;28;20049;-77
2022/10/24 09:49:35;;;;;;;14.98;6.70;;;;;;;15.58;100.00;99666.06;5041450;28;20051;-78
2022/10/24 09:52:15;;;;;;;17.20;6.97;;;;;;;15.59;100.00;99673.09;5042482;28;20440;-77
2022/10/24 09:54:42;;;;;;;13.90;5.45;;;;;;;15.63;100.00;99667.22;5011907;28;20054;-77
2022/10/24 09:57:09;;;;;;;15.18;5.80;;;;;;;15.67;100.00;99666.88;5024977;28;20091;-78
2022/10/24 09:59:43;;;;;;;15.98;5.68;;;;;;;15.70;100.00;99664.72;5043845;28;20420;-78
2022/10/24 10:02:09;;;;;;;21.25;7.78;;;;;;;15.71;100.00;99662.88;5031832;28;20373;-78
2022/10/24 10:04:37;;;;;;;17.35;5.85;;;;;;;15.72;100.00;99669.91;5046480;28;20058;-78
2022/10/24 10:07:26;;;;;;;18.98;6.07;;;;;;;15.63;100.00;99667.22;5040074;28;20053;-77
2022/10/24 10:09:56;;;;;;;18.13;6.82;;;;;;;15.75;100.00;99672.25;5003055;28;20118;-78
2022/10/24 10:12:37;;;;;;;16.92;6.50;;;;;;;15.70;100.00;99664.72;5043662;28;20128;-78
2022/10/24 10:15:25;;;;;;;10.18;5.63;;;;;;;15.70;100.00;99672.75;5029474;28;20441;-77
2022/10/24 10:17:55;;;;;;;14.95;6.68;;;;;;;15.80;100.00;99670.72;5023233;28;20049;-78
2022/10/24 10:20:40;;;;;;;21.20;6.38;;;;;;;15.74;100.00;99670.56;5045328;28;20127;-78
2022/10/24 10:23:24;;;;;;;14.95;6.90;;;;;;;15.75;100.00;99673.09;4982996;28;20049;-77
2022/10/24 10:26:26;;;;;;;13.02;5.30;;;;;;;15.78;100.00;99674.56;4987905;28;20080;-78
2022/10/24 10:28:57;;;;;;;17.20;6.22;;;;;;;15.85;100.00;99680.91;4986311;28;20381;-78
2022/10/24 10:32:01;;;;;;;12.75;5.88;;;;;;;15.78;100.00;99669.22;5043604;28;20060;-78
2022/10/24 10:34:38;;;;;;;11.93;5.45;;;;;;;15.82;100.00;99671.38;4982699;28;20052;-77
2022/10/24 10:37:27;;;;;;;14.43;6.53;;;;;;;15.82;100.00;99660.69;5023304;28;20093;-77
2022/10/24 10:40:14;;;;;;;12.75;5.93;;;;;;;15.81;100.00;99658.16;5005498;28;20037;-77
2022/10/24 10:42:59;;;;;;;11.63;6.15;;;;;;;15.91;100.00;99660.63;4977396;28;20131;-78
2022/10/24 10:45:40;;;;;;;11.35;5.75;;;;;;;15.89;100.00;99663.47;5028249;28;20041;-77
2022/10/24 10:48:06;;;;;;;12.40;5.50;;;;;;;15.90;100.00;99664.31;5011584;28;20454;-77
2022/10/24 10:50:40;;;;;;;16.35;5.72;;;;;;;15.91;100.00;99668.66;5053305;28;20044;-77
2022/10/24 10:53:48;;;;;;;12.05;5.30;;;;;;;15.84;100.00;99658.63;5026447;28;20094;-77
2022/10/24 10:56:31;;;;;;;25.42;5.38;;;;;;;15.90;100.00;99654.44;5018450;28;20101;-78
2022/10/24 10:59:17;;;;;;;15.55;6.28;;;;;;;15.86;100.00;99650.44;4975174;28;20037;-78
2022/10/24 11:02:20;;;;;;;34.40;15.23;;;;;;;15.84;100.00;99650.59;5008042;28;20049;-78
2022/10/24 11:05:06;;;;;;;44.15;14.73;;;;;;;15.87;100.00;99648.59;4997979;28;20037;-78
2022/10/24 11:07:43;;;;;;;32.95;14.05;;;;;;;15.95;100.00;99661.94;5008622;28;20040;-78
2022/10/24 11:10:23;;;;;;;37.67;14.13;;;;;;;15.94;100.00;99668.31;5000800;28;20447;-77
2022/10/24 11:12:51;;;;;;;30.77;13.13;;;;;;;16.01;100.00;99663.94;5013805;28;20041;-78
2022/10/24 11:15:24;;;;;;;26.40;12.15;;;;;;;16.00;100.00;99657.75;5033029;28;20627;-78
2022/10/24 11:17:52;;;;;;;19.90;7.72;;;;;;;16.06;100.00;99661.56;5040514;28;20094;-77
2022/10/24 11:20:21;;;;;;;18.85;6.50;;;;;;;16.08;100.00;99672.09;5054064;28;20044;-78
2022/10/24 11:23:13;;;;;;;13.65;5.53;;;;;;;16.00;100.00;99686.34;5027921;28;20079;-78
2022/10/24 11:25:50;;;;;;;12.70;4.63;;;;;;;16.02;100.00;99682.47;5021092;28;20044;-78
2022/10/24 11:28:23;;;;;;;12.50;3.83;;;;;;;16.06;100.00;99675.78;5033735;28;20496;-78
2022/10/24 11:31:00;;;;;;;12.17;3.90;;;;;;;16.02;100.00;99711.94;5037651;28;20036;-78
2022/10/24 11:33:29;;;;;;;14.23;4.05;;;;;;;16.04;100.00;99720.66;5030298;28;20435;-78
2022/10/24 11:36:03;;;;;;;15.73;4.65;;;;;;;16.00;100.00;99694.38;5020571;28;20049;-77
2022/10/24 11:38:31;;;;;;;16.73;4.03;;;;;;;16.04;100.00;99695.72;5035742;28;20115;-78