Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:08;;;;;;;;;;;;;;;15.75;51.50;100702.53;4995076;27;99977;-56
2023/10/11 00:04:35;;;;;;;;;;;;;;;15.72;51.55;100693.09;5005853;27;98349;-55
2023/10/11 00:07:01;;;;;;;;;;;;;;;15.71;51.46;100696.88;4996788;27;99134;-62
2023/10/11 00:09:36;;;;;;;;;;;;;;;15.69;51.48;100697.19;4994562;27;109658;-56
2023/10/11 00:12:05;;;;;;;;;;;;;;;15.67;51.42;100710.25;4965451;27;99943;-62
2023/10/11 00:14:31;;;;;;;;;;;;;;;15.65;51.38;100698.09;4980631;27;97970;-55
2023/10/11 00:16:57;;;;;;;;;;;;;;;15.64;51.51;100697.25;5009430;27;117138;-62
2023/10/11 00:19:28;;;;;;;;;;;;;;;15.60;51.40;100707.09;5011031;27;98707;-62
2023/10/11 00:21:55;;;;;;;;;;;;;;;15.58;51.68;100694.91;4981581;27;98017;-56
2023/10/11 00:24:23;;;;;;;;;;;;;;;15.55;51.56;100696.28;4983911;27;98060;-55
2023/10/11 00:26:50;;;;;;;;;;;;;;;15.54;51.51;100691.16;4996500;27;98134;-56
2023/10/11 00:29:16;;;;;;;;;;;;;;;15.51;51.72;100694.47;5000393;27;102793;-62
2023/10/11 00:31:42;;;;;;;;;;;;;;;15.47;51.61;100694.25;4983170;27;99563;-62
2023/10/11 00:34:10;;;;;;;;;;;;;;;15.45;51.41;100691.81;4977600;27;99344;-56
2023/10/11 00:36:36;;;;;;;;;;;;;;;15.43;51.57;100695.94;5012176;27;98362;-62
2023/10/11 00:39:07;;;;;;;;;;;;;;;15.40;51.24;100693.78;4982148;27;108012;-62
2023/10/11 00:41:39;;;;;;;;;;;;;;;15.39;51.49;100689.47;4997044;27;100088;-56
2023/10/11 00:44:05;;;;;;;;;;;;;;;15.36;51.58;100687.34;4982912;27;98395;-55
2023/10/11 00:46:37;;;;;;;;;;;;;;;15.32;51.46;100681.69;5013970;27;98458;-58
2023/10/11 00:49:10;;;;;;;;;;;;;;;15.29;51.69;100679.56;4985968;27;98577;-55
2023/10/11 00:51:36;;;;;;;;;;;;;;;15.25;51.41;100675.84;5011933;27;98669;-55
2023/10/11 00:54:05;;;;;;;;;;;;;;;15.22;51.74;100679.13;4983176;27;110319;-62
2023/10/11 00:56:32;;;;;;;;;;;;;;;15.19;51.54;100677.78;4990245;27;99626;-62
2023/10/11 00:58:58;;;;;;;;;;;;;;;15.16;51.62;100680.28;4984186;27;98296;-62
2023/10/11 01:01:25;;;;;;;;;;;;;;;15.14;51.68;100672.44;4986576;27;100112;-55
2023/10/11 01:03:55;;;;;;;;;;;;;;;15.11;51.58;100667.59;4995524;27;100606;-62
2023/10/11 01:06:25;;;;;;;;;;;;;;;15.09;51.56;100677.13;4983121;27;99464;-62
2023/10/11 01:08:52;;;;;;;;;;;;;;;15.06;51.48;100672.28;4999361;27;98505;-56
2023/10/11 01:11:18;;;;;;;;;;;;;;;15.04;51.65;100677.19;4996921;27;100705;-56
2023/10/11 01:13:50;;;;;;;;;;;;;;;15.01;51.55;100675.84;4980038;27;124356;-62
2023/10/11 01:16:17;;;;;;;;;;;;;;;15.01;51.69;100680.47;4985119;27;98481;-58
2023/10/11 01:18:43;;;;;;;;;;;;;;;14.98;51.48;100679.19;5008326;27;98712;-56
2023/10/11 01:21:10;;;;;;;;;;;;;;;14.95;51.90;100683.28;5011205;27;100921;-62
2023/10/11 01:23:36;;;;;;;;;;;;;;;14.93;51.64;100680.06;5014364;27;98831;-62
2023/10/11 01:26:09;;;;;;;;;;;;;;;14.90;51.56;100672.50;4994494;27;100161;-62
2023/10/11 01:28:36;;;;;;;;;;;;;;;14.88;51.65;100673.88;4994764;27;98165;-56
2023/10/11 01:31:08;;;;;;;;;;;;;;;14.85;51.46;100666.31;4992602;27;98026;-61
2023/10/11 01:33:35;;;;;;;;;;;;;;;14.83;51.61;100666.59;4983524;27;102589;-62
2023/10/11 01:36:06;;;;;;;;;;;;;;;14.83;51.57;100668.53;4980052;27;98955;-55
2023/10/11 01:38:47;;;;;;;;;;;;;;;14.80;51.55;100663.66;4978882;27;98757;-62
2023/10/11 01:41:32;;;;;;;;;;;;;;;14.80;51.46;100663.66;4970073;27;100825;-62
2023/10/11 01:43:58;;;;;;;;;;;;;;;14.77;51.82;100654.19;4997280;27;99549;-55
2023/10/11 01:46:28;;;;;;;;;;;;;;;14.79;51.67;100652.00;5014179;27;98101;-61
2023/10/11 01:48:54;;;;;;;;;;;;;;;14.86;51.85;100648.94;4964468;27;98103;-61
2023/10/11 01:51:27;;;;;;;;;;;;;;;14.92;51.45;100651.28;5009757;27;98769;-55
2023/10/11 01:53:54;;;;;;;;;;;;;;;14.99;51.47;100650.94;5009389;27;98538;-61
2023/10/11 01:56:23;;;;;;;;;;;;;;;15.02;51.18;100644.13;5014187;27;98875;-55
2023/10/11 01:58:53;;;;;;;;;;;;;;;15.03;51.55;100648.44;4978451;27;99525;-61
2023/10/11 02:01:24;;;;;;;;;;;;;;;15.03;51.23;100638.38;5010343;27;99546;-55
2023/10/11 02:03:54;;;;;;;;;;;;;;;15.05;51.41;100648.94;5001224;27;99102;-55
2023/10/11 02:06:21;;;;;;;;;;;;;;;15.04;51.43;100650.84;4997740;27;98986;-55
2023/10/11 02:08:46;;;;;;;;;;;;;;;15.04;51.58;100650.84;4995609;27;98084;-55
2023/10/11 02:11:15;;;;;;;;;;;;;;;15.03;51.52;100646.53;4965783;27;123036;-55
2023/10/11 02:13:44;;;;;;;;;;;;;;;15.02;51.31;100653.06;4985331;27;98721;-61
2023/10/11 02:16:15;;;;;;;;;;;;;;;15.01;51.39;100648.72;4963752;27;120183;-61
2023/10/11 02:18:41;;;;;;;;;;;;;;;15.00;51.68;100646.31;4983703;27;98648;-61
2023/10/11 02:21:07;;;;;;;;;;;;;;;14.97;51.42;100644.97;4961779;27;98437;-61
2023/10/11 02:23:39;;;;;;;;;;;;;;;14.94;51.42;100646.38;4964371;27;99069;-61
2023/10/11 02:26:12;;;;;;;;;;;;;;;14.92;51.26;100647.75;4965638;27;98409;-61
2023/10/11 02:28:39;;;;;;;;;;;;;;;14.90;51.70;100656.22;4960239;27;99341;-61
2023/10/11 02:31:06;;;;;;;;;;;;;;;14.87;51.47;100648.63;4958086;27;98306;-61
2023/10/11 02:33:33;;;;;;;;;;;;;;;14.85;51.36;100645.41;4973284;27;99505;-61
2023/10/11 02:36:10;;;;;;;;;;;;;;;14.84;51.57;100645.69;4942102;27;98199;-54
2023/10/11 02:38:47;;;;;;;;;;;;;;;14.81;51.61;100635.41;4960038;28;98953;-61
2023/10/11 02:41:14;;;;;;;;;;;;;;;14.78;51.69;100638.75;4957306;27;98306;-61
2023/10/11 02:43:49;;;;;;;;;;;;;;;14.75;51.35;100628.47;4971727;28;103087;-61
2023/10/11 02:46:16;;;;;;;;;;;;;;;14.73;51.38;100626.03;4928168;27;98629;-61
2023/10/11 02:48:46;;;;;;;;;;;;;;;14.69;51.33;100625.78;4956609;28;99151;-55
2023/10/11 02:51:16;;;;;;;;;;;;;;;14.66;51.65;100626.41;4975165;27;98742;-55
2023/10/11 02:53:45;;;;;;;;;;;;;;;14.64;51.35;100622.34;4959529;28;98809;-55
2023/10/11 02:56:11;;;;;;;;;;;;;;;14.60;51.79;100610.47;4942573;27;98140;-61
2023/10/11 02:58:40;;;;;;;;;;;;;;;14.58;51.40;100613.47;4954438;27;100004;-61
2023/10/11 03:01:20;;;;;;;;;;;;;;;14.55;51.66;100614.06;4942111;27;98115;-61
2023/10/11 03:03:47;;;;;;;;;;;;;;;14.53;51.69;100610.81;4944885;27;98694;-61
2023/10/11 03:06:13;;;;;;;;;;;;;;;14.51;51.32;100606.78;4944563;27;98085;-61
2023/10/11 03:08:43;;;;;;;;;;;;;;;14.48;51.42;100606.22;4961014;28;100047;-55
2023/10/11 03:11:15;;;;;;;;;;;;;;;14.47;51.66;100604.63;4975645;27;98193;-61
2023/10/11 03:13:42;;;;;;;;;;;;;;;14.46;51.29;100596.75;4970954;27;98101;-61
2023/10/11 03:16:17;;;;;;;;;;;;;;;14.45;51.64;100592.44;4959499;27;98012;-55
2023/10/11 03:18:50;;;;;;;;;;;;;;;14.45;51.81;100601.38;4944150;27;116843;-55
2023/10/11 03:21:17;;;;;;;;;;;;;;;14.46;51.29;100596.75;4957253;27;98953;-61
2023/10/11 03:23:45;;;;;;;;;;;;;;;14.46;51.54;100597.59;4981378;27;99903;-60
2023/10/11 03:26:31;;;;;;;;;;;;;;;14.48;51.43;100600.00;4959566;27;98617;-55
2023/10/11 03:29:04;;;;;;;;;;;;;;;14.48;51.74;100589.97;4969099;27;101092;-63
2023/10/11 03:31:34;;;;;;;;;;;;;;;14.48;51.59;100592.66;4985841;27;98433;-56
2023/10/11 03:34:07;;;;;;;;;;;;;;;14.49;51.35;100590.78;4964203;27;99174;-62
2023/10/11 03:36:43;;;;;;;;;;;;;;;14.48;51.51;100592.66;4960874;28;106480;-62
2023/10/11 03:39:10;;;;;;;;;;;;;;;14.47;51.49;100580.22;4969051;27;98178;-62
2023/10/11 03:41:36;;;;;;;;;;;;;;;14.47;51.33;100579.41;4956684;27;100180;-55
2023/10/11 03:44:09;;;;;;;;;;;;;;;14.46;51.57;100585.91;4999164;27;100076;-56
2023/10/11 03:46:36;;;;;;;;;;;;;;;14.45;51.37;100578.88;4984779;27;98519;-61
2023/10/11 03:49:14;;;;;;;;;;;;;;;14.44;51.66;100579.97;4963533;27;102538;-55
2023/10/11 03:51:43;;;;;;;;;;;;;;;14.43;51.40;100581.88;4964347;27;101904;-56
2023/10/11 03:54:13;;;;;;;;;;;;;;;14.41;51.34;100575.94;4974125;27;98582;-61
2023/10/11 03:56:45;;;;;;;;;;;;;;;14.40;51.58;100568.91;4955845;28;99874;-55
2023/10/11 03:59:12;;;;;;;;;;;;;;;14.41;51.42;100565.09;4940344;28;99393;-62
2023/10/11 04:01:38;;;;;;;;;;;;;;;14.40;51.30;100568.91;4992041;27;115238;-62
2023/10/11 04:04:05;;;;;;;;;;;;;;;14.40;51.64;100563.47;4941381;28;106380;-55
2023/10/11 04:06:34;;;;;;;;;;;;;;;14.40;51.34;100568.09;4965665;27;100059;-62
2023/10/11 04:09:03;;;;;;;;;;;;;;;14.38;51.37;100571.13;4952160;28;98308;-62
2023/10/11 04:11:46;;;;;;;;;;;;;;;14.36;51.41;100562.44;4938798;27;100158;-55
2023/10/11 04:14:23;;;;;;;;;;;;;;;14.35;51.28;100563.56;4946962;27;99350;-55
2023/10/11 04:16:52;;;;;;;;;;;;;;;14.34;51.60;100563.81;4943939;27;98698;-55
2023/10/11 04:19:21;;;;;;;;;;;;;;;14.31;51.33;100565.22;4946449;27;98460;-62
2023/10/11 04:24:19;;;;;;;;;;;;;;;14.27;51.31;100563.41;4964950;27;98956;-55
2023/10/11 04:27:45;;;;;;;;;;;;;;;14.24;51.39;100564.78;4972060;27;98188;-55
2023/10/11 04:29:44;;;;;;;;;;;;;;;14.21;51.63;100566.16;4963944;27;98768;-62
2023/10/11 04:32:13;;;;;;;;;;;;;;;14.19;51.23;100562.94;4966085;27;98597;-62
2023/10/11 04:35:10;;;;;;;;;;;;;;;14.17;51.52;100565.09;4952704;27;98893;-62
2023/10/11 04:37:30;;;;;;;;;;;;;;;14.14;51.31;100560.25;4955145;28;98679;-62
2023/10/11 04:39:59;;;;;;;;;;;;;;;14.11;51.32;100555.44;4945380;27;98833;-55
2023/10/11 04:42:29;;;;;;;;;;;;;;;14.09;51.25;100559.53;4977488;27;99454;-62
2023/10/11 04:44:56;;;;;;;;;;;;;;;14.07;51.27;100559.81;4961049;27;98633;-61
2023/10/11 04:47:27;;;;;;;;;;;;;;;14.05;51.62;100562.00;4982317;27;97898;-55
2023/10/11 04:49:54;;;;;;;;;;;;;;;14.03;51.58;100564.19;4989856;27;99971;-62
2023/10/11 04:52:23;;;;;;;;;;;;;;;14.02;51.57;100564.47;4961056;27;99251;-55
2023/10/11 04:54:55;;;;;;;;;;;;;;;14.00;51.24;100562.06;4971579;27;97962;-55
2023/10/11 04:57:35;;;;;;;;;;;;;;;13.98;51.34;100564.22;4954536;27;101482;-55
2023/10/11 05:00:01;;;;;;;;;;;;;;;13.98;51.51;100569.66;4918201;28;99730;-61
2023/10/11 05:02:38;;;;;;;;;;;;;;;13.97;51.49;100568.84;4963753;27;98212;-55
2023/10/11 05:05:05;;;;;;;;;;;;;;;13.96;51.34;100558.31;4971764;27;99490;-62
2023/10/11 05:07:32;;;;;;;;;;;;;;;13.93;51.46;100554.25;4963214;27;99597;-55
2023/10/11 05:12:44;;;;;;;;;;;;;;;13.92;51.41;100558.06;4967657;27;101049;-62
2023/10/11 05:15:10;;;;;;;;;;;;;;;13.93;51.29;100561.59;4940014;27;98699;-62
2023/10/11 05:17:39;;;;;;;;;;;;;;;13.93;51.33;100562.38;4958349;27;99845;-62
2023/10/11 05:20:20;;;;;;;;;;;;;;;13.95;51.49;100554.78;4956192;27;98165;-62
2023/10/11 05:22:49;;;;;;;;;;;;;;;13.98;51.45;100553.41;4958579;28;98149;-62
2023/10/11 05:27:49;;;;;;;;;;;;;;;14.08;51.68;100552.50;4973576;27;99606;-62
2023/10/11 05:52:19;;;;;;;;;;;;;;;14.63;51.22;100555.63;4974737;27;99582;-62
2023/10/11 05:54:45;;;;;;;;;;;;;;;14.69;51.06;100557.16;4961879;27;115766;-56
2023/10/11 05:57:13;;;;;;;;;;;;;;;14.73;51.29;100556.28;4965133;27;99123;-62
2023/10/11 05:59:42;;;;;;;;;;;;;;;14.79;51.18;100554.31;4950499;27;98590;-55
2023/10/11 06:02:13;;;;;;;;;;;;;;;14.84;51.24;100554.25;4962491;27;98536;-56
2023/10/11 06:04:42;;;;;;;;;;;;;;;14.89;50.98;100543.31;4967800;27;98372;-55
2023/10/11 06:07:12;;;;;;;;;;;;;;;14.95;50.70;100553.00;4979960;27;99143;-55
2023/10/11 06:09:43;;;;;;;;;;;;;;;15.04;50.90;100552.31;4966811;27;98257;-62
2023/10/11 06:12:22;;;;;;;;;;;;;;;15.11;50.61;100550.06;4998269;27;99158;-55
2023/10/11 06:14:50;;;;;;;;;;;;;;;15.20;50.55;100551.78;4980996;27;98569;-61
2023/10/11 06:17:21;;;;;;;;;;;;;;;15.27;50.61;100546.00;4982239;27;98520;-62
2023/10/11 06:19:53;;;;;;;;;;;;;;;15.36;50.52;100548.81;4980328;27;98641;-62
2023/10/11 06:22:28;;;;;;;;;;;;;;;15.40;50.77;100542.50;4980191;27;100052;-55
2023/10/11 06:24:55;;;;;;;;;;;;;;;15.44;50.65;100545.44;4967307;27;100307;-56
2023/10/11 06:30:09;;;;;;;;;;;;;;;15.52;50.83;100535.78;4981118;27;98117;-62
2023/10/11 06:32:36;;;;;;;;;;;;;;;15.57;50.47;100539.25;4996950;27;98101;-62
2023/10/11 06:35:05;;;;;;;;;;;;;;;15.60;50.57;100544.09;4979813;27;98715;-57
2023/10/11 06:37:34;;;;;;;;;;;;;;;15.64;50.62;100542.38;4970227;27;98267;-55
2023/10/11 06:42:31;;;;;;;;;;;;;;;15.76;50.48;100541.09;4963696;27;100138;-55
2023/10/11 06:44:58;;;;;;;;;;;;;;;15.83;50.61;100545.03;4996652;27;99232;-58
2023/10/11 06:47:25;;;;;;;;;;;;;;;15.90;50.26;100552.81;4977722;27;118482;-61
2023/10/11 06:49:55;;;;;;;;;;;;;;;16.00;50.43;100554.53;4962080;27;98504;-55
2023/10/11 06:52:31;;;;;;;;;;;;;;;16.08;50.35;100553.84;4995761;27;98419;-62
2023/10/11 06:57:45;;;;;;;;;;;;;;;16.19;50.25;100553.31;4973408;27;98101;-56
2023/10/11 07:00:20;;;;;;;;;;;;;;;16.22;50.33;100554.63;4981476;27;98146;-55
2023/10/11 07:02:54;;;;;;;;;;;;;;;16.26;50.12;100552.09;4967855;27;99983;-56
2023/10/11 07:05:21;;;;;;;;;;;;;;;16.31;50.21;100549.28;4975377;27;100895;-62
2023/10/11 07:07:47;;;;;;;;;;;;;;;16.36;50.13;100560.06;4967453;27;98984;-62
2023/10/11 07:10:32;;;;;;;;;;;;;;;16.42;50.20;100553.41;4977622;27;98713;-62
2023/10/11 07:13:05;;;;;;;;;;;;;;;16.48;50.18;100557.63;4987899;27;98272;-55
2023/10/11 07:15:51;;;;;;;;;;;;;;;16.51;50.34;100561.66;4984950;27;99202;-55
2023/10/11 07:18:26;;;;;;;;;;;;;;;16.52;50.12;100561.34;4973011;27;99184;-62
2023/10/11 07:21:05;;;;;;;;;;;;;;;16.55;50.17;100554.50;4978148;27;98326;-56
2023/10/11 07:28:59;;;;;;;;;;;;;;;16.56;50.22;100550.66;4997817;27;98269;-62
2023/10/11 07:31:32;;;;;;;;;;;;;;;16.58;50.22;100546.50;4979211;27;100706;-60
2023/10/11 07:34:10;;;;;;;;;;;;;;;16.62;50.22;100547.53;4961220;27;98165;-63
2023/10/11 07:36:37;;;;;;;;;;;;;;;16.67;50.24;100543.91;4946643;27;98310;-56
2023/10/11 07:39:19;;;;;;;;;;;;;;;16.74;49.99;100540.75;4980667;27;98690;-56
2023/10/11 07:41:48;;;;;;;;;;;;;;;16.80;50.16;100543.06;4969035;27;98183;-62
2023/10/11 07:44:14;;;;;;;;;;;;;;;16.87;50.03;100540.75;4953149;28;98973;-56
2023/10/11 07:46:43;;;;;;;;;;;;;;;17.10;49.65;100530.69;4978775;27;99587;-63
2023/10/11 07:49:14;;;;;;;;;;;;;;;17.30;49.62;100540.25;4968494;27;99541;-56
2023/10/11 07:51:44;;;;;;;;;;;;;;;17.36;49.68;100530.84;4999813;27;98617;-62
2023/10/11 07:54:19;;;;;;;;;;;;;;;17.46;49.49;100534.44;4987027;27;98393;-55
2023/10/11 07:56:56;;;;;;;;;;;;;;;17.61;49.46;100529.41;4986044;27;98608;-62
2023/10/11 07:59:26;;;;;;;;;;;;;;;17.89;49.20;100526.50;4983951;27;100062;-56
2023/10/11 08:01:54;;;;;;;;;;;;;;;18.18;48.91;100523.22;4980993;27;100729;-56
2023/10/11 08:04:28;;;;;;;;;;;;;;;18.63;48.42;100523.81;4998616;27;98016;-62
2023/10/11 08:07:02;;;;;;;;;;;;;;;18.73;48.45;100527.38;4978553;27;98592;-63
2023/10/11 08:09:45;;;;;;;;;;;;;;;18.91;48.52;100536.38;4969605;27;98238;-56
2023/10/11 08:12:14;;;;;;;;;;;;;;;19.24;48.40;100537.47;4960530;27;98345;-62
2023/10/11 08:14:44;;;;;;;;;;;;;;;19.58;47.89;100531.13;4942157;27;98027;-56
2023/10/11 08:17:15;;;;;;;;;;;;;;;20.14;47.44;100539.31;4950704;27;99483;-63
2023/10/11 08:19:46;;;;;;;;;;;;;;;20.85;46.80;100538.56;4961021;27;99680;-63
2023/10/11 08:22:14;;;;;;;;;;;;;;;22.83;44.76;100516.50;4976577;27;98315;-63
2023/10/11 08:24:47;;;;;;;;;;;;;;;24.62;43.10;100527.38;4959867;28;100303;-63
2023/10/11 08:27:14;;;;;;;;;;;;;;;27.53;40.13;100534.41;4946694;28;100984;-63
2023/10/11 08:29:42;;;;;;;;;;;;;;;28.43;40.18;100535.94;4955768;27;100001;-63
2023/10/11 08:32:12;;;;;;;;;;;;;;;27.92;41.48;100536.75;4964883;27;98192;-58
2023/10/11 08:34:39;;;;;;;;;;;;;;;28.99;40.83;100538.22;4960439;28;99666;-64
2023/10/11 08:37:08;;;;;;;;;;;;;;;29.52;41.52;100528.44;4947160;27;98663;-57
2023/10/11 08:39:54;;;;;;;;;;;;;;;30.03;41.59;100527.28;4959455;28;98042;-57
2023/10/11 08:42:22;;;;;;;;;;;;;;;32.18;39.74;100533.38;4960464;27;100049;-63
2023/10/11 08:44:49;;;;;;;;;;;;;;;33.23;39.44;100526.19;4961414;27;99949;-55
2023/10/11 08:47:19;;;;;;;;;;;;;;;33.52;39.06;100536.94;4941980;27;98150;-55
2023/10/11 08:49:48;;;;;;;;;;;;;;;33.75;39.57;100546.56;4945418;27;100604;-56
2023/10/11 08:52:18;;;;;;;;;;;;;;;33.99;39.25;100547.38;4939845;28;99585;-62
2023/10/11 08:54:44;;;;;;;;;;;;;;;33.53;40.16;100546.13;4959357;28;98305;-62
2023/10/11 08:57:13;;;;;;;;;;;;;;;33.41;40.17;100528.72;4962520;27;99760;-56
2023/10/11 08:59:56;;;;;;;;;;;;;;;32.75;41.14;100515.25;4950202;27;99335;-62
2023/10/11 09:02:24;;;;;;;;;;;;;;;32.24;42.45;100503.06;4965489;27;98168;-62
2023/10/11 09:05:06;;;;;;;;;;;;;;;32.31;42.54;100497.41;4975494;27;98388;-62
2023/10/11 09:07:54;;;;;;;;;;;;;;;31.99;43.25;100497.72;4930977;27;98412;-56
2023/10/11 09:10:32;;;;;;;;;;;;;;;31.68;43.21;100486.47;4951421;27;97966;-56
2023/10/11 09:13:01;;;;;;;;;;;;;;;32.37;42.46;100495.75;4955629;27;98233;-56
2023/10/11 09:15:43;;;;;;;;;;;;;;;31.41;43.59;100493.84;4980703;27;98907;-56
2023/10/11 09:18:12;;;;;;;;;;;;;;;30.27;45.16;100493.13;4965794;27;99768;-62
2023/10/11 09:20:42;;;;;;;;;;;;;;;29.46;45.83;100493.94;4980810;27;98951;-55
2023/10/11 09:23:11;;;;;;;;;;;;;;;28.92;45.73;100488.22;4960469;28;98338;-56
2023/10/11 09:25:57;;;;;;;;;;;;;;;29.19;45.42;100494.28;4978783;27;99744;-62
2023/10/11 09:28:25;;;;;;;;;;;;;;;29.99;44.57;100498.72;4976188;27;99410;-61
2023/10/11 09:31:10;;;;;;;;;;;;;;;31.38;43.00;100503.00;4979956;27;100028;-56
2023/10/11 09:33:59;;;;;;;;;;;;;;;31.81;42.48;100514.59;4979818;27;98668;-62
2023/10/11 09:36:26;;;;;;;;;;;;;;;32.06;42.33;100506.03;4979917;27;99832;-62
2023/10/11 09:38:54;;;;;;;;;;;;;;;32.87;41.29;100511.91;4970992;27;98309;-62
2023/10/11 09:41:25;;;;;;;;;;;;;;;32.80;41.61;100509.19;4966848;28;99316;-62
2023/10/11 09:43:55;;;;;;;;;;;;;;;32.79;42.46;100504.06;4964259;27;99900;-56
2023/10/11 09:46:21;;;;;;;;;;;;;;;33.62;41.84;100510.06;4962451;28;99212;-63
2023/10/11 09:48:48;;;;;;;;;;;;;;;35.24;40.01;100512.13;4976319;27;99863;-63
2023/10/11 09:51:14;;;;;;;;;;;;;;;36.22;38.99;100505.72;4960453;27;98144;-62
2023/10/11 09:53:49;;;;;;;;;;;;;;;35.93;39.75;100502.88;4977956;27;99596;-56
2023/10/11 09:56:35;;;;;;;;;;;;;;;36.06;39.69;100506.56;4979906;27;98427;-56
2023/10/11 09:59:01;;;;;;;;;;;;;;;36.84;38.93;100511.97;4974047;27;97909;-63
2023/10/11 10:01:39;;;;;;;;;;;;;;;37.64;38.63;100509.06;4975575;27;99027;-63
2023/10/11 10:04:07;;;;;;;;;;;;;;;38.01;38.43;100512.28;4947495;27;98121;-56
2023/10/11 10:06:33;;;;;;;;;;;;;;;38.37;38.60;100520.25;4961001;27;99430;-56
2023/10/11 10:09:23;;;;;;;;;;;;;;;38.50;38.35;100508.94;4977017;27;98159;-56
2023/10/11 10:12:09;;;;;;;;;;;;;;;38.46;38.47;100536.41;4977080;27;99312;-62
2023/10/11 10:14:41;;;;;;;;;;;;;;;38.16;39.33;100561.19;4998649;27;99037;-62
2023/10/11 10:17:11;;;;;;;;;;;;;;;38.41;38.98;100508.88;4979811;27;100239;-56
2023/10/11 10:19:40;;;;;;;;;;;;;;;38.44;38.92;100491.06;5000710;27;101396;-64
2023/10/11 10:22:27;;;;;;;;;;;;;;;38.72;38.57;100480.75;4978995;27;98360;-57
2023/10/11 10:24:56;;;;;;;;;;;;;;;39.25;38.17;100475.06;4970256;27;98100;-61
2023/10/11 10:27:33;;;;;;;;;;;;;;;39.49;37.99;100475.28;4984534;27;98815;-54
2023/10/11 10:30:05;;;;;;;;;;;;;;;39.74;37.60;100474.28;4993224;27;98626;-62
2023/10/11 10:32:32;;;;;;;;;;;;;;;39.89;37.34;100468.75;4986972;27;98466;-55
2023/10/11 10:35:36;;;;;;;;;;;;;;;39.42;37.90;100469.94;4979070;27;98097;-62
2023/10/11 10:38:04;;;;;;;;;;;;;;;38.67;38.37;100459.59;4956309;27;99798;-55
2023/10/11 10:40:30;;;;;;;;;;;;;;;37.90;38.95;100447.19;4998640;27;98671;-62
2023/10/11 10:43:19;;;;;;;;;;;;;;;37.09;39.88;100438.22;4972617;27;99566;-56
2023/10/11 10:45:48;;;;;;;;;;;;;;;36.29;41.03;100430.56;4991778;27;98192;-55
2023/10/11 10:48:23;;;;;;;;;;;;;;;35.74;40.96;100417.69;4964873;27;98049;-56
2023/10/11 10:50:54;;;;;;;;;;;;;;;35.30;41.41;100420.00;4967034;27;99884;-55
2023/10/11 10:53:20;;;;;;;;;;;;;;;34.87;41.70;100418.19;4998394;27;98200;-55
2023/10/11 10:55:47;;;;;;;;;;;;;;;34.60;41.66;100412.78;4979524;27;98262;-55
2023/10/11 10:58:19;;;;;;;;;;;;;;;34.20;42.24;100412.81;4963666;27;98688;-55
2023/10/11 11:00:58;;;;;;;;;;;;;;;33.98;42.50;100408.84;4963875;27;116651;-55
2023/10/11 11:03:24;;;;;;;;;;;;;;;33.76;42.26;100416.81;4983471;27;98511;-62
2023/10/11 11:05:57;;;;;;;;;;;;;;;33.59;42.57;100427.09;4996314;27;98261;-56
2023/10/11 11:08:27;;;;;;;;;;;;;;;33.42;42.39;100426.97;4979515;27;99632;-62
2023/10/11 11:10:54;;;;;;;;;;;;;;;33.33;42.68;100428.72;4986386;27;98708;-61
2023/10/11 11:13:22;;;;;;;;;;;;;;;33.22;42.38;100421.31;4977229;27;98742;-56
2023/10/11 11:15:55;;;;;;;;;;;;;;;33.09;42.54;100425.09;4993511;27;98729;-62
2023/10/11 11:18:33;;;;;;;;;;;;;;;32.97;42.32;100415.31;4973861;27;100014;-56
2023/10/11 11:21:17;;;;;;;;;;;;;;;32.86;42.77;100411.88;4998002;27;98510;-62
2023/10/11 11:23:49;;;;;;;;;;;;;;;32.77;42.31;100409.59;4985542;27;98465;-62
2023/10/11 11:26:20;;;;;;;;;;;;;;;32.61;42.38;100415.78;4980623;27;98510;-55
2023/10/11 11:28:47;;;;;;;;;;;;;;;32.44;42.37;100419.63;4966435;27;99458;-62
2023/10/11 11:31:13;;;;;;;;;;;;;;;32.29;42.57;100418.97;4994994;27;98549;-56
2023/10/11 11:34:05;;;;;;;;;;;;;;;32.17;42.45;100416.72;4981766;27;100749;-56
2023/10/11 11:36:31;;;;;;;;;;;;;;;32.00;42.77;100408.16;4981439;27;98277;-62
2023/10/11 11:41:47;;;;;;;;;;;;;;;31.83;42.77;100414.66;4981758;27;101081;-56
2023/10/11 11:44:19;;;;;;;;;;;;;;;31.66;43.05;100408.09;4965158;27;98198;-62
2023/10/11 11:46:48;;;;;;;;;;;;;;;31.50;42.22;100396.69;4964939;27;98520;-62
2023/10/11 11:49:15;;;;;;;;;;;;;;;31.33;42.96;100406.00;4961763;27;98455;-62
2023/10/11 11:51:42;;;;;;;;;;;;;;;31.27;42.68;100408.41;4979462;27;98400;-56
2023/10/11 11:54:16;;;;;;;;;;;;;;;31.12;43.05;100401.34;4977932;27;97972;-56
2023/10/11 11:56:43;;;;;;;;;;;;;;;31.19;43.06;100407.66;4974148;27;98560;-56
2023/10/11 11:59:17;;;;;;;;;;;;;;;31.21;42.71;100404.47;4972136;27;100264;-56
2023/10/11 12:01:49;;;;;;;;;;;;;;;30.88;42.72;100398.34;4960637;27;101599;-62
2023/10/11 12:04:20;;;;;;;;;;;;;;;30.51;42.99;100394.16;4963661;27;98281;-62
2023/10/11 12:06:47;;;;;;;;;;;;;;;30.27;43.47;100384.75;4990188;27;98363;-56
2023/10/11 12:09:20;;;;;;;;;;;;;;;30.19;43.13;100388.75;4989629;27;104097;-56
2023/10/11 12:11:49;;;;;;;;;;;;;;;30.12;42.61;100380.41;4964148;27;100147;-62
2023/10/11 12:14:15;;;;;;;;;;;;;;;30.06;43.40;100387.56;4945035;27;98234;-62
2023/10/11 12:16:42;;;;;;;;;;;;;;;30.02;43.21;100389.56;4948093;27;97913;-62
2023/10/11 12:19:13;;;;;;;;;;;;;;;29.99;43.18;100385.63;4951338;27;98295;-62
2023/10/11 12:21:39;;;;;;;;;;;;;;;29.94;43.46;100380.44;4979579;27;99419;-56
2023/10/11 12:24:10;;;;;;;;;;;;;;;29.85;43.36;100382.88;4948199;28;112571;-56
2023/10/11 12:26:41;;;;;;;;;;;;;;;29.76;43.41;100385.28;4960151;27;98365;-62
2023/10/11 12:29:12;;;;;;;;;;;;;;;29.67;43.26;100382.09;4963614;27;99487;-62
2023/10/11 12:31:39;;;;;;;;;;;;;;;29.55;43.44;100378.53;4979099;27;100355;-62
2023/10/11 12:34:11;;;;;;;;;;;;;;;29.40;43.45;100370.59;4967539;27;98453;-62
2023/10/11 12:36:41;;;;;;;;;;;;;;;29.25;43.54;100364.28;4976250;27;98318;-62
2023/10/11 12:39:21;;;;;;;;;;;;;;;29.14;43.45;100374.59;4956118;27;98631;-62
2023/10/11 12:41:51;;;;;;;;;;;;;;;28.95;43.76;100365.41;4945855;27;98478;-62
2023/10/11 12:44:20;;;;;;;;;;;;;;;28.86;43.77;100376.13;4930548;28;101171;-62
2023/10/11 12:46:51;;;;;;;;;;;;;;;28.79;43.46;100365.00;4960677;27;103230;-55
2023/10/11 12:49:18;;;;;;;;;;;;;;;28.69;43.68;100368.53;4951754;28;97833;-55
2023/10/11 12:51:45;;;;;;;;;;;;;;;28.65;43.65;100371.31;4949188;28;101559;-62
2023/10/11 12:54:14;;;;;;;;;;;;;;;28.63;43.75;100374.47;4968396;27;98279;-62
2023/10/11 12:56:42;;;;;;;;;;;;;;;28.62;43.20;100358.25;4950065;27;98210;-62
2023/10/11 12:59:15;;;;;;;;;;;;;;;28.61;43.46;100360.22;4962295;27;100833;-56
2023/10/11 13:01:52;;;;;;;;;;;;;;;28.54;43.49;100357.44;4962145;27;99431;-62
2023/10/11 13:04:23;;;;;;;;;;;;;;;28.47;43.31;100357.41;4956299;27;98480;-62
2023/10/11 13:06:49;;;;;;;;;;;;;;;28.36;43.55;100353.78;4960746;28;98329;-62
2023/10/11 13:09:21;;;;;;;;;;;;;;;28.20;44.01;100354.13;4935322;28;98773;-61
2023/10/11 13:11:47;;;;;;;;;;;;;;;28.11;43.75;100354.47;4946026;27;99732;-62
2023/10/11 13:14:20;;;;;;;;;;;;;;;28.03;43.51;100344.56;4959873;27;98225;-55
2023/10/11 13:16:51;;;;;;;;;;;;;;;28.01;43.86;100346.13;4948574;27;98433;-62
2023/10/11 13:19:18;;;;;;;;;;;;;;;28.12;43.62;100338.66;4949242;27;98567;-62
2023/10/11 13:21:52;;;;;;;;;;;;;;;28.21;43.16;100329.97;4947434;27;98250;-62
2023/10/11 13:24:22;;;;;;;;;;;;;;;28.28;42.67;100330.78;4976763;27;98528;-56
2023/10/11 13:26:58;;;;;;;;;;;;;;;28.25;43.09;100334.34;4965112;27;97970;-63
2023/10/11 13:29:24;;;;;;;;;;;;;;;28.22;43.46;100331.53;4944650;27;98024;-56
2023/10/11 13:31:54;;;;;;;;;;;;;;;28.21;43.39;100341.06;4983162;27;104579;-56
2023/10/11 13:34:21;;;;;;;;;;;;;;;28.11;43.67;100328.75;4979649;27;99289;-63
2023/10/11 13:36:48;;;;;;;;;;;;;;;28.04;43.44;100331.50;4965896;28;98191;-56
2023/10/11 13:39:26;;;;;;;;;;;;;;;28.02;43.47;100323.59;4960090;27;99240;-56
2023/10/11 13:41:53;;;;;;;;;;;;;;;27.97;43.30;100326.72;4929682;28;99196;-56