Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:18;;;;;;;20.17;5.43;;;9.90;99.90;;;;;;4916821;29;20255;-58
2023/05/27 00:03:46;;;;;;;21.93;5.37;;;9.90;99.90;;;;;;4933955;29;20857;-59
2023/05/27 00:06:13;;;;;;;16.37;5.60;;;9.90;99.90;;;;;;4917459;29;20199;-59
2023/05/27 00:08:40;;;;;;;16.00;5.53;;;9.80;99.90;;;;;;4934731;29;20202;-59
2023/05/27 00:11:07;;;;;;;14.93;5.70;;;9.80;99.90;;;;;;4934236;29;20200;-59
2023/05/27 00:13:34;;;;;;;15.50;6.70;;;9.80;99.90;;;;;;4913911;29;20196;-59
2023/05/27 00:16:01;;;;;;;17.80;6.80;;;9.80;99.90;;;;;;4933823;29;20226;-58
2023/05/27 00:18:29;;;;;;;19.90;6.80;;;9.80;99.90;;;;;;4915593;29;20227;-59
2023/05/27 00:20:55;;;;;;;18.13;6.97;;;9.80;99.90;;;;;;4932176;29;20650;-59
2023/05/27 00:23:22;;;;;;;23.43;6.73;;;10.00;99.90;;;;;;4934135;29;20196;-59
2023/05/27 00:25:49;;;;;;;20.77;7.63;;;10.20;99.90;;;;;;4933596;29;20203;-73
2023/05/27 00:28:18;;;;;;;17.47;5.97;;;10.40;99.90;;;;;;4934484;29;20247;-59
2023/05/27 00:30:45;;;;;;;14.00;5.67;;;10.50;99.90;;;;;;4925999;29;20199;-58
2023/05/27 00:33:12;;;;;;;14.67;5.63;;;10.50;99.90;;;;;;4932883;29;20214;-58
2023/05/27 00:35:40;;;;;;;20.73;6.00;;;10.50;99.90;;;;;;4922452;29;20466;-58
2023/05/27 00:38:07;;;;;;;15.33;5.37;;;10.60;99.90;;;;;;4927211;29;20227;-59
2023/05/27 00:40:35;;;;;;;13.77;5.50;;;10.60;99.90;;;;;;4928227;29;20200;-59
2023/05/27 00:43:02;;;;;;;13.30;4.73;;;10.60;99.90;;;;;;4925331;29;20258;-58
2023/05/27 00:45:30;;;;;;;16.17;5.17;;;10.40;99.90;;;;;;4932328;29;20198;-58
2023/05/27 00:47:58;;;;;;;18.80;5.33;;;10.50;99.90;;;;;;4917014;29;20230;-59
2023/05/27 00:50:29;;;;;;;17.57;5.23;;;10.50;99.90;;;;;;4933855;29;20666;-59
2023/05/27 00:52:56;;;;;;;18.80;5.63;;;10.40;99.90;;;;;;4916636;29;20203;-59
2023/05/27 00:55:24;;;;;;;18.30;5.83;;;10.40;99.90;;;;;;4915953;29;20200;-59
2023/05/27 00:57:53;;;;;;;17.40;5.57;;;10.30;99.90;;;;;;4930823;29;20748;-59
2023/05/27 01:00:22;;;;;;;15.73;5.27;;;10.20;99.90;;;;;;4937083;29;20684;-65
2023/05/27 01:05:45;;;;;;;15.63;5.00;;;10.20;99.90;;;;;;4950312;28;20326;-57
2023/05/27 01:08:39;;;;;;;14.70;5.07;;;10.20;99.90;;;;;;4934096;29;20203;-57
2023/05/27 01:11:10;;;;;;;14.83;4.60;;;10.30;99.90;;;;;;4937113;28;20213;-57
2023/05/27 01:13:43;;;;;;;15.47;5.07;;;10.30;99.90;;;;;;4940621;29;20635;-57
2023/05/27 01:16:14;;;;;;;12.80;4.83;;;10.50;99.90;;;;;;4940789;28;20744;-58
2023/05/27 01:18:44;;;;;;;19.30;5.17;;;10.50;99.90;;;;;;4934262;29;20223;-58
2023/05/27 01:21:15;;;;;;;19.40;5.37;;;10.70;99.90;;;;;;4946056;28;20636;-58
2023/05/27 01:23:42;;;;;;;15.70;4.93;;;10.70;99.90;;;;;;4950692;29;20218;-57
2023/05/27 01:26:09;;;;;;;17.23;5.40;;;10.70;99.90;;;;;;4937828;28;20199;-58
2023/05/27 01:28:36;;;;;;;17.23;5.40;;;10.80;99.90;;;;;;4935922;29;20550;-58
2023/05/27 01:31:23;;;;;;;12.00;4.73;;;10.80;99.90;;;;;;4935463;28;20230;-58
2023/05/27 01:34:06;;;;;;;18.13;5.20;;;10.70;99.90;;;;;;4948541;28;20198;-58
2023/05/27 01:36:50;;;;;;;12.87;4.70;;;10.60;99.90;;;;;;4941813;28;20194;-58
2023/05/27 01:39:18;;;;;;;16.33;5.20;;;10.60;99.90;;;;;;4939484;28;20223;-58
2023/05/27 01:41:46;;;;;;;16.57;5.27;;;10.60;99.90;;;;;;4937088;29;20187;-57
2023/05/27 01:44:17;;;;;;;18.93;4.83;;;10.60;99.90;;;;;;4942868;29;20287;-57
2023/05/27 01:46:45;;;;;;;17.40;5.77;;;10.70;99.90;;;;;;4926507;29;20202;-57
2023/05/27 01:49:12;;;;;;;13.30;4.67;;;10.60;99.90;;;;;;4948218;28;20190;-58
2023/05/27 01:51:39;;;;;;;15.53;5.37;;;10.60;99.90;;;;;;4946456;28;20206;-56
2023/05/27 01:54:07;;;;;;;11.20;5.40;;;10.50;99.90;;;;;;4942036;28;20737;-57
2023/05/27 01:56:33;;;;;;;9.07;4.90;;;10.60;99.90;;;;;;4942018;29;20198;-57
2023/05/27 01:59:01;;;;;;;15.07;5.20;;;10.50;99.90;;;;;;4945814;28;20672;-57
2023/05/27 02:01:28;;;;;;;14.40;5.27;;;10.50;99.90;;;;;;4934577;29;20187;-57
2023/05/27 02:03:55;;;;;;;13.37;5.13;;;10.50;99.90;;;;;;4939469;28;20318;-57
2023/05/27 02:06:22;;;;;;;18.07;5.33;;;10.60;99.90;;;;;;4943986;28;20225;-59
2023/05/27 02:08:49;;;;;;;14.17;4.97;;;10.50;99.90;;;;;;4940944;28;20261;-57
2023/05/27 02:11:17;;;;;;;18.43;6.23;;;10.50;99.90;;;;;;4931107;28;20213;-63
2023/05/27 02:13:43;;;;;;;20.20;5.40;;;10.50;99.90;;;;;;4939381;28;20199;-62
2023/05/27 02:16:12;;;;;;;17.67;6.17;;;10.50;99.90;;;;;;4952112;28;20594;-61
2023/05/27 02:18:40;;;;;;;13.80;5.33;;;10.30;99.90;;;;;;4951299;28;20203;-61
2023/05/27 02:21:07;;;;;;;18.60;5.43;;;10.20;99.90;;;;;;4936701;29;20195;-62
2023/05/27 02:23:36;;;;;;;24.00;9.33;;;10.20;99.90;;;;;;4941124;28;20552;-63
2023/05/27 02:26:03;;;;;;;16.33;5.30;;;10.10;99.90;;;;;;4947726;29;20689;-62
2023/05/27 02:28:30;;;;;;;20.30;5.77;;;10.10;99.90;;;;;;4948174;28;20207;-62
2023/05/27 02:30:58;;;;;;;14.37;5.60;;;10.10;99.90;;;;;;4944522;29;20598;-62
2023/05/27 02:33:25;;;;;;;14.97;5.63;;;10.10;99.90;;;;;;4945013;28;20203;-62
2023/05/27 02:35:52;;;;;;;12.50;5.37;;;10.00;99.90;;;;;;4943811;28;20204;-63
2023/05/27 02:38:19;;;;;;;17.23;6.00;;;10.10;99.90;;;;;;4945963;28;20211;-63
2023/05/27 02:40:47;;;;;;;19.30;5.90;;;9.90;99.90;;;;;;4919914;29;20210;-63
2023/05/27 02:43:14;;;;;;;13.07;5.40;;;10.00;99.90;;;;;;4948337;28;20206;-63
2023/05/27 02:45:41;;;;;;;17.10;5.57;;;10.00;99.90;;;;;;4949031;28;20271;-63
2023/05/27 02:48:08;;;;;;;11.10;5.30;;;10.10;99.90;;;;;;4946264;28;20194;-63
2023/05/27 02:50:37;;;;;;;16.87;5.70;;;9.90;99.90;;;;;;4938028;28;20206;-58
2023/05/27 02:53:05;;;;;;;14.90;6.00;;;9.90;99.90;;;;;;4936552;28;20234;-57
2023/05/27 02:55:32;;;;;;;17.83;5.50;;;9.80;99.90;;;;;;4947313;28;20635;-59
2023/05/27 02:57:59;;;;;;;13.17;5.53;;;9.70;99.90;;;;;;4954888;28;20234;-56
2023/05/27 03:00:26;;;;;;;15.10;5.93;;;9.60;99.90;;;;;;4937209;28;20206;-56
2023/05/27 03:02:54;;;;;;;13.70;5.67;;;9.60;99.90;;;;;;4950987;28;20191;-58
2023/05/27 03:05:22;;;;;;;16.70;6.00;;;9.50;99.90;;;;;;4959046;28;20462;-56
2023/05/27 03:07:50;;;;;;;14.10;6.37;;;9.40;99.90;;;;;;4957193;28;20202;-57
2023/05/27 03:10:17;;;;;;;12.83;5.37;;;9.40;99.90;;;;;;4942621;28;20206;-56
2023/05/27 03:12:44;;;;;;;21.07;6.67;;;9.30;99.90;;;;;;4934499;29;20198;-56
2023/05/27 03:15:11;;;;;;;17.63;6.47;;;9.30;99.90;;;;;;4963040;28;20203;-56
2023/05/27 03:17:39;;;;;;;12.43;5.67;;;9.30;99.90;;;;;;4930948;29;20203;-57
2023/05/27 03:20:07;;;;;;;20.50;6.17;;;9.30;99.90;;;;;;4964429;28;20203;-56
2023/05/27 03:22:36;;;;;;;14.50;6.47;;;9.30;99.90;;;;;;4936883;28;20227;-57
2023/05/27 03:25:04;;;;;;;15.57;6.47;;;9.30;99.90;;;;;;4940173;28;20211;-56
2023/05/27 03:27:32;;;;;;;17.43;7.03;;;9.30;99.90;;;;;;4952313;28;20549;-56
2023/05/27 03:30:02;;;;;;;16.40;7.07;;;9.30;99.90;;;;;;4930619;28;20212;-56
2023/05/27 03:32:30;;;;;;;19.60;6.37;;;9.40;99.90;;;;;;4937729;28;20879;-57
2023/05/27 03:34:57;;;;;;;14.83;6.40;;;9.50;99.90;;;;;;4949426;28;20856;-57
2023/05/27 03:37:24;;;;;;;18.27;7.23;;;9.60;99.90;;;;;;4952004;28;20198;-57
2023/05/27 03:39:59;;;;;;;17.80;6.17;;;9.70;99.90;;;;;;4943844;29;20775;-57
2023/05/27 03:42:27;;;;;;;13.40;6.20;;;9.80;99.90;;;;;;4947319;28;20202;-57
2023/05/27 03:44:54;;;;;;;17.07;5.93;;;9.90;99.90;;;;;;4943023;28;20277;-57
2023/05/27 03:47:21;;;;;;;16.17;6.00;;;9.90;99.90;;;;;;4944856;29;20361;-56
2023/05/27 03:49:48;;;;;;;22.03;6.37;;;10.10;99.90;;;;;;4935838;29;20316;-57
2023/05/27 03:52:17;;;;;;;15.00;5.53;;;10.20;99.90;;;;;;4943490;28;20206;-57
2023/05/27 03:54:44;;;;;;;14.10;5.10;;;10.30;99.90;;;;;;4948646;28;20198;-58
2023/05/27 03:57:12;;;;;;;14.60;5.57;;;10.30;99.90;;;;;;4941781;28;20604;-57
2023/05/27 03:59:39;;;;;;;15.27;6.37;;;10.20;99.90;;;;;;4964414;28;20690;-57
2023/05/27 04:02:06;;;;;;;14.83;4.93;;;10.00;99.90;;;;;;4963488;28;20198;-58
2023/05/27 04:04:34;;;;;;;16.00;6.20;;;9.90;99.90;;;;;;4929759;29;20224;-59
2023/05/27 04:07:01;;;;;;;15.90;6.00;;;9.90;99.90;;;;;;4934961;29;20275;-62
2023/05/27 04:09:28;;;;;;;16.83;6.90;;;9.90;99.90;;;;;;4937243;29;20203;-60
2023/05/27 04:11:55;;;;;;;14.93;6.40;;;9.80;99.90;;;;;;4944295;29;20244;-59
2023/05/27 04:14:22;;;;;;;17.33;6.50;;;9.80;99.90;;;;;;4933797;28;20195;-59
2023/05/27 04:16:49;;;;;;;13.10;6.17;;;9.70;99.90;;;;;;4931609;29;20854;-59
2023/05/27 04:19:18;;;;;;;16.33;5.90;;;9.90;99.90;;;;;;4941462;29;20218;-56
2023/05/27 04:21:46;;;;;;;16.47;6.67;;;10.00;99.90;;;;;;4920046;29;20216;-56
2023/05/27 04:24:13;;;;;;;17.93;6.83;;;9.60;99.90;;;;;;4919246;29;20208;-57
2023/05/27 04:26:42;;;;;;;21.43;6.60;;;9.40;99.90;;;;;;4937774;29;20214;-57
2023/05/27 04:29:11;;;;;;;20.50;6.27;;;9.40;99.90;;;;;;4939104;29;20199;-57
2023/05/27 04:31:39;;;;;;;12.27;5.47;;;10.00;99.90;;;;;;4935616;28;20188;-57
2023/05/27 04:34:12;;;;;;;11.93;5.40;;;10.90;99.90;;;;;;4931095;29;20202;-57
2023/05/27 04:36:40;;;;;;;12.07;5.17;;;12.10;99.90;;;;;;4942020;29;20204;-57
2023/05/27 04:39:11;;;;;;;12.53;4.83;;;12.70;99.90;;;;;;4931593;29;20230;-59
2023/05/27 04:41:41;;;;;;;11.70;5.77;;;13.20;99.90;;;;;;4929809;29;20283;-58
2023/05/27 04:44:18;;;;;;;13.40;5.40;;;13.50;99.90;;;;;;4936236;29;20203;-57
2023/05/27 04:46:47;;;;;;;13.53;5.30;;;13.50;99.90;;;;;;4933474;29;20191;-57
2023/05/27 04:49:17;;;;;;;13.63;4.85;;;13.70;99.90;;;;;;4929573;29;20305;-60
2023/05/27 04:51:44;;;;;;;18.55;6.65;;;14.00;99.90;;;;;;4945041;29;20558;-59
2023/05/27 04:54:13;;;;;;;13.95;6.18;;;14.30;99.90;;;;;;4944026;28;20204;-59
2023/05/27 04:56:40;;;;;;;15.05;5.25;;;14.50;99.90;;;;;;4938090;29;20689;-58
2023/05/27 04:59:16;;;;;;;15.20;5.43;;;14.90;99.90;;;;;;4935715;29;20760;-58
2023/05/27 05:02:09;;;;;;;13.65;5.45;;;15.20;99.90;;;;;;4928337;29;20200;-58
2023/05/27 05:04:50;;;;;;;15.13;5.35;;;15.70;99.90;;;;;;4935947;29;20282;-58
2023/05/27 05:07:19;;;;;;;14.65;5.18;;;15.20;99.90;;;;;;4941364;29;20609;-59
2023/05/27 05:09:48;;;;;;;11.32;4.50;;;15.30;99.90;;;;;;4924073;29;20250;-60
2023/05/27 05:12:22;;;;;;;13.95;5.20;;;15.30;99.90;;;;;;4915502;29;20572;-60
2023/05/27 05:14:51;;;;;;;17.60;5.88;;;15.60;99.90;;;;;;4937106;29;20203;-58
2023/05/27 05:17:18;;;;;;;15.20;5.30;;;16.10;99.90;;;;;;4936684;29;20222;-58
2023/05/27 05:19:45;;;;;;;17.48;5.00;;;16.20;99.90;;;;;;4930218;29;20211;-57
2023/05/27 05:22:13;;;;;;;15.30;4.93;;;16.50;99.90;;;;;;4931353;29;20714;-57
2023/05/27 05:24:46;;;;;;;13.30;4.45;;;16.50;99.90;;;;;;4931833;29;20246;-59
2023/05/27 05:27:14;;;;;;;13.75;5.45;;;16.30;99.90;;;;;;4942079;29;20236;-58
2023/05/27 05:29:41;;;;;;;16.35;6.05;;;16.90;99.90;;;;;;4935229;29;20199;-58
2023/05/27 05:32:11;;;;;;;12.80;4.85;;;17.50;99.90;;;;;;4946699;28;20196;-58
2023/05/27 05:34:39;;;;;;;16.02;5.55;;;17.80;99.90;;;;;;4926130;29;20200;-58
2023/05/27 05:37:10;;;;;;;12.90;5.07;;;18.30;99.90;;;;;;4928937;29;20752;-58
2023/05/27 05:39:40;;;;;;;15.93;5.35;;;18.80;99.90;;;;;;4940519;29;20219;-59
2023/05/27 05:42:07;;;;;;;16.13;5.38;;;18.50;99.90;;;;;;4929325;29;20203;-58
2023/05/27 05:44:34;;;;;;;12.73;5.25;;;18.80;99.90;;;;;;4934019;29;20203;-59
2023/05/27 05:47:01;;;;;;;12.43;4.95;;;18.10;99.90;;;;;;4938360;29;20206;-59
2023/05/27 05:49:28;;;;;;;12.07;4.78;;;18.00;99.90;;;;;;4928343;29;20192;-61
2023/05/27 05:51:56;;;;;;;10.30;4.88;;;17.40;99.90;;;;;;4928088;29;20286;-58
2023/05/27 05:54:24;;;;;;;9.68;4.57;;;17.70;99.90;;;;;;4914259;29;20194;-59
2023/05/27 05:56:54;;;;;;;11.00;4.82;;;18.40;99.90;;;;;;4941710;29;20699;-59
2023/05/27 05:59:22;;;;;;;13.38;4.95;;;18.40;99.90;;;;;;4937307;29;20241;-60
2023/05/27 06:01:50;;;;;;;12.20;4.75;;;18.90;99.90;;;;;;4943437;29;20228;-61
2023/05/27 06:04:18;;;;;;;16.42;5.60;;;19.80;99.90;;;;;;4930176;28;20259;-59
2023/05/27 06:06:46;;;;;;;17.25;5.55;;;20.40;99.90;;;;;;4949862;28;20195;-58
2023/05/27 06:09:23;;;;;;;18.33;5.43;;;20.60;99.90;;;;;;4944918;29;20209;-59
2023/05/27 06:11:52;;;;;;;13.57;5.25;;;21.00;99.90;;;;;;4943797;29;20310;-59
2023/05/27 06:14:19;;;;;;;17.08;5.78;;;20.80;99.90;;;;;;4938748;29;20269;-57
2023/05/27 06:16:48;;;;;;;14.90;5.63;;;20.00;99.90;;;;;;4948217;29;20289;-57
2023/05/27 06:19:15;;;;;;;13.63;5.15;;;19.90;99.90;;;;;;4926156;29;20219;-58
2023/05/27 06:21:42;;;;;;;16.95;4.75;;;20.70;99.90;;;;;;4920941;29;20738;-57
2023/05/27 06:24:35;;;;;;;16.80;5.60;;;21.00;99.90;;;;;;4904435;29;20585;-58
2023/05/27 06:27:16;;;;;;;17.40;5.53;;;20.70;99.90;;;;;;4936289;29;20218;-59
2023/05/27 06:29:44;;;;;;;16.13;5.82;;;20.50;99.90;;;;;;4933923;29;20725;-63
2023/05/27 06:32:13;;;;;;;17.10;5.57;;;20.20;99.90;;;;;;4914617;29;20704;-59
2023/05/27 06:34:40;;;;;;;15.13;5.38;;;20.40;99.90;;;;;;4933280;29;20286;-60
2023/05/27 06:37:07;;;;;;;10.10;4.88;;;21.10;99.90;;;;;;4933330;29;20715;-58
2023/05/27 06:39:34;;;;;;;14.93;5.40;;;21.70;99.90;;;;;;4928817;29;20701;-57
2023/05/27 06:42:01;;;;;;;18.08;6.05;;;21.60;99.90;;;;;;4925132;29;20934;-60
2023/05/27 06:44:44;;;;;;;15.90;5.57;;;22.00;99.90;;;;;;4933383;29;20555;-58
2023/05/27 06:47:20;;;;;;;12.77;5.53;;;22.00;99.90;;;;;;4933151;29;20210;-58
2023/05/27 06:49:49;;;;;;;14.10;5.15;;;23.10;99.90;;;;;;4928098;29;20215;-59
2023/05/27 06:52:16;;;;;;;14.48;5.72;;;23.90;99.90;;;;;;4927217;29;20191;-59
2023/05/27 06:55:02;;;;;;;15.93;5.63;;;23.10;99.90;;;;;;4933809;29;20205;-58
2023/05/27 06:57:47;;;;;;;21.42;6.18;;;23.20;99.90;;;;;;4932672;29;20219;-63
2023/05/27 07:00:21;;;;;;;13.85;5.45;;;23.70;99.90;;;;;;4929815;29;20211;-58
2023/05/27 07:03:10;;;;;;;14.55;5.13;;;24.10;99.90;;;;;;4922211;29;20522;-58
2023/05/27 07:05:37;;;;;;;23.48;6.18;;;25.10;99.90;;;;;;4945564;28;20233;-58
2023/05/27 07:08:06;;;;;;;16.23;5.72;;;25.10;99.90;;;;;;4939876;28;20370;-58
2023/05/27 07:10:34;;;;;;;15.38;5.63;;;24.10;99.90;;;;;;4937902;29;20579;-58
2023/05/27 07:13:01;;;;;;;19.10;5.75;;;22.80;99.90;;;;;;4921627;28;20202;-59
2023/05/27 07:15:41;;;;;;;14.15;5.55;;;24.20;99.90;;;;;;4925520;28;20583;-58
2023/05/27 07:18:08;;;;;;;11.98;5.22;;;24.40;99.90;;;;;;4936389;29;20266;-59
2023/05/27 07:20:36;;;;;;;16.88;6.30;;;25.20;99.90;;;;;;4934419;28;20588;-65
2023/05/27 07:23:06;;;;;;;18.90;5.93;;;25.00;99.90;;;;;;4933819;29;20208;-58
2023/05/27 07:25:35;;;;;;;12.10;5.35;;;24.00;99.90;;;;;;4935497;29;20223;-58
2023/05/27 07:28:02;;;;;;;20.15;6.03;;;24.60;99.90;;;;;;4935813;28;20199;-58
2023/05/27 07:30:30;;;;;;;11.73;5.40;;;23.70;99.90;;;;;;4930573;29;20565;-58
2023/05/27 07:33:01;;;;;;;13.73;5.35;;;24.30;99.90;;;;;;4932846;29;20211;-58
2023/05/27 07:35:28;;;;;;;14.27;5.53;;;26.60;99.90;;;;;;4937070;29;20203;-59
2023/05/27 07:37:55;;;;;;;11.38;5.30;;;26.10;99.90;;;;;;4937807;28;20278;-58
2023/05/27 07:40:22;;;;;;;13.13;5.82;;;25.70;99.90;;;;;;4941376;28;20653;-58
2023/05/27 07:42:50;;;;;;;10.73;5.03;;;26.40;99.90;;;;;;4954256;28;20209;-58
2023/05/27 07:45:17;;;;;;;14.93;5.85;;;27.40;99.90;;;;;;4940540;28;20336;-58
2023/05/27 07:47:46;;;;;;;13.70;5.32;;;26.00;99.90;;;;;;4935236;28;20194;-58
2023/05/27 07:50:13;;;;;;;11.63;5.07;;;25.90;99.90;;;;;;4937892;29;20219;-58
2023/05/27 07:52:49;;;;;;;13.00;5.45;;;27.10;99.90;;;;;;4934002;29;20568;-59
2023/05/27 07:55:25;;;;;;;12.93;5.70;;;27.90;99.90;;;;;;4931729;28;20531;-59
2023/05/27 07:57:54;;;;;;;13.93;6.03;;;27.70;99.90;;;;;;4927006;28;20568;-61
2023/05/27 08:00:25;;;;;;;18.75;6.07;;;28.70;99.90;;;;;;4918500;28;20311;-58
2023/05/27 08:02:52;;;;;;;12.48;5.60;;;26.50;99.90;;;;;;4953286;28;20576;-59
2023/05/27 08:05:33;;;;;;;16.75;6.22;;;25.90;99.90;;;;;;4948562;28;20226;-60
2023/05/27 08:08:18;;;;;;;14.30;5.47;;;25.20;99.90;;;;;;4935295;29;20187;-58
2023/05/27 08:11:04;;;;;;;13.10;5.63;;;28.10;99.90;;;;;;4944912;29;20313;-58
2023/05/27 08:13:54;;;;;;;12.40;6.25;;;25.90;99.90;;;;;;4934816;29;20226;-58
2023/05/27 08:16:35;;;;;;;9.73;5.10;;;25.30;99.90;;;;;;4937531;29;20287;-58
2023/05/27 08:19:20;;;;;;;16.35;6.00;;;25.10;99.90;;;;;;4946517;29;20206;-59
2023/05/27 08:21:57;;;;;;;13.30;5.72;;;27.10;99.90;;;;;;4931618;29;20634;-58
2023/05/27 08:24:43;;;;;;;15.02;5.88;;;25.70;99.90;;;;;;4936524;29;20206;-58
2023/05/27 08:27:54;;;;;;;18.00;5.47;;;26.50;99.90;;;;;;4935328;29;20203;-58
2023/05/27 08:30:32;;;;;;;19.38;5.30;;;28.50;99.90;;;;;;4912963;29;20224;-58
2023/05/27 08:33:20;;;;;;;16.40;5.72;;;28.30;99.90;;;;;;4922491;29;20210;-58
2023/05/27 08:35:48;;;;;;;13.60;5.32;;;29.60;99.90;;;;;;4927085;29;20248;-58
2023/05/27 08:38:15;;;;;;;15.35;5.93;;;27.90;99.90;;;;;;4923828;29;20214;-58
2023/05/27 08:40:42;;;;;;;15.25;5.90;;;28.10;99.90;;;;;;4907782;29;20259;-63
2023/05/27 08:43:10;;;;;;;12.20;5.57;;;27.20;99.90;;;;;;4912206;29;20915;-63
2023/05/27 08:45:43;;;;;;;14.10;5.70;;;28.30;99.90;;;;;;4935160;28;20246;-65
2023/05/27 08:48:10;;;;;;;12.85;6.13;;;28.30;99.90;;;;;;4924454;29;20200;-62
2023/05/27 08:50:39;;;;;;;12.43;5.38;;;26.90;99.90;;;;;;4926091;29;20440;-63
2023/05/27 08:53:08;;;;;;;14.30;5.25;;;27.40;99.90;;;;;;4927151;29;20204;-58
2023/05/27 08:55:39;;;;;;;12.32;4.82;;;26.90;99.90;;;;;;4920508;29;20212;-64
2023/05/27 08:58:08;;;;;;;13.77;5.70;;;28.50;99.90;;;;;;4914259;29;20294;-60
2023/05/27 09:00:39;;;;;;;14.45;5.78;;;28.30;99.90;;;;;;4925127;29;20689;-58
2023/05/27 09:03:17;;;;;;;10.35;5.65;;;27.70;99.90;;;;;;4921887;29;20310;-62
2023/05/27 09:05:45;;;;;;;12.65;5.70;;;27.50;99.90;;;;;;4918782;28;20691;-59
2023/05/27 09:08:12;;;;;;;17.00;5.30;;;28.00;99.90;;;;;;4947351;28;20290;-58
2023/05/27 09:10:42;;;;;;;11.70;5.05;;;28.50;99.90;;;;;;4942647;28;20587;-58
2023/05/27 09:13:09;;;;;;;15.82;5.90;;;26.80;99.90;;;;;;4930756;29;20911;-59
2023/05/27 09:15:36;;;;;;;14.70;5.10;;;27.60;99.90;;;;;;4940893;28;20651;-58
2023/05/27 09:18:05;;;;;;;14.75;5.90;;;26.90;99.90;;;;;;4946024;28;20599;-58
2023/05/27 09:20:32;;;;;;;12.55;5.60;;;27.30;99.90;;;;;;4943035;28;20238;-59
2023/05/27 09:23:04;;;;;;;14.38;5.03;;;28.30;99.90;;;;;;4942576;28;20203;-58
2023/05/27 09:25:31;;;;;;;12.70;5.32;;;28.30;99.90;;;;;;4935965;28;20304;-59
2023/05/27 09:27:58;;;;;;;10.93;5.07;;;28.10;99.90;;;;;;4942886;28;20199;-58
2023/05/27 09:30:26;;;;;;;11.30;4.88;;;26.70;99.90;;;;;;4932109;28;20291;-58
2023/05/27 09:33:02;;;;;;;12.90;5.53;;;27.20;99.90;;;;;;4944047;28;20571;-58
2023/05/27 09:35:30;;;;;;;13.10;5.05;;;26.20;99.90;;;;;;4945222;28;20202;-58
2023/05/27 09:38:05;;;;;;;13.13;5.65;;;26.70;99.90;;;;;;4934906;28;20225;-59
2023/05/27 09:40:36;;;;;;;11.00;4.65;;;27.20;99.90;;;;;;4946254;28;20570;-58
2023/05/27 09:43:04;;;;;;;12.38;5.05;;;26.50;99.90;;;;;;4950085;28;20203;-58
2023/05/27 09:45:32;;;;;;;13.48;5.22;;;26.90;99.90;;;;;;4942116;28;20218;-58
2023/05/27 09:48:01;;;;;;;13.95;4.90;;;26.60;99.90;;;;;;4919225;28;20863;-59
2023/05/27 09:50:30;;;;;;;15.07;4.97;;;26.70;99.90;;;;;;4938917;28;20194;-59
2023/05/27 09:53:00;;;;;;;12.38;5.05;;;25.80;99.90;;;;;;4938789;28;20662;-58
2023/05/27 09:55:39;;;;;;;18.30;5.28;;;25.50;99.90;;;;;;4946919;28;20204;-59
2023/05/27 09:58:06;;;;;;;11.70;4.40;;;25.90;99.90;;;;;;4930804;29;20664;-59
2023/05/27 10:00:34;;;;;;;9.80;4.53;;;25.60;99.90;;;;;;4928062;29;20218;-59
2023/05/27 10:03:03;;;;;;;15.23;5.28;;;25.40;99.90;;;;;;4946513;28;20214;-59
2023/05/27 10:05:30;;;;;;;12.50;5.05;;;25.50;99.90;;;;;;4926355;29;20224;-59
2023/05/27 10:07:57;;;;;;;10.50;4.85;;;25.80;99.90;;;;;;4934169;29;20187;-60
2023/05/27 10:10:28;;;;;;;12.35;5.32;;;25.70;99.90;;;;;;4921362;29;20282;-62
2023/05/27 10:12:56;;;;;;;10.30;5.00;;;24.40;99.90;;;;;;4926693;29;20279;-59
2023/05/27 10:15:29;;;;;;;13.65;5.38;;;25.40;99.90;;;;;;4930004;29;20209;-59
2023/05/27 10:18:00;;;;;;;11.80;4.68;;;26.50;99.90;;;;;;4926163;29;20203;-59
2023/05/27 10:20:34;;;;;;;9.73;4.95;;;27.20;99.90;;;;;;4928776;29;20211;-58
2023/05/27 10:23:25;;;;;;;12.48;5.35;;;27.60;99.90;;;;;;4935675;29;20265;-59
2023/05/27 10:26:00;;;;;;;13.68;5.30;;;27.60;99.90;;;;;;4936890;29;20552;-59
2023/05/27 10:28:32;;;;;;;13.27;5.22;;;26.40;99.90;;;;;;4937019;29;20540;-59
2023/05/27 10:31:15;;;;;;;12.90;5.63;;;26.00;99.90;;;;;;4936674;29;20200;-59
2023/05/27 10:33:47;;;;;;;10.40;4.82;;;26.10;99.90;;;;;;4933872;29;20203;-59
2023/05/27 10:36:33;;;;;;;11.50;5.18;;;26.60;99.90;;;;;;4938162;29;20669;-58
2023/05/27 10:39:16;;;;;;;13.93;4.65;;;26.10;99.90;;;;;;4939850;29;20203;-58
2023/05/27 10:41:50;;;;;;;11.63;5.35;;;25.10;99.90;;;;;;4936286;29;20239;-58
2023/05/27 10:44:46;;;;;;;11.85;5.05;;;25.00;99.90;;;;;;4938347;29;20187;-59
2023/05/27 10:47:13;;;;;;;11.43;5.22;;;25.30;99.90;;;;;;4934995;28;20206;-58
2023/05/27 10:49:45;;;;;;;13.23;5.47;;;26.00;99.90;;;;;;4935221;29;20230;-58
2023/05/27 10:52:15;;;;;;;13.80;4.85;;;26.40;99.90;;;;;;4935958;29;20222;-60
2023/05/27 10:54:44;;;;;;;10.55;4.45;;;25.70;99.90;;;;;;4938505;29;20684;-58
2023/05/27 10:57:11;;;;;;;11.20;4.60;;;25.20;99.90;;;;;;4947164;29;20210;-58
2023/05/27 10:59:41;;;;;;;11.00;5.32;;;25.70;99.90;;;;;;4921333;29;20195;-58
2023/05/27 11:02:08;;;;;;;13.10;5.20;;;25.60;99.90;;;;;;4934367;29;20646;-64
2023/05/27 11:04:36;;;;;;;11.30;4.72;;;25.90;99.90;;;;;;4954754;28;20272;-63
2023/05/27 11:07:04;;;;;;;12.60;5.18;;;25.40;99.90;;;;;;4956049;28;20696;-63
2023/05/27 11:09:42;;;;;;;7.85;4.47;;;26.10;99.90;;;;;;4954696;28;20209;-58
2023/05/27 11:12:17;;;;;;;19.77;5.75;;;25.20;99.90;;;;;;4936355;29;20681;-58
2023/05/27 11:14:46;;;;;;;13.45;4.68;;;25.20;99.90;;;;;;4944905;28;20208;-58
2023/05/27 11:17:15;;;;;;;13.25;5.45;;;25.00;99.90;;;;;;4955875;28;20218;-60
2023/05/27 11:19:45;;;;;;;16.98;5.82;;;24.90;99.90;;;;;;4925784;28;20200;-59
2023/05/27 11:22:14;;;;;;;11.57;4.80;;;25.00;99.90;;;;;;4921237;29;20287;-64
2023/05/27 11:24:41;;;;;;;14.25;5.28;;;24.80;99.90;;;;;;4945748;28;20194;-64
2023/05/27 11:27:10;;;;;;;11.43;5.05;;;25.30;99.90;;;;;;4917614;28;20199;-63
2023/05/27 11:29:49;;;;;;;12.23;4.60;;;25.10;99.90;;;;;;4953303;28;20198;-63
2023/05/27 11:32:17;;;;;;;9.23;4.85;;;26.10;99.90;;;;;;4937344;28;20209;-63
2023/05/27 11:34:45;;;;;;;15.55;6.13;;;26.30;99.90;;;;;;4932448;29;20229;-58
2023/05/27 11:37:13;;;;;;;16.45;6.80;;;26.30;99.90;;;;;;4929446;29;20608;-58
2023/05/27 11:39:51;;;;;;;11.15;4.93;;;26.60;99.90;;;;;;4928955;28;20351;-57
2023/05/27 11:42:23;;;;;;;11.00;4.95;;;25.20;99.90;;;;;;4955345;28;20258;-57
2023/05/27 11:44:52;;;;;;;14.18;4.80;;;25.50;99.90;;;;;;4950424;28;20195;-58
2023/05/27 11:47:20;;;;;;;13.30;5.18;;;24.80;99.90;;;;;;4942244;28;20238;-59
2023/05/27 11:49:50;;;;;;;13.75;4.80;;;24.90;99.90;;;;;;4943579;28;20577;-64
2023/05/27 11:52:18;;;;;;;9.10;4.57;;;25.60;99.90;;;;;;4932585;29;20255;-64
2023/05/27 11:54:50;;;;;;;13.90;5.32;;;25.80;99.90;;;;;;4951067;28;20195;-64
2023/05/27 11:57:24;;;;;;;10.50;4.47;;;24.90;99.90;;;;;;4944736;28;20190;-63
2023/05/27 11:59:51;;;;;;;8.20;4.75;;;24.60;99.90;;;;;;4942300;28;20330;-64
2023/05/27 12:02:20;;;;;;;10.98;4.50;;;25.60;99.90;;;;;;4947914;28;20282;-63
2023/05/27 12:04:48;;;;;;;13.52;4.88;;;25.50;99.90;;;;;;4954223;28;20345;-64
2023/05/27 12:07:15;;;;;;;9.40;4.35;;;24.80;99.90;;;;;;4937214;29;20195;-63
2023/05/27 12:09:50;;;;;;;11.13;4.40;;;25.00;99.90;;;;;;4946065;28;20195;-64
2023/05/27 12:12:20;;;;;;;19.65;5.05;;;24.60;99.90;;;;;;4927618;28;20208;-64
2023/05/27 12:14:48;;;;;;;10.63;5.13;;;24.60;99.90;;;;;;4947256;28;20510;-64
2023/05/27 12:17:15;;;;;;;13.20;5.10;;;24.20;99.90;;;;;;4949909;28;20282;-64
2023/05/27 12:19:42;;;;;;;11.95;4.57;;;24.10;99.90;;;;;;4952601;28;20202;-64
2023/05/27 12:22:09;;;;;;;12.30;5.43;;;24.50;99.90;;;;;;4929115;28;20412;-63
2023/05/27 12:24:36;;;;;;;9.02;4.20;;;24.30;99.90;;;;;;4933265;28;20247;-64
2023/05/27 12:27:03;;;;;;;13.45;5.15;;;23.80;99.90;;;;;;4941357;28;20203;-63
2023/05/27 12:29:30;;;;;;;13.95;4.97;;;23.30;99.90;;;;;;4945565;28;20463;-63
2023/05/27 12:31:57;;;;;;;9.65;4.63;;;22.90;99.90;;;;;;4952472;28;20191;-63
2023/05/27 12:34:25;;;;;;;12.55;5.35;;;23.00;99.90;;;;;;4953234;28;20253;-63
2023/05/27 12:36:52;;;;;;;11.45;4.88;;;22.90;99.90;;;;;;4932177;28;20196;-62
2023/05/27 12:39:20;;;;;;;10.52;4.75;;;22.60;99.90;;;;;;4933083;29;20249;-63
2023/05/27 12:41:47;;;;;;;12.13;5.97;;;22.90;99.90;;;;;;4930502;28;20214;-63
2023/05/27 12:44:15;;;;;;;9.73;4.40;;;22.80;99.90;;;;;;4919974;29;20199;-67
2023/05/27 12:46:42;;;;;;;7.97;3.95;;;22.70;99.90;;;;;;4935337;28;20190;-66
2023/05/27 12:49:10;;;;;;;12.68;4.80;;;22.50;99.90;;;;;;4934689;28;20202;-63
2023/05/27 12:51:38;;;;;;;9.50;4.18;;;22.40;99.90;;;;;;4951236;28;20199;-63
2023/05/27 12:54:07;;;;;;;12.23;4.43;;;22.30;99.90;;;;;;4948495;28;20199;-62
2023/05/27 12:56:35;;;;;;;11.80;4.55;;;22.30;99.90;;;;;;4942355;28;20274;-63