Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:41;;;;;;;6.60;3.58;;;-5.70;99.90;;;;;;5079323;27;20741;-91
2021/12/26 00:03:06;;;;;;;7.13;4.15;;;-5.80;99.90;;;;;;5081776;27;20043;-92
2021/12/26 00:05:32;;;;;;;12.93;3.78;;;-5.80;99.90;;;;;;5096418;27;20164;-92
2021/12/26 00:07:57;;;;;;;7.30;4.22;;;-5.80;99.90;;;;;;5078378;27;20048;-90
2021/12/26 00:10:24;;;;;;;5.00;3.80;;;-5.90;99.90;;;;;;5083031;27;20051;-91
2021/12/26 00:12:50;;;;;;;5.25;3.88;;;-5.90;99.90;;;;;;5098103;27;20042;-92
2021/12/26 00:15:17;;;;;;;5.72;3.05;;;-5.90;99.90;;;;;;5097063;27;20420;-91
2021/12/26 00:17:43;;;;;;;5.30;3.65;;;-5.90;99.90;;;;;;5079952;28;20067;-91
2021/12/26 00:20:10;;;;;;;5.60;3.17;;;-5.90;99.90;;;;;;5081561;27;20074;-91
2021/12/26 00:22:37;;;;;;;7.83;4.47;;;-5.90;99.90;;;;;;5081344;28;20078;-91
2021/12/26 00:25:04;;;;;;;8.13;3.70;;;-6.00;99.90;;;;;;5095839;27;20509;-92
2021/12/26 00:27:29;;;;;;;6.82;3.38;;;-5.90;99.90;;;;;;5083050;27;20118;-91
2021/12/26 00:29:55;;;;;;;8.77;3.80;;;-5.90;99.90;;;;;;5080735;27;20123;-91
2021/12/26 00:32:21;;;;;;;7.43;3.87;;;-5.80;99.90;;;;;;5079271;27;20036;-91
2021/12/26 00:34:50;;;;;;;5.73;3.40;;;-5.90;99.90;;;;;;5080400;27;20043;-91
2021/12/26 00:37:16;;;;;;;5.90;3.30;;;-5.90;99.90;;;;;;5076832;27;20039;-92
2021/12/26 00:39:42;;;;;;;4.88;3.13;;;-5.90;99.90;;;;;;5079911;27;20051;-92
2021/12/26 00:42:08;;;;;;;6.57;3.88;;;-5.90;99.90;;;;;;5081896;27;20050;-91
2021/12/26 00:44:38;;;;;;;8.30;3.92;;;-5.80;99.90;;;;;;5079988;28;20047;-91
2021/12/26 00:47:04;;;;;;;5.25;3.38;;;-5.90;99.90;;;;;;5080166;27;20121;-91
2021/12/26 00:49:30;;;;;;;5.77;3.50;;;-5.80;99.90;;;;;;5097664;27;20043;-92
2021/12/26 00:51:56;;;;;;;5.23;3.40;;;-5.80;99.90;;;;;;5080451;28;20049;-92
2021/12/26 00:54:21;;;;;;;8.50;4.22;;;-5.80;99.90;;;;;;5078998;27;20406;-92
2021/12/26 00:56:47;;;;;;;6.00;3.67;;;-5.90;99.90;;;;;;5080923;27;20039;-92
2021/12/26 00:59:13;;;;;;;6.63;3.70;;;-5.90;99.90;;;;;;5078912;27;20035;-91
2021/12/26 01:01:39;;;;;;;5.78;3.97;;;-5.90;99.90;;;;;;5095994;27;20075;-91
2021/12/26 01:04:05;;;;;;;4.83;3.50;;;-5.90;99.90;;;;;;5097389;27;20420;-91
2021/12/26 01:06:31;;;;;;;4.57;3.40;;;-5.90;99.90;;;;;;5080029;28;20055;-92
2021/12/26 01:08:56;;;;;;;4.00;3.23;;;-5.90;99.90;;;;;;5081343;27;20055;-91
2021/12/26 01:11:39;;;;;;;6.65;3.42;;;-5.90;99.90;;;;;;5096048;27;20038;-92
2021/12/26 01:14:10;;;;;;;6.17;3.40;;;-6.00;99.90;;;;;;5080336;27;20043;-92
2021/12/26 01:16:38;;;;;;;8.65;3.58;;;-6.00;99.90;;;;;;5079602;27;20040;-92
2021/12/26 01:19:10;;;;;;;4.53;3.07;;;-6.00;99.90;;;;;;5079991;27;20081;-91
2021/12/26 01:21:36;;;;;;;5.13;3.87;;;-6.10;99.90;;;;;;5079279;27;20031;-92
2021/12/26 01:24:05;;;;;;;6.83;3.87;;;-6.10;99.90;;;;;;5081082;27;20043;-90
2021/12/26 01:26:31;;;;;;;5.45;3.55;;;-6.10;99.90;;;;;;5080602;27;20031;-91
2021/12/26 01:28:57;;;;;;;6.70;3.47;;;-6.10;99.90;;;;;;5078633;27;20050;-91
2021/12/26 01:31:24;;;;;;;5.13;3.30;;;-6.10;99.90;;;;;;5078039;27;20035;-91
2021/12/26 01:33:52;;;;;;;8.75;3.55;;;-5.90;99.90;;;;;;5078444;27;20039;-91
2021/12/26 01:36:18;;;;;;;4.90;3.30;;;-6.10;99.90;;;;;;5082211;28;20031;-91
2021/12/26 01:38:44;;;;;;;5.70;3.50;;;-6.00;99.90;;;;;;5078555;28;20519;-91
2021/12/26 01:41:10;;;;;;;5.47;3.53;;;-6.00;99.90;;;;;;5078829;28;20653;-92
2021/12/26 01:43:39;;;;;;;4.53;3.40;;;-6.00;99.90;;;;;;5081072;27;20189;-91
2021/12/26 01:46:07;;;;;;;7.90;3.57;;;-6.00;99.90;;;;;;5079362;28;20043;-92
2021/12/26 01:48:33;;;;;;;5.83;3.63;;;-6.00;99.90;;;;;;5080201;28;20036;-90
2021/12/26 01:50:59;;;;;;;5.40;3.40;;;-6.00;99.90;;;;;;5080219;28;20051;-91
2021/12/26 01:53:35;;;;;;;5.70;3.65;;;-6.00;99.90;;;;;;5080039;28;20043;-91
2021/12/26 01:56:01;;;;;;;7.38;3.22;;;-6.10;99.90;;;;;;5080289;28;20043;-89
2021/12/26 01:58:29;;;;;;;10.23;3.90;;;-6.00;99.90;;;;;;5078203;28;20497;-91
2021/12/26 02:01:06;;;;;;;5.57;3.43;;;-6.00;99.90;;;;;;5078710;28;20081;-91
2021/12/26 02:03:32;;;;;;;7.03;3.60;;;-6.00;99.90;;;;;;5080876;28;20075;-91
2021/12/26 02:05:58;;;;;;;4.27;3.27;;;-6.00;99.90;;;;;;5080052;28;20071;-90
2021/12/26 02:08:24;;;;;;;8.77;4.50;;;-6.00;99.90;;;;;;5077779;28;20073;-91
2021/12/26 02:10:50;;;;;;;10.53;3.37;;;-5.90;99.90;;;;;;5079715;28;20047;-91
2021/12/26 02:13:16;;;;;;;5.40;3.33;;;-6.00;99.90;;;;;;5080096;28;20050;-91
2021/12/26 02:15:42;;;;;;;5.43;3.67;;;-6.00;99.90;;;;;;5078359;28;20043;-92
2021/12/26 02:18:08;;;;;;;6.37;3.03;;;-6.10;99.90;;;;;;5078062;28;20039;-91
2021/12/26 02:21:00;;;;;;;4.90;3.33;;;-6.00;99.90;;;;;;5079204;28;20067;-90
2021/12/26 02:27:31;;;;;;;5.03;3.50;;;-6.10;99.90;;;;;;5095876;28;20049;-91
2021/12/26 02:28:51;;;;;;;5.27;3.63;;;-6.10;99.90;;;;;;5085890;28;20112;-91
2021/12/26 02:31:17;;;;;;;6.47;3.50;;;-6.10;99.90;;;;;;5077229;28;20051;-91
2021/12/26 02:33:43;;;;;;;7.40;4.33;;;-6.20;99.90;;;;;;5078669;28;20047;-91
2021/12/26 02:36:09;;;;;;;4.30;3.10;;;-6.20;99.90;;;;;;5076724;28;20035;-92
2021/12/26 02:38:35;;;;;;;6.87;3.60;;;-6.20;99.90;;;;;;5082827;28;20413;-91
2021/12/26 02:41:03;;;;;;;6.23;3.43;;;-6.20;99.90;;;;;;5078014;28;20043;-92
2021/12/26 02:43:29;;;;;;;6.53;3.80;;;-6.30;99.90;;;;;;5081329;28;20043;-91
2021/12/26 02:45:56;;;;;;;7.27;3.80;;;-6.30;99.90;;;;;;5079818;28;20086;-92
2021/12/26 02:48:22;;;;;;;5.47;3.70;;;-6.30;99.90;;;;;;5082685;27;20489;-91
2021/12/26 02:50:56;;;;;;;6.83;3.80;;;-6.30;99.90;;;;;;5083331;27;20481;-90
2021/12/26 02:53:22;;;;;;;4.47;3.25;;;-6.40;99.90;;;;;;5083352;27;20035;-90
2021/12/26 02:55:53;;;;;;;6.53;3.60;;;-6.40;99.90;;;;;;5100964;27;20051;-90
2021/12/26 02:58:20;;;;;;;7.03;3.50;;;-6.50;99.90;;;;;;5099399;27;20042;-89
2021/12/26 03:01:00;;;;;;;5.87;3.27;;;-6.50;99.90;;;;;;5082073;27;20039;-90
2021/12/26 03:03:26;;;;;;;5.83;3.80;;;-6.60;99.90;;;;;;5083318;27;20039;-91
2021/12/26 03:06:00;;;;;;;5.00;3.60;;;-6.60;99.90;;;;;;5082529;27;20067;-90
2021/12/26 03:08:25;;;;;;;;;;;-6.60;99.90;;;;;;5084458;27;20031;-91
2021/12/26 03:10:52;;;;;;;7.77;3.63;;;-6.60;99.90;;;;;;5086672;27;19919;-90
2021/12/26 03:13:19;;;;;;;5.70;3.60;;;-6.60;99.90;;;;;;5081800;27;20122;-91
2021/12/26 03:15:45;;;;;;;5.53;3.73;;;-6.70;99.90;;;;;;5082668;27;20051;-91
2021/12/26 03:18:11;;;;;;;7.43;4.03;;;-6.70;99.90;;;;;;5082860;27;20504;-91
2021/12/26 03:20:43;;;;;;;6.43;3.87;;;-6.70;99.90;;;;;;5081176;27;20050;-90
2021/12/26 03:23:11;;;;;;;5.60;3.63;;;-6.70;99.90;;;;;;5098017;27;20040;-90
2021/12/26 03:25:37;;;;;;;10.23;3.60;;;-6.70;99.90;;;;;;5083438;27;20046;-89
2021/12/26 03:28:05;;;;;;;10.00;4.17;;;-6.70;99.90;;;;;;5083695;27;20047;-90
2021/12/26 03:30:33;;;;;;;7.80;4.40;;;-6.70;99.90;;;;;;5082686;27;20040;-89
2021/12/26 03:33:02;;;;;;;6.07;3.77;;;-6.70;99.90;;;;;;5098660;27;20369;-89
2021/12/26 03:35:29;;;;;;;4.93;3.73;;;-6.70;99.90;;;;;;5082293;27;20100;-89
2021/12/26 03:37:56;;;;;;;9.07;4.43;;;-6.70;99.90;;;;;;5081425;27;20134;-90
2021/12/26 03:40:22;;;;;;;8.03;4.57;;;-6.70;99.90;;;;;;5095777;27;20465;-90
2021/12/26 03:42:51;;;;;;;5.13;4.20;;;-6.60;99.90;;;;;;5080882;27;20130;-89
2021/12/26 03:45:17;;;;;;;6.63;3.73;;;-6.70;99.90;;;;;;5099351;27;20055;-89
2021/12/26 03:47:48;;;;;;;7.03;4.00;;;-6.60;99.90;;;;;;5080992;27;20126;-88
2021/12/26 03:50:14;;;;;;;11.47;4.53;;;-6.60;99.90;;;;;;5079791;27;20054;-90
2021/12/26 03:52:40;;;;;;;7.43;4.37;;;-6.60;99.90;;;;;;5081364;27;20552;-89
2021/12/26 03:55:05;;;;;;;6.43;4.40;;;-6.70;99.90;;;;;;5081608;27;20127;-89
2021/12/26 03:57:31;;;;;;;5.57;4.07;;;-6.70;99.90;;;;;;5080739;27;20409;-88
2021/12/26 03:59:56;;;;;;;9.97;4.43;;;-6.70;99.90;;;;;;5080846;27;20089;-89
2021/12/26 04:02:22;;;;;;;8.00;4.53;;;-6.70;99.90;;;;;;5093019;28;20032;-89
2021/12/26 04:04:48;;;;;;;15.47;4.77;;;-6.70;99.90;;;;;;5086174;27;20556;-90
2021/12/26 04:07:13;;;;;;;5.20;4.20;;;-6.70;99.90;;;;;;5096003;27;20039;-88
2021/12/26 04:09:39;;;;;;;7.97;4.17;;;-6.70;99.90;;;;;;5114035;27;20066;-89
2021/12/26 04:12:05;;;;;;;8.23;4.40;;;-6.70;99.90;;;;;;5111488;27;20038;-89
2021/12/26 04:14:31;;;;;;;10.83;4.80;;;-6.70;99.90;;;;;;5090699;28;20040;-89
2021/12/26 04:16:56;;;;;;;7.83;4.73;;;-6.80;99.90;;;;;;5093195;27;20050;-89
2021/12/26 04:19:22;;;;;;;8.90;4.70;;;-6.80;99.90;;;;;;5096282;27;20121;-89
2021/12/26 04:21:48;;;;;;;7.40;4.80;;;-6.80;99.90;;;;;;5113823;27;20040;-90
2021/12/26 04:24:14;;;;;;;8.10;4.30;;;-6.80;99.90;;;;;;5095694;27;20095;-89
2021/12/26 04:26:40;;;;;;;8.63;4.30;;;-6.70;99.90;;;;;;5113275;27;20042;-89
2021/12/26 04:29:07;;;;;;;7.70;5.20;;;-6.70;99.90;;;;;;5085130;27;20043;-89
2021/12/26 04:31:33;;;;;;;10.17;4.77;;;-6.80;99.90;;;;;;5096221;27;20070;-88
2021/12/26 04:33:58;;;;;;;7.57;4.57;;;-6.80;99.90;;;;;;5113201;27;20412;-89
2021/12/26 04:36:24;;;;;;;9.00;5.20;;;-6.80;99.90;;;;;;5104725;27;20047;-88
2021/12/26 04:38:50;;;;;;;8.50;4.67;;;-6.80;99.90;;;;;;5112637;27;20039;-89
2021/12/26 04:41:16;;;;;;;6.77;4.70;;;-6.80;99.90;;;;;;5104076;27;20042;-89
2021/12/26 04:43:42;;;;;;;7.63;5.20;;;-6.80;99.90;;;;;;5092030;28;20066;-89
2021/12/26 04:46:09;;;;;;;8.93;4.70;;;-6.70;99.90;;;;;;5090781;27;20039;-89
2021/12/26 04:48:37;;;;;;;7.27;4.43;;;-6.70;99.90;;;;;;5096259;27;20504;-89
2021/12/26 04:51:04;;;;;;;7.20;4.40;;;-6.70;99.90;;;;;;5095939;27;20046;-89
2021/12/26 04:53:30;;;;;;;11.57;4.80;;;-6.70;99.90;;;;;;5104738;27;20042;-89
2021/12/26 04:55:55;;;;;;;8.03;4.50;;;-6.80;99.90;;;;;;5082389;28;20043;-90
2021/12/26 04:58:21;;;;;;;7.43;4.60;;;-6.80;99.90;;;;;;5102825;27;20039;-89
2021/12/26 05:00:46;;;;;;;6.90;4.43;;;-6.80;99.90;;;;;;5095505;27;20499;-89
2021/12/26 05:03:13;;;;;;;6.20;4.67;;;-6.70;99.90;;;;;;5092214;28;20684;-89
2021/12/26 05:05:38;;;;;;;6.90;4.27;;;-6.70;99.90;;;;;;5092309;28;20044;-89
2021/12/26 05:08:06;;;;;;;10.80;4.87;;;-6.70;99.90;;;;;;5094894;27;20043;-89
2021/12/26 05:10:32;;;;;;;7.40;4.67;;;-6.60;99.90;;;;;;5078513;27;20035;-88
2021/12/26 05:13:00;;;;;;;7.60;4.80;;;-6.70;99.90;;;;;;5094863;27;20035;-89
2021/12/26 05:15:26;;;;;;;8.77;4.90;;;-6.60;99.90;;;;;;5095776;27;20054;-89
2021/12/26 05:17:54;;;;;;;10.63;4.83;;;-6.60;99.90;;;;;;5095241;27;20074;-89
2021/12/26 05:20:21;;;;;;;8.00;5.17;;;-6.60;99.90;;;;;;5094807;27;20073;-88
2021/12/26 05:22:48;;;;;;;8.30;4.63;;;-6.50;99.90;;;;;;5111810;27;20077;-89
2021/12/26 05:25:14;;;;;;;7.23;4.70;;;-6.50;99.90;;;;;;5082475;27;20497;-89
2021/12/26 05:27:41;;;;;;;8.93;4.93;;;-6.50;99.90;;;;;;5112182;27;20112;-89
2021/12/26 05:30:09;;;;;;;8.07;5.27;;;-6.50;99.90;;;;;;5079394;28;20058;-88
2021/12/26 05:32:35;;;;;;;9.20;4.83;;;-6.50;99.90;;;;;;5090100;27;20166;-89
2021/12/26 05:35:01;;;;;;;8.00;4.80;;;-6.50;99.90;;;;;;5088708;28;20126;-89
2021/12/26 05:37:26;;;;;;;6.80;5.33;;;-6.50;99.90;;;;;;5092605;27;20039;-89
2021/12/26 05:39:52;;;;;;;9.83;4.93;;;-6.50;99.90;;;;;;5086592;27;20047;-89
2021/12/26 05:42:18;;;;;;;6.60;5.20;;;-6.50;99.90;;;;;;5094700;27;20044;-89
2021/12/26 05:44:43;;;;;;;7.10;5.03;;;-6.40;99.90;;;;;;5108116;28;20073;-89
2021/12/26 05:47:10;;;;;;;8.47;5.67;;;-6.40;99.90;;;;;;5083121;28;20485;-88
2021/12/26 05:49:36;;;;;;;9.50;4.90;;;-6.40;99.90;;;;;;5092002;28;20047;-89
2021/12/26 05:52:02;;;;;;;10.73;5.43;;;-6.50;99.90;;;;;;5080352;28;20035;-89
2021/12/26 05:54:28;;;;;;;8.80;4.90;;;-6.50;99.90;;;;;;5091672;28;20144;-89
2021/12/26 05:56:53;;;;;;;9.27;4.77;;;-6.50;99.90;;;;;;5091370;28;20055;-89
2021/12/26 05:59:19;;;;;;;10.93;5.00;;;-6.40;99.90;;;;;;5082745;28;20080;-90
2021/12/26 06:01:45;;;;;;;11.17;5.00;;;-6.40;99.90;;;;;;5075492;28;20047;-90
2021/12/26 06:04:10;;;;;;;7.03;4.77;;;-6.40;99.90;;;;;;5087072;28;20047;-90
2021/12/26 06:06:36;;;;;;;8.20;5.33;;;-6.40;99.90;;;;;;5094730;28;20043;-90
2021/12/26 06:09:03;;;;;;;10.40;6.23;;;-6.30;99.90;;;;;;5094405;28;20043;-89
2021/12/26 06:11:29;;;;;;;6.10;4.67;;;-6.30;99.90;;;;;;5086078;28;20485;-90
2021/12/26 06:13:54;;;;;;;8.60;4.77;;;-6.30;99.90;;;;;;5088655;28;20043;-90
2021/12/26 06:16:20;;;;;;;11.37;4.97;;;-6.30;99.90;;;;;;5090137;28;20039;-90
2021/12/26 06:18:46;;;;;;;6.57;4.43;;;-6.40;99.90;;;;;;5093343;28;20046;-90
2021/12/26 06:21:11;;;;;;;9.17;4.97;;;-6.40;99.90;;;;;;5096569;27;20039;-90
2021/12/26 06:23:37;;;;;;;8.52;4.80;;;-6.40;99.90;;;;;;5098170;27;20123;-90
2021/12/26 06:26:03;;;;;;;9.97;5.40;;;-6.40;99.90;;;;;;5094147;28;20105;-90
2021/12/26 06:28:28;;;;;;;8.10;4.67;;;-6.40;99.90;;;;;;5111603;27;20039;-89
2021/12/26 06:30:54;;;;;;;6.07;4.47;;;-6.40;99.90;;;;;;5115690;27;20061;-89
2021/12/26 06:33:20;;;;;;;9.90;4.70;;;-6.40;99.90;;;;;;5097305;27;20122;-88
2021/12/26 06:35:45;;;;;;;9.20;5.47;;;-6.40;99.90;;;;;;5095162;27;20059;-88
2021/12/26 06:38:11;;;;;;;9.27;4.60;;;-6.40;99.90;;;;;;5105739;28;20513;-90
2021/12/26 06:40:37;;;;;;;7.13;4.47;;;-6.40;99.90;;;;;;5097794;27;20039;-90
2021/12/26 06:43:02;;;;;;;6.40;4.63;;;-6.40;99.90;;;;;;5098531;27;20035;-90
2021/12/26 06:45:28;;;;;;;10.00;5.80;;;-6.40;99.90;;;;;;5098508;27;20733;-89
2021/12/26 06:47:56;;;;;;;7.80;4.63;;;-6.50;99.90;;;;;;5096223;27;20081;-89
2021/12/26 06:50:22;;;;;;;8.77;4.97;;;-6.50;99.90;;;;;;5098858;27;20047;-90
2021/12/26 06:52:48;;;;;;;7.60;5.30;;;-6.50;99.90;;;;;;5097689;27;20092;-89
2021/12/26 06:55:14;;;;;;;10.80;5.77;;;-6.50;99.90;;;;;;5098259;27;20495;-88
2021/12/26 06:57:40;;;;;;;9.30;5.17;;;-6.50;99.90;;;;;;5098274;27;20043;-89
2021/12/26 07:00:09;;;;;;;9.00;6.00;;;-6.50;99.90;;;;;;5097722;27;20173;-88
2021/12/26 07:02:35;;;;;;;11.17;5.97;;;-6.50;99.90;;;;;;5098480;27;20039;-88
2021/12/26 07:05:00;;;;;;;11.40;6.43;;;-6.50;99.90;;;;;;5098161;27;20050;-88
2021/12/26 07:07:26;;;;;;;9.23;5.50;;;-6.60;99.90;;;;;;5092700;28;20093;-88
2021/12/26 07:09:52;;;;;;;8.27;5.67;;;-6.60;99.90;;;;;;5077785;27;20053;-88
2021/12/26 07:12:17;;;;;;;9.23;5.20;;;-6.60;99.90;;;;;;5106558;27;20031;-89
2021/12/26 07:14:43;;;;;;;9.93;6.03;;;-6.50;99.90;;;;;;5116479;27;20068;-89
2021/12/26 07:17:10;;;;;;;8.87;5.20;;;-6.50;99.90;;;;;;5118248;27;20481;-90
2021/12/26 07:19:37;;;;;;;8.70;6.33;;;-6.50;99.90;;;;;;5110952;27;20047;-89
2021/12/26 07:22:03;;;;;;;8.30;5.90;;;-6.50;99.90;;;;;;5086985;28;20040;-89
2021/12/26 07:24:28;;;;;;;12.13;6.67;;;-6.50;99.90;;;;;;5097022;27;20072;-88
2021/12/26 07:26:54;;;;;;;10.87;6.10;;;-6.50;99.90;;;;;;5118139;27;20496;-89
2021/12/26 07:29:19;;;;;;;10.90;6.57;;;-6.50;99.90;;;;;;5117740;27;20124;-88
2021/12/26 07:31:45;;;;;;;11.93;6.97;;;-6.50;99.90;;;;;;5117473;27;20042;-89
2021/12/26 07:34:10;;;;;;;8.93;5.97;;;-6.50;99.90;;;;;;5101832;27;20039;-87
2021/12/26 07:36:36;;;;;;;9.70;6.00;;;-6.50;99.90;;;;;;5096978;27;20126;-88
2021/12/26 07:39:03;;;;;;;13.07;6.47;;;-6.40;99.90;;;;;;5097433;27;20088;-87
2021/12/26 07:41:29;;;;;;;8.80;6.17;;;-6.50;99.90;;;;;;5099408;27;20043;-86
2021/12/26 07:43:55;;;;;;;13.10;7.20;;;-6.50;99.90;;;;;;5096583;27;20051;-88
2021/12/26 07:46:21;;;;;;;9.30;6.27;;;-6.40;99.90;;;;;;5093694;27;20043;-88
2021/12/26 07:48:47;;;;;;;12.63;6.23;;;-6.40;99.90;;;;;;5092963;28;20044;-88
2021/12/26 07:51:12;;;;;;;13.37;7.10;;;-6.30;99.90;;;;;;5092252;28;20039;-89
2021/12/26 07:53:38;;;;;;;14.27;7.00;;;-6.30;99.90;;;;;;5096478;27;20078;-87
2021/12/26 07:56:04;;;;;;;11.87;7.00;;;-6.30;99.90;;;;;;5093263;28;20043;-89
2021/12/26 07:58:29;;;;;;;13.17;6.60;;;-6.20;99.90;;;;;;5094620;27;20084;-88
2021/12/26 08:00:55;;;;;;;16.37;7.33;;;-6.20;99.90;;;;;;5116519;27;20038;-88
2021/12/26 08:03:21;;;;;;;15.30;8.13;;;-6.20;99.90;;;;;;5113685;27;20049;-88
2021/12/26 08:05:46;;;;;;;12.73;7.23;;;-6.20;99.90;;;;;;5113017;27;20070;-87
2021/12/26 08:08:12;;;;;;;14.70;7.60;;;-6.20;99.90;;;;;;5096867;27;20043;-88
2021/12/26 08:10:37;;;;;;;13.97;7.63;;;-6.20;99.90;;;;;;5096420;27;20043;-88
2021/12/26 08:13:04;;;;;;;11.83;7.37;;;-6.10;99.90;;;;;;5096371;27;20077;-88
2021/12/26 08:15:29;;;;;;;13.20;7.47;;;-6.10;99.90;;;;;;5115098;27;20514;-88
2021/12/26 08:17:55;;;;;;;12.80;7.53;;;-6.10;99.90;;;;;;5117193;27;20073;-89
2021/12/26 08:20:21;;;;;;;14.10;8.07;;;-6.10;99.90;;;;;;5116878;27;20039;-88
2021/12/26 08:22:46;;;;;;;14.07;7.87;;;-6.00;99.90;;;;;;5112727;27;20531;-88
2021/12/26 08:25:12;;;;;;;13.60;7.63;;;-5.90;99.90;;;;;;5097943;27;20064;-89
2021/12/26 08:27:38;;;;;;;13.57;8.20;;;-5.90;99.90;;;;;;5095306;27;20089;-88
2021/12/26 08:30:05;;;;;;;10.33;7.20;;;-5.90;99.90;;;;;;5095836;27;20043;-89
2021/12/26 08:32:33;;;;;;;14.17;7.93;;;-5.80;99.90;;;;;;5112145;27;20521;-88
2021/12/26 08:35:04;;;;;;;13.43;7.50;;;-5.80;99.90;;;;;;5096380;27;20123;-89
2021/12/26 08:37:30;;;;;;;13.97;7.47;;;-5.70;99.90;;;;;;5113261;27;20043;-89
2021/12/26 08:39:56;;;;;;;14.50;8.10;;;-5.60;99.90;;;;;;5090266;28;20069;-88
2021/12/26 08:42:22;;;;;;;12.23;7.43;;;-5.60;99.90;;;;;;5109074;27;20392;-89
2021/12/26 08:44:49;;;;;;;13.43;8.03;;;-5.50;99.90;;;;;;5086400;28;20450;-89
2021/12/26 08:47:15;;;;;;;14.77;7.80;;;-5.50;99.90;;;;;;5081342;28;20414;-89
2021/12/26 08:49:40;;;;;;;11.83;7.60;;;-5.50;99.90;;;;;;5084134;28;20043;-90
2021/12/26 08:52:07;;;;;;;15.10;8.03;;;-5.30;99.90;;;;;;5074781;28;20051;-90
2021/12/26 08:54:35;;;;;;;15.93;7.67;;;-5.20;99.90;;;;;;5054065;28;20049;-90
2021/12/26 08:57:02;;;;;;;15.97;8.27;;;-5.10;99.90;;;;;;5073112;28;20489;-90
2021/12/26 08:59:30;;;;;;;11.83;8.47;;;-5.00;99.90;;;;;;5068130;28;20079;-91
2021/12/26 09:02:03;;;;;;;16.67;7.93;;;-4.90;99.90;;;;;;5068915;28;20512;-89
2021/12/26 09:04:29;;;;;;;14.10;8.18;;;-4.70;99.90;;;;;;5075137;28;20127;-89
2021/12/26 09:06:55;;;;;;;14.15;7.57;;;-4.60;99.90;;;;;;5088536;28;20043;-90
2021/12/26 09:09:21;;;;;;;13.97;8.00;;;-4.40;99.90;;;;;;5091249;28;20040;-89
2021/12/26 09:11:47;;;;;;;13.98;7.45;;;-4.30;99.90;;;;;;5090732;28;20177;-90
2021/12/26 09:14:13;;;;;;;16.25;9.40;;;-4.10;99.90;;;;;;5073699;28;20438;-91
2021/12/26 09:16:39;;;;;;;17.92;7.72;;;-4.10;99.90;;;;;;5072125;28;20035;-90
2021/12/26 09:19:06;;;;;;;14.73;8.07;;;-4.00;99.90;;;;;;5071858;28;20610;-90
2021/12/26 09:21:32;;;;;;;11.82;7.72;;;-3.90;98.80;;;;;;5087869;28;20084;-89
2021/12/26 09:23:57;;;;;;;13.57;7.78;;;-4.00;99.30;;;;;;5061519;28;20536;-90
2021/12/26 09:26:23;;;;;;;12.65;7.20;;;-4.00;98.60;;;;;;5072309;28;20044;-91
2021/12/26 09:28:49;;;;;;;13.68;7.47;;;-4.00;99.90;;;;;;5100816;28;20122;-90
2021/12/26 09:31:15;;;;;;;15.43;8.57;;;-4.00;99.90;;;;;;5060668;28;20410;-89
2021/12/26 09:33:40;;;;;;;17.60;8.77;;;-3.90;99.90;;;;;;5065311;28;20529;-89
2021/12/26 09:36:06;;;;;;;14.65;8.23;;;-3.80;99.20;;;;;;5062894;28;20469;-89
2021/12/26 09:38:32;;;;;;;12.82;7.95;;;-3.90;98.50;;;;;;5064040;28;20551;-89
2021/12/26 09:40:59;;;;;;;14.13;7.95;;;-3.70;99.60;;;;;;5062252;28;20036;-90
2021/12/26 09:43:26;;;;;;;14.82;8.35;;;-3.70;99.70;;;;;;5087352;28;20028;-88
2021/12/26 09:45:52;;;;;;;18.67;8.23;;;-3.50;99.90;;;;;;5080521;28;20044;-89
2021/12/26 09:48:18;;;;;;;17.17;8.60;;;-3.30;99.90;;;;;;5071025;28;20037;-89
2021/12/26 09:50:44;;;;;;;13.68;7.85;;;-3.30;99.90;;;;;;5079083;28;20051;-89
2021/12/26 09:53:10;;;;;;;14.80;8.05;;;-3.30;98.50;;;;;;5086784;28;20043;-89
2021/12/26 09:55:35;;;;;;;17.30;8.48;;;-3.20;97.60;;;;;;5081578;28;20050;-88
2021/12/26 09:58:01;;;;;;;14.23;8.35;;;-3.10;99.20;;;;;;5070829;28;20456;-89
2021/12/26 10:00:39;;;;;;;17.48;8.65;;;-2.90;99.60;;;;;;5072080;28;20047;-89
2021/12/26 10:03:22;;;;;;;12.68;8.40;;;-2.80;98.90;;;;;;5087272;28;20565;-89
2021/12/26 10:06:12;;;;;;;15.63;9.13;;;-2.50;99.90;;;;;;5089320;28;20044;-89
2021/12/26 10:08:57;;;;;;;20.00;9.15;;;-2.40;99.40;;;;;;5059061;28;20387;-89
2021/12/26 10:11:35;;;;;;;14.45;8.07;;;-2.30;99.90;;;;;;5088271;28;20053;-88
2021/12/26 10:14:09;;;;;;;14.65;8.52;;;-2.30;95.80;;;;;;5087954;28;20047;-88
2021/12/26 10:16:41;;;;;;;15.13;8.80;;;-2.40;94.10;;;;;;5063659;28;20062;-88
2021/12/26 10:19:08;;;;;;;14.82;9.70;;;-2.40;95.20;;;;;;5065754;28;20119;-89
2021/12/26 10:21:35;;;;;;;19.40;8.70;;;-2.40;98.00;;;;;;5080379;28;20493;-89
2021/12/26 10:24:21;;;;;;;14.23;8.85;;;-2.40;96.40;;;;;;5064077;28;20089;-89
2021/12/26 10:26:51;;;;;;;13.40;8.65;;;-2.20;97.70;;;;;;5059566;28;20036;-88
2021/12/26 10:29:37;;;;;;;20.00;9.38;;;-2.10;96.60;;;;;;5081647;28;20044;-89
2021/12/26 10:32:12;;;;;;;13.27;9.32;;;-2.00;96.70;;;;;;5081031;28;20113;-90
2021/12/26 10:34:43;;;;;;;15.65;9.02;;;-2.20;98.70;;;;;;5064138;28;20051;-89
2021/12/26 10:37:19;;;;;;;15.20;8.98;;;-2.30;98.30;;;;;;5068714;28;20043;-88
2021/12/26 10:39:47;;;;;;;18.85;8.88;;;-2.50;96.20;;;;;;5086891;28;20058;-89
2021/12/26 10:42:16;;;;;;;14.18;8.85;;;-2.40;99.90;;;;;;5066441;28;20158;-90
2021/12/26 10:45:09;;;;;;;15.85;8.98;;;-2.50;99.00;;;;;;5058199;28;20052;-90
2021/12/26 10:47:38;;;;;;;16.05;8.77;;;-2.40;99.90;;;;;;5063585;28;20517;-89
2021/12/26 10:50:11;;;;;;;14.05;9.05;;;-2.60;99.00;;;;;;5087837;28;20329;-89
2021/12/26 10:52:48;;;;;;;16.35;8.52;;;-2.60;99.30;;;;;;5069367;28;20044;-89
2021/12/26 10:55:18;;;;;;;15.90;9.25;;;-2.60;99.70;;;;;;5072194;28;20485;-89
2021/12/26 10:57:45;;;;;;;16.13;9.25;;;-2.40;99.90;;;;;;5099590;28;20047;-89
2021/12/26 11:00:20;;;;;;;16.52;9.13;;;-2.20;99.90;;;;;;5051101;28;20041;-90
2021/12/26 11:02:57;;;;;;;15.23;9.85;;;-1.90;99.90;;;;;;5070502;28;20431;-89
2021/12/26 11:05:38;;;;;;;14.60;9.30;;;-1.90;99.30;;;;;;5061442;28;20036;-90
2021/12/26 11:08:11;;;;;;;15.70;9.45;;;-1.90;99.90;;;;;;5069273;28;20047;-90
2021/12/26 11:10:39;;;;;;;17.83;9.57;;;-1.80;98.50;;;;;;5063975;28;20075;-90
2021/12/26 11:13:08;;;;;;;12.85;8.88;;;-1.70;99.20;;;;;;5089344;28;20036;-91
2021/12/26 11:15:40;;;;;;;15.27;8.88;;;-1.60;99.90;;;;;;5069817;28;20127;-90
2021/12/26 11:18:11;;;;;;;17.05;9.52;;;-1.50;99.20;;;;;;5073856;28;20043;-90
2021/12/26 11:20:49;;;;;;;15.40;10.23;;;-1.40;98.70;;;;;;5071335;28;20048;-89
2021/12/26 11:23:40;;;;;;;16.63;9.95;;;-1.40;99.00;;;;;;5085519;28;20044;-89
2021/12/26 11:26:16;;;;;;;15.05;9.27;;;-1.30;98.40;;;;;;5061305;28;20482;-90
2021/12/26 11:28:45;;;;;;;14.18;8.63;;;-1.20;98.80;;;;;;5084915;28;20078;-91
2021/12/26 11:31:14;;;;;;;16.80;9.98;;;-0.90;99.90;;;;;;5084864;28;20048;-90
2021/12/26 11:33:40;;;;;;;14.63;9.25;;;-0.70;98.10;;;;;;5074682;28;20509;-91
2021/12/26 11:36:12;;;;;;;16.45;8.98;;;-0.70;96.50;;;;;;5063751;28;20103;-89
2021/12/26 11:38:39;;;;;;;16.00;9.63;;;-0.70;99.90;;;;;;5069454;28;20046;-89
2021/12/26 11:41:17;;;;;;;15.10;8.73;;;-0.80;99.10;;;;;;5068383;28;20040;-89
2021/12/26 11:44:04;;;;;;;17.73;9.90;;;-1.00;97.80;;;;;;5073887;27;20516;-89
2021/12/26 11:46:54;;;;;;;14.77;9.43;;;-1.00;99.90;;;;;;5096238;27;20504;-90
2021/12/26 11:49:40;;;;;;;16.25;10.02;;;-1.20;99.90;;;;;;5095649;27;20039;-89
2021/12/26 11:52:32;;;;;;;17.50;9.45;;;-1.20;99.90;;;;;;5096013;27;20031;-91
2021/12/26 11:55:04;;;;;;;16.10;9.10;;;-1.20;99.90;;;;;;5090695;27;20096;-91
2021/12/26 11:58:00;;;;;;;17.38;9.40;;;-1.30;99.90;;;;;;5094995;27;20099;-90
2021/12/26 12:00:26;;;;;;;20.50;9.88;;;-1.30;99.90;;;;;;5078746;27;20044;-90
2021/12/26 12:02:54;;;;;;;16.60;9.77;;;-1.20;99.90;;;;;;5095681;27;20523;-90
2021/12/26 12:05:24;;;;;;;17.35;10.75;;;-1.20;99.90;;;;;;5094839;27;20066;-90
2021/12/26 12:08:00;;;;;;;19.35;10.52;;;-1.30;99.90;;;;;;5084148;28;20050;-91
2021/12/26 12:10:47;;;;;;;15.85;9.55;;;-1.20;99.90;;;;;;5093433;27;20435;-90
2021/12/26 12:13:22;;;;;;;21.55;10.35;;;-1.20;99.90;;;;;;5089426;28;20198;-92
2021/12/26 12:15:52;;;;;;;17.33;10.07;;;-1.20;99.90;;;;;;5091487;28;20050;-90
2021/12/26 12:18:28;;;;;;;19.02;10.18;;;-1.10;99.90;;;;;;5081169;27;20101;-90
2021/12/26 12:21:14;;;;;;;15.85;9.50;;;-1.10;99.90;;;;;;5096173;27;20050;-91
2021/12/26 12:24:19;;;;;;;16.83;9.90;;;-1.10;99.90;;;;;;5096438;27;20043;-90
2021/12/26 12:26:45;;;;;;;18.13;10.13;;;-1.00;99.90;;;;;;5087564;27;20129;-90
2021/12/26 12:29:24;;;;;;;19.45;10.32;;;-1.10;99.90;;;;;;5089381;27;20122;-89
2021/12/26 12:32:11;;;;;;;18.85;10.40;;;-1.00;99.90;;;;;;5089873;27;20035;-92
2021/12/26 12:34:49;;;;;;;20.42;11.57;;;-1.00;99.90;;;;;;5106542;27;20069;-89
2021/12/26 12:37:28;;;;;;;17.48;10.85;;;-1.00;99.90;;;;;;5096188;27;20070;-87
2021/12/26 12:40:15;;;;;;;17.58;11.20;;;-1.00;99.90;;;;;;5093238;27;20044;-88
2021/12/26 12:42:57;;;;;;;19.50;11.10;;;-1.00;99.90;;;;;;5102584;27;20035;-88
2021/12/26 12:45:23;;;;;;;18.65;11.05;;;-1.00;99.90;;;;;;5087469;27;20520;-88
2021/12/26 12:47:48;;;;;;;19.02;10.48;;;-1.00;99.90;;;;;;5077888;27;20351;-88
2021/12/26 12:50:31;;;;;;;23.70;10.13;;;-0.90;99.90;;;;;;5086048;27;20063;-88