Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:20;;;;;;;6.20;4.40;;;21.50;63.10;;;;;;9176657;19;20014;-69
2023/09/08 00:04:32;;;;;;;7.68;5.20;;;21.40;63.10;;;;;;9178876;19;20455;-69
2023/09/08 00:07:38;;;;;;;8.57;5.38;;;21.30;63.30;;;;;;9177805;19;20010;-69
2023/09/08 00:10:45;;;;;;;14.43;5.63;;;21.30;63.30;;;;;;9178897;19;20013;-68
2023/09/08 00:13:51;;;;;;;12.35;5.25;;;21.30;63.50;;;;;;9177650;19;20034;-69
2023/09/08 00:16:58;;;;;;;6.53;4.43;;;21.20;63.40;;;;;;9177578;19;20017;-68
2023/09/08 00:20:10;;;;;;;7.00;5.18;;;21.10;63.50;;;;;;9176447;19;20023;-68
2023/09/08 00:23:17;;;;;;;8.35;5.40;;;21.10;63.60;;;;;;9170002;19;20514;-71
2023/09/08 00:26:23;;;;;;;9.48;5.40;;;21.00;63.60;;;;;;9176563;19;20013;-68
2023/09/08 00:29:30;;;;;;;7.40;5.00;;;21.00;63.70;;;;;;9177094;19;20015;-68
2023/09/08 00:32:36;;;;;;;11.93;5.90;;;20.90;63.70;;;;;;9178320;19;20021;-69
2023/09/08 00:35:47;;;;;;;8.57;5.88;;;20.90;63.80;;;;;;9176801;19;20029;-69
2023/09/08 00:38:52;;;;;;;10.07;5.88;;;20.80;64.00;;;;;;9175939;19;20018;-69
2023/09/08 00:41:59;;;;;;;7.85;4.85;;;20.80;64.00;;;;;;9175636;19;20464;-68
2023/09/08 00:45:05;;;;;;;9.10;5.40;;;20.70;64.00;;;;;;9176587;19;20026;-67
2023/09/08 00:48:13;;;;;;;16.63;5.97;;;20.70;64.10;;;;;;9174259;19;20010;-69
2023/09/08 00:51:22;;;;;;;11.25;5.35;;;20.60;64.20;;;;;;9175573;19;20030;-68
2023/09/08 00:54:30;;;;;;;8.52;5.47;;;20.60;64.30;;;;;;9177002;19;20014;-68
2023/09/08 00:57:35;;;;;;;8.88;5.53;;;20.50;64.30;;;;;;9176101;19;20014;-68
2023/09/08 01:00:44;;;;;;;8.88;4.93;;;20.50;64.40;;;;;;9174125;19;20018;-67
2023/09/08 01:03:50;;;;;;;9.10;5.57;;;20.40;64.40;;;;;;9175138;19;20014;-67
2023/09/08 01:07:01;;;;;;;11.07;5.03;;;20.40;64.60;;;;;;9175146;19;20022;-67
2023/09/08 01:10:07;;;;;;;16.25;5.10;;;20.40;64.70;;;;;;9174455;19;20071;-68
2023/09/08 01:13:15;;;;;;;6.65;4.65;;;20.30;64.70;;;;;;9173973;19;20582;-68
2023/09/08 01:16:20;;;;;;;9.68;5.50;;;20.30;64.70;;;;;;9174775;19;20412;-68
2023/09/08 01:19:28;;;;;;;8.93;5.93;;;20.30;64.90;;;;;;9176590;19;20019;-69
2023/09/08 01:22:55;;;;;;;10.43;5.88;;;20.20;64.90;;;;;;9174728;19;20026;-67
2023/09/08 01:26:10;;;;;;;9.02;5.80;;;20.10;65.10;;;;;;9174855;19;20018;-68
2023/09/08 01:29:17;;;;;;;7.93;5.37;;;20.10;65.10;;;;;;9176323;19;20017;-68
2023/09/08 01:32:24;;;;;;;13.55;5.35;;;20.10;65.10;;;;;;9174490;19;20018;-69
2023/09/08 01:35:30;;;;;;;9.02;5.72;;;20.00;65.20;;;;;;9174967;19;20581;-68
2023/09/08 01:38:39;;;;;;;8.57;5.95;;;20.00;65.20;;;;;;9174462;19;20021;-67
2023/09/08 01:41:47;;;;;;;7.88;6.07;;;20.00;65.30;;;;;;9175922;19;20021;-69
2023/09/08 01:44:55;;;;;;;21.13;5.65;;;19.90;65.40;;;;;;9176119;19;20022;-68
2023/09/08 01:48:00;;;;;;;9.63;6.85;;;19.90;65.40;;;;;;9176191;19;20014;-68
2023/09/08 01:51:08;;;;;;;9.15;6.60;;;19.80;65.50;;;;;;9172946;19;20480;-67
2023/09/08 01:54:13;;;;;;;9.43;6.05;;;19.80;65.50;;;;;;9175164;19;20031;-69
2023/09/08 01:57:23;;;;;;;14.23;6.55;;;19.70;65.60;;;;;;9173606;19;20586;-69
2023/09/08 02:00:29;;;;;;;12.20;6.80;;;19.70;65.80;;;;;;9177304;19;20018;-69
2023/09/08 02:03:36;;;;;;;24.92;7.35;;;19.60;65.70;;;;;;9181435;19;20011;-68
2023/09/08 02:06:41;;;;;;;11.48;6.30;;;19.60;65.70;;;;;;9184792;19;20528;-69
2023/09/08 02:09:48;;;;;;;11.48;6.38;;;19.60;65.80;;;;;;9184369;19;20021;-68
2023/09/08 02:12:57;;;;;;;12.70;7.03;;;19.60;66.00;;;;;;9183045;19;20011;-69
2023/09/08 02:16:05;;;;;;;10.60;6.97;;;19.50;66.10;;;;;;9181695;19;20026;-68
2023/09/08 02:19:10;;;;;;;11.65;6.97;;;19.50;66.00;;;;;;9180939;19;20019;-68
2023/09/08 02:22:18;;;;;;;9.15;6.57;;;19.50;66.10;;;;;;9180724;19;20357;-70
2023/09/08 02:25:25;;;;;;;9.18;6.38;;;19.40;66.10;;;;;;9174191;19;20022;-69
2023/09/08 02:28:35;;;;;;;15.77;6.90;;;19.40;66.20;;;;;;9182562;19;20010;-68
2023/09/08 02:31:41;;;;;;;11.40;7.22;;;19.40;66.30;;;;;;9181037;19;20006;-69
2023/09/08 02:34:49;;;;;;;15.30;6.68;;;19.30;66.30;;;;;;9181607;19;20026;-69
2023/09/08 02:37:55;;;;;;;11.50;7.00;;;19.30;66.40;;;;;;9183339;19;20022;-69
2023/09/08 02:41:03;;;;;;;9.13;6.43;;;19.30;66.50;;;;;;9178692;19;20018;-68
2023/09/08 02:44:11;;;;;;;11.43;6.47;;;19.30;66.50;;;;;;9178275;19;20376;-68
2023/09/08 02:47:18;;;;;;;12.77;7.25;;;19.20;66.60;;;;;;9181779;19;20018;-70
2023/09/08 02:50:24;;;;;;;16.58;6.80;;;19.20;66.70;;;;;;9181048;19;20468;-69
2023/09/08 02:53:32;;;;;;;9.32;6.53;;;19.20;67.40;;;;;;9181577;19;20019;-68
2023/09/08 02:56:37;;;;;;;12.82;7.00;;;19.20;66.80;;;;;;9182451;19;20046;-69
2023/09/08 02:59:52;;;;;;;12.25;7.05;;;19.20;66.80;;;;;;9180641;19;20019;-70
2023/09/08 03:02:57;;;;;;;10.50;6.68;;;19.10;67.00;;;;;;9179455;19;20464;-68
2023/09/08 03:06:06;;;;;;;8.85;6.85;;;19.10;66.90;;;;;;9180979;19;20017;-69
2023/09/08 03:09:12;;;;;;;12.25;6.80;;;19.10;67.00;;;;;;9182410;19;20023;-69
2023/09/08 03:12:19;;;;;;;11.95;6.38;;;19.10;67.10;;;;;;9178276;19;20019;-68
2023/09/08 03:15:28;;;;;;;10.93;7.38;;;19.00;67.00;;;;;;9179046;19;20057;-68
2023/09/08 03:18:36;;;;;;;11.48;6.43;;;19.00;67.20;;;;;;9182015;19;20021;-68
2023/09/08 03:21:42;;;;;;;10.77;6.90;;;19.00;67.20;;;;;;9180000;19;20010;-68
2023/09/08 03:24:50;;;;;;;15.02;7.13;;;19.00;67.30;;;;;;9173337;19;20488;-69
2023/09/08 03:27:55;;;;;;;14.82;7.18;;;19.00;67.30;;;;;;9181936;19;20026;-68
2023/09/08 03:31:05;;;;;;;9.13;6.55;;;18.90;67.40;;;;;;9180472;19;20022;-69
2023/09/08 03:34:13;;;;;;;15.93;6.93;;;18.90;67.50;;;;;;9179883;19;20022;-69
2023/09/08 03:37:22;;;;;;;9.80;6.60;;;18.90;67.50;;;;;;9179306;19;20027;-68
2023/09/08 03:40:27;;;;;;;10.52;6.70;;;18.90;67.60;;;;;;9176734;19;20048;-68
2023/09/08 03:43:35;;;;;;;13.65;7.80;;;18.80;67.50;;;;;;9177006;19;20034;-68
2023/09/08 03:46:45;;;;;;;11.18;7.28;;;18.80;67.60;;;;;;9178742;19;20018;-68
2023/09/08 03:49:53;;;;;;;13.52;7.93;;;18.80;67.80;;;;;;9178920;19;20015;-68
2023/09/08 03:52:59;;;;;;;9.20;7.07;;;18.70;67.70;;;;;;9178758;19;20067;-68
2023/09/08 03:56:07;;;;;;;12.35;7.18;;;18.70;67.80;;;;;;9180194;19;20029;-67
2023/09/08 03:59:13;;;;;;;11.23;7.85;;;18.70;67.90;;;;;;9178864;19;20669;-67
2023/09/08 04:02:23;;;;;;;13.73;7.47;;;18.70;67.90;;;;;;9178572;19;20014;-68
2023/09/08 04:05:28;;;;;;;13.55;7.70;;;18.70;68.00;;;;;;9180335;19;20034;-68
2023/09/08 04:08:36;;;;;;;10.60;7.70;;;18.60;68.00;;;;;;9177933;19;20006;-68
2023/09/08 04:11:41;;;;;;;13.45;7.68;;;18.60;68.00;;;;;;9178168;19;20365;-69
2023/09/08 04:14:49;;;;;;;13.52;7.72;;;18.60;68.10;;;;;;9179683;19;20026;-68
2023/09/08 04:17:57;;;;;;;12.73;8.30;;;18.60;68.20;;;;;;9179170;19;20329;-69
2023/09/08 04:21:05;;;;;;;19.30;8.93;;;18.60;68.40;;;;;;9178433;19;20026;-68
2023/09/08 04:24:12;;;;;;;12.35;8.60;;;18.60;68.30;;;;;;9172155;19;20010;-69
2023/09/08 04:27:19;;;;;;;15.32;10.10;;;18.60;68.30;;;;;;9180010;19;20010;-68
2023/09/08 04:30:25;;;;;;;16.00;9.77;;;18.50;68.30;;;;;;9176894;19;20007;-70
2023/09/08 04:33:36;;;;;;;14.25;9.75;;;18.50;68.40;;;;;;9178577;19;20021;-68
2023/09/08 04:36:41;;;;;;;14.55;9.85;;;18.50;68.50;;;;;;9177748;19;20471;-69
2023/09/08 04:39:49;;;;;;;16.58;9.63;;;18.50;68.50;;;;;;9176103;19;20337;-68
2023/09/08 04:42:54;;;;;;;17.52;9.73;;;18.50;68.60;;;;;;9176027;19;20476;-68
2023/09/08 04:46:03;;;;;;;13.18;9.07;;;18.50;68.60;;;;;;9177071;19;20015;-70
2023/09/08 04:49:11;;;;;;;14.10;10.32;;;18.50;68.70;;;;;;9176655;19;20014;-70
2023/09/08 04:52:19;;;;;;;13.95;8.55;;;18.40;68.80;;;;;;9176722;19;20006;-69
2023/09/08 04:55:25;;;;;;;14.43;9.02;;;18.40;68.70;;;;;;9176219;19;20021;-68
2023/09/08 04:58:34;;;;;;;14.82;8.68;;;18.40;68.80;;;;;;9176470;19;20387;-70
2023/09/08 05:01:40;;;;;;;11.80;8.73;;;18.40;68.90;;;;;;9173175;19;20500;-68
2023/09/08 05:04:50;;;;;;;13.75;8.80;;;18.40;68.90;;;;;;9170965;19;20017;-69
2023/09/08 05:07:56;;;;;;;19.45;8.27;;;18.40;69.10;;;;;;9167511;19;20025;-68
2023/09/08 05:11:04;;;;;;;17.48;9.48;;;18.40;69.00;;;;;;9170653;19;20349;-69
2023/09/08 05:14:10;;;;;;;15.38;9.55;;;18.40;69.10;;;;;;9169737;19;20412;-69
2023/09/08 05:17:17;;;;;;;14.73;9.05;;;18.40;69.10;;;;;;9169758;19;20034;-65
2023/09/08 05:20:25;;;;;;;22.98;10.02;;;18.40;69.20;;;;;;9169511;19;20019;-67
2023/09/08 05:23:33;;;;;;;13.77;9.82;;;18.40;69.30;;;;;;9163433;19;20007;-67
2023/09/08 05:26:40;;;;;;;13.10;8.60;;;18.30;69.20;;;;;;9175184;19;20487;-66
2023/09/08 05:29:47;;;;;;;18.95;8.57;;;18.30;69.30;;;;;;9177387;19;20019;-66
2023/09/08 05:32:53;;;;;;;15.43;8.45;;;18.30;69.30;;;;;;9177654;19;20021;-66
2023/09/08 05:36:03;;;;;;;16.02;8.27;;;18.30;69.40;;;;;;9179361;19;20472;-67
2023/09/08 05:39:10;;;;;;;12.25;8.68;;;18.30;69.60;;;;;;9183447;19;20022;-67
2023/09/08 05:42:17;;;;;;;14.38;8.68;;;18.30;69.70;;;;;;9182994;19;20015;-66
2023/09/08 05:45:23;;;;;;;14.65;8.75;;;18.30;69.70;;;;;;9183101;19;20021;-66
2023/09/08 05:48:30;;;;;;;14.63;8.88;;;18.30;69.80;;;;;;9184850;19;20026;-65
2023/09/08 05:51:38;;;;;;;10.48;7.68;;;18.30;69.90;;;;;;9184576;19;20021;-66
2023/09/08 05:54:46;;;;;;;17.00;8.20;;;18.30;70.10;;;;;;9183400;19;20022;-67
2023/09/08 05:57:51;;;;;;;18.27;8.63;;;18.30;70.00;;;;;;9183417;19;20020;-68
2023/09/08 06:00:59;;;;;;;15.48;8.48;;;18.30;70.10;;;;;;9181774;19;20025;-68
2023/09/08 06:04:05;;;;;;;14.57;9.15;;;18.30;70.10;;;;;;9180451;19;20018;-68
2023/09/08 06:07:16;;;;;;;18.63;8.63;;;18.30;70.20;;;;;;9181405;19;20019;-69
2023/09/08 06:10:22;;;;;;;14.70;8.68;;;18.40;70.40;;;;;;9181151;19;20274;-70
2023/09/08 06:13:30;;;;;;;14.77;9.20;;;18.50;70.50;;;;;;9182765;19;20015;-70
2023/09/08 06:16:37;;;;;;;13.82;8.95;;;18.50;70.60;;;;;;9182238;19;20471;-73
2023/09/08 06:19:45;;;;;;;19.38;9.30;;;18.60;70.70;;;;;;9181908;19;20015;-71
2023/09/08 06:22:53;;;;;;;15.45;9.43;;;18.80;70.80;;;;;;9178300;19;20360;-70
2023/09/08 06:26:01;;;;;;;12.52;8.57;;;19.00;71.10;;;;;;9181373;19;20456;-70
2023/09/08 06:29:10;;;;;;;11.30;8.18;;;19.10;71.00;;;;;;9182443;19;20011;-71
2023/09/08 06:32:17;;;;;;;12.60;8.40;;;19.30;71.00;;;;;;9181170;19;20025;-69
2023/09/08 06:35:25;;;;;;;19.65;9.25;;;19.50;70.90;;;;;;9181934;19;20025;-70
2023/09/08 06:38:36;;;;;;;12.32;8.50;;;19.80;70.90;;;;;;9181048;19;20370;-70
2023/09/08 06:41:42;;;;;;;13.07;9.23;;;20.00;70.90;;;;;;9180916;19;20021;-70
2023/09/08 06:44:53;;;;;;;13.10;9.18;;;20.20;70.70;;;;;;9180809;19;20471;-69
2023/09/08 06:47:59;;;;;;;15.95;8.70;;;20.50;70.70;;;;;;9179575;19;20018;-68
2023/09/08 06:51:07;;;;;;;11.23;8.20;;;20.70;70.50;;;;;;9180431;19;20037;-70
2023/09/08 06:54:18;;;;;;;18.38;8.65;;;21.00;70.40;;;;;;9181186;19;20022;-69
2023/09/08 06:57:26;;;;;;;13.88;8.63;;;21.20;70.30;;;;;;9170432;19;20015;-69
2023/09/08 07:00:32;;;;;;;12.50;7.63;;;21.50;70.10;;;;;;9166994;19;20025;-67
2023/09/08 07:03:40;;;;;;;11.63;7.43;;;21.70;69.90;;;;;;9166240;19;20018;-72
2023/09/08 07:06:47;;;;;;;16.67;8.45;;;22.00;69.70;;;;;;9162678;19;20083;-67
2023/09/08 07:09:57;;;;;;;14.32;8.40;;;22.20;69.40;;;;;;9167221;19;20021;-68
2023/09/08 07:13:02;;;;;;;14.00;8.07;;;22.50;69.30;;;;;;9165208;19;20390;-71
2023/09/08 07:16:10;;;;;;;14.98;7.57;;;22.70;69.20;;;;;;9167473;19;20018;-70
2023/09/08 07:19:16;;;;;;;13.00;7.47;;;22.90;68.90;;;;;;9165431;19;20023;-69
2023/09/08 07:22:24;;;;;;;14.13;8.68;;;23.10;68.70;;;;;;9165465;19;20642;-70
2023/09/08 07:25:32;;;;;;;12.13;8.30;;;23.30;68.50;;;;;;9168583;19;20014;-69
2023/09/08 07:28:40;;;;;;;13.38;7.68;;;23.50;68.30;;;;;;9179645;19;20026;-69
2023/09/08 07:31:51;;;;;;;13.30;7.03;;;23.60;68.00;;;;;;9176672;19;20126;-67
2023/09/08 07:34:58;;;;;;;11.40;7.03;;;23.70;67.80;;;;;;9178572;19;20480;-68
2023/09/08 07:38:04;;;;;;;12.82;6.72;;;23.80;67.60;;;;;;9178791;19;20484;-68
2023/09/08 07:41:14;;;;;;;12.75;7.05;;;23.90;67.60;;;;;;9176605;19;20361;-69
2023/09/08 07:44:20;;;;;;;10.02;6.28;;;24.00;67.40;;;;;;9178690;19;20013;-70
2023/09/08 07:47:28;;;;;;;9.80;5.75;;;24.00;67.40;;;;;;9176132;19;20018;-68
2023/09/08 07:50:36;;;;;;;11.30;6.40;;;24.10;67.40;;;;;;9177854;19;20026;-67
2023/09/08 07:53:43;;;;;;;13.88;6.45;;;24.10;67.30;;;;;;9179477;19;20022;-69
2023/09/08 07:56:51;;;;;;;13.50;6.57;;;24.10;67.20;;;;;;9178971;19;20443;-70
2023/09/08 07:59:59;;;;;;;12.23;5.63;;;24.20;67.20;;;;;;9177441;19;20019;-68
2023/09/08 08:03:05;;;;;;;8.15;5.20;;;24.20;67.20;;;;;;9178383;19;20027;-67
2023/09/08 08:06:17;;;;;;;10.20;5.10;;;24.20;67.10;;;;;;9176819;19;20361;-68
2023/09/08 08:09:22;;;;;;;8.70;4.30;;;24.20;67.00;;;;;;9177711;19;20523;-69
2023/09/08 08:12:32;;;;;;;8.88;4.90;;;24.20;67.00;;;;;;9176979;19;20023;-68
2023/09/08 08:15:38;;;;;;;6.18;4.40;;;24.30;67.10;;;;;;9179492;19;20007;-68
2023/09/08 08:18:45;;;;;;;12.88;4.60;;;24.30;67.70;;;;;;9176993;19;20483;-69
2023/09/08 08:21:51;;;;;;;11.00;4.55;;;24.40;67.00;;;;;;9177445;19;20014;-68
2023/09/08 08:24:58;;;;;;;8.43;4.22;;;24.50;66.80;;;;;;9174167;19;20007;-69
2023/09/08 08:28:07;;;;;;;5.90;4.35;;;24.60;66.80;;;;;;9178026;19;20518;-68
2023/09/08 08:31:14;;;;;;;5.97;4.15;;;24.80;66.80;;;;;;9176419;19;20014;-69
2023/09/08 08:34:19;;;;;;;11.70;4.28;;;24.90;66.70;;;;;;9176909;19;20014;-69
2023/09/08 08:37:30;;;;;;;8.05;4.15;;;25.10;66.60;;;;;;9174546;19;20440;-69
2023/09/08 08:40:41;;;;;;;10.75;4.03;;;25.30;66.40;;;;;;9175532;19;20040;-69
2023/09/08 08:43:52;;;;;;;6.47;3.78;;;25.50;66.40;;;;;;9175508;19;20014;-70
2023/09/08 08:46:59;;;;;;;7.30;4.10;;;25.70;66.30;;;;;;9174242;19;20019;-68
2023/09/08 08:50:10;;;;;;;10.52;4.63;;;26.00;66.10;;;;;;9177728;19;20014;-69
2023/09/08 08:53:15;;;;;;;15.18;4.45;;;26.20;66.10;;;;;;9176320;19;20094;-70
2023/09/08 08:56:24;;;;;;;6.10;4.00;;;26.40;65.90;;;;;;9176720;19;20013;-68
2023/09/08 08:59:32;;;;;;;8.63;3.97;;;26.70;65.60;;;;;;9177500;19;20585;-68
2023/09/08 09:02:42;;;;;;;9.63;4.20;;;26.90;65.20;;;;;;9175640;19;20010;-69
2023/09/08 09:05:51;;;;;;;10.18;4.05;;;27.20;64.90;;;;;;9177598;19;20957;-69
2023/09/08 09:08:59;;;;;;;8.57;3.78;;;27.50;64.70;;;;;;9174393;19;20021;-70
2023/09/08 09:12:05;;;;;;;5.65;3.72;;;27.80;64.20;;;;;;9176810;19;20006;-71
2023/09/08 09:15:16;;;;;;;6.90;3.08;;;28.00;64.00;;;;;;9175294;19;20637;-70
2023/09/08 09:18:21;;;;;;;6.90;3.50;;;28.20;63.60;;;;;;9176478;19;20015;-71
2023/09/08 09:21:44;;;;;;;6.28;3.75;;;28.50;63.30;;;;;;9176881;19;20019;-70
2023/09/08 09:24:50;;;;;;;7.28;3.65;;;28.70;62.50;;;;;;9171562;19;20022;-68
2023/09/08 09:28:00;;;;;;;12.40;4.03;;;28.90;62.40;;;;;;9172584;19;20021;-69
2023/09/08 09:31:08;;;;;;;5.97;3.40;;;29.10;62.10;;;;;;9174921;19;20486;-68
2023/09/08 09:34:15;;;;;;;7.75;3.60;;;29.40;61.70;;;;;;9174877;19;20014;-69
2023/09/08 09:37:21;;;;;;;10.20;3.67;;;29.50;61.40;;;;;;9174878;19;20082;-69
2023/09/08 09:40:31;;;;;;;6.30;3.30;;;29.60;60.90;;;;;;9173944;19;20742;-69
2023/09/08 09:43:37;;;;;;;7.85;3.65;;;29.80;60.60;;;;;;9174113;19;20018;-69
2023/09/08 09:46:50;;;;;;;6.68;2.95;;;30.00;60.40;;;;;;9174846;19;20021;-70
2023/09/08 09:49:58;;;;;;;6.50;3.35;;;30.20;60.00;;;;;;9174464;19;20022;-71
2023/09/08 09:53:11;;;;;;;9.20;3.15;;;30.30;59.80;;;;;;9175230;19;20355;-69
2023/09/08 09:56:19;;;;;;;6.93;3.45;;;30.50;59.40;;;;;;9173728;19;20021;-70
2023/09/08 09:59:26;;;;;;;6.18;2.97;;;30.70;59.30;;;;;;9175762;19;20049;-70
2023/09/08 10:02:35;;;;;;;12.90;3.63;;;30.80;59.00;;;;;;9174985;19;20011;-69
2023/09/08 10:05:42;;;;;;;5.35;3.55;;;30.90;58.60;;;;;;9174229;19;20006;-70
2023/09/08 10:08:47;;;;;;;6.90;3.25;;;31.00;58.50;;;;;;9168940;19;20025;-69
2023/09/08 10:11:57;;;;;;;5.90;3.03;;;31.20;58.20;;;;;;9171474;19;20015;-69
2023/09/08 10:15:04;;;;;;;5.47;3.35;;;31.30;57.90;;;;;;9174429;19;20014;-71
2023/09/08 10:18:19;;;;;;;7.97;3.30;;;31.40;57.70;;;;;;9172661;19;20014;-70
2023/09/08 10:21:28;;;;;;;7.43;3.10;;;31.50;57.30;;;;;;9175034;19;20006;-69
2023/09/08 10:24:38;;;;;;;7.50;3.10;;;31.60;57.30;;;;;;9176435;19;22419;-70
2023/09/08 10:27:45;;;;;;;7.78;3.10;;;31.80;57.00;;;;;;9180432;19;20018;-68
2023/09/08 10:30:54;;;;;;;4.65;3.22;;;31.80;56.70;;;;;;9181172;19;20034;-68
2023/09/08 10:34:02;;;;;;;5.50;3.40;;;31.90;56.40;;;;;;9183090;19;20019;-68
2023/09/08 10:37:21;;;;;;;8.77;3.60;;;32.00;56.40;;;;;;9180943;19;20034;-70
2023/09/08 10:40:33;;;;;;;5.10;3.20;;;32.20;56.00;;;;;;9179355;19;20018;-70
2023/09/08 10:43:40;;;;;;;5.00;3.20;;;32.20;56.00;;;;;;9180380;19;20017;-71
2023/09/08 10:46:47;;;;;;;6.25;3.63;;;32.30;55.90;;;;;;9178752;19;20019;-68
2023/09/08 10:50:00;;;;;;;4.57;3.10;;;32.40;55.70;;;;;;9179755;19;20007;-69
2023/09/08 10:53:16;;;;;;;6.05;3.22;;;32.50;55.20;;;;;;9182423;19;20019;-67
2023/09/08 10:56:23;;;;;;;8.00;3.17;;;32.60;54.90;;;;;;9178030;19;20018;-68
2023/09/08 10:59:31;;;;;;;6.68;3.05;;;32.70;55.00;;;;;;9180705;19;20472;-69
2023/09/08 11:02:41;;;;;;;7.97;3.28;;;32.80;54.60;;;;;;9179182;19;20022;-67
2023/09/08 11:05:49;;;;;;;5.68;3.33;;;32.90;54.40;;;;;;9180892;19;20151;-70
2023/09/08 11:09:00;;;;;;;5.63;3.13;;;33.00;54.20;;;;;;9177270;19;20010;-69
2023/09/08 11:12:08;;;;;;;8.13;3.53;;;33.10;54.00;;;;;;9178574;19;20078;-68
2023/09/08 11:15:15;;;;;;;7.13;2.97;;;33.10;53.90;;;;;;9181416;19;20033;-68
2023/09/08 11:18:27;;;;;;;4.10;3.17;;;33.20;53.60;;;;;;9181297;19;20051;-69
2023/09/08 11:21:37;;;;;;;4.43;2.92;;;33.20;53.30;;;;;;9180664;19;20578;-70
2023/09/08 11:24:46;;;;;;;7.20;3.33;;;33.20;53.00;;;;;;9174764;19;20491;-69
2023/09/08 11:27:54;;;;;;;5.90;3.15;;;33.30;52.90;;;;;;9178181;19;20026;-68
2023/09/08 11:31:00;;;;;;;7.18;3.10;;;33.40;52.90;;;;;;9180008;19;20035;-70
2023/09/08 11:34:07;;;;;;;4.15;3.35;;;33.50;52.80;;;;;;9177623;19;20018;-69
2023/09/08 11:37:18;;;;;;;10.20;3.20;;;33.50;52.40;;;;;;9179273;19;20021;-68
2023/09/08 11:40:26;;;;;;;7.05;3.60;;;33.60;52.20;;;;;;9176136;19;20033;-68
2023/09/08 11:43:32;;;;;;;9.38;2.83;;;33.70;52.20;;;;;;9175729;19;20081;-68
2023/09/08 11:46:40;;;;;;;6.75;3.42;;;33.70;52.10;;;;;;9179409;19;20019;-71
2023/09/08 11:49:46;;;;;;;4.53;3.20;;;33.70;52.00;;;;;;9175377;19;20018;-70
2023/09/08 11:52:57;;;;;;;4.28;3.00;;;33.80;51.90;;;;;;9179270;19;20136;-70
2023/09/08 11:56:03;;;;;;;3.75;2.78;;;33.90;51.70;;;;;;9177287;19;20010;-71
2023/09/08 11:59:11;;;;;;;9.35;3.10;;;33.90;51.50;;;;;;9178201;19;20018;-70
2023/09/08 12:02:16;;;;;;;7.00;3.20;;;33.90;51.40;;;;;;9179450;19;20400;-70
2023/09/08 12:05:25;;;;;;;7.57;3.10;;;34.00;51.40;;;;;;9178114;19;20015;-70
2023/09/08 12:08:33;;;;;;;4.80;3.05;;;34.10;51.20;;;;;;9176944;19;20010;-70
2023/09/08 12:11:42;;;;;;;5.90;2.85;;;34.20;51.10;;;;;;9177259;19;20011;-70
2023/09/08 12:14:47;;;;;;;4.57;2.55;;;34.20;50.90;;;;;;9178946;19;20048;-69
2023/09/08 12:17:55;;;;;;;8.10;2.85;;;34.20;50.80;;;;;;9176684;19;20052;-69
2023/09/08 12:21:07;;;;;;;8.25;3.15;;;34.20;50.70;;;;;;9178798;19;20014;-70
2023/09/08 12:24:17;;;;;;;6.40;2.92;;;34.30;50.50;;;;;;9172371;19;20020;-69
2023/09/08 12:27:22;;;;;;;7.38;2.70;;;34.40;50.60;;;;;;9178672;19;20106;-71
2023/09/08 12:30:32;;;;;;;11.80;3.25;;;34.40;50.50;;;;;;9176541;19;20015;-71
2023/09/08 12:33:38;;;;;;;6.65;2.78;;;34.40;50.30;;;;;;9178011;19;20014;-70
2023/09/08 12:36:47;;;;;;;4.65;2.90;;;34.50;50.30;;;;;;9176465;19;20081;-71
2023/09/08 12:39:55;;;;;;;4.68;2.97;;;34.50;50.20;;;;;;9176169;19;20377;-72
2023/09/08 12:43:03;;;;;;;4.00;3.15;;;34.50;50.00;;;;;;9176258;19;20499;-70
2023/09/08 12:46:30;;;;;;;5.50;3.60;;;34.50;50.00;;;;;;9177282;19;20007;-70
2023/09/08 12:49:37;;;;;;;5.25;3.08;;;34.60;49.90;;;;;;9174132;19;20018;-70
2023/09/08 12:52:43;;;;;;;8.90;3.17;;;34.60;49.70;;;;;;9177279;19;20365;-69
2023/09/08 12:55:53;;;;;;;5.43;3.20;;;34.60;49.70;;;;;;9176772;19;20034;-69
2023/09/08 12:58:58;;;;;;;5.80;3.60;;;34.60;49.40;;;;;;9176347;19;20013;-69
2023/09/08 13:02:07;;;;;;;5.80;3.28;;;34.60;49.50;;;;;;9177326;19;20045;-70
2023/09/08 13:05:12;;;;;;;8.25;3.40;;;34.60;49.50;;;;;;9175420;19;20049;-69
2023/09/08 13:08:19;;;;;;;7.15;3.47;;;34.60;49.40;;;;;;9175877;19;20014;-69
2023/09/08 13:11:27;;;;;;;6.28;3.15;;;34.60;49.40;;;;;;9173845;19;20009;-69
2023/09/08 13:14:35;;;;;;;3.50;3.03;;;34.60;49.20;;;;;;9175920;19;20767;-69
2023/09/08 13:17:40;;;;;;;3.47;3.13;;;34.60;49.30;;;;;;9174347;19;20460;-67
2023/09/08 13:20:47;;;;;;;6.50;3.03;;;34.60;49.40;;;;;;9175010;19;20025;-69
2023/09/08 13:23:53;;;;;;;5.70;3.47;;;34.50;49.30;;;;;;9172410;19;20022;-69
2023/09/08 13:27:03;;;;;;;11.80;3.70;;;34.50;49.10;;;;;;9173750;19;20010;-69
2023/09/08 13:30:13;;;;;;;6.25;3.15;;;34.50;49.10;;;;;;9172858;19;20038;-69
2023/09/08 13:33:20;;;;;;;9.20;3.10;;;34.40;49.00;;;;;;9174530;19;20021;-69
2023/09/08 13:36:26;;;;;;;4.65;3.15;;;34.40;49.10;;;;;;9169645;19;20049;-70
2023/09/08 13:39:33;;;;;;;13.32;3.35;;;34.30;49.10;;;;;;9170194;19;20011;-67
2023/09/08 13:42:41;;;;;;;7.32;3.72;;;34.30;49.10;;;;;;9173924;19;20455;-69
2023/09/08 13:45:48;;;;;;;3.92;3.13;;;34.30;48.90;;;;;;9173090;19;20476;-66
2023/09/08 13:48:54;;;;;;;6.68;3.40;;;34.20;49.00;;;;;;9169907;19;20409;-66
2023/09/08 13:52:02;;;;;;;7.28;3.03;;;34.20;48.90;;;;;;9169884;19;20015;-66
2023/09/08 13:55:10;;;;;;;6.18;3.33;;;34.20;48.90;;;;;;9170901;19;20109;-67
2023/09/08 13:58:41;;;;;;;9.55;2.88;;;34.10;48.70;;;;;;9179016;19;20015;-67
2023/09/08 14:01:55;;;;;;;8.15;3.38;;;34.10;48.80;;;;;;9176988;19;20015;-67
2023/09/08 14:05:22;;;;;;;7.10;3.22;;;34.10;48.70;;;;;;9178026;19;20026;-66
2023/09/08 14:08:33;;;;;;;6.53;3.20;;;34.00;48.70;;;;;;9181224;19;20483;-66
2023/09/08 14:12:00;;;;;;;5.88;3.22;;;33.90;48.70;;;;;;9179919;19;20014;-67
2023/09/08 14:15:15;;;;;;;7.38;2.90;;;33.90;48.80;;;;;;9175535;19;20025;-65
2023/09/08 14:18:22;;;;;;;5.55;3.63;;;33.80;48.80;;;;;;9177316;19;20006;-66
2023/09/08 14:21:28;;;;;;;4.72;3.13;;;33.80;48.90;;;;;;9176985;19;20483;-67
2023/09/08 14:24:36;;;;;;;5.00;3.22;;;33.70;48.90;;;;;;9173719;19;20030;-64
2023/09/08 14:27:42;;;;;;;6.80;3.80;;;33.60;48.90;;;;;;9177685;19;20025;-66
2023/09/08 14:30:52;;;;;;;3.25;2.83;;;33.60;49.10;;;;;;9172865;19;20022;-66
2023/09/08 14:33:58;;;;;;;7.53;3.58;;;33.50;49.10;;;;;;9177532;19;20583;-66
2023/09/08 14:37:07;;;;;;;7.68;3.58;;;33.50;49.20;;;;;;9175353;19;20021;-66
2023/09/08 14:40:15;;;;;;;8.98;3.45;;;33.40;49.30;;;;;;9174497;19;20026;-66
2023/09/08 14:43:23;;;;;;;4.53;3.00;;;33.40;49.40;;;;;;9177777;19;20018;-66
2023/09/08 14:46:30;;;;;;;8.88;3.90;;;33.40;49.50;;;;;;9177443;19;20018;-66
2023/09/08 14:49:38;;;;;;;5.15;3.22;;;33.40;49.50;;;;;;9174220;19;20011;-66
2023/09/08 14:52:43;;;;;;;11.60;3.97;;;33.30;49.50;;;;;;9179341;19;20023;-66
2023/09/08 14:55:55;;;;;;;7.57;3.85;;;33.20;49.50;;;;;;9177890;19;20492;-66
2023/09/08 14:59:01;;;;;;;7.88;3.40;;;33.20;49.50;;;;;;9176420;19;20021;-67
2023/09/08 15:02:11;;;;;;;9.77;3.85;;;33.20;49.60;;;;;;9173760;19;20014;-65
2023/09/08 15:05:18;;;;;;;12.73;3.85;;;33.10;49.50;;;;;;9176069;19;20111;-67
2023/09/08 15:08:26;;;;;;;4.93;3.40;;;33.10;49.70;;;;;;9173221;19;20030;-68
2023/09/08 15:11:31;;;;;;;7.57;3.95;;;33.00;49.80;;;;;;9175023;19;20085;-67
2023/09/08 15:14:38;;;;;;;14.98;4.00;;;32.90;49.80;;;;;;9178532;19;20372;-66
2023/09/08 15:17:46;;;;;;;4.28;3.30;;;32.90;49.80;;;;;;9179504;19;20015;-68
2023/09/08 15:20:54;;;;;;;8.70;4.10;;;32.90;49.90;;;;;;9179766;19;20376;-66
2023/09/08 15:24:00;;;;;;;6.90;3.95;;;32.80;49.90;;;;;;9176193;19;20026;-67
2023/09/08 15:27:07;;;;;;;9.10;4.10;;;32.80;50.00;;;;;;9177583;19;20030;-67
2023/09/08 15:30:15;;;;;;;6.72;3.47;;;32.70;50.00;;;;;;9179100;19;20018;-66
2023/09/08 15:33:25;;;;;;;5.68;3.72;;;32.70;50.00;;;;;;9179795;19;19999;-67
2023/09/08 15:36:31;;;;;;;10.70;3.80;;;32.60;50.10;;;;;;9177793;19;20026;-67
2023/09/08 15:39:38;;;;;;;8.32;3.50;;;32.60;50.30;;;;;;9178023;19;20017;-66
2023/09/08 15:42:44;;;;;;;7.30;4.05;;;32.50;50.30;;;;;;9177314;19;20140;-67
2023/09/08 15:45:51;;;;;;;8.07;3.58;;;32.40;50.40;;;;;;9178325;19;20014;-67
2023/09/08 15:48:59;;;;;;;8.85;4.60;;;32.30;50.40;;;;;;9175030;19;20388;-66
2023/09/08 15:52:07;;;;;;;8.90;3.65;;;32.30;50.50;;;;;;9170950;19;20011;-67
2023/09/08 15:55:20;;;;;;;4.90;3.75;;;32.20;50.60;;;;;;9178481;19;20470;-67
2023/09/08 15:58:28;;;;;;;13.43;3.90;;;32.20;50.70;;;;;;9178851;19;20022;-67
2023/09/08 16:01:33;;;;;;;10.80;4.13;;;32.10;50.60;;;;;;9179396;19;20041;-67
2023/09/08 16:04:43;;;;;;;8.95;3.50;;;32.10;50.70;;;;;;9157037;19;20017;-67
2023/09/08 16:07:49;;;;;;;15.05;4.13;;;32.00;50.80;;;;;;9156212;19;20010;-66
2023/09/08 16:10:56;;;;;;;6.07;4.63;;;31.90;51.00;;;;;;9155938;19;20003;-65
2023/09/08 16:14:02;;;;;;;11.65;3.80;;;31.80;51.10;;;;;;9159741;19;20015;-66