Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:29;;;;;;;;;;;;;;;;;;1035265;28;1064;-42
2022/01/18 00:00:59;;;;;;;;;;;;;;;;;;1035211;28;782;-42
2022/01/18 00:01:30;;;;;;;;;;;;;;;;;;1035506;28;905;-42
2022/01/18 00:02:01;;;;;;;;;;;;;;;;;;1035126;28;937;-42
2022/01/18 00:02:31;;;;;;;;;;;;;;;;;;1035379;28;779;-42
2022/01/18 00:03:02;;;;;;;;;;;;;;;;;;1035447;28;803;-42
2022/01/18 00:03:32;;;;;;;;;;;;;;;;;;1035333;28;874;-42
2022/01/18 00:04:03;;;;;;;;;;;;;;;;;;1035373;28;866;-42
2022/01/18 00:04:35;;;;;;;;;;;;;;;;;;1035505;28;898;-42
2022/01/18 00:05:07;;;;;;;;;;;;;;;;;;1035329;28;882;-42
2022/01/18 00:05:38;;;;;;;;;;;;;;;;;;1035438;28;917;-42
2022/01/18 00:06:08;;;;;;;;;;;;;;;;;;1034002;28;1576;-42
2022/01/18 00:06:41;;;;;;;;;;;;;;;;;;1033516;28;1249;-41
2022/01/18 00:07:13;;;;;;;;;;;;;;;;;;1035513;28;874;-42
2022/01/18 00:07:44;;;;;;;;;;;;;;;;;;1035289;28;1069;-42
2022/01/18 00:08:15;;;;;;;;;;;;;;;;;;1035518;28;909;-42
2022/01/18 00:08:46;;;;;;;;;;;;;;;;;;1035463;28;961;-41
2022/01/18 00:09:20;;;;;;;;;;;;;;;;;;1035502;28;989;-42
2022/01/18 00:09:50;;;;;;;;;;;;;;;;;;1031261;28;1206;-42
2022/01/18 00:10:23;;;;;;;;;;;;;;;;;;1031319;28;1253;-42
2022/01/18 00:10:54;;;;;;;;;;;;;;;;;;1031369;28;871;-42
2022/01/18 00:11:27;;;;;;;;;;;;;;;;;;1031420;28;815;-42
2022/01/18 00:12:12;;;;;;;;;;;;;;;;;;1031341;28;834;-42
2022/01/18 00:13:44;;;;;;;;;;;;;;;;;;1031590;28;969;-41
2022/01/18 00:14:38;;;;;;;;;;;;;;;;;;1031339;28;902;-42
2022/01/18 00:16:24;;;;;;;;;;;;;;;;;;1014687;29;1218;-42
2022/01/18 00:17:04;;;;;;;;;;;;;;;;;;1031316;28;878;-42
2022/01/18 00:17:42;;;;;;;;;;;;;;;;;;1031519;28;874;-42
2022/01/18 00:18:14;;;;;;;;;;;;;;;;;;1031354;28;787;-42
2022/01/18 00:18:49;;;;;;;;;;;;;;;;;;1031406;28;941;-42
2022/01/18 00:19:23;;;;;;;;;;;;;;;;;;1031334;28;795;-41
2022/01/18 00:19:56;;;;;;;;;;;;;;;;;;1031417;28;893;-42
2022/01/18 00:20:37;;;;;;;;;;;;;;;;;;1031356;28;942;-41
2022/01/18 00:22:24;;;;;;;;;;;;;;;;;;1031417;28;814;-42
2022/01/18 00:22:29;;;;;;;;;;;;;;;;;;1020485;28;1229;-42
2022/01/18 00:22:59;;;;;;;;;;;;;;;;;;1031205;28;866;-42
2022/01/18 00:23:30;;;;;;;;;;;;;;;;;;1031174;28;854;-41
2022/01/18 00:24:00;;;;;;;;;;;;;;;;;;1031217;28;929;-42
2022/01/18 00:24:30;;;;;;;;;;;;;;;;;;1031286;28;862;-41
2022/01/18 00:25:02;;;;;;;;;;;;;;;;;;1031059;28;889;-42
2022/01/18 00:25:35;;;;;;;;;;;;;;;;;;1031437;28;925;-41
2022/01/18 00:26:06;;;;;;;;;;;;;;;;;;1030904;28;1087;-42
2022/01/18 00:26:36;;;;;;;;;;;;;;;;;;1031308;28;1024;-42
2022/01/18 00:27:10;;;;;;;;;;;;;;;;;;1031144;28;921;-42
2022/01/18 00:27:40;;;;;;;;;;;;;;;;;;1031118;28;930;-42
2022/01/18 00:28:11;;;;;;;;;;;;;;;;;;1030962;28;1272;-42
2022/01/18 00:28:49;;;;;;;;;;;;;;;;;;1030800;28;906;-42
2022/01/18 00:29:23;;;;;;;;;;;;;;;;;;1030825;28;957;-42
2022/01/18 00:30:07;;;;;;;;;;;;;;;;;;1031044;28;941;-41
2022/01/18 00:32:18;;;;;;;;;;;;;;;;;;1030972;28;993;-42
2022/01/18 00:34:21;;;;;;;;;;;;;;;;;;1031009;28;1016;-42
2022/01/18 00:34:55;;;;;;;;;;;;;;;;;;1030954;28;1287;-42
2022/01/18 00:35:31;;;;;;;;;;;;;;;;;;1031139;28;1910;-42
2022/01/18 00:36:04;;;;;;;;;;;;;;;;;;1031183;28;775;-42
2022/01/18 00:36:41;;;;;;;;;;;;;;;;;;1031392;28;833;-42
2022/01/18 00:37:24;;;;;;;;;;;;;;;;;;1031419;28;890;-42
2022/01/18 00:37:58;;;;;;;;;;;;;;;;;;1031239;28;879;-42
2022/01/18 00:38:32;;;;;;;;;;;;;;;;;;1031253;28;843;-42
2022/01/18 00:39:03;;;;;;;;;;;;;;;;;;1031341;28;802;-42
2022/01/18 00:39:36;;;;;;;;;;;;;;;;;;1031358;28;898;-42
2022/01/18 00:40:07;;;;;;;;;;;;;;;;;;1031224;28;918;-42
2022/01/18 00:40:37;;;;;;;;;;;;;;;;;;1031393;28;938;-42
2022/01/18 00:41:07;;;;;;;;;;;;;;;;;;1031114;28;854;-42
2022/01/18 00:41:38;;;;;;;;;;;;;;;;;;1031290;28;791;-42
2022/01/18 00:42:09;;;;;;;;;;;;;;;;;;1031307;28;897;-42
2022/01/18 00:42:40;;;;;;;;;;;;;;;;;;1031461;28;1625;-42
2022/01/18 00:43:10;;;;;;;;;;;;;;;;;;1031083;28;922;-41
2022/01/18 00:43:41;;;;;;;;;;;;;;;;;;1031263;28;859;-42
2022/01/18 00:44:11;;;;;;;;;;;;;;;;;;1031307;28;779;-42
2022/01/18 00:44:42;;;;;;;;;;;;;;;;;;1031338;28;867;-42
2022/01/18 00:45:12;;;;;;;;;;;;;;;;;;1031338;28;853;-42
2022/01/18 00:45:42;;;;;;;;;;;;;;;;;;1031246;28;875;-42
2022/01/18 00:46:13;;;;;;;;;;;;;;;;;;1031367;28;850;-42
2022/01/18 00:46:44;;;;;;;;;;;;;;;;;;1031342;28;1401;-42
2022/01/18 00:47:15;;;;;;;;;;;;;;;;;;1031326;28;819;-42
2022/01/18 00:47:46;;;;;;;;;;;;;;;;;;1031254;28;806;-43
2022/01/18 00:48:17;;;;;;;;;;;;;;;;;;1031317;28;875;-42
2022/01/18 00:48:47;;;;;;;;;;;;;;;;;;1031300;28;1157;-42
2022/01/18 00:49:18;;;;;;;;;;;;;;;;;;1031359;28;827;-42
2022/01/18 00:49:56;;;;;;;;;;;;;;;;;;1031156;28;901;-42
2022/01/18 00:50:31;;;;;;;;;;;;;;;;;;1031281;28;953;-42
2022/01/18 00:51:03;;;;;;;;;;;;;;;;;;1031168;28;870;-42
2022/01/18 00:51:38;;;;;;;;;;;;;;;;;;1031317;28;879;-42
2022/01/18 00:52:08;;;;;;;;;;;;;;;;;;1031211;28;914;-42
2022/01/18 00:52:42;;;;;;;;;;;;;;;;;;1031364;28;838;-42
2022/01/18 00:53:16;;;;;;;;;;;;;;;;;;1031364;28;878;-43
2022/01/18 00:53:46;;;;;;;;;;;;;;;;;;1031178;28;993;-42
2022/01/18 00:54:22;;;;;;;;;;;;;;;;;;1031373;28;815;-42
2022/01/18 00:54:52;;;;;;;;;;;;;;;;;;1031490;28;909;-42
2022/01/18 00:55:25;;;;;;;;;;;;;;;;;;1031135;28;1910;-42
2022/01/18 00:56:40;;;;;;;;;;;;;;;;;;1031328;28;942;-42
2022/01/18 00:56:52;;;;;;;;;;;;;;;;;;1025609;28;1363;-42
2022/01/18 00:57:22;;;;;;;;;;;;;;;;;;1031354;28;889;-42
2022/01/18 00:57:52;;;;;;;;;;;;;;;;;;1031315;28;1109;-42
2022/01/18 00:58:23;;;;;;;;;;;;;;;;;;1031157;28;969;-42
2022/01/18 00:58:54;;;;;;;;;;;;;;;;;;1031091;28;898;-42
2022/01/18 00:59:24;;;;;;;;;;;;;;;;;;1030878;28;857;-42
2022/01/18 00:59:54;;;;;;;;;;;;;;;;;;1030999;28;847;-42
2022/01/18 01:00:25;;;;;;;;;;;;;;;;;;1030712;28;886;-41
2022/01/18 01:00:55;;;;;;;;;;;;;;;;;;1031295;28;946;-42
2022/01/18 01:01:27;;;;;;;;;;;;;;;;;;1031224;28;866;-42
2022/01/18 01:01:58;;;;;;;;;;;;;;;;;;1031403;28;800;-42
2022/01/18 01:02:28;;;;;;;;;;;;;;;;;;1031228;28;796;-42
2022/01/18 01:02:58;;;;;;;;;;;;;;;;;;1031320;28;906;-42
2022/01/18 01:03:29;;;;;;;;;;;;;;;;;;1031255;28;1366;-41
2022/01/18 01:04:02;;;;;;;;;;;;;;;;;;1031368;28;827;-42
2022/01/18 01:04:37;;;;;;;;;;;;;;;;;;1031146;28;772;-42
2022/01/18 01:05:08;;;;;;;;;;;;;;;;;;1031376;28;874;-42
2022/01/18 01:05:38;;;;;;;;;;;;;;;;;;1031217;28;863;-42
2022/01/18 01:06:08;;;;;;;;;;;;;;;;;;1031335;28;937;-42
2022/01/18 01:06:39;;;;;;;;;;;;;;;;;;1031362;28;886;-42
2022/01/18 01:07:09;;;;;;;;;;;;;;;;;;1031295;28;1621;-42
2022/01/18 01:07:40;;;;;;;;;;;;;;;;;;1031203;28;929;-42
2022/01/18 01:08:11;;;;;;;;;;;;;;;;;;1031346;28;973;-41
2022/01/18 01:08:41;;;;;;;;;;;;;;;;;;1031186;28;882;-41
2022/01/18 01:09:11;;;;;;;;;;;;;;;;;;1031412;28;993;-42
2022/01/18 01:09:42;;;;;;;;;;;;;;;;;;1031175;28;889;-41
2022/01/18 01:10:12;;;;;;;;;;;;;;;;;;1031389;28;1328;-42
2022/01/18 01:10:43;;;;;;;;;;;;;;;;;;1031205;28;862;-42
2022/01/18 01:11:13;;;;;;;;;;;;;;;;;;1031239;28;882;-42
2022/01/18 01:11:44;;;;;;;;;;;;;;;;;;1031188;28;906;-41
2022/01/18 01:12:16;;;;;;;;;;;;;;;;;;1031328;28;827;-42
2022/01/18 01:12:47;;;;;;;;;;;;;;;;;;1031346;28;804;-42
2022/01/18 01:13:17;;;;;;;;;;;;;;;;;;1031381;28;812;-42
2022/01/18 01:13:49;;;;;;;;;;;;;;;;;;1031158;28;906;-42
2022/01/18 01:14:23;;;;;;;;;;;;;;;;;;1031795;28;914;-42
2022/01/18 01:14:58;;;;;;;;;;;;;;;;;;1032066;28;945;-42
2022/01/18 01:15:31;;;;;;;;;;;;;;;;;;1031896;28;1919;-42
2022/01/18 01:16:31;;;;;;;;;;;;;;;;;;1031965;28;1292;-43
2022/01/18 01:17:14;;;;;;;;;;;;;;;;;;1032025;28;1573;-43
2022/01/18 01:17:51;;;;;;;;;;;;;;;;;;1031877;28;838;-42
2022/01/18 01:18:42;;;;;;;;;;;;;;;;;;1031981;28;945;-42
2022/01/18 01:19:33;;;;;;;;;;;;;;;;;;1032084;28;1221;-42
2022/01/18 01:34:13;;;;;;;;;;;;;;;;;;1027456;28;875;-42
2022/01/18 01:34:41;;;;;;;;;;;;;;;;;;1027456;28;1206;-42
2022/01/18 01:36:03;;;;;;;;;;;;;;;;;;1027924;28;875;-41
2022/01/18 01:36:58;;;;;;;;;;;;;;;;;;1027975;28;898;-42
2022/01/18 01:42:16;;;;;;;;;;;;;;;;;;1027994;28;727;-42
2022/01/18 01:43:13;;;;;;;;;;;;;;;;;;1027727;28;961;-42
2022/01/18 01:44:03;;;;;;;;;;;;;;;;;;1027812;28;937;-42
2022/01/18 01:44:42;;;;;;;;;;;;;;;;;;1027860;28;1004;-42
2022/01/18 01:45:15;;;;;;;;;;;;;;;;;;1027945;28;799;-42
2022/01/18 01:45:46;;;;;;;;;;;;;;;;;;1027867;28;952;-43
2022/01/18 01:46:18;;;;;;;;;;;;;;;;;;1028060;28;926;-42
2022/01/18 01:46:48;;;;;;;;;;;;;;;;;;1027816;28;902;-42
2022/01/18 01:47:21;;;;;;;;;;;;;;;;;;1027921;28;914;-42
2022/01/18 01:47:53;;;;;;;;;;;;;;;;;;1027902;28;850;-42
2022/01/18 01:48:24;;;;;;;;;;;;;;;;;;1027897;28;997;-42
2022/01/18 01:48:57;;;;;;;;;;;;;;;;;;1030383;28;1185;-42
2022/01/18 01:49:27;;;;;;;;;;;;;;;;;;1031936;28;830;-42
2022/01/18 01:49:58;;;;;;;;;;;;;;;;;;1031895;28;934;-42
2022/01/18 01:50:40;;;;;;;;;;;;;;;;;;1031835;28;906;-42
2022/01/18 01:51:10;;;;;;;;;;;;;;;;;;1031863;28;796;-42
2022/01/18 01:51:42;;;;;;;;;;;;;;;;;;1031759;28;874;-42
2022/01/18 01:52:12;;;;;;;;;;;;;;;;;;1032039;28;886;-42
2022/01/18 01:52:43;;;;;;;;;;;;;;;;;;1031835;28;842;-42
2022/01/18 01:53:14;;;;;;;;;;;;;;;;;;1031944;28;858;-42
2022/01/18 01:53:44;;;;;;;;;;;;;;;;;;1031694;28;850;-42
2022/01/18 01:54:15;;;;;;;;;;;;;;;;;;1032048;28;907;-42
2022/01/18 01:54:45;;;;;;;;;;;;;;;;;;1031795;28;934;-42
2022/01/18 01:55:18;;;;;;;;;;;;;;;;;;1032011;28;1915;-42
2022/01/18 01:55:49;;;;;;;;;;;;;;;;;;1031662;28;1005;-42
2022/01/18 01:56:19;;;;;;;;;;;;;;;;;;1032053;28;830;-42
2022/01/18 01:56:49;;;;;;;;;;;;;;;;;;1031845;28;906;-42
2022/01/18 01:57:20;;;;;;;;;;;;;;;;;;1031862;28;901;-42
2022/01/18 01:57:50;;;;;;;;;;;;;;;;;;1031887;28;823;-42
2022/01/18 01:58:23;;;;;;;;;;;;;;;;;;1031830;28;870;-42
2022/01/18 01:58:53;;;;;;;;;;;;;;;;;;1031814;28;1724;-42
2022/01/18 01:59:23;;;;;;;;;;;;;;;;;;1031846;28;861;-42
2022/01/18 01:59:57;;;;;;;;;;;;;;;;;;1031745;28;905;-42
2022/01/18 02:00:27;;;;;;;;;;;;;;;;;;1031995;28;898;-42
2022/01/18 02:01:03;;;;;;;;;;;;;;;;;;1031721;28;878;-42
2022/01/18 02:01:38;;;;;;;;;;;;;;;;;;1031799;28;590;-42
2022/01/18 02:02:09;;;;;;;;;;;;;;;;;;1031920;28;910;-42
2022/01/18 02:02:39;;;;;;;;;;;;;;;;;;1031711;28;985;-42
2022/01/18 02:03:10;;;;;;;;;;;;;;;;;;1031896;28;1032;-42
2022/01/18 02:03:40;;;;;;;;;;;;;;;;;;1031690;28;969;-42
2022/01/18 02:04:11;;;;;;;;;;;;;;;;;;1031920;28;874;-42
2022/01/18 02:04:41;;;;;;;;;;;;;;;;;;1031922;28;799;-42
2022/01/18 02:05:12;;;;;;;;;;;;;;;;;;1031892;28;791;-42
2022/01/18 02:05:42;;;;;;;;;;;;;;;;;;1031768;28;1011;-42
2022/01/18 02:06:13;;;;;;;;;;;;;;;;;;1031922;28;874;-42
2022/01/18 02:06:43;;;;;;;;;;;;;;;;;;1031869;28;1109;-42
2022/01/18 02:07:13;;;;;;;;;;;;;;;;;;1031836;28;875;-42
2022/01/18 02:07:44;;;;;;;;;;;;;;;;;;1031765;28;835;-42
2022/01/18 02:08:15;;;;;;;;;;;;;;;;;;1031830;28;524;-42
2022/01/18 02:08:45;;;;;;;;;;;;;;;;;;1031972;28;775;-42
2022/01/18 02:09:15;;;;;;;;;;;;;;;;;;1031734;28;822;-42
2022/01/18 02:09:46;;;;;;;;;;;;;;;;;;1031878;28;949;-42
2022/01/18 02:10:16;;;;;;;;;;;;;;;;;;1031720;28;1193;-42
2022/01/18 02:10:47;;;;;;;;;;;;;;;;;;1031931;28;886;-42
2022/01/18 02:11:17;;;;;;;;;;;;;;;;;;1031670;28;938;-42
2022/01/18 02:11:50;;;;;;;;;;;;;;;;;;1031716;28;804;-42
2022/01/18 02:12:20;;;;;;;;;;;;;;;;;;1031766;28;932;-42
2022/01/18 02:12:50;;;;;;;;;;;;;;;;;;1031837;28;977;-42
2022/01/18 02:13:21;;;;;;;;;;;;;;;;;;1031764;28;980;-42
2022/01/18 02:13:51;;;;;;;;;;;;;;;;;;1031864;28;930;-42
2022/01/18 02:14:23;;;;;;;;;;;;;;;;;;1031726;28;937;-42
2022/01/18 02:14:58;;;;;;;;;;;;;;;;;;1031852;28;850;-42
2022/01/18 02:15:28;;;;;;;;;;;;;;;;;;1031847;28;1915;-42
2022/01/18 02:21:47;;;;;;;;;;;;;;;;;;1031944;28;906;-42
2022/01/18 02:22:17;;;;;;;;;;;;;;;;;;1031653;28;937;-42
2022/01/18 02:22:48;;;;;;;;;;;;;;;;;;1031816;28;798;-42
2022/01/18 02:23:18;;;;;;;;;;;;;;;;;;1031700;28;976;-42
2022/01/18 02:23:49;;;;;;;;;;;;;;;;;;1031838;28;902;-42
2022/01/18 02:24:20;;;;;;;;;;;;;;;;;;1031711;28;870;-42
2022/01/18 02:24:51;;;;;;;;;;;;;;;;;;1031824;28;918;-42
2022/01/18 02:25:22;;;;;;;;;;;;;;;;;;1031594;28;1066;-42
2022/01/18 02:25:52;;;;;;;;;;;;;;;;;;1031765;28;985;-42
2022/01/18 02:26:23;;;;;;;;;;;;;;;;;;1031483;28;1262;-42
2022/01/18 02:26:53;;;;;;;;;;;;;;;;;;1031820;28;827;-42
2022/01/18 02:27:24;;;;;;;;;;;;;;;;;;1031847;28;934;-41
2022/01/18 02:27:54;;;;;;;;;;;;;;;;;;1031661;28;909;-42
2022/01/18 02:28:25;;;;;;;;;;;;;;;;;;1031859;28;795;-42
2022/01/18 02:29:14;;;;;;;;;;;;;;;;;;1031728;28;861;-42
2022/01/18 02:29:44;;;;;;;;;;;;;;;;;;1031852;28;890;-42
2022/01/18 02:30:15;;;;;;;;;;;;;;;;;;1031659;28;890;-42
2022/01/18 02:30:45;;;;;;;;;;;;;;;;;;1031772;28;878;-42
2022/01/18 02:31:18;;;;;;;;;;;;;;;;;;1031678;28;886;-42
2022/01/18 02:31:49;;;;;;;;;;;;;;;;;;1031711;28;921;-42
2022/01/18 02:32:19;;;;;;;;;;;;;;;;;;1031804;28;882;-43
2022/01/18 02:32:50;;;;;;;;;;;;;;;;;;1031742;28;905;-42
2022/01/18 02:33:20;;;;;;;;;;;;;;;;;;1031726;28;875;-42
2022/01/18 02:33:50;;;;;;;;;;;;;;;;;;1031835;28;811;-43
2022/01/18 02:34:21;;;;;;;;;;;;;;;;;;1031700;28;937;-42
2022/01/18 02:34:51;;;;;;;;;;;;;;;;;;1031780;28;862;-42
2022/01/18 02:35:21;;;;;;;;;;;;;;;;;;1031658;28;1910;-42
2022/01/18 02:35:52;;;;;;;;;;;;;;;;;;1031714;28;941;-42
2022/01/18 02:36:22;;;;;;;;;;;;;;;;;;1031736;28;1016;-42
2022/01/18 02:36:53;;;;;;;;;;;;;;;;;;1031874;28;799;-42
2022/01/18 02:37:23;;;;;;;;;;;;;;;;;;1031674;28;791;-42
2022/01/18 02:37:54;;;;;;;;;;;;;;;;;;1031680;28;910;-42
2022/01/18 02:38:24;;;;;;;;;;;;;;;;;;1031741;28;945;-42
2022/01/18 02:38:54;;;;;;;;;;;;;;;;;;1031793;28;961;-42
2022/01/18 02:39:26;;;;;;;;;;;;;;;;;;1031732;28;862;-42
2022/01/18 02:39:56;;;;;;;;;;;;;;;;;;1031695;28;803;-42
2022/01/18 02:40:27;;;;;;;;;;;;;;;;;;1031858;28;804;-42
2022/01/18 02:40:58;;;;;;;;;;;;;;;;;;1031630;28;795;-42
2022/01/18 02:41:31;;;;;;;;;;;;;;;;;;1031741;28;870;-42
2022/01/18 02:42:03;;;;;;;;;;;;;;;;;;1031795;28;910;-42
2022/01/18 02:42:43;;;;;;;;;;;;;;;;;;1031607;28;926;-42
2022/01/18 02:44:04;;;;;;;;;;;;;;;;;;1031701;28;870;-42
2022/01/18 02:44:35;;;;;;;;;;;;;;;;;;1031736;28;811;-43
2022/01/18 02:45:07;;;;;;;;;;;;;;;;;;1031693;28;871;-42
2022/01/18 02:45:37;;;;;;;;;;;;;;;;;;1031564;28;933;-42
2022/01/18 02:46:07;;;;;;;;;;;;;;;;;;1031790;28;1001;-43
2022/01/18 02:46:38;;;;;;;;;;;;;;;;;;1031694;28;957;-43
2022/01/18 02:47:09;;;;;;;;;;;;;;;;;;1031856;28;858;-43
2022/01/18 02:47:40;;;;;;;;;;;;;;;;;;1031393;28;1751;-42
2022/01/18 02:48:10;;;;;;;;;;;;;;;;;;1031752;28;1028;-42
2022/01/18 02:48:41;;;;;;;;;;;;;;;;;;1030942;28;1189;-42
2022/01/18 02:49:11;;;;;;;;;;;;;;;;;;1027707;28;914;-42
2022/01/18 02:49:41;;;;;;;;;;;;;;;;;;1027635;28;921;-42
2022/01/18 02:50:12;;;;;;;;;;;;;;;;;;1027700;28;989;-43
2022/01/18 02:50:43;;;;;;;;;;;;;;;;;;1027774;28;866;-42
2022/01/18 02:51:13;;;;;;;;;;;;;;;;;;1027611;28;938;-42
2022/01/18 02:51:44;;;;;;;;;;;;;;;;;;1027534;28;886;-42
2022/01/18 02:52:15;;;;;;;;;;;;;;;;;;1027669;28;803;-42
2022/01/18 02:52:45;;;;;;;;;;;;;;;;;;1027803;28;926;-42
2022/01/18 02:53:18;;;;;;;;;;;;;;;;;;1027612;28;791;-42
2022/01/18 02:54:01;;;;;;;;;;;;;;;;;;1027720;28;834;-42
2022/01/18 02:54:32;;;;;;;;;;;;;;;;;;1027650;28;1519;-42
2022/01/18 02:55:02;;;;;;;;;;;;;;;;;;1027747;28;827;-42
2022/01/18 02:55:33;;;;;;;;;;;;;;;;;;1027583;28;1906;-42
2022/01/18 02:56:03;;;;;;;;;;;;;;;;;;1027630;28;982;-42
2022/01/18 02:56:36;;;;;;;;;;;;;;;;;;1027626;28;823;-42
2022/01/18 02:57:12;;;;;;;;;;;;;;;;;;1027698;28;851;-42
2022/01/18 02:57:55;;;;;;;;;;;;;;;;;;1027639;28;871;-42
2022/01/18 02:58:29;;;;;;;;;;;;;;;;;;1027584;28;950;-42
2022/01/18 03:00:04;;;;;;;;;;;;;;;;;;1023241;29;954;-41
2022/01/18 03:03:10;;;;;;;;;;;;;;;;;;1023700;28;981;-42
2022/01/18 03:03:16;;;;;;;;;;;;;;;;;;1027576;28;954;-42
2022/01/18 03:03:46;;;;;;;;;;;;;;;;;;1027642;28;811;-42
2022/01/18 03:04:16;;;;;;;;;;;;;;;;;;1027486;28;1004;-42
2022/01/18 03:04:47;;;;;;;;;;;;;;;;;;1027815;28;846;-42
2022/01/18 03:05:18;;;;;;;;;;;;;;;;;;1027525;28;933;-42
2022/01/18 03:05:48;;;;;;;;;;;;;;;;;;1027651;28;984;-42
2022/01/18 03:06:19;;;;;;;;;;;;;;;;;;1027625;28;969;-42
2022/01/18 03:06:49;;;;;;;;;;;;;;;;;;1027623;28;1017;-42
2022/01/18 03:07:19;;;;;;;;;;;;;;;;;;1027681;28;819;-42
2022/01/18 03:07:50;;;;;;;;;;;;;;;;;;1027671;28;834;-42
2022/01/18 03:08:20;;;;;;;;;;;;;;;;;;1027532;28;875;-43
2022/01/18 03:08:50;;;;;;;;;;;;;;;;;;1027713;28;885;-43
2022/01/18 03:09:21;;;;;;;;;;;;;;;;;;1027496;28;794;-42
2022/01/18 03:09:51;;;;;;;;;;;;;;;;;;1027573;28;1261;-42
2022/01/18 03:10:22;;;;;;;;;;;;;;;;;;1027592;28;886;-42
2022/01/18 03:10:52;;;;;;;;;;;;;;;;;;1027484;28;890;-42
2022/01/18 03:11:22;;;;;;;;;;;;;;;;;;1027542;28;933;-42
2022/01/18 03:11:53;;;;;;;;;;;;;;;;;;1027497;28;1660;-42
2022/01/18 03:12:23;;;;;;;;;;;;;;;;;;1027667;28;902;-42
2022/01/18 03:12:53;;;;;;;;;;;;;;;;;;1027459;28;909;-42
2022/01/18 03:13:24;;;;;;;;;;;;;;;;;;1027556;28;946;-42
2022/01/18 03:13:54;;;;;;;;;;;;;;;;;;1027499;28;969;-41
2022/01/18 03:14:24;;;;;;;;;;;;;;;;;;1027578;28;929;-42
2022/01/18 03:14:55;;;;;;;;;;;;;;;;;;1027401;28;1762;-42
2022/01/18 03:15:25;;;;;;;;;;;;;;;;;;1027591;28;1911;-42
2022/01/18 03:15:55;;;;;;;;;;;;;;;;;;1027522;28;846;-42
2022/01/18 03:16:26;;;;;;;;;;;;;;;;;;1027654;28;795;-42
2022/01/18 03:16:56;;;;;;;;;;;;;;;;;;1027555;28;894;-42
2022/01/18 03:17:26;;;;;;;;;;;;;;;;;;1027588;28;933;-42
2022/01/18 03:17:57;;;;;;;;;;;;;;;;;;1027564;28;803;-41
2022/01/18 03:18:27;;;;;;;;;;;;;;;;;;1027551;28;914;-42
2022/01/18 03:18:58;;;;;;;;;;;;;;;;;;1027519;28;823;-42
2022/01/18 03:19:28;;;;;;;;;;;;;;;;;;1027640;28;1699;-42
2022/01/18 03:19:58;;;;;;;;;;;;;;;;;;1027419;28;878;-42
2022/01/18 03:20:29;;;;;;;;;;;;;;;;;;1027592;28;862;-42
2022/01/18 03:20:59;;;;;;;;;;;;;;;;;;1027379;28;1506;-42
2022/01/18 03:21:30;;;;;;;;;;;;;;;;;;1027543;28;862;-42
2022/01/18 03:22:00;;;;;;;;;;;;;;;;;;1027592;28;839;-42
2022/01/18 03:22:31;;;;;;;;;;;;;;;;;;1027558;28;1013;-43
2022/01/18 03:23:02;;;;;;;;;;;;;;;;;;1027527;28;989;-42
2022/01/18 03:23:32;;;;;;;;;;;;;;;;;;1027514;28;1061;-43
2022/01/18 03:24:19;;;;;;;;;;;;;;;;;;1027585;28;803;-42
2022/01/18 03:25:01;;;;;;;;;;;;;;;;;;1027686;28;1096;-42
2022/01/18 03:26:04;;;;;;;;;;;;;;;;;;1027514;28;902;-43
2022/01/18 03:28:03;;;;;;;;;;;;;;;;;;1030736;28;1165;-42
2022/01/18 03:28:14;;;;;;;;;;;;;;;;;;1031593;28;953;-42
2022/01/18 03:28:45;;;;;;;;;;;;;;;;;;1031653;28;799;-42
2022/01/18 03:29:15;;;;;;;;;;;;;;;;;;1031464;28;949;-42
2022/01/18 03:29:46;;;;;;;;;;;;;;;;;;1031537;28;839;-42
2022/01/18 03:30:16;;;;;;;;;;;;;;;;;;1031478;28;854;-42
2022/01/18 03:30:49;;;;;;;;;;;;;;;;;;1027134;28;1249;-42
2022/01/18 03:31:19;;;;;;;;;;;;;;;;;;1027209;28;867;-42
2022/01/18 03:31:49;;;;;;;;;;;;;;;;;;1027070;28;893;-42
2022/01/18 03:32:20;;;;;;;;;;;;;;;;;;1027587;28;830;-42
2022/01/18 03:32:50;;;;;;;;;;;;;;;;;;1031532;28;857;-42
2022/01/18 03:33:22;;;;;;;;;;;;;;;;;;1031587;28;841;-42
2022/01/18 03:33:52;;;;;;;;;;;;;;;;;;1031432;28;902;-42
2022/01/18 03:34:22;;;;;;;;;;;;;;;;;;1031526;28;1347;-41
2022/01/18 03:34:53;;;;;;;;;;;;;;;;;;1031516;28;895;-42
2022/01/18 03:35:23;;;;;;;;;;;;;;;;;;1031618;28;1991;-42
2022/01/18 03:35:54;;;;;;;;;;;;;;;;;;1031317;28;890;-42
2022/01/18 03:36:24;;;;;;;;;;;;;;;;;;1031648;28;901;-42
2022/01/18 03:36:55;;;;;;;;;;;;;;;;;;1031093;28;1051;-42
2022/01/18 03:37:25;;;;;;;;;;;;;;;;;;1031539;28;901;-42
2022/01/18 03:37:56;;;;;;;;;;;;;;;;;;1031492;28;806;-42
2022/01/18 03:38:29;;;;;;;;;;;;;;;;;;1031451;28;905;-42
2022/01/18 03:39:00;;;;;;;;;;;;;;;;;;1031605;28;779;-42
2022/01/18 03:39:30;;;;;;;;;;;;;;;;;;1031447;28;846;-42
2022/01/18 03:40:01;;;;;;;;;;;;;;;;;;1031472;28;897;-42
2022/01/18 03:40:31;;;;;;;;;;;;;;;;;;1031548;28;756;-42
2022/01/18 03:41:02;;;;;;;;;;;;;;;;;;1031290;28;938;-42
2022/01/18 03:41:33;;;;;;;;;;;;;;;;;;1031418;28;949;-43
2022/01/18 03:42:33;;;;;;;;;;;;;;;;;;1031514;28;863;-42
2022/01/18 03:42:55;;;;;;;;;;;;;;;;;;1031232;28;1230;-42
2022/01/18 03:43:25;;;;;;;;;;;;;;;;;;1031603;28;775;-42
2022/01/18 03:43:56;;;;;;;;;;;;;;;;;;1031317;28;815;-42
2022/01/18 03:44:26;;;;;;;;;;;;;;;;;;1031567;28;973;-42
2022/01/18 03:45:01;;;;;;;;;;;;;;;;;;1031345;28;1000;-42
2022/01/18 03:45:39;;;;;;;;;;;;;;;;;;1031565;28;945;-42
2022/01/18 03:46:10;;;;;;;;;;;;;;;;;;1031517;28;1012;-42
2022/01/18 03:46:41;;;;;;;;;;;;;;;;;;1031364;28;929;-42
2022/01/18 03:47:14;;;;;;;;;;;;;;;;;;1031664;28;815;-42
2022/01/18 03:47:47;;;;;;;;;;;;;;;;;;1031407;28;949;-42
2022/01/18 03:48:38;;;;;;;;;;;;;;;;;;1031477;28;874;-42
2022/01/18 03:49:09;;;;;;;;;;;;;;;;;;1027502;28;790;-42
2022/01/18 03:49:39;;;;;;;;;;;;;;;;;;1027328;28;851;-42
2022/01/18 03:50:10;;;;;;;;;;;;;;;;;;1027532;28;799;-42
2022/01/18 03:50:40;;;;;;;;;;;;;;;;;;1027336;28;910;-42
2022/01/18 03:51:11;;;;;;;;;;;;;;;;;;1027502;28;929;-42
2022/01/18 03:51:41;;;;;;;;;;;;;;;;;;1027179;28;910;-42
2022/01/18 03:52:11;;;;;;;;;;;;;;;;;;1027670;28;985;-42
2022/01/18 03:52:42;;;;;;;;;;;;;;;;;;1027232;28;867;-42
2022/01/18 03:53:12;;;;;;;;;;;;;;;;;;1027452;28;810;-42
2022/01/18 03:53:43;;;;;;;;;;;;;;;;;;1027417;28;1001;-42
2022/01/18 03:54:20;;;;;;;;;;;;;;;;;;1027393;28;941;-42
2022/01/18 03:54:51;;;;;;;;;;;;;;;;;;1027561;28;807;-42
2022/01/18 03:55:22;;;;;;;;;;;;;;;;;;1027328;28;1926;-42
2022/01/18 03:55:54;;;;;;;;;;;;;;;;;;1027297;28;942;-42
2022/01/18 03:56:24;;;;;;;;;;;;;;;;;;1027581;28;925;-42
2022/01/18 03:56:54;;;;;;;;;;;;;;;;;;1027273;28;835;-42
2022/01/18 03:57:25;;;;;;;;;;;;;;;;;;1027610;28;850;-42
2022/01/18 03:57:55;;;;;;;;;;;;;;;;;;1027360;28;934;-42
2022/01/18 03:58:26;;;;;;;;;;;;;;;;;;1027398;28;839;-42
2022/01/18 03:58:56;;;;;;;;;;;;;;;;;;1027432;28;981;-42
2022/01/18 03:59:26;;;;;;;;;;;;;;;;;;1027461;28;871;-42
2022/01/18 03:59:57;;;;;;;;;;;;;;;;;;1027379;28;839;-42
2022/01/18 04:00:28;;;;;;;;;;;;;;;;;;1027500;28;930;-42
2022/01/18 04:00:59;;;;;;;;;;;;;;;;;;1027107;28;941;-42
2022/01/18 04:01:29;;;;;;;;;;;;;;;;;;1027606;28;965;-42
2022/01/18 04:01:59;;;;;;;;;;;;;;;;;;1026995;28;874;-42
2022/01/18 04:02:30;;;;;;;;;;;;;;;;;;1027170;28;838;-42
2022/01/18 04:03:01;;;;;;;;;;;;;;;;;;1027062;28;830;-41
2022/01/18 04:03:31;;;;;;;;;;;;;;;;;;1027032;28;977;-42
2022/01/18 04:04:01;;;;;;;;;;;;;;;;;;1027375;28;874;-42
2022/01/18 04:04:32;;;;;;;;;;;;;;;;;;1027396;28;922;-42
2022/01/18 04:05:03;;;;;;;;;;;;;;;;;;1027475;28;763;-42
2022/01/18 04:05:33;;;;;;;;;;;;;;;;;;1027345;28;859;-42
2022/01/18 04:06:04;;;;;;;;;;;;;;;;;;1027277;28;887;-42
2022/01/18 04:06:34;;;;;;;;;;;;;;;;;;1027424;28;914;-42
2022/01/18 04:07:05;;;;;;;;;;;;;;;;;;1027523;28;894;-42
2022/01/18 04:07:35;;;;;;;;;;;;;;;;;;1027209;28;946;-42
2022/01/18 04:08:05;;;;;;;;;;;;;;;;;;1027475;28;930;-42
2022/01/18 04:08:36;;;;;;;;;;;;;;;;;;1027276;28;919;-41
2022/01/18 04:09:06;;;;;;;;;;;;;;;;;;1027505;28;961;-42
2022/01/18 04:09:37;;;;;;;;;;;;;;;;;;1027350;28;898;-42
2022/01/18 04:10:08;;;;;;;;;;;;;;;;;;1027324;28;1245;-42
2022/01/18 04:10:38;;;;;;;;;;;;;;;;;;1027324;28;882;-42
2022/01/18 04:11:09;;;;;;;;;;;;;;;;;;1027355;28;957;-42
2022/01/18 04:11:39;;;;;;;;;;;;;;;;;;1027125;28;938;-42
2022/01/18 04:12:10;;;;;;;;;;;;;;;;;;1027518;28;907;-42
2022/01/18 04:12:40;;;;;;;;;;;;;;;;;;1027205;28;929;-42
2022/01/18 04:13:11;;;;;;;;;;;;;;;;;;1027560;28;996;-41
2022/01/18 04:13:41;;;;;;;;;;;;;;;;;;1027228;28;1055;-42
2022/01/18 04:14:11;;;;;;;;;;;;;;;;;;1034462;28;1230;-42
2022/01/18 04:14:43;;;;;;;;;;;;;;;;;;1035460;28;834;-42
2022/01/18 04:15:15;;;;;;;;;;;;;;;;;;1035398;28;1910;-42
2022/01/18 04:15:45;;;;;;;;;;;;;;;;;;1035299;28;882;-42
2022/01/18 04:16:16;;;;;;;;;;;;;;;;;;1035483;28;882;-42
2022/01/18 04:18:10;;;;;;;;;;;;;;;;;;1018425;29;1164;-42
2022/01/18 04:19:11;;;;;;;;;;;;;;;;;;1018848;29;803;-42
2022/01/18 04:26:04;;;;;;;;;;;;;;;;;;1035153;28;890;-42
2022/01/18 04:27:05;;;;;;;;;;;;;;;;;;1031285;28;1121;-42
2022/01/18 04:27:41;;;;;;;;;;;;;;;;;;1031299;28;850;-42
2022/01/18 04:28:54;;;;;;;;;;;;;;;;;;1031214;28;772;-43
2022/01/18 04:29:09;;;;;;;;;;;;;;;;;;1020742;28;1383;-42
2022/01/18 04:29:39;;;;;;;;;;;;;;;;;;1031212;28;887;-42
2022/01/18 04:30:10;;;;;;;;;;;;;;;;;;1031332;28;834;-42
2022/01/18 04:30:41;;;;;;;;;;;;;;;;;;1031366;28;815;-42
2022/01/18 04:31:11;;;;;;;;;;;;;;;;;;1031222;28;787;-42
2022/01/18 04:31:41;;;;;;;;;;;;;;;;;;1031358;28;823;-43
2022/01/18 04:32:12;;;;;;;;;;;;;;;;;;1031337;28;929;-42
2022/01/18 04:32:42;;;;;;;;;;;;;;;;;;1031214;28;953;-42