Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:12;;;;;;;;;;;;;;;21.60;44.57;100454.56;3123658;27;114296;-63
2020/12/24 00:02:44;;;;;;;;;;;;;;;21.60;44.76;100465.81;3134725;27;114114;-62
2020/12/24 00:04:15;;;;;;;;;;;;;;;21.62;44.74;100468.31;3131350;27;117116;-62
2020/12/24 00:05:47;;;;;;;;;;;;;;;21.67;44.48;100474.59;3118161;27;114905;-60
2020/12/24 00:07:19;;;;;;;;;;;;;;;21.70;44.37;100479.56;3129541;27;114454;-60
2020/12/24 00:08:50;;;;;;;;;;;;;;;21.72;44.68;100488.50;3132966;27;115445;-61
2020/12/24 00:10:21;;;;;;;;;;;;;;;21.77;44.50;100492.31;3134035;27;114348;-60
2020/12/24 00:11:55;;;;;;;;;;;;;;;21.81;44.25;100493.28;3133399;27;114130;-62
2020/12/24 00:13:26;;;;;;;;;;;;;;;21.84;44.17;100503.91;3133548;27;115624;-60
2020/12/24 00:14:59;;;;;;;;;;;;;;;21.87;44.25;100515.31;3130539;27;116575;-60
2020/12/24 00:16:31;;;;;;;;;;;;;;;21.91;44.41;100515.50;3117774;27;116210;-60
2020/12/24 00:18:03;;;;;;;;;;;;;;;21.95;44.40;100527.78;3120174;27;114232;-60
2020/12/24 00:19:35;;;;;;;;;;;;;;;21.98;44.60;100524.31;3120251;27;115347;-62
2020/12/24 00:21:09;;;;;;;;;;;;;;;22.02;44.59;100534.59;3119549;27;114491;-60
2020/12/24 00:22:59;;;;;;;;;;;;;;;22.04;44.58;100534.25;3121144;27;115101;-60
2020/12/24 00:24:30;;;;;;;;;;;;;;;22.05;44.24;100539.56;3121501;27;115283;-63
2020/12/24 00:26:03;;;;;;;;;;;;;;;22.05;44.34;100541.53;3114329;27;115613;-61
2020/12/24 00:27:34;;;;;;;;;;;;;;;21.78;42.03;100561.47;3120202;27;116846;-63
2020/12/24 00:29:09;;;;;;;;;;;;;;;21.44;40.15;100560.16;3118851;27;115001;-61
2020/12/24 00:30:41;;;;;;;;;;;;;;;21.20;39.49;100565.34;3120395;27;115835;-61
2020/12/24 00:32:12;;;;;;;;;;;;;;;20.96;38.47;100562.88;3117865;27;115349;-61
2020/12/24 00:33:43;;;;;;;;;;;;;;;20.79;38.56;100563.59;3119557;27;115974;-61
2020/12/24 00:35:15;;;;;;;;;;;;;;;21.01;40.65;100570.31;3121764;27;115711;-59
2020/12/24 00:36:46;;;;;;;;;;;;;;;20.71;38.13;100569.13;3119841;27;114880;-61
2020/12/24 00:38:17;;;;;;;;;;;;;;;20.62;39.06;100573.88;3119699;27;115288;-60
2020/12/24 00:39:50;;;;;;;;;;;;;;;20.80;39.98;100586.88;3120151;27;115668;-61
2020/12/24 00:41:22;;;;;;;;;;;;;;;20.99;40.41;100597.88;3120487;27;115899;-59
2020/12/24 00:42:54;;;;;;;;;;;;;;;21.11;40.47;100600.97;3119763;27;115612;-61
2020/12/24 00:44:25;;;;;;;;;;;;;;;21.21;40.67;100597.94;3120255;27;114383;-61
2020/12/24 00:45:56;;;;;;;;;;;;;;;21.28;40.34;100607.56;3126972;27;114560;-60
2020/12/24 00:47:38;;;;;;;;;;;;;;;21.34;40.53;100615.84;3122092;27;114302;-61
2020/12/24 00:49:10;;;;;;;;;;;;;;;21.38;40.48;100614.88;3118158;27;114526;-60
2020/12/24 00:50:42;;;;;;;;;;;;;;;21.42;40.85;100618.69;3118080;27;117026;-60
2020/12/24 00:52:14;;;;;;;;;;;;;;;21.58;41.53;100619.94;3121969;27;114610;-64
2020/12/24 00:53:45;;;;;;;;;;;;;;;21.54;41.19;100621.72;3120716;27;114350;-62
2020/12/24 00:55:17;;;;;;;;;;;;;;;21.55;41.77;100637.44;3120146;27;114366;-61
2020/12/24 00:56:48;;;;;;;;;;;;;;;21.55;41.60;100633.81;3119803;27;114544;-61
2020/12/24 00:58:20;;;;;;;;;;;;;;;21.56;41.70;100643.91;3121205;27;115299;-61
2020/12/24 00:59:51;;;;;;;;;;;;;;;21.57;41.89;100639.94;3120574;27;114611;-62
2020/12/24 01:01:22;;;;;;;;;;;;;;;21.59;41.88;100635.66;3121522;27;114155;-61
2020/12/24 01:02:54;;;;;;;;;;;;;;;21.60;42.14;100653.34;3121505;27;114180;-61
2020/12/24 01:04:25;;;;;;;;;;;;;;;21.61;41.96;100640.97;3119597;27;114666;-61
2020/12/24 01:05:57;;;;;;;;;;;;;;;21.61;42.36;100655.84;3120058;27;114355;-61
2020/12/24 01:07:30;;;;;;;;;;;;;;;21.62;42.54;100665.91;3120306;27;114014;-61
2020/12/24 01:09:03;;;;;;;;;;;;;;;21.62;42.28;100671.53;3123651;27;114013;-60
2020/12/24 01:10:36;;;;;;;;;;;;;;;21.63;42.78;100673.22;3120310;27;115603;-61
2020/12/24 01:12:07;;;;;;;;;;;;;;;21.64;43.22;100674.88;3118656;27;114168;-62
2020/12/24 01:13:40;;;;;;;;;;;;;;;21.70;43.04;100684.00;3121379;27;114830;-60
2020/12/24 01:15:12;;;;;;;;;;;;;;;21.69;43.05;100687.97;3120648;27;114415;-60
2020/12/24 01:16:43;;;;;;;;;;;;;;;21.66;43.17;100689.47;3120687;27;114327;-59
2020/12/24 01:18:14;;;;;;;;;;;;;;;21.66;43.56;100694.25;3120833;27;115184;-60
2020/12/24 01:19:46;;;;;;;;;;;;;;;21.66;43.56;100702.69;3119518;27;115948;-60
2020/12/24 01:21:17;;;;;;;;;;;;;;;21.65;43.61;100707.47;3121795;27;115237;-59
2020/12/24 01:22:48;;;;;;;;;;;;;;;21.64;43.78;100716.22;3121470;27;114546;-60
2020/12/24 01:24:20;;;;;;;;;;;;;;;21.62;43.49;100722.16;3119892;27;115044;-61
2020/12/24 01:25:51;;;;;;;;;;;;;;;21.63;43.95;100712.56;3120022;27;115056;-61
2020/12/24 01:27:24;;;;;;;;;;;;;;;21.62;43.64;100724.16;3120498;27;114530;-61
2020/12/24 01:28:55;;;;;;;;;;;;;;;21.61;44.13;100737.38;3117115;27;115375;-62
2020/12/24 01:30:27;;;;;;;;;;;;;;;21.61;44.30;100731.75;3125179;27;114626;-62
2020/12/24 01:31:58;;;;;;;;;;;;;;;21.61;44.31;100728.94;3120723;27;114836;-62
2020/12/24 01:33:29;;;;;;;;;;;;;;;21.61;44.26;100745.00;3113338;27;115948;-62
2020/12/24 01:35:00;;;;;;;;;;;;;;;21.59;44.29;100745.28;3120053;27;115918;-62
2020/12/24 01:36:32;;;;;;;;;;;;;;;21.57;44.59;100735.53;3121956;27;115657;-62
2020/12/24 01:38:03;;;;;;;;;;;;;;;21.58;44.28;100757.69;3121286;27;115165;-62
2020/12/24 01:39:41;;;;;;;;;;;;;;;21.57;44.50;100753.25;3120785;27;115122;-62
2020/12/24 01:41:13;;;;;;;;;;;;;;;21.57;44.63;100753.25;3122151;27;116541;-62
2020/12/24 01:42:44;;;;;;;;;;;;;;;21.57;44.82;100783.34;3122351;27;114923;-62
2020/12/24 01:44:15;;;;;;;;;;;;;;;21.56;44.67;100778.84;3120174;27;114787;-62
2020/12/24 01:45:50;;;;;;;;;;;;;;;21.55;44.65;100771.56;3120213;27;115064;-62
2020/12/24 01:47:21;;;;;;;;;;;;;;;21.54;44.62;100795.19;3120293;27;114661;-62
2020/12/24 01:48:53;;;;;;;;;;;;;;;21.53;44.87;100796.38;3112096;27;116303;-62
2020/12/24 01:50:24;;;;;;;;;;;;;;;21.52;45.12;100817.19;3114742;27;114710;-62
2020/12/24 01:51:57;;;;;;;;;;;;;;;21.51;45.08;100807.94;3124179;27;115236;-62
2020/12/24 01:53:28;;;;;;;;;;;;;;;21.50;44.97;100800.63;3120675;27;114096;-62
2020/12/24 01:55:05;;;;;;;;;;;;;;;21.51;45.19;100813.53;3121005;27;114463;-62
2020/12/24 01:56:36;;;;;;;;;;;;;;;21.49;45.12;100818.63;3121781;27;114101;-62
2020/12/24 01:58:08;;;;;;;;;;;;;;;21.47;45.26;100843.44;3119419;27;114052;-62
2020/12/24 01:59:39;;;;;;;;;;;;;;;21.47;45.39;100837.81;3110119;27;114344;-63
2020/12/24 02:01:10;;;;;;;;;;;;;;;21.45;45.35;100837.28;3120955;27;113996;-62
2020/12/24 02:02:41;;;;;;;;;;;;;;;21.44;45.65;100846.06;3120984;27;113895;-63
2020/12/24 02:04:13;;;;;;;;;;;;;;;21.44;45.80;100855.31;3120905;27;114247;-63
2020/12/24 02:05:44;;;;;;;;;;;;;;;21.43;45.84;100859.28;3121187;27;114233;-63
2020/12/24 02:07:16;;;;;;;;;;;;;;;21.42;46.02;100863.25;3122440;27;114164;-62
2020/12/24 02:08:47;;;;;;;;;;;;;;;21.40;46.13;100857.09;3119476;27;114264;-62
2020/12/24 02:10:20;;;;;;;;;;;;;;;21.39;46.09;100860.25;3121241;27;114877;-62
2020/12/24 02:11:51;;;;;;;;;;;;;;;21.38;46.29;100867.84;3121849;27;114468;-60
2020/12/24 02:13:22;;;;;;;;;;;;;;;21.38;46.27;100883.88;3125704;27;113820;-61
2020/12/24 02:14:54;;;;;;;;;;;;;;;21.36;46.25;100883.34;3119805;27;115325;-60
2020/12/24 02:16:25;;;;;;;;;;;;;;;21.35;46.59;100885.31;3118430;27;115152;-60
2020/12/24 02:17:57;;;;;;;;;;;;;;;21.34;46.57;100894.06;3131538;27;115417;-60
2020/12/24 02:19:28;;;;;;;;;;;;;;;21.33;46.42;100893.25;3132208;27;114625;-61
2020/12/24 02:21:00;;;;;;;;;;;;;;;21.33;46.62;100915.72;3134785;27;115158;-62
2020/12/24 02:22:31;;;;;;;;;;;;;;;21.31;46.82;100901.13;3134723;27;115116;-62
2020/12/24 02:24:04;;;;;;;;;;;;;;;21.30;47.09;100900.31;3132764;27;115114;-62
2020/12/24 02:25:36;;;;;;;;;;;;;;;21.29;46.77;100895.03;3132937;27;114211;-62
2020/12/24 02:27:08;;;;;;;;;;;;;;;21.28;47.20;100896.16;3133722;27;114699;-62
2020/12/24 02:28:42;;;;;;;;;;;;;;;21.27;47.30;100914.16;3129414;27;114270;-62
2020/12/24 02:30:13;;;;;;;;;;;;;;;21.27;46.73;100915.00;3132208;27;115457;-62
2020/12/24 02:31:45;;;;;;;;;;;;;;;21.26;47.15;100918.94;3134342;27;114253;-62
2020/12/24 02:33:16;;;;;;;;;;;;;;;21.24;46.96;100926.03;3133996;27;115524;-62
2020/12/24 02:34:47;;;;;;;;;;;;;;;21.23;47.11;100918.75;3136624;27;117374;-62
2020/12/24 02:36:19;;;;;;;;;;;;;;;21.23;47.26;100924.38;3133716;27;116045;-62
2020/12/24 02:37:50;;;;;;;;;;;;;;;21.23;47.27;100918.75;3131499;27;115000;-63
2020/12/24 02:39:21;;;;;;;;;;;;;;;21.20;47.22;100928.66;3132763;27;116377;-63
2020/12/24 02:40:53;;;;;;;;;;;;;;;21.19;47.61;100943.84;3134431;27;115697;-62
2020/12/24 02:42:24;;;;;;;;;;;;;;;21.20;47.48;100942.69;3133232;27;115474;-62
2020/12/24 02:43:55;;;;;;;;;;;;;;;21.19;47.27;100952.28;3130699;27;115333;-62
2020/12/24 02:45:27;;;;;;;;;;;;;;;21.19;47.09;100971.09;3133196;27;115794;-60
2020/12/24 02:46:59;;;;;;;;;;;;;;;21.18;47.63;100959.03;3132906;27;116008;-60
2020/12/24 02:48:30;;;;;;;;;;;;;;;21.17;47.81;100968.59;3133644;27;115858;-60
2020/12/24 02:50:03;;;;;;;;;;;;;;;21.16;47.97;100980.16;3132248;27;115340;-61
2020/12/24 02:51:35;;;;;;;;;;;;;;;21.16;47.76;100982.97;3128303;27;115458;-61
2020/12/24 02:53:06;;;;;;;;;;;;;;;21.16;48.06;100985.78;3123802;27;114852;-61
2020/12/24 02:54:38;;;;;;;;;;;;;;;21.15;48.16;100992.53;3133285;27;116340;-61
2020/12/24 02:56:09;;;;;;;;;;;;;;;21.15;48.06;100990.56;3119769;27;115274;-64
2020/12/24 02:57:41;;;;;;;;;;;;;;;21.13;48.56;101003.25;3132913;27;115709;-64
2020/12/24 02:59:12;;;;;;;;;;;;;;;21.12;48.14;101004.38;3126742;27;115085;-63
2020/12/24 03:00:44;;;;;;;;;;;;;;;21.11;48.29;101006.34;3130891;27;114152;-62
2020/12/24 03:02:16;;;;;;;;;;;;;;;21.12;48.55;101018.44;3118564;27;115038;-64
2020/12/24 03:03:47;;;;;;;;;;;;;;;21.11;48.26;101013.94;3127871;27;114340;-62
2020/12/24 03:05:18;;;;;;;;;;;;;;;21.11;48.27;101019.56;3132508;27;114177;-63
2020/12/24 03:06:50;;;;;;;;;;;;;;;21.09;48.17;101019.03;3132260;27;115959;-59
2020/12/24 03:08:21;;;;;;;;;;;;;;;21.07;48.40;101015.72;3133111;27;114111;-59
2020/12/24 03:09:54;;;;;;;;;;;;;;;21.05;48.13;101020.81;3119692;27;114201;-59
2020/12/24 03:11:26;;;;;;;;;;;;;;;21.05;48.04;101023.59;3130119;27;114338;-59
2020/12/24 03:12:58;;;;;;;;;;;;;;;21.05;48.20;101040.47;3133056;27;114760;-59
2020/12/24 03:14:29;;;;;;;;;;;;;;;21.03;48.15;101034.34;3132662;27;113865;-59
2020/12/24 03:16:00;;;;;;;;;;;;;;;21.01;48.34;101037.44;3133442;27;114813;-59
2020/12/24 03:17:32;;;;;;;;;;;;;;;20.99;48.21;101038.88;3132072;27;114198;-59
2020/12/24 03:19:19;;;;;;;;;;;;;;;20.98;48.21;101042.84;3135675;27;114587;-59
2020/12/24 03:20:50;;;;;;;;;;;;;;;20.98;48.23;101054.94;3133615;27;114244;-59
2020/12/24 03:22:21;;;;;;;;;;;;;;;20.95;48.22;101060.31;3135211;27;114126;-62
2020/12/24 03:23:56;;;;;;;;;;;;;;;20.94;48.24;101062.28;3134263;27;115022;-59
2020/12/24 03:25:27;;;;;;;;;;;;;;;20.94;48.27;101067.09;3136011;27;114710;-60
2020/12/24 03:26:58;;;;;;;;;;;;;;;20.91;48.63;101068.53;3136071;27;114861;-60
2020/12/24 03:28:30;;;;;;;;;;;;;;;20.92;48.32;101066.56;3134743;27;114141;-60
2020/12/24 03:30:01;;;;;;;;;;;;;;;20.90;48.52;101066.84;3129811;27;114473;-60
2020/12/24 03:31:32;;;;;;;;;;;;;;;20.89;48.43;101062.41;3135963;27;114872;-61
2020/12/24 03:33:04;;;;;;;;;;;;;;;20.89;48.61;101075.59;3131835;27;114373;-60
2020/12/24 03:34:35;;;;;;;;;;;;;;;20.89;48.70;101078.41;3130319;27;116074;-57
2020/12/24 03:36:06;;;;;;;;;;;;;;;20.85;48.90;101086.59;3135294;27;115274;-58
2020/12/24 03:37:38;;;;;;;;;;;;;;;20.83;48.74;101088.91;3135706;27;115318;-58
2020/12/24 03:39:09;;;;;;;;;;;;;;;20.85;48.62;101095.84;3133142;27;114849;-57
2020/12/24 03:40:40;;;;;;;;;;;;;;;20.83;48.77;101080.47;3139534;27;115286;-57
2020/12/24 03:42:11;;;;;;;;;;;;;;;20.83;48.65;101097.31;3129848;27;114432;-58
2020/12/24 03:43:43;;;;;;;;;;;;;;;20.82;48.59;101113.34;3134668;27;115701;-58
2020/12/24 03:45:14;;;;;;;;;;;;;;;20.81;48.70;101110.81;3133826;27;115868;-57
2020/12/24 03:46:45;;;;;;;;;;;;;;;20.79;49.01;101119.56;3134133;27;115803;-58
2020/12/24 03:48:17;;;;;;;;;;;;;;;20.79;48.66;101105.53;3134143;27;116028;-58
2020/12/24 03:49:48;;;;;;;;;;;;;;;20.78;48.96;101108.63;3134414;27;115693;-57
2020/12/24 03:51:19;;;;;;;;;;;;;;;20.77;48.84;101116.22;3135026;27;115935;-58
2020/12/24 03:52:51;;;;;;;;;;;;;;;20.76;48.80;101125.78;3130271;27;116016;-57
2020/12/24 03:54:22;;;;;;;;;;;;;;;20.76;48.92;101119.31;3131864;27;115982;-58
2020/12/24 03:55:53;;;;;;;;;;;;;;;20.75;48.74;101124.13;3135603;27;115744;-58
2020/12/24 03:57:25;;;;;;;;;;;;;;;20.74;48.71;101122.47;3122968;27;114628;-58
2020/12/24 03:58:56;;;;;;;;;;;;;;;20.73;48.94;101126.41;3128075;27;116375;-57
2020/12/24 04:00:27;;;;;;;;;;;;;;;20.74;49.20;101130.03;3132022;27;114673;-57
2020/12/24 04:01:58;;;;;;;;;;;;;;;20.72;48.99;101133.16;3138754;27;114749;-57
2020/12/24 04:03:30;;;;;;;;;;;;;;;20.72;49.23;101135.97;3128207;27;114169;-57
2020/12/24 04:05:01;;;;;;;;;;;;;;;20.71;49.07;101144.72;3111192;27;115020;-57
2020/12/24 04:06:32;;;;;;;;;;;;;;;20.70;48.98;101143.03;3122148;27;114296;-58
2020/12/24 04:08:03;;;;;;;;;;;;;;;20.70;49.12;101145.84;3134393;27;114429;-58
2020/12/24 04:09:35;;;;;;;;;;;;;;;20.67;49.09;101155.69;3133517;27;114289;-57
2020/12/24 04:11:06;;;;;;;;;;;;;;;20.68;49.38;101167.75;3121850;27;114263;-57
2020/12/24 04:12:37;;;;;;;;;;;;;;;20.66;49.31;101170.06;3130338;27;113955;-58
2020/12/24 04:14:08;;;;;;;;;;;;;;;20.64;49.29;101178.78;3119686;27;114472;-57
2020/12/24 04:15:40;;;;;;;;;;;;;;;20.66;49.02;101173.69;3130665;27;114249;-57
2020/12/24 04:17:11;;;;;;;;;;;;;;;20.66;49.78;101178.47;3135051;27;113815;-58
2020/12/24 04:18:43;;;;;;;;;;;;;;;20.64;49.84;101181.56;3116993;27;114299;-57
2020/12/24 04:20:15;;;;;;;;;;;;;;;20.65;49.54;101179.59;3130198;27;114017;-57
2020/12/24 04:21:47;;;;;;;;;;;;;;;20.64;49.80;101189.16;3135012;27;114400;-57
2020/12/24 04:23:23;;;;;;;;;;;;;;;20.64;49.94;101198.41;3125045;27;114011;-57
2020/12/24 04:24:54;;;;;;;;;;;;;;;20.65;49.97;101196.44;3138835;27;113814;-57
2020/12/24 04:26:27;;;;;;;;;;;;;;;20.62;49.87;101197.91;3131921;27;114126;-56
2020/12/24 04:27:58;;;;;;;;;;;;;;;20.60;50.13;101199.34;3135120;27;115273;-56
2020/12/24 04:29:29;;;;;;;;;;;;;;;20.58;49.76;101210.03;3131458;27;114331;-57
2020/12/24 04:31:01;;;;;;;;;;;;;;;20.58;49.98;101208.03;3135552;27;115117;-57
2020/12/24 04:32:33;;;;;;;;;;;;;;;20.58;50.01;101222.09;3134590;27;115055;-56
2020/12/24 04:34:04;;;;;;;;;;;;;;;20.58;50.16;101230.50;3133526;27;116218;-56
2020/12/24 04:35:36;;;;;;;;;;;;;;;20.57;49.75;101233.63;3134219;27;114614;-57
2020/12/24 04:37:09;;;;;;;;;;;;;;;20.57;49.74;101236.44;3135191;27;114196;-56
2020/12/24 04:38:41;;;;;;;;;;;;;;;20.54;50.03;101243.47;3132526;27;114396;-56
2020/12/24 04:40:16;;;;;;;;;;;;;;;20.54;50.17;101256.66;3134561;27;114345;-56
2020/12/24 04:41:47;;;;;;;;;;;;;;;20.53;50.26;101257.84;3121813;27;117864;-56
2020/12/24 04:43:19;;;;;;;;;;;;;;;20.52;50.11;101258.97;3130697;27;114178;-57
2020/12/24 04:44:50;;;;;;;;;;;;;;;20.51;49.98;101260.94;3119951;27;114042;-57
2020/12/24 04:46:26;;;;;;;;;;;;;;;20.51;50.22;101252.50;3127935;27;115323;-57
2020/12/24 04:47:59;;;;;;;;;;;;;;;20.51;50.19;101258.13;3134735;27;114662;-57
2020/12/24 04:49:31;;;;;;;;;;;;;;;20.49;49.95;101248.34;3133635;27;114716;-56
2020/12/24 04:51:05;;;;;;;;;;;;;;;20.50;50.13;101255.59;3134551;27;114613;-57
2020/12/24 04:52:37;;;;;;;;;;;;;;;20.50;49.91;101252.78;3134778;27;115646;-56
2020/12/24 04:54:08;;;;;;;;;;;;;;;20.49;50.00;101246.34;3131156;27;114608;-57
2020/12/24 04:55:40;;;;;;;;;;;;;;;20.48;49.98;101250.31;3135160;27;116222;-57
2020/12/24 04:57:11;;;;;;;;;;;;;;;20.46;49.85;101249.75;3135170;27;115289;-57
2020/12/24 04:58:43;;;;;;;;;;;;;;;20.47;50.16;101256.22;3133618;27;115682;-56
2020/12/24 05:00:17;;;;;;;;;;;;;;;20.43;49.93;101241.97;3134191;27;114478;-56
2020/12/24 05:01:52;;;;;;;;;;;;;;;20.45;50.20;101258.47;3134868;27;115962;-57
2020/12/24 05:03:24;;;;;;;;;;;;;;;20.44;50.12;101248.41;3112172;27;116092;-57
2020/12/24 05:04:55;;;;;;;;;;;;;;;20.44;50.03;101257.66;3123149;27;116275;-56
2020/12/24 05:06:26;;;;;;;;;;;;;;;20.43;50.16;101256.00;3120431;27;115874;-57
2020/12/24 05:08:00;;;;;;;;;;;;;;;20.42;50.06;101259.94;3133435;27;114925;-57
2020/12/24 05:09:32;;;;;;;;;;;;;;;20.39;50.03;101252.13;3133770;27;115055;-57
2020/12/24 05:11:07;;;;;;;;;;;;;;;20.39;49.98;101255.75;3133985;27;114258;-57
2020/12/24 05:12:39;;;;;;;;;;;;;;;20.37;50.08;101269.25;3134947;27;114554;-57
2020/12/24 05:14:17;;;;;;;;;;;;;;;20.38;49.98;101270.94;3132870;27;114301;-57
2020/12/24 05:15:49;;;;;;;;;;;;;;;20.37;50.01;101269.25;3134207;27;114135;-57
2020/12/24 05:17:21;;;;;;;;;;;;;;;20.36;49.96;101273.19;3133835;27;113708;-59
2020/12/24 05:18:52;;;;;;;;;;;;;;;20.36;50.09;101273.19;3133243;27;114373;-59
2020/12/24 05:20:39;;;;;;;;;;;;;;;20.35;50.49;101274.31;3133756;27;114215;-59
2020/12/24 05:22:17;;;;;;;;;;;;;;;20.35;50.41;101285.53;3120072;27;114496;-58
2020/12/24 05:23:48;;;;;;;;;;;;;;;20.39;50.38;101291.41;3129586;27;114205;-60
2020/12/24 05:25:19;;;;;;;;;;;;;;;20.39;50.22;101294.22;3134381;27;114954;-60
2020/12/24 05:26:52;;;;;;;;;;;;;;;20.40;50.71;101296.69;3134751;27;114293;-57
2020/12/24 05:28:25;;;;;;;;;;;;;;;20.44;50.61;101293.31;3134715;27;114108;-57
2020/12/24 05:29:56;;;;;;;;;;;;;;;20.46;50.77;101300.28;3136516;27;114415;-60
2020/12/24 05:31:32;;;;;;;;;;;;;;;20.49;50.99;101310.09;3133220;27;114063;-60
2020/12/24 05:33:04;;;;;;;;;;;;;;;20.52;50.80;101310.31;3134936;27;116871;-60
2020/12/24 05:34:36;;;;;;;;;;;;;;;20.55;50.93;101311.69;3131658;27;114166;-60
2020/12/24 05:36:15;;;;;;;;;;;;;;;20.57;50.79;101306.63;3133887;27;114646;-60
2020/12/24 05:37:46;;;;;;;;;;;;;;;20.62;50.60;101320.59;3120260;27;114590;-60
2020/12/24 05:39:23;;;;;;;;;;;;;;;20.64;50.43;101329.53;3126440;27;114258;-61
2020/12/24 05:40:55;;;;;;;;;;;;;;;20.65;50.61;101328.41;3134359;27;114370;-60
2020/12/24 05:42:26;;;;;;;;;;;;;;;20.67;50.67;101329.78;3133513;27;114546;-60
2020/12/24 05:43:59;;;;;;;;;;;;;;;20.72;50.39;101329.72;3131725;27;115173;-60
2020/12/24 05:45:31;;;;;;;;;;;;;;;20.74;50.72;101330.25;3130834;27;114408;-61
2020/12/24 05:47:03;;;;;;;;;;;;;;;20.77;50.94;101346.50;3131614;27;115105;-61
2020/12/24 05:48:34;;;;;;;;;;;;;;;20.79;50.74;101341.44;3119288;27;114666;-59
2020/12/24 05:50:21;;;;;;;;;;;;;;;20.84;51.06;101337.72;3128109;27;115769;-60
2020/12/24 05:51:53;;;;;;;;;;;;;;;20.89;50.66;101350.84;3133606;27;114347;-60
2020/12/24 05:53:25;;;;;;;;;;;;;;;20.92;50.50;101351.09;3132518;27;115905;-59
2020/12/24 05:54:56;;;;;;;;;;;;;;;20.96;50.21;101365.34;3115717;27;116694;-60
2020/12/24 05:56:28;;;;;;;;;;;;;;;21.00;49.99;101367.25;3128941;27;114646;-59
2020/12/24 05:58:00;;;;;;;;;;;;;;;21.04;49.87;101371.13;3118755;27;115977;-60
2020/12/24 05:59:31;;;;;;;;;;;;;;;21.08;50.00;101369.38;3127752;27;114566;-60
2020/12/24 06:01:08;;;;;;;;;;;;;;;21.12;50.02;101369.66;3133579;27;114604;-61
2020/12/24 06:02:47;;;;;;;;;;;;;;;21.16;49.66;101367.94;3133082;27;117609;-58
2020/12/24 06:04:27;;;;;;;;;;;;;;;21.21;49.55;101384.72;3131754;27;114675;-58
2020/12/24 06:05:59;;;;;;;;;;;;;;;21.24;49.48;101384.94;3132865;27;114796;-58
2020/12/24 06:07:34;;;;;;;;;;;;;;;21.29;49.49;101396.13;3120493;27;115074;-60
2020/12/24 06:09:10;;;;;;;;;;;;;;;21.32;49.32;101408.72;3126459;27;115876;-60
2020/12/24 06:10:45;;;;;;;;;;;;;;;21.36;49.21;101409.78;3133811;27;115231;-60
2020/12/24 06:12:26;;;;;;;;;;;;;;;21.40;48.91;101415.63;3133854;27;116676;-60
2020/12/24 06:13:58;;;;;;;;;;;;;;;21.44;48.79;101427.97;3131678;27;114618;-61
2020/12/24 06:15:30;;;;;;;;;;;;;;;21.46;48.66;101434.09;3135052;27;114506;-61
2020/12/24 06:17:03;;;;;;;;;;;;;;;21.49;48.86;101442.75;3117039;27;114056;-61
2020/12/24 06:18:44;;;;;;;;;;;;;;;21.53;49.05;101448.66;3128220;27;113733;-60
2020/12/24 06:20:16;;;;;;;;;;;;;;;21.55;48.90;101455.63;3132302;27;114411;-60
2020/12/24 06:21:48;;;;;;;;;;;;;;;21.58;48.60;101465.41;3133795;27;114044;-60
2020/12/24 06:23:19;;;;;;;;;;;;;;;21.60;48.67;101468.78;3131870;27;114267;-60
2020/12/24 06:24:52;;;;;;;;;;;;;;;21.64;48.60;101462.25;3131008;27;114034;-60
2020/12/24 06:26:25;;;;;;;;;;;;;;;21.66;48.66;101454.34;3130533;27;113863;-60
2020/12/24 06:27:57;;;;;;;;;;;;;;;21.68;48.30;101468.09;3133176;27;114286;-60
2020/12/24 06:29:30;;;;;;;;;;;;;;;21.70;48.36;101468.63;3130224;27;114395;-60
2020/12/24 06:31:02;;;;;;;;;;;;;;;21.74;48.28;101478.97;3132523;27;113965;-60
2020/12/24 06:32:35;;;;;;;;;;;;;;;21.77;47.99;101482.31;3133332;27;114158;-60
2020/12/24 06:34:22;;;;;;;;;;;;;;;21.80;48.24;101481.72;3116869;27;114973;-61
2020/12/24 06:35:54;;;;;;;;;;;;;;;21.83;48.51;101492.34;3129775;27;114181;-61
2020/12/24 06:37:25;;;;;;;;;;;;;;;21.86;48.38;101500.16;3137109;27;114009;-58
2020/12/24 06:38:56;;;;;;;;;;;;;;;21.88;48.33;101503.53;3131724;27;115241;-58
2020/12/24 06:40:29;;;;;;;;;;;;;;;21.91;48.01;101522.59;3120067;27;114296;-57
2020/12/24 06:42:05;;;;;;;;;;;;;;;21.94;47.91;101508.78;3128756;27;114527;-57
2020/12/24 06:43:50;;;;;;;;;;;;;;;21.98;48.36;101517.47;3117072;27;115334;-58
2020/12/24 06:45:21;;;;;;;;;;;;;;;21.99;48.31;101528.41;3128382;27;115511;-57
2020/12/24 06:46:58;;;;;;;;;;;;;;;22.01;48.16;101522.50;3119445;27;115668;-57
2020/12/24 06:48:30;;;;;;;;;;;;;;;22.03;47.81;101532.28;3129208;27;114156;-61
2020/12/24 06:50:23;;;;;;;;;;;;;;;22.06;47.88;101539.31;3129870;27;115672;-61
2020/12/24 06:51:55;;;;;;;;;;;;;;;22.09;47.91;101535.88;3109667;27;114620;-61
2020/12/24 06:53:28;;;;;;;;;;;;;;;22.10;48.10;101538.38;3125739;27;115673;-61
2020/12/24 06:55:20;;;;;;;;;;;;;;;22.12;47.97;101538.91;3130037;27;114421;-61
2020/12/24 06:57:14;;;;;;;;;;;;;;;22.15;47.89;101532.69;3111798;27;114448;-61
2020/12/24 06:58:50;;;;;;;;;;;;;;;22.17;47.82;101538.00;3132436;27;115310;-61
2020/12/24 07:00:30;;;;;;;;;;;;;;;22.20;48.06;101542.19;3137274;27;115540;-60
2020/12/24 07:02:04;;;;;;;;;;;;;;;22.23;47.91;101542.41;3132782;27;115208;-60
2020/12/24 07:03:35;;;;;;;;;;;;;;;22.25;47.74;101542.94;3134466;27;115771;-60
2020/12/24 07:05:06;;;;;;;;;;;;;;;22.26;47.74;101547.41;3131578;27;115114;-60
2020/12/24 07:06:45;;;;;;;;;;;;;;;22.28;47.89;101556.41;3135144;27;115418;-58
2020/12/24 07:08:31;;;;;;;;;;;;;;;22.30;47.97;101567.38;3134743;27;116249;-57
2020/12/24 07:10:03;;;;;;;;;;;;;;;22.32;47.93;101571.53;3132329;27;116258;-57
2020/12/24 07:11:44;;;;;;;;;;;;;;;22.34;47.57;101571.25;3135831;27;116284;-58
2020/12/24 07:13:34;;;;;;;;;;;;;;;22.36;48.41;101574.56;3134762;27;115729;-58
2020/12/24 07:15:21;;;;;;;;;;;;;;;22.37;48.36;101581.88;3132191;27;116084;-57
2020/12/24 07:16:53;;;;;;;;;;;;;;;22.39;47.88;101580.47;3133058;27;114801;-60
2020/12/24 07:18:24;;;;;;;;;;;;;;;22.41;47.89;101585.75;3134739;27;115931;-60
2020/12/24 07:19:56;;;;;;;;;;;;;;;22.41;48.01;101592.22;3134153;27;115986;-60
2020/12/24 07:21:27;;;;;;;;;;;;;;;22.43;47.79;101598.41;3135654;27;116042;-60
2020/12/24 07:22:58;;;;;;;;;;;;;;;22.45;47.69;101601.75;3137980;27;115342;-60
2020/12/24 07:24:30;;;;;;;;;;;;;;;22.47;47.69;101618.34;3134186;27;113747;-60
2020/12/24 07:26:03;;;;;;;;;;;;;;;22.49;47.78;101616.03;3134087;27;115022;-60
2020/12/24 07:27:51;;;;;;;;;;;;;;;22.48;47.44;101612.41;3134916;27;116594;-59
2020/12/24 07:29:24;;;;;;;;;;;;;;;22.51;47.38;101625.88;3132829;27;113927;-60
2020/12/24 07:30:59;;;;;;;;;;;;;;;22.52;47.93;101615.44;3134890;27;114305;-59
2020/12/24 07:32:30;;;;;;;;;;;;;;;22.54;47.43;101632.84;3120802;27;114293;-60
2020/12/24 07:34:02;;;;;;;;;;;;;;;22.55;47.70;101629.75;3128905;27;114465;-60
2020/12/24 07:35:33;;;;;;;;;;;;;;;22.57;47.21;101630.28;3134203;27;114162;-60
2020/12/24 07:37:05;;;;;;;;;;;;;;;22.59;47.55;101633.63;3133318;27;114163;-60
2020/12/24 07:38:37;;;;;;;;;;;;;;;22.60;47.30;101623.19;3133338;27;114734;-60
2020/12/24 07:40:09;;;;;;;;;;;;;;;22.61;47.32;101627.69;3134469;27;114468;-60
2020/12/24 07:41:41;;;;;;;;;;;;;;;22.61;47.57;101631.34;3135104;27;114028;-60
2020/12/24 07:43:13;;;;;;;;;;;;;;;22.62;47.29;101635.81;3135148;27;114413;-61
2020/12/24 07:44:46;;;;;;;;;;;;;;;22.62;47.58;101641.44;3131301;27;114500;-61
2020/12/24 07:46:20;;;;;;;;;;;;;;;22.62;47.36;101637.81;3136606;27;114122;-61
2020/12/24 07:47:51;;;;;;;;;;;;;;;22.64;47.32;101652.44;3135389;27;114704;-61
2020/12/24 07:49:23;;;;;;;;;;;;;;;22.63;47.21;101647.94;3133585;27;116126;-61
2020/12/24 07:50:54;;;;;;;;;;;;;;;22.67;47.41;101645.34;3134385;27;115146;-61
2020/12/24 07:52:25;;;;;;;;;;;;;;;22.67;47.04;101657.44;3134864;27;114455;-61