Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:09;;;;;;;;;;;;;;;;;;2090686;28;1222;-84
2021/10/29 00:01:11;;;;;;;;;;;;;;;;;;2082859;28;1981;-84
2021/10/29 00:02:11;;;;;;;;;;;;;;;;;;2074789;28;1388;-84
2021/10/29 00:03:13;;;;;;;;;;;;;;;;;;2096162;28;1888;-83
2021/10/29 00:04:14;;;;;;;;;;;;;;;;;;2098733;28;1725;-83
2021/10/29 00:05:16;;;;;;;;;;;;;;;;;;2090440;28;1725;-83
2021/10/29 00:06:16;;;;;;;;;;;;;;;;;;2089851;28;2077;-82
2021/10/29 00:07:18;;;;;;;;;;;;;;;;;;2089526;28;1801;-82
2021/10/29 00:08:19;;;;;;;;;;;;;;;;;;2084452;28;2032;-83
2021/10/29 00:09:20;;;;;;;;;;;;;;;;;;2074447;28;1703;-83
2021/10/29 00:10:23;;;;;;;;;;;;;;;;;;2082706;28;1336;-83
2021/10/29 00:11:23;;;;;;;;;;;;;;;;;;2074898;28;1833;-83
2021/10/29 00:12:25;;;;;;;;;;;;;;;;;;2074758;28;1203;-82
2021/10/29 00:13:26;;;;;;;;;;;;;;;;;;2081769;28;2091;-83
2021/10/29 00:14:31;;;;;;;;;;;;;;;;;;2082410;28;1743;-83
2021/10/29 00:15:33;;;;;;;;;;;;;;;;;;2075006;28;1549;-83
2021/10/29 00:16:34;;;;;;;;;;;;;;;;;;2082983;28;1356;-82
2021/10/29 00:17:35;;;;;;;;;;;;;;;;;;2090025;28;2028;-83
2021/10/29 00:18:37;;;;;;;;;;;;;;;;;;2087820;28;1738;-83
2021/10/29 00:19:38;;;;;;;;;;;;;;;;;;2090348;28;1714;-83
2021/10/29 00:20:40;;;;;;;;;;;;;;;;;;2081947;28;2098;-83
2021/10/29 00:21:40;;;;;;;;;;;;;;;;;;2082371;28;1997;-83
2021/10/29 00:22:42;;;;;;;;;;;;;;;;;;2081305;28;2035;-83
2021/10/29 00:23:43;;;;;;;;;;;;;;;;;;2082655;28;909;-83
2021/10/29 00:24:45;;;;;;;;;;;;;;;;;;2089583;28;1758;-83
2021/10/29 00:25:46;;;;;;;;;;;;;;;;;;2081171;28;1849;-83
2021/10/29 00:26:48;;;;;;;;;;;;;;;;;;2082596;28;1297;-83
2021/10/29 00:27:49;;;;;;;;;;;;;;;;;;2084820;28;2064;-83
2021/10/29 00:28:50;;;;;;;;;;;;;;;;;;2082718;28;1274;-83
2021/10/29 00:29:54;;;;;;;;;;;;;;;;;;2090182;28;1781;-84
2021/10/29 00:30:56;;;;;;;;;;;;;;;;;;2090377;28;1907;-83
2021/10/29 00:31:57;;;;;;;;;;;;;;;;;;2098501;28;1686;-84
2021/10/29 00:32:59;;;;;;;;;;;;;;;;;;2101692;28;1864;-85
2021/10/29 00:33:59;;;;;;;;;;;;;;;;;;2090895;28;1347;-84
2021/10/29 00:35:01;;;;;;;;;;;;;;;;;;2091998;28;1841;-84
2021/10/29 00:36:02;;;;;;;;;;;;;;;;;;2094318;28;1859;-82
2021/10/29 00:37:04;;;;;;;;;;;;;;;;;;2082657;28;1249;-83
2021/10/29 00:38:05;;;;;;;;;;;;;;;;;;2090138;28;2237;-82
2021/10/29 00:39:06;;;;;;;;;;;;;;;;;;2098152;28;1748;-82
2021/10/29 00:40:08;;;;;;;;;;;;;;;;;;2099380;28;1206;-82
2021/10/29 00:41:10;;;;;;;;;;;;;;;;;;2090086;28;1973;-82
2021/10/29 00:42:11;;;;;;;;;;;;;;;;;;2098813;28;1247;-83
2021/10/29 00:43:13;;;;;;;;;;;;;;;;;;2097823;28;2002;-82
2021/10/29 00:44:20;;;;;;;;;;;;;;;;;;2081928;28;1675;-83
2021/10/29 00:45:23;;;;;;;;;;;;;;;;;;2082935;28;1252;-83
2021/10/29 00:46:24;;;;;;;;;;;;;;;;;;2082318;28;1888;-83
2021/10/29 00:47:26;;;;;;;;;;;;;;;;;;2082345;28;1368;-83
2021/10/29 00:48:27;;;;;;;;;;;;;;;;;;2080235;28;2080;-83
2021/10/29 00:49:28;;;;;;;;;;;;;;;;;;2081674;28;1793;-83
2021/10/29 00:50:30;;;;;;;;;;;;;;;;;;2090902;28;1288;-83
2021/10/29 00:51:31;;;;;;;;;;;;;;;;;;2090183;28;1836;-83
2021/10/29 00:52:33;;;;;;;;;;;;;;;;;;2091196;28;2078;-83
2021/10/29 00:53:33;;;;;;;;;;;;;;;;;;2097097;28;1722;-83
2021/10/29 00:54:35;;;;;;;;;;;;;;;;;;2082699;28;1455;-83
2021/10/29 00:55:37;;;;;;;;;;;;;;;;;;2097429;28;1617;-83
2021/10/29 00:56:38;;;;;;;;;;;;;;;;;;2090995;28;1291;-83
2021/10/29 00:57:40;;;;;;;;;;;;;;;;;;2075331;28;2063;-84
2021/10/29 00:58:41;;;;;;;;;;;;;;;;;;2082722;28;1201;-83
2021/10/29 00:59:43;;;;;;;;;;;;;;;;;;2090502;28;1774;-83
2021/10/29 01:00:45;;;;;;;;;;;;;;;;;;2100473;28;1853;-83
2021/10/29 01:01:48;;;;;;;;;;;;;;;;;;2084138;28;1914;-83
2021/10/29 01:02:49;;;;;;;;;;;;;;;;;;2094006;28;1988;-83
2021/10/29 01:03:50;;;;;;;;;;;;;;;;;;2100484;28;1280;-82
2021/10/29 01:04:51;;;;;;;;;;;;;;;;;;2083997;28;1798;-83
2021/10/29 01:05:53;;;;;;;;;;;;;;;;;;2083300;28;2036;-83
2021/10/29 01:06:54;;;;;;;;;;;;;;;;;;2092563;28;1065;-82
2021/10/29 01:07:57;;;;;;;;;;;;;;;;;;2091670;28;2036;-83
2021/10/29 01:08:58;;;;;;;;;;;;;;;;;;2083626;28;1817;-83
2021/10/29 01:09:59;;;;;;;;;;;;;;;;;;2083527;28;1790;-83
2021/10/29 01:11:01;;;;;;;;;;;;;;;;;;2099390;28;1887;-83
2021/10/29 01:12:02;;;;;;;;;;;;;;;;;;2108902;28;983;-83
2021/10/29 01:13:05;;;;;;;;;;;;;;;;;;2091735;28;1897;-83
2021/10/29 01:14:06;;;;;;;;;;;;;;;;;;2098735;28;1765;-83
2021/10/29 01:15:09;;;;;;;;;;;;;;;;;;2092125;28;1734;-83
2021/10/29 01:16:11;;;;;;;;;;;;;;;;;;2083886;28;1932;-82
2021/10/29 01:17:13;;;;;;;;;;;;;;;;;;2082631;28;1747;-83
2021/10/29 01:18:14;;;;;;;;;;;;;;;;;;2080989;28;2017;-83
2021/10/29 01:19:15;;;;;;;;;;;;;;;;;;2086400;28;1849;-83
2021/10/29 01:20:19;;;;;;;;;;;;;;;;;;2092075;28;1265;-83
2021/10/29 01:21:20;;;;;;;;;;;;;;;;;;2083470;28;1885;-83
2021/10/29 01:22:22;;;;;;;;;;;;;;;;;;2100406;28;1911;-82
2021/10/29 01:23:23;;;;;;;;;;;;;;;;;;2099913;28;2033;-83
2021/10/29 01:24:25;;;;;;;;;;;;;;;;;;2083146;28;1699;-83
2021/10/29 01:25:27;;;;;;;;;;;;;;;;;;2078155;28;1758;-83
2021/10/29 01:26:27;;;;;;;;;;;;;;;;;;2080872;28;1927;-83
2021/10/29 01:27:29;;;;;;;;;;;;;;;;;;2083503;28;2080;-83
2021/10/29 01:28:30;;;;;;;;;;;;;;;;;;2091383;28;1749;-83
2021/10/29 01:29:32;;;;;;;;;;;;;;;;;;2091735;28;1706;-83
2021/10/29 01:30:32;;;;;;;;;;;;;;;;;;2083807;28;1979;-83
2021/10/29 01:31:34;;;;;;;;;;;;;;;;;;2091211;28;1235;-82
2021/10/29 01:32:35;;;;;;;;;;;;;;;;;;2091609;28;2126;-82
2021/10/29 01:33:37;;;;;;;;;;;;;;;;;;2083668;28;1253;-83
2021/10/29 01:34:39;;;;;;;;;;;;;;;;;;2091309;28;1877;-83
2021/10/29 01:35:42;;;;;;;;;;;;;;;;;;2084277;28;1792;-83
2021/10/29 01:36:44;;;;;;;;;;;;;;;;;;2100567;28;1539;-83
2021/10/29 01:37:46;;;;;;;;;;;;;;;;;;2099973;28;2026;-83
2021/10/29 01:38:49;;;;;;;;;;;;;;;;;;2083145;28;1691;-83
2021/10/29 01:39:50;;;;;;;;;;;;;;;;;;2092391;28;1230;-83
2021/10/29 01:40:51;;;;;;;;;;;;;;;;;;2099742;28;1858;-83
2021/10/29 01:41:53;;;;;;;;;;;;;;;;;;2083411;28;1985;-82
2021/10/29 01:42:55;;;;;;;;;;;;;;;;;;2087244;28;2056;-83
2021/10/29 01:43:55;;;;;;;;;;;;;;;;;;2083173;28;1375;-83
2021/10/29 01:44:57;;;;;;;;;;;;;;;;;;2099403;28;1654;-83
2021/10/29 01:45:58;;;;;;;;;;;;;;;;;;2095099;28;1843;-83
2021/10/29 01:46:59;;;;;;;;;;;;;;;;;;2099423;28;1569;-83
2021/10/29 01:48:00;;;;;;;;;;;;;;;;;;2100036;28;2093;-83
2021/10/29 01:49:02;;;;;;;;;;;;;;;;;;2094254;28;1804;-83
2021/10/29 01:50:04;;;;;;;;;;;;;;;;;;2100666;28;1336;-83
2021/10/29 01:51:07;;;;;;;;;;;;;;;;;;2095892;28;1847;-83
2021/10/29 01:52:08;;;;;;;;;;;;;;;;;;2084270;28;1219;-83
2021/10/29 01:53:10;;;;;;;;;;;;;;;;;;2091467;28;1967;-82
2021/10/29 01:54:11;;;;;;;;;;;;;;;;;;2085899;28;1761;-82
2021/10/29 01:55:13;;;;;;;;;;;;;;;;;;2075059;28;1206;-82
2021/10/29 01:56:14;;;;;;;;;;;;;;;;;;2091357;28;1915;-82
2021/10/29 01:57:16;;;;;;;;;;;;;;;;;;2091785;28;1266;-82
2021/10/29 01:58:16;;;;;;;;;;;;;;;;;;2100015;28;2125;-83
2021/10/29 01:59:18;;;;;;;;;;;;;;;;;;2091159;28;1341;-83
2021/10/29 02:00:19;;;;;;;;;;;;;;;;;;2092266;28;1214;-83
2021/10/29 02:01:20;;;;;;;;;;;;;;;;;;2097857;28;1858;-83
2021/10/29 02:02:21;;;;;;;;;;;;;;;;;;2091551;28;1906;-83
2021/10/29 02:03:23;;;;;;;;;;;;;;;;;;2083818;28;2075;-83
2021/10/29 02:04:24;;;;;;;;;;;;;;;;;;2091479;28;1877;-83
2021/10/29 02:05:25;;;;;;;;;;;;;;;;;;2091880;28;1333;-82
2021/10/29 02:06:27;;;;;;;;;;;;;;;;;;2090417;28;1903;-82
2021/10/29 02:07:29;;;;;;;;;;;;;;;;;;2091493;28;1886;-82
2021/10/29 02:08:30;;;;;;;;;;;;;;;;;;2091995;28;898;-82
2021/10/29 02:09:32;;;;;;;;;;;;;;;;;;2086267;28;1757;-82
2021/10/29 02:10:32;;;;;;;;;;;;;;;;;;2091319;28;1925;-83
2021/10/29 02:11:34;;;;;;;;;;;;;;;;;;2107642;28;1254;-82
2021/10/29 02:12:35;;;;;;;;;;;;;;;;;;2091370;28;2087;-82
2021/10/29 02:13:36;;;;;;;;;;;;;;;;;;2099566;28;1249;-82
2021/10/29 02:14:37;;;;;;;;;;;;;;;;;;2093912;28;1694;-83
2021/10/29 02:15:39;;;;;;;;;;;;;;;;;;2090157;28;1889;-84
2021/10/29 02:16:41;;;;;;;;;;;;;;;;;;2083434;28;1228;-83
2021/10/29 02:17:43;;;;;;;;;;;;;;;;;;2074945;28;1250;-83
2021/10/29 02:18:43;;;;;;;;;;;;;;;;;;2081995;28;1838;-83
2021/10/29 02:19:45;;;;;;;;;;;;;;;;;;2076643;28;1762;-83
2021/10/29 02:20:46;;;;;;;;;;;;;;;;;;2084588;28;1871;-83
2021/10/29 02:21:49;;;;;;;;;;;;;;;;;;2091406;28;1910;-83
2021/10/29 02:22:50;;;;;;;;;;;;;;;;;;2083795;28;820;-83
2021/10/29 02:23:52;;;;;;;;;;;;;;;;;;2100119;28;1324;-83
2021/10/29 02:24:52;;;;;;;;;;;;;;;;;;2100181;28;1304;-83
2021/10/29 02:25:54;;;;;;;;;;;;;;;;;;2093688;28;2022;-83
2021/10/29 02:26:55;;;;;;;;;;;;;;;;;;2100075;28;1222;-83
2021/10/29 02:27:57;;;;;;;;;;;;;;;;;;2097039;28;1733;-83
2021/10/29 02:28:59;;;;;;;;;;;;;;;;;;2083330;28;1372;-85
2021/10/29 02:29:59;;;;;;;;;;;;;;;;;;2092057;28;871;-83
2021/10/29 02:31:01;;;;;;;;;;;;;;;;;;2090818;28;1687;-84
2021/10/29 02:32:02;;;;;;;;;;;;;;;;;;2083234;28;1556;-83
2021/10/29 02:33:04;;;;;;;;;;;;;;;;;;2091454;28;891;-84
2021/10/29 02:34:05;;;;;;;;;;;;;;;;;;2091912;28;1222;-83
2021/10/29 02:35:07;;;;;;;;;;;;;;;;;;2091379;28;1262;-83
2021/10/29 02:36:07;;;;;;;;;;;;;;;;;;2091285;28;1891;-83
2021/10/29 02:37:11;;;;;;;;;;;;;;;;;;2091775;28;1216;-83
2021/10/29 02:38:12;;;;;;;;;;;;;;;;;;2091024;28;1870;-83
2021/10/29 02:39:13;;;;;;;;;;;;;;;;;;2086416;28;1766;-83
2021/10/29 02:40:14;;;;;;;;;;;;;;;;;;2083484;28;1392;-83
2021/10/29 02:41:16;;;;;;;;;;;;;;;;;;2074674;28;1885;-84
2021/10/29 02:42:17;;;;;;;;;;;;;;;;;;2075466;28;1962;-84
2021/10/29 02:43:18;;;;;;;;;;;;;;;;;;2095951;28;2031;-84
2021/10/29 02:44:19;;;;;;;;;;;;;;;;;;2091619;28;1266;-84
2021/10/29 02:45:21;;;;;;;;;;;;;;;;;;2091683;28;1247;-83
2021/10/29 02:46:22;;;;;;;;;;;;;;;;;;2097837;28;2092;-84
2021/10/29 02:47:23;;;;;;;;;;;;;;;;;;2099861;28;1344;-84
2021/10/29 02:48:24;;;;;;;;;;;;;;;;;;2098614;28;1678;-84
2021/10/29 02:49:26;;;;;;;;;;;;;;;;;;2091361;28;1690;-84
2021/10/29 02:50:27;;;;;;;;;;;;;;;;;;2101162;28;1803;-84
2021/10/29 02:51:30;;;;;;;;;;;;;;;;;;2097939;28;1992;-84
2021/10/29 02:52:32;;;;;;;;;;;;;;;;;;2083375;28;1921;-84
2021/10/29 02:53:35;;;;;;;;;;;;;;;;;;2091226;28;1314;-84
2021/10/29 02:54:36;;;;;;;;;;;;;;;;;;2083854;28;1254;-83
2021/10/29 02:55:38;;;;;;;;;;;;;;;;;;2082997;28;1242;-83
2021/10/29 02:56:38;;;;;;;;;;;;;;;;;;2083484;28;1206;-84
2021/10/29 02:57:41;;;;;;;;;;;;;;;;;;2083374;28;1336;-84
2021/10/29 02:58:41;;;;;;;;;;;;;;;;;;2091672;28;875;-84
2021/10/29 02:59:43;;;;;;;;;;;;;;;;;;2092592;28;1757;-83
2021/10/29 03:00:44;;;;;;;;;;;;;;;;;;2092020;28;1860;-84
2021/10/29 03:01:46;;;;;;;;;;;;;;;;;;2099678;28;1325;-84
2021/10/29 03:02:46;;;;;;;;;;;;;;;;;;2090396;28;1906;-84
2021/10/29 03:03:48;;;;;;;;;;;;;;;;;;2083066;28;1223;-84
2021/10/29 03:04:49;;;;;;;;;;;;;;;;;;2083673;28;1737;-84
2021/10/29 03:05:50;;;;;;;;;;;;;;;;;;2083048;28;1355;-83
2021/10/29 03:06:51;;;;;;;;;;;;;;;;;;2083215;28;1450;-84
2021/10/29 03:07:55;;;;;;;;;;;;;;;;;;2083268;28;1343;-83
2021/10/29 03:08:56;;;;;;;;;;;;;;;;;;2091320;28;1769;-83
2021/10/29 03:09:57;;;;;;;;;;;;;;;;;;2082833;28;1334;-83
2021/10/29 03:10:58;;;;;;;;;;;;;;;;;;2083064;28;1313;-84
2021/10/29 03:12:00;;;;;;;;;;;;;;;;;;2091469;28;1203;-84
2021/10/29 03:13:00;;;;;;;;;;;;;;;;;;2090964;28;1430;-83
2021/10/29 03:14:02;;;;;;;;;;;;;;;;;;2075929;28;1739;-83
2021/10/29 03:15:04;;;;;;;;;;;;;;;;;;2084262;28;1735;-83
2021/10/29 03:16:06;;;;;;;;;;;;;;;;;;2083216;28;1274;-82
2021/10/29 03:17:07;;;;;;;;;;;;;;;;;;2082408;28;1101;-83
2021/10/29 03:18:08;;;;;;;;;;;;;;;;;;2088878;28;1885;-83
2021/10/29 03:19:09;;;;;;;;;;;;;;;;;;2084003;28;1360;-83
2021/10/29 03:20:11;;;;;;;;;;;;;;;;;;2090843;28;1718;-82
2021/10/29 03:21:12;;;;;;;;;;;;;;;;;;2091045;28;852;-82
2021/10/29 03:22:14;;;;;;;;;;;;;;;;;;2082795;28;1910;-82
2021/10/29 03:23:16;;;;;;;;;;;;;;;;;;2080439;28;2042;-82
2021/10/29 03:24:18;;;;;;;;;;;;;;;;;;2082547;28;1854;-82
2021/10/29 03:25:19;;;;;;;;;;;;;;;;;;2091149;28;1395;-82
2021/10/29 03:26:21;;;;;;;;;;;;;;;;;;2083228;28;1313;-82
2021/10/29 03:27:21;;;;;;;;;;;;;;;;;;2082849;28;1320;-82
2021/10/29 03:28:23;;;;;;;;;;;;;;;;;;2098522;28;1947;-82
2021/10/29 03:29:24;;;;;;;;;;;;;;;;;;2098726;28;1769;-81
2021/10/29 03:30:26;;;;;;;;;;;;;;;;;;2082505;28;1522;-82
2021/10/29 03:31:27;;;;;;;;;;;;;;;;;;2097928;28;1918;-82
2021/10/29 03:32:29;;;;;;;;;;;;;;;;;;2099151;28;1908;-83
2021/10/29 03:33:35;;;;;;;;;;;;;;;;;;2074442;28;1287;-82
2021/10/29 03:34:36;;;;;;;;;;;;;;;;;;2080997;28;1699;-82
2021/10/29 03:35:37;;;;;;;;;;;;;;;;;;2082841;28;1612;-81
2021/10/29 03:36:39;;;;;;;;;;;;;;;;;;2082982;28;1322;-82
2021/10/29 03:37:58;;;;;;;;;;;;;;;;;;2088288;28;1890;-82
2021/10/29 03:39:02;;;;;;;;;;;;;;;;;;2085099;28;1654;-82
2021/10/29 03:40:11;;;;;;;;;;;;;;;;;;2083106;28;1224;-82
2021/10/29 03:41:16;;;;;;;;;;;;;;;;;;2082899;28;1953;-81
2021/10/29 03:42:23;;;;;;;;;;;;;;;;;;2083644;28;1973;-82
2021/10/29 03:43:26;;;;;;;;;;;;;;;;;;2083268;28;2017;-82
2021/10/29 03:44:36;;;;;;;;;;;;;;;;;;2098556;28;1725;-82
2021/10/29 03:45:43;;;;;;;;;;;;;;;;;;2105524;28;744;-82
2021/10/29 03:46:44;;;;;;;;;;;;;;;;;;2084210;28;1868;-83
2021/10/29 03:47:51;;;;;;;;;;;;;;;;;;2084874;28;2091;-83
2021/10/29 03:50:20;;;;;;;;;;;;;;;;;;2104821;28;1811;-82
2021/10/29 03:51:24;;;;;;;;;;;;;;;;;;2097558;28;1788;-82
2021/10/29 03:52:29;;;;;;;;;;;;;;;;;;2090653;28;1423;-83
2021/10/29 03:53:35;;;;;;;;;;;;;;;;;;2098684;28;1333;-82
2021/10/29 03:54:39;;;;;;;;;;;;;;;;;;2093735;28;1682;-83
2021/10/29 03:55:41;;;;;;;;;;;;;;;;;;2090670;28;1816;-83
2021/10/29 03:56:45;;;;;;;;;;;;;;;;;;2091088;28;1676;-83
2021/10/29 03:57:46;;;;;;;;;;;;;;;;;;2081033;28;2013;-82
2021/10/29 03:58:48;;;;;;;;;;;;;;;;;;2082422;28;1325;-82
2021/10/29 03:59:49;;;;;;;;;;;;;;;;;;2090720;28;1358;-82
2021/10/29 04:00:51;;;;;;;;;;;;;;;;;;2097884;28;1826;-82
2021/10/29 04:01:52;;;;;;;;;;;;;;;;;;2109907;28;1560;-82
2021/10/29 04:02:54;;;;;;;;;;;;;;;;;;2093350;28;1906;-83
2021/10/29 04:03:56;;;;;;;;;;;;;;;;;;2086348;28;1389;-82
2021/10/29 04:04:56;;;;;;;;;;;;;;;;;;2087355;28;1301;-82
2021/10/29 04:05:58;;;;;;;;;;;;;;;;;;2099549;28;1763;-83
2021/10/29 04:06:59;;;;;;;;;;;;;;;;;;2099146;28;1201;-84
2021/10/29 04:08:01;;;;;;;;;;;;;;;;;;2078894;28;2053;-83
2021/10/29 04:09:02;;;;;;;;;;;;;;;;;;2091262;28;1375;-84
2021/10/29 04:10:05;;;;;;;;;;;;;;;;;;2099476;28;1485;-82
2021/10/29 04:11:07;;;;;;;;;;;;;;;;;;2082268;28;2003;-82
2021/10/29 04:12:09;;;;;;;;;;;;;;;;;;2083176;28;1337;-83
2021/10/29 04:13:10;;;;;;;;;;;;;;;;;;2090190;28;2180;-83
2021/10/29 04:14:13;;;;;;;;;;;;;;;;;;2085739;28;1715;-84
2021/10/29 04:15:14;;;;;;;;;;;;;;;;;;2082093;28;1644;-83
2021/10/29 04:16:16;;;;;;;;;;;;;;;;;;2079897;28;1916;-83
2021/10/29 04:17:16;;;;;;;;;;;;;;;;;;2090729;28;1172;-83
2021/10/29 04:18:18;;;;;;;;;;;;;;;;;;2086202;28;2020;-83
2021/10/29 04:19:19;;;;;;;;;;;;;;;;;;2082707;28;1785;-82
2021/10/29 04:20:21;;;;;;;;;;;;;;;;;;2088626;28;1841;-83
2021/10/29 04:21:21;;;;;;;;;;;;;;;;;;2075135;28;1790;-82
2021/10/29 04:22:23;;;;;;;;;;;;;;;;;;2090969;28;1326;-82
2021/10/29 04:23:24;;;;;;;;;;;;;;;;;;2105620;28;1932;-82
2021/10/29 04:24:25;;;;;;;;;;;;;;;;;;2090549;28;1786;-82
2021/10/29 04:25:27;;;;;;;;;;;;;;;;;;2090581;28;1290;-79
2021/10/29 04:26:29;;;;;;;;;;;;;;;;;;2089521;28;2002;-79
2021/10/29 04:27:32;;;;;;;;;;;;;;;;;;2090162;28;1922;-80
2021/10/29 04:28:34;;;;;;;;;;;;;;;;;;2091194;28;1002;-79
2021/10/29 04:29:37;;;;;;;;;;;;;;;;;;2093226;28;1725;-79
2021/10/29 04:30:39;;;;;;;;;;;;;;;;;;2082899;28;2007;-79
2021/10/29 04:31:47;;;;;;;;;;;;;;;;;;2074152;28;1511;-79
2021/10/29 04:32:49;;;;;;;;;;;;;;;;;;2082658;28;1826;-79
2021/10/29 04:33:50;;;;;;;;;;;;;;;;;;2090510;28;1766;-78
2021/10/29 04:34:52;;;;;;;;;;;;;;;;;;2092532;28;1824;-78
2021/10/29 04:35:53;;;;;;;;;;;;;;;;;;2085534;28;1968;-78
2021/10/29 04:36:57;;;;;;;;;;;;;;;;;;2084088;28;1640;-79
2021/10/29 04:37:58;;;;;;;;;;;;;;;;;;2088223;28;1849;-79
2021/10/29 04:39:00;;;;;;;;;;;;;;;;;;2092062;28;1765;-79
2021/10/29 04:40:01;;;;;;;;;;;;;;;;;;2100969;28;1571;-79
2021/10/29 04:41:04;;;;;;;;;;;;;;;;;;2099345;28;2079;-79
2021/10/29 04:42:05;;;;;;;;;;;;;;;;;;2091727;28;1729;-79
2021/10/29 04:43:07;;;;;;;;;;;;;;;;;;2091662;28;2043;-79
2021/10/29 04:44:08;;;;;;;;;;;;;;;;;;2098649;28;1689;-79
2021/10/29 04:45:11;;;;;;;;;;;;;;;;;;2092461;28;1600;-79
2021/10/29 04:46:13;;;;;;;;;;;;;;;;;;2097427;28;1839;-79
2021/10/29 04:47:13;;;;;;;;;;;;;;;;;;2100678;28;1782;-79
2021/10/29 04:48:15;;;;;;;;;;;;;;;;;;2099458;28;1931;-79
2021/10/29 04:49:16;;;;;;;;;;;;;;;;;;2099754;28;1741;-79
2021/10/29 04:50:17;;;;;;;;;;;;;;;;;;2083968;28;1719;-80
2021/10/29 04:51:18;;;;;;;;;;;;;;;;;;2082572;28;1745;-79
2021/10/29 04:52:20;;;;;;;;;;;;;;;;;;2093673;28;1302;-79
2021/10/29 04:53:21;;;;;;;;;;;;;;;;;;2092782;28;2066;-78
2021/10/29 04:54:22;;;;;;;;;;;;;;;;;;2083914;28;1782;-78
2021/10/29 04:55:23;;;;;;;;;;;;;;;;;;2082900;28;1764;-78
2021/10/29 04:56:26;;;;;;;;;;;;;;;;;;2092826;28;1875;-79
2021/10/29 04:57:27;;;;;;;;;;;;;;;;;;2092004;28;1215;-80
2021/10/29 04:58:28;;;;;;;;;;;;;;;;;;2092037;28;856;-79
2021/10/29 04:59:29;;;;;;;;;;;;;;;;;;2092146;28;1711;-79
2021/10/29 05:00:31;;;;;;;;;;;;;;;;;;2091481;28;1753;-79
2021/10/29 05:01:32;;;;;;;;;;;;;;;;;;2085936;28;1969;-78
2021/10/29 05:02:34;;;;;;;;;;;;;;;;;;2083942;28;1973;-79
2021/10/29 05:03:35;;;;;;;;;;;;;;;;;;2091883;28;1973;-79
2021/10/29 05:04:37;;;;;;;;;;;;;;;;;;2099465;28;1748;-79
2021/10/29 05:05:38;;;;;;;;;;;;;;;;;;2092370;28;1957;-79
2021/10/29 05:06:40;;;;;;;;;;;;;;;;;;2084042;28;1494;-80
2021/10/29 05:07:40;;;;;;;;;;;;;;;;;;2091587;28;2079;-79
2021/10/29 05:08:42;;;;;;;;;;;;;;;;;;2100660;28;1690;-79
2021/10/29 05:09:43;;;;;;;;;;;;;;;;;;2093024;28;1746;-79
2021/10/29 05:10:44;;;;;;;;;;;;;;;;;;2093336;28;1741;-79
2021/10/29 05:11:47;;;;;;;;;;;;;;;;;;2091189;28;1741;-79
2021/10/29 05:12:48;;;;;;;;;;;;;;;;;;2094005;28;2078;-79
2021/10/29 05:13:49;;;;;;;;;;;;;;;;;;2095164;28;1697;-79
2021/10/29 05:14:51;;;;;;;;;;;;;;;;;;2084036;28;1241;-79
2021/10/29 05:15:51;;;;;;;;;;;;;;;;;;2090863;28;1786;-80
2021/10/29 05:16:53;;;;;;;;;;;;;;;;;;2083743;28;1292;-78
2021/10/29 05:17:55;;;;;;;;;;;;;;;;;;2083118;28;2084;-79
2021/10/29 05:18:56;;;;;;;;;;;;;;;;;;2083400;28;1686;-79
2021/10/29 05:19:58;;;;;;;;;;;;;;;;;;2091963;28;1582;-79
2021/10/29 05:20:58;;;;;;;;;;;;;;;;;;2082824;28;1762;-79
2021/10/29 05:22:00;;;;;;;;;;;;;;;;;;2077145;28;1750;-79
2021/10/29 05:23:01;;;;;;;;;;;;;;;;;;2079486;28;1983;-79
2021/10/29 05:24:03;;;;;;;;;;;;;;;;;;2083519;28;1735;-79
2021/10/29 05:25:05;;;;;;;;;;;;;;;;;;2083937;28;1722;-79
2021/10/29 05:26:07;;;;;;;;;;;;;;;;;;2086822;28;1849;-79
2021/10/29 05:27:09;;;;;;;;;;;;;;;;;;2083908;28;1485;-79
2021/10/29 05:28:11;;;;;;;;;;;;;;;;;;2099959;28;2035;-79
2021/10/29 05:29:11;;;;;;;;;;;;;;;;;;2099486;28;1788;-79
2021/10/29 05:30:13;;;;;;;;;;;;;;;;;;2083589;28;1226;-79
2021/10/29 05:31:14;;;;;;;;;;;;;;;;;;2088815;28;1907;-79
2021/10/29 05:32:16;;;;;;;;;;;;;;;;;;2092076;28;1697;-79
2021/10/29 05:33:16;;;;;;;;;;;;;;;;;;2076282;28;1949;-80
2021/10/29 05:34:18;;;;;;;;;;;;;;;;;;2077949;28;1688;-79
2021/10/29 05:35:19;;;;;;;;;;;;;;;;;;2075664;28;1345;-79
2021/10/29 05:36:21;;;;;;;;;;;;;;;;;;2098104;28;1914;-79
2021/10/29 05:37:22;;;;;;;;;;;;;;;;;;2099715;28;1329;-79
2021/10/29 05:38:24;;;;;;;;;;;;;;;;;;2099020;28;1916;-79
2021/10/29 05:39:24;;;;;;;;;;;;;;;;;;2108412;28;1213;-80
2021/10/29 05:40:26;;;;;;;;;;;;;;;;;;2091690;28;1221;-80
2021/10/29 05:41:27;;;;;;;;;;;;;;;;;;2083874;28;1952;-79
2021/10/29 05:42:30;;;;;;;;;;;;;;;;;;2091011;28;1707;-80
2021/10/29 05:43:31;;;;;;;;;;;;;;;;;;2099531;28;1975;-78
2021/10/29 05:44:32;;;;;;;;;;;;;;;;;;2095081;28;1750;-79
2021/10/29 05:45:33;;;;;;;;;;;;;;;;;;2090955;28;1823;-79
2021/10/29 05:46:39;;;;;;;;;;;;;;;;;;2083176;28;1752;-79
2021/10/29 05:47:40;;;;;;;;;;;;;;;;;;2082838;28;1981;-80
2021/10/29 05:48:43;;;;;;;;;;;;;;;;;;2083437;28;1587;-79
2021/10/29 05:49:44;;;;;;;;;;;;;;;;;;2083764;28;1565;-79
2021/10/29 05:50:49;;;;;;;;;;;;;;;;;;2082840;28;1932;-79
2021/10/29 05:51:51;;;;;;;;;;;;;;;;;;2083255;28;1815;-79
2021/10/29 05:52:53;;;;;;;;;;;;;;;;;;2083479;28;2067;-78
2021/10/29 05:54:08;;;;;;;;;;;;;;;;;;2080694;28;1710;-79
2021/10/29 05:55:17;;;;;;;;;;;;;;;;;;2085176;28;1772;-79
2021/10/29 05:56:21;;;;;;;;;;;;;;;;;;2091541;28;1845;-79
2021/10/29 05:57:23;;;;;;;;;;;;;;;;;;2091674;28;1795;-78
2021/10/29 05:58:26;;;;;;;;;;;;;;;;;;2079564;28;1879;-78
2021/10/29 05:59:28;;;;;;;;;;;;;;;;;;2077586;28;1580;-78
2021/10/29 06:00:31;;;;;;;;;;;;;;;;;;2083782;28;1571;-78
2021/10/29 06:01:32;;;;;;;;;;;;;;;;;;2075620;28;1813;-78
2021/10/29 06:02:34;;;;;;;;;;;;;;;;;;2091952;28;1888;-79
2021/10/29 06:03:35;;;;;;;;;;;;;;;;;;2099455;28;1973;-79
2021/10/29 06:04:37;;;;;;;;;;;;;;;;;;2100542;28;1504;-78
2021/10/29 06:05:39;;;;;;;;;;;;;;;;;;2091490;28;2061;-79
2021/10/29 06:06:40;;;;;;;;;;;;;;;;;;2083694;28;1411;-79
2021/10/29 06:07:42;;;;;;;;;;;;;;;;;;2082726;28;1859;-79
2021/10/29 06:08:43;;;;;;;;;;;;;;;;;;2075489;28;1348;-78
2021/10/29 06:09:45;;;;;;;;;;;;;;;;;;2091607;28;1262;-79
2021/10/29 06:10:46;;;;;;;;;;;;;;;;;;2094602;28;1692;-79
2021/10/29 06:11:47;;;;;;;;;;;;;;;;;;2091638;28;1234;-79
2021/10/29 06:12:48;;;;;;;;;;;;;;;;;;2091432;28;1317;-79
2021/10/29 06:13:51;;;;;;;;;;;;;;;;;;2091711;28;898;-79
2021/10/29 06:14:53;;;;;;;;;;;;;;;;;;2091722;28;1684;-78
2021/10/29 06:15:53;;;;;;;;;;;;;;;;;;2082800;28;1900;-78
2021/10/29 06:16:57;;;;;;;;;;;;;;;;;;2083332;28;1919;-78
2021/10/29 06:17:59;;;;;;;;;;;;;;;;;;2083862;28;1556;-78
2021/10/29 06:19:00;;;;;;;;;;;;;;;;;;2082540;28;1578;-78
2021/10/29 06:20:02;;;;;;;;;;;;;;;;;;2099735;28;1539;-78
2021/10/29 06:21:04;;;;;;;;;;;;;;;;;;2098628;28;1672;-78
2021/10/29 06:22:10;;;;;;;;;;;;;;;;;;2083266;28;1516;-78
2021/10/29 06:23:12;;;;;;;;;;;;;;;;;;2100669;28;1569;-78
2021/10/29 06:24:15;;;;;;;;;;;;;;;;;;2099778;28;1910;-78
2021/10/29 06:25:19;;;;;;;;;;;;;;;;;;2083539;28;1320;-78
2021/10/29 06:26:23;;;;;;;;;;;;;;;;;;2077036;28;1873;-78
2021/10/29 06:28:44;;;;;;;;;;;;;;;;;;2085924;28;1550;-78
2021/10/29 06:29:46;;;;;;;;;;;;;;;;;;2083269;28;1796;-78
2021/10/29 06:30:48;;;;;;;;;;;;;;;;;;2087235;28;1748;-78
2021/10/29 06:31:50;;;;;;;;;;;;;;;;;;2092249;28;885;-78
2021/10/29 06:32:51;;;;;;;;;;;;;;;;;;2084805;28;1907;-78
2021/10/29 06:33:52;;;;;;;;;;;;;;;;;;2082617;28;1587;-78
2021/10/29 06:34:53;;;;;;;;;;;;;;;;;;2075226;28;1684;-78
2021/10/29 06:35:56;;;;;;;;;;;;;;;;;;2082981;28;1242;-78
2021/10/29 06:36:57;;;;;;;;;;;;;;;;;;2083104;28;1537;-80
2021/10/29 06:37:59;;;;;;;;;;;;;;;;;;2095431;28;1877;-78
2021/10/29 06:39:01;;;;;;;;;;;;;;;;;;2099404;28;1234;-78
2021/10/29 06:40:03;;;;;;;;;;;;;;;;;;2100051;28;1711;-79
2021/10/29 06:41:05;;;;;;;;;;;;;;;;;;2097994;28;1692;-78
2021/10/29 06:42:09;;;;;;;;;;;;;;;;;;2083717;28;1665;-77
2021/10/29 06:43:16;;;;;;;;;;;;;;;;;;2083461;28;1607;-78
2021/10/29 06:44:27;;;;;;;;;;;;;;;;;;2084077;28;1950;-78
2021/10/29 06:48:49;;;;;;;;;;;;;;;;;;2131959;27;1502;-77
2021/10/29 06:59:17;;;;;;;;;;;;;;;;;;2123186;28;1628;-79
2021/10/29 07:00:23;;;;;;;;;;;;;;;;;;2116394;28;1218;-78
2021/10/29 07:01:27;;;;;;;;;;;;;;;;;;2115218;28;1543;-78
2021/10/29 07:05:26;;;;;;;;;;;;;;;;;;2117518;28;1520;-78
2021/10/29 07:12:08;;;;;;;;;;;;;;;;;;2108423;28;1441;-79
2021/10/29 07:40:04;;;;;;;;;;;;;;;;;;2113788;28;1628;-79
2021/10/29 07:41:05;;;;;;;;;;;;;;;;;;2113755;28;1886;-78
2021/10/29 07:42:08;;;;;;;;;;;;;;;;;;2105807;28;1665;-78
2021/10/29 07:43:12;;;;;;;;;;;;;;;;;;2100022;28;1894;-78
2021/10/29 07:44:15;;;;;;;;;;;;;;;;;;2109458;28;1748;-78
2021/10/29 07:45:17;;;;;;;;;;;;;;;;;;2112539;28;1615;-78
2021/10/29 07:46:18;;;;;;;;;;;;;;;;;;2106366;28;1859;-78
2021/10/29 07:47:20;;;;;;;;;;;;;;;;;;2106900;28;1922;-78
2021/10/29 07:48:22;;;;;;;;;;;;;;;;;;2110382;28;1717;-79
2021/10/29 07:49:27;;;;;;;;;;;;;;;;;;2113388;28;1642;-78
2021/10/29 07:50:30;;;;;;;;;;;;;;;;;;2114210;28;1332;-78
2021/10/29 07:51:31;;;;;;;;;;;;;;;;;;2111198;28;1822;-78
2021/10/29 07:52:33;;;;;;;;;;;;;;;;;;2112600;28;1750;-79
2021/10/29 07:53:35;;;;;;;;;;;;;;;;;;2105668;28;1562;-78
2021/10/29 07:54:37;;;;;;;;;;;;;;;;;;2111186;28;1666;-78
2021/10/29 07:55:39;;;;;;;;;;;;;;;;;;2108849;28;1693;-79
2021/10/29 07:56:40;;;;;;;;;;;;;;;;;;2105905;28;1581;-79
2021/10/29 07:57:42;;;;;;;;;;;;;;;;;;2110433;28;1607;-79
2021/10/29 07:58:43;;;;;;;;;;;;;;;;;;2099458;28;1668;-79
2021/10/29 07:59:45;;;;;;;;;;;;;;;;;;2091641;28;1654;-78
2021/10/29 08:00:47;;;;;;;;;;;;;;;;;;2094892;28;1697;-79