Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:10;;;;;;;10.83;3.70;;;;;;;16.09;100.00;150080.56;5154929;27;20182;-59
2023/03/11 00:04:37;;;;;;;4.20;3.83;;;;;;;16.10;100.00;150083.09;5155384;27;20268;-59
2023/03/11 00:07:08;;;;;;;7.57;3.43;;;;;;;16.13;100.00;150091.97;5155583;27;20548;-58
2023/03/11 00:09:35;;;;;;;6.23;3.57;;;;;;;16.21;100.00;150111.06;5155628;27;20234;-59
2023/03/11 00:12:03;;;;;;;6.93;3.37;;;;;;;16.21;100.00;150112.28;5155491;27;20182;-59
2023/03/11 00:14:30;;;;;;;3.90;3.20;;;;;;;16.26;100.00;150123.72;5155182;27;20249;-58
2023/03/11 00:16:57;;;;;;;5.10;3.70;;;;;;;16.37;100.00;150152.97;5154856;27;20242;-59
2023/03/11 00:19:24;;;;;;;6.87;3.50;;;;;;;16.47;100.00;150177.06;5155091;27;20663;-59
2023/03/11 00:21:51;;;;;;;4.40;3.43;;;;;;;16.57;100.00;150201.19;5155405;27;20190;-59
2023/03/11 00:24:19;;;;;;;4.80;3.33;;;;;;;16.65;100.00;150221.56;5154790;27;20596;-59
2023/03/11 00:26:46;;;;;;;6.37;3.47;;;;;;;16.78;100.00;150255.84;5154607;27;20181;-60
2023/03/11 00:29:12;;;;;;;4.93;3.90;;;;;;;16.81;100.00;150263.47;5154626;27;20198;-58
2023/03/11 00:31:39;;;;;;;6.23;3.53;;;;;;;16.80;100.00;150260.91;5154303;27;20178;-59
2023/03/11 00:34:06;;;;;;;3.90;3.43;;;;;;;16.97;100.00;150302.88;5154125;27;20193;-59
2023/03/11 00:36:33;;;;;;;8.27;3.43;;;;;;;16.97;100.00;150301.59;5154685;27;20310;-59
2023/03/11 00:39:05;;;;;;;5.30;3.60;;;;;;;17.11;100.00;150337.13;5154341;27;20568;-59
2023/03/11 00:41:33;;;;;;;5.60;3.07;;;;;;;17.14;100.00;150344.78;5154614;27;20182;-59
2023/03/11 00:44:00;;;;;;;7.00;3.97;;;;;;;17.15;100.00;150347.28;5154836;27;20193;-59
2023/03/11 00:46:28;;;;;;;6.27;3.60;;;;;;;17.05;100.00;150323.19;5155340;27;20288;-59
2023/03/11 00:48:55;;;;;;;4.07;3.67;;;;;;;17.11;100.00;150338.41;5154034;27;20182;-59
2023/03/11 00:51:22;;;;;;;6.77;3.73;;;;;;;17.24;100.00;150370.16;5154464;27;20190;-60
2023/03/11 00:53:49;;;;;;;3.73;2.77;;;;;;;17.27;100.00;150379.06;5154450;27;20178;-58
2023/03/11 00:56:16;;;;;;;5.03;3.27;;;;;;;17.16;100.00;150351.13;5153571;27;20193;-58
2023/03/11 00:58:45;;;;;;;4.97;3.20;;;;;;;17.03;100.00;150316.81;5153925;27;20182;-58
2023/03/11 01:01:14;;;;;;;6.23;3.73;;;;;;;17.23;100.00;150368.91;5154221;27;20182;-59
2023/03/11 01:03:42;;;;;;;8.67;4.03;;;;;;;17.19;100.00;150358.72;5153963;27;20197;-59
2023/03/11 01:06:09;;;;;;;5.13;3.57;;;;;;;17.23;100.00;150368.91;5153680;27;20688;-59
2023/03/11 01:08:36;;;;;;;6.23;3.70;;;;;;;17.29;100.00;150382.88;5153582;27;20530;-58
2023/03/11 01:11:05;;;;;;;9.93;3.73;;;;;;;17.19;100.00;150358.72;5154034;27;20244;-59
2023/03/11 01:13:31;;;;;;;6.63;3.50;;;;;;;17.36;100.00;150401.94;5154009;27;20201;-60
2023/03/11 01:16:00;;;;;;;3.57;3.00;;;;;;;17.30;100.00;150385.44;5153803;27;20193;-59
2023/03/11 01:18:27;;;;;;;7.17;3.70;;;;;;;17.16;100.00;150351.13;5153867;27;20178;-60
2023/03/11 01:20:55;;;;;;;6.00;3.37;;;;;;;17.17;100.00;150353.69;5153677;27;20572;-59
2023/03/11 01:23:22;;;;;;;5.93;3.63;;;;;;;17.16;100.00;150349.84;5153816;27;20182;-60
2023/03/11 01:25:49;;;;;;;7.50;3.47;;;;;;;17.20;100.00;150361.28;5153814;27;20178;-59
2023/03/11 01:28:16;;;;;;;3.70;3.27;;;;;;;17.17;100.00;150353.69;5153961;27;20274;-59
2023/03/11 01:30:43;;;;;;;8.40;3.93;;;;;;;17.26;100.00;150375.28;5153482;27;20262;-60
2023/03/11 01:33:15;;;;;;;3.97;3.23;;;;;;;17.38;100.00;150404.50;5153663;27;20193;-61
2023/03/11 01:35:42;;;;;;;11.17;3.60;;;;;;;17.40;100.00;150410.81;5154013;27;20582;-60
2023/03/11 01:38:10;;;;;;;9.53;3.40;;;;;;;17.35;100.00;150399.38;5153369;27;20235;-58
2023/03/11 01:40:38;;;;;;;6.17;3.60;;;;;;;17.44;100.00;150419.75;5153038;27;20181;-59
2023/03/11 01:43:26;;;;;;;4.17;3.40;;;;;;;17.35;100.00;150399.38;5153319;27;20182;-58
2023/03/11 01:46:13;;;;;;;4.37;3.27;;;;;;;17.40;100.00;150410.81;5153021;27;20201;-59
2023/03/11 01:48:45;;;;;;;7.83;3.40;;;;;;;17.40;100.00;150409.59;5153602;27;20632;-59
2023/03/11 01:51:12;;;;;;;6.33;3.67;;;;;;;17.40;100.00;150409.59;5152346;27;20212;-60
2023/03/11 01:53:39;;;;;;;7.37;3.43;;;;;;;17.44;100.00;150419.75;5153617;27;20693;-59
2023/03/11 01:56:07;;;;;;;7.17;3.30;;;;;;;17.23;100.00;150367.63;5153010;27;20190;-59
2023/03/11 01:58:38;;;;;;;5.13;3.60;;;;;;;17.23;100.00;150368.91;5153356;27;20182;-58
2023/03/11 02:01:06;;;;;;;5.67;3.07;;;;;;;17.02;100.00;150314.25;5153527;27;20675;-59
2023/03/11 02:03:36;;;;;;;11.90;4.00;;;;;;;16.90;100.00;150286.34;5153560;27;20194;-59
2023/03/11 02:06:08;;;;;;;6.37;2.83;;;;;;;16.84;100.00;150271.13;5134687;27;20632;-59
2023/03/11 02:08:35;;;;;;;7.37;3.70;;;;;;;16.87;100.00;150278.72;5153148;27;20216;-59
2023/03/11 02:11:05;;;;;;;7.30;3.10;;;;;;;16.75;100.00;150246.97;5152305;27;20205;-59
2023/03/11 02:13:35;;;;;;;4.83;3.00;;;;;;;16.63;100.00;150216.50;5153454;27;20186;-59
2023/03/11 02:16:02;;;;;;;7.67;3.13;;;;;;;16.65;100.00;150222.81;5152962;27;20221;-61
2023/03/11 02:18:29;;;;;;;6.83;3.27;;;;;;;16.67;100.00;150226.66;5153177;27;20186;-58
2023/03/11 02:21:07;;;;;;;7.40;4.17;;;;;;;16.66;100.00;150225.38;5153076;27;20178;-59
2023/03/11 02:23:43;;;;;;;6.23;3.50;;;;;;;16.58;100.00;150205.06;5152591;27;20219;-59
2023/03/11 02:26:15;;;;;;;8.33;3.57;;;;;;;16.48;100.00;150179.59;5153053;27;20182;-59
2023/03/11 02:28:44;;;;;;;6.63;3.47;;;;;;;16.63;100.00;150217.78;5153449;27;20564;-58
2023/03/11 02:31:11;;;;;;;5.53;3.00;;;;;;;16.57;100.00;150202.50;5152605;27;20228;-59
2023/03/11 02:33:38;;;;;;;7.97;3.80;;;;;;;16.53;100.00;150192.31;5153193;27;20190;-59
2023/03/11 02:36:06;;;;;;;4.07;3.43;;;;;;;16.53;100.00;150192.31;5152946;27;20194;-59
2023/03/11 02:38:33;;;;;;;6.93;3.37;;;;;;;16.37;100.00;150151.69;5152880;27;20178;-59
2023/03/11 02:41:02;;;;;;;5.60;3.37;;;;;;;16.33;100.00;150142.81;5153303;27;20186;-59
2023/03/11 02:43:36;;;;;;;5.83;3.17;;;;;;;16.49;100.00;150182.16;5152352;27;20186;-60
2023/03/11 02:46:06;;;;;;;6.30;3.70;;;;;;;16.34;100.00;150145.31;5152899;27;20197;-59
2023/03/11 02:48:35;;;;;;;5.27;3.43;;;;;;;16.45;100.00;150173.28;5152821;27;20182;-58
2023/03/11 02:51:02;;;;;;;9.23;3.57;;;;;;;16.55;100.00;150196.13;5152760;27;20206;-59
2023/03/11 02:53:35;;;;;;;12.20;3.50;;;;;;;16.41;100.00;150163.13;5152351;27;20186;-59
2023/03/11 02:56:02;;;;;;;6.77;3.70;;;;;;;16.56;100.00;150198.63;5153180;27;20190;-59
2023/03/11 02:58:29;;;;;;;4.27;3.13;;;;;;;16.49;100.00;150182.16;5153260;27;20641;-59
2023/03/11 03:00:56;;;;;;;5.53;3.50;;;;;;;16.56;100.00;150198.63;5152540;27;20189;-58
2023/03/11 03:03:24;;;;;;;6.53;3.93;;;;;;;16.60;100.00;150210.13;5156063;27;20208;-59
2023/03/11 03:05:51;;;;;;;4.63;3.93;;;;;;;16.34;100.00;150144.03;5117172;27;20187;-59
2023/03/11 03:08:18;;;;;;;6.43;3.63;;;;;;;16.46;100.00;150175.78;5045631;28;20254;-59
2023/03/11 03:10:45;;;;;;;7.23;4.07;;;;;;;16.46;100.00;150175.78;5050289;28;20209;-60
2023/03/11 03:13:12;;;;;;;8.67;3.90;;;;;;;16.29;100.00;150131.38;5050691;28;20190;-59
2023/03/11 03:15:39;;;;;;;10.47;4.23;;;;;;;16.26;100.00;150123.72;5050597;28;20221;-59
2023/03/11 03:18:06;;;;;;;5.87;4.40;;;;;;;16.30;100.00;150135.16;5050361;28;20189;-59
2023/03/11 03:20:34;;;;;;;6.53;4.27;;;;;;;16.38;100.00;150154.19;5050294;28;20228;-59
2023/03/11 03:23:01;;;;;;;8.10;3.90;;;;;;;16.36;100.00;150150.41;5050361;28;20186;-59
2023/03/11 03:25:28;;;;;;;7.40;4.27;;;;;;;16.17;100.00;150100.84;5050569;28;20590;-59
2023/03/11 03:27:55;;;;;;;5.60;4.53;;;;;;;16.34;100.00;150144.03;5050700;28;20638;-60
2023/03/11 03:30:22;;;;;;;6.67;4.30;;;;;;;16.31;100.00;150137.69;5050205;28;20222;-58
2023/03/11 03:32:49;;;;;;;10.00;4.00;;;;;;;16.24;100.00;150119.94;5050597;28;20658;-59
2023/03/11 03:35:16;;;;;;;11.30;5.13;;;;;;;16.28;100.00;150128.81;5050266;28;20276;-59
2023/03/11 03:37:44;;;;;;;8.27;4.30;;;;;;;16.48;100.00;150179.59;5050498;28;20196;-59
2023/03/11 03:40:13;;;;;;;6.33;3.70;;;;;;;16.45;100.00;150173.28;5042856;28;20366;-59
2023/03/11 03:42:40;;;;;;;9.23;4.67;;;;;;;16.40;100.00;150159.28;5050530;28;20640;-59
2023/03/11 03:45:08;;;;;;;5.90;4.40;;;;;;;16.35;100.00;150146.59;5049913;28;20196;-59
2023/03/11 03:47:36;;;;;;;6.77;4.17;;;;;;;16.37;100.00;150151.69;5050036;28;20190;-58
2023/03/11 03:50:04;;;;;;;6.27;4.20;;;;;;;16.21;100.00;150111.06;5049689;28;20213;-60
2023/03/11 03:52:30;;;;;;;8.90;4.20;;;;;;;16.34;100.00;150144.03;5049892;28;20197;-60
2023/03/11 03:54:59;;;;;;;9.93;4.90;;;;;;;16.27;100.00;150126.28;5049904;28;20189;-59
2023/03/11 03:57:25;;;;;;;7.37;4.27;;;;;;;16.33;100.00;150142.81;5050719;28;20632;-60
2023/03/11 03:59:52;;;;;;;14.50;5.20;;;;;;;16.45;100.00;150172.00;5050629;28;20185;-59
2023/03/11 04:02:19;;;;;;;6.57;4.20;;;;;;;16.49;100.00;150182.16;5050623;28;20190;-60
2023/03/11 04:04:46;;;;;;;10.87;4.63;;;;;;;16.41;100.00;150161.84;5050672;28;20216;-59
2023/03/11 04:07:13;;;;;;;7.77;4.70;;;;;;;16.61;100.00;150211.41;5050251;28;20186;-59
2023/03/11 04:09:41;;;;;;;5.83;4.27;;;;;;;16.49;100.00;150182.16;5050507;28;20190;-60
2023/03/11 04:12:13;;;;;;;9.03;4.27;;;;;;;16.19;100.00;150105.97;5050156;28;20201;-60
2023/03/11 04:14:40;;;;;;;7.20;4.20;;;;;;;15.76;100.00;149999.34;5049158;28;20189;-60
2023/03/11 04:17:06;;;;;;;8.60;4.80;;;;;;;15.37;100.00;149900.28;5049979;28;20241;-58
2023/03/11 04:19:33;;;;;;;6.53;4.00;;;;;;;15.41;100.00;149910.44;5050390;28;20198;-60
2023/03/11 04:22:00;;;;;;;6.90;4.53;;;;;;;15.21;100.00;149860.97;5050095;28;20193;-59
2023/03/11 04:24:27;;;;;;;5.07;4.50;;;;;;;15.01;100.00;144780.06;5050000;28;20193;-58
2023/03/11 04:26:54;;;;;;;8.87;4.80;;;;;;;15.03;100.00;128366.88;5049978;28;20185;-59
2023/03/11 04:29:22;;;;;;;7.93;4.67;;;;;;;14.90;100.00;116664.13;5050312;28;20196;-59
2023/03/11 04:31:50;;;;;;;10.33;4.43;;;;;;;15.18;100.00;109064.28;5049783;28;20326;-59
2023/03/11 04:34:18;;;;;;;13.20;5.20;;;;;;;15.36;100.00;112756.41;5050160;28;20628;-60
2023/03/11 04:36:45;;;;;;;8.80;4.60;;;;;;;15.29;100.00;118072.44;5049899;28;20181;-59
2023/03/11 04:39:12;;;;;;;6.30;4.37;;;;;;;15.34;100.00;118416.84;5049813;28;20190;-59
2023/03/11 04:41:39;;;;;;;7.33;4.67;;;;;;;15.37;100.00;122758.97;5049729;28;20185;-60
2023/03/11 04:44:06;;;;;;;5.30;4.60;;;;;;;15.41;100.00;132463.44;5049807;28;20200;-59
2023/03/11 04:46:34;;;;;;;6.53;4.73;;;;;;;15.61;100.00;142221.66;5050020;28;20198;-59
2023/03/11 04:49:01;;;;;;;4.73;4.30;;;;;;;15.64;100.00;148419.34;5049723;28;20194;-59
2023/03/11 04:51:28;;;;;;;10.07;4.30;;;;;;;15.55;100.00;149946.03;5049543;28;20205;-58
2023/03/11 04:53:55;;;;;;;7.97;4.53;;;;;;;15.83;100.00;150015.81;5049866;28;20192;-59
2023/03/11 04:56:22;;;;;;;5.00;4.50;;;;;;;15.90;100.00;150033.63;5049237;28;20208;-59
2023/03/11 04:58:49;;;;;;;7.30;4.67;;;;;;;15.84;100.00;150019.63;5049458;28;20186;-59
2023/03/11 05:01:16;;;;;;;8.40;4.60;;;;;;;15.97;100.00;150051.38;5049499;28;20186;-60
2023/03/11 05:03:44;;;;;;;6.37;4.63;;;;;;;15.93;100.00;150042.50;5049761;28;20197;-59
2023/03/11 05:06:11;;;;;;;6.43;5.07;;;;;;;15.89;100.00;150032.34;5049290;28;20254;-59
2023/03/11 05:08:38;;;;;;;7.83;4.47;;;;;;;15.98;100.00;150053.94;5049650;28;20196;-58
2023/03/11 05:11:05;;;;;;;7.07;4.80;;;;;;;15.86;100.00;150024.75;5049201;28;20221;-59
2023/03/11 05:13:32;;;;;;;9.30;5.13;;;;;;;15.68;100.00;149979.03;5049223;28;20189;-58
2023/03/11 05:15:59;;;;;;;6.93;5.17;;;;;;;15.64;100.00;149968.88;5049116;28;20190;-59
2023/03/11 05:18:26;;;;;;;9.70;4.90;;;;;;;15.91;100.00;150036.16;5031836;28;20627;-59
2023/03/11 05:20:55;;;;;;;8.03;4.97;;;;;;;16.23;100.00;150116.13;5049105;28;20186;-59
2023/03/11 05:23:22;;;;;;;11.17;4.40;;;;;;;16.52;100.00;150188.47;5049101;28;20189;-60
2023/03/11 05:25:49;;;;;;;8.20;3.83;;;;;;;16.62;100.00;150215.22;5049268;28;20645;-60
2023/03/11 05:28:16;;;;;;;4.33;3.93;;;;;;;16.57;100.00;150201.19;5049030;28;20185;-60
2023/03/11 05:30:43;;;;;;;5.07;4.00;;;;;;;16.48;100.00;150179.59;5048956;28;20209;-59
2023/03/11 05:33:10;;;;;;;4.93;3.63;;;;;;;16.27;100.00;150126.28;5048969;28;20281;-59
2023/03/11 05:35:37;;;;;;;5.47;3.63;;;;;;;16.36;100.00;150150.41;5049335;28;20182;-59
2023/03/11 05:38:06;;;;;;;9.97;3.20;;;;;;;16.41;100.00;150161.84;5048884;28;20280;-59
2023/03/11 05:40:33;;;;;;;8.03;4.10;;;;;;;16.42;100.00;150164.38;5031687;28;20185;-59
2023/03/11 05:43:03;;;;;;;8.07;4.33;;;;;;;16.59;100.00;150207.56;5048829;28;20189;-59
2023/03/11 05:45:29;;;;;;;9.53;3.90;;;;;;;16.60;100.00;150210.13;5049100;28;20653;-61
2023/03/11 05:47:56;;;;;;;5.67;3.90;;;;;;;16.74;100.00;150245.69;5049433;28;20198;-60
2023/03/11 05:50:23;;;;;;;5.73;3.93;;;;;;;16.67;100.00;150226.66;5048628;28;20190;-60
2023/03/11 05:52:50;;;;;;;8.90;4.13;;;;;;;16.50;100.00;150184.72;5049037;28;20636;-61
2023/03/11 05:55:18;;;;;;;8.67;4.40;;;;;;;16.69;100.00;150233.00;5048932;28;20636;-60
2023/03/11 05:57:45;;;;;;;14.73;4.93;;;;;;;16.70;100.00;150235.53;5048936;28;20190;-59
2023/03/11 06:00:13;;;;;;;12.03;3.93;;;;;;;16.76;100.00;150249.53;5048701;28;20189;-59
2023/03/11 06:02:41;;;;;;;6.07;3.83;;;;;;;16.84;100.00;150271.13;5048796;28;20200;-59
2023/03/11 06:05:09;;;;;;;4.67;4.13;;;;;;;16.88;100.00;150281.28;5048506;28;20190;-60
2023/03/11 06:07:36;;;;;;;10.43;4.57;;;;;;;16.90;100.00;150286.34;5048848;28;20658;-59
2023/03/11 06:10:03;;;;;;;8.67;5.17;;;;;;;16.71;100.00;150238.09;5048810;28;20647;-59
2023/03/11 06:12:33;;;;;;;16.47;4.63;;;;;;;16.75;100.00;150248.25;5048736;28;20213;-59
2023/03/11 06:15:01;;;;;;;17.93;4.93;;;;;;;16.92;100.00;150288.88;5048782;28;20215;-58
2023/03/11 06:17:27;;;;;;;13.33;4.47;;;;;;;16.93;100.00;150292.66;5048251;28;20233;-58
2023/03/11 06:19:54;;;;;;;15.23;5.33;;;;;;;17.04;100.00;150320.63;5048402;28;20185;-59
2023/03/11 06:22:21;;;;;;;7.27;4.40;;;;;;;17.00;100.00;150309.19;5048406;28;20181;-59
2023/03/11 06:24:48;;;;;;;43.37;7.13;;;;;;;16.78;100.00;150255.84;5048395;28;20190;-60
2023/03/11 06:27:15;;;;;;;14.80;4.57;;;;;;;16.91;100.00;150287.59;5048473;28;20185;-60
2023/03/11 06:29:43;;;;;;;25.33;5.50;;;;;;;16.78;100.00;150254.56;5048602;28;20556;-60
2023/03/11 06:32:10;;;;;;;8.27;4.60;;;;;;;16.88;100.00;150281.28;5048385;28;20205;-60
2023/03/11 06:34:37;;;;;;;8.13;4.43;;;;;;;16.72;100.00;150240.59;5048129;28;20641;-60
2023/03/11 06:37:04;;;;;;;15.33;4.93;;;;;;;16.81;100.00;150263.47;5049779;28;20182;-60
2023/03/11 06:39:31;;;;;;;11.40;5.23;;;;;;;16.99;100.00;150306.66;5051766;28;20186;-61
2023/03/11 06:41:58;;;;;;;9.23;4.07;;;;;;;17.19;100.00;150357.47;5051743;28;20277;-59
2023/03/11 06:44:25;;;;;;;13.10;4.20;;;;;;;17.48;100.00;150431.19;5051556;28;20232;-59
2023/03/11 06:46:53;;;;;;;8.60;4.10;;;;;;;17.95;100.00;150548.16;5052076;28;20201;-60
2023/03/11 06:49:20;;;;;;;9.47;3.83;;;;;;;17.89;100.00;150532.91;5051725;28;20587;-59
2023/03/11 06:51:47;;;;;;;10.17;4.43;;;;;;;17.89;100.00;150534.19;5051349;28;20208;-59
2023/03/11 06:54:14;;;;;;;9.40;3.97;;;;;;;17.68;100.00;150480.78;5051393;28;20197;-59
2023/03/11 06:56:41;;;;;;;7.10;3.80;;;;;;;17.60;100.00;150460.47;5051395;28;20185;-59
2023/03/11 06:59:08;;;;;;;9.67;4.70;;;;;;;17.35;100.00;150399.38;5051711;28;20555;-58
2023/03/11 07:01:34;;;;;;;5.77;3.37;;;;;;;17.48;100.00;150431.19;5051351;28;20182;-59
2023/03/11 07:04:03;;;;;;;7.47;3.80;;;;;;;17.63;100.00;150469.34;5051644;28;20224;-60
2023/03/11 07:06:30;;;;;;;8.30;4.13;;;;;;;17.59;100.00;150459.19;5051253;28;20189;-60
2023/03/11 07:08:56;;;;;;;9.53;4.03;;;;;;;17.58;100.00;150456.63;5051541;28;20221;-59
2023/03/11 07:11:25;;;;;;;6.03;3.33;;;;;;;17.57;100.00;150452.75;5051450;28;20236;-60
2023/03/11 07:13:53;;;;;;;5.13;3.27;;;;;;;17.45;100.00;150422.25;5051401;28;20181;-60
2023/03/11 07:16:22;;;;;;;9.10;3.50;;;;;;;17.42;100.00;150414.66;5051025;28;20675;-58
2023/03/11 07:18:50;;;;;;;11.30;4.07;;;;;;;17.30;100.00;150386.72;5051020;28;20181;-59
2023/03/11 07:21:20;;;;;;;7.57;3.53;;;;;;;17.36;100.00;150400.66;5051277;28;20289;-59
2023/03/11 07:23:48;;;;;;;9.40;3.70;;;;;;;17.31;100.00;150389.22;5050953;28;20185;-58
2023/03/11 07:26:17;;;;;;;4.83;3.63;;;;;;;17.39;100.00;150408.31;5051022;28;20583;-59
2023/03/11 07:28:44;;;;;;;12.43;4.10;;;;;;;17.50;100.00;150436.25;5050937;28;20185;-58
2023/03/11 07:31:13;;;;;;;10.40;3.80;;;;;;;17.72;100.00;150492.22;5050700;28;20201;-59
2023/03/11 07:33:40;;;;;;;8.37;3.70;;;;;;;18.02;100.00;150567.22;5051099;28;20185;-59
2023/03/11 07:36:09;;;;;;;6.77;3.83;;;;;;;17.99;100.00;150559.56;5051072;28;20636;-59
2023/03/11 07:38:38;;;;;;;9.93;3.60;;;;;;;18.44;100.00;150672.75;5051148;28;20193;-60
2023/03/11 07:41:05;;;;;;;6.93;3.70;;;;;;;18.56;100.00;150703.31;5051044;28;20582;-60
2023/03/11 07:43:32;;;;;;;4.73;3.30;;;;;;;18.64;100.00;150722.38;5050755;28;20214;-59
2023/03/11 07:46:04;;;;;;;13.77;3.37;;;;;;;18.54;100.00;150696.97;5050586;28;20245;-59
2023/03/11 07:48:31;;;;;;;8.77;3.80;;;;;;;18.48;100.00;150682.94;5050400;28;20186;-58
2023/03/11 07:51:06;;;;;;;9.37;3.63;;;;;;;18.39;100.00;150660.03;5050440;28;20193;-58
2023/03/11 07:53:34;;;;;;;11.87;4.73;;;;;;;18.46;100.00;150677.81;5050851;28;20190;-59
2023/03/11 07:56:03;;;;;;;8.23;3.77;;;;;;;18.42;100.00;150667.66;5050727;28;20181;-59
2023/03/11 07:58:30;;;;;;;3.93;3.03;;;;;;;18.33;100.00;150643.53;5050434;28;20186;-58
2023/03/11 08:01:03;;;;;;;7.27;3.37;;;;;;;18.46;100.00;150677.81;5050462;28;20185;-60
2023/03/11 08:03:30;;;;;;;7.37;2.90;;;;;;;18.46;100.00;150677.81;5050880;28;20201;-59
2023/03/11 08:05:56;;;;;;;3.33;3.00;;;;;;;18.69;100.00;150736.41;5050692;28;20194;-60
2023/03/11 08:08:25;;;;;;;6.97;3.10;;;;;;;18.88;100.00;150782.19;5050623;28;20212;-60
2023/03/11 08:10:51;;;;;;;9.40;3.33;;;;;;;18.93;100.00;150794.88;5050215;28;20189;-59
2023/03/11 08:13:20;;;;;;;8.63;3.43;;;;;;;19.37;100.00;150905.59;5050179;28;20221;-59
2023/03/11 08:15:47;;;;;;;7.43;3.40;;;;;;;19.52;100.00;150945.06;5049931;27;20193;-60
2023/03/11 08:18:14;;;;;;;3.87;2.67;;;;;;;19.99;100.00;151063.47;5050115;28;20208;-61
2023/03/11 08:20:40;;;;;;;3.43;2.83;;;;;;;20.36;100.00;151155.22;5050086;28;20185;-60
2023/03/11 08:23:07;;;;;;;6.53;3.00;;;;;;;20.83;100.00;151273.66;5050047;28;20188;-60
2023/03/11 08:25:38;;;;;;;3.40;2.80;;;;;;;20.70;100.00;151240.53;5049974;28;20181;-62
2023/03/11 08:28:06;;;;;;;8.27;3.07;;;;;;;20.11;100.00;151092.78;5049860;28;20200;-59
2023/03/11 08:30:35;;;;;;;5.33;2.40;;;;;;;19.79;100.00;151011.28;5050146;28;20621;-60
2023/03/11 08:33:02;;;;;;;4.60;2.97;;;;;;;19.85;100.00;151027.84;5049831;28;20232;-60
2023/03/11 08:35:29;;;;;;;4.80;2.80;;;;;;;19.55;100.00;150952.75;5049745;28;20205;-60
2023/03/11 08:37:56;;;;;;;5.27;2.90;;;;;;;19.59;100.00;150962.94;5050022;28;20276;-59
2023/03/11 08:40:23;;;;;;;8.77;2.63;;;;;;;19.48;100.00;150934.91;5049867;28;20196;-59
2023/03/11 08:42:50;;;;;;;4.23;2.50;;;;;;;19.16;100.00;150854.72;5049720;28;20185;-61
2023/03/11 08:45:17;;;;;;;6.40;2.87;;;;;;;19.16;100.00;150854.72;5049698;28;20196;-61
2023/03/11 08:47:45;;;;;;;5.50;2.93;;;;;;;19.43;100.00;150920.94;5049806;28;20186;-60
2023/03/11 08:50:14;;;;;;;4.63;3.43;;;;;;;19.38;100.00;150909.44;5049264;28;20194;-60
2023/03/11 08:52:41;;;;;;;3.57;2.73;;;;;;;19.28;100.00;150883.97;5049588;28;20220;-58
2023/03/11 08:55:10;;;;;;;7.00;5.00;;;;;;;19.13;100.00;150845.81;5049585;28;20200;-59
2023/03/11 08:57:38;;;;;;;6.73;4.37;;;;;;;19.08;100.00;150833.06;5049523;28;20189;-58
2023/03/11 09:00:08;;;;;;;10.40;5.17;;;;;;;18.79;100.00;150759.28;5049124;28;20197;-59
2023/03/11 09:02:34;;;;;;;4.03;2.83;;;;;;;18.81;100.00;150764.34;5049418;28;20237;-62
2023/03/11 09:05:03;;;;;;;5.83;3.27;;;;;;;18.79;100.00;150759.28;5049434;28;20185;-59
2023/03/11 09:07:30;;;;;;;6.57;4.00;;;;;;;18.89;100.00;150785.97;5049744;28;20190;-58
2023/03/11 09:09:57;;;;;;;5.67;3.53;;;;;;;18.85;100.00;150775.81;5049773;28;20606;-59
2023/03/11 09:12:24;;;;;;;4.43;2.83;;;;;;;18.85;100.00;150774.53;5049601;28;20220;-61
2023/03/11 09:14:51;;;;;;;6.03;2.90;;;;;;;18.71;100.00;150740.22;5049757;28;20214;-60
2023/03/11 09:17:18;;;;;;;20.93;2.67;;;;;;;18.35;100.00;150649.88;5031558;28;20243;-59
2023/03/11 09:19:45;;;;;;;8.57;2.30;;;;;;;18.19;100.00;150609.19;5049216;28;20199;-59
2023/03/11 09:22:13;;;;;;;6.40;2.10;;;;;;;17.64;100.00;150471.91;5049192;28;20188;-59
2023/03/11 09:24:40;;;;;;;3.87;2.33;;;;;;;17.16;100.00;150349.84;5049422;28;20715;-59
2023/03/11 09:27:07;;;;;;;6.67;1.90;;;;;;;16.80;100.00;150260.91;5049061;28;20234;-59
2023/03/11 09:29:34;;;;;;;2.00;1.90;;;;;;;16.75;100.00;150248.25;5049139;28;20185;-59
2023/03/11 09:32:01;;;;;;;2.77;1.77;;;;;;;16.68;100.00;150230.44;5049129;28;20258;-59
2023/03/11 09:34:27;;;;;;;1.13;1.13;;;;;;;16.66;100.00;150225.38;5048976;28;20189;-59
2023/03/11 09:36:54;;;;;;;0.90;0.90;;;;;;;16.70;100.00;150234.25;5048968;28;20189;-58
2023/03/11 09:39:25;;;;;;;1.10;1.00;;;;;;;16.56;100.00;150199.91;5049117;28;20193;-58
2023/03/11 09:41:54;;;;;;;1.10;1.10;;;;;;;16.36;100.00;150150.41;5048861;28;20217;-60
2023/03/11 09:44:26;;;;;;;1.20;1.10;;;;;;;16.60;100.00;150210.13;5048842;28;20178;-58
2023/03/11 09:47:27;;;;;;;2.20;1.40;;;;;;;16.53;100.00;150192.31;5048786;28;20190;-57
2023/03/11 09:50:10;;;;;;;1.93;1.83;;;;;;;16.01;100.00;150061.53;5048639;28;20190;-60
2023/03/11 09:52:43;;;;;;;2.10;1.73;;;;;;;15.54;100.00;149944.75;5048725;28;20205;-59
2023/03/11 09:55:26;;;;;;;1.97;1.87;;;;;;;15.33;100.00;149891.44;5048687;28;20185;-60
2023/03/11 09:57:55;;;;;;;4.40;2.23;;;;;;;15.11;100.00;149835.59;5048630;28;20211;-59
2023/03/11 10:00:24;;;;;;;1.67;1.60;;;;;;;15.45;100.00;140101.22;5048844;28;20513;-59
2023/03/11 10:02:51;;;;;;;1.50;1.50;;;;;;;15.72;100.00;111492.31;5048715;28;20190;-58
2023/03/11 10:05:23;;;;;;;1.40;1.40;;;;;;;15.92;100.00;113530.00;5030830;28;20201;-57
2023/03/11 10:07:57;;;;;;;1.90;1.80;;;;;;;15.90;100.00;106534.19;5048800;28;20186;-59
2023/03/11 10:10:28;;;;;;;2.20;2.10;;;;;;;16.14;100.00;97274.25;5048486;28;20191;-59
2023/03/11 10:13:04;;;;;;;2.73;2.57;;;;;;;16.16;100.00;121251.44;5051195;28;20209;-59
2023/03/11 10:15:41;;;;;;;2.77;2.57;;;;;;;16.53;100.00;127014.34;5052031;28;20181;-60
2023/03/11 10:18:40;;;;;;;3.00;2.80;;;;;;;17.09;100.00;150333.34;5032008;28;20197;-59
2023/03/11 10:21:18;;;;;;;4.10;3.97;;;;;;;17.00;100.00;150310.47;5025365;28;20206;-59
2023/03/11 10:24:00;;;;;;;2.90;2.80;;;;;;;16.99;100.00;150306.66;5031886;28;20182;-59
2023/03/11 10:26:33;;;;;;;2.10;2.00;;;;;;;16.70;100.00;150234.25;5032131;28;20502;-59
2023/03/11 10:29:07;;;;;;;1.80;1.80;;;;;;;16.84;100.00;150269.84;5032138;28;20197;-59
2023/03/11 10:31:38;;;;;;;1.73;1.70;;;;;;;16.76;100.00;150250.75;5032211;28;20182;-59
2023/03/11 10:34:14;;;;;;;2.00;2.00;;;;;;;16.57;100.00;150202.50;5031723;28;20210;-60
2023/03/11 10:36:50;;;;;;;2.10;2.00;;;;;;;16.29;100.00;139618.47;5031901;28;20212;-59
2023/03/11 10:39:19;;;;;;;2.40;2.30;;;;;;;16.34;100.00;134346.78;5031761;28;20182;-59
2023/03/11 10:41:53;;;;;;;2.07;1.97;;;;;;;16.35;100.00;149651.72;5032081;28;20186;-60
2023/03/11 10:44:25;;;;;;;1.60;1.60;;;;;;;16.76;100.00;149916.22;5032023;28;20238;-59
2023/03/11 10:46:52;;;;;;;2.07;1.97;;;;;;;16.90;100.00;150285.06;5031695;28;20182;-60
2023/03/11 10:49:19;;;;;;;2.10;1.73;;;;;;;17.01;100.00;150313.03;5031614;28;20190;-59
2023/03/11 10:51:47;;;;;;;1.73;1.60;;;;;;;17.44;100.00;150421.00;5032163;28;20200;-59
2023/03/11 10:54:25;;;;;;;3.20;1.47;;;;;;;18.30;100.00;150635.88;5031454;28;20209;-59
2023/03/11 10:56:57;;;;;;;1.70;1.60;;;;;;;19.55;100.00;150952.75;5031666;28;20197;-59
2023/03/11 10:59:30;;;;;;;1.50;1.40;;;;;;;19.95;100.00;151052.00;5031490;28;20190;-60
2023/03/11 11:01:59;;;;;;;1.90;1.63;;;;;;;19.97;100.00;151057.09;5031478;28;20198;-59
2023/03/11 11:04:35;;;;;;;1.70;1.60;;;;;;;20.48;100.00;151185.75;5031985;28;20209;-61
2023/03/11 11:07:21;;;;;;;1.40;1.40;;;;;;;21.39;100.00;151416.38;5032281;28;20186;-59
2023/03/11 11:10:08;;;;;;;3.05;1.50;;;;;;;22.21;100.00;151622.94;5031506;28;20224;-60
2023/03/11 11:12:37;;;;;;;2.42;1.00;;;;;;;23.31;100.00;151899.75;5031228;28;20214;-59
2023/03/11 11:15:04;;;;;;;0.90;0.90;;;;;;;22.99;100.00;151818.13;5031524;28;20198;-59
2023/03/11 11:17:33;;;;;;;1.65;1.33;;;;;;;21.99;100.00;151566.81;5046212;28;20229;-59
2023/03/11 11:20:11;;;;;;;1.77;1.38;;;;;;;21.37;100.00;151411.28;5051073;28;20189;-59
2023/03/11 11:22:39;;;;;;;0.80;0.80;;;;;;;20.69;100.00;151239.25;5050841;28;20214;-60
2023/03/11 11:25:27;;;;;;;0.75;0.75;;;;;;;20.23;100.00;151122.03;5050926;28;20197;-59