Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:52;;;;;;;;;;;;;;;12.18;71.12;99091.16;4290232;33;33960;-70
2022/05/03 00:04:32;;;;;;;6.78;3.50;;;;;;;12.69;68.94;99090.03;4290677;33;33756;-70
2022/05/03 00:07:20;;;;;;;5.80;4.00;;;;;;;11.71;72.49;99085.09;4276089;33;34826;-70
2022/05/03 00:10:08;;;;;;;6.30;3.92;;;;;;;11.42;74.51;99086.53;4289634;33;35864;-70
2022/05/03 00:12:47;;;;;;;6.28;3.47;;;;;;;12.29;71.44;99090.91;4289855;33;35223;-70
2022/05/03 00:15:18;;;;;;;6.55;4.43;;;;;;;12.42;69.93;99092.34;4290008;33;33170;-70
2022/05/03 00:17:48;;;;;;;5.62;3.85;;;;;;;11.68;72.89;99085.16;4289825;33;33898;-70
2022/05/03 00:20:17;;;;;;;5.85;3.50;;;;;;;11.67;73.25;99080.84;4290142;33;34288;-72
2022/05/03 00:22:45;;;;;;;5.50;3.45;;;;;;;12.53;70.08;99084.28;4276645;33;33077;-71
2022/05/03 00:25:14;;;;;;;5.32;3.35;;;;;;;12.62;69.16;99084.06;4290599;33;33734;-71
2022/05/03 00:27:43;;;;;;;6.20;3.50;;;;;;;12.44;69.87;99081.88;4289679;33;33926;-71
2022/05/03 00:30:11;;;;;;;6.12;3.20;;;;;;;11.59;72.91;99080.97;4290124;33;36022;-73
2022/05/03 00:32:40;;;;;;;5.87;3.20;;;;;;;11.50;73.82;99070.72;4289688;33;35275;-72
2022/05/03 00:35:09;;;;;;;6.12;3.90;;;;;;;11.82;72.44;99077.91;4289601;33;33708;-70
2022/05/03 00:37:37;;;;;;;5.78;3.83;;;;;;;12.17;71.11;99078.97;4288979;33;33871;-70
2022/05/03 00:40:05;;;;;;;6.30;3.67;;;;;;;12.04;71.33;99080.16;4290455;33;34961;-70
2022/05/03 00:42:46;;;;;;;5.65;3.22;;;;;;;11.80;72.13;99078.84;4289637;33;34623;-70
2022/05/03 00:45:29;;;;;;;5.45;3.58;;;;;;;12.11;71.12;99072.13;4290604;33;33627;-73
2022/05/03 00:48:14;;;;;;;5.43;3.20;;;;;;;12.10;70.87;99074.78;4289587;33;33975;-70
2022/05/03 00:51:04;;;;;;;5.68;3.72;;;;;;;11.85;72.28;99075.25;4288883;33;35093;-74
2022/05/03 00:53:34;;;;;;;5.78;3.67;;;;;;;11.72;73.27;99076.41;4269941;33;34444;-70
2022/05/03 00:56:23;;;;;;;4.30;2.92;;;;;;;12.07;71.93;99074.84;4276697;33;34534;-70
2022/05/03 00:58:58;;;;;;;6.10;3.87;;;;;;;11.79;72.32;99077.13;4289626;33;34405;-70
2022/05/03 01:01:34;;;;;;;5.78;3.62;;;;;;;11.99;71.99;99079.37;4276811;33;35032;-70
2022/05/03 01:04:24;;;;;;;11.63;4.62;;;;;;;11.64;73.09;99067.84;4277580;33;34616;-70
2022/05/03 01:06:59;;;;;;;7.90;4.18;;;;;;;12.18;70.57;99070.25;4289450;33;33740;-71
2022/05/03 01:09:39;;;;;;;6.12;3.62;;;;;;;11.61;73.00;99070.50;4290501;33;34749;-70
2022/05/03 01:12:21;;;;;;;6.30;3.60;;;;;;;12.04;70.82;99078.37;4288694;33;35041;-70
2022/05/03 01:15:14;;;;;;;5.18;3.60;;;;;;;11.81;71.91;99076.22;4288559;33;34463;-70
2022/05/03 01:17:51;;;;;;;6.43;4.20;;;;;;;12.31;69.72;99079.53;4276589;33;33674;-70
2022/05/03 01:20:38;;;;;;;6.82;4.57;;;;;;;12.25;69.70;99081.44;4290234;33;33606;-71
2022/05/03 01:23:51;;;;;;;5.18;3.22;;;;;;;12.21;70.00;99088.47;4289054;33;35247;-70
2022/05/03 01:27:10;;;;;;;7.12;4.97;;;;;;;12.21;69.60;99085.87;4281821;33;34578;-70
2022/05/03 01:29:37;;;;;;;5.75;3.45;;;;;;;11.76;71.95;99078.06;4231030;33;33520;-70
2022/05/03 01:32:09;;;;;;;5.37;3.50;;;;;;;12.00;70.67;99084.56;4230348;33;33926;-70
2022/05/03 01:34:37;;;;;;;4.95;3.60;;;;;;;11.95;70.58;99073.38;4253002;33;35898;-70
2022/05/03 01:37:38;;;;;;;6.00;3.85;;;;;;;11.88;70.86;99077.81;4289185;33;35324;-70
2022/05/03 01:40:08;;;;;;;5.00;3.90;;;;;;;11.14;73.70;99078.34;4289181;33;33845;-72
2022/05/03 01:42:51;;;;;;;6.35;3.65;;;;;;;11.60;71.76;99080.09;4276383;33;34745;-70
2022/05/03 01:45:57;;;;;;;6.15;3.65;;;;;;;11.25;72.97;99075.53;4288857;33;35043;-70
2022/05/03 01:50:18;;;;;;;4.65;3.10;;;;;;;11.65;71.76;99074.81;4289956;33;35287;-70
2022/05/03 01:52:04;;;;;;;5.43;3.70;;;;;;;11.75;70.82;99081.53;4288577;33;33662;-70
2022/05/03 01:54:57;;;;;;;5.60;3.75;;;;;;;11.56;70.76;99071.47;4289172;33;33915;-70
2022/05/03 01:57:53;;;;;;;7.55;3.40;;;;;;;11.60;70.68;99076.63;4288981;33;35998;-70
2022/05/03 02:00:22;;;;;;;5.80;3.60;;;;;;;11.13;72.47;99072.25;4289227;33;35379;-70
2022/05/03 02:03:11;;;;;;;5.20;3.42;;;;;;;11.28;71.59;99072.88;4288185;33;34636;-70
2022/05/03 02:05:51;;;;;;;5.15;3.30;;;;;;;11.40;70.94;99075.28;4289828;33;34895;-71
2022/05/03 02:08:24;;;;;;;6.80;4.12;;;;;;;10.96;73.32;99074.31;4288930;33;35994;-70
2022/05/03 02:11:01;;;;;;;5.93;3.83;;;;;;;11.41;71.18;99076.97;4288849;33;34403;-70
2022/05/03 02:17:07;;;;;;;6.87;3.85;;;;;;;10.66;75.50;99081.72;4288873;33;33913;-70
2022/05/03 02:19:50;;;;;;;6.07;3.78;;;;;;;11.19;72.88;99077.38;4279540;33;35024;-70
2022/05/03 02:22:44;;;;;;;7.00;3.42;;;;;;;11.57;70.70;99072.31;4289079;33;35313;-70
2022/05/03 02:25:36;;;;;;;4.90;3.20;;;;;;;11.03;72.79;99078.53;4289570;33;33623;-73
2022/05/03 02:28:25;;;;;;;5.47;3.67;;;;;;;11.02;72.48;99079.41;4288358;33;34489;-70
2022/05/03 02:30:54;;;;;;;6.65;3.60;;;;;;;10.26;75.46;99082.25;4288722;33;35766;-70
2022/05/03 02:33:27;;;;;;;7.00;3.90;;;;;;;10.59;74.83;99080.09;4288569;33;34582;-70
2022/05/03 02:35:57;;;;;;;5.90;3.70;;;;;;;10.67;74.71;99080.81;4276616;33;33667;-70
2022/05/03 02:38:50;;;;;;;7.30;3.60;;;;;;;10.66;75.25;99076.50;4288638;33;33119;-71
2022/05/03 02:41:20;;;;;;;4.95;3.37;;;;;;;11.29;72.01;99082.41;4269262;33;34943;-70
2022/05/03 02:43:50;;;;;;;5.47;3.42;;;;;;;11.01;72.23;99077.66;4276659;33;34433;-70
2022/05/03 02:46:20;;;;;;;6.47;3.90;;;;;;;10.34;74.39;99084.75;4288729;33;33772;-70
2022/05/03 02:48:55;;;;;;;6.62;3.75;;;;;;;10.46;74.19;99083.75;4289315;33;33810;-73
2022/05/03 02:51:29;;;;;;;11.55;3.37;;;;;;;10.30;74.70;99078.72;4287245;33;35887;-70
2022/05/03 02:54:02;;;;;;;6.18;4.07;;;;;;;10.28;75.68;99085.69;4281866;33;253661;-70
2022/05/03 02:57:14;;;;;;;5.65;3.80;;;;;;;10.59;74.44;99080.09;4288546;33;33642;-70
2022/05/03 03:03:16;;;;;;;5.75;3.45;;;;;;;10.77;71.52;99079.78;4288187;33;35149;-70
2022/05/03 03:05:49;;;;;;;5.72;3.55;;;;;;;10.55;72.48;99081.88;4289035;33;33105;-70
2022/05/03 03:08:19;;;;;;;5.53;3.17;;;;;;;10.41;72.41;99078.59;4288413;33;34487;-70
2022/05/03 03:11:04;;;;;;;6.55;3.58;;;;;;;10.52;71.67;99078.47;4286943;33;34030;-71
2022/05/03 03:13:44;;;;;;;5.85;3.42;;;;;;;10.26;72.28;99087.44;4287409;33;35139;-72
2022/05/03 03:16:13;;;;;;;7.95;3.80;;;;;;;10.24;71.78;99081.41;4288712;33;35139;-73
2022/05/03 03:18:43;;;;;;;8.18;4.00;;;;;;;9.68;74.07;99081.22;4288556;33;33219;-73
2022/05/03 03:21:13;;;;;;;7.15;4.18;;;;;;;9.21;76.42;99072.19;4275944;33;34826;-73
2022/05/03 03:23:41;;;;;;;5.60;3.90;;;;;;;9.00;77.81;99073.25;4290331;33;35133;-72
2022/05/03 03:26:09;;;;;;;7.00;4.00;;;;;;;9.96;73.81;99076.56;4290789;33;34405;-73
2022/05/03 03:28:38;;;;;;;6.78;4.00;;;;;;;9.76;73.94;99081.13;4289463;33;33664;-71
2022/05/03 03:31:06;;;;;;;6.57;4.20;;;;;;;9.09;78.51;99073.19;4289875;33;34639;-72
2022/05/03 03:33:36;;;;;;;5.47;3.53;;;;;;;9.50;77.41;99084.91;4290487;33;36147;-71
2022/05/03 03:36:06;;;;;;;39.85;4.87;;;;;;;10.11;74.21;99082.44;4277855;33;34635;-70
2022/05/03 03:38:40;;;;;;;7.25;3.87;;;;;;;10.20;72.58;99085.81;4276839;33;33845;-73
2022/05/03 03:41:08;;;;;;;6.32;3.85;;;;;;;10.05;72.28;99084.25;4290675;33;34660;-72
2022/05/03 03:43:36;;;;;;;6.50;4.07;;;;;;;9.76;73.96;99083.72;4289689;33;35939;-72
2022/05/03 03:46:04;;;;;;;6.22;3.85;;;;;;;9.28;78.11;99085.13;4289026;33;35137;-73
2022/05/03 03:48:32;;;;;;;8.23;4.87;;;;;;;9.51;78.37;99085.75;4288631;33;34371;-73
2022/05/03 03:51:00;;;;;;;7.82;4.35;;;;;;;10.09;75.29;99084.22;4290369;33;34609;-73
2022/05/03 03:53:30;;;;;;;7.62;3.97;;;;;;;10.37;73.25;99082.97;4276847;33;34862;-72
2022/05/03 03:55:59;;;;;;;6.65;4.05;;;;;;;10.33;72.15;99091.72;4290436;33;34690;-70
2022/05/03 03:58:27;;;;;;;6.93;3.90;;;;;;;10.21;72.13;99091.84;4288555;33;34605;-71
2022/05/03 04:00:54;;;;;;;7.47;3.97;;;;;;;9.82;74.57;99096.69;4277636;33;34027;-71
2022/05/03 04:03:23;;;;;;;7.82;4.32;;;;;;;10.28;73.16;99096.09;4288490;33;35796;-71
2022/05/03 04:05:51;;;;;;;6.12;3.85;;;;;;;9.76;75.55;99102.81;4277550;33;35172;-73
2022/05/03 04:08:20;;;;;;;6.93;4.15;;;;;;;10.28;74.51;99096.09;4277105;33;33597;-73
2022/05/03 04:10:49;;;;;;;5.87;4.37;;;;;;;9.84;77.99;99098.38;4289585;33;34624;-72
2022/05/03 04:13:17;;;;;;;9.35;4.30;;;;;;;10.33;76.70;99094.31;4289936;33;35744;-72
2022/05/03 04:15:44;;;;;;;7.40;4.28;;;;;;;10.61;75.74;99099.16;4290278;33;34547;-71
2022/05/03 04:18:12;;;;;;;6.37;4.12;;;;;;;10.86;73.78;99099.63;4288590;33;33820;-70
2022/05/03 04:20:40;;;;;;;8.48;4.20;;;;;;;11.14;73.12;99094.81;4289679;33;34735;-71
2022/05/03 04:23:09;;;;;;;7.28;4.40;;;;;;;10.97;74.55;99108.13;4289309;33;35059;-72
2022/05/03 04:25:38;;;;;;;7.55;3.87;;;;;;;11.20;75.07;99106.88;4290328;33;35111;-71
2022/05/03 04:28:05;;;;;;;6.12;3.78;;;;;;;12.00;73.29;99102.84;4289493;33;33970;-73
2022/05/03 04:30:33;;;;;;;9.88;4.82;;;;;;;12.46;71.22;99111.44;4290611;33;34755;-73
2022/05/03 04:33:01;;;;;;;5.93;4.22;;;;;;;12.73;70.77;99104.72;4288368;33;35768;-73
2022/05/03 04:35:28;;;;;;;27.37;6.00;;;;;;;12.40;73.67;99104.56;4289532;33;34546;-70
2022/05/03 04:37:56;;;;;;;9.20;4.03;;;;;;;12.96;71.46;99109.41;4289337;33;33731;-71
2022/05/03 04:40:24;;;;;;;6.32;4.10;;;;;;;12.61;72.81;99105.84;4290313;33;33714;-73
2022/05/03 04:42:52;;;;;;;6.93;4.07;;;;;;;13.42;70.64;99105.66;4289340;33;35081;-70
2022/05/03 04:45:19;;;;;;;8.02;3.72;;;;;;;13.22;70.15;99097.44;4290102;33;35177;-70
2022/05/03 04:47:48;;;;;;;5.53;3.50;;;;;;;13.44;69.97;99108.22;4289535;33;33535;-69
2022/05/03 04:50:15;;;;;;;6.30;3.47;;;;;;;13.59;70.49;99101.75;4289149;33;34078;-69
2022/05/03 04:52:43;;;;;;;6.70;3.75;;;;;;;13.79;69.60;99104.66;4289156;33;35310;-69
2022/05/03 04:55:11;;;;;;;8.77;3.33;;;;;;;13.33;69.42;99102.44;4290211;33;35134;-71
2022/05/03 04:57:39;;;;;;;10.45;4.40;;;;;;;13.52;69.14;99110.63;4289220;33;34476;-71
2022/05/03 05:00:07;;;;;;;4.80;3.65;;;;;;;13.98;68.57;99114.63;4290242;33;34811;-69
2022/05/03 05:02:36;;;;;;;5.53;3.00;;;;;;;14.15;68.64;99112.41;4289301;33;35014;-70
2022/05/03 05:05:04;;;;;;;8.75;3.20;;;;;;;15.39;63.79;99113.78;4290063;33;34552;-70
2022/05/03 05:07:32;;;;;;;5.15;3.70;;;;;;;15.28;66.91;99115.03;4288563;33;33558;-71
2022/05/03 05:12:46;;;;;;;5.82;3.10;;;;;;;15.53;59.52;99115.03;4289492;33;36013;-71
2022/05/03 05:15:15;;;;;;;6.15;3.33;;;;;;;14.94;61.81;99118.72;4289354;33;34616;-73
2022/05/03 05:17:42;;;;;;;5.20;3.10;;;;;;;16.06;57.52;99115.84;4289497;33;33709;-71
2022/05/03 05:20:10;;;;;;;4.78;2.85;;;;;;;16.07;57.95;99117.53;4290316;33;33933;-70
2022/05/03 05:22:38;;;;;;;18.55;4.75;;;;;;;16.47;56.32;99122.16;4288540;33;35118;-72
2022/05/03 05:25:06;;;;;;;5.90;3.35;;;;;;;16.65;58.67;99123.22;4289580;33;34422;-71
2022/05/03 05:27:34;;;;;;;10.15;3.65;;;;;;;17.12;56.04;99121.38;4289026;33;33764;-73
2022/05/03 05:30:06;;;;;;;10.82;5.00;;;;;;;17.15;55.60;99110.75;4289652;33;34651;-71
2022/05/03 05:32:35;;;;;;;8.15;5.40;;;;;;;17.87;52.96;99118.22;4289060;33;34967;-70
2022/05/03 05:35:04;;;;;;;8.45;5.30;;;;;;;18.13;50.71;99113.56;4287328;33;34384;-70
2022/05/03 05:37:32;;;;;;;8.93;5.28;;;;;;;18.22;51.34;99118.44;4288404;33;34384;-70
2022/05/03 05:40:00;;;;;;;10.60;6.35;;;;;;;18.45;51.94;99119.16;4289327;33;32901;-70
2022/05/03 05:42:28;;;;;;;12.68;6.40;;;;;;;18.53;48.52;99117.00;4287250;33;35238;-70
2022/05/03 05:44:56;;;;;;;8.95;6.00;;;;;;;19.20;48.27;99112.06;4289022;33;34443;-71
2022/05/03 05:47:24;;;;;;;8.30;4.90;;;;;;;19.46;47.21;99121.31;4289116;33;34497;-71
2022/05/03 05:49:52;;;;;;;7.60;4.75;;;;;;;19.71;45.17;99112.97;4289743;33;34377;-71
2022/05/03 05:55:09;;;;;;;7.70;4.65;;;;;;;20.45;42.81;99114.34;4288851;33;33610;-70
2022/05/03 05:57:36;;;;;;;5.22;3.30;;;;;;;20.45;45.44;99114.34;4286085;33;34548;-71
2022/05/03 06:00:06;;;;;;;9.18;3.83;;;;;;;20.36;44.05;99120.16;4289235;33;33841;-71
2022/05/03 06:02:39;;;;;;;4.57;3.45;;;;;;;20.86;40.78;99113.88;4288601;33;35642;-70
2022/05/03 06:05:07;;;;;;;5.37;3.22;;;;;;;20.63;41.80;99109.87;4289478;33;34500;-71
2022/05/03 06:07:35;;;;;;;7.30;3.58;;;;;;;20.06;44.54;99112.94;4288559;33;34431;-70
2022/05/03 06:10:04;;;;;;;5.28;3.42;;;;;;;21.35;39.01;99111.06;4287901;33;34674;-71
2022/05/03 06:12:32;;;;;;;5.65;3.33;;;;;;;21.70;38.92;99116.06;4289076;33;35062;-70
2022/05/03 06:15:00;;;;;;;5.03;3.35;;;;;;;20.92;39.91;99110.88;4289520;33;35291;-72
2022/05/03 06:17:29;;;;;;;11.98;4.78;;;;;;;21.56;42.10;99113.38;4289088;33;33542;-71
2022/05/03 06:19:57;;;;;;;9.57;4.70;;;;;;;22.04;40.10;99118.44;4289823;33;34724;-71
2022/05/03 06:22:25;;;;;;;214.57;18.33;;;;;;;20.87;43.04;99118.22;4288652;33;35107;-71
2022/05/03 06:24:53;;;;;;;266.40;23.42;;;;;;;21.64;41.26;99119.09;4286302;33;34656;-71
2022/05/03 06:27:21;;;;;;;106.22;12.43;;;;;;;21.85;40.71;99118.72;4287413;33;34690;-70
2022/05/03 06:29:49;;;;;;;12.40;5.12;;;;;;;22.17;39.63;99119.41;4287048;33;33944;-70
2022/05/03 06:32:17;;;;;;;57.38;9.60;;;;;;;22.37;39.93;99120.00;4287704;33;35651;-70
2022/05/03 06:34:45;;;;;;;18.15;5.30;;;;;;;22.30;38.91;99124.81;4289028;33;35321;-70
2022/05/03 06:37:17;;;;;;;6.95;4.70;;;;;;;22.84;38.30;99121.41;4289659;33;34379;-72
2022/05/03 06:39:45;;;;;;;27.65;6.90;;;;;;;22.98;38.03;99137.28;4288812;33;34706;-71
2022/05/03 06:42:16;;;;;;;7.28;3.35;;;;;;;22.81;39.97;99130.41;4288284;33;35355;-70
2022/05/03 06:44:44;;;;;;;7.65;4.95;;;;;;;22.36;35.71;99135.06;4288470;33;34602;-70
2022/05/03 06:47:12;;;;;;;12.45;4.85;;;;;;;22.45;37.64;99131.81;4288491;33;33770;-71
2022/05/03 06:49:39;;;;;;;8.10;5.18;;;;;;;22.50;37.34;99132.37;4288346;33;34107;-71
2022/05/03 06:52:07;;;;;;;14.20;5.97;;;;;;;22.67;38.40;99133.94;4289197;33;34950;-71
2022/05/03 06:54:35;;;;;;;11.10;4.78;;;;;;;22.91;38.44;99131.53;4288266;33;35363;-70
2022/05/03 06:57:03;;;;;;;8.35;4.47;;;;;;;23.31;36.00;99130.72;4289672;33;34392;-72
2022/05/03 06:59:31;;;;;;;12.15;5.95;;;;;;;23.31;36.13;99121.91;4289703;33;34099;-71
2022/05/03 07:01:59;;;;;;;6.35;3.67;;;;;;;23.15;37.51;99128.22;4290425;33;36012;-71
2022/05/03 07:04:26;;;;;;;5.43;3.55;;;;;;;23.63;35.72;99131.22;4289729;33;35417;-71
2022/05/03 07:06:54;;;;;;;8.23;4.40;;;;;;;23.20;36.59;99131.44;4290596;33;33695;-71
2022/05/03 07:09:22;;;;;;;6.05;3.78;;;;;;;23.65;35.19;99131.97;4287891;33;33920;-71
2022/05/03 07:11:50;;;;;;;6.10;3.60;;;;;;;23.53;36.17;99126.63;4290813;33;35082;-72
2022/05/03 07:14:18;;;;;;;7.05;3.70;;;;;;;22.36;38.08;99124.44;4277220;33;34698;-71
2022/05/03 07:16:46;;;;;;;7.68;3.58;;;;;;;22.31;39.09;99126.53;4290993;33;34362;-71
2022/05/03 07:24:46;;;;;;;6.18;3.10;;;;;;;22.89;36.27;99130.78;4289276;33;34697;-74
2022/05/03 07:27:14;;;;;;;5.70;2.78;;;;;;;22.91;34.49;99136.84;4276525;33;33627;-71
2022/05/03 07:29:42;;;;;;;7.22;3.08;;;;;;;23.37;33.88;99132.97;4288220;33;34831;-71
2022/05/03 07:32:09;;;;;;;5.25;3.60;;;;;;;24.27;33.01;99133.06;4289912;33;35141;-71
2022/05/03 07:34:37;;;;;;;5.43;2.65;;;;;;;24.73;33.76;99135.09;4290061;33;34663;-71
2022/05/03 07:37:05;;;;;;;5.28;2.55;;;;;;;25.07;31.61;99137.94;4291188;33;34507;-71
2022/05/03 07:39:33;;;;;;;6.50;2.67;;;;;;;24.40;31.30;99127.72;4289966;33;33921;-71
2022/05/03 07:42:01;;;;;;;5.95;2.92;;;;;;;24.15;36.42;99133.91;4290853;33;35083;-71
2022/05/03 07:44:29;;;;;;;5.82;2.67;;;;;;;24.26;33.52;99134.00;4289990;33;34449;-71
2022/05/03 07:46:57;;;;;;;3.70;2.65;;;;;;;24.63;32.93;99134.06;4276955;33;32199;-71
2022/05/03 07:49:25;;;;;;;4.40;2.72;;;;;;;24.99;31.14;99132.34;4290212;33;34036;-71
2022/05/03 07:51:53;;;;;;;8.02;3.08;;;;;;;25.39;30.89;99126.72;4290679;33;35187;-72
2022/05/03 07:54:21;;;;;;;5.55;2.53;;;;;;;25.46;31.21;99127.97;4289856;33;34477;-72
2022/05/03 07:56:53;;;;;;;3.05;2.20;;;;;;;24.28;33.87;99133.91;4290703;33;34469;-73
2022/05/03 07:59:23;;;;;;;4.55;2.30;;;;;;;24.20;35.05;99137.09;4289931;33;33216;-72
2022/05/03 08:01:52;;;;;;;3.62;2.22;;;;;;;24.96;32.61;99136.09;4289616;33;36071;-72
2022/05/03 08:04:21;;;;;;;5.50;2.42;;;;;;;25.07;34.93;99131.78;4289006;33;36011;-71
2022/05/03 08:06:51;;;;;;;4.20;2.20;;;;;;;25.97;31.12;99123.25;4290709;33;33664;-72
2022/05/03 08:09:19;;;;;;;3.78;2.40;;;;;;;26.00;34.16;99125.69;4289299;33;34785;-72
2022/05/03 08:11:47;;;;;;;3.87;2.55;;;;;;;25.58;31.80;99125.34;4290575;33;34919;-73
2022/05/03 08:14:15;;;;;;;5.12;2.60;;;;;;;26.98;27.93;99128.50;4290051;33;34473;-71
2022/05/03 08:16:43;;;;;;;4.15;2.10;;;;;;;26.86;29.11;99130.38;4290613;33;34610;-71
2022/05/03 08:19:11;;;;;;;5.30;2.30;;;;;;;27.37;28.90;99134.22;4289477;33;34361;-71
2022/05/03 08:21:39;;;;;;;3.22;2.10;;;;;;;27.65;27.95;99137.22;4290599;33;35061;-73
2022/05/03 08:24:07;;;;;;;3.22;2.12;;;;;;;26.92;28.71;99133.53;4289719;33;35188;-71
2022/05/03 08:26:35;;;;;;;4.35;2.50;;;;;;;27.32;27.94;99139.13;4290635;33;33659;-71
2022/05/03 08:29:03;;;;;;;3.45;2.00;;;;;;;27.69;27.24;99138.69;4289595;33;33931;-72
2022/05/03 08:31:31;;;;;;;5.00;3.35;;;;;;;26.91;28.37;99138.00;4289669;33;35924;-71
2022/05/03 08:34:02;;;;;;;4.22;2.33;;;;;;;27.16;28.99;99142.19;4289556;33;35294;-71
2022/05/03 08:36:30;;;;;;;3.50;2.20;;;;;;;26.13;28.99;99134.41;4290045;33;34617;-72
2022/05/03 08:42:06;;;;;;;4.47;2.45;;;;;;;27.34;30.14;99139.84;4290548;33;35957;-73
2022/05/03 08:44:34;;;;;;;3.55;2.37;;;;;;;26.91;32.15;99135.31;4289531;33;34483;-71
2022/05/03 08:47:02;;;;;;;3.45;2.00;;;;;;;26.40;32.13;99133.19;4290445;33;33558;-71
2022/05/03 08:49:46;;;;;;;6.70;2.67;;;;;;;27.10;28.24;99128.47;4289604;33;34756;-71
2022/05/03 08:52:16;;;;;;;3.28;2.00;;;;;;;26.30;32.88;99139.28;4288421;33;35131;-71
2022/05/03 08:54:45;;;;;;;6.15;2.78;;;;;;;27.57;31.20;99134.38;4289590;33;34509;-72
2022/05/03 08:57:13;;;;;;;4.65;2.20;;;;;;;27.25;31.44;99135.22;4290287;33;33861;-71
2022/05/03 08:59:43;;;;;;;3.72;2.37;;;;;;;26.03;31.38;99136.09;4276244;33;33860;-71
2022/05/03 09:02:11;;;;;;;3.53;2.30;;;;;;;26.46;31.13;99135.38;4289187;33;35167;-72
2022/05/03 09:04:39;;;;;;;4.15;2.25;;;;;;;27.15;29.40;99129.78;4289506;33;34529;-73
2022/05/03 09:07:19;;;;;;;3.97;2.45;;;;;;;27.56;25.92;99127.31;4288196;33;33675;-72
2022/05/03 09:09:48;;;;;;;4.15;2.35;;;;;;;26.61;27.69;99128.84;4284400;33;34439;-72
2022/05/03 09:12:30;;;;;;;4.68;2.30;;;;;;;26.13;31.70;99130.91;4289471;33;35046;-71
2022/05/03 09:15:02;;;;;;;4.00;2.30;;;;;;;27.48;29.44;99119.09;4289523;33;34749;-71
2022/05/03 09:17:37;;;;;;;3.80;2.30;;;;;;;26.70;31.34;99132.56;4289332;33;34568;-71
2022/05/03 09:25:55;;;;;;;2.78;2.03;;;;;;;27.64;26.58;99108.78;4275693;33;34446;-71
2022/05/03 09:28:24;;;;;;;7.50;2.60;;;;;;;26.61;31.98;99118.19;4263723;33;33830;-71
2022/05/03 09:30:52;;;;;;;4.82;2.55;;;;;;;27.10;32.64;99120.47;4289569;33;34287;-71
2022/05/03 09:33:22;;;;;;;5.22;2.78;;;;;;;27.31;26.62;99118.69;4289194;33;35823;-73
2022/05/03 09:35:51;;;;;;;3.72;2.47;;;;;;;27.94;27.95;99109.84;4275755;33;35117;-71
2022/05/03 09:38:19;;;;;;;3.28;2.50;;;;;;;27.23;27.94;99110.41;4277103;33;34630;-73
2022/05/03 09:40:47;;;;;;;5.20;2.70;;;;;;;27.47;27.54;99109.37;4290067;33;34030;-71
2022/05/03 09:43:16;;;;;;;5.32;2.60;;;;;;;28.52;29.12;99109.22;4289445;33;35796;-72
2022/05/03 09:45:44;;;;;;;3.08;2.20;;;;;;;27.35;28.90;99109.41;4290075;33;33874;-72
2022/05/03 09:48:12;;;;;;;10.82;2.83;;;;;;;28.60;23.36;99105.88;4289945;33;33519;-71
2022/05/03 09:50:44;;;;;;;4.30;2.70;;;;;;;28.83;24.73;99107.31;4289764;33;33827;-71
2022/05/03 09:53:18;;;;;;;4.80;2.62;;;;;;;26.62;27.86;99106.50;4289554;33;34950;-72
2022/05/03 09:55:48;;;;;;;6.47;2.75;;;;;;;25.82;27.26;99104.78;4289893;33;34579;-71
2022/05/03 09:58:18;;;;;;;2.90;2.10;;;;;;;26.52;28.21;99100.16;4290196;33;33067;-73
2022/05/03 10:00:48;;;;;;;4.40;2.58;;;;;;;26.32;30.09;99100.94;4290586;33;33346;-73
2022/05/03 10:03:17;;;;;;;4.82;2.75;;;;;;;26.76;28.09;99101.87;4289552;33;36025;-73
2022/05/03 10:05:45;;;;;;;6.15;2.92;;;;;;;26.58;26.86;99098.84;4288955;33;34080;-73
2022/05/03 10:08:17;;;;;;;5.35;2.62;;;;;;;25.78;31.73;99095.28;4286835;33;33647;-73
2022/05/03 10:10:56;;;;;;;4.07;2.97;;;;;;;26.99;25.82;99095.47;4288831;33;33838;-72
2022/05/03 10:13:26;;;;;;;3.50;2.62;;;;;;;26.70;28.38;99083.66;4288959;33;35088;-75
2022/05/03 10:21:38;;;;;;;3.62;2.40;;;;;;;28.34;24.65;99077.75;4277576;33;34639;-72
2022/05/03 10:24:11;;;;;;;6.32;2.47;;;;;;;28.94;27.87;99082.22;4288039;33;34986;-73
2022/05/03 10:27:02;;;;;;;4.93;2.60;;;;;;;27.62;29.30;99084.84;4288836;33;34499;-75
2022/05/03 10:29:35;;;;;;;5.40;3.87;;;;;;;26.60;29.08;99087.06;4288812;33;34626;-75
2022/05/03 10:32:07;;;;;;;8.30;3.95;;;;;;;26.62;30.54;99085.13;4290239;33;33941;-73
2022/05/03 10:34:55;;;;;;;6.97;4.60;;;;;;;26.65;31.00;99084.88;4290455;33;35178;-72
2022/05/03 10:37:28;;;;;;;11.15;4.45;;;;;;;25.45;28.71;99074.75;4291229;33;34474;-72
2022/05/03 10:40:13;;;;;;;3.78;2.40;;;;;;;25.66;29.91;99074.91;4290516;33;33570;-74
2022/05/03 10:43:04;;;;;;;5.82;2.72;;;;;;;24.45;34.95;99076.81;4276557;33;34895;-73
2022/05/03 10:45:47;;;;;;;5.28;3.08;;;;;;;24.24;37.75;99085.38;4278493;33;35055;-74
2022/05/03 10:48:29;;;;;;;7.97;3.37;;;;;;;24.36;41.77;99083.66;4290218;33;34357;-72
2022/05/03 10:51:00;;;;;;;5.32;2.95;;;;;;;23.73;43.93;99082.72;4290646;33;33756;-72
2022/05/03 10:53:33;;;;;;;7.68;4.07;;;;;;;21.99;47.41;99089.59;4268060;33;33867;-71
2022/05/03 10:56:08;;;;;;;6.03;3.45;;;;;;;20.18;48.87;99087.63;4288379;33;35998;-73
2022/05/03 10:58:41;;;;;;;8.15;4.25;;;;;;;19.60;48.52;99083.62;4290683;33;35277;-72
2022/05/03 11:01:22;;;;;;;5.78;3.55;;;;;;;18.95;53.52;99084.25;4277736;33;34290;-72
2022/05/03 11:03:59;;;;;;;6.47;4.10;;;;;;;18.40;53.78;99079.81;4291119;33;33999;-72
2022/05/03 11:06:28;;;;;;;5.18;3.70;;;;;;;18.58;54.52;99075.44;4290070;33;35137;-72
2022/05/03 11:09:08;;;;;;;7.82;3.72;;;;;;;18.89;52.15;99085.41;4290544;33;34663;-73
2022/05/03 11:11:42;;;;;;;4.60;2.53;;;;;;;18.74;54.19;99083.47;4293476;33;33735;-71
2022/05/03 11:14:17;;;;;;;3.87;2.45;;;;;;;19.46;44.74;99076.41;4295524;33;33953;-74
2022/05/03 11:16:51;;;;;;;4.65;2.70;;;;;;;19.01;47.42;99083.94;4296916;33;35897;-72
2022/05/03 11:19:23;;;;;;;5.85;2.78;;;;;;;19.05;47.91;99080.22;4290438;33;34500;-72
2022/05/03 11:21:51;;;;;;;4.20;2.60;;;;;;;19.05;48.99;99082.84;4276775;33;33720;-72
2022/05/03 11:24:27;;;;;;;3.45;2.25;;;;;;;18.75;46.47;99080.75;4290451;33;34205;-74
2022/05/03 11:27:05;;;;;;;3.67;2.90;;;;;;;18.87;42.19;99073.22;4276520;33;35936;-72
2022/05/03 11:29:39;;;;;;;8.27;3.58;;;;;;;18.24;48.14;99078.81;4288902;33;34600;-73
2022/05/03 11:32:08;;;;;;;3.60;2.42;;;;;;;19.06;45.29;99086.34;4275873;33;33280;-71
2022/05/03 11:34:38;;;;;;;3.55;2.10;;;;;;;19.17;49.71;99085.84;4290857;33;33939;-71
2022/05/03 11:37:10;;;;;;;5.82;2.55;;;;;;;19.54;46.94;99083.97;4289181;33;36005;-72
2022/05/03 11:39:38;;;;;;;3.58;2.60;;;;;;;19.79;44.24;99073.84;4290419;33;34502;-71
2022/05/03 11:42:10;;;;;;;2.25;1.70;;;;;;;19.45;41.62;99075.56;4289051;33;33751;-71
2022/05/03 11:44:45;;;;;;;3.28;1.70;;;;;;;19.82;39.63;99063.09;4289590;33;34073;-71
2022/05/03 11:47:14;;;;;;;2.00;1.70;;;;;;;19.35;42.05;99055.84;4287083;33;35180;-71
2022/05/03 11:49:43;;;;;;;5.82;1.90;;;;;;;18.52;45.64;99057.28;4290188;33;35451;-71
2022/05/03 11:55:58;;;;;;;4.05;1.75;;;;;;;19.29;40.76;99042.97;4298224;33;34704;-72
2022/05/03 11:58:02;;;;;;;3.62;1.80;;;;;;;19.61;41.77;99043.09;4291973;33;35026;-71
2022/05/03 12:00:43;;;;;;;3.22;2.00;;;;;;;20.35;39.93;99037.31;4286666;33;34373;-72
2022/05/03 12:03:12;;;;;;;5.40;1.90;;;;;;;19.97;41.78;99042.91;4286869;33;33319;-72
2022/05/03 12:06:04;;;;;;;2.80;1.90;;;;;;;20.20;43.50;99046.09;4289470;33;34731;-73
2022/05/03 12:08:33;;;;;;;5.22;1.85;;;;;;;20.91;44.05;99040.37;4288212;33;34748;-72
2022/05/03 12:11:01;;;;;;;2.95;1.92;;;;;;;21.31;43.80;99040.66;4288556;33;35777;-72
2022/05/03 12:13:31;;;;;;;2.55;1.73;;;;;;;21.48;39.77;99046.78;4285094;33;34490;-73
2022/05/03 12:15:59;;;;;;;3.75;1.92;;;;;;;21.91;41.13;99044.12;4289154;33;34816;-72
2022/05/03 12:18:34;;;;;;;5.03;2.58;;;;;;;22.01;38.83;99039.97;4287311;33;35760;-73
2022/05/03 12:21:06;;;;;;;2.97;2.20;;;;;;;21.56;36.97;99044.50;4289279;33;34178;-73
2022/05/03 12:23:34;;;;;;;3.17;2.08;;;;;;;21.91;37.63;99041.47;4287048;33;33683;-74
2022/05/03 12:26:19;;;;;;;2.97;2.00;;;;;;;22.09;38.01;99032.34;4288950;33;33588;-71
2022/05/03 12:28:52;;;;;;;3.58;2.30;;;;;;;23.06;37.73;99027.94;4288217;33;35055;-72
2022/05/03 12:31:22;;;;;;;4.05;2.40;;;;;;;22.91;36.61;99030.63;4289135;33;34142;-72
2022/05/03 12:33:55;;;;;;;5.95;2.10;;;;;;;23.48;37.03;99023.28;4287578;33;33749;-73
2022/05/03 12:36:44;;;;;;;5.15;2.72;;;;;;;23.61;33.48;99024.16;4287221;33;34119;-73