Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:13;;;;;;;12.68;2.80;;;14.20;99.90;;;;;;5074145;28;20040;-73
2021/12/31 00:02:39;;;;;;;9.13;2.47;;;14.20;99.90;;;;;;5074125;28;20024;-73
2021/12/31 00:05:07;;;;;;;10.57;3.88;;;14.20;99.90;;;;;;5073974;28;20078;-73
2021/12/31 00:07:33;;;;;;;13.75;3.30;;;14.20;99.90;;;;;;5074009;28;20043;-73
2021/12/31 00:10:00;;;;;;;12.88;3.55;;;14.20;99.90;;;;;;5055396;28;20033;-73
2021/12/31 00:12:31;;;;;;;13.38;3.33;;;14.20;99.90;;;;;;5055723;28;20020;-73
2021/12/31 00:14:58;;;;;;;11.68;2.85;;;14.20;99.90;;;;;;5073886;28;20024;-73
2021/12/31 00:17:29;;;;;;;13.13;3.55;;;14.20;99.90;;;;;;5073757;28;20017;-73
2021/12/31 00:20:17;;;;;;;8.70;3.42;;;14.20;99.90;;;;;;5073320;28;20048;-73
2021/12/31 00:23:07;;;;;;;7.00;3.10;;;14.10;99.90;;;;;;5073692;28;20028;-72
2021/12/31 00:25:37;;;;;;;7.78;2.97;;;14.20;99.90;;;;;;5072774;28;20025;-73
2021/12/31 00:28:04;;;;;;;;;;;14.30;99.90;;;;;;5089585;28;20130;-73
2021/12/31 00:30:31;;;;;;;6.93;3.13;;;14.30;99.90;;;;;;5093673;28;20310;-72
2021/12/31 00:33:01;;;;;;;12.45;3.53;;;14.30;99.90;;;;;;5093926;28;20064;-72
2021/12/31 00:35:36;;;;;;;10.55;2.97;;;14.30;99.90;;;;;;5093612;28;20114;-73
2021/12/31 00:38:12;;;;;;;10.73;3.30;;;14.30;99.90;;;;;;5093205;28;20095;-72
2021/12/31 00:40:39;;;;;;;6.28;2.63;;;14.30;99.90;;;;;;5093473;28;20034;-72
2021/12/31 00:43:11;;;;;;;8.70;2.60;;;14.30;99.90;;;;;;5093416;28;20020;-72
2021/12/31 00:45:40;;;;;;;8.47;2.67;;;14.20;99.90;;;;;;5093570;28;20081;-72
2021/12/31 00:48:08;;;;;;;7.20;2.50;;;14.20;99.90;;;;;;5093326;28;20022;-73
2021/12/31 00:50:38;;;;;;;9.63;3.63;;;14.10;99.90;;;;;;5092419;28;20024;-72
2021/12/31 00:53:06;;;;;;;8.70;2.40;;;14.20;99.90;;;;;;5093248;28;20047;-73
2021/12/31 00:55:33;;;;;;;10.38;2.50;;;14.30;99.90;;;;;;5093195;28;20107;-73
2021/12/31 00:58:03;;;;;;;6.40;2.60;;;14.30;99.90;;;;;;5092634;28;20048;-73
2021/12/31 01:00:29;;;;;;;10.70;2.58;;;14.30;99.90;;;;;;5093062;28;20024;-72
2021/12/31 01:02:55;;;;;;;6.38;2.47;;;14.30;99.90;;;;;;5093264;28;20056;-72
2021/12/31 01:05:28;;;;;;;7.68;2.50;;;14.20;99.90;;;;;;5074681;28;20378;-72
2021/12/31 01:07:57;;;;;;;10.25;2.25;;;14.20;99.90;;;;;;5093129;28;20113;-72
2021/12/31 01:10:25;;;;;;;12.60;2.72;;;14.20;99.90;;;;;;5092991;28;20490;-73
2021/12/31 01:12:52;;;;;;;14.75;2.40;;;14.30;99.90;;;;;;5093101;28;20032;-73
2021/12/31 01:15:35;;;;;;;5.25;2.10;;;14.30;99.90;;;;;;5092982;28;20047;-73
2021/12/31 01:18:16;;;;;;;7.03;2.25;;;14.30;99.90;;;;;;5092928;28;20103;-73
2021/12/31 01:20:45;;;;;;;10.43;2.70;;;14.20;99.90;;;;;;5083510;28;20017;-73
2021/12/31 01:23:14;;;;;;;7.95;2.63;;;14.20;99.90;;;;;;5072700;28;20363;-72
2021/12/31 01:25:45;;;;;;;6.75;2.30;;;14.20;99.90;;;;;;5072227;28;20363;-73
2021/12/31 01:28:14;;;;;;;10.57;2.70;;;14.10;99.90;;;;;;5085132;28;20099;-73
2021/12/31 01:30:41;;;;;;;7.22;2.40;;;14.10;99.90;;;;;;5092556;28;20044;-72
2021/12/31 01:33:16;;;;;;;7.57;2.30;;;14.20;99.90;;;;;;5092597;28;20058;-73
2021/12/31 01:35:46;;;;;;;7.70;2.53;;;14.20;99.90;;;;;;5092488;28;20016;-72
2021/12/31 01:38:15;;;;;;;6.40;2.28;;;14.20;99.90;;;;;;5092490;28;20107;-73
2021/12/31 01:40:42;;;;;;;4.75;2.25;;;14.20;99.90;;;;;;5092246;28;20023;-72
2021/12/31 01:43:11;;;;;;;9.77;2.70;;;14.10;99.90;;;;;;5092414;28;20102;-73
2021/12/31 01:45:46;;;;;;;5.65;2.33;;;14.10;99.90;;;;;;5092371;28;20017;-72
2021/12/31 01:48:24;;;;;;;7.85;2.15;;;14.10;99.90;;;;;;5092450;28;20374;-72
2021/12/31 01:50:52;;;;;;;9.90;3.03;;;14.20;99.90;;;;;;5091043;28;20044;-73
2021/12/31 01:53:22;;;;;;;9.98;2.50;;;14.10;99.90;;;;;;5092231;28;20023;-73
2021/12/31 01:55:51;;;;;;;4.75;2.15;;;14.10;99.90;;;;;;5092202;28;20032;-73
2021/12/31 01:58:21;;;;;;;9.00;2.53;;;14.10;99.90;;;;;;5092227;28;20579;-73
2021/12/31 02:00:51;;;;;;;8.80;2.17;;;14.00;99.90;;;;;;5092095;28;20390;-73
2021/12/31 02:03:21;;;;;;;6.47;2.33;;;14.00;99.90;;;;;;5092277;28;20384;-73
2021/12/31 02:05:50;;;;;;;7.95;2.20;;;14.00;99.90;;;;;;5092040;28;20020;-72
2021/12/31 02:08:18;;;;;;;5.95;2.40;;;13.90;99.90;;;;;;5092143;28;20070;-73
2021/12/31 02:10:48;;;;;;;9.15;2.50;;;13.90;99.90;;;;;;5091904;28;20031;-73
2021/12/31 02:13:15;;;;;;;9.95;2.47;;;13.90;99.90;;;;;;5091836;28;20029;-73
2021/12/31 02:15:41;;;;;;;5.80;2.53;;;13.90;99.90;;;;;;5092194;28;20024;-73
2021/12/31 02:18:09;;;;;;;8.07;2.10;;;13.90;99.90;;;;;;5091929;28;20028;-72
2021/12/31 02:20:53;;;;;;;10.15;2.70;;;13.90;99.90;;;;;;5091804;28;20028;-73
2021/12/31 02:23:25;;;;;;;9.20;2.30;;;13.90;99.90;;;;;;5091720;28;20082;-73
2021/12/31 02:25:55;;;;;;;7.47;2.40;;;14.00;99.90;;;;;;5091646;28;20016;-73
2021/12/31 02:28:21;;;;;;;8.82;2.75;;;13.90;99.90;;;;;;5073521;28;20052;-73
2021/12/31 02:30:49;;;;;;;11.75;2.83;;;13.90;99.90;;;;;;5091336;28;20087;-73
2021/12/31 02:33:19;;;;;;;9.50;2.10;;;13.90;99.90;;;;;;5091135;28;20128;-73
2021/12/31 02:35:48;;;;;;;8.45;2.53;;;14.00;99.90;;;;;;5090198;28;20582;-72
2021/12/31 02:38:14;;;;;;;7.55;2.60;;;14.00;99.90;;;;;;5090508;28;20056;-73
2021/12/31 02:40:41;;;;;;;7.57;2.55;;;14.00;99.90;;;;;;5090367;28;20028;-72
2021/12/31 02:43:07;;;;;;;5.72;2.15;;;13.90;99.90;;;;;;5090952;28;20020;-72
2021/12/31 02:45:37;;;;;;;7.32;2.40;;;13.90;99.90;;;;;;5091025;28;20024;-73
2021/12/31 02:48:06;;;;;;;8.77;2.30;;;13.90;99.90;;;;;;5091113;28;20027;-72
2021/12/31 02:50:34;;;;;;;9.15;2.15;;;13.90;99.90;;;;;;5077462;28;20048;-73
2021/12/31 02:53:23;;;;;;;5.63;2.30;;;13.90;99.90;;;;;;5071088;28;20025;-73
2021/12/31 02:55:59;;;;;;;9.73;2.80;;;13.90;99.90;;;;;;5071296;28;20391;-72
2021/12/31 02:58:25;;;;;;;10.63;2.65;;;14.00;99.90;;;;;;5071176;28;20025;-72
2021/12/31 03:00:51;;;;;;;5.38;2.03;;;13.90;99.90;;;;;;5053119;28;20054;-73
2021/12/31 03:03:19;;;;;;;6.47;2.17;;;13.90;99.90;;;;;;5074820;28;20024;-73
2021/12/31 03:05:48;;;;;;;7.05;2.25;;;13.90;99.90;;;;;;5075227;28;20028;-73
2021/12/31 03:08:16;;;;;;;6.40;2.10;;;13.90;99.90;;;;;;5075173;28;20780;-73
2021/12/31 03:10:43;;;;;;;8.80;2.42;;;13.90;99.90;;;;;;5075005;28;20025;-73
2021/12/31 03:13:13;;;;;;;10.93;2.50;;;14.00;99.90;;;;;;5057088;28;20055;-73
2021/12/31 03:15:40;;;;;;;7.22;2.00;;;13.90;99.90;;;;;;5073483;28;20119;-73
2021/12/31 03:18:08;;;;;;;9.70;2.72;;;13.90;99.90;;;;;;5075050;28;20425;-72
2021/12/31 03:20:38;;;;;;;7.03;2.40;;;13.90;99.90;;;;;;5082718;28;20097;-72
2021/12/31 03:23:05;;;;;;;7.75;2.40;;;14.00;99.90;;;;;;5095032;28;20047;-73
2021/12/31 03:25:34;;;;;;;9.75;2.15;;;14.00;99.90;;;;;;5094847;28;20016;-73
2021/12/31 03:28:00;;;;;;;8.15;2.05;;;14.00;99.90;;;;;;5076606;28;20074;-72
2021/12/31 03:30:26;;;;;;;7.03;2.25;;;14.00;99.90;;;;;;5094922;28;20040;-72
2021/12/31 03:32:53;;;;;;;5.28;2.20;;;14.00;99.90;;;;;;5095000;28;20101;-73
2021/12/31 03:35:24;;;;;;;5.32;1.77;;;13.90;99.90;;;;;;5094921;28;20024;-72
2021/12/31 03:37:50;;;;;;;6.03;2.47;;;13.90;99.90;;;;;;5094823;28;20380;-73
2021/12/31 03:40:19;;;;;;;5.95;1.80;;;13.90;99.90;;;;;;5094666;28;20020;-73
2021/12/31 03:43:02;;;;;;;8.90;2.03;;;13.90;99.90;;;;;;5094910;28;20059;-73
2021/12/31 03:45:35;;;;;;;;;;;14.00;99.90;;;;;;5060173;28;20043;-73
2021/12/31 03:48:02;;;;;;;8.43;2.17;;;13.90;99.90;;;;;;5094887;28;20382;-73
2021/12/31 03:50:30;;;;;;;5.05;1.77;;;13.90;99.90;;;;;;5081508;28;20100;-73
2021/12/31 03:52:56;;;;;;;5.47;1.88;;;14.00;99.90;;;;;;5074330;28;20383;-73
2021/12/31 03:55:25;;;;;;;6.47;1.88;;;14.00;99.90;;;;;;5074154;28;20482;-73
2021/12/31 03:57:51;;;;;;;8.70;2.10;;;14.00;99.90;;;;;;5074297;28;20075;-72
2021/12/31 04:00:20;;;;;;;10.20;2.10;;;13.90;99.90;;;;;;5074247;28;20028;-72
2021/12/31 04:02:47;;;;;;;5.75;2.00;;;14.00;99.90;;;;;;5056103;28;20075;-72
2021/12/31 04:05:16;;;;;;;5.88;1.60;;;13.90;99.90;;;;;;5073755;28;20187;-73
2021/12/31 04:07:45;;;;;;;5.88;1.65;;;13.90;99.90;;;;;;5073991;28;20138;-73
2021/12/31 04:10:11;;;;;;;7.32;1.95;;;13.90;99.90;;;;;;5074003;28;20430;-73
2021/12/31 04:12:37;;;;;;;6.03;2.00;;;13.90;99.90;;;;;;5073652;28;20109;-72
2021/12/31 04:15:03;;;;;;;7.78;2.10;;;13.90;99.90;;;;;;5073057;28;20024;-73
2021/12/31 04:17:29;;;;;;;8.70;2.00;;;13.90;99.90;;;;;;5074102;28;20487;-72
2021/12/31 04:19:56;;;;;;;4.90;1.80;;;13.90;99.90;;;;;;5075941;28;20131;-73
2021/12/31 04:22:25;;;;;;;7.70;1.63;;;13.90;99.90;;;;;;5093956;28;20355;-72
2021/12/31 04:24:52;;;;;;;7.30;1.98;;;13.80;99.90;;;;;;5093900;28;20024;-73
2021/12/31 04:27:20;;;;;;;5.68;2.13;;;13.90;99.90;;;;;;5094024;28;20020;-73
2021/12/31 04:29:52;;;;;;;9.05;2.03;;;13.90;99.90;;;;;;5075391;28;20052;-73
2021/12/31 04:32:19;;;;;;;8.32;1.90;;;13.90;99.90;;;;;;5093896;28;20081;-72
2021/12/31 04:34:46;;;;;;;5.65;1.80;;;13.80;99.90;;;;;;5093706;28;20028;-73
2021/12/31 04:37:12;;;;;;;7.75;2.10;;;13.80;99.90;;;;;;5075545;28;20383;-73
2021/12/31 04:39:38;;;;;;;6.47;2.03;;;13.80;99.90;;;;;;5093534;28;20103;-73
2021/12/31 04:42:04;;;;;;;7.35;2.20;;;13.70;99.90;;;;;;5093482;28;20120;-73
2021/12/31 04:44:30;;;;;;;4.43;1.98;;;13.70;99.90;;;;;;5093592;28;20382;-73
2021/12/31 04:46:56;;;;;;;9.60;1.70;;;13.80;99.90;;;;;;5093495;28;20024;-72
2021/12/31 04:49:24;;;;;;;6.22;2.20;;;13.70;99.90;;;;;;5093268;28;20016;-72
2021/12/31 04:51:50;;;;;;;4.72;2.00;;;13.70;99.90;;;;;;5075180;28;20031;-72
2021/12/31 04:54:16;;;;;;;7.47;1.95;;;13.80;99.90;;;;;;5075060;28;20020;-73
2021/12/31 04:56:43;;;;;;;8.05;2.10;;;13.80;99.90;;;;;;5093429;28;20469;-73
2021/12/31 04:59:10;;;;;;;6.18;2.20;;;13.70;99.90;;;;;;5093401;28;20439;-72
2021/12/31 05:01:38;;;;;;;6.20;1.90;;;13.70;99.90;;;;;;5093139;28;20020;-73
2021/12/31 05:04:05;;;;;;;6.85;1.95;;;13.70;99.90;;;;;;5093283;28;20364;-73
2021/12/31 05:06:31;;;;;;;4.68;1.80;;;13.70;99.90;;;;;;5093246;28;20504;-73
2021/12/31 05:08:59;;;;;;;6.63;1.85;;;13.70;99.90;;;;;;5093053;28;20470;-72
2021/12/31 05:11:27;;;;;;;5.47;1.90;;;13.70;99.90;;;;;;5093034;28;20056;-72
2021/12/31 05:13:56;;;;;;;8.63;2.05;;;13.80;99.90;;;;;;5092802;28;20489;-73
2021/12/31 05:16:24;;;;;;;3.50;1.85;;;13.80;99.90;;;;;;5093204;28;20028;-72
2021/12/31 05:18:50;;;;;;;6.57;1.83;;;13.70;99.90;;;;;;5092908;28;20111;-73
2021/12/31 05:21:16;;;;;;;8.52;2.00;;;13.70;99.90;;;;;;5092768;28;20106;-72
2021/12/31 05:23:42;;;;;;;5.93;2.08;;;13.70;99.90;;;;;;5092886;28;20154;-73
2021/12/31 05:26:08;;;;;;;6.82;1.83;;;13.70;99.90;;;;;;5074272;28;20487;-73
2021/12/31 05:28:34;;;;;;;7.38;2.13;;;13.70;99.90;;;;;;5092775;28;20021;-73
2021/12/31 05:31:02;;;;;;;5.05;1.92;;;13.70;99.90;;;;;;5092676;28;20133;-73
2021/12/31 05:33:28;;;;;;;5.68;2.05;;;13.70;99.90;;;;;;5092587;28;20442;-73
2021/12/31 05:35:56;;;;;;;6.35;2.20;;;13.70;99.90;;;;;;5092491;28;20111;-73
2021/12/31 05:38:23;;;;;;;4.85;1.75;;;13.70;99.90;;;;;;5092410;28;20024;-72
2021/12/31 05:40:49;;;;;;;8.82;2.00;;;13.70;99.90;;;;;;5092456;28;20103;-73
2021/12/31 05:43:17;;;;;;;6.97;2.15;;;13.70;99.90;;;;;;5092090;28;20020;-73
2021/12/31 05:45:44;;;;;;;7.18;1.88;;;13.70;99.90;;;;;;5092384;28;20020;-73
2021/12/31 05:48:13;;;;;;;5.32;1.90;;;13.70;99.90;;;;;;5092467;28;20044;-73
2021/12/31 05:50:39;;;;;;;8.95;2.38;;;13.70;99.90;;;;;;5091913;28;20024;-72
2021/12/31 05:53:11;;;;;;;6.75;2.15;;;13.70;99.90;;;;;;5092037;28;20024;-73
2021/12/31 05:55:37;;;;;;;8.82;1.83;;;13.70;99.90;;;;;;5091889;28;20453;-72
2021/12/31 05:58:03;;;;;;;5.35;2.00;;;13.70;99.90;;;;;;5092136;28;20031;-72
2021/12/31 06:00:32;;;;;;;7.38;2.72;;;13.60;99.90;;;;;;5091874;28;20024;-73
2021/12/31 06:02:58;;;;;;;5.32;1.85;;;13.60;99.90;;;;;;5073613;28;20024;-72
2021/12/31 06:05:25;;;;;;;7.35;1.85;;;13.60;99.90;;;;;;5091883;28;20074;-73
2021/12/31 06:07:57;;;;;;;9.60;2.65;;;13.60;99.90;;;;;;5073839;28;20358;-73
2021/12/31 06:10:24;;;;;;;8.02;2.00;;;13.60;99.90;;;;;;5091789;28;20099;-73
2021/12/31 06:12:57;;;;;;;5.32;2.08;;;13.50;99.90;;;;;;5073686;28;20047;-72
2021/12/31 06:15:25;;;;;;;6.07;1.90;;;13.50;99.90;;;;;;5093082;28;20093;-72
2021/12/31 06:17:51;;;;;;;7.70;2.30;;;;;;;;;;5100987;28;20458;-72
2021/12/31 06:20:21;;;;;;;5.85;1.80;;;;;;;;;;5103106;28;20027;-72
2021/12/31 06:22:47;;;;;;;6.60;2.42;;;;;;;;;;5101398;28;20031;-72
2021/12/31 06:25:14;;;;;;;6.13;2.10;;;;;;;;;;5100526;28;20016;-72
2021/12/31 06:27:40;;;;;;;6.18;2.10;;;;;;;;;;5094459;28;20016;-72
2021/12/31 06:30:07;;;;;;;5.82;2.08;;;;;;;;;;5099914;28;20036;-72
2021/12/31 06:32:33;;;;;;;9.13;2.17;;;;;;;;;;5099875;28;20028;-72
2021/12/31 06:34:59;;;;;;;8.13;1.92;;;;;;;;;;5099917;28;20053;-72
2021/12/31 06:37:28;;;;;;;5.43;1.80;;;;;;;;;;5101445;28;20024;-72
2021/12/31 06:39:54;;;;;;;7.35;2.08;;;;;;;;;;5103140;28;20620;-72
2021/12/31 06:42:21;;;;;;;4.47;1.90;;;;;;;;;;5100486;28;20028;-72
2021/12/31 06:44:47;;;;;;;4.10;1.48;;;13.20;99.90;;;;;;5103356;28;20011;-72
2021/12/31 06:47:13;;;;;;;6.75;2.25;;;13.40;99.90;;;;;;5103329;28;20090;-72
2021/12/31 06:49:39;;;;;;;5.57;2.50;;;13.30;99.90;;;;;;5099721;28;20430;-72
2021/12/31 06:52:05;;;;;;;4.40;1.65;;;13.40;99.90;;;;;;5100842;28;20016;-73
2021/12/31 06:54:31;;;;;;;4.57;1.90;;;13.30;99.90;;;;;;5100195;28;20086;-73
2021/12/31 06:56:59;;;;;;;7.55;1.50;;;13.30;99.90;;;;;;5100162;28;20057;-72
2021/12/31 06:59:30;;;;;;;5.30;2.00;;;13.20;99.90;;;;;;5101187;28;20020;-72
2021/12/31 07:01:57;;;;;;;5.63;1.75;;;13.20;99.90;;;;;;5081824;28;20016;-72
2021/12/31 07:04:26;;;;;;;5.03;1.80;;;13.20;99.90;;;;;;5101506;28;20026;-72
2021/12/31 07:06:52;;;;;;;3.42;1.63;;;13.30;99.90;;;;;;5102211;28;20020;-72
2021/12/31 07:09:17;;;;;;;6.57;1.85;;;13.30;99.90;;;;;;5099899;28;20019;-72
2021/12/31 07:11:43;;;;;;;5.88;1.88;;;13.10;99.90;;;;;;5101704;28;20019;-72
2021/12/31 07:14:11;;;;;;;8.43;1.80;;;13.20;99.90;;;;;;5102377;28;20102;-72
2021/12/31 07:16:37;;;;;;;4.80;1.95;;;13.10;99.90;;;;;;5102310;28;20355;-72
2021/12/31 07:19:03;;;;;;;4.97;1.80;;;13.00;99.90;;;;;;5100647;28;20030;-72
2021/12/31 07:21:29;;;;;;;5.72;2.10;;;13.00;99.90;;;;;;5083523;28;20031;-72
2021/12/31 07:23:55;;;;;;;5.90;1.98;;;12.90;99.90;;;;;;5081694;28;20022;-72
2021/12/31 07:26:21;;;;;;;6.93;1.98;;;12.80;99.90;;;;;;5101565;28;20016;-72
2021/12/31 07:28:51;;;;;;;7.60;2.35;;;12.80;99.90;;;;;;5101622;28;20085;-72
2021/12/31 07:31:17;;;;;;;4.32;2.10;;;12.90;99.90;;;;;;5097250;28;20119;-72
2021/12/31 07:33:43;;;;;;;4.78;2.05;;;12.80;99.90;;;;;;5101141;28;20365;-72
2021/12/31 07:36:09;;;;;;;4.30;2.10;;;12.80;99.90;;;;;;5083124;28;20035;-72
2021/12/31 07:38:46;;;;;;;6.25;2.88;;;12.80;99.90;;;;;;5096413;28;20482;-71
2021/12/31 07:41:12;;;;;;;4.75;2.15;;;12.70;99.90;;;;;;5108743;28;20349;-70
2021/12/31 07:43:41;;;;;;;6.28;2.13;;;12.70;99.90;;;;;;5111542;28;20135;-71
2021/12/31 07:46:12;;;;;;;5.25;2.42;;;12.70;99.90;;;;;;5111599;28;20501;-70
2021/12/31 07:48:38;;;;;;;4.88;2.15;;;12.70;99.90;;;;;;5112338;28;20093;-73
2021/12/31 07:51:04;;;;;;;7.00;2.55;;;12.70;99.90;;;;;;5076050;28;20033;-72
2021/12/31 07:53:32;;;;;;;7.13;2.53;;;12.60;99.90;;;;;;5087206;28;20029;-72
2021/12/31 07:56:01;;;;;;;8.60;2.95;;;12.60;99.90;;;;;;5098171;28;20134;-72
2021/12/31 07:58:29;;;;;;;5.13;2.20;;;12.70;99.90;;;;;;5103862;28;20462;-72
2021/12/31 08:01:01;;;;;;;8.57;2.60;;;12.70;99.90;;;;;;5102635;28;20028;-72
2021/12/31 08:03:28;;;;;;;11.23;2.42;;;12.70;99.90;;;;;;5084936;28;20015;-72
2021/12/31 08:05:54;;;;;;;7.72;2.50;;;12.70;99.90;;;;;;5099605;28;20032;-72
2021/12/31 08:08:21;;;;;;;4.85;2.20;;;12.60;99.90;;;;;;5094271;28;20031;-72
2021/12/31 08:10:49;;;;;;;11.75;2.50;;;12.70;99.90;;;;;;5100759;28;20144;-72
2021/12/31 08:13:15;;;;;;;6.22;2.35;;;12.60;99.90;;;;;;5099617;28;20506;-72
2021/12/31 08:15:44;;;;;;;9.40;2.85;;;12.70;99.90;;;;;;5101422;28;20114;-72
2021/12/31 08:18:10;;;;;;;12.35;2.67;;;;;;;;;;5106814;28;20058;-70
2021/12/31 08:20:37;;;;;;;7.75;2.40;;;12.70;99.90;;;;;;5101806;28;20505;-73
2021/12/31 08:23:13;;;;;;;5.55;2.63;;;12.80;99.90;;;;;;5100177;28;20020;-72
2021/12/31 08:25:43;;;;;;;6.88;2.92;;;12.80;99.90;;;;;;5075625;28;20064;-72
2021/12/31 08:28:10;;;;;;;6.85;2.38;;;12.70;99.90;;;;;;5093885;28;20059;-72
2021/12/31 08:30:36;;;;;;;6.32;3.10;;;12.80;99.90;;;;;;5092868;28;20079;-72
2021/12/31 08:33:02;;;;;;;11.45;3.33;;;12.80;99.90;;;;;;5093484;28;20107;-72
2021/12/31 08:35:29;;;;;;;6.68;3.13;;;12.80;99.90;;;;;;5093640;28;20030;-72
2021/12/31 08:37:55;;;;;;;5.85;3.05;;;12.70;99.90;;;;;;5075272;28;20035;-72
2021/12/31 08:40:24;;;;;;;6.40;2.33;;;12.90;99.90;;;;;;5093362;28;20076;-72
2021/12/31 08:42:53;;;;;;;7.38;2.58;;;12.90;99.90;;;;;;5093602;28;20504;-72
2021/12/31 08:45:20;;;;;;;7.20;2.60;;;12.80;99.90;;;;;;5093639;28;20049;-72
2021/12/31 08:47:46;;;;;;;9.25;2.72;;;12.80;99.90;;;;;;5093543;28;20099;-72
2021/12/31 08:50:12;;;;;;;4.65;2.50;;;12.80;99.90;;;;;;5093414;28;20095;-72
2021/12/31 08:52:38;;;;;;;10.57;2.85;;;12.80;99.90;;;;;;5093278;28;20048;-72
2021/12/31 08:55:08;;;;;;;7.68;2.55;;;12.90;99.90;;;;;;5093373;28;20486;-72
2021/12/31 08:57:37;;;;;;;9.00;2.55;;;12.90;99.90;;;;;;5093521;28;20079;-72
2021/12/31 09:00:16;;;;;;;3.50;1.88;;;12.90;99.90;;;;;;5092956;28;20492;-72
2021/12/31 09:02:50;;;;;;;6.30;2.17;;;13.00;99.90;;;;;;5093032;28;20028;-72
2021/12/31 09:05:17;;;;;;;8.00;2.78;;;;;;;;;;5092789;28;20012;-72
2021/12/31 09:07:51;;;;;;;9.35;2.50;;;13.10;99.90;;;;;;5093121;28;20026;-72
2021/12/31 09:10:18;;;;;;;5.60;2.42;;;;;;;;;;5093088;28;20500;-72
2021/12/31 09:12:46;;;;;;;3.78;2.03;;;;;;;;;;5074688;28;20058;-72
2021/12/31 09:15:22;;;;;;;6.25;2.40;;;;;;;;;;5074747;28;20108;-71
2021/12/31 09:17:49;;;;;;;8.00;2.45;;;;;;;;;;5074687;28;20504;-72
2021/12/31 09:20:18;;;;;;;6.03;2.15;;;;;;;;;;5092918;28;20382;-72
2021/12/31 09:22:45;;;;;;;5.60;2.38;;;;;;;;;;5092872;28;20470;-72
2021/12/31 09:25:12;;;;;;;7.50;2.40;;;;;;;;;;5074348;28;20028;-72
2021/12/31 09:27:38;;;;;;;7.28;2.28;;;;;;;;;;5092859;28;20107;-72
2021/12/31 09:30:05;;;;;;;6.57;1.90;;;;;;;;;;5092517;28;20047;-72
2021/12/31 09:32:31;;;;;;;5.57;2.10;;;;;;;;;;5092785;28;20150;-73
2021/12/31 09:34:58;;;;;;;6.10;2.35;;;;;;;;;;5092670;28;20553;-73
2021/12/31 09:37:24;;;;;;;3.38;1.92;;;;;;;;;;5092713;28;20028;-73
2021/12/31 09:39:51;;;;;;;5.30;2.00;;;;;;;;;;5092486;28;20494;-73
2021/12/31 09:42:17;;;;;;;4.60;2.22;;;;;;;;;;5092526;28;20032;-73
2021/12/31 09:44:54;;;;;;;5.25;1.98;;;13.30;99.90;;;;;;5092346;28;20024;-74
2021/12/31 09:47:20;;;;;;;4.97;2.67;;;13.30;99.90;;;;;;5092689;28;20028;-74
2021/12/31 09:49:50;;;;;;;6.40;2.45;;;13.30;99.90;;;;;;5092147;28;20028;-74
2021/12/31 09:52:17;;;;;;;7.47;2.35;;;13.30;99.90;;;;;;5092458;28;20024;-74
2021/12/31 09:54:48;;;;;;;7.35;3.05;;;13.30;99.90;;;;;;5073716;28;20031;-71
2021/12/31 09:57:16;;;;;;;5.18;2.28;;;13.30;99.90;;;;;;5083459;28;20608;-73
2021/12/31 09:59:42;;;;;;;4.05;2.13;;;13.20;99.90;;;;;;5092224;28;20459;-73
2021/12/31 10:02:12;;;;;;;6.90;2.63;;;13.20;99.90;;;;;;5091878;28;20031;-72
2021/12/31 10:04:58;;;;;;;8.60;2.70;;;13.20;99.90;;;;;;5092111;28;20024;-73
2021/12/31 10:07:24;;;;;;;7.15;2.42;;;13.20;99.90;;;;;;5092225;28;20538;-71
2021/12/31 10:10:10;;;;;;;5.63;2.10;;;13.10;99.90;;;;;;5091931;28;20367;-74
2021/12/31 10:12:51;;;;;;;5.15;2.30;;;13.10;99.90;;;;;;5091439;28;20816;-74
2021/12/31 10:15:24;;;;;;;6.63;2.85;;;13.20;99.90;;;;;;5091961;28;20028;-74
2021/12/31 10:17:50;;;;;;;6.55;2.42;;;13.20;99.90;;;;;;5092000;28;20058;-73
2021/12/31 10:20:17;;;;;;;4.82;2.35;;;13.20;99.90;;;;;;5086683;28;20078;-71
2021/12/31 10:22:44;;;;;;;6.97;2.47;;;13.20;99.90;;;;;;5075795;28;20470;-73
2021/12/31 10:25:26;;;;;;;7.88;2.63;;;13.30;99.90;;;;;;5089711;28;20492;-76
2021/12/31 10:28:11;;;;;;;11.10;3.17;;;13.20;99.90;;;;;;5073042;28;20365;-73
2021/12/31 10:30:37;;;;;;;5.13;2.67;;;13.30;99.90;;;;;;5081365;28;20378;-75
2021/12/31 10:33:03;;;;;;;8.25;3.17;;;13.30;99.90;;;;;;5102478;28;20035;-72
2021/12/31 10:35:42;;;;;;;6.00;2.70;;;13.30;99.90;;;;;;5097090;28;20027;-74
2021/12/31 10:38:11;;;;;;;10.50;4.82;;;13.30;99.90;;;;;;5097932;28;20036;-73
2021/12/31 10:40:43;;;;;;;28.83;10.43;;;13.40;99.90;;;;;;5089157;28;20016;-72
2021/12/31 10:43:18;;;;;;;47.50;16.40;;;13.30;99.90;;;;;;5102354;28;20028;-72
2021/12/31 10:46:03;;;;;;;71.80;24.52;;;13.30;99.90;;;;;;5092126;28;20019;-74
2021/12/31 10:48:50;;;;;;;84.25;30.42;;;13.30;99.90;;;;;;5105607;28;20028;-72
2021/12/31 10:51:39;;;;;;;28.17;10.63;;;13.30;99.90;;;;;;5105253;28;20020;-74
2021/12/31 10:54:37;;;;;;;31.38;10.57;;;13.30;99.90;;;;;;5095224;28;20077;-74
2021/12/31 10:57:58;;;;;;;9.80;4.43;;;13.30;99.90;;;;;;5103298;28;20528;-74
2021/12/31 11:00:34;;;;;;;7.68;3.63;;;13.30;99.90;;;;;;5086266;28;20036;-73
2021/12/31 11:03:04;;;;;;;5.95;3.08;;;13.40;99.90;;;;;;5106274;28;20019;-74
2021/12/31 11:05:37;;;;;;;9.80;4.88;;;13.50;99.90;;;;;;5099368;28;20107;-74
2021/12/31 11:08:05;;;;;;;5.50;3.30;;;;;;;;;;5099926;28;20039;-74
2021/12/31 11:10:37;;;;;;;10.55;4.68;;;13.60;99.90;;;;;;5099121;28;20097;-74
2021/12/31 11:13:11;;;;;;;5.57;2.83;;;13.50;99.90;;;;;;5100092;28;20027;-74
2021/12/31 11:15:40;;;;;;;10.18;3.25;;;13.40;99.90;;;;;;5082134;28;20723;-72
2021/12/31 11:18:08;;;;;;;9.15;2.60;;;13.40;99.90;;;;;;5102109;28;20016;-73
2021/12/31 11:20:35;;;;;;;6.50;2.40;;;13.40;99.90;;;;;;5105329;28;20489;-74
2021/12/31 11:23:01;;;;;;;4.93;2.70;;;13.50;99.90;;;;;;5103354;28;20035;-74
2021/12/31 11:25:29;;;;;;;7.68;2.88;;;13.50;99.90;;;;;;5103043;28;20099;-73
2021/12/31 11:27:57;;;;;;;7.43;2.85;;;13.70;99.90;;;;;;5102600;28;20098;-74
2021/12/31 11:30:40;;;;;;;8.63;3.05;;;13.70;99.90;;;;;;5111507;28;20168;-74
2021/12/31 11:33:05;;;;;;;;;;;13.80;99.90;;;;;;5104476;28;20024;-73
2021/12/31 11:35:38;;;;;;;9.25;4.45;;;13.90;99.90;;;;;;5095268;28;19914;-75
2021/12/31 11:38:07;;;;;;;5.13;2.85;;;14.00;99.90;;;;;;5113455;28;20224;-74
2021/12/31 11:40:40;;;;;;;8.65;5.57;;;14.10;99.90;;;;;;5096519;28;20107;-73
2021/12/31 11:43:19;;;;;;;11.10;5.63;;;14.20;99.90;;;;;;5095140;28;20045;-74
2021/12/31 11:46:31;;;;;;;8.15;2.88;;;14.20;99.90;;;;;;5092616;28;20027;-74
2021/12/31 11:49:02;;;;;;;8.63;2.75;;;14.20;99.90;;;;;;4993015;28;20042;-73
2021/12/31 11:51:35;;;;;;;7.82;2.67;;;14.20;99.90;;;;;;4991135;28;20038;-73
2021/12/31 11:54:06;;;;;;;9.40;3.47;;;14.00;99.90;;;;;;4992660;28;20035;-73
2021/12/31 11:56:47;;;;;;;7.70;3.75;;;13.90;99.90;;;;;;4993072;28;20031;-73
2021/12/31 11:59:16;;;;;;;12.70;4.22;;;;;;;;;;4976594;28;20446;-73
2021/12/31 12:01:52;;;;;;;17.30;9.13;;;13.90;99.90;;;;;;5000593;28;20068;-74
2021/12/31 12:04:26;;;;;;;9.40;4.05;;;13.80;99.90;;;;;;5002842;28;20028;-73
2021/12/31 12:07:29;;;;;;;9.13;4.05;;;13.80;99.90;;;;;;5000498;28;20030;-74
2021/12/31 12:09:55;;;;;;;8.55;3.58;;;13.80;99.90;;;;;;4983775;28;20049;-74
2021/12/31 12:12:21;;;;;;;11.32;4.43;;;13.70;99.90;;;;;;5000412;28;20496;-74
2021/12/31 12:14:53;;;;;;;12.02;3.40;;;13.80;99.90;;;;;;4999017;28;20575;-74
2021/12/31 12:17:31;;;;;;;7.93;3.30;;;;;;;;;;4999512;28;20045;-73
2021/12/31 12:20:03;;;;;;;8.73;4.07;;;14.00;99.90;;;;;;5068429;28;20097;-74
2021/12/31 12:22:54;;;;;;;8.65;3.95;;;14.00;99.90;;;;;;5082929;28;20138;-74
2021/12/31 12:25:27;;;;;;;11.82;4.00;;;14.00;99.90;;;;;;5103170;28;20431;-74
2021/12/31 12:27:58;;;;;;;8.68;3.78;;;14.00;99.90;;;;;;5110322;28;20008;-74
2021/12/31 12:30:27;;;;;;;9.30;4.40;;;14.10;99.90;;;;;;5109613;28;20552;-74
2021/12/31 12:33:08;;;;;;;8.13;4.53;;;14.10;99.90;;;;;;5109845;28;20488;-74
2021/12/31 12:35:37;;;;;;;11.68;4.95;;;14.20;99.90;;;;;;5094651;28;20466;-72
2021/12/31 12:38:19;;;;;;;10.20;6.13;;;14.10;99.90;;;;;;5102098;28;20052;-74
2021/12/31 12:40:46;;;;;;;11.85;6.95;;;14.10;99.90;;;;;;5109589;28;20048;-74
2021/12/31 12:43:33;;;;;;;15.35;9.00;;;14.10;99.90;;;;;;5106506;28;20366;-74
2021/12/31 12:46:03;;;;;;;23.65;15.90;;;14.00;99.90;;;;;;5104253;28;20011;-74
2021/12/31 12:48:45;;;;;;;29.58;16.92;;;14.10;99.90;;;;;;5103468;28;20355;-74
2021/12/31 12:51:14;;;;;;;28.13;13.55;;;14.20;99.90;;;;;;5094938;28;20354;-73
2021/12/31 12:53:45;;;;;;;17.95;10.15;;;14.30;99.90;;;;;;5096112;28;20508;-74
2021/12/31 12:56:23;;;;;;;19.35;11.80;;;14.20;99.90;;;;;;5109124;28;20026;-72
2021/12/31 12:58:57;;;;;;;25.20;13.00;;;14.20;99.90;;;;;;5108344;28;20107;-73
2021/12/31 13:01:43;;;;;;;23.25;13.95;;;14.00;99.90;;;;;;5078393;28;20521;-72
2021/12/31 13:04:10;;;;;;;17.40;8.68;;;14.00;99.90;;;;;;5107898;28;20016;-72
2021/12/31 13:06:40;;;;;;;16.83;8.65;;;14.00;99.90;;;;;;5104542;28;20062;-72
2021/12/31 13:09:11;;;;;;;8.52;4.57;;;13.90;99.90;;;;;;5096535;28;20019;-72