Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:21;;;;;;;74.57;31.40;;;;;;;;;;1050633;28;20052;-67
2023/12/06 00:01:11;;;;;;;70.50;29.13;;;;;;;;;;1049642;28;20365;-68
2023/12/06 00:01:42;;;;;;;72.40;30.20;;;;;;;;;;1050445;28;20445;-69
2023/12/06 00:02:13;;;;;;;65.93;29.08;;;;;;;;;;1049587;28;20040;-68
2023/12/06 00:02:44;;;;;;;70.78;28.60;;;;;;;;;;1048721;28;20052;-68
2023/12/06 00:03:14;;;;;;;73.50;30.70;;;;;;;;;;1050577;28;20040;-69
2023/12/06 00:03:45;;;;;;;77.25;31.52;;;;;;;;;;1051038;28;20135;-69
2023/12/06 00:04:15;;;;;;;69.85;30.75;;;;;;;;;;1050359;28;20036;-67
2023/12/06 00:04:46;;;;;;;65.25;29.08;;;;;;;;;;1049750;28;20117;-68
2023/12/06 00:05:16;;;;;;;75.53;30.77;;;;;;;;;;1047571;28;20439;-68
2023/12/06 00:05:47;;;;;;;74.53;29.60;;;;;;;;;;1050496;28;20109;-67
2023/12/06 00:06:18;;;;;;;67.85;30.45;;;;;;;;;;1046651;28;20040;-69
2023/12/06 00:06:48;;;;;;;71.38;31.83;;;;;;;;;;1048870;28;20071;-68
2023/12/06 00:07:19;;;;;;;77.22;31.65;;;;;;;;;;1048170;28;20098;-68
2023/12/06 00:07:49;;;;;;;79.78;31.42;;;;;;;;;;1047504;28;20090;-68
2023/12/06 00:08:20;;;;;;;75.80;30.88;;;;;;;;;;1046016;28;20424;-70
2023/12/06 00:08:52;;;;;;;75.32;31.60;;;;;;;;;;1050006;28;20609;-69
2023/12/06 00:09:23;;;;;;;72.47;31.55;;;;;;;;;;1048551;28;20032;-68
2023/12/06 00:09:54;;;;;;;69.55;29.48;;;;;;;;;;1048723;28;20041;-68
2023/12/06 00:10:24;;;;;;;70.88;30.25;;;;;;;;;;1048971;28;20044;-67
2023/12/06 00:10:55;;;;;;;77.28;31.13;;;;;;;;;;1047737;28;20048;-69
2023/12/06 00:11:25;;;;;;;73.03;30.92;;;;;;;;;;1047812;28;20049;-68
2023/12/06 00:11:56;;;;;;;73.57;31.67;;;;;;;;;;1049250;28;20044;-68
2023/12/06 00:12:26;;;;;;;69.18;29.50;;;;;;;;;;1050394;28;20047;-69
2023/12/06 00:12:57;;;;;;;70.70;30.55;;;;;;;;;;1048894;28;20463;-69
2023/12/06 00:13:27;;;;;;;74.07;30.52;;;;;;;;;;1049996;28;20055;-69
2023/12/06 00:13:58;;;;;;;77.95;32.95;;;;;;;;;;1047270;28;20119;-70
2023/12/06 00:14:29;;;;;;;75.00;32.30;;;;;;;;;;1050444;28;20052;-70
2023/12/06 00:14:59;;;;;;;79.95;30.88;;;;;;;;;;1050449;28;20404;-69
2023/12/06 00:15:30;;;;;;;71.53;31.02;;;;;;;;;;1049974;28;20044;-68
2023/12/06 00:16:01;;;;;;;71.65;30.67;;;;;;;;;;1048775;28;20041;-68
2023/12/06 00:16:31;;;;;;;70.97;30.08;;;;;;;;;;1048063;28;20075;-68
2023/12/06 00:17:02;;;;;;;68.75;30.98;;;;;;;;;;1050422;28;20044;-69
2023/12/06 00:17:33;;;;;;;68.50;31.33;;;;;;;;;;1049417;28;20055;-69
2023/12/06 00:18:04;;;;;;;74.13;31.85;;;;;;;;;;1049608;28;20040;-70
2023/12/06 00:18:34;;;;;;;67.05;29.67;;;;;;;;;;1049271;28;20062;-69
2023/12/06 00:19:05;;;;;;;70.80;29.52;;;;;;;;;;1051026;28;20431;-70
2023/12/06 00:19:35;;;;;;;69.65;29.27;;;;;;;;;;1047407;28;20044;-68
2023/12/06 00:20:06;;;;;;;73.15;29.98;;;;;;;;;;1049917;28;20049;-70
2023/12/06 00:20:37;;;;;;;76.15;29.70;;;;;;;;;;1048790;28;20097;-69
2023/12/06 00:21:07;;;;;;;71.07;30.58;;;;;;;;;;1050303;28;20090;-69
2023/12/06 00:21:38;;;;;;;72.18;29.65;;;;;;;;;;1049355;28;21353;-69
2023/12/06 00:22:09;;;;;;;67.20;30.33;;;;;;;;;;1049796;28;20689;-68
2023/12/06 00:22:39;;;;;;;64.68;27.52;;;;;;;;;;1048667;28;20067;-67
2023/12/06 00:23:10;;;;;;;66.00;28.90;;;;;;;;;;1049525;28;20088;-69
2023/12/06 00:23:40;;;;;;;66.55;28.40;;;;;;;;;;1049446;28;20812;-69
2023/12/06 00:24:11;;;;;;;65.63;29.50;;;;;;;;;;1048677;28;20051;-69
2023/12/06 00:24:41;;;;;;;75.13;30.77;;;;;;;;;;1049507;28;20048;-68
2023/12/06 00:25:12;;;;;;;72.40;29.95;;;;;;;;;;1047990;28;20067;-70
2023/12/06 00:25:43;;;;;;;80.00;30.02;;;;;;;;;;1049415;28;20056;-67
2023/12/06 00:26:13;;;;;;;69.97;29.13;;;;;;;;;;1048154;28;20668;-68
2023/12/06 00:26:44;;;;;;;67.90;29.50;;;;;;;;;;1050645;28;20040;-69
2023/12/06 00:27:14;;;;;;;71.93;28.70;;;;;;;;;;1048369;28;20068;-68
2023/12/06 00:27:45;;;;;;;65.43;28.27;;;;;;;;;;1049803;28;20060;-70
2023/12/06 00:28:16;;;;;;;69.10;29.20;;;;;;;;;;1048562;28;20044;-68
2023/12/06 00:28:46;;;;;;;64.68;28.63;;;;;;;;;;1051049;28;20040;-68
2023/12/06 00:29:17;;;;;;;67.50;29.42;;;;;;;;;;1048943;28;20075;-68
2023/12/06 00:29:48;;;;;;;75.72;30.63;;;;;;;;;;1048548;28;22624;-69
2023/12/06 00:30:18;;;;;;;71.22;31.15;;;;;;;;;;1050266;28;20051;-68
2023/12/06 00:30:49;;;;;;;72.80;29.13;;;;;;;;;;1050235;28;20058;-69
2023/12/06 00:31:19;;;;;;;76.25;30.80;;;;;;;;;;1048338;28;20055;-70
2023/12/06 00:31:50;;;;;;;71.45;31.20;;;;;;;;;;1049913;28;20044;-68
2023/12/06 00:32:20;;;;;;;65.22;26.48;;;;;;;;;;1047457;28;20053;-69
2023/12/06 00:32:51;;;;;;;63.50;28.63;;;;;;;;;;1049921;28;20044;-70
2023/12/06 00:33:22;;;;;;;66.38;29.00;;;;;;;;;;1050313;28;20047;-69
2023/12/06 00:33:52;;;;;;;65.93;29.20;;;;;;;;;;1048306;28;20055;-70
2023/12/06 00:34:23;;;;;;;66.82;27.65;;;;;;;;;;1050495;28;20102;-68
2023/12/06 00:34:53;;;;;;;72.05;28.30;;;;;;;;;;1050001;28;20072;-69
2023/12/06 00:35:24;;;;;;;64.55;27.35;;;;;;;;;;1048814;28;20054;-70
2023/12/06 00:35:55;;;;;;;63.80;27.77;;;;;;;;;;1051082;28;20044;-68
2023/12/06 00:36:25;;;;;;;73.43;29.30;;;;;;;;;;1047516;28;20040;-68
2023/12/06 00:36:56;;;;;;;63.08;28.92;;;;;;;;;;1048241;28;20085;-70
2023/12/06 00:37:27;;;;;;;73.07;29.95;;;;;;;;;;1048950;28;20091;-69
2023/12/06 00:37:57;;;;;;;71.05;29.60;;;;;;;;;;1050200;28;20920;-70
2023/12/06 00:38:28;;;;;;;71.82;29.80;;;;;;;;;;1048860;28;20148;-68
2023/12/06 00:38:58;;;;;;;67.13;27.85;;;;;;;;;;1050752;28;20036;-68
2023/12/06 00:39:29;;;;;;;62.80;28.13;;;;;;;;;;1047712;28;20036;-69
2023/12/06 00:39:59;;;;;;;69.55;29.30;;;;;;;;;;1050158;28;20568;-69
2023/12/06 00:40:30;;;;;;;70.95;28.92;;;;;;;;;;1044484;28;20044;-69
2023/12/06 00:41:01;;;;;;;66.72;29.92;;;;;;;;;;1045001;28;20125;-68
2023/12/06 00:41:31;;;;;;;72.63;31.30;;;;;;;;;;1045969;28;20428;-68
2023/12/06 00:42:02;;;;;;;71.03;29.88;;;;;;;;;;1049663;28;20428;-69
2023/12/06 00:42:32;;;;;;;70.55;28.92;;;;;;;;;;1049485;28;20778;-70
2023/12/06 00:43:06;;;;;;;70.55;28.63;;;;;;;;;;1049886;28;20048;-69
2023/12/06 00:43:36;;;;;;;75.60;29.17;;;;;;;;;;1050518;28;20048;-69
2023/12/06 00:44:07;;;;;;;69.65;28.98;;;;;;;;;;1046968;28;20058;-69
2023/12/06 00:44:38;;;;;;;70.63;29.88;;;;;;;;;;1047420;28;20051;-69
2023/12/06 00:45:09;;;;;;;69.75;30.33;;;;;;;;;;1049694;28;20059;-69
2023/12/06 00:45:39;;;;;;;70.63;28.88;;;;;;;;;;1049480;28;20134;-68
2023/12/06 00:46:10;;;;;;;66.90;29.20;;;;;;;;;;1048006;28;20048;-68
2023/12/06 00:46:41;;;;;;;69.85;29.83;;;;;;;;;;1050651;28;20040;-68
2023/12/06 00:47:11;;;;;;;66.90;27.20;;;;;;;;;;1048170;28;20585;-69
2023/12/06 00:47:42;;;;;;;70.90;30.48;;;;;;;;;;1049874;28;20545;-68
2023/12/06 00:48:12;;;;;;;66.15;28.42;;;;;;;;;;1048283;28;20053;-68
2023/12/06 00:48:43;;;;;;;71.30;29.83;;;;;;;;;;1049975;28;20739;-70
2023/12/06 00:49:14;;;;;;;66.47;28.98;;;;;;;;;;1050631;28;20036;-70
2023/12/06 00:49:44;;;;;;;67.60;28.33;;;;;;;;;;1049546;28;20573;-68
2023/12/06 00:50:15;;;;;;;72.70;30.50;;;;;;;;;;1049927;28;20051;-70
2023/12/06 00:50:45;;;;;;;70.97;29.55;;;;;;;;;;1048660;28;20115;-67
2023/12/06 00:51:16;;;;;;;68.40;28.83;;;;;;;;;;1048020;28;20059;-69
2023/12/06 00:51:46;;;;;;;71.47;30.33;;;;;;;;;;1048081;28;20063;-68
2023/12/06 00:52:17;;;;;;;66.63;28.17;;;;;;;;;;1049144;28;20123;-68
2023/12/06 00:52:48;;;;;;;64.65;28.65;;;;;;;;;;1049188;28;20418;-69
2023/12/06 00:53:18;;;;;;;71.10;29.95;;;;;;;;;;1048369;28;20499;-68
2023/12/06 00:53:49;;;;;;;69.65;28.27;;;;;;;;;;1047803;28;20048;-69
2023/12/06 00:54:19;;;;;;;66.25;29.45;;;;;;;;;;1050244;28;20048;-68
2023/12/06 00:54:50;;;;;;;67.68;27.85;;;;;;;;;;1049075;28;20051;-68
2023/12/06 00:55:20;;;;;;;74.80;28.88;;;;;;;;;;1048539;28;20071;-68
2023/12/06 00:55:51;;;;;;;71.50;30.05;;;;;;;;;;1047828;28;20041;-68
2023/12/06 00:56:22;;;;;;;72.40;30.45;;;;;;;;;;1049580;28;20628;-69
2023/12/06 00:56:53;;;;;;;74.30;30.17;;;;;;;;;;1049127;28;20539;-68
2023/12/06 00:57:23;;;;;;;69.65;29.63;;;;;;;;;;1049136;28;20052;-70
2023/12/06 00:57:54;;;;;;;64.30;28.38;;;;;;;;;;1049950;28;20112;-69
2023/12/06 00:58:24;;;;;;;62.03;27.92;;;;;;;;;;1049370;28;20051;-69
2023/12/06 00:58:55;;;;;;;76.22;29.67;;;;;;;;;;1050969;28;20051;-68
2023/12/06 00:59:25;;;;;;;64.38;29.63;;;;;;;;;;1049723;28;20524;-69
2023/12/06 00:59:56;;;;;;;66.45;28.27;;;;;;;;;;1051332;28;20032;-68
2023/12/06 01:00:27;;;;;;;68.72;27.48;;;;;;;;;;1049158;28;20048;-69
2023/12/06 01:00:57;;;;;;;71.82;29.45;;;;;;;;;;1050470;28;20110;-68
2023/12/06 01:01:28;;;;;;;66.72;27.85;;;;;;;;;;1048706;28;20065;-68
2023/12/06 01:01:58;;;;;;;74.75;30.20;;;;;;;;;;1050648;28;20036;-70
2023/12/06 01:02:29;;;;;;;68.97;29.85;;;;;;;;;;1049824;28;20120;-70
2023/12/06 01:02:59;;;;;;;68.65;28.80;;;;;;;;;;1050016;28;20104;-69
2023/12/06 01:03:30;;;;;;;72.15;29.00;;;;;;;;;;1049944;28;20048;-69
2023/12/06 01:04:01;;;;;;;64.78;28.60;;;;;;;;;;1048303;28;20032;-69
2023/12/06 01:04:37;;;;;;;70.60;28.63;;;;;;;;;;1049780;28;21132;-69
2023/12/06 01:05:07;;;;;;;72.30;29.38;;;;;;;;;;1048729;28;20047;-68
2023/12/06 01:05:38;;;;;;;68.47;28.27;;;;;;;;;;1049524;28;20090;-69
2023/12/06 01:06:09;;;;;;;71.50;30.08;;;;;;;;;;1049019;28;20056;-69
2023/12/06 01:06:39;;;;;;;60.58;27.00;;;;;;;;;;1050300;28;20068;-70
2023/12/06 01:07:10;;;;;;;72.10;29.50;;;;;;;;;;1046814;28;20463;-69
2023/12/06 01:07:40;;;;;;;66.60;28.67;;;;;;;;;;1048864;28;20040;-68
2023/12/06 01:08:11;;;;;;;70.90;27.67;;;;;;;;;;1047000;28;21579;-68
2023/12/06 01:08:42;;;;;;;70.93;28.73;;;;;;;;;;1050088;28;20044;-68
2023/12/06 01:09:12;;;;;;;60.42;28.15;;;;;;;;;;1049423;28;20044;-68
2023/12/06 01:09:44;;;;;;;63.03;28.13;;;;;;;;;;1049962;28;20511;-68
2023/12/06 01:10:15;;;;;;;69.00;28.75;;;;;;;;;;1048920;28;20523;-69
2023/12/06 01:10:47;;;;;;;68.53;28.73;;;;;;;;;;1049899;28;20533;-69
2023/12/06 01:11:17;;;;;;;66.53;28.48;;;;;;;;;;1049093;28;20475;-68
2023/12/06 01:11:48;;;;;;;73.10;29.20;;;;;;;;;;1049307;28;20799;-67
2023/12/06 01:12:20;;;;;;;74.88;30.63;;;;;;;;;;1048265;28;20729;-68
2023/12/06 01:12:50;;;;;;;73.13;29.00;;;;;;;;;;1047494;28;20548;-70
2023/12/06 01:13:21;;;;;;;70.68;28.10;;;;;;;;;;1049869;28;20060;-68
2023/12/06 01:13:51;;;;;;;66.00;28.10;;;;;;;;;;1049517;28;20516;-68
2023/12/06 01:14:22;;;;;;;66.07;28.00;;;;;;;;;;1046453;28;20054;-67
2023/12/06 01:14:52;;;;;;;75.75;28.98;;;;;;;;;;1049884;28;20119;-68
2023/12/06 01:15:23;;;;;;;64.32;27.55;;;;;;;;;;1050708;28;20035;-69
2023/12/06 01:15:54;;;;;;;63.80;26.67;;;;;;;;;;1048709;28;20044;-68
2023/12/06 01:16:24;;;;;;;65.22;28.48;;;;;;;;;;1050211;28;20043;-68
2023/12/06 01:16:55;;;;;;;73.13;28.85;;;;;;;;;;1050312;28;20425;-68
2023/12/06 01:17:25;;;;;;;66.95;28.73;;;;;;;;;;1049813;28;20043;-70
2023/12/06 01:17:56;;;;;;;73.18;29.17;;;;;;;;;;1048840;28;20040;-70
2023/12/06 01:18:26;;;;;;;75.00;29.58;;;;;;;;;;1049175;28;20131;-69
2023/12/06 01:18:58;;;;;;;67.20;30.27;;;;;;;;;;1050472;28;20100;-68
2023/12/06 01:19:28;;;;;;;69.88;28.67;;;;;;;;;;1049110;28;20048;-68
2023/12/06 01:19:59;;;;;;;67.72;29.15;;;;;;;;;;1048920;28;20110;-68
2023/12/06 01:20:30;;;;;;;72.65;29.75;;;;;;;;;;1050474;28;20047;-69
2023/12/06 01:21:01;;;;;;;62.75;27.38;;;;;;;;;;1048505;28;20048;-70
2023/12/06 01:21:32;;;;;;;72.03;30.50;;;;;;;;;;1048970;28;20047;-68
2023/12/06 01:22:02;;;;;;;77.85;31.10;;;;;;;;;;1049122;28;20085;-70
2023/12/06 01:22:33;;;;;;;69.13;29.08;;;;;;;;;;1049795;28;20559;-69
2023/12/06 01:23:04;;;;;;;64.22;27.05;;;;;;;;;;1048816;28;20158;-69
2023/12/06 01:23:35;;;;;;;64.20;28.15;;;;;;;;;;1049070;28;20049;-69
2023/12/06 01:24:06;;;;;;;63.45;27.33;;;;;;;;;;1049191;28;20048;-70
2023/12/06 01:24:36;;;;;;;75.15;29.05;;;;;;;;;;1045019;28;20040;-69
2023/12/06 01:25:07;;;;;;;74.25;28.83;;;;;;;;;;1045727;28;20044;-69
2023/12/06 01:25:38;;;;;;;69.90;29.35;;;;;;;;;;1044692;28;20065;-68
2023/12/06 01:26:08;;;;;;;67.35;28.63;;;;;;;;;;1044593;28;20401;-68
2023/12/06 01:26:39;;;;;;;72.90;28.63;;;;;;;;;;1043692;28;20186;-69
2023/12/06 01:27:09;;;;;;;71.20;28.00;;;;;;;;;;1044998;28;20045;-68
2023/12/06 01:27:40;;;;;;;69.75;29.23;;;;;;;;;;1048817;28;20048;-70
2023/12/06 01:28:10;;;;;;;68.32;28.23;;;;;;;;;;1044977;28;20044;-68
2023/12/06 01:28:41;;;;;;;70.25;27.42;;;;;;;;;;1048527;28;20435;-68
2023/12/06 01:29:12;;;;;;;71.38;28.92;;;;;;;;;;1049686;28;20594;-70
2023/12/06 01:29:42;;;;;;;70.18;29.77;;;;;;;;;;1046740;28;20036;-68
2023/12/06 01:30:13;;;;;;;65.18;28.90;;;;;;;;;;1045157;28;20062;-68
2023/12/06 01:30:44;;;;;;;69.55;27.23;;;;;;;;;;1045340;28;20389;-70
2023/12/06 01:31:14;;;;;;;69.07;29.02;;;;;;;;;;1043589;28;20051;-69
2023/12/06 01:31:45;;;;;;;62.78;27.88;;;;;;;;;;1046599;28;20079;-70
2023/12/06 01:32:16;;;;;;;69.60;29.55;;;;;;;;;;1045501;28;20059;-69
2023/12/06 01:32:47;;;;;;;74.47;30.52;;;;;;;;;;1050068;28;20082;-67
2023/12/06 01:33:17;;;;;;;64.28;27.77;;;;;;;;;;1049647;28;20411;-69
2023/12/06 01:33:48;;;;;;;66.57;29.58;;;;;;;;;;1048590;28;20458;-68
2023/12/06 01:34:19;;;;;;;76.80;27.98;;;;;;;;;;1047602;28;20049;-69
2023/12/06 01:34:50;;;;;;;68.50;29.20;;;;;;;;;;1045129;28;20087;-70
2023/12/06 01:35:20;;;;;;;68.60;29.52;;;;;;;;;;1046445;28;20109;-70
2023/12/06 01:35:52;;;;;;;69.47;28.23;;;;;;;;;;1049847;28;20119;-69
2023/12/06 01:36:23;;;;;;;73.47;29.00;;;;;;;;;;1047912;28;20048;-70
2023/12/06 01:36:53;;;;;;;72.15;27.67;;;;;;;;;;1045026;28;20056;-69
2023/12/06 01:37:24;;;;;;;69.57;27.83;;;;;;;;;;1041634;28;20390;-70
2023/12/06 01:37:56;;;;;;;65.07;27.67;;;;;;;;;;1044607;28;20053;-70
2023/12/06 01:38:26;;;;;;;73.70;29.00;;;;;;;;;;1042425;28;20051;-68
2023/12/06 01:38:57;;;;;;;59.85;26.75;;;;;;;;;;1044448;28;20051;-69
2023/12/06 01:39:27;;;;;;;67.20;29.48;;;;;;;;;;1043003;28;20041;-68
2023/12/06 01:39:58;;;;;;;64.32;28.05;;;;;;;;;;1044222;28;20052;-70
2023/12/06 01:40:28;;;;;;;69.35;27.90;;;;;;;;;;1043047;28;20048;-69
2023/12/06 01:40:59;;;;;;;67.65;28.48;;;;;;;;;;1042725;28;20047;-69
2023/12/06 01:41:30;;;;;;;65.97;27.25;;;;;;;;;;1043322;28;20056;-69
2023/12/06 01:42:00;;;;;;;69.13;29.80;;;;;;;;;;1042578;28;20060;-68
2023/12/06 01:42:31;;;;;;;67.88;30.00;;;;;;;;;;1046324;28;20032;-69
2023/12/06 01:43:01;;;;;;;73.63;28.85;;;;;;;;;;1044997;28;20660;-70
2023/12/06 01:43:32;;;;;;;66.85;27.73;;;;;;;;;;1041459;28;20175;-67
2023/12/06 01:44:02;;;;;;;66.03;28.60;;;;;;;;;;1043074;28;20044;-68
2023/12/06 01:44:33;;;;;;;64.40;29.27;;;;;;;;;;1047192;28;20122;-68
2023/12/06 01:45:05;;;;;;;64.53;27.10;;;;;;;;;;1049857;28;20115;-67
2023/12/06 01:45:35;;;;;;;72.18;29.23;;;;;;;;;;1045316;28;20049;-69
2023/12/06 01:46:06;;;;;;;68.50;28.02;;;;;;;;;;1047565;28;20044;-70
2023/12/06 01:46:38;;;;;;;68.57;28.08;;;;;;;;;;1042682;28;20068;-69
2023/12/06 01:47:09;;;;;;;69.22;28.95;;;;;;;;;;1043388;28;20527;-68
2023/12/06 01:47:41;;;;;;;72.88;30.40;;;;;;;;;;1042653;28;20983;-68
2023/12/06 01:48:12;;;;;;;70.50;27.33;;;;;;;;;;1046052;28;20532;-67
2023/12/06 01:48:43;;;;;;;71.80;29.23;;;;;;;;;;1044169;28;20049;-70
2023/12/06 01:49:14;;;;;;;74.80;29.65;;;;;;;;;;1046314;28;20051;-69
2023/12/06 01:49:46;;;;;;;61.35;28.02;;;;;;;;;;1045281;28;20063;-69
2023/12/06 01:50:16;;;;;;;66.45;28.50;;;;;;;;;;1046386;28;20124;-68
2023/12/06 01:50:48;;;;;;;64.90;27.25;;;;;;;;;;1046501;28;20490;-70
2023/12/06 01:51:20;;;;;;;74.05;30.17;;;;;;;;;;1045603;28;20128;-70
2023/12/06 01:51:51;;;;;;;68.25;27.90;;;;;;;;;;1050194;28;20043;-69
2023/12/06 01:52:23;;;;;;;62.65;28.77;;;;;;;;;;1048768;28;20407;-69
2023/12/06 01:52:57;;;;;;;76.22;28.33;;;;;;;;;;1045259;28;20543;-69
2023/12/06 01:53:28;;;;;;;65.20;27.77;;;;;;;;;;1044762;28;20049;-68
2023/12/06 01:53:59;;;;;;;66.13;28.35;;;;;;;;;;1044892;28;20139;-70
2023/12/06 01:54:29;;;;;;;69.68;28.83;;;;;;;;;;1043359;28;20047;-68
2023/12/06 01:55:00;;;;;;;62.85;27.13;;;;;;;;;;1043745;28;20063;-68
2023/12/06 01:55:32;;;;;;;61.67;27.05;;;;;;;;;;1042457;28;20069;-70
2023/12/06 01:56:05;;;;;;;68.55;28.42;;;;;;;;;;1045107;28;20039;-70
2023/12/06 01:56:37;;;;;;;62.72;28.40;;;;;;;;;;1043830;28;20083;-68
2023/12/06 01:57:08;;;;;;;68.18;29.90;;;;;;;;;;1042317;28;20805;-68
2023/12/06 01:57:41;;;;;;;58.22;26.92;;;;;;;;;;1043841;28;20068;-70
2023/12/06 01:58:11;;;;;;;64.18;28.75;;;;;;;;;;1043052;28;20060;-67
2023/12/06 01:58:42;;;;;;;64.68;28.15;;;;;;;;;;1043641;28;20049;-69
2023/12/06 01:59:13;;;;;;;58.20;25.80;;;;;;;;;;1042342;28;20052;-69
2023/12/06 01:59:44;;;;;;;68.35;27.08;;;;;;;;;;1042005;28;20059;-68
2023/12/06 02:00:15;;;;;;;71.97;28.00;;;;;;;;;;1043093;28;20045;-69
2023/12/06 02:00:46;;;;;;;69.47;26.90;;;;;;;;;;1043865;28;20041;-68
2023/12/06 02:01:16;;;;;;;61.83;27.77;;;;;;;;;;1044724;28;20055;-68
2023/12/06 02:01:47;;;;;;;69.93;28.58;;;;;;;;;;1042815;28;20055;-68
2023/12/06 02:02:17;;;;;;;61.72;26.70;;;;;;;;;;1042258;28;20124;-69
2023/12/06 02:02:48;;;;;;;70.57;30.08;;;;;;;;;;1044631;28;20045;-70
2023/12/06 02:03:19;;;;;;;62.97;28.00;;;;;;;;;;1041804;28;20842;-68
2023/12/06 02:03:49;;;;;;;65.55;27.85;;;;;;;;;;1043785;28;20037;-69
2023/12/06 02:04:20;;;;;;;66.20;27.85;;;;;;;;;;1043244;28;20056;-68
2023/12/06 02:04:51;;;;;;;62.83;27.05;;;;;;;;;;1043699;28;20048;-69
2023/12/06 02:05:22;;;;;;;63.13;27.70;;;;;;;;;;1043596;28;20808;-69
2023/12/06 02:05:53;;;;;;;61.50;27.67;;;;;;;;;;1043715;28;20095;-68
2023/12/06 02:06:24;;;;;;;66.07;28.00;;;;;;;;;;1045215;28;20040;-69
2023/12/06 02:06:54;;;;;;;68.15;27.83;;;;;;;;;;1049937;28;20048;-69
2023/12/06 02:07:27;;;;;;;67.30;27.98;;;;;;;;;;1048542;28;20161;-70
2023/12/06 02:07:59;;;;;;;69.32;26.77;;;;;;;;;;1048001;28;20513;-70
2023/12/06 02:08:33;;;;;;;57.42;27.20;;;;;;;;;;1046213;28;20159;-70
2023/12/06 02:09:05;;;;;;;63.95;27.75;;;;;;;;;;1049191;28;20488;-68
2023/12/06 02:09:36;;;;;;;65.32;28.27;;;;;;;;;;1049496;28;20754;-69
2023/12/06 02:10:07;;;;;;;69.90;28.80;;;;;;;;;;1050931;28;20036;-69
2023/12/06 02:10:37;;;;;;;59.83;28.33;;;;;;;;;;1048510;28;20097;-69
2023/12/06 02:11:08;;;;;;;64.53;26.65;;;;;;;;;;1049398;28;20032;-69
2023/12/06 02:11:39;;;;;;;65.78;27.95;;;;;;;;;;1049630;28;20101;-69
2023/12/06 02:12:09;;;;;;;72.53;28.40;;;;;;;;;;1050587;28;20067;-68
2023/12/06 02:12:40;;;;;;;63.30;27.05;;;;;;;;;;1049109;28;20047;-70
2023/12/06 02:13:11;;;;;;;63.58;29.52;;;;;;;;;;1048806;28;20040;-69
2023/12/06 02:13:41;;;;;;;74.25;29.85;;;;;;;;;;1049720;28;20059;-69
2023/12/06 02:14:12;;;;;;;66.07;26.23;;;;;;;;;;1049701;28;20051;-68
2023/12/06 02:14:42;;;;;;;63.08;27.98;;;;;;;;;;1049482;28;20047;-69
2023/12/06 02:15:13;;;;;;;66.57;28.25;;;;;;;;;;1047320;28;20104;-69
2023/12/06 02:15:47;;;;;;;62.50;26.58;;;;;;;;;;1048657;28;20041;-69
2023/12/06 02:16:18;;;;;;;65.57;27.30;;;;;;;;;;1048841;28;20050;-69
2023/12/06 02:16:50;;;;;;;71.53;29.02;;;;;;;;;;1046606;28;20052;-69
2023/12/06 02:17:20;;;;;;;65.07;28.40;;;;;;;;;;1047665;28;20051;-68
2023/12/06 02:17:52;;;;;;;71.18;30.60;;;;;;;;;;1050403;28;20043;-68
2023/12/06 02:18:23;;;;;;;66.72;27.83;;;;;;;;;;1047667;28;20046;-68
2023/12/06 02:18:54;;;;;;;66.38;27.40;;;;;;;;;;1050196;28;20036;-69
2023/12/06 02:19:27;;;;;;;66.53;26.67;;;;;;;;;;1048744;28;20052;-69
2023/12/06 02:19:58;;;;;;;67.13;27.33;;;;;;;;;;1050118;28;20083;-69
2023/12/06 02:20:30;;;;;;;71.25;27.85;;;;;;;;;;1049046;28;20048;-70
2023/12/06 02:21:01;;;;;;;62.00;28.23;;;;;;;;;;1050271;28;20040;-68
2023/12/06 02:21:32;;;;;;;65.80;28.23;;;;;;;;;;1047899;28;20067;-69
2023/12/06 02:22:03;;;;;;;58.13;25.35;;;;;;;;;;1050116;28;20039;-68
2023/12/06 02:22:34;;;;;;;66.18;26.95;;;;;;;;;;1048368;28;20734;-68
2023/12/06 02:23:06;;;;;;;72.35;27.48;;;;;;;;;;1049653;28;20492;-68
2023/12/06 02:23:37;;;;;;;68.95;28.15;;;;;;;;;;1049772;28;20056;-69
2023/12/06 02:24:10;;;;;;;64.40;27.58;;;;;;;;;;1049984;28;20539;-67
2023/12/06 02:24:42;;;;;;;64.05;28.15;;;;;;;;;;1048762;28;20064;-70
2023/12/06 02:25:15;;;;;;;69.15;29.52;;;;;;;;;;1048144;28;20120;-70
2023/12/06 02:25:46;;;;;;;68.00;28.80;;;;;;;;;;1046608;28;20145;-69
2023/12/06 02:26:17;;;;;;;66.03;27.15;;;;;;;;;;1043595;28;20044;-70
2023/12/06 02:26:52;;;;;;;56.75;25.80;;;;;;;;;;1044639;28;20048;-69
2023/12/06 02:27:23;;;;;;;61.65;26.33;;;;;;;;;;1045479;28;20041;-68
2023/12/06 02:27:53;;;;;;;60.92;25.52;;;;;;;;;;1043078;28;20048;-69
2023/12/06 02:28:24;;;;;;;61.95;28.70;;;;;;;;;;1046102;28;20414;-70
2023/12/06 02:28:54;;;;;;;53.63;23.80;;;;;;;;;;1047932;28;20050;-67
2023/12/06 02:29:25;;;;;;;63.55;28.88;;;;;;;;;;1046238;28;20052;-70
2023/12/06 02:29:56;;;;;;;64.95;27.15;;;;;;;;;;1050786;28;20102;-69
2023/12/06 02:30:27;;;;;;;61.75;26.13;;;;;;;;;;1048912;28;20052;-69
2023/12/06 02:30:57;;;;;;;70.93;27.05;;;;;;;;;;1047975;28;20313;-70
2023/12/06 02:31:28;;;;;;;59.90;27.27;;;;;;;;;;1049188;28;20783;-69
2023/12/06 02:31:59;;;;;;;71.60;28.27;;;;;;;;;;1048767;28;20048;-68
2023/12/06 02:32:29;;;;;;;58.72;26.75;;;;;;;;;;1049152;28;20032;-68
2023/12/06 02:33:00;;;;;;;58.70;24.98;;;;;;;;;;1048397;28;20114;-68
2023/12/06 02:33:32;;;;;;;62.85;26.55;;;;;;;;;;1050252;28;20047;-70
2023/12/06 02:34:08;;;;;;;63.45;28.63;;;;;;;;;;1049888;28;20044;-68
2023/12/06 02:34:40;;;;;;;61.53;25.48;;;;;;;;;;1050101;28;20055;-69
2023/12/06 02:35:19;;;;;;;56.90;25.80;;;;;;;;;;1048873;28;20063;-70
2023/12/06 02:35:53;;;;;;;59.65;26.30;;;;;;;;;;1049367;28;20106;-69
2023/12/06 02:36:25;;;;;;;59.17;25.65;;;;;;;;;;1049159;28;20048;-70
2023/12/06 02:37:00;;;;;;;62.03;26.58;;;;;;;;;;1048254;28;20798;-68
2023/12/06 02:37:31;;;;;;;61.35;26.60;;;;;;;;;;1050420;28;20039;-69
2023/12/06 02:38:03;;;;;;;61.05;25.58;;;;;;;;;;1049647;28;20040;-69
2023/12/06 02:38:33;;;;;;;60.08;26.13;;;;;;;;;;1050399;28;20072;-68
2023/12/06 02:39:04;;;;;;;65.45;28.58;;;;;;;;;;1049217;28;20044;-70
2023/12/06 02:39:37;;;;;;;66.93;27.05;;;;;;;;;;1049980;28;20044;-68
2023/12/06 02:40:10;;;;;;;64.20;28.15;;;;;;;;;;1049341;28;20040;-70
2023/12/06 02:40:42;;;;;;;67.22;27.58;;;;;;;;;;1048610;28;20048;-70
2023/12/06 02:41:16;;;;;;;64.95;26.67;;;;;;;;;;1050871;28;20071;-69
2023/12/06 02:41:47;;;;;;;61.08;25.83;;;;;;;;;;1048072;28;20056;-69
2023/12/06 02:42:18;;;;;;;59.28;26.25;;;;;;;;;;1050148;28;20056;-69
2023/12/06 02:42:48;;;;;;;64.18;25.52;;;;;;;;;;1050357;28;20052;-70
2023/12/06 02:43:19;;;;;;;57.63;24.88;;;;;;;;;;1048076;28;20044;-69
2023/12/06 02:43:49;;;;;;;64.20;27.08;;;;;;;;;;1050257;28;20048;-69
2023/12/06 02:44:20;;;;;;;63.70;26.20;;;;;;;;;;1048171;28;20386;-68
2023/12/06 02:44:51;;;;;;;65.10;25.30;;;;;;;;;;1049894;28;20055;-69
2023/12/06 02:45:21;;;;;;;66.18;27.45;;;;;;;;;;1046997;28;20048;-70
2023/12/06 02:45:52;;;;;;;67.55;28.27;;;;;;;;;;1051337;28;20051;-70
2023/12/06 02:46:24;;;;;;;63.05;27.67;;;;;;;;;;1049158;28;20104;-68
2023/12/06 02:46:55;;;;;;;57.45;26.25;;;;;;;;;;1048304;28;20648;-69
2023/12/06 02:47:25;;;;;;;62.20;26.40;;;;;;;;;;1049365;28;20056;-69
2023/12/06 02:47:56;;;;;;;61.13;27.42;;;;;;;;;;1049970;28;20056;-68
2023/12/06 02:48:26;;;;;;;57.40;25.83;;;;;;;;;;1049815;28;20971;-70
2023/12/06 02:48:57;;;;;;;68.35;26.90;;;;;;;;;;1050273;28;20054;-68
2023/12/06 02:49:28;;;;;;;61.88;26.30;;;;;;;;;;1047623;28;20114;-69
2023/12/06 02:49:58;;;;;;;67.78;25.92;;;;;;;;;;1046551;28;20108;-69
2023/12/06 02:50:29;;;;;;;57.70;26.52;;;;;;;;;;1047830;28;20072;-69
2023/12/06 02:50:59;;;;;;;59.40;27.17;;;;;;;;;;1050390;28;20052;-70
2023/12/06 02:51:30;;;;;;;63.47;26.88;;;;;;;;;;1046930;28;20662;-68
2023/12/06 02:52:01;;;;;;;64.05;26.25;;;;;;;;;;1044497;28;20048;-68
2023/12/06 02:52:32;;;;;;;61.42;26.25;;;;;;;;;;1044942;28;20090;-69
2023/12/06 02:53:02;;;;;;;59.78;26.25;;;;;;;;;;1045205;28;20037;-70
2023/12/06 02:53:33;;;;;;;70.30;27.73;;;;;;;;;;1043618;28;20045;-70
2023/12/06 02:54:03;;;;;;;62.40;27.10;;;;;;;;;;1043248;28;20055;-69
2023/12/06 02:54:34;;;;;;;57.88;26.35;;;;;;;;;;1045310;28;20131;-70
2023/12/06 02:55:05;;;;;;;71.28;28.17;;;;;;;;;;1044039;28;20597;-70
2023/12/06 02:55:35;;;;;;;65.47;27.77;;;;;;;;;;1043354;28;20049;-69
2023/12/06 02:56:06;;;;;;;60.63;27.63;;;;;;;;;;1042646;28;23835;-68
2023/12/06 02:56:37;;;;;;;63.13;26.67;;;;;;;;;;1043344;28;20048;-69
2023/12/06 02:57:08;;;;;;;63.17;25.80;;;;;;;;;;1042765;28;20129;-69
2023/12/06 02:57:38;;;;;;;62.15;26.27;;;;;;;;;;1044030;28;20057;-69
2023/12/06 02:58:09;;;;;;;66.35;26.73;;;;;;;;;;1044802;28;20036;-69
2023/12/06 02:58:39;;;;;;;66.47;27.08;;;;;;;;;;1043504;28;20739;-70
2023/12/06 02:59:10;;;;;;;62.78;26.48;;;;;;;;;;1044051;28;20131;-68
2023/12/06 02:59:40;;;;;;;62.47;27.65;;;;;;;;;;1044027;28;20447;-69
2023/12/06 03:00:11;;;;;;;60.78;26.25;;;;;;;;;;1045774;28;20376;-68