Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:37;;;;;;;31.98;21.00;;;6.80;99.90;;;;;;5031410;28;20052;-77
2021/12/15 00:03:05;;;;;;;28.63;18.85;;;6.90;99.90;;;;;;5033067;28;20089;-77
2021/12/15 00:05:30;;;;;;;28.95;19.52;;;7.00;99.90;;;;;;5033313;28;20029;-77
2021/12/15 00:08:00;;;;;;;28.75;19.85;;;7.00;99.90;;;;;;5043126;28;20053;-77
2021/12/15 00:10:27;;;;;;;30.27;20.85;;;7.00;99.90;;;;;;5041858;28;20025;-76
2021/12/15 00:12:53;;;;;;;33.63;20.70;;;7.00;99.90;;;;;;5030591;28;20029;-75
2021/12/15 00:15:22;;;;;;;35.80;25.00;;;6.80;99.90;;;;;;5032230;28;20045;-77
2021/12/15 00:17:49;;;;;;;38.47;26.23;;;6.90;99.90;;;;;;5032307;28;20548;-77
2021/12/15 00:20:15;;;;;;;39.15;26.13;;;6.90;99.90;;;;;;5032839;28;20024;-77
2021/12/15 00:22:41;;;;;;;32.60;22.02;;;7.00;99.90;;;;;;5031533;28;20037;-77
2021/12/15 00:25:09;;;;;;;37.40;21.35;;;7.00;99.90;;;;;;5031953;28;20120;-76
2021/12/15 00:27:35;;;;;;;31.27;19.92;;;6.90;99.90;;;;;;5029310;28;20025;-75
2021/12/15 00:30:01;;;;;;;30.15;20.88;;;6.80;99.90;;;;;;5022747;28;20036;-76
2021/12/15 00:32:27;;;;;;;34.97;21.55;;;6.80;99.90;;;;;;5029078;28;20409;-75
2021/12/15 00:34:53;;;;;;;29.55;20.90;;;6.70;99.90;;;;;;5029166;28;20081;-74
2021/12/15 00:37:20;;;;;;;35.35;22.23;;;6.70;99.90;;;;;;5031641;28;20460;-75
2021/12/15 00:39:46;;;;;;;35.35;22.35;;;6.60;99.90;;;;;;5029902;28;20021;-75
2021/12/15 00:42:11;;;;;;;29.83;21.35;;;6.60;99.90;;;;;;5029484;28;20092;-75
2021/12/15 00:44:38;;;;;;;31.08;20.25;;;6.70;99.90;;;;;;5032457;28;20025;-76
2021/12/15 00:47:04;;;;;;;31.48;19.48;;;6.70;99.90;;;;;;5032421;28;20426;-75
2021/12/15 00:49:29;;;;;;;31.55;21.00;;;6.80;99.90;;;;;;5032287;28;20473;-76
2021/12/15 00:51:55;;;;;;;31.70;21.15;;;6.80;99.90;;;;;;5029205;28;20022;-76
2021/12/15 00:54:22;;;;;;;31.52;19.30;;;6.70;99.90;;;;;;5031148;28;20067;-75
2021/12/15 00:56:52;;;;;;;35.53;20.88;;;6.80;99.90;;;;;;5029844;28;20056;-76
2021/12/15 00:59:18;;;;;;;31.95;19.88;;;6.80;99.90;;;;;;5031567;28;20021;-76
2021/12/15 01:01:43;;;;;;;31.75;20.58;;;6.90;99.90;;;;;;5030758;28;20036;-75
2021/12/15 01:04:12;;;;;;;31.88;20.52;;;7.00;99.90;;;;;;5031979;28;20362;-76
2021/12/15 01:06:40;;;;;;;29.42;20.02;;;7.10;99.90;;;;;;5030752;28;20034;-75
2021/12/15 01:09:11;;;;;;;31.60;20.60;;;7.00;99.90;;;;;;5031264;28;20053;-76
2021/12/15 01:12:04;;;;;;;38.17;21.50;;;7.00;99.90;;;;;;5031961;28;20018;-76
2021/12/15 01:19:47;;;;;;;30.58;20.58;;;7.00;99.90;;;;;;5024848;28;20063;-76
2021/12/15 01:20:21;;;;;;;26.75;18.25;;;7.00;99.90;;;;;;5029157;28;20076;-75
2021/12/15 01:22:49;;;;;;;31.98;19.75;;;7.00;99.90;;;;;;5030945;28;20021;-76
2021/12/15 01:25:23;;;;;;;27.88;19.10;;;7.10;99.90;;;;;;5030900;28;20020;-75
2021/12/15 01:27:50;;;;;;;33.92;21.98;;;7.00;99.90;;;;;;5027456;28;20021;-75
2021/12/15 01:30:19;;;;;;;30.52;19.80;;;6.90;99.90;;;;;;5031732;28;20021;-75
2021/12/15 01:32:45;;;;;;;33.90;21.58;;;6.90;99.90;;;;;;5030454;28;20018;-76
2021/12/15 01:35:12;;;;;;;28.90;19.23;;;6.80;99.90;;;;;;5031840;28;20021;-74
2021/12/15 01:37:38;;;;;;;30.55;19.33;;;6.80;99.90;;;;;;5031566;28;20017;-76
2021/12/15 01:40:06;;;;;;;32.17;21.08;;;6.90;99.90;;;;;;5031741;28;20076;-76
2021/12/15 01:42:33;;;;;;;32.63;20.90;;;6.80;99.90;;;;;;5030639;28;20029;-75
2021/12/15 01:47:44;;;;;;;28.98;19.70;;;6.70;99.90;;;;;;5042133;28;20035;-74
2021/12/15 01:50:11;;;;;;;28.50;18.23;;;6.70;99.90;;;;;;5055382;28;20398;-75
2021/12/15 01:52:38;;;;;;;25.10;17.27;;;6.70;99.90;;;;;;5030147;28;20061;-76
2021/12/15 01:55:09;;;;;;;26.70;18.90;;;6.70;99.90;;;;;;5031549;28;20101;-76
2021/12/15 01:57:37;;;;;;;26.25;18.85;;;6.80;99.90;;;;;;5025002;28;20025;-75
2021/12/15 02:00:43;;;;;;;26.58;18.52;;;6.80;99.90;;;;;;5031338;28;20366;-76
2021/12/15 02:03:09;;;;;;;26.05;18.52;;;6.90;99.90;;;;;;5030419;28;20562;-76
2021/12/15 02:05:36;;;;;;;28.63;18.30;;;6.90;99.90;;;;;;5029204;28;20108;-75
2021/12/15 02:08:04;;;;;;;28.60;19.75;;;6.70;99.90;;;;;;5033188;28;20188;-75
2021/12/15 02:10:34;;;;;;;30.05;19.42;;;6.60;99.90;;;;;;5031728;28;20017;-75
2021/12/15 02:13:04;;;;;;;28.57;18.97;;;6.60;99.90;;;;;;5030990;28;20029;-75
2021/12/15 02:15:37;;;;;;;28.00;19.83;;;6.60;99.90;;;;;;5031479;28;20037;-76
2021/12/15 02:18:09;;;;;;;23.88;17.92;;;6.80;99.90;;;;;;5026764;28;20026;-75
2021/12/15 02:20:37;;;;;;;26.80;19.17;;;6.70;99.90;;;;;;5024857;28;20055;-75
2021/12/15 02:23:05;;;;;;;28.77;18.88;;;6.80;99.90;;;;;;5027754;28;20041;-75
2021/12/15 02:25:31;;;;;;;29.48;20.83;;;6.70;99.90;;;;;;5028164;28;20022;-76
2021/12/15 02:27:58;;;;;;;31.48;20.60;;;6.70;99.90;;;;;;5033045;28;20025;-76
2021/12/15 02:30:45;;;;;;;30.90;21.30;;;6.60;99.90;;;;;;5033567;28;20039;-76
2021/12/15 02:38:36;;;;;;;34.40;21.13;;;6.70;99.90;;;;;;5028996;28;20029;-76
2021/12/15 02:41:10;;;;;;;31.40;19.80;;;6.90;99.90;;;;;;5032069;28;20104;-76
2021/12/15 02:43:37;;;;;;;30.30;20.17;;;6.90;99.90;;;;;;5033508;28;20091;-76
2021/12/15 02:46:05;;;;;;;31.55;21.40;;;7.00;99.90;;;;;;5033868;28;20052;-76
2021/12/15 02:48:30;;;;;;;33.75;22.13;;;6.80;99.90;;;;;;5032132;28;20022;-75
2021/12/15 02:50:57;;;;;;;36.13;22.15;;;6.70;99.90;;;;;;5034253;28;20719;-78
2021/12/15 02:53:23;;;;;;;32.45;21.15;;;6.70;99.90;;;;;;5032594;28;20029;-76
2021/12/15 02:55:49;;;;;;;34.88;20.98;;;6.70;99.90;;;;;;5032100;28;20028;-74
2021/12/15 02:58:17;;;;;;;33.90;21.73;;;6.80;99.90;;;;;;5033331;28;20022;-76
2021/12/15 03:01:09;;;;;;;33.85;22.13;;;6.70;99.90;;;;;;5033909;28;20428;-76
2021/12/15 03:06:14;;;;;;;36.38;22.13;;;6.60;99.90;;;;;;5034006;28;20048;-76
2021/12/15 03:16:45;;;;;;;31.80;20.17;;;6.90;99.90;;;;;;5033800;28;20051;-74
2021/12/15 03:19:11;;;;;;;32.25;21.20;;;6.90;99.90;;;;;;5033810;28;20087;-75
2021/12/15 03:21:37;;;;;;;30.50;20.13;;;6.80;99.90;;;;;;5033723;28;20033;-75
2021/12/15 03:24:24;;;;;;;33.10;20.92;;;6.90;99.90;;;;;;5033681;28;20720;-75
2021/12/15 03:27:03;;;;;;;34.33;21.95;;;6.80;99.90;;;;;;5028810;28;20464;-76
2021/12/15 03:35:17;;;;;;;37.53;23.33;;;6.50;99.90;;;;;;5038206;28;20160;-75
2021/12/15 03:37:52;;;;;;;32.72;21.35;;;6.60;99.90;;;;;;5033141;28;20022;-77
2021/12/15 03:40:37;;;;;;;33.35;21.25;;;6.70;99.90;;;;;;5033133;28;21499;-74
2021/12/15 03:43:06;;;;;;;32.08;20.10;;;6.70;99.90;;;;;;5032752;28;20087;-75
2021/12/15 03:45:38;;;;;;;30.08;20.10;;;6.80;99.90;;;;;;5033000;28;20029;-76
2021/12/15 03:48:08;;;;;;;32.08;20.23;;;6.90;99.90;;;;;;5032238;28;20025;-75
2021/12/15 03:50:35;;;;;;;32.58;19.83;;;7.10;99.90;;;;;;5032354;28;20056;-75
2021/12/15 03:53:02;;;;;;;31.35;20.65;;;7.00;99.90;;;;;;5033107;28;20414;-76
2021/12/15 03:55:30;;;;;;;32.30;21.30;;;6.90;99.90;;;;;;5038194;28;20053;-75
2021/12/15 03:57:57;;;;;;;27.33;18.75;;;6.80;99.90;;;;;;5031544;28;20418;-75
2021/12/15 04:00:27;;;;;;;30.70;20.20;;;6.80;99.90;;;;;;5039300;28;20017;-76
2021/12/15 04:02:53;;;;;;;31.65;19.90;;;6.90;99.90;;;;;;5032712;28;20037;-76
2021/12/15 04:05:20;;;;;;;32.67;19.65;;;6.80;99.90;;;;;;5032793;28;20037;-76
2021/12/15 04:07:48;;;;;;;31.98;20.95;;;6.70;99.90;;;;;;5032154;28;20049;-74
2021/12/15 04:10:16;;;;;;;29.15;19.73;;;6.80;99.90;;;;;;5032763;28;20045;-75
2021/12/15 04:12:42;;;;;;;33.08;21.02;;;6.80;99.90;;;;;;5031835;28;20021;-76
2021/12/15 04:17:45;;;;;;;31.98;20.33;;;6.70;99.90;;;;;;5033745;28;20409;-75
2021/12/15 04:20:15;;;;;;;33.08;20.88;;;6.70;99.90;;;;;;5032462;28;20021;-75
2021/12/15 04:22:41;;;;;;;33.35;20.63;;;6.70;99.90;;;;;;5025970;28;20462;-76
2021/12/15 04:25:18;;;;;;;28.80;19.42;;;6.70;99.90;;;;;;5032796;28;20421;-77
2021/12/15 04:27:52;;;;;;;31.77;21.45;;;6.70;99.90;;;;;;5029092;28;20427;-77
2021/12/15 04:30:18;;;;;;;31.98;20.25;;;6.70;99.90;;;;;;5036956;28;20025;-77
2021/12/15 04:32:48;;;;;;;32.88;21.00;;;6.70;99.90;;;;;;5030231;28;20033;-76
2021/12/15 04:35:14;;;;;;;35.05;21.33;;;6.70;99.90;;;;;;5030713;28;20049;-76
2021/12/15 04:37:42;;;;;;;33.55;21.25;;;6.70;99.90;;;;;;5032152;28;20017;-76
2021/12/15 04:40:12;;;;;;;30.13;19.70;;;6.70;99.90;;;;;;5031038;28;20489;-76
2021/12/15 04:42:39;;;;;;;28.50;20.38;;;6.80;99.90;;;;;;5031469;28;20386;-77
2021/12/15 04:45:06;;;;;;;32.97;21.13;;;6.90;99.90;;;;;;5031068;28;20033;-76
2021/12/15 04:47:32;;;;;;;29.98;18.67;;;6.80;99.90;;;;;;5031678;28;20454;-76
2021/12/15 04:49:58;;;;;;;28.55;18.92;;;6.80;99.90;;;;;;5032040;28;20086;-75
2021/12/15 04:52:28;;;;;;;30.80;20.13;;;6.90;99.90;;;;;;5038766;28;20401;-75
2021/12/15 04:54:55;;;;;;;30.50;19.83;;;6.80;99.90;;;;;;5032585;28;20022;-75
2021/12/15 04:57:21;;;;;;;31.58;20.13;;;6.80;99.90;;;;;;5030918;28;20021;-76
2021/12/15 04:59:48;;;;;;;31.60;20.50;;;6.80;99.90;;;;;;5042305;28;20029;-75
2021/12/15 05:02:15;;;;;;;32.05;18.98;;;6.70;99.90;;;;;;5054404;28;20033;-74
2021/12/15 05:04:42;;;;;;;29.77;19.23;;;6.70;99.90;;;;;;5030132;28;20552;-76
2021/12/15 05:07:08;;;;;;;27.67;20.23;;;6.80;99.90;;;;;;5030601;28;20026;-76
2021/12/15 05:09:34;;;;;;;26.80;19.13;;;6.70;99.90;;;;;;5031283;28;20037;-78
2021/12/15 05:12:00;;;;;;;27.30;18.35;;;6.80;99.90;;;;;;5030440;28;20033;-76
2021/12/15 05:14:27;;;;;;;25.42;17.45;;;6.70;99.90;;;;;;5031914;28;20024;-76
2021/12/15 05:16:53;;;;;;;30.13;19.77;;;6.70;99.90;;;;;;5029222;28;20071;-76
2021/12/15 05:19:20;;;;;;;29.45;19.80;;;6.80;99.90;;;;;;5030732;28;20029;-76
2021/12/15 05:21:48;;;;;;;27.92;18.85;;;6.80;99.90;;;;;;5030211;28;20053;-76
2021/12/15 05:24:30;;;;;;;23.80;17.50;;;6.90;99.90;;;;;;5032761;28;20035;-78
2021/12/15 05:27:06;;;;;;;22.15;15.82;;;6.90;99.90;;;;;;5026232;28;20036;-76
2021/12/15 05:29:33;;;;;;;24.38;16.48;;;6.90;99.90;;;;;;5041993;28;20021;-76
2021/12/15 05:31:59;;;;;;;22.70;16.60;;;7.00;99.90;;;;;;5034051;28;20029;-76
2021/12/15 05:34:25;;;;;;;22.85;16.23;;;6.90;99.90;;;;;;5030856;28;20021;-76
2021/12/15 05:36:52;;;;;;;19.77;15.13;;;7.00;99.90;;;;;;5031056;28;20525;-76
2021/12/15 05:39:18;;;;;;;24.77;16.20;;;7.00;99.90;;;;;;5029844;28;20121;-77
2021/12/15 05:41:44;;;;;;;23.85;15.55;;;7.10;99.90;;;;;;5030555;28;20045;-76
2021/12/15 05:44:10;;;;;;;21.27;14.65;;;7.30;99.90;;;;;;5033498;28;20064;-75
2021/12/15 05:46:35;;;;;;;21.08;14.93;;;7.10;99.90;;;;;;5032231;28;20029;-76
2021/12/15 05:49:02;;;;;;;15.93;13.18;;;7.00;99.90;;;;;;5031101;28;20489;-75
2021/12/15 05:51:27;;;;;;;16.95;12.63;;;7.00;99.90;;;;;;5030847;28;20071;-75
2021/12/15 05:53:53;;;;;;;18.83;13.18;;;6.90;99.90;;;;;;5030198;28;20025;-76
2021/12/15 05:56:18;;;;;;;16.33;13.25;;;6.90;99.90;;;;;;5031858;28;20029;-75
2021/12/15 05:58:48;;;;;;;15.77;12.18;;;6.90;99.90;;;;;;5024551;28;20088;-77
2021/12/15 06:01:14;;;;;;;16.85;11.63;;;7.00;99.90;;;;;;5034170;28;20120;-75
2021/12/15 06:03:39;;;;;;;16.17;11.43;;;7.00;99.90;;;;;;5031094;28;20401;-76
2021/12/15 06:06:06;;;;;;;13.30;11.43;;;7.30;99.90;;;;;;5034562;28;20034;-75
2021/12/15 06:08:31;;;;;;;12.43;9.50;;;7.30;99.90;;;;;;5036742;28;20025;-76
2021/12/15 06:10:57;;;;;;;13.15;11.30;;;7.30;99.90;;;;;;5036164;28;20030;-77
2021/12/15 06:13:26;;;;;;;13.23;10.70;;;7.40;99.90;;;;;;5024771;28;20036;-76
2021/12/15 06:15:52;;;;;;;14.65;11.15;;;7.50;99.90;;;;;;5036628;28;20132;-76
2021/12/15 06:18:19;;;;;;;15.82;11.02;;;7.50;99.90;;;;;;5034438;28;20104;-76
2021/12/15 06:20:47;;;;;;;13.30;10.88;;;7.60;99.90;;;;;;5036167;28;20021;-77
2021/12/15 06:23:18;;;;;;;15.95;12.55;;;7.40;99.90;;;;;;5031225;28;20029;-75
2021/12/15 06:25:45;;;;;;;;;;;7.20;99.90;;;;;;5028204;28;20029;-75
2021/12/15 06:28:10;;;;;;;15.82;12.30;;;7.10;99.90;;;;;;5033674;28;20262;-76
2021/12/15 06:30:37;;;;;;;15.20;11.93;;;7.00;99.90;;;;;;5032352;28;20032;-76
2021/12/15 06:33:04;;;;;;;15.13;12.27;;;7.00;99.90;;;;;;5033618;28;20136;-77
2021/12/15 06:35:31;;;;;;;16.52;11.88;;;7.00;99.90;;;;;;5034785;28;20032;-76
2021/12/15 06:37:57;;;;;;;15.70;12.80;;;7.00;99.90;;;;;;5033958;28;20032;-77
2021/12/15 06:40:22;;;;;;;16.38;12.40;;;7.00;99.90;;;;;;5036128;28;20025;-76
2021/12/15 06:42:48;;;;;;;14.68;11.88;;;6.90;99.90;;;;;;5033438;28;20083;-76
2021/12/15 06:45:17;;;;;;;16.98;12.38;;;6.90;99.90;;;;;;5034083;28;20038;-76
2021/12/15 06:58:24;;;;;;;13.00;11.45;;;6.90;99.90;;;;;;5032104;28;20042;-77
2021/12/15 07:00:53;;;;;;;14.95;11.52;;;6.90;99.90;;;;;;5032433;28;20436;-77
2021/12/15 07:03:20;;;;;;;16.52;12.25;;;7.00;99.90;;;;;;5033882;28;20121;-77
2021/12/15 07:05:46;;;;;;;15.88;12.20;;;7.00;99.90;;;;;;5054581;28;20029;-75
2021/12/15 07:08:14;;;;;;;14.40;12.15;;;6.90;99.90;;;;;;5052514;28;20079;-75
2021/12/15 07:10:43;;;;;;;15.40;12.35;;;6.90;99.90;;;;;;5056232;28;20036;-77
2021/12/15 07:13:11;;;;;;;17.35;12.85;;;6.90;99.90;;;;;;5049579;28;20036;-76
2021/12/15 07:15:37;;;;;;;17.00;13.60;;;6.90;99.90;;;;;;5063317;28;20025;-76
2021/12/15 07:18:08;;;;;;;17.98;12.98;;;6.90;99.90;;;;;;5055532;28;20047;-76
2021/12/15 07:20:53;;;;;;;18.88;13.57;;;6.90;99.90;;;;;;5051006;28;20072;-76
2021/12/15 07:23:21;;;;;;;18.13;13.30;;;6.90;99.90;;;;;;5031886;28;20033;-76
2021/12/15 07:25:49;;;;;;;20.10;13.73;;;6.90;99.90;;;;;;5033548;28;20030;-77
2021/12/15 07:28:17;;;;;;;16.33;13.65;;;6.90;99.90;;;;;;5029149;28;20551;-77
2021/12/15 07:30:43;;;;;;;16.15;13.38;;;7.00;99.90;;;;;;5036325;28;20025;-77
2021/12/15 07:33:11;;;;;;;15.32;12.98;;;7.00;99.90;;;;;;5033240;28;20034;-78
2021/12/15 07:35:38;;;;;;;17.63;13.98;;;7.20;99.90;;;;;;5033184;28;20024;-77
2021/12/15 07:38:05;;;;;;;17.13;13.25;;;7.10;99.90;;;;;;5033075;28;20441;-77
2021/12/15 07:40:32;;;;;;;16.38;13.60;;;7.10;99.90;;;;;;5031979;28;20079;-77
2021/12/15 07:43:10;;;;;;;15.95;12.60;;;7.10;99.90;;;;;;5029375;28;20544;-76
2021/12/15 07:45:52;;;;;;;15.88;12.57;;;7.10;99.90;;;;;;5033315;28;20041;-77
2021/12/15 07:48:19;;;;;;;20.42;12.35;;;7.00;99.90;;;;;;5031296;28;20025;-77
2021/12/15 07:50:50;;;;;;;17.80;13.25;;;7.00;99.90;;;;;;5032962;28;20454;-77
2021/12/15 07:53:18;;;;;;;17.50;12.52;;;7.10;99.90;;;;;;5031305;28;20714;-77
2021/12/15 07:55:44;;;;;;;15.00;11.68;;;7.10;99.90;;;;;;5033283;28;20028;-77
2021/12/15 07:58:10;;;;;;;14.93;11.93;;;7.00;99.90;;;;;;5030466;28;20029;-77
2021/12/15 08:00:38;;;;;;;13.63;10.95;;;6.90;99.90;;;;;;5032624;28;20034;-77
2021/12/15 08:03:04;;;;;;;13.70;12.20;;;6.90;99.90;;;;;;5032260;28;20075;-77
2021/12/15 08:05:30;;;;;;;16.83;12.43;;;7.00;99.90;;;;;;5032599;28;20112;-77
2021/12/15 08:07:56;;;;;;;14.27;12.43;;;6.90;99.90;;;;;;5032190;28;20439;-76
2021/12/15 08:10:22;;;;;;;17.75;13.02;;;6.90;99.90;;;;;;5030709;28;20036;-76
2021/12/15 08:12:48;;;;;;;14.68;12.90;;;6.90;99.90;;;;;;5031299;28;20544;-76
2021/12/15 08:15:16;;;;;;;15.15;12.52;;;6.90;99.90;;;;;;5032033;28;20026;-77
2021/12/15 08:17:42;;;;;;;15.63;12.40;;;6.90;99.90;;;;;;5031714;28;20390;-77
2021/12/15 08:20:11;;;;;;;13.93;10.27;;;7.00;99.90;;;;;;5031973;28;20595;-76
2021/12/15 08:22:38;;;;;;;12.57;10.07;;;7.00;99.90;;;;;;5032600;28;20062;-77
2021/12/15 08:25:05;;;;;;;12.43;10.38;;;7.30;99.90;;;;;;5032716;28;20072;-78
2021/12/15 08:27:31;;;;;;;13.98;10.73;;;7.30;99.90;;;;;;5031939;28;20061;-76
2021/12/15 08:29:57;;;;;;;12.10;10.60;;;7.20;99.90;;;;;;5032248;28;20029;-77
2021/12/15 08:32:23;;;;;;;11.50;10.38;;;7.20;99.90;;;;;;5030389;28;20544;-76
2021/12/15 08:34:48;;;;;;;11.13;9.45;;;7.10;99.90;;;;;;5032278;28;20018;-77
2021/12/15 08:37:15;;;;;;;10.60;9.50;;;7.10;99.90;;;;;;5032732;28;20025;-77
2021/12/15 08:39:43;;;;;;;10.20;9.15;;;7.00;99.90;;;;;;5031853;28;20042;-76
2021/12/15 08:42:10;;;;;;;10.13;8.43;;;7.00;99.90;;;;;;5036448;28;20014;-75
2021/12/15 08:44:36;;;;;;;7.93;7.13;;;7.00;99.90;;;;;;5051760;28;20420;-76
2021/12/15 08:47:03;;;;;;;9.48;8.25;;;7.20;99.90;;;;;;5031337;28;20040;-77
2021/12/15 08:49:29;;;;;;;10.52;8.13;;;7.20;99.90;;;;;;5032365;28;20068;-77
2021/12/15 08:51:55;;;;;;;10.85;6.97;;;7.10;99.90;;;;;;5032007;28;20496;-76
2021/12/15 08:54:22;;;;;;;9.10;7.38;;;7.10;99.90;;;;;;5029666;28;20107;-77
2021/12/15 08:56:50;;;;;;;10.10;8.02;;;7.20;99.90;;;;;;5033011;28;20514;-77
2021/12/15 08:59:18;;;;;;;10.57;7.75;;;7.10;99.90;;;;;;5032187;28;20048;-78
2021/12/15 09:01:45;;;;;;;8.10;7.15;;;7.00;99.90;;;;;;5036607;28;20432;-76
2021/12/15 09:04:11;;;;;;;7.78;6.97;;;7.30;99.90;;;;;;5034934;28;20025;-77
2021/12/15 09:06:39;;;;;;;8.63;7.68;;;7.30;99.90;;;;;;5036214;28;20421;-76
2021/12/15 09:09:09;;;;;;;8.02;6.43;;;7.30;99.90;;;;;;5029141;28;20028;-75
2021/12/15 09:11:34;;;;;;;7.85;7.03;;;7.10;99.90;;;;;;5027791;28;20548;-76
2021/12/15 09:14:01;;;;;;;9.35;5.57;;;7.10;99.90;;;;;;5030234;28;20161;-76
2021/12/15 09:16:30;;;;;;;6.88;6.18;;;7.10;99.90;;;;;;5031737;28;20096;-76
2021/12/15 09:18:56;;;;;;;6.10;5.50;;;7.40;99.90;;;;;;5030780;28;20031;-77
2021/12/15 09:21:28;;;;;;;6.15;5.35;;;7.60;99.90;;;;;;5029855;28;20029;-77
2021/12/15 09:23:54;;;;;;;6.40;5.25;;;7.40;99.90;;;;;;5030825;28;20477;-77
2021/12/15 09:26:21;;;;;;;6.60;6.00;;;7.50;99.90;;;;;;5030898;28;20044;-78
2021/12/15 09:28:49;;;;;;;6.95;5.28;;;7.60;99.90;;;;;;5030253;28;20025;-77
2021/12/15 09:31:16;;;;;;;6.47;5.75;;;7.50;99.90;;;;;;5031020;28;20493;-76
2021/12/15 09:33:48;;;;;;;8.75;6.72;;;7.50;99.90;;;;;;5030219;28;20083;-76
2021/12/15 09:36:16;;;;;;;7.10;5.50;;;7.60;99.90;;;;;;5031884;28;20536;-76
2021/12/15 09:38:44;;;;;;;8.23;5.60;;;7.50;99.90;;;;;;5030734;28;20021;-76
2021/12/15 09:41:12;;;;;;;7.40;5.90;;;7.60;99.90;;;;;;5031529;28;20378;-77
2021/12/15 09:43:37;;;;;;;7.32;5.68;;;7.50;99.90;;;;;;5029174;28;20486;-77
2021/12/15 09:46:27;;;;;;;11.10;6.38;;;7.30;99.90;;;;;;5030694;28;20028;-77
2021/12/15 09:57:25;;;;;;;6.72;5.70;;;7.30;99.90;;;;;;5031662;28;20417;-77
2021/12/15 10:02:53;;;;;;;8.45;5.70;;;7.30;99.90;;;;;;5028281;28;20546;-79
2021/12/15 10:18:50;;;;;;;5.00;4.40;;;7.70;99.90;;;;;;5033020;28;20405;-78
2021/12/15 10:21:34;;;;;;;4.90;3.42;;;7.80;99.90;;;;;;5031430;28;20477;-78
2021/12/15 10:24:00;;;;;;;4.45;4.05;;;7.60;99.90;;;;;;5031126;28;20390;-78
2021/12/15 10:26:26;;;;;;;3.88;3.00;;;7.60;99.90;;;;;;5036158;28;20021;-79
2021/12/15 10:28:53;;;;;;;5.90;4.00;;;7.70;99.90;;;;;;5031516;28;20071;-77
2021/12/15 10:31:23;;;;;;;5.63;3.00;;;7.80;99.90;;;;;;5030287;28;20068;-78
2021/12/15 10:33:55;;;;;;;3.72;3.05;;;7.70;99.90;;;;;;5030000;28;20028;-78
2021/12/15 10:36:35;;;;;;;3.33;3.03;;;7.90;99.90;;;;;;5030571;28;20037;-79
2021/12/15 10:39:07;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5029084;28;20414;-78
2021/12/15 10:41:42;;;;;;;3.97;3.58;;;7.60;99.90;;;;;;5028900;28;20017;-78
2021/12/15 10:44:12;;;;;;;5.10;4.60;;;7.70;99.90;;;;;;5033306;28;20029;-78
2021/12/15 10:47:04;;;;;;;7.82;4.63;;;7.70;99.90;;;;;;5033763;28;20026;-78
2021/12/15 10:49:33;;;;;;;5.47;4.97;;;7.40;99.90;;;;;;5028481;28;20044;-76
2021/12/15 10:52:05;;;;;;;6.25;4.93;;;7.20;99.90;;;;;;5034589;28;20028;-77
2021/12/15 10:54:32;;;;;;;7.45;5.47;;;7.30;99.90;;;;;;5034599;28;20018;-78
2021/12/15 10:57:05;;;;;;;6.35;5.75;;;7.30;99.90;;;;;;5033728;28;20119;-78
2021/12/15 10:59:34;;;;;;;6.50;5.82;;;7.20;99.90;;;;;;5034782;28;20018;-78
2021/12/15 11:02:09;;;;;;;6.88;6.18;;;7.50;99.90;;;;;;5034575;28;20021;-79
2021/12/15 11:04:57;;;;;;;6.47;5.85;;;7.70;99.90;;;;;;5034514;28;20096;-78
2021/12/15 11:07:35;;;;;;;5.55;5.00;;;7.70;99.90;;;;;;5033817;28;20063;-78
2021/12/15 11:10:10;;;;;;;6.15;5.60;;;7.60;99.90;;;;;;5026399;28;20586;-77
2021/12/15 11:12:48;;;;;;;6.70;6.15;;;7.70;99.90;;;;;;5033048;28;20433;-77
2021/12/15 11:15:26;;;;;;;6.75;5.88;;;7.30;99.90;;;;;;5030188;28;20084;-76
2021/12/15 11:17:58;;;;;;;5.57;5.03;;;7.20;99.90;;;;;;5028750;28;20064;-75
2021/12/15 11:20:29;;;;;;;5.63;5.13;;;7.20;99.90;;;;;;5025680;28;20473;-77
2021/12/15 11:23:07;;;;;;;6.22;4.82;;;7.10;99.90;;;;;;5031535;28;20120;-77
2021/12/15 11:25:52;;;;;;;6.05;4.85;;;7.30;99.90;;;;;;5034109;28;20037;-78
2021/12/15 11:28:30;;;;;;;7.22;4.80;;;7.20;99.90;;;;;;5031374;28;20022;-76
2021/12/15 11:31:04;;;;;;;6.75;6.15;;;7.30;99.90;;;;;;5030439;28;20498;-75
2021/12/15 11:33:33;;;;;;;7.13;5.63;;;7.30;99.90;;;;;;5031824;28;20025;-75
2021/12/15 11:36:05;;;;;;;7.80;6.57;;;7.30;99.90;;;;;;5033773;28;20532;-77
2021/12/15 11:38:38;;;;;;;9.63;6.75;;;7.20;99.90;;;;;;5031425;28;20036;-77
2021/12/15 11:41:09;;;;;;;6.70;6.05;;;7.10;99.90;;;;;;5033162;28;20029;-77
2021/12/15 11:43:43;;;;;;;5.05;4.55;;;7.40;99.90;;;;;;5033374;28;20117;-77
2021/12/15 11:46:43;;;;;;;4.78;4.38;;;7.80;99.90;;;;;;5032776;28;20493;-77
2021/12/15 11:49:16;;;;;;;4.60;4.20;;;7.90;99.90;;;;;;5033582;28;20481;-76
2021/12/15 11:51:46;;;;;;;5.07;4.68;;;7.80;99.90;;;;;;5033979;28;20551;-76
2021/12/15 11:54:17;;;;;;;5.00;4.60;;;7.80;99.90;;;;;;5032956;28;20029;-76
2021/12/15 11:56:44;;;;;;;5.53;5.13;;;7.70;99.90;;;;;;5032426;28;20108;-76
2021/12/15 11:59:24;;;;;;;6.15;5.53;;;7.70;99.90;;;;;;5032505;28;20323;-77
2021/12/15 12:01:58;;;;;;;4.55;4.13;;;7.70;99.90;;;;;;5026317;28;20021;-77
2021/12/15 12:04:27;;;;;;;5.75;4.25;;;7.80;99.90;;;;;;5031155;28;20079;-76
2021/12/15 12:07:08;;;;;;;5.28;4.88;;;7.70;99.90;;;;;;5032348;28;20477;-77
2021/12/15 12:09:37;;;;;;;6.13;4.53;;;7.70;99.90;;;;;;5021236;28;20033;-77
2021/12/15 12:12:05;;;;;;;5.88;5.28;;;7.70;99.90;;;;;;5027959;28;20051;-76
2021/12/15 12:14:48;;;;;;;5.63;5.13;;;7.80;99.90;;;;;;5032565;28;20052;-76
2021/12/15 12:17:24;;;;;;;7.82;6.88;;;7.80;99.90;;;;;;5027321;28;20032;-75
2021/12/15 12:19:57;;;;;;;9.25;6.03;;;7.80;99.90;;;;;;5029295;28;20528;-75
2021/12/15 12:22:26;;;;;;;5.32;4.90;;;7.80;99.90;;;;;;5033754;28;20461;-76
2021/12/15 12:24:55;;;;;;;5.03;3.70;;;7.80;99.90;;;;;;5034644;28;20029;-75
2021/12/15 12:27:24;;;;;;;4.63;4.22;;;7.60;99.90;;;;;;5030631;28;20037;-75
2021/12/15 12:29:53;;;;;;;4.28;3.63;;;7.60;99.90;;;;;;5032091;28;20029;-77
2021/12/15 12:32:19;;;;;;;4.40;3.97;;;7.70;99.90;;;;;;5030638;28;20033;-78
2021/12/15 12:34:45;;;;;;;5.00;4.60;;;7.70;99.90;;;;;;5031328;28;20034;-76
2021/12/15 12:37:14;;;;;;;3.85;3.55;;;7.70;99.90;;;;;;5033012;28;20068;-76
2021/12/15 12:39:40;;;;;;;4.80;4.40;;;7.60;99.90;;;;;;5042608;28;20048;-75
2021/12/15 12:42:07;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;5045956;28;20021;-76
2021/12/15 12:44:42;;;;;;;4.35;4.05;;;7.60;99.90;;;;;;5047788;28;20068;-76
2021/12/15 12:47:26;;;;;;;4.43;4.05;;;7.60;99.90;;;;;;5044881;28;20025;-77
2021/12/15 12:50:08;;;;;;;4.50;4.10;;;7.60;99.90;;;;;;5045093;28;20057;-77
2021/12/15 13:01:09;;;;;;;4.75;3.97;;;7.70;99.90;;;;;;5038268;28;20045;-76
2021/12/15 13:03:49;;;;;;;3.83;3.53;;;7.60;99.90;;;;;;5028829;28;20476;-77
2021/12/15 13:06:18;;;;;;;3.63;3.33;;;7.70;99.90;;;;;;5031733;28;20026;-78
2021/12/15 13:08:49;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;5032964;28;20021;-78
2021/12/15 13:11:22;;;;;;;3.28;2.83;;;7.60;99.90;;;;;;5033391;28;20037;-76
2021/12/15 13:14:01;;;;;;;4.60;2.95;;;7.60;99.90;;;;;;5041006;28;20026;-76
2021/12/15 13:16:35;;;;;;;3.22;3.03;;;7.60;99.90;;;;;;5043286;28;20033;-77
2021/12/15 13:19:27;;;;;;;4.35;4.03;;;7.60;99.90;;;;;;5039289;28;20041;-76
2021/12/15 13:30:56;;;;;;;4.00;3.05;;;7.30;99.90;;;;;;5034415;28;20037;-76
2021/12/15 13:33:30;;;;;;;4.07;3.78;;;7.50;99.90;;;;;;5032261;28;20026;-75
2021/12/15 13:36:30;;;;;;;4.97;4.43;;;7.40;99.90;;;;;;5032488;28;20532;-77
2021/12/15 13:39:15;;;;;;;3.55;3.25;;;7.30;99.90;;;;;;5028254;28;20038;-77
2021/12/15 13:41:47;;;;;;;4.25;3.28;;;7.50;99.90;;;;;;5029491;28;20105;-77
2021/12/15 13:44:33;;;;;;;3.28;3.03;;;7.40;99.90;;;;;;5030348;28;20060;-79
2021/12/15 13:47:02;;;;;;;3.13;2.92;;;7.30;99.90;;;;;;5033274;28;20533;-78
2021/12/15 13:49:47;;;;;;;5.32;3.60;;;7.40;99.90;;;;;;5032541;28;20026;-78
2021/12/15 13:52:39;;;;;;;3.63;3.33;;;7.50;99.90;;;;;;5029782;28;20033;-79
2021/12/15 13:55:21;;;;;;;4.93;4.13;;;7.30;99.90;;;;;;5029753;28;20087;-76
2021/12/15 13:57:46;;;;;;;5.78;4.53;;;7.20;99.90;;;;;;5031344;28;20053;-76
2021/12/15 14:00:12;;;;;;;4.18;3.78;;;7.20;99.90;;;;;;5030569;28;20446;-77
2021/12/15 14:02:41;;;;;;;4.43;3.20;;;7.30;99.90;;;;;;5030223;28;20014;-75
2021/12/15 14:05:16;;;;;;;3.80;3.50;;;7.50;99.90;;;;;;5030636;28;20029;-75
2021/12/15 14:07:45;;;;;;;7.25;4.03;;;7.40;99.90;;;;;;5031392;28;20037;-76
2021/12/15 14:10:11;;;;;;;6.57;4.45;;;7.50;99.90;;;;;;5031311;28;20060;-75
2021/12/15 14:12:45;;;;;;;5.10;4.63;;;7.60;99.90;;;;;;5027120;28;20052;-76
2021/12/15 14:15:41;;;;;;;5.07;4.57;;;7.60;99.90;;;;;;5030799;28;20021;-77
2021/12/15 14:18:15;;;;;;;3.80;3.47;;;7.60;99.90;;;;;;5035104;28;20025;-77
2021/12/15 14:20:55;;;;;;;4.60;4.03;;;7.60;99.90;;;;;;5034988;28;20485;-77
2021/12/15 14:23:23;;;;;;;5.88;4.65;;;7.60;99.90;;;;;;5034232;28;20083;-76