Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:05;;;;;;;9.15;6.90;;;;;;;21.83;62.86;98859.91;1752247;80;21012;-41
2021/07/31 00:03:32;;;;;;;8.25;7.35;;;;;;;21.79;62.76;98863.37;1775639;80;21558;-41
2021/07/31 00:05:59;;;;;;;11.85;7.53;;;;;;;21.75;62.87;98861.34;1754098;80;21550;-41
2021/07/31 00:08:26;;;;;;;12.35;7.70;;;;;;;21.72;62.97;98862.25;1771986;80;20981;-41
2021/07/31 00:10:53;;;;;;;10.93;7.17;;;;;;;21.68;63.23;98856.86;1750952;81;21134;-41
2021/07/31 00:13:19;;;;;;;10.68;7.50;;;;;;;21.66;63.32;98864.02;1767455;80;20917;-41
2021/07/31 00:15:46;;;;;;;11.60;7.53;;;;;;;21.62;63.26;98862.77;1781291;80;20949;-41
2021/07/31 00:18:13;;;;;;;9.98;6.85;;;;;;;21.60;63.04;98861.05;1778348;80;21035;-41
2021/07/31 00:20:40;;;;;;;9.73;7.05;;;;;;;21.61;63.04;98853.55;1752561;80;20981;-41
2021/07/31 00:23:08;;;;;;;11.63;6.75;;;;;;;21.61;63.03;98854.33;1760643;80;21993;-41
2021/07/31 00:25:34;;;;;;;8.55;7.15;;;;;;;21.59;63.06;98855.38;1775399;80;20925;-41
2021/07/31 00:28:01;;;;;;;12.98;6.97;;;;;;;21.58;63.12;98854.45;1776699;80;21294;-41
2021/07/31 00:30:28;;;;;;;9.00;7.20;;;;;;;21.55;63.10;98858.86;1774309;80;20992;-41
2021/07/31 00:32:56;;;;;;;12.07;7.67;;;;;;;21.53;63.10;98855.02;1756676;81;21046;-41
2021/07/31 00:35:23;;;;;;;8.58;7.42;;;;;;;21.50;63.09;98855.89;1757958;80;21082;-41
2021/07/31 00:37:51;;;;;;;9.35;7.62;;;;;;;21.45;63.06;98861.36;1734011;80;20952;-41
2021/07/31 00:40:18;;;;;;;12.47;7.20;;;;;;;21.41;63.09;98855.20;1781486;80;21077;-42
2021/07/31 00:42:44;;;;;;;9.98;6.67;;;;;;;21.35;63.28;98852.09;1779364;80;21577;-41
2021/07/31 00:45:12;;;;;;;8.05;6.33;;;;;;;21.33;63.49;98852.52;1757491;80;21566;-41
2021/07/31 00:47:39;;;;;;;8.00;6.60;;;;;;;21.35;63.43;98852.83;1754751;80;21139;-41
2021/07/31 00:50:08;;;;;;;9.48;7.03;;;;;;;21.35;63.36;98854.21;1770202;80;20973;-41
2021/07/31 00:52:36;;;;;;;10.08;6.75;;;;;;;21.34;63.39;98856.05;1771983;80;21011;-41
2021/07/31 00:55:05;;;;;;;9.63;7.10;;;;;;;21.30;63.24;98852.64;1756615;80;21084;-41
2021/07/31 00:57:33;;;;;;;9.53;7.53;;;;;;;21.28;63.20;98855.06;1748698;80;21040;-41
2021/07/31 01:00:08;;;;;;;13.72;7.62;;;;;;;21.24;63.13;98858.72;1759711;81;21799;-41
2021/07/31 01:02:36;;;;;;;14.60;7.95;;;;;;;21.19;63.16;98855.14;1730164;82;21019;-41
2021/07/31 01:05:03;;;;;;;9.15;6.95;;;;;;;21.17;63.35;98853.42;1738865;82;21080;-41
2021/07/31 01:07:30;;;;;;;9.28;6.55;;;;;;;21.15;63.50;98853.11;1695754;83;21523;-41
2021/07/31 01:09:57;;;;;;;9.98;6.97;;;;;;;21.16;63.49;98852.47;1713267;82;21088;-41
2021/07/31 01:12:24;;;;;;;8.98;6.47;;;;;;;21.19;63.35;98850.23;1745351;82;21134;-41
2021/07/31 01:14:52;;;;;;;9.08;6.85;;;;;;;21.20;63.30;98847.01;1721748;82;21515;-41
2021/07/31 01:17:19;;;;;;;10.98;6.60;;;;;;;21.18;63.31;98846.70;1740196;82;21049;-41
2021/07/31 01:19:46;;;;;;;9.13;7.50;;;;;;;21.17;63.29;98847.91;1745532;82;21006;-41
2021/07/31 01:22:14;;;;;;;8.45;7.20;;;;;;;21.16;63.35;98839.47;1744455;82;20990;-41
2021/07/31 01:24:44;;;;;;;10.20;7.12;;;;;;;21.14;63.22;98844.67;1726733;82;21134;-41
2021/07/31 01:27:10;;;;;;;10.78;7.55;;;;;;;21.12;63.23;98844.90;1741268;82;20979;-41
2021/07/31 01:29:37;;;;;;;9.95;7.47;;;;;;;21.06;63.34;98836.41;1736646;82;21534;-41
2021/07/31 01:32:06;;;;;;;13.70;7.75;;;;;;;21.03;63.35;98846.95;1722242;82;21015;-41
2021/07/31 01:34:33;;;;;;;13.30;7.22;;;;;;;20.98;63.35;98848.88;1734212;82;21104;-41
2021/07/31 01:37:00;;;;;;;9.90;6.55;;;;;;;20.98;63.30;98848.11;1711885;83;21173;-41
2021/07/31 01:39:27;;;;;;;7.83;6.80;;;;;;;20.99;63.30;98844.14;1715019;83;21041;-41
2021/07/31 01:41:56;;;;;;;10.30;7.78;;;;;;;20.99;63.21;98847.67;1724541;82;20968;-41
2021/07/31 01:44:23;;;;;;;13.55;8.05;;;;;;;20.98;63.20;98850.26;1760860;80;21037;-41
2021/07/31 01:46:50;;;;;;;10.38;7.72;;;;;;;20.97;63.23;98845.95;1772333;80;21021;-41
2021/07/31 01:49:20;;;;;;;14.35;7.92;;;;;;;20.96;63.35;98848.54;1742633;80;20943;-41
2021/07/31 01:51:48;;;;;;;8.40;7.40;;;;;;;20.94;63.59;98848.83;1768699;80;21015;-41
2021/07/31 01:54:15;;;;;;;9.80;7.33;;;;;;;20.90;63.73;98847.57;1759769;80;21040;-41
2021/07/31 01:56:47;;;;;;;12.58;7.40;;;;;;;20.89;63.86;98854.89;1770517;80;20992;-41
2021/07/31 01:59:12;;;;;;;13.40;7.22;;;;;;;20.90;63.99;98850.33;1767828;80;20942;-41
2021/07/31 02:01:40;;;;;;;7.85;6.95;;;;;;;20.93;64.05;98860.45;1753188;80;21135;-41
2021/07/31 02:04:08;;;;;;;11.10;7.37;;;;;;;20.96;63.92;98856.81;1768264;80;21705;-41
2021/07/31 02:06:51;;;;;;;10.48;6.83;;;;;;;20.95;63.99;98858.05;1683208;84;21623;-41
2021/07/31 02:09:20;;;;;;;15.10;7.97;;;;;;;20.92;63.93;98858.91;1724633;80;21199;-41
2021/07/31 02:11:48;;;;;;;11.15;7.67;;;;;;;20.90;63.88;98860.58;1765966;80;21128;-41
2021/07/31 02:14:16;;;;;;;11.05;7.72;;;;;;;20.87;63.80;98863.59;1771750;80;21092;-41
2021/07/31 02:16:44;;;;;;;10.88;6.83;;;;;;;20.85;63.75;98861.90;1711072;82;20962;-41
2021/07/31 02:19:13;;;;;;;10.27;7.53;;;;;;;20.82;63.81;98871.02;1773509;80;20965;-41
2021/07/31 02:21:42;;;;;;;10.72;7.53;;;;;;;20.77;63.65;98870.19;1763640;80;21052;-41
2021/07/31 02:24:21;;;;;;;9.70;7.08;;;;;;;20.74;63.65;98863.59;1748059;80;21034;-41
2021/07/31 02:27:06;;;;;;;8.73;7.05;;;;;;;20.73;63.58;98866.17;1767947;80;21480;-41
2021/07/31 02:29:34;;;;;;;8.88;7.35;;;;;;;20.76;63.69;98863.16;1768112;80;21867;-41
2021/07/31 02:32:03;;;;;;;10.90;7.25;;;;;;;20.76;63.71;98870.05;1772438;80;21005;-41
2021/07/31 02:34:29;;;;;;;9.83;7.47;;;;;;;20.77;63.82;98868.81;1747884;80;21523;-41
2021/07/31 02:36:59;;;;;;;9.73;7.80;;;;;;;20.77;63.86;98867.44;1741389;81;21062;-41
2021/07/31 02:39:32;;;;;;;9.33;7.65;;;;;;;20.75;63.85;98869.88;1760700;80;22848;-41
2021/07/31 02:41:59;;;;;;;9.88;7.37;;;;;;;20.74;63.91;98869.70;1769661;80;20972;-41
2021/07/31 02:44:27;;;;;;;15.28;8.75;;;;;;;20.74;64.09;98875.22;1751682;80;20941;-41
2021/07/31 02:46:54;;;;;;;12.23;7.55;;;;;;;20.72;64.23;98869.39;1752591;80;21037;-41
2021/07/31 02:49:22;;;;;;;9.73;7.33;;;;;;;20.69;64.23;98866.89;1750529;81;21052;-41
2021/07/31 02:51:52;;;;;;;12.13;7.58;;;;;;;20.70;64.08;98868.44;1754939;80;21126;-41
2021/07/31 02:57:02;;;;;;;11.03;7.37;;;;;;;20.78;63.82;98868.98;1806622;79;22688;-41
2021/07/31 02:59:31;;;;;;;9.90;7.65;;;;;;;20.67;64.09;98880.95;1773077;80;21055;-41
2021/07/31 03:01:58;;;;;;;10.20;7.65;;;;;;;20.71;64.10;98884.37;1770160;80;21146;-41
2021/07/31 03:04:25;;;;;;;11.05;7.67;;;;;;;20.72;64.03;98884.54;1771898;80;20952;-41
2021/07/31 03:06:53;;;;;;;11.80;7.92;;;;;;;20.72;63.92;98882.53;1773243;80;21507;-41
2021/07/31 03:09:21;;;;;;;11.30;8.30;;;;;;;20.72;63.77;98880.41;1776827;80;21020;-41
2021/07/31 03:11:48;;;;;;;15.43;8.38;;;;;;;20.73;63.82;98883.30;1733847;80;21047;-41
2021/07/31 03:14:15;;;;;;;11.80;8.00;;;;;;;20.72;63.98;98883.16;1766925;80;21123;-41
2021/07/31 03:16:42;;;;;;;11.03;7.78;;;;;;;20.76;64.09;98885.20;1760937;80;21480;-41
2021/07/31 03:19:09;;;;;;;11.12;8.35;;;;;;;20.81;63.97;98886.03;1776190;80;21577;-41
2021/07/31 03:21:37;;;;;;;10.50;8.10;;;;;;;20.84;63.92;98894.79;1777541;80;20973;-41
2021/07/31 03:24:06;;;;;;;11.43;8.05;;;;;;;20.83;63.70;98883.59;1775302;80;21001;-41
2021/07/31 03:26:33;;;;;;;10.70;8.60;;;;;;;20.80;63.64;98892.75;1771888;80;21084;-41
2021/07/31 03:29:00;;;;;;;10.35;8.63;;;;;;;20.76;63.67;98891.48;1773568;80;21547;-41
2021/07/31 03:31:27;;;;;;;9.55;8.33;;;;;;;20.73;63.78;98892.95;1751158;82;21538;-41
2021/07/31 03:33:55;;;;;;;11.48;8.53;;;;;;;20.72;63.87;98898.31;1773626;80;21039;-41
2021/07/31 03:36:22;;;;;;;9.98;8.38;;;;;;;20.70;63.95;98904.86;1761707;81;20992;-41
2021/07/31 03:38:54;;;;;;;11.65;8.83;;;;;;;20.64;64.18;98901.86;1767269;80;21805;-41
2021/07/31 03:41:22;;;;;;;9.73;8.68;;;;;;;20.62;64.40;98905.65;1774565;80;20996;-41
2021/07/31 03:43:50;;;;;;;11.53;9.03;;;;;;;20.66;64.54;98904.19;1765040;80;20922;-41
2021/07/31 03:46:18;;;;;;;13.98;8.55;;;;;;;20.70;64.73;98909.77;1766774;80;21005;-40
2021/07/31 03:48:45;;;;;;;14.07;8.95;;;;;;;20.70;64.84;98906.23;1762349;80;20968;-41
2021/07/31 03:51:12;;;;;;;13.28;8.50;;;;;;;20.74;65.16;98906.89;1777733;80;21139;-41
2021/07/31 03:53:40;;;;;;;9.05;8.03;;;;;;;20.82;65.06;98912.35;1777174;80;21040;-42
2021/07/31 03:56:08;;;;;;;12.47;9.28;;;;;;;20.87;64.84;98907.67;1770776;80;21576;-41
2021/07/31 03:58:35;;;;;;;19.15;9.05;;;;;;;20.88;64.89;98906.47;1757932;81;20984;-41
2021/07/31 04:01:02;;;;;;;12.45;8.75;;;;;;;20.94;65.09;98906.09;1756326;81;21155;-41
2021/07/31 04:03:30;;;;;;;10.45;8.88;;;;;;;21.03;65.08;98905.44;1763448;81;21805;-41
2021/07/31 04:06:00;;;;;;;15.70;9.68;;;;;;;21.10;65.02;98904.63;1772732;81;20961;-41
2021/07/31 04:08:41;;;;;;;14.63;9.10;;;;;;;21.10;64.96;98904.63;1772240;81;20961;-41
2021/07/31 04:11:14;;;;;;;15.93;11.57;;;;;;;21.11;65.23;98906.75;1756060;81;21020;-41
2021/07/31 04:13:42;;;;;;;20.57;12.70;;;;;;;21.13;65.30;98902.38;1757599;81;21010;-41
2021/07/31 04:16:11;;;;;;;24.43;13.72;;;;;;;21.17;65.23;98903.04;1746135;79;21539;-41
2021/07/31 04:18:40;;;;;;;24.32;15.65;;;;;;;21.25;65.27;98907.73;1741670;82;21008;-41
2021/07/31 04:21:08;;;;;;;22.93;14.53;;;;;;;21.34;65.16;98904.31;1752968;81;21594;-41
2021/07/31 04:23:36;;;;;;;27.07;17.17;;;;;;;21.39;65.12;98911.42;1758342;81;21009;-41
2021/07/31 04:26:12;;;;;;;34.05;17.65;;;;;;;21.46;65.24;98911.17;1743015;81;21017;-41
2021/07/31 04:28:40;;;;;;;24.77;15.30;;;;;;;21.51;65.12;98905.70;1772032;80;21331;-41
2021/07/31 04:31:11;;;;;;;19.32;12.82;;;;;;;21.57;65.10;98899.80;1759558;81;21314;-41
2021/07/31 04:33:38;;;;;;;14.47;10.60;;;;;;;21.67;64.95;98900.06;1757951;79;21004;-41
2021/07/31 04:36:06;;;;;;;12.85;9.13;;;;;;;21.73;64.93;98901.05;1772259;81;21092;-41
2021/07/31 04:38:33;;;;;;;10.68;8.58;;;;;;;21.80;65.12;98902.77;1733210;82;21002;-41
2021/07/31 04:41:00;;;;;;;12.23;8.93;;;;;;;21.87;65.36;98905.31;1727884;82;21148;-41
2021/07/31 04:43:26;;;;;;;12.53;9.40;;;;;;;21.94;65.37;98903.09;1712505;83;21594;-41
2021/07/31 04:45:55;;;;;;;11.75;8.50;;;;;;;21.99;65.78;98910.80;1717159;83;21025;-41
2021/07/31 04:48:21;;;;;;;11.48;9.73;;;;;;;22.07;65.98;98911.34;1706597;83;21524;-41
2021/07/31 04:51:02;;;;;;;11.78;10.05;;;;;;;22.10;65.01;98913.98;1714720;83;21057;-41
2021/07/31 04:53:30;;;;;;;17.52;10.82;;;;;;;22.15;64.43;98914.01;1719519;83;21595;-41
2021/07/31 04:55:57;;;;;;;13.83;10.53;;;;;;;22.18;64.37;98913.70;1720329;83;21452;-41
2021/07/31 04:58:23;;;;;;;13.90;9.80;;;;;;;22.25;64.03;98918.39;1710383;83;20997;-41
2021/07/31 05:00:50;;;;;;;12.40;9.25;;;;;;;22.38;63.43;98912.80;1707542;83;20986;-41
2021/07/31 05:03:18;;;;;;;9.70;8.33;;;;;;;22.48;62.49;98908.27;1711198;83;21033;-41
2021/07/31 05:05:45;;;;;;;10.00;8.43;;;;;;;22.55;62.10;98918.30;1709683;83;21129;-41
2021/07/31 05:08:13;;;;;;;10.25;8.10;;;;;;;22.60;62.09;98920.48;1701877;84;21531;-41
2021/07/31 05:10:41;;;;;;;12.93;9.30;;;;;;;22.67;61.67;98924.95;1722907;83;21013;-41
2021/07/31 05:13:09;;;;;;;10.13;8.58;;;;;;;22.71;61.71;98920.86;1700184;82;21045;-41
2021/07/31 05:15:37;;;;;;;12.80;8.40;;;;;;;22.77;60.11;98919.06;1732508;82;21028;-41
2021/07/31 05:18:05;;;;;;;12.55;8.80;;;;;;;22.82;59.60;98924.01;1723183;83;21821;-41
2021/07/31 05:20:33;;;;;;;12.80;8.68;;;;;;;22.88;59.83;98931.11;1710409;83;20948;-41
2021/07/31 05:23:01;;;;;;;9.15;8.05;;;;;;;22.94;59.30;98930.69;1757123;81;21031;-41
2021/07/31 05:25:28;;;;;;;8.58;7.42;;;;;;;23.02;59.89;98932.55;1740127;82;20989;-41
2021/07/31 05:27:55;;;;;;;10.60;7.83;;;;;;;23.13;59.17;98933.69;1759338;81;21736;-41
2021/07/31 05:30:22;;;;;;;10.00;8.33;;;;;;;23.28;58.67;98938.06;1772154;81;21091;-41
2021/07/31 05:32:49;;;;;;;12.23;7.58;;;;;;;23.42;58.67;98938.88;1770887;81;21004;-41
2021/07/31 05:35:15;;;;;;;8.45;7.55;;;;;;;23.53;57.42;98939.22;1771988;81;20997;-41
2021/07/31 05:37:42;;;;;;;9.35;7.40;;;;;;;23.60;56.12;98932.03;1772094;81;21028;-41
2021/07/31 05:40:11;;;;;;;8.85;7.95;;;;;;;23.68;56.08;98926.35;1770953;81;21005;-41
2021/07/31 05:42:38;;;;;;;10.05;7.67;;;;;;;23.75;56.70;98925.30;1768838;81;21053;-41
2021/07/31 05:45:06;;;;;;;9.23;8.30;;;;;;;23.83;56.93;98930.08;1764225;81;21511;-41
2021/07/31 05:47:33;;;;;;;8.28;7.12;;;;;;;23.94;57.25;98933.02;1764538;81;21037;-41
2021/07/31 05:50:03;;;;;;;8.83;6.92;;;;;;;24.05;56.89;98927.80;1762660;81;21076;-41
2021/07/31 05:52:31;;;;;;;10.00;7.67;;;;;;;24.16;55.23;98931.66;1748957;82;21054;-41
2021/07/31 05:54:58;;;;;;;7.42;6.62;;;;;;;24.29;55.33;98930.75;1748739;82;21120;-41
2021/07/31 05:57:25;;;;;;;9.93;6.83;;;;;;;24.38;53.23;98930.13;1744595;81;21826;-41
2021/07/31 05:59:51;;;;;;;8.75;6.70;;;;;;;24.48;51.92;98933.66;1743416;82;21568;-41
2021/07/31 06:02:18;;;;;;;7.95;6.35;;;;;;;24.55;51.80;98936.88;1755280;81;21009;-41
2021/07/31 06:04:45;;;;;;;7.37;6.45;;;;;;;24.64;52.04;98930.57;1756052;81;21008;-41
2021/07/31 06:07:11;;;;;;;8.08;6.65;;;;;;;24.73;51.92;98933.94;1760352;81;21116;-41
2021/07/31 06:09:39;;;;;;;10.38;7.15;;;;;;;24.82;52.46;98932.52;1763664;81;21016;-41
2021/07/31 06:12:07;;;;;;;9.05;5.97;;;;;;;24.90;52.56;98937.91;1761953;81;20965;-41
2021/07/31 06:14:36;;;;;;;8.08;6.90;;;;;;;24.99;52.28;98933.73;1763800;81;21077;-41
2021/07/31 06:17:04;;;;;;;8.33;6.65;;;;;;;25.08;53.15;98937.85;1763362;81;21888;-41
2021/07/31 06:19:31;;;;;;;8.25;6.42;;;;;;;25.19;52.58;98940.13;1763990;81;21802;-41
2021/07/31 06:21:59;;;;;;;6.45;5.87;;;;;;;25.28;52.10;98935.92;1758656;81;21558;-41
2021/07/31 06:24:26;;;;;;;10.68;6.50;;;;;;;25.37;51.87;98939.43;1751514;80;20996;-42
2021/07/31 06:26:54;;;;;;;7.03;6.28;;;;;;;25.47;50.78;98936.77;1738542;81;21776;-41
2021/07/31 06:29:20;;;;;;;8.63;5.72;;;;;;;25.56;51.11;98932.45;1734441;81;21065;-42
2021/07/31 06:31:49;;;;;;;7.12;6.03;;;;;;;25.64;49.59;98929.47;1763129;81;21194;-41
2021/07/31 06:34:16;;;;;;;8.18;5.47;;;;;;;25.71;49.02;98930.48;1760116;81;20950;-42
2021/07/31 06:36:44;;;;;;;7.25;5.60;;;;;;;25.75;47.66;98928.33;1741374;81;21580;-41
2021/07/31 06:39:11;;;;;;;9.20;5.42;;;;;;;25.79;46.42;98928.30;1762430;81;20981;-41
2021/07/31 06:41:38;;;;;;;9.08;5.42;;;;;;;25.83;47.33;98925.33;1760206;81;21037;-41
2021/07/31 06:44:05;;;;;;;7.33;5.37;;;;;;;25.90;48.07;98929.16;1755174;81;21126;-41
2021/07/31 06:46:32;;;;;;;8.25;5.97;;;;;;;25.98;48.78;98937.27;1756796;81;20967;-42
2021/07/31 06:49:01;;;;;;;6.70;5.47;;;;;;;26.08;49.16;98929.02;1748304;81;20982;-42
2021/07/31 06:51:28;;;;;;;8.63;6.37;;;;;;;26.17;49.03;98930.33;1757133;81;20954;-42
2021/07/31 06:53:58;;;;;;;7.50;5.28;;;;;;;26.28;48.32;98918.08;1743950;81;21629;-41
2021/07/31 06:56:25;;;;;;;7.15;5.45;;;;;;;26.36;48.46;98923.41;1756814;81;21096;-42
2021/07/31 06:58:52;;;;;;;8.08;5.95;;;;;;;26.46;48.09;98924.08;1763390;81;20939;-42
2021/07/31 07:01:18;;;;;;;7.70;6.08;;;;;;;26.52;46.73;98922.80;1724708;83;20986;-41
2021/07/31 07:03:47;;;;;;;8.53;5.85;;;;;;;26.60;48.09;98919.78;1712060;83;21587;-41
2021/07/31 07:06:14;;;;;;;8.73;5.95;;;;;;;26.68;47.03;98918.14;1707417;83;21532;-41
2021/07/31 07:08:41;;;;;;;7.92;6.00;;;;;;;26.76;47.86;98913.75;1748648;81;21839;-41
2021/07/31 07:11:12;;;;;;;9.85;5.30;;;;;;;26.87;46.57;98911.16;1758088;81;20999;-42
2021/07/31 07:13:39;;;;;;;6.35;5.75;;;;;;;26.98;45.89;98909.19;1763698;81;21526;-42
2021/07/31 07:16:08;;;;;;;7.08;5.22;;;;;;;27.06;47.08;98906.92;1763001;81;21008;-41
2021/07/31 07:18:36;;;;;;;9.00;5.83;;;;;;;27.14;45.75;98907.30;1763052;81;20902;-41
2021/07/31 07:21:10;;;;;;;7.40;5.08;;;;;;;27.20;46.14;98908.16;1760813;81;21876;-42
2021/07/31 07:23:36;;;;;;;7.78;5.53;;;;;;;27.28;45.09;98904.34;1746774;81;20933;-42
2021/07/31 07:26:10;;;;;;;7.42;5.25;;;;;;;27.36;44.54;98913.19;1739324;81;21526;-41
2021/07/31 07:28:38;;;;;;;8.30;5.40;;;;;;;27.42;43.79;98911.27;1741303;81;21508;-41
2021/07/31 07:31:05;;;;;;;7.67;5.03;;;;;;;27.49;44.80;98912.30;1763158;81;21024;-41
2021/07/31 07:33:32;;;;;;;5.90;4.70;;;;;;;27.59;44.30;98912.93;1763845;81;21205;-42
2021/07/31 07:35:59;;;;;;;5.92;5.22;;;;;;;27.71;43.41;98912.44;1761587;81;21472;-41
2021/07/31 07:38:26;;;;;;;5.60;4.97;;;;;;;27.80;44.30;98915.85;1763734;81;21065;-42
2021/07/31 07:40:52;;;;;;;8.30;5.03;;;;;;;27.93;43.52;98917.66;1746952;81;21026;-42
2021/07/31 07:43:19;;;;;;;5.15;4.65;;;;;;;28.05;44.18;98915.16;1763825;81;21089;-42
2021/07/31 07:45:47;;;;;;;7.58;4.87;;;;;;;28.18;44.46;98916.83;1758540;81;20961;-41
2021/07/31 07:48:14;;;;;;;6.83;4.75;;;;;;;28.29;42.11;98917.73;1756155;81;21640;-42
2021/07/31 07:50:41;;;;;;;5.62;5.08;;;;;;;28.36;42.49;98921.50;1747991;82;21074;-42
2021/07/31 07:53:08;;;;;;;7.05;4.60;;;;;;;28.42;42.13;98922.30;1719212;82;20998;-42
2021/07/31 07:55:35;;;;;;;5.58;4.50;;;;;;;28.50;41.94;98915.67;1747984;81;21045;-42
2021/07/31 07:58:02;;;;;;;5.25;4.75;;;;;;;28.63;42.77;98925.05;1760071;81;21496;-41
2021/07/31 08:00:29;;;;;;;6.78;4.58;;;;;;;28.70;41.94;98921.20;1729542;81;20998;-41
2021/07/31 08:02:56;;;;;;;5.80;4.33;;;;;;;28.77;41.28;98921.40;1757355;81;21046;-41
2021/07/31 08:05:23;;;;;;;5.40;4.53;;;;;;;28.82;40.65;98930.45;1771907;81;21072;-42
2021/07/31 08:07:50;;;;;;;6.22;4.80;;;;;;;28.83;40.97;98925.78;1749154;81;21027;-42
2021/07/31 08:10:16;;;;;;;6.50;4.37;;;;;;;28.87;40.51;98915.16;1732401;82;21096;-42
2021/07/31 08:12:43;;;;;;;4.87;4.37;;;;;;;28.94;41.64;98923.09;1741638;82;21029;-42
2021/07/31 08:15:11;;;;;;;8.43;4.60;;;;;;;29.06;41.47;98919.74;1741537;82;21042;-42
2021/07/31 08:17:38;;;;;;;6.55;3.87;;;;;;;29.19;41.21;98922.88;1741500;82;21592;-42
2021/07/31 08:20:06;;;;;;;8.68;4.95;;;;;;;29.25;39.66;98918.73;1735288;82;21078;-42
2021/07/31 08:22:34;;;;;;;6.97;4.50;;;;;;;29.37;40.96;98937.14;1741749;82;21820;-42
2021/07/31 08:25:00;;;;;;;4.83;4.35;;;;;;;29.47;40.73;98930.73;1726707;82;21033;-42
2021/07/31 08:27:27;;;;;;;7.22;4.20;;;;;;;29.53;40.22;98927.34;1736471;82;20969;-42
2021/07/31 08:29:54;;;;;;;8.80;4.85;;;;;;;29.55;39.44;98929.75;1719300;82;21536;-42
2021/07/31 08:32:20;;;;;;;6.85;4.80;;;;;;;29.61;39.41;98924.20;1734517;81;21053;-42
2021/07/31 08:34:47;;;;;;;4.65;4.12;;;;;;;29.69;40.26;98925.25;1735757;82;21065;-42
2021/07/31 08:37:14;;;;;;;5.30;4.37;;;;;;;29.77;38.78;98927.07;1735435;82;21093;-42
2021/07/31 08:39:40;;;;;;;4.90;4.37;;;;;;;29.83;39.42;98917.95;1740960;82;21017;-42
2021/07/31 08:42:09;;;;;;;6.15;4.22;;;;;;;29.89;39.32;98918.78;1732179;82;21072;-42
2021/07/31 08:44:36;;;;;;;5.78;4.20;;;;;;;29.94;38.87;98923.00;1746228;80;21068;-42
2021/07/31 08:47:04;;;;;;;7.05;3.75;;;;;;;30.01;38.26;98918.34;1731709;82;22304;-42
2021/07/31 08:49:37;;;;;;;5.50;4.33;;;;;;;30.09;36.76;98916.58;1741631;82;20925;-42
2021/07/31 08:52:06;;;;;;;4.72;3.70;;;;;;;30.19;37.65;98918.52;1741631;82;21541;-42
2021/07/31 08:54:33;;;;;;;7.92;4.37;;;;;;;30.29;37.72;98922.61;1733207;82;21061;-42
2021/07/31 08:57:00;;;;;;;6.42;4.40;;;;;;;30.38;37.40;98910.42;1738746;82;21626;-42
2021/07/31 08:59:28;;;;;;;4.75;4.00;;;;;;;30.29;37.74;98879.90;1730294;82;21135;-42
2021/07/31 09:01:56;;;;;;;13.68;4.55;;;;;;;30.58;38.03;98911.01;1735679;82;21020;-42
2021/07/31 09:04:22;;;;;;;6.10;4.42;;;;;;;30.68;37.61;98910.76;1733157;82;21099;-42
2021/07/31 09:06:52;;;;;;;5.42;4.40;;;;;;;30.69;37.04;98910.27;1740881;82;21084;-42
2021/07/31 09:09:27;;;;;;;4.30;3.80;;;;;;;30.72;35.62;98911.27;1717037;82;21028;-42
2021/07/31 09:12:07;;;;;;;4.90;4.10;;;;;;;30.74;36.39;98903.14;1728784;82;21030;-42
2021/07/31 09:14:36;;;;;;;5.50;4.20;;;;;;;30.79;34.60;98903.78;1741501;82;21038;-42
2021/07/31 09:17:03;;;;;;;9.68;4.35;;;;;;;30.84;35.43;98903.02;1729395;82;21181;-41
2021/07/31 09:19:30;;;;;;;5.08;4.30;;;;;;;30.90;35.91;98902.36;1739150;82;20934;-42
2021/07/31 09:22:06;;;;;;;5.65;4.20;;;;;;;30.97;35.01;98904.03;1735302;82;21018;-42
2021/07/31 09:24:32;;;;;;;5.53;4.12;;;;;;;30.97;35.10;98894.86;1739485;82;21114;-42
2021/07/31 09:26:59;;;;;;;6.80;4.00;;;;;;;31.01;35.88;98903.77;1741095;82;20925;-42
2021/07/31 09:29:30;;;;;;;4.83;4.30;;;;;;;31.09;35.59;98899.20;1741796;82;20934;-42
2021/07/31 09:32:05;;;;;;;7.90;4.12;;;;;;;31.12;34.88;98897.43;1741441;82;21066;-42
2021/07/31 09:34:45;;;;;;;5.78;4.08;;;;;;;31.16;35.16;98895.89;1741873;82;21058;-42
2021/07/31 09:37:23;;;;;;;4.53;4.05;;;;;;;31.27;35.87;98891.69;1741342;82;21137;-42
2021/07/31 09:39:58;;;;;;;5.20;3.52;;;;;;;31.34;35.42;98891.15;1733170;82;21101;-42
2021/07/31 09:42:34;;;;;;;4.72;4.33;;;;;;;31.43;35.50;98892.91;1740533;82;21891;-42
2021/07/31 09:45:09;;;;;;;4.90;4.37;;;;;;;31.48;34.96;98890.72;1723633;82;21482;-42
2021/07/31 09:47:37;;;;;;;9.30;4.25;;;;;;;31.50;33.28;98881.19;1737573;82;22061;-42
2021/07/31 09:50:05;;;;;;;4.78;4.00;;;;;;;31.50;33.30;98883.34;1735148;82;21107;-42
2021/07/31 09:52:35;;;;;;;4.30;3.90;;;;;;;31.55;32.30;98875.44;1733163;82;20997;-42
2021/07/31 09:55:02;;;;;;;4.03;3.62;;;;;;;31.63;33.03;98875.05;1734151;82;21509;-42
2021/07/31 09:57:30;;;;;;;5.25;4.22;;;;;;;31.73;34.12;98872.84;1737348;82;21151;-42
2021/07/31 10:00:00;;;;;;;4.58;4.17;;;;;;;31.90;34.43;98876.98;1729020;82;21080;-42
2021/07/31 10:02:28;;;;;;;4.42;4.03;;;;;;;32.09;33.71;98879.31;1724204;82;21122;-42
2021/07/31 10:04:55;;;;;;;5.80;4.30;;;;;;;32.18;32.92;98876.23;1730991;82;21013;-42
2021/07/31 10:07:21;;;;;;;5.20;4.17;;;;;;;32.22;33.14;98878.11;1730166;82;21006;-42
2021/07/31 10:09:50;;;;;;;5.05;3.90;;;;;;;32.25;33.65;98865.84;1732864;82;20933;-42
2021/07/31 10:12:26;;;;;;;4.67;4.20;;;;;;;32.40;34.68;98864.73;1726866;82;21542;-42
2021/07/31 10:14:53;;;;;;;5.95;4.12;;;;;;;32.67;33.34;98863.81;1734210;82;21329;-42
2021/07/31 10:17:29;;;;;;;4.42;3.92;;;;;;;32.93;32.23;98859.87;1722661;82;21626;-42
2021/07/31 10:19:55;;;;;;;5.87;4.28;;;;;;;33.06;31.66;98862.83;1728484;82;20993;-42
2021/07/31 10:22:45;;;;;;;4.70;4.22;;;;;;;33.08;30.73;98867.90;1732924;82;20985;-42
2021/07/31 10:25:13;;;;;;;6.17;4.28;;;;;;;33.08;30.04;98863.05;1734000;82;21026;-42
2021/07/31 10:27:40;;;;;;;4.97;4.15;;;;;;;33.06;30.58;98866.28;1732032;82;22268;-42
2021/07/31 10:30:34;;;;;;;6.20;4.03;;;;;;;33.12;31.35;98863.52;1733881;82;21032;-42
2021/07/31 10:33:02;;;;;;;5.22;4.42;;;;;;;33.28;30.50;98856.88;1733883;82;21520;-42
2021/07/31 10:35:35;;;;;;;4.45;3.83;;;;;;;33.36;31.25;98867.00;1733742;82;21576;-42
2021/07/31 10:38:08;;;;;;;5.62;4.00;;;;;;;33.42;30.49;98864.13;1720148;82;21032;-42
2021/07/31 10:40:41;;;;;;;6.35;4.03;;;;;;;33.52;30.94;98863.89;1729587;82;21129;-42
2021/07/31 10:43:10;;;;;;;5.12;3.75;;;;;;;33.62;31.01;98862.23;1721332;82;21053;-42
2021/07/31 10:45:38;;;;;;;5.37;4.08;;;;;;;33.78;30.40;98861.95;1714363;82;21042;-43
2021/07/31 10:48:06;;;;;;;4.75;4.05;;;;;;;33.93;29.57;98860.87;1752725;81;20969;-42
2021/07/31 10:50:38;;;;;;;5.20;4.00;;;;;;;33.98;30.11;98861.44;1710261;82;21081;-42
2021/07/31 10:53:12;;;;;;;4.47;4.08;;;;;;;34.19;29.93;98858.22;1725924;82;21633;-43
2021/07/31 10:55:48;;;;;;;4.78;4.25;;;;;;;34.46;30.00;98851.42;1721518;82;21369;-43
2021/07/31 10:58:20;;;;;;;4.30;3.90;;;;;;;34.61;28.31;98847.36;1724708;82;21046;-43
2021/07/31 11:00:54;;;;;;;4.53;3.90;;;;;;;34.66;28.27;98847.92;1728484;82;21148;-43
2021/07/31 11:03:33;;;;;;;4.05;3.67;;;;;;;34.68;27.93;98840.47;1685371;84;21036;-42
2021/07/31 11:06:05;;;;;;;5.00;3.98;;;;;;;34.85;28.23;98841.60;1716366;82;21183;-42
2021/07/31 11:08:54;;;;;;;4.28;3.72;;;;;;;34.96;28.79;98833.58;1730432;82;20953;-43
2021/07/31 11:11:26;;;;;;;4.53;3.72;;;;;;;35.10;28.55;98831.65;1723859;82;21088;-43
2021/07/31 11:13:54;;;;;;;4.83;3.83;;;;;;;35.38;27.55;98819.13;1733297;82;21040;-43
2021/07/31 11:16:23;;;;;;;4.78;3.75;;;;;;;35.71;27.08;98824.86;1723744;82;21480;-43
2021/07/31 11:18:54;;;;;;;4.35;3.95;;;;;;;35.94;26.04;98816.67;1726466;82;21845;-43
2021/07/31 11:21:36;;;;;;;4.20;3.80;;;;;;;35.96;26.86;98819.71;1733026;82;21033;-43
2021/07/31 11:24:08;;;;;;;4.10;3.77;;;;;;;36.05;26.18;98814.25;1733383;82;21023;-43
2021/07/31 11:26:55;;;;;;;5.17;3.80;;;;;;;36.16;26.65;98812.63;1734061;82;20979;-43
2021/07/31 11:29:23;;;;;;;5.20;3.72;;;;;;;36.44;26.20;98824.00;1654851;84;21026;-43
2021/07/31 11:32:00;;;;;;;;;;;;;;;36.77;25.20;98815.38;1736641;82;21592;-43
2021/07/31 11:34:26;;;;;;;4.97;3.72;;;;;;;37.00;24.76;98815.53;1731144;82;20211;-43
2021/07/31 11:36:58;;;;;;;6.03;3.80;;;;;;;37.11;24.81;98816.68;1734036;82;21293;-43
2021/07/31 11:39:25;;;;;;;4.78;3.67;;;;;;;37.08;24.76;98812.15;1734137;82;21521;-43
2021/07/31 11:41:57;;;;;;;4.28;3.87;;;;;;;36.77;24.73;98816.02;1733523;82;21086;-43