Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:09;;;;;;;17.07;12.47;;;17.40;70.50;;;;;;4965740;28;47276;-65
2022/05/13 00:03:36;;;;;;;21.60;11.90;;;17.40;70.60;;;;;;4962520;28;46694;-65
2022/05/13 00:06:03;;;;;;;15.67;12.20;;;17.30;70.60;;;;;;4963790;28;46390;-66
2022/05/13 00:08:29;;;;;;;16.73;12.40;;;17.30;70.70;;;;;;4961415;28;46408;-65
2022/05/13 00:10:55;;;;;;;19.03;12.53;;;17.30;70.70;;;;;;4963811;28;47119;-64
2022/05/13 00:13:21;;;;;;;18.13;12.10;;;17.20;70.70;;;;;;4961226;28;46800;-65
2022/05/13 00:15:48;;;;;;;17.40;13.30;;;17.20;70.90;;;;;;4963374;28;46281;-64
2022/05/13 00:18:15;;;;;;;18.27;12.70;;;17.20;70.70;;;;;;4963034;28;46368;-64
2022/05/13 00:20:40;;;;;;;17.43;12.73;;;17.20;71.00;;;;;;4961836;28;47267;-64
2022/05/13 00:23:06;;;;;;;20.17;12.07;;;17.20;71.10;;;;;;4962888;28;46403;-63
2022/05/13 00:25:35;;;;;;;19.30;13.13;;;17.20;71.10;;;;;;4960838;28;46493;-64
2022/05/13 00:28:02;;;;;;;18.97;12.50;;;17.20;71.10;;;;;;4962185;28;46574;-64
2022/05/13 00:30:30;;;;;;;17.70;13.50;;;17.10;71.00;;;;;;4958443;28;47588;-65
2022/05/13 00:32:56;;;;;;;24.73;13.60;;;17.10;71.30;;;;;;4954440;28;46439;-65
2022/05/13 00:35:23;;;;;;;23.33;13.07;;;17.20;71.10;;;;;;4960648;28;46418;-64
2022/05/13 00:37:48;;;;;;;19.20;13.63;;;17.10;72.20;;;;;;4962700;28;46516;-65
2022/05/13 00:40:15;;;;;;;18.73;13.10;;;17.10;71.00;;;;;;4961545;28;47196;-65
2022/05/13 00:42:41;;;;;;;21.93;13.30;;;17.20;71.10;;;;;;4961666;28;46468;-65
2022/05/13 00:45:08;;;;;;;19.53;12.43;;;17.20;71.10;;;;;;4961743;28;46446;-65
2022/05/13 00:47:34;;;;;;;20.53;13.33;;;17.20;71.10;;;;;;4962677;28;46498;-64
2022/05/13 00:50:01;;;;;;;16.50;12.67;;;17.20;72.30;;;;;;4961073;28;46494;-64
2022/05/13 00:52:27;;;;;;;16.37;12.27;;;17.10;71.00;;;;;;4961881;28;46426;-64
2022/05/13 00:54:54;;;;;;;17.20;13.50;;;17.20;71.10;;;;;;4960961;28;46393;-64
2022/05/13 00:57:21;;;;;;;15.93;12.20;;;17.10;71.40;;;;;;4961021;28;46668;-65
2022/05/13 00:59:49;;;;;;;23.53;12.53;;;17.10;71.80;;;;;;4959821;28;46571;-64
2022/05/13 01:02:15;;;;;;;19.13;12.83;;;17.10;71.90;;;;;;4962262;28;46433;-64
2022/05/13 01:04:42;;;;;;;15.90;12.07;;;17.10;71.90;;;;;;4962440;28;46488;-64
2022/05/13 01:07:15;;;;;;;19.33;13.07;;;17.10;71.60;;;;;;4961346;28;46653;-65
2022/05/13 01:09:48;;;;;;;16.93;12.50;;;17.10;71.70;;;;;;4961393;28;47031;-64
2022/05/13 01:12:18;;;;;;;16.47;12.67;;;17.10;71.70;;;;;;4961892;28;46327;-64
2022/05/13 01:14:52;;;;;;;18.30;11.90;;;17.10;71.50;;;;;;4961594;28;46368;-64
2022/05/13 01:20:07;;;;;;;18.57;12.70;;;17.20;71.40;;;;;;4961721;28;46817;-64
2022/05/13 01:22:44;;;;;;;17.43;12.30;;;17.10;71.70;;;;;;4961874;28;46454;-64
2022/05/13 01:25:12;;;;;;;19.87;13.03;;;17.10;72.00;;;;;;4960432;28;46784;-64
2022/05/13 01:27:40;;;;;;;18.93;12.83;;;17.10;72.10;;;;;;4961815;28;46541;-67
2022/05/13 01:30:06;;;;;;;18.83;13.07;;;17.10;72.10;;;;;;4961276;28;48307;-65
2022/05/13 01:32:32;;;;;;;20.30;13.00;;;17.10;72.10;;;;;;4961716;28;46440;-64
2022/05/13 01:34:58;;;;;;;22.60;12.47;;;17.10;72.10;;;;;;4961258;28;46482;-65
2022/05/13 01:37:23;;;;;;;17.97;13.30;;;17.10;71.90;;;;;;4962016;28;46472;-64
2022/05/13 01:39:49;;;;;;;19.23;13.00;;;17.10;71.80;;;;;;4961231;28;48386;-66
2022/05/13 01:42:14;;;;;;;21.20;13.20;;;17.10;71.90;;;;;;4961247;28;46321;-65
2022/05/13 01:44:40;;;;;;;18.10;13.70;;;17.10;71.80;;;;;;4961515;28;46682;-64
2022/05/13 01:47:06;;;;;;;17.23;13.50;;;17.10;71.80;;;;;;4962060;28;45883;-64
2022/05/13 01:49:31;;;;;;;17.20;11.90;;;17.10;72.00;;;;;;4960425;28;47812;-67
2022/05/13 01:51:57;;;;;;;15.60;12.43;;;17.10;71.90;;;;;;4960204;28;46450;-64
2022/05/13 01:54:22;;;;;;;18.33;12.93;;;17.10;71.70;;;;;;4959254;28;46527;-64
2022/05/13 01:56:48;;;;;;;15.23;12.13;;;17.10;71.80;;;;;;4956912;28;46541;-67
2022/05/13 01:59:14;;;;;;;17.20;11.37;;;17.10;72.00;;;;;;4954149;28;46252;-64
2022/05/13 02:01:40;;;;;;;19.70;11.40;;;17.10;72.00;;;;;;4955351;28;46372;-64
2022/05/13 02:04:05;;;;;;;14.97;10.27;;;17.10;71.90;;;;;;4955547;28;46436;-65
2022/05/13 02:06:31;;;;;;;13.83;9.60;;;17.10;72.30;;;;;;4955878;28;46396;-65
2022/05/13 02:08:57;;;;;;;16.80;8.70;;;17.00;72.30;;;;;;4951790;28;48250;-64
2022/05/13 02:11:27;;;;;;;12.20;8.70;;;16.90;72.20;;;;;;4957140;28;46415;-65
2022/05/13 02:13:53;;;;;;;15.60;8.10;;;16.90;72.30;;;;;;4955736;28;46383;-64
2022/05/13 02:16:20;;;;;;;12.90;8.00;;;16.90;72.10;;;;;;4950773;28;46428;-64
2022/05/13 02:18:45;;;;;;;10.90;7.70;;;16.90;72.20;;;;;;4954250;28;46672;-64
2022/05/13 02:21:12;;;;;;;13.30;7.90;;;16.80;72.30;;;;;;4955398;28;46470;-65
2022/05/13 02:23:38;;;;;;;15.43;9.03;;;16.70;72.30;;;;;;4954047;28;46335;-66
2022/05/13 02:26:07;;;;;;;15.27;9.17;;;16.70;72.30;;;;;;4955354;28;46396;-64
2022/05/13 02:28:34;;;;;;;14.93;9.57;;;16.70;72.40;;;;;;4957942;28;47369;-64
2022/05/13 02:31:00;;;;;;;12.60;9.80;;;16.60;72.40;;;;;;4954671;28;46450;-64
2022/05/13 02:33:27;;;;;;;16.00;10.67;;;16.60;72.60;;;;;;4949170;28;46471;-65
2022/05/13 02:35:53;;;;;;;14.23;10.00;;;16.60;72.60;;;;;;4954575;28;45910;-65
2022/05/13 02:38:18;;;;;;;13.67;9.10;;;16.60;72.60;;;;;;4954909;28;46973;-64
2022/05/13 02:43:30;;;;;;;13.90;9.60;;;16.50;72.60;;;;;;4959934;28;46419;-64
2022/05/13 02:45:56;;;;;;;13.30;9.03;;;16.60;72.70;;;;;;4960980;28;46547;-64
2022/05/13 02:48:22;;;;;;;12.87;9.10;;;16.50;72.50;;;;;;4958790;28;47114;-64
2022/05/13 02:50:48;;;;;;;14.80;9.47;;;16.50;72.60;;;;;;4954858;28;46439;-65
2022/05/13 02:53:14;;;;;;;14.10;10.70;;;16.50;73.80;;;;;;4960244;28;46410;-64
2022/05/13 02:55:40;;;;;;;18.13;10.93;;;16.50;72.90;;;;;;4959592;28;46332;-65
2022/05/13 02:58:05;;;;;;;25.83;10.53;;;16.50;72.90;;;;;;4957782;28;47133;-64
2022/05/13 03:00:32;;;;;;;17.77;10.73;;;16.40;73.00;;;;;;4959748;28;46503;-64
2022/05/13 03:02:58;;;;;;;17.00;10.90;;;16.40;73.00;;;;;;4961245;28;46381;-64
2022/05/13 03:05:24;;;;;;;20.00;10.10;;;16.40;72.90;;;;;;4959605;28;46428;-64
2022/05/13 03:07:50;;;;;;;17.03;9.80;;;16.40;73.00;;;;;;4959870;28;46586;-64
2022/05/13 03:10:17;;;;;;;17.30;10.30;;;16.50;73.10;;;;;;4959910;28;46368;-64
2022/05/13 03:12:43;;;;;;;17.20;9.50;;;16.50;73.30;;;;;;4960210;28;46900;-65
2022/05/13 03:15:10;;;;;;;11.20;8.57;;;16.40;73.40;;;;;;4960030;28;46342;-64
2022/05/13 03:17:36;;;;;;;12.83;7.87;;;16.30;73.70;;;;;;4960192;28;46448;-64
2022/05/13 03:20:03;;;;;;;13.37;7.97;;;16.30;74.00;;;;;;4960164;28;46488;-64
2022/05/13 03:22:29;;;;;;;9.00;7.17;;;16.20;73.90;;;;;;4962923;28;46459;-64
2022/05/13 03:24:55;;;;;;;11.53;7.23;;;16.20;74.10;;;;;;4963488;28;46400;-64
2022/05/13 03:27:21;;;;;;;9.50;6.70;;;16.20;74.00;;;;;;4963773;28;46718;-64
2022/05/13 03:29:47;;;;;;;10.43;6.77;;;16.20;73.90;;;;;;4961668;28;46474;-64
2022/05/13 03:32:12;;;;;;;7.77;5.73;;;16.20;73.70;;;;;;4963820;28;46395;-65
2022/05/13 03:34:38;;;;;;;7.10;5.37;;;16.20;73.50;;;;;;4963068;28;45942;-64
2022/05/13 03:37:05;;;;;;;8.43;5.60;;;16.20;73.20;;;;;;4963295;28;46867;-64
2022/05/13 03:39:31;;;;;;;9.93;5.80;;;16.20;72.90;;;;;;4963716;28;46297;-64
2022/05/13 03:41:56;;;;;;;7.37;5.60;;;16.20;72.90;;;;;;4963631;28;46380;-65
2022/05/13 03:44:22;;;;;;;6.20;4.53;;;16.20;72.60;;;;;;4963791;28;46490;-65
2022/05/13 03:46:48;;;;;;;9.27;4.80;;;16.20;72.80;;;;;;4963873;28;46467;-64
2022/05/13 03:49:13;;;;;;;8.00;5.00;;;16.10;72.90;;;;;;4960344;28;46391;-64
2022/05/13 03:51:39;;;;;;;8.07;5.40;;;16.10;73.10;;;;;;4960964;28;46474;-64
2022/05/13 03:54:05;;;;;;;5.83;4.80;;;16.10;72.90;;;;;;4961578;28;46661;-64
2022/05/13 03:56:31;;;;;;;8.50;5.23;;;16.10;72.70;;;;;;4963533;28;46427;-64
2022/05/13 03:58:56;;;;;;;6.73;5.00;;;16.20;72.40;;;;;;4962258;28;46495;-64
2022/05/13 04:01:22;;;;;;;11.30;5.80;;;16.20;72.30;;;;;;4963736;28;45870;-65
2022/05/13 04:03:48;;;;;;;7.40;5.50;;;16.10;72.10;;;;;;4963691;28;46579;-64
2022/05/13 04:08:59;;;;;;;8.43;5.03;;;16.10;72.10;;;;;;4962438;28;46327;-64
2022/05/13 04:11:36;;;;;;;6.90;5.30;;;16.10;71.90;;;;;;4962993;28;46288;-64
2022/05/13 04:16:45;;;;;;;9.43;5.37;;;16.30;71.50;;;;;;4962816;28;46631;-65
2022/05/13 04:19:12;;;;;;;8.10;5.43;;;16.20;71.30;;;;;;4962842;28;46405;-64
2022/05/13 04:21:39;;;;;;;12.77;5.60;;;16.20;71.50;;;;;;4963605;28;46421;-65
2022/05/13 04:24:08;;;;;;;7.57;4.97;;;16.30;71.50;;;;;;4960908;28;45870;-64
2022/05/13 04:26:35;;;;;;;12.10;4.97;;;16.30;71.30;;;;;;4961929;28;47219;-64
2022/05/13 04:29:01;;;;;;;7.50;4.30;;;16.40;71.40;;;;;;4962447;28;46379;-65
2022/05/13 04:31:30;;;;;;;6.00;4.50;;;16.20;72.20;;;;;;4962750;28;45887;-66
2022/05/13 04:33:57;;;;;;;10.23;4.97;;;16.20;72.40;;;;;;4960662;28;46547;-64
2022/05/13 04:36:23;;;;;;;8.53;4.70;;;16.20;72.30;;;;;;4963074;28;46564;-64
2022/05/13 04:38:50;;;;;;;8.87;5.43;;;16.30;72.00;;;;;;4962240;28;45867;-64
2022/05/13 04:44:01;;;;;;;7.73;5.00;;;16.10;72.40;;;;;;4961525;28;46425;-65
2022/05/13 04:46:27;;;;;;;7.53;6.23;;;16.10;73.10;;;;;;4962885;28;47014;-64
2022/05/13 04:48:53;;;;;;;10.87;6.90;;;16.00;73.00;;;;;;4961032;28;46280;-65
2022/05/13 04:51:20;;;;;;;11.23;6.33;;;16.10;72.70;;;;;;4960297;28;46598;-65
2022/05/13 04:53:48;;;;;;;11.93;6.77;;;16.20;72.50;;;;;;4962766;28;46417;-63
2022/05/13 04:56:14;;;;;;;12.23;6.57;;;16.20;72.40;;;;;;4963607;28;46966;-63
2022/05/13 04:58:41;;;;;;;11.73;7.00;;;16.20;72.50;;;;;;4961663;28;46428;-64
2022/05/13 05:01:08;;;;;;;12.50;7.17;;;16.20;72.50;;;;;;4963067;28;46369;-63
2022/05/13 05:03:35;;;;;;;12.30;7.60;;;16.30;72.30;;;;;;4959574;28;46328;-65
2022/05/13 05:06:02;;;;;;;12.73;7.07;;;16.40;72.10;;;;;;4960615;28;46730;-63
2022/05/13 05:08:29;;;;;;;10.20;6.53;;;16.40;71.60;;;;;;4962133;28;46240;-65
2022/05/13 05:10:55;;;;;;;15.60;6.60;;;16.50;71.50;;;;;;4962973;28;46380;-65
2022/05/13 05:13:30;;;;;;;9.83;6.70;;;16.60;71.00;;;;;;4959482;28;46439;-63
2022/05/13 05:15:56;;;;;;;9.40;6.50;;;16.70;70.70;;;;;;4962402;28;46243;-64
2022/05/13 05:18:23;;;;;;;10.13;6.30;;;16.80;70.70;;;;;;4961634;28;46313;-63
2022/05/13 05:20:49;;;;;;;8.87;6.83;;;16.80;70.70;;;;;;4961465;28;46426;-63
2022/05/13 05:23:16;;;;;;;10.30;7.37;;;16.90;70.80;;;;;;4959820;28;46411;-63
2022/05/13 05:25:43;;;;;;;8.17;6.30;;;16.90;70.80;;;;;;4962520;28;46429;-64
2022/05/13 05:28:09;;;;;;;13.63;7.70;;;16.90;70.80;;;;;;4962387;28;46412;-63
2022/05/13 05:30:35;;;;;;;10.47;6.80;;;16.90;70.80;;;;;;4961554;28;46234;-63
2022/05/13 05:33:01;;;;;;;11.63;6.73;;;16.90;70.90;;;;;;4962371;28;45854;-63
2022/05/13 05:35:26;;;;;;;10.60;6.40;;;16.90;70.80;;;;;;4961858;28;46376;-63
2022/05/13 05:37:52;;;;;;;10.37;6.80;;;17.00;71.00;;;;;;4961886;28;46408;-65
2022/05/13 05:40:18;;;;;;;9.57;6.97;;;17.00;71.00;;;;;;4960483;28;46275;-63
2022/05/13 05:42:44;;;;;;;11.30;6.70;;;17.10;70.90;;;;;;4962583;28;45915;-63
2022/05/13 05:45:12;;;;;;;9.47;6.37;;;17.10;70.50;;;;;;4959920;28;47101;-64
2022/05/13 05:47:38;;;;;;;11.17;6.90;;;17.20;70.50;;;;;;4962128;28;46405;-63
2022/05/13 05:50:06;;;;;;;11.40;6.73;;;17.30;70.20;;;;;;4959352;28;46686;-63
2022/05/13 05:52:32;;;;;;;8.20;6.10;;;17.40;69.90;;;;;;4962102;28;46577;-63
2022/05/13 05:58:05;;;;;;;10.07;6.70;;;17.40;70.00;;;;;;4960896;28;46351;-64
2022/05/13 06:00:34;;;;;;;10.90;6.63;;;17.40;70.10;;;;;;4961011;28;46643;-63
2022/05/13 06:02:59;;;;;;;12.43;7.27;;;17.50;69.80;;;;;;4961472;28;46091;-64
2022/05/13 06:05:26;;;;;;;9.47;6.50;;;17.60;69.90;;;;;;4960645;28;47231;-63
2022/05/13 06:07:55;;;;;;;9.53;6.53;;;17.60;69.70;;;;;;4959408;28;46437;-64
2022/05/13 06:10:21;;;;;;;20.17;6.77;;;17.70;69.70;;;;;;4958116;28;46466;-63
2022/05/13 06:12:47;;;;;;;8.37;6.30;;;17.70;70.00;;;;;;4960197;28;46638;-64
2022/05/13 06:15:13;;;;;;;8.40;6.40;;;17.70;70.10;;;;;;4960535;28;46669;-64
2022/05/13 06:17:48;;;;;;;7.73;5.80;;;17.80;69.90;;;;;;4961461;28;45771;-63
2022/05/13 06:20:16;;;;;;;10.53;6.43;;;18.00;69.70;;;;;;4960974;28;46364;-65
2022/05/13 06:22:42;;;;;;;9.70;6.20;;;18.20;68.80;;;;;;4960455;28;46657;-64
2022/05/13 06:25:09;;;;;;;10.70;6.03;;;18.50;68.30;;;;;;4960164;28;46774;-63
2022/05/13 06:27:35;;;;;;;15.93;6.00;;;18.60;67.70;;;;;;4958820;28;46421;-63
2022/05/13 06:30:03;;;;;;;9.17;6.53;;;18.80;67.30;;;;;;4954623;28;46514;-63
2022/05/13 06:32:28;;;;;;;9.30;6.00;;;18.80;67.00;;;;;;4959891;28;46481;-64
2022/05/13 06:34:54;;;;;;;17.13;6.53;;;19.00;66.90;;;;;;4957559;28;47584;-66
2022/05/13 06:37:19;;;;;;;9.27;5.13;;;19.10;66.80;;;;;;4960461;28;46418;-65
2022/05/13 06:39:45;;;;;;;6.77;4.87;;;19.50;66.10;;;;;;4950626;28;46467;-65
2022/05/13 06:42:11;;;;;;;8.97;5.60;;;19.80;65.80;;;;;;4961186;28;46526;-64
2022/05/13 06:44:37;;;;;;;8.97;5.83;;;20.20;65.60;;;;;;4961258;28;48270;-65
2022/05/13 06:47:02;;;;;;;11.13;6.30;;;20.40;65.30;;;;;;4961033;28;46434;-63
2022/05/13 06:49:29;;;;;;;6.70;4.77;;;20.50;64.20;;;;;;4953794;28;46479;-63
2022/05/13 06:51:54;;;;;;;8.87;4.53;;;20.70;63.80;;;;;;4956731;28;46376;-64
2022/05/13 06:54:20;;;;;;;10.10;5.90;;;20.80;62.70;;;;;;4958044;28;46486;-62
2022/05/13 06:56:47;;;;;;;9.30;6.10;;;20.90;61.60;;;;;;4964039;28;46420;-63
2022/05/13 06:59:13;;;;;;;8.53;5.50;;;20.90;61.60;;;;;;4955972;28;46469;-63
2022/05/13 07:01:39;;;;;;;13.77;6.13;;;20.90;61.60;;;;;;4963034;28;46527;-63
2022/05/13 07:04:05;;;;;;;9.67;6.13;;;20.90;61.60;;;;;;4964022;28;46347;-64
2022/05/13 07:06:31;;;;;;;9.73;5.60;;;21.00;61.70;;;;;;4964285;28;45753;-62
2022/05/13 07:08:56;;;;;;;8.60;6.00;;;21.30;61.90;;;;;;4959651;28;46392;-64
2022/05/13 07:11:22;;;;;;;9.90;5.80;;;21.40;61.10;;;;;;4961242;28;46465;-63
2022/05/13 07:13:48;;;;;;;7.97;4.97;;;21.50;60.90;;;;;;4963780;28;46163;-63
2022/05/13 07:16:14;;;;;;;9.53;5.53;;;21.70;60.10;;;;;;4963717;28;45829;-63
2022/05/13 07:18:41;;;;;;;10.30;6.30;;;22.20;59.10;;;;;;4961543;28;46544;-63
2022/05/13 07:21:07;;;;;;;10.57;6.23;;;22.40;58.30;;;;;;4958312;28;46414;-63
2022/05/13 07:23:33;;;;;;;8.37;5.27;;;22.50;59.00;;;;;;4963990;28;47502;-65
2022/05/13 07:25:59;;;;;;;7.63;6.00;;;22.60;57.30;;;;;;4963537;28;46424;-62
2022/05/13 07:28:28;;;;;;;8.57;5.47;;;22.60;56.70;;;;;;4961320;28;46420;-62
2022/05/13 07:30:54;;;;;;;7.80;6.03;;;22.60;56.40;;;;;;4955811;28;46433;-62
2022/05/13 07:33:21;;;;;;;7.57;5.43;;;22.60;56.30;;;;;;4962687;28;46576;-62
2022/05/13 07:35:47;;;;;;;10.80;6.90;;;22.60;56.10;;;;;;4960910;28;46407;-63
2022/05/13 07:38:13;;;;;;;7.63;5.63;;;22.70;56.00;;;;;;4962778;28;46505;-63
2022/05/13 07:43:23;;;;;;;8.63;5.37;;;22.40;55.90;;;;;;4964366;28;46456;-62
2022/05/13 07:45:49;;;;;;;8.37;5.20;;;22.00;56.30;;;;;;4963582;28;46374;-63
2022/05/13 07:48:14;;;;;;;9.70;5.90;;;21.70;57.10;;;;;;4960791;28;46424;-62
2022/05/13 07:50:41;;;;;;;7.30;5.30;;;21.40;57.40;;;;;;4957814;28;46320;-62
2022/05/13 07:53:08;;;;;;;8.43;5.30;;;21.30;57.90;;;;;;4959076;28;47244;-62
2022/05/13 07:55:33;;;;;;;12.43;6.30;;;21.20;57.80;;;;;;4954540;28;45776;-61
2022/05/13 07:57:59;;;;;;;11.80;5.93;;;21.10;57.80;;;;;;4959646;28;46285;-62
2022/05/13 08:00:25;;;;;;;8.13;5.10;;;21.00;58.20;;;;;;4954414;28;46702;-63
2022/05/13 08:02:57;;;;;;;8.63;5.83;;;21.10;57.90;;;;;;4959982;28;46196;-62
2022/05/13 08:05:23;;;;;;;14.40;5.40;;;21.10;57.50;;;;;;4961025;28;46281;-63
2022/05/13 08:07:57;;;;;;;17.20;5.90;;;21.30;57.20;;;;;;4961904;28;46642;-63
2022/05/13 08:10:23;;;;;;;9.13;6.30;;;21.60;56.50;;;;;;4954533;28;46769;-63
2022/05/13 08:12:48;;;;;;;8.53;5.57;;;21.90;55.60;;;;;;4962105;28;46358;-63
2022/05/13 08:15:14;;;;;;;9.77;5.17;;;22.00;55.60;;;;;;4961795;28;46707;-62
2022/05/13 08:17:39;;;;;;;8.60;6.00;;;22.10;55.30;;;;;;4961374;28;46804;-63
2022/05/13 08:20:05;;;;;;;9.93;6.20;;;22.20;55.00;;;;;;4954273;28;46532;-64
2022/05/13 08:22:31;;;;;;;7.20;5.63;;;22.00;55.30;;;;;;4963166;28;46556;-62
2022/05/13 08:24:57;;;;;;;13.30;5.93;;;21.40;56.00;;;;;;4964120;28;46320;-66
2022/05/13 08:27:22;;;;;;;11.13;6.00;;;21.00;57.10;;;;;;4964015;28;46359;-64
2022/05/13 08:29:48;;;;;;;13.03;6.57;;;20.80;57.90;;;;;;4953934;28;46405;-62
2022/05/13 08:32:13;;;;;;;13.87;5.93;;;20.70;57.90;;;;;;4963190;28;46343;-63
2022/05/13 08:34:39;;;;;;;11.00;6.30;;;20.70;58.30;;;;;;4961530;28;46315;-63
2022/05/13 08:37:05;;;;;;;12.90;5.83;;;20.50;58.70;;;;;;4961399;28;46367;-62
2022/05/13 08:39:30;;;;;;;13.33;5.87;;;20.30;58.90;;;;;;4952818;28;46307;-62
2022/05/13 08:42:10;;;;;;;11.10;5.63;;;20.10;59.40;;;;;;4960657;28;47100;-61
2022/05/13 08:44:37;;;;;;;14.80;5.77;;;19.80;59.70;;;;;;4961463;28;46336;-64
2022/05/13 08:47:13;;;;;;;18.33;5.60;;;19.70;60.50;;;;;;4957853;28;46403;-62
2022/05/13 08:49:52;;;;;;;8.40;5.87;;;19.70;60.50;;;;;;4954950;28;46365;-63
2022/05/13 08:55:17;;;;;;;9.83;6.47;;;20.10;59.00;;;;;;4960330;28;45733;-67
2022/05/13 08:57:45;;;;;;;13.07;5.90;;;20.30;58.80;;;;;;4959467;28;46444;-64
2022/05/13 09:00:23;;;;;;;9.00;5.77;;;20.30;59.10;;;;;;4956335;28;45842;-64
2022/05/13 09:03:17;;;;;;;12.83;6.20;;;20.20;59.20;;;;;;4962447;28;46420;-64
2022/05/13 09:06:02;;;;;;;9.40;6.30;;;20.10;59.50;;;;;;4961402;28;46763;-64
2022/05/13 09:08:28;;;;;;;12.20;6.70;;;20.00;60.00;;;;;;4956887;28;46865;-63
2022/05/13 09:11:08;;;;;;;10.70;6.70;;;20.00;60.00;;;;;;4949314;28;46726;-63
2022/05/13 09:14:00;;;;;;;12.07;6.63;;;20.00;60.00;;;;;;4961996;28;46927;-62
2022/05/13 09:16:51;;;;;;;11.23;6.90;;;19.90;60.30;;;;;;4955861;28;46438;-64
2022/05/13 09:19:41;;;;;;;10.93;6.40;;;19.60;60.40;;;;;;4949038;28;46535;-63
2022/05/13 09:22:10;;;;;;;9.30;6.70;;;19.10;61.90;;;;;;4946028;28;46579;-65
2022/05/13 09:24:36;;;;;;;9.40;6.43;;;19.00;62.60;;;;;;4958641;28;46472;-63
2022/05/13 09:27:02;;;;;;;12.20;4.50;;;18.80;63.40;;;;;;4962118;28;46406;-64
2022/05/13 09:29:39;;;;;;;6.37;2.47;;;18.60;63.70;;;;;;4952859;28;46291;-62
2022/05/13 09:32:07;;;;;;;6.50;3.23;;;18.30;63.90;;;;;;4961180;28;46720;-63
2022/05/13 09:34:58;;;;;;;5.60;3.10;;;17.90;65.80;;;;;;4960500;28;47275;-62
2022/05/13 09:37:26;;;;;;;5.40;3.10;;;17.60;67.20;;;;;;4960898;28;46383;-63
2022/05/13 09:40:18;;;;;;;10.17;3.60;;;17.50;67.40;;;;;;4951797;28;46466;-64
2022/05/13 09:42:46;;;;;;;5.20;3.17;;;17.30;68.00;;;;;;4961918;28;45801;-64
2022/05/13 09:45:30;;;;;;;10.70;3.30;;;17.10;68.50;;;;;;4959366;28;46714;-64
2022/05/13 09:48:18;;;;;;;6.80;3.20;;;16.90;70.10;;;;;;4962586;28;46855;-63
2022/05/13 09:50:49;;;;;;;8.33;4.00;;;16.80;70.70;;;;;;4954846;28;46008;-63
2022/05/13 09:53:20;;;;;;;9.53;4.27;;;16.60;71.10;;;;;;4963097;28;46368;-63
2022/05/13 09:55:52;;;;;;;12.97;4.70;;;16.60;71.50;;;;;;4960652;28;47485;-63
2022/05/13 09:58:19;;;;;;;12.10;5.07;;;16.40;72.40;;;;;;4961415;28;46371;-64
2022/05/13 10:00:48;;;;;;;9.10;4.80;;;16.30;72.40;;;;;;4956871;28;46691;-63
2022/05/13 10:03:21;;;;;;;6.70;3.87;;;16.40;72.80;;;;;;4961618;28;46179;-63
2022/05/13 10:06:04;;;;;;;7.10;2.70;;;16.20;73.20;;;;;;4960971;28;47175;-65
2022/05/13 10:08:30;;;;;;;8.17;3.87;;;16.20;73.80;;;;;;4957206;28;45821;-63
2022/05/13 10:14:00;;;;;;;5.63;2.90;;;16.10;73.70;;;;;;4960191;28;46423;-62
2022/05/13 10:16:29;;;;;;;6.33;3.50;;;16.20;73.00;;;;;;4961157;28;46304;-62
2022/05/13 10:19:21;;;;;;;8.53;3.00;;;16.30;72.70;;;;;;4957260;28;46297;-63
2022/05/13 10:22:05;;;;;;;4.77;2.33;;;16.00;74.40;;;;;;4960660;28;46305;-63
2022/05/13 10:24:54;;;;;;;14.43;2.40;;;15.90;75.50;;;;;;4961740;28;46309;-63
2022/05/13 10:27:30;;;;;;;5.77;2.10;;;15.90;74.80;;;;;;4960617;28;46460;-62
2022/05/13 10:30:04;;;;;;;6.93;2.33;;;16.00;74.30;;;;;;4952591;28;46477;-63
2022/05/13 10:32:46;;;;;;;7.80;2.23;;;16.10;73.80;;;;;;4964192;28;46550;-63
2022/05/13 10:35:17;;;;;;;3.93;2.30;;;16.20;73.40;;;;;;4964445;28;46363;-63
2022/05/13 10:38:07;;;;;;;7.70;2.30;;;16.20;73.20;;;;;;4964258;28;46087;-63
2022/05/13 10:40:41;;;;;;;7.00;2.40;;;16.40;72.60;;;;;;4953515;28;46309;-63
2022/05/13 10:43:16;;;;;;;9.77;2.43;;;16.70;72.20;;;;;;4963727;28;46325;-64
2022/05/13 10:45:44;;;;;;;5.30;2.57;;;17.00;71.10;;;;;;4964414;28;46379;-63
2022/05/13 10:48:30;;;;;;;3.50;2.00;;;17.10;71.10;;;;;;4964206;28;47029;-64
2022/05/13 10:51:21;;;;;;;5.77;2.40;;;17.30;71.20;;;;;;4956561;28;46453;-64
2022/05/13 10:54:16;;;;;;;6.63;2.80;;;17.50;70.70;;;;;;4963277;28;45862;-64
2022/05/13 10:56:55;;;;;;;5.43;2.53;;;17.50;70.90;;;;;;4954865;28;46595;-63
2022/05/13 10:59:39;;;;;;;5.57;2.33;;;17.50;71.40;;;;;;4955498;28;46603;-64
2022/05/13 11:02:04;;;;;;;4.90;2.77;;;17.50;71.40;;;;;;4964618;28;45737;-63
2022/05/13 11:05:00;;;;;;;8.57;3.40;;;17.60;70.80;;;;;;4963627;28;46653;-63
2022/05/13 11:07:28;;;;;;;4.00;2.60;;;17.60;70.70;;;;;;4952457;28;46834;-63
2022/05/13 11:10:28;;;;;;;7.03;2.67;;;17.70;70.50;;;;;;4949842;28;46465;-63
2022/05/13 11:13:12;;;;;;;5.10;2.40;;;17.70;70.90;;;;;;4953001;28;46450;-63
2022/05/13 11:15:47;;;;;;;5.57;2.70;;;18.10;69.90;;;;;;4964470;28;46324;-63
2022/05/13 11:18:31;;;;;;;5.20;2.50;;;18.40;69.10;;;;;;4964027;28;46642;-62
2022/05/13 11:21:03;;;;;;;5.37;2.77;;;18.70;68.50;;;;;;4956014;28;46515;-62
2022/05/13 11:23:29;;;;;;;4.30;3.00;;;19.00;68.20;;;;;;4962058;28;46436;-62
2022/05/13 11:26:21;;;;;;;4.83;3.40;;;19.40;67.90;;;;;;4961753;28;46511;-63
2022/05/13 11:29:02;;;;;;;5.10;3.00;;;20.00;66.10;;;;;;4960607;28;46430;-63
2022/05/13 11:32:03;;;;;;;6.27;3.30;;;20.00;65.60;;;;;;4954865;28;46570;-63
2022/05/13 11:34:43;;;;;;;11.60;3.27;;;20.10;65.20;;;;;;4939042;28;46889;-61
2022/05/13 11:37:15;;;;;;;4.80;3.17;;;19.90;65.20;;;;;;4958034;28;46377;-63
2022/05/13 11:39:51;;;;;;;6.40;3.33;;;19.70;65.70;;;;;;4949828;28;47076;-63
2022/05/13 11:42:35;;;;;;;11.67;4.10;;;19.50;65.90;;;;;;4960126;28;48242;-63
2022/05/13 11:45:24;;;;;;;6.63;3.63;;;19.50;66.30;;;;;;4961861;28;46432;-63
2022/05/13 11:48:10;;;;;;;6.60;4.27;;;19.30;67.00;;;;;;4962468;28;46534;-63
2022/05/13 11:50:35;;;;;;;6.80;4.27;;;19.50;67.20;;;;;;4952861;28;46717;-64
2022/05/13 11:53:02;;;;;;;6.23;3.70;;;19.50;67.00;;;;;;4959129;28;47068;-64
2022/05/13 11:55:47;;;;;;;6.57;3.47;;;19.40;67.10;;;;;;4961752;28;46658;-63
2022/05/13 11:58:47;;;;;;;9.57;5.03;;;19.50;67.00;;;;;;4962358;28;46418;-64
2022/05/13 12:01:13;;;;;;;6.23;3.63;;;20.00;66.30;;;;;;4954286;28;46468;-64
2022/05/13 12:03:40;;;;;;;14.70;3.60;;;20.50;64.50;;;;;;4961821;28;46152;-63
2022/05/13 12:06:11;;;;;;;6.23;3.33;;;20.70;64.00;;;;;;4959554;28;45864;-65
2022/05/13 12:08:36;;;;;;;11.50;3.63;;;20.60;63.60;;;;;;4955824;28;46356;-65
2022/05/13 12:11:06;;;;;;;7.53;3.70;;;20.80;63.30;;;;;;4954489;28;46375;-63
2022/05/13 12:13:58;;;;;;;8.33;3.70;;;21.00;62.30;;;;;;4961088;28;46128;-63
2022/05/13 12:16:41;;;;;;;10.80;4.10;;;21.10;61.80;;;;;;4961596;28;46352;-65
2022/05/13 12:19:34;;;;;;;11.50;4.40;;;20.90;61.70;;;;;;4955967;28;46422;-63
2022/05/13 12:22:31;;;;;;;11.80;4.10;;;20.80;61.50;;;;;;4962988;28;46465;-64
2022/05/13 12:25:28;;;;;;;11.30;4.67;;;20.60;61.40;;;;;;4961055;28;47929;-62
2022/05/13 12:28:09;;;;;;;7.40;3.97;;;21.00;61.10;;;;;;4943700;28;46300;-64
2022/05/13 12:30:37;;;;;;;17.63;4.50;;;21.70;58.80;;;;;;4950868;28;46863;-63
2022/05/13 12:33:20;;;;;;;12.23;4.40;;;21.90;57.10;;;;;;4962562;28;46396;-64
2022/05/13 12:39:17;;;;;;;12.97;4.10;;;21.70;55.50;;;;;;4962786;28;46442;-64
2022/05/13 12:41:46;;;;;;;10.07;4.33;;;21.50;55.10;;;;;;4953615;28;46694;-64
2022/05/13 12:44:23;;;;;;;7.87;3.73;;;21.20;55.60;;;;;;4957365;28;46699;-64
2022/05/13 12:46:49;;;;;;;9.57;4.10;;;21.00;56.60;;;;;;4961570;28;46620;-64
2022/05/13 12:49:23;;;;;;;8.73;3.50;;;21.20;56.30;;;;;;4957959;28;46662;-63
2022/05/13 12:52:14;;;;;;;8.13;3.90;;;21.70;55.90;;;;;;4959094;28;45841;-64
2022/05/13 12:54:47;;;;;;;10.30;3.97;;;22.20;54.00;;;;;;4959278;28;46397;-64
2022/05/13 12:57:25;;;;;;;7.93;3.30;;;22.60;52.40;;;;;;4962236;28;46482;-64
2022/05/13 12:59:53;;;;;;;16.37;3.93;;;22.50;51.70;;;;;;4951967;28;46414;-64
2022/05/13 13:02:25;;;;;;;6.83;3.20;;;22.20;52.20;;;;;;4960220;28;46881;-64
2022/05/13 13:05:00;;;;;;;23.20;3.70;;;22.00;53.00;;;;;;4959539;28;46409;-63
2022/05/13 13:07:29;;;;;;;7.83;3.87;;;21.80;53.20;;;;;;4960260;28;47517;-63
2022/05/13 13:09:57;;;;;;;7.10;3.67;;;21.80;53.20;;;;;;4947271;28;46512;-63
2022/05/13 13:12:35;;;;;;;9.20;3.63;;;21.70;53.50;;;;;;4961057;28;46423;-63
2022/05/13 13:15:07;;;;;;;14.70;4.00;;;21.40;53.10;;;;;;4960701;28;46491;-63
2022/05/13 13:17:48;;;;;;;8.33;4.00;;;21.50;53.10;;;;;;4962745;28;46454;-64
2022/05/13 13:20:18;;;;;;;11.20;4.37;;;21.40;53.20;;;;;;4948655;28;46340;-63
2022/05/13 13:22:47;;;;;;;8.37;4.67;;;21.20;53.00;;;;;;4960023;28;46455;-64
2022/05/13 13:25:35;;;;;;;9.43;4.60;;;21.10;53.60;;;;;;4960633;28;46527;-63