Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:27;;;;;;;5.18;2.83;;;;;;;13.49;100.00;100842.09;1005056;29;20045;-87
2023/07/27 00:01:18;;;;;;;3.95;3.40;;;;;;;13.48;100.00;100835.94;1008332;29;20117;-87
2023/07/27 00:01:49;;;;;;;3.33;2.60;;;;;;;13.55;100.00;100846.50;1005242;29;20189;-87
2023/07/27 00:02:23;;;;;;;4.10;3.28;;;;;;;13.63;100.00;100838.09;1009321;29;20041;-87
2023/07/27 00:02:54;;;;;;;5.65;3.10;;;;;;;13.57;100.00;100837.19;1004695;29;20065;-87
2023/07/27 00:03:26;;;;;;;4.93;3.22;;;;;;;13.63;100.00;100837.28;1008450;29;20448;-87
2023/07/27 00:03:57;;;;;;;5.30;3.25;;;;;;;13.66;100.00;100837.63;1007082;29;20045;-87
2023/07/27 00:04:29;;;;;;;4.07;2.90;;;;;;;13.73;100.00;100838.31;1008823;29;20053;-87
2023/07/27 00:05:04;;;;;;;4.90;3.53;;;;;;;13.69;100.00;100839.81;1004668;29;20052;-87
2023/07/27 00:05:36;;;;;;;4.05;3.08;;;;;;;13.57;100.00;100839.06;1005370;29;20492;-87
2023/07/27 00:06:07;;;;;;;4.07;2.75;;;;;;;13.32;100.00;100833.97;1000788;29;20053;-87
2023/07/27 00:06:39;;;;;;;4.13;3.40;;;;;;;13.28;100.00;100838.97;996036;29;20418;-87
2023/07/27 00:07:10;;;;;;;4.35;3.10;;;;;;;13.16;100.00;100834.66;1002857;29;20061;-87
2023/07/27 00:07:42;;;;;;;3.63;2.72;;;;;;;13.27;100.00;100834.66;1013553;29;20053;-87
2023/07/27 00:08:14;;;;;;;3.78;2.60;;;;;;;13.26;100.00;100833.03;1009415;29;20053;-87
2023/07/27 00:08:46;;;;;;;4.38;2.40;;;;;;;13.40;100.00;100833.59;1003950;29;20052;-87
2023/07/27 00:09:17;;;;;;;3.15;2.58;;;;;;;13.34;100.00;100831.06;1004398;29;20054;-87
2023/07/27 00:09:49;;;;;;;3.15;2.85;;;;;;;13.39;100.00;100826.63;1006157;29;20052;-87
2023/07/27 00:10:23;;;;;;;2.92;2.38;;;;;;;13.46;100.00;100829.19;1004703;29;20109;-87
2023/07/27 00:11:15;;;;;;;3.25;2.67;;;;;;;13.54;100.00;100824.28;1012491;29;20128;-88
2023/07/27 00:11:48;;;;;;;7.10;3.60;;;;;;;13.51;100.00;100829.31;1004103;29;20577;-88
2023/07/27 00:12:21;;;;;;;4.03;2.70;;;;;;;13.37;100.00;100827.91;1002036;29;20062;-88
2023/07/27 00:12:53;;;;;;;6.93;2.55;;;;;;;13.26;100.00;100826.88;1005130;29;20531;-87
2023/07/27 00:13:25;;;;;;;3.65;2.78;;;;;;;13.28;100.00;100814.09;999515;29;20420;-87
2023/07/27 00:13:57;;;;;;;3.33;2.63;;;;;;;13.24;100.00;100810.25;1009236;29;20049;-87
2023/07/27 00:14:28;;;;;;;3.63;2.88;;;;;;;13.32;100.00;100819.78;1004091;29;20042;-87
2023/07/27 00:15:00;;;;;;;4.80;3.33;;;;;;;13.36;100.00;100823.59;1003299;29;20058;-87
2023/07/27 00:15:32;;;;;;;4.20;3.15;;;;;;;13.39;100.00;100820.47;1003151;29;20408;-87
2023/07/27 00:16:03;;;;;;;6.03;3.08;;;;;;;13.44;100.00;100818.72;1004548;29;20057;-87
2023/07/27 00:16:35;;;;;;;3.78;2.70;;;;;;;13.47;100.00;100817.44;1007985;29;20139;-87
2023/07/27 00:17:07;;;;;;;4.00;3.03;;;;;;;13.42;100.00;100822.66;1009472;29;20109;-88
2023/07/27 00:17:40;;;;;;;5.63;3.13;;;;;;;13.51;100.00;100814.06;1005837;29;20065;-87
2023/07/27 00:18:12;;;;;;;3.08;2.78;;;;;;;13.56;100.00;100811.47;1001139;29;20524;-87
2023/07/27 00:18:43;;;;;;;3.60;3.00;;;;;;;13.21;100.00;100819.56;1000837;29;20050;-87
2023/07/27 00:19:17;;;;;;;4.97;2.70;;;;;;;13.31;100.00;100818.97;1000610;29;20405;-88
2023/07/27 00:19:49;;;;;;;6.93;3.55;;;;;;;13.46;100.00;100818.50;1004757;29;20667;-87
2023/07/27 00:20:20;;;;;;;6.93;2.97;;;;;;;13.50;100.00;100808.94;1010752;29;20052;-87
2023/07/27 00:20:52;;;;;;;4.03;3.33;;;;;;;13.35;100.00;100817.44;1008821;29;20049;-88
2023/07/27 00:21:23;;;;;;;3.65;3.13;;;;;;;13.32;100.00;100819.78;1004116;29;20045;-87
2023/07/27 00:21:55;;;;;;;5.05;3.15;;;;;;;13.37;100.00;100811.84;1007674;29;20057;-87
2023/07/27 00:22:26;;;;;;;3.30;2.70;;;;;;;13.42;100.00;100814.63;1004859;29;20041;-87
2023/07/27 00:22:58;;;;;;;4.88;2.83;;;;;;;13.43;100.00;100817.09;1004087;29;20494;-87
2023/07/27 00:23:30;;;;;;;2.65;2.45;;;;;;;13.35;100.00;100819.31;1005285;29;20038;-87
2023/07/27 00:24:01;;;;;;;5.88;3.13;;;;;;;13.28;100.00;100819.44;1009224;29;20041;-87
2023/07/27 00:24:34;;;;;;;3.45;2.90;;;;;;;13.17;100.00;100807.72;1005674;29;20045;-87
2023/07/27 00:25:06;;;;;;;5.25;3.50;;;;;;;13.33;100.00;100816.06;1009311;29;20045;-87
2023/07/27 00:25:38;;;;;;;3.28;2.97;;;;;;;13.40;100.00;100822.09;1005321;29;20526;-87
2023/07/27 00:26:10;;;;;;;3.03;2.75;;;;;;;13.28;100.00;100814.91;1000554;29;20046;-87
2023/07/27 00:26:42;;;;;;;3.90;2.63;;;;;;;13.28;100.00;100811.41;1009834;29;20045;-87
2023/07/27 00:27:13;;;;;;;8.15;2.83;;;;;;;13.40;100.00;100811.38;1009298;29;20053;-87
2023/07/27 00:27:45;;;;;;;5.85;3.08;;;;;;;13.52;100.00;100804.16;1010293;29;20049;-87
2023/07/27 00:28:17;;;;;;;3.03;2.33;;;;;;;13.63;100.00;100799.81;1010761;29;20583;-87
2023/07/27 00:28:48;;;;;;;4.05;2.95;;;;;;;13.72;100.00;100799.22;1009216;29;20055;-87
2023/07/27 00:29:21;;;;;;;3.97;3.05;;;;;;;13.67;100.00;100795.63;1008387;29;20069;-87
2023/07/27 00:29:53;;;;;;;4.10;2.38;;;;;;;13.57;100.00;100801.59;1006136;29;20045;-86
2023/07/27 00:30:24;;;;;;;5.85;2.72;;;;;;;13.58;100.00;100811.25;1004525;29;20045;-87
2023/07/27 00:30:56;;;;;;;3.40;2.72;;;;;;;13.47;100.00;100802.19;1002758;29;20078;-87
2023/07/27 00:31:28;;;;;;;4.40;3.30;;;;;;;13.46;100.00;100803.25;1001566;29;20144;-87
2023/07/27 00:32:00;;;;;;;3.72;3.40;;;;;;;13.55;100.00;100809.03;1011003;29;20033;-87
2023/07/27 00:32:32;;;;;;;5.70;3.75;;;;;;;13.54;100.00;100797.53;1008968;29;20135;-87
2023/07/27 00:33:04;;;;;;;3.33;2.45;;;;;;;13.50;100.00;100795.56;1004306;29;20049;-87
2023/07/27 00:33:36;;;;;;;8.35;3.10;;;;;;;13.61;100.00;100805.41;1004034;29;20045;-87
2023/07/27 00:34:08;;;;;;;5.00;2.65;;;;;;;13.49;100.00;100794.75;1008152;29;20041;-87
2023/07/27 00:34:39;;;;;;;4.45;3.28;;;;;;;13.53;100.00;100797.75;996590;29;20054;-87
2023/07/27 00:35:11;;;;;;;7.13;3.17;;;;;;;13.61;100.00;100795.50;1003542;29;20042;-87
2023/07/27 00:35:42;;;;;;;3.67;2.50;;;;;;;13.58;100.00;100792.50;1008813;29;20045;-87
2023/07/27 00:36:14;;;;;;;3.85;2.42;;;;;;;13.64;100.00;100785.38;1008422;29;20055;-87
2023/07/27 00:36:46;;;;;;;3.45;2.42;;;;;;;13.67;100.00;100783.03;1007600;29;20103;-87
2023/07/27 00:37:17;;;;;;;7.55;2.38;;;;;;;13.60;100.00;100779.69;1008236;29;20053;-87
2023/07/27 00:37:49;;;;;;;8.55;2.45;;;;;;;13.54;100.00;100783.31;1012161;29;20056;-87
2023/07/27 00:38:20;;;;;;;5.05;3.00;;;;;;;13.49;100.00;100783.22;1003949;29;20526;-86
2023/07/27 00:38:53;;;;;;;5.63;3.22;;;;;;;13.41;100.00;100788.94;1004331;29;20131;-86
2023/07/27 00:39:24;;;;;;;6.15;3.05;;;;;;;13.42;100.00;100793.22;1004570;29;20048;-87
2023/07/27 00:39:56;;;;;;;2.67;2.35;;;;;;;13.39;100.00;100783.81;1011463;29;20099;-87
2023/07/27 00:40:27;;;;;;;5.65;2.42;;;;;;;13.48;100.00;100787.78;1004041;29;20144;-87
2023/07/27 00:40:59;;;;;;;4.30;2.70;;;;;;;13.51;100.00;100789.97;1000759;29;20049;-87
2023/07/27 00:41:31;;;;;;;3.92;3.13;;;;;;;13.50;100.00;100790.22;1004844;29;20045;-87
2023/07/27 00:42:03;;;;;;;4.32;3.35;;;;;;;13.52;100.00;100790.78;1007988;29;20044;-87
2023/07/27 00:42:34;;;;;;;4.82;3.20;;;;;;;13.45;100.00;100779.41;1012334;29;20048;-87
2023/07/27 00:43:06;;;;;;;3.35;3.00;;;;;;;13.51;100.00;100781.13;1011550;29;20051;-87
2023/07/27 00:43:37;;;;;;;4.60;2.78;;;;;;;13.45;100.00;100784.75;1009534;29;20041;-87
2023/07/27 00:44:09;;;;;;;3.78;2.50;;;;;;;13.48;100.00;100777.06;1008143;29;20049;-87
2023/07/27 00:44:41;;;;;;;5.03;3.53;;;;;;;13.45;100.00;100782.09;1004524;29;20056;-87
2023/07/27 00:45:12;;;;;;;4.35;2.50;;;;;;;13.24;100.00;100783.50;1007455;29;20060;-87
2023/07/27 00:45:46;;;;;;;5.00;2.80;;;;;;;13.25;100.00;100783.28;1009453;29;20051;-87
2023/07/27 00:46:18;;;;;;;6.50;2.70;;;;;;;13.33;100.00;100783.94;1007779;29;20061;-87
2023/07/27 00:46:50;;;;;;;3.72;2.85;;;;;;;13.29;100.00;100779.06;1015862;29;20079;-87
2023/07/27 00:47:22;;;;;;;3.47;2.92;;;;;;;13.40;100.00;100787.31;1003974;29;20045;-87
2023/07/27 00:47:54;;;;;;;2.25;2.05;;;;;;;13.28;100.00;100777.44;1005047;29;20049;-87
2023/07/27 00:48:27;;;;;;;4.82;3.35;;;;;;;13.23;100.00;100785.38;1020589;29;20100;-87
2023/07/27 00:48:58;;;;;;;3.40;2.58;;;;;;;13.26;100.00;100779.56;1011242;29;20198;-87
2023/07/27 00:49:30;;;;;;;4.03;2.95;;;;;;;13.33;100.00;100773.25;1000441;29;20050;-87
2023/07/27 00:50:02;;;;;;;3.38;2.78;;;;;;;13.27;100.00;100775.81;996168;29;20054;-87
2023/07/27 00:50:35;;;;;;;3.63;2.60;;;;;;;13.38;100.00;100776.03;997193;29;20069;-88
2023/07/27 00:51:07;;;;;;;4.55;2.65;;;;;;;13.32;100.00;100771.63;1000205;29;20255;-87
2023/07/27 00:51:41;;;;;;;4.85;2.78;;;;;;;13.26;100.00;100768.84;1005536;29;20420;-87
2023/07/27 00:52:13;;;;;;;6.55;2.88;;;;;;;13.21;100.00;100770.59;1009254;29;20124;-87
2023/07/27 00:52:45;;;;;;;3.50;2.47;;;;;;;13.19;100.00;100773.53;1005513;29;20049;-87
2023/07/27 00:53:16;;;;;;;4.85;3.20;;;;;;;13.17;100.00;100770.28;1006294;29;20499;-87
2023/07/27 00:53:48;;;;;;;4.40;2.25;;;;;;;13.30;100.00;100772.69;1005615;29;20041;-87
2023/07/27 00:54:20;;;;;;;3.75;2.67;;;;;;;13.32;100.00;100768.94;1009305;29;20100;-87
2023/07/27 00:54:54;;;;;;;3.97;2.58;;;;;;;13.36;100.00;100776.25;1004760;29;20428;-87
2023/07/27 00:55:25;;;;;;;4.10;2.90;;;;;;;13.39;100.00;100766.94;1004470;29;20480;-87
2023/07/27 00:55:58;;;;;;;4.80;2.78;;;;;;;13.47;100.00;100770.09;1009660;29;20052;-87
2023/07/27 00:56:32;;;;;;;7.45;3.25;;;;;;;13.48;100.00;100770.91;1000210;29;20074;-87
2023/07/27 00:57:04;;;;;;;4.63;2.67;;;;;;;13.54;100.00;100767.28;1003395;29;20038;-87
2023/07/27 00:57:35;;;;;;;3.72;2.95;;;;;;;13.45;100.00;100766.03;1001777;29;20053;-87
2023/07/27 00:58:08;;;;;;;6.13;2.72;;;;;;;13.43;100.00;100768.13;1000581;29;20159;-87
2023/07/27 00:58:40;;;;;;;2.65;1.92;;;;;;;13.29;100.00;100762.22;1006426;29;20421;-87
2023/07/27 00:59:13;;;;;;;5.78;2.35;;;;;;;13.28;100.00;100761.41;1004080;29;20042;-87
2023/07/27 00:59:45;;;;;;;5.15;2.63;;;;;;;13.19;100.00;100759.34;1004892;29;20041;-87
2023/07/27 01:00:17;;;;;;;3.15;1.98;;;;;;;13.16;100.00;100757.09;1004601;29;20592;-87
2023/07/27 01:00:48;;;;;;;5.25;2.65;;;;;;;13.20;100.00;100764.44;1011384;29;20081;-87
2023/07/27 01:01:21;;;;;;;3.08;2.78;;;;;;;13.22;100.00;100762.34;1012408;29;20043;-87
2023/07/27 01:01:53;;;;;;;5.15;3.20;;;;;;;13.33;100.00;100765.22;1008993;29;20052;-87
2023/07/27 01:02:25;;;;;;;3.55;2.90;;;;;;;13.43;100.00;100774.28;1008524;29;20045;-87
2023/07/27 01:02:58;;;;;;;3.75;2.60;;;;;;;13.29;100.00;100760.34;1014834;29;20048;-87
2023/07/27 01:03:30;;;;;;;3.95;2.50;;;;;;;13.26;100.00;100758.16;1007099;29;20046;-87
2023/07/27 01:04:02;;;;;;;3.85;2.50;;;;;;;13.24;100.00;100759.44;1014033;29;20419;-87
2023/07/27 01:04:33;;;;;;;4.20;3.10;;;;;;;13.37;100.00;100761.03;1008921;29;20041;-87
2023/07/27 01:05:05;;;;;;;3.53;2.72;;;;;;;13.37;100.00;100758.34;1008503;29;20056;-87
2023/07/27 01:05:37;;;;;;;3.20;2.35;;;;;;;13.53;100.00;100765.66;1004383;29;20467;-87
2023/07/27 01:06:09;;;;;;;3.17;2.03;;;;;;;13.38;100.00;100765.31;1001019;29;20105;-87
2023/07/27 01:06:43;;;;;;;3.35;3.05;;;;;;;13.41;100.00;100765.66;1008042;29;20045;-87
2023/07/27 01:07:14;;;;;;;7.75;3.42;;;;;;;13.37;100.00;100764.50;1004697;29;20052;-87
2023/07/27 01:07:46;;;;;;;3.25;2.15;;;;;;;13.28;100.00;100761.41;1004422;29;20049;-87
2023/07/27 01:08:18;;;;;;;5.13;2.92;;;;;;;13.28;100.00;100761.41;1004060;29;20060;-88
2023/07/27 01:08:51;;;;;;;4.75;2.90;;;;;;;13.25;100.00;100761.88;1013258;29;20045;-87
2023/07/27 01:09:23;;;;;;;4.30;3.08;;;;;;;13.13;100.00;100758.34;1001876;29;20417;-87
2023/07/27 01:09:55;;;;;;;3.13;2.20;;;;;;;13.28;100.00;100763.25;1002066;29;20130;-87
2023/07/27 01:10:48;;;;;;;4.80;2.78;;;;;;;13.28;100.00;100766.75;1005803;29;20060;-88
2023/07/27 01:11:31;;;;;;;9.57;2.90;;;;;;;13.39;100.00;100762.41;1001205;29;20096;-87
2023/07/27 01:12:06;;;;;;;3.63;2.75;;;;;;;13.44;100.00;100759.06;1009232;29;20049;-87
2023/07/27 01:12:56;;;;;;;5.40;2.80;;;;;;;13.32;100.00;100756.38;1009495;29;20045;-87
2023/07/27 01:13:41;;;;;;;3.15;2.30;;;;;;;13.45;100.00;100766.03;1016765;29;20040;-87
2023/07/27 01:14:39;;;;;;;3.13;2.35;;;;;;;13.45;100.00;100763.34;1017235;29;20048;-87
2023/07/27 01:15:14;;;;;;;6.00;2.97;;;;;;;13.37;100.00;100758.34;1014904;29;20040;-87
2023/07/27 01:15:50;;;;;;;3.55;2.30;;;;;;;13.51;100.00;100759.72;1011979;29;20045;-87
2023/07/27 01:16:29;;;;;;;3.67;2.25;;;;;;;13.47;100.00;100759.38;1008597;29;20049;-87
2023/07/27 01:17:08;;;;;;;3.70;2.60;;;;;;;13.48;100.00;100758.34;1002961;29;20111;-87
2023/07/27 01:17:50;;;;;;;7.22;2.58;;;;;;;13.50;100.00;100752.75;999828;29;20052;-87
2023/07/27 01:18:27;;;;;;;4.18;2.38;;;;;;;13.36;100.00;100749.50;1001986;29;20053;-87
2023/07/27 01:19:21;;;;;;;4.63;2.47;;;;;;;13.44;100.00;100761.72;1005624;29;20390;-88
2023/07/27 01:20:00;;;;;;;2.63;2.22;;;;;;;13.36;100.00;100751.38;1009269;29;20056;-87
2023/07/27 01:20:37;;;;;;;3.15;2.85;;;;;;;13.42;100.00;100756.63;1004636;29;20440;-87
2023/07/27 01:21:17;;;;;;;7.80;3.08;;;;;;;13.48;100.00;100754.84;1004451;29;20060;-87
2023/07/27 01:21:58;;;;;;;4.13;2.78;;;;;;;13.44;100.00;100753.69;1009579;29;20053;-88
2023/07/27 01:22:32;;;;;;;4.00;2.70;;;;;;;13.63;100.00;100755.13;1013715;29;20045;-87
2023/07/27 01:23:20;;;;;;;3.53;2.22;;;;;;;13.52;100.00;100753.31;1013450;29;20049;-87
2023/07/27 01:24:10;;;;;;;3.33;2.78;;;;;;;13.54;100.00;100754.69;1014884;29;20069;-87
2023/07/27 01:25:05;;;;;;;3.20;2.90;;;;;;;13.64;100.00;100754.06;1010081;29;20048;-87
2023/07/27 01:26:07;;;;;;;4.20;3.28;;;;;;;13.74;100.00;100743.59;1010959;29;20051;-87
2023/07/27 01:26:51;;;;;;;6.60;3.35;;;;;;;13.49;100.00;100751.13;1011187;29;20049;-87
2023/07/27 01:27:39;;;;;;;5.18;2.60;;;;;;;13.78;100.00;100744.72;1006546;29;20057;-88
2023/07/27 01:28:20;;;;;;;4.55;2.95;;;;;;;13.75;100.00;100742.53;1012670;29;20041;-87
2023/07/27 01:29:03;;;;;;;7.32;3.00;;;;;;;13.79;100.00;100740.19;1008377;29;20062;-87
2023/07/27 01:30:02;;;;;;;7.05;3.00;;;;;;;13.87;100.00;100737.91;1008338;29;20049;-87
2023/07/27 01:30:57;;;;;;;5.93;3.35;;;;;;;13.88;100.00;100739.53;1009199;29;20051;-87
2023/07/27 01:31:42;;;;;;;7.05;3.50;;;;;;;13.89;100.00;100741.16;1009574;29;20099;-87
2023/07/27 01:32:15;;;;;;;7.13;3.88;;;;;;;13.97;100.00;100741.81;1004614;29;20038;-87
2023/07/27 01:32:52;;;;;;;6.45;4.65;;;;;;;14.00;100.00;100736.81;1008212;29;20143;-87
2023/07/27 01:33:43;;;;;;;5.78;3.67;;;;;;;13.91;100.00;100743.59;1004724;29;20519;-87
2023/07/27 01:34:29;;;;;;;5.57;3.63;;;;;;;13.89;100.00;100735.81;1007247;29;20044;-87
2023/07/27 01:35:02;;;;;;;4.70;4.20;;;;;;;13.99;100.00;100737.06;1005836;29;20395;-87
2023/07/27 01:35:42;;;;;;;5.82;3.72;;;;;;;14.05;100.00;100738.78;1007948;29;20052;-87
2023/07/27 01:36:25;;;;;;;6.28;4.28;;;;;;;14.08;100.00;100733.75;1004093;29;20532;-87
2023/07/27 01:37:02;;;;;;;3.95;3.55;;;;;;;14.01;100.00;100726.94;1002413;29;20144;-87
2023/07/27 01:37:35;;;;;;;6.00;3.75;;;;;;;14.04;100.00;100742.50;1007688;29;20045;-87
2023/07/27 01:38:08;;;;;;;4.38;3.40;;;;;;;14.06;100.00;100741.22;1011604;29;20048;-87
2023/07/27 01:38:42;;;;;;;12.63;4.13;;;;;;;14.14;100.00;100743.50;996325;29;20069;-87
2023/07/27 01:39:16;;;;;;;8.55;4.68;;;;;;;14.11;100.00;100740.47;1003756;29;20041;-86
2023/07/27 01:39:50;;;;;;;4.03;3.38;;;;;;;14.14;100.00;100742.69;1003808;29;20072;-87
2023/07/27 01:40:22;;;;;;;4.32;3.92;;;;;;;14.13;100.00;100743.72;1001212;29;20042;-87
2023/07/27 01:40:56;;;;;;;4.10;3.05;;;;;;;14.16;100.00;100745.91;1001397;29;20175;-87
2023/07/27 01:41:28;;;;;;;4.57;3.42;;;;;;;14.17;100.00;100739.50;1005093;29;20433;-87
2023/07/27 01:42:00;;;;;;;4.72;3.60;;;;;;;14.16;100.00;100740.56;1006501;29;20053;-87
2023/07/27 01:42:32;;;;;;;9.77;4.45;;;;;;;14.21;100.00;100737.97;1002682;29;20054;-87
2023/07/27 01:43:04;;;;;;;4.28;3.78;;;;;;;14.22;100.00;100734.22;1008929;29;20428;-87
2023/07/27 01:43:37;;;;;;;5.03;3.58;;;;;;;14.10;100.00;100738.84;1007983;29;20045;-87
2023/07/27 01:44:09;;;;;;;8.75;5.10;;;;;;;14.17;100.00;100744.88;1000354;29;20045;-87
2023/07/27 01:44:42;;;;;;;4.15;3.55;;;;;;;14.28;100.00;100732.47;1000796;29;20509;-87
2023/07/27 01:45:14;;;;;;;8.05;3.95;;;;;;;14.30;100.00;100739.22;1012788;29;20045;-87
2023/07/27 01:45:46;;;;;;;6.00;3.88;;;;;;;14.30;100.00;100741.88;1004621;29;20056;-87
2023/07/27 01:46:18;;;;;;;4.95;3.92;;;;;;;14.33;100.00;100732.56;1001352;29;20046;-87
2023/07/27 01:46:52;;;;;;;6.85;4.15;;;;;;;14.34;100.00;100737.66;1000040;29;20068;-87
2023/07/27 01:47:23;;;;;;;6.85;5.15;;;;;;;14.34;100.00;100737.66;1005939;29;20073;-87
2023/07/27 01:47:56;;;;;;;4.72;4.25;;;;;;;14.39;100.00;100729.69;1002784;29;20107;-87
2023/07/27 01:48:29;;;;;;;7.57;3.67;;;;;;;14.40;100.00;100730.50;1002702;29;20050;-87
2023/07/27 01:49:01;;;;;;;7.05;4.32;;;;;;;14.40;100.00;100744.72;1004577;29;20038;-87
2023/07/27 01:49:35;;;;;;;5.63;3.95;;;;;;;14.34;100.00;100737.66;1012855;29;20059;-87
2023/07/27 01:50:07;;;;;;;9.05;4.25;;;;;;;14.31;100.00;100738.16;1010646;29;20073;-87
2023/07/27 01:50:39;;;;;;;5.32;3.65;;;;;;;14.33;100.00;100736.03;1005798;29;20050;-87
2023/07/27 01:51:12;;;;;;;6.22;4.72;;;;;;;14.34;100.00;100737.66;1009101;29;20049;-87
2023/07/27 01:51:44;;;;;;;4.97;4.32;;;;;;;14.36;100.00;100738.22;1006041;29;20052;-87
2023/07/27 01:52:17;;;;;;;7.75;4.40;;;;;;;14.35;100.00;100733.94;1015246;29;20056;-88
2023/07/27 01:52:50;;;;;;;5.22;3.78;;;;;;;14.44;100.00;100737.03;1011681;29;20105;-87
2023/07/27 01:53:23;;;;;;;5.53;4.35;;;;;;;14.40;100.00;100725.97;1005380;29;20056;-87
2023/07/27 01:53:55;;;;;;;5.18;4.15;;;;;;;14.12;100.00;100734.06;1000371;29;20046;-87
2023/07/27 01:54:27;;;;;;;6.55;3.97;;;;;;;14.12;100.00;100736.75;1004905;29;20052;-87
2023/07/27 01:55:00;;;;;;;7.00;3.97;;;;;;;14.22;100.00;100735.03;1005334;29;20528;-88
2023/07/27 01:55:33;;;;;;;10.65;4.95;;;;;;;14.31;100.00;100732.78;1000943;29;20042;-87
2023/07/27 01:56:05;;;;;;;5.53;4.03;;;;;;;14.21;100.00;100737.97;1008953;29;20057;-88
2023/07/27 01:56:37;;;;;;;7.88;4.15;;;;;;;14.29;100.00;100739.44;1003849;29;20191;-87
2023/07/27 01:57:09;;;;;;;6.30;4.75;;;;;;;14.29;100.00;100736.78;1004539;29;20523;-87
2023/07/27 01:57:42;;;;;;;4.90;4.38;;;;;;;14.27;100.00;100737.03;1004552;29;20042;-87
2023/07/27 01:58:15;;;;;;;7.55;5.38;;;;;;;14.30;100.00;100741.88;1005533;29;20049;-88
2023/07/27 01:58:48;;;;;;;5.43;4.50;;;;;;;14.20;100.00;100736.34;998994;29;20050;-87
2023/07/27 01:59:20;;;;;;;7.50;4.68;;;;;;;14.22;100.00;100739.59;1000720;29;20046;-87
2023/07/27 01:59:53;;;;;;;7.22;4.53;;;;;;;14.29;100.00;100739.44;1003873;29;20057;-87
2023/07/27 02:00:24;;;;;;;7.72;4.90;;;;;;;14.32;100.00;100741.66;1006870;29;20050;-88
2023/07/27 02:00:57;;;;;;;5.90;4.78;;;;;;;14.30;100.00;100738.41;1008309;29;20055;-87
2023/07/27 02:01:29;;;;;;;6.13;4.85;;;;;;;14.27;100.00;100739.69;1003956;29;20053;-87
2023/07/27 02:02:01;;;;;;;5.65;4.68;;;;;;;14.23;100.00;100735.84;1009491;29;20557;-87
2023/07/27 02:02:34;;;;;;;5.43;4.22;;;;;;;14.13;100.00;100741.06;1007914;29;20045;-87
2023/07/27 02:03:09;;;;;;;6.25;4.93;;;;;;;14.24;100.00;100734.78;1000768;29;20604;-87
2023/07/27 02:03:40;;;;;;;7.65;4.68;;;;;;;14.22;100.00;100739.59;1005459;29;20548;-87
2023/07/27 02:04:12;;;;;;;5.57;4.85;;;;;;;14.26;100.00;100735.41;1004968;29;20125;-87
2023/07/27 02:04:45;;;;;;;7.25;4.18;;;;;;;14.28;100.00;100735.16;1008327;29;20044;-87
2023/07/27 02:05:17;;;;;;;6.57;5.30;;;;;;;14.28;100.00;100735.97;1005193;29;20041;-87
2023/07/27 02:05:50;;;;;;;6.28;4.63;;;;;;;14.17;100.00;100736.81;1000948;29;20053;-87
2023/07/27 02:06:22;;;;;;;5.45;4.85;;;;;;;14.25;100.00;100739.13;1004071;29;20046;-87
2023/07/27 02:06:54;;;;;;;6.93;5.07;;;;;;;14.29;100.00;100734.91;1000905;29;20471;-87
2023/07/27 02:07:25;;;;;;;5.22;4.35;;;;;;;14.29;100.00;100734.91;1006293;29;20053;-87
2023/07/27 02:07:57;;;;;;;8.60;5.00;;;;;;;14.24;100.00;100737.47;1008464;29;20096;-87
2023/07/27 02:08:29;;;;;;;7.88;5.15;;;;;;;14.29;100.00;100734.91;1008454;29;20084;-87
2023/07/27 02:09:01;;;;;;;6.72;4.82;;;;;;;14.28;100.00;100732.47;1008081;29;20041;-87
2023/07/27 02:09:33;;;;;;;6.70;4.75;;;;;;;14.29;100.00;100742.94;1009654;29;20052;-87
2023/07/27 02:10:05;;;;;;;7.00;4.82;;;;;;;14.25;100.00;100732.97;1001334;29;20038;-87
2023/07/27 02:10:37;;;;;;;8.55;4.47;;;;;;;14.13;100.00;100733.00;1004666;29;20041;-88
2023/07/27 02:11:10;;;;;;;8.00;4.20;;;;;;;14.21;100.00;100740.66;1005436;29;20056;-87
2023/07/27 02:11:43;;;;;;;7.72;5.35;;;;;;;14.22;100.00;100739.59;1006015;29;20049;-87
2023/07/27 02:12:19;;;;;;;6.47;4.50;;;;;;;14.27;100.00;100731.66;1008938;29;20052;-87
2023/07/27 02:12:56;;;;;;;10.32;4.82;;;;;;;14.24;100.00;100729.44;1002640;29;20046;-87
2023/07/27 02:13:33;;;;;;;9.15;4.45;;;;;;;14.27;100.00;100731.66;1008162;29;20047;-87
2023/07/27 02:14:27;;;;;;;7.35;4.82;;;;;;;14.27;100.00;100737.03;1012366;29;20048;-87
2023/07/27 02:15:07;;;;;;;6.03;4.32;;;;;;;14.07;100.00;100739.34;1006458;29;20050;-88
2023/07/27 02:15:50;;;;;;;5.90;5.10;;;;;;;14.11;100.00;100735.13;1011730;29;20041;-87
2023/07/27 02:16:44;;;;;;;8.57;5.63;;;;;;;14.20;100.00;100730.97;1006940;29;20045;-87
2023/07/27 02:17:25;;;;;;;4.90;4.38;;;;;;;14.24;100.00;100734.78;1015643;29;20051;-87
2023/07/27 02:18:18;;;;;;;8.15;4.80;;;;;;;14.20;100.00;100731.78;1013037;29;20123;-87
2023/07/27 02:18:50;;;;;;;6.50;4.32;;;;;;;14.20;100.00;100725.63;1006754;29;20098;-87
2023/07/27 02:19:31;;;;;;;6.90;5.07;;;;;;;14.19;100.00;100727.50;1004433;29;20064;-87
2023/07/27 02:20:07;;;;;;;5.05;4.32;;;;;;;14.22;100.00;100723.50;1005512;29;20440;-87
2023/07/27 02:20:39;;;;;;;11.57;7.70;;;;;;;14.17;100.00;100726.94;1006265;29;20049;-87
2023/07/27 02:21:12;;;;;;;6.45;5.85;;;;;;;13.92;100.00;100726.50;1004070;29;20047;-87
2023/07/27 02:21:44;;;;;;;5.55;4.40;;;;;;;14.01;100.00;100726.94;1003168;29;20054;-87
2023/07/27 02:22:16;;;;;;;6.13;4.30;;;;;;;14.05;100.00;100728.06;1001471;29;20046;-87
2023/07/27 02:22:49;;;;;;;7.10;5.00;;;;;;;14.06;100.00;100722.47;1001211;29;20527;-87
2023/07/27 02:23:21;;;;;;;8.95;4.93;;;;;;;14.09;100.00;100713.13;1011720;29;20139;-87
2023/07/27 02:23:52;;;;;;;8.15;5.30;;;;;;;14.15;100.00;100722.88;1004881;29;20054;-88
2023/07/27 02:24:24;;;;;;;9.70;5.18;;;;;;;14.17;100.00;100721.56;1004273;29;20049;-87
2023/07/27 02:24:56;;;;;;;7.57;4.80;;;;;;;14.13;100.00;100720.44;1011552;29;20037;-87
2023/07/27 02:25:28;;;;;;;6.45;4.97;;;;;;;14.11;100.00;100724.41;1006820;29;20077;-87
2023/07/27 02:26:00;;;;;;;8.38;5.63;;;;;;;14.12;100.00;100720.69;1008112;29;20041;-88
2023/07/27 02:26:31;;;;;;;6.50;4.88;;;;;;;14.13;100.00;100717.75;1004495;29;20424;-88
2023/07/27 02:27:04;;;;;;;8.82;4.82;;;;;;;14.07;100.00;100717.91;1009237;29;20048;-87
2023/07/27 02:27:36;;;;;;;6.95;5.90;;;;;;;14.07;100.00;100718.72;1004868;29;20461;-87
2023/07/27 02:28:10;;;;;;;6.72;4.97;;;;;;;14.14;100.00;100718.56;1004382;29;20044;-87
2023/07/27 02:28:42;;;;;;;8.93;5.38;;;;;;;14.08;100.00;100711.50;1000635;29;20046;-87
2023/07/27 02:29:16;;;;;;;7.88;5.47;;;;;;;14.04;100.00;100715.72;1003935;29;20069;-87
2023/07/27 02:29:47;;;;;;;6.70;5.60;;;;;;;14.10;100.00;100712.06;1004636;29;20106;-87
2023/07/27 02:30:19;;;;;;;7.82;5.32;;;;;;;14.02;100.00;100712.47;1007733;29;20040;-87
2023/07/27 02:30:51;;;;;;;5.88;5.28;;;;;;;14.05;100.00;100709.31;1008997;29;20533;-87
2023/07/27 02:31:23;;;;;;;12.07;5.65;;;;;;;14.08;100.00;100708.81;1003208;29;20042;-88
2023/07/27 02:31:55;;;;;;;7.35;5.15;;;;;;;14.09;100.00;100708.59;1005708;29;20053;-87
2023/07/27 02:32:27;;;;;;;10.40;5.45;;;;;;;14.04;100.00;100707.69;1001343;29;20053;-87
2023/07/27 02:32:58;;;;;;;8.25;5.53;;;;;;;14.01;100.00;100700.16;1009699;29;20082;-87
2023/07/27 02:33:30;;;;;;;6.63;5.18;;;;;;;14.09;100.00;100707.78;1009755;29;20057;-87
2023/07/27 02:34:02;;;;;;;8.90;5.75;;;;;;;14.04;100.00;100705.00;1007718;29;20052;-87
2023/07/27 02:34:36;;;;;;;9.10;5.57;;;;;;;14.04;100.00;100705.00;1006458;29;20053;-88
2023/07/27 02:35:09;;;;;;;8.70;5.88;;;;;;;14.06;100.00;100705.59;1002023;29;20532;-87
2023/07/27 02:35:41;;;;;;;7.03;5.70;;;;;;;13.96;100.00;100708.06;1001531;29;20042;-88
2023/07/27 02:36:14;;;;;;;8.40;5.00;;;;;;;14.01;100.00;100705.50;1009556;29;20595;-88
2023/07/27 02:36:46;;;;;;;8.30;6.82;;;;;;;13.97;100.00;100710.53;994838;29;20727;-88
2023/07/27 02:37:17;;;;;;;6.72;5.40;;;;;;;13.91;100.00;100704.25;1008700;29;20056;-88
2023/07/27 02:37:49;;;;;;;10.20;8.55;;;;;;;13.97;100.00;100709.69;1011257;29;20265;-88