Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:22;;;;;;;3.08;1.92;;;;;;;;;;5020318;28;20203;-81
2022/06/16 00:03:50;;;;;;;3.92;2.33;;;;;;;;;;5018922;28;20246;-82
2022/06/16 00:06:17;;;;;;;4.22;2.90;;;;;;;;;;5019501;28;20281;-82
2022/06/16 00:08:45;;;;;;;1.80;1.70;;;;;;;;;;5018416;28;20192;-83
2022/06/16 00:11:19;;;;;;;1.92;1.70;;;;;;;;;;5019273;28;20651;-82
2022/06/16 00:13:48;;;;;;;1.80;1.70;;;;;;;;;;5019177;28;20724;-82
2022/06/16 00:16:17;;;;;;;1.98;1.73;;;;;;;;;;5020054;28;20241;-82
2022/06/16 00:18:45;;;;;;;2.17;1.85;;;;;;;;;;5018369;28;20233;-84
2022/06/16 00:21:14;;;;;;;1.50;1.40;;;;;;;;;;5018960;28;20227;-82
2022/06/16 00:23:42;;;;;;;1.95;1.55;;;;;;;;;;5018915;28;20683;-83
2022/06/16 00:26:13;;;;;;;3.08;1.40;;;;;;;;;;5019134;28;20207;-82
2022/06/16 00:28:42;;;;;;;4.05;1.60;;;;;;;;;;5019497;28;20282;-82
2022/06/16 00:31:12;;;;;;;2.15;1.63;;;;;;;;;;5020042;28;20222;-83
2022/06/16 00:33:41;;;;;;;1.70;1.60;;;;;;;;;;5019354;28;20210;-85
2022/06/16 00:36:10;;;;;;;3.00;1.90;;;;;;;;;;5019298;28;20219;-83
2022/06/16 00:38:38;;;;;;;1.90;1.80;;;;;;;;;;5018233;28;20678;-82
2022/06/16 00:41:06;;;;;;;2.13;1.90;;;;;;;;;;5017650;28;20249;-83
2022/06/16 00:43:34;;;;;;;1.95;1.83;;;;;;;;;;5015985;28;20691;-83
2022/06/16 00:46:05;;;;;;;1.65;1.55;;;;;;;;;;5017225;28;20195;-84
2022/06/16 00:48:38;;;;;;;1.90;1.80;;;;;;;;;;5017624;28;20202;-82
2022/06/16 00:51:10;;;;;;;1.98;1.88;;;;;;;;;;5017019;28;20213;-83
2022/06/16 00:53:40;;;;;;;1.92;1.83;;;;;;;;;;5016087;28;20207;-84
2022/06/16 00:56:10;;;;;;;1.95;1.60;;;;;;;;;;5016689;28;20215;-83
2022/06/16 00:58:41;;;;;;;1.95;1.80;;;;;;;;;;5004488;28;20203;-83
2022/06/16 01:01:11;;;;;;;2.20;2.10;;;;;;;;;;4997327;28;20188;-83
2022/06/16 01:06:27;;;;;;;2.90;2.05;;;;;;;;;;4997642;28;20599;-83
2022/06/16 01:08:58;;;;;;;2.38;1.65;;;;;;;;;;4997113;28;20235;-84
2022/06/16 01:14:58;;;;;;;1.80;1.70;;;;;;;;;;4997752;28;20198;-82
2022/06/16 01:17:32;;;;;;;2.33;2.13;;;;;;;;;;4990482;28;20206;-82
2022/06/16 01:20:13;;;;;;;1.58;1.45;;;;;;;;;;4997331;28;20310;-82
2022/06/16 01:23:27;;;;;;;1.95;1.67;;;;;;;;;;4996936;28;20294;-82
2022/06/16 01:26:09;;;;;;;2.00;1.88;;;;;;;;;;4997074;28;20672;-82
2022/06/16 01:28:59;;;;;;;2.08;1.98;;;;;;;;;;4997065;28;20236;-83
2022/06/16 01:31:32;;;;;;;2.45;1.98;;;;;;;;;;4996503;28;20622;-84
2022/06/16 01:34:08;;;;;;;2.13;1.95;;;;;;;;;;4997043;28;20262;-82
2022/06/16 01:36:42;;;;;;;2.08;1.92;;;;;;;;;;4996868;28;20231;-83
2022/06/16 01:39:15;;;;;;;2.00;1.88;;;;;;;;;;4997056;28;20216;-82
2022/06/16 01:41:50;;;;;;;4.85;2.88;;;;;;;;;;4996774;28;20207;-84
2022/06/16 01:44:24;;;;;;;2.28;2.10;;;;;;;;;;4996676;28;20589;-83
2022/06/16 01:46:58;;;;;;;3.35;2.22;;;;;;;;;;4997475;28;20208;-83
2022/06/16 01:49:30;;;;;;;2.20;1.83;;;;;;;;;;4997418;28;20270;-83
2022/06/16 01:52:02;;;;;;;2.40;1.80;;;;;;;;;;4996386;28;20203;-83
2022/06/16 01:54:34;;;;;;;2.53;2.00;;;;;;;;;;4996843;28;20689;-83
2022/06/16 01:57:07;;;;;;;2.22;2.03;;;;;;;;;;4996819;28;20318;-83
2022/06/16 01:59:40;;;;;;;2.13;1.83;;;;;;;;;;5015685;28;20250;-83
2022/06/16 02:02:11;;;;;;;2.17;1.90;;;;;;;;;;5015489;28;20257;-82
2022/06/16 02:04:43;;;;;;;1.90;1.75;;;;;;;;;;5015791;28;20203;-83
2022/06/16 02:07:17;;;;;;;2.45;2.00;;;;;;;;;;5016652;28;20241;-82
2022/06/16 02:09:48;;;;;;;3.20;2.97;;;;;;;;;;5015447;28;20317;-84
2022/06/16 02:15:07;;;;;;;1.80;1.70;;;;;;;;;;5012520;28;20662;-85
2022/06/16 02:17:35;;;;;;;2.35;2.15;;;;;;;;;;5014480;28;20560;-83
2022/06/16 02:20:03;;;;;;;2.67;2.47;;;;;;;;;;5014381;28;20223;-83
2022/06/16 02:22:31;;;;;;;2.40;2.20;;;;;;;;;;5014998;28;20253;-83
2022/06/16 02:24:59;;;;;;;1.92;1.75;;;;;;;;;;5014762;28;20199;-83
2022/06/16 02:27:26;;;;;;;3.05;2.00;;;;;;;;;;5015323;28;20207;-84
2022/06/16 02:29:54;;;;;;;2.15;2.05;;;;;;;;;;5014953;28;20222;-82
2022/06/16 02:32:37;;;;;;;5.38;2.58;;;;;;;;;;5014476;28;20214;-83
2022/06/16 02:35:18;;;;;;;2.20;2.00;;;;;;;;;;5015182;28;20286;-84
2022/06/16 02:38:02;;;;;;;3.00;2.10;;;;;;;;;;5014278;28;20206;-81
2022/06/16 02:40:50;;;;;;;3.60;2.00;;;;;;;;;;5014983;28;20309;-82
2022/06/16 02:43:52;;;;;;;3.25;2.00;;;;;;;;;;5014627;28;20223;-83
2022/06/16 02:46:30;;;;;;;2.78;2.60;;;;;;;;;;5015419;28;20202;-84
2022/06/16 02:49:08;;;;;;;2.60;2.00;;;;;;;;;;5014652;28;20272;-82
2022/06/16 02:51:41;;;;;;;2.38;2.17;;;;;;;;;;5015349;28;20199;-84
2022/06/16 02:54:20;;;;;;;4.97;2.20;;;;;;;;;;5014796;28;20238;-82
2022/06/16 02:56:54;;;;;;;2.58;2.38;;;;;;;;;;5015204;28;20230;-83
2022/06/16 02:59:25;;;;;;;2.97;2.67;;;;;;;;;;5014660;28;20221;-82
2022/06/16 03:01:53;;;;;;;4.28;1.98;;;;;;;;;;5012077;28;20682;-82
2022/06/16 03:04:22;;;;;;;2.40;2.20;;;;;;;;;;5012388;28;20207;-82
2022/06/16 03:06:50;;;;;;;3.38;2.17;;;;;;;;;;5012516;28;20625;-83
2022/06/16 03:09:17;;;;;;;2.40;2.20;;;;;;;;;;4974111;28;1089118;-83
2022/06/16 03:11:45;;;;;;;2.65;2.45;;;;;;;;;;5012684;28;20687;-83
2022/06/16 03:14:12;;;;;;;2.05;1.88;;;;;;;;;;5012677;28;20234;-84
2022/06/16 03:16:40;;;;;;;1.80;1.70;;;;;;;;;;5012877;28;20775;-83
2022/06/16 03:19:07;;;;;;;2.55;1.85;;;;;;;;;;5012961;28;20713;-83
2022/06/16 03:21:36;;;;;;;2.42;2.22;;;;;;;;;;5012788;28;20234;-83
2022/06/16 03:24:05;;;;;;;4.70;3.33;;;;;;;;;;5012308;28;20207;-83
2022/06/16 03:26:32;;;;;;;2.38;2.10;;;;;;;;;;5014762;28;20230;-83
2022/06/16 03:29:00;;;;;;;4.13;2.13;;;;;;;;;;5016532;28;20218;-81
2022/06/16 03:31:28;;;;;;;2.53;2.30;;;;;;;;;;5016348;28;20205;-83
2022/06/16 03:33:55;;;;;;;2.67;2.40;;;;;;;;;;5016486;28;20317;-83
2022/06/16 03:36:23;;;;;;;2.55;2.42;;;;;;;;;;5015801;28;20583;-83
2022/06/16 03:38:52;;;;;;;2.60;2.30;;;;;;;;;;5016386;28;20223;-82
2022/06/16 03:41:19;;;;;;;2.58;2.22;;;;;;;;;;5016407;28;20234;-82
2022/06/16 03:43:47;;;;;;;2.50;2.30;;;;;;;;;;5016049;28;20257;-82
2022/06/16 03:46:16;;;;;;;2.50;2.20;;;;;;;;;;5015827;28;20235;-82
2022/06/16 03:48:44;;;;;;;2.30;2.10;;;;;;;;;;5015791;28;20211;-83
2022/06/16 03:51:12;;;;;;;2.20;2.00;;;;;;;;;;5016100;28;20235;-82
2022/06/16 03:53:41;;;;;;;2.40;2.20;;;;;;;;;;5015766;28;20203;-82
2022/06/16 03:56:10;;;;;;;3.38;2.17;;;;;;;;;;5015595;28;20376;-82
2022/06/16 03:58:38;;;;;;;3.13;2.83;;;;;;;;;;5015829;28;20282;-83
2022/06/16 04:01:06;;;;;;;2.08;1.95;;;;;;;;;;5015799;28;20210;-82
2022/06/16 04:06:19;;;;;;;2.20;1.98;;;;;;;;;;5015762;28;20269;-82
2022/06/16 04:08:47;;;;;;;2.50;2.30;;;;;;;;;;5015264;28;20294;-82
2022/06/16 04:11:28;;;;;;;3.17;2.50;;;;;;;;;;5015764;28;20274;-82
2022/06/16 04:14:00;;;;;;;2.05;1.80;;;;;;;;;;5016295;28;20632;-82
2022/06/16 04:16:29;;;;;;;2.70;2.08;;;;;;;;;;5016467;28;20242;-82
2022/06/16 04:18:57;;;;;;;2.60;2.40;;;;;;;;;;5016070;28;20314;-82
2022/06/16 04:21:24;;;;;;;2.80;2.40;;;;;;;;;;5015798;28;20293;-82
2022/06/16 04:23:52;;;;;;;2.78;2.35;;;;;;;;;;5015797;28;20294;-82
2022/06/16 04:26:22;;;;;;;4.15;2.38;;;;;;;;;;5015775;28;20209;-82
2022/06/16 04:28:50;;;;;;;2.70;2.38;;;;;;;;;;5015511;28;20318;-82
2022/06/16 04:31:17;;;;;;;2.20;2.00;;;;;;;;;;5014974;28;20690;-82
2022/06/16 04:33:45;;;;;;;3.55;1.92;;;;;;;;;;5015303;28;20706;-82
2022/06/16 04:36:14;;;;;;;1.88;1.77;;;;;;;;;;5015338;28;20290;-84
2022/06/16 04:38:42;;;;;;;2.55;2.35;;;;;;;;;;5014549;28;20315;-84
2022/06/16 04:41:10;;;;;;;2.65;2.40;;;;;;;;;;5015240;28;20242;-83
2022/06/16 04:43:39;;;;;;;3.10;1.90;;;;;;;;;;5015305;28;20213;-83
2022/06/16 04:46:06;;;;;;;2.53;2.33;;;;;;;;;;5015197;28;20298;-83
2022/06/16 04:48:34;;;;;;;2.83;2.63;;;;;;;;;;5014947;28;20278;-83
2022/06/16 04:51:03;;;;;;;2.58;2.38;;;;;;;;;;5015626;28;20200;-82
2022/06/16 04:53:30;;;;;;;4.32;2.22;;;;;;;;;;5015317;28;20289;-83
2022/06/16 04:56:00;;;;;;;3.47;2.33;;;;;;;;;;5015272;28;20667;-84
2022/06/16 04:58:29;;;;;;;2.20;1.88;;;;;;;;;;5015200;28;20767;-81
2022/06/16 05:00:58;;;;;;;3.08;2.22;;;;;;;;;;5015351;28;20290;-83
2022/06/16 05:03:28;;;;;;;2.03;1.92;;;;;;;;;;5015230;28;20257;-81
2022/06/16 05:05:57;;;;;;;3.10;2.33;;;;;;;;;;5014812;28;20207;-82
2022/06/16 05:08:25;;;;;;;4.75;2.53;;;;;;;;;;5015189;28;20196;-82
2022/06/16 05:10:53;;;;;;;3.00;2.20;;;;;;;;;;5014576;28;20652;-82
2022/06/16 05:13:21;;;;;;;2.88;1.90;;;;;;;;;;5014853;28;20195;-81
2022/06/16 05:15:49;;;;;;;2.80;2.53;;;;;;;;;;5014886;28;20209;-82
2022/06/16 05:18:17;;;;;;;2.33;2.13;;;;;;;;;;5014828;28;20290;-82
2022/06/16 05:20:45;;;;;;;2.03;1.92;;;;;;;;;;5014749;28;20649;-82
2022/06/16 05:23:13;;;;;;;3.13;2.28;;;;;;;;;;5014910;28;20289;-82
2022/06/16 05:25:42;;;;;;;4.05;2.25;;;;;;;;;;5015256;28;20298;-82
2022/06/16 05:28:11;;;;;;;2.05;1.90;;;;;;;;;;5014631;28;20294;-84
2022/06/16 05:30:38;;;;;;;2.25;2.03;;;;;;;;;;5014285;28;20319;-81
2022/06/16 05:33:06;;;;;;;2.10;1.90;;;;;;;;;;5014745;28;20209;-83
2022/06/16 05:35:35;;;;;;;2.33;2.13;;;;;;;;;;5014318;28;20282;-83
2022/06/16 05:38:02;;;;;;;2.63;2.03;;;;;;;;;;5013915;28;20262;-82
2022/06/16 05:40:30;;;;;;;3.65;2.20;;;;;;;;;;5014586;28;20219;-83
2022/06/16 05:42:57;;;;;;;4.68;2.45;;;;;;;;;;5014104;28;20207;-82
2022/06/16 05:45:25;;;;;;;2.17;1.95;;;;;;;;;;5013697;28;20285;-83
2022/06/16 05:47:53;;;;;;;2.13;1.95;;;;;;;;;;5014255;28;20199;-82
2022/06/16 05:50:22;;;;;;;2.40;1.88;;;;;;;;;;5013323;28;20749;-83
2022/06/16 05:52:51;;;;;;;2.10;1.98;;;;;;;;;;5014520;28;20651;-82
2022/06/16 05:55:19;;;;;;;4.55;2.08;;;;;;;;;;5014041;28;20307;-83
2022/06/16 05:57:46;;;;;;;5.18;2.55;;;;;;;;;;5014190;28;20309;-83
2022/06/16 06:00:15;;;;;;;2.97;2.40;;;;;;;;;;5013538;28;20265;-83
2022/06/16 06:02:42;;;;;;;1.88;1.58;;;;;;;;;;5013677;28;20293;-83
2022/06/16 06:05:12;;;;;;;2.35;2.03;;;;;;;;;;5013447;28;20281;-83
2022/06/16 06:18:38;;;;;;;2.38;2.10;;;;;;;;;;5013778;28;20794;-82
2022/06/16 06:21:06;;;;;;;2.33;2.22;;;;;;;;;;5014220;28;20210;-83
2022/06/16 06:23:33;;;;;;;2.42;2.22;;;;;;;;;;5013644;28;20316;-82
2022/06/16 06:26:02;;;;;;;2.50;2.30;;;;;;;;;;5013795;28;20289;-83
2022/06/16 06:28:30;;;;;;;2.78;2.50;;;;;;;;;;5014033;28;20576;-81
2022/06/16 06:30:58;;;;;;;4.80;3.45;;;;;;;;;;5013543;28;20257;-81
2022/06/16 06:33:25;;;;;;;2.15;2.05;;;;;;;;;;5013788;28;20291;-83
2022/06/16 06:35:54;;;;;;;2.58;2.10;;;;;;;;;;5013988;28;20683;-83
2022/06/16 06:38:22;;;;;;;2.75;2.50;;;;;;;;;;5013939;28;20638;-82
2022/06/16 06:40:49;;;;;;;3.05;2.55;;;;;;;;;;5014022;28;20313;-82
2022/06/16 06:43:18;;;;;;;2.33;2.13;;;;;;;;;;5013877;28;20290;-82
2022/06/16 06:45:46;;;;;;;2.83;2.20;;;;;;;;;;5013739;28;20311;-83
2022/06/16 06:48:13;;;;;;;2.45;2.20;;;;;;;;;;5014054;28;20203;-82
2022/06/16 06:50:41;;;;;;;2.25;2.05;;;;;;;;;;5013605;28;20256;-82
2022/06/16 06:53:09;;;;;;;3.15;2.50;;;;;;;;;;5013682;28;20199;-82
2022/06/16 06:55:44;;;;;;;2.53;1.80;;;;;;;;;;5013136;28;20210;-82
2022/06/16 06:58:13;;;;;;;3.15;2.20;;;;;;;;;;5013836;28;20298;-81
2022/06/16 07:00:42;;;;;;;2.58;2.20;;;;;;;;;;5014278;28;20318;-81
2022/06/16 07:03:10;;;;;;;2.03;1.92;;;;;;;;;;5017483;28;20286;-81
2022/06/16 07:05:38;;;;;;;4.07;2.10;;;;;;;;;;5017618;28;20310;-81
2022/06/16 07:08:06;;;;;;;3.88;2.58;;;;;;;;;;5016923;28;20298;-83
2022/06/16 07:10:34;;;;;;;2.30;2.08;;;;;;;;;;5017157;28;20668;-82
2022/06/16 07:13:01;;;;;;;2.97;2.38;;;;;;;;;;5017186;28;20207;-83
2022/06/16 07:15:30;;;;;;;2.65;2.15;;;;;;;;;;5016818;28;20285;-83
2022/06/16 07:17:58;;;;;;;2.60;2.25;;;;;;;;;;5017784;28;20666;-82
2022/06/16 07:20:26;;;;;;;2.50;2.30;;;;;;;;;;5017127;28;20310;-83
2022/06/16 07:22:54;;;;;;;3.55;2.38;;;;;;;;;;5017049;28;20203;-81
2022/06/16 07:25:21;;;;;;;3.00;2.35;;;;;;;;;;5017425;28;20291;-83
2022/06/16 07:27:48;;;;;;;3.45;2.60;;;;;;;;;;5016925;28;20549;-82
2022/06/16 07:30:18;;;;;;;3.40;2.20;;;;;;;;;;5016803;28;20253;-83
2022/06/16 07:32:48;;;;;;;4.85;3.20;;;;;;;;;;5016640;28;20286;-82
2022/06/16 07:35:20;;;;;;;2.13;1.90;;;;;;;;;;5017265;28;20394;-83
2022/06/16 07:37:49;;;;;;;2.55;2.00;;;;;;;;;;5017215;28;20274;-83
2022/06/16 07:40:18;;;;;;;3.58;3.08;;;;;;;;;;5016803;28;20258;-83
2022/06/16 07:42:46;;;;;;;2.60;2.40;;;;;;;;;;5016997;28;20637;-84
2022/06/16 07:45:14;;;;;;;2.42;2.22;;;;;;;;;;5016456;28;20245;-83
2022/06/16 07:47:43;;;;;;;2.95;2.17;;;;;;;;;;5016767;28;20293;-83
2022/06/16 07:50:12;;;;;;;2.53;2.33;;;;;;;;;;5016984;28;20243;-84
2022/06/16 07:52:41;;;;;;;2.75;2.55;;;;;;;;;;5016537;28;20285;-84
2022/06/16 07:55:09;;;;;;;2.65;2.45;;;;;;;;;;5016418;28;20291;-83
2022/06/16 07:57:43;;;;;;;3.25;2.63;;;;;;;;;;5016708;28;20250;-84
2022/06/16 08:00:13;;;;;;;2.30;2.10;;;;;;;;;;5016618;28;20227;-82
2022/06/16 08:02:41;;;;;;;2.92;2.72;;;;;;;;;;5016446;28;20285;-84
2022/06/16 08:05:11;;;;;;;2.50;2.30;;;;;;;;;;5016142;28;20245;-83
2022/06/16 08:07:40;;;;;;;3.80;2.53;;;;;;;;;;5016634;28;20197;-84
2022/06/16 08:10:11;;;;;;;2.10;1.92;;;;;;;;;;5016229;28;20313;-83
2022/06/16 08:12:39;;;;;;;2.53;2.05;;;;;;;;;;5015324;28;20671;-83
2022/06/16 08:15:07;;;;;;;2.60;2.20;;;;;;;;;;5016320;28;20294;-83
2022/06/16 08:17:37;;;;;;;2.50;2.30;;;;;;;;;;5016458;28;20285;-84
2022/06/16 08:20:08;;;;;;;2.83;2.03;;;;;;;;;;5015516;28;20318;-83
2022/06/16 08:22:37;;;;;;;3.78;2.60;;;;;;;;;;5015896;28;20274;-83
2022/06/16 08:25:07;;;;;;;2.10;1.70;;;;;;;;;;5015827;28;20207;-83
2022/06/16 08:27:37;;;;;;;2.30;2.10;;;;;;;;;;5016026;28;20245;-83
2022/06/16 08:30:09;;;;;;;2.28;2.08;;;;;;;;;;5015971;28;20710;-82
2022/06/16 08:32:37;;;;;;;2.30;2.10;;;;;;;;;;5015355;28;20270;-83
2022/06/16 08:35:06;;;;;;;2.30;2.10;;;;;;;;;;5015766;28;20298;-83
2022/06/16 08:37:34;;;;;;;2.33;2.17;;;;;;;;;;5015853;28;20660;-83
2022/06/16 08:40:03;;;;;;;2.70;2.50;;;;;;;;;;5016136;28;20733;-82
2022/06/16 08:42:40;;;;;;;2.20;2.03;;;;;;;;;;5016244;28;20214;-82
2022/06/16 08:45:13;;;;;;;2.65;2.10;;;;;;;;;;5016448;28;20210;-84
2022/06/16 08:47:45;;;;;;;2.33;2.08;;;;;;;;;;5016842;28;20223;-84
2022/06/16 08:50:24;;;;;;;2.63;2.05;;;;;;;;;;5016485;28;20306;-84
2022/06/16 08:53:04;;;;;;;2.50;2.33;;;;;;;;;;5016812;28;20238;-84
2022/06/16 08:55:37;;;;;;;1.95;1.85;;;;;;;;;;5016711;28;20179;-83
2022/06/16 08:58:16;;;;;;;2.05;1.75;;;;;;;;;;5008511;28;20218;-83
2022/06/16 09:00:48;;;;;;;3.95;1.63;;;;;;;;;;4997055;28;20319;-84
2022/06/16 09:03:22;;;;;;;1.75;1.65;;;;;;;;;;4998894;28;20199;-83
2022/06/16 09:05:59;;;;;;;1.92;1.83;;;;;;;;;;4998540;28;20286;-84
2022/06/16 09:08:42;;;;;;;3.22;1.98;;;;;;;;;;4997976;28;20237;-84
2022/06/16 09:11:18;;;;;;;4.40;2.30;;;;;;;;;;4999048;28;20211;-85
2022/06/16 09:14:13;;;;;;;2.10;1.95;;;;;;;;;;4997465;28;20673;-82
2022/06/16 09:16:47;;;;;;;1.95;1.75;;;;;;;;;;4989522;28;20311;-85
2022/06/16 09:19:35;;;;;;;2.20;2.00;;;;;;;;;;4996492;28;20226;-83
2022/06/16 09:22:18;;;;;;;2.13;1.92;;;;;;;;;;4997100;28;20294;-83
2022/06/16 09:25:02;;;;;;;1.88;1.65;;;;;;;;;;4997251;28;20278;-83
2022/06/16 09:27:36;;;;;;;2.00;1.80;;;;;;;;;;4997156;28;20227;-84
2022/06/16 09:30:10;;;;;;;2.72;1.90;;;;;;;;;;4996432;28;20229;-82
2022/06/16 09:32:41;;;;;;;2.20;1.92;;;;;;;;;;4996803;28;20274;-83
2022/06/16 09:35:13;;;;;;;2.67;2.40;;;;;;;;;;4997134;28;20187;-84
2022/06/16 09:37:47;;;;;;;2.13;1.85;;;;;;;;;;4997397;28;20215;-83
2022/06/16 09:40:19;;;;;;;1.90;1.80;;;;;;;;;;4995861;28;20223;-85
2022/06/16 09:42:52;;;;;;;2.50;1.80;;;;;;;;;;4996756;28;20187;-84
2022/06/16 09:45:26;;;;;;;2.17;1.90;;;;;;;;;;4997736;28;20275;-84
2022/06/16 09:47:59;;;;;;;3.60;2.15;;;;;;;;;;5016222;28;20654;-84
2022/06/16 09:50:34;;;;;;;2.65;2.15;;;;;;;;;;5016882;28;20226;-84
2022/06/16 09:53:07;;;;;;;2.63;2.05;;;;;;;;;;5015470;28;20281;-84
2022/06/16 09:55:38;;;;;;;2.33;2.13;;;;;;;;;;5017709;28;20270;-84
2022/06/16 09:58:13;;;;;;;2.50;2.00;;;;;;;;;;5016536;28;20293;-84
2022/06/16 10:00:42;;;;;;;3.47;2.08;;;;;;;;;;5007721;28;20218;-84
2022/06/16 10:03:25;;;;;;;2.80;2.13;;;;;;;;;;5014539;28;20289;-84
2022/06/16 10:06:11;;;;;;;2.38;2.20;;;;;;;;;;5016415;28;20187;-85
2022/06/16 10:08:47;;;;;;;1.98;1.52;;;;;;;;;;5016211;28;20274;-83
2022/06/16 10:11:26;;;;;;;2.45;1.75;;;;;;;;;;5016503;28;20270;-83
2022/06/16 10:14:03;;;;;;;2.03;1.83;;;;;;;;;;5016038;28;20277;-84
2022/06/16 10:16:46;;;;;;;1.73;1.63;;;;;;;;;;5015713;28;20194;-81
2022/06/16 10:19:14;;;;;;;3.33;1.80;;;;;;;;;;5016147;28;20269;-84
2022/06/16 10:21:41;;;;;;;2.83;1.95;;;;;;;;;;5015587;28;20243;-82
2022/06/16 10:24:09;;;;;;;1.98;1.60;;;;;;;;;;5015788;28;20199;-83
2022/06/16 10:26:37;;;;;;;2.70;2.20;;;;;;;;;;5015344;28;20472;-84
2022/06/16 10:29:14;;;;;;;1.25;1.20;;;;;;;;;;5016047;28;20262;-84
2022/06/16 10:31:46;;;;;;;2.40;1.80;;;;;;;;;;5017170;28;20686;-83
2022/06/16 10:34:28;;;;;;;2.08;1.92;;;;;;;;;;5017242;28;20201;-84
2022/06/16 10:37:06;;;;;;;1.88;1.77;;;;;;;;;;5018681;28;20198;-83
2022/06/16 10:39:43;;;;;;;2.30;2.03;;;;;;;;;;5020474;28;20231;-84
2022/06/16 10:42:18;;;;;;;4.93;2.38;;;;;;;;;;5020029;28;20210;-82
2022/06/16 10:44:54;;;;;;;2.10;1.92;;;;;;;;;;5020951;28;20282;-82
2022/06/16 10:47:31;;;;;;;1.70;1.60;;;;;;;;;;5019486;28;20233;-83
2022/06/16 10:49:59;;;;;;;3.25;1.83;;;;;;;;;;5020762;28;20222;-85
2022/06/16 10:52:32;;;;;;;3.10;2.47;;;;;;;;;;5019831;28;20231;-84
2022/06/16 10:55:19;;;;;;;1.77;1.63;;;;;;;;;;5019733;28;20220;-82
2022/06/16 10:57:49;;;;;;;2.30;2.10;;;;;;;;;;5020173;28;20187;-84
2022/06/16 11:00:21;;;;;;;1.55;1.45;;;;;;;;;;5020665;28;20309;-84
2022/06/16 11:03:02;;;;;;;3.45;1.60;;;;;;;;;;5019945;28;20211;-83
2022/06/16 11:05:33;;;;;;;1.90;1.80;;;;;;;;;;5019351;28;20199;-82
2022/06/16 11:08:10;;;;;;;1.98;1.77;;;;;;;;;;5019742;28;20214;-84
2022/06/16 11:10:42;;;;;;;1.80;1.65;;;;;;;;;;5019504;28;20284;-84
2022/06/16 11:13:16;;;;;;;1.80;1.70;;;;;;;;;;5019556;28;20188;-84
2022/06/16 11:15:50;;;;;;;2.20;1.70;;;;;;;;;;5019770;28;20192;-85
2022/06/16 11:18:22;;;;;;;1.85;1.55;;;;;;;;;;5019310;28;20278;-84
2022/06/16 11:20:52;;;;;;;2.78;1.40;;;;;;;;;;5019072;28;20294;-84
2022/06/16 11:23:29;;;;;;;1.85;1.70;;;;;;;;;;5019357;28;20199;-83
2022/06/16 11:26:02;;;;;;;3.10;1.77;;;;;;;;;;5019053;28;20194;-83
2022/06/16 11:28:30;;;;;;;1.90;1.80;;;;;;;;;;5017989;28;20213;-82
2022/06/16 11:31:02;;;;;;;2.40;1.40;;;;;;;;;;5017841;28;20290;-82
2022/06/16 11:36:27;;;;;;;2.17;1.98;;;;;;;;;;5017973;28;20651;-83
2022/06/16 11:39:04;;;;;;;1.73;1.65;;;;;;;;;;5017827;28;20257;-83
2022/06/16 11:41:33;;;;;;;1.98;1.77;;;;;;;;;;5017941;28;20278;-83
2022/06/16 11:44:19;;;;;;;1.42;1.27;;;;;;;;;;5016798;28;20215;-82
2022/06/16 11:46:53;;;;;;;2.10;1.90;;;;;;;;;;5017372;28;20202;-82
2022/06/16 11:49:34;;;;;;;1.80;1.48;;;;;;;;;;5017621;28;20314;-83
2022/06/16 11:52:11;;;;;;;1.50;1.35;;;;;;;;;;5017718;28;20179;-83
2022/06/16 11:54:49;;;;;;;1.73;1.58;;;;;;;;;;5016999;28;20225;-82
2022/06/16 11:57:28;;;;;;;1.70;1.50;;;;;;;;;;5016761;28;20187;-82
2022/06/16 12:00:22;;;;;;;1.58;1.48;;;;;;;;;;5016364;28;20223;-83
2022/06/16 12:03:37;;;;;;;2.08;1.83;;;;;;;;;;5015876;28;20219;-82
2022/06/16 12:06:18;;;;;;;1.80;1.70;;;;;;;;;;4988923;28;20211;-85
2022/06/16 12:09:14;;;;;;;1.25;1.15;;;;;;;;;;5015938;28;20286;-82
2022/06/16 12:11:47;;;;;;;3.05;1.67;;;;;;;;;;5015638;28;20798;-82
2022/06/16 12:14:22;;;;;;;2.63;1.45;;;;;;;;;;5015644;28;20274;-83
2022/06/16 12:16:55;;;;;;;1.20;1.10;;;;;;;;;;5015888;28;20286;-81
2022/06/16 12:19:37;;;;;;;1.33;1.15;;;;;;;;;;5015635;28;20255;-82
2022/06/16 12:22:15;;;;;;;1.45;1.35;;;;;;;;;;5015667;28;20230;-84
2022/06/16 12:24:49;;;;;;;1.95;1.73;;;;;;;;;;5015340;28;20274;-82
2022/06/16 12:27:20;;;;;;;1.50;1.40;;;;;;;;;;5015864;28;20274;-82
2022/06/16 12:29:55;;;;;;;1.73;1.63;;;;;;;;;;5015334;28;20309;-82
2022/06/16 12:32:35;;;;;;;2.05;1.85;;;;;;;;;;5014970;28;20612;-82
2022/06/16 12:35:14;;;;;;;1.85;1.45;;;;;;;;;;5015409;28;20619;-84
2022/06/16 12:37:48;;;;;;;1.25;1.25;;;;;;;;;;5015224;28;20620;-82
2022/06/16 12:40:22;;;;;;;2.83;1.23;;;;;;;;;;5015472;28;20309;-82
2022/06/16 12:42:55;;;;;;;1.60;1.50;;;;;;;;;;5015520;28;20217;-81
2022/06/16 12:45:27;;;;;;;1.52;1.30;;;;;;;;;;5015491;28;20274;-82
2022/06/16 12:47:59;;;;;;;1.23;1.10;;;;;;;;;;5015250;28;20675;-82
2022/06/16 12:50:31;;;;;;;1.50;1.40;;;;;;;;;;5016132;28;20306;-82
2022/06/16 12:53:05;;;;;;;1.30;1.20;;;;;;;;;;5015662;28;20691;-82
2022/06/16 12:55:36;;;;;;;1.45;1.33;;;;;;;;;;5015651;28;20386;-83
2022/06/16 12:58:10;;;;;;;1.48;1.30;;;;;;;;;;5016497;28;20211;-82
2022/06/16 13:00:42;;;;;;;1.50;1.40;;;;;;;;;;5015787;28;20258;-82
2022/06/16 13:03:18;;;;;;;2.10;1.50;;;;;;;;;;5016542;28;20684;-83
2022/06/16 13:05:46;;;;;;;1.85;1.60;;;;;;;;;;5016480;28;20218;-81
2022/06/16 13:08:15;;;;;;;1.27;1.20;;;;;;;;;;5015945;28;20241;-82
2022/06/16 13:10:47;;;;;;;2.10;1.35;;;;;;;;;;5016181;28;20744;-81
2022/06/16 13:13:23;;;;;;;1.83;1.70;;;;;;;;;;5016575;28;20262;-82
2022/06/16 13:15:55;;;;;;;1.40;1.30;;;;;;;;;;5015878;28;20186;-81
2022/06/16 13:18:26;;;;;;;1.17;1.13;;;;;;;;;;5015679;28;20614;-82
2022/06/16 13:21:00;;;;;;;1.33;1.23;;;;;;;;;;5016173;28;20647;-83
2022/06/16 13:23:35;;;;;;;1.40;1.30;;;;;;;;;;5015533;28;20298;-82
2022/06/16 13:26:22;;;;;;;0.98;0.98;;;;;;;;;;5015836;28;20696;-83
2022/06/16 13:29:02;;;;;;;1.05;1.05;;;;;;;;;;5015877;28;20274;-82
2022/06/16 13:32:02;;;;;;;1.10;1.10;;;;;;;;;;5016336;28;20230;-82
2022/06/16 13:34:55;;;;;;;1.38;1.27;;;;;;;;;;5015836;28;20642;-82
2022/06/16 13:37:34;;;;;;;3.13;1.13;;;;;;;;;;5008150;28;20289;-83
2022/06/16 13:40:26;;;;;;;1.55;1.45;;;;;;;;;;5015606;28;20223;-83
2022/06/16 13:43:11;;;;;;;1.27;1.10;;;;;;;;;;5015194;28;20202;-84
2022/06/16 13:45:57;;;;;;;1.30;1.23;;;;;;;;;;5015628;28;20197;-85
2022/06/16 13:48:38;;;;;;;1.08;1.08;;;;;;;;;;5013681;28;20293;-82
2022/06/16 13:51:32;;;;;;;1.33;1.27;;;;;;;;;;5015519;28;20398;-84
2022/06/16 13:54:00;;;;;;;1.60;1.00;;;;;;;;;;5016961;28;20219;-83
2022/06/16 13:56:32;;;;;;;1.17;1.15;;;;;;;;;;5015032;28;20205;-81
2022/06/16 13:59:30;;;;;;;1.00;1.00;;;;;;;;;;5015334;28;20307;-84
2022/06/16 14:02:12;;;;;;;1.30;1.20;;;;;;;;;;5015418;28;20297;-83
2022/06/16 14:05:00;;;;;;;0.65;0.65;;;;;;;;;;5015443;28;20269;-82
2022/06/16 14:07:31;;;;;;;1.17;1.08;;;;;;;;;;5015215;28;20194;-82
2022/06/16 14:10:09;;;;;;;0.93;0.90;;;;;;;;;;5014756;28;20667;-83
2022/06/16 14:13:03;;;;;;;0.98;0.98;;;;;;;;;;5014590;28;20240;-82
2022/06/16 14:16:01;;;;;;;0.70;0.70;;;;;;;;;;5014891;28;20187;-83
2022/06/16 14:18:54;;;;;;;0.98;0.88;;;;;;;;;;5013702;28;20281;-82
2022/06/16 14:21:27;;;;;;;1.30;1.20;;;;;;;;;;5014861;28;20266;-84
2022/06/16 14:23:59;;;;;;;1.08;1.00;;;;;;;;;;5014133;28;20214;-84
2022/06/16 14:26:29;;;;;;;1.25;1.10;;;;;;;;;;5015150;28;20692;-84
2022/06/16 14:29:05;;;;;;;0.70;0.65;;;;;;;;;;5014854;28;20635;-83
2022/06/16 14:31:37;;;;;;;0.85;0.85;;;;;;;;;;5014285;28;20187;-83
2022/06/16 14:34:13;;;;;;;0.73;0.73;;;;;;;;;;5014681;28;20274;-83
2022/06/16 14:36:47;;;;;;;0.60;0.60;;;;;;;;;;5014302;28;20318;-82
2022/06/16 14:39:22;;;;;;;3.03;1.13;;;;;;;;;;5014688;28;20690;-82
2022/06/16 14:41:54;;;;;;;0.80;0.80;;;;;;;;;;5014443;28;20258;-84
2022/06/16 14:44:28;;;;;;;0.63;0.63;;;;;;;;;;5014264;28;20227;-83
2022/06/16 14:47:02;;;;;;;0.70;0.70;;;;;;;;;;5014610;28;20682;-84
2022/06/16 14:49:35;;;;;;;0.68;0.68;;;;;;;;;;5014721;28;20254;-84
2022/06/16 14:52:04;;;;;;;0.70;0.70;;;;;;;;;;5014051;28;20238;-83
2022/06/16 14:54:37;;;;;;;0.70;0.70;;;;;;;;;;5013355;28;20290;-84
2022/06/16 14:57:06;;;;;;;1.27;0.70;;;;;;;;;;5014089;28;20265;-82
2022/06/16 14:59:38;;;;;;;0.80;0.80;;;;;;;;;;5014158;28;20305;-82
2022/06/16 15:02:10;;;;;;;0.80;0.80;;;;;;;;;;5013211;28;20698;-81
2022/06/16 15:04:41;;;;;;;0.70;0.70;;;;;;;;;;5012986;28;20211;-81
2022/06/16 15:07:10;;;;;;;1.08;0.90;;;;;;;;;;5013005;28;20630;-81
2022/06/16 15:09:41;;;;;;;0.90;0.82;;;;;;;;;;5012353;28;20317;-82
2022/06/16 15:12:11;;;;;;;0.88;0.88;;;;;;;;;;5013115;28;20615;-81
2022/06/16 15:14:42;;;;;;;1.35;1.25;;;;;;;;;;5013072;28;20202;-81
2022/06/16 15:20:00;;;;;;;0.68;0.68;;;;;;;;;;5013012;28;20358;-82
2022/06/16 15:22:34;;;;;;;1.00;1.00;;;;;;;;;;5014367;28;20298;-82
2022/06/16 15:25:05;;;;;;;1.70;0.95;;;;;;;;;;5016448;28;20241;-81
2022/06/16 15:27:35;;;;;;;1.15;0.90;;;;;;;;;;5015954;28;20249;-81
2022/06/16 15:30:08;;;;;;;0.70;0.68;;;;;;;;;;5016040;28;20223;-82
2022/06/16 15:38:15;;;;;;;2.13;1.10;;;;;;;;;;5016262;28;20210;-82
2022/06/16 15:40:45;;;;;;;0.80;0.80;;;;;;;;;;5016266;28;20314;-82
2022/06/16 15:43:14;;;;;;;0.88;0.88;;;;;;;;;;5016376;28;20330;-81
2022/06/16 15:45:48;;;;;;;1.80;1.67;;;;;;;;;;5015983;28;20282;-82
2022/06/16 15:48:16;;;;;;;2.13;1.75;;;;;;;;;;5016177;28;20549;-81
2022/06/16 15:50:44;;;;;;;1.95;1.20;;;;;;;;;;5015724;28;20247;-81