Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:18;;;;;;;13.40;9.20;;;;;;;14.72;100.00;101244.23;109624;1252;62779;-70
2023/09/21 00:02:55;;;;;;;12.00;8.80;;;;;;;14.67;100.00;101244.77;109623;1252;70708;-70
2023/09/21 00:05:23;;;;;;;11.80;9.30;;;;;;;14.61;100.00;101243.73;109581;1253;60458;-70
2023/09/21 00:07:52;;;;;;;10.90;8.90;;;;;;;14.56;100.00;101240.17;109598;1253;60021;-70
2023/09/21 00:10:19;;;;;;;16.70;10.30;;;;;;;14.51;100.00;101241.04;109591;1253;72674;-70
2023/09/21 00:12:47;;;;;;;16.60;11.10;;;;;;;14.45;100.00;101240.02;109630;1253;62278;-70
2023/09/21 00:15:18;;;;;;;13.30;9.10;;;;;;;14.39;100.00;101235.09;109586;1253;71467;-69
2023/09/21 00:17:49;;;;;;;14.10;9.40;;;;;;;14.34;100.00;101241.27;109591;1253;60396;-70
2023/09/21 00:20:35;;;;;;;11.90;9.00;;;;;;;14.27;100.00;101240.66;109631;1252;58899;-70
2023/09/21 00:23:06;;;;;;;13.30;9.20;;;;;;;14.21;100.00;101239.48;109626;1252;74115;-70
2023/09/21 00:25:34;;;;;;;13.40;10.30;;;;;;;14.17;100.00;101242.22;109634;1252;63632;-71
2023/09/21 00:28:07;;;;;;;11.40;9.00;;;;;;;14.12;100.00;101241.31;109624;1253;71475;-70
2023/09/21 00:30:37;;;;;;;17.50;9.50;;;;;;;14.07;100.00;101241.80;109572;1253;60768;-70
2023/09/21 00:33:07;;;;;;;12.10;9.30;;;;;;;14.02;100.00;101237.55;109614;1252;58953;-70
2023/09/21 00:35:39;;;;;;;12.80;10.40;;;;;;;13.97;100.00;101242.96;109591;1252;73847;-70
2023/09/21 00:38:10;;;;;;;13.60;10.60;;;;;;;13.92;100.00;101244.35;109499;1252;63173;-70
2023/09/21 00:40:42;;;;;;;10.70;9.10;;;;;;;13.87;100.00;101244.63;109584;1251;71370;-70
2023/09/21 00:43:10;;;;;;;14.10;9.60;;;;;;;13.83;100.00;101248.11;109494;1253;60570;-69
2023/09/21 00:45:38;;;;;;;13.20;11.00;;;;;;;13.76;100.00;101245.18;109561;1252;60026;-70
2023/09/21 00:48:33;;;;;;;16.90;10.90;;;;;;;13.71;100.00;101249.75;109487;1252;73815;-70
2023/09/21 00:50:54;;;;;;;13.50;10.70;;;;;;;13.63;100.00;101253.16;109522;1251;63596;-71
2023/09/21 00:53:22;;;;;;;14.60;10.70;;;;;;;13.58;100.00;101253.00;109563;1251;71348;-72
2023/09/21 00:55:52;;;;;;;14.40;11.30;;;;;;;13.53;100.00;101253.66;109569;1253;60458;-71
2023/09/21 00:58:21;;;;;;;12.10;10.80;;;;;;;13.49;100.00;101256.73;109570;1252;61279;-70
2023/09/21 01:00:50;;;;;;;15.10;12.40;;;;;;;13.45;100.00;101253.06;109504;1253;73870;-71
2023/09/21 01:03:18;;;;;;;17.10;11.60;;;;;;;13.42;100.00;101253.63;109499;1252;62765;-70
2023/09/21 01:08:00;;;;;;;14.70;12.10;;;;;;;13.40;100.00;101257.94;102414;1292;603485;-74
2023/09/21 01:10:28;;;;;;;14.50;11.60;;;;;;;13.37;100.00;101258.48;104898;1268;61819;-70
2023/09/21 01:12:55;;;;;;;15.30;11.50;;;;;;;13.35;100.00;101261.29;105071;1266;60286;-70
2023/09/21 01:15:22;;;;;;;14.20;11.40;;;;;;;13.30;100.00;101266.11;104982;1267;72273;-71
2023/09/21 01:17:49;;;;;;;17.20;12.70;;;;;;;13.26;100.00;101266.88;104788;1266;62697;-71
2023/09/21 01:20:29;;;;;;;20.30;12.40;;;;;;;13.20;100.00;101265.81;104761;1266;239112;-71
2023/09/21 01:23:12;;;;;;;15.40;11.90;;;;;;;13.15;100.00;101268.40;105182;1267;60446;-72
2023/09/21 01:25:41;;;;;;;16.20;12.30;;;;;;;13.08;100.00;101274.27;105799;1251;60362;-72
2023/09/21 01:28:09;;;;;;;16.00;11.70;;;;;;;13.03;100.00;101272.47;105814;1251;72056;-73
2023/09/21 01:30:37;;;;;;;15.50;11.60;;;;;;;12.98;100.00;101273.61;105768;1256;63917;-71
2023/09/21 01:33:08;;;;;;;21.50;13.70;;;;;;;12.94;100.00;101271.79;105757;1255;72641;-73
2023/09/21 01:35:39;;;;;;;25.10;13.20;;;;;;;12.89;100.00;101278.96;105755;1255;61774;-72
2023/09/21 01:38:06;;;;;;;19.40;12.60;;;;;;;12.84;100.00;101273.58;105641;1254;60420;-70
2023/09/21 01:40:34;;;;;;;15.90;12.40;;;;;;;12.81;100.00;101276.08;105796;1255;73078;-71
2023/09/21 01:43:10;;;;;;;20.10;12.10;;;;;;;12.76;100.00;101280.91;105673;1257;62890;-71
2023/09/21 01:45:39;;;;;;;18.40;12.10;;;;;;;12.72;100.00;101274.64;105721;1257;72631;-73
2023/09/21 01:48:10;;;;;;;21.60;13.00;;;;;;;12.70;100.00;101276.52;105801;1255;62375;-71
2023/09/21 01:50:40;;;;;;;15.60;11.90;;;;;;;12.69;100.00;101277.27;105773;1251;60417;-73
2023/09/21 01:53:10;;;;;;;19.90;12.20;;;;;;;12.67;100.00;101286.50;105608;1257;73485;-71
2023/09/21 01:55:39;;;;;;;16.90;12.80;;;;;;;12.65;100.00;101287.67;105732;1255;64994;-70
2023/09/21 01:58:06;;;;;;;14.20;12.70;;;;;;;12.63;100.00;101283.55;105808;1253;72949;-70
2023/09/21 02:00:36;;;;;;;17.70;12.90;;;;;;;12.60;100.00;101282.00;105779;1256;61900;-70
2023/09/21 02:03:06;;;;;;;21.60;12.40;;;;;;;12.58;100.00;101280.38;105850;1251;61566;-70
2023/09/21 02:05:33;;;;;;;13.80;11.90;;;;;;;12.55;100.00;101282.27;105825;1255;73036;-70
2023/09/21 02:08:01;;;;;;;18.10;13.30;;;;;;;12.54;100.00;101287.99;105549;1258;62872;-70
2023/09/21 02:10:27;;;;;;;14.60;12.40;;;;;;;12.51;100.00;101283.78;105701;1256;71485;-70
2023/09/21 02:12:56;;;;;;;17.20;12.30;;;;;;;12.48;100.00;101287.61;105882;1255;61933;-71
2023/09/21 02:15:25;;;;;;;18.30;12.60;;;;;;;12.43;100.00;101286.48;105771;1251;60102;-70
2023/09/21 02:17:54;;;;;;;14.90;12.40;;;;;;;12.39;100.00;101285.48;105855;1256;72919;-70
2023/09/21 02:20:21;;;;;;;19.10;13.20;;;;;;;12.35;100.00;101284.66;105698;1257;63833;-70
2023/09/21 02:22:52;;;;;;;16.00;12.20;;;;;;;12.30;100.00;101285.30;105807;1255;71453;-70
2023/09/21 02:25:19;;;;;;;15.00;11.80;;;;;;;12.24;100.00;101288.77;105774;1251;60544;-70
2023/09/21 02:27:47;;;;;;;17.20;12.60;;;;;;;12.18;100.00;101289.30;105800;1251;60333;-69
2023/09/21 02:30:21;;;;;;;15.50;12.40;;;;;;;12.13;100.00;101288.84;105754;1251;72918;-70
2023/09/21 02:32:51;;;;;;;14.20;12.10;;;;;;;12.09;100.00;101288.59;105739;1251;62622;-70
2023/09/21 02:35:23;;;;;;;15.90;12.50;;;;;;;12.04;100.00;101289.04;105825;1251;73466;-69
2023/09/21 02:37:51;;;;;;;17.90;13.80;;;;;;;11.99;100.00;101284.92;105763;1255;60501;-71
2023/09/21 02:40:19;;;;;;;21.70;13.90;;;;;;;11.96;100.00;101292.61;105643;1257;60282;-71
2023/09/21 02:42:48;;;;;;;18.50;14.00;;;;;;;11.93;100.00;101288.92;105833;1256;73015;-70
2023/09/21 02:45:18;;;;;;;20.60;15.10;;;;;;;11.90;100.00;101291.22;105701;1257;63789;-70
2023/09/21 02:47:46;;;;;;;16.70;13.50;;;;;;;11.86;100.00;101289.81;105732;1254;71501;-70
2023/09/21 02:50:14;;;;;;;19.20;15.20;;;;;;;11.83;100.00;101291.73;105769;1255;61965;-72
2023/09/21 02:52:47;;;;;;;21.00;14.40;;;;;;;11.78;100.00;101288.80;105741;1253;60385;-70
2023/09/21 02:55:18;;;;;;;18.00;14.30;;;;;;;11.74;100.00;101291.84;105716;1253;73005;-71
2023/09/21 02:57:47;;;;;;;21.20;15.20;;;;;;;11.71;100.00;101293.27;105809;1253;63839;-70
2023/09/21 03:00:25;;;;;;;22.30;14.40;;;;;;;11.68;100.00;101293.95;105943;1255;72833;-71
2023/09/21 03:02:54;;;;;;;23.10;15.00;;;;;;;11.67;100.00;101293.84;105889;1253;60498;-69
2023/09/21 03:05:23;;;;;;;19.00;14.60;;;;;;;11.65;100.00;101293.08;105849;1251;60048;-71
2023/09/21 03:07:51;;;;;;;16.80;13.10;;;;;;;11.61;100.00;101294.48;105972;1255;70816;-72
2023/09/21 03:10:21;;;;;;;16.00;13.10;;;;;;;11.58;100.00;101295.69;105789;1257;64089;-74
2023/09/21 03:12:48;;;;;;;17.60;13.30;;;;;;;11.54;100.00;101297.51;105913;1254;72341;-73
2023/09/21 03:15:18;;;;;;;20.50;14.60;;;;;;;11.52;100.00;101296.71;106004;1255;62050;-72
2023/09/21 03:17:46;;;;;;;23.30;15.90;;;;;;;11.48;100.00;101299.00;105780;1251;60298;-72
2023/09/21 03:20:28;;;;;;;24.40;15.00;;;;;;;11.47;100.00;101300.67;105889;1251;72104;-71
2023/09/21 03:22:56;;;;;;;20.10;13.80;;;;;;;11.43;100.00;101298.95;105837;1255;64020;-72
2023/09/21 03:25:25;;;;;;;21.10;14.30;;;;;;;11.40;100.00;101295.60;105968;1255;72524;-74
2023/09/21 03:27:52;;;;;;;20.30;14.20;;;;;;;11.39;100.00;101296.70;105718;1257;61852;-73
2023/09/21 03:30:20;;;;;;;19.80;15.30;;;;;;;11.37;100.00;101298.04;105821;1251;60896;-74
2023/09/21 03:32:48;;;;;;;21.70;14.30;;;;;;;11.36;100.00;101300.36;105819;1253;73064;-71
2023/09/21 03:35:16;;;;;;;22.20;14.60;;;;;;;11.35;100.00;101302.30;105740;1255;63700;-72
2023/09/21 03:37:45;;;;;;;22.70;13.60;;;;;;;11.34;100.00;101300.30;105777;1257;72620;-71
2023/09/21 03:40:13;;;;;;;17.10;13.60;;;;;;;11.33;100.00;101305.09;105644;1258;62088;-73
2023/09/21 03:42:43;;;;;;;22.10;13.80;;;;;;;11.32;100.00;101299.72;105813;1253;60239;-72
2023/09/21 03:45:14;;;;;;;19.80;14.60;;;;;;;11.29;100.00;101302.08;105773;1251;73074;-74
2023/09/21 03:47:42;;;;;;;27.70;15.40;;;;;;;11.28;100.00;101303.94;105717;1257;63968;-73
2023/09/21 03:50:12;;;;;;;23.80;15.10;;;;;;;11.27;100.00;101308.52;105679;1253;72578;-72
2023/09/21 03:52:40;;;;;;;18.80;14.90;;;;;;;11.26;100.00;101311.39;105727;1251;60357;-74
2023/09/21 03:55:10;;;;;;;22.10;15.10;;;;;;;11.25;100.00;101309.34;105772;1251;59638;-71
2023/09/21 03:57:37;;;;;;;22.60;15.90;;;;;;;11.25;100.00;101311.78;105867;1253;71843;-71
2023/09/21 04:00:29;;;;;;;22.60;16.00;;;;;;;11.25;100.00;101313.71;105888;1256;63663;-73
2023/09/21 04:02:59;;;;;;;23.30;14.90;;;;;;;11.25;100.00;101312.47;105825;1251;72689;-71
2023/09/21 04:05:33;;;;;;;24.40;16.30;;;;;;;11.28;100.00;101315.14;105881;1253;61944;-74
2023/09/21 04:08:00;;;;;;;22.50;14.10;;;;;;;11.30;100.00;101317.83;105777;1253;60258;-74
2023/09/21 04:10:27;;;;;;;23.10;15.10;;;;;;;11.32;100.00;101320.33;105826;1251;73099;-72
2023/09/21 04:12:55;;;;;;;28.80;14.40;;;;;;;11.34;100.00;101317.65;105864;1256;64041;-71
2023/09/21 04:15:26;;;;;;;21.60;14.70;;;;;;;11.35;100.00;101319.30;105667;1255;71614;-74
2023/09/21 04:17:53;;;;;;;22.90;14.40;;;;;;;11.38;100.00;101321.08;105711;1256;60805;-74
2023/09/21 04:20:21;;;;;;;24.10;14.90;;;;;;;11.41;100.00;101317.27;105821;1253;60322;-72
2023/09/21 04:22:49;;;;;;;23.00;15.00;;;;;;;11.44;100.00;101315.19;105771;1251;72739;-74
2023/09/21 04:25:17;;;;;;;23.00;15.40;;;;;;;11.47;100.00;101317.64;105814;1253;62753;-73
2023/09/21 04:27:47;;;;;;;27.80;15.40;;;;;;;11.52;100.00;101311.09;105772;1255;72757;-72
2023/09/21 04:30:21;;;;;;;24.90;16.30;;;;;;;11.56;100.00;101310.49;105705;1256;61868;-72
2023/09/21 04:32:49;;;;;;;;;;;;;;;11.62;100.00;101307.89;105808;1257;59674;-73
2023/09/21 04:35:18;;;;;;;24.50;16.00;;;;;;;11.69;100.00;101307.91;105794;1251;71540;-73
2023/09/21 04:37:46;;;;;;;26.90;14.70;;;;;;;11.73;100.00;101303.30;105771;1256;64002;-72
2023/09/21 04:40:13;;;;;;;29.80;17.10;;;;;;;11.80;100.00;101299.05;105770;1255;72631;-72
2023/09/21 04:42:45;;;;;;;35.10;17.20;;;;;;;11.90;100.00;101299.42;105685;1256;62053;-72
2023/09/21 04:45:15;;;;;;;26.00;16.40;;;;;;;12.01;100.00;101300.59;105733;1256;59622;-73
2023/09/21 04:47:46;;;;;;;27.30;17.80;;;;;;;12.14;100.00;101298.98;105734;1253;71990;-71
2023/09/21 04:50:17;;;;;;;26.70;18.10;;;;;;;12.45;100.00;101297.76;105794;1257;62628;-73
2023/09/21 04:52:45;;;;;;;32.40;19.50;;;;;;;12.91;100.00;101298.23;105771;1251;73962;-74
2023/09/21 04:55:16;;;;;;;30.90;18.70;;;;;;;13.45;100.00;101297.30;105889;1253;63076;-73
2023/09/21 04:57:45;;;;;;;26.60;19.90;;;;;;;14.09;100.00;101295.81;105959;1251;59535;-74
2023/09/21 05:00:13;;;;;;;43.10;20.40;;;;;;;14.72;100.00;101297.74;105956;1255;73080;-73
2023/09/21 05:02:41;;;;;;;36.80;19.30;;;;;;;15.28;100.00;101303.45;106008;1251;62885;-74
2023/09/21 05:05:10;;;;;;;37.60;24.40;;;;;;;15.73;100.00;101309.70;105826;1251;71464;-73
2023/09/21 05:07:38;;;;;;;26.10;19.50;;;;;;;16.05;100.00;101309.15;105757;1256;62158;-74
2023/09/21 05:10:07;;;;;;;24.70;19.90;;;;;;;16.28;100.00;101307.32;105923;1254;60338;-73
2023/09/21 05:12:35;;;;;;;36.10;19.80;;;;;;;16.43;100.00;101307.66;105742;1253;73075;-73
2023/09/21 05:15:06;;;;;;;24.40;17.80;;;;;;;16.51;100.00;101309.67;105808;1256;62741;-72
2023/09/21 05:17:36;;;;;;;25.10;19.70;;;;;;;16.54;100.00;101307.90;105808;1253;72627;-71
2023/09/21 05:20:06;;;;;;;26.40;17.40;;;;;;;16.58;100.00;101308.52;105884;1253;60547;-72
2023/09/21 05:22:33;;;;;;;28.00;18.90;;;;;;;16.64;100.00;101313.55;105841;1255;60853;-74
2023/09/21 05:25:01;;;;;;;26.70;18.40;;;;;;;16.87;100.00;101313.98;105925;1255;72668;-73
2023/09/21 05:27:31;;;;;;;27.30;17.30;;;;;;;17.33;100.00;101314.84;105881;1255;63902;-73
2023/09/21 05:30:03;;;;;;;31.40;18.70;;;;;;;17.88;100.00;101315.34;105787;1253;72696;-73
2023/09/21 05:32:34;;;;;;;29.90;19.20;;;;;;;18.30;100.00;101315.16;105820;1251;60730;-74
2023/09/21 05:35:07;;;;;;;30.10;18.30;;;;;;;18.78;100.00;101314.23;105702;1253;61243;-76
2023/09/21 05:37:49;;;;;;;22.90;16.90;;;;;;;19.51;100.00;101314.75;105933;1256;73936;-76
2023/09/21 05:40:16;;;;;;;31.70;18.50;;;;;;;20.28;100.00;101315.65;105745;1255;63930;-75
2023/09/21 05:43:03;;;;;;;29.10;16.70;;;;;;;21.14;100.00;101317.58;105759;1252;73656;-74
2023/09/21 05:45:30;;;;;;;30.50;19.10;;;;;;;21.81;100.00;101313.67;105840;1253;61909;-73
2023/09/21 05:47:57;;;;;;;28.40;17.60;;;;;;;22.49;100.00;101310.17;105805;1252;60538;-75
2023/09/21 05:50:24;;;;;;;31.30;22.20;;;;;;;23.14;100.00;101310.85;105679;1253;73930;-75
2023/09/21 05:52:53;;;;;;;30.40;21.40;;;;;;;23.78;99.39;101310.14;105717;1256;63973;-74
2023/09/21 05:55:20;;;;;;;28.10;18.70;;;;;;;24.40;95.46;101307.73;105697;1255;72558;-75
2023/09/21 05:58:04;;;;;;;25.60;21.70;;;;;;;25.02;88.94;101312.00;105677;1256;60524;-75
2023/09/21 06:00:32;;;;;;;34.20;21.80;;;;;;;25.55;79.13;101312.64;105741;1253;60447;-73
2023/09/21 06:03:01;;;;;;;32.80;23.30;;;;;;;26.09;70.27;101305.26;105714;1255;73817;-75
2023/09/21 06:05:29;;;;;;;27.30;22.70;;;;;;;26.58;66.05;101299.48;105845;1255;63969;-74
2023/09/21 06:07:59;;;;;;;33.00;21.70;;;;;;;27.01;58.45;101299.61;105738;1256;72586;-73
2023/09/21 06:10:27;;;;;;;32.90;22.40;;;;;;;27.45;54.74;101299.19;105782;1256;60480;-73
2023/09/21 06:12:54;;;;;;;36.40;20.60;;;;;;;27.91;51.73;101302.73;105821;1253;60461;-74
2023/09/21 06:15:23;;;;;;;31.20;21.70;;;;;;;28.38;49.46;101302.13;105798;1253;73902;-75
2023/09/21 06:17:50;;;;;;;34.30;21.20;;;;;;;28.81;47.44;101304.27;105820;1256;62387;-74
2023/09/21 06:20:17;;;;;;;29.80;20.50;;;;;;;29.24;46.32;101304.23;105782;1255;72708;-74
2023/09/21 06:22:43;;;;;;;29.80;20.50;;;;;;;29.65;45.03;101308.96;105988;1256;60501;-75
2023/09/21 06:25:11;;;;;;;27.40;19.20;;;;;;;30.04;43.21;101308.70;105800;1251;60566;-74
2023/09/21 06:27:38;;;;;;;28.50;19.90;;;;;;;30.42;41.49;101305.56;105749;1258;73865;-76
2023/09/21 06:30:07;;;;;;;23.70;19.30;;;;;;;30.65;39.72;101303.48;105908;1255;63822;-74
2023/09/21 06:32:35;;;;;;;24.50;17.70;;;;;;;30.78;38.40;101304.48;105894;1252;72726;-74
2023/09/21 06:35:03;;;;;;;28.20;15.60;;;;;;;30.92;37.23;101307.42;105806;1255;60528;-74
2023/09/21 06:37:33;;;;;;;23.60;15.10;;;;;;;30.94;36.69;101303.30;105822;1253;60538;-74
2023/09/21 06:40:00;;;;;;;19.50;14.40;;;;;;;31.01;36.20;101300.36;105737;1256;73925;-72
2023/09/21 06:42:27;;;;;;;19.50;13.70;;;;;;;31.16;35.95;101300.27;105825;1255;63787;-75
2023/09/21 06:44:54;;;;;;;21.40;14.40;;;;;;;31.29;35.49;101303.18;105907;1253;72745;-76
2023/09/21 06:47:22;;;;;;;28.50;14.40;;;;;;;31.38;35.30;101307.63;105890;1255;60534;-75
2023/09/21 06:49:54;;;;;;;19.60;14.00;;;;;;;31.53;34.80;101306.39;105914;1252;61230;-76
2023/09/21 06:52:23;;;;;;;24.90;13.00;;;;;;;31.75;33.90;101308.14;105839;1256;73014;-74
2023/09/21 06:54:50;;;;;;;20.60;11.80;;;;;;;31.96;33.56;101308.79;105925;1255;64145;-76
2023/09/21 06:57:23;;;;;;;19.00;10.90;;;;;;;32.15;32.59;101305.52;105659;1251;72949;-76
2023/09/21 06:59:51;;;;;;;23.30;13.00;;;;;;;32.35;32.89;101303.34;105797;1253;60522;-74
2023/09/21 07:02:18;;;;;;;26.20;13.70;;;;;;;32.56;32.11;101297.85;105846;1252;62065;-74
2023/09/21 07:04:47;;;;;;;25.90;13.60;;;;;;;32.79;32.11;101301.61;105721;1253;72953;-74
2023/09/21 07:07:15;;;;;;;30.00;12.70;;;;;;;33.06;31.21;101300.35;105798;1256;63730;-77
2023/09/21 07:09:44;;;;;;;24.80;12.10;;;;;;;33.29;30.78;101300.48;105762;1255;71957;-74
2023/09/21 07:12:12;;;;;;;17.00;10.30;;;;;;;33.43;30.18;101298.98;105755;1255;60435;-75
2023/09/21 07:14:39;;;;;;;18.60;11.00;;;;;;;33.41;29.75;101299.52;105927;1251;60441;-75
2023/09/21 07:17:06;;;;;;;23.40;10.70;;;;;;;33.23;29.92;101297.51;105704;1253;73890;-77
2023/09/21 07:19:34;;;;;;;16.70;10.50;;;;;;;33.15;30.37;101298.49;105815;1255;63933;-76
2023/09/21 07:22:01;;;;;;;17.00;9.10;;;;;;;33.34;30.01;101301.35;105727;1256;71498;-75
2023/09/21 07:24:36;;;;;;;17.00;9.90;;;;;;;33.55;29.89;101301.42;105697;1255;60425;-75
2023/09/21 07:27:03;;;;;;;17.10;10.60;;;;;;;33.77;29.80;101300.09;105721;1257;60416;-74
2023/09/21 07:29:33;;;;;;;16.90;9.60;;;;;;;34.00;29.56;101298.33;105784;1251;73797;-75
2023/09/21 07:32:00;;;;;;;17.30;8.50;;;;;;;34.20;29.00;101298.33;105766;1255;63961;-73
2023/09/21 07:34:29;;;;;;;10.10;7.70;;;;;;;34.33;28.85;101297.94;105518;1253;72561;-75
2023/09/21 07:36:56;;;;;;;14.20;8.60;;;;;;;34.48;28.51;101293.87;105969;1255;61036;-73
2023/09/21 07:39:23;;;;;;;16.40;9.80;;;;;;;34.68;27.94;101289.14;105724;1253;61652;-73
2023/09/21 07:41:50;;;;;;;16.70;9.20;;;;;;;34.88;27.78;101287.02;105936;1255;73834;-74
2023/09/21 07:44:18;;;;;;;19.20;10.80;;;;;;;35.09;27.86;101285.66;105872;1252;62368;-74
2023/09/21 07:46:45;;;;;;;19.90;11.50;;;;;;;35.29;27.49;101286.27;105724;1255;71878;-74
2023/09/21 07:49:13;;;;;;;19.40;11.30;;;;;;;35.44;27.18;101284.77;105652;1253;60545;-76
2023/09/21 07:51:40;;;;;;;17.50;12.60;;;;;;;35.56;26.99;101286.75;105860;1255;60433;-72
2023/09/21 07:54:07;;;;;;;22.50;12.40;;;;;;;35.63;27.27;101283.97;105792;1255;73883;-72
2023/09/21 07:56:36;;;;;;;25.40;13.10;;;;;;;35.68;26.77;101282.00;105773;1255;63070;-72
2023/09/21 07:59:06;;;;;;;25.20;14.60;;;;;;;35.70;26.73;101278.33;105806;1256;72727;-69
2023/09/21 08:01:34;;;;;;;23.00;15.30;;;;;;;35.90;26.60;101279.84;105783;1257;61351;-72
2023/09/21 08:04:01;;;;;;;25.60;15.10;;;;;;;36.13;26.37;101280.11;105936;1255;60440;-72
2023/09/21 08:06:28;;;;;;;20.40;14.70;;;;;;;36.26;26.18;101278.41;105867;1253;73746;-72
2023/09/21 08:08:57;;;;;;;23.60;16.40;;;;;;;36.28;26.04;101278.95;105904;1256;63018;-72
2023/09/21 08:11:25;;;;;;;18.80;14.80;;;;;;;36.34;25.96;101279.17;105843;1256;73247;-72
2023/09/21 08:13:52;;;;;;;21.40;14.70;;;;;;;36.49;25.77;101278.09;105823;1255;60560;-72
2023/09/21 08:16:18;;;;;;;21.60;13.80;;;;;;;36.62;25.96;101278.31;105982;1253;60543;-72
2023/09/21 08:18:46;;;;;;;21.70;16.20;;;;;;;36.76;25.43;101283.61;105767;1253;73833;-72
2023/09/21 08:21:14;;;;;;;22.60;15.30;;;;;;;36.86;24.91;101280.64;105837;1251;60623;-76
2023/09/21 08:23:42;;;;;;;22.70;15.40;;;;;;;36.94;24.96;101277.19;105858;1256;64114;-73
2023/09/21 08:26:09;;;;;;;22.70;14.80;;;;;;;37.02;25.25;101278.89;105655;1252;60529;-74
2023/09/21 08:28:35;;;;;;;23.60;15.70;;;;;;;37.14;24.95;101280.11;105735;1253;60415;-74
2023/09/21 08:31:02;;;;;;;20.70;14.10;;;;;;;37.26;24.53;101278.72;105885;1254;66265;-74
2023/09/21 08:33:30;;;;;;;24.20;14.20;;;;;;;37.40;24.68;101279.90;105983;1256;60462;-73
2023/09/21 08:35:57;;;;;;;20.80;14.80;;;;;;;37.62;24.70;101280.67;105908;1253;64175;-75
2023/09/21 08:38:24;;;;;;;25.50;14.40;;;;;;;37.88;23.85;101279.68;105803;1255;60534;-74
2023/09/21 08:40:52;;;;;;;17.80;11.80;;;;;;;38.01;23.54;101281.69;105918;1253;61175;-75
2023/09/21 08:43:24;;;;;;;14.70;10.60;;;;;;;37.99;23.16;101284.82;106049;1255;66476;-74
2023/09/21 08:45:51;;;;;;;17.40;12.00;;;;;;;37.95;23.38;101282.43;105862;1255;60378;-74
2023/09/21 08:48:22;;;;;;;20.20;9.90;;;;;;;38.02;23.73;101280.70;105745;1253;65341;-73
2023/09/21 08:50:52;;;;;;;12.80;9.40;;;;;;;38.02;23.46;101276.16;105816;1253;60432;-73
2023/09/21 08:53:21;;;;;;;11.30;9.20;;;;;;;38.01;23.34;101275.91;105763;1253;60538;-73
2023/09/21 08:55:49;;;;;;;12.60;8.90;;;;;;;38.09;23.35;101275.46;106067;1252;65313;-73
2023/09/21 08:58:23;;;;;;;13.30;7.20;;;;;;;38.16;23.03;101271.46;105991;1255;60345;-73
2023/09/21 09:00:56;;;;;;;11.60;7.90;;;;;;;38.24;22.96;101273.45;105838;1251;64127;-73
2023/09/21 09:03:27;;;;;;;14.00;7.90;;;;;;;38.29;22.81;101270.42;105759;1255;60419;-78
2023/09/21 09:06:00;;;;;;;12.70;7.90;;;;;;;38.32;23.16;101264.91;105978;1254;60511;-76
2023/09/21 09:08:30;;;;;;;18.30;7.20;;;;;;;38.38;23.19;101265.51;105820;1251;65239;-75
2023/09/21 09:10:57;;;;;;;10.20;7.40;;;;;;;38.36;22.89;101258.53;105717;1256;60515;-75
2023/09/21 09:13:32;;;;;;;16.70;8.10;;;;;;;38.25;22.90;101261.61;105715;1256;65190;-75
2023/09/21 09:15:59;;;;;;;14.60;7.40;;;;;;;38.24;23.23;101261.45;105824;1256;60451;-74
2023/09/21 09:18:27;;;;;;;13.90;8.40;;;;;;;38.38;23.32;101260.09;105780;1251;60523;-75
2023/09/21 09:20:55;;;;;;;13.70;6.70;;;;;;;38.60;23.36;101259.10;105801;1251;64951;-75
2023/09/21 09:23:22;;;;;;;13.10;8.30;;;;;;;38.79;23.15;101259.10;105753;1251;60455;-76
2023/09/21 09:29:31;;;;;;;12.60;7.00;;;;;;;38.81;21.33;101250.07;85794;1270;60576;31
2023/09/21 09:31:59;;;;;;;19.30;7.00;;;;;;;38.76;21.95;101246.05;104898;1273;60470;-79
2023/09/21 09:34:28;;;;;;;11.40;5.90;;;;;;;38.79;22.00;101244.36;104790;1270;67211;-77
2023/09/21 09:36:55;;;;;;;8.30;5.20;;;;;;;38.78;21.99;101245.22;104655;1270;60499;-77
2023/09/21 09:39:23;;;;;;;9.40;6.00;;;;;;;38.75;22.34;101240.11;104669;1270;63936;-76
2023/09/21 09:41:50;;;;;;;8.30;5.70;;;;;;;38.81;21.99;101232.91;104750;1270;60842;-76
2023/09/21 09:44:22;;;;;;;10.60;5.50;;;;;;;38.85;21.88;101233.24;104711;1267;60494;-76
2023/09/21 09:46:49;;;;;;;9.80;5.10;;;;;;;38.89;21.56;101230.25;104730;1271;65435;-74
2023/09/21 09:49:16;;;;;;;5.80;4.40;;;;;;;38.92;21.23;101228.73;104562;1267;60554;-77
2023/09/21 09:51:46;;;;;;;6.60;4.90;;;;;;;38.95;21.26;101224.66;104669;1273;64236;-77
2023/09/21 09:54:13;;;;;;;8.10;4.40;;;;;;;39.00;20.48;101223.70;104677;1271;60475;-75
2023/09/21 09:56:43;;;;;;;6.10;4.10;;;;;;;39.01;20.16;101226.12;104671;1268;60461;-77
2023/09/21 09:59:11;;;;;;;10.60;5.10;;;;;;;38.98;20.45;101225.45;104633;1267;66681;-77
2023/09/21 10:01:41;;;;;;;8.30;4.90;;;;;;;38.95;20.87;101222.84;104652;1272;60577;-76
2023/09/21 10:04:08;;;;;;;8.10;3.70;;;;;;;38.89;20.88;101221.11;104651;1273;72810;-74
2023/09/21 10:06:36;;;;;;;5.90;4.10;;;;;;;38.82;21.14;101220.90;104728;1268;60624;-75
2023/09/21 10:09:10;;;;;;;4.80;3.70;;;;;;;38.86;21.16;101218.77;104867;1267;60522;-76
2023/09/21 10:11:38;;;;;;;8.50;4.70;;;;;;;38.90;20.77;101217.31;104555;1267;66156;-75
2023/09/21 10:14:07;;;;;;;7.30;4.60;;;;;;;38.94;20.29;101215.94;104680;1267;60426;-75
2023/09/21 10:16:38;;;;;;;8.90;3.70;;;;;;;39.01;20.45;101212.07;104663;1267;64092;-74
2023/09/21 10:19:06;;;;;;;9.40;4.60;;;;;;;39.09;20.00;101206.17;104579;1273;60414;-74
2023/09/21 10:21:38;;;;;;;5.50;3.60;;;;;;;39.07;20.13;101206.88;104697;1267;60564;-75
2023/09/21 10:24:16;;;;;;;16.40;4.60;;;;;;;39.00;20.34;101205.54;104667;1267;65317;-74
2023/09/21 10:26:45;;;;;;;10.70;4.70;;;;;;;39.01;20.25;101202.35;104736;1267;60567;-78
2023/09/21 10:29:12;;;;;;;4.10;3.70;;;;;;;39.03;20.21;101201.70;104786;1268;65137;-78
2023/09/21 10:31:43;;;;;;;5.90;4.10;;;;;;;39.03;20.32;101197.77;104656;1267;60340;-75
2023/09/21 10:34:11;;;;;;;14.90;4.80;;;;;;;38.97;19.50;101196.08;104663;1270;60472;-76
2023/09/21 10:36:42;;;;;;;8.50;4.40;;;;;;;38.80;19.52;101192.86;104709;1270;66298;-77
2023/09/21 10:39:10;;;;;;;4.90;3.40;;;;;;;38.66;20.32;101191.92;104717;1270;60519;-75
2023/09/21 10:41:40;;;;;;;5.60;3.30;;;;;;;38.64;20.56;101190.48;104642;1267;63896;-76
2023/09/21 10:44:06;;;;;;;6.50;3.30;;;;;;;38.61;20.75;101185.30;104740;1270;60411;-78
2023/09/21 10:46:35;;;;;;;5.00;2.70;;;;;;;38.55;20.57;101178.92;104783;1270;60451;-75
2023/09/21 10:49:03;;;;;;;7.90;3.10;;;;;;;38.50;20.44;101181.20;104668;1267;65378;-79
2023/09/21 10:51:31;;;;;;;7.20;3.40;;;;;;;38.46;20.53;101179.27;104690;1271;60609;-75
2023/09/21 10:54:04;;;;;;;5.60;3.20;;;;;;;38.39;20.54;101171.40;104799;1267;64979;-78
2023/09/21 10:56:34;;;;;;;7.10;3.10;;;;;;;38.32;20.50;101171.79;104724;1268;60516;-77
2023/09/21 10:59:01;;;;;;;6.90;2.90;;;;;;;38.17;20.37;101165.79;104722;1267;60487;-75
2023/09/21 11:01:29;;;;;;;7.20;3.70;;;;;;;38.00;20.53;101164.59;104582;1271;65256;-77
2023/09/21 11:03:58;;;;;;;6.20;2.60;;;;;;;37.84;20.91;101165.77;104577;1271;60355;-76
2023/09/21 11:06:26;;;;;;;6.40;2.10;;;;;;;37.74;21.14;101160.61;104503;1273;65238;-76
2023/09/21 11:08:55;;;;;;;11.10;2.50;;;;;;;37.73;20.76;101159.77;104684;1271;61044;-76
2023/09/21 11:11:22;;;;;;;6.20;3.30;;;;;;;37.70;20.77;101160.74;104704;1267;60501;-77
2023/09/21 11:13:50;;;;;;;8.00;3.40;;;;;;;37.50;20.73;101157.89;104652;1267;66431;-77
2023/09/21 11:16:17;;;;;;;6.60;3.10;;;;;;;37.14;21.00;101155.16;104671;1271;60529;-76