Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:47;;;;;;;1.85;0.70;;;;;;;6.90;73.07;99391.09;4105937;28;20039;-68
2023/12/22 00:02:50;;;;;;;1.67;0.77;;;;;;;6.98;72.75;99404.97;4100624;28;20600;-68
2023/12/22 00:04:54;;;;;;;1.05;0.85;;;;;;;6.84;73.47;99387.59;4101472;29;20138;-68
2023/12/22 00:06:57;;;;;;;0.52;0.40;;;;;;;6.96;71.96;99390.28;4101672;28;20050;-68
2023/12/22 00:08:59;;;;;;;0.95;0.40;;;;;;;6.99;70.92;99369.66;4103372;28;20042;-68
2023/12/22 00:11:02;;;;;;;1.08;0.50;;;;;;;6.94;71.57;99386.84;4101871;28;20126;-68
2023/12/22 00:13:05;;;;;;;0.75;0.52;;;;;;;6.91;72.22;99404.88;4103015;28;20059;-68
2023/12/22 00:15:07;;;;;;;1.08;0.50;;;;;;;6.92;71.95;99360.97;4101796;28;20035;-68
2023/12/22 00:17:10;;;;;;;3.42;1.35;;;;;;;6.89;72.65;99404.88;4103459;28;20040;-68
2023/12/22 00:19:13;;;;;;;0.98;0.40;;;;;;;6.93;72.57;99432.47;4100135;28;20063;-68
2023/12/22 00:21:17;;;;;;;0.30;0.30;;;;;;;7.15;71.05;99404.28;4096001;28;20047;-68
2023/12/22 00:23:19;;;;;;;2.75;1.33;;;;;;;6.90;71.72;99404.00;4098001;28;20043;-68
2023/12/22 00:25:22;;;;;;;1.10;0.70;;;;;;;6.75;72.18;99409.00;4099961;28;20050;-68
2023/12/22 00:27:25;;;;;;;1.35;0.50;;;;;;;6.72;72.33;99420.16;4101267;28;20093;-68
2023/12/22 00:29:28;;;;;;;0.52;0.43;;;;;;;6.81;72.21;99416.81;4093451;28;20035;-68
2023/12/22 00:31:31;;;;;;;1.60;0.85;;;;;;;6.73;73.32;99382.25;4100877;28;20042;-68
2023/12/22 00:33:33;;;;;;;3.83;2.13;;;;;;;6.72;73.41;99390.88;4105730;28;20503;-68
2023/12/22 00:35:36;;;;;;;0.38;0.38;;;;;;;7.19;71.70;99408.66;4087493;28;20040;-68
2023/12/22 00:37:40;;;;;;;0.35;0.28;;;;;;;7.10;71.49;99424.91;4099043;28;20102;-68
2023/12/22 00:39:43;;;;;;;0.98;0.40;;;;;;;6.88;71.84;99423.78;4100978;28;20043;-67
2023/12/22 00:41:46;;;;;;;1.95;1.05;;;;;;;6.84;72.31;99413.41;4094947;28;20032;-67
2023/12/22 00:43:49;;;;;;;1.38;0.50;;;;;;;6.81;72.90;99406.47;4093480;28;20091;-68
2023/12/22 00:45:52;;;;;;;1.27;0.50;;;;;;;6.91;72.57;99407.47;4096522;28;20035;-68
2023/12/22 00:47:55;;;;;;;1.27;0.73;;;;;;;6.95;72.68;99416.97;4100430;28;20039;-68
2023/12/22 00:49:57;;;;;;;0.52;0.52;;;;;;;7.01;72.72;99413.59;4100181;28;20058;-69
2023/12/22 00:52:01;;;;;;;0.93;0.52;;;;;;;6.94;72.75;99417.84;4092326;28;20070;-69
2023/12/22 00:54:06;;;;;;;1.67;0.55;;;;;;;6.88;72.93;99408.28;4093115;29;20047;-69
2023/12/22 00:56:09;;;;;;;1.42;0.63;;;;;;;6.89;73.38;99402.28;4097008;28;20098;-68
2023/12/22 00:58:11;;;;;;;0.82;0.40;;;;;;;6.88;74.43;99397.97;4099382;28;20428;-68
2023/12/22 01:00:15;;;;;;;1.02;0.50;;;;;;;6.99;75.04;99417.06;4092431;28;20043;-68
2023/12/22 01:02:18;;;;;;;0.55;0.50;;;;;;;7.13;73.63;99421.50;4096643;28;20069;-69
2023/12/22 01:04:21;;;;;;;0.50;0.50;;;;;;;6.95;74.37;99419.56;4103641;28;20521;-69
2023/12/22 01:06:24;;;;;;;0.57;0.50;;;;;;;6.88;75.42;99410.00;4100596;28;20094;-69
2023/12/22 01:08:31;;;;;;;1.35;0.60;;;;;;;6.88;75.99;99421.22;4098702;28;20529;-69
2023/12/22 01:10:35;;;;;;;1.38;0.60;;;;;;;6.89;76.53;99428.13;4102798;28;20126;-68
2023/12/22 01:12:38;;;;;;;1.17;0.60;;;;;;;6.90;76.56;99432.41;4100219;28;20397;-68
2023/12/22 01:14:41;;;;;;;0.73;0.40;;;;;;;6.92;76.94;99419.53;4099883;28;20396;-68
2023/12/22 01:16:44;;;;;;;0.30;0.30;;;;;;;6.91;76.59;99423.84;4095293;28;20048;-68
2023/12/22 01:18:47;;;;;;;1.02;0.57;;;;;;;6.99;76.88;99418.75;4099072;28;20043;-68
2023/12/22 01:20:51;;;;;;;1.55;0.73;;;;;;;7.08;76.83;99410.22;4099630;29;20051;-68
2023/12/22 01:22:54;;;;;;;0.80;0.38;;;;;;;7.01;76.60;99404.16;4105411;28;20489;-69
2023/12/22 01:24:57;;;;;;;0.60;0.40;;;;;;;6.91;76.96;99402.31;4099253;29;20067;-69
2023/12/22 01:27:00;;;;;;;1.17;0.70;;;;;;;6.91;77.23;99382.50;4098680;28;20031;-69
2023/12/22 01:29:03;;;;;;;1.10;0.50;;;;;;;6.86;77.23;99384.13;4113381;28;20047;-69
2023/12/22 01:31:06;;;;;;;2.85;0.70;;;;;;;6.88;77.84;99386.75;4107218;28;20041;-69
2023/12/22 01:33:09;;;;;;;0.50;0.50;;;;;;;6.85;77.92;99389.28;4104195;28;20123;-69
2023/12/22 01:35:11;;;;;;;0.50;0.50;;;;;;;6.85;78.33;99392.75;4095913;28;20048;-69
2023/12/22 01:37:14;;;;;;;0.88;0.57;;;;;;;6.85;77.86;99390.19;4103411;28;20066;-68
2023/12/22 01:39:17;;;;;;;2.33;0.82;;;;;;;6.88;78.00;99391.91;4104956;28;20036;-68
2023/12/22 01:41:20;;;;;;;0.55;0.45;;;;;;;6.87;77.95;99396.22;4101293;28;20066;-68
2023/12/22 01:43:24;;;;;;;0.75;0.50;;;;;;;6.81;78.19;99398.72;4095853;28;20118;-68
2023/12/22 01:45:27;;;;;;;2.25;0.77;;;;;;;6.69;78.22;99398.56;4100103;28;20039;-68
2023/12/22 01:47:29;;;;;;;2.88;0.80;;;;;;;6.64;78.16;99399.41;4101831;28;20043;-68
2023/12/22 01:49:33;;;;;;;1.83;0.68;;;;;;;6.71;78.59;99404.63;4105599;28;20039;-68
2023/12/22 01:51:40;;;;;;;4.78;0.80;;;;;;;6.77;78.48;99405.56;4105083;28;20091;-68
2023/12/22 01:53:43;;;;;;;1.15;0.60;;;;;;;6.79;78.99;99400.41;4099340;28;20039;-68
2023/12/22 01:55:47;;;;;;;3.30;0.80;;;;;;;6.78;78.47;99407.31;4103213;28;20039;-68
2023/12/22 01:57:50;;;;;;;5.47;0.80;;;;;;;6.74;78.80;99399.50;4098199;28;20043;-68
2023/12/22 01:59:55;;;;;;;4.38;1.35;;;;;;;6.77;78.07;99415.91;4105432;28;20034;-68
2023/12/22 02:01:58;;;;;;;2.55;0.77;;;;;;;6.77;78.24;99421.06;4099264;28;20402;-68
2023/12/22 02:04:00;;;;;;;2.72;0.85;;;;;;;6.71;78.42;99414.97;4100823;28;20039;-68
2023/12/22 02:06:04;;;;;;;3.95;1.00;;;;;;;6.72;77.87;99412.41;4122855;28;20061;-68
2023/12/22 02:08:07;;;;;;;9.77;1.25;;;;;;;6.78;77.97;99409.03;4099030;28;20050;-68
2023/12/22 02:10:10;;;;;;;8.70;1.63;;;;;;;6.87;77.20;99409.13;4104190;28;20116;-68
2023/12/22 02:12:12;;;;;;;6.80;1.13;;;;;;;6.90;77.17;99409.16;4105056;28;20047;-68
2023/12/22 02:14:15;;;;;;;7.13;1.58;;;;;;;6.90;76.39;99409.16;4099315;28;20451;-68
2023/12/22 02:16:26;;;;;;;5.93;1.38;;;;;;;6.98;75.93;99410.13;4104469;28;20442;-68
2023/12/22 02:18:36;;;;;;;3.05;1.05;;;;;;;7.08;75.11;99420.56;4091973;28;20059;-68
2023/12/22 02:20:40;;;;;;;5.38;1.70;;;;;;;7.16;74.69;99391.38;4100106;28;20093;-68
2023/12/22 02:22:44;;;;;;;7.97;1.40;;;;;;;7.34;74.27;99398.47;4100032;28;20043;-68
2023/12/22 02:24:47;;;;;;;8.82;2.05;;;;;;;7.55;72.47;99396.06;4098880;28;20043;-68
2023/12/22 02:26:51;;;;;;;8.60;1.75;;;;;;;7.51;72.39;99388.28;4099038;28;20749;-68
2023/12/22 02:28:57;;;;;;;9.13;1.98;;;;;;;7.62;72.46;99396.16;4103989;28;20070;-68
2023/12/22 02:31:05;;;;;;;7.80;1.92;;;;;;;7.63;72.31;99394.41;4097215;28;20050;-68
2023/12/22 02:33:09;;;;;;;9.00;1.80;;;;;;;7.77;71.50;99391.94;4102998;28;20082;-68
2023/12/22 02:35:15;;;;;;;;;;;;;;;7.86;70.66;99387.72;4101826;28;20122;-67
2023/12/22 02:37:19;;;;;;;7.05;2.30;;;;;;;7.93;70.13;99408.44;4102730;28;19929;-68
2023/12/22 02:39:24;;;;;;;3.90;1.42;;;;;;;8.00;69.44;99398.19;4100499;28;20054;-68
2023/12/22 02:41:26;;;;;;;7.38;1.42;;;;;;;8.01;70.08;99402.47;4107840;28;20131;-68
2023/12/22 02:43:29;;;;;;;3.95;1.38;;;;;;;8.01;69.70;99399.03;4101749;28;20122;-68
2023/12/22 02:45:32;;;;;;;6.10;1.42;;;;;;;8.07;69.40;99408.56;4106990;28;20409;-68
2023/12/22 02:47:35;;;;;;;3.33;1.20;;;;;;;8.15;69.33;99409.50;4099897;28;20062;-68
2023/12/22 02:49:38;;;;;;;3.63;1.13;;;;;;;8.14;69.49;99410.34;4090309;28;20039;-68
2023/12/22 02:51:41;;;;;;;7.82;1.20;;;;;;;8.18;69.23;99415.56;4093142;28;20038;-68
2023/12/22 02:53:43;;;;;;;5.05;1.42;;;;;;;8.15;69.91;99409.50;4104056;28;20070;-69
2023/12/22 02:55:48;;;;;;;3.72;1.35;;;;;;;8.16;70.39;99418.97;4094217;28;20055;-68
2023/12/22 02:57:51;;;;;;;4.55;1.20;;;;;;;8.17;70.03;99412.97;4098815;28;20090;-69
2023/12/22 02:59:54;;;;;;;9.20;1.58;;;;;;;8.18;69.86;99425.06;4097071;29;20070;-69
2023/12/22 03:01:57;;;;;;;7.82;1.58;;;;;;;8.19;69.80;99434.53;4105910;28;20039;-69
2023/12/22 03:04:00;;;;;;;9.43;1.92;;;;;;;8.19;69.80;99432.84;4121954;28;20090;-69
2023/12/22 03:06:03;;;;;;;6.20;1.40;;;;;;;8.19;69.81;99438.00;4091016;28;20884;-69
2023/12/22 03:08:06;;;;;;;6.50;1.55;;;;;;;8.18;70.18;99443.19;4095621;28;20043;-68
2023/12/22 03:10:10;;;;;;;5.13;1.60;;;;;;;8.19;70.15;99431.94;4106360;28;20094;-68
2023/12/22 03:12:15;;;;;;;6.85;1.70;;;;;;;8.21;70.06;99430.25;4105716;28;20071;-68
2023/12/22 03:14:17;;;;;;;5.07;1.60;;;;;;;8.21;70.08;99425.94;4101072;28;20069;-69
2023/12/22 03:16:20;;;;;;;5.03;1.67;;;;;;;8.23;69.79;99428.53;4098529;28;20080;-69
2023/12/22 03:18:23;;;;;;;5.93;1.48;;;;;;;8.25;69.83;99429.44;4099292;28;20479;-68
2023/12/22 03:20:26;;;;;;;8.73;1.63;;;;;;;8.23;69.87;99423.34;4098201;28;20040;-68
2023/12/22 03:22:29;;;;;;;5.95;1.63;;;;;;;8.23;69.83;99420.75;4103573;28;20039;-68
2023/12/22 03:24:32;;;;;;;8.20;1.92;;;;;;;8.24;69.86;99414.75;4102122;28;20045;-68
2023/12/22 03:26:34;;;;;;;6.55;1.50;;;;;;;8.29;69.22;99418.19;4097494;28;20039;-68
2023/12/22 03:28:38;;;;;;;7.05;1.75;;;;;;;8.26;68.96;99425.09;4092632;28;20047;-68
2023/12/22 03:30:43;;;;;;;7.72;1.75;;;;;;;8.26;68.76;99423.38;4089964;28;20053;-68
2023/12/22 03:32:46;;;;;;;10.82;2.30;;;;;;;8.30;68.26;99422.53;4109043;28;20036;-67
2023/12/22 03:34:49;;;;;;;5.40;1.95;;;;;;;8.30;68.27;99422.53;4093671;28;20098;-67
2023/12/22 03:36:53;;;;;;;6.03;2.00;;;;;;;8.28;68.37;99416.50;4104821;28;20557;-67
2023/12/22 03:38:56;;;;;;;5.97;2.13;;;;;;;8.32;68.25;99415.66;4095999;29;20457;-67
2023/12/22 03:41:00;;;;;;;8.25;1.63;;;;;;;8.33;68.14;99408.75;4100605;28;20408;-67
2023/12/22 03:43:04;;;;;;;6.85;1.70;;;;;;;8.32;68.33;99402.72;4099169;28;20089;-67
2023/12/22 03:45:09;;;;;;;8.40;2.10;;;;;;;8.41;66.95;99401.03;4085112;28;20040;-67
2023/12/22 03:47:12;;;;;;;7.18;1.75;;;;;;;8.43;66.34;99407.09;4100906;28;20039;-67
2023/12/22 03:49:15;;;;;;;9.60;2.13;;;;;;;8.49;65.47;99401.97;4099618;28;20509;-68
2023/12/22 03:51:18;;;;;;;6.75;1.55;;;;;;;8.52;65.41;99401.97;4094025;28;20098;-67
2023/12/22 03:53:21;;;;;;;7.72;2.72;;;;;;;8.56;64.95;99391.66;4110237;28;20032;-67
2023/12/22 03:55:24;;;;;;;4.68;1.20;;;;;;;8.62;64.92;99413.28;4100134;28;20578;-67
2023/12/22 03:57:26;;;;;;;9.93;2.10;;;;;;;8.59;65.17;99401.16;4098856;28;20446;-68
2023/12/22 03:59:29;;;;;;;8.40;2.00;;;;;;;8.63;65.35;99397.75;4097139;28;20049;-68
2023/12/22 04:01:33;;;;;;;6.95;2.10;;;;;;;8.62;65.15;99403.78;4104668;28;20572;-68
2023/12/22 04:03:36;;;;;;;8.10;2.22;;;;;;;8.65;65.36;99405.50;4105482;28;20035;-68
2023/12/22 04:05:39;;;;;;;10.57;2.03;;;;;;;8.68;64.87;99400.34;4092355;28;20138;-68
2023/12/22 04:07:41;;;;;;;5.38;1.50;;;;;;;8.66;64.69;99400.34;4093951;28;20043;-68
2023/12/22 04:09:44;;;;;;;9.15;1.70;;;;;;;8.66;64.86;99400.34;4103575;28;20490;-67
2023/12/22 04:11:47;;;;;;;5.78;1.50;;;;;;;8.66;64.65;99381.31;4094172;29;20043;-69
2023/12/22 04:13:49;;;;;;;4.07;1.55;;;;;;;8.65;65.23;99400.34;4100194;28;20105;-68
2023/12/22 04:15:52;;;;;;;5.25;1.52;;;;;;;8.65;65.08;99411.53;4099255;28;20039;-68
2023/12/22 04:17:56;;;;;;;4.10;1.42;;;;;;;8.66;64.96;99413.28;4100034;28;20078;-68
2023/12/22 04:20:00;;;;;;;6.25;1.30;;;;;;;8.62;65.24;99415.88;4109677;28;20401;-68
2023/12/22 04:22:03;;;;;;;4.72;1.50;;;;;;;8.62;64.78;99403.78;4110613;23;20024;-64
2023/12/22 04:24:05;;;;;;;6.22;1.80;;;;;;;8.63;64.89;99408.09;4161467;28;20046;-64
2023/12/22 04:26:08;;;;;;;6.20;1.45;;;;;;;8.65;64.63;99411.53;4159149;28;20046;-63
2023/12/22 04:28:11;;;;;;;6.18;1.45;;;;;;;8.63;64.61;99427.94;4157833;28;20030;-64
2023/12/22 04:30:13;;;;;;;7.07;1.40;;;;;;;8.71;64.28;99427.13;4160421;28;20058;-63
2023/12/22 04:32:16;;;;;;;4.95;1.35;;;;;;;8.65;64.44;99436.59;4161639;28;20088;-64
2023/12/22 04:34:19;;;;;;;7.13;2.25;;;;;;;8.70;64.69;99440.94;4164635;28;20136;-64
2023/12/22 04:36:22;;;;;;;7.47;1.70;;;;;;;8.69;64.46;99465.13;4157767;28;20034;-64
2023/12/22 04:38:25;;;;;;;4.80;1.42;;;;;;;8.65;64.30;99467.69;4165053;28;20483;-64
2023/12/22 04:40:28;;;;;;;4.70;1.50;;;;;;;8.66;63.97;99475.47;4151992;28;20041;-64
2023/12/22 04:42:31;;;;;;;4.57;1.00;;;;;;;8.76;63.62;99480.69;4159654;28;20483;-63
2023/12/22 04:44:33;;;;;;;7.78;1.50;;;;;;;8.95;62.80;99487.72;4150968;28;20061;-63
2023/12/22 04:46:36;;;;;;;6.78;2.45;;;;;;;9.10;62.40;99471.38;4163792;28;20041;-63
2023/12/22 04:48:38;;;;;;;3.70;1.25;;;;;;;8.95;63.01;99481.66;4154291;28;20523;-64
2023/12/22 04:50:43;;;;;;;6.70;1.38;;;;;;;8.79;63.85;99483.31;4153892;28;20034;-65
2023/12/22 04:52:45;;;;;;;5.55;1.80;;;;;;;8.79;64.22;99485.91;4163067;28;20133;-63
2023/12/22 04:54:49;;;;;;;3.35;1.20;;;;;;;8.76;63.81;99488.47;4158136;28;20061;-64
2023/12/22 04:56:51;;;;;;;4.13;1.40;;;;;;;8.74;64.23;99491.06;4157598;28;20029;-63
2023/12/22 04:58:54;;;;;;;8.10;1.48;;;;;;;8.72;64.37;99483.28;4160700;28;20051;-64
2023/12/22 05:00:59;;;;;;;3.00;1.30;;;;;;;8.62;64.77;99489.25;4157150;28;20469;-64
2023/12/22 05:03:03;;;;;;;4.82;1.13;;;;;;;8.59;64.97;99502.19;4164009;28;20045;-63
2023/12/22 05:05:05;;;;;;;4.77;1.23;;;;;;;8.53;66.13;99505.59;4162496;28;20040;-63
2023/12/22 05:07:10;;;;;;;5.72;1.20;;;;;;;8.56;66.47;99521.16;4160099;28;20293;-62
2023/12/22 05:09:13;;;;;;;4.00;1.00;;;;;;;8.40;67.69;99516.72;4160762;28;20029;-62
2023/12/22 05:11:16;;;;;;;6.53;1.48;;;;;;;8.35;68.05;99520.97;4159997;28;20034;-62
2023/12/22 05:13:19;;;;;;;4.53;1.00;;;;;;;8.26;69.01;99520.91;4160188;28;20037;-62
2023/12/22 05:15:22;;;;;;;4.18;1.00;;;;;;;8.15;69.55;99521.69;4156057;28;20384;-62
2023/12/22 05:17:25;;;;;;;4.05;0.98;;;;;;;8.08;69.86;99506.09;4152339;28;20446;-62
2023/12/22 05:19:28;;;;;;;6.47;1.50;;;;;;;8.09;70.33;99503.50;4159428;28;20033;-65
2023/12/22 05:21:31;;;;;;;4.70;2.03;;;;;;;7.98;70.49;99490.47;4161630;28;20037;-63
2023/12/22 05:23:34;;;;;;;4.65;1.58;;;;;;;7.90;71.46;99499.00;4161233;28;20046;-62
2023/12/22 05:25:37;;;;;;;4.93;1.30;;;;;;;7.90;71.33;99507.66;4176755;28;20102;-62
2023/12/22 05:27:42;;;;;;;4.85;1.20;;;;;;;7.91;71.73;99514.53;4160331;28;20392;-63
2023/12/22 05:29:45;;;;;;;9.25;2.38;;;;;;;7.94;71.69;99513.72;4163653;28;20125;-63
2023/12/22 05:31:49;;;;;;;5.63;1.30;;;;;;;7.96;71.72;99507.72;4157795;28;20042;-63
2023/12/22 05:33:52;;;;;;;4.40;1.23;;;;;;;7.97;71.91;99524.09;4162666;28;20041;-61
2023/12/22 05:35:55;;;;;;;6.30;1.85;;;;;;;8.04;71.49;99513.84;4162371;28;20459;-61
2023/12/22 05:37:57;;;;;;;4.55;1.42;;;;;;;8.02;71.34;99523.28;4163713;28;20132;-61
2023/12/22 05:40:01;;;;;;;9.82;2.28;;;;;;;8.02;71.39;99532.78;4163674;28;20033;-62
2023/12/22 05:42:04;;;;;;;6.70;1.60;;;;;;;8.00;71.47;99530.19;4163983;28;20046;-61
2023/12/22 05:44:07;;;;;;;7.20;2.13;;;;;;;8.00;70.90;99535.34;4160728;28;20043;-62
2023/12/22 05:46:10;;;;;;;8.15;1.92;;;;;;;7.99;71.02;99531.03;4163213;28;20052;-62
2023/12/22 05:48:13;;;;;;;5.25;1.55;;;;;;;8.07;70.78;99548.34;4163483;28;20568;-63
2023/12/22 05:50:17;;;;;;;9.13;1.90;;;;;;;8.08;70.54;99543.19;4164519;28;20039;-61
2023/12/22 05:52:20;;;;;;;9.82;2.42;;;;;;;8.13;70.44;99535.47;4164310;28;20295;-62
2023/12/22 05:54:22;;;;;;;8.63;2.00;;;;;;;8.19;69.61;99535.50;4160656;28;20041;-61
2023/12/22 05:56:26;;;;;;;4.25;1.35;;;;;;;8.23;68.76;99533.84;4162780;28;20543;-62
2023/12/22 05:58:29;;;;;;;9.70;1.90;;;;;;;8.18;68.46;99533.78;4163247;28;20033;-62
2023/12/22 06:00:32;;;;;;;7.82;2.13;;;;;;;8.21;68.02;99526.91;4161421;28;20037;-62
2023/12/22 06:02:35;;;;;;;8.52;2.22;;;;;;;8.26;67.24;99531.25;4163543;28;20124;-62
2023/12/22 06:04:37;;;;;;;9.20;1.77;;;;;;;8.29;66.90;99529.56;4161068;28;20057;-63
2023/12/22 06:06:40;;;;;;;7.18;2.05;;;;;;;8.33;66.75;99526.13;4164234;28;20590;-63
2023/12/22 06:08:43;;;;;;;3.97;1.30;;;;;;;8.35;66.45;99534.81;4158772;28;20033;-63
2023/12/22 06:10:45;;;;;;;6.30;1.60;;;;;;;8.36;66.42;99533.94;4156927;28;20034;-63
2023/12/22 06:12:50;;;;;;;8.95;1.92;;;;;;;8.42;66.79;99532.25;4156257;28;20049;-63
2023/12/22 06:14:51;;;;;;;11.13;2.10;;;;;;;8.38;66.47;99545.19;4161982;28;20518;-63
2023/12/22 06:16:57;;;;;;;9.60;1.85;;;;;;;8.45;66.84;99542.66;4162637;28;20156;-63
2023/12/22 06:19:00;;;;;;;8.65;1.67;;;;;;;8.49;66.51;99547.03;4162893;28;20518;-62
2023/12/22 06:21:04;;;;;;;7.35;2.10;;;;;;;8.50;66.36;99551.38;4163989;28;20033;-61
2023/12/22 06:23:07;;;;;;;4.47;1.45;;;;;;;8.47;66.41;99559.06;4163961;28;20420;-61
2023/12/22 06:25:10;;;;;;;5.40;1.40;;;;;;;8.45;66.53;99563.41;4162525;28;20037;-62
2023/12/22 06:27:12;;;;;;;9.35;3.60;;;;;;;8.48;66.46;99553.91;4162011;28;20453;-62
2023/12/22 06:29:17;;;;;;;11.93;3.60;;;;;;;8.55;66.68;99563.47;4163901;28;20578;-62
2023/12/22 06:31:21;;;;;;;8.77;2.63;;;;;;;8.55;66.57;99554.84;4162720;28;20061;-62
2023/12/22 06:33:24;;;;;;;14.35;3.90;;;;;;;8.54;65.95;99558.28;4160214;28;20038;-61
2023/12/22 06:35:27;;;;;;;13.32;4.65;;;;;;;8.56;65.44;99551.41;4163389;28;20399;-62
2023/12/22 06:37:30;;;;;;;10.15;3.75;;;;;;;8.56;65.87;99546.22;4163850;28;20037;-61
2023/12/22 06:39:33;;;;;;;9.73;3.05;;;;;;;8.63;65.33;99554.88;4162579;28;20034;-61
2023/12/22 06:41:36;;;;;;;8.23;2.13;;;;;;;8.61;65.05;99570.41;4162606;28;20044;-61
2023/12/22 06:43:39;;;;;;;7.97;2.38;;;;;;;8.60;64.98;99566.13;4163837;28;20038;-62
2023/12/22 06:45:43;;;;;;;10.60;2.42;;;;;;;8.58;65.16;99585.09;4161389;28;20491;-62
2023/12/22 06:47:47;;;;;;;7.45;2.10;;;;;;;8.60;65.53;99594.63;4162529;28;20048;-63
2023/12/22 06:49:50;;;;;;;7.97;1.88;;;;;;;8.71;63.88;99592.97;4147845;28;20088;-62
2023/12/22 06:51:53;;;;;;;6.68;2.00;;;;;;;8.71;64.00;99587.78;4156579;28;20434;-62
2023/12/22 06:53:56;;;;;;;5.82;1.55;;;;;;;8.75;63.87;99596.47;4162138;28;20076;-62
2023/12/22 06:56:00;;;;;;;5.75;1.85;;;;;;;8.71;63.74;99598.13;4156934;28;20065;-62
2023/12/22 06:58:02;;;;;;;9.85;1.95;;;;;;;8.77;65.80;99601.66;4157192;28;20045;-62
2023/12/22 07:00:07;;;;;;;12.00;2.42;;;;;;;8.99;66.66;99603.53;4160685;28;20036;-61
2023/12/22 07:02:11;;;;;;;11.40;1.80;;;;;;;9.09;64.01;99615.69;4161741;28;20508;-68
2023/12/22 07:05:09;;;;;;;4.50;1.77;;;;;;;9.05;62.57;99602.69;4162614;28;20095;-60
2023/12/22 07:07:12;;;;;;;9.20;1.92;;;;;;;8.89;62.66;99612.09;4165975;28;20128;-61
2023/12/22 07:09:33;;;;;;;9.57;2.42;;;;;;;8.92;63.57;99614.69;4166938;28;20033;-61
2023/12/22 07:11:35;;;;;;;9.48;2.67;;;;;;;8.90;63.41;99624.22;4165406;28;20510;-62
2023/12/22 07:13:40;;;;;;;6.70;2.13;;;;;;;8.88;62.45;99612.97;4166749;28;20042;-61
2023/12/22 07:15:43;;;;;;;4.13;1.50;;;;;;;8.89;62.00;99614.69;4163611;28;20067;-62
2023/12/22 07:17:47;;;;;;;6.78;1.88;;;;;;;8.86;61.89;99617.25;4165525;28;20033;-61
2023/12/22 07:19:52;;;;;;;8.38;1.60;;;;;;;8.84;61.80;99619.84;4177322;28;20124;-61
2023/12/22 07:21:55;;;;;;;5.03;1.20;;;;;;;8.87;61.70;99621.59;4164954;28;20480;-62
2023/12/22 07:23:58;;;;;;;5.10;1.85;;;;;;;8.87;61.95;99619.84;4159949;28;20033;-62
2023/12/22 07:26:03;;;;;;;5.25;1.40;;;;;;;8.89;61.55;99627.66;4165515;28;20049;-62
2023/12/22 07:28:15;;;;;;;4.90;1.60;;;;;;;8.89;61.68;99627.66;4160033;28;20069;-62
2023/12/22 07:30:18;;;;;;;;;;;;;;;8.84;61.96;99629.34;4160763;28;20467;-62
2023/12/22 07:32:23;;;;;;;7.57;1.65;;;;;;;8.81;61.80;99644.88;4162498;28;20004;-60
2023/12/22 07:34:27;;;;;;;6.47;1.55;;;;;;;8.78;62.36;99655.22;4164842;28;20046;-62
2023/12/22 07:36:30;;;;;;;4.90;1.30;;;;;;;8.78;62.22;99645.72;4166112;28;20060;-62
2023/12/22 07:38:33;;;;;;;8.48;2.03;;;;;;;8.83;62.24;99653.53;4160315;28;20040;-62
2023/12/22 07:40:37;;;;;;;9.70;2.10;;;;;;;8.78;61.91;99666.44;4163826;28;20030;-61
2023/12/22 07:42:41;;;;;;;3.42;1.05;;;;;;;8.80;62.14;99663.88;4139965;28;20046;-61
2023/12/22 07:44:44;;;;;;;4.78;1.40;;;;;;;8.76;62.55;99672.47;4162114;28;20038;-61
2023/12/22 07:46:57;;;;;;;4.50;1.25;;;;;;;8.73;62.75;99669.00;4161077;28;20079;-61
2023/12/22 07:49:00;;;;;;;5.90;2.08;;;;;;;8.75;62.34;99671.59;4161485;28;20033;-61
2023/12/22 07:51:05;;;;;;;3.20;1.30;;;;;;;8.70;63.10;99670.69;4164093;28;20125;-61
2023/12/22 07:53:08;;;;;;;4.00;1.63;;;;;;;8.66;63.31;99685.34;4165400;28;20405;-61
2023/12/22 07:55:10;;;;;;;5.25;1.30;;;;;;;8.71;63.33;99691.44;4165889;28;20048;-61
2023/12/22 07:57:13;;;;;;;3.97;1.60;;;;;;;8.71;63.74;99686.25;4166443;28;20044;-62
2023/12/22 07:59:16;;;;;;;6.28;1.20;;;;;;;8.73;64.13;99684.56;4161028;28;20474;-63
2023/12/22 08:01:32;;;;;;;5.88;2.10;;;;;;;8.71;64.04;99683.66;4156237;28;20377;-62
2023/12/22 08:03:35;;;;;;;7.10;1.70;;;;;;;8.77;64.05;99684.56;4163604;28;20041;-62
2023/12/22 08:05:38;;;;;;;3.05;1.15;;;;;;;8.81;64.85;99687.19;4164727;28;20522;-62
2023/12/22 08:07:43;;;;;;;2.67;0.93;;;;;;;8.78;64.84;99683.72;4166179;28;20076;-63
2023/12/22 08:09:46;;;;;;;6.35;1.38;;;;;;;8.68;65.56;99690.53;4164942;28;20460;-62
2023/12/22 08:11:52;;;;;;;6.93;1.55;;;;;;;8.71;65.72;99683.66;4153692;28;20085;-62
2023/12/22 08:13:55;;;;;;;4.70;1.80;;;;;;;8.70;65.77;99692.31;4165253;28;20038;-62
2023/12/22 08:15:58;;;;;;;5.38;1.45;;;;;;;8.68;66.33;99686.22;4164648;28;20559;-62
2023/12/22 08:18:00;;;;;;;2.78;0.95;;;;;;;8.65;66.77;99674.97;4166011;28;20096;-62
2023/12/22 08:20:03;;;;;;;4.22;1.52;;;;;;;8.62;67.11;99678.41;4165009;28;20395;-62
2023/12/22 08:22:15;;;;;;;4.95;1.23;;;;;;;8.57;67.48;99677.47;4165854;28;20044;-62
2023/12/22 08:24:20;;;;;;;5.93;2.03;;;;;;;8.50;68.38;99670.53;4163020;28;20060;-62
2023/12/22 08:26:25;;;;;;;4.07;1.45;;;;;;;8.48;68.70;99667.03;4162570;28;20045;-61
2023/12/22 08:28:28;;;;;;;6.43;1.50;;;;;;;8.45;69.21;99670.44;4160051;28;20506;-63
2023/12/22 08:30:31;;;;;;;6.07;2.08;;;;;;;8.39;69.82;99660.00;4161720;28;20029;-62
2023/12/22 08:32:33;;;;;;;3.45;1.15;;;;;;;8.41;70.02;99663.50;4164650;28;20041;-62
2023/12/22 08:34:36;;;;;;;4.75;1.58;;;;;;;8.48;69.67;99656.66;4164838;28;20040;-62
2023/12/22 08:36:39;;;;;;;4.80;1.83;;;;;;;8.40;69.82;99661.75;4157467;28;20049;-62
2023/12/22 08:38:42;;;;;;;3.83;1.45;;;;;;;8.43;69.98;99663.50;4149665;28;20045;-62
2023/12/22 08:40:48;;;;;;;7.63;1.87;;;;;;;8.51;69.92;99664.47;4148354;28;20535;-62
2023/12/22 08:42:50;;;;;;;8.98;2.22;;;;;;;8.53;69.61;99660.19;4151640;28;20496;-62
2023/12/22 08:44:53;;;;;;;6.68;2.00;;;;;;;8.50;69.59;99670.53;4160941;28;20483;-62
2023/12/22 08:46:56;;;;;;;6.20;1.95;;;;;;;8.54;69.43;99659.31;4153095;28;20044;-62
2023/12/22 08:48:59;;;;;;;7.15;1.85;;;;;;;8.54;69.21;99661.91;4164184;28;20052;-62
2023/12/22 08:51:04;;;;;;;9.75;2.25;;;;;;;8.57;69.30;99664.50;4163406;28;20038;-62
2023/12/22 08:53:06;;;;;;;14.73;3.13;;;;;;;8.57;69.20;99667.09;4165490;28;20046;-62
2023/12/22 08:55:09;;;;;;;9.23;2.17;;;;;;;8.60;69.11;99669.75;4163208;28;20121;-62
2023/12/22 08:57:14;;;;;;;7.63;2.38;;;;;;;8.67;69.02;99679.31;4165351;28;20037;-62
2023/12/22 08:59:17;;;;;;;8.05;2.90;;;;;;;8.68;68.86;99675.84;4165470;28;20042;-62
2023/12/22 09:01:20;;;;;;;9.55;2.72;;;;;;;8.78;68.88;99675.94;4165360;28;20044;-62
2023/12/22 09:03:23;;;;;;;9.98;2.75;;;;;;;8.82;68.13;99662.16;4164620;28;20041;-62
2023/12/22 09:05:26;;;;;;;13.23;2.92;;;;;;;8.81;67.91;99656.09;4163978;28;20103;-62
2023/12/22 09:07:29;;;;;;;6.72;2.00;;;;;;;8.85;67.70;99662.19;4163124;28;20553;-62
2023/12/22 09:09:32;;;;;;;14.02;2.95;;;;;;;8.82;67.96;99668.22;4162488;28;20387;-62
2023/12/22 09:11:35;;;;;;;12.05;2.70;;;;;;;8.88;67.51;99663.06;4163056;28;20041;-62
2023/12/22 09:13:39;;;;;;;10.60;2.70;;;;;;;8.91;67.47;99663.09;4162933;28;20045;-62
2023/12/22 09:15:42;;;;;;;7.95;2.17;;;;;;;8.92;67.28;99661.34;4162843;28;20045;-62
2023/12/22 09:17:44;;;;;;;9.40;2.42;;;;;;;8.96;67.30;99665.72;4164374;28;20502;-62
2023/12/22 09:19:47;;;;;;;12.10;3.22;;;;;;;8.98;66.99;99660.53;4163847;28;20045;-62
2023/12/22 09:21:50;;;;;;;15.25;3.20;;;;;;;8.95;66.93;99653.63;4156618;28;20140;-62
2023/12/22 09:23:54;;;;;;;8.07;2.33;;;;;;;8.98;67.29;99658.84;4163605;28;20042;-62
2023/12/22 09:25:57;;;;;;;14.93;3.53;;;;;;;9.00;66.82;99666.63;4164236;28;20037;-60
2023/12/22 09:28:00;;;;;;;12.93;3.20;;;;;;;9.04;67.19;99664.06;4162667;28;20059;-62
2023/12/22 09:30:06;;;;;;;11.70;2.80;;;;;;;9.07;66.68;99658.91;4156267;28;20069;-63
2023/12/22 09:32:10;;;;;;;17.10;4.07;;;;;;;9.09;66.30;99667.53;4158255;28;20041;-62
2023/12/22 09:34:13;;;;;;;17.42;3.60;;;;;;;9.13;66.71;99658.06;4163160;28;20069;-62
2023/12/22 09:36:16;;;;;;;10.18;2.92;;;;;;;9.19;65.91;99657.25;4164275;28;20047;-62
2023/12/22 09:38:19;;;;;;;15.95;3.78;;;;;;;9.22;65.84;99659.88;4162916;28;20052;-62
2023/12/22 09:40:22;;;;;;;11.85;3.45;;;;;;;9.20;65.75;99669.34;4158358;28;20507;-62
2023/12/22 09:42:26;;;;;;;14.73;3.10;;;;;;;9.21;65.62;99671.97;4161429;28;20037;-62
2023/12/22 09:44:33;;;;;;;16.33;3.75;;;;;;;9.20;65.50;99667.63;4163368;28;20042;-62
2023/12/22 09:46:37;;;;;;;14.48;3.38;;;;;;;9.28;65.69;99665.09;4157430;28;20137;-61
2023/12/22 09:48:41;;;;;;;15.10;3.55;;;;;;;9.32;65.19;99666.00;4158666;28;20052;-62