Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:21;;;;;;;;;6.50;6.00;;;;;2.23;84.93;102337.53;3726081;37;20376;-61
2022/03/01 00:02:50;;;;;;;;;7.25;6.50;;;;;2.20;84.10;102338.56;3725534;38;20236;-64
2022/03/01 00:05:23;;;;;;;;;8.25;7.25;;;;;1.97;83.95;102320.31;3728045;37;20292;-63
2022/03/01 00:07:56;;;;;;;;;8.25;7.50;;;;;2.06;83.89;102317.13;3728266;38;20565;-62
2022/03/01 00:10:26;;;;;;;;;5.00;3.50;;;;;2.10;83.47;102333.81;3726782;37;20271;-64
2022/03/01 00:12:54;;;;;;;;;6.00;6.00;;;;;2.01;83.67;102337.88;3725951;37;20326;-64
2022/03/01 00:15:27;;;;;;;;;6.00;6.00;;;;;2.00;83.91;102317.47;3725698;38;20241;-64
2022/03/01 00:17:59;;;;;;;;;7.50;7.50;;;;;2.03;84.27;102325.31;3726078;38;20360;-63
2022/03/01 00:20:28;;;;;;;;;6.00;5.75;;;;;2.04;84.42;102336.84;3725988;37;20603;-62
2022/03/01 00:22:57;;;;;;;;;6.75;6.25;;;;;1.94;84.84;102332.03;3725411;38;20624;-61
2022/03/01 00:25:25;;;;;;;;;4.50;4.00;;;;;1.97;83.72;102325.66;3725930;37;20284;-61
2022/03/01 00:27:54;;;;;;;;;5.00;5.00;;;;;1.95;83.66;102339.09;3725531;37;20377;-61
2022/03/01 00:30:27;;;;;;;;;10.00;9.00;;;;;1.92;83.87;102325.03;3725865;38;20533;-61
2022/03/01 00:32:56;;;;;;;;;5.50;5.50;;;;;1.87;83.97;102324.44;3725457;37;20684;-60
2022/03/01 00:35:28;;;;;;;;;3.50;2.50;;;;;1.85;84.40;102331.66;3725319;37;20230;-61
2022/03/01 00:37:57;;;;;;;;;6.50;6.50;;;;;1.85;84.91;102319.19;3725649;38;20229;-61
2022/03/01 00:40:25;;;;;;;;;5.00;5.00;;;;;1.81;85.40;102304.28;3726040;37;20207;-62
2022/03/01 00:42:54;;;;;;;;;4.00;4.00;;;;;1.82;85.70;102319.34;3725721;38;20335;-63
2022/03/01 00:45:23;;;;;;;;;6.00;6.00;;;;;1.74;86.64;102304.69;3726013;37;20328;-61
2022/03/01 00:47:53;;;;;;;;;6.50;6.50;;;;;1.80;86.99;102312.38;3725754;37;20216;-63
2022/03/01 00:50:23;;;;;;;;;8.00;8.00;;;;;1.75;87.14;102314.44;3726243;38;20401;-64
2022/03/01 00:52:52;;;;;;;;;7.00;6.00;;;;;1.74;87.41;102305.56;3725996;38;20322;-63
2022/03/01 00:55:24;;;;;;;;;9.00;8.25;;;;;1.74;87.35;102318.03;3726158;37;20182;-61
2022/03/01 00:57:53;;;;;;;;;6.00;6.00;;;;;1.72;87.05;102303.91;3725734;38;20190;-62
2022/03/01 01:00:24;;;;;;;;;7.50;6.75;;;;;1.72;87.56;102319.94;3725305;37;20205;-62
2022/03/01 01:02:52;;;;;;;;;8.00;7.00;;;;;1.71;87.49;102312.88;3725466;38;20516;-61
2022/03/01 01:05:24;;;;;;;;;7.75;7.75;;;;;1.71;87.78;102299.53;3725392;38;20610;-63
2022/03/01 01:07:54;;;;;;;;;6.25;5.50;;;;;1.69;87.66;102302.28;3725519;37;20472;-62
2022/03/01 01:10:25;;;;;;;;;6.25;5.25;;;;;1.68;88.37;102297.87;3725628;38;20286;-62
2022/03/01 01:12:53;;;;;;;;;3.50;2.25;;;;;1.66;88.67;102300.63;3725763;37;20247;-63
2022/03/01 01:15:22;;;;;;;;;4.75;4.75;;;;;1.71;89.10;102302.19;3725587;38;20240;-62
2022/03/01 01:17:55;;;;;;;;;9.25;7.00;;;;;1.70;88.90;102295.13;3725666;37;20664;-63
2022/03/01 01:20:24;;;;;;;;;9.00;7.50;;;;;1.66;88.96;102289.09;3725777;37;20182;-62
2022/03/01 01:22:54;;;;;;;;;6.00;6.00;;;;;1.58;89.71;102278.84;3725632;37;20281;-62
2022/03/01 01:25:24;;;;;;;;;6.00;6.00;;;;;1.64;88.89;102291.84;3725480;37;20193;-62
2022/03/01 01:27:58;;;;;;;;;7.75;7.00;;;;;1.63;88.92;102294.59;3725577;37;20155;-61
2022/03/01 01:30:34;;;;;;;;;7.00;7.00;;;;;1.52;89.27;102281.88;3725653;37;20368;-63
2022/03/01 01:33:04;;;;;;;;;9.25;7.25;;;;;1.61;89.90;102297.34;3725594;38;20538;-61
2022/03/01 01:35:34;;;;;;;;;5.50;5.50;;;;;1.58;89.93;102296.66;3725470;38;20131;-63
2022/03/01 01:38:03;;;;;;;;;6.25;5.75;;;;;1.54;89.98;102282.66;3725365;38;20487;-63
2022/03/01 01:40:34;;;;;;;;;7.00;5.75;;;;;1.48;90.12;102274.13;3725279;37;20140;-60
2022/03/01 01:43:03;;;;;;;;;6.50;6.50;;;;;1.51;90.33;102281.94;3725343;38;20160;-62
2022/03/01 01:45:34;;;;;;;;;6.50;6.50;;;;;1.48;90.61;102288.31;3725935;37;20112;-61
2022/03/01 01:48:03;;;;;;;;;6.50;6.00;;;;;1.46;91.17;102276.88;3726046;37;20143;-61
2022/03/01 01:50:34;;;;;;;;;5.75;5.25;;;;;1.46;90.88;102279.53;3725680;38;20228;-62
2022/03/01 01:53:03;;;;;;;;;5.00;3.00;;;;;1.36;91.19;102264.09;3725569;37;20114;-61
2022/03/01 01:55:35;;;;;;;;;9.25;7.00;;;;;1.38;91.51;102273.75;3725469;37;20472;-61
2022/03/01 01:58:05;;;;;;;;;5.50;5.00;;;;;1.35;91.96;102270.37;3725766;37;20228;-62
2022/03/01 02:00:37;;;;;;;;;6.00;4.25;;;;;1.21;92.23;102263.97;3725602;38;20109;-61
2022/03/01 02:03:05;;;;;;;;;5.25;1.75;;;;;1.33;92.49;102284.66;3725405;38;20112;-62
2022/03/01 02:05:36;;;;;;;;;11.75;10.50;;;;;1.31;92.67;102307.03;3725438;38;20226;-61
2022/03/01 02:08:07;;;;;;;;;16.00;15.00;;;;;1.26;93.13;102280.59;3725485;37;20122;-61
2022/03/01 02:10:36;;;;;;;;;14.25;13.50;;;;;1.11;93.29;102264.53;3725976;38;20258;-63
2022/03/01 02:13:05;;;;;;;;;7.50;7.50;;;;;1.21;93.68;102276.44;3725843;38;20518;-63
2022/03/01 02:15:36;;;;;;;;;8.00;7.00;;;;;1.20;93.72;102282.72;3726124;37;20576;-62
2022/03/01 02:18:05;;;;;;;;;6.25;6.00;;;;;1.13;94.21;102271.50;3725683;38;20105;-62
2022/03/01 02:20:33;;;;;;;;;9.00;7.50;;;;;1.18;94.25;102282.81;3725651;37;20304;-62
2022/03/01 02:23:01;;;;;;;;;7.00;5.50;;;;;1.20;94.87;102285.38;3725660;37;20516;-62
2022/03/01 02:25:33;;;;;;;;;4.25;4.25;;;;;1.20;95.10;102296.06;3725777;37;20181;-61
2022/03/01 02:28:02;;;;;;;;;10.00;7.75;;;;;1.15;95.17;102292.75;3725835;38;20167;-63
2022/03/01 02:30:33;;;;;;;;;16.50;16.00;;;;;1.10;94.92;102292.13;3725413;37;20216;-61
2022/03/01 02:33:02;;;;;;;;;6.25;5.00;;;;;1.02;95.34;102279.25;3725777;37;20584;-62
2022/03/01 02:35:30;;;;;;;;;10.50;9.25;;;;;1.07;95.58;102285.16;3725453;38;20448;-62
2022/03/01 02:37:59;;;;;;;;;14.00;14.00;;;;;1.05;96.18;102286.19;3727416;37;20108;-62
2022/03/01 02:40:30;;;;;;;;;11.00;10.50;;;;;1.04;96.61;102285.31;3726331;38;20111;-63
2022/03/01 02:42:58;;;;;;;;;8.00;8.00;;;;;1.06;96.66;102282.56;3725973;38;20180;-64
2022/03/01 02:45:26;;;;;;;;;6.00;5.75;;;;;1.08;96.67;102283.38;3725647;38;20373;-62
2022/03/01 02:47:55;;;;;;;;;5.75;5.75;;;;;1.02;96.92;102286.38;3725736;37;20052;-62
2022/03/01 02:50:24;;;;;;;;;11.25;8.50;;;;;0.99;97.88;102280.25;3725969;37;20144;-62
2022/03/01 02:53:00;;;;;;;;;23.25;17.50;;;;;1.00;98.18;102275.78;3725846;37;20522;-62
2022/03/01 02:55:30;;;;;;;;;10.00;10.00;;;;;1.00;98.27;102278.47;3725768;37;20218;-63
2022/03/01 02:57:59;;;;;;;;;7.75;7.75;;;;;0.97;98.67;102278.63;3725851;38;20069;-63
2022/03/01 03:00:27;;;;;;;;;7.00;6.25;;;;;0.97;98.38;102294.63;3725848;38;20180;-63
2022/03/01 03:03:02;;;;;;;;;5.50;5.00;;;;;0.87;98.72;102272.91;3726068;37;20136;-62
2022/03/01 03:05:33;;;;;;;;;6.00;6.00;;;;;0.87;98.92;102266.69;3725946;37;20102;-64
2022/03/01 03:08:00;;;;;;;;;8.50;8.00;;;;;0.95;99.37;102270.69;3725497;37;20169;-62
2022/03/01 03:10:33;;;;;;;;;6.75;6.25;;;;;0.93;99.73;102269.91;3725872;37;19996;-61
2022/03/01 03:13:03;;;;;;;;;7.50;7.50;;;;;0.94;100.00;102268.97;3725261;38;20403;-61
2022/03/01 03:15:31;;;;;;;;;6.00;4.50;;;;;0.92;100.00;102272.66;3725535;38;20081;-62
2022/03/01 03:18:01;;;;;;;;;5.50;5.50;;;;;0.88;100.00;102255.97;3725360;38;20317;-63
2022/03/01 03:20:41;;;;;;;;;9.25;7.50;;;;;0.89;100.00;102264.81;3725852;37;20110;-62
2022/03/01 03:23:10;;;;;;;;;6.75;6.50;;;;;0.81;100.00;102249.22;3725412;38;19992;-62
2022/03/01 03:25:38;;;;;;;;;7.75;7.50;;;;;0.71;100.00;102245.31;3725784;37;19994;-61
2022/03/01 03:28:05;;;;;;;;;6.50;6.00;;;;;0.84;100.00;102262.41;3725707;38;20008;-63
2022/03/01 03:30:35;;;;;;;;;5.50;5.50;;;;;0.85;100.00;102252.59;3725414;37;19996;-61
2022/03/01 03:33:04;;;;;;;;;6.50;6.00;;;;;0.79;100.00;102259.09;3725394;37;20303;-64
2022/03/01 03:35:33;;;;;;;;;6.25;6.00;;;;;0.79;100.00;102259.09;3725407;38;19996;-63
2022/03/01 03:38:09;;;;;;;;;10.25;9.00;;;;;0.77;100.00;102238.81;3725717;38;20004;-65
2022/03/01 03:40:42;;;;;;;;;6.50;5.50;;;;;0.78;100.00;102245.84;3725628;37;20140;-63
2022/03/01 03:43:11;;;;;;;;;9.00;8.00;;;;;0.73;100.00;102247.91;3725475;37;20227;-63
2022/03/01 03:45:41;;;;;;;;;10.25;10.25;;;;;0.72;100.00;102233.72;3725972;37;20102;-61
2022/03/01 03:48:09;;;;;;;;;8.00;7.50;;;;;0.72;100.00;102235.50;3725431;37;20134;-63
2022/03/01 03:50:36;;;;;;;;;8.00;7.50;;;;;0.73;100.00;102237.25;3725738;38;19992;-61
2022/03/01 03:53:04;;;;;;;;;7.25;7.00;;;;;0.72;100.00;102228.38;3725507;37;20383;-64
2022/03/01 03:55:33;;;;;;;;;8.25;6.75;;;;;0.65;100.00;102230.50;3725419;37;20053;-62
2022/03/01 03:58:04;;;;;;;;;6.25;6.25;;;;;0.62;100.00;102240.44;3725863;38;19971;-62
2022/03/01 04:00:33;;;;;;;;;8.00;8.00;;;;;0.51;100.00;102222.38;3725424;37;19953;-64
2022/03/01 04:03:07;;;;;;;;;9.50;8.25;;;;;0.57;100.00;102215.84;3725991;37;19990;-65
2022/03/01 04:05:35;;;;;;;;;10.25;7.25;;;;;0.61;100.00;102228.06;3726053;38;19978;-61
2022/03/01 04:08:05;;;;;;;;;10.50;10.25;;;;;0.58;100.00;102231.75;3725740;37;19950;-59
2022/03/01 04:10:33;;;;;;;;;10.25;10.25;;;;;0.48;100.00;102221.66;3725599;37;19986;-66
2022/03/01 04:13:02;;;;;;;;;10.50;9.50;;;;;0.55;100.00;102231.03;3725729;37;19944;-61
2022/03/01 04:15:31;;;;;;;;;11.50;7.00;;;;;0.53;100.00;102227.59;3725314;38;19960;-59
2022/03/01 04:18:04;;;;;;;;;13.75;11.75;;;;;0.49;100.00;102234.03;3725333;37;20399;-61
2022/03/01 04:20:34;;;;;;;;;10.25;7.50;;;;;0.45;100.00;102241.34;3725290;38;20426;-60
2022/03/01 04:23:02;;;;;;;;;10.50;9.75;;;;;0.40;100.00;102230.03;3725667;38;20006;-59
2022/03/01 04:25:32;;;;;;;;;14.00;11.00;;;;;0.43;100.00;102229.03;3725603;37;20027;-61
2022/03/01 04:28:02;;;;;;;;;6.75;6.75;;;;;0.36;100.00;102214.28;3725713;38;20311;-60
2022/03/01 04:30:30;;;;;;;;;3.00;2.75;;;;;0.40;100.00;102223.84;3725715;37;20042;-58
2022/03/01 04:33:03;;;;;;;;;9.75;9.00;;;;;0.30;100.00;102220.78;3725954;38;20046;-60
2022/03/01 04:35:34;;;;;;;;;11.50;8.25;;;;;0.38;100.00;102241.72;3725678;38;20046;-62
2022/03/01 04:38:03;;;;;;;;;10.75;9.50;;;;;0.33;100.00;102224.16;3725826;38;19925;-60
2022/03/01 04:40:30;;;;;;;;;13.00;11.00;;;;;0.35;100.00;102223.22;3725266;37;20027;-61
2022/03/01 04:42:59;;;;;;;;;10.75;8.25;;;;;0.31;100.00;102226.03;3725640;38;19995;-60
2022/03/01 04:45:30;;;;;;;;;5.75;5.25;;;;;0.30;100.00;102229.63;3725324;38;19922;-61
2022/03/01 04:47:59;;;;;;;;;6.50;6.25;;;;;0.22;100.00;102230.97;3725763;37;19929;-60
2022/03/01 04:50:33;;;;;;;;;11.25;11.00;;;;;0.13;100.00;102215.44;3725587;37;19875;-61
2022/03/01 04:53:03;;;;;;;;;9.00;9.00;;;;;0.27;100.00;102245.78;3725533;37;20059;-61
2022/03/01 04:55:34;;;;;;;;;14.50;13.75;;;;;0.27;100.00;102235.12;3725341;37;20305;-62
2022/03/01 04:58:01;;;;;;;;;8.75;8.25;;;;;0.25;100.00;102238.78;3725563;37;19916;-62
2022/03/01 05:00:32;;;;;;;;;11.50;11.00;;;;;0.24;100.00;102235.28;3725582;38;19892;-61
2022/03/01 05:03:02;;;;;;;;;10.75;9.75;;;;;0.20;100.00;102240.81;3725780;37;19897;-60
2022/03/01 05:05:35;;;;;;;;;13.50;12.00;;;;;0.19;100.00;102231.97;3725611;38;20016;-61
2022/03/01 05:08:03;;;;;;;;;18.25;14.50;;;;;0.20;100.00;102236.38;3725525;38;20171;-60
2022/03/01 05:10:31;;;;;;;;;12.00;10.50;;;;;0.18;100.00;102240.91;3726217;37;19903;-60
2022/03/01 05:13:03;;;;;;;;;16.00;12.25;;;;;0.20;100.00;102232.84;3725548;37;20290;-60
2022/03/01 05:15:34;;;;;;;;;14.75;13.75;;;;;0.21;100.00;102227.44;3725514;38;20265;-59
2022/03/01 05:18:07;;;;;;;;;11.00;10.25;;;;;0.22;100.00;102229.16;3725764;38;20297;-58
2022/03/01 05:20:43;;;;;;;;;10.75;10.75;;;;;0.23;100.00;102233.53;3725555;37;19954;-60
2022/03/01 05:23:12;;;;;;;;;10.50;8.75;;;;;0.14;100.00;102217.16;3725618;38;20231;-61
2022/03/01 05:25:40;;;;;;;;;13.00;10.50;;;;;0.14;100.00;102218.03;3725585;37;20238;-58
2022/03/01 05:28:10;;;;;;;;;9.50;8.00;;;;;0.22;100.00;102247.81;3725369;37;20260;-60
2022/03/01 05:30:46;;;;;;;;;6.75;5.75;;;;;0.05;100.00;102214.94;3725615;37;20199;-61
2022/03/01 05:33:17;;;;;;;;;10.25;7.75;;;;;0.21;100.00;102247.88;3725608;38;20259;-60
2022/03/01 05:35:49;;;;;;;;;9.75;7.25;;;;;0.08;100.00;102221.00;3725865;38;20118;-61
2022/03/01 05:38:17;;;;;;;;;9.00;7.00;;;;;0.19;100.00;102250.59;3725440;37;19993;-60
2022/03/01 05:40:44;;;;;;;;;7.00;7.00;;;;;0.23;100.00;102251.31;3725661;37;19947;-60
2022/03/01 05:43:13;;;;;;;;;7.50;6.00;;;;;0.21;100.00;102245.22;3725284;37;20184;-61
2022/03/01 05:45:41;;;;;;;;;8.00;7.00;;;;;0.16;100.00;102228.59;3725441;37;19788;-59
2022/03/01 05:48:10;;;;;;;;;12.00;12.00;;;;;0.11;100.00;102231.50;3725757;37;19813;-58
2022/03/01 05:50:37;;;;;;;;;8.25;6.00;;;;;0.22;100.00;102247.81;3725719;38;20279;-59
2022/03/01 05:53:05;;;;;;;;;9.25;8.50;;;;;0.27;100.00;102243.09;3725640;38;19968;-61
2022/03/01 05:55:32;;;;;;;;;11.00;10.25;;;;;0.28;100.00;102250.16;3725394;37;20182;-60
2022/03/01 05:58:00;;;;;;;;;8.25;7.25;;;;;0.28;100.00;102260.81;3725607;38;20267;-60
2022/03/01 06:00:30;;;;;;;;;10.50;10.50;;;;;0.31;100.00;102249.16;3725349;37;19770;-58
2022/03/01 06:03:07;;;;;;;;;13.75;13.50;;;;;0.31;100.00;102259.78;3724959;37;19847;-61
2022/03/01 06:05:35;;;;;;;;;7.00;6.75;;;;;0.32;100.00;102246.41;3727041;38;19843;-60
2022/03/01 06:08:04;;;;;;;;;9.50;8.75;;;;;0.34;100.00;102238.34;3725218;38;19885;-59
2022/03/01 06:10:32;;;;;;;;;10.25;9.25;;;;;0.35;100.00;102258.72;3725875;38;19858;-62
2022/03/01 06:12:59;;;;;;;;;9.75;8.00;;;;;0.38;100.00;102255.03;3726128;37;19801;-57
2022/03/01 06:15:29;;;;;;;;;10.00;10.00;;;;;0.32;100.00;102248.22;3726349;37;19762;-57
2022/03/01 06:17:57;;;;;;;;;10.00;8.50;;;;;0.33;100.00;102253.47;3726075;37;19992;-58
2022/03/01 06:20:28;;;;;;;;;7.25;6.25;;;;;0.37;100.00;102261.28;3726082;37;19851;-58
2022/03/01 06:22:55;;;;;;;;;9.75;8.50;;;;;0.41;100.00;102260.19;3725981;37;19770;-60
2022/03/01 06:25:24;;;;;;;;;19.75;13.00;;;;;0.38;100.00;102253.22;3725853;38;20270;-59
2022/03/01 06:27:53;;;;;;;;;10.75;9.25;;;;;0.33;100.00;102274.75;3725518;38;19928;-59
2022/03/01 06:30:22;;;;;;;;;9.50;8.00;;;;;0.40;100.00;102269.12;3725967;37;20035;-59
2022/03/01 06:32:50;;;;;;;;;18.00;13.25;;;;;0.40;100.00;102280.66;3725637;37;20050;-58
2022/03/01 06:35:18;;;;;;;;;7.75;7.75;;;;;0.35;100.00;102282.69;3725853;37;19784;-58
2022/03/01 06:37:46;;;;;;;;;10.25;10.25;;;;;0.22;100.00;102269.09;3725959;38;20125;-58
2022/03/01 06:40:14;;;;;;;;;15.25;12.50;;;;;0.25;100.00;102263.63;3725813;37;19900;-58
2022/03/01 06:42:47;;;;;;;;;9.50;7.75;;;;;0.27;100.00;102282.19;3725950;38;20053;-59
2022/03/01 06:45:16;;;;;;;;;15.50;11.00;;;;;0.36;100.00;102286.19;3726532;38;19762;-57
2022/03/01 06:47:44;;;;;;;;;9.50;9.00;;;;;0.35;100.00;102271.16;3726323;37;19784;-57
2022/03/01 06:50:15;;;;;;;;;9.50;9.50;;;;;0.29;100.00;102281.19;3726615;38;19824;-62
2022/03/01 06:52:46;;;;;;;;;10.50;10.50;;;;;-0.07;100.00;102205.81;3725414;38;19885;-60
2022/03/01 06:55:14;;;;;;;;;6.00;6.00;;;;;0.29;100.00;102261.66;3725788;38;20103;-57
2022/03/01 06:57:43;;;;;;;;;13.50;12.50;;;;;0.31;100.00;102271.31;3725480;37;19740;-59
2022/03/01 07:00:12;;;;;;;;;11.75;10.25;;;;;0.35;100.00;102281.81;3725766;38;20000;-57
2022/03/01 07:02:40;;;;;;;;;13.50;12.25;;;;;0.16;100.00;102244.56;3725768;37;19740;-57
2022/03/01 07:05:10;;;;;;;;;10.75;10.00;;;;;0.36;100.00;102272.88;3719560;38;19745;-57
2022/03/01 07:07:40;;;;;;;;;12.00;10.00;;;;;0.34;100.00;102264.97;3725602;38;20131;-61
2022/03/01 07:10:11;;;;;;;;;7.75;6.00;;;;;0.37;100.00;102267.47;3725923;38;19837;-60
2022/03/01 07:12:41;;;;;;;;;10.00;8.25;;;;;0.32;100.00;102278.38;3726760;37;19803;-62
2022/03/01 07:15:11;;;;;;;;;9.00;8.25;;;;;0.32;100.00;102281.03;3726140;37;19675;-60
2022/03/01 07:17:41;;;;;;;;;11.00;9.75;;;;;0.26;100.00;102253.84;3726089;37;20152;-60
2022/03/01 07:20:11;;;;;;;;;6.25;6.25;;;;;0.25;100.00;102268.09;3725395;37;19739;-64
2022/03/01 07:22:39;;;;;;;;;6.25;6.25;;;;;0.26;100.00;102254.69;3725590;37;20010;-60
2022/03/01 07:25:11;;;;;;;;;5.75;5.50;;;;;0.30;100.00;102274.06;3725298;37;19788;-62
2022/03/01 07:27:46;;;;;;;;;10.75;7.75;;;;;0.30;100.00;102250.94;3725725;37;19734;-63
2022/03/01 07:30:21;;;;;;;;;7.50;6.75;;;;;0.17;100.00;102239.16;3725671;38;19685;-59
2022/03/01 07:32:52;;;;;;;;;10.50;8.50;;;;;0.29;100.00;102262.53;3725852;38;19710;-61
2022/03/01 07:35:25;;;;;;;;;13.75;11.00;;;;;0.35;100.00;102247.19;3725934;37;19785;-60
2022/03/01 07:37:54;;;;;;;;;8.25;7.75;;;;;0.30;100.00;102247.41;3725977;38;20164;-60
2022/03/01 07:40:23;;;;;;;;;8.75;7.25;;;;;0.40;100.00;102246.03;3726373;37;20079;-62
2022/03/01 07:42:53;;;;;;;;;9.75;8.25;;;;;0.37;100.00;102248.84;3727493;38;19650;-62
2022/03/01 07:45:24;;;;;;;;;8.25;7.75;;;;;0.29;100.00;102229.72;3726247;38;19741;-62
2022/03/01 07:47:52;;;;;;;;;11.00;8.00;;;;;0.30;100.00;102253.59;3725888;38;19669;-63
2022/03/01 07:50:21;;;;;;;;;10.25;8.25;;;;;0.30;100.00;102239.44;3725808;37;19677;-62
2022/03/01 07:52:50;;;;;;;;;8.00;7.00;;;;;0.28;100.00;102250.16;3725645;37;20137;-61
2022/03/01 07:55:17;;;;;;;;;13.25;12.25;;;;;0.26;100.00;102249.38;3725651;38;19903;-62
2022/03/01 07:57:45;;;;;;;;;12.25;11.75;;;;;0.31;100.00;102258.00;3726218;38;20093;-61
2022/03/01 08:00:19;;;;;;;;;11.25;10.00;;;;;0.24;100.00;102269.03;3725987;37;20119;-62
2022/03/01 08:02:48;;;;;;;;;9.25;9.00;;;;;0.21;100.00;102270.03;3725647;37;20095;-61
2022/03/01 08:05:19;;;;;;;;;9.00;9.00;;;;;0.14;100.00;102262.41;3725958;37;20764;-63
2022/03/01 08:07:47;;;;;;;;;13.25;11.25;;;;;0.03;100.00;102254.09;3725814;38;19924;-62
2022/03/01 08:10:15;;;;;;;;;13.75;13.75;;;;;0.13;100.00;102263.34;3725819;37;20145;-60
2022/03/01 08:12:42;;;;;;;;;14.00;12.00;;;;;0.04;100.00;102267.31;3725652;38;19705;-62
2022/03/01 08:15:10;;;;;;;;;14.00;10.25;;;;;0.06;100.00;102293.88;3726471;37;19649;-62
2022/03/01 08:17:49;;;;;;;;;3.50;2.00;;;;;-0.02;100.00;102276.50;3725535;37;19677;-62
2022/03/01 08:20:22;;;;;;;;;10.25;10.00;;;;;0.06;100.00;102276.09;3725802;37;20732;-62
2022/03/01 08:22:51;;;;;;;;;10.00;7.00;;;;;0.05;100.00;102286.81;3725370;37;20593;-61
2022/03/01 08:25:24;;;;;;;;;8.50;6.00;;;;;-0.05;100.00;102273.97;3725270;37;20709;-60
2022/03/01 08:27:51;;;;;;;;;11.00;10.50;;;;;0.01;100.00;102283.44;3725126;37;20878;-60
2022/03/01 08:30:19;;;;;;;;;14.00;11.75;;;;;0.04;100.00;102285.97;3725082;38;20676;-60
2022/03/01 08:32:47;;;;;;;;;14.50;12.50;;;;;0.06;100.00;102300.06;3725164;37;20644;-62
2022/03/01 08:35:15;;;;;;;;;11.75;11.00;;;;;0.06;100.00;102305.38;3725035;38;20683;-61
2022/03/01 08:37:45;;;;;;;;;10.25;9.75;;;;;0.04;100.00;102291.28;3725439;37;20894;-61
2022/03/01 08:40:15;;;;;;;;;11.00;7.00;;;;;0.07;100.00;102293.81;3725722;37;20610;-61
2022/03/01 08:42:47;;;;;;;;;11.75;11.75;;;;;0.03;100.00;102289.56;3725682;37;20741;-61
2022/03/01 08:45:16;;;;;;;;;11.00;10.00;;;;;0.06;100.00;102299.19;3725675;38;20632;-61
2022/03/01 08:47:45;;;;;;;;;12.00;11.50;;;;;0.06;100.00;102278.75;3726077;38;20614;-60
2022/03/01 08:50:14;;;;;;;;;9.75;7.75;;;;;0.13;100.00;102271.34;3725694;37;20675;-60
2022/03/01 08:52:41;;;;;;;;;9.00;7.50;;;;;-0.02;100.00;102273.84;3725927;37;20667;-61
2022/03/01 08:55:10;;;;;;;;;9.25;8.25;;;;;-0.14;100.00;102286.84;3725953;37;20839;-60
2022/03/01 08:57:41;;;;;;;;;12.00;11.50;;;;;-0.16;100.00;102280.75;3725778;38;21001;-61
2022/03/01 09:00:15;;;;;;;;;13.00;12.25;;;;;-0.14;100.00;102279.75;3725871;38;20674;-60
2022/03/01 09:02:44;;;;;;;;;10.75;9.50;;;;;-0.27;100.00;102245.81;3725570;37;21004;-63
2022/03/01 09:05:12;;;;;;;;;10.75;10.75;;;;;-0.13;100.00;102280.59;3725828;37;20630;-62
2022/03/01 09:07:47;;;;;;;;;14.75;11.00;;;;;-0.12;100.00;102288.53;3726192;37;20661;-62
2022/03/01 09:10:22;;;;;;;;;10.75;10.75;;;;;-0.05;100.00;102286.44;3726001;37;20575;-62
2022/03/01 09:13:03;;;;;;;;;10.25;10.25;;;;;-0.09;100.00;102276.88;3726175;37;20560;-63
2022/03/01 09:15:36;;;;;;;;;15.00;10.00;;;;;-0.05;100.00;102295.28;3726502;38;20932;-62
2022/03/01 09:18:06;;;;;;;;;10.00;9.50;;;;;-0.08;100.00;102287.44;3726047;38;20918;-62
2022/03/01 09:20:34;;;;;;;;;16.25;14.00;;;;;-0.08;100.00;102287.44;3726437;38;20566;-62
2022/03/01 09:23:02;;;;;;;;;10.50;7.25;;;;;-0.09;100.00;102283.06;3726264;37;21022;-62
2022/03/01 09:25:31;;;;;;;;;6.25;5.25;;;;;-0.13;100.00;102300.09;3726054;37;20606;-63
2022/03/01 09:27:59;;;;;;;;;7.50;7.50;;;;;-0.07;100.00;102293.63;3725470;38;20526;-61
2022/03/01 09:30:28;;;;;;;;;13.00;12.00;;;;;-0.04;100.00;102293.47;3725902;37;20545;-62
2022/03/01 09:32:56;;;;;;;;;9.25;9.00;;;;;-0.09;100.00;102295.50;3725546;37;20839;-61
2022/03/01 09:35:26;;;;;;;;;8.50;7.75;;;;;-0.13;100.00;102277.94;3725943;38;20642;-62
2022/03/01 09:37:54;;;;;;;;;17.50;14.75;;;;;-0.13;100.00;102275.28;3725838;38;20550;-63
2022/03/01 09:40:22;;;;;;;;;9.25;7.75;;;;;-0.16;100.00;102291.37;3726152;37;20874;-62
2022/03/01 09:42:52;;;;;;;;;13.75;12.25;;;;;-0.13;100.00;102272.62;3725873;38;20766;-63
2022/03/01 09:45:22;;;;;;;;;24.50;19.50;;;;;-0.06;100.00;102268.72;3725629;38;20879;-64
2022/03/01 09:47:53;;;;;;;;;14.00;13.00;;;;;-0.09;100.00;102279.53;3725541;37;20547;-63
2022/03/01 09:50:27;;;;;;;;;18.00;18.00;;;;;-0.23;100.00;102287.28;3725313;37;20928;-61
2022/03/01 09:52:58;;;;;;;;;13.50;11.50;;;;;-0.27;100.00;102264.44;3725532;37;20976;-61
2022/03/01 09:55:29;;;;;;;;;15.00;13.25;;;;;-0.31;100.00;102253.06;3725125;38;20948;-60
2022/03/01 09:57:59;;;;;;;;;15.25;14.25;;;;;-0.37;100.00;102264.00;3725461;38;20612;-60
2022/03/01 10:00:31;;;;;;;;;11.00;11.00;;;;;-0.29;100.00;102258.31;3725438;38;20532;-62
2022/03/01 10:03:00;;;;;;;;;13.50;10.75;;;;;-0.15;100.00;102269.16;3725504;37;20633;-61
2022/03/01 10:05:38;;;;;;;;;14.75;12.25;;;;;-0.13;100.00;102267.31;3725815;38;20520;-61
2022/03/01 10:08:08;;;;;;;;;13.75;11.00;;;;;-0.21;100.00;102250.84;3725933;38;20562;-60
2022/03/01 10:10:47;;;;;;;;;15.25;12.25;;;;;-0.16;100.00;102254.13;3725960;37;20927;-61
2022/03/01 10:13:23;;;;;;;;;20.50;18.00;;;;;-0.15;100.00;102235.44;3727651;37;20748;-61
2022/03/01 10:16:02;;;;;;;;;14.00;14.00;;;;;-0.15;100.00;102243.41;3726681;37;20621;-61
2022/03/01 10:18:37;;;;;;;;;17.25;16.50;;;;;-0.10;100.00;102248.53;3725982;38;20609;-63
2022/03/01 10:21:15;;;;;;;;;13.25;11.75;;;;;-0.06;100.00;102245.66;3725672;37;20523;-62
2022/03/01 10:23:56;;;;;;;;;2.50;2.25;;;;;-0.08;100.00;102236.87;3725415;37;20617;-61
2022/03/01 10:26:32;;;;;;;;;10.75;10.50;;;;;-0.05;100.00;102225.22;3725885;37;20456;-61
2022/03/01 10:29:02;;;;;;;;;16.00;14.50;;;;;-0.04;100.00;102214.50;3725725;38;20486;-62
2022/03/01 10:31:32;;;;;;;;;19.00;16.75;;;;;-0.15;100.00;102210.63;3725857;37;20560;-60
2022/03/01 10:34:09;;;;;;;;;14.50;13.50;;;;;-0.07;100.00;102240.41;3726006;38;20932;-61
2022/03/01 10:36:46;;;;;;;;;20.50;17.25;;;;;-0.08;100.00;102206.72;3726208;37;20528;-61
2022/03/01 10:39:33;;;;;;;;;10.50;10.50;;;;;-0.08;100.00;102188.97;3726072;38;20762;-62
2022/03/01 10:42:05;;;;;;;;;13.50;12.00;;;;;0.04;100.00;102211.44;3726309;38;20903;-62
2022/03/01 10:44:38;;;;;;;;;6.00;6.00;;;;;0.08;100.00;102204.16;3725580;38;20793;-59
2022/03/01 10:47:12;;;;;;;;;16.75;14.25;;;;;-0.17;100.00;102207.19;3726014;38;20534;-61
2022/03/01 10:49:45;;;;;;;;;15.75;15.75;;;;;-0.10;100.00;102224.56;3726330;37;20568;-62
2022/03/01 10:52:17;;;;;;;;;14.00;13.50;;;;;-0.09;100.00;102205.00;3726110;38;20452;-63
2022/03/01 10:54:45;;;;;;;;;18.00;17.50;;;;;-0.09;100.00;102197.03;3726071;38;20875;-62
2022/03/01 10:57:24;;;;;;;;;19.50;17.00;;;;;-0.07;100.00;102197.81;3725964;37;20692;-61
2022/03/01 10:59:54;;;;;;;;;9.50;6.00;;;;;-0.05;100.00;102190.63;3725868;38;20562;-61
2022/03/01 11:02:24;;;;;;;;;19.00;16.75;;;;;-0.08;100.00;102188.97;3725308;38;20414;-60
2022/03/01 11:04:53;;;;;;;;;17.75;17.50;;;;;-0.05;100.00;102190.63;3725284;38;20473;-61
2022/03/01 11:07:22;;;;;;;;;10.00;9.75;;;;;-0.09;100.00;102200.56;3725473;37;20832;-61
2022/03/01 11:09:51;;;;;;;;;14.00;12.00;;;;;-0.07;100.00;102181.84;3725468;37;20557;-62
2022/03/01 11:12:22;;;;;;;;;23.00;22.25;;;;;-0.07;100.00;102171.19;3725472;37;20764;-60
2022/03/01 11:15:28;;;;;;;;;18.00;14.50;;;;;0.07;100.00;102178.47;3725838;38;20563;-61
2022/03/01 11:18:20;;;;;;;;;10.75;10.00;;;;;0.13;100.00;102164.84;3726065;37;20442;-60
2022/03/01 11:20:54;;;;;;;;;16.50;16.25;;;;;0.14;100.00;102161.25;3725585;37;20434;-61
2022/03/01 11:23:27;;;;;;;;;13.50;12.50;;;;;0.05;100.00;102159.06;3725425;37;20436;-62
2022/03/01 11:25:55;;;;;;;;;15.00;15.00;;;;;0.06;100.00;102164.31;3725676;38;20723;-63
2022/03/01 11:28:40;;;;;;;;;18.75;16.50;;;;;0.11;100.00;102177.38;3725673;37;20517;-61
2022/03/01 11:31:31;;;;;;;;;11.00;10.00;;;;;0.15;100.00;102168.31;3726030;38;20415;-62
2022/03/01 11:34:14;;;;;;;;;13.00;11.50;;;;;0.12;100.00;102193.28;3725614;37;20659;-62