Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:22;;;;;;;11.93;3.50;;;;;;;11.65;100.00;102102.63;6223940;23;20337;-75
2023/09/14 00:03:48;;;;;;;10.40;3.28;;;;;;;11.63;100.00;102103.69;6223370;23;20306;-75
2023/09/14 00:06:13;;;;;;;15.73;4.07;;;;;;;11.62;100.00;102102.81;6250644;23;20000;-75
2023/09/14 00:08:38;;;;;;;18.58;4.32;;;;;;;11.62;100.00;102101.94;6222878;23;20036;-75
2023/09/14 00:11:05;;;;;;;12.65;3.58;;;;;;;11.64;100.00;102105.41;6223278;23;20024;-75
2023/09/14 00:13:31;;;;;;;12.05;3.17;;;;;;;11.61;100.00;102105.59;6251536;23;20000;-75
2023/09/14 00:15:56;;;;;;;11.05;3.05;;;;;;;11.57;100.00;102102.22;6250799;23;20345;-75
2023/09/14 00:18:21;;;;;;;13.95;3.40;;;;;;;11.59;100.00;102107.50;6250996;23;19996;-75
2023/09/14 00:20:48;;;;;;;10.73;3.25;;;;;;;11.59;100.00;102105.69;6252363;23;20019;-75
2023/09/14 00:23:13;;;;;;;8.18;3.10;;;;;;;11.58;100.00;102108.47;6250879;23;20031;-75
2023/09/14 00:25:39;;;;;;;13.68;3.55;;;;;;;11.56;100.00;102099.63;6252603;23;20442;-76
2023/09/14 00:28:05;;;;;;;12.18;3.90;;;;;;;11.54;100.00;102105.94;6252664;23;20088;-75
2023/09/14 00:30:30;;;;;;;15.18;3.88;;;;;;;11.54;100.00;102105.94;6244599;23;20000;-75
2023/09/14 00:32:55;;;;;;;18.88;4.53;;;;;;;11.50;100.00;102108.91;6249437;23;20093;-75
2023/09/14 00:35:21;;;;;;;10.77;4.10;;;;;;;11.42;100.00;102106.66;6225098;23;20012;-75
2023/09/14 00:37:47;;;;;;;9.80;3.72;;;;;;;11.38;100.00;102102.41;6252215;23;20058;-75
2023/09/14 00:40:14;;;;;;;12.02;3.60;;;;;;;11.38;100.00;102107.78;6253366;23;20009;-75
2023/09/14 00:42:41;;;;;;;13.77;3.40;;;;;;;11.33;100.00;102099.97;6225676;23;20004;-75
2023/09/14 00:45:12;;;;;;;10.70;3.67;;;;;;;11.31;100.00;102095.63;6224166;23;20008;-76
2023/09/14 00:47:40;;;;;;;14.55;4.13;;;;;;;11.31;100.00;102111.78;6252063;23;20004;-75
2023/09/14 00:50:06;;;;;;;11.43;4.00;;;;;;;11.31;100.00;102111.78;6252608;23;20464;-76
2023/09/14 00:52:36;;;;;;;13.38;4.25;;;;;;;11.31;100.00;102111.78;6251050;23;20004;-75
2023/09/14 00:55:04;;;;;;;15.50;4.18;;;;;;;11.30;100.00;102104.63;6218131;23;20007;-81
2023/09/14 00:57:30;;;;;;;14.77;4.20;;;;;;;11.29;100.00;102102.91;6215210;23;20004;-82
2023/09/14 00:59:56;;;;;;;15.75;4.38;;;;;;;11.28;100.00;102111.94;6215021;23;20057;-81
2023/09/14 01:02:21;;;;;;;13.07;3.35;;;;;;;11.26;100.00;102105.75;6192423;23;20012;-76
2023/09/14 01:04:48;;;;;;;13.13;4.15;;;;;;;11.23;100.00;102103.25;6216740;23;20004;-76
2023/09/14 01:07:15;;;;;;;9.90;3.25;;;;;;;11.17;100.00;102102.66;6244877;23;20004;-76
2023/09/14 01:09:40;;;;;;;9.43;3.30;;;;;;;11.13;100.00;102103.78;6244343;23;20004;-76
2023/09/14 01:12:08;;;;;;;14.02;4.38;;;;;;;11.11;100.00;102110.19;6244343;23;20325;-77
2023/09/14 01:14:42;;;;;;;15.70;4.18;;;;;;;11.09;100.00;102112.97;6244350;23;20409;-75
2023/09/14 01:17:33;;;;;;;11.60;3.65;;;;;;;11.10;100.00;102112.03;6218021;23;20014;-77
2023/09/14 01:20:33;;;;;;;14.10;3.80;;;;;;;11.10;100.00;102112.03;6148321;23;20496;-76
2023/09/14 01:23:18;;;;;;;13.52;3.75;;;;;;;11.09;100.00;102107.59;6217233;23;20517;-75
2023/09/14 01:25:46;;;;;;;11.65;3.33;;;;;;;11.08;100.00;102113.03;6217223;23;20004;-76
2023/09/14 01:28:13;;;;;;;17.17;4.30;;;;;;;11.07;100.00;102106.81;6219107;23;20053;-76
2023/09/14 01:30:39;;;;;;;12.48;4.05;;;;;;;11.05;100.00;102105.16;6246382;23;20039;-76
2023/09/14 01:33:15;;;;;;;12.10;3.58;;;;;;;11.01;100.00;102110.69;6218140;23;20035;-75
2023/09/14 01:35:49;;;;;;;14.73;4.32;;;;;;;11.01;100.00;102099.06;6244405;23;20008;-75
2023/09/14 01:38:15;;;;;;;10.80;3.33;;;;;;;10.99;100.00;102103.66;6245780;23;20000;-75
2023/09/14 01:40:44;;;;;;;10.82;3.15;;;;;;;10.94;100.00;102105.75;6218398;23;20036;-76
2023/09/14 01:43:09;;;;;;;12.32;3.60;;;;;;;10.91;100.00;102106.78;6219124;23;20014;-76
2023/09/14 01:45:36;;;;;;;14.98;4.25;;;;;;;10.87;100.00;102105.22;6219247;23;20346;-78
2023/09/14 01:48:01;;;;;;;12.60;4.13;;;;;;;10.85;100.00;102104.44;6245741;23;20011;-76
2023/09/14 01:50:26;;;;;;;11.07;3.53;;;;;;;10.84;100.00;102106.22;6244066;23;20000;-76
2023/09/14 01:52:53;;;;;;;11.23;3.90;;;;;;;10.82;100.00;102102.78;6244000;23;20062;-76
2023/09/14 01:55:18;;;;;;;13.20;3.45;;;;;;;10.84;100.00;102103.53;6244062;23;20311;-76
2023/09/14 01:57:45;;;;;;;11.55;3.58;;;;;;;10.83;100.00;102112.59;6216864;23;20062;-76
2023/09/14 02:00:11;;;;;;;15.95;4.18;;;;;;;10.80;100.00;102099.28;6244553;23;20000;-75
2023/09/14 02:02:36;;;;;;;14.52;3.90;;;;;;;10.76;100.00;102103.09;6216730;23;20433;-76
2023/09/14 02:05:01;;;;;;;8.85;3.55;;;;;;;10.73;100.00;102100.59;6216711;23;20400;-76
2023/09/14 02:07:27;;;;;;;10.00;3.42;;;;;;;10.69;100.00;102107.06;6216623;23;20036;-75
2023/09/14 02:09:52;;;;;;;11.90;3.05;;;;;;;10.70;100.00;102105.25;6217717;23;20035;-76
2023/09/14 02:12:18;;;;;;;11.55;3.30;;;;;;;10.65;100.00;102105.50;6244323;23;20000;-76
2023/09/14 02:14:43;;;;;;;9.93;2.97;;;;;;;10.63;100.00;102110.06;6216015;23;20262;-82
2023/09/14 02:17:08;;;;;;;9.15;3.10;;;;;;;10.61;100.00;102104.78;6214712;23;20422;-82
2023/09/14 02:19:33;;;;;;;7.32;2.80;;;;;;;10.61;100.00;102102.09;6242250;23;20031;-82
2023/09/14 02:21:59;;;;;;;12.68;3.70;;;;;;;10.64;100.00;102101.06;6214758;23;20004;-81
2023/09/14 02:24:24;;;;;;;10.43;3.00;;;;;;;10.60;100.00;102095.00;6241443;23;20460;-83
2023/09/14 02:26:51;;;;;;;13.05;2.97;;;;;;;10.61;100.00;102098.53;6241804;23;20444;-82
2023/09/14 02:29:17;;;;;;;10.27;3.38;;;;;;;10.61;100.00;102096.72;6242154;23;20209;-80
2023/09/14 02:31:43;;;;;;;8.32;3.17;;;;;;;10.55;100.00;102091.66;6241467;23;20058;-82
2023/09/14 02:34:08;;;;;;;12.07;3.20;;;;;;;10.50;100.00;102088.38;6242282;23;20004;-82
2023/09/14 02:36:33;;;;;;;10.10;3.42;;;;;;;10.46;100.00;102095.72;6241182;23;20054;-82
2023/09/14 02:38:59;;;;;;;10.25;3.50;;;;;;;10.46;100.00;102087.66;6241277;23;20000;-82
2023/09/14 02:41:24;;;;;;;13.85;4.15;;;;;;;10.46;100.00;102084.97;6215693;23;20004;-83
2023/09/14 02:43:49;;;;;;;14.68;3.83;;;;;;;10.44;100.00;102077.91;6215576;23;20035;-83
2023/09/14 02:46:15;;;;;;;14.27;4.18;;;;;;;10.44;100.00;102078.81;6214356;23;20004;-82
2023/09/14 02:48:40;;;;;;;15.63;4.05;;;;;;;10.43;100.00;102085.13;6240822;23;20004;-83
2023/09/14 02:51:06;;;;;;;11.30;4.00;;;;;;;10.41;100.00;102091.53;6241786;23;19996;-83
2023/09/14 02:53:31;;;;;;;16.15;4.30;;;;;;;10.40;100.00;102079.06;6215286;23;20028;-82
2023/09/14 02:55:57;;;;;;;13.10;3.97;;;;;;;10.38;100.00;102078.25;6215346;23;20008;-83
2023/09/14 02:58:22;;;;;;;15.60;4.63;;;;;;;10.38;100.00;102084.53;6241441;23;20000;-83
2023/09/14 03:00:48;;;;;;;16.23;4.55;;;;;;;10.37;100.00;102082.78;6214623;23;20062;-82
2023/09/14 03:03:13;;;;;;;14.75;3.90;;;;;;;10.41;100.00;102084.34;6241591;23;20008;-83
2023/09/14 03:05:38;;;;;;;13.98;3.95;;;;;;;10.41;100.00;102078.09;6242637;23;20004;-82
2023/09/14 03:08:04;;;;;;;14.07;4.93;;;;;;;10.40;100.00;102082.59;6240445;23;20507;-83
2023/09/14 03:10:30;;;;;;;15.15;4.05;;;;;;;10.40;100.00;102085.28;6241649;23;20000;-82
2023/09/14 03:12:55;;;;;;;15.88;4.68;;;;;;;10.38;100.00;102084.53;6241858;23;20360;-82
2023/09/14 03:15:21;;;;;;;17.77;5.07;;;;;;;10.39;100.00;102082.69;6217067;23;20019;-82
2023/09/14 03:17:46;;;;;;;14.25;4.50;;;;;;;10.37;100.00;102080.09;6243303;23;20325;-82
2023/09/14 03:20:12;;;;;;;14.27;4.40;;;;;;;10.34;100.00;102085.63;6243269;23;20012;-82
2023/09/14 03:22:37;;;;;;;17.63;4.93;;;;;;;10.31;100.00;102077.69;6244256;23;20356;-82
2023/09/14 03:25:03;;;;;;;12.68;4.60;;;;;;;10.31;100.00;102083.06;6249660;23;20095;-76
2023/09/14 03:27:28;;;;;;;15.90;4.47;;;;;;;10.31;100.00;102085.75;6228765;23;20102;-76
2023/09/14 03:29:53;;;;;;;12.30;4.22;;;;;;;10.31;100.00;102083.94;6252047;23;20004;-76
2023/09/14 03:32:19;;;;;;;14.40;4.63;;;;;;;10.27;100.00;102089.53;6253088;23;20000;-75
2023/09/14 03:34:44;;;;;;;12.90;4.53;;;;;;;10.26;100.00;102095.84;6251925;23;20011;-75
2023/09/14 03:37:10;;;;;;;17.50;5.40;;;;;;;10.24;100.00;102089.72;6226523;23;20015;-74
2023/09/14 03:39:35;;;;;;;14.23;4.38;;;;;;;10.23;100.00;102088.81;6226621;23;20350;-75
2023/09/14 03:42:01;;;;;;;15.13;4.20;;;;;;;10.20;100.00;102093.50;6253202;23;20008;-75
2023/09/14 03:44:26;;;;;;;13.90;4.10;;;;;;;10.21;100.00;102093.41;6226178;23;20024;-75
2023/09/14 03:46:51;;;;;;;15.70;4.63;;;;;;;10.21;100.00;102090.72;6253820;23;20062;-76
2023/09/14 03:49:17;;;;;;;10.10;3.40;;;;;;;10.15;100.00;102091.91;6253403;23;20087;-75
2023/09/14 03:51:42;;;;;;;8.88;3.22;;;;;;;10.15;100.00;102089.22;6253571;23;20054;-75
2023/09/14 03:54:08;;;;;;;12.07;3.70;;;;;;;10.14;100.00;102087.47;6252913;23;20010;-76
2023/09/14 03:56:34;;;;;;;10.68;3.47;;;;;;;10.14;100.00;102097.38;6227227;23;20000;-75
2023/09/14 03:58:59;;;;;;;13.18;4.20;;;;;;;10.12;100.00;102092.06;6254875;23;20416;-76
2023/09/14 04:01:25;;;;;;;12.25;4.50;;;;;;;10.09;100.00;102084.19;6253830;23;20024;-75
2023/09/14 04:03:50;;;;;;;11.75;3.42;;;;;;;10.10;100.00;102095.78;6226127;23;20095;-75
2023/09/14 04:06:16;;;;;;;14.93;4.22;;;;;;;10.09;100.00;102089.53;6254267;23;19996;-75
2023/09/14 04:08:41;;;;;;;13.93;4.25;;;;;;;10.06;100.00;102095.09;6226122;23;20092;-76
2023/09/14 04:11:06;;;;;;;16.77;4.47;;;;;;;10.06;100.00;102086.13;6252673;23;20039;-75
2023/09/14 04:13:34;;;;;;;12.25;4.07;;;;;;;10.04;100.00;102085.34;6252556;23;20083;-75
2023/09/14 04:16:01;;;;;;;13.27;3.92;;;;;;;10.04;100.00;102086.22;6253504;23;20007;-75
2023/09/14 04:18:27;;;;;;;14.10;4.03;;;;;;;10.00;100.00;102086.47;6253529;23;20023;-75
2023/09/14 04:20:53;;;;;;;13.95;4.00;;;;;;;9.98;100.00;102083.84;6252788;23;20015;-76
2023/09/14 04:23:19;;;;;;;12.55;4.18;;;;;;;9.99;100.00;102087.44;6223759;23;20082;-75
2023/09/14 04:25:46;;;;;;;13.25;4.43;;;;;;;9.99;100.00;102090.13;6226792;23;20076;-74
2023/09/14 04:28:13;;;;;;;13.95;4.40;;;;;;;9.99;100.00;102082.06;6228030;23;20027;-75
2023/09/14 04:30:43;;;;;;;14.95;4.50;;;;;;;9.96;100.00;102078.56;6226853;23;20442;-75
2023/09/14 04:33:11;;;;;;;16.10;4.05;;;;;;;9.96;100.00;102089.31;6226634;23;20487;-75
2023/09/14 04:35:36;;;;;;;12.80;4.47;;;;;;;9.97;100.00;102092.84;6220093;23;20008;-76
2023/09/14 04:38:02;;;;;;;11.43;3.75;;;;;;;9.94;100.00;102084.94;6219265;23;20022;-75
2023/09/14 04:40:27;;;;;;;11.02;3.80;;;;;;;9.88;100.00;102077.22;6220267;23;20008;-76
2023/09/14 04:42:52;;;;;;;12.90;3.88;;;;;;;9.86;100.00;102081.81;6244655;23;20000;-77
2023/09/14 04:45:18;;;;;;;9.50;3.10;;;;;;;9.86;100.00;102089.84;6245740;23;20479;-77
2023/09/14 04:47:43;;;;;;;12.75;3.10;;;;;;;9.86;100.00;102077.28;6244884;23;20008;-77
2023/09/14 04:50:09;;;;;;;14.45;3.63;;;;;;;9.84;100.00;102075.63;6247219;23;20004;-76
2023/09/14 04:52:34;;;;;;;9.15;3.33;;;;;;;9.79;100.00;102082.13;6246374;23;20338;-76
2023/09/14 04:54:59;;;;;;;10.27;3.30;;;;;;;9.80;100.00;102082.97;6219059;23;20342;-76
2023/09/14 04:57:24;;;;;;;8.68;2.88;;;;;;;9.79;100.00;102087.50;6245436;23;20054;-77
2023/09/14 04:59:50;;;;;;;11.80;3.35;;;;;;;9.76;100.00;102089.44;6246976;23;20004;-76
2023/09/14 05:02:15;;;;;;;14.25;3.92;;;;;;;9.75;100.00;102085.91;6219859;23;20099;-75
2023/09/14 05:04:40;;;;;;;12.63;3.90;;;;;;;9.73;100.00;102090.44;6219527;23;20032;-76
2023/09/14 05:07:06;;;;;;;12.38;4.20;;;;;;;9.73;100.00;102084.22;6246800;23;20028;-77
2023/09/14 05:09:31;;;;;;;12.90;3.83;;;;;;;9.73;100.00;102093.13;6218888;23;19996;-76
2023/09/14 05:11:56;;;;;;;14.95;3.92;;;;;;;9.70;100.00;102087.06;6245295;23;20101;-76
2023/09/14 05:14:22;;;;;;;13.77;4.15;;;;;;;9.68;100.00;102091.63;6217614;23;20445;-76
2023/09/14 05:16:47;;;;;;;12.90;3.85;;;;;;;9.66;100.00;102089.00;6218018;23;20018;-76
2023/09/14 05:19:12;;;;;;;12.27;3.88;;;;;;;9.67;100.00;102085.41;6244105;23;20000;-77
2023/09/14 05:21:38;;;;;;;14.32;3.95;;;;;;;9.66;100.00;102094.38;6243799;23;20023;-75
2023/09/14 05:24:03;;;;;;;13.00;3.60;;;;;;;9.68;100.00;102094.31;6244730;23;20020;-76
2023/09/14 05:26:29;;;;;;;12.07;3.55;;;;;;;9.69;100.00;102101.44;6245917;23;20091;-76
2023/09/14 05:28:54;;;;;;;12.30;3.60;;;;;;;9.71;100.00;102099.56;6245846;23;20489;-76
2023/09/14 05:31:19;;;;;;;18.58;4.50;;;;;;;9.72;100.00;102104.84;6244548;23;20335;-76
2023/09/14 05:33:45;;;;;;;17.73;4.13;;;;;;;9.75;100.00;102112.75;6217908;23;20547;-76
2023/09/14 05:36:10;;;;;;;11.27;3.30;;;;;;;9.79;100.00;102114.34;6244808;23;20066;-77
2023/09/14 05:38:35;;;;;;;14.68;3.63;;;;;;;9.80;100.00;102108.00;6219223;23;20062;-76
2023/09/14 05:41:01;;;;;;;13.50;3.92;;;;;;;9.79;100.00;102114.34;6218345;23;20012;-75
2023/09/14 05:43:26;;;;;;;10.40;3.63;;;;;;;9.81;100.00;102116.94;6218987;23;20452;-77
2023/09/14 05:45:51;;;;;;;10.90;3.45;;;;;;;9.86;100.00;102119.41;6248520;23;20113;-76
2023/09/14 05:48:16;;;;;;;16.08;4.32;;;;;;;9.88;100.00;102106.75;6223399;23;20008;-76
2023/09/14 05:50:42;;;;;;;11.57;4.22;;;;;;;9.90;100.00;102120.97;6224165;23;20374;-75
2023/09/14 05:53:07;;;;;;;15.73;3.75;;;;;;;9.95;100.00;102116.25;6221010;23;20091;-77
2023/09/14 05:55:32;;;;;;;15.60;4.28;;;;;;;9.97;100.00;102111.66;6223626;23;20020;-76
2023/09/14 05:57:58;;;;;;;12.20;3.28;;;;;;;10.01;100.00;102123.13;6249560;23;20011;-77
2023/09/14 06:00:23;;;;;;;13.93;4.20;;;;;;;10.03;100.00;102121.22;6251170;23;20011;-75
2023/09/14 06:02:48;;;;;;;13.80;4.18;;;;;;;10.07;100.00;102121.00;6224260;23;20008;-75
2023/09/14 06:05:14;;;;;;;12.52;4.22;;;;;;;10.12;100.00;102116.25;6252292;23;20046;-75
2023/09/14 06:07:39;;;;;;;12.23;4.22;;;;;;;10.16;100.00;102116.94;6225057;23;20000;-75
2023/09/14 06:10:05;;;;;;;15.77;4.63;;;;;;;10.22;100.00;102119.34;6249737;23;20000;-75
2023/09/14 06:12:31;;;;;;;15.00;4.65;;;;;;;10.28;100.00;102116.34;6224083;23;20008;-75
2023/09/14 06:14:57;;;;;;;20.73;5.32;;;;;;;10.33;100.00;102113.41;6223031;23;20050;-75
2023/09/14 06:17:22;;;;;;;19.70;5.22;;;;;;;10.41;100.00;102121.09;6249015;23;20066;-76
2023/09/14 06:19:47;;;;;;;16.25;5.10;;;;;;;10.48;100.00;102119.81;6221714;23;20012;-77
2023/09/14 06:22:13;;;;;;;15.88;4.70;;;;;;;10.56;100.00;102119.44;6249648;23;20035;-77
2023/09/14 06:24:38;;;;;;;16.77;5.00;;;;;;;10.60;100.00;102126.38;6222531;23;20059;-75
2023/09/14 06:27:04;;;;;;;17.52;5.00;;;;;;;10.65;100.00;102127.00;6252076;23;20015;-75
2023/09/14 06:29:29;;;;;;;18.13;5.40;;;;;;;10.73;100.00;102119.41;6223780;23;20389;-77
2023/09/14 06:31:54;;;;;;;15.43;5.38;;;;;;;10.81;100.00;102122.53;6223257;23;20055;-75
2023/09/14 06:34:20;;;;;;;22.98;5.80;;;;;;;10.90;100.00;102117.63;6255329;23;20017;-76
2023/09/14 06:36:46;;;;;;;18.88;5.28;;;;;;;10.99;100.00;102117.97;6259956;23;20002;-78
2023/09/14 06:39:12;;;;;;;19.55;6.20;;;;;;;11.10;100.00;102120.09;6236410;23;20008;-76
2023/09/14 06:41:38;;;;;;;20.08;5.57;;;;;;;11.23;100.00;102122.09;6260310;23;20051;-79
2023/09/14 06:44:03;;;;;;;15.95;5.05;;;;;;;11.33;100.00;102126.88;6229053;23;20003;-77
2023/09/14 06:46:29;;;;;;;20.80;6.35;;;;;;;11.43;100.00;102111.06;6262615;23;20026;-76
2023/09/14 06:48:54;;;;;;;19.80;7.15;;;;;;;11.55;100.00;102120.25;6241137;23;20016;-75
2023/09/14 06:51:19;;;;;;;20.45;7.63;;;;;;;11.65;100.00;102120.63;6269289;23;20004;-76
2023/09/14 06:53:45;;;;;;;24.63;8.73;;;;;;;11.77;100.00;102125.31;6268025;22;20060;-77
2023/09/14 06:56:11;;;;;;;20.58;8.85;;;;;;;11.88;100.00;102122.84;6218731;23;20087;-76
2023/09/14 06:58:37;;;;;;;22.73;10.00;;;;;;;12.02;100.00;102129.28;6214612;23;20039;-76
2023/09/14 07:01:04;;;;;;;22.55;9.82;;;;;;;12.13;100.00;102121.44;6215524;23;20003;-76
2023/09/14 07:03:30;;;;;;;26.65;9.70;;;;;;;12.25;100.00;102125.22;6242410;23;20473;-74
2023/09/14 07:05:57;;;;;;;25.23;9.45;;;;;;;12.35;100.00;102131.78;6212967;23;20004;-76
2023/09/14 07:08:23;;;;;;;27.33;9.95;;;;;;;12.48;100.00;102125.66;6240376;23;20001;-77
2023/09/14 07:10:48;;;;;;;22.75;9.93;;;;;;;12.58;100.00;102130.38;6240087;23;20010;-78
2023/09/14 07:13:14;;;;;;;25.38;9.48;;;;;;;12.69;100.00;102132.41;6214608;23;20010;-77
2023/09/14 07:15:40;;;;;;;24.23;10.13;;;;;;;12.80;100.00;102125.47;6214076;23;20055;-77
2023/09/14 07:18:05;;;;;;;25.50;9.98;;;;;;;12.90;100.00;102126.69;6241203;23;20334;-78
2023/09/14 07:20:31;;;;;;;24.65;10.88;;;;;;;13.00;100.00;102124.25;6213614;23;20439;-78
2023/09/14 07:22:57;;;;;;;22.67;8.98;;;;;;;13.07;100.00;102121.03;6214272;23;20313;-76
2023/09/14 07:25:23;;;;;;;25.42;9.98;;;;;;;13.17;100.00;102129.44;6213474;23;20147;-76
2023/09/14 07:27:48;;;;;;;23.58;8.50;;;;;;;13.24;100.00;102124.53;6214066;23;20032;-78
2023/09/14 07:30:14;;;;;;;22.60;9.98;;;;;;;13.35;100.00;102129.25;6241065;23;20000;-76
2023/09/14 07:32:40;;;;;;;22.65;9.77;;;;;;;13.41;100.00;102131.53;6241123;23;20010;-76
2023/09/14 07:35:07;;;;;;;23.45;9.88;;;;;;;13.52;100.00;102131.72;6241327;23;20000;-77
2023/09/14 07:37:33;;;;;;;22.65;9.23;;;;;;;13.62;100.00;102132.84;6241333;23;20000;-76
2023/09/14 07:39:58;;;;;;;23.92;9.25;;;;;;;13.72;100.00;102135.81;6213564;23;20046;-77
2023/09/14 07:42:24;;;;;;;22.33;8.10;;;;;;;13.79;100.00;102131.75;6214103;23;20001;-76
2023/09/14 07:44:49;;;;;;;22.88;9.07;;;;;;;13.91;100.00;102143.56;6240504;23;20511;-78
2023/09/14 07:47:14;;;;;;;22.40;7.05;;;;;;;13.94;100.00;102135.25;6213370;23;20237;-76
2023/09/14 07:49:44;;;;;;;22.00;7.03;;;;;;;14.05;100.00;102136.38;6241788;23;20008;-77
2023/09/14 07:52:09;;;;;;;22.08;8.82;;;;;;;14.11;100.00;102146.75;6242295;23;20023;-77
2023/09/14 07:54:34;;;;;;;24.60;10.63;;;;;;;14.25;100.00;102141.28;6242082;23;20544;-76
2023/09/14 07:57:00;;;;;;;23.38;8.73;;;;;;;14.33;100.00;102146.16;6215384;23;20119;-77
2023/09/14 07:59:27;;;;;;;23.25;8.13;;;;;;;14.39;100.00;102142.19;6241390;23;20382;-76
2023/09/14 08:01:52;;;;;;;22.77;8.18;;;;;;;14.46;100.00;102151.59;6215325;23;20358;-75
2023/09/14 08:04:18;;;;;;;22.40;9.60;;;;;;;14.55;100.00;102150.97;6244001;23;20007;-78
2023/09/14 08:06:43;;;;;;;25.55;11.07;;;;;;;14.62;100.00;102149.59;6243860;23;20000;-82
2023/09/14 08:09:08;;;;;;;21.50;6.97;;;;;;;14.62;100.00;102148.72;6215769;23;20011;-82
2023/09/14 08:11:35;;;;;;;22.77;9.90;;;;;;;14.68;100.00;102151.91;6216176;23;20012;-81
2023/09/14 08:14:01;;;;;;;23.08;9.48;;;;;;;14.78;100.00;102151.25;6214562;23;20008;-82
2023/09/14 08:16:30;;;;;;;23.08;10.25;;;;;;;14.85;100.00;102142.56;6216840;23;20008;-82
2023/09/14 08:18:56;;;;;;;22.35;10.23;;;;;;;14.94;100.00;102140.19;6242308;23;20000;-82
2023/09/14 08:21:21;;;;;;;24.77;10.85;;;;;;;15.03;100.00;102143.09;6216538;23;20046;-82
2023/09/14 08:23:47;;;;;;;22.77;9.65;;;;;;;15.10;100.00;102150.78;6214277;23;20024;-82
2023/09/14 08:26:12;;;;;;;23.70;10.32;;;;;;;15.21;100.00;102153.56;6242243;23;20038;-82
2023/09/14 08:28:37;;;;;;;30.15;10.88;;;;;;;15.29;100.00;102151.19;6242132;23;20000;-82
2023/09/14 08:31:03;;;;;;;24.45;10.68;;;;;;;15.38;100.00;102147.78;6241739;23;20000;-81
2023/09/14 08:33:28;;;;;;;23.52;9.35;;;;;;;15.46;100.00;102147.25;6216902;23;20074;-81
2023/09/14 08:35:54;;;;;;;24.17;10.68;;;;;;;15.57;100.00;102153.72;6243279;23;20505;-81
2023/09/14 08:38:19;;;;;;;25.77;10.98;;;;;;;15.66;100.00;102156.59;6214685;23;20004;-81
2023/09/14 08:40:46;;;;;;;28.73;12.25;;;;;;;15.74;100.00;102150.63;6214977;23;20011;-81
2023/09/14 08:43:14;;;;;;;23.83;10.93;;;;;;;15.82;100.00;102158.22;6242458;23;20003;-81
2023/09/14 08:45:41;;;;;;;24.95;11.32;;;;;;;15.87;100.00;102159.59;6215928;23;20444;-81
2023/09/14 08:48:08;;;;;;;30.33;12.93;;;;;;;15.88;100.00;102161.31;6216229;23;20004;-81
2023/09/14 08:50:34;;;;;;;28.70;11.38;;;;;;;15.95;100.00;102152.75;6215418;23;20004;-81
2023/09/14 08:53:00;;;;;;;24.35;11.38;;;;;;;15.99;100.00;102159.63;6215272;23;20004;-81
2023/09/14 08:55:31;;;;;;;28.65;11.20;;;;;;;16.04;100.00;102150.19;6243722;23;20000;-81
2023/09/14 08:57:56;;;;;;;25.35;10.88;;;;;;;16.08;100.00;102154.41;6215249;23;20054;-81
2023/09/14 09:00:25;;;;;;;27.75;12.30;;;;;;;16.12;100.00;102155.03;6242670;23;20012;-81
2023/09/14 09:02:52;;;;;;;23.27;10.48;;;;;;;16.15;100.00;102153.91;6216141;23;20158;-82
2023/09/14 09:05:20;;;;;;;23.98;9.32;;;;;;;16.16;100.00;102155.66;6242990;23;20435;-81
2023/09/14 09:07:48;;;;;;;27.92;11.98;;;;;;;16.18;100.00;102148.25;6215780;23;20008;-82
2023/09/14 09:10:23;;;;;;;23.90;11.38;;;;;;;16.19;100.00;102145.47;6215998;23;20012;-81
2023/09/14 09:12:55;;;;;;;29.90;10.55;;;;;;;16.18;100.00;102151.84;6215529;23;20012;-82
2023/09/14 09:15:25;;;;;;;28.60;11.50;;;;;;;16.17;100.00;102150.13;6225345;23;20004;-77
2023/09/14 09:17:55;;;;;;;25.23;11.13;;;;;;;16.19;100.00;102150.00;6239877;23;20055;-76
2023/09/14 09:20:25;;;;;;;24.10;9.95;;;;;;;16.22;100.00;102147.03;6267528;23;19989;-76
2023/09/14 09:23:00;;;;;;;23.50;9.25;;;;;;;16.27;100.00;102136.72;6240201;23;20091;-76
2023/09/14 09:25:29;;;;;;;25.60;8.93;;;;;;;16.30;100.00;102139.19;6267540;23;20027;-77
2023/09/14 09:27:59;;;;;;;21.80;8.68;;;;;;;16.34;100.00;102140.69;6241320;23;20000;-77
2023/09/14 09:30:30;;;;;;;22.15;8.10;;;;;;;16.31;100.00;102140.94;6266567;23;20024;-77
2023/09/14 09:32:55;;;;;;;25.08;9.10;;;;;;;16.32;100.00;102141.78;6241087;23;20043;-76
2023/09/14 09:35:23;;;;;;;21.90;8.93;;;;;;;16.31;100.00;102151.78;6267495;23;19988;-78
2023/09/14 09:37:50;;;;;;;24.77;8.55;;;;;;;16.31;100.00;102138.22;6240288;23;20008;-78
2023/09/14 09:40:17;;;;;;;22.98;9.10;;;;;;;16.38;100.00;102138.59;6265499;23;20056;-79
2023/09/14 09:42:43;;;;;;;23.77;9.05;;;;;;;16.46;100.00;102140.69;6226217;23;20446;-77
2023/09/14 09:45:13;;;;;;;23.73;9.05;;;;;;;16.48;100.00;102134.19;6249490;23;20047;-76
2023/09/14 09:47:39;;;;;;;25.30;7.65;;;;;;;16.53;100.00;102139.25;6252038;23;20006;-77
2023/09/14 09:50:09;;;;;;;21.58;6.97;;;;;;;16.60;100.00;102135.94;6250513;23;20028;-76
2023/09/14 09:52:34;;;;;;;;;;;;;;;16.68;100.00;102139.91;6250927;23;20000;-77
2023/09/14 09:54:59;;;;;;;19.02;6.82;;;;;;;16.71;100.00;102140.53;6251501;23;19903;-77
2023/09/14 09:57:32;;;;;;;17.75;6.68;;;;;;;16.75;100.00;102136.59;6222742;23;20003;-77
2023/09/14 09:59:57;;;;;;;21.80;7.47;;;;;;;16.83;100.00;102140.53;6223563;23;20004;-76
2023/09/14 10:02:31;;;;;;;23.75;8.20;;;;;;;16.88;100.00;102135.63;6248961;23;20082;-76
2023/09/14 10:04:57;;;;;;;21.63;8.23;;;;;;;16.93;100.00;102138.84;6222644;23;20034;-76
2023/09/14 10:07:23;;;;;;;20.90;7.53;;;;;;;17.02;99.14;102135.38;6223330;23;20015;-77
2023/09/14 10:09:51;;;;;;;19.92;7.55;;;;;;;17.14;97.86;102138.13;6223826;23;20004;-77
2023/09/14 10:12:18;;;;;;;25.52;7.53;;;;;;;17.25;98.27;102130.81;6222856;23;20003;-77
2023/09/14 10:14:46;;;;;;;19.95;6.47;;;;;;;17.30;91.87;102131.28;6222609;23;20087;-77
2023/09/14 10:17:16;;;;;;;17.80;5.70;;;;;;;17.40;92.10;102127.84;6248982;23;20000;-77
2023/09/14 10:19:47;;;;;;;17.63;5.57;;;;;;;17.51;94.42;102132.38;6223742;23;20449;-76
2023/09/14 10:22:13;;;;;;;17.90;5.10;;;;;;;17.59;94.76;102122.59;6249135;23;20312;-77
2023/09/14 10:24:39;;;;;;;14.18;4.30;;;;;;;17.69;84.68;102129.97;6247645;23;20383;-77
2023/09/14 10:27:05;;;;;;;14.23;4.63;;;;;;;17.71;81.76;102126.16;6215510;23;20039;-77
2023/09/14 10:29:33;;;;;;;16.55;4.65;;;;;;;17.70;83.89;102123.56;6242343;23;20004;-77
2023/09/14 10:31:59;;;;;;;15.02;4.30;;;;;;;17.75;89.68;102122.19;6243043;23;20414;-78
2023/09/14 10:34:28;;;;;;;15.20;3.95;;;;;;;17.82;82.21;102119.84;6215826;23;20004;-78
2023/09/14 10:36:55;;;;;;;12.48;4.10;;;;;;;17.91;79.87;102120.94;6215368;23;20388;-77
2023/09/14 10:39:24;;;;;;;12.82;4.38;;;;;;;17.94;84.55;102115.25;6242088;23;20004;-77
2023/09/14 10:41:49;;;;;;;16.00;4.30;;;;;;;17.92;86.02;102112.66;6215416;23;20015;-78
2023/09/14 10:44:15;;;;;;;16.48;4.43;;;;;;;17.91;85.37;102110.91;6242192;23;20007;-78
2023/09/14 10:46:42;;;;;;;13.00;4.13;;;;;;;17.88;83.81;102113.00;6242654;23;20362;-77
2023/09/14 10:49:09;;;;;;;14.48;4.15;;;;;;;17.85;82.51;102111.41;6215664;23;20015;-77
2023/09/14 10:51:35;;;;;;;15.38;4.13;;;;;;;17.77;81.24;102111.19;6215143;23;20031;-77
2023/09/14 10:54:01;;;;;;;12.98;3.90;;;;;;;17.72;84.05;102106.13;6214547;23;20000;-78
2023/09/14 10:56:31;;;;;;;11.98;3.88;;;;;;;17.71;89.04;102096.25;6215213;23;20004;-77
2023/09/14 10:58:57;;;;;;;12.57;3.83;;;;;;;17.80;85.31;102095.50;6242014;23;20046;-78
2023/09/14 11:01:27;;;;;;;13.98;3.92;;;;;;;17.84;86.15;102087.91;6243647;23;20330;-77
2023/09/14 11:04:08;;;;;;;17.00;4.22;;;;;;;17.89;85.66;102096.56;6215590;23;20004;-77
2023/09/14 11:06:45;;;;;;;14.48;4.32;;;;;;;17.90;82.62;102094.72;6213666;23;20008;-77
2023/09/14 11:09:13;;;;;;;13.13;4.30;;;;;;;17.93;85.62;102083.59;6213678;23;20016;-76