Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:55;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5057566;28;20231;-82
2023/11/11 00:03:21;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5056837;28;20199;-82
2023/11/11 00:05:49;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5056893;28;20202;-82
2023/11/11 00:08:18;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5055852;28;20539;-81
2023/11/11 00:10:44;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5055482;28;20242;-81
2023/11/11 00:13:12;;;;;;;0.47;0.40;;;6.60;99.90;;;;;;5056405;28;20231;-81
2023/11/11 00:15:39;;;;;;;0.45;0.40;;;6.60;99.90;;;;;;5056478;28;20583;-82
2023/11/11 00:18:07;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5055622;28;20219;-80
2023/11/11 00:20:34;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5056218;28;20646;-79
2023/11/11 00:23:05;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5056022;28;20247;-82
2023/11/11 00:25:33;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5047600;28;20199;-82
2023/11/11 00:28:00;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5055350;28;20247;-83
2023/11/11 00:30:27;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5055763;28;20207;-82
2023/11/11 00:32:54;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5056130;28;20207;-81
2023/11/11 00:35:21;;;;;;;0.55;0.52;;;6.50;99.90;;;;;;5055964;28;20198;-81
2023/11/11 00:37:48;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5056009;28;20209;-80
2023/11/11 00:40:15;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5055456;28;20298;-83
2023/11/11 00:42:43;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5055766;28;20199;-82
2023/11/11 00:45:10;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5055518;28;20199;-82
2023/11/11 00:47:37;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5055577;28;20226;-82
2023/11/11 00:50:05;;;;;;;0.85;0.82;;;6.60;99.90;;;;;;5055213;28;20206;-81
2023/11/11 00:52:32;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5055939;28;20203;-82
2023/11/11 00:54:59;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5055925;28;20206;-82
2023/11/11 00:57:26;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5056101;28;20199;-82
2023/11/11 00:59:54;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5056062;28;20223;-82
2023/11/11 01:02:21;;;;;;;4.63;2.03;;;6.60;99.90;;;;;;5055428;28;20203;-81
2023/11/11 01:04:47;;;;;;;6.20;5.65;;;6.60;99.90;;;;;;5055227;28;20203;-82
2023/11/11 01:07:14;;;;;;;5.95;2.50;;;6.60;99.90;;;;;;5055109;28;20231;-81
2023/11/11 01:09:42;;;;;;;1.17;0.65;;;6.70;99.90;;;;;;5055207;28;20493;-82
2023/11/11 01:12:10;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5055618;28;20249;-82
2023/11/11 01:14:36;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5047523;28;20195;-81
2023/11/11 01:17:05;;;;;;;10.43;2.22;;;6.80;99.90;;;;;;5055290;28;20643;-82
2023/11/11 01:19:32;;;;;;;2.38;2.28;;;6.80;99.90;;;;;;5054445;28;20294;-79
2023/11/11 01:21:58;;;;;;;2.05;1.02;;;6.80;99.90;;;;;;5055208;28;20282;-82
2023/11/11 01:24:25;;;;;;;2.67;1.08;;;6.90;99.90;;;;;;5055053;28;20286;-82
2023/11/11 01:26:52;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5055616;28;20674;-82
2023/11/11 01:29:21;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5054856;28;20652;-82
2023/11/11 01:31:48;;;;;;;0.43;0.40;;;6.90;99.90;;;;;;5055211;28;20207;-80
2023/11/11 01:34:16;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5054907;28;20202;-82
2023/11/11 01:36:43;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5055182;28;20286;-79
2023/11/11 01:39:10;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5054424;28;20219;-81
2023/11/11 01:41:36;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5055159;28;20205;-80
2023/11/11 01:44:03;;;;;;;3.55;1.10;;;6.70;99.90;;;;;;5054672;28;20199;-83
2023/11/11 01:46:32;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5054560;28;20273;-80
2023/11/11 01:49:00;;;;;;;2.72;0.85;;;6.70;99.90;;;;;;5054250;28;20314;-82
2023/11/11 01:51:29;;;;;;;1.67;1.38;;;6.70;99.90;;;;;;5054103;28;20199;-81
2023/11/11 01:53:57;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5054301;28;20199;-81
2023/11/11 01:56:24;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5054531;28;20195;-81
2023/11/11 01:58:52;;;;;;;2.28;2.17;;;6.70;99.90;;;;;;5054041;28;20222;-79
2023/11/11 02:01:19;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5054119;28;20213;-81
2023/11/11 02:03:45;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5054182;28;20195;-82
2023/11/11 02:06:12;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5054579;28;20207;-82
2023/11/11 02:08:40;;;;;;;2.55;2.45;;;6.60;99.90;;;;;;5053904;28;20219;-81
2023/11/11 02:11:08;;;;;;;2.75;2.65;;;6.60;99.90;;;;;;5053787;28;20203;-82
2023/11/11 02:13:35;;;;;;;4.28;2.65;;;6.60;99.90;;;;;;5053780;28;20230;-82
2023/11/11 02:16:03;;;;;;;1.02;1.02;;;6.60;99.90;;;;;;5053752;28;20655;-82
2023/11/11 02:18:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5052869;28;20226;-79
2023/11/11 02:20:58;;;;;;;1.58;1.15;;;6.50;99.90;;;;;;5054247;28;20202;-83
2023/11/11 02:23:34;;;;;;;2.58;1.60;;;6.50;99.90;;;;;;5053472;28;20205;-81
2023/11/11 02:26:01;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5054161;28;20203;-82
2023/11/11 02:28:28;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5052950;28;20219;-82
2023/11/11 02:30:55;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5053468;28;20198;-82
2023/11/11 02:33:22;;;;;;;2.55;2.35;;;6.40;99.90;;;;;;5052334;28;20219;-82
2023/11/11 02:35:49;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5053332;28;20207;-81
2023/11/11 02:38:15;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5052949;28;20222;-81
2023/11/11 02:43:17;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5068373;28;20202;-83
2023/11/11 02:45:44;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5072094;28;20198;-84
2023/11/11 02:48:11;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5091357;28;20222;-83
2023/11/11 02:50:37;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5086706;28;20202;-85
2023/11/11 02:53:04;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5087713;28;20213;-85
2023/11/11 02:55:31;;;;;;;1.15;1.15;;;6.20;99.90;;;;;;5085581;28;20207;-84
2023/11/11 02:57:59;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5084314;28;20195;-83
2023/11/11 03:00:28;;;;;;;2.45;1.85;;;6.20;99.90;;;;;;5084616;28;20194;-84
2023/11/11 03:02:55;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5086774;28;20638;-83
2023/11/11 03:05:21;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5086708;28;20285;-83
2023/11/11 03:07:48;;;;;;;1.15;1.15;;;6.20;99.90;;;;;;5084866;28;20217;-83
2023/11/11 03:10:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5085297;28;20288;-82
2023/11/11 03:12:42;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5080605;28;20220;-82
2023/11/11 03:15:10;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5086269;28;20285;-82
2023/11/11 03:17:38;;;;;;;4.20;1.48;;;6.10;99.90;;;;;;5080627;28;20277;-82
2023/11/11 03:20:06;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5079377;28;20285;-82
2023/11/11 03:22:33;;;;;;;1.40;1.33;;;6.00;99.90;;;;;;5080498;28;20689;-81
2023/11/11 03:25:00;;;;;;;1.05;1.05;;;6.00;99.90;;;;;;5082749;28;20251;-83
2023/11/11 03:27:27;;;;;;;1.45;1.35;;;6.00;99.90;;;;;;5081966;28;20287;-83
2023/11/11 03:29:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5079454;28;20577;-81
2023/11/11 03:32:20;;;;;;;1.88;1.63;;;6.00;99.90;;;;;;5079513;28;20222;-83
2023/11/11 03:34:48;;;;;;;1.25;1.25;;;6.00;99.90;;;;;;5082289;28;20565;-81
2023/11/11 03:37:15;;;;;;;2.65;2.35;;;6.00;99.90;;;;;;5083132;28;20228;-82
2023/11/11 03:39:43;;;;;;;0.52;0.50;;;6.00;99.90;;;;;;5074147;28;20204;-82
2023/11/11 03:42:10;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5082666;28;20437;-82
2023/11/11 03:44:38;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5080921;28;20205;-82
2023/11/11 03:47:06;;;;;;;1.02;0.90;;;6.00;99.90;;;;;;5080397;28;20194;-82
2023/11/11 03:49:33;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5084859;28;20599;-82
2023/11/11 03:52:01;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5083211;28;20214;-82
2023/11/11 03:54:28;;;;;;;6.15;3.53;;;6.10;99.90;;;;;;5083110;28;20201;-84
2023/11/11 03:56:54;;;;;;;1.63;1.52;;;6.10;99.90;;;;;;5086596;28;20217;-82
2023/11/11 03:59:21;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5086229;28;20190;-82
2023/11/11 04:01:49;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5082804;28;20214;-83
2023/11/11 04:04:16;;;;;;;0.52;0.45;;;6.10;99.90;;;;;;5082445;28;20646;-82
2023/11/11 04:06:42;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5084764;28;20741;-82
2023/11/11 04:09:12;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5086128;28;20221;-82
2023/11/11 04:11:39;;;;;;;2.95;1.40;;;6.00;99.90;;;;;;5084184;28;20224;-82
2023/11/11 04:14:06;;;;;;;1.08;1.08;;;6.00;99.90;;;;;;5082353;28;20286;-82
2023/11/11 04:16:33;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5082866;28;20208;-82
2023/11/11 04:19:00;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5085821;28;20197;-82
2023/11/11 04:21:27;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5085978;28;20216;-82
2023/11/11 04:23:54;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5073967;28;20198;-81
2023/11/11 04:26:22;;;;;;;1.65;0.73;;;6.00;99.90;;;;;;5082538;28;20225;-83
2023/11/11 04:28:49;;;;;;;3.17;2.90;;;6.00;99.90;;;;;;5084651;28;20213;-82
2023/11/11 04:31:17;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5085445;28;20217;-80
2023/11/11 04:33:44;;;;;;;0.95;0.85;;;6.10;99.90;;;;;;5082926;28;20673;-82
2023/11/11 04:36:10;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5082397;28;20190;-82
2023/11/11 04:38:38;;;;;;;2.15;1.33;;;6.10;99.90;;;;;;5082846;28;20202;-82
2023/11/11 04:41:05;;;;;;;2.17;2.08;;;6.20;99.90;;;;;;5085363;28;20217;-82
2023/11/11 04:43:34;;;;;;;1.67;1.13;;;6.20;99.90;;;;;;5084920;28;20742;-82
2023/11/11 04:46:02;;;;;;;0.90;0.88;;;6.20;99.90;;;;;;5082098;28;20233;-83
2023/11/11 04:48:28;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5081543;28;20210;-83
2023/11/11 04:50:56;;;;;;;4.85;1.02;;;6.30;99.90;;;;;;5081806;28;20202;-83
2023/11/11 04:53:23;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5081752;28;20290;-83
2023/11/11 04:55:49;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5084153;28;20577;-82
2023/11/11 04:58:17;;;;;;;0.95;0.90;;;6.30;99.90;;;;;;5084615;28;20225;-83
2023/11/11 05:00:45;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5083305;28;20682;-83
2023/11/11 05:03:12;;;;;;;1.13;1.05;;;6.30;99.90;;;;;;5082346;28;20237;-83
2023/11/11 05:05:39;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5085909;28;20203;-83
2023/11/11 05:08:06;;;;;;;2.15;1.58;;;6.40;99.90;;;;;;5086117;28;20193;-82
2023/11/11 05:10:33;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5086460;28;20236;-83
2023/11/11 05:13:01;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5077412;28;20217;-83
2023/11/11 05:15:30;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5084507;28;20289;-83
2023/11/11 05:17:58;;;;;;;0.47;0.40;;;6.40;99.90;;;;;;5083150;28;20201;-81
2023/11/11 05:20:24;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5083282;28;20197;-83
2023/11/11 05:22:51;;;;;;;0.82;0.80;;;6.40;99.90;;;;;;5090590;28;20218;-82
2023/11/11 05:25:18;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5091506;28;20205;-84
2023/11/11 05:27:45;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5076496;28;20202;-83
2023/11/11 05:30:13;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5085304;28;20305;-83
2023/11/11 05:32:40;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5090279;28;20226;-83
2023/11/11 05:35:09;;;;;;;0.65;0.55;;;6.30;99.90;;;;;;5085835;28;20251;-83
2023/11/11 05:37:36;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5085568;28;20662;-83
2023/11/11 05:40:06;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5088517;28;20189;-83
2023/11/11 05:42:33;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5088793;28;20253;-83
2023/11/11 05:45:00;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5089229;28;20194;-83
2023/11/11 05:47:28;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5099832;28;20197;-82
2023/11/11 05:49:55;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5101500;28;20223;-82
2023/11/11 05:52:23;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5102004;28;20452;-83
2023/11/11 05:54:50;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5099818;28;20201;-82
2023/11/11 05:57:17;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5096057;28;20289;-82
2023/11/11 05:59:43;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5101231;28;20280;-82
2023/11/11 06:02:10;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5098450;28;20273;-82
2023/11/11 06:04:37;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5098730;28;20208;-82
2023/11/11 06:07:04;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5098363;28;20568;-82
2023/11/11 06:09:34;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5096496;28;20274;-81
2023/11/11 06:12:01;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5093542;28;20224;-82
2023/11/11 06:14:28;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5085989;28;20221;-82
2023/11/11 06:16:55;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5083751;28;20193;-82
2023/11/11 06:19:23;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5082684;28;20287;-82
2023/11/11 06:21:50;;;;;;;1.95;0.60;;;6.30;99.90;;;;;;5084207;28;20222;-82
2023/11/11 06:24:17;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5085965;28;20198;-82
2023/11/11 06:26:45;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5085366;28;20198;-82
2023/11/11 06:29:12;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5082733;28;20412;-82
2023/11/11 06:31:39;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5082587;28;20222;-82
2023/11/11 06:34:06;;;;;;;0.60;0.57;;;6.20;99.90;;;;;;5074163;28;20202;-82
2023/11/11 06:36:33;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5083324;28;20214;-83
2023/11/11 06:39:00;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5085235;28;20194;-82
2023/11/11 06:41:27;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5086728;28;20214;-82
2023/11/11 06:43:55;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5084386;28;20202;-82
2023/11/11 06:46:23;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5082321;28;20218;-82
2023/11/11 06:48:49;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5082356;28;20198;-81
2023/11/11 06:51:17;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5086139;28;20220;-82
2023/11/11 06:53:43;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5085767;28;20197;-82
2023/11/11 06:56:15;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;5083026;28;20774;-82
2023/11/11 06:58:42;;;;;;;1.20;0.82;;;6.30;99.90;;;;;;5082491;28;20199;-82
2023/11/11 07:01:11;;;;;;;1.50;0.93;;;6.30;99.90;;;;;;5082613;28;20290;-82
2023/11/11 07:03:39;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5082236;28;20244;-81
2023/11/11 07:06:06;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5085059;28;20194;-81
2023/11/11 07:08:33;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5087306;28;20204;-83
2023/11/11 07:11:00;;;;;;;1.55;1.45;;;6.40;99.90;;;;;;5085346;28;20218;-80
2023/11/11 07:13:27;;;;;;;3.17;2.95;;;6.40;99.90;;;;;;5088069;28;20590;-82
2023/11/11 07:15:54;;;;;;;2.53;1.30;;;6.30;99.90;;;;;;5083366;28;20198;-82
2023/11/11 07:18:22;;;;;;;4.00;2.55;;;6.40;99.90;;;;;;5085767;28;20289;-83
2023/11/11 07:20:49;;;;;;;1.60;0.85;;;6.30;99.90;;;;;;5087446;28;20262;-84
2023/11/11 07:23:16;;;;;;;1.63;1.52;;;6.40;99.90;;;;;;5086137;28;20190;-81
2023/11/11 07:25:43;;;;;;;5.07;1.48;;;6.40;99.90;;;;;;5086781;28;20208;-82
2023/11/11 07:28:10;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5085979;28;20197;-81
2023/11/11 07:30:39;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5093179;28;20570;-81
2023/11/11 07:33:06;;;;;;;4.95;2.00;;;6.40;99.90;;;;;;5081076;28;20788;-82
2023/11/11 07:35:35;;;;;;;0.98;0.98;;;6.50;99.90;;;;;;5089610;28;20193;-83
2023/11/11 07:38:04;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5086593;28;20237;-82
2023/11/11 07:40:30;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5085558;28;20186;-83
2023/11/11 07:42:57;;;;;;;1.38;0.77;;;6.70;99.90;;;;;;5085802;28;20312;-82
2023/11/11 07:45:25;;;;;;;2.35;1.65;;;6.70;99.90;;;;;;5092401;28;20202;-81
2023/11/11 07:47:52;;;;;;;4.95;2.70;;;6.60;99.90;;;;;;5085256;28;20247;-81
2023/11/11 07:50:20;;;;;;;6.38;2.22;;;6.60;99.90;;;;;;5088921;28;20219;-81
2023/11/11 07:52:48;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5089640;28;20221;-79
2023/11/11 07:55:16;;;;;;;3.10;0.88;;;6.50;99.90;;;;;;5082603;28;20197;-82
2023/11/11 07:57:43;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5089711;28;20206;-81
2023/11/11 08:00:15;;;;;;;1.67;1.45;;;6.50;99.90;;;;;;5086802;28;20557;-83
2023/11/11 08:02:42;;;;;;;3.78;2.65;;;6.50;99.90;;;;;;5085299;28;20226;-81
2023/11/11 08:05:10;;;;;;;6.53;4.43;;;6.50;99.90;;;;;;5088122;28;20202;-81
2023/11/11 08:07:37;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5088941;28;20205;-81
2023/11/11 08:10:07;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5086305;28;20308;-82
2023/11/11 08:12:34;;;;;;;2.03;1.75;;;6.50;99.90;;;;;;5085480;28;20762;-83
2023/11/11 08:15:03;;;;;;;5.70;2.72;;;6.60;99.90;;;;;;5086992;28;20198;-82
2023/11/11 08:17:31;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5088675;28;20213;-81
2023/11/11 08:19:57;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5086779;28;20190;-79
2023/11/11 08:22:25;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5085105;28;20309;-83
2023/11/11 08:24:52;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;5084437;28;20226;-81
2023/11/11 08:27:20;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5089135;28;20261;-83
2023/11/11 08:29:49;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5088611;28;20217;-82
2023/11/11 08:32:15;;;;;;;3.05;2.30;;;7.00;99.90;;;;;;5084228;28;20219;-81
2023/11/11 08:34:42;;;;;;;2.25;1.23;;;7.00;99.90;;;;;;5084818;28;20281;-81
2023/11/11 08:37:09;;;;;;;2.08;1.35;;;7.00;99.90;;;;;;5087315;28;20285;-81
2023/11/11 08:39:36;;;;;;;6.47;1.08;;;7.00;99.90;;;;;;5091508;28;20647;-82
2023/11/11 08:42:03;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5097755;22;20200;-80
2023/11/11 08:44:31;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5073417;28;20197;-81
2023/11/11 08:46:58;;;;;;;3.30;3.03;;;7.10;99.90;;;;;;5078439;28;20203;-82
2023/11/11 08:49:25;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5079161;28;20198;-81
2023/11/11 08:51:52;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5079577;28;20682;-82
2023/11/11 08:54:19;;;;;;;3.35;1.25;;;7.00;99.90;;;;;;5071037;28;20202;-82
2023/11/11 08:56:45;;;;;;;4.10;1.25;;;7.00;99.90;;;;;;5078806;28;20194;-82
2023/11/11 08:59:14;;;;;;;4.40;3.58;;;6.90;99.90;;;;;;5079310;28;20194;-82
2023/11/11 09:01:42;;;;;;;2.67;1.25;;;6.90;99.90;;;;;;5079050;28;20286;-82
2023/11/11 09:04:09;;;;;;;2.35;2.25;;;6.90;99.90;;;;;;5078099;28;20599;-82
2023/11/11 09:06:36;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5077631;28;20244;-81
2023/11/11 09:09:03;;;;;;;3.50;2.70;;;7.10;99.90;;;;;;5077952;28;20201;-80
2023/11/11 09:11:35;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5079034;28;20206;-82
2023/11/11 09:14:04;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5077772;28;20209;-82
2023/11/11 09:16:31;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5078679;28;20717;-82
2023/11/11 09:18:59;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5077953;28;20681;-82
2023/11/11 09:21:26;;;;;;;0.55;0.52;;;7.30;99.90;;;;;;5078178;28;20334;-81
2023/11/11 09:23:53;;;;;;;2.60;1.20;;;7.30;99.90;;;;;;5078074;28;20222;-82
2023/11/11 09:26:21;;;;;;;6.78;2.38;;;7.30;99.90;;;;;;5077484;28;20662;-82
2023/11/11 09:28:49;;;;;;;2.97;1.95;;;7.30;99.90;;;;;;5077414;28;20202;-80
2023/11/11 09:31:16;;;;;;;7.13;1.88;;;7.30;99.90;;;;;;5077519;28;20236;-82
2023/11/11 09:33:43;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5077432;28;20225;-81
2023/11/11 09:36:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5077811;28;20252;-82
2023/11/11 09:38:44;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5077892;28;20674;-80
2023/11/11 09:41:11;;;;;;;5.30;4.55;;;7.70;99.90;;;;;;5077763;28;20573;-82
2023/11/11 09:43:38;;;;;;;2.58;2.38;;;7.60;99.90;;;;;;5077549;28;20222;-78
2023/11/11 09:46:08;;;;;;;2.33;2.22;;;7.60;99.90;;;;;;5077752;28;20203;-81
2023/11/11 09:48:35;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5079455;28;20198;-81
2023/11/11 09:51:06;;;;;;;2.75;1.65;;;7.50;99.90;;;;;;5078637;28;20483;-82
2023/11/11 09:53:34;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5078448;28;20359;-81
2023/11/11 09:56:02;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;5077576;28;20236;-82
2023/11/11 09:58:32;;;;;;;4.50;3.22;;;7.40;99.90;;;;;;5078124;28;20269;-82
2023/11/11 10:00:59;;;;;;;1.65;1.30;;;7.30;99.90;;;;;;5077773;28;20214;-81
2023/11/11 10:03:26;;;;;;;6.22;3.45;;;7.30;99.90;;;;;;5069667;28;20296;-82
2023/11/11 10:05:53;;;;;;;2.75;2.55;;;7.30;99.90;;;;;;5078497;28;20203;-82
2023/11/11 10:08:24;;;;;;;2.60;2.47;;;7.30;99.90;;;;;;5077803;28;20202;-82
2023/11/11 10:10:53;;;;;;;4.60;4.20;;;7.20;99.90;;;;;;5078752;28;20660;-82
2023/11/11 10:13:21;;;;;;;3.70;2.75;;;7.20;99.90;;;;;;5078451;28;20485;-84
2023/11/11 10:15:48;;;;;;;1.25;1.23;;;7.20;99.90;;;;;;5079121;28;20247;-81
2023/11/11 10:18:16;;;;;;;3.45;3.25;;;7.30;99.90;;;;;;5077953;28;20204;-82
2023/11/11 10:20:45;;;;;;;5.03;1.10;;;7.30;99.90;;;;;;5078192;28;20194;-83
2023/11/11 10:23:15;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5077702;28;20221;-82
2023/11/11 10:25:42;;;;;;;2.35;2.25;;;7.40;99.90;;;;;;5077859;28;20248;-79
2023/11/11 10:28:15;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5078407;28;20213;-82
2023/11/11 10:30:42;;;;;;;1.40;1.35;;;7.90;99.90;;;;;;5078963;28;20218;-81
2023/11/11 10:33:12;;;;;;;1.75;1.60;;;7.90;99.90;;;;;;5078722;28;20248;-82
2023/11/11 10:35:38;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5077878;28;20202;-82
2023/11/11 10:38:08;;;;;;;6.05;2.88;;;7.90;99.90;;;;;;5077492;28;20205;-82
2023/11/11 10:40:35;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5077552;28;20281;-83
2023/11/11 10:43:02;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5077842;28;20228;-82
2023/11/11 10:45:32;;;;;;;3.67;3.08;;;7.80;99.90;;;;;;5069290;28;20194;-83
2023/11/11 10:48:00;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5078208;28;20199;-80
2023/11/11 10:50:28;;;;;;;2.22;2.13;;;7.80;99.90;;;;;;5078068;28;20210;-82
2023/11/11 10:52:57;;;;;;;7.28;3.10;;;7.80;99.90;;;;;;5078101;28;20711;-82
2023/11/11 10:55:26;;;;;;;2.95;1.77;;;7.90;99.90;;;;;;5077306;28;20665;-82
2023/11/11 10:57:54;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;5078215;28;20198;-82
2023/11/11 11:00:23;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5077245;28;20216;-83
2023/11/11 11:02:53;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5077599;28;20219;-82
2023/11/11 11:05:29;;;;;;;4.63;3.22;;;8.40;99.90;;;;;;5076960;28;20194;-83
2023/11/11 11:08:02;;;;;;;1.02;0.93;;;8.30;99.90;;;;;;5076984;28;20208;-82
2023/11/11 11:10:32;;;;;;;1.15;1.15;;;8.40;99.90;;;;;;5076850;28;20224;-82
2023/11/11 11:13:04;;;;;;;1.88;1.35;;;8.50;99.90;;;;;;5077463;28;20230;-83
2023/11/11 11:15:39;;;;;;;1.25;1.25;;;8.80;99.90;;;;;;5068928;28;20257;-84
2023/11/11 11:18:11;;;;;;;1.33;0.88;;;9.20;99.90;;;;;;5077708;28;20251;-80
2023/11/11 11:20:40;;;;;;;2.08;1.13;;;9.40;99.90;;;;;;5078107;28;20289;-82
2023/11/11 11:23:07;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5077536;28;20222;-80
2023/11/11 11:25:40;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5069686;28;20190;-82
2023/11/11 11:28:18;;;;;;;8.13;3.33;;;9.90;99.90;;;;;;5077902;28;20202;-81
2023/11/11 11:30:46;;;;;;;2.17;1.57;;;10.50;99.90;;;;;;5080272;28;20468;-82
2023/11/11 11:33:16;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5079329;28;20488;-83
2023/11/11 11:35:45;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5079404;28;20448;-81
2023/11/11 11:38:12;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5079392;28;20475;-83
2023/11/11 11:40:39;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5079735;28;20447;-82
2023/11/11 11:43:10;;;;;;;0.83;0.83;;;12.90;99.90;;;;;;5079810;28;20471;-83
2023/11/11 11:45:38;;;;;;;2.30;0.97;;;12.60;99.90;;;;;;5071972;28;20441;-82
2023/11/11 11:48:07;;;;;;;1.00;0.50;;;12.10;99.90;;;;;;5079416;28;20436;-82
2023/11/11 11:50:35;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;5078820;28;20476;-82
2023/11/11 11:53:02;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5079031;28;20536;-83
2023/11/11 11:55:36;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5078790;28;21382;-82
2023/11/11 11:58:04;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5079872;28;20531;-82
2023/11/11 12:00:33;;;;;;;3.72;2.38;;;10.30;99.90;;;;;;5079459;28;20436;-83
2023/11/11 12:03:00;;;;;;;1.77;0.77;;;10.20;99.90;;;;;;5080257;28;20222;-82
2023/11/11 12:05:27;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5080003;28;20451;-82
2023/11/11 12:07:55;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5082117;28;20452;-81
2023/11/11 12:10:22;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5082860;28;20437;-82
2023/11/11 12:12:49;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5083667;28;20461;-82
2023/11/11 12:15:17;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5083360;28;20467;-82
2023/11/11 12:17:45;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5084163;28;20262;-80
2023/11/11 12:20:14;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;5084934;28;20862;-80
2023/11/11 12:22:43;;;;;;;2.38;2.17;;;9.80;99.90;;;;;;5084715;28;20257;-81
2023/11/11 12:25:11;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5084251;28;20194;-82
2023/11/11 12:27:38;;;;;;;1.23;1.03;;;9.50;99.90;;;;;;5076361;28;20437;-82
2023/11/11 12:30:21;;;;;;;1.58;0.93;;;9.40;99.90;;;;;;5084092;28;20472;-82
2023/11/11 12:33:03;;;;;;;7.32;2.53;;;9.30;99.90;;;;;;5076218;28;20285;-81
2023/11/11 12:35:30;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5083313;28;20228;-82
2023/11/11 12:37:57;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5084006;28;20290;-80
2023/11/11 12:40:34;;;;;;;2.53;1.92;;;9.00;99.90;;;;;;5083310;28;20224;-82
2023/11/11 12:43:01;;;;;;;2.63;2.33;;;9.00;99.90;;;;;;5083749;28;20222;-82
2023/11/11 12:45:29;;;;;;;1.00;0.88;;;9.00;99.90;;;;;;5083801;28;20440;-82
2023/11/11 12:47:56;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5084306;28;20225;-82
2023/11/11 12:50:32;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5083803;28;20202;-81
2023/11/11 12:53:07;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5083606;28;20214;-81
2023/11/11 12:55:35;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5083423;28;20206;-82
2023/11/11 12:58:20;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5083710;28;20448;-82
2023/11/11 13:00:48;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5076172;28;20245;-81