Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:22;;;;;;;2.63;1.80;;;25.00;44.20;;;;;;5423933;26;20535;-62
2024/04/15 00:04:48;;;;;;;4.07;1.98;;;25.00;44.20;;;;;;5425207;26;19999;-62
2024/04/15 00:07:14;;;;;;;2.58;1.88;;;25.00;44.20;;;;;;5429052;26;20018;-63
2024/04/15 00:09:39;;;;;;;2.85;1.88;;;25.00;44.20;;;;;;5426862;26;20003;-63
2024/04/15 00:12:05;;;;;;;2.80;1.77;;;25.00;44.20;;;;;;5431855;26;20037;-63
2024/04/15 00:14:30;;;;;;;2.50;1.73;;;25.00;44.20;;;;;;5428991;26;20013;-63
2024/04/15 00:16:56;;;;;;;2.42;1.90;;;25.00;44.20;;;;;;5425252;26;20076;-62
2024/04/15 00:19:26;;;;;;;2.90;2.00;;;24.90;44.20;;;;;;5427349;26;20006;-63
2024/04/15 00:21:51;;;;;;;3.00;1.80;;;25.00;44.30;;;;;;5432408;26;20463;-63
2024/04/15 00:24:17;;;;;;;2.40;1.80;;;25.00;44.20;;;;;;5429611;26;20014;-62
2024/04/15 00:26:44;;;;;;;2.35;1.67;;;24.90;44.20;;;;;;5427828;26;20336;-61
2024/04/15 00:29:10;;;;;;;2.72;1.95;;;24.90;44.20;;;;;;5429827;26;20410;-62
2024/04/15 00:31:35;;;;;;;3.00;1.73;;;24.90;44.20;;;;;;5424919;26;20023;-61
2024/04/15 00:34:01;;;;;;;2.58;1.80;;;24.90;44.20;;;;;;5427311;26;20002;-61
2024/04/15 00:36:27;;;;;;;2.60;1.70;;;24.90;44.20;;;;;;5429309;26;20528;-61
2024/04/15 00:38:52;;;;;;;2.25;1.52;;;24.90;44.30;;;;;;5431221;26;20004;-62
2024/04/15 00:41:18;;;;;;;2.63;1.63;;;24.90;44.30;;;;;;5424302;26;20014;-62
2024/04/15 00:43:43;;;;;;;2.47;1.65;;;24.90;44.30;;;;;;5424162;26;20332;-62
2024/04/15 00:46:09;;;;;;;3.17;1.63;;;24.90;44.30;;;;;;5423220;26;20011;-62
2024/04/15 00:48:36;;;;;;;2.72;1.80;;;24.90;44.30;;;;;;5429048;26;20009;-62
2024/04/15 00:51:02;;;;;;;2.30;1.52;;;24.90;44.30;;;;;;5428111;26;20383;-62
2024/04/15 00:53:28;;;;;;;2.50;1.77;;;24.80;44.30;;;;;;5428574;26;19995;-62
2024/04/15 00:55:56;;;;;;;2.72;1.83;;;24.90;44.30;;;;;;5432334;26;19995;-62
2024/04/15 00:58:24;;;;;;;2.47;1.70;;;24.80;44.30;;;;;;5431732;26;20095;-62
2024/04/15 01:00:50;;;;;;;2.47;1.60;;;24.80;44.30;;;;;;5426723;26;20003;-62
2024/04/15 01:03:16;;;;;;;2.35;1.80;;;24.80;44.30;;;;;;5424979;26;20328;-62
2024/04/15 01:05:42;;;;;;;2.47;1.70;;;24.80;44.30;;;;;;5424931;26;20073;-62
2024/04/15 01:08:08;;;;;;;2.65;1.60;;;24.80;44.30;;;;;;5432487;26;20007;-62
2024/04/15 01:10:34;;;;;;;2.20;1.70;;;24.80;44.30;;;;;;5432482;26;19996;-62
2024/04/15 01:13:00;;;;;;;2.17;1.50;;;24.80;44.30;;;;;;5433014;26;20014;-62
2024/04/15 01:15:26;;;;;;;2.95;1.80;;;24.80;44.30;;;;;;5429244;26;20424;-62
2024/04/15 01:17:51;;;;;;;2.30;1.60;;;24.80;44.30;;;;;;5428401;26;20096;-63
2024/04/15 01:20:17;;;;;;;2.45;1.60;;;24.80;44.30;;;;;;5434402;26;20465;-63
2024/04/15 01:22:55;;;;;;;2.67;1.52;;;24.80;44.30;;;;;;5432085;26;19999;-63
2024/04/15 01:25:21;;;;;;;2.07;1.57;;;24.80;44.40;;;;;;5432678;26;20010;-63
2024/04/15 01:27:47;;;;;;;2.50;1.60;;;24.80;44.30;;;;;;5430380;26;20221;-62
2024/04/15 01:30:12;;;;;;;2.10;1.50;;;24.80;44.40;;;;;;5428985;26;20000;-62
2024/04/15 01:32:38;;;;;;;2.55;1.70;;;24.80;44.30;;;;;;5427736;26;20079;-61
2024/04/15 01:35:04;;;;;;;2.25;1.52;;;24.80;44.40;;;;;;5428682;26;20014;-62
2024/04/15 01:37:29;;;;;;;2.28;1.58;;;24.80;44.40;;;;;;5429987;26;19995;-63
2024/04/15 01:39:55;;;;;;;2.30;1.50;;;24.70;44.30;;;;;;5431264;26;20014;-63
2024/04/15 01:42:21;;;;;;;2.03;1.52;;;24.80;44.90;;;;;;5428661;26;20003;-63
2024/04/15 01:44:46;;;;;;;1.85;1.35;;;24.80;44.90;;;;;;5428256;26;20007;-62
2024/04/15 01:47:12;;;;;;;2.10;1.40;;;24.80;44.40;;;;;;5426043;26;20447;-62
2024/04/15 01:49:37;;;;;;;2.00;1.40;;;24.70;44.40;;;;;;5428164;26;20014;-61
2024/04/15 01:52:03;;;;;;;2.70;1.73;;;24.70;44.40;;;;;;5432434;26;20011;-62
2024/04/15 01:54:29;;;;;;;2.33;1.60;;;24.70;44.40;;;;;;5424753;26;20490;-61
2024/04/15 01:56:54;;;;;;;1.95;1.42;;;24.70;44.40;;;;;;5431294;26;20042;-61
2024/04/15 01:59:20;;;;;;;2.78;1.60;;;24.70;44.40;;;;;;5427046;26;19999;-62
2024/04/15 02:01:46;;;;;;;2.20;1.45;;;24.70;44.40;;;;;;5425180;26;19999;-62
2024/04/15 02:04:11;;;;;;;2.20;1.55;;;24.70;44.40;;;;;;5430903;26;20009;-61
2024/04/15 02:06:37;;;;;;;2.20;1.50;;;24.70;44.40;;;;;;5429853;26;20068;-62
2024/04/15 02:09:03;;;;;;;2.20;1.40;;;24.70;44.50;;;;;;5428373;26;20461;-61
2024/04/15 02:11:28;;;;;;;2.10;1.45;;;24.70;44.50;;;;;;5430766;26;20519;-61
2024/04/15 02:13:54;;;;;;;2.38;1.67;;;24.60;44.40;;;;;;5431443;26;20013;-61
2024/04/15 02:16:19;;;;;;;1.70;1.40;;;24.70;44.50;;;;;;5427819;26;19999;-61
2024/04/15 02:18:45;;;;;;;2.08;1.50;;;24.60;44.40;;;;;;5432195;26;20005;-61
2024/04/15 02:21:10;;;;;;;2.63;1.50;;;24.60;44.40;;;;;;5426312;26;20463;-61
2024/04/15 02:23:36;;;;;;;2.50;1.30;;;24.60;44.40;;;;;;5427267;26;19995;-62
2024/04/15 02:26:02;;;;;;;2.10;1.60;;;24.60;44.40;;;;;;5428492;26;20076;-62
2024/04/15 02:28:27;;;;;;;2.35;1.50;;;24.60;44.40;;;;;;5429815;26;20335;-62
2024/04/15 02:30:53;;;;;;;2.05;1.55;;;24.60;44.40;;;;;;5434765;26;20669;-62
2024/04/15 02:33:19;;;;;;;2.40;1.67;;;24.60;44.40;;;;;;5422791;26;20006;-62
2024/04/15 02:35:45;;;;;;;2.67;1.48;;;24.60;44.40;;;;;;5427938;26;20005;-62
2024/04/15 02:38:11;;;;;;;2.10;1.48;;;24.60;44.40;;;;;;5432280;26;19995;-62
2024/04/15 02:40:36;;;;;;;2.00;1.52;;;24.60;44.50;;;;;;5428987;26;20552;-63
2024/04/15 02:43:02;;;;;;;2.30;1.60;;;24.60;44.50;;;;;;5428468;26;20011;-63
2024/04/15 02:45:27;;;;;;;2.03;1.50;;;24.60;44.50;;;;;;5443195;26;20451;-62
2024/04/15 02:47:53;;;;;;;2.20;1.52;;;24.60;44.50;;;;;;5426140;26;20035;-62
2024/04/15 02:50:19;;;;;;;2.55;1.55;;;24.60;44.60;;;;;;5422266;26;20545;-62
2024/04/15 02:52:44;;;;;;;2.05;1.52;;;24.60;44.60;;;;;;5431174;26;19994;-62
2024/04/15 02:55:10;;;;;;;1.95;1.50;;;24.50;44.50;;;;;;5428947;26;20005;-62
2024/04/15 02:57:36;;;;;;;2.13;1.40;;;24.50;44.50;;;;;;5426888;26;20005;-64
2024/04/15 03:00:01;;;;;;;1.90;1.50;;;24.50;44.50;;;;;;5423924;26;20003;-63
2024/04/15 03:02:27;;;;;;;2.45;1.60;;;24.50;44.50;;;;;;5426545;26;20007;-63
2024/04/15 03:04:53;;;;;;;2.17;1.50;;;24.50;44.50;;;;;;5429760;26;20014;-64
2024/04/15 03:07:18;;;;;;;1.90;1.40;;;24.50;44.50;;;;;;5422729;26;20042;-63
2024/04/15 03:09:44;;;;;;;2.10;1.60;;;24.50;44.50;;;;;;5427579;26;20332;-63
2024/04/15 03:12:12;;;;;;;2.30;1.42;;;24.50;44.50;;;;;;5427376;26;19999;-63
2024/04/15 03:14:38;;;;;;;2.50;1.50;;;24.50;44.50;;;;;;5426165;26;20018;-63
2024/04/15 03:17:03;;;;;;;1.90;1.20;;;24.50;44.50;;;;;;5426302;26;19999;-63
2024/04/15 03:19:29;;;;;;;2.42;1.50;;;24.50;44.50;;;;;;5427910;26;19999;-63
2024/04/15 03:21:54;;;;;;;1.50;1.20;;;24.50;44.50;;;;;;5428462;26;20003;-63
2024/04/15 03:24:20;;;;;;;1.70;1.20;;;24.50;44.50;;;;;;5435960;26;19999;-63
2024/04/15 03:26:45;;;;;;;2.10;1.40;;;24.50;44.60;;;;;;5433221;26;20377;-62
2024/04/15 03:29:11;;;;;;;2.60;1.45;;;24.50;44.60;;;;;;5426302;26;19999;-63
2024/04/15 03:31:37;;;;;;;2.40;1.55;;;24.50;44.60;;;;;;5432056;26;20015;-63
2024/04/15 03:34:03;;;;;;;2.50;1.45;;;24.50;44.60;;;;;;5428426;26;20083;-63
2024/04/15 03:36:28;;;;;;;2.00;1.35;;;24.50;44.60;;;;;;5427996;26;20082;-63
2024/04/15 03:38:54;;;;;;;1.92;1.20;;;24.50;44.60;;;;;;5431000;26;20004;-61
2024/04/15 03:41:19;;;;;;;1.95;1.40;;;24.40;44.50;;;;;;5425352;26;20656;-62
2024/04/15 03:43:45;;;;;;;2.13;1.50;;;24.50;44.60;;;;;;5428627;26;20072;-60
2024/04/15 03:46:10;;;;;;;1.77;1.27;;;24.40;44.60;;;;;;5428217;26;20003;-60
2024/04/15 03:48:36;;;;;;;2.30;1.50;;;24.40;44.60;;;;;;5422988;26;20446;-60
2024/04/15 03:51:02;;;;;;;1.52;1.25;;;24.40;44.60;;;;;;5429762;26;19999;-61
2024/04/15 03:53:27;;;;;;;2.10;1.40;;;24.40;44.60;;;;;;5428644;26;20000;-61
2024/04/15 03:55:54;;;;;;;1.92;1.40;;;24.40;44.60;;;;;;5426235;26;20288;-61
2024/04/15 03:58:20;;;;;;;2.13;1.50;;;24.40;44.70;;;;;;5429240;26;20006;-61
2024/04/15 04:00:50;;;;;;;2.17;1.50;;;24.40;44.70;;;;;;5431130;26;19998;-61
2024/04/15 04:03:15;;;;;;;2.05;1.40;;;24.40;44.70;;;;;;5427575;26;20406;-61
2024/04/15 04:05:42;;;;;;;2.00;1.40;;;24.40;44.70;;;;;;5429448;26;20139;-61
2024/04/15 04:08:07;;;;;;;2.50;1.30;;;24.40;44.70;;;;;;5425923;26;20004;-60
2024/04/15 04:10:33;;;;;;;2.20;1.40;;;24.40;44.70;;;;;;5429190;26;20010;-61
2024/04/15 04:12:59;;;;;;;1.80;1.20;;;24.40;44.80;;;;;;5426802;26;20003;-60
2024/04/15 04:15:25;;;;;;;1.75;1.40;;;24.40;44.80;;;;;;5426547;26;20327;-60
2024/04/15 04:17:50;;;;;;;2.00;1.27;;;24.40;44.70;;;;;;5426036;26;20003;-60
2024/04/15 04:20:16;;;;;;;1.80;1.40;;;24.40;44.70;;;;;;5429787;26;20014;-60
2024/04/15 04:22:42;;;;;;;1.98;1.40;;;24.30;45.20;;;;;;5427369;26;20012;-60
2024/04/15 04:25:07;;;;;;;2.30;1.58;;;24.40;44.70;;;;;;5427317;26;20014;-60
2024/04/15 04:27:33;;;;;;;1.95;1.20;;;24.30;44.70;;;;;;5430595;26;20013;-61
2024/04/15 04:29:59;;;;;;;1.75;1.40;;;24.30;44.80;;;;;;5429204;26;20010;-60
2024/04/15 04:32:24;;;;;;;1.90;1.48;;;24.30;44.80;;;;;;5427414;26;20833;-60
2024/04/15 04:34:50;;;;;;;2.00;1.40;;;24.30;44.80;;;;;;5431818;26;20003;-60
2024/04/15 04:37:15;;;;;;;2.30;1.40;;;24.30;44.90;;;;;;5431044;26;19999;-60
2024/04/15 04:39:41;;;;;;;1.50;1.20;;;24.30;45.00;;;;;;5427189;26;20009;-60
2024/04/15 04:42:06;;;;;;;1.90;1.30;;;24.30;45.00;;;;;;5431547;26;20000;-60
2024/04/15 04:44:32;;;;;;;1.98;1.38;;;24.30;45.00;;;;;;5430892;26;20368;-60
2024/04/15 04:46:58;;;;;;;2.13;1.50;;;24.30;45.00;;;;;;5431303;26;20014;-61
2024/04/15 04:49:23;;;;;;;2.42;1.60;;;24.30;45.00;;;;;;5427281;26;20033;-61
2024/04/15 04:51:49;;;;;;;3.47;1.60;;;24.30;45.00;;;;;;5426849;26;19999;-62
2024/04/15 04:54:14;;;;;;;1.80;1.25;;;24.30;45.00;;;;;;5431106;26;20256;-62
2024/04/15 04:56:40;;;;;;;2.05;1.20;;;24.30;45.00;;;;;;5435170;26;20463;-62
2024/04/15 04:59:06;;;;;;;1.92;1.50;;;24.30;45.10;;;;;;5428965;26;19998;-62
2024/04/15 05:01:31;;;;;;;2.00;1.38;;;24.30;45.00;;;;;;5431224;26;20008;-62
2024/04/15 05:03:58;;;;;;;2.30;1.48;;;24.30;45.10;;;;;;5428071;26;20136;-61
2024/04/15 05:06:24;;;;;;;1.55;1.25;;;24.30;45.10;;;;;;5425616;26;20004;-61
2024/04/15 05:08:50;;;;;;;1.92;1.23;;;24.30;45.10;;;;;;5432159;26;20118;-61
2024/04/15 05:11:16;;;;;;;1.80;1.40;;;24.30;45.10;;;;;;5430659;26;20439;-62
2024/04/15 05:13:42;;;;;;;2.38;1.50;;;24.30;45.20;;;;;;5430917;26;20004;-62
2024/04/15 05:16:09;;;;;;;2.60;1.42;;;24.30;45.30;;;;;;5429653;26;20655;-62
2024/04/15 05:18:36;;;;;;;1.92;1.42;;;24.30;45.20;;;;;;5427115;26;20311;-62
2024/04/15 05:21:03;;;;;;;1.70;1.30;;;24.30;45.20;;;;;;5432856;26;20074;-62
2024/04/15 05:23:30;;;;;;;2.10;1.40;;;24.30;45.30;;;;;;5431085;26;20002;-62
2024/04/15 05:25:57;;;;;;;1.95;1.33;;;24.30;45.20;;;;;;5443625;26;20103;-62
2024/04/15 05:28:23;;;;;;;2.45;1.50;;;24.30;45.20;;;;;;5430338;26;20002;-62
2024/04/15 05:30:54;;;;;;;1.95;1.40;;;24.30;45.30;;;;;;5428154;26;20523;-62
2024/04/15 05:33:20;;;;;;;1.90;1.35;;;24.30;45.30;;;;;;5427144;26;20122;-62
2024/04/15 05:35:46;;;;;;;2.30;1.60;;;24.30;45.80;;;;;;5430047;26;20099;-61
2024/04/15 05:38:13;;;;;;;1.98;1.40;;;24.30;45.30;;;;;;5430332;26;20009;-62
2024/04/15 05:40:38;;;;;;;2.22;1.60;;;24.20;45.30;;;;;;5430424;26;20003;-62
2024/04/15 05:43:07;;;;;;;2.17;1.45;;;24.20;45.30;;;;;;5431637;26;20075;-62
2024/04/15 05:45:33;;;;;;;2.53;1.60;;;24.20;45.30;;;;;;5428176;26;20010;-61
2024/04/15 05:47:59;;;;;;;2.38;1.40;;;24.20;45.30;;;;;;5424965;26;20368;-62
2024/04/15 05:50:25;;;;;;;2.28;1.50;;;24.20;45.30;;;;;;5431240;26;20261;-62
2024/04/15 05:52:51;;;;;;;2.00;1.33;;;24.20;45.40;;;;;;5432606;26;20022;-62
2024/04/15 05:55:16;;;;;;;2.45;1.42;;;24.20;45.30;;;;;;5430644;26;20011;-62
2024/04/15 05:57:42;;;;;;;3.03;1.70;;;24.20;45.30;;;;;;5428721;26;21269;-61
2024/04/15 06:00:08;;;;;;;2.92;1.40;;;24.20;45.40;;;;;;5431584;26;20339;-61
2024/04/15 06:02:33;;;;;;;2.50;1.50;;;24.20;45.40;;;;;;5426179;26;20482;-61
2024/04/15 06:04:59;;;;;;;2.10;1.45;;;24.20;45.30;;;;;;5426024;26;20003;-61
2024/04/15 06:07:25;;;;;;;2.17;1.30;;;24.20;45.40;;;;;;5433710;26;20125;-61
2024/04/15 06:09:50;;;;;;;2.50;1.65;;;24.20;45.30;;;;;;5430551;26;20415;-61
2024/04/15 06:12:16;;;;;;;2.22;1.58;;;24.20;45.40;;;;;;5431852;26;19999;-61
2024/04/15 06:14:42;;;;;;;2.53;1.42;;;24.20;45.40;;;;;;5423268;26;20007;-61
2024/04/15 06:17:07;;;;;;;2.78;1.40;;;24.20;45.40;;;;;;5426227;26;20000;-61
2024/04/15 06:19:33;;;;;;;2.20;1.48;;;24.20;45.40;;;;;;5428483;26;19994;-61
2024/04/15 06:22:00;;;;;;;2.92;1.30;;;24.20;45.40;;;;;;5428602;26;20007;-61
2024/04/15 06:24:27;;;;;;;2.33;1.42;;;24.20;45.40;;;;;;5430099;26;19994;-61
2024/04/15 06:26:52;;;;;;;2.88;1.50;;;24.20;45.40;;;;;;5431718;26;20011;-61
2024/04/15 06:29:18;;;;;;;2.38;1.38;;;24.20;45.40;;;;;;5431618;26;20000;-62
2024/04/15 06:31:44;;;;;;;2.67;1.50;;;24.20;45.40;;;;;;5429472;26;20014;-62
2024/04/15 06:34:10;;;;;;;2.60;1.50;;;24.20;45.40;;;;;;5424871;26;20079;-62
2024/04/15 06:36:35;;;;;;;2.80;1.58;;;24.20;45.40;;;;;;5428177;26;20039;-61
2024/04/15 06:39:02;;;;;;;2.17;1.45;;;24.20;45.40;;;;;;5436178;26;20035;-61
2024/04/15 06:41:27;;;;;;;2.42;1.60;;;24.20;45.40;;;;;;5430283;26;20644;-62
2024/04/15 06:43:53;;;;;;;2.00;1.45;;;24.10;45.30;;;;;;5427999;26;20003;-62
2024/04/15 06:46:19;;;;;;;2.75;1.40;;;24.10;45.30;;;;;;5425816;26;19999;-62
2024/04/15 06:48:44;;;;;;;2.75;1.50;;;24.10;45.30;;;;;;5422205;26;20002;-61
2024/04/15 06:51:10;;;;;;;2.20;1.42;;;24.10;45.30;;;;;;5429281;26;19999;-61
2024/04/15 06:53:36;;;;;;;2.33;1.40;;;24.10;45.30;;;;;;5431550;26;20084;-62
2024/04/15 06:56:03;;;;;;;2.35;1.38;;;24.10;45.30;;;;;;5432004;26;20332;-62
2024/04/15 06:58:29;;;;;;;1.92;1.42;;;24.10;45.30;;;;;;5431473;26;20018;-62
2024/04/15 07:00:56;;;;;;;2.08;1.30;;;24.10;45.30;;;;;;5429807;26;20463;-62
2024/04/15 07:03:22;;;;;;;2.30;1.45;;;24.10;45.30;;;;;;5426215;26;20017;-62
2024/04/15 07:05:48;;;;;;;2.35;1.45;;;24.10;45.30;;;;;;5423788;26;20007;-61
2024/04/15 07:08:14;;;;;;;3.00;1.42;;;24.10;45.30;;;;;;5425698;26;20015;-62
2024/04/15 07:10:40;;;;;;;1.85;1.25;;;24.10;45.30;;;;;;5434785;26;19999;-63
2024/04/15 07:13:06;;;;;;;2.40;1.40;;;24.10;45.40;;;;;;5430915;26;20003;-62
2024/04/15 07:15:32;;;;;;;2.35;1.50;;;24.10;45.40;;;;;;5430551;26;20451;-63
2024/04/15 07:17:59;;;;;;;2.05;1.40;;;24.10;45.40;;;;;;5430002;26;20011;-61
2024/04/15 07:20:25;;;;;;;2.08;1.40;;;24.10;45.40;;;;;;5428018;26;20490;-61
2024/04/15 07:22:50;;;;;;;2.17;1.38;;;24.10;45.40;;;;;;5428384;26;20032;-61
2024/04/15 07:25:16;;;;;;;2.13;1.33;;;24.10;45.40;;;;;;5429317;26;20011;-61
2024/04/15 07:27:42;;;;;;;2.55;1.50;;;24.10;45.40;;;;;;5428697;26;20006;-61
2024/04/15 07:30:08;;;;;;;2.10;1.25;;;24.10;45.40;;;;;;5422981;26;20017;-61
2024/04/15 07:32:34;;;;;;;2.00;1.30;;;24.10;45.40;;;;;;5431134;26;20471;-61
2024/04/15 07:35:00;;;;;;;1.95;1.20;;;24.10;45.40;;;;;;5426940;26;19999;-61
2024/04/15 07:37:25;;;;;;;2.00;1.30;;;24.10;45.40;;;;;;5427557;26;20033;-61
2024/04/15 07:39:51;;;;;;;1.88;1.30;;;24.10;45.40;;;;;;5426349;26;20027;-62
2024/04/15 07:42:17;;;;;;;1.73;1.20;;;24.10;45.50;;;;;;5426340;26;19995;-62
2024/04/15 07:44:46;;;;;;;1.67;1.30;;;24.10;45.50;;;;;;5427507;26;19990;-62
2024/04/15 07:47:11;;;;;;;2.03;1.30;;;24.00;45.40;;;;;;5425229;26;20071;-62
2024/04/15 07:49:37;;;;;;;1.77;1.20;;;24.10;45.50;;;;;;5417383;26;20451;-62
2024/04/15 07:52:03;;;;;;;2.15;1.40;;;24.00;45.40;;;;;;5427648;26;19999;-62
2024/04/15 07:54:29;;;;;;;2.00;1.25;;;24.00;45.40;;;;;;5428725;26;20011;-62
2024/04/15 07:56:54;;;;;;;1.80;1.30;;;24.00;45.50;;;;;;5427832;26;20030;-62
2024/04/15 07:59:20;;;;;;;2.03;1.20;;;24.10;45.50;;;;;;5429141;26;19995;-62
2024/04/15 08:01:46;;;;;;;2.08;1.33;;;24.00;45.50;;;;;;5426829;26;19995;-62
2024/04/15 08:04:11;;;;;;;3.05;1.10;;;24.00;45.50;;;;;;5426646;26;20072;-62
2024/04/15 08:06:37;;;;;;;2.42;1.40;;;24.00;45.50;;;;;;5429643;26;20014;-62
2024/04/15 08:09:03;;;;;;;1.92;1.30;;;24.00;45.50;;;;;;5428685;26;19998;-62
2024/04/15 08:11:29;;;;;;;2.35;1.40;;;24.00;45.50;;;;;;5426475;26;20436;-62
2024/04/15 08:13:54;;;;;;;2.03;1.20;;;24.00;45.50;;;;;;5432392;26;20006;-62
2024/04/15 08:16:20;;;;;;;1.98;1.20;;;24.00;45.50;;;;;;5424801;26;19999;-62
2024/04/15 08:18:49;;;;;;;1.60;1.10;;;24.00;45.50;;;;;;5428597;26;20010;-61
2024/04/15 08:21:14;;;;;;;2.20;1.30;;;24.00;45.50;;;;;;5422811;26;20018;-62
2024/04/15 08:23:40;;;;;;;2.03;1.20;;;24.00;45.50;;;;;;5425014;26;19999;-62
2024/04/15 08:26:06;;;;;;;1.70;1.10;;;24.00;45.50;;;;;;5430535;26;20014;-61
2024/04/15 08:28:32;;;;;;;2.50;1.20;;;24.00;45.50;;;;;;5428885;26;20348;-61
2024/04/15 08:30:58;;;;;;;1.75;1.10;;;24.00;45.50;;;;;;5427657;26;20673;-62
2024/04/15 08:33:24;;;;;;;2.42;1.20;;;23.90;45.40;;;;;;5427053;26;20125;-61
2024/04/15 08:35:50;;;;;;;2.38;1.30;;;24.00;45.50;;;;;;5424792;26;19996;-62
2024/04/15 08:38:16;;;;;;;3.00;1.20;;;24.00;45.50;;;;;;5427074;26;20480;-61
2024/04/15 08:40:51;;;;;;;1.88;1.27;;;24.00;45.50;;;;;;5423707;26;20458;-61
2024/04/15 08:43:22;;;;;;;2.35;1.20;;;24.00;45.50;;;;;;5429626;26;20002;-62
2024/04/15 08:45:53;;;;;;;1.60;1.10;;;24.00;45.50;;;;;;5428358;26;20077;-62
2024/04/15 08:48:24;;;;;;;1.50;1.10;;;23.90;45.40;;;;;;5423503;26;20011;-62
2024/04/15 08:50:59;;;;;;;1.83;1.10;;;23.90;45.40;;;;;;5424800;26;20014;-62
2024/04/15 08:53:25;;;;;;;1.33;1.05;;;23.90;45.40;;;;;;5424627;26;20012;-62
2024/04/15 08:55:51;;;;;;;2.03;1.20;;;23.90;45.40;;;;;;5425959;26;20036;-62
2024/04/15 08:58:17;;;;;;;1.42;1.17;;;23.90;45.40;;;;;;5424756;26;20060;-62
2024/04/15 09:00:45;;;;;;;1.90;1.20;;;23.90;45.40;;;;;;5426499;26;20463;-62
2024/04/15 09:03:11;;;;;;;1.10;0.95;;;23.90;45.40;;;;;;5424204;26;20332;-62
2024/04/15 09:05:37;;;;;;;1.33;1.02;;;23.90;45.30;;;;;;5425691;26;19998;-62
2024/04/15 09:08:03;;;;;;;2.25;1.27;;;23.90;45.30;;;;;;5426992;26;20003;-62
2024/04/15 09:10:29;;;;;;;1.73;1.15;;;23.90;45.30;;;;;;5431090;26;20454;-62
2024/04/15 09:12:59;;;;;;;4.03;1.20;;;23.90;45.30;;;;;;5434172;26;20171;-62
2024/04/15 09:15:27;;;;;;;1.55;1.10;;;23.90;45.30;;;;;;5428488;26;20003;-62
2024/04/15 09:17:56;;;;;;;1.42;0.90;;;23.90;45.80;;;;;;5432192;26;20658;-62
2024/04/15 09:20:22;;;;;;;1.48;1.02;;;23.90;45.30;;;;;;5427934;26;19999;-62
2024/04/15 09:22:47;;;;;;;1.20;1.00;;;23.90;45.30;;;;;;5429513;26;20010;-62
2024/04/15 09:25:13;;;;;;;1.40;1.00;;;23.90;45.30;;;;;;5429500;26;20015;-62
2024/04/15 09:27:39;;;;;;;1.20;0.95;;;23.90;45.80;;;;;;5431453;26;20004;-62
2024/04/15 09:30:06;;;;;;;1.40;1.10;;;23.90;45.30;;;;;;5426987;26;19998;-62
2024/04/15 09:32:32;;;;;;;2.28;1.20;;;23.90;45.30;;;;;;5428739;26;20448;-62
2024/04/15 09:35:00;;;;;;;1.63;1.08;;;23.90;45.30;;;;;;5427005;26;20014;-62
2024/04/15 09:37:26;;;;;;;2.20;1.30;;;23.90;45.30;;;;;;5429692;26;20086;-62
2024/04/15 09:39:52;;;;;;;2.10;1.00;;;23.90;45.30;;;;;;5429198;26;20400;-62
2024/04/15 09:42:20;;;;;;;1.83;1.20;;;23.90;45.30;;;;;;5430826;26;20104;-62
2024/04/15 09:44:49;;;;;;;1.58;1.10;;;23.90;45.30;;;;;;5430370;26;20615;-62
2024/04/15 09:47:15;;;;;;;1.52;1.10;;;23.90;45.30;;;;;;5427814;26;20014;-62
2024/04/15 09:49:42;;;;;;;1.10;1.00;;;23.80;45.20;;;;;;5427714;26;20035;-62
2024/04/15 09:52:18;;;;;;;2.08;1.17;;;23.80;45.30;;;;;;5431021;26;20010;-62
2024/04/15 09:54:46;;;;;;;1.23;0.95;;;23.80;45.30;;;;;;5426172;26;20519;-62
2024/04/15 09:57:26;;;;;;;1.92;1.10;;;23.90;45.30;;;;;;5429631;26;20520;-62
2024/04/15 09:59:58;;;;;;;1.33;0.95;;;23.80;45.30;;;;;;5428886;26;20408;-61
2024/04/15 10:02:51;;;;;;;1.40;1.10;;;23.90;45.30;;;;;;5426689;26;20031;-61
2024/04/15 10:05:28;;;;;;;1.55;1.00;;;23.90;45.30;;;;;;5429859;26;20003;-62
2024/04/15 10:07:56;;;;;;;1.20;1.00;;;23.80;45.30;;;;;;5429479;26;20345;-61
2024/04/15 10:10:23;;;;;;;1.60;1.10;;;23.80;45.30;;;;;;5431657;26;20007;-62
2024/04/15 10:12:50;;;;;;;1.63;1.00;;;23.80;45.30;;;;;;5429693;26;20011;-62
2024/04/15 10:15:22;;;;;;;1.10;0.90;;;23.80;45.30;;;;;;5426386;26;20492;-62
2024/04/15 10:18:04;;;;;;;1.42;1.00;;;23.80;45.30;;;;;;5431584;26;20014;-61
2024/04/15 10:20:33;;;;;;;2.60;1.00;;;23.80;45.30;;;;;;5431836;26;20003;-61
2024/04/15 10:22:59;;;;;;;1.20;0.90;;;23.80;45.30;;;;;;5427109;26;20010;-61
2024/04/15 10:25:30;;;;;;;1.48;0.98;;;23.80;45.30;;;;;;5430004;26;20032;-61
2024/04/15 10:27:57;;;;;;;1.00;0.90;;;23.80;45.30;;;;;;5426682;26;20494;-62
2024/04/15 10:30:27;;;;;;;1.50;1.00;;;23.80;45.30;;;;;;5432201;26;20404;-62
2024/04/15 10:33:00;;;;;;;1.70;1.10;;;23.80;45.30;;;;;;5421249;26;20000;-61
2024/04/15 10:35:26;;;;;;;1.60;1.10;;;23.80;45.30;;;;;;5423637;26;20451;-62
2024/04/15 10:37:53;;;;;;;1.38;0.90;;;23.80;45.30;;;;;;5425557;26;20414;-61
2024/04/15 10:40:46;;;;;;;1.83;1.10;;;23.80;45.30;;;;;;5432730;26;20399;-62
2024/04/15 10:43:14;;;;;;;2.10;1.00;;;23.80;45.30;;;;;;5427502;26;20006;-62
2024/04/15 10:45:39;;;;;;;1.35;1.00;;;23.80;45.30;;;;;;5426039;26;19995;-62
2024/04/15 10:48:05;;;;;;;1.23;1.00;;;23.70;45.30;;;;;;5426690;26;20014;-62
2024/04/15 10:50:32;;;;;;;1.30;1.00;;;23.70;45.30;;;;;;5421916;26;19999;-63
2024/04/15 10:52:57;;;;;;;1.40;1.00;;;23.80;45.40;;;;;;5431448;26;20087;-62
2024/04/15 10:55:23;;;;;;;1.58;1.00;;;23.80;45.30;;;;;;5432517;26;20002;-62
2024/04/15 10:57:50;;;;;;;1.48;0.88;;;23.70;45.30;;;;;;5426676;26;20051;-62
2024/04/15 11:00:17;;;;;;;1.30;1.02;;;23.80;45.40;;;;;;5429623;26;20007;-62
2024/04/15 11:02:50;;;;;;;1.08;0.88;;;23.70;45.30;;;;;;5428539;26;20474;-62
2024/04/15 11:05:16;;;;;;;1.27;1.00;;;23.70;45.30;;;;;;5425748;26;20018;-62
2024/04/15 11:07:43;;;;;;;1.00;0.88;;;23.70;45.30;;;;;;5426774;26;20085;-62
2024/04/15 11:10:10;;;;;;;1.02;0.90;;;23.70;45.30;;;;;;5425832;26;20016;-62
2024/04/15 11:12:37;;;;;;;1.50;1.00;;;23.70;45.30;;;;;;5431477;26;19999;-62
2024/04/15 11:15:04;;;;;;;1.15;0.82;;;23.70;45.30;;;;;;5431210;26;20356;-62
2024/04/15 11:17:32;;;;;;;1.00;0.80;;;23.80;45.40;;;;;;5430247;26;20443;-62
2024/04/15 11:20:05;;;;;;;1.30;0.90;;;23.70;45.30;;;;;;5429079;26;20084;-61
2024/04/15 11:22:32;;;;;;;0.90;0.80;;;23.70;45.30;;;;;;5424199;26;20079;-62
2024/04/15 11:24:58;;;;;;;1.45;1.00;;;23.70;45.30;;;;;;5427970;26;20010;-62
2024/04/15 11:27:27;;;;;;;1.35;0.80;;;23.70;45.30;;;;;;5428872;26;20007;-61
2024/04/15 11:29:55;;;;;;;1.13;1.00;;;23.70;45.30;;;;;;5427947;26;19991;-61
2024/04/15 11:32:22;;;;;;;1.40;0.90;;;23.70;45.30;;;;;;5426892;26;20461;-61
2024/04/15 11:34:48;;;;;;;1.45;1.00;;;23.70;45.30;;;;;;5426711;26;20487;-62
2024/04/15 11:37:14;;;;;;;1.55;0.98;;;23.70;45.40;;;;;;5427052;26;20002;-62
2024/04/15 11:39:40;;;;;;;1.20;0.80;;;23.70;45.40;;;;;;5425005;26;19999;-61
2024/04/15 11:42:05;;;;;;;1.30;0.80;;;23.70;45.40;;;;;;5428477;26;20012;-61
2024/04/15 11:44:31;;;;;;;1.25;0.90;;;23.70;45.40;;;;;;5426156;26;20469;-61
2024/04/15 11:46:57;;;;;;;1.23;0.88;;;23.70;45.40;;;;;;5428642;26;20006;-62
2024/04/15 11:49:24;;;;;;;1.58;1.00;;;23.70;45.40;;;;;;5425748;26;19995;-62
2024/04/15 11:51:50;;;;;;;1.00;0.90;;;23.70;45.90;;;;;;5421180;26;20343;-62
2024/04/15 11:54:16;;;;;;;1.20;0.90;;;23.70;45.40;;;;;;5425018;26;20440;-62
2024/04/15 11:56:42;;;;;;;0.73;0.73;;;23.70;45.40;;;;;;5427259;26;20014;-62
2024/04/15 11:59:08;;;;;;;1.23;0.90;;;23.70;45.40;;;;;;5428945;26;20404;-61
2024/04/15 12:01:33;;;;;;;1.10;0.98;;;23.70;45.40;;;;;;5426421;26;21089;-61
2024/04/15 12:04:00;;;;;;;1.45;0.90;;;23.70;45.40;;;;;;5429028;26;20071;-62
2024/04/15 12:06:27;;;;;;;1.02;0.80;;;23.70;45.40;;;;;;5425833;26;20019;-62
2024/04/15 12:08:53;;;;;;;1.08;0.80;;;23.70;45.40;;;;;;5424348;26;20384;-62
2024/04/15 12:11:21;;;;;;;1.17;0.90;;;23.70;45.40;;;;;;5426913;26;20006;-62
2024/04/15 12:13:48;;;;;;;0.93;0.77;;;23.70;45.40;;;;;;5424606;26;20436;-62
2024/04/15 12:16:14;;;;;;;1.48;0.90;;;23.70;45.40;;;;;;5427277;26;20011;-62
2024/04/15 12:18:39;;;;;;;1.63;1.00;;;23.70;45.40;;;;;;5423900;26;19999;-61
2024/04/15 12:21:05;;;;;;;0.93;0.80;;;23.70;45.40;;;;;;5424240;26;20363;-62
2024/04/15 12:23:31;;;;;;;1.13;0.80;;;23.70;45.40;;;;;;5423615;26;20351;-62
2024/04/15 12:25:57;;;;;;;1.33;0.82;;;23.70;45.40;;;;;;5421667;26;20018;-62
2024/04/15 12:28:23;;;;;;;1.83;1.05;;;23.70;45.40;;;;;;5430265;26;20466;-63
2024/04/15 12:30:48;;;;;;;0.77;0.73;;;23.70;45.40;;;;;;5427779;26;20035;-63
2024/04/15 12:33:14;;;;;;;2.60;1.00;;;23.70;45.40;;;;;;5425490;26;20015;-63
2024/04/15 12:35:42;;;;;;;1.55;0.90;;;23.70;45.40;;;;;;5427825;26;20006;-62
2024/04/15 12:38:07;;;;;;;1.13;0.80;;;23.70;45.40;;;;;;5423422;26;20102;-63
2024/04/15 12:40:33;;;;;;;1.08;0.70;;;23.70;45.40;;;;;;5432112;26;20122;-62
2024/04/15 12:42:59;;;;;;;1.25;0.80;;;23.70;45.40;;;;;;5425923;26;19996;-63
2024/04/15 12:45:24;;;;;;;1.45;0.90;;;23.70;45.40;;;;;;5427766;26;20075;-63