Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:28;;;;;;;10.45;4.38;;;;;;;-143.48;83.84;79154.56;5029631;28;20373;-77
2022/10/31 00:03:54;;;;;;;10.20;4.53;;;;;;;-143.48;84.42;79156.53;5014346;28;20461;-76
2022/10/31 00:06:20;;;;;;;11.90;5.07;;;;;;;-143.48;84.06;79142.66;5012951;28;20068;-77
2022/10/31 00:08:47;;;;;;;8.57;4.13;;;;;;;-143.48;83.26;79142.66;5014183;28;20086;-77
2022/10/31 00:11:12;;;;;;;12.07;4.95;;;;;;;-143.48;83.54;79152.59;5014250;28;20408;-76
2022/10/31 00:13:38;;;;;;;9.95;4.45;;;;;;;-143.48;83.29;79146.63;5014335;28;20026;-76
2022/10/31 00:16:03;;;;;;;8.88;4.22;;;;;;;-143.48;83.27;79148.63;5013979;28;20037;-76
2022/10/31 00:18:29;;;;;;;9.18;4.20;;;;;;;-143.48;83.20;79156.53;5013914;28;20084;-77
2022/10/31 00:21:01;;;;;;;11.75;3.88;;;;;;;-143.48;83.13;79160.50;5013965;28;20113;-77
2022/10/31 00:23:27;;;;;;;12.85;4.40;;;;;;;-143.48;83.06;79158.53;5013317;28;20029;-76
2022/10/31 00:25:52;;;;;;;7.50;4.32;;;;;;;-143.48;83.30;79164.47;5012664;28;20020;-76
2022/10/31 00:28:17;;;;;;;9.25;4.00;;;;;;;-143.48;83.32;79166.47;5012783;28;20022;-76
2022/10/31 00:30:43;;;;;;;7.47;4.22;;;;;;;-143.48;83.32;79162.50;5013813;28;20026;-77
2022/10/31 00:33:08;;;;;;;7.88;3.85;;;;;;;-143.48;82.94;79162.50;5013747;28;20101;-76
2022/10/31 00:35:33;;;;;;;8.07;4.25;;;;;;;-143.48;83.20;79182.34;5029260;28;20033;-76
2022/10/31 00:37:59;;;;;;;11.77;5.00;;;;;;;-143.48;83.74;79190.28;5013937;28;20017;-76
2022/10/31 00:40:24;;;;;;;9.90;4.07;;;;;;;-143.48;83.58;79198.19;5012636;28;20045;-76
2022/10/31 00:42:49;;;;;;;9.38;4.10;;;;;;;-143.48;84.45;79214.06;5028916;28;20026;-76
2022/10/31 00:45:15;;;;;;;7.05;4.03;;;;;;;-143.48;84.56;79210.09;5013963;28;20600;-76
2022/10/31 00:47:40;;;;;;;11.25;4.50;;;;;;;-143.48;84.49;79214.06;5013714;28;20030;-77
2022/10/31 00:50:06;;;;;;;8.70;4.25;;;;;;;-143.48;84.49;79218.03;5012221;28;20046;-77
2022/10/31 00:52:31;;;;;;;14.07;4.53;;;;;;;-143.48;84.85;79212.09;5013780;28;20049;-76
2022/10/31 00:54:57;;;;;;;8.50;4.60;;;;;;;-143.48;84.76;79216.06;5013647;28;20026;-76
2022/10/31 00:57:22;;;;;;;10.55;4.20;;;;;;;-143.48;84.52;79218.03;5012490;28;20065;-76
2022/10/31 00:59:47;;;;;;;14.02;4.63;;;;;;;-143.48;85.06;79225.97;5013675;28;20037;-76
2022/10/31 01:02:12;;;;;;;12.63;5.05;;;;;;;-143.48;84.92;79241.84;5013565;28;20465;-76
2022/10/31 01:04:38;;;;;;;11.07;4.50;;;;;;;-143.48;85.53;79241.84;5028691;28;20025;-76
2022/10/31 01:07:03;;;;;;;11.73;4.93;;;;;;;-143.48;84.97;79245.81;5013773;28;20109;-76
2022/10/31 01:09:28;;;;;;;10.65;5.20;;;;;;;-143.48;85.61;79241.84;5013447;28;20378;-76
2022/10/31 01:11:54;;;;;;;17.42;4.95;;;;;;;-143.48;85.51;79251.75;5012365;28;20022;-76
2022/10/31 01:14:19;;;;;;;10.90;4.80;;;;;;;-143.48;85.48;79241.84;5012337;28;20120;-76
2022/10/31 01:16:44;;;;;;;13.15;4.82;;;;;;;-143.48;85.53;79241.84;5013485;28;20361;-76
2022/10/31 01:19:09;;;;;;;11.80;5.50;;;;;;;-143.48;85.49;79247.78;5012350;28;20029;-76
2022/10/31 01:21:35;;;;;;;8.35;4.63;;;;;;;-143.48;85.66;79249.78;5013819;28;20056;-76
2022/10/31 01:24:01;;;;;;;12.70;5.20;;;;;;;-143.48;85.78;79237.88;5013159;28;20103;-76
2022/10/31 01:26:30;;;;;;;9.77;4.85;;;;;;;-143.48;85.81;79233.91;5013378;28;20107;-76
2022/10/31 01:28:58;;;;;;;10.63;5.10;;;;;;;-143.48;85.49;79220.03;5011922;28;20053;-76
2022/10/31 01:31:26;;;;;;;9.52;4.68;;;;;;;-143.48;85.00;79218.03;5013225;28;20022;-76
2022/10/31 01:33:51;;;;;;;11.15;4.97;;;;;;;-143.48;84.78;79216.06;5013364;28;20028;-76
2022/10/31 01:36:23;;;;;;;11.75;5.18;;;;;;;-143.48;84.92;79229.94;5016992;28;20113;-76
2022/10/31 01:38:49;;;;;;;10.63;4.82;;;;;;;-143.48;85.22;79229.94;5016856;28;20080;-76
2022/10/31 01:41:18;;;;;;;12.38;5.07;;;;;;;-143.48;85.19;79231.94;5015713;28;20439;-76
2022/10/31 01:43:52;;;;;;;11.13;4.78;;;;;;;-143.48;84.79;79231.94;5015670;28;20076;-75
2022/10/31 01:46:24;;;;;;;12.02;5.10;;;;;;;-143.48;85.44;79227.97;5015764;28;20109;-75
2022/10/31 01:48:50;;;;;;;13.88;4.95;;;;;;;-143.48;85.54;79216.06;5016746;28;20104;-76
2022/10/31 01:51:20;;;;;;;10.13;5.03;;;;;;;-143.48;85.44;79218.03;5015197;28;20045;-76
2022/10/31 01:53:45;;;;;;;9.90;5.07;;;;;;;-143.48;85.13;79224.00;5016774;28;20460;-76
2022/10/31 01:56:12;;;;;;;11.68;5.10;;;;;;;-143.48;85.39;79222.00;5015141;28;20099;-76
2022/10/31 01:58:39;;;;;;;10.30;5.40;;;;;;;-143.48;85.38;79225.97;5015154;28;20026;-76
2022/10/31 02:01:05;;;;;;;9.65;4.80;;;;;;;-143.48;85.67;79231.94;5016400;28;20034;-76
2022/10/31 02:03:31;;;;;;;13.70;5.25;;;;;;;-143.48;85.71;79235.88;5031469;28;20378;-76
2022/10/31 02:05:57;;;;;;;12.02;5.53;;;;;;;-143.48;85.70;79239.84;5016304;28;20037;-76
2022/10/31 02:08:33;;;;;;;13.25;5.82;;;;;;;-143.48;85.76;79235.88;5016582;28;20037;-76
2022/10/31 02:11:00;;;;;;;12.00;5.80;;;;;;;-143.48;85.63;79237.88;5016381;28;20025;-75
2022/10/31 02:13:27;;;;;;;13.80;5.82;;;;;;;-143.48;85.70;79235.88;5015067;28;20053;-75
2022/10/31 02:15:55;;;;;;;9.75;5.90;;;;;;;-143.48;85.76;79247.78;5014979;28;20026;-76
2022/10/31 02:18:22;;;;;;;12.43;5.75;;;;;;;-143.48;87.10;79267.63;5014871;28;20117;-76
2022/10/31 02:20:59;;;;;;;10.02;5.32;;;;;;;-143.48;87.22;79281.50;5014828;28;20061;-76
2022/10/31 02:23:43;;;;;;;12.57;6.30;;;;;;;-143.48;87.39;79281.50;5016356;28;20026;-76
2022/10/31 02:26:15;;;;;;;11.23;6.72;;;;;;;-143.48;87.35;79291.44;5016230;28;20391;-76
2022/10/31 02:29:08;;;;;;;19.13;8.40;;;;;;;-143.48;87.91;79295.41;5016085;28;20108;-76
2022/10/31 02:31:50;;;;;;;15.07;7.88;;;;;;;-143.48;88.31;79295.41;5016213;28;20084;-75
2022/10/31 02:34:33;;;;;;;16.25;7.53;;;;;;;-143.48;88.04;79307.31;5015776;28;20037;-76
2022/10/31 02:37:07;;;;;;;19.13;8.43;;;;;;;-143.48;88.31;79301.34;5015944;28;20037;-76
2022/10/31 02:39:40;;;;;;;17.33;7.60;;;;;;;-143.48;88.35;79315.25;5014626;28;20372;-76
2022/10/31 02:42:23;;;;;;;16.33;8.05;;;;;;;-143.48;88.60;79321.19;5014521;28;20444;-76
2022/10/31 02:44:52;;;;;;;;;;;;;;;-143.48;88.52;79309.28;5015784;28;20038;-76
2022/10/31 02:47:24;;;;;;;17.05;7.63;;;;;;;-143.48;87.80;79315.25;5014301;28;19913;-76
2022/10/31 02:50:01;;;;;;;18.52;7.53;;;;;;;-143.48;87.99;79321.19;5014006;28;20409;-76
2022/10/31 02:52:29;;;;;;;15.32;7.38;;;;;;;-143.48;88.28;79329.13;5015836;28;20464;-76
2022/10/31 02:54:54;;;;;;;13.40;7.45;;;;;;;-143.48;88.31;79325.16;5015490;28;20021;-76
2022/10/31 02:57:28;;;;;;;14.23;7.35;;;;;;;-143.48;88.48;79333.09;5015601;28;20531;-76
2022/10/31 03:00:04;;;;;;;13.75;7.50;;;;;;;-143.48;88.61;79350.94;5014223;28;20034;-76
2022/10/31 03:02:48;;;;;;;14.23;7.18;;;;;;;-143.48;88.58;79343.00;5015288;28;20022;-76
2022/10/31 03:05:23;;;;;;;14.18;7.78;;;;;;;-143.48;88.86;79343.00;5013909;28;20029;-75
2022/10/31 03:07:59;;;;;;;15.02;7.68;;;;;;;-143.48;88.85;79352.94;5015254;28;20392;-75
2022/10/31 03:10:47;;;;;;;12.02;7.85;;;;;;;-143.48;89.23;79356.91;5013860;28;20029;-75
2022/10/31 03:13:31;;;;;;;12.80;7.40;;;;;;;-143.48;88.84;79346.97;5013981;28;20022;-76
2022/10/31 03:16:08;;;;;;;14.70;7.80;;;;;;;-143.48;88.79;79352.94;5013846;28;20068;-76
2022/10/31 03:18:40;;;;;;;12.88;7.25;;;;;;;-143.48;88.36;79354.91;5014962;28;20026;-76
2022/10/31 03:21:11;;;;;;;16.25;7.75;;;;;;;-143.48;88.27;79354.91;5014962;28;20192;-76
2022/10/31 03:23:39;;;;;;;14.10;8.25;;;;;;;-143.48;88.81;79360.88;5013909;28;20030;-76
2022/10/31 03:26:07;;;;;;;15.05;7.95;;;;;;;-143.48;88.48;79364.84;5015177;28;20018;-76
2022/10/31 03:28:46;;;;;;;21.08;8.18;;;;;;;-143.48;88.53;79356.91;5013796;28;20470;-76
2022/10/31 03:31:14;;;;;;;21.75;9.82;;;;;;;-143.48;88.40;79346.97;5014850;28;20033;-76
2022/10/31 03:33:42;;;;;;;15.20;8.45;;;;;;;-143.48;88.16;79345.00;5030111;28;20026;-76
2022/10/31 03:36:10;;;;;;;13.93;7.93;;;;;;;-143.48;87.74;79352.94;5014879;28;20109;-76
2022/10/31 03:38:37;;;;;;;15.48;8.77;;;;;;;-143.48;88.11;79366.81;5013489;28;20033;-76
2022/10/31 03:41:05;;;;;;;16.70;8.90;;;;;;;-143.48;88.78;79362.84;5014908;28;20081;-76
2022/10/31 03:43:35;;;;;;;16.75;9.30;;;;;;;-143.48;88.56;79364.84;5013454;28;20030;-76
2022/10/31 03:46:00;;;;;;;14.35;9.18;;;;;;;-143.48;88.93;79376.72;5013506;28;20022;-76
2022/10/31 03:48:26;;;;;;;16.50;9.43;;;;;;;-143.48;88.70;79376.72;5014332;28;20046;-76
2022/10/31 03:51:07;;;;;;;16.20;8.88;;;;;;;-143.48;88.33;79390.63;5013055;28;20032;-76
2022/10/31 03:53:38;;;;;;;19.73;9.18;;;;;;;-143.48;87.63;79392.59;5014692;28;20053;-76
2022/10/31 03:56:27;;;;;;;21.05;8.75;;;;;;;-143.48;88.14;79394.59;5014434;28;20029;-76
2022/10/31 03:59:08;;;;;;;15.30;8.75;;;;;;;-143.48;87.63;79410.47;5014115;28;20022;-76
2022/10/31 04:01:39;;;;;;;19.33;9.15;;;;;;;-143.48;87.83;79430.28;5014174;28;20030;-76
2022/10/31 04:04:06;;;;;;;14.88;8.90;;;;;;;-143.48;88.15;79436.25;5014475;28;20509;-76
2022/10/31 04:06:34;;;;;;;15.65;8.32;;;;;;;-143.48;87.96;79434.25;5014179;28;20022;-76
2022/10/31 04:09:05;;;;;;;15.07;8.40;;;;;;;-143.48;87.96;79438.22;5014340;28;20117;-76
2022/10/31 04:11:35;;;;;;;15.32;8.65;;;;;;;-143.48;87.89;79440.22;5014413;28;20018;-76
2022/10/31 04:14:02;;;;;;;15.85;8.65;;;;;;;-143.48;87.86;79434.25;5014263;28;20018;-76
2022/10/31 04:16:28;;;;;;;12.23;7.97;;;;;;;-143.48;87.60;79444.19;5012911;28;20039;-76
2022/10/31 04:18:54;;;;;;;15.20;7.78;;;;;;;-143.48;87.68;79446.16;5012926;28;20503;-76
2022/10/31 04:21:19;;;;;;;15.25;8.25;;;;;;;-143.48;87.80;79446.16;5013070;28;20025;-76
2022/10/31 04:23:44;;;;;;;15.68;9.25;;;;;;;-143.48;87.54;79440.22;5014029;28;20022;-76
2022/10/31 04:26:13;;;;;;;17.17;9.45;;;;;;;-143.48;87.83;79440.22;5013870;28;20381;-76
2022/10/31 04:28:38;;;;;;;17.33;8.82;;;;;;;-143.48;87.66;79444.19;5014076;28;20034;-76
2022/10/31 04:31:05;;;;;;;19.35;9.63;;;;;;;-143.48;88.30;79442.19;5014098;28;20144;-75
2022/10/31 04:33:30;;;;;;;15.07;9.40;;;;;;;-143.48;87.95;79440.22;5012721;28;20491;-76
2022/10/31 04:35:55;;;;;;;16.08;8.52;;;;;;;-143.48;87.10;79462.03;5028960;28;20026;-76
2022/10/31 04:38:21;;;;;;;13.77;8.43;;;;;;;-143.48;87.10;79460.06;5013748;28;20025;-76
2022/10/31 04:40:46;;;;;;;14.68;8.95;;;;;;;-143.48;87.91;79467.97;5012700;28;20109;-75
2022/10/31 04:43:11;;;;;;;15.23;9.15;;;;;;;-143.48;87.40;79477.91;5013892;28;20029;-75
2022/10/31 04:45:37;;;;;;;18.83;9.00;;;;;;;-143.48;87.66;79485.84;5013926;28;20358;-75
2022/10/31 04:48:02;;;;;;;15.85;8.57;;;;;;;-143.48;87.64;79487.81;5013759;28;20121;-76
2022/10/31 04:50:28;;;;;;;16.55;9.40;;;;;;;-143.48;87.66;79485.84;5013717;28;20444;-75
2022/10/31 04:52:53;;;;;;;15.52;8.80;;;;;;;-143.48;87.11;79493.78;5013628;28;20034;-75
2022/10/31 04:55:18;;;;;;;15.85;8.63;;;;;;;-143.48;87.13;79497.75;5028974;28;20113;-76
2022/10/31 04:57:45;;;;;;;16.67;8.75;;;;;;;-143.48;86.99;79503.69;5012742;28;20034;-76
2022/10/31 05:00:13;;;;;;;13.32;8.73;;;;;;;-143.48;86.79;79511.63;5013554;28;20025;-76
2022/10/31 05:02:48;;;;;;;21.60;9.15;;;;;;;-143.48;86.86;79505.69;5013651;28;20032;-76
2022/10/31 05:05:15;;;;;;;15.90;8.95;;;;;;;-143.48;87.31;79503.69;5013683;28;20029;-76
2022/10/31 05:07:42;;;;;;;14.77;8.73;;;;;;;-143.48;87.05;79515.59;5011937;28;20144;-76
2022/10/31 05:10:09;;;;;;;17.08;8.23;;;;;;;-143.48;86.74;79527.50;5016096;28;20477;-76
2022/10/31 05:12:35;;;;;;;17.13;8.75;;;;;;;-143.48;86.84;79517.56;5015507;28;20025;-76
2022/10/31 05:15:00;;;;;;;12.27;8.02;;;;;;;-143.48;86.59;79519.56;5017294;28;20101;-76
2022/10/31 05:17:25;;;;;;;18.17;7.68;;;;;;;-143.48;86.61;79523.53;5016296;28;20040;-76
2022/10/31 05:19:51;;;;;;;15.05;8.13;;;;;;;-143.48;86.17;79531.47;5017530;28;20026;-76
2022/10/31 05:22:16;;;;;;;16.92;8.98;;;;;;;-143.48;86.97;79539.41;5017528;28;20120;-76
2022/10/31 05:24:41;;;;;;;13.52;8.43;;;;;;;-143.48;87.31;79529.47;5017327;28;20021;-76
2022/10/31 05:27:06;;;;;;;14.93;9.32;;;;;;;-143.48;87.05;79525.50;5016213;28;20156;-76
2022/10/31 05:29:33;;;;;;;20.20;9.70;;;;;;;-143.48;87.21;79509.66;5017276;28;20029;-76
2022/10/31 05:31:58;;;;;;;15.55;9.52;;;;;;;-143.48;86.68;79515.59;5016289;28;20112;-76
2022/10/31 05:34:24;;;;;;;18.98;8.98;;;;;;;-143.48;87.26;79519.56;5016374;28;20134;-75
2022/10/31 05:36:49;;;;;;;16.10;8.70;;;;;;;-143.48;87.08;79515.59;5016933;28;20361;-76
2022/10/31 05:39:14;;;;;;;14.23;9.15;;;;;;;-143.48;87.36;79513.63;5017020;28;20025;-76
2022/10/31 05:41:39;;;;;;;14.75;8.82;;;;;;;-143.48;87.11;79515.59;5015401;28;20477;-76
2022/10/31 05:44:05;;;;;;;15.52;9.20;;;;;;;-143.48;86.69;79523.53;5016935;28;20029;-76
2022/10/31 05:46:30;;;;;;;23.50;9.15;;;;;;;-143.48;86.86;79527.50;5017258;28;20346;-76
2022/10/31 05:48:55;;;;;;;15.90;9.27;;;;;;;-143.48;86.72;79529.47;5016665;28;20050;-76
2022/10/31 05:51:21;;;;;;;14.57;9.15;;;;;;;-143.48;86.72;79535.44;5032053;28;20054;-76
2022/10/31 05:53:47;;;;;;;14.32;8.38;;;;;;;-143.48;86.04;79539.41;5015382;28;20380;-76
2022/10/31 05:56:12;;;;;;;16.63;8.85;;;;;;;-143.48;86.33;79543.38;5016577;28;20053;-76
2022/10/31 05:58:37;;;;;;;11.82;8.60;;;;;;;-143.48;86.68;79529.47;5016656;28;20461;-76
2022/10/31 06:01:03;;;;;;;14.63;9.18;;;;;;;-143.48;87.16;79515.59;5016712;28;20116;-76
2022/10/31 06:03:28;;;;;;;18.98;9.85;;;;;;;-143.48;87.26;79511.63;5016418;28;20026;-76
2022/10/31 06:05:53;;;;;;;19.15;9.70;;;;;;;-143.48;87.39;79515.59;5015495;28;20034;-76
2022/10/31 06:08:19;;;;;;;18.25;10.18;;;;;;;-143.48;87.99;79527.50;5015789;28;20061;-76
2022/10/31 06:10:44;;;;;;;16.13;9.98;;;;;;;-143.48;88.20;79531.47;5014893;28;20029;-76
2022/10/31 06:13:09;;;;;;;17.38;9.77;;;;;;;-143.48;88.21;79519.56;5015100;28;20080;-76
2022/10/31 06:15:34;;;;;;;14.45;9.63;;;;;;;-143.48;88.10;79511.63;5016380;28;20113;-76
2022/10/31 06:18:02;;;;;;;15.35;9.00;;;;;;;-143.48;87.13;79519.56;5015183;28;20026;-75
2022/10/31 06:20:28;;;;;;;18.40;9.90;;;;;;;-143.48;87.00;79527.50;5015109;28;20022;-76
2022/10/31 06:22:53;;;;;;;17.02;10.07;;;;;;;-143.48;87.61;79515.59;5016124;28;20028;-76
2022/10/31 06:25:18;;;;;;;17.83;9.43;;;;;;;-143.48;86.84;79531.47;5031384;28;20026;-76
2022/10/31 06:27:43;;;;;;;15.65;9.38;;;;;;;-143.48;86.88;79521.53;5016088;28;20022;-76
2022/10/31 06:30:09;;;;;;;15.27;10.13;;;;;;;-143.48;86.73;79523.53;5015823;28;20029;-76
2022/10/31 06:32:35;;;;;;;16.75;9.57;;;;;;;-143.48;86.28;79537.41;5014660;28;20028;-76
2022/10/31 06:35:00;;;;;;;18.38;10.15;;;;;;;-143.48;86.24;79533.44;5017802;28;20021;-76
2022/10/31 06:37:25;;;;;;;16.38;9.75;;;;;;;-143.48;86.40;79535.44;5016656;28;20115;-76
2022/10/31 06:39:51;;;;;;;19.17;11.23;;;;;;;-143.48;87.70;79521.53;5015829;28;20041;-76
2022/10/31 06:42:16;;;;;;;18.67;10.68;;;;;;;-143.48;86.56;79531.47;5031192;28;20101;-76
2022/10/31 06:44:42;;;;;;;15.23;9.90;;;;;;;-143.48;86.49;79535.44;5014340;28;20412;-76
2022/10/31 06:47:07;;;;;;;21.23;11.13;;;;;;;-143.48;86.41;79523.53;5015643;28;20028;-76
2022/10/31 06:49:32;;;;;;;17.77;11.50;;;;;;;-143.48;86.07;79507.66;5015392;28;20389;-76
2022/10/31 06:51:58;;;;;;;18.67;11.45;;;;;;;-143.48;85.88;79507.66;5015588;28;20071;-76
2022/10/31 06:54:23;;;;;;;17.27;11.18;;;;;;;-143.48;86.67;79501.72;5015468;28;20026;-76
2022/10/31 06:56:48;;;;;;;19.30;11.73;;;;;;;-143.48;86.75;79497.75;5030646;28;20026;-76
2022/10/31 06:59:14;;;;;;;20.67;11.35;;;;;;;-143.48;85.99;79487.81;5014819;28;20100;-76
2022/10/31 07:01:39;;;;;;;20.45;10.75;;;;;;;-143.48;85.79;79473.94;5013971;28;20029;-76
2022/10/31 07:04:05;;;;;;;18.05;10.77;;;;;;;-143.48;85.15;79481.88;5030680;28;20065;-76
2022/10/31 07:06:30;;;;;;;23.10;11.60;;;;;;;-143.48;84.87;79473.94;5014022;28;20026;-76
2022/10/31 07:08:56;;;;;;;19.80;11.00;;;;;;;-143.48;84.79;79446.16;5014247;28;20045;-76
2022/10/31 07:11:21;;;;;;;23.35;11.43;;;;;;;-143.48;83.82;79446.16;5015772;28;20022;-76
2022/10/31 07:13:46;;;;;;;21.42;11.38;;;;;;;-143.48;83.62;79436.25;5015164;28;20472;-76
2022/10/31 07:16:13;;;;;;;21.25;11.10;;;;;;;-143.48;83.48;79432.28;5013857;28;20104;-76
2022/10/31 07:18:39;;;;;;;18.85;11.50;;;;;;;-143.48;83.35;79432.28;5015053;28;20029;-76
2022/10/31 07:21:04;;;;;;;23.10;12.27;;;;;;;-143.48;83.10;79442.19;5013981;28;20026;-76
2022/10/31 07:23:29;;;;;;;19.40;12.27;;;;;;;-143.48;83.48;79432.28;5030514;28;20064;-76
2022/10/31 07:25:56;;;;;;;18.90;12.02;;;;;;;-143.48;82.93;79430.28;5014846;28;20441;-76
2022/10/31 07:28:22;;;;;;;18.10;11.48;;;;;;;-143.48;83.27;79408.47;5014955;28;20029;-76
2022/10/31 07:30:55;;;;;;;23.42;11.75;;;;;;;-143.48;82.44;79392.59;5014691;28;20401;-75
2022/10/31 07:33:21;;;;;;;;;;;;;;;-143.48;81.25;79354.91;5013929;28;20025;-76
2022/10/31 07:35:46;;;;;;;19.70;11.75;;;;;;;-143.48;80.08;79285.47;5013276;28;20364;-76
2022/10/31 07:38:13;;;;;;;21.13;11.38;;;;;;;-143.48;69.86;78991.91;5014911;28;20518;-76
2022/10/31 07:40:40;;;;;;;15.73;10.10;;;;;;;-143.48;62.57;78849.09;5014735;28;20484;-76
2022/10/31 07:43:05;;;;;;;23.63;11.35;;;;;;;-143.48;61.85;78833.22;5014650;28;20089;-76
2022/10/31 07:45:31;;;;;;;17.92;10.60;;;;;;;-143.48;63.34;78880.84;5014721;28;20040;-76
2022/10/31 07:47:56;;;;;;;21.67;11.68;;;;;;;-143.48;61.10;78767.78;5013275;28;20018;-76
2022/10/31 07:50:24;;;;;;;17.60;11.38;;;;;;;-143.48;57.09;78615.06;5014355;28;20054;-76
2022/10/31 07:53:01;;;;;;;19.13;11.52;;;;;;;-143.48;53.07;78436.56;5014600;28;20046;-77
2022/10/31 07:55:27;;;;;;;20.45;11.48;;;;;;;-143.48;51.04;78400.88;5012904;28;20036;-77
2022/10/31 07:58:00;;;;;;;17.38;11.40;;;;;;;-143.48;54.13;78529.78;5014586;28;20028;-77
2022/10/31 08:00:26;;;;;;;19.25;11.70;;;;;;;-143.48;53.31;78513.91;5013918;28;20034;-77
2022/10/31 08:03:02;;;;;;;20.80;11.23;;;;;;;-143.48;54.01;78515.91;5014416;28;20032;-77
2022/10/31 08:05:28;;;;;;;19.13;11.55;;;;;;;-143.48;60.04;78789.59;5012986;28;20037;-76
2022/10/31 08:07:53;;;;;;;18.00;11.82;;;;;;;-143.48;68.02;79009.75;5014009;28;20018;-76
2022/10/31 08:10:19;;;;;;;19.95;11.57;;;;;;;-143.48;71.12;79055.38;5013087;28;20362;-76
2022/10/31 08:12:44;;;;;;;18.77;12.20;;;;;;;-143.48;72.94;79067.28;5014117;28;20032;-76
2022/10/31 08:15:10;;;;;;;22.17;12.30;;;;;;;-143.48;72.95;79065.31;5012825;28;20041;-76
2022/10/31 08:17:36;;;;;;;22.77;13.07;;;;;;;-143.48;73.23;79063.31;5012984;28;20066;-76
2022/10/31 08:20:02;;;;;;;20.00;12.27;;;;;;;-143.48;72.57;79043.47;5012753;28;20030;-77
2022/10/31 08:22:27;;;;;;;19.80;12.63;;;;;;;-143.48;73.03;79045.47;5014234;28;20038;-77
2022/10/31 08:24:52;;;;;;;25.30;13.48;;;;;;;-143.48;75.01;79063.31;5014246;28;20026;-76
2022/10/31 08:27:17;;;;;;;21.05;13.07;;;;;;;-143.48;75.85;79081.16;5029337;28;20028;-76
2022/10/31 08:29:42;;;;;;;21.10;12.95;;;;;;;-143.48;76.95;79097.03;5012827;28;20030;-76
2022/10/31 08:32:08;;;;;;;22.27;13.57;;;;;;;-143.48;77.16;79079.19;5014207;28;20105;-76
2022/10/31 08:34:33;;;;;;;21.60;13.52;;;;;;;-143.48;76.83;79065.31;5012237;28;20026;-76
2022/10/31 08:36:58;;;;;;;19.92;12.75;;;;;;;-143.48;74.92;79023.66;5012374;28;20033;-77
2022/10/31 08:39:24;;;;;;;22.70;13.80;;;;;;;-143.48;75.17;79005.78;5014237;28;20482;-76
2022/10/31 08:41:50;;;;;;;22.10;13.35;;;;;;;-143.48;74.88;78987.94;5013743;28;20369;-76
2022/10/31 08:44:15;;;;;;;25.13;13.80;;;;;;;-143.48;75.14;79001.81;5016936;28;20087;-76
2022/10/31 08:46:41;;;;;;;21.17;12.40;;;;;;;-143.48;73.54;78908.59;5020053;28;20029;-76
2022/10/31 08:49:06;;;;;;;23.90;13.27;;;;;;;-143.48;72.94;78946.28;5020094;28;20054;-76
2022/10/31 08:51:31;;;;;;;20.40;12.52;;;;;;;-143.48;73.77;78966.13;5035782;28;20025;-76
2022/10/31 08:53:57;;;;;;;24.10;13.00;;;;;;;-143.48;57.75;78402.84;5019036;28;20387;-77
2022/10/31 08:56:23;;;;;;;18.90;12.35;;;;;;;-143.48;53.09;78266.00;5018823;28;20030;-77
2022/10/31 08:58:48;;;;;;;23.80;12.50;;;;;;;-143.48;51.38;78230.31;5020035;28;20033;-77
2022/10/31 09:01:13;;;;;;;17.77;12.25;;;;;;;-143.48;55.18;78418.72;5020466;28;20453;-76
2022/10/31 09:03:39;;;;;;;22.95;13.43;;;;;;;-143.48;59.60;78517.88;5018798;28;20022;-77
2022/10/31 09:06:08;;;;;;;22.05;13.32;;;;;;;-143.48;63.02;78630.94;5019255;28;20060;-77
2022/10/31 09:08:34;;;;;;;25.42;13.73;;;;;;;-143.48;63.84;78587.28;5018991;28;20384;-77
2022/10/31 09:10:59;;;;;;;23.73;13.77;;;;;;;-143.48;61.63;78523.81;5018768;28;20022;-77
2022/10/31 09:13:25;;;;;;;25.10;13.85;;;;;;;-143.48;59.63;78468.28;5018872;28;20018;-77
2022/10/31 09:15:51;;;;;;;24.95;13.90;;;;;;;-143.48;57.56;78383.00;5035203;28;20439;-77
2022/10/31 09:18:19;;;;;;;21.42;13.68;;;;;;;-143.48;55.30;78254.09;5020304;28;20033;-77
2022/10/31 09:20:46;;;;;;;22.58;13.85;;;;;;;-143.48;57.65;78367.16;5020036;28;20022;-77
2022/10/31 09:23:16;;;;;;;26.88;14.60;;;;;;;-143.48;56.67;78335.41;5019968;28;20079;-77
2022/10/31 09:25:42;;;;;;;26.58;15.00;;;;;;;-143.48;63.00;78561.50;5035386;28;20101;-77
2022/10/31 09:28:11;;;;;;;29.50;14.70;;;;;;;-143.48;63.32;78539.69;5020214;28;20482;-77
2022/10/31 09:30:36;;;;;;;25.80;14.73;;;;;;;-143.48;nan;78599.19;5018580;28;20457;-77
2022/10/31 09:33:09;;;;;;;25.52;15.25;;;;;;;-143.48;67.66;78668.59;5018673;28;20021;-77
2022/10/31 09:35:34;;;;;;;26.83;15.23;;;;;;;-143.48;68.38;78666.63;5019355;28;20066;-77
2022/10/31 09:38:02;;;;;;;31.40;15.75;;;;;;;-143.48;71.35;78742.00;5020099;28;20061;-76
2022/10/31 09:40:34;;;;;;;29.77;16.42;;;;;;;-143.48;72.47;78757.88;5018656;28;20025;-76
2022/10/31 09:43:15;;;;;;;33.42;15.73;;;;;;;-143.48;72.46;78757.88;5018716;28;20018;-76
2022/10/31 09:46:09;;;;;;;31.25;16.38;;;;;;;-143.48;71.51;78708.28;5018518;28;20037;-76
2022/10/31 09:48:37;;;;;;;28.48;15.13;;;;;;;-143.48;68.34;78613.06;5018502;28;20099;-76
2022/10/31 09:51:13;;;;;;;30.00;14.82;;;;;;;-143.48;69.63;78682.50;5019952;28;20029;-76
2022/10/31 09:53:38;;;;;;;31.85;15.05;;;;;;;-143.48;72.50;78732.09;5035347;28;20109;-76
2022/10/31 09:56:09;;;;;;;32.25;14.95;;;;;;;-143.48;73.30;78738.03;5017033;28;20165;-76
2022/10/31 09:58:41;;;;;;;28.20;14.85;;;;;;;-143.48;74.46;78743.97;5016920;28;20228;-76
2022/10/31 10:01:21;;;;;;;32.40;15.63;;;;;;;-143.48;76.29;78783.66;5016750;28;20030;-76
2022/10/31 10:03:52;;;;;;;29.55;14.88;;;;;;;-143.48;75.96;78787.63;5015332;28;20022;-76
2022/10/31 10:06:28;;;;;;;35.28;15.95;;;;;;;-143.48;77.60;78781.66;5016670;28;20029;-76
2022/10/31 10:08:55;;;;;;;34.58;15.95;;;;;;;-143.48;77.28;78775.72;5015395;28;20032;-77
2022/10/31 10:11:47;;;;;;;32.63;16.40;;;;;;;-143.48;77.75;78777.69;5016619;28;20037;-76
2022/10/31 10:14:31;;;;;;;35.33;15.27;;;;;;;-143.48;77.74;78773.72;5015849;28;20364;-77
2022/10/31 10:17:26;;;;;;;26.80;14.40;;;;;;;-143.48;79.72;78837.19;5016703;28;20069;-77
2022/10/31 10:20:23;;;;;;;31.85;15.82;;;;;;;-143.48;80.19;78829.25;5016430;28;20108;-76
2022/10/31 10:23:01;;;;;;;30.42;14.15;;;;;;;-143.48;80.64;78831.25;5016212;28;20521;-76
2022/10/31 10:25:42;;;;;;;27.13;14.27;;;;;;;-143.48;79.58;78821.34;5015155;28;20030;-77
2022/10/31 10:28:29;;;;;;;24.17;13.43;;;;;;;-143.48;78.57;78797.53;5016085;28;20022;-77
2022/10/31 10:31:01;;;;;;;23.88;13.93;;;;;;;-143.48;74.08;78632.91;5014593;28;20105;-77
2022/10/31 10:33:55;;;;;;;24.45;13.38;;;;;;;-143.48;74.27;78676.53;5016182;28;20033;-76
2022/10/31 10:37:12;;;;;;;22.15;12.13;;;;;;;-143.48;74.50;78672.56;5010059;28;20473;-76
2022/10/31 10:39:45;;;;;;;17.52;10.57;;;;;;;-143.48;73.10;78680.50;5013877;28;20113;-76
2022/10/31 10:47:43;;;;;;;18.25;8.40;;;;;;;-143.48;56.49;78149.00;5015816;28;20040;-77
2022/10/31 10:50:39;;;;;;;15.13;8.98;;;;;;;-143.48;52.56;78109.34;5015428;28;20049;-77
2022/10/31 10:53:35;;;;;;;15.40;7.82;;;;;;;-143.48;54.45;78194.63;5013441;28;20069;-77
2022/10/31 10:56:45;;;;;;;20.05;7.60;;;;;;;-143.48;57.52;78313.59;5014388;28;20029;-77
2022/10/31 10:59:15;;;;;;;16.90;8.15;;;;;;;-143.48;59.90;78377.06;4999075;28;20070;-77
2022/10/31 11:01:41;;;;;;;13.93;7.25;;;;;;;-143.48;59.47;78361.19;5015266;28;20106;-76
2022/10/31 11:04:39;;;;;;;16.23;7.55;;;;;;;-143.48;62.54;78454.41;5015634;28;20042;-77
2022/10/31 11:07:07;;;;;;;19.15;8.35;;;;;;;-143.48;64.54;78480.19;5013496;28;20017;-77
2022/10/31 11:09:34;;;;;;;16.92;8.95;;;;;;;-143.48;66.20;78533.75;5014828;28;20033;-77
2022/10/31 11:12:08;;;;;;;15.85;8.70;;;;;;;-143.48;67.30;78539.69;5013963;28;20117;-76
2022/10/31 11:14:43;;;;;;;16.75;9.18;;;;;;;-143.48;67.05;78537.72;5014055;28;20472;-79
2022/10/31 11:17:22;;;;;;;15.70;9.80;;;;;;;-143.48;67.82;78549.59;5014331;28;20084;-76
2022/10/31 11:19:48;;;;;;;20.20;10.70;;;;;;;-143.48;69.35;78567.47;5015153;28;20053;-78
2022/10/31 11:22:17;;;;;;;17.52;9.85;;;;;;;-143.48;66.30;78454.41;5014910;28;20485;-77