Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:42;;;;;;;;;;;16.20;99.90;;;;;;5056822;28;801;-57
2022/01/12 00:04:09;;;;;;;;;;;16.20;99.90;;;;;;5056646;28;967;-45
2022/01/12 00:06:35;;;;;;;;;;;16.20;99.90;;;;;;5055773;28;987;-45
2022/01/12 00:09:06;;;;;;;;;;;16.10;99.90;;;;;;5056599;28;896;-57
2022/01/12 00:11:32;;;;;;;;;;;16.10;99.90;;;;;;5055390;28;916;-45
2022/01/12 00:13:58;;;;;;;;;;;16.00;99.90;;;;;;5056496;28;852;-57
2022/01/12 00:16:25;;;;;;;;;;;16.00;99.90;;;;;;5056732;28;749;-57
2022/01/12 00:18:53;;;;;;;;;;;16.00;99.90;;;;;;5056441;28;1902;-56
2022/01/12 00:21:19;;;;;;;;;;;16.00;99.90;;;;;;5034877;28;998;-57
2022/01/12 00:23:45;;;;;;;;;;;15.90;99.90;;;;;;5034681;28;874;-56
2022/01/12 00:26:24;;;;;;;;;;;15.90;99.90;;;;;;5034843;28;859;-57
2022/01/12 00:34:22;;;;;;;;;;;15.80;99.90;;;;;;5053422;28;797;-57
2022/01/12 00:36:48;;;;;;;;;;;15.80;99.90;;;;;;5054153;28;1969;-56
2022/01/12 00:39:15;;;;;;;;;;;15.70;99.90;;;;;;5057380;28;856;-57
2022/01/12 00:41:41;;;;;;;;;;;15.70;99.90;;;;;;5057163;28;916;-56
2022/01/12 00:44:10;;;;;;;;;;;15.70;99.90;;;;;;5041846;28;1188;-56
2022/01/12 00:46:37;;;;;;;;;;;15.60;99.90;;;;;;5039041;28;832;-56
2022/01/12 00:49:03;;;;;;;;;;;15.50;99.90;;;;;;5038992;28;802;-57
2022/01/12 00:51:33;;;;;;;;;;;15.50;99.90;;;;;;5042302;28;1058;-57
2022/01/12 00:54:01;;;;;;;;;;;15.40;99.90;;;;;;5060147;28;1045;-57
2022/01/12 00:56:29;;;;;;;;;;;15.40;99.90;;;;;;5060230;28;837;-56
2022/01/12 00:58:56;;;;;;;;;;;15.40;99.90;;;;;;5060233;28;1906;-56
2022/01/12 01:01:25;;;;;;;;;;;15.40;99.90;;;;;;5059887;28;1016;-56
2022/01/12 01:03:52;;;;;;;;;;;15.40;99.90;;;;;;5060258;28;891;-56
2022/01/12 01:06:18;;;;;;;;;;;15.30;99.90;;;;;;5060127;28;829;-56
2022/01/12 01:08:48;;;;;;;;;;;15.30;99.90;;;;;;5060315;28;1024;-56
2022/01/12 01:11:14;;;;;;;;;;;15.30;99.90;;;;;;5059922;28;900;-56
2022/01/12 01:13:57;;;;;;;;;;;15.30;99.90;;;;;;5059847;28;925;-56
2022/01/12 01:27:10;;;;;;;;;;;15.20;99.90;;;;;;5059905;28;1111;-56
2022/01/12 01:29:36;;;;;;;;;;;15.10;99.90;;;;;;5059624;28;837;-55
2022/01/12 01:32:02;;;;;;;;;;;15.10;99.90;;;;;;5059660;28;751;-55
2022/01/12 01:34:31;;;;;;;;;;;15.10;99.90;;;;;;5059467;28;1446;-55
2022/01/12 01:36:58;;;;;;;;;;;15.10;99.90;;;;;;5059425;28;1906;-56
2022/01/12 01:39:26;;;;;;;;;;;15.10;99.90;;;;;;5059709;28;786;-56
2022/01/12 01:42:38;;;;;;;;;;;15.00;99.90;;;;;;5059262;28;904;-55
2022/01/12 01:53:21;;;;;;;;;;;14.90;99.90;;;;;;5062641;28;953;-56
2022/01/12 01:55:47;;;;;;;;;;;14.90;99.90;;;;;;5059286;28;1190;-55
2022/01/12 01:58:14;;;;;;;;;;;14.80;99.90;;;;;;5059415;28;1915;-56
2022/01/12 02:00:41;;;;;;;;;;;14.80;99.90;;;;;;5058801;28;1006;-55
2022/01/12 02:03:07;;;;;;;;;;;14.70;99.90;;;;;;5059113;28;924;-56
2022/01/12 02:05:33;;;;;;;;;;;14.70;99.90;;;;;;5058865;28;885;-56
2022/01/12 02:07:59;;;;;;;;;;;14.80;99.90;;;;;;5059073;28;884;-56
2022/01/12 02:10:27;;;;;;;;;;;14.70;99.90;;;;;;5058046;28;859;-56
2022/01/12 02:12:54;;;;;;;;;;;14.70;99.90;;;;;;5058142;28;809;-56
2022/01/12 02:15:22;;;;;;;;;;;14.70;99.90;;;;;;5058929;28;789;-56
2022/01/12 02:18:02;;;;;;;;;;;14.70;99.90;;;;;;5059013;28;1887;-57
2022/01/12 02:37:00;;;;;;;;;;;14.60;99.90;;;;;;5057787;28;1926;-56
2022/01/12 02:42:16;;;;;;;;;;;14.50;99.90;;;;;;5075992;28;773;-57
2022/01/12 02:55:42;;;;;;;;;;;14.40;99.90;;;;;;5058152;28;896;-56
2022/01/12 02:58:08;;;;;;;;;;;14.40;99.90;;;;;;5057999;28;1906;-57
2022/01/12 03:03:22;;;;;;;;;;;14.30;99.90;;;;;;5057946;28;919;-56
2022/01/12 03:05:57;;;;;;;;;;;14.30;99.90;;;;;;5057933;28;879;-45
2022/01/12 03:08:26;;;;;;;;;;;14.30;99.90;;;;;;5058007;28;1145;-45
2022/01/12 03:10:52;;;;;;;;;;;14.20;99.90;;;;;;5057423;28;916;-45
2022/01/12 03:13:19;;;;;;;;;;;14.30;99.90;;;;;;5055876;28;864;-45
2022/01/12 03:15:47;;;;;;;;;;;14.20;99.90;;;;;;5075757;28;1046;-45
2022/01/12 03:18:14;;;;;;;;;;;14.20;99.90;;;;;;5075951;28;1973;-45
2022/01/12 03:20:40;;;;;;;;;;;14.20;99.90;;;;;;5055741;28;995;-45
2022/01/12 03:23:06;;;;;;;;;;;14.20;99.90;;;;;;5060768;28;1034;-45
2022/01/12 03:25:33;;;;;;;;;;;14.20;99.90;;;;;;5057235;28;884;-44
2022/01/12 03:28:03;;;;;;;;;;;14.20;99.90;;;;;;5056703;28;1289;-44
2022/01/12 03:30:37;;;;;;;;;;;14.10;99.90;;;;;;5056338;28;1393;-44
2022/01/12 03:33:12;;;;;;;;;;;14.10;99.90;;;;;;5055979;28;794;-45
2022/01/12 03:36:12;;;;;;;;;;;14.10;99.90;;;;;;5057454;28;1030;-45
2022/01/12 03:38:34;;;;;;;;;;;14.10;99.90;;;;;;5057075;28;1898;-44
2022/01/12 03:41:02;;;;;;;;;;;14.10;99.90;;;;;;5057012;28;834;-45
2022/01/12 03:43:30;;;;;;;;;;;14.00;99.90;;;;;;5064454;28;1301;-44
2022/01/12 03:45:56;;;;;;;;;;;14.00;99.90;;;;;;5057292;28;839;-45
2022/01/12 03:48:22;;;;;;;;;;;14.00;99.90;;;;;;5064307;28;1114;-45
2022/01/12 03:50:48;;;;;;;;;;;14.00;99.90;;;;;;5057010;28;961;-44
2022/01/12 03:53:15;;;;;;;;;;;14.00;99.90;;;;;;5056890;28;857;-45
2022/01/12 03:55:41;;;;;;;;;;;14.00;99.90;;;;;;5057136;28;802;-45
2022/01/12 03:58:11;;;;;;;;;;;14.00;99.90;;;;;;5056945;28;1961;-44
2022/01/12 04:00:38;;;;;;;;;;;13.90;99.90;;;;;;5056792;28;801;-44
2022/01/12 04:03:07;;;;;;;;;;;13.90;99.90;;;;;;5064302;28;1051;-45
2022/01/12 04:08:21;;;;;;;;;;;13.90;99.90;;;;;;5075306;28;896;-45
2022/01/12 04:10:51;;;;;;;;;;;13.90;99.90;;;;;;5074431;28;858;-45
2022/01/12 04:13:17;;;;;;;;;;;13.80;99.90;;;;;;5066099;28;1490;-45
2022/01/12 04:15:44;;;;;;;;;;;13.80;99.90;;;;;;5056675;28;784;-45
2022/01/12 04:18:11;;;;;;;;;;;13.80;99.90;;;;;;5056299;28;1965;-45
2022/01/12 04:20:46;;;;;;;;;;;13.80;99.90;;;;;;5056184;28;802;-45
2022/01/12 04:23:18;;;;;;;;;;;13.70;99.90;;;;;;5056667;28;749;-45
2022/01/12 04:25:44;;;;;;;;;;;13.80;99.90;;;;;;5056551;28;810;-45
2022/01/12 04:28:10;;;;;;;;;;;13.80;99.90;;;;;;5056642;28;868;-45
2022/01/12 04:30:38;;;;;;;;;;;13.70;99.90;;;;;;5056349;28;872;-45
2022/01/12 04:33:05;;;;;;;;;;;13.70;99.90;;;;;;5056471;28;884;-45
2022/01/12 04:35:35;;;;;;;;;;;13.70;99.90;;;;;;5056728;28;793;-45
2022/01/12 04:38:05;;;;;;;;;;;13.70;99.90;;;;;;5056375;28;1890;-45
2022/01/12 04:40:32;;;;;;;;;;;13.70;99.90;;;;;;5056256;28;830;-45
2022/01/12 04:42:58;;;;;;;;;;;13.70;99.90;;;;;;5055406;28;1141;-45
2022/01/12 04:50:20;;;;;;;;;;;13.70;99.90;;;;;;5057330;28;1590;-45
2022/01/12 04:52:45;;;;;;;;;;;13.60;99.90;;;;;;5056335;28;761;-45
2022/01/12 04:55:12;;;;;;;;;;;13.60;99.90;;;;;;5056508;28;883;-45
2022/01/12 04:57:39;;;;;;;;;;;13.60;99.90;;;;;;5056114;28;1898;-45
2022/01/12 05:00:15;;;;;;;;;;;13.60;99.90;;;;;;5053230;28;1385;-45
2022/01/12 05:14:13;;;;;;;;;;;13.50;99.90;;;;;;4975604;28;1121;-45
2022/01/12 05:16:40;;;;;;;;;;;13.60;99.90;;;;;;5017973;28;1131;-45
2022/01/12 05:19:07;;;;;;;;;;;13.50;99.90;;;;;;5034160;28;1977;-45
2022/01/12 05:21:34;;;;;;;;;;;13.50;99.90;;;;;;5017681;28;1146;-45
2022/01/12 05:24:06;;;;;;;;;;;13.50;99.90;;;;;;5036585;28;813;-45
2022/01/12 05:26:33;;;;;;;;;;;13.40;99.90;;;;;;5037994;28;1149;-45
2022/01/12 05:28:59;;;;;;;;;;;13.40;99.90;;;;;;5021926;28;894;-45
2022/01/12 05:31:24;;;;;;;;;;;13.40;99.90;;;;;;5038003;28;825;-45
2022/01/12 05:33:51;;;;;;;;;;;13.40;99.90;;;;;;5038145;28;1079;-45
2022/01/12 05:36:18;;;;;;;;;;;13.40;99.90;;;;;;5039248;28;1330;-45
2022/01/12 05:38:45;;;;;;;;;;;13.40;99.90;;;;;;5037933;28;1903;-45
2022/01/12 05:41:11;;;;;;;;;;;13.40;99.90;;;;;;5037986;28;1092;-45
2022/01/12 05:43:38;;;;;;;;;;;13.40;99.90;;;;;;5021275;28;1165;-45
2022/01/12 05:46:10;;;;;;;;;;;13.40;99.90;;;;;;5041898;28;1097;-45
2022/01/12 05:51:23;;;;;;;;;;;13.40;99.90;;;;;;5070807;28;1512;-45
2022/01/12 05:53:51;;;;;;;;;;;13.30;99.90;;;;;;5054225;28;904;-45
2022/01/12 05:56:19;;;;;;;;;;;13.40;99.90;;;;;;5058966;28;864;-45
2022/01/12 05:58:45;;;;;;;;;;;13.40;99.90;;;;;;5061014;28;1957;-45
2022/01/12 06:01:12;;;;;;;;;;;13.30;99.90;;;;;;5077766;28;1053;-44
2022/01/12 06:03:38;;;;;;;;;;;13.40;99.90;;;;;;5077392;28;828;-44
2022/01/12 06:06:04;;;;;;;;;;;13.30;99.90;;;;;;5077303;28;870;-45
2022/01/12 06:08:30;;;;;;;;;;;13.40;99.90;;;;;;5077352;28;773;-45
2022/01/12 06:10:56;;;;;;;;;;;13.40;99.90;;;;;;5077359;28;907;-45
2022/01/12 06:13:23;;;;;;;;;;;13.40;99.90;;;;;;5067884;28;891;-45
2022/01/12 06:15:50;;;;;;;;;;;13.50;99.90;;;;;;5058777;28;851;-45
2022/01/12 06:18:16;;;;;;;;;;;13.50;99.90;;;;;;5058749;28;1902;-45
2022/01/12 06:20:42;;;;;;;;;;;13.50;99.90;;;;;;5058906;28;978;-45
2022/01/12 06:23:08;;;;;;;;;;;13.50;99.90;;;;;;5061248;28;1133;-45
2022/01/12 06:25:34;;;;;;;;;;;13.60;99.90;;;;;;5077184;28;853;-45
2022/01/12 06:28:21;;;;;;;;;;;13.60;99.90;;;;;;5076651;28;916;-45
2022/01/12 06:33:31;;;;;;;;;;;13.70;99.90;;;;;;5076912;28;813;-44
2022/01/12 06:35:58;;;;;;;;;;;13.70;99.90;;;;;;5075951;28;908;-44
2022/01/12 06:38:25;;;;;;;;;;;13.80;99.90;;;;;;5076724;28;1902;-44
2022/01/12 06:40:52;;;;;;;;;;;13.80;99.90;;;;;;5075204;28;1139;-44
2022/01/12 06:43:19;;;;;;;;;;;13.90;99.90;;;;;;5045975;28;1570;-45
2022/01/12 06:45:45;;;;;;;;;;;13.90;99.90;;;;;;5036573;28;890;-44
2022/01/12 06:48:11;;;;;;;;;;;14.00;99.90;;;;;;5036696;28;868;-45
2022/01/12 06:50:37;;;;;;;;;;;14.10;99.90;;;;;;5036791;28;901;-44
2022/01/12 06:53:03;;;;;;;;;;;14.20;99.90;;;;;;5036551;28;813;-44
2022/01/12 06:55:29;;;;;;;;;;;14.20;99.90;;;;;;5036444;28;865;-44
2022/01/12 06:57:56;;;;;;;;;;;14.30;99.90;;;;;;5033141;28;1910;-44
2022/01/12 07:00:23;;;;;;;;;;;14.30;99.90;;;;;;5049580;28;1064;-45
2022/01/12 07:02:50;;;;;;;;;;;14.40;99.90;;;;;;5036842;28;1083;-44
2022/01/12 07:05:16;;;;;;;;;;;14.40;99.90;;;;;;5040573;28;1158;-56
2022/01/12 07:07:43;;;;;;;;;;;14.40;99.90;;;;;;5043856;28;1128;-46
2022/01/12 07:10:09;;;;;;;;;;;14.50;99.90;;;;;;5041149;28;1300;-56
2022/01/12 07:12:35;;;;;;;;;;;14.50;99.90;;;;;;5039175;28;1068;-56
2022/01/12 07:15:01;;;;;;;;;;;14.50;99.90;;;;;;5054614;28;1055;-56
2022/01/12 07:17:28;;;;;;;;;;;14.60;99.90;;;;;;5061479;28;1237;-56
2022/01/12 07:19:55;;;;;;;;;;;14.60;99.90;;;;;;5060832;28;1972;-57
2022/01/12 07:22:23;;;;;;;;;;;14.60;99.90;;;;;;5059575;28;1281;-56
2022/01/12 07:24:49;;;;;;;;;;;14.60;99.90;;;;;;5059960;28;1325;-55
2022/01/12 07:27:15;;;;;;;;;;;14.60;99.90;;;;;;5059445;28;1016;-56
2022/01/12 07:29:41;;;;;;;;;;;14.70;99.90;;;;;;5062244;28;1229;-56
2022/01/12 07:32:07;;;;;;;;;;;14.70;99.90;;;;;;5056495;28;1289;-56
2022/01/12 07:34:33;;;;;;;;;;;14.70;99.90;;;;;;5060996;28;1582;-56
2022/01/12 07:37:01;;;;;;;;;;;14.70;99.90;;;;;;5059655;28;1214;-56
2022/01/12 07:39:28;;;;;;;;;;;14.80;99.90;;;;;;5060439;28;1953;-56
2022/01/12 07:41:55;;;;;;;;;;;14.80;99.90;;;;;;5060257;28;1198;-56
2022/01/12 07:44:22;;;;;;;;;;;14.80;99.90;;;;;;5023074;28;1346;-57
2022/01/12 07:46:48;;;;;;;;;;;14.90;99.90;;;;;;5060131;28;1289;-56
2022/01/12 07:49:15;;;;;;;;;;;14.90;99.90;;;;;;5061974;28;1264;-56
2022/01/12 07:51:41;;;;;;;;;;;14.90;99.90;;;;;;5056203;28;1266;-44
2022/01/12 07:54:07;;;;;;;;;;;14.90;99.90;;;;;;5060983;28;1197;-44
2022/01/12 07:56:33;;;;;;;;;;;15.00;99.90;;;;;;5058117;28;1230;-45
2022/01/12 07:59:01;;;;;;;;;;;15.00;99.90;;;;;;5062421;28;1918;-45
2022/01/12 08:01:27;;;;;;;;;;;15.00;99.90;;;;;;5060992;28;1976;-45
2022/01/12 08:03:54;;;;;;;;;;;15.00;99.90;;;;;;5060993;28;1162;-45
2022/01/12 08:06:21;;;;;;;;;;;15.00;99.90;;;;;;5065304;28;1213;-45
2022/01/12 08:08:47;;;;;;;;;;;15.00;99.90;;;;;;5056987;28;1400;-56
2022/01/12 08:11:13;;;;;;;;;;;15.00;99.90;;;;;;5059761;28;1579;-56
2022/01/12 08:13:39;;;;;;;;;;;15.00;99.90;;;;;;5056892;28;1346;-57
2022/01/12 08:16:05;;;;;;;;;;;15.10;99.90;;;;;;5074911;28;993;-57
2022/01/12 08:18:31;;;;;;;;;;;15.10;99.90;;;;;;5053508;28;1981;-56
2022/01/12 08:20:58;;;;;;;;;;;15.10;99.90;;;;;;5068168;28;987;-56
2022/01/12 08:23:26;;;;;;;;;;;15.10;99.90;;;;;;5062607;28;1345;-56
2022/01/12 08:25:52;;;;;;;;;;;15.20;99.90;;;;;;5067386;28;1074;-56
2022/01/12 08:28:18;;;;;;;;;;;15.20;99.90;;;;;;5074736;28;849;-44
2022/01/12 08:30:44;;;;;;;;;;;15.20;99.90;;;;;;5068081;28;1106;-56
2022/01/12 08:33:11;;;;;;;;;;;15.30;99.90;;;;;;5054762;28;1616;-57
2022/01/12 08:35:37;;;;;;;;;;;15.30;99.90;;;;;;5063390;28;961;-45
2022/01/12 08:38:04;;;;;;;;;;;15.30;99.90;;;;;;5074755;28;1980;-44
2022/01/12 08:40:30;;;;;;;;;;;15.30;99.90;;;;;;5074167;28;1202;-44
2022/01/12 08:42:56;;;;;;;;;;;15.40;99.90;;;;;;5048424;28;1169;-45
2022/01/12 08:45:22;;;;;;;;;;;15.40;99.90;;;;;;5056291;28;758;-45
2022/01/12 08:47:49;;;;;;;;;;;15.40;99.90;;;;;;5038368;28;915;-45
2022/01/12 08:50:15;;;;;;;;;;;15.50;99.90;;;;;;5056303;28;1047;-57
2022/01/12 08:52:46;;;;;;;;;;;15.50;99.90;;;;;;5054888;28;1361;-57
2022/01/12 08:55:12;;;;;;;;;;;15.50;99.90;;;;;;5060965;28;956;-44
2022/01/12 08:57:38;;;;;;;;;;;15.50;99.90;;;;;;5075174;28;861;-44
2022/01/12 09:00:07;;;;;;;;;;;15.50;99.90;;;;;;5077941;28;2007;-45
2022/01/12 09:02:34;;;;;;;;;;;15.50;99.90;;;;;;5024090;28;1203;-45
2022/01/12 09:05:00;;;;;;;;;;;15.50;99.90;;;;;;5060067;28;829;-56
2022/01/12 09:07:26;;;;;;;;;;;15.50;99.90;;;;;;5062173;28;1177;-57
2022/01/12 09:09:52;;;;;;;;;;;15.50;99.90;;;;;;5063371;28;1022;-57
2022/01/12 09:12:18;;;;;;;;;;;15.50;99.90;;;;;;5061952;28;1110;-56
2022/01/12 09:14:45;;;;;;;;;;;15.50;99.90;;;;;;5060847;28;1340;-57
2022/01/12 09:17:16;;;;;;;;;;;15.50;99.90;;;;;;5062043;28;1530;-57
2022/01/12 09:19:42;;;;;;;;;;;15.50;99.90;;;;;;5062497;28;1906;-45
2022/01/12 09:22:08;;;;;;;;;;;15.50;99.90;;;;;;5059734;28;768;-45
2022/01/12 09:24:34;;;;;;;;;;;15.50;99.90;;;;;;5058593;28;869;-57
2022/01/12 09:27:00;;;;;;;;;;;15.50;99.90;;;;;;5059651;28;766;-44
2022/01/12 09:29:26;;;;;;;;;;;15.60;99.90;;;;;;5059653;28;1008;-44
2022/01/12 09:31:52;;;;;;;;;;;15.60;99.90;;;;;;5059460;28;1108;-45
2022/01/12 09:34:18;;;;;;;;;;;15.60;99.90;;;;;;5058680;28;829;-45
2022/01/12 09:36:44;;;;;;;;;;;15.60;99.90;;;;;;5059489;28;755;-44
2022/01/12 09:39:10;;;;;;;;;;;15.70;99.90;;;;;;5057995;28;1970;-45
2022/01/12 09:41:36;;;;;;;;;;;15.70;99.90;;;;;;5077528;28;813;-56
2022/01/12 09:44:03;;;;;;;;;;;15.70;99.90;;;;;;5066352;28;1221;-57
2022/01/12 09:46:29;;;;;;;;;;;15.70;99.90;;;;;;5072365;28;1407;-56
2022/01/12 09:48:56;;;;;;;;;;;15.80;99.90;;;;;;5077780;28;749;-57
2022/01/12 09:51:22;;;;;;;;;;;15.80;99.90;;;;;;5076045;28;828;-45
2022/01/12 09:53:49;;;;;;;;;;;15.90;99.90;;;;;;5055415;28;830;-45
2022/01/12 09:56:17;;;;;;;;;;;15.90;99.90;;;;;;5077575;28;779;-45
2022/01/12 09:58:43;;;;;;;;;;;16.00;99.90;;;;;;5077329;28;1973;-44
2022/01/12 10:01:09;;;;;;;;;;;16.00;99.90;;;;;;5076380;28;1173;-45
2022/01/12 10:03:36;;;;;;;;;;;16.10;99.90;;;;;;5061171;28;1181;-45
2022/01/12 10:06:12;;;;;;;;;;;16.10;99.90;;;;;;5060456;28;1087;-44
2022/01/12 10:08:38;;;;;;;;;;;16.10;99.90;;;;;;5057713;28;1194;-44
2022/01/12 10:11:06;;;;;;;;;;;16.10;99.90;;;;;;5061372;28;1363;-44
2022/01/12 10:13:33;;;;;;;;;;;16.10;99.90;;;;;;5058053;28;1294;-44
2022/01/12 10:16:10;;;;;;;;;;;16.10;99.90;;;;;;5061455;28;1255;-44
2022/01/12 10:18:48;;;;;;;;;;;16.10;99.90;;;;;;5062012;28;1991;-45
2022/01/12 10:21:26;;;;;;;;;;;16.10;99.90;;;;;;5062863;28;1181;-44
2022/01/12 10:23:57;;;;;;;;;;;16.20;99.90;;;;;;5060017;28;1332;-44
2022/01/12 10:26:30;;;;;;;;;;;16.20;99.90;;;;;;5021260;28;1378;-44
2022/01/12 10:29:06;;;;;;;;;;;16.30;99.90;;;;;;5061427;28;1214;-44
2022/01/12 10:31:48;;;;;;;;;;;16.30;99.90;;;;;;5072204;28;1032;-44
2022/01/12 10:34:14;;;;;;;;;;;16.30;99.90;;;;;;5070983;28;1082;-44
2022/01/12 10:36:41;;;;;;;;;;;16.40;99.90;;;;;;5076749;28;997;-44
2022/01/12 10:39:08;;;;;;;;;;;16.40;99.90;;;;;;5074549;28;1898;-44
2022/01/12 10:41:34;;;;;;;;;;;16.40;99.90;;;;;;5065210;28;1029;-44
2022/01/12 10:44:02;;;;;;;;;;;16.50;99.90;;;;;;5064023;28;1243;-44
2022/01/12 10:46:29;;;;;;;;;;;16.50;99.90;;;;;;5075509;28;884;-47
2022/01/12 10:48:56;;;;;;;;;;;16.50;99.90;;;;;;5041729;28;982;-44
2022/01/12 10:51:27;;;;;;;;;;;16.60;99.90;;;;;;5059793;28;1018;-44
2022/01/12 10:53:54;;;;;;;;;;;16.70;99.90;;;;;;5057074;28;1886;-44
2022/01/12 10:56:23;;;;;;;;;;;16.70;99.90;;;;;;5068930;28;1149;-44
2022/01/12 10:58:53;;;;;;;;;;;16.80;99.90;;;;;;5075838;28;1978;-44
2022/01/12 11:01:21;;;;;;;;;;;16.80;99.90;;;;;;5076065;28;837;-44
2022/01/12 11:03:48;;;;;;;;;;;16.90;99.90;;;;;;5076038;28;886;-44
2022/01/12 11:06:15;;;;;;;;;;;16.90;99.90;;;;;;5076053;28;936;-44
2022/01/12 11:08:41;;;;;;;;;;;17.00;99.90;;;;;;5068739;28;968;-55
2022/01/12 11:11:09;;;;;;;;;;;17.00;99.90;;;;;;5058186;28;1031;-54
2022/01/12 11:13:36;;;;;;;;;;;17.10;99.90;;;;;;5057391;28;1243;-56
2022/01/12 11:16:04;;;;;;;;;;;17.00;99.90;;;;;;5059762;28;1130;-55
2022/01/12 11:18:40;;;;;;;;;;;17.00;99.90;;;;;;5060337;28;1906;-55
2022/01/12 11:21:10;;;;;;;;;;;17.00;99.90;;;;;;5057125;28;1225;-55
2022/01/12 11:23:38;;;;;;;;;;;16.90;99.90;;;;;;5054275;28;1424;-54
2022/01/12 11:26:18;;;;;;;;;;;16.90;99.90;;;;;;5057425;28;871;-44
2022/01/12 11:28:44;;;;;;;;;;;16.90;99.90;;;;;;5057418;28;904;-44
2022/01/12 11:31:12;;;;;;;;;;;16.90;99.90;;;;;;5056441;28;802;-44
2022/01/12 11:33:40;;;;;;;;;;;16.90;99.90;;;;;;5057421;28;820;-44
2022/01/12 11:36:27;;;;;;;;;;;16.90;99.90;;;;;;5057046;28;1205;-44
2022/01/12 11:38:59;;;;;;;;;;;16.90;99.90;;;;;;5057147;28;1906;-44
2022/01/12 11:41:28;;;;;;;;;;;16.90;99.90;;;;;;5056913;28;830;-44
2022/01/12 11:43:57;;;;;;;;;;;16.90;99.90;;;;;;5052849;28;1317;-44
2022/01/12 11:46:26;;;;;;;;;;;16.90;99.90;;;;;;5056796;28;877;-45
2022/01/12 11:48:52;;;;;;;;;;;16.90;99.90;;;;;;5050785;28;906;-44
2022/01/12 11:51:20;;;;;;;;;;;16.90;99.90;;;;;;5048601;28;1392;-44
2022/01/12 11:54:04;;;;;;;;;;;16.90;99.90;;;;;;5075596;28;835;-44
2022/01/12 11:56:30;;;;;;;;;;;16.80;99.90;;;;;;5051973;28;853;-44
2022/01/12 11:58:56;;;;;;;;;;;16.90;99.90;;;;;;5056631;28;1902;-44
2022/01/12 12:01:23;;;;;;;;;;;17.00;99.90;;;;;;5055671;28;979;-45
2022/01/12 12:03:59;;;;;;;;;;;17.10;99.90;;;;;;5058072;28;1012;-44
2022/01/12 12:06:26;;;;;;;;;;;17.20;99.90;;;;;;5057424;28;1124;-44
2022/01/12 12:08:59;;;;;;;;;;;17.20;99.90;;;;;;5065529;28;1009;-44
2022/01/12 12:11:28;;;;;;;;;;;17.30;99.90;;;;;;5075269;28;894;-44
2022/01/12 12:14:04;;;;;;;;;;;17.30;99.90;;;;;;5064927;28;1396;-55
2022/01/12 12:16:30;;;;;;;;;;;17.40;99.90;;;;;;5074441;28;769;-55
2022/01/12 12:18:57;;;;;;;;;;;17.40;99.90;;;;;;5073215;28;1898;-55
2022/01/12 12:21:23;;;;;;;;;;;17.50;99.90;;;;;;5072330;28;942;-44
2022/01/12 12:23:52;;;;;;;;;;;17.50;99.90;;;;;;5056420;28;834;-55
2022/01/12 12:26:20;;;;;;;;;;;17.50;99.90;;;;;;5056433;28;1118;-56
2022/01/12 12:28:59;;;;;;;;;;;17.50;99.90;;;;;;5056376;28;883;-55
2022/01/12 12:31:26;;;;;;;;;;;17.60;99.90;;;;;;5056598;28;750;-44
2022/01/12 12:34:02;;;;;;;;;;;17.60;99.90;;;;;;5055478;28;876;-45
2022/01/12 12:36:28;;;;;;;;;;;17.60;99.90;;;;;;5056176;28;1148;-44
2022/01/12 12:39:04;;;;;;;;;;;17.60;99.90;;;;;;5056627;28;1894;-44
2022/01/12 12:41:43;;;;;;;;;;;17.70;99.90;;;;;;5056413;28;809;-44
2022/01/12 12:44:20;;;;;;;;;;;17.70;99.90;;;;;;5055698;28;1071;-45
2022/01/12 12:46:47;;;;;;;;;;;17.80;99.90;;;;;;5059957;28;1293;-45
2022/01/12 12:49:12;;;;;;;;;;;17.80;99.90;;;;;;5064548;28;1113;-45
2022/01/12 12:51:39;;;;;;;;;;;17.80;99.90;;;;;;5063687;28;850;-45
2022/01/12 12:54:05;;;;;;;;;;;17.80;99.90;;;;;;5056018;28;886;-45
2022/01/12 12:56:39;;;;;;;;;;;17.90;99.90;;;;;;5062453;28;1047;-45
2022/01/12 12:59:07;;;;;;;;;;;17.90;99.90;;;;;;5056056;28;1902;-55
2022/01/12 13:01:33;;;;;;;;;;;17.90;99.90;;;;;;5058720;28;1211;-45
2022/01/12 13:04:00;;;;;;;;;;;17.90;99.90;;;;;;5062672;28;1077;-45
2022/01/12 13:06:30;;;;;;;;;;;17.90;99.90;;;;;;5058068;28;1071;-45
2022/01/12 13:08:57;;;;;;;;;;;18.00;99.90;;;;;;5062557;28;1027;-45
2022/01/12 13:11:46;;;;;;;;;;;18.00;99.90;;;;;;5057055;28;1047;-45
2022/01/12 13:14:14;;;;;;;;;;;18.00;99.90;;;;;;5057425;28;1334;-45
2022/01/12 13:16:48;;;;;;;;;;;18.00;99.90;;;;;;5067165;28;1047;-45
2022/01/12 13:19:22;;;;;;;;;;;18.10;99.90;;;;;;5058577;28;1911;-45
2022/01/12 13:21:49;;;;;;;;;;;18.10;99.90;;;;;;5058013;28;1028;-45
2022/01/12 13:24:15;;;;;;;;;;;18.00;99.90;;;;;;5056054;28;887;-45
2022/01/12 13:26:41;;;;;;;;;;;18.00;99.90;;;;;;5056110;28;990;-44
2022/01/12 13:29:10;;;;;;;;;;;17.90;99.90;;;;;;5071082;28;1217;-44
2022/01/12 13:31:37;;;;;;;;;;;17.90;99.90;;;;;;5053240;28;792;-45
2022/01/12 13:34:04;;;;;;;;;;;17.90;99.90;;;;;;5055773;28;1047;-45
2022/01/12 13:36:31;;;;;;;;;;;17.80;99.90;;;;;;5053341;28;817;-45
2022/01/12 13:39:03;;;;;;;;;;;17.80;99.90;;;;;;5053326;28;1910;-45
2022/01/12 13:41:31;;;;;;;;;;;17.70;99.90;;;;;;5053689;28;851;-45
2022/01/12 13:44:07;;;;;;;;;;;17.70;99.90;;;;;;5056380;28;1069;-45
2022/01/12 13:46:33;;;;;;;;;;;17.70;99.90;;;;;;5059528;28;785;-45
2022/01/12 13:51:37;;;;;;;;;;;17.60;99.90;;;;;;5054408;28;1296;-45
2022/01/12 13:54:04;;;;;;;;;;;17.60;99.90;;;;;;5061330;28;871;-45
2022/01/12 13:56:34;;;;;;;;;;;17.60;99.90;;;;;;5055033;28;770;-45
2022/01/12 13:59:00;;;;;;;;;;;17.50;99.90;;;;;;5055582;28;1974;-45
2022/01/12 14:01:30;;;;;;;;;;;17.50;99.90;;;;;;5059082;28;975;-45
2022/01/12 14:04:06;;;;;;;;;;;17.50;99.90;;;;;;5058861;28;855;-45
2022/01/12 14:06:37;;;;;;;;;;;17.50;99.90;;;;;;5058554;28;1007;-45
2022/01/12 14:09:08;;;;;;;;;;;17.50;99.90;;;;;;5071665;28;981;-45
2022/01/12 14:11:37;;;;;;;;;;;17.50;99.90;;;;;;5077318;28;828;-45
2022/01/12 14:14:03;;;;;;;;;;;17.50;99.90;;;;;;5066259;28;1464;-45
2022/01/12 14:16:31;;;;;;;;;;;17.50;99.90;;;;;;5075733;28;1380;-45
2022/01/12 14:18:57;;;;;;;;;;;17.50;99.90;;;;;;5062540;28;1910;-44
2022/01/12 14:21:25;;;;;;;;;;;17.50;99.90;;;;;;5058654;28;782;-45
2022/01/12 14:23:51;;;;;;;;;;;17.50;99.90;;;;;;5058175;28;1057;-45
2022/01/12 14:26:43;;;;;;;;;;;17.50;99.90;;;;;;5060005;28;1461;-44
2022/01/12 14:29:10;;;;;;;;;;;17.50;99.90;;;;;;5055142;28;1303;-44
2022/01/12 14:31:36;;;;;;;;;;;17.50;99.90;;;;;;5058746;28;1106;-56
2022/01/12 14:34:04;;;;;;;;;;;17.50;99.90;;;;;;5061164;28;1079;-56
2022/01/12 14:36:30;;;;;;;;;;;17.50;99.90;;;;;;5057587;28;1110;-55
2022/01/12 14:39:00;;;;;;;;;;;17.60;99.90;;;;;;5059149;28;1898;-55
2022/01/12 14:41:28;;;;;;;;;;;17.60;99.90;;;;;;5060297;28;1086;-55
2022/01/12 14:44:14;;;;;;;;;;;17.60;99.90;;;;;;5059505;28;1186;-54
2022/01/12 14:46:40;;;;;;;;;;;17.60;99.90;;;;;;5060993;28;1285;-55
2022/01/12 14:49:06;;;;;;;;;;;17.60;99.90;;;;;;5059234;28;1300;-55
2022/01/12 14:51:31;;;;;;;;;;;17.60;99.90;;;;;;5059260;28;1242;-55
2022/01/12 14:53:58;;;;;;;;;;;17.60;99.90;;;;;;5061070;28;1229;-55
2022/01/12 14:56:24;;;;;;;;;;;17.60;99.90;;;;;;5059247;28;1427;-55
2022/01/12 14:58:51;;;;;;;;;;;17.60;99.90;;;;;;5064655;28;1910;-54
2022/01/12 15:01:17;;;;;;;;;;;17.70;99.90;;;;;;5063490;28;1376;-56
2022/01/12 15:03:43;;;;;;;;;;;17.70;99.90;;;;;;5067178;28;1075;-55
2022/01/12 15:06:09;;;;;;;;;;;17.70;99.90;;;;;;5072797;28;1277;-54
2022/01/12 15:08:35;;;;;;;;;;;17.70;99.90;;;;;;5066613;28;1153;-54
2022/01/12 15:11:01;;;;;;;;;;;17.70;99.90;;;;;;5076220;28;805;-54
2022/01/12 15:13:41;;;;;;;;;;;17.70;99.90;;;;;;5066035;28;1342;-54
2022/01/12 15:16:07;;;;;;;;;;;17.80;99.90;;;;;;5065064;28;1070;-54
2022/01/12 15:18:33;;;;;;;;;;;17.70;99.90;;;;;;5059669;28;1380;-54
2022/01/12 15:21:00;;;;;;;;;;;17.70;99.90;;;;;;5061288;28;1906;-55
2022/01/12 15:23:26;;;;;;;;;;;17.70;99.90;;;;;;5056687;28;1059;-55
2022/01/12 15:25:54;;;;;;;;;;;17.70;99.90;;;;;;5057716;28;1718;-55
2022/01/12 15:28:20;;;;;;;;;;;17.70;99.90;;;;;;5056387;28;836;-55
2022/01/12 15:30:46;;;;;;;;;;;17.70;99.90;;;;;;5057006;28;813;-54
2022/01/12 15:33:11;;;;;;;;;;;17.70;99.90;;;;;;5056677;28;769;-55
2022/01/12 15:35:38;;;;;;;;;;;17.70;99.90;;;;;;5075755;28;738;-55
2022/01/12 15:38:08;;;;;;;;;;;17.60;99.90;;;;;;5075573;28;834;-55
2022/01/12 15:40:36;;;;;;;;;;;17.60;99.90;;;;;;5052059;28;1902;-54
2022/01/12 15:43:04;;;;;;;;;;;17.60;99.90;;;;;;5051834;28;1053;-55
2022/01/12 15:45:32;;;;;;;;;;;17.60;99.90;;;;;;5050184;28;1197;-54
2022/01/12 15:48:00;;;;;;;;;;;17.60;99.90;;;;;;5052315;28;1115;-44
2022/01/12 15:50:26;;;;;;;;;;;17.60;99.90;;;;;;5052338;28;774;-44
2022/01/12 15:52:52;;;;;;;;;;;17.60;99.90;;;;;;5063619;28;1364;-44
2022/01/12 15:55:18;;;;;;;;;;;17.60;99.90;;;;;;5067111;28;1628;-44
2022/01/12 15:57:44;;;;;;;;;;;17.60;99.90;;;;;;5074794;28;817;-44
2022/01/12 16:00:11;;;;;;;;;;;17.60;99.90;;;;;;5062055;28;1976;-45
2022/01/12 16:02:37;;;;;;;;;;;17.60;99.90;;;;;;5057116;28;1106;-44
2022/01/12 16:05:05;;;;;;;;;;;17.60;99.90;;;;;;5058613;28;1292;-44
2022/01/12 16:07:31;;;;;;;;;;;17.60;99.90;;;;;;5061129;28;1102;-44