Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:00;;;;;;;9.85;4.13;;;11.10;99.90;;;;;;4991947;28;20038;-90
2021/10/12 00:03:26;;;;;;;9.77;4.00;;;11.10;99.90;;;;;;4984404;28;20467;-88
2021/10/12 00:05:51;;;;;;;10.25;4.00;;;11.10;99.90;;;;;;4989811;28;20023;-88
2021/10/12 00:08:17;;;;;;;12.48;3.78;;;11.10;99.90;;;;;;4992388;28;20037;-91
2021/10/12 00:10:42;;;;;;;15.82;4.85;;;11.10;99.90;;;;;;4981301;28;20102;-88
2021/10/12 00:13:08;;;;;;;8.68;3.88;;;11.10;99.90;;;;;;4994354;28;20125;-91
2021/10/12 00:15:33;;;;;;;15.32;4.32;;;11.10;99.90;;;;;;4992287;28;20026;-91
2021/10/12 00:17:59;;;;;;;12.32;4.32;;;11.10;99.90;;;;;;4991945;28;20034;-88
2021/10/12 00:20:25;;;;;;;8.50;4.05;;;11.10;99.90;;;;;;4991364;28;20066;-88
2021/10/12 00:22:50;;;;;;;11.13;4.65;;;11.10;99.90;;;;;;4978048;28;20058;-88
2021/10/12 00:25:16;;;;;;;12.18;4.55;;;11.10;99.90;;;;;;5001716;28;20031;-88
2021/10/12 00:27:42;;;;;;;9.07;4.15;;;11.10;99.90;;;;;;4991695;28;20109;-88
2021/10/12 00:30:08;;;;;;;14.57;5.05;;;11.10;99.90;;;;;;4982466;28;20042;-88
2021/10/12 00:32:34;;;;;;;11.75;4.13;;;11.10;99.90;;;;;;4991588;28;20501;-88
2021/10/12 00:34:59;;;;;;;10.65;4.25;;;11.10;99.90;;;;;;4991974;28;20124;-88
2021/10/12 00:37:25;;;;;;;12.20;3.72;;;11.10;99.90;;;;;;4982711;28;20109;-88
2021/10/12 00:39:51;;;;;;;14.20;4.30;;;11.10;99.90;;;;;;4987013;28;20082;-88
2021/10/12 00:42:16;;;;;;;10.05;3.88;;;11.10;99.90;;;;;;4992216;28;20026;-88
2021/10/12 00:44:43;;;;;;;8.30;3.70;;;11.10;99.90;;;;;;4995473;28;20517;-91
2021/10/12 00:47:08;;;;;;;10.38;3.95;;;11.10;99.90;;;;;;4994975;28;20030;-91
2021/10/12 00:49:34;;;;;;;12.52;4.82;;;11.10;99.90;;;;;;4981044;28;20030;-91
2021/10/12 00:51:59;;;;;;;11.30;3.70;;;11.10;99.90;;;;;;4991445;28;20058;-91
2021/10/12 00:54:25;;;;;;;11.50;3.80;;;11.10;99.90;;;;;;4983803;28;20029;-87
2021/10/12 00:56:50;;;;;;;11.13;4.05;;;11.10;99.90;;;;;;4996333;28;20030;-89
2021/10/12 00:59:16;;;;;;;19.05;4.05;;;11.10;99.90;;;;;;4995833;28;20080;-89
2021/10/12 01:01:42;;;;;;;13.57;4.18;;;11.10;99.90;;;;;;4992877;28;20037;-91
2021/10/12 01:04:09;;;;;;;13.80;3.83;;;11.10;99.90;;;;;;4995570;28;20018;-90
2021/10/12 01:06:34;;;;;;;7.50;2.78;;;11.10;99.90;;;;;;4995357;28;20032;-91
2021/10/12 01:09:00;;;;;;;8.10;3.38;;;11.10;99.90;;;;;;4989250;28;20386;-90
2021/10/12 01:11:27;;;;;;;11.75;3.13;;;11.00;99.90;;;;;;4987495;28;20026;-90
2021/10/12 01:13:53;;;;;;;11.60;3.60;;;11.00;99.90;;;;;;4993845;28;20033;-90
2021/10/12 01:16:19;;;;;;;9.80;3.72;;;11.00;99.90;;;;;;4994410;28;20044;-90
2021/10/12 01:19:16;;;;;;;11.02;3.15;;;11.00;99.90;;;;;;4994393;28;20285;-88
2021/10/12 01:21:51;;;;;;;8.85;3.30;;;11.00;99.90;;;;;;4982935;28;20192;-88
2021/10/12 01:24:17;;;;;;;5.05;2.88;;;11.00;99.90;;;;;;4990621;28;20026;-91
2021/10/12 01:26:44;;;;;;;7.35;3.58;;;11.00;99.90;;;;;;4994160;28;20067;-92
2021/10/12 01:29:12;;;;;;;11.15;3.55;;;11.00;99.90;;;;;;4985522;28;20031;-91
2021/10/12 01:31:38;;;;;;;7.13;3.70;;;11.00;99.90;;;;;;4984844;28;20045;-90
2021/10/12 01:34:15;;;;;;;10.57;3.30;;;11.00;99.90;;;;;;4990582;28;20034;-91
2021/10/12 01:36:41;;;;;;;11.40;3.38;;;11.00;99.90;;;;;;4987842;28;20119;-90
2021/10/12 01:39:07;;;;;;;9.00;2.65;;;11.00;99.90;;;;;;4987561;28;20109;-89
2021/10/12 01:41:32;;;;;;;9.43;3.20;;;11.00;99.90;;;;;;4992885;28;20030;-91
2021/10/12 01:43:58;;;;;;;12.98;3.85;;;11.00;99.90;;;;;;4993328;28;20027;-91
2021/10/12 01:46:24;;;;;;;12.95;3.40;;;10.90;99.90;;;;;;4995316;28;20041;-90
2021/10/12 01:48:49;;;;;;;10.77;2.53;;;10.90;99.90;;;;;;4992030;28;20033;-91
2021/10/12 01:51:15;;;;;;;8.68;2.50;;;10.90;99.90;;;;;;4984564;28;20038;-90
2021/10/12 01:53:40;;;;;;;5.63;2.28;;;10.90;99.90;;;;;;4986760;28;20031;-90
2021/10/12 01:56:06;;;;;;;9.07;2.40;;;10.90;99.90;;;;;;4992734;28;20387;-90
2021/10/12 01:58:31;;;;;;;8.02;2.33;;;10.80;99.90;;;;;;4992856;28;20125;-90
2021/10/12 02:00:58;;;;;;;8.82;1.88;;;10.90;99.90;;;;;;4993989;28;20512;-91
2021/10/12 02:03:24;;;;;;;12.95;2.20;;;10.90;99.90;;;;;;4988298;28;20118;-90
2021/10/12 02:05:49;;;;;;;7.72;2.45;;;10.90;99.90;;;;;;4989491;28;20113;-89
2021/10/12 02:08:15;;;;;;;8.48;1.77;;;10.90;99.90;;;;;;4992099;28;20033;-90
2021/10/12 02:10:40;;;;;;;5.05;2.00;;;10.90;99.90;;;;;;4994172;28;20038;-90
2021/10/12 02:13:06;;;;;;;8.63;1.52;;;10.80;99.90;;;;;;4994253;28;20026;-90
2021/10/12 02:15:32;;;;;;;13.15;2.33;;;10.80;99.90;;;;;;4993198;28;20050;-90
2021/10/12 02:17:57;;;;;;;12.93;1.98;;;10.90;99.90;;;;;;4989998;28;20116;-90
2021/10/12 02:20:23;;;;;;;8.27;1.42;;;10.80;99.90;;;;;;4992859;28;20379;-90
2021/10/12 02:22:48;;;;;;;8.48;1.48;;;10.80;99.90;;;;;;4994132;28;20022;-90
2021/10/12 02:25:14;;;;;;;8.38;1.38;;;10.90;99.90;;;;;;4988426;28;20030;-90
2021/10/12 02:27:40;;;;;;;13.57;1.42;;;10.90;99.90;;;;;;4990291;28;20037;-90
2021/10/12 02:30:07;;;;;;;6.53;0.93;;;10.80;99.90;;;;;;4987919;28;20434;-90
2021/10/12 02:32:32;;;;;;;6.82;1.30;;;10.80;99.90;;;;;;4988931;28;20027;-89
2021/10/12 02:34:58;;;;;;;9.98;0.90;;;10.80;99.90;;;;;;4991060;28;20034;-90
2021/10/12 02:37:23;;;;;;;10.95;1.10;;;10.80;99.90;;;;;;4986123;28;20026;-89
2021/10/12 02:39:49;;;;;;;10.10;1.05;;;10.80;99.90;;;;;;4982807;28;20499;-89
2021/10/12 02:42:15;;;;;;;7.45;1.05;;;10.80;99.90;;;;;;4990688;28;20049;-89
2021/10/12 02:44:40;;;;;;;4.70;0.65;;;10.70;99.90;;;;;;4987934;28;20038;-90
2021/10/12 02:47:06;;;;;;;7.63;0.75;;;10.70;99.90;;;;;;4988916;28;20022;-88
2021/10/12 02:49:31;;;;;;;10.93;0.93;;;10.70;99.90;;;;;;4988614;28;20487;-89
2021/10/12 02:51:57;;;;;;;5.45;1.23;;;10.70;99.90;;;;;;4989846;28;20076;-89
2021/10/12 02:54:22;;;;;;;5.90;0.50;;;10.70;99.90;;;;;;4988794;28;20379;-89
2021/10/12 02:56:48;;;;;;;7.03;0.73;;;10.70;99.90;;;;;;4991575;28;20195;-89
2021/10/12 02:59:14;;;;;;;7.75;0.65;;;10.70;99.90;;;;;;4991455;28;20049;-90
2021/10/12 03:01:39;;;;;;;11.82;0.80;;;10.70;99.90;;;;;;4993534;28;20034;-90
2021/10/12 03:04:05;;;;;;;8.93;0.90;;;10.70;99.90;;;;;;4990920;28;20110;-90
2021/10/12 03:06:31;;;;;;;8.00;0.73;;;10.70;99.90;;;;;;4993270;28;20368;-89
2021/10/12 03:08:56;;;;;;;8.73;0.80;;;10.70;99.90;;;;;;4991740;28;20026;-91
2021/10/12 03:11:22;;;;;;;9.02;0.82;;;10.70;99.90;;;;;;4988591;28;20114;-89
2021/10/12 03:13:47;;;;;;;2.67;0.45;;;10.70;99.90;;;;;;4991365;28;20077;-90
2021/10/12 03:16:13;;;;;;;6.78;0.52;;;10.70;99.90;;;;;;4981726;28;20838;-89
2021/10/12 03:18:38;;;;;;;6.97;0.50;;;10.70;99.90;;;;;;4993282;28;20042;-90
2021/10/12 03:21:05;;;;;;;6.10;0.60;;;10.70;99.90;;;;;;4992711;28;20038;-90
2021/10/12 03:23:30;;;;;;;4.13;0.40;;;10.70;99.90;;;;;;4985144;28;20109;-90
2021/10/12 03:25:56;;;;;;;9.38;0.70;;;10.70;99.90;;;;;;4992352;28;20050;-90
2021/10/12 03:28:23;;;;;;;8.48;0.90;;;10.70;99.90;;;;;;4993583;28;20018;-90
2021/10/12 03:30:48;;;;;;;3.10;0.47;;;10.70;99.90;;;;;;4993137;28;20398;-89
2021/10/12 03:33:14;;;;;;;6.10;0.50;;;10.70;99.90;;;;;;4989957;28;20034;-90
2021/10/12 03:35:46;;;;;;;7.07;0.80;;;10.70;99.90;;;;;;4989518;28;20041;-89
2021/10/12 03:38:12;;;;;;;6.75;0.70;;;10.70;99.90;;;;;;4992767;28;20049;-90
2021/10/12 03:40:37;;;;;;;8.25;0.65;;;10.70;99.90;;;;;;4992838;28;20046;-90
2021/10/12 03:43:03;;;;;;;6.80;0.60;;;10.70;99.90;;;;;;4979650;28;20029;-89
2021/10/12 03:45:28;;;;;;;4.80;0.60;;;10.70;99.90;;;;;;4989289;28;20474;-90
2021/10/12 03:47:54;;;;;;;7.07;0.90;;;10.70;99.90;;;;;;4980235;28;20058;-90
2021/10/12 03:50:19;;;;;;;9.07;0.80;;;10.70;99.90;;;;;;4988800;28;20019;-90
2021/10/12 03:52:45;;;;;;;8.88;0.70;;;10.70;99.90;;;;;;4992920;28;20026;-90
2021/10/12 03:55:11;;;;;;;14.65;0.80;;;10.70;99.90;;;;;;4992193;28;20022;-90
2021/10/12 03:57:37;;;;;;;8.45;0.80;;;10.60;99.90;;;;;;4992715;28;20062;-90
2021/10/12 04:00:04;;;;;;;9.27;0.95;;;10.60;99.90;;;;;;4992667;28;20421;-89
2021/10/12 04:02:30;;;;;;;7.97;1.35;;;10.70;99.90;;;;;;4988171;28;20463;-89
2021/10/12 04:04:56;;;;;;;11.40;1.00;;;10.60;99.90;;;;;;4992510;28;20041;-89
2021/10/12 04:07:21;;;;;;;9.98;0.93;;;10.70;99.90;;;;;;4989124;28;20014;-89
2021/10/12 04:09:47;;;;;;;4.45;0.65;;;10.70;99.90;;;;;;4992254;28;20034;-89
2021/10/12 04:12:12;;;;;;;7.10;1.10;;;10.70;99.90;;;;;;4987419;28;20113;-89
2021/10/12 04:14:38;;;;;;;6.95;0.80;;;10.70;99.90;;;;;;4989851;28;20027;-89
2021/10/12 04:17:03;;;;;;;8.65;0.85;;;10.60;99.90;;;;;;4995418;28;20029;-90
2021/10/12 04:19:29;;;;;;;5.25;0.60;;;10.70;99.90;;;;;;4996216;28;20039;-90
2021/10/12 04:21:54;;;;;;;6.13;0.50;;;10.60;99.90;;;;;;4991047;28;20033;-90
2021/10/12 04:24:20;;;;;;;6.70;0.88;;;10.70;99.90;;;;;;4984075;28;20466;-89
2021/10/12 04:26:45;;;;;;;8.05;1.00;;;10.60;99.90;;;;;;4992101;28;20042;-89
2021/10/12 04:29:11;;;;;;;10.82;1.00;;;10.60;99.90;;;;;;4991548;28;20121;-89
2021/10/12 04:31:36;;;;;;;9.27;0.75;;;10.60;99.90;;;;;;4989965;28;20014;-89
2021/10/12 04:34:02;;;;;;;5.07;0.80;;;10.60;99.90;;;;;;4993657;28;20383;-91
2021/10/12 04:36:28;;;;;;;8.38;1.10;;;10.60;99.90;;;;;;4991656;28;20011;-90
2021/10/12 04:38:53;;;;;;;7.25;0.77;;;10.60;99.90;;;;;;4995476;28;20058;-89
2021/10/12 04:41:19;;;;;;;9.40;0.85;;;10.60;99.90;;;;;;4986214;28;20088;-90
2021/10/12 04:43:44;;;;;;;6.85;0.80;;;10.60;99.90;;;;;;4988844;28;20041;-89
2021/10/12 04:46:12;;;;;;;4.60;1.00;;;10.50;99.90;;;;;;4993304;28;20031;-88
2021/10/12 04:48:37;;;;;;;8.43;2.83;;;10.50;99.90;;;;;;4988925;28;20035;-89
2021/10/12 04:51:03;;;;;;;6.15;1.00;;;10.50;99.90;;;;;;4995154;28;20430;-88
2021/10/12 04:53:28;;;;;;;8.82;1.10;;;10.50;99.90;;;;;;4995248;28;20501;-89
2021/10/12 04:55:54;;;;;;;5.57;0.95;;;10.50;99.90;;;;;;4994409;28;20034;-90
2021/10/12 04:58:19;;;;;;;5.55;1.10;;;10.50;99.90;;;;;;4988089;28;20038;-89
2021/10/12 05:00:45;;;;;;;9.75;1.25;;;10.50;99.90;;;;;;4988952;28;20050;-89
2021/10/12 05:03:11;;;;;;;7.45;1.30;;;10.40;99.90;;;;;;4983528;28;20027;-89
2021/10/12 05:05:36;;;;;;;7.00;1.35;;;10.50;99.90;;;;;;4987961;28;20045;-88
2021/10/12 05:08:02;;;;;;;6.63;1.55;;;10.50;99.90;;;;;;4995048;28;20398;-88
2021/10/12 05:10:28;;;;;;;6.70;1.25;;;10.40;99.90;;;;;;4995191;28;20026;-88
2021/10/12 05:12:53;;;;;;;5.45;1.40;;;10.40;99.90;;;;;;4994318;28;20108;-88
2021/10/12 05:15:26;;;;;;;6.28;1.65;;;10.50;99.90;;;;;;4994767;28;20025;-89
2021/10/12 05:17:52;;;;;;;9.35;1.70;;;10.40;99.90;;;;;;4995026;28;20394;-88
2021/10/12 05:20:18;;;;;;;11.27;1.88;;;10.40;99.90;;;;;;4987499;28;20034;-89
2021/10/12 05:22:45;;;;;;;7.75;1.73;;;10.50;99.90;;;;;;4995585;28;20038;-88
2021/10/12 05:25:11;;;;;;;11.85;2.28;;;10.50;99.90;;;;;;4983573;28;20030;-88
2021/10/12 05:27:37;;;;;;;6.85;2.15;;;10.50;99.90;;;;;;4989618;28;20035;-88
2021/10/12 05:30:08;;;;;;;7.10;1.83;;;10.50;99.90;;;;;;4994142;28;20042;-88
2021/10/12 05:32:39;;;;;;;6.97;2.10;;;10.60;99.90;;;;;;4997690;28;20155;-87
2021/10/12 05:35:05;;;;;;;8.27;2.20;;;10.60;99.90;;;;;;4988579;28;20046;-88
2021/10/12 05:37:31;;;;;;;13.38;2.85;;;10.60;99.90;;;;;;4992463;28;20022;-89
2021/10/12 05:39:57;;;;;;;10.07;2.67;;;10.60;99.90;;;;;;4993789;28;20040;-90
2021/10/12 05:42:22;;;;;;;6.57;2.40;;;10.60;99.90;;;;;;4990638;28;20034;-89
2021/10/12 05:44:48;;;;;;;9.85;2.90;;;10.60;99.90;;;;;;4997403;28;20113;-90
2021/10/12 05:47:14;;;;;;;9.55;2.70;;;10.60;99.90;;;;;;4997660;28;20030;-89
2021/10/12 05:49:41;;;;;;;7.95;3.17;;;10.60;99.90;;;;;;4996903;28;20034;-90
2021/10/12 05:52:07;;;;;;;9.27;3.15;;;10.60;99.90;;;;;;4991216;28;20026;-88
2021/10/12 05:54:35;;;;;;;14.88;4.50;;;10.70;99.90;;;;;;4993157;28;20475;-89
2021/10/12 05:57:06;;;;;;;11.18;4.13;;;10.70;99.90;;;;;;4981411;28;20125;-89
2021/10/12 05:59:32;;;;;;;12.63;5.17;;;10.70;99.90;;;;;;4996440;28;20397;-89
2021/10/12 06:01:58;;;;;;;11.68;4.70;;;10.70;99.90;;;;;;4989489;28;20638;-89
2021/10/12 06:04:24;;;;;;;13.65;5.72;;;10.70;99.90;;;;;;4992786;28;20060;-88
2021/10/12 06:06:50;;;;;;;11.32;5.47;;;10.70;99.90;;;;;;5007162;28;20113;-89
2021/10/12 06:09:15;;;;;;;12.35;5.43;;;10.70;99.90;;;;;;4977363;28;20577;-89
2021/10/12 06:11:41;;;;;;;12.23;5.68;;;10.80;99.90;;;;;;4988637;28;20031;-90
2021/10/12 06:14:06;;;;;;;12.15;5.57;;;10.80;99.90;;;;;;4995511;28;20158;-89
2021/10/12 06:16:32;;;;;;;18.23;7.10;;;10.80;99.90;;;;;;4995355;28;20030;-90
2021/10/12 06:18:57;;;;;;;13.95;5.93;;;10.80;99.90;;;;;;4995910;28;20038;-89
2021/10/12 06:21:23;;;;;;;16.27;6.25;;;10.80;99.90;;;;;;4995146;28;20190;-90
2021/10/12 06:23:49;;;;;;;16.17;7.32;;;10.90;99.90;;;;;;4990645;28;20023;-89
2021/10/12 06:26:14;;;;;;;19.10;7.10;;;10.90;99.90;;;;;;4995422;28;20061;-90
2021/10/12 06:28:40;;;;;;;13.35;6.78;;;10.90;99.90;;;;;;4995994;28;20034;-89
2021/10/12 06:31:06;;;;;;;13.45;7.22;;;10.90;99.90;;;;;;4995739;28;20034;-90
2021/10/12 06:33:33;;;;;;;18.75;7.10;;;10.90;99.90;;;;;;4995816;28;20084;-90
2021/10/12 06:35:59;;;;;;;17.60;7.55;;;10.90;99.90;;;;;;4990844;28;20027;-90
2021/10/12 06:38:25;;;;;;;18.95;6.85;;;10.90;99.90;;;;;;4992584;28;20181;-91
2021/10/12 06:40:50;;;;;;;16.92;6.90;;;10.90;99.90;;;;;;4992072;28;20042;-90
2021/10/12 06:43:16;;;;;;;16.63;7.05;;;10.90;99.90;;;;;;4995590;28;20037;-88
2021/10/12 06:45:41;;;;;;;16.33;6.55;;;11.00;99.90;;;;;;4992517;28;20038;-90
2021/10/12 06:48:07;;;;;;;12.88;7.10;;;11.00;99.90;;;;;;4994853;28;20104;-88
2021/10/12 06:50:33;;;;;;;13.20;7.78;;;11.00;99.90;;;;;;4993644;28;20031;-89
2021/10/12 06:52:59;;;;;;;14.82;7.40;;;11.00;99.90;;;;;;4990255;28;20074;-89
2021/10/12 06:55:26;;;;;;;19.30;7.95;;;11.00;99.90;;;;;;4995478;28;20026;-91
2021/10/12 06:57:51;;;;;;;15.85;6.80;;;11.10;99.90;;;;;;4993028;28;20118;-90
2021/10/12 07:00:17;;;;;;;12.45;7.18;;;11.10;99.90;;;;;;4993655;28;20102;-89
2021/10/12 07:02:44;;;;;;;15.23;6.68;;;11.10;99.90;;;;;;4993344;28;20030;-88
2021/10/12 07:05:11;;;;;;;14.55;7.13;;;11.20;99.90;;;;;;4994901;28;20022;-90
2021/10/12 07:07:36;;;;;;;19.52;9.48;;;11.20;99.90;;;;;;4995096;28;20036;-89
2021/10/12 07:10:04;;;;;;;14.73;8.10;;;11.20;99.90;;;;;;4994507;28;20030;-90
2021/10/12 07:12:29;;;;;;;14.13;8.65;;;11.30;99.90;;;;;;4986349;28;20027;-90
2021/10/12 07:14:55;;;;;;;14.05;8.07;;;11.30;99.90;;;;;;4993256;28;20088;-90
2021/10/12 07:17:21;;;;;;;20.40;9.52;;;11.30;99.90;;;;;;4991534;28;20034;-90
2021/10/12 07:19:46;;;;;;;15.77;9.63;;;11.30;99.90;;;;;;4992948;28;20038;-89
2021/10/12 07:22:12;;;;;;;16.20;9.48;;;11.30;99.90;;;;;;4991216;28;20025;-89
2021/10/12 07:24:38;;;;;;;17.30;9.68;;;11.30;99.90;;;;;;4993230;28;20038;-90
2021/10/12 07:27:03;;;;;;;20.63;12.38;;;11.30;99.90;;;;;;4990923;28;20030;-89
2021/10/12 07:29:29;;;;;;;18.95;11.98;;;11.30;99.90;;;;;;4988624;28;20038;-89
2021/10/12 07:31:54;;;;;;;25.27;12.32;;;11.30;99.90;;;;;;4990755;28;20033;-89
2021/10/12 07:34:20;;;;;;;22.27;13.20;;;11.30;99.90;;;;;;4993208;28;20037;-89
2021/10/12 07:36:46;;;;;;;20.98;12.93;;;11.30;99.90;;;;;;4990961;28;20030;-89
2021/10/12 07:39:11;;;;;;;21.20;11.68;;;11.40;99.90;;;;;;4992480;28;20050;-89
2021/10/12 07:41:39;;;;;;;24.95;12.05;;;11.40;99.90;;;;;;4991609;28;20081;-91
2021/10/12 07:44:05;;;;;;;18.63;11.60;;;11.40;99.90;;;;;;4994010;28;20482;-89
2021/10/12 07:46:31;;;;;;;23.92;10.90;;;11.40;99.90;;;;;;4999290;28;20011;-90
2021/10/12 07:49:00;;;;;;;17.92;10.60;;;11.40;99.90;;;;;;4990199;28;20034;-90
2021/10/12 07:51:27;;;;;;;24.30;11.88;;;11.50;99.90;;;;;;4991555;28;20018;-90
2021/10/12 07:53:56;;;;;;;19.02;11.75;;;11.50;99.90;;;;;;4987663;28;20510;-89
2021/10/12 07:56:36;;;;;;;20.45;10.30;;;11.50;99.90;;;;;;4994220;28;20046;-89
2021/10/12 07:59:07;;;;;;;25.27;11.48;;;11.50;99.90;;;;;;4993788;28;20031;-89
2021/10/12 08:01:34;;;;;;;18.08;10.77;;;11.50;99.90;;;;;;4987630;28;20138;-89
2021/10/12 08:04:00;;;;;;;17.38;9.75;;;11.60;99.90;;;;;;4990914;28;20463;-89
2021/10/12 08:06:26;;;;;;;18.63;10.55;;;11.60;99.90;;;;;;4984089;28;20026;-89
2021/10/12 08:08:52;;;;;;;19.17;10.27;;;11.60;99.90;;;;;;4993524;28;20026;-89
2021/10/12 08:11:22;;;;;;;21.60;10.18;;;11.70;99.90;;;;;;4994879;28;20023;-89
2021/10/12 08:13:49;;;;;;;18.52;9.57;;;11.70;99.90;;;;;;4991446;28;20037;-89
2021/10/12 08:16:19;;;;;;;16.85;9.32;;;11.80;99.90;;;;;;5356122;23;20618;-89
2021/10/12 08:18:44;;;;;;;19.73;10.18;;;11.80;99.90;;;;;;4972872;28;21646;-89
2021/10/12 08:21:10;;;;;;;24.52;11.23;;;11.80;99.90;;;;;;4987863;28;20060;-89
2021/10/12 08:23:35;;;;;;;16.42;9.73;;;11.90;99.90;;;;;;4993835;28;20031;-88
2021/10/12 08:26:01;;;;;;;21.30;10.90;;;12.00;99.90;;;;;;4988359;28;20022;-90
2021/10/12 08:28:26;;;;;;;19.52;11.13;;;12.10;99.90;;;;;;4988125;28;20501;-89
2021/10/12 08:30:52;;;;;;;15.57;9.68;;;12.20;99.90;;;;;;5004230;28;20082;-90
2021/10/12 08:33:17;;;;;;;21.17;9.90;;;12.30;99.90;;;;;;4993768;28;20485;-90
2021/10/12 08:35:43;;;;;;;18.67;10.52;;;12.40;99.90;;;;;;4993524;28;20026;-91
2021/10/12 08:38:08;;;;;;;16.08;9.23;;;12.50;99.90;;;;;;4990888;28;20037;-90
2021/10/12 08:40:34;;;;;;;20.17;9.43;;;12.60;99.90;;;;;;4990296;28;20482;-90
2021/10/12 08:42:59;;;;;;;14.93;8.20;;;12.60;99.90;;;;;;4992359;28;20036;-91
2021/10/12 08:45:25;;;;;;;14.48;7.55;;;12.70;99.90;;;;;;4992774;28;20118;-91
2021/10/12 08:47:51;;;;;;;23.35;10.43;;;12.70;99.90;;;;;;4994263;28;20367;-90
2021/10/12 08:50:20;;;;;;;18.20;8.68;;;12.70;99.90;;;;;;4992971;28;20034;-90
2021/10/12 08:52:47;;;;;;;15.00;8.57;;;12.80;99.90;;;;;;4991210;28;20037;-90
2021/10/12 08:55:15;;;;;;;18.23;8.18;;;12.80;99.90;;;;;;4991360;28;20030;-90
2021/10/12 08:57:43;;;;;;;15.18;8.07;;;12.80;99.90;;;;;;4990715;28;20026;-91
2021/10/12 09:00:12;;;;;;;19.77;7.60;;;12.80;99.90;;;;;;4985077;28;20044;-91
2021/10/12 09:05:56;;;;;;;15.13;7.40;;;12.80;99.90;;;;;;4993459;28;20041;-90
2021/10/12 09:08:29;;;;;;;13.88;7.00;;;12.80;99.90;;;;;;4991520;28;20046;-90
2021/10/12 09:10:57;;;;;;;20.85;7.70;;;12.80;99.90;;;;;;4993635;28;20045;-90
2021/10/12 09:13:24;;;;;;;18.67;6.85;;;12.80;99.90;;;;;;4998933;28;20026;-89
2021/10/12 09:16:02;;;;;;;15.93;7.70;;;12.80;99.90;;;;;;4998014;28;20076;-90
2021/10/12 09:18:50;;;;;;;14.88;7.20;;;12.80;99.90;;;;;;5007198;28;20047;-90
2021/10/12 09:21:18;;;;;;;16.13;8.02;;;12.80;99.90;;;;;;4992236;28;20526;-90
2021/10/12 09:23:44;;;;;;;18.08;6.72;;;12.80;99.90;;;;;;4997174;28;20401;-89
2021/10/12 09:26:39;;;;;;;19.58;6.45;;;12.80;99.90;;;;;;4997187;28;20109;-91
2021/10/12 09:29:24;;;;;;;19.45;6.75;;;12.80;99.90;;;;;;4995940;28;20050;-91
2021/10/12 09:31:51;;;;;;;23.40;6.22;;;12.80;99.90;;;;;;4997265;28;20037;-90
2021/10/12 09:34:18;;;;;;;18.25;5.85;;;12.80;99.90;;;;;;4998419;28;20037;-90
2021/10/12 09:36:46;;;;;;;16.00;5.95;;;12.80;99.90;;;;;;4982300;28;20027;-92
2021/10/12 09:39:28;;;;;;;18.95;5.80;;;12.80;99.90;;;;;;4995078;28;20037;-92
2021/10/12 09:41:59;;;;;;;12.75;3.78;;;12.80;99.90;;;;;;4999427;28;20064;-91
2021/10/12 09:44:24;;;;;;;13.60;3.58;;;12.70;99.90;;;;;;5015308;28;20038;-90
2021/10/12 09:46:52;;;;;;;11.00;3.15;;;12.70;99.90;;;;;;4998393;28;20116;-91
2021/10/12 09:49:25;;;;;;;12.23;2.88;;;12.70;99.90;;;;;;4995888;28;20031;-90
2021/10/12 09:52:10;;;;;;;9.30;3.05;;;12.70;99.90;;;;;;4995563;28;20066;-90
2021/10/12 09:54:37;;;;;;;10.35;1.90;;;12.60;99.90;;;;;;4988361;28;20031;-89
2021/10/12 09:57:05;;;;;;;13.48;2.65;;;12.60;99.90;;;;;;4995415;28;20026;-90
2021/10/12 09:59:32;;;;;;;6.85;1.00;;;12.70;99.90;;;;;;4994386;28;20065;-90
2021/10/12 10:01:58;;;;;;;8.63;1.25;;;12.70;99.90;;;;;;5004845;28;20041;-90
2021/10/12 10:04:26;;;;;;;7.43;1.35;;;12.80;99.90;;;;;;4982056;28;20019;-89
2021/10/12 10:06:53;;;;;;;6.25;1.17;;;12.80;99.90;;;;;;4994967;28;20031;-86
2021/10/12 10:09:23;;;;;;;5.55;1.08;;;12.90;99.90;;;;;;4994536;28;20023;-88
2021/10/12 10:11:50;;;;;;;5.43;1.30;;;13.00;99.90;;;;;;4993725;28;20391;-88
2021/10/12 10:14:17;;;;;;;7.65;1.02;;;13.00;99.90;;;;;;4993206;28;20022;-89
2021/10/12 10:16:46;;;;;;;6.05;1.15;;;13.10;99.90;;;;;;4994784;28;20033;-88
2021/10/12 10:19:20;;;;;;;4.43;0.60;;;13.20;99.90;;;;;;4995615;28;20030;-89
2021/10/12 10:21:46;;;;;;;2.75;0.60;;;13.30;99.90;;;;;;4995195;28;20038;-88
2021/10/12 10:24:22;;;;;;;3.05;0.40;;;13.30;99.90;;;;;;4994635;28;20113;-88
2021/10/12 10:26:49;;;;;;;3.08;0.32;;;13.30;99.90;;;;;;4994862;28;20030;-88
2021/10/12 10:29:28;;;;;;;4.38;0.50;;;13.20;99.90;;;;;;4999760;28;20038;-88
2021/10/12 10:31:58;;;;;;;4.18;0.50;;;13.30;99.90;;;;;;4996453;28;20026;-88
2021/10/12 10:34:29;;;;;;;4.05;0.40;;;13.30;99.90;;;;;;4995727;28;20097;-88
2021/10/12 10:37:19;;;;;;;3.85;0.35;;;13.50;99.90;;;;;;4994632;28;20111;-87
2021/10/12 10:39:54;;;;;;;2.25;0.32;;;13.60;99.90;;;;;;4994844;28;20034;-88
2021/10/12 10:42:25;;;;;;;2.78;0.47;;;13.70;99.90;;;;;;4994289;28;20069;-88
2021/10/12 10:44:56;;;;;;;3.90;0.50;;;14.00;99.90;;;;;;4994533;28;20041;-88
2021/10/12 10:47:43;;;;;;;5.05;0.60;;;14.10;99.90;;;;;;4994162;28;20272;-87
2021/10/12 10:50:12;;;;;;;3.42;0.50;;;14.30;99.90;;;;;;4994387;28;20065;-88
2021/10/12 10:52:47;;;;;;;5.55;0.70;;;14.50;99.90;;;;;;4997404;28;20125;-89
2021/10/12 10:55:23;;;;;;;5.05;0.82;;;14.60;99.90;;;;;;5013543;28;20045;-88
2021/10/12 10:58:08;;;;;;;2.53;0.40;;;14.70;99.90;;;;;;4997598;28;20018;-84
2021/10/12 11:00:39;;;;;;;3.17;0.40;;;14.70;99.90;;;;;;4995859;28;20862;-86
2021/10/12 11:03:06;;;;;;;5.03;0.50;;;14.80;99.90;;;;;;4996268;28;20053;-87
2021/10/12 11:05:46;;;;;;;3.30;0.68;;;14.80;99.90;;;;;;4994614;28;20387;-87
2021/10/12 11:08:13;;;;;;;1.95;0.20;;;14.80;99.90;;;;;;4996623;28;20443;-87
2021/10/12 11:10:40;;;;;;;3.75;0.20;;;14.80;99.90;;;;;;4996045;28;20061;-87
2021/10/12 11:13:06;;;;;;;1.33;0.20;;;14.80;99.90;;;;;;4996905;28;20030;-87
2021/10/12 11:15:31;;;;;;;2.05;0.30;;;14.80;99.90;;;;;;4996035;28;20022;-87
2021/10/12 11:18:10;;;;;;;1.90;0.25;;;14.80;99.90;;;;;;4995483;28;20502;-88
2021/10/12 11:20:54;;;;;;;6.93;0.63;;;14.70;99.90;;;;;;4995785;28;20505;-87
2021/10/12 11:23:23;;;;;;;4.13;0.35;;;14.60;99.90;;;;;;4995809;28;20081;-88
2021/10/12 11:25:54;;;;;;;3.65;0.38;;;14.50;99.90;;;;;;4996016;28;20026;-89
2021/10/12 11:28:24;;;;;;;2.47;0.20;;;14.30;99.90;;;;;;4995825;28;20037;-88
2021/10/12 11:30:50;;;;;;;2.25;0.32;;;14.20;99.90;;;;;;4996099;28;20033;-89
2021/10/12 11:33:27;;;;;;;2.92;0.45;;;14.10;99.90;;;;;;4995028;28;20033;-89
2021/10/12 11:35:52;;;;;;;2.60;0.40;;;14.10;99.90;;;;;;5011203;28;20030;-88
2021/10/12 11:38:28;;;;;;;2.17;0.38;;;14.10;99.90;;;;;;4994921;28;20371;-89
2021/10/12 11:40:54;;;;;;;5.00;0.40;;;14.20;99.90;;;;;;4989651;28;20053;-89
2021/10/12 11:43:30;;;;;;;2.63;0.30;;;14.20;99.90;;;;;;4986036;28;20022;-89
2021/10/12 11:46:02;;;;;;;2.92;0.22;;;14.30;99.90;;;;;;4991085;28;20027;-89
2021/10/12 11:48:36;;;;;;;2.45;0.30;;;14.30;99.90;;;;;;4992829;28;20062;-89
2021/10/12 11:51:17;;;;;;;1.85;0.20;;;14.40;99.90;;;;;;4994640;28;20098;-89
2021/10/12 11:53:44;;;;;;;3.55;0.30;;;14.50;99.90;;;;;;4994512;28;20544;-89
2021/10/12 11:56:11;;;;;;;1.48;0.20;;;14.50;99.90;;;;;;4991833;28;20027;-89
2021/10/12 11:58:40;;;;;;;1.33;0.30;;;14.60;99.90;;;;;;4992531;28;20039;-89
2021/10/12 12:01:07;;;;;;;2.17;0.30;;;14.60;99.90;;;;;;4993828;28;20065;-89
2021/10/12 12:03:34;;;;;;;2.63;0.30;;;14.70;99.90;;;;;;4994128;28;20029;-89
2021/10/12 12:05:59;;;;;;;2.50;0.30;;;14.70;99.90;;;;;;4991153;28;20054;-89
2021/10/12 12:08:26;;;;;;;3.08;0.30;;;14.80;99.90;;;;;;4992100;28;20026;-89
2021/10/12 12:10:54;;;;;;;2.55;0.25;;;14.80;99.90;;;;;;4992091;28;20041;-90
2021/10/12 12:13:21;;;;;;;1.38;0.20;;;14.80;99.90;;;;;;4992580;28;20090;-89
2021/10/12 12:15:47;;;;;;;1.52;0.30;;;14.80;99.90;;;;;;4991522;28;20068;-89
2021/10/12 12:18:17;;;;;;;0.75;0.22;;;14.80;99.90;;;;;;4992675;28;20077;-90
2021/10/12 12:20:58;;;;;;;0.55;0.20;;;14.80;99.90;;;;;;4989502;28;20047;-88
2021/10/12 12:23:40;;;;;;;1.60;0.20;;;14.90;99.90;;;;;;4989074;28;20023;-89
2021/10/12 12:26:09;;;;;;;1.42;0.32;;;15.00;99.90;;;;;;4989333;28;20458;-89
2021/10/12 12:28:35;;;;;;;2.03;0.40;;;15.00;99.90;;;;;;4975065;28;20122;-89
2021/10/12 12:31:23;;;;;;;2.10;0.40;;;14.90;99.90;;;;;;4991118;28;20038;-88
2021/10/12 12:33:52;;;;;;;0.80;0.20;;;14.80;99.90;;;;;;4990461;28;20110;-87
2021/10/12 12:36:34;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;4988268;28;20041;-89
2021/10/12 12:39:07;;;;;;;2.83;0.20;;;14.80;99.90;;;;;;4994172;28;20529;-88
2021/10/12 12:41:41;;;;;;;0.38;0.00;;;14.70;99.90;;;;;;4997150;28;20096;-89
2021/10/12 12:44:07;;;;;;;2.10;0.20;;;14.70;99.90;;;;;;4997641;28;20041;-88
2021/10/12 12:46:34;;;;;;;1.23;0.03;;;14.80;99.90;;;;;;4994559;28;20350;-88