Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:34;;;;;;;;;;;14.90;99.90;;;;;;5091430;28;19975;-71
2022/08/08 00:03:18;;;;;;;;;;;14.90;99.90;;;;;;5078127;28;20441;-71
2022/08/08 00:05:52;;;;;;;;;;;14.90;99.90;;;;;;5095685;28;19931;-71
2022/08/08 00:08:35;;;;;;;;;;;14.70;99.90;;;;;;5123914;27;19931;-70
2022/08/08 00:11:20;;;;;;;;;;;14.60;99.90;;;;;;5138622;27;20408;-70
2022/08/08 00:13:49;;;;;;;;;;;14.60;99.90;;;;;;5154759;27;19945;-70
2022/08/08 00:16:26;;;;;;;;;;;14.40;99.90;;;;;;5138661;27;20295;-70
2022/08/08 00:18:52;;;;;;;;;;;14.30;99.90;;;;;;5154627;27;20052;-70
2022/08/08 00:21:19;;;;;;;;;;;14.20;99.90;;;;;;5138484;27;20030;-70
2022/08/08 00:23:54;;;;;;;;;;;14.10;99.90;;;;;;5138385;27;19930;-71
2022/08/08 00:26:24;;;;;;;;;;;14.00;99.90;;;;;;5154583;27;20297;-70
2022/08/08 00:28:53;;;;;;;;;;;13.90;99.90;;;;;;5138441;27;19979;-70
2022/08/08 00:31:20;;;;;;;;;;;13.80;99.90;;;;;;5138340;27;19931;-70
2022/08/08 00:33:51;;;;;;;;;;;13.70;99.90;;;;;;5138099;27;20002;-71
2022/08/08 00:36:25;;;;;;;;;;;13.70;99.90;;;;;;5138102;27;19923;-71
2022/08/08 00:38:51;;;;;;;;;;;13.60;99.90;;;;;;5138217;27;20373;-70
2022/08/08 00:41:19;;;;;;;;;;;13.60;99.90;;;;;;5138189;27;19923;-71
2022/08/08 00:43:50;;;;;;;;;;;13.60;99.90;;;;;;5138148;27;19950;-70
2022/08/08 00:46:16;;;;;;;;;;;13.60;99.90;;;;;;5138011;27;20444;-71
2022/08/08 00:48:54;;;;;;;;;;;13.60;99.90;;;;;;5137773;27;19924;-71
2022/08/08 00:51:32;;;;;;;;;;;13.60;99.90;;;;;;5138184;27;19930;-71
2022/08/08 00:54:00;;;;;;;;;;;13.50;99.90;;;;;;5137981;27;20366;-70
2022/08/08 00:56:44;;;;;;;;;;;13.60;99.90;;;;;;5137837;27;19930;-70
2022/08/08 00:59:29;;;;;;;;;;;13.50;99.90;;;;;;5119358;27;19930;-70
2022/08/08 01:02:13;;;;;;;;;;;13.40;99.90;;;;;;5153878;27;20332;-70
2022/08/08 01:04:45;;;;;;;;;;;13.40;99.90;;;;;;5137770;27;20297;-71
2022/08/08 01:07:29;;;;;;;;;;;13.30;99.90;;;;;;5137687;27;19923;-70
2022/08/08 01:10:00;;;;;;;;;;;13.20;99.90;;;;;;5137742;27;19927;-71
2022/08/08 01:12:37;;;;;;;;;;;13.20;99.90;;;;;;5136838;27;19923;-70
2022/08/08 01:15:21;;;;;;;;;;;13.10;99.90;;;;;;5137093;27;20006;-71
2022/08/08 01:17:49;;;;;;;;;;;13.10;99.90;;;;;;5137391;27;20009;-71
2022/08/08 01:20:24;;;;;;;;;;;13.10;99.90;;;;;;5137238;27;19923;-70
2022/08/08 01:23:08;;;;;;;;;;;13.10;99.90;;;;;;5137434;27;20411;-72
2022/08/08 01:25:51;;;;;;;;;;;12.90;99.90;;;;;;5137278;27;19956;-71
2022/08/08 01:28:33;;;;;;;;;;;13.00;99.90;;;;;;5137232;27;19971;-70
2022/08/08 01:31:08;;;;;;;;;;;13.00;99.90;;;;;;5137068;27;20397;-71
2022/08/08 01:33:51;;;;;;;;;;;13.00;99.90;;;;;;5118654;27;19923;-70
2022/08/08 01:36:36;;;;;;;;;;;13.00;99.90;;;;;;5136954;27;20382;-70
2022/08/08 01:39:12;;;;;;;;;;;13.00;99.90;;;;;;5136841;27;19923;-70
2022/08/08 01:42:00;;;;;;;;;;;13.10;99.90;;;;;;5119086;27;19924;-70
2022/08/08 01:44:25;;;;;;;;;;;13.10;99.90;;;;;;5137007;27;19931;-70
2022/08/08 01:46:51;;;;;;;;;;;13.20;99.90;;;;;;5118871;27;19924;-71
2022/08/08 01:49:20;;;;;;;;;;;13.30;99.90;;;;;;5136717;27;19930;-71
2022/08/08 01:52:03;;;;;;;;;;;13.30;99.90;;;;;;5136727;27;19930;-71
2022/08/08 01:54:47;;;;;;;;;;;13.30;99.90;;;;;;5136939;27;19927;-71
2022/08/08 01:57:16;;;;;;;;;;;13.40;99.90;;;;;;5118680;27;19930;-71
2022/08/08 01:59:54;;;;;;;;;;;13.40;99.90;;;;;;5118344;27;19930;-71
2022/08/08 02:02:38;;;;;;;;;;;13.40;99.90;;;;;;5136378;27;19930;-70
2022/08/08 02:05:22;;;;;;;;;;;13.40;99.90;;;;;;5136645;27;19931;-70
2022/08/08 02:08:03;;;;;;;;;;;13.30;99.90;;;;;;5136522;27;19983;-71
2022/08/08 02:10:35;;;;;;;;;;;13.20;99.90;;;;;;5152784;27;19948;-71
2022/08/08 02:13:09;;;;;;;;;;;13.30;99.90;;;;;;5136485;27;19935;-70
2022/08/08 02:15:38;;;;;;;;;;;13.40;99.90;;;;;;5136255;27;20466;-70
2022/08/08 02:18:24;;;;;;;;;;;13.40;99.90;;;;;;5136316;27;19953;-71
2022/08/08 02:23:54;;;;;;;;;;;13.30;99.90;;;;;;5135865;27;20424;-70
2022/08/08 02:26:29;;;;;;;;;;;13.40;99.90;;;;;;5152248;27;19927;-70
2022/08/08 02:29:20;;;;;;;;;;;13.30;99.90;;;;;;5136066;27;19968;-71
2022/08/08 02:31:52;;;;;;;;;;;13.30;99.90;;;;;;5119496;27;19923;-71
2022/08/08 02:34:19;;;;;;;;;;;13.30;99.90;;;;;;5136024;27;20001;-71
2022/08/08 02:37:04;;;;;;;;;;;13.20;99.90;;;;;;5117860;27;20275;-71
2022/08/08 02:39:29;;;;;;;;;;;13.20;99.90;;;;;;5135822;27;19928;-70
2022/08/08 02:41:55;;;;;;;;;;;13.20;99.90;;;;;;5135659;27;19992;-70
2022/08/08 02:44:39;;;;;;;;;;;13.20;99.90;;;;;;5135633;27;19937;-70
2022/08/08 02:47:11;;;;;;;;;;;13.20;99.90;;;;;;5135679;27;19924;-70
2022/08/08 02:49:54;;;;;;;;;;;13.20;99.90;;;;;;5135748;27;19931;-70
2022/08/08 02:52:26;;;;;;;;;;;13.20;99.90;;;;;;5135600;27;19931;-70
2022/08/08 02:55:08;;;;;;;;;;;13.20;99.90;;;;;;5135432;27;19970;-71
2022/08/08 02:57:59;;;;;;;;;;;13.20;99.90;;;;;;5135608;27;20014;-70
2022/08/08 03:00:25;;;;;;;;;;;12.40;99.90;;;;;;5135484;27;20331;-71
2022/08/08 03:03:09;;;;;;;;;;;13.30;99.90;;;;;;5151639;27;19924;-70
2022/08/08 03:05:40;;;;;;;;;;;13.30;99.90;;;;;;5135533;27;20018;-71
2022/08/08 03:08:09;;;;;;;;;;;13.40;99.90;;;;;;5135429;27;19929;-70
2022/08/08 03:11:00;;;;;;;;;;;13.40;99.90;;;;;;5135298;27;19927;-70
2022/08/08 03:13:39;;;;;;;;;;;13.50;99.90;;;;;;5118535;27;19930;-70
2022/08/08 03:16:16;;;;;;;;;;;13.50;99.90;;;;;;5117252;27;19924;-70
2022/08/08 03:18:45;;;;;;;;;;;13.50;99.90;;;;;;5135045;27;19930;-70
2022/08/08 03:21:10;;;;;;;;;;;13.50;99.90;;;;;;5151164;27;20038;-70
2022/08/08 03:23:36;;;;;;;;;;;13.50;99.90;;;;;;5135074;27;19962;-70
2022/08/08 03:26:01;;;;;;;;;;;13.50;99.90;;;;;;5134943;27;19923;-70
2022/08/08 03:28:34;;;;;;;;;;;13.40;99.90;;;;;;5134818;27;19923;-70
2022/08/08 03:33:16;;;;;;;;;;;13.40;99.90;;;;;;5135043;27;19931;-70
2022/08/08 03:33:46;;;;;;;;;;;13.40;99.90;;;;;;5134569;27;19927;-70
2022/08/08 03:36:12;;;;;;;;;;;13.30;99.90;;;;;;5134096;27;20378;-70
2022/08/08 03:38:38;;;;;;;;;;;13.30;99.90;;;;;;5134744;27;19923;-71
2022/08/08 03:41:03;;;;;;;;;;;13.30;99.90;;;;;;5134689;27;19976;-71
2022/08/08 03:43:29;;;;;;;;;;;13.30;99.90;;;;;;5135005;27;19934;-71
2022/08/08 03:45:55;;;;;;;;;;;13.30;99.90;;;;;;5134797;27;19930;-69
2022/08/08 03:48:21;;;;;;;;;;;13.20;99.90;;;;;;5134848;27;19923;-71
2022/08/08 03:50:48;;;;;;;;;;;13.20;99.90;;;;;;5134745;28;19931;-70
2022/08/08 03:53:14;;;;;;;;;;;13.40;99.90;;;;;;5116639;28;19946;-70
2022/08/08 03:55:41;;;;;;;;;;;13.10;99.90;;;;;;5134582;28;19924;-70
2022/08/08 03:58:07;;;;;;;;;;;13.10;99.90;;;;;;5134785;28;19924;-70
2022/08/08 04:00:33;;;;;;;;;;;13.10;99.90;;;;;;5116371;28;19923;-70
2022/08/08 04:03:01;;;;;;;;;;;13.10;99.90;;;;;;5134549;28;20033;-70
2022/08/08 04:05:28;;;;;;;;;;;13.20;99.90;;;;;;5134589;28;19931;-70
2022/08/08 04:07:54;;;;;;;;;;;13.20;99.90;;;;;;5134424;28;20424;-71
2022/08/08 04:10:20;;;;;;;;;;;13.20;99.90;;;;;;5116179;28;20271;-70
2022/08/08 04:12:45;;;;;;;;;;;13.20;99.90;;;;;;5134572;28;19977;-70
2022/08/08 04:15:11;;;;;;;;;;;13.10;99.90;;;;;;5134310;28;19969;-70
2022/08/08 04:17:37;;;;;;;;;;;13.10;99.90;;;;;;5134524;28;19923;-70
2022/08/08 04:20:02;;;;;;;;;;;13.10;99.90;;;;;;5116200;28;19928;-70
2022/08/08 04:22:29;;;;;;;;;;;13.10;99.90;;;;;;5134468;28;19971;-70
2022/08/08 04:24:54;;;;;;;;;;;13.10;99.90;;;;;;5134265;28;19923;-71
2022/08/08 04:27:20;;;;;;;;;;;13.20;99.90;;;;;;5116214;28;19931;-70
2022/08/08 04:29:46;;;;;;;;;;;13.20;99.90;;;;;;5116199;28;20026;-71
2022/08/08 04:32:13;;;;;;;;;;;13.30;99.90;;;;;;5134417;28;19923;-70
2022/08/08 04:34:39;;;;;;;;;;;13.30;99.90;;;;;;5134295;28;19973;-70
2022/08/08 04:37:05;;;;;;;;;;;13.50;99.90;;;;;;5134155;28;19923;-70
2022/08/08 04:39:31;;;;;;;;;;;13.50;99.90;;;;;;5134007;28;19933;-70
2022/08/08 04:41:56;;;;;;;;;;;13.60;99.90;;;;;;5134000;28;19923;-70
2022/08/08 04:44:24;;;;;;;;;;;13.70;99.90;;;;;;5133605;28;20149;-71
2022/08/08 04:46:49;;;;;;;;;;;13.60;99.90;;;;;;5134225;27;19927;-70
2022/08/08 04:49:15;;;;;;;;;;;13.60;99.90;;;;;;5137813;27;20361;-70
2022/08/08 04:51:40;;;;;;;;;;;13.60;99.90;;;;;;5137979;27;19923;-70
2022/08/08 04:54:06;;;;;;;;;;;13.40;99.90;;;;;;5137823;27;19937;-70
2022/08/08 04:56:32;;;;;;;;;;;13.80;99.90;;;;;;5119566;27;19930;-69
2022/08/08 04:58:57;;;;;;;;;;;13.70;99.90;;;;;;5137961;27;19978;-70
2022/08/08 05:01:23;;;;;;;;;;;13.70;99.90;;;;;;5119626;27;20436;-70
2022/08/08 05:03:48;;;;;;;;;;;13.80;99.90;;;;;;5137697;27;19927;-71
2022/08/08 05:06:14;;;;;;;;;;;13.90;99.90;;;;;;5137747;27;19928;-70
2022/08/08 05:08:40;;;;;;;;;;;13.90;99.90;;;;;;5137718;27;19928;-70
2022/08/08 05:11:06;;;;;;;;;;;14.00;99.90;;;;;;5119391;27;19931;-71
2022/08/08 05:13:32;;;;;;;;;;;14.00;99.90;;;;;;5119303;27;19923;-70
2022/08/08 05:15:58;;;;;;;;;;;14.10;99.90;;;;;;5137561;27;20341;-70
2022/08/08 05:18:23;;;;;;;;;;;14.10;99.90;;;;;;5119266;27;20016;-71
2022/08/08 05:20:49;;;;;;;;;;;14.10;99.90;;;;;;5119469;27;19927;-70
2022/08/08 05:23:14;;;;;;;;;;;14.10;99.90;;;;;;5137390;27;19923;-71
2022/08/08 05:25:40;;;;;;;;;;;14.20;99.90;;;;;;5137226;27;19924;-71
2022/08/08 05:28:06;;;;;;;;;;;14.30;99.90;;;;;;5118554;27;19966;-71
2022/08/08 05:30:31;;;;;;;;;;;14.20;99.90;;;;;;5137186;27;19931;-70
2022/08/08 05:32:57;;;;;;;;;;;14.20;99.90;;;;;;5118870;27;19923;-70
2022/08/08 05:35:24;;;;;;;;;;;14.30;99.90;;;;;;5119216;27;19927;-70
2022/08/08 05:37:52;;;;;;;;;;;14.30;99.90;;;;;;5136979;27;19927;-71
2022/08/08 05:40:18;;;;;;;;;;;14.30;99.90;;;;;;5137013;27;19924;-70
2022/08/08 05:42:44;;;;;;;;;;;14.40;99.90;;;;;;5118825;27;19948;-71
2022/08/08 05:45:12;;;;;;;;;;;14.40;99.90;;;;;;5137018;27;19923;-70
2022/08/08 05:47:39;;;;;;;;;;;14.40;99.90;;;;;;5118910;27;20056;-70
2022/08/08 05:50:05;;;;;;;;;;;14.50;99.90;;;;;;5136931;27;19931;-70
2022/08/08 05:52:32;;;;;;;;;;;14.50;99.90;;;;;;5136819;27;19923;-70
2022/08/08 05:54:58;;;;;;;;;;;13.80;99.90;;;;;;5136786;27;20317;-72
2022/08/08 05:57:25;;;;;;;;;;;14.60;99.90;;;;;;5136619;27;20014;-70
2022/08/08 05:59:51;;;;;;;;;;;14.80;99.90;;;;;;5135852;27;19924;-71
2022/08/08 06:05:07;;;;;;;;;;;14.70;99.90;;;;;;5136556;27;20022;-71
2022/08/08 06:07:34;;;;;;;;;;;14.70;99.90;;;;;;5136466;27;19931;-71
2022/08/08 06:10:01;;;;;;;;;;;14.10;99.90;;;;;;5136399;27;19932;-71
2022/08/08 06:12:27;;;;;;;;;;;14.80;99.90;;;;;;5136695;27;19976;-71
2022/08/08 06:14:53;;;;;;;;;;;14.90;99.90;;;;;;5118394;27;19924;-70
2022/08/08 06:17:20;;;;;;;;;;;14.90;99.90;;;;;;5136383;27;19924;-71
2022/08/08 06:19:46;;;;;;;;;;;14.90;99.90;;;;;;5136226;27;19968;-71
2022/08/08 06:22:12;;;;;;;;;;;15.00;99.90;;;;;;5136191;27;19927;-71
2022/08/08 06:24:37;;;;;;;;;;;15.10;99.90;;;;;;5136069;27;19923;-70
2022/08/08 06:27:04;;;;;;;;;;;15.10;99.90;;;;;;5135953;27;19923;-70
2022/08/08 06:29:34;;;;;;;;;;;15.10;99.90;;;;;;5151283;27;20075;-70
2022/08/08 06:32:01;;;;;;;;;;;15.20;99.90;;;;;;5135965;27;19980;-70
2022/08/08 06:34:32;;;;;;;;;;;15.20;99.90;;;;;;5135849;27;19946;-69
2022/08/08 06:36:58;;;;;;;;;;;15.30;99.90;;;;;;5100371;27;20278;-70
2022/08/08 06:39:25;;;;;;;;;;;15.30;99.90;;;;;;5135482;27;20018;-70
2022/08/08 06:42:01;;;;;;;;;;;15.30;99.90;;;;;;5135920;27;19923;-70
2022/08/08 06:44:27;;;;;;;;;;;15.40;99.90;;;;;;5135661;27;20390;-71
2022/08/08 06:46:53;;;;;;;;;;;15.40;99.90;;;;;;5152008;27;19931;-71
2022/08/08 06:49:19;;;;;;;;;;;15.40;99.90;;;;;;5117249;27;19931;-72
2022/08/08 06:51:45;;;;;;;;;;;15.50;99.90;;;;;;5116798;27;19999;-71
2022/08/08 06:54:11;;;;;;;;;;;15.60;99.90;;;;;;5117372;27;20014;-70
2022/08/08 06:56:37;;;;;;;;;;;15.60;99.90;;;;;;5135666;27;19930;-71
2022/08/08 06:59:03;;;;;;;;;;;15.70;99.90;;;;;;5135295;27;20015;-71
2022/08/08 07:01:33;;;;;;;;;;;15.70;99.90;;;;;;5135463;27;19927;-71
2022/08/08 07:04:02;;;;;;;;;;;15.70;99.90;;;;;;5135196;27;19978;-70
2022/08/08 07:06:30;;;;;;;;;;;15.80;99.90;;;;;;5135243;27;19931;-70
2022/08/08 07:08:59;;;;;;;;;;;15.80;99.90;;;;;;5135121;27;20375;-71
2022/08/08 07:11:27;;;;;;;;;;;15.90;99.90;;;;;;5135291;27;20382;-70
2022/08/08 07:13:57;;;;;;;;;;;15.90;99.90;;;;;;5135344;27;20329;-71
2022/08/08 07:16:29;;;;;;;;;;;16.00;99.90;;;;;;5135221;27;19930;-70
2022/08/08 07:19:05;;;;;;;;;;;16.00;99.90;;;;;;5134936;27;19923;-71
2022/08/08 07:21:57;;;;;;;;;;;16.10;99.90;;;;;;5116040;27;19923;-71
2022/08/08 07:24:33;;;;;;;;;;;16.20;99.90;;;;;;5114943;27;20373;-70
2022/08/08 07:26:59;;;;;;;;;;;16.30;99.90;;;;;;5134651;27;19923;-71
2022/08/08 07:29:24;;;;;;;;;;;16.30;99.90;;;;;;5160487;27;19931;-71
2022/08/08 07:31:50;;;;;;;;;;;16.40;99.90;;;;;;5136823;27;19924;-71
2022/08/08 07:34:17;;;;;;;;;;;16.50;99.90;;;;;;5155140;27;19934;-71
2022/08/08 07:36:43;;;;;;;;;;;16.50;99.90;;;;;;5157321;27;19927;-70
2022/08/08 07:39:08;;;;;;;;;;;16.60;99.90;;;;;;5155633;27;20373;-70
2022/08/08 07:41:40;;;;;;;;;;;16.70;99.90;;;;;;5155467;27;20283;-70
2022/08/08 07:44:05;;;;;;;;;;;16.70;99.90;;;;;;5155383;27;19930;-71
2022/08/08 07:46:31;;;;;;;;;;;16.80;99.90;;;;;;5155347;27;19923;-71
2022/08/08 07:48:56;;;;;;;;;;;16.90;99.90;;;;;;5136979;27;19983;-71
2022/08/08 07:51:23;;;;;;;;;;;17.00;99.90;;;;;;5155507;27;20013;-70
2022/08/08 07:53:53;;;;;;;;;;;17.10;99.90;;;;;;5155426;27;19970;-70
2022/08/08 07:56:20;;;;;;;;;;;17.10;99.90;;;;;;5155323;27;19927;-70
2022/08/08 07:58:47;;;;;;;;;;;17.20;99.90;;;;;;5155135;27;20305;-71
2022/08/08 08:01:14;;;;;;;;;;;17.30;99.90;;;;;;5155201;27;19924;-73
2022/08/08 08:03:43;;;;;;;;;;;17.40;99.90;;;;;;5155330;27;19966;-71
2022/08/08 08:06:10;;;;;;;;;;;17.40;99.90;;;;;;5137184;27;19984;-72
2022/08/08 08:08:48;;;;;;;;;;;17.50;99.90;;;;;;5155302;27;19978;-71
2022/08/08 08:11:14;;;;;;;;;;;17.60;99.90;;;;;;5155145;27;19923;-71
2022/08/08 08:13:40;;;;;;;;;;;17.60;99.90;;;;;;5155349;27;19927;-69
2022/08/08 08:16:10;;;;;;;;;;;17.70;99.90;;;;;;5154946;27;20290;-69
2022/08/08 08:18:35;;;;;;;;;;;17.80;99.90;;;;;;5154980;27;19923;-70
2022/08/08 08:21:02;;;;;;;;;;;17.90;99.90;;;;;;5155210;27;19923;-70
2022/08/08 08:23:28;;;;;;;;;;;18.00;99.90;;;;;;5157820;27;20629;-71
2022/08/08 08:25:53;;;;;;;;;;;18.00;99.90;;;;;;5159218;27;19929;-69
2022/08/08 08:28:21;;;;;;;;;;;18.10;99.90;;;;;;5159102;27;20282;-70
2022/08/08 08:30:46;;;;;;;;;;;18.10;99.90;;;;;;5174804;27;19923;-70
2022/08/08 08:33:12;;;;;;;;;;;18.20;99.90;;;;;;5158972;27;19929;-71
2022/08/08 08:35:38;;;;;;;;;;;18.20;99.90;;;;;;5159177;27;20301;-70
2022/08/08 08:38:04;;;;;;;;;;;18.20;99.90;;;;;;5159149;27;20396;-71
2022/08/08 08:40:30;;;;;;;;;;;18.20;99.90;;;;;;5158218;27;19927;-69
2022/08/08 08:42:57;;;;;;;;;;;18.10;99.90;;;;;;5158686;27;19963;-71
2022/08/08 08:45:23;;;;;;;;;;;18.20;99.90;;;;;;5158817;27;19967;-70
2022/08/08 08:47:50;;;;;;;;;;;18.20;99.90;;;;;;5158813;27;19923;-71
2022/08/08 08:50:17;;;;;;;;;;;18.30;99.90;;;;;;5158837;27;19968;-71
2022/08/08 08:52:45;;;;;;;;;;;18.40;99.90;;;;;;5158488;27;20013;-70
2022/08/08 08:55:13;;;;;;;;;;;18.50;99.90;;;;;;5158604;27;19927;-70
2022/08/08 08:57:41;;;;;;;;;;;18.60;99.90;;;;;;5158318;27;19923;-69
2022/08/08 09:00:09;;;;;;;;;;;18.70;99.90;;;;;;5158397;27;19923;-69
2022/08/08 09:02:36;;;;;;;;;;;18.70;99.90;;;;;;5158656;27;19929;-70
2022/08/08 09:05:04;;;;;;;;;;;18.90;99.90;;;;;;5158602;27;19931;-70
2022/08/08 09:07:32;;;;;;;;;;;19.00;99.90;;;;;;5158451;27;19945;-70
2022/08/08 09:09:58;;;;;;;;;;;19.10;99.90;;;;;;5140135;27;20527;-71
2022/08/08 09:12:24;;;;;;;;;;;19.20;99.90;;;;;;5174478;27;19931;-70
2022/08/08 09:14:56;;;;;;;;;;;19.30;99.90;;;;;;5174407;27;20308;-71
2022/08/08 09:17:25;;;;;;;;;;;19.40;99.90;;;;;;5158005;27;20381;-70
2022/08/08 09:19:51;;;;;;;;;;;19.40;99.90;;;;;;5157921;27;19929;-72
2022/08/08 09:22:18;;;;;;;;;;;19.40;99.90;;;;;;5158177;27;19923;-71
2022/08/08 09:24:44;;;;;;;;;;;19.40;99.90;;;;;;5158143;27;20353;-72
2022/08/08 09:27:11;;;;;;;;;;;19.30;99.90;;;;;;5158003;27;19966;-71
2022/08/08 09:29:50;;;;;;;;;;;19.30;99.90;;;;;;5157738;27;19973;-71
2022/08/08 09:32:17;;;;;;;;;;;19.30;99.90;;;;;;5139785;27;20369;-72
2022/08/08 09:34:48;;;;;;;;;;;19.20;99.90;;;;;;5156532;27;19923;-71
2022/08/08 09:37:16;;;;;;;;;;;19.20;99.90;;;;;;5139670;27;19923;-71
2022/08/08 09:39:51;;;;;;;;;;;19.20;99.90;;;;;;5157667;27;20018;-71
2022/08/08 09:42:20;;;;;;;;;;;19.20;99.90;;;;;;5157419;27;20014;-71
2022/08/08 09:45:06;;;;;;;;;;;19.20;99.90;;;;;;5157880;27;19923;-72
2022/08/08 09:47:34;;;;;;;;;;;19.20;99.90;;;;;;5157646;27;19923;-72
2022/08/08 09:50:01;;;;;;;;;;;18.40;99.90;;;;;;5139206;27;19934;-71
2022/08/08 09:52:31;;;;;;;;;;;19.20;99.90;;;;;;5157548;27;20305;-70
2022/08/08 09:54:57;;;;;;;;;;;19.10;99.90;;;;;;5157494;27;19923;-71
2022/08/08 09:57:34;;;;;;;;;;;19.10;99.90;;;;;;5157538;27;19923;-71
2022/08/08 10:00:00;;;;;;;;;;;19.10;99.90;;;;;;5157345;27;19934;-70
2022/08/08 10:02:31;;;;;;;;;;;19.10;99.90;;;;;;5139189;27;19923;-71
2022/08/08 10:05:04;;;;;;;;;;;19.10;99.90;;;;;;5138827;27;19923;-70
2022/08/08 10:07:30;;;;;;;;;;;19.00;99.90;;;;;;5157438;27;20305;-70
2022/08/08 10:09:56;;;;;;;;;;;19.10;99.90;;;;;;5139089;27;19923;-70
2022/08/08 10:12:30;;;;;;;;;;;19.10;99.90;;;;;;5157275;27;19949;-70
2022/08/08 10:14:58;;;;;;;;;;;19.10;99.90;;;;;;5157019;27;20289;-71
2022/08/08 10:17:24;;;;;;;;;;;19.10;99.90;;;;;;5157040;27;20027;-70
2022/08/08 10:19:52;;;;;;;;;;;18.80;99.90;;;;;;5156678;27;19989;-70
2022/08/08 10:22:18;;;;;;;;;;;19.10;99.90;;;;;;5138390;27;19927;-72
2022/08/08 10:24:45;;;;;;;;;;;19.10;99.90;;;;;;5157071;27;19923;-72
2022/08/08 10:27:11;;;;;;;;;;;19.10;99.90;;;;;;5156908;27;19923;-71
2022/08/08 10:29:38;;;;;;;;;;;19.10;99.90;;;;;;5156614;27;20386;-71
2022/08/08 10:34:54;;;;;;;;;;;19.10;99.90;;;;;;5156718;27;20389;-70
2022/08/08 10:37:25;;;;;;;;;;;19.10;99.90;;;;;;5173179;27;19930;-71
2022/08/08 10:39:52;;;;;;;;;;;19.10;99.90;;;;;;5156607;27;19926;-72
2022/08/08 10:42:19;;;;;;;;;;;19.10;99.90;;;;;;5156472;27;19966;-72
2022/08/08 10:44:44;;;;;;;;;;;19.10;99.90;;;;;;5156383;27;19923;-71
2022/08/08 10:47:19;;;;;;;;;;;19.10;99.90;;;;;;5137943;27;20406;-70
2022/08/08 10:49:49;;;;;;;;;;;19.20;99.90;;;;;;5138253;27;19948;-72
2022/08/08 10:52:28;;;;;;;;;;;19.20;99.90;;;;;;5156244;27;20401;-71
2022/08/08 10:54:54;;;;;;;;;;;19.20;99.90;;;;;;5156277;27;19923;-70
2022/08/08 10:57:19;;;;;;;;;;;19.20;99.90;;;;;;5156127;27;19977;-70
2022/08/08 10:59:52;;;;;;;;;;;19.20;99.90;;;;;;5137612;27;19962;-71
2022/08/08 11:02:44;;;;;;;;;;;19.20;99.90;;;;;;5138150;27;19923;-70
2022/08/08 11:05:11;;;;;;;;;;;19.30;99.90;;;;;;5153903;27;19995;-70
2022/08/08 11:07:37;;;;;;;;;;;19.30;99.90;;;;;;5155960;27;19923;-70
2022/08/08 11:10:10;;;;;;;;;;;19.30;99.90;;;;;;5137748;27;19930;-71
2022/08/08 11:12:47;;;;;;;;;;;19.40;99.90;;;;;;5155886;27;20385;-70
2022/08/08 11:15:14;;;;;;;;;;;19.40;99.90;;;;;;5155978;27;19923;-71
2022/08/08 11:17:40;;;;;;;;;;;19.40;99.90;;;;;;5155999;27;20358;-71
2022/08/08 11:20:08;;;;;;;;;;;19.50;99.90;;;;;;5137243;27;20017;-70
2022/08/08 11:22:34;;;;;;;;;;;19.50;99.90;;;;;;5137559;27;20388;-71
2022/08/08 11:25:01;;;;;;;;;;;19.50;99.90;;;;;;5155697;27;19926;-70
2022/08/08 11:27:30;;;;;;;;;;;19.50;99.90;;;;;;5155851;27;20019;-70
2022/08/08 11:29:57;;;;;;;;;;;19.50;99.90;;;;;;5172094;27;20289;-70
2022/08/08 11:32:26;;;;;;;;;;;19.50;99.90;;;;;;5137516;27;20000;-70
2022/08/08 11:34:55;;;;;;;;;;;19.50;99.90;;;;;;5155464;27;20289;-71
2022/08/08 11:37:22;;;;;;;;;;;19.50;99.90;;;;;;5155620;27;19923;-71
2022/08/08 11:39:49;;;;;;;;;;;19.50;99.90;;;;;;5137093;27;19923;-70
2022/08/08 11:42:16;;;;;;;;;;;19.50;99.90;;;;;;5137497;27;19931;-70
2022/08/08 11:44:44;;;;;;;;;;;19.40;99.90;;;;;;5155669;27;19977;-71
2022/08/08 11:47:13;;;;;;;;;;;19.40;99.90;;;;;;5155480;27;19946;-70
2022/08/08 11:49:39;;;;;;;;;;;19.40;99.90;;;;;;5155261;27;19923;-71
2022/08/08 11:52:06;;;;;;;;;;;19.40;99.90;;;;;;5155402;27;19930;-70
2022/08/08 11:54:32;;;;;;;;;;;19.30;99.90;;;;;;5155185;27;19967;-71
2022/08/08 11:57:11;;;;;;;;;;;19.30;99.90;;;;;;5154661;27;20026;-70
2022/08/08 11:59:41;;;;;;;;;;;19.40;99.90;;;;;;5155290;27;19923;-70
2022/08/08 12:02:07;;;;;;;;;;;19.30;99.90;;;;;;5155344;27;19923;-70
2022/08/08 12:04:35;;;;;;;;;;;19.30;99.90;;;;;;5136741;27;19923;-70
2022/08/08 12:07:01;;;;;;;;;;;19.30;99.90;;;;;;5155054;27;19931;-70
2022/08/08 12:09:27;;;;;;;;;;;19.30;99.90;;;;;;5155342;27;20334;-70
2022/08/08 12:11:53;;;;;;;;;;;19.20;99.90;;;;;;5171558;27;19930;-71
2022/08/08 12:14:22;;;;;;;;;;;19.20;99.90;;;;;;5155389;27;19930;-70
2022/08/08 12:16:51;;;;;;;;;;;19.30;99.90;;;;;;5155282;27;19981;-71
2022/08/08 12:19:16;;;;;;;;;;;19.20;99.90;;;;;;5154932;27;19981;-70
2022/08/08 12:21:42;;;;;;;;;;;19.30;99.90;;;;;;5154945;27;19966;-71
2022/08/08 12:24:18;;;;;;;;;;;19.30;99.90;;;;;;5155265;27;19923;-71
2022/08/08 12:26:48;;;;;;;;;;;19.30;99.90;;;;;;5155334;27;19968;-71
2022/08/08 12:29:21;;;;;;;;;;;19.30;99.90;;;;;;5155064;27;19962;-70
2022/08/08 12:32:00;;;;;;;;;;;19.30;99.90;;;;;;5154975;27;19929;-70
2022/08/08 12:34:36;;;;;;;;;;;19.30;99.90;;;;;;5154633;27;20010;-70
2022/08/08 12:37:04;;;;;;;;;;;19.40;99.90;;;;;;5155140;27;19931;-70
2022/08/08 12:39:30;;;;;;;;;;;19.30;99.90;;;;;;5136358;27;20293;-71
2022/08/08 12:41:59;;;;;;;;;;;19.40;99.90;;;;;;5154837;27;20009;-71
2022/08/08 12:44:28;;;;;;;;;;;19.40;99.90;;;;;;5136576;27;19923;-71
2022/08/08 12:46:55;;;;;;;;;;;19.40;99.90;;;;;;5154847;27;19927;-70
2022/08/08 12:49:31;;;;;;;;;;;18.70;99.90;;;;;;5154935;27;20278;-70
2022/08/08 12:51:57;;;;;;;;;;;19.40;99.90;;;;;;5154995;27;19923;-71
2022/08/08 12:54:24;;;;;;;;;;;19.50;99.90;;;;;;5154826;27;19930;-71
2022/08/08 12:56:50;;;;;;;;;;;19.60;99.90;;;;;;5136430;27;19966;-71
2022/08/08 12:59:17;;;;;;;;;;;19.60;99.90;;;;;;5154604;27;20404;-71
2022/08/08 13:01:49;;;;;;;;;;;19.70;99.90;;;;;;5136510;27;20007;-71
2022/08/08 13:04:16;;;;;;;;;;;19.70;99.90;;;;;;5154834;27;20305;-71
2022/08/08 13:07:00;;;;;;;;;;;19.70;99.90;;;;;;5154667;27;19923;-71
2022/08/08 13:09:32;;;;;;;;;;;19.80;99.90;;;;;;5138072;27;20374;-69
2022/08/08 13:11:58;;;;;;;;;;;19.90;99.90;;;;;;5158209;27;19976;-70
2022/08/08 13:14:44;;;;;;;;;;;20.00;99.90;;;;;;5158269;27;19927;-70
2022/08/08 13:17:10;;;;;;;;;;;20.00;99.90;;;;;;5158351;27;19927;-71
2022/08/08 13:19:36;;;;;;;;;;;20.00;99.90;;;;;;5139672;27;19923;-70
2022/08/08 13:22:02;;;;;;;;;;;20.10;99.90;;;;;;5158157;27;20373;-70
2022/08/08 13:24:31;;;;;;;;;;;20.10;99.90;;;;;;5158127;27;19923;-70
2022/08/08 13:27:00;;;;;;;;;;;20.10;99.90;;;;;;5157963;27;19967;-70
2022/08/08 13:29:25;;;;;;;;;;;20.10;99.90;;;;;;5158456;27;19930;-71
2022/08/08 13:31:51;;;;;;;;;;;20.10;99.90;;;;;;5158047;27;19927;-69
2022/08/08 13:34:21;;;;;;;;;;;20.10;99.90;;;;;;5157712;27;19930;-71
2022/08/08 13:36:47;;;;;;;;;;;20.20;99.90;;;;;;5157853;27;19923;-70
2022/08/08 13:39:15;;;;;;;;;;;20.20;99.90;;;;;;5157700;27;19923;-70
2022/08/08 13:41:42;;;;;;;;;;;20.10;99.90;;;;;;5157691;27;19923;-71
2022/08/08 13:44:07;;;;;;;;;;;20.10;99.90;;;;;;5157900;27;20014;-70
2022/08/08 13:46:33;;;;;;;;;;;20.10;99.90;;;;;;5157757;27;19926;-71
2022/08/08 13:48:58;;;;;;;;;;;20.10;99.90;;;;;;5157686;27;19923;-71
2022/08/08 13:51:24;;;;;;;;;;;20.10;99.90;;;;;;5157545;27;19930;-71
2022/08/08 13:53:54;;;;;;;;;;;20.10;99.90;;;;;;5157619;27;19927;-70
2022/08/08 13:56:35;;;;;;;;;;;20.10;99.90;;;;;;5157376;27;19970;-70
2022/08/08 13:59:01;;;;;;;;;;;20.10;99.90;;;;;;5157425;27;19927;-71
2022/08/08 14:01:29;;;;;;;;;;;20.10;99.90;;;;;;5157466;27;19970;-71
2022/08/08 14:03:55;;;;;;;;;;;20.10;99.90;;;;;;5157349;27;19923;-71
2022/08/08 14:06:22;;;;;;;;;;;20.10;99.90;;;;;;5157253;27;19923;-70
2022/08/08 14:08:47;;;;;;;;;;;20.10;99.90;;;;;;5157197;27;19930;-71
2022/08/08 14:11:32;;;;;;;;;;;20.10;99.90;;;;;;5157099;27;19923;-71
2022/08/08 14:13:59;;;;;;;;;;;20.20;99.90;;;;;;5156950;27;19991;-71
2022/08/08 14:16:24;;;;;;;;;;;20.20;99.90;;;;;;5138904;27;19923;-69
2022/08/08 14:18:57;;;;;;;;;;;20.20;99.90;;;;;;5173037;27;19975;-71
2022/08/08 14:21:39;;;;;;;;;;;20.20;99.90;;;;;;5138037;27;19923;-70
2022/08/08 14:24:05;;;;;;;;;;;20.30;99.90;;;;;;5157016;27;20377;-70
2022/08/08 14:26:31;;;;;;;;;;;20.30;99.90;;;;;;5157027;27;20021;-71
2022/08/08 14:28:57;;;;;;;;;;;20.30;99.90;;;;;;5156019;27;20301;-70
2022/08/08 14:31:23;;;;;;;;;;;20.40;99.90;;;;;;5156798;27;19923;-71
2022/08/08 14:33:53;;;;;;;;;;;20.30;99.90;;;;;;5156353;27;20012;-70
2022/08/08 14:36:30;;;;;;;;;;;20.40;99.90;;;;;;5155903;27;19967;-70
2022/08/08 14:38:56;;;;;;;;;;;20.40;99.90;;;;;;5155930;27;20498;-70