Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:22;;;;;;;13.80;4.60;;;16.80;99.90;;;;;;5091782;28;20238;-87
2023/10/09 00:04:51;;;;;;;14.57;4.70;;;16.20;99.90;;;;;;5086207;28;21364;-87
2023/10/09 00:07:17;;;;;;;10.93;4.53;;;15.40;99.90;;;;;;5078722;28;20529;-88
2023/10/09 00:09:46;;;;;;;8.48;4.75;;;16.80;99.90;;;;;;5089262;28;20191;-88
2023/10/09 00:12:22;;;;;;;13.60;5.10;;;13.40;99.90;;;;;;5080025;28;20220;-88
2023/10/09 00:14:50;;;;;;;13.00;5.30;;;14.40;99.90;;;;;;5080956;28;20597;-88
2023/10/09 00:19:51;;;;;;;8.80;4.95;;;16.70;99.90;;;;;;5082891;28;20196;-88
2023/10/09 00:22:26;;;;;;;9.85;4.85;;;14.50;99.90;;;;;;5082763;28;20246;-87
2023/10/09 00:25:12;;;;;;;9.25;5.40;;;15.50;99.90;;;;;;5086017;28;20188;-87
2023/10/09 00:27:42;;;;;;;12.23;4.88;;;15.00;99.90;;;;;;5080468;28;20183;-88
2023/10/09 00:30:18;;;;;;;7.50;3.83;;;16.60;99.90;;;;;;5081748;28;20541;-88
2023/10/09 00:33:07;;;;;;;10.25;4.78;;;14.50;99.90;;;;;;5087791;28;20210;-87
2023/10/09 00:35:36;;;;;;;9.85;4.20;;;16.50;99.90;;;;;;5086256;28;20181;-87
2023/10/09 00:38:24;;;;;;;11.52;5.18;;;16.50;99.90;;;;;;5089303;28;20544;-87
2023/10/09 00:43:30;;;;;;;9.73;4.65;;;16.20;99.90;;;;;;5089833;28;20232;-87
2023/10/09 00:48:47;;;;;;;14.10;4.90;;;16.20;99.90;;;;;;5087414;28;20542;-88
2023/10/09 00:51:16;;;;;;;8.10;4.32;;;15.60;99.90;;;;;;5084743;28;20176;-88
2023/10/09 00:54:06;;;;;;;8.55;4.53;;;14.00;99.90;;;;;;5084374;28;20204;-87
2023/10/09 00:56:39;;;;;;;9.30;4.75;;;15.30;99.90;;;;;;5079900;28;20275;-87
2023/10/09 00:59:09;;;;;;;12.20;5.68;;;14.60;99.90;;;;;;5075844;28;20177;-87
2023/10/09 01:01:39;;;;;;;12.95;4.93;;;16.10;99.90;;;;;;5085308;28;20656;-87
2023/10/09 01:04:10;;;;;;;12.75;6.38;;;16.40;99.90;;;;;;5081022;28;20204;-87
2023/10/09 01:06:44;;;;;;;8.60;4.95;;;14.10;99.90;;;;;;5088989;28;20908;-87
2023/10/09 01:09:14;;;;;;;10.95;4.57;;;16.50;99.90;;;;;;5070207;28;20732;-87
2023/10/09 01:14:36;;;;;;;9.77;4.78;;;15.30;99.90;;;;;;5068769;28;20746;-87
2023/10/09 01:17:08;;;;;;;14.02;5.70;;;16.10;99.90;;;;;;5084879;28;20180;-88
2023/10/09 01:19:34;;;;;;;10.77;4.40;;;15.20;99.90;;;;;;5066381;28;20283;-87
2023/10/09 01:22:04;;;;;;;10.20;4.77;;;;;;;;;;5065549;28;20263;-88
2023/10/09 01:24:34;;;;;;;12.57;5.82;;;14.20;99.90;;;;;;5088280;28;20168;-87
2023/10/09 01:26:59;;;;;;;9.70;5.60;;;16.80;99.90;;;;;;5081248;28;20173;-87
2023/10/09 01:29:29;;;;;;;10.07;4.67;;;14.20;99.90;;;;;;5081620;28;20242;-87
2023/10/09 01:31:56;;;;;;;11.25;4.80;;;13.30;99.90;;;;;;5082385;28;20188;-88
2023/10/09 01:34:32;;;;;;;11.55;4.78;;;15.40;99.90;;;;;;5085941;28;20187;-88
2023/10/09 01:37:00;;;;;;;9.20;4.80;;;14.50;99.90;;;;;;5087549;28;20176;-88
2023/10/09 01:39:40;;;;;;;12.15;4.25;;;16.10;99.90;;;;;;5087924;28;20195;-88
2023/10/09 01:42:06;;;;;;;12.38;4.60;;;14.30;99.90;;;;;;5106515;28;20425;-88
2023/10/09 01:44:35;;;;;;;11.40;4.83;;;15.20;99.90;;;;;;5106856;28;20562;-88
2023/10/09 01:47:07;;;;;;;12.20;4.57;;;16.20;99.90;;;;;;5081606;28;20467;-88
2023/10/09 01:49:41;;;;;;;11.93;4.28;;;15.30;99.90;;;;;;5082482;28;20204;-89
2023/10/09 01:52:12;;;;;;;9.90;4.45;;;16.20;99.90;;;;;;5086775;28;20749;-88
2023/10/09 01:54:40;;;;;;;14.65;5.43;;;16.50;99.90;;;;;;5087216;28;20271;-88
2023/10/09 01:57:12;;;;;;;8.50;4.97;;;16.30;99.90;;;;;;5080160;28;20188;-88
2023/10/09 01:59:47;;;;;;;10.98;4.63;;;16.30;99.90;;;;;;5084512;28;20230;-86
2023/10/09 02:05:23;;;;;;;9.45;4.28;;;16.80;99.90;;;;;;5081781;28;20651;-88
2023/10/09 02:07:53;;;;;;;11.68;5.28;;;15.40;99.90;;;;;;5078909;28;20176;-88
2023/10/09 02:12:57;;;;;;;16.50;4.75;;;15.40;99.90;;;;;;5086080;28;20204;-88
2023/10/09 02:15:51;;;;;;;12.98;4.20;;;16.20;99.90;;;;;;5085367;28;20172;-88
2023/10/09 02:21:12;;;;;;;11.40;4.32;;;16.50;99.90;;;;;;5085922;28;20208;-88
2023/10/09 02:26:17;;;;;;;9.10;4.70;;;14.40;99.90;;;;;;5082619;28;20609;-88
2023/10/09 02:28:43;;;;;;;8.93;3.90;;;16.90;99.90;;;;;;5087455;28;20264;-88
2023/10/09 02:31:12;;;;;;;9.85;4.68;;;17.20;99.90;;;;;;5083170;28;20710;-88
2023/10/09 02:33:39;;;;;;;12.43;5.38;;;16.70;99.90;;;;;;5073634;28;20235;-88
2023/10/09 02:36:06;;;;;;;9.63;4.78;;;16.70;99.90;;;;;;5085330;28;20173;-88
2023/10/09 02:38:37;;;;;;;13.80;4.85;;;15.20;99.90;;;;;;5083464;28;20189;-88
2023/10/09 02:43:46;;;;;;;10.40;4.50;;;15.40;99.90;;;;;;5080911;28;20227;-88
2023/10/09 02:46:34;;;;;;;7.75;3.47;;;15.30;99.90;;;;;;5084373;28;20176;-88
2023/10/09 02:48:59;;;;;;;10.43;4.03;;;14.80;99.90;;;;;;5084786;28;20184;-88
2023/10/09 02:53:52;;;;;;;13.07;5.20;;;18.10;99.90;;;;;;5086964;28;20207;-88
2023/10/09 02:56:23;;;;;;;11.60;4.47;;;16.90;99.90;;;;;;5085022;28;20659;-87
2023/10/09 02:58:50;;;;;;;14.15;4.57;;;17.90;99.90;;;;;;5079698;28;20215;-88
2023/10/09 03:01:16;;;;;;;13.23;4.85;;;17.90;99.90;;;;;;5073175;28;20566;-88
2023/10/09 03:03:46;;;;;;;12.10;4.53;;;15.80;99.90;;;;;;5085872;28;20295;-88
2023/10/09 03:06:13;;;;;;;14.05;4.80;;;17.90;99.90;;;;;;5066711;28;20239;-88
2023/10/09 03:08:42;;;;;;;10.50;4.97;;;17.90;99.90;;;;;;5088934;28;20172;-88
2023/10/09 03:11:13;;;;;;;10.38;5.65;;;17.40;99.90;;;;;;5067281;28;20177;-87
2023/10/09 03:13:43;;;;;;;9.43;4.68;;;17.80;99.90;;;;;;5085421;28;20214;-88
2023/10/09 03:16:18;;;;;;;11.88;4.57;;;17.80;99.90;;;;;;5084205;28;20259;-88
2023/10/09 03:18:46;;;;;;;16.40;4.78;;;17.30;99.90;;;;;;5086258;28;20315;-86
2023/10/09 03:21:12;;;;;;;15.57;4.38;;;16.00;99.90;;;;;;5079660;28;20283;-86
2023/10/09 03:23:38;;;;;;;12.43;3.97;;;16.50;99.90;;;;;;5081759;28;20292;-88
2023/10/09 03:26:04;;;;;;;10.57;3.93;;;;;;;;;;5082443;28;20427;-88
2023/10/09 03:28:30;;;;;;;13.63;5.53;;;15.50;99.90;;;;;;5085325;28;20506;-88
2023/10/09 03:30:59;;;;;;;10.90;5.03;;;;;;;;;;5084333;28;20212;-88
2023/10/09 03:33:25;;;;;;;12.23;4.68;;;15.30;99.90;;;;;;5084096;28;20211;-88
2023/10/09 03:35:50;;;;;;;9.27;3.97;;;17.00;99.90;;;;;;5086156;28;20172;-88
2023/10/09 03:38:18;;;;;;;10.63;4.60;;;16.90;99.90;;;;;;5084044;28;20187;-88
2023/10/09 03:40:47;;;;;;;7.72;3.53;;;18.00;99.90;;;;;;5086741;28;20210;-88
2023/10/09 03:43:14;;;;;;;12.70;4.15;;;16.40;99.90;;;;;;5075371;28;20820;-88
2023/10/09 03:45:49;;;;;;;9.95;4.82;;;16.50;99.90;;;;;;5071161;28;20640;-88
2023/10/09 03:48:21;;;;;;;8.52;3.65;;;18.00;99.90;;;;;;5088280;28;20680;-88
2023/10/09 03:50:47;;;;;;;9.98;4.55;;;15.50;99.90;;;;;;5084641;28;20567;-88
2023/10/09 03:53:13;;;;;;;7.82;4.20;;;17.30;99.90;;;;;;5088088;28;20263;-88
2023/10/09 03:55:40;;;;;;;12.25;4.15;;;17.40;99.90;;;;;;5087963;28;20194;-88
2023/10/09 03:58:11;;;;;;;11.88;3.92;;;16.40;99.90;;;;;;5085170;28;20191;-88
2023/10/09 04:00:49;;;;;;;12.98;4.95;;;17.60;99.90;;;;;;5086006;28;20200;-88
2023/10/09 04:03:15;;;;;;;9.73;4.53;;;17.80;99.90;;;;;;5086650;28;20716;-88
2023/10/09 04:05:43;;;;;;;11.52;4.15;;;17.40;99.90;;;;;;5088478;28;20670;-86
2023/10/09 04:08:21;;;;;;;18.17;4.93;;;17.40;99.90;;;;;;5080068;28;20173;-86
2023/10/09 04:10:52;;;;;;;14.30;4.25;;;18.00;99.90;;;;;;5069567;28;20184;-86
2023/10/09 04:13:22;;;;;;;11.07;4.47;;;18.00;99.90;;;;;;5085932;28;20228;-88
2023/10/09 04:15:49;;;;;;;8.68;4.15;;;17.90;99.90;;;;;;5086313;28;20177;-87
2023/10/09 04:18:15;;;;;;;10.68;4.55;;;17.60;99.90;;;;;;5072384;28;20184;-88
2023/10/09 04:23:16;;;;;;;11.75;4.85;;;16.40;99.90;;;;;;5086984;28;20205;-88
2023/10/09 04:25:42;;;;;;;15.73;4.80;;;17.70;99.90;;;;;;5083294;28;20187;-88
2023/10/09 04:28:09;;;;;;;9.85;4.43;;;16.90;99.90;;;;;;5090492;28;20176;-87
2023/10/09 04:30:46;;;;;;;13.98;5.28;;;15.80;99.70;;;;;;5088482;28;20611;-88
2023/10/09 04:33:28;;;;;;;11.50;4.95;;;15.90;99.90;;;;;;5086632;28;20692;-87
2023/10/09 04:38:52;;;;;;;9.88;4.35;;;15.90;99.70;;;;;;5084592;28;20194;-88
2023/10/09 04:41:27;;;;;;;10.27;4.32;;;16.10;99.90;;;;;;5089012;28;20211;-87
2023/10/09 04:44:03;;;;;;;11.85;3.92;;;16.20;99.90;;;;;;5091364;28;20202;-88
2023/10/09 04:46:44;;;;;;;9.93;4.93;;;15.60;99.70;;;;;;5092293;28;20262;-89
2023/10/09 04:49:34;;;;;;;7.20;3.67;;;15.80;99.80;;;;;;5088622;28;20230;-89
2023/10/09 04:52:07;;;;;;;11.70;4.80;;;15.90;99.70;;;;;;5070599;28;20175;-89
2023/10/09 04:54:39;;;;;;;12.98;4.53;;;16.10;99.90;;;;;;5083794;28;20185;-89
2023/10/09 04:57:17;;;;;;;12.95;4.40;;;15.80;99.90;;;;;;5084310;28;20267;-89
2023/10/09 04:59:47;;;;;;;8.73;4.60;;;15.90;99.90;;;;;;5088316;28;20176;-88
2023/10/09 05:02:19;;;;;;;8.65;4.78;;;15.80;99.90;;;;;;5086033;28;20208;-89
2023/10/09 05:04:48;;;;;;;12.43;4.20;;;15.60;99.90;;;;;;5086229;28;20183;-89
2023/10/09 05:07:23;;;;;;;16.50;4.65;;;15.70;99.90;;;;;;5085059;28;20192;-88
2023/10/09 05:09:55;;;;;;;12.00;4.50;;;15.80;99.90;;;;;;5083975;28;20256;-88
2023/10/09 05:12:28;;;;;;;10.68;4.20;;;15.70;99.90;;;;;;5082860;28;20204;-88
2023/10/09 05:15:08;;;;;;;8.18;4.63;;;16.40;99.90;;;;;;5085893;28;20193;-88
2023/10/09 05:17:35;;;;;;;13.93;5.30;;;16.00;99.90;;;;;;5067238;28;20184;-89
2023/10/09 05:25:53;;;;;;;11.65;4.40;;;15.60;99.90;;;;;;5063751;28;20195;-93
2023/10/09 05:28:30;;;;;;;7.18;4.38;;;15.50;99.90;;;;;;5087255;28;20176;-93
2023/10/09 05:31:09;;;;;;;11.60;4.35;;;15.90;99.90;;;;;;5080803;28;20670;-93
2023/10/09 05:33:38;;;;;;;15.85;5.00;;;16.20;99.90;;;;;;5086761;28;20224;-94
2023/10/09 05:36:31;;;;;;;12.63;5.57;;;16.60;99.90;;;;;;5086651;28;20628;-93
2023/10/09 05:39:18;;;;;;;13.63;4.40;;;15.60;99.90;;;;;;5089923;28;20191;-94
2023/10/09 05:41:52;;;;;;;14.05;5.00;;;17.90;99.90;;;;;;5093002;28;20859;-94
2023/10/09 05:49:46;;;;;;;12.15;4.88;;;17.90;99.90;;;;;;5087793;28;20309;-92
2023/10/09 05:58:53;;;;;;;12.32;4.60;;;16.10;99.90;;;;;;5095984;28;20187;-93
2023/10/09 06:08:47;;;;;;;13.80;5.05;;;17.50;99.90;;;;;;5090164;28;20710;-92
2023/10/09 06:14:12;;;;;;;11.85;4.82;;;17.10;99.90;;;;;;5091504;28;20208;-92
2023/10/09 06:16:42;;;;;;;9.27;3.85;;;16.00;99.90;;;;;;5087938;28;20203;-92
2023/10/09 06:19:11;;;;;;;12.55;4.45;;;17.00;99.90;;;;;;5088201;28;20198;-91
2023/10/09 06:24:19;;;;;;;12.68;4.85;;;18.90;99.90;;;;;;5087182;28;20176;-91
2023/10/09 06:32:34;;;;;;;11.48;4.90;;;16.10;99.50;;;;;;5109423;28;20265;-93
2023/10/09 06:35:21;;;;;;;9.55;4.43;;;18.10;99.90;;;;;;5104173;28;20161;-92
2023/10/09 06:46:43;;;;;;;11.55;4.10;;;18.50;99.90;;;;;;5089920;28;20177;-92
2023/10/09 06:48:45;;;;;;;11.52;5.50;;;16.90;99.90;;;;;;5092963;28;20420;-91
2023/10/09 06:51:34;;;;;;;15.07;6.75;;;18.30;99.90;;;;;;5064630;28;20219;-92
2023/10/09 06:54:04;;;;;;;12.75;4.75;;;19.20;99.90;;;;;;5085900;28;20207;-92
2023/10/09 06:59:21;;;;;;;12.57;5.20;;;18.40;99.80;;;;;;5087528;28;20192;-90
2023/10/09 07:02:25;;;;;;;7.85;4.38;;;15.80;97.60;;;;;;5087278;28;20212;-91
2023/10/09 07:07:09;;;;;;;8.43;4.30;;;;;;;;;;5088943;28;20180;-91
2023/10/09 07:10:28;;;;;;;12.57;4.28;;;16.40;97.90;;;;;;5089855;28;20184;-91
2023/10/09 07:12:32;;;;;;;10.77;4.40;;;17.90;99.20;;;;;;5082722;28;20206;-91
2023/10/09 07:15:01;;;;;;;13.25;6.30;;;19.90;99.90;;;;;;5093594;28;20180;-91
2023/10/09 07:20:13;;;;;;;15.35;5.63;;;18.30;99.90;;;;;;5097756;28;20218;-92
2023/10/09 07:22:52;;;;;;;11.35;4.18;;;17.10;99.30;;;;;;5096975;28;20216;-91
2023/10/09 07:28:18;;;;;;;12.65;5.15;;;18.70;99.10;;;;;;5093788;28;20195;-92
2023/10/09 07:30:47;;;;;;;14.55;5.22;;;18.40;99.20;;;;;;5095592;28;20176;-92
2023/10/09 07:38:20;;;;;;;11.40;4.70;;;17.80;97.50;;;;;;5099455;28;20176;-93
2023/10/09 07:40:59;;;;;;;12.50;4.05;;;17.70;97.30;;;;;;5072505;28;20270;-91
2023/10/09 07:43:39;;;;;;;12.45;4.57;;;18.40;98.20;;;;;;5088889;28;20615;-91
2023/10/09 07:48:52;;;;;;;11.02;4.18;;;20.10;99.10;;;;;;5090798;28;20184;-93
2023/10/09 07:51:23;;;;;;;9.43;4.07;;;20.20;98.40;;;;;;5094477;28;20636;-91
2023/10/09 07:54:06;;;;;;;10.73;3.95;;;18.90;97.50;;;;;;5107160;28;20212;-92
2023/10/09 07:56:43;;;;;;;14.77;5.20;;;20.10;98.70;;;;;;5105817;28;20196;-92
2023/10/09 07:59:12;;;;;;;13.93;5.22;;;18.90;97.70;;;;;;5108799;28;20184;-93
2023/10/09 08:01:52;;;;;;;11.25;4.93;;;19.80;98.20;;;;;;5110873;28;20213;-92
2023/10/09 08:04:37;;;;;;;12.20;5.13;;;21.00;98.90;;;;;;5110404;28;20183;-92
2023/10/09 08:07:07;;;;;;;12.57;4.93;;;20.40;98.10;;;;;;5109383;28;20194;-91
2023/10/09 08:09:48;;;;;;;10.52;4.50;;;20.30;98.00;;;;;;5123964;28;20176;-91
2023/10/09 08:17:58;;;;;;;13.48;4.95;;;19.00;96.60;;;;;;5105832;28;20173;-91
2023/10/09 08:20:36;;;;;;;11.10;4.55;;;21.00;96.90;;;;;;5102829;28;20196;-92
2023/10/09 08:23:04;;;;;;;11.80;4.97;;;19.50;95.80;;;;;;5090624;28;20218;-92
2023/10/09 08:25:35;;;;;;;10.70;4.90;;;19.50;96.10;;;;;;5109996;28;20189;-91
2023/10/09 08:30:50;;;;;;;13.68;4.95;;;19.90;95.20;;;;;;5090228;28;20229;-91
2023/10/09 08:33:40;;;;;;;10.02;3.92;;;21.80;95.70;;;;;;5075678;28;20200;-92
2023/10/09 08:36:14;;;;;;;8.93;4.47;;;22.10;95.60;;;;;;5088689;28;20210;-91
2023/10/09 08:38:42;;;;;;;18.10;4.75;;;21.20;95.40;;;;;;5088240;28;20263;-91
2023/10/09 08:41:17;;;;;;;12.77;5.30;;;21.60;95.00;;;;;;5082864;28;20291;-91
2023/10/09 08:44:03;;;;;;;13.52;4.25;;;20.60;93.70;;;;;;5069478;28;20211;-91
2023/10/09 08:46:33;;;;;;;13.27;5.60;;;22.70;94.60;;;;;;5087209;28;20189;-92
2023/10/09 08:48:59;;;;;;;15.25;4.30;;;20.70;93.80;;;;;;5092081;28;20267;-92
2023/10/09 08:51:27;;;;;;;12.47;5.37;;;20.60;94.10;;;;;;5089664;28;20716;-92
2023/10/09 08:53:54;;;;;;;12.30;4.50;;;22.80;94.90;;;;;;5089305;28;20454;-91
2023/10/09 08:56:24;;;;;;;10.85;4.75;;;21.20;94.00;;;;;;5068074;28;20350;-92
2023/10/09 08:58:55;;;;;;;8.30;4.93;;;23.00;94.80;;;;;;5083828;28;20188;-92
2023/10/09 09:01:23;;;;;;;9.48;4.82;;;22.60;94.80;;;;;;5090639;28;20211;-91
2023/10/09 09:03:50;;;;;;;13.35;4.88;;;22.70;94.40;;;;;;5089060;28;20248;-91
2023/10/09 09:06:19;;;;;;;10.57;4.25;;;23.40;94.70;;;;;;5088742;28;20186;-92
2023/10/09 09:08:45;;;;;;;10.30;4.38;;;22.50;93.60;;;;;;5077822;28;20319;-91
2023/10/09 09:11:23;;;;;;;11.57;4.80;;;23.00;93.80;;;;;;5085848;28;20548;-92
2023/10/09 09:14:18;;;;;;;11.87;3.77;;;21.40;93.20;;;;;;5083272;28;20461;-92
2023/10/09 09:16:48;;;;;;;10.67;4.93;;;21.30;92.00;;;;;;5070283;28;20560;-92
2023/10/09 09:19:17;;;;;;;15.67;4.83;;;23.60;93.80;;;;;;5091090;28;20481;-86
2023/10/09 09:21:54;;;;;;;10.20;5.00;;;22.50;93.20;;;;;;5082938;28;21202;-87
2023/10/09 09:26:59;;;;;;;13.52;4.40;;;24.40;93.10;;;;;;5090920;28;20426;-86
2023/10/09 09:29:37;;;;;;;13.67;6.30;;;23.60;92.50;;;;;;5090614;28;20194;-86
2023/10/09 09:32:17;;;;;;;12.23;4.40;;;21.80;91.00;;;;;;5090832;28;20440;-86
2023/10/09 09:35:05;;;;;;;8.83;4.53;;;23.30;92.50;;;;;;5085861;28;20546;-86
2023/10/09 09:40:14;;;;;;;14.70;4.67;;;23.50;91.90;;;;;;5090145;28;20522;-86
2023/10/09 09:42:48;;;;;;;14.07;5.13;;;22.30;92.30;;;;;;5080951;28;20478;-86
2023/10/09 09:45:14;;;;;;;13.30;5.23;;;25.00;93.40;;;;;;5087339;28;20456;-87
2023/10/09 09:47:46;;;;;;;14.33;4.80;;;22.70;91.20;;;;;;5084246;28;20441;-86
2023/10/09 09:50:24;;;;;;;14.37;4.87;;;25.30;91.30;;;;;;5080319;28;20444;-85
2023/10/09 09:52:55;;;;;;;15.60;5.77;;;25.20;91.70;;;;;;5079926;28;20524;-85
2023/10/09 09:55:33;;;;;;;11.90;4.67;;;23.60;90.80;;;;;;5085356;28;20448;-85
2023/10/09 09:57:58;;;;;;;10.30;5.10;;;25.60;91.50;;;;;;5087858;28;20767;-87
2023/10/09 10:00:42;;;;;;;14.40;4.93;;;23.40;91.40;;;;;;5086550;28;20479;-86
2023/10/09 10:03:18;;;;;;;10.17;5.40;;;25.70;91.80;;;;;;5084269;28;20200;-86
2023/10/09 10:05:48;;;;;;;13.20;6.23;;;23.10;90.50;;;;;;5087727;28;20520;-85
2023/10/09 10:08:21;;;;;;;13.10;4.90;;;23.50;90.40;;;;;;5075856;28;20435;-87
2023/10/09 10:10:49;;;;;;;11.57;4.83;;;25.50;91.20;;;;;;5079827;28;20445;-86
2023/10/09 10:13:21;;;;;;;13.97;5.33;;;24.10;91.40;;;;;;5064699;28;20458;-87
2023/10/09 10:16:02;;;;;;;15.93;5.50;;;26.40;93.30;;;;;;5083358;28;20823;-86
2023/10/09 10:21:52;;;;;;;13.97;6.10;;;23.70;90.40;;;;;;5081703;28;20481;-87
2023/10/09 10:24:51;;;;;;;12.83;6.57;;;24.10;90.70;;;;;;5079273;28;20440;-86
2023/10/09 10:27:24;;;;;;;15.43;5.10;;;25.70;91.60;;;;;;5065010;28;20438;-86
2023/10/09 10:30:18;;;;;;;10.20;5.67;;;23.80;87.30;;;;;;5080700;28;20500;-87
2023/10/09 10:32:57;;;;;;;10.70;4.93;;;25.70;88.30;;;;;;5089630;28;20474;-87
2023/10/09 10:35:39;;;;;;;12.70;5.30;;;23.00;82.70;;;;;;5088350;28;20839;-87
2023/10/09 10:38:34;;;;;;;13.93;4.80;;;24.80;83.40;;;;;;5087203;28;20471;-87
2023/10/09 10:41:16;;;;;;;14.93;5.43;;;24.20;82.10;;;;;;5080508;28;20458;-87
2023/10/09 10:43:54;;;;;;;17.37;5.10;;;24.50;81.70;;;;;;5086918;28;20478;-85
2023/10/09 10:46:38;;;;;;;16.30;6.00;;;26.80;83.90;;;;;;5079202;28;20439;-86
2023/10/09 10:51:38;;;;;;;16.53;5.67;;;24.20;80.40;;;;;;5092734;28;20492;-87
2023/10/09 10:56:49;;;;;;;15.17;6.13;;;24.10;80.80;;;;;;5083186;28;20320;-87
2023/10/09 10:59:25;;;;;;;11.70;5.30;;;26.50;84.20;;;;;;5088194;28;20435;-88
2023/10/09 11:04:44;;;;;;;12.80;5.33;;;25.60;82.90;;;;;;5089564;28;20444;-86
2023/10/09 11:07:12;;;;;;;12.97;5.00;;;25.70;80.60;;;;;;5087020;28;20445;-86
2023/10/09 11:12:38;;;;;;;16.73;4.80;;;24.30;79.80;;;;;;5090418;28;20460;-87
2023/10/09 11:15:29;;;;;;;10.93;4.73;;;25.90;82.10;;;;;;5087668;28;20440;-87
2023/10/09 11:18:16;;;;;;;9.90;5.00;;;24.70;78.60;;;;;;5088359;28;20799;-87
2023/10/09 11:20:56;;;;;;;16.90;6.47;;;24.80;78.00;;;;;;5100402;28;20451;-86
2023/10/09 11:26:25;;;;;;;13.60;4.90;;;26.30;78.90;;;;;;5069020;28;20781;-87
2023/10/09 11:32:05;;;;;;;13.57;4.90;;;28.00;78.50;;;;;;5089753;28;20428;-88
2023/10/09 11:34:31;;;;;;;11.60;4.50;;;25.60;76.70;;;;;;5087079;28;20477;-86
2023/10/09 11:37:15;;;;;;;11.60;5.50;;;27.60;76.50;;;;;;5080306;28;20439;-87
2023/10/09 11:39:53;;;;;;;12.93;5.03;;;27.50;76.90;;;;;;5084797;28;20444;-86
2023/10/09 11:42:35;;;;;;;15.37;5.10;;;27.50;76.30;;;;;;5085157;28;20470;-86
2023/10/09 11:45:19;;;;;;;11.57;5.07;;;27.40;77.60;;;;;;5085336;28;20806;-87
2023/10/09 11:47:58;;;;;;;11.03;5.00;;;26.20;76.00;;;;;;5069272;28;20475;-87
2023/10/09 11:50:43;;;;;;;9.80;5.50;;;24.40;74.60;;;;;;5071761;28;20436;-87
2023/10/09 11:53:33;;;;;;;9.13;4.80;;;24.90;76.00;;;;;;5080802;28;20512;-87
2023/10/09 11:55:59;;;;;;;11.17;5.17;;;25.20;77.00;;;;;;5080469;28;20431;-86
2023/10/09 11:58:26;;;;;;;11.10;6.00;;;26.80;77.40;;;;;;5085838;28;20438;-85
2023/10/09 12:00:56;;;;;;;9.07;4.70;;;24.50;76.90;;;;;;5086413;28;20462;-87
2023/10/09 12:03:28;;;;;;;13.07;5.70;;;26.50;78.90;;;;;;5081247;28;20545;-85
2023/10/09 12:06:11;;;;;;;10.83;4.93;;;25.70;79.00;;;;;;5082004;28;20469;-86
2023/10/09 12:08:41;;;;;;;11.13;6.00;;;25.40;79.50;;;;;;5084066;28;20450;-86
2023/10/09 12:11:11;;;;;;;12.00;4.50;;;26.10;81.20;;;;;;5081089;28;20758;-85
2023/10/09 12:13:42;;;;;;;11.57;5.93;;;24.40;79.60;;;;;;5082544;28;20490;-86
2023/10/09 12:16:10;;;;;;;11.57;5.23;;;26.90;81.60;;;;;;5081910;28;20810;-86
2023/10/09 12:18:38;;;;;;;11.40;4.60;;;25.40;82.90;;;;;;5080437;28;20481;-86
2023/10/09 12:21:04;;;;;;;14.70;6.93;;;25.40;77.20;;;;;;5066648;28;20470;-87
2023/10/09 12:23:35;;;;;;;8.10;5.07;;;24.50;75.90;;;;;;5083800;28;20984;-86
2023/10/09 12:26:04;;;;;;;11.00;4.77;;;25.40;76.00;;;;;;5086619;28;20439;-87
2023/10/09 12:28:32;;;;;;;9.27;5.03;;;26.00;76.00;;;;;;5071963;28;20433;-86
2023/10/09 12:31:01;;;;;;;6.40;4.73;;;26.70;73.70;;;;;;5079500;28;20445;-86
2023/10/09 12:33:29;;;;;;;7.70;4.97;;;27.60;74.40;;;;;;5083302;28;20465;-86
2023/10/09 12:36:01;;;;;;;9.17;6.00;;;26.10;69.30;;;;;;5069199;28;20441;-87
2023/10/09 12:38:34;;;;;;;9.40;6.10;;;26.50;67.90;;;;;;5081894;28;20434;-86
2023/10/09 12:41:08;;;;;;;10.00;5.43;;;25.40;66.50;;;;;;5070455;28;20472;-87
2023/10/09 12:43:37;;;;;;;9.83;6.80;;;26.80;66.20;;;;;;5077681;28;20450;-87
2023/10/09 12:46:07;;;;;;;7.70;6.10;;;25.70;62.40;;;;;;5086585;28;20433;-86
2023/10/09 12:48:33;;;;;;;10.47;5.97;;;26.10;63.60;;;;;;5077809;28;20600;-87
2023/10/09 12:51:05;;;;;;;9.80;5.97;;;25.90;60.70;;;;;;5077179;28;20804;-86
2023/10/09 12:53:33;;;;;;;7.73;4.90;;;25.80;60.50;;;;;;5079951;28;20489;-86
2023/10/09 12:55:59;;;;;;;9.13;5.10;;;27.90;63.40;;;;;;5077966;28;20520;-86
2023/10/09 12:58:26;;;;;;;12.27;6.40;;;27.00;61.40;;;;;;5080278;28;21042;-86
2023/10/09 13:00:52;;;;;;;9.73;6.10;;;26.10;61.30;;;;;;5076017;28;20189;-85
2023/10/09 13:03:18;;;;;;;8.83;5.43;;;26.80;59.90;;;;;;5081127;28;20485;-87
2023/10/09 13:05:53;;;;;;;7.63;5.23;;;27.60;57.40;;;;;;5074235;28;20183;-87
2023/10/09 13:08:23;;;;;;;8.20;5.77;;;25.90;55.40;;;;;;5087487;28;20437;-86
2023/10/09 13:11:01;;;;;;;8.50;6.20;;;27.60;57.50;;;;;;5087866;28;20464;-87
2023/10/09 13:13:50;;;;;;;9.40;6.10;;;25.60;56.80;;;;;;5065300;28;20779;-86
2023/10/09 13:16:25;;;;;;;10.10;6.13;;;27.50;58.60;;;;;;5082093;28;20442;-86
2023/10/09 13:18:55;;;;;;;12.77;6.10;;;26.90;58.80;;;;;;5079932;28;20531;-87
2023/10/09 13:21:31;;;;;;;12.50;5.73;;;25.40;57.70;;;;;;5080881;28;20477;-87
2023/10/09 13:23:57;;;;;;;11.67;6.23;;;25.40;58.00;;;;;;5085099;28;21034;-86
2023/10/09 13:26:35;;;;;;;7.70;5.50;;;27.50;59.30;;;;;;5081841;28;20518;-86
2023/10/09 13:29:02;;;;;;;11.80;7.33;;;25.90;51.40;;;;;;5061369;28;20442;-86
2023/10/09 13:31:31;;;;;;;11.37;6.33;;;25.20;48.00;;;;;;5061430;28;20440;-87
2023/10/09 13:33:59;;;;;;;11.83;7.47;;;26.00;49.30;;;;;;5080485;28;20523;-86
2023/10/09 13:36:31;;;;;;;10.50;6.53;;;25.60;50.20;;;;;;5085166;28;20441;-86
2023/10/09 13:39:19;;;;;;;14.27;7.70;;;25.20;46.20;;;;;;5064780;28;20456;-87
2023/10/09 13:41:46;;;;;;;12.40;7.03;;;27.60;48.00;;;;;;5078755;28;20498;-86
2023/10/09 13:44:12;;;;;;;12.33;6.90;;;25.20;43.30;;;;;;5079488;28;20508;-86
2023/10/09 13:46:41;;;;;;;9.50;6.07;;;25.70;45.60;;;;;;5082108;28;20511;-86
2023/10/09 13:49:13;;;;;;;8.57;5.40;;;27.20;43.90;;;;;;5083307;28;20306;-86
2023/10/09 13:51:45;;;;;;;7.43;5.73;;;25.60;41.10;;;;;;5078721;28;20453;-87
2023/10/09 13:54:20;;;;;;;11.57;6.90;;;27.10;40.60;;;;;;5079322;28;20466;-87
2023/10/09 13:56:52;;;;;;;8.00;5.50;;;26.10;40.40;;;;;;5084315;28;20440;-86
2023/10/09 13:59:20;;;;;;;7.03;5.50;;;27.50;41.00;;;;;;5079360;28;20903;-87
2023/10/09 14:01:47;;;;;;;9.13;7.23;;;27.90;40.00;;;;;;5074968;28;20466;-86
2023/10/09 14:04:20;;;;;;;9.63;6.13;;;27.30;41.60;;;;;;5083532;28;20957;-85
2023/10/09 14:06:47;;;;;;;10.30;7.37;;;28.10;42.40;;;;;;5078591;28;20438;-86
2023/10/09 14:09:27;;;;;;;9.43;6.60;;;28.50;44.40;;;;;;5074501;28;20494;-86
2023/10/09 14:12:06;;;;;;;9.07;6.70;;;27.30;44.10;;;;;;5064050;28;20911;-86
2023/10/09 14:14:41;;;;;;;10.67;5.40;;;26.20;42.30;;;;;;5075764;28;20433;-86
2023/10/09 14:17:14;;;;;;;7.90;5.73;;;26.00;41.60;;;;;;5080957;28;20956;-84
2023/10/09 14:19:50;;;;;;;7.87;5.50;;;26.40;42.50;;;;;;5082391;28;20454;-86
2023/10/09 14:22:26;;;;;;;10.30;5.33;;;26.20;40.60;;;;;;5078859;28;20745;-86
2023/10/09 14:24:56;;;;;;;7.03;5.67;;;28.80;42.20;;;;;;5103334;28;20517;-87
2023/10/09 14:27:26;;;;;;;7.87;5.40;;;27.10;38.10;;;;;;5100097;28;20428;-85
2023/10/09 14:29:55;;;;;;;9.67;5.27;;;26.20;38.50;;;;;;5072311;28;20440;-87
2023/10/09 14:32:28;;;;;;;8.70;7.13;;;26.30;40.20;;;;;;5078431;28;20471;-86
2023/10/09 14:34:54;;;;;;;7.60;5.80;;;26.40;42.30;;;;;;5085813;28;20441;-86
2023/10/09 14:37:20;;;;;;;8.60;5.73;;;26.30;43.20;;;;;;5068495;28;20491;-86
2023/10/09 14:39:50;;;;;;;9.03;6.47;;;28.10;42.80;;;;;;5087776;28;20437;-86
2023/10/09 14:42:16;;;;;;;6.90;5.50;;;28.40;41.10;;;;;;5078325;28;20466;-86
2023/10/09 14:44:44;;;;;;;7.23;4.80;;;27.60;41.40;;;;;;5079502;28;20483;-86
2023/10/09 14:47:10;;;;;;;6.43;4.93;;;28.50;42.00;;;;;;5084395;28;20430;-86
2023/10/09 14:49:46;;;;;;;8.50;5.97;;;28.40;43.70;;;;;;5081226;28;20426;-85
2023/10/09 14:52:16;;;;;;;8.57;6.90;;;26.50;42.70;;;;;;5076460;28;20544;-86
2023/10/09 14:54:42;;;;;;;9.60;6.50;;;26.00;42.80;;;;;;5083989;28;20445;-85
2023/10/09 14:57:08;;;;;;;8.53;5.87;;;27.10;44.70;;;;;;5079978;28;20450;-86
2023/10/09 14:59:34;;;;;;;8.77;6.70;;;26.80;45.70;;;;;;5082759;28;20184;-86
2023/10/09 15:02:00;;;;;;;10.77;7.87;;;27.10;45.00;;;;;;5081300;28;20266;-86
2023/10/09 15:04:26;;;;;;;10.60;7.77;;;26.00;44.70;;;;;;5084302;28;20903;-86
2023/10/09 15:06:52;;;;;;;9.93;7.57;;;27.90;47.50;;;;;;5068966;28;20473;-86
2023/10/09 15:09:28;;;;;;;11.83;8.90;;;27.00;48.80;;;;;;5086315;28;20233;-86
2023/10/09 15:11:54;;;;;;;9.37;5.93;;;26.30;48.60;;;;;;5084772;28;20455;-86
2023/10/09 15:14:20;;;;;;;9.17;6.67;;;23.90;48.50;;;;;;5083263;28;20449;-85
2023/10/09 15:16:46;;;;;;;7.90;6.20;;;26.20;52.20;;;;;;5084335;28;20792;-86
2023/10/09 15:19:12;;;;;;;9.57;7.37;;;25.90;51.40;;;;;;5082733;28;20595;-86