Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:33;;;;;;;6.78;4.95;;;;;;;18.18;54.69;95783.31;5026939;28;20014;-79
2022/09/08 00:03:58;;;;;;;6.88;5.10;;;;;;;18.10;54.59;95772.69;5023761;28;20040;-79
2022/09/08 00:06:24;;;;;;;7.35;4.70;;;;;;;18.13;54.88;95781.25;5008974;28;20025;-79
2022/09/08 00:08:51;;;;;;;7.43;4.80;;;;;;;18.08;54.63;95782.91;5024313;28;20075;-79
2022/09/08 00:11:21;;;;;;;5.63;4.82;;;;;;;18.06;54.61;95783.13;5026393;28;20025;-79
2022/09/08 00:13:46;;;;;;;6.95;5.13;;;;;;;18.02;54.53;95777.28;5025898;28;22309;-79
2022/09/08 00:16:12;;;;;;;6.35;4.65;;;;;;;17.99;55.16;95782.34;5007500;28;20543;-78
2022/09/08 00:18:39;;;;;;;6.35;4.65;;;;;;;17.99;54.48;95788.59;5025212;28;20028;-79
2022/09/08 00:21:04;;;;;;;10.45;5.15;;;;;;;17.99;54.14;95785.06;5007326;28;20017;-80
2022/09/08 00:23:30;;;;;;;7.43;5.03;;;;;;;17.95;54.56;95789.22;5008414;28;20036;-80
2022/09/08 00:25:55;;;;;;;6.53;5.05;;;;;;;17.95;54.23;95781.09;5007464;28;20029;-79
2022/09/08 00:28:20;;;;;;;7.68;4.50;;;;;;;17.90;54.52;95788.00;5024988;28;20049;-78
2022/09/08 00:30:46;;;;;;;8.75;5.07;;;;;;;17.90;54.51;95793.44;5023731;28;20068;-80
2022/09/08 00:33:11;;;;;;;5.35;4.85;;;;;;;17.79;54.56;95785.97;5007707;28;20029;-78
2022/09/08 00:35:41;;;;;;;6.22;4.80;;;;;;;17.70;54.88;95785.34;5025655;28;20033;-78
2022/09/08 00:38:07;;;;;;;11.13;4.90;;;;;;;17.67;54.84;95789.34;5023600;28;20065;-78
2022/09/08 00:40:32;;;;;;;6.15;4.78;;;;;;;17.66;54.97;95793.09;5026085;28;20033;-78
2022/09/08 00:43:02;;;;;;;5.78;4.80;;;;;;;17.66;54.69;95784.13;5007011;28;20029;-78
2022/09/08 00:45:33;;;;;;;7.00;4.93;;;;;;;17.62;54.68;95791.84;5008278;28;20033;-78
2022/09/08 00:48:00;;;;;;;9.57;5.28;;;;;;;17.58;54.53;95790.63;5023835;28;20416;-79
2022/09/08 00:50:26;;;;;;;6.03;4.35;;;;;;;17.51;54.84;95789.78;5024538;28;20026;-78
2022/09/08 00:53:03;;;;;;;6.90;5.13;;;;;;;17.50;54.89;95788.13;5024390;28;20029;-79
2022/09/08 00:55:29;;;;;;;7.00;5.13;;;;;;;17.49;55.05;95789.19;5008663;28;20476;-78
2022/09/08 00:57:55;;;;;;;6.72;5.40;;;;;;;17.33;55.37;95788.56;5025989;28;20028;-78
2022/09/08 01:00:20;;;;;;;6.63;4.78;;;;;;;17.29;55.58;95800.91;5023617;28;20026;-78
2022/09/08 01:02:46;;;;;;;7.60;5.55;;;;;;;17.28;55.74;95801.94;5024721;28;20059;-79
2022/09/08 01:05:14;;;;;;;6.22;5.05;;;;;;;17.22;55.68;95789.25;5006526;28;20055;-79
2022/09/08 01:14:11;;;;;;;7.60;5.25;;;;;;;17.12;56.73;95782.34;5008151;28;20064;-79
2022/09/08 01:16:40;;;;;;;7.57;4.85;;;;;;;17.14;56.14;95777.56;5006498;28;20325;-79
2022/09/08 01:19:09;;;;;;;7.03;5.20;;;;;;;17.07;56.66;95789.41;5016791;28;20564;-79
2022/09/08 01:21:43;;;;;;;6.93;5.47;;;;;;;17.10;56.40;95795.28;5007039;28;20092;-79
2022/09/08 01:24:25;;;;;;;12.38;5.90;;;;;;;17.11;56.23;95798.81;5025126;28;20271;-78
2022/09/08 01:27:09;;;;;;;8.55;5.70;;;;;;;17.13;55.94;95794.03;4992020;28;20179;-79
2022/09/08 01:29:34;;;;;;;8.02;5.22;;;;;;;17.13;55.57;95783.19;5025527;28;20040;-79
2022/09/08 01:32:00;;;;;;;6.68;5.25;;;;;;;17.11;55.56;95786.09;5023909;28;20021;-79
2022/09/08 01:34:26;;;;;;;9.20;4.70;;;;;;;17.12;55.51;95795.91;5007074;28;20029;-78
2022/09/08 01:36:51;;;;;;;6.47;4.85;;;;;;;17.11;55.70;95802.38;5025963;28;20029;-79
2022/09/08 01:39:17;;;;;;;5.97;5.20;;;;;;;17.05;56.00;95786.91;5022926;28;20037;-79
2022/09/08 01:41:43;;;;;;;6.70;5.40;;;;;;;17.01;56.57;95793.78;5007487;28;20108;-79
2022/09/08 01:44:08;;;;;;;5.82;5.07;;;;;;;17.00;56.16;95795.69;5024263;28;20029;-79
2022/09/08 01:46:34;;;;;;;6.57;5.03;;;;;;;16.99;56.51;95790.47;5023852;28;20204;-79
2022/09/08 01:48:59;;;;;;;5.50;4.45;;;;;;;17.03;55.58;95794.41;5024713;28;20033;-79
2022/09/08 01:51:25;;;;;;;7.10;5.03;;;;;;;17.00;55.78;95794.84;5025030;28;20416;-79
2022/09/08 01:53:51;;;;;;;9.98;4.85;;;;;;;16.98;56.05;95792.34;5023214;28;20511;-79
2022/09/08 01:56:16;;;;;;;7.75;4.82;;;;;;;16.97;56.08;95793.38;5022610;28;20037;-79
2022/09/08 01:58:42;;;;;;;6.50;5.03;;;;;;;16.97;55.88;95796.09;5023902;28;20033;-79
2022/09/08 02:01:08;;;;;;;6.25;4.60;;;;;;;16.96;56.13;95794.41;5022770;28;20030;-78
2022/09/08 02:03:33;;;;;;;8.68;4.90;;;;;;;16.87;56.46;95784.84;5023910;28;20113;-79
2022/09/08 02:06:00;;;;;;;6.40;4.70;;;;;;;16.79;56.34;95784.00;5024254;28;20030;-79
2022/09/08 02:08:26;;;;;;;7.90;5.50;;;;;;;16.85;55.78;95782.34;5007236;28;20410;-79
2022/09/08 02:10:53;;;;;;;5.82;4.80;;;;;;;16.84;55.48;95777.13;5023118;28;20029;-79
2022/09/08 02:13:18;;;;;;;6.68;4.25;;;;;;;16.83;55.96;95778.19;5026657;28;20028;-80
2022/09/08 02:15:43;;;;;;;6.72;5.05;;;;;;;16.80;55.89;95780.25;5028255;28;20049;-79
2022/09/08 02:18:09;;;;;;;7.07;4.95;;;;;;;16.79;55.96;95777.75;5027695;28;20026;-80
2022/09/08 02:20:34;;;;;;;10.38;5.35;;;;;;;16.77;55.70;95771.69;5028097;28;20458;-79
2022/09/08 02:23:00;;;;;;;6.97;4.85;;;;;;;16.75;55.97;95771.09;5027371;28;20029;-79
2022/09/08 02:25:25;;;;;;;6.75;4.95;;;;;;;16.74;56.09;95772.13;5026752;28;20030;-79
2022/09/08 02:27:52;;;;;;;9.07;5.03;;;;;;;16.68;56.29;95771.91;5027414;28;20028;-79
2022/09/08 02:30:18;;;;;;;5.82;4.50;;;;;;;16.65;56.35;95768.78;5027200;28;20025;-79
2022/09/08 02:32:43;;;;;;;7.25;5.05;;;;;;;16.61;55.98;95776.50;5026079;28;20042;-79
2022/09/08 02:35:08;;;;;;;7.45;4.90;;;;;;;16.54;56.38;95773.78;5027743;28;20500;-79
2022/09/08 02:37:34;;;;;;;6.70;5.03;;;;;;;16.51;56.61;95776.03;5027576;28;20558;-79
2022/09/08 02:40:01;;;;;;;7.20;5.10;;;;;;;16.49;56.72;95772.75;5025645;28;20037;-79
2022/09/08 02:42:27;;;;;;;11.50;5.28;;;;;;;16.48;56.66;95765.63;5028169;28;20025;-78
2022/09/08 02:44:52;;;;;;;7.55;5.32;;;;;;;16.47;56.44;95764.81;5027697;28;20017;-78
2022/09/08 02:47:18;;;;;;;6.25;5.00;;;;;;;16.44;56.77;95765.22;5026598;28;20025;-79
2022/09/08 02:49:43;;;;;;;7.90;5.43;;;;;;;16.42;56.82;95772.72;5025515;28;20733;-79
2022/09/08 02:52:11;;;;;;;5.80;4.70;;;;;;;16.38;56.75;95760.66;5028147;28;20407;-79
2022/09/08 02:54:37;;;;;;;6.82;5.03;;;;;;;16.38;56.73;95761.47;5026687;28;20048;-78
2022/09/08 02:57:02;;;;;;;7.22;5.55;;;;;;;16.34;56.85;95765.63;5025849;28;20033;-79
2022/09/08 02:59:28;;;;;;;8.38;5.25;;;;;;;16.31;56.19;95761.44;5027288;28;20112;-79
2022/09/08 03:01:53;;;;;;;6.28;5.18;;;;;;;16.28;56.78;95763.75;5008736;28;20029;-79
2022/09/08 03:04:18;;;;;;;8.93;5.80;;;;;;;16.28;57.27;95761.03;5027429;28;20022;-78
2022/09/08 03:06:44;;;;;;;5.85;4.93;;;;;;;16.26;56.66;95761.25;5008856;28;20025;-78
2022/09/08 03:09:09;;;;;;;6.88;4.82;;;;;;;16.24;56.40;95773.28;5026081;28;20358;-78
2022/09/08 03:11:35;;;;;;;10.23;5.20;;;;;;;16.15;57.09;95765.38;5024949;28;20033;-78
2022/09/08 03:14:00;;;;;;;8.43;5.13;;;;;;;16.11;57.60;95764.13;5027379;28;20029;-79
2022/09/08 03:16:26;;;;;;;8.05;5.43;;;;;;;16.11;57.49;95761.41;5025633;28;20041;-79
2022/09/08 03:18:52;;;;;;;7.53;5.35;;;;;;;16.10;57.58;95764.31;5025311;28;20025;-79
2022/09/08 03:21:18;;;;;;;7.40;5.30;;;;;;;16.13;57.64;95770.16;5026064;28;20503;-79
2022/09/08 03:23:43;;;;;;;9.13;5.00;;;;;;;16.08;57.11;95780.75;5023649;28;20033;-79
2022/09/08 03:26:13;;;;;;;6.63;4.93;;;;;;;16.03;57.29;95783.22;5027019;28;20507;-79
2022/09/08 03:28:39;;;;;;;9.05;5.80;;;;;;;16.03;57.32;95784.06;5025112;28;20049;-79
2022/09/08 03:31:08;;;;;;;11.27;5.90;;;;;;;15.92;58.39;95784.63;5026931;28;20030;-78
2022/09/08 03:33:34;;;;;;;8.50;5.70;;;;;;;15.88;58.63;95784.19;5008894;28;20030;-79
2022/09/08 03:36:00;;;;;;;8.15;5.65;;;;;;;15.87;58.06;95779.81;5024979;28;20051;-78
2022/09/08 03:38:26;;;;;;;8.18;5.68;;;;;;;15.86;58.04;95778.16;5025333;28;20480;-79
2022/09/08 03:40:52;;;;;;;10.25;6.18;;;;;;;15.86;58.40;95774.63;5008199;28;20029;-80
2022/09/08 03:43:17;;;;;;;7.70;5.60;;;;;;;15.85;58.36;95772.97;5026796;28;20021;-79
2022/09/08 03:45:43;;;;;;;9.55;5.32;;;;;;;15.89;57.82;95775.06;5025527;28;20762;-79
2022/09/08 03:48:09;;;;;;;11.30;5.80;;;;;;;15.91;57.68;95778.38;5009127;28;20104;-79
2022/09/08 03:50:35;;;;;;;9.98;5.78;;;;;;;15.95;58.17;95773.41;5011208;28;20121;-78
2022/09/08 03:53:00;;;;;;;10.15;6.18;;;;;;;15.97;58.27;95773.19;5029423;28;20115;-79
2022/09/08 03:55:26;;;;;;;6.70;5.78;;;;;;;15.91;58.27;95781.06;5008147;28;20033;-78
2022/09/08 03:57:51;;;;;;;9.73;5.70;;;;;;;15.94;58.30;95782.56;5026039;28;20154;-78
2022/09/08 04:00:17;;;;;;;11.75;6.00;;;;;;;15.94;57.77;95787.97;5024832;28;20044;-79
2022/09/08 04:02:43;;;;;;;7.90;5.82;;;;;;;15.88;57.96;95792.31;5024322;28;20017;-78
2022/09/08 04:05:08;;;;;;;9.18;5.68;;;;;;;15.87;57.74;95793.34;5026107;28;20037;-80
2022/09/08 04:07:34;;;;;;;8.98;6.22;;;;;;;15.84;57.56;95792.91;5026769;28;20022;-78
2022/09/08 04:10:01;;;;;;;7.28;5.82;;;;;;;15.80;57.94;95797.88;5008181;28;20026;-79
2022/09/08 04:12:26;;;;;;;6.90;5.72;;;;;;;15.75;58.34;95798.47;5008089;28;20049;-78
2022/09/08 04:14:51;;;;;;;7.70;5.88;;;;;;;15.78;58.36;95798.06;5024465;28;20103;-79
2022/09/08 04:17:18;;;;;;;10.45;5.95;;;;;;;15.74;58.66;95793.28;4991343;28;20037;-79
2022/09/08 04:19:43;;;;;;;13.75;6.00;;;;;;;15.81;58.23;95804.97;5007992;28;20029;-79
2022/09/08 04:22:09;;;;;;;6.93;5.65;;;;;;;15.78;58.81;95795.38;5008168;28;20056;-79
2022/09/08 04:24:34;;;;;;;11.02;5.93;;;;;;;15.78;59.05;95794.56;5025112;28;20032;-80
2022/09/08 04:27:00;;;;;;;12.65;6.47;;;;;;;15.82;58.62;95796.66;5025247;28;20052;-79
2022/09/08 04:29:26;;;;;;;7.50;6.05;;;;;;;15.93;57.62;95787.13;4991173;28;20512;-79
2022/09/08 04:31:51;;;;;;;7.55;5.72;;;;;;;16.01;57.46;95782.63;5024528;28;20407;-79
2022/09/08 04:34:17;;;;;;;6.95;5.43;;;;;;;16.07;57.51;95768.28;5006901;28;20459;-79
2022/09/08 04:36:42;;;;;;;11.13;6.28;;;;;;;16.13;57.33;95777.44;5025749;28;20025;-80
2022/09/08 04:39:08;;;;;;;7.00;5.60;;;;;;;16.16;57.25;95777.03;5007358;28;20076;-79
2022/09/08 04:41:33;;;;;;;13.90;5.80;;;;;;;16.21;57.71;95788.09;5023654;28;20028;-78
2022/09/08 04:44:01;;;;;;;10.73;6.97;;;;;;;16.21;57.07;95789.94;5024107;28;20576;-78
2022/09/08 04:46:27;;;;;;;10.50;6.05;;;;;;;16.25;57.13;95789.34;4991129;28;20087;-79
2022/09/08 04:48:52;;;;;;;11.70;6.03;;;;;;;16.29;57.23;95787.91;5008105;28;20068;-79
2022/09/08 04:51:18;;;;;;;9.73;6.15;;;;;;;16.41;56.75;95792.72;5006862;28;20366;-79
2022/09/08 04:53:43;;;;;;;10.68;6.18;;;;;;;16.52;56.38;95788.56;5007970;28;20527;-79
2022/09/08 04:56:09;;;;;;;10.45;6.30;;;;;;;16.62;56.17;95788.16;5007086;28;20034;-79
2022/09/08 04:58:36;;;;;;;8.18;5.70;;;;;;;16.75;56.62;95792.75;5023895;28;20031;-80
2022/09/08 05:01:09;;;;;;;9.65;5.60;;;;;;;16.86;56.44;95788.59;5007880;28;20097;-80
2022/09/08 05:03:35;;;;;;;10.80;6.07;;;;;;;16.91;56.66;95789.63;5023174;28;20463;-79
2022/09/08 05:06:04;;;;;;;13.30;7.15;;;;;;;17.08;56.39;95791.06;5023780;28;20511;-79
2022/09/08 05:08:30;;;;;;;13.75;7.18;;;;;;;17.20;55.91;95799.44;5024615;28;20053;-79
2022/09/08 05:10:55;;;;;;;9.88;6.65;;;;;;;17.28;55.68;95807.38;5023734;28;20536;-80
2022/09/08 05:13:21;;;;;;;13.00;6.35;;;;;;;17.35;55.50;95813.59;5022943;28;20104;-81
2022/09/08 05:15:46;;;;;;;10.00;6.45;;;;;;;17.42;55.94;95814.44;5023285;28;20520;-79
2022/09/08 05:18:12;;;;;;;11.05;6.20;;;;;;;17.52;56.17;95821.31;5024787;28;20539;-80
2022/09/08 05:20:37;;;;;;;9.55;6.30;;;;;;;17.61;55.66;95821.88;5024534;28;20037;-80
2022/09/08 05:23:02;;;;;;;10.07;6.63;;;;;;;17.70;56.15;95820.63;5025004;28;20074;-79
2022/09/08 05:25:28;;;;;;;9.25;5.95;;;;;;;17.82;55.09;95826.22;5024068;28;20021;-79
2022/09/08 05:27:53;;;;;;;7.93;5.85;;;;;;;17.91;54.80;95813.28;5023370;28;20037;-79
2022/09/08 05:30:19;;;;;;;10.15;6.35;;;;;;;17.92;54.46;95818.47;5024079;28;20049;-79
2022/09/08 05:32:44;;;;;;;9.50;5.90;;;;;;;18.01;53.83;95818.22;5025021;28;20028;-79
2022/09/08 05:35:10;;;;;;;7.03;5.45;;;;;;;18.15;53.32;95817.16;5022904;28;20032;-81
2022/09/08 05:37:35;;;;;;;6.47;5.35;;;;;;;18.22;53.23;95824.41;5006829;28;20088;-79
2022/09/08 05:40:01;;;;;;;9.90;5.82;;;;;;;18.33;52.86;95818.31;5024699;28;20021;-80
2022/09/08 05:42:26;;;;;;;11.35;6.25;;;;;;;18.38;52.99;95828.53;5005891;28;20030;-80
2022/09/08 05:44:52;;;;;;;7.90;5.70;;;;;;;18.47;52.50;95827.25;5023325;28;20404;-80
2022/09/08 05:47:17;;;;;;;7.60;5.95;;;;;;;18.55;53.13;95826.16;5026317;28;20025;-80
2022/09/08 05:49:43;;;;;;;7.00;5.80;;;;;;;18.64;52.99;95813.97;5027174;28;20124;-80
2022/09/08 05:52:08;;;;;;;23.73;12.85;;;;;;;18.73;53.13;95816.44;5027870;28;20033;-79
2022/09/08 05:54:34;;;;;;;13.55;6.20;;;;;;;18.88;52.68;95818.81;5027287;28;20416;-79
2022/09/08 05:57:00;;;;;;;7.57;5.68;;;;;;;18.97;52.23;95828.38;5027919;28;20025;-81
2022/09/08 05:59:25;;;;;;;7.70;5.50;;;;;;;19.06;51.94;95828.94;5026504;28;20048;-80
2022/09/08 06:01:51;;;;;;;7.35;5.47;;;;;;;19.19;51.67;95825.31;5027041;28;20021;-80
2022/09/08 06:04:16;;;;;;;7.90;5.75;;;;;;;19.29;51.31;95830.25;5026355;28;20025;-80
2022/09/08 06:06:42;;;;;;;7.53;5.40;;;;;;;19.35;51.07;95823.06;5026637;28;20029;-80
2022/09/08 06:09:07;;;;;;;10.32;5.32;;;;;;;19.49;50.80;95824.59;5010161;28;20404;-79
2022/09/08 06:11:33;;;;;;;9.10;6.15;;;;;;;19.58;50.13;95827.88;5010077;28;20022;-79
2022/09/08 06:13:59;;;;;;;11.73;5.70;;;;;;;19.67;50.26;95825.69;5009446;28;20042;-80
2022/09/08 06:16:24;;;;;;;11.20;6.03;;;;;;;19.69;50.35;95826.28;5010099;28;20112;-80
2022/09/08 06:18:50;;;;;;;12.85;5.95;;;;;;;19.68;49.19;95830.09;5009917;28;20101;-80
2022/09/08 06:21:20;;;;;;;11.85;5.75;;;;;;;19.80;48.87;95830.16;5026167;28;20033;-80
2022/09/08 06:23:53;;;;;;;16.20;6.05;;;;;;;19.81;49.24;95820.94;4994252;28;20040;-79
2022/09/08 06:26:41;;;;;;;15.43;6.10;;;;;;;19.92;49.15;95829.41;5009570;28;20065;-79
2022/09/08 06:29:25;;;;;;;14.27;6.57;;;;;;;19.89;48.33;95834.22;5026701;28;20025;-79
2022/09/08 06:31:59;;;;;;;15.88;5.57;;;;;;;19.70;49.61;95829.88;5027300;28;20025;-80
2022/09/08 06:34:27;;;;;;;9.20;6.05;;;;;;;19.67;49.63;95833.03;5010331;28;20036;-79
2022/09/08 06:37:07;;;;;;;8.90;5.65;;;;;;;19.67;49.55;95838.47;5009524;28;20451;-79
2022/09/08 06:39:35;;;;;;;11.52;5.70;;;;;;;19.61;49.37;95832.88;5010077;28;20409;-79
2022/09/08 06:42:16;;;;;;;10.50;5.80;;;;;;;19.66;49.95;95840.34;5009975;28;20048;-79
2022/09/08 06:44:41;;;;;;;13.27;5.85;;;;;;;19.84;49.40;95836.81;5025608;28;20045;-80
2022/09/08 06:47:30;;;;;;;9.43;5.45;;;;;;;19.92;49.34;95843.84;5009313;28;20125;-79
2022/09/08 06:49:56;;;;;;;8.50;5.45;;;;;;;20.03;47.74;95847.72;5025622;28;20033;-80
2022/09/08 06:52:33;;;;;;;9.02;5.18;;;;;;;20.10;47.75;95855.84;5025361;28;20052;-79
2022/09/08 06:55:12;;;;;;;6.13;4.82;;;;;;;20.21;47.56;95852.34;5025983;28;20506;-81
2022/09/08 06:57:50;;;;;;;8.73;5.57;;;;;;;20.20;47.46;95849.84;5009723;28;20068;-79
2022/09/08 07:00:25;;;;;;;10.85;5.35;;;;;;;20.37;46.99;95840.00;5008898;28;20087;-80
2022/09/08 07:03:12;;;;;;;7.05;5.28;;;;;;;20.68;46.90;95844.63;5009383;28;20022;-80
2022/09/08 07:06:07;;;;;;;17.05;6.00;;;;;;;20.71;46.90;95847.72;5026298;28;20033;-80
2022/09/08 07:08:50;;;;;;;15.20;5.07;;;;;;;20.69;46.99;95840.81;5025083;28;20116;-80
2022/09/08 07:11:25;;;;;;;19.17;5.88;;;;;;;20.84;45.89;95832.22;5027166;28;20116;-80
2022/09/08 07:14:03;;;;;;;14.13;4.97;;;;;;;20.99;46.14;95839.97;5025914;28;20050;-80
2022/09/08 07:16:34;;;;;;;8.40;4.95;;;;;;;20.95;45.72;95836.06;5025247;28;20034;-80
2022/09/08 07:19:05;;;;;;;7.63;4.80;;;;;;;20.98;45.94;95844.63;5008768;28;20448;-80
2022/09/08 07:21:53;;;;;;;7.13;4.30;;;;;;;20.69;45.45;95843.53;5009805;28;20138;-80
2022/09/08 07:24:19;;;;;;;8.35;4.38;;;;;;;20.78;45.21;95849.50;5009491;28;20037;-79
2022/09/08 07:26:57;;;;;;;11.40;4.78;;;;;;;20.82;46.35;95843.38;5007960;28;20026;-80
2022/09/08 07:29:51;;;;;;;7.75;4.65;;;;;;;20.86;45.95;95836.38;5025184;28;20022;-79
2022/09/08 07:32:19;;;;;;;6.43;4.70;;;;;;;20.56;46.11;95842.69;5025142;28;20025;-80
2022/09/08 07:34:57;;;;;;;7.30;4.78;;;;;;;20.60;46.01;95837.59;4992533;28;20033;-80
2022/09/08 07:37:24;;;;;;;9.88;4.30;;;;;;;20.82;45.63;95837.91;4992697;28;20512;-80
2022/09/08 07:39:59;;;;;;;8.60;4.75;;;;;;;20.67;46.13;95838.31;5008011;28;20025;-80
2022/09/08 07:42:25;;;;;;;8.15;4.90;;;;;;;20.83;47.39;95831.38;5026217;28;20053;-80
2022/09/08 07:44:57;;;;;;;12.13;4.20;;;;;;;20.96;45.70;95829.53;5024129;28;20052;-80
2022/09/08 07:47:51;;;;;;;12.13;5.15;;;;;;;20.85;46.74;95839.31;5008992;28;20040;-80
2022/09/08 07:50:55;;;;;;;9.02;4.22;;;;;;;20.83;46.79;95842.28;5022517;28;20037;-79
2022/09/08 07:53:52;;;;;;;12.30;4.60;;;;;;;20.91;46.63;95826.69;5024447;28;20112;-79
2022/09/08 07:57:02;;;;;;;7.55;3.95;;;;;;;21.07;46.17;95826.00;5025787;28;20862;-80
2022/09/08 07:59:54;;;;;;;6.57;4.53;;;;;;;21.32;47.08;95827.72;5003568;28;20552;-79
2022/09/08 08:02:48;;;;;;;7.85;4.85;;;;;;;21.44;45.27;95829.63;5002639;28;20037;-79
2022/09/08 08:05:41;;;;;;;8.65;4.93;;;;;;;21.41;45.16;95830.09;5012422;28;20037;-79
2022/09/08 08:08:26;;;;;;;6.90;4.10;;;;;;;21.59;44.66;95829.97;5008749;28;20033;-80
2022/09/08 08:11:16;;;;;;;6.03;4.00;;;;;;;21.79;44.92;95828.81;5023611;28;20060;-80
2022/09/08 08:13:59;;;;;;;6.38;3.80;;;;;;;21.89;43.64;95830.09;5007599;28;20028;-79
2022/09/08 08:16:49;;;;;;;7.68;4.18;;;;;;;21.81;44.11;95821.19;5024543;28;20079;-79
2022/09/08 08:19:36;;;;;;;6.22;3.90;;;;;;;21.98;44.33;95828.66;5023603;28;20071;-80
2022/09/08 08:22:24;;;;;;;7.75;4.43;;;;;;;22.32;43.53;95826.09;5024218;28;20496;-80
2022/09/08 08:25:17;;;;;;;6.85;4.15;;;;;;;22.35;43.70;95813.84;5007946;28;20052;-81
2022/09/08 08:27:51;;;;;;;6.15;4.35;;;;;;;22.45;43.65;95810.47;5024114;28;20022;-79
2022/09/08 08:30:17;;;;;;;8.45;4.43;;;;;;;22.45;42.89;95813.22;5024023;28;20455;-81
2022/09/08 08:33:01;;;;;;;5.18;4.15;;;;;;;22.51;42.62;95817.69;5023509;28;20553;-79
2022/09/08 08:35:34;;;;;;;6.25;4.35;;;;;;;22.53;42.23;95804.63;5024904;28;20492;-80
2022/09/08 08:38:00;;;;;;;10.75;4.50;;;;;;;22.67;43.39;95809.81;5024359;28;20111;-81
2022/09/08 08:40:45;;;;;;;10.05;5.00;;;;;;;22.72;42.91;95798.97;5024614;28;20018;-79
2022/09/08 08:43:35;;;;;;;6.60;4.78;;;;;;;22.47;42.93;95811.06;5007339;28;20120;-79
2022/09/08 08:46:22;;;;;;;8.80;4.68;;;;;;;22.24;43.06;95796.41;5024806;28;20052;-80
2022/09/08 08:48:58;;;;;;;11.07;5.40;;;;;;;22.22;44.22;95799.41;5024858;28;20536;-80
2022/09/08 08:51:51;;;;;;;7.10;5.22;;;;;;;22.28;45.41;95794.03;5023622;28;20124;-80
2022/09/08 08:54:35;;;;;;;11.52;5.82;;;;;;;22.39;43.75;95795.06;5023286;28;20109;-79
2022/09/08 08:57:19;;;;;;;8.57;5.10;;;;;;;22.49;43.77;95776.09;5025197;28;20029;-80
2022/09/08 09:00:38;;;;;;;11.10;4.88;;;;;;;22.68;44.43;95784.16;5025185;28;20045;-80
2022/09/08 09:03:22;;;;;;;7.20;4.82;;;;;;;22.79;42.70;95771.47;5022124;28;20038;-81
2022/09/08 09:05:59;;;;;;;6.72;4.85;;;;;;;22.89;42.53;95770.84;5022497;28;20041;-81
2022/09/08 09:08:34;;;;;;;8.18;4.93;;;;;;;23.00;42.62;95761.72;5024095;28;20049;-79
2022/09/08 09:11:30;;;;;;;10.95;5.20;;;;;;;23.00;42.58;95761.72;5023546;28;20060;-80
2022/09/08 09:14:19;;;;;;;9.52;4.90;;;;;;;23.28;42.40;95757.22;5023807;28;20060;-80
2022/09/08 09:17:04;;;;;;;8.65;5.32;;;;;;;22.78;42.59;95753.44;5007275;28;20121;-81
2022/09/08 09:19:54;;;;;;;9.45;5.70;;;;;;;23.03;42.92;95744.81;5007762;28;20079;-80
2022/09/08 09:22:38;;;;;;;9.57;5.10;;;;;;;23.26;41.44;95745.72;5027588;28;20025;-80
2022/09/08 09:25:14;;;;;;;9.73;5.57;;;;;;;23.38;41.93;95742.03;5027615;28;20498;-81
2022/09/08 09:27:42;;;;;;;6.82;4.80;;;;;;;23.39;41.57;95741.00;5027092;28;20059;-80
2022/09/08 09:30:13;;;;;;;7.85;5.05;;;;;;;23.27;41.95;95728.22;5027607;28;20500;-79
2022/09/08 09:32:57;;;;;;;8.53;5.33;;;;;;;22.79;43.38;95725.00;5028295;28;20056;-80
2022/09/08 09:35:44;;;;;;;8.07;4.97;;;;;;;22.91;43.53;95719.47;5028705;28;20037;-81
2022/09/08 09:38:15;;;;;;;8.00;4.78;;;;;;;23.32;42.29;95719.25;5027207;28;20480;-81
2022/09/08 09:41:03;;;;;;;7.20;5.43;;;;;;;23.31;43.60;95718.41;5028306;28;20606;-80
2022/09/08 09:44:06;;;;;;;8.10;5.93;;;;;;;23.44;42.74;95711.78;5027725;28;20132;-80
2022/09/08 09:47:02;;;;;;;10.57;5.50;;;;;;;23.27;43.37;95703.59;5027808;28;20534;-80
2022/09/08 09:49:46;;;;;;;9.15;5.78;;;;;;;23.44;42.39;95710.97;5027799;28;20041;-80
2022/09/08 09:52:34;;;;;;;7.65;5.53;;;;;;;23.62;43.41;95701.59;5028339;28;20108;-80
2022/09/08 09:55:05;;;;;;;6.15;5.07;;;;;;;23.63;42.34;95692.34;5026646;28;20041;-80
2022/09/08 09:57:39;;;;;;;8.70;4.90;;;;;;;23.65;43.83;95700.28;5027918;28;20057;-80
2022/09/08 10:00:13;;;;;;;5.85;4.90;;;;;;;23.62;43.69;95692.59;5028360;28;20026;-80
2022/09/08 10:02:57;;;;;;;10.57;5.03;;;;;;;23.94;42.49;95681.72;5027497;28;20037;-80
2022/09/08 10:05:44;;;;;;;6.28;5.05;;;;;;;24.09;43.50;95677.50;5028115;28;20029;-80
2022/09/08 10:08:34;;;;;;;8.43;5.20;;;;;;;24.07;40.57;95675.03;5027861;28;20040;-80
2022/09/08 10:11:30;;;;;;;7.70;5.10;;;;;;;23.90;40.16;95672.38;5027788;28;20060;-78
2022/09/08 10:14:02;;;;;;;6.20;4.90;;;;;;;23.94;41.47;95665.28;5026334;28;20087;-80
2022/09/08 10:16:27;;;;;;;;;;;;;;;23.97;41.01;95661.22;5027793;28;20028;-80
2022/09/08 10:19:05;;;;;;;6.93;4.60;;;;;;;23.92;40.87;95659.25;5026601;28;20415;-80
2022/09/08 10:21:42;;;;;;;8.88;5.00;;;;;;;24.00;41.73;95659.88;5027677;28;20034;-80
2022/09/08 10:24:26;;;;;;;9.30;5.32;;;;;;;24.09;40.70;95650.09;5026117;28;20087;-79
2022/09/08 10:26:51;;;;;;;6.85;5.00;;;;;;;24.04;40.77;95642.66;5027293;28;20492;-80
2022/09/08 10:29:36;;;;;;;6.55;5.07;;;;;;;24.07;42.33;95638.56;5027525;28;20036;-80
2022/09/08 10:32:26;;;;;;;8.45;4.97;;;;;;;24.13;41.61;95639.47;5027308;28;20025;-80
2022/09/08 10:35:21;;;;;;;7.95;5.28;;;;;;;24.32;40.99;95643.53;5026052;28;20516;-80
2022/09/08 10:37:58;;;;;;;9.48;5.00;;;;;;;24.28;39.72;95636.91;5026643;28;20083;-80
2022/09/08 10:40:32;;;;;;;8.20;5.47;;;;;;;24.23;40.65;95642.31;5027637;28;20041;-81
2022/09/08 10:43:20;;;;;;;7.40;4.97;;;;;;;24.31;40.71;95636.38;5027119;28;20056;-80
2022/09/08 10:46:10;;;;;;;8.77;5.35;;;;;;;24.39;40.69;95631.53;5025698;28;20026;-81
2022/09/08 10:48:39;;;;;;;9.95;5.20;;;;;;;24.62;40.76;95624.03;5026133;28;20507;-78
2022/09/08 10:51:36;;;;;;;7.40;5.10;;;;;;;24.64;39.88;95621.84;5025005;28;20029;-80
2022/09/08 10:54:16;;;;;;;8.10;5.15;;;;;;;24.68;40.02;95622.97;5011576;28;20053;-81
2022/09/08 10:56:43;;;;;;;7.72;4.70;;;;;;;24.78;40.44;95625.78;5025858;28;20417;-78
2022/09/08 10:59:11;;;;;;;7.03;4.55;;;;;;;24.78;40.49;95622.19;5009408;28;20033;-83
2022/09/08 11:02:01;;;;;;;5.97;4.55;;;;;;;24.67;39.45;95622.16;5025765;28;20412;-81
2022/09/08 11:04:32;;;;;;;6.78;4.88;;;;;;;24.86;41.00;95621.72;5008926;28;20037;-81
2022/09/08 11:07:03;;;;;;;6.03;4.80;;;;;;;25.05;39.91;95615.84;5026708;28;20172;-81
2022/09/08 11:09:58;;;;;;;5.90;4.30;;;;;;;25.17;40.38;95605.47;5027024;28;20037;-80
2022/09/08 11:12:54;;;;;;;6.95;4.78;;;;;;;25.28;39.66;95600.84;5026438;28;20489;-81
2022/09/08 11:15:19;;;;;;;5.22;4.72;;;;;;;25.37;39.19;95600.34;5026640;28;20049;-80
2022/09/08 11:17:47;;;;;;;7.90;4.45;;;;;;;25.35;39.48;95591.53;5026593;28;20048;-80
2022/09/08 11:20:30;;;;;;;8.77;4.78;;;;;;;25.47;39.55;95589.38;4992426;28;20030;-80
2022/09/08 11:23:01;;;;;;;6.82;4.53;;;;;;;25.53;38.01;95593.84;5026482;28;20041;-79
2022/09/08 11:25:44;;;;;;;5.68;4.38;;;;;;;25.58;38.27;95589.44;5024838;28;20152;-80
2022/09/08 11:28:17;;;;;;;7.13;4.80;;;;;;;25.77;38.64;95581.56;5025288;28;20109;-80
2022/09/08 11:31:12;;;;;;;9.00;5.57;;;;;;;25.77;38.09;95598.88;5025163;28;20037;-80
2022/09/08 11:33:43;;;;;;;10.20;5.20;;;;;;;25.60;38.21;95598.25;5025946;28;20038;-81
2022/09/08 11:36:46;;;;;;;7.07;4.80;;;;;;;25.82;38.99;95599.97;5026137;28;20492;-81
2022/09/08 11:39:11;;;;;;;7.97;4.70;;;;;;;25.70;38.08;95592.78;5026027;28;20029;-80
2022/09/08 11:41:49;;;;;;;10.77;5.00;;;;;;;25.74;38.88;95593.09;5026297;28;20487;-79
2022/09/08 11:44:37;;;;;;;7.63;4.80;;;;;;;26.03;38.82;95596.19;5023836;28;20465;-79
2022/09/08 11:47:57;;;;;;;8.65;4.70;;;;;;;26.24;39.16;95596.19;5025552;28;20049;-81
2022/09/08 11:50:36;;;;;;;5.22;4.60;;;;;;;26.21;38.14;95596.75;5024228;28;20040;-80
2022/09/08 11:53:52;;;;;;;6.78;4.82;;;;;;;26.48;39.11;95595.69;5008514;28;20402;-81
2022/09/08 11:56:30;;;;;;;5.57;4.70;;;;;;;26.68;38.95;95588.53;5012255;28;20073;-80
2022/09/08 11:59:01;;;;;;;8.38;4.80;;;;;;;26.83;37.66;95595.91;5024383;28;20017;-80
2022/09/08 12:02:10;;;;;;;5.50;4.60;;;;;;;27.06;36.59;95588.19;5025989;28;20033;-81
2022/09/08 12:04:53;;;;;;;8.73;4.50;;;;;;;27.09;36.79;95584.06;5022593;28;20100;-80
2022/09/08 12:07:29;;;;;;;6.72;4.90;;;;;;;27.13;36.37;95583.22;5025323;28;20130;-81