Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:43;;;;;;;21.73;10.15;;;;;;;4.68;100.00;101475.84;5064028;28;20021;-78
2024/02/29 00:04:08;;;;;;;23.05;10.15;;;;;;;4.74;100.00;101481.31;5060724;28;20057;-79
2024/02/29 00:06:34;;;;;;;23.95;10.18;;;;;;;4.77;100.00;101475.31;5062868;28;20080;-77
2024/02/29 00:09:00;;;;;;;21.92;9.85;;;;;;;4.78;100.00;101474.50;5061562;28;20040;-77
2024/02/29 00:11:25;;;;;;;24.63;10.25;;;;;;;4.77;100.00;101462.22;5061961;28;20032;-76
2024/02/29 00:13:52;;;;;;;21.50;9.50;;;;;;;4.74;100.00;101465.59;5063968;28;20056;-77
2024/02/29 00:16:18;;;;;;;23.58;10.10;;;;;;;4.73;100.00;101458.56;5060947;28;20060;-79
2024/02/29 00:18:44;;;;;;;23.08;10.07;;;;;;;4.73;100.00;101463.81;5054987;28;20494;-79
2024/02/29 00:21:10;;;;;;;22.42;9.68;;;;;;;4.70;100.00;101463.69;5061226;28;20029;-79
2024/02/29 00:23:36;;;;;;;22.67;10.07;;;;;;;4.76;100.00;101465.66;5061963;28;20031;-79
2024/02/29 00:26:01;;;;;;;22.55;9.73;;;;;;;4.78;100.00;101462.28;5062947;28;20467;-79
2024/02/29 00:28:27;;;;;;;21.30;9.57;;;;;;;4.77;100.00;101444.75;5061845;28;20033;-79
2024/02/29 00:30:52;;;;;;;23.08;9.95;;;;;;;4.76;100.00;101445.63;5063661;28;20082;-79
2024/02/29 00:33:17;;;;;;;22.25;9.88;;;;;;;4.79;100.00;101436.94;5060869;28;20476;-79
2024/02/29 00:35:43;;;;;;;22.60;10.25;;;;;;;4.78;100.00;101433.44;5065822;28;20036;-79
2024/02/29 00:38:10;;;;;;;22.20;10.13;;;;;;;4.80;100.00;101434.38;5065540;28;20476;-78
2024/02/29 00:40:35;;;;;;;24.30;10.73;;;;;;;4.81;100.00;101422.22;5067587;28;20029;-78
2024/02/29 00:43:01;;;;;;;23.80;10.68;;;;;;;4.83;100.00;101431.88;5065125;28;20048;-78
2024/02/29 00:45:26;;;;;;;23.60;10.63;;;;;;;4.83;100.00;101417.91;5065653;28;20037;-78
2024/02/29 00:47:54;;;;;;;23.00;10.45;;;;;;;4.84;100.00;101423.19;5066560;28;20027;-78
2024/02/29 00:50:23;;;;;;;23.38;10.75;;;;;;;4.83;100.00;101416.16;5064633;28;20029;-78
2024/02/29 00:52:48;;;;;;;24.38;10.90;;;;;;;4.83;100.00;101413.53;5066573;28;20059;-78
2024/02/29 00:55:14;;;;;;;23.67;10.57;;;;;;;4.91;100.00;101420.78;5063421;28;20037;-79
2024/02/29 00:57:40;;;;;;;23.52;10.80;;;;;;;4.93;100.00;101420.03;5067123;28;20419;-78
2024/02/29 01:00:07;;;;;;;23.50;11.10;;;;;;;4.93;100.00;101412.16;5065539;28;20028;-78
2024/02/29 01:02:33;;;;;;;24.27;11.63;;;;;;;5.00;100.00;101419.41;5065159;28;20033;-78
2024/02/29 01:04:58;;;;;;;24.60;11.70;;;;;;;5.04;100.00;101404.72;5065342;28;20379;-78
2024/02/29 01:07:24;;;;;;;25.42;11.60;;;;;;;5.09;100.00;101405.75;5064992;28;20504;-78
2024/02/29 01:09:49;;;;;;;24.25;11.38;;;;;;;5.13;100.00;101406.75;5067636;28;20042;-78
2024/02/29 01:12:15;;;;;;;23.73;11.80;;;;;;;5.11;100.00;101398.84;5064104;28;20028;-78
2024/02/29 01:14:40;;;;;;;24.45;11.73;;;;;;;5.14;100.00;101395.41;5067344;28;20024;-78
2024/02/29 01:17:05;;;;;;;23.38;10.85;;;;;;;5.19;100.00;101391.25;5047419;28;20549;-78
2024/02/29 01:19:31;;;;;;;24.55;11.68;;;;;;;5.22;100.00;101391.34;5064380;28;20036;-78
2024/02/29 01:21:56;;;;;;;23.50;10.93;;;;;;;5.19;100.00;101381.63;5066549;28;20365;-78
2024/02/29 01:24:24;;;;;;;25.73;11.63;;;;;;;5.22;100.00;101381.75;5064254;28;20114;-77
2024/02/29 01:26:50;;;;;;;24.55;11.48;;;;;;;5.24;100.00;101379.16;5067259;28;20037;-79
2024/02/29 01:29:15;;;;;;;23.63;11.63;;;;;;;5.21;100.00;101384.31;5064128;28;20534;-79
2024/02/29 01:31:40;;;;;;;24.25;12.10;;;;;;;5.24;100.00;101376.56;5065407;28;20082;-76
2024/02/29 01:34:06;;;;;;;24.65;11.75;;;;;;;5.24;100.00;101372.22;5064815;28;20060;-78
2024/02/29 01:36:31;;;;;;;24.27;11.50;;;;;;;5.28;100.00;101364.47;5065464;28;20487;-77
2024/02/29 01:38:57;;;;;;;24.10;11.63;;;;;;;5.29;100.00;101361.00;5066086;28;20029;-76
2024/02/29 01:41:23;;;;;;;24.48;11.48;;;;;;;5.28;100.00;101362.72;5063949;28;20091;-79
2024/02/29 01:43:52;;;;;;;23.98;11.55;;;;;;;5.28;100.00;101359.22;5067549;28;20036;-79
2024/02/29 01:46:18;;;;;;;25.58;12.23;;;;;;;5.31;100.00;101360.19;5059608;28;20040;-79
2024/02/29 01:48:46;;;;;;;25.10;12.30;;;;;;;5.33;100.00;101355.00;5067043;28;20096;-79
2024/02/29 01:51:13;;;;;;;25.90;12.27;;;;;;;5.31;100.00;101351.44;5063914;28;20029;-79
2024/02/29 01:53:38;;;;;;;23.42;11.43;;;;;;;5.34;100.00;101341.06;5065988;28;20354;-78
2024/02/29 01:56:04;;;;;;;24.50;11.65;;;;;;;5.34;100.00;101338.44;5063876;28;20035;-79
2024/02/29 01:58:31;;;;;;;24.95;12.35;;;;;;;5.39;100.00;101344.75;5064771;28;20060;-78
2024/02/29 02:00:57;;;;;;;24.92;12.13;;;;;;;5.35;100.00;101329.75;5065820;28;20020;-79
2024/02/29 02:03:22;;;;;;;25.63;12.63;;;;;;;5.41;100.00;101335.19;5063531;28;20037;-79
2024/02/29 02:05:48;;;;;;;25.30;12.13;;;;;;;5.39;100.00;101336.88;5066577;28;20131;-79
2024/02/29 02:08:14;;;;;;;24.90;12.07;;;;;;;5.42;100.00;101334.34;5063315;28;20078;-79
2024/02/29 02:10:39;;;;;;;26.35;12.93;;;;;;;5.41;100.00;101324.69;5065863;28;20064;-79
2024/02/29 02:13:04;;;;;;;24.58;12.13;;;;;;;5.41;100.00;101322.06;5064476;28;20056;-79
2024/02/29 02:15:30;;;;;;;25.35;12.90;;;;;;;5.42;100.00;101316.00;5064239;28;20032;-79
2024/02/29 02:17:55;;;;;;;25.65;12.77;;;;;;;5.47;100.00;101303.91;5066018;28;20078;-78
2024/02/29 02:20:21;;;;;;;26.67;13.32;;;;;;;5.47;100.00;101306.53;5063055;28;20053;-79
2024/02/29 02:22:46;;;;;;;26.27;13.15;;;;;;;5.43;100.00;101296.78;5066261;28;20020;-79
2024/02/29 02:25:12;;;;;;;27.58;13.90;;;;;;;5.41;100.00;101306.34;5063496;28;20025;-78
2024/02/29 02:27:41;;;;;;;26.67;14.45;;;;;;;5.42;100.00;101297.63;5065169;28;20025;-79
2024/02/29 02:30:07;;;;;;;25.85;13.02;;;;;;;5.42;100.00;101287.16;5063886;28;20043;-77
2024/02/29 02:32:36;;;;;;;26.33;13.18;;;;;;;5.44;100.00;101288.06;5064466;28;20035;-77
2024/02/29 02:35:04;;;;;;;26.20;13.55;;;;;;;5.39;100.00;101294.91;5064357;28;20025;-78
2024/02/29 02:37:33;;;;;;;26.25;13.77;;;;;;;5.38;100.00;101282.66;5062848;28;20037;-79
2024/02/29 02:39:58;;;;;;;26.45;13.85;;;;;;;5.44;100.00;101293.31;5065050;28;20399;-78
2024/02/29 02:42:24;;;;;;;27.10;14.25;;;;;;;5.42;100.00;101284.53;5062896;28;20021;-77
2024/02/29 02:44:49;;;;;;;27.08;14.30;;;;;;;5.47;100.00;101285.56;5065818;28;20039;-78
2024/02/29 02:47:15;;;;;;;26.92;14.35;;;;;;;5.42;100.00;101274.03;5062856;28;20035;-78
2024/02/29 02:49:41;;;;;;;27.00;14.00;;;;;;;5.38;100.00;101266.91;5065314;28;20127;-79
2024/02/29 02:52:07;;;;;;;27.25;14.65;;;;;;;5.38;100.00;101259.03;5062033;28;20039;-78
2024/02/29 02:54:32;;;;;;;27.58;14.25;;;;;;;5.37;100.00;101266.03;5064009;28;20029;-78
2024/02/29 02:56:58;;;;;;;26.80;14.38;;;;;;;5.40;100.00;101249.47;5064516;28;20475;-78
2024/02/29 02:59:23;;;;;;;27.08;15.25;;;;;;;5.34;100.00;101258.03;5062111;28;20040;-78
2024/02/29 03:01:49;;;;;;;26.40;13.68;;;;;;;5.39;100.00;101245.09;5065746;28;20058;-76
2024/02/29 03:04:15;;;;;;;28.05;14.43;;;;;;;5.36;100.00;101231.91;5062258;28;20025;-79
2024/02/29 03:06:40;;;;;;;27.73;14.85;;;;;;;5.37;100.00;101229.31;5064428;28;20052;-79
2024/02/29 03:09:07;;;;;;;27.73;15.23;;;;;;;5.40;100.00;101229.41;5063452;28;20029;-79
2024/02/29 03:11:33;;;;;;;27.92;15.10;;;;;;;5.40;100.00;101228.50;5044303;28;20392;-79
2024/02/29 03:13:59;;;;;;;27.92;15.35;;;;;;;5.44;100.00;101224.25;5064143;28;20021;-79
2024/02/29 03:16:24;;;;;;;29.85;15.13;;;;;;;5.45;100.00;101216.44;5062660;28;20036;-79
2024/02/29 03:18:50;;;;;;;27.40;14.40;;;;;;;5.51;100.00;101208.75;5065221;28;20058;-79
2024/02/29 03:21:15;;;;;;;27.33;14.73;;;;;;;5.47;100.00;101199.00;5061799;28;20041;-79
2024/02/29 03:23:41;;;;;;;27.10;15.48;;;;;;;5.48;100.00;101208.66;5064608;28;20028;-79
2024/02/29 03:26:06;;;;;;;27.02;15.02;;;;;;;5.46;100.00;101207.75;5061661;28;20037;-79
2024/02/29 03:28:32;;;;;;;26.20;14.50;;;;;;;5.53;100.00;101214.97;5063492;28;20029;-79
2024/02/29 03:30:58;;;;;;;26.45;14.80;;;;;;;5.53;100.00;101199.22;5064189;28;20020;-79
2024/02/29 03:33:23;;;;;;;27.33;14.93;;;;;;;5.52;100.00;101197.44;5061856;28;20033;-79
2024/02/29 03:35:49;;;;;;;26.02;14.30;;;;;;;5.54;100.00;101197.47;5065044;28;20027;-79
2024/02/29 03:38:15;;;;;;;27.55;14.93;;;;;;;5.59;100.00;101182.75;5061833;28;20070;-79
2024/02/29 03:40:41;;;;;;;27.60;15.05;;;;;;;5.58;100.00;101184.50;5064090;28;20029;-79
2024/02/29 03:43:06;;;;;;;27.70;14.57;;;;;;;5.63;100.00;101173.25;5062824;28;20449;-79
2024/02/29 03:45:31;;;;;;;25.73;14.15;;;;;;;5.64;100.00;101168.06;5062681;28;20464;-78
2024/02/29 03:47:57;;;;;;;27.17;14.57;;;;;;;5.71;100.00;101171.78;5063852;28;20028;-78
2024/02/29 03:50:24;;;;;;;25.83;13.80;;;;;;;5.72;100.00;101169.19;5061752;28;20435;-78
2024/02/29 03:52:50;;;;;;;27.52;14.40;;;;;;;5.72;100.00;101171.81;5064535;28;20063;-79
2024/02/29 03:55:15;;;;;;;25.55;13.60;;;;;;;5.72;100.00;101153.44;5061283;28;20053;-77
2024/02/29 03:57:41;;;;;;;25.75;13.73;;;;;;;5.82;100.00;101162.44;5063820;28;20063;-77
2024/02/29 04:00:10;;;;;;;26.67;13.88;;;;;;;5.85;100.00;101167.78;5062494;28;20040;-79
2024/02/29 04:02:39;;;;;;;26.00;14.00;;;;;;;5.86;100.00;101156.44;5063017;28;20387;-79
2024/02/29 04:05:08;;;;;;;26.15;13.65;;;;;;;5.90;100.00;101160.94;5062754;28;20029;-79
2024/02/29 04:07:37;;;;;;;24.98;12.90;;;;;;;5.94;100.00;101160.19;5062501;28;20053;-79
2024/02/29 04:10:03;;;;;;;24.92;13.50;;;;;;;5.91;100.00;101154.88;5061837;28;20463;-79
2024/02/29 04:12:29;;;;;;;24.95;13.13;;;;;;;5.98;100.00;101160.31;5060893;28;20452;-77
2024/02/29 04:14:55;;;;;;;24.88;13.27;;;;;;;5.99;100.00;101152.47;5063756;28;20037;-77
2024/02/29 04:17:20;;;;;;;24.17;12.43;;;;;;;6.01;100.00;101157.78;5060918;28;20361;-78
2024/02/29 04:19:46;;;;;;;25.25;12.88;;;;;;;6.06;100.00;101159.69;5064380;28;20558;-79
2024/02/29 04:22:13;;;;;;;24.45;12.75;;;;;;;6.11;100.00;101152.81;5061372;28;20033;-78
2024/02/29 04:24:38;;;;;;;25.20;12.18;;;;;;;6.11;100.00;101151.94;5063400;28;20387;-78
2024/02/29 04:27:04;;;;;;;24.58;12.60;;;;;;;6.09;100.00;101156.25;5062602;28;20035;-78
2024/02/29 04:29:29;;;;;;;25.05;12.35;;;;;;;6.15;100.00;101153.78;5061885;28;20040;-79
2024/02/29 04:31:54;;;;;;;24.45;12.60;;;;;;;6.06;100.00;101143.94;5063556;28;20056;-79
2024/02/29 04:34:20;;;;;;;25.05;13.05;;;;;;;5.86;100.00;101140.72;5060897;28;20060;-78
2024/02/29 04:36:45;;;;;;;26.10;13.23;;;;;;;5.68;100.00;101138.47;5063934;28;20058;-79
2024/02/29 04:39:10;;;;;;;25.27;13.40;;;;;;;5.67;100.00;101130.56;5061391;28;20419;-77
2024/02/29 04:41:36;;;;;;;24.90;12.98;;;;;;;5.67;100.00;101126.19;5062794;28;20036;-78
2024/02/29 04:44:01;;;;;;;25.63;13.77;;;;;;;5.66;100.00;101120.88;5062732;28;20036;-79
2024/02/29 04:46:26;;;;;;;26.05;13.38;;;;;;;5.75;100.00;101122.06;5061639;28;20075;-78
2024/02/29 04:48:52;;;;;;;25.15;13.50;;;;;;;5.81;100.00;101126.59;5063994;28;20033;-78
2024/02/29 04:51:17;;;;;;;25.65;13.10;;;;;;;5.89;100.00;101127.66;5060412;28;20392;-78
2024/02/29 04:53:42;;;;;;;26.88;13.18;;;;;;;6.04;100.00;101131.59;5063857;28;20024;-79
2024/02/29 04:56:08;;;;;;;24.83;12.70;;;;;;;6.07;100.00;101098.47;5061637;28;20032;-79
2024/02/29 04:58:33;;;;;;;24.83;13.07;;;;;;;6.13;100.00;101103.00;5061933;28;20025;-79
2024/02/29 05:00:59;;;;;;;25.02;12.98;;;;;;;6.14;100.00;101096.88;5063154;28;20514;-79
2024/02/29 05:03:24;;;;;;;23.98;12.30;;;;;;;6.16;100.00;101097.81;5060802;28;20025;-79
2024/02/29 05:05:50;;;;;;;24.73;12.63;;;;;;;6.18;100.00;101092.63;5063329;28;20170;-79
2024/02/29 05:08:15;;;;;;;25.45;13.02;;;;;;;6.19;100.00;101092.66;5060839;28;20086;-77
2024/02/29 05:10:41;;;;;;;24.50;12.55;;;;;;;6.21;100.00;101096.19;5062988;28;20061;-79
2024/02/29 05:13:06;;;;;;;24.10;12.65;;;;;;;6.22;100.00;101094.47;5062064;28;20059;-79
2024/02/29 05:15:31;;;;;;;23.65;13.07;;;;;;;6.28;100.00;101085.00;5061769;28;20108;-79
2024/02/29 05:17:58;;;;;;;23.63;12.27;;;;;;;6.26;100.00;101089.34;5063060;28;20027;-78
2024/02/29 05:20:23;;;;;;;25.35;12.00;;;;;;;6.31;100.00;101089.44;5059387;28;20029;-79
2024/02/29 05:22:53;;;;;;;24.58;12.10;;;;;;;6.29;100.00;101083.25;5066992;28;20029;-79
2024/02/29 05:25:19;;;;;;;24.33;12.27;;;;;;;6.33;100.00;101084.25;5060279;28;20029;-79
2024/02/29 05:27:45;;;;;;;24.13;11.73;;;;;;;6.37;100.00;101075.59;5067013;28;20028;-77
2024/02/29 05:30:11;;;;;;;24.58;12.48;;;;;;;6.39;100.00;101079.13;5065193;28;20047;-79
2024/02/29 05:32:36;;;;;;;24.23;12.07;;;;;;;6.37;100.00;101079.09;5065617;28;20052;-78
2024/02/29 05:35:02;;;;;;;24.42;12.07;;;;;;;6.39;100.00;101071.25;5065965;28;20032;-79
2024/02/29 05:37:29;;;;;;;23.92;12.07;;;;;;;6.40;100.00;101075.66;5064372;28;20116;-79
2024/02/29 05:39:58;;;;;;;23.95;12.10;;;;;;;6.43;100.00;101081.00;5066669;28;20044;-79
2024/02/29 05:42:26;;;;;;;24.23;11.77;;;;;;;6.41;100.00;101062.56;5064003;28;20053;-79
2024/02/29 05:44:51;;;;;;;24.05;11.77;;;;;;;6.36;100.00;101056.31;5067262;28;20033;-76
2024/02/29 05:47:17;;;;;;;23.50;12.13;;;;;;;6.37;100.00;101067.72;5063752;28;20029;-76
2024/02/29 05:49:42;;;;;;;24.58;11.65;;;;;;;6.34;100.00;101067.66;5066531;28;20060;-78
2024/02/29 05:52:07;;;;;;;23.00;11.57;;;;;;;6.32;100.00;101067.59;5063501;28;20086;-79
2024/02/29 05:54:33;;;;;;;24.27;11.27;;;;;;;6.31;100.00;101050.06;5064832;28;20064;-78
2024/02/29 05:56:58;;;;;;;23.85;11.70;;;;;;;6.31;100.00;101054.44;5066336;28;20044;-79
2024/02/29 05:59:24;;;;;;;23.90;11.10;;;;;;;6.24;100.00;101064.75;5063426;28;20021;-79
2024/02/29 06:01:50;;;;;;;23.30;11.55;;;;;;;6.26;100.00;101057.84;5066867;28;20036;-77
2024/02/29 06:04:16;;;;;;;24.92;11.85;;;;;;;6.32;100.00;101049.22;5063690;28;20469;-79
2024/02/29 06:06:42;;;;;;;24.50;11.85;;;;;;;6.33;100.00;101050.09;5067567;28;20049;-79
2024/02/29 06:09:07;;;;;;;24.77;11.93;;;;;;;6.37;100.00;101044.09;5084654;28;20070;-79
2024/02/29 06:11:32;;;;;;;24.33;11.43;;;;;;;6.40;100.00;101044.16;5084647;28;20035;-78
2024/02/29 06:14:00;;;;;;;24.45;11.60;;;;;;;6.41;100.00;101043.31;5085809;28;20028;-78
2024/02/29 06:16:26;;;;;;;24.55;11.35;;;;;;;6.44;100.00;101044.25;5083465;28;20036;-77
2024/02/29 06:18:51;;;;;;;24.38;11.50;;;;;;;6.47;100.00;101040.84;5086730;28;20543;-78
2024/02/29 06:21:17;;;;;;;25.38;12.40;;;;;;;6.47;100.00;101035.59;5082991;28;20064;-79
2024/02/29 06:23:42;;;;;;;23.92;12.20;;;;;;;6.43;100.00;101028.47;5085668;28;20070;-79
2024/02/29 06:26:07;;;;;;;24.02;11.35;;;;;;;6.45;100.00;101034.63;5049802;28;20494;-79
2024/02/29 06:28:33;;;;;;;23.63;11.40;;;;;;;6.36;100.00;101032.66;5084206;28;20074;-79
2024/02/29 06:30:58;;;;;;;25.98;11.70;;;;;;;6.25;100.00;101035.03;5085533;28;20365;-79
2024/02/29 06:33:25;;;;;;;24.10;12.00;;;;;;;6.17;100.00;101028.69;5082073;28;20033;-79
2024/02/29 06:35:51;;;;;;;24.73;11.82;;;;;;;6.14;100.00;101031.25;5068052;28;20470;-79
2024/02/29 06:38:16;;;;;;;24.77;12.98;;;;;;;6.04;100.00;101031.88;5065055;28;20435;-80
2024/02/29 06:40:42;;;;;;;25.65;12.90;;;;;;;6.01;100.00;101035.28;5085454;28;20037;-79
2024/02/29 06:43:07;;;;;;;24.90;12.27;;;;;;;5.99;100.00;101039.63;5065918;28;20024;-79
2024/02/29 06:45:33;;;;;;;25.38;12.80;;;;;;;5.94;100.00;101043.81;5083959;28;20086;-79
2024/02/29 06:47:58;;;;;;;26.67;13.43;;;;;;;5.93;100.00;101031.56;5085306;28;20074;-79
2024/02/29 06:50:24;;;;;;;25.15;13.00;;;;;;;5.93;100.00;101037.69;5082666;28;20037;-80
2024/02/29 06:52:49;;;;;;;25.77;13.05;;;;;;;5.94;100.00;101031.59;5068006;28;20119;-79
2024/02/29 06:55:15;;;;;;;26.08;13.15;;;;;;;5.99;100.00;101030.88;5082712;28;20024;-79
2024/02/29 06:57:40;;;;;;;25.92;13.60;;;;;;;6.00;100.00;101030.00;5084505;28;20024;-79
2024/02/29 07:00:07;;;;;;;25.08;13.18;;;;;;;6.05;100.00;101026.66;5084124;28;20111;-79
2024/02/29 07:02:32;;;;;;;25.95;13.50;;;;;;;5.99;100.00;101030.88;5083356;28;20086;-79
2024/02/29 07:04:58;;;;;;;27.88;14.43;;;;;;;5.98;100.00;101037.84;5066908;28;20472;-79
2024/02/29 07:07:25;;;;;;;26.02;13.73;;;;;;;5.99;100.00;101030.88;5072860;28;20051;-79
2024/02/29 07:09:52;;;;;;;26.58;14.00;;;;;;;5.97;100.00;101027.28;5065298;28;20128;-79
2024/02/29 07:12:18;;;;;;;26.77;14.35;;;;;;;5.98;100.00;101029.97;5062099;28;20499;-79
2024/02/29 07:14:43;;;;;;;26.70;14.10;;;;;;;5.99;100.00;101025.63;5064717;28;20060;-79
2024/02/29 07:17:09;;;;;;;28.63;14.70;;;;;;;5.96;100.00;101028.16;5063168;28;20035;-79
2024/02/29 07:19:34;;;;;;;27.38;14.25;;;;;;;5.96;100.00;101041.28;5062101;28;20033;-79
2024/02/29 07:22:00;;;;;;;26.08;13.85;;;;;;;5.97;100.00;101020.34;5064113;28;20467;-78
2024/02/29 07:24:26;;;;;;;27.38;14.48;;;;;;;5.97;100.00;101022.97;5060610;28;20070;-77
2024/02/29 07:26:53;;;;;;;26.15;13.95;;;;;;;6.06;100.00;101019.69;5064013;28;20035;-79
2024/02/29 07:29:19;;;;;;;27.15;14.77;;;;;;;6.03;100.00;101017.88;5061678;28;20031;-78
2024/02/29 07:31:45;;;;;;;27.88;14.70;;;;;;;6.13;100.00;101015.47;5064257;28;20036;-78
2024/02/29 07:34:10;;;;;;;26.55;14.73;;;;;;;6.17;100.00;101020.81;5062692;28;20041;-77
2024/02/29 07:36:37;;;;;;;27.00;13.82;;;;;;;6.24;100.00;101014.88;5063321;28;20032;-77
2024/02/29 07:39:03;;;;;;;26.50;13.85;;;;;;;6.31;100.00;101012.44;5063859;28;20024;-78
2024/02/29 07:41:28;;;;;;;26.88;13.93;;;;;;;6.38;100.00;100998.59;5062219;28;20029;-79
2024/02/29 07:43:55;;;;;;;26.58;14.07;;;;;;;6.49;100.00;101010.22;5064529;28;20021;-78
2024/02/29 07:46:20;;;;;;;25.80;13.43;;;;;;;6.56;100.00;101003.38;5059948;28;20131;-79
2024/02/29 07:48:47;;;;;;;25.63;13.75;;;;;;;6.66;100.00;101000.13;5064435;28;20115;-79
2024/02/29 07:51:17;;;;;;;26.70;13.43;;;;;;;6.72;100.00;100987.13;5061943;28;20071;-78
2024/02/29 07:53:43;;;;;;;25.45;13.15;;;;;;;6.80;100.00;100995.16;5063800;28;20052;-78
2024/02/29 07:56:08;;;;;;;24.52;12.60;;;;;;;6.85;100.00;100980.41;5062723;28;20059;-79
2024/02/29 07:58:34;;;;;;;25.35;13.25;;;;;;;6.92;100.00;100982.31;5062403;28;20456;-79
2024/02/29 08:01:00;;;;;;;25.35;12.73;;;;;;;7.00;100.00;100987.72;5063678;28;20104;-78
2024/02/29 08:03:25;;;;;;;25.98;13.35;;;;;;;7.06;100.00;100984.34;5061622;28;20099;-78
2024/02/29 08:05:50;;;;;;;24.80;12.50;;;;;;;7.10;100.00;100991.44;5064487;28;20031;-79
2024/02/29 08:08:16;;;;;;;25.20;12.43;;;;;;;7.18;100.00;100984.59;5063297;28;20064;-79
2024/02/29 08:10:41;;;;;;;24.48;11.68;;;;;;;7.24;100.00;100974.19;5063627;28;20491;-78
2024/02/29 08:13:07;;;;;;;24.63;12.00;;;;;;;7.30;100.00;100974.31;5062591;28;20068;-79
2024/02/29 08:15:33;;;;;;;24.58;12.40;;;;;;;7.38;100.00;100973.56;5060833;28;20047;-78
2024/02/29 08:17:59;;;;;;;24.05;11.52;;;;;;;7.48;100.00;100968.53;5063869;28;20032;-78
2024/02/29 08:20:25;;;;;;;24.60;11.68;;;;;;;7.58;100.00;100968.72;5060987;28;20388;-79
2024/02/29 08:22:53;;;;;;;24.13;10.55;;;;;;;7.65;100.00;100963.56;5064398;28;20032;-77
2024/02/29 08:25:21;;;;;;;23.20;10.90;;;;;;;7.74;100.00;100960.22;5061227;28;20116;-78
2024/02/29 08:27:47;;;;;;;23.15;11.15;;;;;;;7.83;100.00;100956.88;5063819;28;20422;-79
2024/02/29 08:30:12;;;;;;;23.75;11.10;;;;;;;7.91;100.00;100960.53;5061661;28;20024;-79
2024/02/29 08:32:38;;;;;;;23.40;11.15;;;;;;;7.93;100.00;100956.16;5062605;28;20120;-77
2024/02/29 08:35:04;;;;;;;23.52;10.50;;;;;;;7.92;100.00;100951.78;5062592;28;20033;-79
2024/02/29 08:37:29;;;;;;;22.73;10.43;;;;;;;7.92;100.00;100951.78;5061583;28;20036;-79
2024/02/29 08:39:55;;;;;;;23.75;11.07;;;;;;;7.88;100.00;100952.59;5064291;28;20031;-79
2024/02/29 08:42:20;;;;;;;22.98;10.65;;;;;;;7.90;100.00;100950.84;5060594;28;20025;-79
2024/02/29 08:44:47;;;;;;;23.20;10.80;;;;;;;7.89;100.00;100951.69;5063597;28;20395;-80
2024/02/29 08:47:13;;;;;;;22.45;10.25;;;;;;;7.88;100.00;100949.94;5061379;28;20029;-78
2024/02/29 08:49:38;;;;;;;23.00;10.38;;;;;;;7.88;100.00;100947.31;5062456;28;20112;-79
2024/02/29 08:52:04;;;;;;;22.40;9.80;;;;;;;7.92;100.00;100942.97;5062826;28;20036;-79
2024/02/29 08:54:30;;;;;;;23.73;10.80;;;;;;;7.90;100.00;100942.06;5061186;28;20083;-79
2024/02/29 08:56:56;;;;;;;23.65;10.13;;;;;;;7.95;100.00;100933.41;5065799;28;20025;-79
2024/02/29 08:59:21;;;;;;;22.17;9.80;;;;;;;7.94;100.00;100943.91;5064550;28;20032;-79
2024/02/29 09:01:47;;;;;;;23.88;10.38;;;;;;;7.95;100.00;100949.19;5067392;28;20024;-79
2024/02/29 09:04:12;;;;;;;23.55;10.18;;;;;;;7.94;100.00;100933.38;5065338;28;20036;-80
2024/02/29 09:06:38;;;;;;;23.95;10.52;;;;;;;8.00;100.00;100941.38;5065875;28;20040;-79
2024/02/29 09:09:03;;;;;;;22.40;9.60;;;;;;;7.99;100.00;100939.59;5066491;28;20417;-79
2024/02/29 09:11:29;;;;;;;22.50;9.82;;;;;;;7.96;100.00;100935.16;5064685;28;20570;-79
2024/02/29 09:13:56;;;;;;;23.08;10.10;;;;;;;7.98;100.00;100922.00;5066500;28;20028;-80
2024/02/29 09:16:22;;;;;;;22.42;9.90;;;;;;;7.99;100.00;100919.44;5060329;28;20029;-79
2024/02/29 09:18:47;;;;;;;21.30;9.15;;;;;;;8.07;100.00;100916.00;5059054;28;20035;-79
2024/02/29 09:21:15;;;;;;;21.08;9.05;;;;;;;8.08;100.00;100916.06;5065039;28;20025;-79
2024/02/29 09:23:40;;;;;;;21.75;8.82;;;;;;;8.17;100.00;100907.41;5049106;28;20028;-79
2024/02/29 09:26:05;;;;;;;21.27;8.98;;;;;;;8.22;100.00;100912.75;5064175;28;20032;-77
2024/02/29 09:28:31;;;;;;;22.13;8.88;;;;;;;8.29;100.00;100912.84;5067424;28;20033;-78
2024/02/29 09:30:56;;;;;;;21.58;8.93;;;;;;;8.36;100.00;100919.09;5064449;28;20036;-79
2024/02/29 09:33:23;;;;;;;21.63;8.30;;;;;;;8.34;100.00;100911.19;5066340;28;20056;-79
2024/02/29 09:35:54;;;;;;;21.85;9.00;;;;;;;8.34;100.00;100903.28;5064636;28;20103;-78
2024/02/29 09:38:20;;;;;;;21.63;8.50;;;;;;;8.40;100.00;100889.28;5065530;28;20029;-79
2024/02/29 09:40:45;;;;;;;22.48;9.18;;;;;;;8.45;100.00;100890.28;5064930;28;20085;-77
2024/02/29 09:43:11;;;;;;;23.20;8.88;;;;;;;8.48;100.00;100914.03;5064311;28;20028;-79
2024/02/29 09:45:40;;;;;;;21.67;9.05;;;;;;;8.47;100.00;100895.56;5067062;28;20112;-79
2024/02/29 09:48:08;;;;;;;21.35;8.27;;;;;;;8.52;100.00;100896.53;5060055;28;20057;-78
2024/02/29 09:50:34;;;;;;;20.77;8.45;;;;;;;8.52;100.00;100892.13;5058564;28;20021;-79
2024/02/29 09:53:01;;;;;;;20.98;8.25;;;;;;;8.55;100.00;100883.41;5066497;28;20475;-79
2024/02/29 09:55:29;;;;;;;20.30;8.25;;;;;;;8.56;100.00;100879.88;5062753;28;20127;-77
2024/02/29 09:57:56;;;;;;;21.02;8.65;;;;;;;8.57;100.00;100886.06;5065892;28;20443;-78
2024/02/29 10:00:22;;;;;;;21.33;8.43;;;;;;;8.61;100.00;100875.56;5063353;28;20025;-79
2024/02/29 10:02:48;;;;;;;21.73;8.20;;;;;;;8.66;100.00;100873.84;5063553;28;20060;-78
2024/02/29 10:05:14;;;;;;;19.95;7.90;;;;;;;8.68;100.00;100884.44;5065833;28;20032;-79
2024/02/29 10:07:47;;;;;;;21.52;9.13;;;;;;;8.70;100.00;100877.44;5063341;28;20053;-79
2024/02/29 10:10:14;;;;;;;20.70;8.40;;;;;;;8.73;100.00;100873.06;5065739;28;20090;-79
2024/02/29 10:12:41;;;;;;;20.63;7.88;;;;;;;8.78;100.00;100885.44;5063741;28;20083;-79
2024/02/29 10:15:10;;;;;;;20.55;8.00;;;;;;;8.83;100.00;100868.81;5066559;28;20075;-79
2024/02/29 10:17:37;;;;;;;21.30;8.38;;;;;;;8.89;100.00;100873.25;5059285;28;20036;-79
2024/02/29 10:20:06;;;;;;;20.27;7.47;;;;;;;8.95;100.00;100873.31;5059217;28;20025;-79
2024/02/29 10:22:31;;;;;;;19.55;7.53;;;;;;;9.05;100.00;100862.00;5066498;28;20023;-80
2024/02/29 10:24:57;;;;;;;21.20;8.10;;;;;;;9.07;100.00;100860.28;5063502;28;20029;-80
2024/02/29 10:27:23;;;;;;;19.90;7.55;;;;;;;9.08;100.00;100863.81;5065107;28;20028;-79
2024/02/29 10:29:49;;;;;;;20.50;8.13;;;;;;;9.03;100.00;100869.03;5064604;28;20021;-79
2024/02/29 10:32:15;;;;;;;19.50;7.45;;;;;;;9.02;100.00;100864.63;5063474;28;20047;-79
2024/02/29 10:34:41;;;;;;;20.60;8.00;;;;;;;8.99;100.00;100859.31;5064502;28;20361;-79
2024/02/29 10:37:06;;;;;;;21.52;7.65;;;;;;;8.99;100.00;100869.88;5062628;28;20029;-79
2024/02/29 10:39:33;;;;;;;19.98;7.53;;;;;;;8.95;100.00;100856.63;5065949;28;20085;-79
2024/02/29 10:42:00;;;;;;;21.00;7.90;;;;;;;8.92;100.00;100856.59;5063080;28;20029;-79
2024/02/29 10:44:32;;;;;;;19.52;7.63;;;;;;;8.88;100.00;100846.03;5065161;28;20025;-79
2024/02/29 10:47:01;;;;;;;;;;;;;;;8.86;100.00;100852.16;5063403;28;20540;-79
2024/02/29 10:49:30;;;;;;;20.80;7.60;;;;;;;8.66;100.00;100854.53;5065190;28;20252;-79
2024/02/29 10:52:12;;;;;;;21.20;7.75;;;;;;;8.59;100.00;100850.97;5063341;28;20028;-80
2024/02/29 10:55:05;;;;;;;19.70;7.80;;;;;;;8.53;100.00;100842.94;5059264;28;20479;-78
2024/02/29 10:57:40;;;;;;;19.88;7.93;;;;;;;8.47;100.00;100848.16;5062513;28;20495;-79
2024/02/29 11:00:07;;;;;;;20.83;7.93;;;;;;;8.52;100.00;100851.75;5058610;28;20049;-79
2024/02/29 11:02:32;;;;;;;20.30;7.97;;;;;;;8.60;100.00;100850.06;5065273;28;20047;-79
2024/02/29 11:04:58;;;;;;;19.83;7.90;;;;;;;8.67;100.00;100854.56;5062904;28;20388;-79
2024/02/29 11:07:24;;;;;;;19.40;7.75;;;;;;;8.69;100.00;100839.66;5062781;28;20075;-79